Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:24;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:04:31;;;;;;;;;35.67;35.67;;;;;13.27;100.00;102169.38;4849418;29;69212;-81
2022/05/06 00:07:27;;;;;;;;;29.25;26.75;;;;;13.27;100.00;102161.38;4864899;29;46117;-84
2022/05/06 00:11:03;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:14:26;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:23:44;;;;;;;;;43.00;36.00;;;;;13.15;100.00;102163.81;4887130;29;45338;-85
2022/05/06 00:26:42;;;;;;;;;32.75;30.00;;;;;13.12;100.00;102163.06;4915706;28;44950;-83
2022/05/06 00:29:34;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:40:14;;;;;;;;;33.67;31.33;;;;;12.92;100.00;102183.75;4899394;29;45555;-83
2022/05/06 00:43:21;;;;;;;;;37.00;33.00;;;;;12.90;100.00;102186.50;4910285;28;44845;-82
2022/05/06 00:49:41;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:52:18;;;;;;;;;35.67;32.33;;;;;12.81;100.00;102171.88;5017004;28;68224;-83
2022/05/06 00:58:42;;;;;;;;;34.67;31.33;;;;;12.75;100.00;102174.84;5018265;28;45421;-83
2022/05/06 01:01:33;;;;;;;;;42.67;37.67;;;;;12.84;100.00;102170.81;4999489;28;45238;-83
2022/05/06 01:07:50;;;;;;;;;34.67;31.67;;;;;12.75;100.00;102169.50;4953105;28;44889;-83
2022/05/06 01:10:47;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:13:29;;;;;;;;;46.00;34.50;;;;;12.74;100.00;102167.78;4955628;28;71874;-83
2022/05/06 01:16:24;;;;;;;;;39.67;35.00;;;;;12.71;100.00;102159.06;4935888;28;45514;-82
2022/05/06 01:19:50;;;;;;;;;37.33;32.33;;;;;12.63;100.00;102162.16;4942913;28;44980;-82
2022/05/06 01:22:53;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:25:41;;;;;;;;;32.67;30.00;;;;;12.63;100.00;102161.31;4877703;29;72085;-83
2022/05/06 01:28:39;;;;;;;;;37.67;33.33;;;;;12.59;100.00;102163.28;4864645;29;45420;-83
2022/05/06 01:31:39;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:34:39;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:37:55;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:41:15;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:44:38;;;;;;;;;35.33;29.33;;;;;12.54;100.00;102171.50;4879587;29;69151;-83
2022/05/06 01:50:41;;;;;;;;;36.00;31.67;;;;;12.53;100.00;102164.47;4792656;29;45343;-83
2022/05/06 01:53:29;;;;;;;;;33.33;31.00;;;;;12.55;100.00;102159.03;4773289;29;45418;-83
2022/05/06 01:56:03;;;;;;;;;41.00;34.33;;;;;12.56;100.00;102160.75;4772765;29;45325;-84
2022/05/06 01:58:59;;;;;;;;;34.67;29.67;;;;;12.58;100.00;102158.88;4800588;29;46766;-84
2022/05/06 02:01:57;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:08:01;;;;;;;;;41.00;34.67;;;;;12.41;100.00;102174.88;4824548;29;44745;-83
2022/05/06 02:10:39;;;;;;;;;44.67;35.67;;;;;12.37;100.00;102174.16;4811445;29;46924;-83
2022/05/06 02:13:05;;;;;;;;;43.67;35.00;;;;;12.34;100.00;102175.22;4823038;29;44751;-83
2022/05/06 02:15:54;;;;;;;;;33.67;31.00;;;;;12.30;100.00;102170.97;4807836;29;45296;-84
2022/05/06 02:18:36;;;;;;;;;33.00;30.67;;;;;12.31;100.00;102177.16;4822366;29;44905;-83
2022/05/06 02:21:07;;;;;;;;;40.00;34.00;;;;;12.31;100.00;102180.69;4861415;29;46831;-83
2022/05/06 02:24:26;;;;;;;;;37.33;31.00;;;;;12.29;100.00;102181.72;4879535;29;44850;-82
2022/05/06 02:33:31;;;;;;;;;42.33;35.00;;;;;12.25;100.00;102172.16;4863841;29;45074;-84
2022/05/06 02:43:26;;;;;;;;;38.00;33.33;;;;;12.19;100.00;102172.47;4920367;28;45673;-83
2022/05/06 02:46:11;;;;;;;;;34.00;31.67;;;;;12.17;100.00;102174.34;4920792;28;47216;-83
2022/05/06 02:52:18;;;;;;;;;37.33;32.67;;;;;12.16;100.00;102169.94;4933819;28;45409;-84
2022/05/06 02:55:16;;;;;;;;;37.00;33.00;;;;;12.07;100.00;102173.94;4931784;28;45410;-83
2022/05/06 02:58:13;;;;;;;;;39.33;35.00;;;;;12.05;100.00;102168.69;4903846;28;45485;-83
2022/05/06 03:03:55;;;;;;;;;42.67;35.33;;;;;12.01;100.00;102179.56;4911521;28;44869;-83
2022/05/06 03:07:10;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:10:09;;;;;;;;;39.67;35.00;;;;;12.01;100.00;102185.75;4918268;28;75304;-83
2022/05/06 03:16:23;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:19:11;;;;;;;;;43.33;35.00;;;;;11.87;100.00;102179.41;4928593;28;69237;-83
2022/05/06 03:21:39;;;;;;;;;41.00;31.67;;;;;11.85;100.00;102190.13;4940331;28;45599;-83
2022/05/06 03:28:07;;;;;;;;;47.00;38.67;;;;;11.82;100.00;102180.47;4903119;28;44831;-82
2022/05/06 03:31:11;;;;;;;;;36.00;31.00;;;;;11.82;100.00;102176.94;4931200;28;45319;-83
2022/05/06 03:34:08;;;;;;;;;40.33;32.00;;;;;11.87;100.00;102182.91;4957817;28;47173;-85
2022/05/06 03:37:43;;;;;;;;;;;;;;;;;;;;;
2022/05/06 03:43:50;;;;;;;;;39.00;32.67;;;;;11.92;100.00;102186.22;4915606;28;45318;-84
2022/05/06 03:46:49;;;;;;;;;37.33;32.33;;;;;11.92;100.00;102183.56;4902780;28;45448;-84
2022/05/06 03:49:36;;;;;;;;;43.33;35.67;;;;;11.87;100.00;102188.25;4932508;28;45618;-83
2022/05/06 03:52:45;;;;;;;;;42.33;35.00;;;;;11.85;100.00;102187.47;4922983;28;45470;-83
2022/05/06 03:56:05;;;;;;;;;41.33;35.67;;;;;11.81;100.00;102177.88;4891901;28;45319;-82
2022/05/06 04:02:18;;;;;;;;;44.33;35.33;;;;;11.79;100.00;102185.91;4904498;28;44885;-83
2022/05/06 04:05:34;;;;;;;;;;;;;;;;;;;;;
2022/05/06 04:08:15;;;;;;;;;42.67;35.33;;;;;11.74;100.00;102197.72;4883967;29;69073;-82
2022/05/06 04:11:04;;;;;;;;;36.67;34.00;;;;;11.73;100.00;102196.00;4867510;29;45494;-83
2022/05/06 04:16:48;;;;;;;;;37.33;30.00;;;;;11.67;100.00;102191.84;4844036;29;45384;-83
2022/05/06 04:23:29;;;;;;;;;32.33;30.00;;;;;11.67;100.00;102205.16;4843691;29;45482;-83
2022/05/06 04:25:49;;;;;;;;;47.33;39.00;;;;;11.59;100.00;102213.50;4844433;29;45581;-83
2022/05/06 04:28:29;;;;;;;;;44.67;37.67;;;;;11.55;100.00;102206.59;4824313;29;44866;-83
2022/05/06 04:35:34;;;;;;;;;42.00;34.67;;;;;11.59;100.00;102208.16;4771061;29;45682;-84
2022/05/06 04:38:08;;;;;;;;;45.67;38.67;;;;;11.55;100.00;102211.03;4769332;29;44913;-84
2022/05/06 04:41:22;;;;;;;;;;;;;;;;;;;;;
2022/05/06 04:44:14;;;;;;;;;35.33;32.67;;;;;11.53;100.00;102219.13;4786673;29;70073;-83
2022/05/06 04:47:37;;;;;;;;;37.50;33.00;;;;;11.53;100.00;102229.75;4789322;29;46832;-84
2022/05/06 04:50:36;;;;;;;;;50.00;38.00;;;;;11.54;100.00;102219.97;4771134;29;44915;-85
2022/05/06 04:53:12;;;;;;;;;45.33;39.33;;;;;11.57;100.00;102230.50;4781647;29;44712;-83
2022/05/06 04:56:17;;;;;;;;;41.67;35.33;;;;;11.64;100.00;102228.38;4775117;29;45476;-83
2022/05/06 05:02:46;;;;;;;;;41.67;31.33;;;;;11.66;100.00;102237.19;4744026;30;45513;-82
2022/05/06 05:05:18;;;;;;;;;46.67;40.00;;;;;11.72;100.00;102245.72;4685984;30;45331;-84
2022/05/06 05:08:41;;;;;;;;;46.00;38.67;;;;;11.77;100.00;102240.19;4693651;30;44923;-84
2022/05/06 05:15:17;;;;;;;;;50.33;40.67;;;;;11.90;100.00;102230.72;4701288;30;45348;-83
2022/05/06 05:18:51;;;;;;;;;;;;;;;;;;;;;
2022/05/06 05:28:26;;;;;;;;;41.67;34.67;;;;;12.24;100.00;102237.91;4723671;29;45444;-83
2022/05/06 05:30:58;;;;;;;;;46.67;39.67;;;;;12.27;100.00;102240.41;4734523;29;45316;-84
2022/05/06 05:33:32;;;;;;;;;45.00;38.67;;;;;12.30;100.00;102242.06;4724374;30;45333;-83
2022/05/06 05:36:45;;;;;;;;;44.67;36.67;;;;;12.32;100.00;102233.03;4730813;30;46998;-82
2022/05/06 05:39:50;;;;;;;;;48.67;40.33;;;;;12.42;100.00;102244.09;4759111;29;44803;-83
2022/05/06 05:48:19;;;;;;;;;32.33;28.67;;;;;12.54;100.00;102239.97;4847857;29;44923;-83
2022/05/06 05:55:30;;;;;;;;;46.00;40.33;;;;;13.27;100.00;102244.13;4876125;29;44941;-83
2022/05/06 05:57:58;;;;;;;;;31.00;25.00;;;;;13.31;100.00;102245.69;4893531;29;45622;-85
2022/05/06 06:00:52;;;;;;;;;48.67;38.33;;;;;13.44;100.00;102227.19;4899430;29;45583;-84
2022/05/06 06:03:17;;;;;;;;;46.33;38.00;;;;;13.42;100.00;102244.22;4900519;29;45389;-84
2022/05/06 06:06:14;;;;;;;;;33.33;32.33;;;;;13.43;100.00;102235.28;4916439;28;45432;-85
2022/05/06 06:08:43;;;;;;;;;35.67;33.00;;;;;13.40;100.00;102233.66;4927790;28;44810;-84
2022/05/06 06:11:25;;;;;;;;;37.00;33.00;;;;;13.60;100.00;102227.19;4923898;28;45380;-84
2022/05/06 06:13:51;;;;;;;;;37.00;31.75;;;;;13.67;100.00;102230.38;4908227;28;45391;-85
2022/05/06 06:16:20;;;;;;;;;49.33;38.33;;;;;13.87;100.00;102230.09;4923025;28;44881;-84
2022/05/06 06:18:48;;;;;;;;;38.25;34.25;;;;;14.09;100.00;102221.75;4918391;28;45725;-85
2022/05/06 06:25:01;;;;;;;;;41.00;35.33;;;;;14.33;100.00;102228.31;4825614;29;44932;-84
2022/05/06 06:28:14;;;;;;;;;39.75;35.25;;;;;14.29;100.00;102231.25;4841577;29;44843;-85
2022/05/06 06:48:48;;;;;;;;;42.00;33.75;;;;;14.89;100.00;102236.59;4732316;30;45439;-85
2022/05/06 07:12:43;;;;;;;;;47.25;36.50;;;;;15.52;100.00;102238.03;4827876;29;45336;-85
2022/05/06 07:19:12;;;;;;;;;40.25;34.25;;;;;15.40;100.00;102235.16;4876461;29;45367;-84
2022/05/06 07:21:40;;;;;;;;;31.75;28.00;;;;;15.58;100.00;102243.00;4869630;29;45340;-85
2022/05/06 07:27:21;;;;;;;;;39.00;32.50;;;;;15.62;100.00;102242.72;4864187;29;45369;-84
2022/05/06 07:29:52;;;;;;;;;45.75;37.25;;;;;15.73;100.00;102252.78;4848509;29;44756;-85
2022/05/06 07:32:24;;;;;;;;;35.00;28.25;;;;;15.45;100.00;102245.59;4846427;29;45321;-84
2022/05/06 07:34:52;;;;;;;;;32.50;31.50;;;;;15.41;100.00;102247.59;4837826;29;45463;-85
2022/05/06 07:37:23;;;;;;;;;37.50;31.50;;;;;15.62;100.00;102250.75;4845271;29;45661;-86
2022/05/06 07:43:49;;;;;;;;;26.25;22.50;;;;;15.35;100.00;102261.38;4856697;29;44834;-85
2022/05/06 07:49:34;;;;;;;;;35.50;26.25;;;;;15.37;100.00;102255.91;4864990;29;44893;-85
2022/05/06 07:52:00;;;;;;;;;37.50;30.75;;;;;15.34;100.00;102261.50;4859479;29;45493;-84
2022/05/06 07:58:41;;;;;;;;;34.00;28.25;;;;;15.57;100.00;102249.31;4909036;28;45521;-85
2022/05/06 08:05:39;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:19:20;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:29:49;;;;;;;;;20.25;17.75;;;;;16.81;100.00;102222.31;4903329;28;45350;-84
2022/05/06 08:32:53;;;;;;;;;27.00;24.75;;;;;16.72;100.00;102244.44;4890801;28;44704;-85
2022/05/06 08:36:36;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:53:37;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:57:00;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:11:09;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:14:08;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:24:47;;;;;;;;;19.40;16.60;;;;;17.82;100.00;102223.19;4710008;30;45057;-84
2022/05/06 09:37:48;;;;;;;;;12.80;10.20;;;;;17.98;100.00;102210.28;4751968;29;45046;-83
2022/05/06 09:41:00;;;;;;;;;16.60;11.40;;;;;18.06;100.00;102215.13;4752274;29;44933;-85
2022/05/06 09:44:17;;;;;;;;;16.80;14.60;;;;;17.98;100.00;102219.22;4768832;29;44831;-86
2022/05/06 09:46:45;;;;;;;;;10.60;10.60;;;;;18.11;100.00;102203.03;4808610;29;45483;-85
2022/05/06 09:49:11;;;;;;;;;16.20;12.00;;;;;18.39;100.00;102211.72;4771699;29;45421;-85
2022/05/06 10:01:24;;;;;;;;;15.20;11.60;;;;;18.31;100.00;102195.28;4789225;29;45316;-86
2022/05/06 10:04:15;;;;;;;;;13.20;13.20;;;;;18.66;100.00;102197.94;4791360;29;44905;-86
2022/05/06 10:07:46;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:10:51;;;;;;;;;8.80;8.80;;;;;18.69;100.00;102193.22;4765508;29;69252;-86
2022/05/06 10:17:50;;;;;;;;;17.40;16.00;;;;;18.65;100.00;102188.16;4768414;29;44979;-86
2022/05/06 10:21:06;;;;;;;;;14.80;14.80;;;;;18.78;100.00;102188.94;4769429;29;45512;-84
2022/05/06 10:42:01;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:44:49;;;;;;;;;13.20;10.80;;;;;19.27;100.00;102191.28;4753460;29;71717;-84
2022/05/06 10:54:40;;;;;;;;;11.40;9.40;;;;;18.97;100.00;102170.34;4826290;29;45521;-86
2022/05/06 11:00:39;;;;;;;;;28.20;23.80;;;;;19.79;100.00;102161.06;4819681;29;44925;-85
2022/05/06 11:03:29;;;;;;;;;16.40;15.60;;;;;20.00;99.73;102162.81;4784448;29;45601;-87
2022/05/06 11:05:54;;;;;;;;;19.80;14.00;;;;;20.05;99.18;102164.28;4774805;29;45492;-86
2022/05/06 11:15:46;;;;;;;;;24.60;22.00;;;;;20.27;99.51;102154.22;4820854;29;45401;-86
2022/05/06 11:22:11;;;;;;;;;15.00;14.00;;;;;20.64;94.90;102156.47;4829678;29;44980;-85
2022/05/06 11:25:28;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:29:00;;;;;;;;;13.00;13.00;;;;;20.46;95.66;102148.13;4790006;29;70500;-86
2022/05/06 11:38:51;;;;;;;;;13.00;10.00;;;;;20.69;96.20;102140.72;4738562;30;44930;-86
2022/05/06 11:41:24;;;;;;;;;13.60;13.60;;;;;20.83;98.61;102139.50;4729816;30;44951;-85
2022/05/06 11:44:10;;;;;;;;;10.60;9.00;;;;;20.60;91.35;102146.06;4743548;30;45045;-86
2022/05/06 11:49:31;;;;;;;;;10.60;9.00;;;;;20.24;88.68;102142.84;4750366;29;45374;-86
2022/05/06 11:51:59;;;;;;;;;14.80;9.80;;;;;20.55;91.20;102143.81;4767833;29;45519;-85
2022/05/06 11:55:42;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:58:30;;;;;;;;;14.40;11.80;;;;;20.61;88.05;102143.25;4811411;29;45655;-86
2022/05/06 12:01:30;;;;;;;;;10.00;8.80;;;;;21.00;84.09;102135.34;4811558;29;45334;-83
2022/05/06 12:04:14;;;;;;;;;12.40;12.00;;;;;21.29;82.82;102136.28;4810646;29;45262;-84
2022/05/06 12:06:57;;;;;;;;;15.20;15.20;;;;;21.37;80.42;102132.94;4935475;28;45423;-86
2022/05/06 12:13:27;;;;;;;;;10.80;10.80;;;;;21.69;82.81;102134.53;4837035;29;44813;-84
2022/05/06 12:19:44;;;;;;;;;13.20;8.00;;;;;21.66;79.46;102129.38;4846656;29;46466;-86
2022/05/06 12:22:26;;;;;;;;;8.40;7.40;;;;;21.60;76.65;102146.19;4845446;29;44871;-85
2022/05/06 12:24:58;;;;;;;;;10.80;9.60;;;;;21.57;74.88;102135.66;4845129;29;45599;-86
2022/05/06 12:27:23;;;;;;;;;10.20;8.60;;;;;21.80;76.97;102139.78;4844323;29;45419;-85
2022/05/06 12:30:35;;;;;;;;;5.25;5.25;;;;;21.97;67.63;102128.25;4844715;29;45495;-85
2022/05/06 12:44:32;;;;;;;;;;;;;;;;;;;;;
2022/05/06 12:50:34;;;;;;;;;8.40;8.40;;;;;23.20;59.28;102121.97;4792380;29;44910;-85
2022/05/06 12:53:08;;;;;;;;;6.00;6.00;;;;;23.14;62.02;102117.16;4763732;29;44819;-85
2022/05/06 12:59:14;;;;;;;;;9.80;8.40;;;;;22.74;66.81;102113.75;4815851;29;45331;-86
2022/05/06 13:01:45;;;;;;;;;9.20;8.20;;;;;22.68;77.05;102114.34;4793030;29;45008;-85
2022/05/06 13:05:55;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:11:46;;;;;;;;;3.80;3.80;;;;;21.97;58.05;102125.56;4735060;30;44787;-84
2022/05/06 13:17:14;;;;;;;;;4.20;4.20;;;;;23.08;55.65;102108.63;4684883;30;44894;-85
2022/05/06 13:19:45;;;;;;;;;8.60;7.20;;;;;23.39;54.56;102108.28;4700550;30;47215;-84
2022/05/06 13:22:53;;;;;;;;;6.20;6.20;;;;;23.73;54.79;102103.06;4724827;30;45500;-86
2022/05/06 13:26:28;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:28:47;;;;;;;;;5.20;5.20;;;;;24.22;52.39;102099.91;4735263;29;44838;-86
2022/05/06 13:31:58;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:37:53;;;;;;;;;2.80;2.60;;;;;25.06;43.36;102094.63;4770360;29;44810;-87
2022/05/06 14:01:53;;;;;;;;;9.20;7.00;;;;;25.69;46.03;102070.63;4783011;29;45553;-86
2022/05/06 14:04:50;;;;;;;;;6.40;6.40;;;;;26.19;43.53;102064.16;4802652;29;44858;-85
2022/05/06 14:08:18;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:11:37;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:21:58;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:25:07;;;;;;;;;4.80;4.80;;;;;24.86;41.63;102074.16;4700123;30;76630;-85
2022/05/06 14:30:41;;;;;;;;;4.40;4.40;;;;;26.33;38.13;102058.84;4736493;30;45591;-85
2022/05/06 14:33:55;;;;;;;;;5.00;3.40;;;;;26.79;36.03;102059.06;4718764;30;44884;-85
2022/05/06 14:37:13;;;;;;;;;8.00;5.00;;;;;26.13;36.69;102063.81;4707985;30;47679;-85
2022/05/06 14:47:22;;;;;;;;;2.00;2.00;;;;;24.19;40.51;102059.50;4735029;30;44938;-85
2022/05/06 14:50:19;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:53:21;;;;;;;;;5.20;5.20;;;;;25.84;38.62;102044.44;4772109;29;71619;-85
2022/05/06 14:56:19;;;;;;;;;3.20;3.20;;;;;26.51;37.45;102055.09;4769553;29;44835;-85
2022/05/06 15:02:02;;;;;;;;;2.00;2.00;;;;;26.35;37.19;102055.94;4852090;29;45016;-84
2022/05/06 15:05:30;;;;;;;;;5.60;4.00;;;;;26.61;35.33;102064.75;4889069;29;44781;-84
2022/05/06 15:08:24;;;;;;;;;3.40;3.00;;;;;26.80;33.45;102062.66;4826610;29;45373;-85
2022/05/06 15:11:38;;;;;;;;;;;;;;;;;;;;;
2022/05/06 15:14:36;;;;;;;;;5.20;5.20;;;;;26.44;37.48;102049.47;4824156;29;74138;-86
2022/05/06 15:17:49;;;;;;;;;4.00;2.00;;;;;26.28;35.41;102050.34;4846652;29;44825;-85
2022/05/06 15:20:44;;;;;;;;;;;;;;;;;;;;;
2022/05/06 15:27:21;;;;;;;;;3.60;3.60;;;;;26.51;34.96;102058.66;4786994;29;45349;-85
2022/05/06 15:30:11;;;;;;;;;2.60;2.60;;;;;26.67;35.85;102057.75;4788495;29;44840;-83
2022/05/06 15:32:43;;;;;;;;;2.60;2.40;;;;;27.08;36.53;102036.63;4792045;29;44815;-84
2022/05/06 15:35:12;;;;;;;;;5.60;4.00;;;;;27.25;34.32;102031.91;4789358;29;44840;-85
2022/05/06 15:37:46;;;;;;;;;4.60;3.00;;;;;28.08;34.26;102039.25;4791450;29;46740;-86
2022/05/06 15:40:12;;;;;;;;;3.00;3.00;;;;;27.98;31.41;102035.94;4790535;29;44842;-85
2022/05/06 15:42:44;;;;;;;;;2.60;2.60;;;;;28.21;31.40;102035.88;4790367;29;44926;-86
2022/05/06 15:48:30;;;;;;;;;4.00;4.00;;;;;28.24;33.45;102034.63;4790778;29;45370;-85
2022/05/06 15:51:23;;;;;;;;;6.00;5.20;;;;;27.82;32.95;102028.75;4790298;29;44986;-83
2022/05/06 15:53:54;;;;;;;;;3.00;3.00;;;;;27.49;33.61;102022.69;4774787;29;44913;-86
2022/05/06 15:59:47;;;;;;;;;3.40;3.00;;;;;28.18;35.84;102028.88;4793129;29;45438;-87
2022/05/06 16:02:18;;;;;;;;;2.40;2.40;;;;;27.99;33.33;102028.59;4840983;29;44896;-84
2022/05/06 16:05:16;;;;;;;;;3.80;2.80;;;;;27.62;32.16;102030.28;4962856;28;44848;-85
2022/05/06 16:08:05;;;;;;;;;3.00;3.00;;;;;27.75;32.87;102035.13;4964713;28;44846;-85
2022/05/06 16:10:40;;;;;;;;;2.40;2.40;;;;;27.68;33.84;102029.53;4969251;28;45243;-85
2022/05/06 16:13:37;;;;;;;;;3.00;3.00;;;;;27.52;33.38;102027.78;4964564;28;45405;-86
2022/05/06 16:19:13;;;;;;;;;1.40;1.40;;;;;26.73;33.71;102021.59;4919238;28;45498;-85
2022/05/06 16:22:22;;;;;;;;;2.60;2.60;;;;;26.73;34.05;102015.28;4920718;28;45410;-84
2022/05/06 16:24:57;;;;;;;;;2.20;2.20;;;;;26.55;33.67;102029.19;4941982;28;45934;-84
2022/05/06 16:28:07;;;;;;;;;3.00;3.00;;;;;26.79;34.81;102020.91;4941495;28;45234;-83
2022/05/06 16:30:50;;;;;;;;;4.40;4.40;;;;;27.15;37.28;102002.13;4938884;28;44836;-85
2022/05/06 16:37:20;;;;;;;;;4.00;3.20;;;;;26.40;33.90;102023.59;4941105;28;45479;-83
2022/05/06 16:37:25;;;;;;;;;4.00;4.00;;;;;24.81;37.09;102014.84;4945392;28;44892;-86
2022/05/06 16:39:57;;;;;;;;;2.00;2.00;;;;;25.31;37.43;102015.81;4887008;29;44858;-84
2022/05/06 16:46:12;;;;;;;;;3.20;3.20;;;;;25.84;37.32;102006.34;4845405;29;45531;-85
2022/05/06 16:48:52;;;;;;;;;3.00;3.00;;;;;26.50;36.88;102017.97;4844839;29;44754;-85
2022/05/06 16:51:45;;;;;;;;;6.00;6.00;;;;;26.59;36.25;102008.69;4844481;29;45471;-84
2022/05/06 16:54:11;;;;;;;;;7.80;5.00;;;;;26.72;36.67;102008.13;4847238;29;45471;-84
2022/05/06 16:57:09;;;;;;;;;3.40;3.40;;;;;26.97;33.56;102023.34;4849022;29;45183;-84
2022/05/06 16:59:44;;;;;;;;;3.00;3.00;;;;;26.45;34.13;102026.66;4870344;29;44805;-85
2022/05/06 17:02:36;;;;;;;;;1.60;1.60;;;;;25.93;34.84;102027.09;4869940;29;44793;-83
2022/05/06 17:05:31;;;;;;;;;5.20;3.40;;;;;25.79;35.60;102031.34;4870229;29;44879;-85
2022/05/06 17:11:27;;;;;;;;;2.20;2.20;;;;;25.61;35.25;102025.19;4875960;29;44901;-86
2022/05/06 17:14:03;;;;;;;;;0.60;0.60;;;;;25.71;36.31;102034.03;4878634;29;44867;-85
2022/05/06 17:16:37;;;;;;;;;4.80;1.60;;;;;25.78;37.02;102018.75;4895265;29;44743;-85
2022/05/06 17:19:25;;;;;;;;;3.00;3.00;;;;;25.79;37.79;102027.78;4892772;29;45377;-84
2022/05/06 17:21:56;;;;;;;;;4.00;3.20;;;;;25.77;36.72;102027.09;4918572;28;44664;-84
2022/05/06 17:24:21;;;;;;;;;1.40;1.40;;;;;25.66;36.91;102025.53;4965605;28;44928;-85
2022/05/06 17:27:11;;;;;;;;;2.00;2.00;;;;;25.67;36.96;102016.34;4992713;28;44931;-85
2022/05/06 17:29:52;;;;;;;;;2.00;2.00;;;;;25.84;38.28;102014.50;4969398;28;46637;-84
2022/05/06 17:32:27;;;;;;;;;3.00;3.00;;;;;26.05;39.61;102009.34;4968940;28;44643;-85
2022/05/06 17:35:18;;;;;;;;;3.00;3.00;;;;;25.58;38.86;102014.66;4969885;28;44744;-85
2022/05/06 17:38:31;;;;;;;;;2.20;2.20;;;;;24.94;39.62;102022.50;4973377;28;44936;-85
2022/05/06 17:41:08;;;;;;;;;7.80;7.80;;;;;24.39;41.03;102014.81;4975360;28;45543;-86
2022/05/06 17:43:52;;;;;;;;;3.80;2.40;;;;;24.20;41.99;102020.47;4957054;28;45562;-86
2022/05/06 17:47:06;;;;;;;;;7.20;6.40;;;;;23.66;43.35;102020.59;4962211;28;45283;-86
2022/05/06 17:49:55;;;;;;;;;;;;;;;;;;;;;
2022/05/06 17:52:27;;;;;;;;;5.40;5.40;;;;;23.07;46.34;102008.47;4980617;28;75455;-83
2022/05/06 17:55:07;;;;;;;;;10.60;9.60;;;;;22.95;46.97;102009.69;4986352;28;44783;-87
2022/05/06 17:57:49;;;;;;;;;3.00;3.00;;;;;22.93;47.25;102014.41;4959859;28;44811;-86
2022/05/06 18:03:05;;;;;;;;;8.20;8.20;;;;;23.11;47.59;102009.84;4982308;28;45352;-85
2022/05/06 18:05:31;;;;;;;;;2.25;2.25;;;;;23.15;47.37;102005.84;4980326;28;45255;-86
2022/05/06 18:07:56;;;;;;;;;3.00;3.00;;;;;23.21;48.09;102005.25;4983605;28;44862;-87
2022/05/06 18:10:22;;;;;;;;;3.00;3.00;;;;;23.43;47.48;102005.75;4980872;28;45318;-86
2022/05/06 18:13:07;;;;;;;;;;;;;;;;;;;;;
2022/05/06 18:15:36;;;;;;;;;3.00;3.00;;;;;23.66;47.00;102007.03;4983255;28;71888;-86
2022/05/06 18:18:02;;;;;;;;;3.00;3.00;;;;;23.64;47.11;102002.75;4968305;28;45244;-84
2022/05/06 18:20:28;;;;;;;;;5.20;5.20;;;;;23.58;48.23;102010.47;4967621;28;44868;-86
2022/05/06 18:22:57;;;;;;;;;5.25;3.00;;;;;23.50;48.30;102009.56;4964151;28;45261;-85
2022/05/06 18:25:22;;;;;;;;;3.00;3.00;;;;;23.66;48.74;102007.03;4981863;28;45390;-85
2022/05/06 18:27:49;;;;;;;;;5.25;4.00;;;;;23.70;48.13;102008.41;4961975;28;44799;-86
2022/05/06 18:30:30;;;;;;;;;2.20;2.00;;;;;23.56;48.93;102009.78;4980791;28;44834;-85
2022/05/06 18:35:43;;;;;;;;;4.60;4.60;;;;;23.18;50.36;102018.25;4980183;28;45245;-87
2022/05/06 18:38:09;;;;;;;;;4.80;4.80;;;;;23.01;50.49;102014.47;4961843;28;44816;-85
2022/05/06 18:40:37;;;;;;;;;4.40;3.00;;;;;22.79;52.36;102018.47;4964796;28;45249;-86
2022/05/06 18:43:03;;;;;;;;;4.20;2.20;;;;;22.63;54.06;102019.13;4964991;28;47266;-86
2022/05/06 18:45:32;;;;;;;;;3.80;2.00;;;;;22.43;53.86;102023.75;4963110;28;45298;-84
2022/05/06 18:47:57;;;;;;;;;4.60;4.00;;;;;22.22;56.64;102026.69;4983592;28;45410;-84
2022/05/06 18:50:36;;;;;;;;;8.75;8.75;;;;;22.02;60.81;102014.16;4996292;28;45446;-86
2022/05/06 18:53:08;;;;;;;;;4.40;3.00;;;;;21.89;57.92;102014.47;4978489;28;46628;-84
2022/05/06 18:56:03;;;;;;;;;3.20;3.20;;;;;21.72;58.62;102016.06;4975907;28;44793;-86
2022/05/06 18:58:41;;;;;;;;;6.80;3.00;;;;;21.63;60.68;102029.63;4993718;28;44890;-85
2022/05/06 19:01:24;;;;;;;;;4.00;3.20;;;;;21.44;60.87;102019.66;4996438;28;44819;-86
2022/05/06 19:04:27;;;;;;;;;;;;;;;;;;;;;
2022/05/06 19:07:01;;;;;;;;;3.20;3.20;;;;;21.20;65.60;102029.00;4995494;28;71719;-86
2022/05/06 19:09:40;;;;;;;;;4.20;4.20;;;;;21.15;66.46;102025.84;4978682;28;45336;-84
2022/05/06 19:12:11;;;;;;;;;4.00;4.00;;;;;21.06;67.77;102026.69;4982109;28;44934;-85
2022/05/06 19:15:06;;;;;;;;;6.00;4.00;;;;;20.99;66.49;102029.09;4987011;28;45451;-86
2022/05/06 19:17:38;;;;;;;;;4.80;4.00;;;;;20.93;65.61;102017.97;4966795;28;44860;-86
2022/05/06 19:20:29;;;;;;;;;3.00;3.00;;;;;20.86;70.35;102019.53;4986841;28;45235;-87
2022/05/06 19:25:54;;;;;;;;;4.80;4.20;;;;;20.76;72.23;102020.38;5000897;28;45437;-85
2022/05/06 19:28:36;;;;;;;;;6.20;5.00;;;;;20.71;73.29;102033.44;4966110;28;44780;-87
2022/05/06 19:31:02;;;;;;;;;5.00;5.00;;;;;20.66;70.63;102019.47;4951752;28;44772;-85
2022/05/06 19:33:39;;;;;;;;;3.75;2.00;;;;;20.63;72.29;102032.41;4958707;28;44951;-84
2022/05/06 19:36:39;;;;;;;;;3.40;3.40;;;;;20.61;69.38;102034.38;4973191;28;45495;-86
2022/05/06 19:39:23;;;;;;;;;2.60;2.60;;;;;20.56;75.26;102033.94;4968084;28;45193;-85
2022/05/06 19:42:10;;;;;;;;;4.40;4.20;;;;;20.49;76.38;102029.06;4961794;28;44869;-86
2022/05/06 19:45:08;;;;;;;;;3.80;3.80;;;;;20.47;76.47;102038.31;4961075;28;45371;-86
2022/05/06 19:47:34;;;;;;;;;6.00;6.00;;;;;20.41;77.47;102036.13;4960081;28;47372;-86
2022/05/06 19:50:20;;;;;;;;;5.20;5.00;;;;;20.40;78.63;102035.25;4958427;28;45513;-86
2022/05/06 19:52:58;;;;;;;;;4.20;4.20;;;;;20.38;78.30;102039.94;4957679;28;44900;-84
2022/05/06 19:55:32;;;;;;;;;5.00;5.00;;;;;20.32;79.24;102047.72;4942069;28;44967;-86
2022/05/06 19:58:09;;;;;;;;;5.20;4.80;;;;;20.31;78.94;102052.28;4957269;28;45414;-85
2022/05/06 20:01:04;;;;;;;;;5.20;3.80;;;;;20.27;82.12;102051.69;4993389;28;44754;-85
2022/05/06 20:03:49;;;;;;;;;7.20;7.20;;;;;20.06;100.00;102061.59;4983577;28;45314;-85
2022/05/06 20:06:22;;;;;;;;;11.00;9.50;;;;;19.91;100.00;102054.84;4987226;28;45328;-84
2022/05/06 20:09:02;;;;;;;;;15.60;14.20;;;;;19.80;100.00;102057.59;4984823;28;46604;-86
2022/05/06 20:12:08;;;;;;;;;6.60;5.60;;;;;19.71;100.00;102065.47;4997761;28;44847;-86
2022/05/06 20:14:36;;;;;;;;;12.40;11.00;;;;;19.65;100.00;102057.06;4972373;28;44935;-85
2022/05/06 20:17:06;;;;;;;;;9.00;6.60;;;;;19.54;100.00;102055.25;4990864;28;44879;-85
2022/05/06 20:19:41;;;;;;;;;6.60;6.60;;;;;19.49;100.00;102041.31;4990285;28;46739;-86
2022/05/06 20:22:12;;;;;;;;;9.80;8.60;;;;;19.46;100.00;102060.41;4972932;28;44907;-84
2022/05/06 20:24:51;;;;;;;;;;;;;;;;;;;;;
2022/05/06 20:27:25;;;;;;;;;12.60;10.60;;;;;19.36;100.00;102054.94;4998386;28;69190;-86