Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:52;;;;;;;9.93;4.45;;;;;;;18.22;83.41;100267.94;126178;1090;25415;-61
2021/06/23 00:03:24;;;;;;;12.53;4.73;;;;;;;18.19;83.26;100271.81;125942;1089;26223;-61
2021/06/23 00:05:55;;;;;;;13.63;4.20;;;;;;;18.18;83.47;100275.95;125962;1090;22825;-61
2021/06/23 00:08:28;;;;;;;13.60;4.78;;;;;;;18.16;83.29;100287.02;126401;1090;22814;-61
2021/06/23 00:11:01;;;;;;;10.57;4.27;;;;;;;18.13;83.53;100282.41;126018;1090;27612;-61
2021/06/23 00:13:34;;;;;;;13.43;4.73;;;;;;;18.11;83.49;100279.36;125989;1090;26950;-60
2021/06/23 00:16:11;;;;;;;13.13;4.03;;;;;;;18.12;83.35;100277.30;126070;1090;22797;-60
2021/06/23 00:18:42;;;;;;;13.73;4.67;;;;;;;18.13;83.38;100282.41;126173;1090;22871;-61
2021/06/23 00:21:14;;;;;;;12.65;5.08;;;;;;;18.13;83.43;100279.59;125988;1090;22797;-61
2021/06/23 00:23:45;;;;;;;13.83;5.23;;;;;;;18.14;83.41;100288.84;126031;1090;24302;-61
2021/06/23 00:26:17;;;;;;;13.97;4.80;;;;;;;18.12;83.52;100283.73;125964;1090;22797;-60
2021/06/23 00:28:49;;;;;;;11.90;5.03;;;;;;;18.11;83.65;100281.41;125976;1089;22770;-61
2021/06/23 00:31:20;;;;;;;14.13;4.97;;;;;;;18.10;83.90;100275.02;126018;1089;26291;-61
2021/06/23 00:33:54;;;;;;;16.20;5.53;;;;;;;18.09;83.45;100267.83;126083;1088;22775;-60
2021/06/23 00:36:26;;;;;;;13.07;5.30;;;;;;;18.10;83.90;100265.77;126105;1090;22803;-61
2021/06/23 00:38:57;;;;;;;16.20;6.70;;;;;;;18.08;83.94;100271.19;126307;1090;22777;-61
2021/06/23 00:41:29;;;;;;;11.13;5.60;;;;;;;18.07;83.80;100264.77;126005;1090;22778;-61
2021/06/23 00:44:00;;;;;;;12.07;4.90;;;;;;;18.05;84.32;100264.53;126119;1090;22797;-61
2021/06/23 00:46:32;;;;;;;12.37;6.30;;;;;;;18.03;84.27;100260.70;125919;1090;23212;-61
2021/06/23 00:49:04;;;;;;;13.50;6.13;;;;;;;18.01;84.26;100257.64;126076;1090;22773;-61
2021/06/23 00:51:37;;;;;;;16.53;5.55;;;;;;;18.00;84.07;100264.59;126218;1090;26318;-61
2021/06/23 00:54:13;;;;;;;14.10;6.07;;;;;;;17.98;83.94;100272.84;126121;1090;22797;-61
2021/06/23 00:56:45;;;;;;;15.43;7.00;;;;;;;17.97;83.87;100263.59;126127;1090;22813;-61
2021/06/23 00:59:16;;;;;;;15.00;6.40;;;;;;;18.00;84.33;100258.95;126068;1090;22781;-61
2021/06/23 01:01:48;;;;;;;16.93;6.90;;;;;;;17.99;84.40;100266.66;126115;1090;22868;-60
2021/06/23 01:04:21;;;;;;;16.40;8.27;;;;;;;17.97;84.62;100266.41;125996;1090;22773;-61
2021/06/23 01:06:53;;;;;;;17.15;8.63;;;;;;;17.95;84.64;100268.23;126006;1090;22867;-61
2021/06/23 01:09:26;;;;;;;16.85;8.35;;;;;;;17.92;84.54;100269.31;126105;1090;27293;-61
2021/06/23 01:12:21;;;;;;;19.15;8.00;;;;;;;17.89;84.67;100270.36;126108;1090;27329;-61
2021/06/23 01:14:59;;;;;;;15.70;7.77;;;;;;;17.87;84.36;100262.42;126169;1090;22805;-60
2021/06/23 01:17:34;;;;;;;20.48;9.23;;;;;;;17.84;84.67;100245.75;126295;1090;22771;-60
2021/06/23 01:20:10;;;;;;;19.35;9.40;;;;;;;17.80;84.88;100234.75;126088;1089;25304;-61
2021/06/23 01:22:44;;;;;;;20.83;10.18;;;;;;;17.78;84.41;100257.11;126096;1089;22778;-61
2021/06/23 01:25:17;;;;;;;21.83;9.83;;;;;;;17.76;84.42;100257.64;125972;1090;24796;-61
2021/06/23 01:27:50;;;;;;;19.83;9.87;;;;;;;17.74;84.91;100263.06;126317;1089;27182;-61
2021/06/23 01:30:24;;;;;;;20.33;9.63;;;;;;;17.74;85.02;100265.11;126065;1090;23275;-61
2021/06/23 01:32:55;;;;;;;20.03;11.03;;;;;;;17.73;85.04;100272.80;126246;1089;22819;-60
2021/06/23 01:35:29;;;;;;;22.07;11.13;;;;;;;17.74;84.81;100288.47;125976;1090;22777;-61
2021/06/23 01:38:04;;;;;;;21.07;9.97;;;;;;;17.76;84.99;100290.76;125936;1090;22780;-61
2021/06/23 01:40:35;;;;;;;22.35;10.65;;;;;;;17.74;84.94;100291.30;125989;1090;22770;-61
2021/06/23 01:43:11;;;;;;;23.65;10.30;;;;;;;17.76;84.62;100302.05;125973;1090;22774;-61
2021/06/23 01:45:45;;;;;;;23.33;11.23;;;;;;;17.76;84.70;100314.13;126098;1090;22824;-61
2021/06/23 01:48:19;;;;;;;23.20;11.05;;;;;;;17.78;84.91;100313.59;126082;1089;22944;-60
2021/06/23 01:50:58;;;;;;;25.77;12.70;;;;;;;17.77;84.79;100304.34;126221;1090;22776;-60
2021/06/23 01:53:31;;;;;;;23.80;11.78;;;;;;;17.78;84.37;100316.41;126302;1090;22771;-61
2021/06/23 01:56:04;;;;;;;19.93;10.75;;;;;;;17.79;84.72;100312.31;125978;1089;26226;-61
2021/06/23 01:58:39;;;;;;;25.67;11.93;;;;;;;17.77;84.69;100307.16;126138;1090;26238;-61
2021/06/23 02:01:23;;;;;;;21.13;10.13;;;;;;;17.78;84.78;100316.41;126062;1090;22799;-61
2021/06/23 02:04:10;;;;;;;27.13;11.77;;;;;;;17.74;84.39;100313.88;125969;1090;23008;-61
2021/06/23 02:07:06;;;;;;;21.17;10.07;;;;;;;17.74;84.43;100321.58;126000;1090;23524;-61
2021/06/23 02:10:06;;;;;;;22.98;11.55;;;;;;;17.72;84.40;100304.41;126023;1090;23212;-61
2021/06/23 02:13:23;;;;;;;24.13;11.65;;;;;;;17.72;84.74;100305.17;125985;1090;26591;-61
2021/06/23 02:15:57;;;;;;;22.75;11.25;;;;;;;17.71;84.34;100317.00;125933;1093;22815;-61
2021/06/23 02:18:30;;;;;;;20.95;10.60;;;;;;;17.69;84.43;100320.33;126162;1093;22792;-61
2021/06/23 02:21:02;;;;;;;27.38;11.20;;;;;;;17.68;84.42;100318.04;126088;1093;25974;-61
2021/06/23 02:23:37;;;;;;;22.87;12.30;;;;;;;17.66;84.67;100310.11;125928;1093;22783;-61
2021/06/23 02:26:10;;;;;;;28.80;10.80;;;;;;;17.65;84.72;100316.26;126041;1093;22806;-60
2021/06/23 02:28:42;;;;;;;24.63;11.93;;;;;;;17.64;84.80;100311.92;126003;1093;22810;-61
2021/06/23 02:31:13;;;;;;;24.15;11.65;;;;;;;17.62;84.42;100303.98;125932;1093;22813;-61
2021/06/23 02:33:47;;;;;;;24.27;10.97;;;;;;;17.61;84.58;100299.62;125937;1093;26588;-61
2021/06/23 02:36:18;;;;;;;21.23;11.20;;;;;;;17.61;84.57;100315.78;125913;1093;25957;-61
2021/06/23 02:38:51;;;;;;;22.33;10.70;;;;;;;17.60;84.48;100322.73;125962;1093;27775;-61
2021/06/23 02:41:23;;;;;;;26.30;11.97;;;;;;;17.60;84.76;100317.86;125801;1093;22895;-61
2021/06/23 02:43:57;;;;;;;23.00;11.60;;;;;;;17.61;84.29;100312.95;125934;1093;22839;-61
2021/06/23 02:46:29;;;;;;;23.53;10.87;;;;;;;17.62;84.81;100314.50;125995;1093;23053;-61
2021/06/23 02:49:03;;;;;;;30.88;11.70;;;;;;;17.62;84.34;100322.97;126059;1093;22769;-61
2021/06/23 02:51:42;;;;;;;26.30;12.30;;;;;;;17.62;84.35;100325.80;126009;1093;24456;-61
2021/06/23 02:54:15;;;;;;;22.45;11.45;;;;;;;17.62;84.63;100331.44;125986;1090;26249;-61
2021/06/23 02:56:48;;;;;;;25.77;11.37;;;;;;;17.62;84.62;100334.27;126127;1090;22854;-61
2021/06/23 02:59:22;;;;;;;25.43;11.67;;;;;;;17.62;84.18;100337.86;126039;1090;22811;-61
2021/06/23 03:01:54;;;;;;;25.50;11.60;;;;;;;17.63;84.21;100335.78;126198;1090;28337;-61
2021/06/23 03:04:25;;;;;;;27.00;12.20;;;;;;;17.64;84.21;100351.44;125927;1090;22855;-61
2021/06/23 03:07:05;;;;;;;20.50;10.37;;;;;;;17.64;84.20;100349.39;125974;1089;24583;-60
2021/06/23 03:09:37;;;;;;;30.03;12.35;;;;;;;17.64;84.59;100352.22;126005;1088;22804;-61
2021/06/23 03:12:12;;;;;;;24.33;10.03;;;;;;;17.62;84.13;100349.16;125955;1090;22785;-60
2021/06/23 03:14:44;;;;;;;22.45;10.60;;;;;;;17.63;84.37;100345.02;126005;1090;22809;-61
2021/06/23 03:17:16;;;;;;;27.90;11.35;;;;;;;17.63;84.17;100344.25;125926;1090;22782;-62
2021/06/23 03:19:47;;;;;;;24.07;11.30;;;;;;;17.64;83.98;100346.57;125966;1090;22787;-61
2021/06/23 03:22:18;;;;;;;21.97;10.17;;;;;;;17.67;84.15;100351.15;125899;1090;22777;-61
2021/06/23 03:24:50;;;;;;;18.77;10.37;;;;;;;17.70;84.41;100354.98;125862;1090;22824;-60
2021/06/23 03:27:22;;;;;;;24.50;10.20;;;;;;;17.70;84.08;100349.34;125988;1090;24436;-60
2021/06/23 03:29:55;;;;;;;22.63;11.13;;;;;;;17.71;83.88;100360.09;126161;1090;22787;-60
2021/06/23 03:32:27;;;;;;;23.75;11.30;;;;;;;17.73;83.74;100353.95;125826;1090;24482;-64
2021/06/23 03:34:59;;;;;;;21.65;9.80;;;;;;;17.73;84.15;100368.81;125990;1090;22870;-61
2021/06/23 03:50:33;;;;;;;28.23;10.05;;;;;;;17.62;84.06;100363.27;125890;1092;23046;-63
2021/06/23 03:55:43;;;;;;;25.65;9.43;;;;;;;17.62;83.97;100383.03;125972;1095;22769;-61
2021/06/23 03:58:14;;;;;;;17.13;8.77;;;;;;;17.62;83.92;100382.26;126372;1096;22858;-61
2021/06/23 04:00:45;;;;;;;21.37;9.70;;;;;;;17.61;84.09;100384.30;125612;1096;27966;-62
2021/06/23 04:03:17;;;;;;;18.93;10.13;;;;;;;17.63;84.17;100384.55;125598;1095;22770;-61
2021/06/23 04:05:48;;;;;;;20.17;8.57;;;;;;;17.64;83.69;100388.14;125771;1096;22813;-61
2021/06/23 04:08:21;;;;;;;20.10;9.50;;;;;;;17.64;83.80;100377.63;125752;1096;23951;-61
2021/06/23 04:10:54;;;;;;;24.00;8.95;;;;;;;17.65;83.55;100389.66;125632;1096;22925;-61
2021/06/23 04:13:25;;;;;;;22.20;9.10;;;;;;;17.67;83.91;100392.76;125595;1096;22860;-59
2021/06/23 04:15:56;;;;;;;21.50;8.50;;;;;;;17.67;83.55;100395.58;125736;1095;22807;-57
2021/06/23 04:18:29;;;;;;;21.30;8.60;;;;;;;17.71;83.37;100384.77;125675;1096;22842;-58
2021/06/23 04:21:00;;;;;;;16.75;7.50;;;;;;;17.75;83.61;100385.25;125590;1096;27179;-57
2021/06/23 04:23:31;;;;;;;18.33;8.17;;;;;;;17.78;83.62;100372.89;125571;1096;22787;-59
2021/06/23 04:26:03;;;;;;;19.90;9.50;;;;;;;17.84;83.28;100384.13;125674;1096;25826;-59
2021/06/23 04:28:35;;;;;;;16.95;8.43;;;;;;;17.88;83.43;100382.55;125842;1096;22800;-59
2021/06/23 04:31:07;;;;;;;17.87;8.30;;;;;;;17.90;83.10;100390.52;125408;1096;28844;-58
2021/06/23 04:33:38;;;;;;;21.77;8.10;;;;;;;17.91;83.11;100395.64;125426;1096;22803;-59
2021/06/23 04:36:10;;;;;;;22.17;8.97;;;;;;;17.95;82.84;100389.69;127432;1095;27638;-59
2021/06/23 04:38:42;;;;;;;18.57;7.70;;;;;;;18.01;83.12;100381.94;125393;1096;22856;-59
2021/06/23 04:41:13;;;;;;;17.27;6.57;;;;;;;18.04;82.74;100392.96;125391;1095;22773;-59
2021/06/23 04:43:45;;;;;;;19.78;7.75;;;;;;;18.05;82.37;100405.78;126187;1095;24327;-60
2021/06/23 04:46:19;;;;;;;19.67;7.70;;;;;;;18.08;82.77;100416.05;125565;1096;23536;-60
2021/06/23 04:48:51;;;;;;;25.73;8.17;;;;;;;18.12;82.31;100421.39;125663;1096;27198;-60
2021/06/23 04:51:23;;;;;;;19.13;7.07;;;;;;;18.13;82.42;100429.34;125665;1096;22780;-59
2021/06/23 04:53:54;;;;;;;23.47;8.37;;;;;;;18.16;82.31;100430.34;125765;1096;27328;-59
2021/06/23 04:56:26;;;;;;;17.35;8.00;;;;;;;18.16;82.19;100433.95;125620;1096;23521;-59
2021/06/23 04:58:58;;;;;;;17.23;7.33;;;;;;;18.18;81.99;100433.41;125693;1097;22778;-58
2021/06/23 05:01:30;;;;;;;20.98;8.15;;;;;;;18.21;81.59;100449.30;125610;1096;25836;-59
2021/06/23 05:04:01;;;;;;;21.68;8.33;;;;;;;18.17;81.90;100455.25;125788;1096;22788;-59
2021/06/23 05:06:33;;;;;;;18.53;7.77;;;;;;;18.15;81.60;100448.58;125682;1096;22800;-59
2021/06/23 05:09:06;;;;;;;18.07;7.90;;;;;;;18.14;81.78;100450.66;125659;1096;22780;-59
2021/06/23 05:11:39;;;;;;;19.65;7.88;;;;;;;18.09;81.89;100448.64;125708;1096;22767;-59
2021/06/23 05:14:11;;;;;;;23.48;8.08;;;;;;;18.06;81.70;100455.36;125795;1094;22782;-59
2021/06/23 05:16:46;;;;;;;18.60;7.57;;;;;;;18.03;82.03;100458.44;125657;1096;24473;-59
2021/06/23 05:19:19;;;;;;;19.05;7.13;;;;;;;18.01;82.03;100464.63;125633;1096;24440;-57
2021/06/23 05:21:51;;;;;;;25.00;8.93;;;;;;;18.02;81.72;100462.58;125575;1096;22828;-59
2021/06/23 05:24:22;;;;;;;23.47;8.13;;;;;;;17.99;81.60;100472.86;125757;1096;22860;-59
2021/06/23 05:26:54;;;;;;;20.17;8.50;;;;;;;18.01;81.85;100472.33;125598;1096;22752;-59
2021/06/23 05:29:25;;;;;;;19.60;7.70;;;;;;;18.01;81.57;100478.75;125630;1096;22804;-59
2021/06/23 05:31:56;;;;;;;19.87;8.63;;;;;;;18.01;81.90;100480.80;125679;1097;22773;-59
2021/06/23 05:34:29;;;;;;;25.45;8.43;;;;;;;18.01;81.52;100489.28;125456;1096;22780;-59
2021/06/23 05:37:01;;;;;;;20.23;8.23;;;;;;;18.01;81.85;100492.10;125736;1096;22770;-59
2021/06/23 05:39:32;;;;;;;27.25;10.00;;;;;;;18.00;81.39;100488.50;125715;1097;27192;-59
2021/06/23 05:42:04;;;;;;;22.98;8.40;;;;;;;18.01;81.55;100495.70;125726;1097;22770;-59
2021/06/23 05:44:36;;;;;;;23.75;9.58;;;;;;;18.01;81.60;100497.75;125658;1095;22831;-59
2021/06/23 05:47:08;;;;;;;21.38;8.68;;;;;;;17.98;81.18;100502.39;125587;1096;22780;-62
2021/06/23 05:49:40;;;;;;;21.48;9.60;;;;;;;18.00;81.46;100501.88;127235;1095;22828;-59
2021/06/23 05:52:13;;;;;;;24.73;8.73;;;;;;;17.97;81.41;100509.34;125600;1095;24479;-59
2021/06/23 05:54:44;;;;;;;25.00;9.60;;;;;;;17.97;81.27;100512.17;125521;1095;22778;-59
2021/06/23 05:57:16;;;;;;;24.33;8.38;;;;;;;17.97;81.40;100519.87;125414;1096;22797;-59
2021/06/23 05:59:47;;;;;;;21.17;8.33;;;;;;;17.98;81.58;100521.41;125593;1096;22813;-59
2021/06/23 06:02:19;;;;;;;19.00;9.28;;;;;;;17.95;81.30;100520.40;125565;1097;28417;-58
2021/06/23 06:04:51;;;;;;;25.00;8.40;;;;;;;17.93;81.33;100511.69;125623;1096;22933;-59
2021/06/23 06:07:22;;;;;;;23.60;9.20;;;;;;;17.92;81.39;100515.78;126423;1096;28497;-58
2021/06/23 06:09:53;;;;;;;18.90;8.43;;;;;;;17.93;81.75;100511.69;125657;1096;22809;-59
2021/06/23 06:12:25;;;;;;;21.93;9.20;;;;;;;17.92;81.23;100512.22;125622;1095;22800;-58
2021/06/23 06:14:57;;;;;;;28.50;9.40;;;;;;;17.93;81.60;100522.20;125681;1097;27202;-59
2021/06/23 06:17:29;;;;;;;19.08;8.95;;;;;;;17.93;81.43;100519.38;125606;1096;26238;-59
2021/06/23 06:20:01;;;;;;;21.33;9.80;;;;;;;17.90;81.36;100532.48;125741;1097;22778;-59
2021/06/23 06:22:33;;;;;;;24.80;10.15;;;;;;;17.91;81.30;100530.44;125824;1096;22783;-58
2021/06/23 06:25:05;;;;;;;27.07;9.97;;;;;;;17.95;81.55;100542.22;125707;1096;22771;-58
2021/06/23 06:27:37;;;;;;;20.43;9.00;;;;;;;17.95;81.50;100540.17;125709;1096;22790;-59
2021/06/23 06:30:10;;;;;;;19.90;8.95;;;;;;;18.01;81.21;100540.13;125638;1096;22892;-57
2021/06/23 06:32:42;;;;;;;21.67;8.47;;;;;;;18.06;81.28;100528.03;125691;1096;25676;-59
2021/06/23 06:35:16;;;;;;;23.07;8.73;;;;;;;18.08;81.44;100534.70;125678;1095;25655;-59
2021/06/23 06:37:47;;;;;;;21.23;8.63;;;;;;;18.06;81.08;100540.11;125771;1097;22787;-59
2021/06/23 06:40:19;;;;;;;26.10;10.20;;;;;;;18.07;81.05;100552.93;125641;1096;23356;-59
2021/06/23 06:42:51;;;;;;;18.07;8.97;;;;;;;18.04;80.94;100553.99;125676;1097;22806;-59
2021/06/23 06:45:23;;;;;;;21.75;9.60;;;;;;;18.04;80.86;100548.34;125683;1096;22807;-59
2021/06/23 06:47:55;;;;;;;19.60;9.00;;;;;;;18.05;81.25;100544.22;125828;1096;27198;-59
2021/06/23 06:50:27;;;;;;;20.95;9.25;;;;;;;18.06;81.15;100559.11;125668;1096;22806;-58
2021/06/23 06:52:58;;;;;;;24.70;9.43;;;;;;;18.08;80.69;100573.48;125744;1097;22774;-59
2021/06/23 06:55:30;;;;;;;17.70;8.33;;;;;;;18.08;80.78;100567.83;125603;1096;22780;-59
2021/06/23 06:58:01;;;;;;;26.68;10.13;;;;;;;18.04;80.69;100570.95;125642;1097;22753;-59
2021/06/23 07:00:33;;;;;;;21.90;9.55;;;;;;;17.98;80.98;100564.53;125626;1095;27179;-59
2021/06/23 07:03:04;;;;;;;22.37;9.20;;;;;;;17.97;80.81;100553.77;125595;1096;27626;-59
2021/06/23 07:05:36;;;;;;;22.93;9.40;;;;;;;17.99;80.95;100562.48;125679;1097;24491;-59
2021/06/23 07:08:08;;;;;;;28.03;8.90;;;;;;;17.99;80.97;100560.44;125637;1096;22804;-59
2021/06/23 07:10:39;;;;;;;22.83;10.67;;;;;;;18.04;81.04;100556.05;125720;1096;22800;-59
2021/06/23 07:13:11;;;;;;;22.33;9.37;;;;;;;18.14;81.48;100543.91;125647;1097;27215;-59
2021/06/23 07:15:42;;;;;;;22.23;9.80;;;;;;;18.26;81.09;100544.58;125715;1095;22777;-59
2021/06/23 07:18:14;;;;;;;21.98;8.83;;;;;;;18.31;80.85;100536.05;125685;1097;22923;-59
2021/06/23 07:20:45;;;;;;;26.78;10.00;;;;;;;18.44;81.30;100535.47;125692;1097;25588;-59
2021/06/23 07:23:17;;;;;;;26.25;9.98;;;;;;;18.65;80.86;100544.28;125615;1095;22780;-59
2021/06/23 07:25:48;;;;;;;27.23;10.00;;;;;;;18.75;80.59;100532.10;125798;1096;22804;-59
2021/06/23 07:28:31;;;;;;;22.53;9.47;;;;;;;18.81;80.17;100534.89;125659;1096;22771;-59
2021/06/23 07:31:06;;;;;;;23.45;9.40;;;;;;;18.84;80.28;100540.25;125615;1096;24478;-59
2021/06/23 07:33:41;;;;;;;22.95;9.55;;;;;;;18.87;79.53;100547.66;125654;1095;24904;-59
2021/06/23 07:39:03;;;;;;;24.50;10.27;;;;;;;18.87;79.32;100549.75;125626;1097;22800;-59
2021/06/23 07:41:34;;;;;;;28.90;8.80;;;;;;;18.84;79.86;100554.40;125771;1096;22794;-59
2021/06/23 07:44:07;;;;;;;26.58;8.83;;;;;;;18.86;79.34;100565.17;125661;1096;22777;-59
2021/06/23 07:46:41;;;;;;;21.53;9.38;;;;;;;18.82;78.71;100565.48;125708;1096;28395;-58
2021/06/23 07:49:15;;;;;;;19.33;9.13;;;;;;;18.75;79.00;100562.44;125609;1094;24593;-59
2021/06/23 07:51:50;;;;;;;19.90;8.95;;;;;;;18.71;79.40;100559.14;125796;1095;22809;-59
2021/06/23 07:54:33;;;;;;;23.17;9.27;;;;;;;18.70;79.36;100557.62;125624;1096;26677;-59
2021/06/23 08:08:27;;;;;;;21.50;8.53;;;;;;;18.68;79.38;100565.86;125672;1096;23344;-59
2021/06/23 08:11:00;;;;;;;;;;;;;;;18.65;78.98;100576.16;125686;1095;27246;-58
2021/06/23 08:13:31;;;;;;;17.50;8.05;;;;;;;18.60;78.96;100570.56;125982;1097;23243;-59
2021/06/23 08:16:02;;;;;;;19.07;7.90;;;;;;;18.57;79.42;100566.72;125608;1096;22770;-59
2021/06/23 08:18:34;;;;;;;19.07;8.50;;;;;;;18.58;79.79;100582.38;125655;1096;27198;-60
2021/06/23 08:21:06;;;;;;;17.58;7.45;;;;;;;18.62;79.66;100584.94;125816;1096;22797;-60
2021/06/23 08:23:38;;;;;;;20.95;8.15;;;;;;;18.62;79.37;100587.77;125717;1096;22797;-60
2021/06/23 08:26:09;;;;;;;18.53;8.47;;;;;;;18.58;79.26;100588.81;125693;1095;22800;-59
2021/06/23 08:28:41;;;;;;;24.08;9.58;;;;;;;18.58;79.55;100585.20;125733;1097;27180;-60
2021/06/23 08:31:13;;;;;;;21.70;8.38;;;;;;;18.61;79.44;100580.56;125644;1096;22816;-60
2021/06/23 08:33:44;;;;;;;22.78;9.33;;;;;;;18.64;79.34;100588.78;125704;1096;22840;-60
2021/06/23 08:36:16;;;;;;;25.40;9.23;;;;;;;18.78;79.89;100584.02;125654;1095;22783;-60
2021/06/23 08:38:47;;;;;;;20.67;8.80;;;;;;;18.94;79.32;100583.09;125640;1097;22797;-60
2021/06/23 08:41:19;;;;;;;28.47;9.47;;;;;;;19.05;78.84;100588.66;125615;1095;26270;-60
2021/06/23 08:43:50;;;;;;;21.10;7.80;;;;;;;19.17;78.33;100579.53;125756;1095;27205;-60
2021/06/23 08:46:22;;;;;;;22.15;9.93;;;;;;;19.24;78.42;100587.41;125665;1093;22816;-60
2021/06/23 08:48:55;;;;;;;22.85;9.23;;;;;;;19.35;78.65;100595.82;125628;1093;26531;-60
2021/06/23 08:51:27;;;;;;;22.88;8.80;;;;;;;19.54;78.91;100590.20;125623;1093;26242;-60
2021/06/23 08:53:59;;;;;;;21.23;9.77;;;;;;;19.72;77.94;100586.63;125749;1093;22807;-60
2021/06/23 08:56:31;;;;;;;18.30;7.65;;;;;;;19.85;77.58;100595.22;125661;1093;27293;-57
2021/06/23 08:59:04;;;;;;;19.78;8.55;;;;;;;19.89;76.84;100590.01;125647;1093;22783;-58
2021/06/23 09:01:36;;;;;;;22.50;9.55;;;;;;;19.91;77.14;100583.80;125690;1093;22774;-58
2021/06/23 09:04:10;;;;;;;21.23;8.15;;;;;;;19.99;77.35;100593.22;125687;1092;22801;-57
2021/06/23 09:06:53;;;;;;;18.98;8.30;;;;;;;20.03;76.56;100590.84;125840;1093;24481;-57
2021/06/23 09:09:27;;;;;;;19.60;7.90;;;;;;;20.05;76.66;100597.52;126041;1093;23645;-57
2021/06/23 09:11:59;;;;;;;22.55;8.88;;;;;;;20.05;75.96;100589.01;125810;1093;22770;-57
2021/06/23 09:14:33;;;;;;;23.30;8.70;;;;;;;19.98;76.01;100589.64;125900;1093;23071;-57
2021/06/23 09:17:13;;;;;;;20.20;8.70;;;;;;;19.95;76.52;100601.26;125873;1092;22797;-57
2021/06/23 09:19:43;;;;;;;;;;;;;;;19.96;76.29;100602.80;125813;1093;22777;-57
2021/06/23 09:22:32;;;;;;;16.90;6.90;;;;;;;19.91;76.33;100595.91;125697;1091;21468;-57
2021/06/23 09:25:07;;;;;;;18.83;8.68;;;;;;;19.86;75.77;100602.40;125765;1092;28697;-57
2021/06/23 09:27:46;;;;;;;18.98;7.68;;;;;;;19.80;75.88;100600.97;125879;1093;22878;-58
2021/06/23 09:30:33;;;;;;;15.55;8.28;;;;;;;19.78;76.09;100590.14;125878;1093;24276;-58
2021/06/23 09:33:24;;;;;;;21.83;8.13;;;;;;;19.81;76.08;100606.09;125754;1092;22924;-58
2021/06/23 09:36:04;;;;;;;19.73;8.83;;;;;;;19.82;75.85;100601.94;125801;1093;26507;-58
2021/06/23 09:38:41;;;;;;;17.73;8.20;;;;;;;19.82;75.79;100599.11;125684;1093;26232;-58
2021/06/23 09:41:28;;;;;;;21.37;8.70;;;;;;;19.86;76.21;100584.66;125828;1093;27610;-58
2021/06/23 09:44:01;;;;;;;20.63;8.58;;;;;;;19.87;75.46;100589.01;125822;1092;22793;-58
2021/06/23 09:46:34;;;;;;;21.88;8.78;;;;;;;19.83;75.40;100594.98;125766;1092;22776;-58
2021/06/23 09:49:14;;;;;;;20.63;8.08;;;;;;;19.81;75.33;100596.81;125730;1093;27335;-58
2021/06/23 09:51:52;;;;;;;17.18;7.55;;;;;;;19.76;75.33;100606.91;125809;1093;24167;-59
2021/06/23 09:54:24;;;;;;;19.00;7.30;;;;;;;19.71;75.33;100616.27;125763;1093;22857;-59
2021/06/23 09:57:10;;;;;;;22.05;7.88;;;;;;;19.71;75.75;100621.16;125778;1093;22767;-59
2021/06/23 09:59:44;;;;;;;22.73;7.83;;;;;;;19.72;75.52;100622.70;125863;1093;22804;-59
2021/06/23 10:02:27;;;;;;;21.13;8.03;;;;;;;19.78;75.97;100626.97;125848;1093;24506;-59
2021/06/23 10:05:00;;;;;;;24.78;9.15;;;;;;;19.82;75.40;100629.53;126028;1093;22803;-59
2021/06/23 10:07:42;;;;;;;19.38;7.50;;;;;;;19.85;75.10;100629.22;126391;1093;25855;-59
2021/06/23 10:10:21;;;;;;;16.80;6.67;;;;;;;19.82;75.22;100635.19;125874;1092;22861;-59
2021/06/23 10:12:55;;;;;;;18.88;7.33;;;;;;;19.77;75.12;100631.13;125864;1093;25935;-59
2021/06/23 10:15:27;;;;;;;19.80;7.83;;;;;;;19.81;75.34;100627.98;125935;1093;22734;-59
2021/06/23 10:18:00;;;;;;;19.37;6.97;;;;;;;19.87;75.18;100629.45;126061;1093;22770;-59
2021/06/23 10:20:32;;;;;;;19.40;7.00;;;;;;;19.96;75.32;100626.25;125708;1093;22804;-58
2021/06/23 10:23:06;;;;;;;18.08;7.58;;;;;;;20.02;74.37;100624.11;125749;1091;22843;-59
2021/06/23 10:25:38;;;;;;;26.28;6.88;;;;;;;20.04;74.73;100610.16;125952;1093;27174;-59
2021/06/23 10:28:11;;;;;;;19.18;7.70;;;;;;;20.16;74.93;100611.53;125634;1093;25855;-59
2021/06/23 10:30:43;;;;;;;22.98;6.90;;;;;;;20.25;74.49;100618.92;125697;1093;22828;-59
2021/06/23 10:33:15;;;;;;;21.38;7.63;;;;;;;20.26;74.38;100614.77;125701;1093;22925;-59
2021/06/23 10:35:50;;;;;;;21.95;7.93;;;;;;;20.30;74.32;100608.80;125910;1093;22782;-59
2021/06/23 10:38:22;;;;;;;19.63;8.07;;;;;;;20.32;73.77;100604.11;125834;1093;22770;-58
2021/06/23 10:40:54;;;;;;;16.68;6.18;;;;;;;20.34;74.11;100604.34;125684;1093;22803;-59
2021/06/23 10:43:26;;;;;;;18.13;7.13;;;;;;;20.41;74.34;100614.30;125650;1093;27157;-59
2021/06/23 10:45:58;;;;;;;18.10;6.93;;;;;;;20.42;73.88;100616.58;125873;1093;22777;-58
2021/06/23 10:48:29;;;;;;;22.05;7.00;;;;;;;20.49;73.65;100610.30;125731;1091;22857;-59
2021/06/23 10:51:01;;;;;;;22.50;7.30;;;;;;;20.53;73.57;100610.75;125648;1093;22773;-59
2021/06/23 10:53:34;;;;;;;20.68;6.75;;;;;;;20.54;73.35;100617.97;125675;1093;22790;-58
2021/06/23 10:56:07;;;;;;;19.75;7.90;;;;;;;20.55;73.39;100618.71;125913;1093;26226;-60
2021/06/23 10:58:40;;;;;;;20.48;8.03;;;;;;;20.56;73.33;100623.09;125746;1093;22771;-61
2021/06/23 11:01:14;;;;;;;22.80;6.60;;;;;;;20.60;73.38;100627.16;125753;1093;25823;-61
2021/06/23 11:04:03;;;;;;;16.68;6.73;;;;;;;20.56;73.04;100623.86;125779;1093;22796;-61
2021/06/23 11:06:49;;;;;;;21.30;7.67;;;;;;;20.55;72.96;100613.81;125553;1092;22860;-59
2021/06/23 11:09:26;;;;;;;18.23;6.98;;;;;;;20.59;73.18;100622.00;125685;1093;25858;-59
2021/06/23 11:11:58;;;;;;;20.20;6.95;;;;;;;20.63;72.94;100613.97;125888;1093;22804;-60
2021/06/23 11:14:32;;;;;;;19.43;6.73;;;;;;;20.64;73.00;100612.64;125663;1093;22797;-61
2021/06/23 11:17:32;;;;;;;19.23;7.13;;;;;;;20.63;72.41;100620.39;125822;1093;22827;-60
2021/06/23 11:20:04;;;;;;;18.18;5.48;;;;;;;20.60;72.66;100621.48;125676;1092;24628;-61
2021/06/23 11:22:38;;;;;;;18.08;5.63;;;;;;;20.57;72.62;100616.88;125773;1092;22809;-59
2021/06/23 11:25:28;;;;;;;21.63;7.35;;;;;;;20.54;72.60;100620.03;125688;1093;22801;-60
2021/06/23 11:28:16;;;;;;;;;;;;;;;20.59;72.68;100622.77;125721;1092;22938;-61
2021/06/23 11:31:06;;;;;;;17.65;7.63;;;;;;;20.58;72.56;100626.16;125774;1092;21473;-58
2021/06/23 11:33:56;;;;;;;17.55;5.18;;;;;;;20.57;72.10;100627.45;125748;1092;24594;-59
2021/06/23 11:36:28;;;;;;;16.85;5.28;;;;;;;20.53;72.46;100619.26;125593;1092;22858;-61
2021/06/23 11:39:00;;;;;;;17.25;6.68;;;;;;;20.62;72.39;100624.55;125707;1093;22781;-58
2021/06/23 11:41:31;;;;;;;18.43;6.50;;;;;;;20.64;72.27;100626.83;125918;1093;26769;-60
2021/06/23 11:44:02;;;;;;;15.80;5.85;;;;;;;20.69;72.43;100620.31;125672;1092;26239;-60
2021/06/23 11:46:34;;;;;;;15.87;6.20;;;;;;;20.74;72.08;100622.28;125830;1093;22775;-59
2021/06/23 11:49:06;;;;;;;20.33;6.60;;;;;;;20.80;72.19;100629.40;125644;1093;22777;-59
2021/06/23 11:51:37;;;;;;;20.03;6.53;;;;;;;20.86;71.91;100626.45;125703;1093;26751;-61
2021/06/23 11:54:10;;;;;;;18.95;6.25;;;;;;;20.92;71.70;100607.26;125614;1093;27296;-61
2021/06/23 11:56:42;;;;;;;20.05;5.78;;;;;;;21.00;71.90;100613.86;125807;1093;22831;-60
2021/06/23 11:59:13;;;;;;;18.95;5.40;;;;;;;21.13;71.57;100599.69;125599;1093;22783;-61
2021/06/23 12:01:45;;;;;;;18.10;5.80;;;;;;;21.24;71.22;100602.34;125861;1093;25854;-60
2021/06/23 12:04:16;;;;;;;16.28;5.40;;;;;;;21.34;71.07;100611.95;125710;1093;22780;-58
2021/06/23 12:06:49;;;;;;;20.20;6.80;;;;;;;21.35;70.32;100610.66;125618;1093;22780;-60
2021/06/23 12:09:21;;;;;;;20.28;5.55;;;;;;;21.42;70.55;100615.66;125802;1092;22800;-58