Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:01;;;;;;;14.27;12.77;;;;;;;;;;5095785;28;20233;-74
2021/09/06 00:02:29;;;;;;;15.40;13.90;;;;;;;;;;5114887;28;20300;-75
2021/09/06 00:04:56;;;;;;;13.57;11.53;;;;;;;;;;5104840;28;20213;-75
2021/09/06 00:07:23;;;;;;;13.03;11.70;;;;;;;;;;5094801;28;20320;-75
2021/09/06 00:09:54;;;;;;;14.33;12.93;;;;;;;;;;5097664;28;20301;-75
2021/09/06 00:12:21;;;;;;;14.97;13.40;;;;;;;;;;5094085;28;20289;-75
2021/09/06 00:14:49;;;;;;;14.00;12.50;;;;;;;;;;5114236;28;20284;-75
2021/09/06 00:17:16;;;;;;;13.80;12.40;;;;;;;;;;5114919;28;20229;-75
2021/09/06 00:19:43;;;;;;;13.70;12.30;;;;;;;;;;5098304;28;20285;-75
2021/09/06 00:22:10;;;;;;;18.13;13.63;;;;;;;;;;5099246;28;20646;-75
2021/09/06 00:24:38;;;;;;;15.43;13.90;;;;;;;;;;5094595;28;20636;-75
2021/09/06 00:27:06;;;;;;;16.67;14.67;;;;;;;;;;5093478;28;20206;-75
2021/09/06 00:29:33;;;;;;;16.47;14.70;;;;;;;;;;5093890;28;20711;-74
2021/09/06 00:32:03;;;;;;;15.47;13.97;;;;;;;;;;5100712;28;20263;-75
2021/09/06 00:34:31;;;;;;;15.27;13.77;;;;;;;;;;5113834;28;20202;-75
2021/09/06 00:36:58;;;;;;;16.27;13.43;;;;;;;;;;5104317;28;20282;-75
2021/09/06 00:39:26;;;;;;;15.00;13.50;;;;;;;;;;5096714;28;20229;-74
2021/09/06 00:41:53;;;;;;;15.13;13.40;;;;;;;;;;5098088;28;20613;-76
2021/09/06 00:44:22;;;;;;;16.80;14.80;;;;;;;;;;5096900;28;20650;-74
2021/09/06 00:46:51;;;;;;;16.93;15.07;;;;;;;;;;5097754;28;20725;-75
2021/09/06 00:49:19;;;;;;;16.03;14.50;;;;;;;;;;5102651;28;20343;-75
2021/09/06 00:51:46;;;;;;;16.80;15.00;;;;;;;;;;5094013;28;20618;-74
2021/09/06 00:54:14;;;;;;;17.13;15.33;;;;;;;;;;5096542;28;20665;-75
2021/09/06 00:56:43;;;;;;;19.27;14.77;;;;;;;;;;5094795;28;20230;-75
2021/09/06 00:59:10;;;;;;;16.30;14.47;;;;;;;;;;5073415;28;20587;-75
2021/09/06 01:01:38;;;;;;;17.03;15.23;;;;;;;;;;5076237;28;20750;-75
2021/09/06 01:04:06;;;;;;;16.93;15.23;;;;;;;;;;5093043;28;20285;-75
2021/09/06 01:06:33;;;;;;;18.67;16.80;;;;;;;;;;5093264;28;20265;-75
2021/09/06 01:09:00;;;;;;;19.07;17.07;;;;;;;;;;5086873;28;20709;-75
2021/09/06 01:11:28;;;;;;;19.03;17.00;;;;;;;;;;5104718;28;20296;-75
2021/09/06 01:13:55;;;;;;;18.80;16.80;;;;;;;;;;5113445;28;20204;-76
2021/09/06 01:16:23;;;;;;;21.00;17.50;;;;;;;;;;5113187;28;20364;-75
2021/09/06 01:18:52;;;;;;;19.17;17.23;;;;;;;;;;5106281;28;20281;-75
2021/09/06 01:21:20;;;;;;;19.30;17.00;;;;;;;;;;5102198;28;20276;-75
2021/09/06 01:23:47;;;;;;;20.00;17.87;;;;;;;;;;5103953;28;20285;-75
2021/09/06 01:26:15;;;;;;;20.90;18.67;;;;;;;;;;5108878;28;20296;-75
2021/09/06 01:28:42;;;;;;;20.43;18.23;;;;;;;;;;5100337;28;20226;-74
2021/09/06 01:31:10;;;;;;;18.93;16.93;;;;;;;;;;5104916;28;20242;-75
2021/09/06 01:33:37;;;;;;;18.17;16.23;;;;;;;;;;5104460;28;20286;-75
2021/09/06 01:36:04;;;;;;;20.53;17.60;;;;;;;;;;5092882;28;20392;-75
2021/09/06 01:38:34;;;;;;;22.60;17.23;;;;;;;;;;5092766;28;20201;-75
2021/09/06 01:41:02;;;;;;;18.90;17.00;;;;;;;;;;5112901;28;20206;-75
2021/09/06 01:43:30;;;;;;;19.93;17.33;;;;;;;;;;5100406;28;20293;-75
2021/09/06 01:45:58;;;;;;;19.50;17.43;;;;;;;;;;5092522;28;20297;-75
2021/09/06 01:48:25;;;;;;;20.47;18.13;;;;;;;;;;5103613;28;20226;-75
2021/09/06 01:50:52;;;;;;;18.83;16.93;;;;;;;;;;5094016;28;20218;-74
2021/09/06 01:53:20;;;;;;;21.47;17.83;;;;;;;;;;5096443;28;20201;-74
2021/09/06 01:55:47;;;;;;;20.90;18.70;;;;;;;;;;5092344;28;20281;-75
2021/09/06 01:58:14;;;;;;;22.53;19.10;;;;;;;;;;5092540;28;20241;-75
2021/09/06 02:00:43;;;;;;;21.80;19.47;;;;;;;;;;5096638;28;20199;-75
2021/09/06 02:03:10;;;;;;;21.20;18.97;;;;;;;;;;5092562;28;20218;-75
2021/09/06 02:05:37;;;;;;;21.23;18.93;;;;;;;;;;5092525;28;20242;-75
2021/09/06 02:08:04;;;;;;;21.10;18.43;;;;;;;;;;5096914;28;20626;-75
2021/09/06 02:10:32;;;;;;;20.90;18.57;;;;;;;;;;5095676;28;20727;-74
2021/09/06 02:12:59;;;;;;;21.10;18.90;;;;;;;;;;5105437;28;20680;-75
2021/09/06 02:15:26;;;;;;;21.93;18.87;;;;;;;;;;5091682;28;20294;-75
2021/09/06 02:17:55;;;;;;;23.03;20.43;;;;;;;;;;5097996;28;20622;-75
2021/09/06 02:20:22;;;;;;;23.97;19.93;;;;;;;;;;5094022;28;20273;-74
2021/09/06 02:22:49;;;;;;;20.90;18.70;;;;;;;;;;5092328;28;20293;-76
2021/09/06 02:25:16;;;;;;;21.70;19.37;;;;;;;;;;5099080;28;20620;-75
2021/09/06 02:27:44;;;;;;;21.87;19.50;;;;;;;;;;5091928;28;20281;-75
2021/09/06 02:30:11;;;;;;;22.33;19.90;;;;;;;;;;5096555;28;20650;-75
2021/09/06 02:32:38;;;;;;;22.43;20.03;;;;;;;;;;5094568;28;20196;-75
2021/09/06 02:35:08;;;;;;;21.70;19.23;;;;;;;;;;5096374;28;20229;-75
2021/09/06 02:37:35;;;;;;;21.60;19.13;;;;;;;;;;5109609;28;20598;-75
2021/09/06 02:40:02;;;;;;;21.93;19.60;;;;;;;;;;5092170;28;20278;-75
2021/09/06 02:42:30;;;;;;;24.50;20.43;;;;;;;;;;5091490;28;20237;-75
2021/09/06 02:44:57;;;;;;;20.80;18.67;;;;;;;;;;5090553;28;20234;-75
2021/09/06 02:47:24;;;;;;;23.43;20.87;;;;;;;;;;5091685;28;20289;-75
2021/09/06 02:49:51;;;;;;;24.83;20.90;;;;;;;;;;5107157;28;20218;-75
2021/09/06 02:52:20;;;;;;;23.50;20.97;;;;;;;;;;5091398;28;20285;-75
2021/09/06 02:54:47;;;;;;;22.90;20.50;;;;;;;;;;5097278;28;20251;-75
2021/09/06 02:57:15;;;;;;;19.93;17.83;;;;;;;;;;5111849;28;20233;-74
2021/09/06 02:59:42;;;;;;;19.67;17.60;;;;;;;;;;5112435;28;20208;-75
2021/09/06 03:02:09;;;;;;;19.63;16.63;;;;;;;;;;5094360;28;20765;-74
2021/09/06 03:04:36;;;;;;;20.77;17.90;;;;;;;;;;5095510;28;20221;-75
2021/09/06 03:07:04;;;;;;;18.03;15.37;;;;;;;;;;5107866;28;20321;-75
2021/09/06 03:09:33;;;;;;;18.50;15.80;;;;;;;;;;5091231;28;20305;-75
2021/09/06 03:12:00;;;;;;;18.53;16.37;;;;;;;;;;5091380;28;20709;-75
2021/09/06 03:14:27;;;;;;;18.13;16.03;;;;;;;;;;5100582;28;20281;-75
2021/09/06 03:16:54;;;;;;;17.20;14.70;;;;;;;;;;5091585;28;20218;-75
2021/09/06 03:19:22;;;;;;;16.50;14.80;;;;;;;;;;5090989;28;20237;-75
2021/09/06 03:21:49;;;;;;;15.57;13.97;;;;;;;;;;5092004;28;20280;-75
2021/09/06 03:24:16;;;;;;;17.53;15.63;;;;;;;;;;5091543;28;20288;-75
2021/09/06 03:26:45;;;;;;;20.37;17.97;;;;;;;;;;5091372;28;20294;-75
2021/09/06 03:29:13;;;;;;;20.60;18.27;;;;;;;;;;5095371;28;20932;-75
2021/09/06 03:31:40;;;;;;;19.70;17.60;;;;;;;;;;5090416;28;20305;-75
2021/09/06 03:34:08;;;;;;;20.60;17.57;;;;;;;;;;5103949;28;20288;-75
2021/09/06 03:36:35;;;;;;;20.83;17.73;;;;;;;;;;5094248;28;20231;-75
2021/09/06 03:39:02;;;;;;;19.33;17.23;;;;;;;;;;5092373;28;20289;-75
2021/09/06 03:41:30;;;;;;;19.13;17.13;;;;;;;;;;5091184;28;20290;-74
2021/09/06 03:43:59;;;;;;;21.77;18.70;;;;;;;;;;5091558;28;20210;-75
2021/09/06 03:46:26;;;;;;;22.67;20.23;;;;;;;;;;5101558;28;20292;-75
2021/09/06 03:48:53;;;;;;;23.67;19.17;;;;;;;;;;5098208;28;20281;-75
2021/09/06 03:51:21;;;;;;;21.67;18.03;;;;;;;;;;5091436;28;20258;-75
2021/09/06 03:53:48;;;;;;;21.57;19.20;;;;;;;;;;5100101;28;20286;-75
2021/09/06 03:56:15;;;;;;;21.73;18.93;;;;;;;;;;5093395;28;20290;-75
2021/09/06 03:58:42;;;;;;;23.27;20.17;;;;;;;;;;5108112;28;20227;-74
2021/09/06 04:01:11;;;;;;;25.17;20.37;;;;;;;;;;5091533;28;20221;-75
2021/09/06 04:03:38;;;;;;;23.53;19.90;;;;;;;;;;5090882;28;20190;-75
2021/09/06 04:06:06;;;;;;;21.17;18.70;;;;;;;;;;5090252;28;20232;-75
2021/09/06 04:08:33;;;;;;;22.83;20.37;;;;;;;;;;5090795;28;20226;-74
2021/09/06 04:11:01;;;;;;;22.43;19.50;;;;;;;;;;5091865;28;20313;-75
2021/09/06 04:13:28;;;;;;;22.07;19.67;;;;;;;;;;5101139;28;20736;-75
2021/09/06 04:15:55;;;;;;;25.50;21.47;;;;;;;;;;5103100;28;20771;-74
2021/09/06 04:18:26;;;;;;;25.13;20.93;;;;;;;;;;5114794;28;20289;-75
2021/09/06 04:20:53;;;;;;;22.47;18.77;;;;;;;;;;5114780;28;20825;-75
2021/09/06 04:23:21;;;;;;;17.77;15.90;;;;;;;;;;5096236;28;20297;-75
2021/09/06 04:25:48;;;;;;;16.00;14.17;;;;;;;;;;5101992;28;20229;-75
2021/09/06 04:28:15;;;;;;;19.03;14.20;;;;;;;;;;5100984;28;20237;-75
2021/09/06 04:30:42;;;;;;;19.77;15.90;;;;;;;;;;5101326;28;20329;-75
2021/09/06 04:33:10;;;;;;;17.67;15.67;;;;;;;;;;5099532;28;20294;-74
2021/09/06 04:35:38;;;;;;;18.93;15.40;;;;;;;;;;5094499;28;20335;-74
2021/09/06 04:38:06;;;;;;;15.17;13.53;;;;;;;;;;5093406;28;20234;-75
2021/09/06 04:40:33;;;;;;;17.33;14.20;;;;;;;;;;5094418;28;20278;-75
2021/09/06 04:43:00;;;;;;;17.77;14.60;;;;;;;;;;5099671;28;20724;-75
2021/09/06 04:45:28;;;;;;;15.73;14.03;;;;;;;;;;5101210;28;20282;-76
2021/09/06 04:47:55;;;;;;;17.63;15.30;;;;;;;;;;5093463;28;20198;-74
2021/09/06 04:50:22;;;;;;;16.37;14.33;;;;;;;;;;5093287;28;20296;-76
2021/09/06 04:52:53;;;;;;;16.27;14.57;;;;;;;;;;5093391;28;20241;-75
2021/09/06 04:55:20;;;;;;;17.10;14.37;;;;;;;;;;5094349;28;20193;-75
2021/09/06 04:57:47;;;;;;;17.43;15.60;;;;;;;;;;5097745;28;20616;-74
2021/09/06 05:00:14;;;;;;;18.90;15.90;;;;;;;;;;5093408;28;20285;-74
2021/09/06 05:02:42;;;;;;;21.03;18.30;;;;;;;;;;5102018;28;20237;-75
2021/09/06 05:05:10;;;;;;;19.97;17.10;;;;;;;;;;5108722;28;20591;-75
2021/09/06 05:07:37;;;;;;;20.03;17.00;;;;;;;;;;5093423;28;20972;-75
2021/09/06 05:10:06;;;;;;;17.90;15.80;;;;;;;;;;5101708;28;20263;-75
2021/09/06 05:12:33;;;;;;;21.20;17.20;;;;;;;;;;5103013;28;20234;-75
2021/09/06 05:15:01;;;;;;;17.03;15.07;;;;;;;;;;5097526;28;20286;-74
2021/09/06 05:17:28;;;;;;;16.40;14.70;;;;;;;;;;5093407;28;20237;-76
2021/09/06 05:19:55;;;;;;;19.63;15.67;;;;;;;;;;5093238;28;20238;-76
2021/09/06 05:22:22;;;;;;;18.37;15.23;;;;;;;;;;5101767;28;20292;-76
2021/09/06 05:24:53;;;;;;;17.93;15.87;;;;;;;;;;5112664;28;20225;-74
2021/09/06 05:27:22;;;;;;;19.33;15.90;;;;;;;;;;5102961;28;20202;-76
2021/09/06 05:29:49;;;;;;;17.83;15.93;;;;;;;;;;5093024;28;20277;-75
2021/09/06 05:32:16;;;;;;;18.17;15.50;;;;;;;;;;5092773;28;20424;-77
2021/09/06 05:34:44;;;;;;;18.67;16.53;;;;;;;;;;5098340;28;20201;-75
2021/09/06 05:37:11;;;;;;;20.37;16.83;;;;;;;;;;5092574;28;20281;-75
2021/09/06 05:39:38;;;;;;;22.90;18.33;;;;;;;;;;5097367;28;20280;-76
2021/09/06 05:42:05;;;;;;;21.77;18.27;;;;;;;;;;5092659;28;20197;-77
2021/09/06 05:44:34;;;;;;;22.73;18.97;;;;;;;;;;5092298;28;20198;-76
2021/09/06 05:47:01;;;;;;;18.93;16.93;;;;;;;;;;5098685;28;20284;-76
2021/09/06 05:49:28;;;;;;;20.37;18.27;;;;;;;;;;5101556;28;20194;-76
2021/09/06 05:51:55;;;;;;;19.97;16.73;;;;;;;;;;5092500;28;20261;-76
2021/09/06 05:54:23;;;;;;;18.80;16.80;;;;;;;;;;5092990;28;20238;-76
2021/09/06 05:56:50;;;;;;;17.80;15.90;;;;;;;;;;5092118;28;20199;-76
2021/09/06 05:59:17;;;;;;;18.53;15.90;;;;;;;;;;5092634;28;20248;-76
2021/09/06 06:01:46;;;;;;;16.90;15.10;;;;;;;;;;5091940;28;20309;-77
2021/09/06 06:04:13;;;;;;;18.27;15.87;;;;;;;;;;5092434;28;20612;-76
2021/09/06 06:06:40;;;;;;;20.57;16.90;;;;;;;;;;5091130;28;20226;-77
2021/09/06 06:09:07;;;;;;;21.30;17.73;;;;;;;;;;5091981;28;20285;-76
2021/09/06 06:11:37;;;;;;;19.83;17.77;;;;;;;;;;5112945;28;20747;-76
2021/09/06 06:14:05;;;;;;;21.17;18.73;;;;;;;;;;5105386;28;20202;-76
2021/09/06 06:16:32;;;;;;;23.43;19.17;;;;;;;;;;5092798;28;20201;-77
2021/09/06 06:19:01;;;;;;;20.87;18.43;;;;;;;;;;5112764;28;20288;-77
2021/09/06 06:21:28;;;;;;;24.63;20.53;;;;;;;;;;5112470;28;20276;-76
2021/09/06 06:23:55;;;;;;;24.47;20.17;;;;;;;;;;5113079;28;20296;-76
2021/09/06 06:26:23;;;;;;;24.07;19.97;;;;;;;;;;5112919;28;20289;-77
2021/09/06 06:28:50;;;;;;;25.97;20.93;;;;;;;;;;5102671;28;20281;-77
2021/09/06 06:31:18;;;;;;;24.17;21.00;;;;;;;;;;5091766;28;20305;-76
2021/09/06 06:33:45;;;;;;;25.70;21.93;;;;;;;;;;5092349;28;20301;-76
2021/09/06 06:36:13;;;;;;;27.07;20.53;;;;;;;;;;5091692;28;20289;-76
2021/09/06 06:38:41;;;;;;;25.63;21.60;;;;;;;;;;5091982;28;20255;-77
2021/09/06 06:41:08;;;;;;;23.02;18.90;;;;;;;;;;5091950;28;20237;-76
2021/09/06 06:43:35;;;;;;;20.83;18.50;;;;;;;;;;5091846;28;20242;-77
2021/09/06 06:46:02;;;;;;;18.85;16.48;;;;;;;;;;5092155;28;20198;-77
2021/09/06 06:48:29;;;;;;;18.20;15.93;;;;;;;;;;5091920;28;20289;-77
2021/09/06 06:50:56;;;;;;;16.40;14.63;;;;;;;;;;5091589;28;20218;-78
2021/09/06 06:53:25;;;;;;;15.90;14.38;;;;;;;;;;5092280;28;20289;-78
2021/09/06 06:55:52;;;;;;;14.30;12.70;;;;;;;;;;5092904;28;20230;-77
2021/09/06 06:58:19;;;;;;;14.57;13.07;;;;;;;;;;5092004;28;20222;-77
2021/09/06 07:00:46;;;;;;;13.32;11.95;;;;;;;;;;5093890;28;20225;-78
2021/09/06 07:03:14;;;;;;;14.13;11.30;;;;;;;;;;5110106;28;20309;-78
2021/09/06 07:05:41;;;;;;;12.57;10.70;;;;;;;;;;5092107;28;20229;-78
2021/09/06 07:08:08;;;;;;;12.98;11.07;;;;;;;;;;5092070;28;20241;-78
2021/09/06 07:10:36;;;;;;;11.82;10.73;;;;;;;;;;5092135;28;20308;-78
2021/09/06 07:13:04;;;;;;;12.10;10.95;;;;;;;;;;5092015;28;20620;-78
2021/09/06 07:15:32;;;;;;;12.45;10.02;;;;;;;;;;5091806;28;20241;-78
2021/09/06 07:18:00;;;;;;;11.55;10.18;;;;;;;;;;5092070;28;20199;-77
2021/09/06 07:20:27;;;;;;;11.00;9.82;;;;;;;;;;5092131;28;20650;-78
2021/09/06 07:22:54;;;;;;;12.57;9.55;;;;;;;;;;5092155;28;20285;-78
2021/09/06 07:25:22;;;;;;;10.85;9.75;;;;;;;;;;5091576;28;20710;-78
2021/09/06 07:27:50;;;;;;;10.85;9.70;;;;;;;;;;5092426;28;20281;-77
2021/09/06 07:30:18;;;;;;;10.75;9.73;;;;;;;;;;5091227;28;20713;-76
2021/09/06 07:32:45;;;;;;;10.32;9.23;;;;;;;;;;5091484;28;20765;-79
2021/09/06 07:35:13;;;;;;;10.55;9.48;;;;;;;;;;5092242;28;20221;-76
2021/09/06 07:37:40;;;;;;;10.73;9.63;;;;;;;;;;5091587;28;20735;-76
2021/09/06 07:40:10;;;;;;;10.38;8.93;;;;;;;;;;5091966;28;20257;-76
2021/09/06 07:42:37;;;;;;;10.27;8.80;;;;;;;;;;5091631;28;20195;-78
2021/09/06 07:45:07;;;;;;;10.85;8.20;;;;;;;;;;5092126;28;20288;-77
2021/09/06 07:47:34;;;;;;;9.75;7.72;;;;;;;;;;5091637;28;20277;-78
2021/09/06 07:50:01;;;;;;;9.80;7.75;;;;;;;;;;5094618;28;20297;-77
2021/09/06 07:52:28;;;;;;;11.18;8.63;;;;;;;;;;5095396;28;20313;-77
2021/09/06 07:54:56;;;;;;;8.10;7.40;;;;;;;;;;5095841;28;20240;-78
2021/09/06 07:57:23;;;;;;;10.07;6.85;;;;;;;;;;5095463;28;20279;-76
2021/09/06 07:59:50;;;;;;;7.00;6.38;;;;;;;;;;5095668;28;20281;-79
2021/09/06 08:02:18;;;;;;;7.18;6.43;;;;;;;;;;5095209;28;20258;-77
2021/09/06 08:04:46;;;;;;;7.65;6.45;;;;;;;;;;5095250;28;20289;-77
2021/09/06 08:07:13;;;;;;;6.75;6.05;;;;;;;;;;5095424;28;20725;-76
2021/09/06 08:09:40;;;;;;;8.32;6.15;;;;;;;;;;5095070;28;20614;-79
2021/09/06 08:12:08;;;;;;;6.63;5.75;;;;;;;;;;5097818;28;20304;-77
2021/09/06 08:14:38;;;;;;;7.25;5.70;;;;;;;;;;5104091;28;20213;-79
2021/09/06 08:17:05;;;;;;;6.13;5.18;;;;;;;;;;5095117;28;20282;-77
2021/09/06 08:19:34;;;;;;;6.10;5.50;;;;;;;;;;5094790;28;20197;-77
2021/09/06 08:22:01;;;;;;;5.40;4.90;;;;;;;;;;5095287;28;20225;-77
2021/09/06 08:24:28;;;;;;;5.45;4.82;;;;;;;;;;5094995;28;20233;-79
2021/09/06 08:26:55;;;;;;;7.82;5.10;;;;;;;;;;5095138;28;20198;-77
2021/09/06 08:29:22;;;;;;;6.63;5.22;;;;;;;;;;5096889;28;20237;-77
2021/09/06 08:31:49;;;;;;;5.18;4.68;;;;;;;;;;5102195;28;20253;-76
2021/09/06 08:34:17;;;;;;;6.25;4.43;;;;;;;;;;5095007;28;20237;-77
2021/09/06 08:36:45;;;;;;;5.05;4.13;;;;;;;;;;5094761;28;20230;-77
2021/09/06 08:39:13;;;;;;;6.90;4.22;;;;;;;;;;5094774;28;20240;-77
2021/09/06 08:41:40;;;;;;;6.35;4.45;;;;;;;;;;5094630;28;20711;-78
2021/09/06 08:44:07;;;;;;;7.00;4.60;;;;;;;;;;5094310;28;20284;-77
2021/09/06 08:46:34;;;;;;;4.65;4.20;;;;;;;;;;5094231;28;20286;-77
2021/09/06 08:49:02;;;;;;;5.72;4.32;;;;;;;;;;5094464;28;20245;-77
2021/09/06 08:51:29;;;;;;;6.40;4.13;;;;;;;;;;5094681;28;20305;-77
2021/09/06 08:53:58;;;;;;;7.20;4.15;;;;;;;;;;5094605;28;20550;-79
2021/09/06 08:56:28;;;;;;;9.15;4.90;;;;;;;;;;5094064;28;20286;-78
2021/09/06 08:58:55;;;;;;;9.02;4.32;;;;;;;;;;5094039;28;20657;-79
2021/09/06 09:01:22;;;;;;;6.88;4.20;;;;;;;;;;5094133;28;20201;-79
2021/09/06 09:03:49;;;;;;;7.15;4.15;;;;;;;;;;5094432;28;20289;-79
2021/09/06 09:06:18;;;;;;;8.15;4.53;;;;;;;;;;5097431;28;20317;-78
2021/09/06 09:08:47;;;;;;;6.45;4.40;;;;;;;;;;5114066;27;20225;-79
2021/09/06 09:11:15;;;;;;;6.82;3.90;;;;;;;;;;5108602;28;20729;-79
2021/09/06 09:13:43;;;;;;;6.95;4.30;;;;;;;;;;5093886;28;20212;-79
2021/09/06 09:16:10;;;;;;;5.32;4.25;;;;;;;;;;5095152;28;20284;-79
2021/09/06 09:18:38;;;;;;;5.55;4.13;;;;;;;;;;5095360;28;20713;-79
2021/09/06 09:21:06;;;;;;;6.95;4.22;;;;;;;;;;5095579;28;20208;-78
2021/09/06 09:23:38;;;;;;;5.00;4.05;;;;;;;;;;5113634;28;20654;-79
2021/09/06 09:26:05;;;;;;;5.03;4.00;;;;;;;;;;5101576;28;20251;-79
2021/09/06 09:28:34;;;;;;;4.35;3.55;;;;;;;;;;5106500;28;20376;-79
2021/09/06 09:31:12;;;;;;;5.13;3.65;;;;;;;;;;5097777;28;20198;-79
2021/09/06 09:33:40;;;;;;;6.65;3.67;;;;;;;;;;5101196;28;20209;-78
2021/09/06 09:36:07;;;;;;;5.93;3.60;;;;;;;;;;5094825;28;20198;-78
2021/09/06 09:38:37;;;;;;;4.32;3.58;;;;;;;;;;5093809;28;20285;-79
2021/09/06 09:41:04;;;;;;;5.18;3.60;;;;;;;;;;5094194;28;20194;-79
2021/09/06 09:43:33;;;;;;;6.18;3.70;;;;;;;;;;5093794;28;20201;-79
2021/09/06 09:46:04;;;;;;;7.32;3.72;;;;;;;;;;5095241;28;20252;-79
2021/09/06 09:48:31;;;;;;;3.90;3.47;;;;;;;;;;5095261;28;20260;-79
2021/09/06 09:50:58;;;;;;;4.95;3.53;;;;;;;;;;5094664;28;20237;-79
2021/09/06 09:53:25;;;;;;;5.72;3.30;;;;;;;;;;5094746;28;20313;-78
2021/09/06 09:55:53;;;;;;;6.38;3.25;;;;;;;;;;5094718;28;20284;-78
2021/09/06 09:58:20;;;;;;;5.35;3.45;;;;;;;;;;5094567;28;20269;-79
2021/09/06 10:00:48;;;;;;;5.80;3.60;;;;;;;;;;5094595;28;20225;-79
2021/09/06 10:03:17;;;;;;;4.65;3.55;;;;;;;;;;5094909;28;20214;-79
2021/09/06 10:05:44;;;;;;;6.53;3.67;;;;;;;;;;5094506;28;20198;-79
2021/09/06 10:08:13;;;;;;;4.95;3.50;;;;;;;;;;5094659;28;20631;-79
2021/09/06 10:10:42;;;;;;;7.60;3.50;;;;;;;;;;5094701;28;20285;-77
2021/09/06 10:13:11;;;;;;;4.47;3.13;;;;;;;;;;5093254;28;20312;-79
2021/09/06 10:15:39;;;;;;;4.10;3.45;;;;;;;;;;5094326;28;20212;-79
2021/09/06 10:18:15;;;;;;;8.48;3.70;;;;;;;;;;5094741;28;20232;-79
2021/09/06 10:20:44;;;;;;;6.03;3.40;;;;;;;;;;5094193;28;20659;-79
2021/09/06 10:23:12;;;;;;;6.90;3.47;;;;;;;;;;5094742;28;20292;-79
2021/09/06 10:25:40;;;;;;;4.70;3.25;;;;;;;;;;5106819;28;20660;-79
2021/09/06 10:28:09;;;;;;;3.20;2.90;;;;;;;;;;5097950;28;20301;-78
2021/09/06 10:30:37;;;;;;;5.60;3.33;;;;;;;;;;5094370;28;20740;-79
2021/09/06 10:33:05;;;;;;;3.83;3.10;;;;;;;;;;5094060;28;20283;-79
2021/09/06 10:35:32;;;;;;;5.32;3.47;;;;;;;;;;5113507;28;20229;-80
2021/09/06 10:38:09;;;;;;;5.53;3.22;;;;;;;;;;5097665;28;20254;-79
2021/09/06 10:40:37;;;;;;;7.13;3.40;;;;;;;;;;5093883;28;20364;-79
2021/09/06 10:43:23;;;;;;;5.78;3.60;;;;;;;;;;5093999;28;20233;-79
2021/09/06 10:45:51;;;;;;;6.32;4.30;;;;;;;;;;5094272;28;20227;-79
2021/09/06 10:48:20;;;;;;;5.30;3.30;;;;;;;;;;5093665;28;20280;-79
2021/09/06 10:50:48;;;;;;;3.92;3.45;;;;;;;;;;5093950;28;20194;-79
2021/09/06 10:53:20;;;;;;;3.75;3.42;;;;;;;;;;5103985;28;20252;-79
2021/09/06 10:55:49;;;;;;;4.47;3.47;;;;;;;;;;5114096;28;20284;-78
2021/09/06 10:58:16;;;;;;;5.18;3.47;;;;;;;;;;5112558;28;20737;-79
2021/09/06 11:00:49;;;;;;;5.55;3.70;;;;;;;;;;5114471;28;20232;-79
2021/09/06 11:03:17;;;;;;;3.83;3.45;;;;;;;;;;5113921;28;20212;-79
2021/09/06 11:05:51;;;;;;;4.22;3.45;;;;;;;;;;5092951;28;20229;-79
2021/09/06 11:08:23;;;;;;;3.88;3.47;;;;;;;;;;5092397;28;20207;-79
2021/09/06 11:10:50;;;;;;;3.95;3.60;;;;;;;;;;5092609;28;20232;-79
2021/09/06 11:13:17;;;;;;;4.88;3.90;;;;;;;;;;5093154;28;20785;-79
2021/09/06 11:15:45;;;;;;;4.68;3.70;;;;;;;;;;5092562;28;20280;-79
2021/09/06 11:18:12;;;;;;;5.55;3.90;;;;;;;;;;5099107;28;20293;-79
2021/09/06 11:20:39;;;;;;;3.67;3.15;;;;;;;;;;5092566;28;20229;-79
2021/09/06 11:23:07;;;;;;;4.18;3.40;;;;;;;;;;5093453;28;20272;-79
2021/09/06 11:25:37;;;;;;;4.63;3.53;;;;;;;;;;5095858;28;20210;-79
2021/09/06 11:28:06;;;;;;;4.55;3.53;;;;;;;;;;5096511;28;20284;-79
2021/09/06 11:30:33;;;;;;;5.15;3.70;;;;;;;;;;5096489;28;20201;-78
2021/09/06 11:33:02;;;;;;;5.43;3.78;;;;;;;;;;5096306;28;20221;-79
2021/09/06 11:35:29;;;;;;;5.25;3.72;;;;;;;;;;5096784;28;20197;-79
2021/09/06 11:37:57;;;;;;;4.38;3.97;;;;;;;;;;5096672;28;20668;-79
2021/09/06 11:40:25;;;;;;;5.45;3.58;;;;;;;;;;5096600;28;20552;-79
2021/09/06 11:42:54;;;;;;;3.60;3.28;;;;;;;;;;5096667;28;20198;-79
2021/09/06 11:45:22;;;;;;;4.10;3.42;;;;;;;;;;5097072;28;20285;-79
2021/09/06 11:47:49;;;;;;;3.50;3.30;;;;;;;;;;5097205;28;20523;-79
2021/09/06 11:50:17;;;;;;;5.10;3.70;;;;;;;;;;5095707;28;20238;-79
2021/09/06 11:52:45;;;;;;;3.67;3.38;;;;;;;;;;5096614;28;20265;-79
2021/09/06 11:55:13;;;;;;;5.82;3.80;;;;;;;;;;5096937;28;20289;-79
2021/09/06 11:57:40;;;;;;;5.15;3.92;;;;;;;;;;5096607;28;20380;-79
2021/09/06 12:00:10;;;;;;;5.10;3.97;;;;;;;;;;5096823;28;20230;-78
2021/09/06 12:02:47;;;;;;;4.70;3.63;;;;;;;;;;5095698;28;20250;-78
2021/09/06 12:05:16;;;;;;;4.25;3.65;;;;;;;;;;5095640;28;20194;-79
2021/09/06 12:07:47;;;;;;;4.18;3.78;;;;;;;;;;5095402;28;20230;-79
2021/09/06 12:10:25;;;;;;;4.28;3.88;;;;;;;;;;5095066;28;20202;-79
2021/09/06 12:12:57;;;;;;;5.95;3.90;;;;;;;;;;5114543;28;20213;-79
2021/09/06 12:15:26;;;;;;;6.18;3.45;;;;;;;;;;5115143;28;20233;-79
2021/09/06 12:17:53;;;;;;;4.97;3.70;;;;;;;;;;5111007;28;20242;-79
2021/09/06 12:20:27;;;;;;;4.03;3.63;;;;;;;;;;5094854;28;20244;-79
2021/09/06 12:22:55;;;;;;;5.47;3.60;;;;;;;;;;5094691;28;20551;-79
2021/09/06 12:25:25;;;;;;;4.68;3.53;;;;;;;;;;5094962;28;20207;-79
2021/09/06 12:27:52;;;;;;;3.95;3.60;;;;;;;;;;5094896;28;20213;-79
2021/09/06 12:30:20;;;;;;;4.15;3.40;;;;;;;;;;5094363;28;20230;-79
2021/09/06 12:32:49;;;;;;;5.63;3.70;;;;;;;;;;5103141;28;20656;-79
2021/09/06 12:35:16;;;;;;;4.13;3.72;;;;;;;;;;5093977;28;20233;-79
2021/09/06 12:37:44;;;;;;;3.85;3.55;;;;;;;;;;5094368;28;20226;-79
2021/09/06 12:40:12;;;;;;;4.55;3.58;;;;;;;;;;5094957;28;20209;-79
2021/09/06 12:42:39;;;;;;;5.07;3.75;;;;;;;;;;5094117;28;20281;-79
2021/09/06 12:45:07;;;;;;;3.92;3.30;;;;;;;;;;5094095;28;20286;-79
2021/09/06 12:47:34;;;;;;;3.60;3.30;;;;;;;;;;5094701;28;20282;-79
2021/09/06 12:50:02;;;;;;;3.50;3.20;;;;;;;;;;5094445;28;20284;-79
2021/09/06 12:52:29;;;;;;;3.33;3.03;;;;;;;;;;5094310;28;20297;-79
2021/09/06 12:54:57;;;;;;;3.47;3.17;;;;;;;;;;5095029;28;20203;-79
2021/09/06 12:57:24;;;;;;;4.25;3.45;;;;;;;;;;5094395;28;20289;-79
2021/09/06 12:59:51;;;;;;;3.25;2.95;;;;;;;;;;5094376;28;20225;-79
2021/09/06 13:02:18;;;;;;;4.28;3.20;;;;;;;;;;5094513;28;20301;-79
2021/09/06 13:04:45;;;;;;;5.30;3.28;;;;;;;;;;5094475;28;20627;-79
2021/09/06 13:07:14;;;;;;;3.20;2.90;;;;;;;;;;5093828;28;20288;-79
2021/09/06 13:09:41;;;;;;;3.50;3.20;;;;;;;;;;5093824;28;20230;-77
2021/09/06 13:12:08;;;;;;;3.50;3.20;;;;;;;;;;5094418;28;20229;-79
2021/09/06 13:14:36;;;;;;;3.88;3.58;;;;;;;;;;5094434;28;20301;-79
2021/09/06 13:17:03;;;;;;;3.58;3.25;;;;;;;;;;5093736;28;20577;-79
2021/09/06 13:19:30;;;;;;;3.72;3.30;;;;;;;;;;5095220;28;20373;-79
2021/09/06 13:21:57;;;;;;;3.58;3.10;;;;;;;;;;5093390;28;20233;-79
2021/09/06 13:24:26;;;;;;;3.00;2.75;;;;;;;;;;5094165;28;20226;-79
2021/09/06 13:26:53;;;;;;;3.33;3.03;;;;;;;;;;5093695;28;20234;-79
2021/09/06 13:29:20;;;;;;;3.40;3.10;;;;;;;;;;5093978;28;20705;-79
2021/09/06 13:31:47;;;;;;;4.10;2.80;;;;;;;;;;5093558;28;20643;-79
2021/09/06 13:34:15;;;;;;;3.95;2.97;;;;;;;;;;5093903;28;20724;-79
2021/09/06 13:36:42;;;;;;;2.88;2.67;;;;;;;;;;5091507;28;20602;-78
2021/09/06 13:39:09;;;;;;;3.35;3.05;;;;;;;;;;5097063;28;20194;-78
2021/09/06 13:41:37;;;;;;;3.95;3.08;;;;;;;;;;5092527;28;20214;-78
2021/09/06 13:44:05;;;;;;;3.90;3.25;;;;;;;;;;5092320;28;20277;-78
2021/09/06 13:46:32;;;;;;;3.55;3.20;;;;;;;;;;5093529;28;20666;-78
2021/09/06 13:48:59;;;;;;;3.35;3.00;;;;;;;;;;5092158;28;20943;-78
2021/09/06 13:51:26;;;;;;;3.47;3.17;;;;;;;;;;5095378;28;20721;-78
2021/09/06 13:53:53;;;;;;;3.40;2.97;;;;;;;;;;5092255;28;20672;-78
2021/09/06 13:56:21;;;;;;;4.68;2.85;;;;;;;;;;5100078;28;20206;-78
2021/09/06 13:58:49;;;;;;;3.05;2.85;;;;;;;;;;5092384;28;20237;-78
2021/09/06 14:01:17;;;;;;;3.25;2.83;;;;;;;;;;5097756;28;20684;-78
2021/09/06 14:03:44;;;;;;;4.53;3.00;;;;;;;;;;5092182;28;20281;-78
2021/09/06 14:06:11;;;;;;;3.08;2.78;;;;;;;;;;5085383;28;20705;-78
2021/09/06 14:08:38;;;;;;;3.70;2.88;;;;;;;;;;5091872;28;20630;-78
2021/09/06 14:11:06;;;;;;;2.72;2.53;;;;;;;;;;5091810;28;21805;-79
2021/09/06 14:13:33;;;;;;;4.82;3.17;;;;;;;;;;5091869;28;20279;-78
2021/09/06 14:16:02;;;;;;;3.97;3.10;;;;;;;;;;5091301;28;20202;-77
2021/09/06 14:18:29;;;;;;;3.40;3.10;;;;;;;;;;5091957;28;20285;-78
2021/09/06 14:20:56;;;;;;;3.65;2.97;;;;;;;;;;5091916;28;20210;-78
2021/09/06 14:23:23;;;;;;;4.13;2.80;;;;;;;;;;5093435;28;20222;-78
2021/09/06 14:25:50;;;;;;;3.97;2.97;;;;;;;;;;5092955;28;20233;-78
2021/09/06 14:28:18;;;;;;;3.88;3.10;;;;;;;;;;5092322;28;20745;-78
2021/09/06 14:30:45;;;;;;;2.97;2.70;;;;;;;;;;5092345;28;20230;-78