Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:58;;;;;;;8.00;2.55;;;;;;;;;;4435174;32;20278;-77
2021/06/23 00:03:23;;;;;;;8.98;2.60;;;;;;;;;;4421037;32;20245;-77
2021/06/23 00:05:49;;;;;;;6.75;2.50;;;;;;;;;;4435434;32;20229;-77
2021/06/23 00:08:14;;;;;;;7.70;2.33;;;;;;;;;;4435097;32;20183;-77
2021/06/23 00:10:39;;;;;;;9.50;2.60;;;;;;;;;;4421303;32;20617;-76
2021/06/23 00:13:05;;;;;;;11.63;2.60;;;;;;;;;;4436701;32;20157;-76
2021/06/23 00:15:31;;;;;;;5.18;2.30;;;;;;;;;;4434934;32;20164;-76
2021/06/23 00:17:56;;;;;;;7.18;2.30;;;;;;;;;;4436056;32;20175;-76
2021/06/23 00:20:22;;;;;;;12.50;2.75;;;;;;;;;;4436192;32;20174;-76
2021/06/23 00:22:47;;;;;;;9.60;2.80;;;;;;;;;;4421060;32;20166;-76
2021/06/23 00:25:12;;;;;;;7.18;2.40;;;;;;;;;;4422611;32;20166;-77
2021/06/23 00:27:37;;;;;;;9.07;2.70;;;;;;;;;;4421184;32;20218;-76
2021/06/23 00:30:04;;;;;;;5.55;2.70;;;;;;;;;;4435388;32;20133;-76
2021/06/23 00:32:31;;;;;;;5.35;2.17;;;;;;;;;;4420928;32;20295;-76
2021/06/23 00:34:56;;;;;;;8.02;2.80;;;;;;;;;;4436452;32;20154;-76
2021/06/23 00:37:21;;;;;;;7.12;2.40;;;;;;;;;;4435900;32;20661;-76
2021/06/23 00:39:46;;;;;;;12.80;2.83;;;;;;;;;;4420916;32;20261;-76
2021/06/23 00:42:12;;;;;;;6.37;2.45;;;;;;;;;;4420765;32;20187;-75
2021/06/23 00:44:40;;;;;;;7.62;2.85;;;;;;;;;;4420873;32;20169;-75
2021/06/23 00:47:06;;;;;;;8.77;2.45;;;;;;;;;;4436819;32;20167;-76
2021/06/23 00:49:33;;;;;;;7.55;2.40;;;;;;;;;;4421070;32;20197;-76
2021/06/23 00:51:59;;;;;;;8.60;2.50;;;;;;;;;;4435969;32;20150;-76
2021/06/23 00:54:24;;;;;;;10.98;2.53;;;;;;;;;;4435357;32;20142;-76
2021/06/23 00:56:49;;;;;;;4.32;2.28;;;;;;;;;;4422061;32;20209;-76
2021/06/23 00:59:14;;;;;;;12.63;3.03;;;;;;;;;;4425241;32;20174;-75
2021/06/23 01:01:40;;;;;;;13.10;2.70;;;;;;;;;;4437388;32;20185;-75
2021/06/23 01:04:06;;;;;;;8.13;2.83;;;;;;;;;;4438232;32;20622;-76
2021/06/23 01:06:31;;;;;;;6.10;2.67;;;;;;;;;;4423442;32;20215;-75
2021/06/23 01:08:57;;;;;;;12.05;3.30;;;;;;;;;;4437412;32;20141;-76
2021/06/23 01:11:23;;;;;;;10.55;3.20;;;;;;;;;;4437804;32;20527;-75
2021/06/23 01:13:48;;;;;;;7.65;2.62;;;;;;;;;;4438561;32;20138;-76
2021/06/23 01:16:14;;;;;;;6.80;3.08;;;;;;;;;;4440672;32;20133;-75
2021/06/23 01:18:39;;;;;;;14.32;3.47;;;;;;;;;;4423765;32;20169;-76
2021/06/23 01:21:05;;;;;;;9.52;3.55;;;;;;;;;;4423467;32;20213;-75
2021/06/23 01:23:31;;;;;;;7.90;2.95;;;;;;;;;;4423756;32;20237;-76
2021/06/23 01:25:56;;;;;;;8.00;3.37;;;;;;;;;;4438101;32;20142;-77
2021/06/23 01:28:21;;;;;;;8.88;3.40;;;;;;;;;;4438918;32;20181;-76
2021/06/23 01:30:46;;;;;;;6.45;2.92;;;;;;;;;;4439020;32;20137;-76
2021/06/23 01:33:13;;;;;;;8.32;3.25;;;;;;;;;;4436939;32;20169;-76
2021/06/23 01:35:38;;;;;;;8.88;3.10;;;;;;;;;;4437192;32;20137;-76
2021/06/23 01:38:04;;;;;;;7.62;2.95;;;;;;;;;;4424626;32;20201;-76
2021/06/23 01:40:29;;;;;;;9.98;3.10;;;;;;;;;;4423223;32;20157;-77
2021/06/23 01:42:55;;;;;;;9.88;3.67;;;;;;;;;;4422833;32;20499;-76
2021/06/23 01:45:20;;;;;;;10.23;3.30;;;;;;;;;;4437597;32;20168;-77
2021/06/23 01:47:45;;;;;;;8.70;2.78;;;;;;;;;;4438438;32;20172;-77
2021/06/23 01:50:12;;;;;;;7.62;2.85;;;;;;;;;;4439974;32;20133;-77
2021/06/23 01:52:39;;;;;;;9.32;3.20;;;;;;;;;;4437963;32;20221;-76
2021/06/23 01:55:04;;;;;;;8.48;3.17;;;;;;;;;;4436576;32;20592;-76
2021/06/23 01:57:30;;;;;;;6.43;3.22;;;;;;;;;;4436609;32;20146;-76
2021/06/23 01:59:55;;;;;;;7.68;2.80;;;;;;;;;;4437185;32;20206;-76
2021/06/23 02:02:27;;;;;;;11.40;3.05;;;;;;;;;;4437752;32;20169;-76
2021/06/23 02:04:53;;;;;;;8.50;3.05;;;;;;;;;;4436556;32;20345;-76
2021/06/23 02:07:38;;;;;;;8.10;3.10;;;;;;;;;;4422420;32;20203;-76
2021/06/23 02:10:03;;;;;;;6.82;2.50;;;;;;;;;;4437565;32;20490;-76
2021/06/23 02:12:31;;;;;;;4.78;2.45;;;;;;;;;;4438140;32;20137;-76
2021/06/23 02:14:57;;;;;;;8.60;3.00;;;;;;;;;;4422590;32;20253;-76
2021/06/23 02:17:26;;;;;;;7.25;2.92;;;;;;;;;;4437026;32;20477;-78
2021/06/23 02:19:52;;;;;;;7.50;2.78;;;;;;;;;;4436603;32;20309;-77
2021/06/23 02:22:19;;;;;;;9.73;2.92;;;;;;;;;;4437796;32;20494;-77
2021/06/23 02:24:46;;;;;;;6.72;3.08;;;;;;;;;;4436500;32;20146;-77
2021/06/23 02:27:12;;;;;;;9.60;3.15;;;;;;;;;;4436425;32;20138;-77
2021/06/23 02:29:37;;;;;;;8.13;3.17;;;;;;;;;;4437218;32;20190;-77
2021/06/23 02:32:03;;;;;;;8.75;3.40;;;;;;;;;;4437246;32;20141;-77
2021/06/23 02:34:28;;;;;;;11.23;3.62;;;;;;;;;;4436677;32;20176;-77
2021/06/23 02:36:54;;;;;;;7.93;3.20;;;;;;;;;;4436210;32;20543;-77
2021/06/23 02:39:19;;;;;;;9.18;3.17;;;;;;;;;;4436238;32;20168;-77
2021/06/23 02:41:44;;;;;;;6.68;3.40;;;;;;;;;;4436086;32;20141;-77
2021/06/23 02:44:09;;;;;;;7.62;2.90;;;;;;;;;;4422620;32;20173;-77
2021/06/23 02:46:35;;;;;;;8.27;3.10;;;;;;;;;;4421983;32;20689;-78
2021/06/23 02:49:00;;;;;;;5.72;2.70;;;;;;;;;;4436776;32;20539;-77
2021/06/23 02:51:26;;;;;;;7.07;3.00;;;;;;;;;;4422249;32;20166;-78
2021/06/23 02:53:56;;;;;;;6.68;2.80;;;;;;;;;;4437956;32;20687;-78
2021/06/23 02:56:21;;;;;;;12.73;3.08;;;;;;;;;;4437504;32;20141;-76
2021/06/23 02:58:47;;;;;;;8.77;3.10;;;;;;;;;;4437476;32;20468;-76
2021/06/23 03:01:13;;;;;;;7.43;2.65;;;;;;;;;;4437273;32;20236;-76
2021/06/23 03:03:40;;;;;;;6.50;2.55;;;;;;;;;;4436107;32;20211;-76
2021/06/23 03:06:05;;;;;;;8.38;3.20;;;;;;;;;;4435529;32;20216;-77
2021/06/23 03:08:31;;;;;;;12.05;3.42;;;;;;;;;;4421761;32;20192;-77
2021/06/23 03:10:56;;;;;;;6.93;2.80;;;;;;;;;;4437637;32;20156;-77
2021/06/23 03:13:21;;;;;;;6.57;2.75;;;;;;;;;;4421494;32;20204;-76
2021/06/23 03:15:47;;;;;;;13.60;2.95;;;;;;;;;;4435976;32;20163;-77
2021/06/23 03:18:12;;;;;;;10.73;3.33;;;;;;;;;;4436270;32;20138;-77
2021/06/23 03:20:37;;;;;;;8.90;3.17;;;;;;;;;;4436575;32;20157;-76
2021/06/23 03:23:03;;;;;;;6.07;2.67;;;;;;;;;;4437097;32;20190;-76
2021/06/23 03:25:28;;;;;;;10.35;3.45;;;;;;;;;;4437468;32;20539;-76
2021/06/23 03:27:54;;;;;;;8.18;3.72;;;;;;;;;;4437249;32;20547;-76
2021/06/23 03:30:20;;;;;;;10.35;2.95;;;;;;;;;;4436551;32;20206;-76
2021/06/23 03:32:48;;;;;;;9.65;3.17;;;;;;;;;;4421507;32;20161;-76
2021/06/23 03:35:13;;;;;;;9.55;3.20;;;;;;;;;;4421298;32;20165;-76
2021/06/23 03:37:38;;;;;;;7.40;3.10;;;;;;;;;;4437361;32;20176;-75
2021/06/23 03:40:04;;;;;;;12.48;4.35;;;;;;;;;;4435166;32;20164;-75
2021/06/23 03:42:29;;;;;;;11.88;4.22;;;;;;;;;;4437489;32;20148;-76
2021/06/23 03:44:54;;;;;;;13.32;4.20;;;;;;;;;;4421907;32;20165;-76
2021/06/23 03:47:19;;;;;;;8.68;3.55;;;;;;;;;;4436566;32;20141;-75
2021/06/23 03:49:44;;;;;;;10.30;4.80;;;;;;;;;;4437114;32;20263;-75
2021/06/23 03:52:09;;;;;;;11.85;4.90;;;;;;;;;;4435335;32;20233;-76
2021/06/23 03:54:34;;;;;;;14.10;5.40;;;;;;;;;;4434908;32;20153;-76
2021/06/23 03:57:00;;;;;;;13.48;5.18;;;;;;;;;;4436548;32;20130;-75
2021/06/23 03:59:25;;;;;;;11.68;5.28;;;;;;;;;;4435223;32;20258;-76
2021/06/23 04:01:50;;;;;;;16.12;5.70;;;;;;;;;;4435650;32;20168;-75
2021/06/23 04:04:15;;;;;;;9.52;4.93;;;;;;;;;;4435041;32;20294;-75
2021/06/23 04:06:41;;;;;;;15.13;7.50;;;;;;;;;;4436587;32;20176;-75
2021/06/23 04:09:06;;;;;;;8.63;5.50;;;;;;;;;;4434827;32;20137;-75
2021/06/23 04:11:31;;;;;;;16.12;6.45;;;;;;;;;;4421016;32;20534;-75
2021/06/23 04:13:56;;;;;;;13.80;6.10;;;;;;;;;;4436318;32;20213;-76
2021/06/23 04:16:21;;;;;;;12.70;7.03;;;;;;;;;;4434935;32;20195;-75
2021/06/23 04:18:46;;;;;;;12.65;7.18;;;;;;;;;;4420781;32;20252;-75
2021/06/23 04:21:12;;;;;;;15.88;7.50;;;;;;;;;;4421405;32;20201;-75
2021/06/23 04:23:37;;;;;;;16.17;10.18;;;;;;;;;;4437122;32;20551;-76
2021/06/23 04:26:02;;;;;;;25.60;13.82;;;;;;;;;;4422502;32;20170;-76
2021/06/23 04:28:27;;;;;;;19.80;12.27;;;;;;;;;;4434583;32;20661;-76
2021/06/23 04:30:52;;;;;;;23.00;12.82;;;;;;;;;;4434624;32;20209;-76
2021/06/23 04:33:18;;;;;;;22.27;12.37;;;;;;;;;;4423437;32;20181;-75
2021/06/23 04:35:43;;;;;;;19.08;11.05;;;;;;;;;;4438617;32;20129;-75
2021/06/23 04:38:08;;;;;;;18.87;11.77;;;;;;;;;;4425641;32;20203;-74
2021/06/23 04:40:33;;;;;;;21.05;12.73;;;;;;;;;;4437440;32;20555;-76
2021/06/23 04:42:59;;;;;;;17.70;12.70;;;;;;;;;;4438332;32;20133;-76
2021/06/23 04:45:24;;;;;;;21.37;11.82;;;;;;;;;;4423850;32;20210;-76
2021/06/23 04:47:49;;;;;;;20.65;13.10;;;;;;;;;;4423262;32;20228;-75
2021/06/23 04:50:14;;;;;;;19.25;12.48;;;;;;;;;;4423585;32;20575;-75
2021/06/23 04:52:39;;;;;;;20.20;12.07;;;;;;;;;;4438768;32;20134;-75
2021/06/23 04:55:06;;;;;;;20.92;12.07;;;;;;;;;;4422938;32;20168;-75
2021/06/23 04:57:31;;;;;;;17.08;11.38;;;;;;;;;;4437672;32;20218;-76
2021/06/23 04:59:56;;;;;;;20.95;11.80;;;;;;;;;;4438314;32;20495;-76
2021/06/23 05:02:21;;;;;;;16.75;10.63;;;;;;;;;;4438622;32;20578;-76
2021/06/23 05:04:47;;;;;;;15.23;10.77;;;;;;;;;;4437534;32;20609;-76
2021/06/23 05:07:12;;;;;;;19.90;11.40;;;;;;;;;;4437394;32;20327;-76
2021/06/23 05:09:38;;;;;;;20.05;11.52;;;;;;;;;;4423083;32;20161;-76
2021/06/23 05:12:04;;;;;;;18.83;10.27;;;;;;;;;;4423246;32;20169;-76
2021/06/23 05:14:29;;;;;;;15.18;9.65;;;;;;;;;;4438802;32;20593;-77
2021/06/23 05:16:55;;;;;;;14.60;8.18;;;;;;;;;;4437762;32;20220;-76
2021/06/23 05:19:20;;;;;;;10.50;8.10;;;;;;;;;;4423737;32;20184;-77
2021/06/23 05:21:46;;;;;;;17.62;8.30;;;;;;;;;;4437834;32;20190;-77
2021/06/23 05:24:11;;;;;;;14.73;7.22;;;;;;;;;;4436721;32;20602;-76
2021/06/23 05:26:37;;;;;;;16.10;7.22;;;;;;;;;;4436822;32;20530;-76
2021/06/23 05:29:02;;;;;;;13.38;6.28;;;;;;;;;;4438424;32;20249;-75
2021/06/23 05:31:28;;;;;;;10.68;6.35;;;;;;;;;;4422916;32;20658;-76
2021/06/23 05:33:53;;;;;;;14.57;7.18;;;;;;;;;;4436486;32;20172;-76
2021/06/23 05:36:18;;;;;;;14.35;7.10;;;;;;;;;;4436622;32;20176;-75
2021/06/23 05:38:44;;;;;;;11.02;5.80;;;;;;;;;;4423353;32;20168;-75
2021/06/23 05:41:09;;;;;;;10.23;5.20;;;;;;;;;;4437064;32;20145;-75
2021/06/23 05:43:35;;;;;;;11.57;5.77;;;;;;;;;;4423238;32;20161;-75
2021/06/23 05:46:00;;;;;;;14.25;7.07;;;;;;;;;;4422743;32;20290;-76
2021/06/23 05:48:25;;;;;;;14.70;6.45;;;;;;;;;;4436919;32;20480;-76
2021/06/23 05:50:50;;;;;;;12.88;5.10;;;;;;;;;;4422586;32;20220;-76
2021/06/23 05:53:16;;;;;;;9.77;4.55;;;;;;;;;;4423940;32;20168;-77
2021/06/23 05:55:41;;;;;;;8.23;4.50;;;;;;;;;;4436623;32;20134;-76
2021/06/23 05:58:06;;;;;;;11.07;4.18;;;;;;;;;;4436522;32;20133;-75
2021/06/23 06:00:32;;;;;;;9.55;3.42;;;;;;;;;;4437999;32;20648;-75
2021/06/23 06:02:57;;;;;;;16.02;3.70;;;;;;;;;;4426995;32;20177;-75
2021/06/23 06:05:22;;;;;;;15.40;3.50;;;;;;;;;;4423276;32;20189;-77
2021/06/23 06:07:48;;;;;;;4.57;2.37;;;;;;;;;;4416675;32;20189;-77
2021/06/23 06:10:13;;;;;;;7.70;2.30;;;;;;;;;;4421435;32;20157;-76
2021/06/23 06:12:39;;;;;;;11.73;3.55;;;;;;;;;;4422367;32;20154;-75
2021/06/23 06:15:04;;;;;;;9.18;2.53;;;;;;;;;;4421251;32;20142;-75
2021/06/23 06:17:29;;;;;;;8.77;2.85;;;;;;;;;;4407154;32;20510;-76
2021/06/23 06:19:54;;;;;;;13.98;3.42;;;;;;;;;;4406505;32;20263;-76
2021/06/23 06:22:19;;;;;;;9.83;2.30;;;;;;;;;;4407004;32;20257;-76
2021/06/23 06:24:45;;;;;;;14.68;2.90;;;;;;;;;;4422624;32;20245;-76
2021/06/23 06:27:10;;;;;;;10.80;2.65;;;;;;;;;;4407772;32;20303;-76
2021/06/23 06:29:35;;;;;;;14.07;2.72;;;;;;;;;;4377130;32;20283;-75
2021/06/23 06:32:00;;;;;;;10.27;2.57;;;;;;;;;;4339328;32;20628;-74
2021/06/23 06:34:25;;;;;;;20.15;2.65;;;;;;;;;;4342394;32;20249;-77
2021/06/23 06:36:50;;;;;;;5.32;2.20;;;;;;;;;;4353104;32;21181;-75
2021/06/23 06:39:16;;;;;;;9.65;2.15;;;;;;;;;;4350731;32;20245;-75
2021/06/23 06:41:41;;;;;;;11.10;2.40;;;;;;;;;;4355065;32;20835;-75
2021/06/23 06:44:06;;;;;;;9.35;2.60;;;;;;;;;;4339336;32;20227;-76
2021/06/23 06:46:31;;;;;;;9.65;2.20;;;;;;;;;;4339475;32;20178;-75
2021/06/23 06:48:56;;;;;;;10.60;2.58;;;;;;;;;;4359580;32;20149;-74
2021/06/23 06:51:22;;;;;;;5.65;2.00;;;;;;;;;;4380902;32;20192;-75
2021/06/23 06:53:47;;;;;;;11.73;2.75;;;;;;;;;;4372852;32;20264;-74
2021/06/23 06:56:12;;;;;;;13.23;2.75;;;;;;;;;;4370600;32;20429;-75
2021/06/23 06:58:37;;;;;;;9.25;2.47;;;;;;;;;;4222450;32;21293;-76
2021/06/23 07:01:02;;;;;;;8.57;2.60;;;;;;;;;;4338940;32;20164;-76
2021/06/23 07:03:29;;;;;;;10.65;2.45;;;;;;;;;;4345173;32;20483;-76
2021/06/23 07:05:54;;;;;;;13.00;2.50;;;;;;;;;;4372841;32;20141;-75
2021/06/23 07:08:20;;;;;;;8.03;1.90;;;;;;;;;;4374171;32;20176;-75
2021/06/23 07:10:45;;;;;;;8.77;2.40;;;;;;;;;;4379298;32;21037;-76
2021/06/23 07:13:10;;;;;;;10.05;2.08;;;;;;;;;;4374887;32;20164;-76
2021/06/23 07:15:35;;;;;;;10.75;2.03;;;;;;;;;;4376698;32;20160;-76
2021/06/23 07:18:00;;;;;;;8.53;2.10;;;;;;;;;;4376511;32;20613;-75
2021/06/23 07:20:26;;;;;;;7.97;2.20;;;;;;;;;;4382535;32;20249;-75
2021/06/23 07:22:51;;;;;;;10.18;2.42;;;;;;;;;;4404789;32;20134;-75
2021/06/23 07:25:16;;;;;;;6.03;1.98;;;;;;;;;;4430806;32;20433;-76
2021/06/23 07:27:41;;;;;;;8.70;2.07;;;;;;;;;;4422188;32;20265;-76
2021/06/23 07:30:07;;;;;;;6.70;1.80;;;;;;;;;;4434626;32;20275;-77
2021/06/23 07:32:43;;;;;;;7.55;2.12;;;;;;;;;;4420409;32;20220;-76
2021/06/23 07:37:52;;;;;;;5.90;1.95;;;;;;;;;;4422813;32;20241;-76
2021/06/23 07:40:19;;;;;;;7.03;2.05;;;;;;;;;;4434414;32;20153;-76
2021/06/23 07:42:44;;;;;;;5.18;2.03;;;;;;;;;;4425850;32;20207;-76
2021/06/23 07:45:12;;;;;;;9.10;2.65;;;;;;;;;;4420768;32;20519;-76
2021/06/23 07:47:38;;;;;;;9.32;2.50;;;;;;;;;;4430321;32;20157;-76
2021/06/23 07:50:06;;;;;;;10.60;2.55;;;;;;;;;;4436277;32;20586;-76
2021/06/23 07:52:41;;;;;;;8.13;2.10;;;;;;;;;;4421161;32;20486;-76
2021/06/23 07:55:41;;;;;;;9.20;2.35;;;;;;;;;;4420266;32;20173;-76
2021/06/23 08:11:17;;;;;;;11.32;2.25;;;;;;;;;;4436057;32;20194;-76
2021/06/23 08:13:42;;;;;;;7.75;1.83;;;;;;;;;;4437627;32;20145;-75
2021/06/23 08:16:07;;;;;;;11.35;2.20;;;;;;;;;;4425662;32;20164;-76
2021/06/23 08:18:32;;;;;;;14.18;2.20;;;;;;;;;;4398870;32;20195;-76
2021/06/23 08:20:58;;;;;;;7.15;1.87;;;;;;;;;;4412755;32;20153;-76
2021/06/23 08:23:23;;;;;;;5.97;2.10;;;;;;;;;;4394741;32;20185;-75
2021/06/23 08:25:48;;;;;;;8.70;1.83;;;;;;;;;;4390338;32;20329;-75
2021/06/23 08:28:13;;;;;;;6.72;1.83;;;;;;;;;;4392396;32;20200;-76
2021/06/23 08:30:38;;;;;;;8.52;1.90;;;;;;;;;;4381742;32;20200;-76
2021/06/23 08:33:04;;;;;;;9.30;1.92;;;;;;;;;;4396375;32;20223;-76
2021/06/23 08:35:29;;;;;;;6.43;1.70;;;;;;;;;;4395372;32;20269;-75
2021/06/23 08:37:55;;;;;;;8.13;1.80;;;;;;;;;;4395085;32;20361;-75
2021/06/23 08:40:20;;;;;;;5.30;1.70;;;;;;;;;;4381834;32;20396;-75
2021/06/23 08:42:46;;;;;;;7.30;1.58;;;;;;;;;;4396843;32;20145;-76
2021/06/23 08:45:11;;;;;;;8.93;2.03;;;;;;;;;;4382644;32;20492;-76
2021/06/23 08:47:40;;;;;;;5.28;1.55;;;;;;;;;;4396075;32;20185;-75
2021/06/23 08:50:06;;;;;;;7.90;1.92;;;;;;;;;;4399142;32;20544;-75
2021/06/23 08:52:31;;;;;;;10.73;1.70;;;;;;;;;;4400605;32;20166;-76
2021/06/23 08:54:56;;;;;;;9.70;2.15;;;;;;;;;;4398104;32;20245;-75
2021/06/23 08:57:21;;;;;;;14.23;2.17;;;;;;;;;;4397952;32;20284;-75
2021/06/23 08:59:47;;;;;;;5.05;1.80;;;;;;;;;;4396711;32;20649;-76
2021/06/23 09:02:13;;;;;;;15.52;2.70;;;;;;;;;;4411171;32;20181;-75
2021/06/23 09:04:53;;;;;;;7.60;2.00;;;;;;;;;;4398325;32;20318;-76
2021/06/23 09:07:34;;;;;;;19.40;2.70;;;;;;;;;;4397363;32;20697;-76
2021/06/23 09:09:59;;;;;;;5.95;1.90;;;;;;;;;;4406468;32;20176;-75
2021/06/23 09:12:24;;;;;;;15.90;2.30;;;;;;;;;;4379851;32;21105;-76
2021/06/23 09:14:50;;;;;;;7.87;2.10;;;;;;;;;;4388875;32;20223;-76
2021/06/23 09:17:16;;;;;;;6.57;2.00;;;;;;;;;;4410843;32;20241;-77
2021/06/23 09:19:58;;;;;;;6.65;1.90;;;;;;;;;;4395810;32;20172;-76
2021/06/23 09:22:31;;;;;;;11.50;3.30;;;;;;;;;;4403807;32;20212;-76
2021/06/23 09:24:56;;;;;;;8.65;2.30;;;;;;;;;;4413062;32;20279;-76
2021/06/23 09:27:23;;;;;;;5.10;1.90;;;;;;;;;;4398991;32;20173;-76
2021/06/23 09:29:51;;;;;;;5.30;1.85;;;;;;;;;;4398060;32;20547;-75
2021/06/23 09:32:16;;;;;;;5.53;1.87;;;;;;;;;;4395491;32;20162;-75
2021/06/23 09:34:48;;;;;;;9.32;2.65;;;;;;;;;;4398260;32;20577;-76
2021/06/23 09:37:27;;;;;;;5.62;1.90;;;;;;;;;;4396998;32;20602;-76
2021/06/23 09:40:13;;;;;;;6.15;2.20;;;;;;;;;;4413144;32;20181;-76
2021/06/23 09:42:39;;;;;;;6.30;2.40;;;;;;;;;;4422125;32;20146;-75
2021/06/23 09:45:06;;;;;;;8.77;2.45;;;;;;;;;;4421164;32;20134;-76
2021/06/23 09:47:31;;;;;;;6.35;1.60;;;;;;;;;;4435594;32;20233;-77
2021/06/23 09:49:56;;;;;;;7.37;2.03;;;;;;;;;;4437809;32;20589;-77
2021/06/23 09:52:21;;;;;;;8.65;2.20;;;;;;;;;;4434747;32;20161;-76
2021/06/23 09:54:48;;;;;;;9.60;2.40;;;;;;;;;;4406306;32;20177;-76
2021/06/23 09:57:14;;;;;;;8.55;2.17;;;;;;;;;;4422946;32;20305;-75
2021/06/23 09:59:41;;;;;;;6.47;1.92;;;;;;;;;;4422075;32;20148;-75
2021/06/23 10:02:26;;;;;;;8.52;2.70;;;;;;;;;;4422090;32;20551;-76
2021/06/23 10:04:52;;;;;;;8.70;2.17;;;;;;;;;;4421878;32;20188;-76
2021/06/23 10:07:36;;;;;;;9.10;3.00;;;;;;;;;;4421296;32;20193;-75
2021/06/23 10:10:01;;;;;;;7.03;2.17;;;;;;;;;;4405176;32;20253;-76
2021/06/23 10:12:26;;;;;;;9.15;2.55;;;;;;;;;;4407781;32;20214;-76
2021/06/23 10:14:52;;;;;;;11.37;2.77;;;;;;;;;;4406612;32;20280;-76
2021/06/23 10:17:17;;;;;;;7.93;2.80;;;;;;;;;;4406237;32;20262;-75
2021/06/23 10:19:42;;;;;;;10.32;2.55;;;;;;;;;;4408154;32;20552;-75
2021/06/23 10:22:08;;;;;;;7.60;2.20;;;;;;;;;;4407835;32;20568;-76
2021/06/23 10:24:34;;;;;;;4.55;1.95;;;;;;;;;;4409121;32;20585;-76
2021/06/23 10:27:03;;;;;;;8.63;2.42;;;;;;;;;;4407833;32;20586;-76
2021/06/23 10:29:29;;;;;;;7.87;2.37;;;;;;;;;;4417703;32;20218;-75
2021/06/23 10:31:55;;;;;;;9.90;2.37;;;;;;;;;;4408002;32;20285;-75
2021/06/23 10:34:21;;;;;;;8.02;2.30;;;;;;;;;;4422205;32;20423;-76
2021/06/23 10:36:47;;;;;;;12.35;2.47;;;;;;;;;;4424693;32;20573;-75
2021/06/23 10:39:12;;;;;;;7.07;2.17;;;;;;;;;;4408700;32;20505;-74
2021/06/23 10:41:41;;;;;;;9.48;2.30;;;;;;;;;;4422488;32;20443;-76
2021/06/23 10:44:23;;;;;;;11.45;2.30;;;;;;;;;;4421279;32;20180;-76
2021/06/23 10:46:50;;;;;;;5.43;2.08;;;;;;;;;;4422955;32;20192;-76
2021/06/23 10:49:18;;;;;;;7.07;1.92;;;;;;;;;;4423294;32;20209;-76
2021/06/23 10:51:47;;;;;;;5.70;1.95;;;;;;;;;;4421474;32;20149;-76
2021/06/23 10:54:27;;;;;;;8.38;2.10;;;;;;;;;;4423373;32;20216;-76
2021/06/23 10:56:53;;;;;;;6.93;2.20;;;;;;;;;;4423507;32;20537;-76
2021/06/23 10:59:32;;;;;;;5.77;2.00;;;;;;;;;;4422963;32;20136;-76
2021/06/23 11:02:18;;;;;;;4.97;2.00;;;;;;;;;;4422510;32;20252;-76
2021/06/23 11:04:55;;;;;;;6.30;2.00;;;;;;;;;;4420135;32;20683;-76
2021/06/23 11:07:40;;;;;;;6.78;1.77;;;;;;;;;;4420985;32;20137;-75
2021/06/23 11:10:15;;;;;;;7.10;2.22;;;;;;;;;;4406516;32;20203;-76
2021/06/23 11:12:43;;;;;;;7.78;2.65;;;;;;;;;;4420463;32;20248;-74
2021/06/23 11:15:11;;;;;;;5.53;1.90;;;;;;;;;;4422223;32;20460;-76
2021/06/23 11:17:37;;;;;;;8.63;1.90;;;;;;;;;;4420714;32;20165;-78
2021/06/23 11:20:02;;;;;;;8.38;1.90;;;;;;;;;;4408230;32;20201;-76
2021/06/23 11:22:33;;;;;;;3.75;1.83;;;;;;;;;;4422214;32;20187;-76
2021/06/23 11:25:18;;;;;;;6.75;2.03;;;;;;;;;;4408298;32;20169;-76
2021/06/23 11:27:44;;;;;;;5.75;2.10;;;;;;;;;;4423022;32;20188;-76
2021/06/23 11:30:19;;;;;;;7.75;2.28;;;;;;;;;;4425126;32;20224;-75
2021/06/23 11:32:44;;;;;;;8.95;2.30;;;;;;;;;;4422253;32;20180;-76
2021/06/23 11:35:11;;;;;;;4.30;1.70;;;;;;;;;;4418271;32;20153;-75
2021/06/23 11:37:37;;;;;;;5.12;1.80;;;;;;;;;;4414008;32;20657;-75
2021/06/23 11:40:09;;;;;;;6.95;2.17;;;;;;;;;;4429450;32;20154;-75
2021/06/23 11:42:34;;;;;;;5.05;1.75;;;;;;;;;;4427929;32;20231;-75
2021/06/23 11:44:59;;;;;;;6.95;2.03;;;;;;;;;;4427040;32;20209;-74
2021/06/23 11:47:24;;;;;;;6.32;2.20;;;;;;;;;;4425782;32;20166;-75
2021/06/23 11:49:50;;;;;;;7.70;1.80;;;;;;;;;;4422460;32;20248;-75
2021/06/23 11:52:15;;;;;;;4.20;1.62;;;;;;;;;;4424198;32;20150;-73
2021/06/23 11:54:40;;;;;;;6.17;2.10;;;;;;;;;;4404634;32;20653;-75
2021/06/23 11:57:06;;;;;;;7.80;2.50;;;;;;;;;;4407297;32;20249;-74
2021/06/23 11:59:31;;;;;;;7.97;1.87;;;;;;;;;;4406845;32;20691;-75
2021/06/23 12:01:56;;;;;;;4.37;2.03;;;;;;;;;;4409598;32;20199;-75
2021/06/23 12:04:22;;;;;;;6.10;2.12;;;;;;;;;;4422077;32;20178;-75
2021/06/23 12:06:47;;;;;;;4.43;1.80;;;;;;;;;;4422630;32;20236;-75
2021/06/23 12:09:13;;;;;;;6.72;2.20;;;;;;;;;;4426149;32;20597;-75
2021/06/23 12:11:38;;;;;;;7.75;2.22;;;;;;;;;;4425872;32;20157;-75
2021/06/23 12:14:03;;;;;;;6.55;2.00;;;;;;;;;;4423165;32;20153;-76
2021/06/23 12:16:28;;;;;;;7.33;1.90;;;;;;;;;;4421354;32;20145;-75
2021/06/23 12:18:53;;;;;;;6.80;2.30;;;;;;;;;;4421036;32;20298;-75
2021/06/23 12:21:18;;;;;;;7.45;2.25;;;;;;;;;;4408125;32;20180;-77
2021/06/23 12:23:44;;;;;;;6.35;2.28;;;;;;;;;;4423145;32;20374;-75
2021/06/23 12:26:09;;;;;;;9.43;2.00;;;;;;;;;;4422022;32;20168;-77
2021/06/23 12:28:34;;;;;;;7.82;2.25;;;;;;;;;;4424385;32;20681;-76
2021/06/23 12:30:59;;;;;;;5.72;1.92;;;;;;;;;;4429669;32;20952;-76
2021/06/23 12:33:24;;;;;;;6.78;2.33;;;;;;;;;;4410407;32;20621;-76
2021/06/23 12:35:49;;;;;;;4.60;2.00;;;;;;;;;;4417252;32;20237;-75
2021/06/23 12:38:16;;;;;;;8.35;2.35;;;;;;;;;;4423098;32;20197;-75
2021/06/23 12:40:41;;;;;;;6.78;2.40;;;;;;;;;;4407577;32;20318;-76
2021/06/23 12:43:10;;;;;;;7.00;2.30;;;;;;;;;;4426673;32;20197;-75
2021/06/23 12:45:35;;;;;;;6.97;2.60;;;;;;;;;;4422973;32;20277;-74
2021/06/23 12:48:02;;;;;;;7.55;2.60;;;;;;;;;;4422367;32;20184;-75
2021/06/23 12:50:27;;;;;;;5.95;2.55;;;;;;;;;;4422486;32;20145;-76
2021/06/23 12:52:53;;;;;;;5.43;2.40;;;;;;;;;;4424193;32;20173;-76
2021/06/23 12:55:18;;;;;;;8.85;2.28;;;;;;;;;;4431998;32;20299;-76
2021/06/23 12:57:44;;;;;;;10.02;2.70;;;;;;;;;;4426895;32;20160;-77
2021/06/23 13:00:10;;;;;;;7.82;2.65;;;;;;;;;;4403098;32;20244;-76
2021/06/23 13:02:36;;;;;;;5.95;2.20;;;;;;;;;;4426487;32;20141;-76
2021/06/23 13:05:03;;;;;;;11.02;2.67;;;;;;;;;;4429908;32;20233;-76
2021/06/23 13:07:28;;;;;;;6.28;2.67;;;;;;;;;;4425128;32;20197;-75
2021/06/23 13:09:53;;;;;;;8.02;2.40;;;;;;;;;;4431978;32;20218;-75
2021/06/23 13:12:18;;;;;;;6.68;2.70;;;;;;;;;;4424021;32;20188;-76
2021/06/23 13:14:44;;;;;;;7.53;3.63;;;;;;;;;;4422909;32;20174;-77
2021/06/23 13:17:10;;;;;;;6.60;2.30;;;;;;;;;;4437908;32;20589;-76
2021/06/23 13:19:35;;;;;;;4.90;2.22;;;;;;;;;;4436389;32;20574;-75
2021/06/23 13:22:00;;;;;;;5.40;2.80;;;;;;;;;;4433494;32;20221;-75
2021/06/23 13:24:25;;;;;;;7.93;2.42;;;;;;;;;;4436628;32;20240;-75
2021/06/23 13:26:50;;;;;;;4.87;2.35;;;;;;;;;;4438416;32;20609;-75
2021/06/23 13:29:16;;;;;;;6.15;2.50;;;;;;;;;;4436732;32;20506;-75
2021/06/23 13:31:41;;;;;;;3.80;1.93;;;;;;;;;;4437160;32;20549;-75
2021/06/23 13:34:09;;;;;;;6.45;2.50;;;;;;;;;;4436556;32;20229;-76
2021/06/23 13:36:35;;;;;;;5.87;2.60;;;;;;;;;;4437670;32;20167;-75
2021/06/23 13:39:00;;;;;;;8.77;2.70;;;;;;;;;;4436215;32;20138;-75
2021/06/23 13:41:25;;;;;;;6.73;2.70;;;;;;;;;;4436829;32;20141;-76
2021/06/23 13:43:50;;;;;;;8.90;2.90;;;;;;;;;;4437043;32;20225;-74
2021/06/23 13:46:15;;;;;;;8.32;2.37;;;;;;;;;;4436560;32;20304;-75
2021/06/23 13:48:40;;;;;;;6.77;2.60;;;;;;;;;;4436315;32;20255;-74
2021/06/23 13:51:06;;;;;;;3.60;2.17;;;;;;;;;;4438318;32;20300;-75
2021/06/23 13:53:31;;;;;;;6.53;2.83;;;;;;;;;;4422359;32;20599;-75
2021/06/23 13:55:56;;;;;;;6.90;2.80;;;;;;;;;;4436906;32;20490;-74
2021/06/23 13:58:21;;;;;;;5.87;2.35;;;;;;;;;;4428533;32;20185;-75
2021/06/23 14:00:47;;;;;;;7.83;2.40;;;;;;;;;;4421978;32;20311;-75
2021/06/23 14:03:12;;;;;;;5.93;2.35;;;;;;;;;;4434788;32;20286;-75
2021/06/23 14:05:38;;;;;;;6.32;2.47;;;;;;;;;;4434229;32;20156;-74
2021/06/23 14:08:05;;;;;;;5.90;2.70;;;;;;;;;;4434862;32;20162;-74
2021/06/23 14:10:30;;;;;;;6.70;3.00;;;;;;;;;;4433530;32;20153;-76
2021/06/23 14:12:55;;;;;;;10.68;2.83;;;;;;;;;;4435738;32;20183;-74
2021/06/23 14:15:20;;;;;;;7.80;2.92;;;;;;;;;;4434654;32;20137;-75
2021/06/23 14:17:46;;;;;;;4.62;2.80;;;;;;;;;;4435762;32;20202;-74
2021/06/23 14:20:13;;;;;;;5.57;2.85;;;;;;;;;;4423290;32;20165;-75
2021/06/23 14:22:39;;;;;;;6.18;2.80;;;;;;;;;;4421564;32;20181;-75
2021/06/23 14:25:05;;;;;;;4.72;2.47;;;;;;;;;;4435829;32;20126;-76
2021/06/23 14:27:30;;;;;;;5.07;2.53;;;;;;;;;;4421773;32;20555;-75
2021/06/23 14:29:56;;;;;;;6.93;2.28;;;;;;;;;;4433608;32;20256;-75
2021/06/23 14:32:21;;;;;;;6.37;2.08;;;;;;;;;;4434627;32;20584;-74
2021/06/23 14:34:47;;;;;;;9.32;2.25;;;;;;;;;;4421190;32;20215;-75
2021/06/23 14:37:12;;;;;;;5.30;2.47;;;;;;;;;;4420232;32;20208;-75
2021/06/23 14:39:37;;;;;;;4.72;2.35;;;;;;;;;;4436406;32;20172;-76
2021/06/23 14:42:02;;;;;;;5.82;2.00;;;;;;;;;;4436493;32;20173;-76
2021/06/23 14:44:28;;;;;;;3.53;2.20;;;;;;;;;;4438291;32;20133;-76
2021/06/23 14:46:53;;;;;;;4.30;2.28;;;;;;;;;;4439370;32;20177;-75
2021/06/23 14:49:18;;;;;;;4.65;2.10;;;;;;;;;;4438558;32;20492;-74