Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:00;;;;;;;3.60;2.83;;;8.10;1.00;;;;;;8385092;28;20192;-66
2023/12/19 00:07:01;;;;;;;5.70;3.00;;;8.30;1.00;;;;;;8395020;28;20376;-64
2023/12/19 00:11:02;;;;;;;3.47;2.73;;;8.30;1.00;;;;;;8388343;28;20319;-65
2023/12/19 00:15:04;;;;;;;3.03;2.53;;;8.40;1.00;;;;;;8398510;28;20181;-67
2023/12/19 00:19:07;;;;;;;3.67;2.90;;;8.50;1.00;;;;;;8391410;28;20276;-64
2023/12/19 00:23:08;;;;;;;4.43;3.20;;;8.50;1.00;;;;;;8390259;28;20177;-66
2023/12/19 00:27:09;;;;;;;3.43;2.30;;;8.60;1.00;;;;;;8393321;28;20177;-64
2023/12/19 00:31:17;;;;;;;3.60;2.67;;;8.60;1.00;;;;;;8393433;28;20256;-64
2023/12/19 00:35:18;;;;;;;3.70;2.70;;;8.50;1.00;;;;;;8395076;28;20627;-64
2023/12/19 00:39:19;;;;;;;4.03;2.63;;;8.40;1.00;;;;;;8401219;28;20603;-64
2023/12/19 00:43:19;;;;;;;4.50;2.87;;;8.40;1.00;;;;;;8401821;28;20204;-65
2023/12/19 00:47:20;;;;;;;3.93;2.87;;;8.40;1.00;;;;;;8398706;28;20197;-64
2023/12/19 00:51:21;;;;;;;4.47;3.00;;;8.40;1.00;;;;;;8401906;28;20270;-64
2023/12/19 00:55:23;;;;;;;4.03;2.60;;;8.30;1.00;;;;;;8398384;28;20210;-64
2023/12/19 00:59:23;;;;;;;4.30;3.03;;;8.30;1.00;;;;;;8393760;28;20247;-65
2023/12/19 01:03:24;;;;;;;6.17;3.10;;;8.30;1.00;;;;;;8397502;28;20224;-67
2023/12/19 01:07:25;;;;;;;4.70;3.00;;;8.30;1.00;;;;;;8391768;28;20187;-66
2023/12/19 01:11:26;;;;;;;4.30;3.00;;;8.30;1.00;;;;;;8393357;28;20209;-65
2023/12/19 01:15:26;;;;;;;3.70;2.93;;;8.20;1.00;;;;;;8400754;28;20184;-64
2023/12/19 01:19:27;;;;;;;3.90;2.57;;;8.20;1.00;;;;;;8394491;28;20192;-65
2023/12/19 01:23:28;;;;;;;3.67;2.63;;;8.20;1.00;;;;;;8399601;28;20507;-66
2023/12/19 01:27:29;;;;;;;3.87;2.97;;;8.20;1.00;;;;;;8397190;28;20235;-65
2023/12/19 01:31:29;;;;;;;3.77;2.77;;;8.10;1.00;;;;;;8396789;28;20212;-65
2023/12/19 01:35:30;;;;;;;5.33;2.70;;;8.00;1.00;;;;;;8396305;28;20185;-67
2023/12/19 01:39:31;;;;;;;3.77;2.87;;;7.80;1.00;;;;;;8398186;28;20181;-65
2023/12/19 01:43:31;;;;;;;4.70;2.83;;;7.70;1.00;;;;;;8394549;28;20217;-65
2023/12/19 01:47:32;;;;;;;3.63;2.70;;;7.60;1.00;;;;;;8392003;28;20246;-66
2023/12/19 01:51:33;;;;;;;3.63;2.73;;;7.50;1.00;;;;;;8390718;28;20180;-64
2023/12/19 01:55:33;;;;;;;4.33;2.73;;;7.40;1.00;;;;;;8387619;28;20182;-66
2023/12/19 01:59:35;;;;;;;3.90;2.80;;;7.30;1.00;;;;;;8390428;28;20199;-66
2023/12/19 02:03:36;;;;;;;3.90;2.80;;;7.20;1.00;;;;;;8368988;22;20245;-81
2023/12/19 02:07:37;;;;;;;5.17;2.80;;;7.10;1.00;;;;;;8343917;28;20193;-84
2023/12/19 02:11:38;;;;;;;3.93;2.50;;;7.00;1.00;;;;;;8335935;28;20186;-79
2023/12/19 02:15:39;;;;;;;2.90;2.20;;;6.90;1.00;;;;;;8369962;22;20228;-65
2023/12/19 02:19:48;;;;;;;5.33;2.90;;;6.80;1.00;;;;;;8357963;28;20262;-65
2023/12/19 02:23:48;;;;;;;3.93;2.67;;;6.70;1.00;;;;;;8380155;28;20198;-64
2023/12/19 02:27:49;;;;;;;3.60;2.70;;;6.70;1.00;;;;;;8360892;28;20363;-64
2023/12/19 02:31:50;;;;;;;3.60;2.47;;;6.60;1.00;;;;;;8372697;28;20464;-65
2023/12/19 02:35:57;;;;;;;4.17;2.73;;;6.50;1.00;;;;;;8378576;28;20192;-66
2023/12/19 02:39:58;;;;;;;5.13;2.70;;;6.40;1.00;;;;;;8376177;28;20257;-64
2023/12/19 02:43:59;;;;;;;4.60;2.93;;;6.40;1.00;;;;;;8362443;28;20185;-64
2023/12/19 02:48:00;;;;;;;3.57;2.83;;;6.30;1.00;;;;;;8378382;28;20278;-65
2023/12/19 02:52:04;;;;;;;3.47;2.73;;;6.30;1.00;;;;;;8365388;28;20615;-64
2023/12/19 02:56:05;;;;;;;4.20;3.03;;;6.20;1.00;;;;;;8379920;28;20945;-64
2023/12/19 03:00:06;;;;;;;3.63;2.77;;;6.10;1.00;;;;;;8362293;28;20197;-64
2023/12/19 03:04:07;;;;;;;4.77;3.00;;;6.10;1.00;;;;;;8361611;28;20241;-64
2023/12/19 03:08:08;;;;;;;4.00;2.70;;;6.10;1.00;;;;;;8359674;28;20206;-64
2023/12/19 03:12:09;;;;;;;2.80;2.33;;;6.10;1.00;;;;;;8377328;28;20195;-64
2023/12/19 03:16:10;;;;;;;4.03;3.13;;;6.20;1.00;;;;;;8380543;28;20250;-64
2023/12/19 03:20:10;;;;;;;4.80;2.97;;;6.20;1.00;;;;;;8373361;28;20186;-65
2023/12/19 03:24:11;;;;;;;4.00;2.43;;;6.20;1.00;;;;;;8364114;28;20192;-64
2023/12/19 03:28:15;;;;;;;3.90;3.13;;;6.20;1.00;;;;;;8374676;28;20212;-65
2023/12/19 03:32:16;;;;;;;3.87;2.70;;;6.30;1.00;;;;;;8356235;28;20243;-65
2023/12/19 03:36:17;;;;;;;4.73;2.37;;;6.30;1.00;;;;;;8363145;28;20185;-65
2023/12/19 03:40:18;;;;;;;3.30;2.50;;;6.30;1.00;;;;;;8371404;28;20189;-64
2023/12/19 03:44:19;;;;;;;5.63;2.80;;;6.30;1.00;;;;;;8370686;28;20212;-64
2023/12/19 03:48:19;;;;;;;3.60;2.80;;;6.50;1.00;;;;;;8373068;28;20232;-64
2023/12/19 03:52:21;;;;;;;3.13;2.20;;;6.60;1.00;;;;;;8374024;28;20208;-64
2023/12/19 03:56:22;;;;;;;3.10;2.20;;;6.60;1.00;;;;;;8364585;28;20276;-64
2023/12/19 04:00:22;;;;;;;5.00;2.53;;;6.60;1.00;;;;;;8357435;28;20185;-64
2023/12/19 04:04:23;;;;;;;3.93;2.87;;;6.70;1.00;;;;;;8372736;28;20204;-65
2023/12/19 04:08:24;;;;;;;3.60;2.53;;;6.70;1.00;;;;;;8360584;28;20205;-64
2023/12/19 04:12:25;;;;;;;3.13;2.20;;;6.80;1.00;;;;;;8357143;28;20264;-65
2023/12/19 04:16:26;;;;;;;3.23;2.23;;;6.80;1.00;;;;;;8357729;28;20196;-65
2023/12/19 04:20:26;;;;;;;3.60;2.70;;;6.90;1.00;;;;;;8365774;28;20192;-65
2023/12/19 04:24:28;;;;;;;3.57;2.47;;;6.80;1.00;;;;;;8380161;28;20521;-65
2023/12/19 04:28:28;;;;;;;3.40;2.70;;;6.70;1.00;;;;;;8381547;28;20225;-64
2023/12/19 04:32:29;;;;;;;3.97;2.13;;;6.60;1.00;;;;;;8364954;28;20268;-65
2023/12/19 04:36:31;;;;;;;2.97;2.13;;;6.60;1.00;;;;;;8364623;28;20508;-63
2023/12/19 04:40:35;;;;;;;2.93;2.33;;;6.40;1.00;;;;;;8371749;28;20208;-65
2023/12/19 04:44:36;;;;;;;3.57;2.00;;;6.40;1.00;;;;;;8364956;28;20220;-64
2023/12/19 04:48:37;;;;;;;2.63;2.10;;;6.30;1.00;;;;;;8382211;28;20213;-66
2023/12/19 04:52:38;;;;;;;4.80;2.90;;;6.30;1.00;;;;;;8374855;28;20394;-65
2023/12/19 04:56:39;;;;;;;3.03;2.47;;;6.30;1.00;;;;;;8370723;28;20209;-64
2023/12/19 05:00:40;;;;;;;3.97;2.60;;;6.30;1.00;;;;;;8366714;28;20254;-65
2023/12/19 05:04:40;;;;;;;3.03;1.90;;;6.30;1.00;;;;;;8381615;28;20527;-63
2023/12/19 05:08:41;;;;;;;3.73;2.47;;;6.30;1.00;;;;;;8379128;28;20308;-66
2023/12/19 05:12:42;;;;;;;2.90;2.30;;;6.40;1.00;;;;;;8378741;28;20215;-64
2023/12/19 05:16:43;;;;;;;2.47;1.90;;;6.40;1.00;;;;;;8364139;28;20311;-65
2023/12/19 05:20:48;;;;;;;4.20;2.30;;;6.50;1.00;;;;;;8362802;28;20204;-65
2023/12/19 05:24:49;;;;;;;3.20;2.37;;;6.50;1.00;;;;;;8364898;28;20212;-65
2023/12/19 05:28:50;;;;;;;3.83;2.40;;;6.50;1.00;;;;;;8377516;28;20201;-67
2023/12/19 05:32:51;;;;;;;3.07;2.23;;;6.60;1.00;;;;;;8370007;28;20280;-65
2023/12/19 05:36:51;;;;;;;3.70;2.53;;;6.70;1.00;;;;;;8370937;28;20251;-65
2023/12/19 05:40:57;;;;;;;4.47;2.40;;;6.80;1.00;;;;;;8367638;28;20196;-65
2023/12/19 05:44:58;;;;;;;2.43;2.03;;;6.90;1.00;;;;;;8358636;28;20239;-65
2023/12/19 05:48:59;;;;;;;2.50;2.10;;;6.90;1.00;;;;;;8363924;28;20204;-66
2023/12/19 05:53:00;;;;;;;3.57;2.50;;;7.00;1.00;;;;;;8368992;28;20181;-66
2023/12/19 05:57:01;;;;;;;3.90;2.23;;;7.00;1.00;;;;;;8377362;28;20185;-66
2023/12/19 06:01:01;;;;;;;2.87;2.10;;;7.20;1.00;;;;;;8357842;28;20221;-65
2023/12/19 06:05:07;;;;;;;3.87;2.23;;;7.20;1.00;;;;;;8361725;28;20354;-66
2023/12/19 06:09:10;;;;;;;3.87;2.20;;;7.30;1.00;;;;;;8363985;28;20332;-65
2023/12/19 06:13:11;;;;;;;3.40;2.37;;;7.40;1.00;;;;;;8365939;28;20188;-66
2023/12/19 06:17:20;;;;;;;3.03;2.43;;;7.50;1.00;;;;;;8363552;28;20284;-65
2023/12/19 06:21:21;;;;;;;3.80;2.23;;;7.50;1.00;;;;;;8374654;28;20798;-65
2023/12/19 06:25:22;;;;;;;3.07;1.97;;;7.60;1.00;;;;;;8364634;28;20271;-66
2023/12/19 06:29:25;;;;;;;3.67;2.33;;;7.70;1.00;;;;;;8369833;28;20216;-65
2023/12/19 06:33:25;;;;;;;3.13;2.57;;;7.80;1.00;;;;;;8359431;28;20264;-63
2023/12/19 06:37:26;;;;;;;2.73;2.20;;;7.80;1.00;;;;;;8377984;28;20185;-65
2023/12/19 06:41:27;;;;;;;3.60;2.53;;;7.80;1.00;;;;;;8376415;28;20189;-65
2023/12/19 06:45:27;;;;;;;3.10;2.47;;;7.80;1.00;;;;;;8365204;28;20246;-66
2023/12/19 06:49:28;;;;;;;3.00;1.93;;;7.80;1.00;;;;;;8359708;28;20295;-65
2023/12/19 06:53:29;;;;;;;3.30;2.40;;;7.80;1.00;;;;;;8365020;28;20204;-65
2023/12/19 06:57:30;;;;;;;3.10;2.80;;;7.80;1.00;;;;;;8378410;28;20226;-65
2023/12/19 07:01:30;;;;;;;3.00;2.13;;;7.80;1.00;;;;;;8359340;28;20271;-64
2023/12/19 07:05:31;;;;;;;3.60;2.50;;;7.70;1.00;;;;;;8362610;28;20208;-65
2023/12/19 07:09:32;;;;;;;2.40;2.20;;;7.60;1.00;;;;;;8358628;28;20217;-65
2023/12/19 07:13:33;;;;;;;3.73;2.47;;;7.60;1.00;;;;;;8378333;28;20231;-64
2023/12/19 07:17:33;;;;;;;2.77;2.37;;;7.50;1.00;;;;;;8375120;28;20241;-66
2023/12/19 07:21:35;;;;;;;2.67;2.00;;;7.50;1.00;;;;;;8361448;28;21087;-66
2023/12/19 07:25:36;;;;;;;3.70;2.50;;;7.50;1.00;;;;;;8360180;28;20193;-64
2023/12/19 07:29:39;;;;;;;3.93;2.50;;;7.50;1.00;;;;;;8355699;28;20279;-66
2023/12/19 07:33:40;;;;;;;3.63;2.50;;;7.50;1.00;;;;;;8359338;28;20217;-64
2023/12/19 07:37:41;;;;;;;6.77;2.87;;;7.50;1.00;;;;;;8364378;28;20185;-66
2023/12/19 07:41:41;;;;;;;5.43;2.67;;;7.60;1.00;;;;;;8368438;28;20216;-66
2023/12/19 07:45:42;;;;;;;3.57;2.37;;;7.60;1.00;;;;;;8374027;28;20560;-64
2023/12/19 07:49:43;;;;;;;3.67;2.53;;;7.60;1.00;;;;;;8362003;28;20285;-65
2023/12/19 07:53:44;;;;;;;2.43;2.17;;;7.80;1.00;;;;;;8358748;28;20212;-65
2023/12/19 07:57:44;;;;;;;2.90;2.13;;;7.80;1.00;;;;;;8360448;28;20185;-66
2023/12/19 08:01:48;;;;;;;3.47;2.40;;;7.90;1.00;;;;;;8375584;28;20204;-64
2023/12/19 08:05:50;;;;;;;4.40;2.40;;;8.00;1.00;;;;;;8361809;28;20293;-66
2023/12/19 08:09:51;;;;;;;3.33;2.20;;;8.10;1.00;;;;;;8356135;28;20320;-65
2023/12/19 08:13:52;;;;;;;6.50;2.33;;;8.40;1.00;;;;;;8358391;28;20185;-65
2023/12/19 08:17:53;;;;;;;3.20;2.00;;;8.50;1.00;;;;;;8355601;28;20198;-65
2023/12/19 08:21:54;;;;;;;4.03;2.23;;;8.60;1.00;;;;;;8365593;28;20189;-64
2023/12/19 08:25:55;;;;;;;2.83;2.00;;;8.80;1.00;;;;;;8368798;28;20260;-67
2023/12/19 08:29:56;;;;;;;6.13;2.20;;;9.00;1.00;;;;;;8363908;28;20209;-65
2023/12/19 08:33:59;;;;;;;3.07;2.43;;;9.00;1.00;;;;;;8361636;28;20212;-63
2023/12/19 08:38:00;;;;;;;4.70;2.37;;;9.10;1.00;;;;;;8367615;28;20189;-65
2023/12/19 08:42:01;;;;;;;3.30;2.70;;;9.20;1.00;;;;;;8379815;28;20312;-65
2023/12/19 08:46:02;;;;;;;3.70;2.57;;;9.30;1.00;;;;;;8367131;28;20211;-66
2023/12/19 08:50:07;;;;;;;3.60;2.27;;;9.30;1.00;;;;;;8378297;28;20201;-65
2023/12/19 08:54:09;;;;;;;3.77;2.70;;;9.30;1.00;;;;;;8364370;28;20267;-66
2023/12/19 08:58:10;;;;;;;4.17;2.57;;;9.40;1.00;;;;;;8360163;28;20184;-64
2023/12/19 09:02:11;;;;;;;5.57;3.20;;;9.50;1.00;;;;;;8365577;28;20188;-67
2023/12/19 09:06:14;;;;;;;3.77;2.57;;;9.50;1.00;;;;;;8369330;28;20217;-64
2023/12/19 09:10:16;;;;;;;4.27;2.47;;;9.50;1.00;;;;;;8365170;28;20220;-65
2023/12/19 09:14:17;;;;;;;2.97;2.40;;;9.70;1.00;;;;;;8362616;28;20231;-65
2023/12/19 09:18:18;;;;;;;4.03;2.23;;;9.80;1.00;;;;;;8362739;28;20344;-65
2023/12/19 09:22:19;;;;;;;2.97;2.17;;;9.70;1.00;;;;;;8363118;28;20265;-66
2023/12/19 09:26:19;;;;;;;2.87;2.47;;;9.60;1.00;;;;;;8364783;28;20188;-63
2023/12/19 09:30:20;;;;;;;4.93;2.27;;;9.70;1.00;;;;;;8363747;28;20237;-65
2023/12/19 09:34:21;;;;;;;4.40;2.13;;;9.70;1.00;;;;;;8360570;28;20191;-65
2023/12/19 09:38:22;;;;;;;3.67;2.27;;;9.80;1.00;;;;;;8364070;28;20180;-64
2023/12/19 09:42:22;;;;;;;4.53;2.23;;;9.80;1.00;;;;;;8377709;28;20200;-64
2023/12/19 09:46:25;;;;;;;3.50;2.13;;;10.00;1.00;;;;;;8368382;28;20191;-67
2023/12/19 09:50:27;;;;;;;4.10;2.47;;;10.20;1.00;;;;;;8360741;28;20210;-64
2023/12/19 09:54:29;;;;;;;4.10;2.40;;;10.40;1.00;;;;;;8362202;28;20181;-65
2023/12/19 09:58:31;;;;;;;3.77;2.70;;;10.50;1.00;;;;;;8360502;28;20193;-66
2023/12/19 10:02:32;;;;;;;4.20;2.77;;;10.70;1.00;;;;;;8363123;28;20182;-67
2023/12/19 10:06:33;;;;;;;3.27;2.20;;;10.60;1.00;;;;;;8364457;28;20527;-64
2023/12/19 10:10:57;;;;;;;3.43;2.30;;;10.60;1.00;;;;;;8368692;28;20299;-66
2023/12/19 10:15:15;;;;;;;3.47;2.50;;;10.50;1.00;;;;;;8358637;28;20216;-65
2023/12/19 10:19:26;;;;;;;4.00;2.30;;;10.40;1.00;;;;;;8363292;28;20182;-65
2023/12/19 10:23:27;;;;;;;4.73;2.50;;;10.50;1.00;;;;;;8370118;28;20193;-64
2023/12/19 10:27:27;;;;;;;3.83;2.40;;;10.50;1.00;;;;;;8365212;28;20197;-65
2023/12/19 10:31:28;;;;;;;4.43;2.50;;;10.50;1.00;;;;;;8362909;28;20210;-65
2023/12/19 10:35:39;;;;;;;3.30;2.17;;;10.50;1.00;;;;;;8367252;28;20188;-66
2023/12/19 10:39:44;;;;;;;3.17;2.20;;;10.50;1.00;;;;;;8369243;28;20190;-66
2023/12/19 10:43:49;;;;;;;4.07;2.07;;;10.40;1.00;;;;;;8360998;28;20217;-65
2023/12/19 10:47:50;;;;;;;3.83;2.30;;;10.40;1.00;;;;;;8375821;28;20196;-67
2023/12/19 10:51:56;;;;;;;5.10;2.40;;;10.50;1.00;;;;;;8359190;28;20211;-66
2023/12/19 10:56:00;;;;;;;3.97;2.43;;;10.40;1.00;;;;;;8375638;28;20188;-65
2023/12/19 11:00:10;;;;;;;3.70;2.60;;;10.30;1.00;;;;;;8371332;28;20185;-67
2023/12/19 11:04:16;;;;;;;2.50;2.10;;;10.20;1.00;;;;;;8362215;28;20478;-64
2023/12/19 11:08:18;;;;;;;2.90;2.37;;;10.20;1.00;;;;;;8363992;28;20208;-67
2023/12/19 11:12:20;;;;;;;3.70;2.60;;;10.10;1.00;;;;;;8357481;28;20189;-65
2023/12/19 11:16:32;;;;;;;3.00;2.47;;;10.10;1.00;;;;;;8379731;28;20219;-65
2023/12/19 11:21:12;;;;;;;3.23;2.50;;;10.20;1.00;;;;;;8356797;28;20186;-64
2023/12/19 11:25:33;;;;;;;3.83;2.70;;;10.20;1.00;;;;;;8291400;28;20208;-65
2023/12/19 11:29:53;;;;;;;6.53;2.57;;;10.20;1.00;;;;;;8373902;28;20262;-64
2023/12/19 11:33:54;;;;;;;3.47;2.30;;;10.40;1.00;;;;;;8357778;28;20192;-65
2023/12/19 11:38:14;;;;;;;4.10;2.50;;;10.50;1.00;;;;;;8363110;28;20198;-66
2023/12/19 11:42:39;;;;;;;4.70;2.60;;;10.60;1.00;;;;;;8361028;28;20187;-65
2023/12/19 11:46:40;;;;;;;4.77;2.53;;;10.70;1.00;;;;;;8363413;28;20188;-65
2023/12/19 11:50:44;;;;;;;5.73;2.93;;;10.70;1.00;;;;;;8366142;28;20202;-65
2023/12/19 11:54:45;;;;;;;4.17;2.70;;;10.70;1.00;;;;;;8359927;28;20185;-64
2023/12/19 11:58:51;;;;;;;4.13;2.63;;;10.40;1.00;;;;;;8361631;28;20193;-67
2023/12/19 12:02:51;;;;;;;7.13;2.20;;;10.30;1.00;;;;;;8360866;28;20192;-66
2023/12/19 12:06:56;;;;;;;4.70;2.60;;;10.30;1.00;;;;;;8363284;28;20608;-65
2023/12/19 12:11:02;;;;;;;2.60;2.20;;;10.30;1.00;;;;;;8362264;28;20225;-65
2023/12/19 12:15:12;;;;;;;5.40;2.47;;;10.30;1.00;;;;;;8361473;28;20241;-65
2023/12/19 12:19:14;;;;;;;3.80;2.53;;;10.30;1.00;;;;;;8364609;28;20739;-66
2023/12/19 12:23:19;;;;;;;3.47;2.47;;;10.30;1.00;;;;;;8379641;28;20191;-65
2023/12/19 12:27:20;;;;;;;4.67;2.53;;;10.30;1.00;;;;;;8361478;28;20181;-65
2023/12/19 12:31:21;;;;;;;3.97;2.57;;;10.20;1.00;;;;;;8379112;28;20327;-63
2023/12/19 12:35:30;;;;;;;5.30;2.77;;;10.20;1.00;;;;;;8364286;28;20181;-65
2023/12/19 12:39:32;;;;;;;3.60;2.70;;;10.10;1.00;;;;;;8366040;28;20209;-65
2023/12/19 12:43:34;;;;;;;4.00;2.57;;;10.00;1.00;;;;;;8368948;28;20490;-65
2023/12/19 12:47:37;;;;;;;6.90;3.43;;;9.90;1.00;;;;;;8366831;28;20257;-65
2023/12/19 12:51:39;;;;;;;4.17;2.80;;;9.90;1.00;;;;;;8368656;28;20204;-65
2023/12/19 12:55:40;;;;;;;3.97;2.77;;;9.80;1.00;;;;;;8386972;28;20303;-65
2023/12/19 12:59:41;;;;;;;6.03;3.07;;;9.70;1.00;;;;;;8364373;28;20195;-64
2023/12/19 13:03:41;;;;;;;5.47;3.10;;;9.70;1.00;;;;;;8369761;28;20325;-64
2023/12/19 13:07:43;;;;;;;5.63;2.87;;;9.70;1.00;;;;;;8369809;28;20211;-65
2023/12/19 13:11:44;;;;;;;5.10;3.00;;;9.60;1.00;;;;;;8366932;28;20207;-66
2023/12/19 13:15:46;;;;;;;4.30;3.20;;;9.60;1.00;;;;;;8366343;28;20274;-64
2023/12/19 13:19:47;;;;;;;4.27;3.30;;;9.60;1.00;;;;;;8371900;28;20190;-66
2023/12/19 13:23:48;;;;;;;5.10;3.27;;;9.70;1.00;;;;;;8369066;28;20201;-66
2023/12/19 13:27:48;;;;;;;5.40;2.97;;;9.70;1.00;;;;;;8369286;28;20275;-65
2023/12/19 13:31:50;;;;;;;4.53;3.10;;;9.70;1.00;;;;;;8372677;28;20311;-65
2023/12/19 13:35:53;;;;;;;8.13;3.27;;;9.70;1.00;;;;;;8374880;28;20251;-66
2023/12/19 13:39:54;;;;;;;4.87;2.97;;;9.80;1.00;;;;;;8370361;28;20186;-68
2023/12/19 13:43:55;;;;;;;4.13;2.90;;;9.80;1.00;;;;;;8364724;28;20219;-67
2023/12/19 13:47:58;;;;;;;5.00;2.83;;;9.80;1.00;;;;;;8368557;28;20188;-65
2023/12/19 13:51:59;;;;;;;4.23;2.87;;;9.90;1.00;;;;;;8362188;28;20316;-66
2023/12/19 13:56:00;;;;;;;6.30;2.97;;;9.80;1.00;;;;;;8381313;28;20247;-65
2023/12/19 14:00:02;;;;;;;4.67;3.13;;;9.70;1.00;;;;;;8363878;28;20200;-65
2023/12/19 14:04:03;;;;;;;3.47;2.40;;;9.60;1.00;;;;;;8370796;28;20269;-65
2023/12/19 14:08:04;;;;;;;6.10;2.83;;;9.50;1.00;;;;;;8364869;28;20199;-65
2023/12/19 14:12:19;;;;;;;3.33;2.40;;;9.50;1.00;;;;;;8363044;28;20189;-68
2023/12/19 14:16:20;;;;;;;6.73;3.00;;;9.40;1.00;;;;;;8366682;28;20202;-67
2023/12/19 14:20:21;;;;;;;5.00;2.60;;;9.40;1.00;;;;;;8377111;28;20186;-67
2023/12/19 14:24:28;;;;;;;4.57;2.97;;;9.40;1.00;;;;;;8370920;28;20193;-65
2023/12/19 14:28:28;;;;;;;5.50;3.30;;;9.40;1.00;;;;;;8366164;28;20229;-67
2023/12/19 14:32:29;;;;;;;5.33;2.90;;;9.30;1.00;;;;;;8363779;28;20183;-66
2023/12/19 14:36:30;;;;;;;4.90;3.13;;;9.20;1.00;;;;;;8369088;28;20254;-66
2023/12/19 14:40:31;;;;;;;4.00;2.87;;;9.20;1.00;;;;;;8362886;28;20194;-65
2023/12/19 14:44:32;;;;;;;4.37;3.20;;;9.10;1.00;;;;;;8364195;28;20210;-65
2023/12/19 14:48:32;;;;;;;5.37;3.33;;;9.10;1.00;;;;;;8369773;28;20214;-65
2023/12/19 14:52:33;;;;;;;4.03;2.87;;;9.00;1.00;;;;;;8372157;28;20184;-67
2023/12/19 14:56:34;;;;;;;4.43;2.93;;;9.00;1.00;;;;;;8364905;28;20183;-65
2023/12/19 15:00:35;;;;;;;3.33;2.90;;;8.90;1.00;;;;;;8380424;28;20266;-65
2023/12/19 15:04:36;;;;;;;4.97;3.50;;;8.90;1.00;;;;;;8380012;28;20214;-65
2023/12/19 15:08:37;;;;;;;4.40;3.30;;;8.80;1.00;;;;;;8361205;28;20208;-64
2023/12/19 15:12:39;;;;;;;6.60;2.90;;;8.70;1.00;;;;;;8366384;28;20261;-65
2023/12/19 15:16:40;;;;;;;6.73;3.13;;;8.70;1.00;;;;;;8361909;28;20198;-65
2023/12/19 15:20:41;;;;;;;5.83;3.47;;;8.60;1.00;;;;;;8374360;28;20224;-64
2023/12/19 15:24:42;;;;;;;4.80;3.00;;;8.60;1.00;;;;;;8362855;28;20184;-64
2023/12/19 15:28:43;;;;;;;4.67;3.30;;;8.60;1.00;;;;;;8361587;28;20206;-65
2023/12/19 15:32:43;;;;;;;5.67;3.23;;;8.60;1.00;;;;;;8361434;28;20276;-65
2023/12/19 15:36:45;;;;;;;5.03;3.63;;;8.60;1.00;;;;;;8356552;28;20201;-65
2023/12/19 15:40:45;;;;;;;4.77;2.93;;;8.60;1.00;;;;;;8380959;28;20667;-66
2023/12/19 15:44:47;;;;;;;4.30;3.17;;;8.60;1.00;;;;;;8377009;28;20288;-65
2023/12/19 15:48:48;;;;;;;5.60;3.23;;;8.60;1.00;;;;;;8359836;28;20222;-65
2023/12/19 15:52:49;;;;;;;5.60;3.37;;;8.60;1.00;;;;;;8355651;28;20221;-64
2023/12/19 15:56:50;;;;;;;5.37;3.17;;;8.60;1.00;;;;;;8373369;28;20185;-65
2023/12/19 16:00:51;;;;;;;5.17;3.30;;;8.60;1.00;;;;;;8355704;28;20193;-66
2023/12/19 16:04:55;;;;;;;4.53;3.37;;;8.70;1.00;;;;;;8350665;28;20230;-66
2023/12/19 16:08:56;;;;;;;5.57;3.43;;;8.70;1.00;;;;;;8357920;28;20720;-65
2023/12/19 16:12:56;;;;;;;5.70;3.50;;;8.70;1.00;;;;;;8373472;28;20254;-66
2023/12/19 16:16:57;;;;;;;5.60;3.60;;;8.70;1.00;;;;;;8365564;28;20197;-65
2023/12/19 16:20:58;;;;;;;5.60;3.63;;;8.70;1.00;;;;;;8371619;28;20194;-65
2023/12/19 16:25:01;;;;;;;6.37;3.80;;;8.70;1.00;;;;;;8353128;28;20223;-64
2023/12/19 16:29:01;;;;;;;5.17;4.00;;;8.70;1.00;;;;;;8354208;28;20216;-66
2023/12/19 16:33:03;;;;;;;6.73;3.93;;;8.80;1.00;;;;;;8371889;28;20276;-66
2023/12/19 16:37:06;;;;;;;7.03;3.37;;;8.80;1.00;;;;;;8362487;28;20198;-65
2023/12/19 16:41:09;;;;;;;6.00;4.00;;;8.80;1.00;;;;;;8367296;28;20190;-67
2023/12/19 16:45:10;;;;;;;6.27;4.03;;;8.80;1.00;;;;;;8363395;28;20214;-65
2023/12/19 16:49:11;;;;;;;7.63;4.27;;;8.80;1.00;;;;;;8359689;28;20271;-66
2023/12/19 16:53:12;;;;;;;7.53;4.73;;;8.80;1.00;;;;;;8361737;28;20193;-66
2023/12/19 16:57:12;;;;;;;5.90;4.10;;;8.80;1.00;;;;;;8353884;28;20244;-65
2023/12/19 17:01:14;;;;;;;6.63;4.17;;;8.80;1.00;;;;;;8360836;28;20207;-67
2023/12/19 17:05:15;;;;;;;6.43;4.00;;;8.70;1.00;;;;;;8371274;28;20222;-70
2023/12/19 17:09:16;;;;;;;8.80;3.67;;;8.60;1.00;;;;;;8366063;28;20229;-67
2023/12/19 17:13:16;;;;;;;5.23;4.03;;;8.50;1.00;;;;;;8356560;28;20202;-66
2023/12/19 17:17:17;;;;;;;6.13;4.60;;;8.50;1.00;;;;;;8357502;28;20280;-66
2023/12/19 17:21:18;;;;;;;5.53;4.13;;;8.40;1.00;;;;;;8358009;28;20189;-67
2023/12/19 17:25:19;;;;;;;7.70;4.83;;;8.30;1.00;;;;;;8363566;28;20198;-67
2023/12/19 17:29:23;;;;;;;6.60;4.33;;;8.20;1.00;;;;;;8367021;28;20613;-66
2023/12/19 17:33:26;;;;;;;8.80;4.00;;;8.10;1.00;;;;;;8369005;28;20181;-66
2023/12/19 17:37:30;;;;;;;6.43;4.23;;;8.00;1.00;;;;;;8369362;28;20181;-65
2023/12/19 17:41:31;;;;;;;6.37;4.17;;;7.90;1.00;;;;;;8369740;28;20188;-65
2023/12/19 17:45:36;;;;;;;4.40;3.60;;;7.80;1.00;;;;;;8365450;28;20185;-68
2023/12/19 17:49:37;;;;;;;6.07;4.03;;;7.70;1.00;;;;;;8366106;28;20228;-66
2023/12/19 17:53:41;;;;;;;7.33;4.90;;;7.70;1.00;;;;;;8369847;28;20185;-65
2023/12/19 17:57:43;;;;;;;7.80;5.00;;;7.60;1.00;;;;;;8364160;28;20184;-66
2023/12/19 18:01:45;;;;;;;7.60;4.63;;;7.50;9.10;;;;;;8370455;28;20193;-66
2023/12/19 18:05:54;;;;;;;7.87;4.67;;;7.50;25.10;;;;;;8363091;28;20205;-65
2023/12/19 18:09:55;;;;;;;7.30;4.83;;;7.40;44.70;;;;;;8370564;28;20217;-65
2023/12/19 18:13:56;;;;;;;6.83;4.67;;;7.40;58.30;;;;;;8380221;28;20177;-67
2023/12/19 18:17:57;;;;;;;7.07;4.80;;;7.30;96.50;;;;;;8359735;28;20671;-65
2023/12/19 18:21:58;;;;;;;7.60;5.27;;;7.30;99.90;;;;;;8362178;28;20196;-66
2023/12/19 18:25:59;;;;;;;6.80;4.87;;;7.30;99.90;;;;;;8374633;28;20193;-64
2023/12/19 18:30:00;;;;;;;6.10;4.20;;;7.30;99.90;;;;;;8359926;28;20368;-65
2023/12/19 18:34:00;;;;;;;5.83;4.17;;;7.30;99.90;;;;;;8360118;28;20186;-65
2023/12/19 18:38:02;;;;;;;7.17;4.70;;;7.30;99.90;;;;;;8377511;28;20343;-66
2023/12/19 18:42:04;;;;;;;6.77;4.47;;;7.30;99.90;;;;;;8365422;28;20204;-66
2023/12/19 18:46:05;;;;;;;7.37;4.77;;;7.30;99.90;;;;;;8356680;28;20186;-65
2023/12/19 18:50:06;;;;;;;7.70;5.37;;;7.20;99.90;;;;;;8373240;28;20316;-64
2023/12/19 18:54:08;;;;;;;9.70;5.10;;;7.20;99.90;;;;;;8355949;28;20193;-64
2023/12/19 18:58:11;;;;;;;9.30;5.30;;;7.10;99.90;;;;;;8362951;28;20193;-64
2023/12/19 19:02:12;;;;;;;7.67;4.90;;;7.10;99.90;;;;;;8361628;28;20186;-66
2023/12/19 19:06:15;;;;;;;8.00;5.40;;;7.10;99.90;;;;;;8358571;28;20589;-65
2023/12/19 19:10:17;;;;;;;6.57;5.20;;;7.10;99.90;;;;;;8375313;28;20244;-65
2023/12/19 19:14:18;;;;;;;7.40;5.33;;;7.10;99.90;;;;;;8356521;28;20508;-64
2023/12/19 19:18:21;;;;;;;9.40;6.17;;;7.00;99.90;;;;;;8358875;28;20193;-65
2023/12/19 19:22:22;;;;;;;8.87;5.43;;;7.00;99.90;;;;;;8372256;28;20204;-67
2023/12/19 19:26:25;;;;;;;8.93;5.40;;;7.00;99.90;;;;;;8361622;28;20544;-67
2023/12/19 19:30:27;;;;;;;8.27;5.57;;;7.00;99.90;;;;;;8356705;28;20256;-65
2023/12/19 19:34:28;;;;;;;7.53;5.47;;;7.10;99.90;;;;;;8359430;28;20238;-67
2023/12/19 19:38:29;;;;;;;9.47;5.93;;;7.10;99.90;;;;;;8360475;28;20238;-67
2023/12/19 19:42:30;;;;;;;7.40;4.80;;;7.10;99.90;;;;;;8363407;28;20293;-67
2023/12/19 19:46:33;;;;;;;7.17;5.30;;;7.10;99.90;;;;;;8363605;28;20185;-67
2023/12/19 19:50:34;;;;;;;7.60;5.20;;;7.10;99.90;;;;;;8362257;28;20289;-67
2023/12/19 19:54:36;;;;;;;6.13;4.90;;;7.10;99.90;;;;;;8374933;28;20181;-66
2023/12/19 19:58:37;;;;;;;7.67;4.80;;;7.10;99.90;;;;;;8356274;28;20185;-67
2023/12/19 20:02:38;;;;;;;6.67;4.40;;;7.00;99.90;;;;;;8356040;28;20192;-67
2023/12/19 20:06:39;;;;;;;7.80;4.60;;;7.00;99.90;;;;;;8356720;28;20205;-66
2023/12/19 20:10:41;;;;;;;7.00;4.80;;;7.00;99.90;;;;;;8360163;28;20267;-67
2023/12/19 20:14:42;;;;;;;8.97;5.03;;;7.00;1.00;;;;;;8361930;28;20216;-66
2023/12/19 20:18:43;;;;;;;6.07;4.70;;;6.90;1.00;;;;;;8359462;28;20284;-66
2023/12/19 20:22:44;;;;;;;7.60;4.90;;;6.90;1.00;;;;;;8359732;28;20778;-67
2023/12/19 20:26:45;;;;;;;5.13;4.33;;;6.90;1.00;;;;;;8359899;28;21544;-66
2023/12/19 20:30:46;;;;;;;7.50;5.47;;;6.90;1.00;;;;;;8365902;28;20213;-66
2023/12/19 20:34:46;;;;;;;8.37;4.87;;;6.90;60.40;;;;;;8353840;28;20177;-66
2023/12/19 20:38:47;;;;;;;7.13;4.70;;;6.90;99.90;;;;;;8362052;28;20182;-67
2023/12/19 20:42:48;;;;;;;5.87;4.47;;;6.90;99.90;;;;;;8367449;28;20193;-66
2023/12/19 20:46:52;;;;;;;8.63;5.67;;;6.80;99.90;;;;;;8377976;28;20304;-65
2023/12/19 20:50:52;;;;;;;7.03;5.13;;;6.70;1.00;;;;;;8382742;28;20201;-67
2023/12/19 20:54:53;;;;;;;7.33;5.37;;;6.70;99.90;;;;;;8369858;28;20185;-65
2023/12/19 20:58:54;;;;;;;9.13;5.83;;;6.70;99.90;;;;;;8370234;28;20185;-65
2023/12/19 21:03:04;;;;;;;7.63;6.00;;;6.70;99.90;;;;;;8360037;28;20181;-66
2023/12/19 21:07:05;;;;;;;8.33;5.60;;;6.70;1.00;;;;;;8376048;28;20185;-67
2023/12/19 21:11:06;;;;;;;7.10;5.83;;;6.70;1.00;;;;;;8364766;28;20212;-66
2023/12/19 21:15:08;;;;;;;8.57;6.60;;;6.70;1.00;;;;;;8369811;28;20182;-65
2023/12/19 21:19:09;;;;;;;11.30;6.73;;;6.70;99.90;;;;;;8368896;28;20209;-67
2023/12/19 21:23:10;;;;;;;13.40;7.33;;;6.70;99.90;;;;;;8363252;28;20194;-67
2023/12/19 21:27:11;;;;;;;9.47;6.73;;;6.70;1.00;;;;;;8380594;28;20224;-66
2023/12/19 21:31:12;;;;;;;9.13;7.63;;;6.60;1.00;;;;;;8370118;28;20274;-66