Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:34;;;;;;;41.97;5.93;;;10.70;99.90;;;;;;6338523;22;20737;-88
2024/01/03 00:03:00;;;;;;;23.63;4.18;;;10.70;99.90;;;;;;6331627;22;20335;-89
2024/01/03 00:05:39;;;;;;;24.77;3.65;;;10.80;99.90;;;;;;6338094;22;19999;-88
2024/01/03 00:08:18;;;;;;;28.85;5.00;;;10.80;99.90;;;;;;6339533;22;20030;-87
2024/01/03 00:10:54;;;;;;;25.33;4.18;;;11.40;99.90;;;;;;6339684;22;20056;-88
2024/01/03 00:13:33;;;;;;;25.88;4.35;;;10.80;99.90;;;;;;6339912;22;19998;-88
2024/01/03 00:16:04;;;;;;;35.00;4.88;;;10.80;99.90;;;;;;6312303;22;20014;-87
2024/01/03 00:18:37;;;;;;;32.58;5.70;;;10.80;99.90;;;;;;6339297;22;19999;-87
2024/01/03 00:21:05;;;;;;;43.08;6.25;;;10.80;99.90;;;;;;6338379;22;20042;-87
2024/01/03 00:23:37;;;;;;;35.30;6.60;;;10.80;99.90;;;;;;6339834;22;20003;-87
2024/01/03 00:26:09;;;;;;;30.75;5.13;;;10.80;99.90;;;;;;6339012;22;19999;-85
2024/01/03 00:28:34;;;;;;;31.80;4.82;;;10.80;99.90;;;;;;6337863;22;20006;-86
2024/01/03 00:31:01;;;;;;;41.75;5.97;;;10.80;99.90;;;;;;6339642;22;20010;-87
2024/01/03 00:33:28;;;;;;;25.63;5.13;;;10.80;99.90;;;;;;6340477;22;20094;-87
2024/01/03 00:35:56;;;;;;;33.25;6.13;;;10.80;99.90;;;;;;6337459;22;20003;-87
2024/01/03 00:38:22;;;;;;;31.08;4.97;;;10.80;99.90;;;;;;6336727;22;19999;-86
2024/01/03 00:40:54;;;;;;;30.92;6.18;;;10.80;99.90;;;;;;6338161;22;20427;-86
2024/01/03 00:43:20;;;;;;;32.60;6.53;;;10.80;99.90;;;;;;6337802;22;20003;-87
2024/01/03 00:45:48;;;;;;;33.17;6.32;;;11.10;99.90;;;;;;6339067;22;20445;-86
2024/01/03 00:48:16;;;;;;;39.72;7.13;;;10.80;99.90;;;;;;6339407;22;20006;-87
2024/01/03 00:50:42;;;;;;;47.53;6.45;;;11.80;99.90;;;;;;6338562;22;20010;-86
2024/01/03 00:53:09;;;;;;;34.10;5.82;;;10.80;99.90;;;;;;6338866;22;20068;-87
2024/01/03 00:55:36;;;;;;;33.42;5.57;;;10.80;99.90;;;;;;6338588;22;20041;-87
2024/01/03 00:58:03;;;;;;;32.03;5.45;;;10.80;99.90;;;;;;6338732;22;20069;-87
2024/01/03 01:00:29;;;;;;;37.35;6.68;;;10.80;99.90;;;;;;6337920;22;20011;-87
2024/01/03 01:02:55;;;;;;;36.65;6.55;;;10.80;99.90;;;;;;6339558;22;20003;-86
2024/01/03 01:05:20;;;;;;;27.17;5.10;;;10.80;99.90;;;;;;6348184;22;20003;-88
2024/01/03 01:07:46;;;;;;;35.47;5.47;;;10.80;99.90;;;;;;6338692;22;20419;-87
2024/01/03 01:10:11;;;;;;;32.90;5.88;;;10.80;99.90;;;;;;6338197;22;20033;-87
2024/01/03 01:12:37;;;;;;;43.50;6.60;;;11.30;99.90;;;;;;6339149;22;19998;-88
2024/01/03 01:15:03;;;;;;;37.55;5.13;;;10.80;99.90;;;;;;6339096;22;20339;-88
2024/01/03 01:17:28;;;;;;;40.13;6.60;;;10.80;99.90;;;;;;6337623;22;20450;-87
2024/01/03 01:19:54;;;;;;;40.58;7.18;;;10.80;99.90;;;;;;6338445;22;20360;-87
2024/01/03 01:22:19;;;;;;;38.75;7.32;;;11.50;99.90;;;;;;6337930;22;20475;-88
2024/01/03 01:24:45;;;;;;;45.58;6.80;;;10.80;99.90;;;;;;6338259;22;20075;-85
2024/01/03 01:27:11;;;;;;;42.55;6.38;;;10.90;99.90;;;;;;6338042;22;20288;-87
2024/01/03 01:29:36;;;;;;;35.70;6.03;;;10.80;99.90;;;;;;6337504;22;20025;-87
2024/01/03 01:32:02;;;;;;;30.67;6.07;;;10.80;99.90;;;;;;6337479;22;19995;-88
2024/01/03 01:34:28;;;;;;;45.08;5.93;;;10.80;99.90;;;;;;6337705;22;20319;-87
2024/01/03 01:36:53;;;;;;;39.72;5.70;;;10.80;99.90;;;;;;6338057;22;19999;-86
2024/01/03 01:39:20;;;;;;;31.92;5.55;;;11.80;99.90;;;;;;6338363;22;20009;-88
2024/01/03 01:41:46;;;;;;;30.80;5.38;;;11.50;99.90;;;;;;6338384;22;20322;-87
2024/01/03 01:44:13;;;;;;;34.97;6.70;;;10.80;99.90;;;;;;6337907;22;19995;-88
2024/01/03 01:46:40;;;;;;;37.53;6.00;;;10.80;99.90;;;;;;6336856;22;20033;-87
2024/01/03 01:49:07;;;;;;;38.78;7.43;;;10.80;99.90;;;;;;6337300;22;19999;-87
2024/01/03 01:51:54;;;;;;;31.85;5.70;;;10.80;99.90;;;;;;6312565;22;20035;-87
2024/01/03 01:54:20;;;;;;;28.08;5.90;;;11.20;99.90;;;;;;6306360;22;20007;-87
2024/01/03 01:56:55;;;;;;;42.53;5.75;;;11.50;99.90;;;;;;6306145;22;20000;-87
2024/01/03 01:59:24;;;;;;;36.28;5.38;;;11.80;99.90;;;;;;6305362;22;20007;-86
2024/01/03 02:01:51;;;;;;;31.83;5.57;;;11.30;99.90;;;;;;6306355;22;20038;-86
2024/01/03 02:04:17;;;;;;;27.38;5.65;;;10.80;99.90;;;;;;6307332;22;19999;-87
2024/01/03 02:06:44;;;;;;;24.23;4.72;;;12.00;99.90;;;;;;6305501;22;20014;-86
2024/01/03 02:09:10;;;;;;;27.35;4.78;;;11.20;99.90;;;;;;6306572;22;19996;-86
2024/01/03 02:11:44;;;;;;;21.08;4.30;;;10.80;99.90;;;;;;6306393;22;20014;-87
2024/01/03 02:14:11;;;;;;;28.02;5.32;;;10.70;99.90;;;;;;6306411;22;19999;-86
2024/01/03 02:16:37;;;;;;;31.63;4.65;;;10.80;99.90;;;;;;6306652;22;20005;-87
2024/01/03 02:19:05;;;;;;;29.52;5.53;;;11.70;99.90;;;;;;6306698;22;19995;-87
2024/01/03 02:21:32;;;;;;;23.67;6.32;;;10.80;99.90;;;;;;6306179;22;20019;-87
2024/01/03 02:23:57;;;;;;;32.33;6.05;;;10.70;99.90;;;;;;6312470;22;20001;-86
2024/01/03 02:26:25;;;;;;;38.38;6.38;;;10.70;99.90;;;;;;6318742;22;20366;-87
2024/01/03 02:28:52;;;;;;;36.80;6.22;;;10.80;99.90;;;;;;6306575;22;19995;-87
2024/01/03 02:31:18;;;;;;;40.05;6.57;;;10.70;99.90;;;;;;6305610;22;19999;-87
2024/01/03 02:33:44;;;;;;;32.85;5.50;;;10.70;99.90;;;;;;6305977;22;20006;-87
2024/01/03 02:36:10;;;;;;;30.20;5.65;;;10.70;99.90;;;;;;6306428;22;20011;-87
2024/01/03 02:38:35;;;;;;;35.88;5.90;;;10.70;99.90;;;;;;6307271;22;20034;-85
2024/01/03 02:41:03;;;;;;;38.97;5.78;;;10.70;99.90;;;;;;6307039;22;20048;-86
2024/01/03 02:43:29;;;;;;;37.70;6.68;;;10.70;99.90;;;;;;6306758;22;20034;-87
2024/01/03 02:45:54;;;;;;;33.25;6.57;;;10.70;99.90;;;;;;6306085;22;20071;-86
2024/01/03 02:48:26;;;;;;;44.85;7.28;;;10.70;99.90;;;;;;6305982;22;20446;-87
2024/01/03 02:50:53;;;;;;;42.50;6.90;;;10.70;99.90;;;;;;6322303;22;20045;-87
2024/01/03 02:53:18;;;;;;;45.60;6.40;;;11.20;99.90;;;;;;6337157;22;19995;-87
2024/01/03 02:55:44;;;;;;;45.95;6.20;;;10.80;99.90;;;;;;6336778;22;20003;-87
2024/01/03 02:58:10;;;;;;;43.70;6.60;;;10.70;99.90;;;;;;6337635;22;20006;-85
2024/01/03 03:00:36;;;;;;;39.78;6.45;;;10.70;99.90;;;;;;6337498;22;20006;-87
2024/01/03 03:03:02;;;;;;;51.28;7.22;;;10.70;99.90;;;;;;6338428;22;20037;-88
2024/01/03 03:05:29;;;;;;;54.63;7.45;;;10.70;99.90;;;;;;6338244;22;20019;-88
2024/01/03 03:07:54;;;;;;;45.25;7.82;;;10.80;99.90;;;;;;6337294;22;19999;-88
2024/01/03 03:10:20;;;;;;;41.50;6.97;;;10.70;99.90;;;;;;6338021;22;20015;-87
2024/01/03 03:12:45;;;;;;;36.47;6.00;;;10.80;99.90;;;;;;6337995;22;20105;-86
2024/01/03 03:15:11;;;;;;;53.50;6.68;;;10.70;99.90;;;;;;6338839;22;20494;-86
2024/01/03 03:17:41;;;;;;;40.78;8.30;;;10.70;99.90;;;;;;6338596;22;20010;-86
2024/01/03 03:20:06;;;;;;;50.42;7.07;;;10.80;99.90;;;;;;6340411;22;20007;-86
2024/01/03 03:22:33;;;;;;;44.67;7.28;;;10.80;99.90;;;;;;6340389;22;20014;-88
2024/01/03 03:24:58;;;;;;;47.50;7.57;;;10.70;99.90;;;;;;6339908;22;19995;-87
2024/01/03 03:27:24;;;;;;;55.50;9.07;;;10.80;99.90;;;;;;6339608;22;20005;-87
2024/01/03 03:29:51;;;;;;;41.30;6.45;;;10.70;99.90;;;;;;6339586;22;19998;-86
2024/01/03 03:32:18;;;;;;;52.00;8.68;;;10.80;99.90;;;;;;6339043;22;20393;-88
2024/01/03 03:34:44;;;;;;;41.42;7.32;;;11.80;99.90;;;;;;6340154;22;20431;-87
2024/01/03 03:37:10;;;;;;;50.08;7.03;;;10.80;99.90;;;;;;6340309;22;20055;-87
2024/01/03 03:39:36;;;;;;;47.40;6.10;;;10.80;99.90;;;;;;6339930;22;20006;-87
2024/01/03 03:42:01;;;;;;;55.78;9.35;;;11.90;99.90;;;;;;6338980;22;20052;-88
2024/01/03 03:44:27;;;;;;;37.95;7.90;;;10.80;99.90;;;;;;6340285;22;20003;-88
2024/01/03 03:46:53;;;;;;;41.15;7.05;;;10.70;99.90;;;;;;6356662;22;20022;-88
2024/01/03 03:49:19;;;;;;;52.22;8.30;;;10.70;99.90;;;;;;6340324;22;20018;-88
2024/01/03 03:51:45;;;;;;;49.95;7.38;;;10.80;99.90;;;;;;6338604;22;20109;-88
2024/01/03 03:54:11;;;;;;;53.03;8.45;;;12.00;99.90;;;;;;6339216;22;20018;-88
2024/01/03 03:56:37;;;;;;;51.97;6.93;;;11.30;99.90;;;;;;6338291;22;20002;-88
2024/01/03 03:59:04;;;;;;;52.72;9.73;;;10.80;99.90;;;;;;6338310;22;20041;-85
2024/01/03 04:01:30;;;;;;;48.13;7.85;;;11.80;99.90;;;;;;6339682;22;20011;-89
2024/01/03 04:03:58;;;;;;;42.50;8.75;;;11.70;99.90;;;;;;6338514;22;20037;-88
2024/01/03 04:06:24;;;;;;;48.85;7.72;;;11.70;99.90;;;;;;6338722;22;20371;-87
2024/01/03 04:08:51;;;;;;;44.03;7.53;;;11.80;99.90;;;;;;6339289;22;20303;-87
2024/01/03 04:11:17;;;;;;;53.00;7.60;;;10.80;99.90;;;;;;6339487;22;20013;-87
2024/01/03 04:13:45;;;;;;;39.15;6.93;;;11.80;99.90;;;;;;6337766;22;20003;-88
2024/01/03 04:16:10;;;;;;;38.92;7.05;;;10.70;99.90;;;;;;6339438;22;20002;-88
2024/01/03 04:18:38;;;;;;;46.80;7.63;;;11.70;99.90;;;;;;6338475;22;20005;-86
2024/01/03 04:21:08;;;;;;;55.63;8.43;;;11.00;99.90;;;;;;6338701;22;20007;-86
2024/01/03 04:23:39;;;;;;;52.25;8.75;;;11.50;99.90;;;;;;6339535;22;20056;-86
2024/01/03 04:26:06;;;;;;;41.20;7.20;;;11.70;99.90;;;;;;6339211;22;19999;-86
2024/01/03 04:28:31;;;;;;;51.30;8.90;;;10.70;99.90;;;;;;6338340;22;19999;-86
2024/01/03 04:30:57;;;;;;;58.85;7.10;;;10.80;99.90;;;;;;6339718;22;20010;-85
2024/01/03 04:33:23;;;;;;;47.08;7.47;;;10.80;99.90;;;;;;6338922;22;20076;-87
2024/01/03 04:35:49;;;;;;;41.83;6.03;;;11.80;99.90;;;;;;6337353;22;20350;-87
2024/01/03 04:38:14;;;;;;;45.05;7.47;;;11.80;99.90;;;;;;6338844;22;19998;-87
2024/01/03 04:40:40;;;;;;;36.45;6.53;;;10.90;99.90;;;;;;6339045;22;20003;-85
2024/01/03 04:43:07;;;;;;;54.03;7.55;;;11.00;99.90;;;;;;6338614;22;20002;-86
2024/01/03 04:45:35;;;;;;;52.60;8.23;;;11.30;99.90;;;;;;6338699;22;20003;-86
2024/01/03 04:48:02;;;;;;;56.40;8.07;;;10.80;99.90;;;;;;6338664;22;20056;-86
2024/01/03 04:50:27;;;;;;;50.35;7.82;;;10.80;99.90;;;;;;6337621;22;20090;-88
2024/01/03 04:52:54;;;;;;;36.67;6.55;;;10.90;99.90;;;;;;6338020;22;20041;-88
2024/01/03 04:55:20;;;;;;;43.50;7.50;;;10.90;99.90;;;;;;6338858;22;20002;-88
2024/01/03 04:57:45;;;;;;;45.03;7.72;;;10.90;99.90;;;;;;6338377;22;20011;-89
2024/01/03 05:00:12;;;;;;;46.60;8.35;;;10.90;99.90;;;;;;6338613;22;20034;-88
2024/01/03 05:02:37;;;;;;;43.90;7.43;;;10.90;99.90;;;;;;6338025;22;20018;-87
2024/01/03 05:05:04;;;;;;;37.78;5.75;;;11.00;99.90;;;;;;6339057;22;19998;-88
2024/01/03 05:07:33;;;;;;;35.17;6.20;;;11.00;99.90;;;;;;6355522;22;20447;-88
2024/01/03 05:09:59;;;;;;;39.30;5.72;;;11.60;99.90;;;;;;6339317;22;20446;-87
2024/01/03 05:12:25;;;;;;;31.42;5.20;;;10.90;99.90;;;;;;6339529;22;20006;-89
2024/01/03 05:14:51;;;;;;;36.80;5.35;;;11.40;99.90;;;;;;6338338;22;19999;-88
2024/01/03 05:17:17;;;;;;;30.98;5.45;;;10.90;99.90;;;;;;6338042;22;20003;-88
2024/01/03 05:19:44;;;;;;;32.53;6.38;;;10.90;99.90;;;;;;6337694;22;20025;-87
2024/01/03 05:22:09;;;;;;;36.97;5.30;;;10.90;99.90;;;;;;6339084;22;20014;-87
2024/01/03 05:24:35;;;;;;;34.20;4.95;;;10.90;99.90;;;;;;6338635;22;19999;-87
2024/01/03 05:27:01;;;;;;;31.33;5.95;;;10.90;99.90;;;;;;6339307;22;19999;-87
2024/01/03 05:29:27;;;;;;;33.72;4.78;;;10.90;99.90;;;;;;6339670;22;20003;-88
2024/01/03 05:31:53;;;;;;;20.70;3.90;;;10.90;99.90;;;;;;6338340;22;20383;-88
2024/01/03 05:34:20;;;;;;;22.90;4.03;;;10.90;99.90;;;;;;6338505;22;20053;-88
2024/01/03 05:36:46;;;;;;;14.00;3.10;;;10.90;99.90;;;;;;6338293;22;20029;-87
2024/01/03 05:39:13;;;;;;;26.00;4.05;;;10.90;99.90;;;;;;6337762;22;19998;-88
2024/01/03 05:41:40;;;;;;;27.42;5.30;;;10.90;99.90;;;;;;6338950;22;20015;-87
2024/01/03 05:44:06;;;;;;;17.05;2.90;;;10.90;99.90;;;;;;6338536;22;19999;-87
2024/01/03 05:46:32;;;;;;;13.80;2.88;;;10.90;99.90;;;;;;6338466;22;20003;-86
2024/01/03 05:48:59;;;;;;;14.75;2.60;;;10.80;99.90;;;;;;6339237;22;20048;-87
2024/01/03 05:51:25;;;;;;;13.57;3.03;;;10.80;99.90;;;;;;6338213;22;20018;-88
2024/01/03 05:53:52;;;;;;;16.15;3.00;;;10.80;99.90;;;;;;6338961;22;20025;-88
2024/01/03 05:56:19;;;;;;;13.88;2.47;;;11.40;99.90;;;;;;6337627;22;20003;-88
2024/01/03 05:58:46;;;;;;;18.23;3.60;;;10.80;99.90;;;;;;6338510;22;20175;-88
2024/01/03 06:01:13;;;;;;;13.02;2.88;;;11.20;99.90;;;;;;6338379;22;20055;-89
2024/01/03 06:03:39;;;;;;;12.15;2.92;;;10.80;99.90;;;;;;6336961;22;20007;-86
2024/01/03 06:06:06;;;;;;;13.57;3.08;;;10.70;99.90;;;;;;6335938;22;19999;-88
2024/01/03 06:08:33;;;;;;;18.92;3.33;;;10.70;99.90;;;;;;6335848;22;20108;-86
2024/01/03 06:10:58;;;;;;;20.70;4.20;;;10.70;99.90;;;;;;6336498;22;20023;-88
2024/01/03 06:13:24;;;;;;;16.33;3.40;;;10.70;99.90;;;;;;6336219;22;19999;-87
2024/01/03 06:15:54;;;;;;;14.02;2.70;;;10.70;99.90;;;;;;6335848;22;20361;-87
2024/01/03 06:18:21;;;;;;;13.90;3.08;;;10.70;99.90;;;;;;6336020;22;20010;-87
2024/01/03 06:20:53;;;;;;;8.05;2.15;;;10.60;99.90;;;;;;6335798;22;20077;-88
2024/01/03 06:23:18;;;;;;;10.13;2.60;;;10.90;99.90;;;;;;6336660;22;20010;-87
2024/01/03 06:25:44;;;;;;;10.63;2.33;;;10.60;99.90;;;;;;6336427;22;20085;-88
2024/01/03 06:28:10;;;;;;;11.63;2.40;;;10.60;99.90;;;;;;6349190;22;20037;-88
2024/01/03 06:30:35;;;;;;;12.05;2.38;;;10.60;99.90;;;;;;6336994;22;20033;-88
2024/01/03 06:33:02;;;;;;;12.05;2.60;;;10.60;99.90;;;;;;6336857;22;20078;-89
2024/01/03 06:35:28;;;;;;;9.38;2.15;;;10.60;99.90;;;;;;6335933;22;20010;-87
2024/01/03 06:37:54;;;;;;;13.50;3.05;;;10.60;99.90;;;;;;6335796;22;20446;-88
2024/01/03 06:40:20;;;;;;;15.80;2.95;;;11.60;99.90;;;;;;6335847;22;20011;-87
2024/01/03 06:42:47;;;;;;;12.45;2.80;;;10.50;99.90;;;;;;6338436;22;20055;-88
2024/01/03 06:45:14;;;;;;;7.28;1.90;;;10.50;99.90;;;;;;6342029;22;20422;-88
2024/01/03 06:47:45;;;;;;;8.88;2.35;;;10.40;99.90;;;;;;6339187;22;20079;-88
2024/01/03 06:50:10;;;;;;;;;;;11.00;99.90;;;;;;6337897;22;20078;-89
2024/01/03 06:52:38;;;;;;;10.77;2.00;;;10.30;99.90;;;;;;6338071;22;20305;-89
2024/01/03 06:55:04;;;;;;;5.88;2.05;;;10.30;99.90;;;;;;6338279;22;20030;-89
2024/01/03 06:57:30;;;;;;;7.50;1.67;;;10.20;99.90;;;;;;6338504;22;20068;-89
2024/01/03 06:59:55;;;;;;;6.88;1.75;;;10.60;99.90;;;;;;6337281;22;20010;-89
2024/01/03 07:02:21;;;;;;;5.72;1.17;;;10.20;99.90;;;;;;6338653;22;20006;-89
2024/01/03 07:04:48;;;;;;;6.43;1.25;;;10.10;99.90;;;;;;6338356;22;20002;-88
2024/01/03 07:07:15;;;;;;;10.00;1.55;;;10.70;99.90;;;;;;6338291;22;20085;-88
2024/01/03 07:09:41;;;;;;;7.22;1.40;;;10.00;99.90;;;;;;6337623;22;20009;-88
2024/01/03 07:12:07;;;;;;;8.38;1.63;;;10.00;99.90;;;;;;6338978;22;20035;-88
2024/01/03 07:14:33;;;;;;;9.88;1.88;;;10.00;99.90;;;;;;6337440;22;20296;-88
2024/01/03 07:17:00;;;;;;;8.27;1.73;;;10.00;99.90;;;;;;6336502;22;20018;-89
2024/01/03 07:19:27;;;;;;;13.48;1.80;;;10.00;99.90;;;;;;6336192;22;19998;-88
2024/01/03 07:21:53;;;;;;;7.65;2.10;;;10.00;99.90;;;;;;6336789;22;20018;-88
2024/01/03 07:24:18;;;;;;;11.88;2.50;;;10.50;99.90;;;;;;6336317;22;20071;-89
2024/01/03 07:26:44;;;;;;;10.90;1.70;;;10.00;99.90;;;;;;6336738;22;20002;-89
2024/01/03 07:29:12;;;;;;;10.85;2.22;;;9.90;99.90;;;;;;6336545;22;20002;-88
2024/01/03 07:31:37;;;;;;;19.75;2.33;;;9.90;99.90;;;;;;6336035;22;20010;-87
2024/01/03 07:34:03;;;;;;;22.42;2.38;;;9.90;99.90;;;;;;6338135;22;19995;-88
2024/01/03 07:36:34;;;;;;;14.02;2.17;;;9.90;99.90;;;;;;6336875;22;20003;-88
2024/01/03 07:39:03;;;;;;;13.15;2.65;;;10.00;99.90;;;;;;6336601;22;20003;-88
2024/01/03 07:41:31;;;;;;;18.80;3.05;;;10.00;99.90;;;;;;6336623;22;20495;-87
2024/01/03 07:43:57;;;;;;;10.32;2.78;;;10.00;99.90;;;;;;6334832;22;20006;-87
2024/01/03 07:46:25;;;;;;;15.68;2.33;;;10.10;99.90;;;;;;6338209;22;20419;-88
2024/01/03 07:48:51;;;;;;;18.67;2.78;;;10.10;99.90;;;;;;6337296;22;20008;-85
2024/01/03 07:51:22;;;;;;;18.67;3.20;;;10.10;99.90;;;;;;6337200;22;20013;-90
2024/01/03 07:53:48;;;;;;;27.05;3.65;;;10.10;99.90;;;;;;6338943;22;20055;-86
2024/01/03 07:56:18;;;;;;;25.08;3.05;;;10.20;99.90;;;;;;6339679;22;20019;-87
2024/01/03 07:58:44;;;;;;;15.85;3.10;;;10.20;99.90;;;;;;6338747;22;20003;-88
2024/01/03 08:01:12;;;;;;;13.45;2.60;;;10.20;99.90;;;;;;6339967;22;20002;-89
2024/01/03 08:03:38;;;;;;;19.92;5.03;;;10.30;99.90;;;;;;6338926;22;20334;-87
2024/01/03 08:06:03;;;;;;;18.60;3.42;;;10.30;99.90;;;;;;6337366;22;20082;-88
2024/01/03 08:08:29;;;;;;;21.38;3.30;;;10.30;99.90;;;;;;6337826;22;20037;-87
2024/01/03 08:10:56;;;;;;;29.40;3.83;;;10.30;99.90;;;;;;6339231;22;20009;-88
2024/01/03 08:13:22;;;;;;;25.05;3.80;;;10.30;99.90;;;;;;6337832;22;20056;-88
2024/01/03 08:15:47;;;;;;;21.85;3.88;;;10.40;99.90;;;;;;6337746;22;19999;-86
2024/01/03 08:18:13;;;;;;;22.20;3.35;;;10.30;99.90;;;;;;6338560;22;20010;-86
2024/01/03 08:20:39;;;;;;;20.92;2.85;;;10.40;99.90;;;;;;6337854;22;20010;-88
2024/01/03 08:23:04;;;;;;;19.75;3.22;;;10.40;99.90;;;;;;6339148;22;20011;-87
2024/01/03 08:25:30;;;;;;;24.67;3.78;;;11.10;99.90;;;;;;6339483;22;20006;-88
2024/01/03 08:27:56;;;;;;;21.83;3.60;;;10.40;99.90;;;;;;6338468;22;20014;-86
2024/01/03 08:30:22;;;;;;;21.52;3.20;;;10.40;99.90;;;;;;6339056;22;20006;-87
2024/01/03 08:32:48;;;;;;;19.63;3.47;;;11.10;99.90;;;;;;6338458;22;20013;-86
2024/01/03 08:35:18;;;;;;;17.65;3.28;;;10.40;99.90;;;;;;6336645;22;20711;-87
2024/01/03 08:37:43;;;;;;;14.55;3.58;;;10.70;99.90;;;;;;6336864;22;20361;-86
2024/01/03 08:40:09;;;;;;;18.65;4.35;;;10.40;99.90;;;;;;6338018;22;19995;-87
2024/01/03 08:42:35;;;;;;;22.55;3.33;;;10.40;99.90;;;;;;6337868;22;20335;-88
2024/01/03 08:45:01;;;;;;;18.10;3.40;;;10.40;99.90;;;;;;6338481;22;20021;-85
2024/01/03 08:47:26;;;;;;;22.13;3.53;;;10.40;99.90;;;;;;6337432;22;20437;-86
2024/01/03 08:49:52;;;;;;;17.50;3.25;;;10.40;99.90;;;;;;6338427;22;20041;-86
2024/01/03 08:52:19;;;;;;;17.08;4.32;;;10.40;99.90;;;;;;6338645;22;20011;-88
2024/01/03 08:54:54;;;;;;;23.45;3.25;;;10.40;99.90;;;;;;6337708;22;19991;-86
2024/01/03 08:57:32;;;;;;;31.48;5.95;;;10.40;99.90;;;;;;6336747;22;20036;-83
2024/01/03 09:00:13;;;;;;;30.13;4.57;;;11.20;99.90;;;;;;6337986;22;19999;-83
2024/01/03 09:02:39;;;;;;;23.98;4.90;;;10.20;99.90;;;;;;6335654;22;20017;-84
2024/01/03 09:05:18;;;;;;;33.40;5.07;;;10.20;99.90;;;;;;6337206;22;19995;-83
2024/01/03 09:07:48;;;;;;;32.50;4.88;;;10.80;99.90;;;;;;6337769;22;20006;-84
2024/01/03 09:10:15;;;;;;;29.45;5.55;;;10.20;99.90;;;;;;6324436;22;20422;-83
2024/01/03 09:12:40;;;;;;;32.63;5.47;;;10.20;99.90;;;;;;6337251;22;20010;-83
2024/01/03 09:15:07;;;;;;;24.80;4.65;;;10.30;99.90;;;;;;6334733;22;20006;-81
2024/01/03 09:17:32;;;;;;;28.05;4.28;;;10.20;99.90;;;;;;6336239;22;20007;-84
2024/01/03 09:19:58;;;;;;;29.23;5.53;;;10.30;99.90;;;;;;6335990;22;20015;-84
2024/01/03 09:22:23;;;;;;;31.20;5.30;;;10.40;99.90;;;;;;6334304;22;20015;-86
2024/01/03 09:24:49;;;;;;;19.75;3.78;;;10.30;99.90;;;;;;6335567;22;19995;-83
2024/01/03 09:27:15;;;;;;;26.65;4.65;;;10.30;99.90;;;;;;6334373;22;20074;-82
2024/01/03 09:29:41;;;;;;;30.55;4.88;;;11.10;99.90;;;;;;6334955;22;20018;-87
2024/01/03 09:32:07;;;;;;;26.02;4.40;;;10.30;99.90;;;;;;6335373;22;20650;-86
2024/01/03 09:34:40;;;;;;;21.98;3.88;;;10.30;99.90;;;;;;6336043;22;20077;-86
2024/01/03 09:37:06;;;;;;;25.83;3.90;;;10.20;99.90;;;;;;6336072;22;20030;-87
2024/01/03 09:39:32;;;;;;;28.30;4.70;;;10.20;99.90;;;;;;6337530;22;20349;-84
2024/01/03 09:41:59;;;;;;;20.23;4.05;;;10.20;99.90;;;;;;6337648;22;20015;-86
2024/01/03 09:44:26;;;;;;;35.33;5.15;;;10.20;99.90;;;;;;6334598;22;20026;-83
2024/01/03 09:47:06;;;;;;;22.98;5.35;;;10.10;99.90;;;;;;6337040;22;20007;-92
2024/01/03 09:49:32;;;;;;;22.08;4.10;;;10.10;99.90;;;;;;6341246;22;20371;-85
2024/01/03 09:52:00;;;;;;;28.02;4.70;;;10.10;99.90;;;;;;6339417;22;20056;-86
2024/01/03 09:54:25;;;;;;;23.05;4.53;;;10.10;99.90;;;;;;6344957;22;20006;-87
2024/01/03 09:56:53;;;;;;;27.08;3.97;;;10.80;99.90;;;;;;6340256;22;20357;-86
2024/01/03 09:59:19;;;;;;;35.97;5.00;;;10.10;99.90;;;;;;6335969;22;20002;-84
2024/01/03 10:01:58;;;;;;;31.67;5.07;;;10.10;99.90;;;;;;6336761;22;20007;-85
2024/01/03 10:04:24;;;;;;;18.80;4.05;;;10.20;99.90;;;;;;6337352;22;20003;-85
2024/01/03 10:06:54;;;;;;;34.08;4.82;;;10.20;99.90;;;;;;6337666;22;20496;-85
2024/01/03 10:09:20;;;;;;;37.77;6.80;;;10.20;99.90;;;;;;6338015;22;20331;-87
2024/01/03 10:11:47;;;;;;;28.23;5.35;;;10.90;99.90;;;;;;6336588;22;20030;-85
2024/01/03 10:14:22;;;;;;;31.85;3.97;;;10.30;99.90;;;;;;6335815;22;20483;-85
2024/01/03 10:16:49;;;;;;;26.83;4.88;;;10.30;99.90;;;;;;6336223;22;20003;-87
2024/01/03 10:19:17;;;;;;;35.78;4.97;;;10.30;99.90;;;;;;6335254;22;20571;-88
2024/01/03 10:21:52;;;;;;;55.75;6.05;;;10.30;99.90;;;;;;6336368;22;20050;-85
2024/01/03 10:24:29;;;;;;;22.05;3.63;;;10.40;99.90;;;;;;6335624;22;20022;-86
2024/01/03 10:27:06;;;;;;;28.65;5.25;;;10.40;99.90;;;;;;6335724;22;20003;-85
2024/01/03 10:29:38;;;;;;;33.05;6.47;;;10.50;99.90;;;;;;6325843;22;20022;-86
2024/01/03 10:32:09;;;;;;;39.50;6.60;;;10.90;99.90;;;;;;6338407;22;19999;-86
2024/01/03 10:34:36;;;;;;;34.83;5.88;;;10.70;99.90;;;;;;6336412;22;20438;-85
2024/01/03 10:37:04;;;;;;;24.42;5.28;;;10.60;99.90;;;;;;6337116;22;20021;-85
2024/01/03 10:39:32;;;;;;;40.63;6.72;;;10.60;99.90;;;;;;6335285;22;20077;-84
2024/01/03 10:41:58;;;;;;;26.25;4.97;;;10.60;99.90;;;;;;6305908;22;20312;-84
2024/01/03 10:44:24;;;;;;;35.53;6.05;;;10.70;99.90;;;;;;6335232;22;20089;-85
2024/01/03 10:46:54;;;;;;;38.45;6.45;;;10.70;99.90;;;;;;6333895;22;20844;-84
2024/01/03 10:49:21;;;;;;;;;;;10.70;99.90;;;;;;6333777;22;20006;-86
2024/01/03 10:51:55;;;;;;;36.53;6.22;;;10.70;99.90;;;;;;6330540;22;20344;-86
2024/01/03 10:54:21;;;;;;;43.53;5.70;;;10.70;99.90;;;;;;6333371;22;20390;-86
2024/01/03 10:56:51;;;;;;;40.38;5.22;;;10.70;99.90;;;;;;6333082;22;20006;-86
2024/01/03 10:59:17;;;;;;;42.33;8.35;;;10.80;99.90;;;;;;6333068;22;20078;-85
2024/01/03 11:02:05;;;;;;;30.08;6.40;;;10.80;99.90;;;;;;6332192;22;20061;-84
2024/01/03 11:04:39;;;;;;;34.67;5.45;;;11.10;99.90;;;;;;6334104;22;20034;-84
2024/01/03 11:07:32;;;;;;;34.67;5.65;;;10.90;99.90;;;;;;6333650;22;20002;-84
2024/01/03 11:09:58;;;;;;;34.50;6.47;;;10.90;99.90;;;;;;6334683;22;20394;-84
2024/01/03 11:12:28;;;;;;;36.75;5.85;;;10.80;99.90;;;;;;6335505;22;20103;-84
2024/01/03 11:14:54;;;;;;;38.20;7.50;;;10.80;99.90;;;;;;6334885;22;19999;-86
2024/01/03 11:17:33;;;;;;;38.78;6.65;;;10.80;99.90;;;;;;6333641;22;20014;-85
2024/01/03 11:20:08;;;;;;;39.60;5.90;;;10.80;99.90;;;;;;6337200;22;20121;-85
2024/01/03 11:22:55;;;;;;;41.28;6.80;;;10.80;99.90;;;;;;6336074;22;20015;-84
2024/01/03 11:25:49;;;;;;;27.33;5.57;;;10.80;99.90;;;;;;6339489;22;19999;-86
2024/01/03 11:28:31;;;;;;;39.35;6.68;;;10.80;99.90;;;;;;6338183;22;20073;-85
2024/01/03 11:30:58;;;;;;;42.83;7.40;;;10.80;99.90;;;;;;6339470;22;20018;-88
2024/01/03 11:33:26;;;;;;;42.78;6.80;;;10.70;99.90;;;;;;6339070;22;20022;-87
2024/01/03 11:35:54;;;;;;;49.20;8.00;;;10.70;99.90;;;;;;6336714;22;20636;-86
2024/01/03 11:38:44;;;;;;;44.42;8.35;;;10.80;99.90;;;;;;6337359;22;19999;-88
2024/01/03 11:41:22;;;;;;;36.67;6.15;;;10.80;99.90;;;;;;6336956;22;20011;-86
2024/01/03 11:43:47;;;;;;;47.30;6.63;;;11.60;99.90;;;;;;6337669;22;20003;-84
2024/01/03 11:46:13;;;;;;;42.35;7.10;;;10.80;99.90;;;;;;6338525;22;20052;-87
2024/01/03 11:48:39;;;;;;;41.50;7.50;;;10.90;99.90;;;;;;6338137;22;20372;-85
2024/01/03 11:51:25;;;;;;;47.78;7.40;;;10.90;99.90;;;;;;6337412;22;20312;-85
2024/01/03 11:53:52;;;;;;;30.52;5.95;;;11.00;99.90;;;;;;6343144;22;20011;-85
2024/01/03 11:56:32;;;;;;;47.85;8.85;;;10.90;99.90;;;;;;6337851;22;20442;-85
2024/01/03 11:58:58;;;;;;;42.60;7.53;;;10.90;99.90;;;;;;6337001;22;20082;-86
2024/01/03 12:01:23;;;;;;;34.03;6.75;;;10.90;99.90;;;;;;6336852;22;20038;-86
2024/01/03 12:03:49;;;;;;;39.78;6.72;;;10.90;99.90;;;;;;6339068;22;19995;-85
2024/01/03 12:06:20;;;;;;;36.33;7.28;;;10.90;99.90;;;;;;6337105;22;20156;-85
2024/01/03 12:08:46;;;;;;;34.90;5.82;;;10.90;99.90;;;;;;6338204;22;19999;-85
2024/01/03 12:11:12;;;;;;;29.50;5.82;;;11.80;99.90;;;;;;6337874;22;20415;-85
2024/01/03 12:13:38;;;;;;;21.02;4.00;;;10.90;99.90;;;;;;6339541;22;20055;-85
2024/01/03 12:16:04;;;;;;;30.83;5.30;;;11.00;99.90;;;;;;6338666;22;20009;-86
2024/01/03 12:18:32;;;;;;;25.88;4.47;;;11.00;99.90;;;;;;6337154;22;20412;-85
2024/01/03 12:21:09;;;;;;;25.17;5.38;;;11.50;99.90;;;;;;6337600;22;20002;-83
2024/01/03 12:23:35;;;;;;;34.58;4.45;;;11.00;99.90;;;;;;6335271;22;20010;-85
2024/01/03 12:26:09;;;;;;;21.65;4.22;;;11.00;99.90;;;;;;6335652;22;20026;-84
2024/01/03 12:28:35;;;;;;;23.38;4.70;;;11.00;99.90;;;;;;6337329;22;20010;-84
2024/01/03 12:31:00;;;;;;;24.15;4.25;;;11.00;99.90;;;;;;6337255;22;19999;-86
2024/01/03 12:33:27;;;;;;;28.23;4.28;;;11.00;99.90;;;;;;6335914;22;20011;-85
2024/01/03 12:35:53;;;;;;;21.50;3.85;;;10.90;99.90;;;;;;6336226;22;20003;-85
2024/01/03 12:38:22;;;;;;;29.58;4.88;;;10.80;99.90;;;;;;6335802;22;20042;-85
2024/01/03 12:40:48;;;;;;;22.52;4.20;;;10.70;99.90;;;;;;6336258;22;20002;-85