Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:05;;;;;;;15.00;11.20;;;;;;;16.91;100.00;101168.81;6308036;22;20039;-89
2022/06/26 00:02:31;;;;;;;12.07;10.70;;;;;;;16.63;100.00;101102.47;6308532;22;20372;-80
2022/06/26 00:04:56;;;;;;;13.77;11.50;;;;;;;17.07;100.00;101170.09;6308019;22;20004;-89
2022/06/26 00:07:22;;;;;;;12.35;11.10;;;;;;;17.08;100.00;101177.81;6308088;22;20003;-80
2022/06/26 00:09:47;;;;;;;13.15;11.82;;;;;;;17.11;100.00;101187.19;6307827;22;20003;-84
2022/06/26 00:12:12;;;;;;;13.93;12.43;;;;;;;17.07;100.00;101186.59;6307919;22;20057;-89
2022/06/26 00:14:38;;;;;;;13.68;12.38;;;;;;;17.05;100.00;101185.06;6308082;22;20007;-81
2022/06/26 00:17:04;;;;;;;18.15;13.43;;;;;;;17.04;100.00;101186.03;6307903;22;20007;-79
2022/06/26 00:19:29;;;;;;;15.02;13.43;;;;;;;17.01;100.00;101183.66;6308314;22;20045;-81
2022/06/26 00:21:54;;;;;;;16.65;13.73;;;;;;;16.96;100.00;101198.88;6307987;22;20011;-81
2022/06/26 00:24:20;;;;;;;15.00;13.50;;;;;;;16.91;100.00;101196.66;6307792;22;20011;-89
2022/06/26 00:26:45;;;;;;;16.25;14.45;;;;;;;16.66;100.00;101161.34;6307747;22;20057;-80
2022/06/26 00:29:10;;;;;;;16.38;13.68;;;;;;;16.85;100.00;101203.22;6308213;22;20025;-82
2022/06/26 00:31:36;;;;;;;16.58;14.93;;;;;;;16.77;100.00;101192.59;6307994;22;20012;-84
2022/06/26 00:34:01;;;;;;;17.58;15.73;;;;;;;16.78;100.00;101214.28;6307765;22;20005;-81
2022/06/26 00:36:26;;;;;;;17.25;15.40;;;;;;;16.80;100.00;101217.59;6307683;22;19999;-84
2022/06/26 00:38:52;;;;;;;17.85;16.00;;;;;;;16.72;100.00;101220.84;6307848;22;20003;-90
2022/06/26 00:41:18;;;;;;;18.10;16.30;;;;;;;16.65;100.00;101219.66;6307992;22;20010;-81
2022/06/26 00:43:44;;;;;;;18.25;15.75;;;;;;;16.63;100.00;101226.78;6307807;22;20057;-84
2022/06/26 00:46:09;;;;;;;17.83;15.95;;;;;;;16.62;100.00;101220.75;6307424;22;20031;-80
2022/06/26 00:48:34;;;;;;;18.30;16.38;;;;;;;16.64;100.00;101221.44;6308097;22;20011;-80
2022/06/26 00:51:00;;;;;;;19.00;15.88;;;;;;;16.66;100.00;101231.75;6307642;22;20012;-79
2022/06/26 00:53:26;;;;;;;20.10;18.00;;;;;;;16.64;100.00;101233.66;6307580;22;20037;-89
2022/06/26 00:55:51;;;;;;;19.40;17.50;;;;;;;16.64;100.00;101239.69;6307470;22;20025;-78
2022/06/26 00:58:17;;;;;;;18.80;16.85;;;;;;;16.53;100.00;101233.72;6307387;22;20003;-79
2022/06/26 01:00:42;;;;;;;17.92;16.17;;;;;;;16.63;100.00;101250.25;6307508;22;20026;-82
2022/06/26 01:03:08;;;;;;;20.13;17.77;;;;;;;16.30;100.00;101202.50;6308032;22;20317;-80
2022/06/26 01:05:34;;;;;;;20.23;17.15;;;;;;;16.47;100.00;101224.59;6307916;22;20035;-79
2022/06/26 01:07:59;;;;;;;20.17;18.02;;;;;;;16.67;100.00;101250.81;6307933;22;20007;-80
2022/06/26 01:10:25;;;;;;;19.67;17.63;;;;;;;16.67;100.00;101251.66;6279922;22;20080;-80
2022/06/26 01:12:50;;;;;;;19.73;17.63;;;;;;;16.66;100.00;101244.78;6307748;22;20026;-81
2022/06/26 01:15:16;;;;;;;18.38;16.48;;;;;;;16.65;100.00;101243.13;6307420;22;20035;-79
2022/06/26 01:17:41;;;;;;;18.65;16.70;;;;;;;16.63;100.00;101255.47;6307105;22;20015;-80
2022/06/26 01:20:08;;;;;;;20.42;17.73;;;;;;;16.39;100.00;101216.56;6307622;22;20087;-80
2022/06/26 01:22:34;;;;;;;18.55;16.67;;;;;;;16.38;100.00;101201.88;6307266;22;20006;-81
2022/06/26 01:24:59;;;;;;;17.25;15.45;;;;;;;16.68;100.00;101258.56;6306746;22;20003;-84
2022/06/26 01:27:24;;;;;;;16.92;15.13;;;;;;;16.57;100.00;101251.56;6307136;22;20014;-80
2022/06/26 01:29:50;;;;;;;17.05;15.27;;;;;;;16.62;100.00;101259.88;6279459;22;20049;-82
2022/06/26 01:32:15;;;;;;;17.80;15.68;;;;;;;16.39;100.00;101231.38;6279062;22;20008;-85
2022/06/26 01:34:41;;;;;;;18.02;16.10;;;;;;;16.47;100.00;101244.63;6307465;22;20053;-82
2022/06/26 01:37:06;;;;;;;17.73;15.73;;;;;;;16.62;100.00;101274.69;6306974;22;20003;-82
2022/06/26 01:39:31;;;;;;;18.80;16.60;;;;;;;16.44;100.00;101239.69;6307004;22;20010;-88
2022/06/26 01:41:57;;;;;;;19.42;17.33;;;;;;;16.57;100.00;101264.63;6306723;22;19996;-87
2022/06/26 01:44:22;;;;;;;21.25;18.88;;;;;;;16.61;100.00;101271.22;6306868;22;20007;-89
2022/06/26 01:46:47;;;;;;;23.67;20.38;;;;;;;16.45;100.00;101239.53;6307001;22;20011;-86
2022/06/26 01:49:13;;;;;;;22.42;20.02;;;;;;;16.41;100.00;101234.69;6307293;22;20041;-91
2022/06/26 01:51:38;;;;;;;24.13;21.58;;;;;;;16.42;100.00;101238.94;6307101;22;20011;-86
2022/06/26 01:54:04;;;;;;;27.20;22.05;;;;;;;16.37;100.00;101238.50;6280114;22;20017;-88
2022/06/26 01:56:29;;;;;;;25.25;22.15;;;;;;;16.48;100.00;101267.13;6306853;22;20003;-87
2022/06/26 01:58:54;;;;;;;25.67;22.83;;;;;;;16.50;100.00;101262.63;6306826;22;20356;-88
2022/06/26 02:01:20;;;;;;;26.17;23.30;;;;;;;16.45;100.00;101264.78;6307429;22;20003;-88
2022/06/26 02:03:45;;;;;;;28.08;22.88;;;;;;;16.42;100.00;101255.44;6306930;22;20305;-90
2022/06/26 02:06:10;;;;;;;25.67;22.83;;;;;;;16.40;100.00;101259.94;6307105;22;20025;-86
2022/06/26 02:08:37;;;;;;;28.23;24.23;;;;;;;16.16;100.00;101222.81;6307237;22;20003;-86
2022/06/26 02:13:47;;;;;;;30.38;23.80;;;;;;;16.15;100.00;101245.44;6307039;22;20068;-87
2022/06/26 02:16:19;;;;;;;30.67;24.42;;;;;;;16.11;100.00;101251.00;6306897;22;20441;-88
2022/06/26 02:18:49;;;;;;;28.27;23.83;;;;;;;15.82;100.00;101196.84;6307163;22;20332;-88
2022/06/26 02:21:17;;;;;;;29.35;23.92;;;;;;;15.96;100.00;101203.56;6307294;22;20033;-85
2022/06/26 02:23:44;;;;;;;28.52;24.85;;;;;;;16.19;100.00;101233.00;6306869;22;20031;-88
2022/06/26 02:26:10;;;;;;;30.50;26.10;;;;;;;16.22;100.00;101236.19;6306878;22;20003;-81
2022/06/26 02:28:37;;;;;;;32.20;25.45;;;;;;;16.26;100.00;101228.94;6307219;22;20368;-89
2022/06/26 02:31:03;;;;;;;30.40;25.77;;;;;;;16.09;100.00;101219.88;6278861;22;20007;-88
2022/06/26 02:33:29;;;;;;;32.35;25.85;;;;;;;16.23;100.00;101229.22;6306965;22;20006;-88
2022/06/26 02:35:55;;;;;;;31.80;25.42;;;;;;;16.18;100.00;101236.53;6306690;22;19999;-86
2022/06/26 02:38:22;;;;;;;32.97;26.38;;;;;;;16.19;100.00;101241.63;6306485;22;20463;-88
2022/06/26 02:40:48;;;;;;;31.63;25.33;;;;;;;16.18;100.00;101241.75;6306876;22;20306;-88
2022/06/26 02:43:14;;;;;;;35.97;27.58;;;;;;;16.06;100.00;101236.56;6278886;22;20056;-85
2022/06/26 02:45:39;;;;;;;33.00;26.45;;;;;;;16.08;100.00;101248.66;6306761;22;20003;-87
2022/06/26 02:48:05;;;;;;;34.65;26.55;;;;;;;15.77;100.00;101197.22;6306712;22;20038;-88
2022/06/26 02:50:31;;;;;;;30.92;25.75;;;;;;;15.86;100.00;101221.69;6308969;22;20003;-89
2022/06/26 02:52:56;;;;;;;35.08;27.83;;;;;;;16.09;100.00;101265.94;6310112;22;20048;-86
2022/06/26 02:55:21;;;;;;;32.42;25.85;;;;;;;16.05;100.00;101267.97;6309820;22;20003;-86
2022/06/26 02:57:47;;;;;;;33.13;26.38;;;;;;;15.81;100.00;101241.22;6310319;22;20003;-89
2022/06/26 03:00:13;;;;;;;32.00;25.55;;;;;;;15.92;100.00;101277.69;6310419;22;20003;-85
2022/06/26 03:02:39;;;;;;;36.85;25.48;;;;;;;15.67;100.00;101250.13;6310337;22;20004;-87
2022/06/26 03:05:05;;;;;;;27.55;23.08;;;;;;;15.71;100.00;101278.41;6309856;22;20040;-87
2022/06/26 03:07:30;;;;;;;28.00;21.20;;;;;;;15.36;100.00;101247.25;6309910;22;20265;-87
2022/06/26 03:09:56;;;;;;;28.42;20.58;;;;;;;15.48;100.00;101279.31;6310286;22;20007;-89
2022/06/26 03:12:21;;;;;;;26.33;19.42;;;;;;;15.38;100.00;101286.16;6309838;22;20059;-88
2022/06/26 03:14:47;;;;;;;27.65;21.52;;;;;;;15.31;100.00;101277.16;6310232;22;19999;-87
2022/06/26 03:17:12;;;;;;;28.83;22.00;;;;;;;15.25;100.00;101281.06;6309613;22;20416;-89
2022/06/26 03:19:38;;;;;;;27.00;21.15;;;;;;;14.98;100.00;101257.94;6310184;22;19999;-87
2022/06/26 03:22:04;;;;;;;28.67;22.60;;;;;;;15.13;100.00;101297.56;6309922;22;20374;-88
2022/06/26 03:24:29;;;;;;;29.98;23.48;;;;;;;15.03;100.00;101284.44;6309920;22;20003;-88
2022/06/26 03:26:54;;;;;;;32.88;23.27;;;;;;;15.06;100.00;101297.22;6310060;22;20325;-87
2022/06/26 03:29:20;;;;;;;29.25;21.88;;;;;;;15.02;100.00;101295.78;6309921;22;20373;-89
2022/06/26 03:31:45;;;;;;;30.70;22.88;;;;;;;14.75;100.00;101266.59;6309699;22;20042;-88
2022/06/26 03:34:10;;;;;;;27.38;21.40;;;;;;;14.83;100.00;101283.31;6310145;22;20031;-88
2022/06/26 03:36:36;;;;;;;24.63;19.95;;;;;;;14.90;100.00;101312.28;6309821;22;20027;-89
2022/06/26 03:39:03;;;;;;;26.13;19.85;;;;;;;14.66;100.00;101267.31;6309958;22;20010;-88
2022/06/26 03:41:28;;;;;;;26.70;19.00;;;;;;;14.89;100.00;101308.88;6310064;22;20004;-88
2022/06/26 03:43:54;;;;;;;25.85;19.50;;;;;;;14.86;100.00;101337.69;6310148;22;20215;-88
2022/06/26 03:46:20;;;;;;;25.95;18.83;;;;;;;14.85;100.00;101343.84;6309633;22;20003;-87
2022/06/26 03:48:45;;;;;;;20.88;16.80;;;;;;;14.83;100.00;101337.06;6309566;22;20090;-87
2022/06/26 03:51:11;;;;;;;26.30;17.42;;;;;;;14.77;100.00;101330.56;6309778;22;20045;-90
2022/06/26 03:53:36;;;;;;;24.10;17.08;;;;;;;14.45;100.00;101293.88;6309764;22;20031;-88
2022/06/26 03:56:02;;;;;;;22.88;16.95;;;;;;;14.78;100.00;101354.78;6309796;22;20003;-84
2022/06/26 03:58:27;;;;;;;22.98;16.48;;;;;;;14.53;100.00;101307.16;6309910;22;20091;-90
2022/06/26 04:00:53;;;;;;;23.38;15.73;;;;;;;14.68;100.00;101333.81;6281504;22;20428;-87
2022/06/26 04:03:19;;;;;;;17.95;13.82;;;;;;;14.45;100.00;101288.69;6281272;22;20267;-89
2022/06/26 04:05:44;;;;;;;21.02;14.70;;;;;;;14.84;100.00;101343.94;6308001;22;20033;-88
2022/06/26 04:08:10;;;;;;;21.65;14.57;;;;;;;14.82;100.00;101348.41;6308637;22;20003;-89
2022/06/26 04:10:36;;;;;;;19.40;14.90;;;;;;;14.60;100.00;101307.56;6308026;22;20008;-90
2022/06/26 04:13:06;;;;;;;22.60;14.18;;;;;;;14.73;100.00;101323.09;6280634;22;19999;-89
2022/06/26 04:15:33;;;;;;;20.65;13.85;;;;;;;14.51;100.00;101280.44;6308217;22;20007;-89
2022/06/26 04:17:59;;;;;;;19.75;13.77;;;;;;;14.81;100.00;101334.59;6308475;22;20003;-88
2022/06/26 04:20:24;;;;;;;16.60;12.77;;;;;;;14.69;100.00;101319.06;6308373;22;20015;-87
2022/06/26 04:23:02;;;;;;;21.05;13.38;;;;;;;14.79;100.00;101320.88;6307954;22;20006;-90
2022/06/26 04:25:29;;;;;;;17.15;12.88;;;;;;;15.05;100.00;101354.56;6308162;22;20007;-89
2022/06/26 04:27:55;;;;;;;15.82;12.20;;;;;;;14.91;99.61;101283.56;6307896;22;20004;-89
2022/06/26 04:30:21;;;;;;;19.42;13.68;;;;;;;15.42;98.82;101313.59;6307747;22;20003;-89
2022/06/26 04:32:46;;;;;;;17.17;12.65;;;;;;;15.90;96.51;101342.91;6307749;22;20006;-88
2022/06/26 04:35:12;;;;;;;17.42;12.50;;;;;;;16.31;94.61;101359.69;6307892;22;20010;-89
2022/06/26 04:37:38;;;;;;;18.88;11.85;;;;;;;16.92;92.16;101368.72;6307885;22;20078;-89
2022/06/26 04:40:09;;;;;;;15.55;11.35;;;;;;;17.73;87.07;101380.31;6307865;22;20006;-90
2022/06/26 04:42:34;;;;;;;;;;;;;;;18.27;91.18;101375.72;6308085;22;20064;-89
2022/06/26 04:45:00;;;;;;;12.90;10.93;;;;;;;18.03;83.28;101389.13;6307822;22;20305;-89
2022/06/26 04:47:25;;;;;;;15.05;10.75;;;;;;;17.73;84.27;101392.53;6307878;22;20391;-88
2022/06/26 04:49:51;;;;;;;15.55;10.20;;;;;;;17.41;85.95;101396.03;6307654;22;20305;-89
2022/06/26 04:52:16;;;;;;;16.48;10.45;;;;;;;17.22;87.00;101401.09;6307457;22;20007;-90
2022/06/26 04:54:43;;;;;;;13.70;10.02;;;;;;;17.53;86.25;101402.00;6307786;22;19999;-88
2022/06/26 04:57:09;;;;;;;16.92;10.73;;;;;;;17.77;84.42;101402.59;6307347;22;20079;-83
2022/06/26 04:59:34;;;;;;;14.25;10.43;;;;;;;17.93;83.67;101391.69;6307329;22;20034;-87
2022/06/26 05:02:00;;;;;;;13.93;10.25;;;;;;;18.47;81.14;101407.97;6307350;22;20003;-89
2022/06/26 05:04:25;;;;;;;13.65;9.95;;;;;;;18.23;80.74;101367.31;6307822;22;20496;-90
2022/06/26 05:06:51;;;;;;;16.27;9.07;;;;;;;18.63;80.38;101389.97;6307341;22;20007;-89
2022/06/26 05:09:16;;;;;;;12.98;8.98;;;;;;;18.89;78.68;101403.41;6307798;22;20027;-89
2022/06/26 05:11:42;;;;;;;12.50;8.30;;;;;;;19.13;77.77;101368.97;6307330;22;19999;-82
2022/06/26 05:14:08;;;;;;;11.57;7.78;;;;;;;19.60;74.54;101401.34;6306727;22;20551;-81
2022/06/26 05:16:33;;;;;;;11.32;7.68;;;;;;;20.10;73.11;101410.69;6307545;22;20027;-87
2022/06/26 05:18:59;;;;;;;11.95;7.80;;;;;;;20.80;69.84;101378.56;6279932;22;20306;-84
2022/06/26 05:21:24;;;;;;;11.07;7.10;;;;;;;21.05;69.62;101405.06;6307683;22;20059;-82
2022/06/26 05:23:50;;;;;;;9.38;6.78;;;;;;;21.64;66.25;101387.81;6307342;22;20057;-84
2022/06/26 05:26:15;;;;;;;12.02;7.32;;;;;;;22.40;64.07;101403.63;6307553;22;20011;-87
2022/06/26 05:28:41;;;;;;;11.25;7.70;;;;;;;22.55;62.29;101401.22;6279415;22;20014;-82
2022/06/26 05:31:09;;;;;;;8.82;5.97;;;;;;;22.54;64.69;101391.66;6307851;22;19999;-86
2022/06/26 05:33:35;;;;;;;6.78;4.50;;;;;;;22.55;65.75;101378.34;6307189;22;20006;-84
2022/06/26 05:36:00;;;;;;;10.00;6.70;;;;;;;23.03;62.10;101391.78;6307095;22;20003;-85
2022/06/26 05:38:26;;;;;;;10.55;5.47;;;;;;;23.77;60.99;101392.53;6306225;22;20003;-84
2022/06/26 05:49:54;;;;;;;;;;;;;;;25.49;54.11;101422.28;6213168;23;20092;-84
2022/06/26 05:52:19;;;;;;;9.70;6.10;;;;;;;23.90;54.13;101261.78;6187238;23;19918;-84
2022/06/26 05:55:38;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:58:19;;;;;;;12.63;6.38;;;;;;;23.67;56.31;101263.50;6212030;23;20099;-84
2022/06/26 06:00:44;;;;;;;8.02;5.55;;;;;;;23.48;57.72;101364.88;6212196;23;20004;-84
2022/06/26 06:03:27;;;;;;;11.27;6.40;;;;;;;23.63;55.54;101281.50;6212547;23;20016;-83
2022/06/26 06:06:07;;;;;;;10.73;6.45;;;;;;;23.44;55.73;101329.31;6212275;23;20008;-83
2022/06/26 06:08:41;;;;;;;10.25;6.45;;;;;;;23.16;57.39;101327.06;6212368;23;20043;-83
2022/06/26 06:11:24;;;;;;;11.48;6.40;;;;;;;24.03;54.86;101287.59;6212418;23;20079;-84
2022/06/26 06:13:52;;;;;;;10.18;5.95;;;;;;;24.78;52.38;101316.00;6212067;23;20011;-84
2022/06/26 06:16:18;;;;;;;12.13;6.70;;;;;;;26.02;50.43;101415.94;6212515;23;20012;-83
2022/06/26 06:18:49;;;;;;;16.40;6.43;;;;;;;25.65;50.38;101332.97;6211605;23;20476;-84
2022/06/26 06:21:23;;;;;;;10.23;6.03;;;;;;;24.35;52.13;101285.75;6278745;22;20017;-82
2022/06/26 06:23:49;;;;;;;11.38;6.10;;;;;;;24.41;53.26;101333.41;6279420;22;19999;-83
2022/06/26 06:26:15;;;;;;;11.27;5.47;;;;;;;25.64;52.05;101441.63;6306016;22;20037;-81
2022/06/26 06:28:47;;;;;;;10.63;5.38;;;;;;;25.58;51.59;101328.63;6306606;22;20299;-83
2022/06/26 06:31:15;;;;;;;12.30;6.03;;;;;;;25.21;50.21;101359.41;6306598;22;20055;-82
2022/06/26 06:37:52;;;;;;;9.40;5.32;;;;;;;24.38;53.53;101451.72;6306508;22;20033;-83
2022/06/26 06:40:18;;;;;;;10.27;5.15;;;;;;;23.53;57.07;101457.47;6306587;22;20007;-79
2022/06/26 06:42:55;;;;;;;10.48;5.47;;;;;;;21.85;58.69;101296.22;6306710;22;20003;-83
2022/06/26 06:46:08;;;;;;;10.10;6.03;;;;;;;22.56;60.14;101480.03;6306246;22;20004;-83
2022/06/26 06:48:55;;;;;;;10.77;6.10;;;;;;;23.10;60.28;101467.34;6242364;23;20004;-80
2022/06/26 06:55:58;;;;;;;11.40;6.60;;;;;;;21.96;63.03;101498.44;6212348;23;20362;-84
2022/06/26 06:58:23;;;;;;;12.13;6.03;;;;;;;20.75;65.44;101372.97;6212136;23;20099;-82
2022/06/26 07:01:06;;;;;;;7.82;5.35;;;;;;;20.63;65.72;101408.25;6211862;23;20055;-84
2022/06/26 07:03:39;;;;;;;10.15;5.65;;;;;;;20.67;66.99;101448.97;6211796;23;20012;-82
2022/06/26 07:06:29;;;;;;;11.20;5.50;;;;;;;21.18;67.20;101523.69;6212182;23;20441;-83
2022/06/26 07:39:22;;;;;;;10.23;5.00;;;;;;;22.40;60.16;101411.53;6214174;23;20075;-82
2022/06/26 07:41:52;;;;;;;9.30;5.38;;;;;;;21.91;59.58;101387.59;6213868;23;20427;-84
2022/06/26 07:45:13;;;;;;;7.78;4.93;;;;;;;22.61;61.12;101554.09;6213981;23;20008;-83
2022/06/26 07:58:24;;;;;;;8.65;4.60;;;;;;;21.35;65.84;101553.63;6213875;23;20027;-84
2022/06/26 08:42:09;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:48:15;;;;;;;10.77;5.00;;;;;;;20.18;67.57;101379.34;6307514;22;20096;-87
2022/06/26 08:50:40;;;;;;;7.65;4.65;;;;;;;21.29;67.05;101570.78;6307862;22;19999;-85
2022/06/26 08:53:06;;;;;;;8.98;5.63;;;;;;;21.16;68.59;101573.75;6307949;22;20052;-79
2022/06/26 08:56:19;;;;;;;7.78;4.95;;;;;;;21.11;66.81;101583.03;6300561;22;20022;-81
2022/06/26 09:16:28;;;;;;;7.65;4.35;;;;;;;21.11;66.07;101591.72;6276300;22;20086;-82
2022/06/26 09:19:14;;;;;;;7.63;4.68;;;;;;;21.25;66.24;101589.59;6276171;22;20014;-89
2022/06/26 09:22:29;;;;;;;8.68;5.13;;;;;;;21.26;64.91;101592.09;6277238;22;20325;-85
2022/06/26 09:25:36;;;;;;;10.48;5.80;;;;;;;20.14;64.75;101391.06;6276386;22;20008;-84
2022/06/26 09:35:30;;;;;;;8.95;4.88;;;;;;;21.06;66.01;101586.09;6182825;23;20071;-78
2022/06/26 09:51:19;;;;;;;9.68;5.88;;;;;;;21.19;64.67;101549.81;6183015;23;20016;-77
2022/06/26 10:06:37;;;;;;;7.03;3.92;;;;;;;21.70;62.50;101600.09;6212682;23;20030;-79
2022/06/26 10:09:07;;;;;;;7.65;4.10;;;;;;;21.78;62.31;101613.31;6290855;22;20034;-79
2022/06/26 10:11:35;;;;;;;7.63;4.23;;;;;;;22.03;64.09;101615.19;6279709;22;20056;-77
2022/06/26 10:14:06;;;;;;;7.00;4.72;;;;;;;22.01;63.08;101605.78;6306590;22;20084;-76
2022/06/26 10:16:53;;;;;;;6.82;4.65;;;;;;;22.05;61.88;101612.41;6279653;22;20003;-78
2022/06/26 10:19:57;;;;;;;7.97;4.68;;;;;;;22.18;62.97;101612.88;6306886;22;19999;-77
2022/06/26 10:22:23;;;;;;;6.93;4.35;;;;;;;22.18;62.50;101585.72;6306823;22;20003;-80
2022/06/26 10:24:50;;;;;;;8.73;4.32;;;;;;;22.49;60.49;101631.66;6306891;22;20003;-76
2022/06/26 10:27:16;;;;;;;7.90;3.60;;;;;;;22.68;60.10;101637.69;6306867;22;20007;-80
2022/06/26 10:29:41;;;;;;;6.88;3.40;;;;;;;22.46;59.43;101631.97;6306858;22;20022;-80
2022/06/26 10:32:08;;;;;;;6.32;3.38;;;;;;;22.46;60.74;101605.66;6306953;22;20076;-80
2022/06/26 10:34:33;;;;;;;5.25;3.20;;;;;;;22.70;60.84;101627.81;6306532;22;19999;-76
2022/06/26 10:37:02;;;;;;;8.52;2.90;;;;;;;23.04;59.41;101623.44;6306991;22;20011;-79
2022/06/26 10:39:42;;;;;;;4.18;2.88;;;;;;;22.95;57.43;101628.81;6306739;22;20007;-77
2022/06/26 10:45:10;;;;;;;5.07;2.67;;;;;;;22.88;57.85;101639.16;6306768;22;20093;-76
2022/06/26 10:47:45;;;;;;;7.45;3.65;;;;;;;22.82;56.10;101637.13;6305610;22;20003;-81
2022/06/26 10:50:31;;;;;;;9.52;5.47;;;;;;;22.88;56.89;101626.81;6306492;22;20031;-81
2022/06/26 10:53:17;;;;;;;8.27;3.88;;;;;;;23.00;57.70;101626.53;6306368;22;20056;-80
2022/06/26 11:04:52;;;;;;;4.85;2.33;;;;;;;22.46;54.68;101449.53;6303539;22;20570;-79
2022/06/26 11:07:46;;;;;;;4.57;2.80;;;;;;;23.81;54.74;101637.34;6279346;22;20047;-79
2022/06/26 11:10:25;;;;;;;4.90;2.85;;;;;;;22.98;54.66;101452.84;6306836;22;20000;-78
2022/06/26 11:13:08;;;;;;;7.78;2.58;;;;;;;23.51;53.98;101509.56;6308613;22;20003;-79
2022/06/26 11:15:34;;;;;;;6.30;2.75;;;;;;;23.26;52.68;101458.63;6308641;22;20018;-81
2022/06/26 11:18:22;;;;;;;6.60;3.00;;;;;;;23.36;53.54;101458.47;6308698;22;20003;-81
2022/06/26 11:21:24;;;;;;;6.35;3.13;;;;;;;23.43;53.51;101472.66;6289651;22;20007;-82
2022/06/26 11:24:00;;;;;;;5.20;2.95;;;;;;;23.20;53.33;101435.56;6183437;23;20005;-81
2022/06/26 11:26:28;;;;;;;4.60;2.80;;;;;;;23.30;52.10;101441.50;6184000;23;20067;-82
2022/06/26 11:32:05;;;;;;;6.40;2.80;;;;;;;23.37;53.30;101423.22;6183697;23;20020;-82
2022/06/26 11:34:30;;;;;;;5.80;2.95;;;;;;;23.56;51.80;101456.31;6183482;23;20063;-81
2022/06/26 11:36:58;;;;;;;6.53;2.85;;;;;;;23.49;53.14;101437.69;6183704;23;20013;-82
2022/06/26 11:39:46;;;;;;;5.60;2.65;;;;;;;24.51;51.78;101595.41;6183763;23;20332;-82
2022/06/26 11:45:40;;;;;;;5.10;2.72;;;;;;;23.54;53.36;101495.22;6183503;23;20021;-80
2022/06/26 11:48:41;;;;;;;8.27;2.80;;;;;;;22.76;54.03;101390.22;6183781;23;20013;-80
2022/06/26 11:51:37;;;;;;;6.75;3.38;;;;;;;23.78;53.43;101594.63;6183568;23;20009;-79
2022/06/26 11:54:27;;;;;;;6.88;2.90;;;;;;;23.80;55.34;101588.22;6183645;23;20016;-80
2022/06/26 11:56:56;;;;;;;8.38;3.17;;;;;;;23.70;55.23;101600.75;6183589;23;20013;-80
2022/06/26 12:00:04;;;;;;;4.57;2.35;;;;;;;23.70;54.96;101596.28;6186999;22;20332;-82
2022/06/26 12:06:32;;;;;;;5.60;2.60;;;;;;;23.36;55.01;101611.34;6307641;22;20030;-81
2022/06/26 12:09:43;;;;;;;6.53;2.45;;;;;;;23.09;54.25;101620.31;6310451;22;20011;-81
2022/06/26 12:12:14;;;;;;;5.28;2.50;;;;;;;21.85;55.27;101432.13;6214170;23;20005;-84
2022/06/26 12:14:58;;;;;;;5.60;2.20;;;;;;;22.15;55.99;101494.78;6213876;23;20411;-86
2022/06/26 12:17:54;;;;;;;5.78;2.50;;;;;;;22.82;56.29;101619.53;6187903;23;20409;-85
2022/06/26 12:20:27;;;;;;;5.65;2.42;;;;;;;21.98;57.18;101519.31;6213230;23;20051;-81
2022/06/26 12:23:17;;;;;;;5.82;3.05;;;;;;;22.64;56.37;101620.56;6212869;23;20012;-81
2022/06/26 12:29:38;;;;;;;7.10;2.47;;;;;;;21.30;56.42;101448.97;6102445;23;20089;-85
2022/06/26 12:35:37;;;;;;;5.72;2.67;;;;;;;22.28;57.80;101618.03;6094429;23;20037;-85
2022/06/26 12:38:03;;;;;;;6.93;2.58;;;;;;;21.95;57.82;101604.59;6094519;23;20010;-84
2022/06/26 13:16:32;;;;;;;6.25;2.83;;;;;;;24.00;54.39;101631.75;6303383;22;20077;-84
2022/06/26 13:18:57;;;;;;;6.80;3.13;;;;;;;24.17;54.12;101624.63;6307127;22;20563;-83
2022/06/26 13:21:23;;;;;;;5.28;2.70;;;;;;;24.29;53.67;101619.84;6306976;22;20031;-82
2022/06/26 13:23:51;;;;;;;6.95;2.78;;;;;;;24.13;53.42;101628.59;6307678;22;20031;-83
2022/06/26 13:26:16;;;;;;;6.15;3.00;;;;;;;23.92;52.39;101626.47;6307925;22;20007;-81
2022/06/26 13:28:42;;;;;;;5.32;2.70;;;;;;;23.92;53.89;101618.53;6307452;22;20003;-82
2022/06/26 13:31:07;;;;;;;7.32;3.17;;;;;;;24.04;53.70;101626.94;6307384;22;20452;-82
2022/06/26 13:33:33;;;;;;;5.10;2.88;;;;;;;23.71;53.54;101586.56;6307052;22;20004;-81
2022/06/26 13:35:58;;;;;;;8.10;3.17;;;;;;;23.74;54.66;101620.50;6307455;22;20006;-82
2022/06/26 13:38:23;;;;;;;6.28;2.65;;;;;;;23.75;53.66;101630.88;6307423;22;20010;-81
2022/06/26 13:40:49;;;;;;;6.28;2.80;;;;;;;23.14;54.75;101584.59;6279651;22;20010;-81
2022/06/26 13:43:20;;;;;;;4.65;2.45;;;;;;;23.16;55.54;101608.97;6307039;22;20409;-82
2022/06/26 13:45:45;;;;;;;6.50;2.47;;;;;;;23.13;55.45;101614.56;6307789;22;20015;-81
2022/06/26 13:48:18;;;;;;;5.22;2.75;;;;;;;23.31;55.46;101632.91;6307269;22;20424;-81
2022/06/26 13:50:44;;;;;;;4.93;2.60;;;;;;;22.98;54.54;101588.97;6279742;22;20007;-81
2022/06/26 13:53:09;;;;;;;6.00;2.45;;;;;;;23.27;54.59;101631.56;6279743;22;20468;-81
2022/06/26 13:55:35;;;;;;;5.70;2.70;;;;;;;23.28;54.11;101625.31;6307384;22;19999;-80
2022/06/26 13:58:00;;;;;;;6.78;2.30;;;;;;;23.36;53.16;101622.72;6306484;22;20007;-81
2022/06/26 14:00:25;;;;;;;5.72;1.80;;;;;;;23.33;53.36;101630.94;6280321;22;19999;-79
2022/06/26 14:02:51;;;;;;;4.75;2.30;;;;;;;23.08;54.20;101564.16;6307272;22;20426;-81
2022/06/26 14:05:16;;;;;;;5.45;1.90;;;;;;;23.48;53.67;101612.69;6307293;22;20014;-80
2022/06/26 14:07:41;;;;;;;4.20;2.38;;;;;;;23.54;53.37;101585.69;6307402;22;20359;-81
2022/06/26 14:10:07;;;;;;;4.22;2.00;;;;;;;23.82;49.71;101628.44;6307456;22;20010;-81
2022/06/26 14:12:32;;;;;;;4.15;1.98;;;;;;;23.77;51.08;101636.00;6306580;22;20332;-80
2022/06/26 14:14:58;;;;;;;4.22;1.80;;;;;;;23.68;49.61;101627.25;6307029;22;20012;-79
2022/06/26 14:17:23;;;;;;;6.03;1.90;;;;;;;23.42;50.17;101626.53;6306844;22;20064;-80
2022/06/26 14:19:48;;;;;;;6.00;2.55;;;;;;;23.34;51.85;101635.22;6306877;22;20006;-80
2022/06/26 14:27:42;;;;;;;6.53;2.80;;;;;;;22.96;53.22;101647.09;6306833;22;20021;-80
2022/06/26 14:30:08;;;;;;;6.82;2.63;;;;;;;22.97;54.35;101640.03;6307056;22;20429;-80
2022/06/26 14:32:34;;;;;;;10.80;3.70;;;;;;;22.95;54.10;101639.34;6279214;22;20003;-81
2022/06/26 14:35:00;;;;;;;7.88;3.42;;;;;;;22.99;55.21;101657.31;6306670;22;20011;-82
2022/06/26 14:37:26;;;;;;;9.35;3.05;;;;;;;22.07;53.12;101509.69;6278559;22;20007;-81
2022/06/26 14:39:51;;;;;;;7.20;3.22;;;;;;;22.82;54.67;101627.44;6306995;22;20060;-80
2022/06/26 14:42:17;;;;;;;3.90;1.90;;;;;;;22.77;51.65;101621.78;6303970;22;20007;-81
2022/06/26 14:44:42;;;;;;;5.25;2.45;;;;;;;22.89;53.19;101638.16;6306849;22;20075;-82
2022/06/26 14:47:07;;;;;;;7.57;2.70;;;;;;;22.64;53.46;101596.88;6306686;22;20009;-81
2022/06/26 14:49:33;;;;;;;5.88;2.30;;;;;;;22.73;51.19;101622.28;6279756;22;20024;-80
2022/06/26 14:51:58;;;;;;;7.40;2.30;;;;;;;22.77;54.17;101629.69;6306979;22;20088;-81
2022/06/26 14:54:24;;;;;;;6.53;2.40;;;;;;;22.62;55.18;101594.41;6306494;22;20010;-83
2022/06/26 14:56:50;;;;;;;6.47;2.30;;;;;;;22.43;51.83;101586.72;6306644;22;20004;-82
2022/06/26 14:59:15;;;;;;;8.40;3.20;;;;;;;22.39;53.52;101583.56;6306571;22;20064;-81
2022/06/26 15:02:03;;;;;;;5.75;2.60;;;;;;;22.61;54.52;101619.91;6306778;22;19999;-81
2022/06/26 15:04:29;;;;;;;4.65;2.35;;;;;;;22.07;54.93;101530.75;6279467;22;20003;-81
2022/06/26 15:07:00;;;;;;;6.72;2.80;;;;;;;22.35;54.64;101550.66;6306815;22;20332;-82
2022/06/26 15:09:29;;;;;;;6.03;2.40;;;;;;;22.24;54.29;101538.59;6306570;22;19999;-82
2022/06/26 15:11:54;;;;;;;6.10;2.55;;;;;;;22.75;53.91;101620.31;6279503;22;20057;-81
2022/06/26 15:14:27;;;;;;;6.68;2.50;;;;;;;22.71;53.66;101617.13;6306832;22;20404;-80
2022/06/26 15:16:52;;;;;;;9.52;3.15;;;;;;;22.28;54.57;101518.03;6306792;22;20003;-81