Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:10;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5017435;28;45356;-77
2022/04/21 00:02:35;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5015987;28;45491;-77
2022/04/21 00:05:01;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5016967;28;46156;-77
2022/04/21 00:07:26;;;;;;;;;8.33;8.33;;;;;-147.59;100.00;57188.72;5015997;28;45906;-77
2022/04/21 00:09:52;;;;;;;;;12.00;9.00;;;;;-147.59;100.00;57188.72;5017571;28;45334;-77
2022/04/21 00:12:17;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016993;28;45380;-77
2022/04/21 00:14:43;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5017022;28;45445;-77
2022/04/21 00:17:08;;;;;;;;;6.67;6.67;;;;;-147.59;100.00;57188.72;5016896;28;45256;-77
2022/04/21 00:19:34;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5017453;28;45549;-77
2022/04/21 00:24:43;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5016952;28;45227;-77
2022/04/21 00:27:09;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5015023;28;46456;-77
2022/04/21 00:29:35;;;;;;;;;11.00;9.33;;;;;-147.59;100.00;57188.72;5017137;28;45808;-77
2022/04/21 00:32:00;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5016870;28;45646;-77
2022/04/21 00:34:26;;;;;;;;;12.00;10.00;;;;;-147.59;100.00;57188.72;5016576;28;46364;-77
2022/04/21 00:36:51;;;;;;;;;11.00;9.00;;;;;-147.59;100.00;57188.72;5015527;28;45348;-77
2022/04/21 00:39:16;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5015742;28;45313;-78
2022/04/21 00:41:42;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5016584;28;45580;-78
2022/04/21 00:44:07;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5016575;28;45519;-78
2022/04/21 00:46:38;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5016743;28;45441;-77
2022/04/21 00:49:04;;;;;;;;;11.67;9.33;;;;;-147.59;100.00;57188.72;5016946;28;45342;-77
2022/04/21 00:51:31;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016596;28;45631;-77
2022/04/21 00:53:57;;;;;;;;;11.00;9.33;;;;;-147.59;100.00;57188.72;5016474;28;45477;-78
2022/04/21 00:56:23;;;;;;;;;8.33;6.67;;;;;-147.59;100.00;57188.72;5016459;28;45414;-77
2022/04/21 00:58:48;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5016944;28;45333;-78
2022/04/21 01:04:06;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4975020;28;45433;-77
2022/04/21 01:06:31;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4974858;28;45461;-77
2022/04/21 01:08:57;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;4974995;28;45391;-78
2022/04/21 01:11:22;;;;;;;;;10.00;9.67;;;;;-147.59;100.00;57188.72;4974667;28;45647;-78
2022/04/21 01:13:48;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4974642;28;47751;-78
2022/04/21 01:16:13;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4974459;28;45337;-79
2022/04/21 01:18:40;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4974594;28;45474;-79
2022/04/21 01:21:06;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4974455;28;45386;-79
2022/04/21 01:23:31;;;;;;;;;11.67;10.00;;;;;-147.59;100.00;57188.72;4973955;28;45447;-79
2022/04/21 01:25:58;;;;;;;;;10.00;8.00;;;;;-147.59;100.00;57188.72;4973849;28;46132;-79
2022/04/21 01:28:25;;;;;;;;;12.00;10.67;;;;;-147.59;100.00;57188.72;4974083;28;45367;-78
2022/04/21 01:30:54;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4974335;28;45527;-78
2022/04/21 01:33:19;;;;;;;;;8.00;7.33;;;;;-147.59;100.00;57188.72;4973788;28;45621;-79
2022/04/21 01:35:45;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4957662;28;45250;-79
2022/04/21 01:41:09;;;;;;;;;10.67;9.00;;;;;-147.59;100.00;57188.72;4984768;28;45508;-78
2022/04/21 01:43:34;;;;;;;;;11.00;9.00;;;;;-147.59;100.00;57188.72;4995683;28;45554;-79
2022/04/21 01:46:02;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4994376;28;45481;-79
2022/04/21 01:48:28;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4995496;28;45538;-78
2022/04/21 01:50:54;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4996038;28;45379;-78
2022/04/21 01:53:19;;;;;;;;;8.67;7.33;;;;;-147.59;100.00;57188.72;4995071;28;53951;-78
2022/04/21 01:55:46;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;4995769;28;45260;-79
2022/04/21 01:58:11;;;;;;;;;9.00;8.67;;;;;-147.59;100.00;57188.72;4995953;28;45270;-78
2022/04/21 02:00:37;;;;;;;;;8.33;8.33;;;;;-147.59;100.00;57188.72;4995456;28;45207;-78
2022/04/21 02:03:02;;;;;;;;;11.33;9.67;;;;;-147.59;100.00;57188.72;4997431;28;45389;-79
2022/04/21 02:05:28;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;5014161;28;45396;-79
2022/04/21 02:07:54;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4999008;28;45333;-78
2022/04/21 02:10:21;;;;;;;;;10.00;8.00;;;;;-147.59;100.00;57188.72;5013982;28;45459;-79
2022/04/21 02:12:47;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4998749;28;46163;-79
2022/04/21 02:15:13;;;;;;;;;15.67;11.33;;;;;-147.59;100.00;57188.72;4997522;28;45401;-79
2022/04/21 02:17:39;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5017292;28;45452;-78
2022/04/21 02:20:07;;;;;;;;;11.00;9.67;;;;;-147.59;100.00;57188.72;5018852;28;45557;-79
2022/04/21 02:22:35;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5016960;28;48084;-79
2022/04/21 02:25:01;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5018683;28;45446;-79
2022/04/21 02:27:26;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5018194;28;45312;-79
2022/04/21 02:29:52;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;5018594;28;45606;-79
2022/04/21 02:32:18;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5018564;28;45465;-79
2022/04/21 02:34:43;;;;;;;;;8.33;8.00;;;;;-147.59;100.00;57188.72;5018265;28;45479;-79
2022/04/21 02:37:09;;;;;;;;;8.33;8.33;;;;;-147.59;100.00;57188.72;5018427;28;45371;-79
2022/04/21 02:39:34;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016932;28;45583;-79
2022/04/21 02:42:01;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;5018394;28;45423;-79
2022/04/21 02:44:26;;;;;;;;;9.33;9.00;;;;;-147.59;100.00;57188.72;5016915;28;46076;-79
2022/04/21 02:46:52;;;;;;;;;9.33;8.00;;;;;-147.59;100.00;57188.72;5016984;28;45589;-79
2022/04/21 02:49:18;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5018275;28;45630;-79
2022/04/21 02:51:43;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016545;28;47271;-79
2022/04/21 02:59:37;;;;;;;;;10.67;9.33;;;;;-147.59;100.00;57188.72;5018022;28;45249;-79
2022/04/21 03:02:02;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;5016650;28;47591;-79
2022/04/21 03:04:27;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5018100;28;45234;-80
2022/04/21 03:06:53;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;5017854;28;45761;-80
2022/04/21 03:09:18;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5016769;28;52214;-80
2022/04/21 03:11:43;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;5018056;28;45256;-79
2022/04/21 03:14:09;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5015374;28;45896;-79
2022/04/21 03:16:34;;;;;;;;;10.33;10.00;;;;;-147.59;100.00;57188.72;5017731;28;45321;-79
2022/04/21 03:18:59;;;;;;;;;9.67;9.00;;;;;-147.59;100.00;57188.72;5016699;28;45595;-79
2022/04/21 03:24:21;;;;;;;;;11.33;10.00;;;;;-147.59;100.00;57188.72;5018011;28;45274;-80
2022/04/21 03:26:52;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5017577;28;45443;-79
2022/04/21 03:29:18;;;;;;;;;10.00;8.67;;;;;-147.59;100.00;57188.72;5016638;28;45374;-80
2022/04/21 03:31:44;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5016009;28;48202;-80
2022/04/21 03:34:12;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5017795;28;45336;-80
2022/04/21 03:36:38;;;;;;;;;11.67;11.67;;;;;-147.59;100.00;57188.72;5017209;28;45450;-80
2022/04/21 03:39:04;;;;;;;;;9.33;9.00;;;;;-147.59;100.00;57188.72;5016408;28;45876;-80
2022/04/21 03:41:29;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016024;28;48307;-80
2022/04/21 03:43:54;;;;;;;;;9.67;9.33;;;;;-147.59;100.00;57188.72;5016258;28;45337;-80
2022/04/21 03:46:20;;;;;;;;;8.00;7.00;;;;;-147.59;100.00;57188.72;5016662;28;45267;-81
2022/04/21 03:48:45;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5015976;28;45547;-80
2022/04/21 03:51:10;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5017063;28;46449;-80
2022/04/21 03:53:36;;;;;;;;;10.33;9.00;;;;;-147.59;100.00;57188.72;5016028;28;45402;-81
2022/04/21 03:56:04;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;5017673;28;45420;-80
2022/04/21 03:58:29;;;;;;;;;9.67;8.67;;;;;-147.59;100.00;57188.72;5017653;28;45269;-80
2022/04/21 04:00:54;;;;;;;;;8.33;7.33;;;;;-147.59;100.00;57188.72;5015704;28;46245;-80
2022/04/21 04:03:20;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016017;28;45538;-80
2022/04/21 04:05:45;;;;;;;;;8.67;7.33;;;;;-147.59;100.00;57188.72;5017238;28;45481;-80
2022/04/21 04:10:54;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5016969;28;45766;-80
2022/04/21 04:13:20;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;5016991;28;45419;-79
2022/04/21 04:15:56;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;5016956;28;45312;-79
2022/04/21 04:18:22;;;;;;;;;12.33;11.67;;;;;-147.59;100.00;57188.72;5015883;28;45486;-79
2022/04/21 04:20:48;;;;;;;;;11.00;9.67;;;;;-147.59;100.00;57188.72;5016621;28;45473;-79
2022/04/21 04:23:18;;;;;;;;;10.00;8.67;;;;;-147.59;100.00;57188.72;5015022;28;45384;-79
2022/04/21 04:25:44;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;5015461;28;45230;-79
2022/04/21 04:28:09;;;;;;;;;9.00;8.00;;;;;-147.59;100.00;57188.72;4997239;28;45569;-80
2022/04/21 04:30:37;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;4996294;28;45503;-80
2022/04/21 04:33:03;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4978861;28;45406;-79
2022/04/21 04:35:29;;;;;;;;;9.33;9.00;;;;;-147.59;100.00;57188.72;4995496;28;45584;-79
2022/04/21 04:37:54;;;;;;;;;10.33;9.67;;;;;-147.59;100.00;57188.72;4996291;28;45442;-81
2022/04/21 04:40:20;;;;;;;;;14.00;9.00;;;;;-147.59;100.00;57188.72;4978858;28;47249;-81
2022/04/21 04:42:46;;;;;;;;;11.33;9.00;;;;;-147.59;100.00;57188.72;4978906;28;45380;-81
2022/04/21 04:47:55;;;;;;;;;9.33;9.00;;;;;-147.59;100.00;57188.72;4996297;28;45417;-82
2022/04/21 04:50:20;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4996560;28;46314;-80
2022/04/21 04:52:47;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;4996283;28;45545;-79
2022/04/21 04:55:12;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4996813;28;45414;-82
2022/04/21 04:57:40;;;;;;;;;11.00;9.00;;;;;-147.59;100.00;57188.72;4978549;28;45438;-81
2022/04/21 05:00:08;;;;;;;;;13.00;9.33;;;;;-147.59;100.00;57188.72;4996428;28;46876;-81
2022/04/21 05:02:34;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4978292;28;45433;-81
2022/04/21 05:04:59;;;;;;;;;10.67;10.33;;;;;-147.59;100.00;57188.72;4996219;28;45348;-81
2022/04/21 05:07:25;;;;;;;;;10.00;8.67;;;;;-147.59;100.00;57188.72;4996228;28;45299;-81
2022/04/21 05:09:50;;;;;;;;;8.33;7.67;;;;;-147.59;100.00;57188.72;4995405;28;45468;-81
2022/04/21 05:12:16;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4996362;28;45401;-81
2022/04/21 05:14:41;;;;;;;;;9.33;9.00;;;;;-147.59;100.00;57188.72;5001794;28;45357;-80
2022/04/21 05:17:06;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;5012257;28;45455;-79
2022/04/21 05:19:32;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4996964;28;46188;-79
2022/04/21 05:22:02;;;;;;;;;14.67;12.67;;;;;-147.59;100.00;57188.72;5000907;28;45321;-80
2022/04/21 05:24:33;;;;;;;;;12.33;11.33;;;;;-147.59;100.00;57188.72;4990173;28;45433;-80
2022/04/21 05:26:59;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4995566;28;45465;-80
2022/04/21 05:32:10;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4997553;28;45471;-80
2022/04/21 05:34:35;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4977456;28;45325;-81
2022/04/21 05:37:02;;;;;;;;;10.67;9.67;;;;;-147.59;100.00;57188.72;4994886;28;45483;-81
2022/04/21 05:39:29;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4996135;28;46242;-80
2022/04/21 05:41:57;;;;;;;;;12.00;10.33;;;;;-147.59;100.00;57188.72;4975686;28;45401;-79
2022/04/21 05:44:23;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4995695;28;45364;-78
2022/04/21 05:46:49;;;;;;;;;13.00;13.00;;;;;-147.59;100.00;57188.72;4994197;28;45418;-78
2022/04/21 05:49:16;;;;;;;;;13.00;13.00;;;;;-147.59;100.00;57188.72;4994300;28;45493;-79
2022/04/21 05:51:42;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4977067;28;45507;-81
2022/04/21 05:54:08;;;;;;;;;12.67;12.67;;;;;-147.59;100.00;57188.72;4978610;28;45441;-83
2022/04/21 05:56:35;;;;;;;;;12.00;10.67;;;;;-147.59;100.00;57188.72;5001594;28;45682;-81
2022/04/21 05:59:00;;;;;;;;;18.00;17.00;;;;;-147.59;100.00;57188.72;4977202;28;47421;-79
2022/04/21 06:01:26;;;;;;;;;14.67;11.33;;;;;-147.59;100.00;57188.72;4995022;28;45378;-79
2022/04/21 06:03:52;;;;;;;;;13.67;13.33;;;;;-147.59;100.00;57188.72;4995915;28;45268;-79
2022/04/21 06:06:18;;;;;;;;;14.00;14.00;;;;;-147.59;100.00;57188.72;4995169;28;45401;-79
2022/04/21 06:08:44;;;;;;;;;14.67;12.33;;;;;-147.59;100.00;57188.72;4977829;28;48043;-79
2022/04/21 06:11:09;;;;;;;;;13.33;10.33;;;;;-147.59;100.00;57188.72;4995329;28;45238;-81
2022/04/21 06:13:36;;;;;;;;;11.67;11.67;;;;;-147.59;100.00;57188.72;4995847;28;45277;-81
2022/04/21 06:16:01;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4995431;28;45516;-80
2022/04/21 06:18:27;;;;;;;;;14.00;10.00;;;;;-147.59;100.00;57188.72;4995155;28;46327;-82
2022/04/21 06:20:53;;;;;;;;;10.00;9.00;;;;;-147.59;100.00;57188.72;4995251;28;45314;-81
2022/04/21 06:23:20;;;;;;;;;12.33;12.33;;;;;-147.59;100.00;57188.72;4995227;28;45460;-79
2022/04/21 06:25:46;;;;;;;;;12.00;11.00;;;;;-147.59;100.00;57188.72;4977509;28;45195;-81
2022/04/21 06:28:12;;;;;;;;;11.00;10.33;;;;;-147.59;100.00;57188.72;4994963;28;49014;-81
2022/04/21 06:30:37;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;4995340;28;45374;-81
2022/04/21 06:33:03;;;;;;;;;12.67;12.67;;;;;-147.59;100.00;57188.72;4977658;28;45334;-81
2022/04/21 06:35:29;;;;;;;;;12.67;9.33;;;;;-147.59;100.00;57188.72;4995546;28;45230;-81
2022/04/21 06:37:55;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4995007;28;46502;-81
2022/04/21 06:40:21;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4994933;28;45468;-81
2022/04/21 06:42:47;;;;;;;;;12.00;10.00;;;;;-147.59;100.00;57188.72;4995035;28;45452;-81
2022/04/21 06:48:02;;;;;;;;;14.00;11.33;;;;;-147.59;100.00;57188.72;4994863;28;45676;-81
2022/04/21 06:50:32;;;;;;;;;15.00;12.00;;;;;-147.59;100.00;57188.72;4998647;28;45399;-81
2022/04/21 06:52:58;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;4998402;28;45406;-81
2022/04/21 06:55:23;;;;;;;;;10.33;10.00;;;;;-147.59;100.00;57188.72;4980552;28;45388;-81
2022/04/21 06:57:49;;;;;;;;;13.00;11.00;;;;;-147.59;100.00;57188.72;4998306;28;45401;-81
2022/04/21 07:00:15;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4998258;28;45408;-81
2022/04/21 07:02:41;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4981269;28;45308;-80
2022/04/21 07:05:12;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;4980632;28;45363;-79
2022/04/21 07:07:39;;;;;;;;;12.67;10.00;;;;;-147.59;100.00;57188.72;4998247;28;46506;-79
2022/04/21 07:10:05;;;;;;;;;8.00;8.00;;;;;-147.59;100.00;57188.72;4980400;28;45566;-79
2022/04/21 07:12:32;;;;;;;;;14.67;11.33;;;;;-147.59;100.00;57188.72;4998406;28;45369;-79
2022/04/21 07:15:03;;;;;;;;;13.67;11.00;;;;;-147.59;100.00;57188.72;4980746;28;45385;-79
2022/04/21 07:17:29;;;;;;;;;8.67;8.67;;;;;-147.59;100.00;57188.72;4998000;28;45416;-79
2022/04/21 07:19:54;;;;;;;;;9.67;7.00;;;;;-147.59;100.00;57188.72;4980438;28;45335;-79
2022/04/21 07:22:20;;;;;;;;;12.67;9.67;;;;;-147.59;100.00;57188.72;4998206;28;45421;-79
2022/04/21 07:24:47;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4998081;28;45552;-79
2022/04/21 07:27:12;;;;;;;;;12.67;10.33;;;;;-147.59;100.00;57188.72;5001283;28;47595;-79
2022/04/21 07:29:38;;;;;;;;;7.00;7.00;;;;;-147.59;100.00;57188.72;5016416;28;45266;-79
2022/04/21 07:32:04;;;;;;;;;11.33;9.67;;;;;-147.59;100.00;57188.72;5017695;28;45380;-81
2022/04/21 07:34:30;;;;;;;;;10.00;9.67;;;;;-147.59;100.00;57188.72;5016444;28;45289;-79
2022/04/21 07:36:55;;;;;;;;;11.33;9.67;;;;;-147.59;100.00;57188.72;5017553;28;46825;-81
2022/04/21 07:39:20;;;;;;;;;12.00;10.00;;;;;-147.59;100.00;57188.72;5031929;28;45419;-81
2022/04/21 07:41:46;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;5036148;28;45607;-79
2022/04/21 07:44:11;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;5036007;28;45524;-81
2022/04/21 07:46:37;;;;;;;;;12.67;11.00;;;;;-147.59;100.00;57188.72;5037214;28;46547;-81
2022/04/21 07:51:47;;;;;;;;;12.00;10.00;;;;;-147.59;100.00;57188.72;5037378;28;45347;-80
2022/04/21 07:54:12;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5037412;28;45656;-80
2022/04/21 07:56:38;;;;;;;;;10.33;10.00;;;;;-147.59;100.00;57188.72;5037206;28;45787;-80
2022/04/21 07:59:03;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;5037240;28;45327;-81
2022/04/21 08:01:29;;;;;;;;;10.67;9.33;;;;;-147.59;100.00;57188.72;5036312;28;45419;-79
2022/04/21 08:03:54;;;;;;;;;10.00;9.33;;;;;-147.59;100.00;57188.72;5037506;28;45383;-80
2022/04/21 08:06:19;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5037157;28;45461;-80
2022/04/21 08:08:45;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5036986;28;45344;-80
2022/04/21 08:11:10;;;;;;;;;8.67;8.00;;;;;-147.59;100.00;57188.72;5037081;28;45327;-80
2022/04/21 08:13:39;;;;;;;;;11.67;10.67;;;;;-147.59;100.00;57188.72;5035721;28;45281;-80
2022/04/21 08:16:05;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5035111;28;47309;-80
2022/04/21 08:18:30;;;;;;;;;10.67;10.33;;;;;-147.59;100.00;57188.72;5036614;28;45364;-80
2022/04/21 08:20:58;;;;;;;;;12.00;11.00;;;;;-147.59;100.00;57188.72;5037060;28;45409;-80
2022/04/21 08:23:25;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5035758;28;45408;-80
2022/04/21 08:34:23;;;;;;;;;12.33;10.00;;;;;-147.59;100.00;57188.72;4936152;28;45377;-80
2022/04/21 08:36:48;;;;;;;;;14.33;11.00;;;;;-147.59;100.00;57188.72;4936161;28;48402;-80
2022/04/21 08:39:13;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;4922881;28;45420;-80
2022/04/21 08:41:45;;;;;;;;;11.67;10.00;;;;;-147.59;100.00;57188.72;4901295;28;45577;-80
2022/04/21 08:44:12;;;;;;;;;13.33;10.33;;;;;-147.59;100.00;57188.72;4933075;28;45410;-80
2022/04/21 08:46:39;;;;;;;;;10.67;10.00;;;;;-147.59;100.00;57188.72;4916738;28;45529;-80
2022/04/21 08:49:05;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4917032;28;45526;-80
2022/04/21 08:51:33;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4917141;28;45351;-80
2022/04/21 08:54:00;;;;;;;;;11.33;11.00;;;;;-147.59;100.00;57188.72;4916748;28;45300;-80
2022/04/21 08:56:25;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4916321;28;46541;-80
2022/04/21 08:58:50;;;;;;;;;13.67;12.33;;;;;-147.59;100.00;57188.72;4917072;28;45271;-80
2022/04/21 09:01:17;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4918871;28;45416;-81
2022/04/21 09:03:46;;;;;;;;;14.33;11.67;;;;;-147.59;100.00;57188.72;4997123;28;45318;-80
2022/04/21 09:06:30;;;;;;;;;11.00;10.33;;;;;-147.59;100.00;57188.72;4996295;28;45735;-80
2022/04/21 09:09:33;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4978616;28;45406;-80
2022/04/21 09:11:58;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;4955081;28;45497;-80
2022/04/21 09:14:24;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4955334;28;45374;-80
2022/04/21 09:16:49;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4954844;28;45464;-80
2022/04/21 09:19:15;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4955096;28;45468;-80
2022/04/21 09:21:41;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;4955320;28;45398;-80
2022/04/21 09:24:23;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;4954351;28;45583;-80
2022/04/21 09:26:50;;;;;;;;;13.00;11.00;;;;;-147.59;100.00;57188.72;4972774;28;45614;-80
2022/04/21 09:29:32;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;4993902;28;45494;-80
2022/04/21 09:31:58;;;;;;;;;12.00;11.00;;;;;-147.59;100.00;57188.72;4994381;28;45388;-80
2022/04/21 09:34:24;;;;;;;;;10.00;8.67;;;;;-147.59;100.00;57188.72;4993891;28;45451;-79
2022/04/21 09:36:50;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4977335;28;48311;-80
2022/04/21 09:39:15;;;;;;;;;10.67;9.00;;;;;-147.59;100.00;57188.72;4977203;28;45657;-80
2022/04/21 09:41:44;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;4977735;28;45547;-80
2022/04/21 09:46:58;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5013441;28;45796;-80
2022/04/21 09:49:43;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5015324;28;45529;-80
2022/04/21 09:52:09;;;;;;;;;9.00;9.00;;;;;-147.59;100.00;57188.72;5013976;28;45452;-80
2022/04/21 09:54:35;;;;;;;;;12.00;10.33;;;;;-147.59;100.00;57188.72;5014165;28;45488;-80
2022/04/21 09:57:01;;;;;;;;;9.67;9.67;;;;;-147.59;100.00;57188.72;5014305;28;48373;-80
2022/04/21 09:59:27;;;;;;;;;12.67;11.00;;;;;-147.59;100.00;57188.72;5015467;28;45466;-79
2022/04/21 10:01:53;;;;;;;;;12.00;11.00;;;;;-147.59;100.00;57188.72;5013826;28;45356;-80
2022/04/21 10:04:20;;;;;;;;;13.00;12.00;;;;;-147.59;100.00;57188.72;5015392;28;45540;-80
2022/04/21 10:06:46;;;;;;;;;11.33;10.00;;;;;-147.59;100.00;57188.72;5013608;28;47605;-80
2022/04/21 10:09:16;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;5013631;28;45448;-80
2022/04/21 10:11:42;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;5015373;28;45343;-79
2022/04/21 10:14:12;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;5014961;28;45409;-81
2022/04/21 10:16:42;;;;;;;;;11.00;11.00;;;;;-147.59;100.00;57188.72;5015338;28;45878;-81
2022/04/21 10:19:08;;;;;;;;;15.67;11.67;;;;;-147.59;100.00;57188.72;5014905;28;45304;-80
2022/04/21 10:21:36;;;;;;;;;12.33;12.33;;;;;-147.59;100.00;57188.72;5013834;28;45360;-80
2022/04/21 10:24:03;;;;;;;;;13.67;12.33;;;;;-147.59;100.00;57188.72;5016668;28;45555;-79
2022/04/21 10:26:44;;;;;;;;;11.33;11.00;;;;;-147.59;100.00;57188.72;5017894;28;45530;-79
2022/04/21 10:29:17;;;;;;;;;13.00;11.00;;;;;-147.59;100.00;57188.72;5018294;28;45378;-79
2022/04/21 10:31:57;;;;;;;;;11.67;10.67;;;;;-147.59;100.00;57188.72;5016826;28;45392;-80
2022/04/21 10:34:34;;;;;;;;;10.67;9.67;;;;;-147.59;100.00;57188.72;4998619;28;45738;-79
2022/04/21 10:37:18;;;;;;;;;11.33;11.33;;;;;-147.59;100.00;57188.72;4996931;28;46378;-80
2022/04/21 10:39:58;;;;;;;;;13.00;12.00;;;;;-147.59;100.00;57188.72;4997046;28;45646;-80
2022/04/21 10:42:24;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4997208;28;45330;-80
2022/04/21 10:44:54;;;;;;;;;11.67;11.00;;;;;-147.59;100.00;57188.72;5013715;28;45278;-80
2022/04/21 10:47:30;;;;;;;;;13.67;11.00;;;;;-147.59;100.00;57188.72;4996867;28;48518;-78
2022/04/21 10:49:57;;;;;;;;;12.33;11.67;;;;;-147.59;100.00;57188.72;4997974;28;45458;-80
2022/04/21 10:58:35;;;;;;;;;10.67;9.67;;;;;-147.59;100.00;57188.72;4937440;28;45529;-80
2022/04/21 11:01:18;;;;;;;;;11.67;10.67;;;;;-147.59;100.00;57188.72;4937592;28;45398;-80
2022/04/21 11:04:04;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4937249;28;45433;-81
2022/04/21 11:06:44;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4937144;28;45333;-80
2022/04/21 11:09:39;;;;;;;;;7.33;4.00;;;;;-147.59;100.00;57188.72;4937435;28;46252;-80
2022/04/21 11:12:07;;;;;;;;;10.67;10.67;;;;;-147.59;100.00;57188.72;4937006;28;45788;-80
2022/04/21 11:14:34;;;;;;;;;14.00;13.00;;;;;-147.59;100.00;57188.72;4937034;28;45578;-80
2022/04/21 11:17:01;;;;;;;;;12.00;12.00;;;;;-147.59;100.00;57188.72;4937103;28;45408;-78
2022/04/21 11:19:31;;;;;;;;;11.00;10.00;;;;;-147.59;100.00;57188.72;4936627;28;45494;-78
2022/04/21 11:21:58;;;;;;;;;13.00;13.00;;;;;-147.59;100.00;57188.72;4937090;28;45398;-76
2022/04/21 11:24:25;;;;;;;;;14.00;11.00;;;;;-147.59;100.00;57188.72;4937244;28;45386;-78
2022/04/21 11:26:58;;;;;;;;;13.00;13.00;;;;;-147.59;100.00;57188.72;4936734;28;45442;-78
2022/04/21 11:29:24;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;4936359;28;46360;-79
2022/04/21 11:31:57;;;;;;;;;7.67;7.00;;;;;-147.59;100.00;57188.72;5001939;28;45286;-79
2022/04/21 11:34:26;;;;;;;;;9.00;7.00;;;;;-147.59;100.00;57188.72;5017093;28;45436;-79
2022/04/21 11:36:53;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5017177;28;45490;-79
2022/04/21 11:39:19;;;;;;;;;12.67;10.00;;;;;-147.59;100.00;57188.72;5017111;28;45414;-81
2022/04/21 11:41:47;;;;;;;;;10.00;10.00;;;;;-147.59;100.00;57188.72;5017423;28;45390;-79
2022/04/21 11:44:20;;;;;;;;;9.33;9.33;;;;;-147.59;100.00;57188.72;5016251;28;45442;-80
2022/04/21 11:46:46;;;;;;;;;7.67;6.33;;;;;-147.59;100.00;57188.72;5017264;28;45479;-81