Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:52;;;;;;;12.80;10.10;;;8.20;99.90;;;;;;5076958;28;20611;-67
2021/03/13 00:03:18;;;;;;;12.93;10.50;;;8.30;99.90;;;;;;5075286;28;20242;-67
2021/03/13 00:05:45;;;;;;;11.90;9.07;;;8.30;99.90;;;;;;5092237;28;20189;-67
2021/03/13 00:08:12;;;;;;;9.38;7.43;;;8.40;99.90;;;;;;5076560;28;20197;-68
2021/03/13 00:10:39;;;;;;;8.43;6.50;;;8.30;99.90;;;;;;5076604;28;20185;-67
2021/03/13 00:13:05;;;;;;;7.72;6.93;;;8.40;99.90;;;;;;5076386;28;20555;-69
2021/03/13 00:15:32;;;;;;;7.97;6.70;;;8.30;99.90;;;;;;5075101;28;20316;-68
2021/03/13 00:17:59;;;;;;;8.98;6.97;;;8.20;99.90;;;;;;5076384;28;20189;-67
2021/03/13 00:20:27;;;;;;;6.15;5.55;;;8.30;99.90;;;;;;5076425;28;20212;-68
2021/03/13 00:22:54;;;;;;;6.95;6.00;;;8.20;99.90;;;;;;5091831;28;20724;-67
2021/03/13 00:25:21;;;;;;;6.97;5.72;;;8.10;99.90;;;;;;5076187;28;20189;-69
2021/03/13 00:27:47;;;;;;;5.88;5.30;;;8.10;99.90;;;;;;5076133;28;20180;-67
2021/03/13 00:30:13;;;;;;;6.30;5.35;;;8.10;99.90;;;;;;5076171;28;20658;-67
2021/03/13 00:32:39;;;;;;;7.00;5.40;;;8.10;99.90;;;;;;5075965;28;20184;-67
2021/03/13 00:35:05;;;;;;;6.77;5.40;;;8.00;99.90;;;;;;5075941;28;20484;-69
2021/03/13 00:37:31;;;;;;;5.75;4.82;;;8.00;99.90;;;;;;5075173;28;20169;-67
2021/03/13 00:39:56;;;;;;;6.60;5.87;;;8.00;99.90;;;;;;5074696;28;20211;-68
2021/03/13 00:42:22;;;;;;;6.53;5.90;;;8.00;99.90;;;;;;5075704;28;20308;-68
2021/03/13 00:44:47;;;;;;;6.63;5.83;;;8.00;99.90;;;;;;5075816;28;20670;-68
2021/03/13 00:47:13;;;;;;;6.03;5.53;;;8.10;99.90;;;;;;5076417;28;20626;-68
2021/03/13 00:49:38;;;;;;;7.80;6.13;;;8.10;99.90;;;;;;5075735;28;20189;-69
2021/03/13 00:52:04;;;;;;;10.10;7.50;;;8.10;99.90;;;;;;5091608;28;20193;-68
2021/03/13 00:54:30;;;;;;;20.27;12.63;;;8.10;99.90;;;;;;5075588;28;20351;-68
2021/03/13 00:56:55;;;;;;;21.67;13.67;;;8.20;99.90;;;;;;5091282;28;20581;-68
2021/03/13 00:59:21;;;;;;;16.40;12.90;;;8.10;99.90;;;;;;5074256;28;20199;-67
2021/03/13 01:01:46;;;;;;;26.50;19.20;;;8.10;99.90;;;;;;5075880;28;20199;-69
2021/03/13 01:04:12;;;;;;;32.33;21.57;;;8.20;99.90;;;;;;5075438;28;20193;-68
2021/03/13 01:06:38;;;;;;;17.00;14.03;;;8.10;99.90;;;;;;5074252;28;20230;-68
2021/03/13 01:09:05;;;;;;;15.13;11.67;;;8.10;99.90;;;;;;5075434;28;20728;-68
2021/03/13 01:11:31;;;;;;;10.88;9.23;;;8.00;99.90;;;;;;5075657;28;20177;-67
2021/03/13 01:13:57;;;;;;;8.87;7.47;;;8.00;99.90;;;;;;5075237;28;20196;-67
2021/03/13 01:16:23;;;;;;;11.07;8.00;;;7.90;99.90;;;;;;5073880;28;20212;-68
2021/03/13 01:18:48;;;;;;;8.33;7.53;;;8.00;99.90;;;;;;5075104;28;20185;-68
2021/03/13 01:21:14;;;;;;;9.43;7.93;;;7.90;99.90;;;;;;5075469;28;20177;-67
2021/03/13 01:23:39;;;;;;;8.90;6.63;;;7.90;99.90;;;;;;5090628;28;20192;-70
2021/03/13 01:26:05;;;;;;;6.57;5.97;;;7.90;99.90;;;;;;5090820;28;20192;-67
2021/03/13 01:28:31;;;;;;;7.20;5.60;;;7.90;99.90;;;;;;5074952;28;20200;-68
2021/03/13 01:30:56;;;;;;;4.97;4.50;;;7.70;99.90;;;;;;5075245;28;20180;-68
2021/03/13 01:33:22;;;;;;;5.53;5.00;;;7.70;99.90;;;;;;5074824;28;20185;-68
2021/03/13 01:35:47;;;;;;;6.63;4.87;;;7.60;99.90;;;;;;5074863;28;20209;-68
2021/03/13 01:38:13;;;;;;;6.10;5.20;;;7.60;99.90;;;;;;5074805;28;20247;-68
2021/03/13 01:40:39;;;;;;;7.20;5.30;;;7.60;99.90;;;;;;5074466;28;20315;-67
2021/03/13 01:43:05;;;;;;;9.35;6.30;;;7.50;99.90;;;;;;5074785;28;20193;-67
2021/03/13 01:45:31;;;;;;;6.70;6.00;;;7.40;99.90;;;;;;5074663;28;20185;-68
2021/03/13 01:47:57;;;;;;;6.13;5.53;;;7.40;99.90;;;;;;5073669;28;20223;-68
2021/03/13 01:50:23;;;;;;;8.10;6.77;;;7.40;99.90;;;;;;5073599;28;20460;-69
2021/03/13 01:52:49;;;;;;;8.97;6.63;;;7.40;99.90;;;;;;5074417;28;20405;-67
2021/03/13 01:55:16;;;;;;;7.88;6.43;;;7.40;99.90;;;;;;5074406;28;20223;-68
2021/03/13 01:57:42;;;;;;;8.82;6.90;;;7.30;99.90;;;;;;5073153;28;20707;-68
2021/03/13 02:00:12;;;;;;;11.43;7.03;;;7.20;99.90;;;;;;5074367;28;20165;-67
2021/03/13 02:02:38;;;;;;;6.28;5.68;;;7.20;99.90;;;;;;5074219;28;20172;-68
2021/03/13 02:05:13;;;;;;;7.15;6.45;;;7.20;99.90;;;;;;5074346;28;20184;-67
2021/03/13 02:08:04;;;;;;;8.02;7.28;;;7.10;99.90;;;;;;5089790;28;20638;-67
2021/03/13 02:10:45;;;;;;;8.10;7.30;;;7.20;99.90;;;;;;5070687;28;20189;-68
2021/03/13 02:13:25;;;;;;;9.00;7.68;;;7.30;99.90;;;;;;5090101;28;20193;-67
2021/03/13 02:16:09;;;;;;;8.55;7.75;;;7.20;99.90;;;;;;5089794;28;20984;-68
2021/03/13 02:18:44;;;;;;;8.25;7.45;;;7.20;99.90;;;;;;5073990;28;20604;-69
2021/03/13 02:21:18;;;;;;;9.75;6.75;;;7.20;99.90;;;;;;5074330;28;20185;-68
2021/03/13 02:24:01;;;;;;;7.35;6.05;;;7.10;99.90;;;;;;5073970;28;20193;-67
2021/03/13 02:26:39;;;;;;;8.35;7.55;;;7.20;99.90;;;;;;5074410;28;20195;-68
2021/03/13 02:29:19;;;;;;;8.05;7.20;;;7.10;99.90;;;;;;5073838;28;20198;-68
2021/03/13 02:31:48;;;;;;;11.77;7.47;;;7.00;99.90;;;;;;5074284;28;20266;-69
2021/03/13 02:34:39;;;;;;;7.38;6.65;;;7.00;99.90;;;;;;5073793;28;20205;-69
2021/03/13 02:37:12;;;;;;;6.18;5.57;;;7.00;99.90;;;;;;5074152;28;20678;-67
2021/03/13 02:39:40;;;;;;;7.20;6.45;;;6.90;99.90;;;;;;5073842;28;20589;-68
2021/03/13 02:42:07;;;;;;;6.22;5.63;;;6.90;99.90;;;;;;5072289;28;20282;-68
2021/03/13 02:44:36;;;;;;;7.70;4.68;;;6.90;99.90;;;;;;5073649;28;20689;-69
2021/03/13 02:47:04;;;;;;;6.00;5.00;;;6.90;99.90;;;;;;5074074;28;20177;-69
2021/03/13 02:49:33;;;;;;;7.20;5.85;;;6.90;99.90;;;;;;5089207;28;20196;-68
2021/03/13 02:51:59;;;;;;;5.95;5.45;;;7.10;99.90;;;;;;5072644;28;20643;-68
2021/03/13 02:54:25;;;;;;;6.47;5.37;;;7.20;99.90;;;;;;5073674;28;20218;-67
2021/03/13 02:56:52;;;;;;;6.22;5.63;;;7.10;99.90;;;;;;5073983;28;20915;-68
2021/03/13 02:59:18;;;;;;;5.43;4.93;;;7.10;99.90;;;;;;5073191;28;20188;-68
2021/03/13 03:01:47;;;;;;;7.15;5.03;;;7.00;99.90;;;;;;5073938;28;20258;-68
2021/03/13 03:04:15;;;;;;;6.82;5.90;;;7.10;99.90;;;;;;5073489;28;20189;-68
2021/03/13 03:06:43;;;;;;;6.18;5.40;;;7.10;99.90;;;;;;5073750;28;20201;-68
2021/03/13 03:09:10;;;;;;;6.40;5.68;;;7.20;99.90;;;;;;5073596;28;20225;-67
2021/03/13 03:11:36;;;;;;;7.00;5.50;;;7.20;99.90;;;;;;5073860;28;20529;-67
2021/03/13 03:14:03;;;;;;;6.07;5.03;;;7.20;99.90;;;;;;5073439;28;20196;-68
2021/03/13 03:16:31;;;;;;;5.45;4.35;;;7.30;99.90;;;;;;5073659;28;20213;-69
2021/03/13 03:18:58;;;;;;;5.53;4.45;;;7.30;99.90;;;;;;5073444;28;20239;-68
2021/03/13 03:21:24;;;;;;;7.55;5.40;;;7.30;99.90;;;;;;5073684;28;20204;-68
2021/03/13 03:23:50;;;;;;;6.87;5.57;;;7.30;99.90;;;;;;5071991;28;20678;-68
2021/03/13 03:26:16;;;;;;;5.53;4.95;;;7.30;99.90;;;;;;5073628;28;20231;-67
2021/03/13 03:28:42;;;;;;;7.80;5.85;;;7.40;99.90;;;;;;5073282;28;20561;-68
2021/03/13 03:31:08;;;;;;;9.03;6.07;;;7.40;99.90;;;;;;5073655;28;20169;-68
2021/03/13 03:33:33;;;;;;;6.80;5.60;;;7.40;99.90;;;;;;5088769;28;20201;-68
2021/03/13 03:35:59;;;;;;;7.10;6.30;;;7.30;99.90;;;;;;5073402;28;20678;-69
2021/03/13 03:38:25;;;;;;;7.70;5.60;;;7.40;99.90;;;;;;5073198;28;20224;-68
2021/03/13 03:41:43;;;;;;;7.33;6.30;;;7.30;99.90;;;;;;5072924;28;20225;-68
2021/03/13 03:44:14;;;;;;;10.85;7.53;;;7.30;99.90;;;;;;5073245;28;20422;-67
2021/03/13 03:46:41;;;;;;;9.23;6.72;;;7.40;99.90;;;;;;5073502;28;20264;-69
2021/03/13 03:49:08;;;;;;;8.85;7.57;;;7.40;99.90;;;;;;5071934;28;20670;-68
2021/03/13 03:51:35;;;;;;;7.63;6.55;;;7.30;99.90;;;;;;5088801;28;20548;-69
2021/03/13 03:54:08;;;;;;;7.90;6.07;;;7.40;99.90;;;;;;5073070;28;20197;-69
2021/03/13 03:56:34;;;;;;;9.82;7.47;;;7.30;99.90;;;;;;5073427;28;20687;-68
2021/03/13 03:59:02;;;;;;;9.85;7.82;;;7.30;99.90;;;;;;5073048;28;20204;-69
2021/03/13 04:01:29;;;;;;;8.48;7.00;;;7.40;99.90;;;;;;5073277;28;20180;-70
2021/03/13 04:03:57;;;;;;;8.35;7.25;;;7.30;99.90;;;;;;5072909;28;20267;-68
2021/03/13 04:06:24;;;;;;;11.63;8.15;;;7.40;99.90;;;;;;5073255;28;20177;-70
2021/03/13 04:08:57;;;;;;;10.27;8.23;;;7.40;99.90;;;;;;5072851;28;20189;-70
2021/03/13 04:11:24;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;5073819;28;20254;-70
2021/03/13 04:13:52;;;;;;;9.10;7.72;;;7.40;99.90;;;;;;5076326;28;20204;-69
2021/03/13 04:16:19;;;;;;;8.30;7.15;;;7.40;99.90;;;;;;5076602;28;20208;-68
2021/03/13 04:18:45;;;;;;;9.25;7.35;;;7.40;99.90;;;;;;5076298;28;20185;-69
2021/03/13 04:21:12;;;;;;;9.53;8.53;;;7.40;99.90;;;;;;5076642;28;20223;-68
2021/03/13 04:23:42;;;;;;;8.60;7.10;;;7.50;99.90;;;;;;5076284;28;20189;-68
2021/03/13 04:26:07;;;;;;;10.35;8.35;;;7.50;99.90;;;;;;5076576;28;20181;-68
2021/03/13 04:28:33;;;;;;;11.90;9.20;;;7.50;99.90;;;;;;5076196;28;20253;-69
2021/03/13 04:31:00;;;;;;;12.17;8.37;;;7.60;99.90;;;;;;5074896;28;20201;-69
2021/03/13 04:33:26;;;;;;;14.52;9.18;;;7.70;99.90;;;;;;5076029;28;20189;-68
2021/03/13 04:35:53;;;;;;;11.20;8.20;;;7.60;99.90;;;;;;5091643;28;20217;-68
2021/03/13 04:38:21;;;;;;;8.55;6.50;;;7.70;99.90;;;;;;5091625;28;20667;-68
2021/03/13 04:40:48;;;;;;;9.88;7.53;;;7.70;99.90;;;;;;5075678;28;20816;-68
2021/03/13 04:43:15;;;;;;;9.55;8.30;;;7.60;99.90;;;;;;5091482;28;20196;-68
2021/03/13 04:45:43;;;;;;;11.48;8.93;;;7.60;99.90;;;;;;5075849;28;20190;-69
2021/03/13 04:48:11;;;;;;;11.52;9.25;;;7.50;99.90;;;;;;5075810;28;20277;-68
2021/03/13 04:50:36;;;;;;;9.40;7.65;;;7.40;99.90;;;;;;5075871;28;20177;-68
2021/03/13 04:53:02;;;;;;;10.80;9.20;;;7.40;99.90;;;;;;5075792;28;20239;-68
2021/03/13 04:55:28;;;;;;;10.80;7.43;;;7.40;99.90;;;;;;5075726;28;20275;-69
2021/03/13 04:57:55;;;;;;;10.00;8.13;;;7.30;99.90;;;;;;5091196;28;20677;-70
2021/03/13 05:00:22;;;;;;;11.15;7.80;;;7.30;99.90;;;;;;5075651;28;20185;-67
2021/03/13 05:02:48;;;;;;;9.25;7.88;;;7.30;99.90;;;;;;5075509;28;20173;-68
2021/03/13 05:05:14;;;;;;;9.70;7.83;;;7.30;99.90;;;;;;5075455;28;20172;-69
2021/03/13 05:07:40;;;;;;;11.90;7.70;;;7.20;99.90;;;;;;5075480;28;20390;-68
2021/03/13 05:10:08;;;;;;;10.40;8.53;;;7.20;99.90;;;;;;5075340;28;20210;-70
2021/03/13 05:12:34;;;;;;;8.48;7.55;;;7.10;99.90;;;;;;5075264;28;20211;-69
2021/03/13 05:15:02;;;;;;;9.00;7.20;;;7.10;99.90;;;;;;5075259;28;20200;-70
2021/03/13 05:17:28;;;;;;;7.45;6.65;;;7.00;99.90;;;;;;5090724;28;20816;-68
2021/03/13 05:19:53;;;;;;;8.90;7.30;;;6.90;99.90;;;;;;5090655;28;20204;-69
2021/03/13 05:22:19;;;;;;;8.50;6.80;;;6.90;99.90;;;;;;5090776;28;20180;-68
2021/03/13 05:24:44;;;;;;;8.90;6.93;;;6.90;99.90;;;;;;5075069;28;20211;-68
2021/03/13 05:27:10;;;;;;;10.33;7.73;;;6.90;99.90;;;;;;5075722;28;20595;-67
2021/03/13 05:29:36;;;;;;;15.70;10.07;;;6.90;99.90;;;;;;5074964;28;20188;-68
2021/03/13 05:32:02;;;;;;;13.63;9.37;;;6.90;99.90;;;;;;5075354;28;20649;-70
2021/03/13 05:34:27;;;;;;;12.43;9.00;;;6.90;99.90;;;;;;5090436;28;20284;-68
2021/03/13 05:36:53;;;;;;;13.40;9.67;;;6.80;99.90;;;;;;5075172;28;20300;-69
2021/03/13 05:39:19;;;;;;;12.50;9.00;;;6.80;99.90;;;;;;5090459;28;20207;-69
2021/03/13 05:41:46;;;;;;;11.33;9.80;;;6.80;99.90;;;;;;5074522;28;20266;-68
2021/03/13 05:44:12;;;;;;;12.93;10.65;;;6.90;99.90;;;;;;5074612;28;20193;-68
2021/03/13 05:46:42;;;;;;;11.20;9.70;;;6.80;99.90;;;;;;5074988;28;20180;-69
2021/03/13 05:49:08;;;;;;;11.35;8.68;;;6.90;99.90;;;;;;5074550;28;20201;-68
2021/03/13 05:51:35;;;;;;;10.05;8.75;;;7.00;99.90;;;;;;5074901;28;20183;-67
2021/03/13 05:54:03;;;;;;;9.85;8.85;;;6.90;99.90;;;;;;5074553;28;20260;-68
2021/03/13 05:56:30;;;;;;;11.40;8.55;;;6.80;99.90;;;;;;5074689;28;20693;-67
2021/03/13 05:58:57;;;;;;;9.35;7.70;;;7.00;99.90;;;;;;5089979;28;20193;-69
2021/03/13 06:01:28;;;;;;;9.30;8.40;;;7.10;99.90;;;;;;5073227;28;20222;-68
2021/03/13 06:03:54;;;;;;;13.77;10.27;;;7.20;99.90;;;;;;5089926;28;20197;-68
2021/03/13 06:06:25;;;;;;;12.15;9.70;;;7.20;99.90;;;;;;5073075;28;20185;-68
2021/03/13 06:08:52;;;;;;;11.13;8.32;;;7.30;99.90;;;;;;5074092;28;20200;-69
2021/03/13 06:11:19;;;;;;;11.65;8.63;;;7.20;99.90;;;;;;5074555;28;20639;-69
2021/03/13 06:13:45;;;;;;;13.20;9.75;;;7.30;99.90;;;;;;5074031;28;20568;-68
2021/03/13 06:16:10;;;;;;;12.87;10.37;;;7.40;99.90;;;;;;5074427;28;20212;-68
2021/03/13 06:19:02;;;;;;;16.63;12.83;;;7.40;99.90;;;;;;5074018;28;20513;-69
2021/03/13 06:21:30;;;;;;;12.50;8.77;;;7.50;99.90;;;;;;5072207;28;20220;-67
2021/03/13 06:24:32;;;;;;;8.90;7.20;;;7.50;99.90;;;;;;5074098;28;20276;-68
2021/03/13 06:27:02;;;;;;;10.65;8.82;;;7.50;99.90;;;;;;5074155;28;20204;-68
2021/03/13 06:29:31;;;;;;;11.20;7.95;;;7.60;99.90;;;;;;5073829;28;20276;-68
2021/03/13 06:32:08;;;;;;;7.30;6.18;;;7.80;99.90;;;;;;5089737;28;20177;-68
2021/03/13 06:34:34;;;;;;;7.78;6.60;;;7.80;99.90;;;;;;5088752;28;20602;-68
2021/03/13 06:37:24;;;;;;;9.00;5.80;;;7.80;99.90;;;;;;5072670;28;20220;-68
2021/03/13 06:39:51;;;;;;;10.25;9.15;;;7.80;99.90;;;;;;5089267;28;20511;-68
2021/03/13 06:42:28;;;;;;;6.38;5.65;;;7.90;99.90;;;;;;5089486;28;20256;-69
2021/03/13 06:45:02;;;;;;;13.73;11.50;;;8.00;99.90;;;;;;5073722;28;20216;-70
2021/03/13 06:47:34;;;;;;;8.60;6.30;;;8.00;99.90;;;;;;5073779;28;20184;-68
2021/03/13 06:50:21;;;;;;;45.10;40.35;;;8.00;99.90;;;;;;5089079;28;20174;-68
2021/03/13 06:53:07;;;;;;;23.42;20.98;;;8.10;99.90;;;;;;5073730;28;20164;-69
2021/03/13 06:55:32;;;;;;;10.38;9.35;;;8.10;99.90;;;;;;5073746;28;20196;-68
2021/03/13 06:58:14;;;;;;;9.30;7.37;;;8.10;99.90;;;;;;5089157;28;20243;-68
2021/03/13 07:00:42;;;;;;;11.95;10.82;;;8.20;99.90;;;;;;5073700;28;20173;-68
2021/03/13 07:03:09;;;;;;;7.30;6.68;;;8.30;99.90;;;;;;5073329;28;20193;-68
2021/03/13 07:05:40;;;;;;;14.80;12.98;;;8.30;99.90;;;;;;5073336;28;20177;-68
2021/03/13 07:08:25;;;;;;;8.23;7.05;;;8.30;99.90;;;;;;5073460;28;20193;-67
2021/03/13 07:10:52;;;;;;;49.35;41.33;;;8.50;99.90;;;;;;5073587;28;20195;-67
2021/03/13 07:13:38;;;;;;;8.30;6.15;;;8.40;99.90;;;;;;5073439;28;20558;-68
2021/03/13 07:16:25;;;;;;;7.85;7.03;;;8.40;99.90;;;;;;5088961;28;20274;-68
2021/03/13 07:18:56;;;;;;;8.07;6.95;;;8.40;99.90;;;;;;5073444;28;20654;-68
2021/03/13 07:21:23;;;;;;;7.15;6.28;;;8.30;99.90;;;;;;5072107;28;20192;-69
2021/03/13 07:23:54;;;;;;;9.52;7.88;;;8.30;99.90;;;;;;5072048;28;20658;-69
2021/03/13 07:26:23;;;;;;;9.45;7.05;;;8.20;99.90;;;;;;5072242;28;20181;-68
2021/03/13 07:28:49;;;;;;;8.32;7.38;;;8.30;99.90;;;;;;5073257;28;20267;-67
2021/03/13 07:31:18;;;;;;;11.60;10.05;;;8.40;99.90;;;;;;5072116;28;20283;-68
2021/03/13 07:33:47;;;;;;;10.70;9.52;;;8.60;99.90;;;;;;5073170;28;20246;-68
2021/03/13 07:36:16;;;;;;;8.98;8.07;;;9.00;99.90;;;;;;5071773;28;20266;-68
2021/03/13 07:38:44;;;;;;;9.13;8.13;;;8.90;99.90;;;;;;5088698;28;20243;-69
2021/03/13 07:41:14;;;;;;;7.03;6.10;;;9.00;99.90;;;;;;5072990;28;20315;-70
2021/03/13 07:43:42;;;;;;;10.02;9.02;;;8.90;99.90;;;;;;5073207;28;20741;-69
2021/03/13 07:46:09;;;;;;;6.80;6.10;;;8.70;99.90;;;;;;5075173;28;20226;-68
2021/03/13 07:48:39;;;;;;;10.57;7.00;;;8.90;99.90;;;;;;5076837;28;20219;-70
2021/03/13 07:51:06;;;;;;;6.13;5.53;;;9.00;99.90;;;;;;5077250;28;20572;-69
2021/03/13 07:53:35;;;;;;;5.50;5.00;;;9.00;99.90;;;;;;5076779;28;20193;-69
2021/03/13 07:56:04;;;;;;;8.00;5.43;;;9.10;99.90;;;;;;5076939;28;20213;-68
2021/03/13 07:58:30;;;;;;;5.57;4.93;;;9.20;99.90;;;;;;5076737;28;20271;-69
2021/03/13 08:00:58;;;;;;;5.70;5.10;;;9.20;99.90;;;;;;5076825;28;20203;-68
2021/03/13 08:03:27;;;;;;;6.88;5.80;;;9.40;99.90;;;;;;5076597;28;20194;-68
2021/03/13 08:05:57;;;;;;;6.65;5.68;;;9.50;99.90;;;;;;5092327;28;20191;-68
2021/03/13 08:08:48;;;;;;;6.20;5.60;;;9.60;99.90;;;;;;5075223;28;20197;-70
2021/03/13 08:11:18;;;;;;;4.55;4.00;;;9.90;99.90;;;;;;5092278;28;20592;-68
2021/03/13 08:13:54;;;;;;;5.30;4.82;;;10.10;99.90;;;;;;5076432;28;20189;-68
2021/03/13 08:16:34;;;;;;;6.38;5.78;;;9.80;99.90;;;;;;5074936;28;20217;-69
2021/03/13 08:19:00;;;;;;;6.80;5.30;;;10.00;99.90;;;;;;5091877;28;20235;-68
2021/03/13 08:21:26;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;5076756;28;20205;-70
2021/03/13 08:23:58;;;;;;;5.70;5.13;;;10.80;99.90;;;;;;5076174;28;20674;-70
2021/03/13 08:26:43;;;;;;;5.72;5.22;;;10.50;99.90;;;;;;5076510;28;20273;-70
2021/03/13 08:29:12;;;;;;;7.07;5.68;;;10.90;99.90;;;;;;5076291;28;20189;-68
2021/03/13 08:31:45;;;;;;;4.90;4.50;;;10.70;99.90;;;;;;5076463;28;20192;-69
2021/03/13 08:34:17;;;;;;;4.57;4.23;;;10.90;99.90;;;;;;5074695;28;20973;-69
2021/03/13 08:36:44;;;;;;;5.20;4.10;;;10.90;99.90;;;;;;5076200;28;20962;-69
2021/03/13 08:39:14;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;5075985;28;20509;-69
2021/03/13 08:41:43;;;;;;;5.13;4.63;;;12.20;99.90;;;;;;5075616;28;20487;-68
2021/03/13 08:44:10;;;;;;;4.73;4.30;;;11.90;99.90;;;;;;5075959;28;20474;-69
2021/03/13 08:46:55;;;;;;;5.90;4.50;;;12.30;99.90;;;;;;5074749;28;20526;-69
2021/03/13 08:49:22;;;;;;;5.90;5.30;;;12.00;99.90;;;;;;5075869;28;20430;-69
2021/03/13 08:51:48;;;;;;;7.97;6.70;;;12.00;99.90;;;;;;5076213;28;20971;-70
2021/03/13 08:54:47;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5075682;28;20426;-70
2021/03/13 08:57:13;;;;;;;4.90;3.80;;;12.60;99.90;;;;;;5090861;28;20245;-68
2021/03/13 08:59:40;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5075575;28;20425;-69
2021/03/13 09:02:15;;;;;;;6.27;5.67;;;12.80;99.90;;;;;;5076141;28;20558;-68
2021/03/13 09:04:43;;;;;;;4.93;4.50;;;13.60;99.90;;;;;;5075474;28;20461;-70
2021/03/13 09:07:10;;;;;;;4.00;3.63;;;12.60;99.90;;;;;;5076064;28;20509;-69
2021/03/13 09:09:38;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5091000;28;20853;-71
2021/03/13 09:12:07;;;;;;;9.53;7.60;;;13.10;99.90;;;;;;5075826;28;20512;-69
2021/03/13 09:14:34;;;;;;;4.60;3.90;;;13.60;99.90;;;;;;5075250;28;20440;-69
2021/03/13 09:17:13;;;;;;;3.53;3.23;;;13.50;99.90;;;;;;5075602;28;20476;-70
2021/03/13 09:19:40;;;;;;;5.53;4.87;;;12.70;99.90;;;;;;5073956;28;20801;-69
2021/03/13 09:22:10;;;;;;;5.03;3.50;;;14.10;99.90;;;;;;5075789;28;20426;-69
2021/03/13 09:24:35;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5073791;28;21024;-70
2021/03/13 09:27:03;;;;;;;4.80;4.40;;;13.20;99.90;;;;;;5075736;28;20442;-70
2021/03/13 09:29:32;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;5084280;28;20201;-71
2021/03/13 09:32:05;;;;;;;5.23;4.73;;;13.80;99.90;;;;;;5095167;28;20413;-69
2021/03/13 09:34:42;;;;;;;5.03;4.60;;;13.80;99.90;;;;;;5094065;28;20418;-69
2021/03/13 09:37:21;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;5095584;28;20473;-70
2021/03/13 09:39:49;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5093726;28;20903;-69
2021/03/13 09:42:24;;;;;;;3.87;3.57;;;12.70;99.90;;;;;;5094927;28;20462;-68
2021/03/13 09:44:55;;;;;;;3.77;3.47;;;13.00;99.90;;;;;;5094996;28;20432;-69
2021/03/13 09:47:28;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5095425;28;20432;-69
2021/03/13 09:49:56;;;;;;;8.17;7.37;;;12.80;99.90;;;;;;5094864;28;20457;-70
2021/03/13 09:52:30;;;;;;;8.30;7.60;;;13.30;99.90;;;;;;5095237;28;20763;-69
2021/03/13 09:54:59;;;;;;;23.63;21.20;;;13.10;99.90;;;;;;5094865;28;20394;-69
2021/03/13 09:57:25;;;;;;;4.93;4.47;;;13.70;99.90;;;;;;5094531;28;20487;-71
2021/03/13 09:59:51;;;;;;;5.03;4.63;;;14.30;99.90;;;;;;5094606;28;20781;-70
2021/03/13 10:02:17;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5095150;28;20429;-70
2021/03/13 10:04:43;;;;;;;19.17;17.57;;;14.60;99.90;;;;;;5093301;28;20600;-69
2021/03/13 10:07:09;;;;;;;8.90;8.20;;;13.50;99.90;;;;;;5095004;28;20417;-69
2021/03/13 10:10:08;;;;;;;5.20;4.77;;;14.20;99.90;;;;;;5093552;28;20195;-69
2021/03/13 10:12:35;;;;;;;5.83;5.33;;;13.40;99.90;;;;;;5093173;28;20174;-70
2021/03/13 10:15:35;;;;;;;4.70;4.30;;;13.10;99.90;;;;;;5094409;28;20401;-69
2021/03/13 10:18:10;;;;;;;7.87;7.13;;;12.70;99.90;;;;;;5071749;28;21088;-70
2021/03/13 10:21:00;;;;;;;4.50;4.13;;;12.90;99.90;;;;;;5094510;28;20971;-69
2021/03/13 10:23:35;;;;;;;6.43;5.20;;;13.60;99.90;;;;;;5089006;28;20433;-70
2021/03/13 10:26:11;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;5094426;28;20429;-69
2021/03/13 10:28:38;;;;;;;5.60;5.03;;;14.00;99.90;;;;;;5094265;28;20511;-70
2021/03/13 10:31:05;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5094438;28;20420;-69
2021/03/13 10:33:32;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;5093996;28;20427;-69
2021/03/13 10:35:58;;;;;;;5.57;5.07;;;12.80;99.90;;;;;;5094306;28;20456;-69
2021/03/13 10:38:24;;;;;;;5.23;4.73;;;13.30;99.90;;;;;;5094099;28;20413;-70
2021/03/13 10:40:51;;;;;;;17.60;16.10;;;14.00;99.90;;;;;;5093833;28;21027;-71
2021/03/13 10:43:38;;;;;;;39.90;36.50;;;13.70;99.90;;;;;;5094056;28;20181;-69
2021/03/13 10:46:19;;;;;;;11.93;10.87;;;13.40;99.90;;;;;;5094225;28;20990;-69
2021/03/13 10:48:50;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;5093920;28;20421;-69
2021/03/13 10:51:20;;;;;;;4.93;4.63;;;13.70;99.90;;;;;;5094210;28;20417;-69
2021/03/13 10:53:46;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;5092525;28;20479;-69
2021/03/13 10:56:13;;;;;;;5.47;4.80;;;13.90;99.90;;;;;;5094056;28;20567;-69
2021/03/13 10:58:46;;;;;;;4.30;4.00;;;13.30;99.90;;;;;;5093741;28;20788;-69
2021/03/13 11:01:13;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;5094194;28;20519;-70
2021/03/13 11:03:42;;;;;;;4.60;3.87;;;13.30;99.90;;;;;;5093712;28;20421;-71
2021/03/13 11:06:07;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;5093832;28;20421;-69
2021/03/13 11:08:33;;;;;;;7.50;6.90;;;12.90;99.90;;;;;;5092356;28;20930;-69
2021/03/13 11:10:59;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5093922;28;20176;-69
2021/03/13 11:13:25;;;;;;;6.80;4.43;;;13.50;99.90;;;;;;5093643;28;20188;-69
2021/03/13 11:15:51;;;;;;;4.80;4.30;;;13.60;99.90;;;;;;5093743;28;20459;-68
2021/03/13 11:18:18;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;5093682;28;20937;-69
2021/03/13 11:20:44;;;;;;;5.33;4.90;;;13.50;99.90;;;;;;5093549;28;20458;-69
2021/03/13 11:23:11;;;;;;;10.47;9.63;;;13.20;99.90;;;;;;5097710;28;20460;-69
2021/03/13 11:25:37;;;;;;;6.73;6.13;;;13.40;99.90;;;;;;5097767;28;20413;-69
2021/03/13 11:28:03;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;5097610;28;20423;-70
2021/03/13 11:30:29;;;;;;;6.93;6.33;;;13.50;99.90;;;;;;5096310;28;20479;-69
2021/03/13 11:32:55;;;;;;;11.53;10.43;;;14.00;99.90;;;;;;5097548;28;20461;-69
2021/03/13 11:35:21;;;;;;;7.70;7.10;;;13.70;99.90;;;;;;5097564;28;20918;-70
2021/03/13 11:37:47;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5096101;28;20748;-69
2021/03/13 11:40:15;;;;;;;5.90;5.30;;;14.10;99.90;;;;;;5097373;28;20397;-69
2021/03/13 11:42:40;;;;;;;5.27;4.77;;;13.80;99.90;;;;;;5097393;28;20491;-69
2021/03/13 11:45:08;;;;;;;5.67;5.17;;;13.90;99.90;;;;;;5097231;28;20433;-69
2021/03/13 11:47:34;;;;;;;4.73;4.33;;;14.10;99.90;;;;;;5094921;28;20214;-68
2021/03/13 11:49:59;;;;;;;5.07;4.67;;;13.80;99.90;;;;;;5112968;28;20448;-70
2021/03/13 11:52:25;;;;;;;4.97;4.43;;;14.20;99.90;;;;;;5097220;28;20934;-69
2021/03/13 11:54:52;;;;;;;5.20;4.80;;;14.10;99.90;;;;;;5097041;28;20195;-68
2021/03/13 11:57:19;;;;;;;5.00;4.60;;;14.40;99.90;;;;;;5097599;28;20237;-69
2021/03/13 11:59:46;;;;;;;5.70;5.10;;;14.50;99.90;;;;;;5096958;28;20455;-70
2021/03/13 12:02:13;;;;;;;6.43;5.93;;;14.50;99.90;;;;;;5112900;28;20516;-69
2021/03/13 12:04:39;;;;;;;5.63;5.23;;;14.70;99.90;;;;;;5096692;28;20433;-69
2021/03/13 12:07:05;;;;;;;7.03;6.43;;;14.80;99.90;;;;;;5097163;28;20417;-69
2021/03/13 12:09:31;;;;;;;5.50;5.10;;;14.50;99.90;;;;;;5096666;28;20417;-69
2021/03/13 12:11:56;;;;;;;7.83;5.77;;;14.20;99.90;;;;;;5097162;28;20758;-69
2021/03/13 12:14:22;;;;;;;5.20;4.80;;;14.10;99.90;;;;;;5096826;28;20666;-69
2021/03/13 12:16:48;;;;;;;5.73;5.30;;;14.20;99.90;;;;;;5096465;28;20286;-68
2021/03/13 12:19:13;;;;;;;5.90;4.97;;;14.00;99.90;;;;;;5096570;28;20184;-71
2021/03/13 12:21:40;;;;;;;5.20;4.80;;;14.30;99.90;;;;;;5095429;28;20275;-68
2021/03/13 12:24:07;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;5096562;28;20238;-69
2021/03/13 12:26:32;;;;;;;4.97;4.57;;;14.10;99.90;;;;;;5112399;28;20496;-69
2021/03/13 12:28:58;;;;;;;4.57;4.10;;;14.30;99.90;;;;;;5096533;28;20888;-69
2021/03/13 12:31:23;;;;;;;5.93;5.43;;;13.90;99.90;;;;;;5112018;28;20529;-69
2021/03/13 12:33:49;;;;;;;5.03;4.40;;;13.80;99.90;;;;;;5095507;28;20645;-69
2021/03/13 12:36:15;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;5096540;28;20208;-69
2021/03/13 12:38:40;;;;;;;7.33;5.40;;;13.80;99.90;;;;;;5096229;28;20221;-69
2021/03/13 12:41:07;;;;;;;5.23;4.83;;;14.00;99.90;;;;;;5096058;28;20307;-71
2021/03/13 12:43:33;;;;;;;5.50;5.00;;;14.10;99.90;;;;;;5111869;28;20206;-70
2021/03/13 12:45:59;;;;;;;14.60;5.50;;;14.20;99.90;;;;;;5096385;28;20413;-69
2021/03/13 12:48:25;;;;;;;5.20;4.80;;;14.40;99.90;;;;;;5095916;28;20458;-69
2021/03/13 12:50:52;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;5095905;28;20673;-69
2021/03/13 12:53:17;;;;;;;6.00;5.50;;;14.80;99.90;;;;;;5095917;28;20600;-70
2021/03/13 12:55:43;;;;;;;5.47;5.07;;;14.70;99.90;;;;;;5095924;28;20413;-69
2021/03/13 12:58:09;;;;;;;5.40;4.13;;;14.60;99.90;;;;;;5095848;28;20195;-69
2021/03/13 13:00:36;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;5095930;28;20405;-69