Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:03:18;;;;;;;8.18;5.43;;;;;;;;;;10005230;29;20079;-62
2021/04/15 00:08:16;;;;;;;5.18;4.68;;;;;;;;;;10005471;29;20079;-61
2021/04/15 00:13:15;;;;;;;6.07;4.70;;;;;;;;;;10005854;29;20513;-61
2021/04/15 00:18:12;;;;;;;5.53;4.88;;;;;;;;;;10005620;29;20075;-60
2021/04/15 00:23:11;;;;;;;5.30;4.80;;;;;;;;;;10005476;29;20044;-61
2021/04/15 00:28:08;;;;;;;5.88;5.20;;;;;;;;;;10004525;29;20102;-62
2021/04/15 00:33:07;;;;;;;5.30;4.80;;;;;;;;;;10004975;29;20072;-62
2021/04/15 00:38:05;;;;;;;4.90;4.40;;;;;;;;;;10004892;29;20082;-62
2021/04/15 00:43:04;;;;;;;4.65;3.80;;;;;;;;;;10004364;29;20090;-62
2021/04/15 00:48:03;;;;;;;5.82;4.85;;;;;;;;;;10004108;29;20434;-63
2021/04/15 00:53:02;;;;;;;4.20;3.80;;;;;;;;;;10003034;29;20071;-61
2021/04/15 00:58:01;;;;;;;4.40;4.00;;;;;;;;;;10004032;29;20095;-61
2021/04/15 01:03:02;;;;;;;5.05;4.50;;;;;;;;;;10004281;29;20103;-62
2021/04/15 01:08:00;;;;;;;4.82;4.32;;;;;;;;;;10002246;29;20072;-61
2021/04/15 01:13:05;;;;;;;4.45;4.05;;;;;;;;;;10003974;29;20091;-62
2021/04/15 01:18:05;;;;;;;4.67;4.27;;;;;;;;;;10003359;29;20072;-62
2021/04/15 01:23:07;;;;;;;4.28;3.88;;;;;;;;;;10003370;29;20072;-62
2021/04/15 01:28:09;;;;;;;4.53;3.85;;;;;;;;;;10002750;29;20114;-62
2021/04/15 01:33:12;;;;;;;8.60;6.78;;;;;;;;;;10003091;29;20052;-61
2021/04/15 01:38:12;;;;;;;4.97;4.47;;;;;;;;;;10001305;29;20084;-61
2021/04/15 01:43:13;;;;;;;5.90;4.97;;;;;;;;;;10002042;29;20040;-61
2021/04/15 01:48:13;;;;;;;6.00;5.43;;;;;;;;;;10002216;29;20083;-61
2021/04/15 01:53:12;;;;;;;5.80;5.30;;;;;;;;;;10002274;29;20059;-61
2021/04/15 01:58:13;;;;;;;6.22;5.05;;;;;;;;;;10001574;29;20075;-62
2021/04/15 02:03:12;;;;;;;5.88;5.28;;;;;;;;;;10001857;29;20044;-62
2021/04/15 02:08:11;;;;;;;7.70;5.63;;;;;;;;;;9999659;29;20052;-61
2021/04/15 02:13:10;;;;;;;10.38;7.47;;;;;;;;;;10001017;29;20049;-60
2021/04/15 02:18:07;;;;;;;6.68;5.93;;;;;;;;;;10000932;29;20075;-62
2021/04/15 02:23:09;;;;;;;6.88;5.63;;;;;;;;;;10001160;29;20055;-62
2021/04/15 02:28:09;;;;;;;8.48;6.53;;;;;;;;;;10000353;29;20064;-61
2021/04/15 02:33:08;;;;;;;8.25;7.07;;;;;;;;;;10000712;29;20055;-62
2021/04/15 02:38:05;;;;;;;11.40;7.55;;;;;;;;;;9999991;29;20078;-62
2021/04/15 02:43:06;;;;;;;9.55;8.05;;;;;;;;;;10000594;29;20076;-62
2021/04/15 02:48:07;;;;;;;7.00;6.30;;;;;;;;;;9999517;29;20080;-62
2021/04/15 02:53:06;;;;;;;6.75;6.05;;;;;;;;;;10000105;29;20079;-61
2021/04/15 02:58:05;;;;;;;6.55;5.70;;;;;;;;;;9999213;29;20082;-61
2021/04/15 03:03:04;;;;;;;6.95;6.25;;;;;;;;;;9999668;29;20075;-61
2021/04/15 03:08:02;;;;;;;7.00;6.30;;;;;;;;;;9998813;29;20494;-62
2021/04/15 03:13:06;;;;;;;9.43;8.27;;;;;;;;;;9998947;29;20079;-61
2021/04/15 03:18:05;;;;;;;9.23;7.93;;;;;;;;;;9998178;29;20094;-61
2021/04/15 03:23:07;;;;;;;9.48;7.90;;;;;;;;;;9999261;29;20447;-60
2021/04/15 03:28:07;;;;;;;8.05;7.28;;;;;;;;;;9998502;29;20094;-62
2021/04/15 03:33:06;;;;;;;11.88;8.23;;;;;;;;;;9998743;29;20076;-62
2021/04/15 03:38:08;;;;;;;13.32;10.27;;;;;;;;;;9998574;29;20083;-61
2021/04/15 03:43:08;;;;;;;11.73;10.13;;;;;;;;;;9996821;29;20072;-62
2021/04/15 03:48:08;;;;;;;12.73;11.02;;;;;;;;;;9992885;29;20071;-61
2021/04/15 03:53:08;;;;;;;10.02;8.75;;;;;;;;;;9993888;29;20087;-61
2021/04/15 03:58:08;;;;;;;10.98;9.32;;;;;;;;;;9996718;29;20501;-61
2021/04/15 04:03:09;;;;;;;11.23;9.35;;;;;;;;;;9998577;29;20048;-61
2021/04/15 04:08:10;;;;;;;10.13;8.57;;;;;;;;;;9998026;29;20048;-61
2021/04/15 04:13:15;;;;;;;11.80;8.43;;;;;;;;;;9998107;29;20083;-63
2021/04/15 04:18:15;;;;;;;9.73;8.20;;;;;;;;;;9998155;29;20083;-60
2021/04/15 04:23:24;;;;;;;9.52;8.50;;;;;;;;;;9997236;29;20502;-61
2021/04/15 04:28:26;;;;;;;11.23;9.90;;;;;;;;;;9997837;29;20485;-61
2021/04/15 04:33:26;;;;;;;11.52;10.13;;;;;;;;;;9998052;29;20071;-64
2021/04/15 04:38:26;;;;;;;10.98;9.88;;;;;;;;;;9997797;29;20537;-62
2021/04/15 04:43:25;;;;;;;16.73;12.88;;;;;;;;;;10004434;29;20086;-60
2021/04/15 04:48:28;;;;;;;16.00;12.95;;;;;;;;;;10004316;29;20044;-61
2021/04/15 04:53:30;;;;;;;13.75;11.23;;;;;;;;;;10003928;29;20056;-61
2021/04/15 04:58:27;;;;;;;12.23;10.93;;;;;;;;;;10003025;29;20091;-62
2021/04/15 05:03:26;;;;;;;13.20;10.73;;;;;;;;;;10003913;29;20048;-63
2021/04/15 05:08:27;;;;;;;15.65;13.02;;;;;;;;;;10003231;29;20080;-64
2021/04/15 05:13:25;;;;;;;14.73;11.32;;;;;;;;;;10001407;29;20113;-61
2021/04/15 05:18:24;;;;;;;16.48;12.80;;;;;;;;;;10003033;29;20090;-62
2021/04/15 05:23:25;;;;;;;18.88;13.82;;;;;;;;;;10002598;29;20471;-63
2021/04/15 05:28:24;;;;;;;14.40;11.15;;;;;;;;;;10001099;29;20060;-62
2021/04/15 05:33:23;;;;;;;21.08;13.95;;;;;;;;;;10003014;29;20074;-61
2021/04/15 05:38:21;;;;;;;21.98;12.75;;;;;;;;;;10001768;29;20084;-62
2021/04/15 05:43:26;;;;;;;18.60;11.48;;;;;;;;;;10002630;29;20084;-62
2021/04/15 05:48:27;;;;;;;20.17;13.70;;;;;;;;;;10002486;29;20055;-62
2021/04/15 05:53:33;;;;;;;15.75;13.15;;;;;;;;;;10001678;29;20072;-61
2021/04/15 05:58:32;;;;;;;12.60;11.20;;;;;;;;;;10001926;29;20090;-63
2021/04/15 06:03:38;;;;;;;15.55;11.52;;;;;;;;;;10000687;29;20102;-62
2021/04/15 06:08:37;;;;;;;16.45;12.27;;;;;;;;;;10001246;29;20087;-64
2021/04/15 06:13:38;;;;;;;23.80;13.02;;;;;;;;;;10001514;29;20450;-64
2021/04/15 06:18:38;;;;;;;17.83;12.75;;;;;;;;;;10000345;29;20083;-65
2021/04/15 06:23:38;;;;;;;17.60;12.75;;;;;;;;;;10001391;29;20048;-64
2021/04/15 06:28:38;;;;;;;12.90;11.50;;;;;;;;;;10000808;29;20103;-63
2021/04/15 06:33:38;;;;;;;15.43;12.15;;;;;;;;;;10000591;29;20471;-64
2021/04/15 06:38:40;;;;;;;13.35;10.95;;;;;;;;;;9999412;29;20176;-65
2021/04/15 06:43:51;;;;;;;14.65;11.48;;;;;;;;;;10000344;29;20044;-63
2021/04/15 06:48:57;;;;;;;13.32;11.82;;;;;;;;;;10000395;29;20482;-63
2021/04/15 06:54:10;;;;;;;13.55;10.30;;;;;;;;;;10000060;29;20063;-64
2021/04/15 06:59:16;;;;;;;15.65;12.32;;;;;;;;;;10000179;29;20094;-63
2021/04/15 07:04:17;;;;;;;12.50;10.95;;;;;;;;;;9998820;29;20434;-64
2021/04/15 07:09:33;;;;;;;13.43;10.95;;;;;;;;;;9999532;29;20079;-64
2021/04/15 07:14:40;;;;;;;13.23;10.35;;;;;;;;;;9999679;29;20086;-64
2021/04/15 07:19:49;;;;;;;12.07;10.82;;;;;;;;;;9999039;29;20524;-64
2021/04/15 07:24:53;;;;;;;13.25;10.35;;;;;;;;;;9999625;29;20509;-63
2021/04/15 07:30:09;;;;;;;12.70;10.47;;;;;;;;;;9999233;29;20092;-63
2021/04/15 07:35:11;;;;;;;10.88;9.77;;;;;;;;;;9999619;29;20087;-64
2021/04/15 07:40:21;;;;;;;13.77;10.75;;;;;;;;;;9998863;29;20482;-63
2021/04/15 07:45:23;;;;;;;20.40;13.13;;;;;;;;;;9999445;29;20082;-62
2021/04/15 07:50:39;;;;;;;12.90;10.25;;;;;;;;;;9999188;29;20106;-63
2021/04/15 07:56:06;;;;;;;9.95;8.63;;;;;;;;;;9998289;29;20055;-63
2021/04/15 08:01:18;;;;;;;10.63;8.25;;;;;;;;;;9925688;29;20505;-64
2021/04/15 08:06:27;;;;;;;13.32;7.30;;;;;;;;;;9994512;29;20063;-64
2021/04/15 08:11:42;;;;;;;8.63;7.82;;;;;;;;;;9998128;29;20080;-65
2021/04/15 08:16:46;;;;;;;11.50;7.97;;;;;;;;;;9993913;29;20100;-62
2021/04/15 08:21:47;;;;;;;13.27;10.10;;;;;;;;;;10005044;29;20080;-62
2021/04/15 08:27:03;;;;;;;8.13;7.30;;;;;;;;;;10005056;29;20071;-63
2021/04/15 08:32:04;;;;;;;9.65;8.07;;;;;;;;;;10005957;29;20056;-62
2021/04/15 08:37:11;;;;;;;17.42;13.57;;;;;;;;;;10004619;29;20482;-63
2021/04/15 08:42:15;;;;;;;21.38;12.43;;;;;;;;;;10004665;29;20557;-64
2021/04/15 08:47:16;;;;;;;14.60;10.40;;;;;;;;;;10003562;29;20068;-64
2021/04/15 08:52:22;;;;;;;16.23;12.05;;;;;;;;;;10003624;29;20094;-64
2021/04/15 08:57:19;;;;;;;;;;;;;;;;;;10004624;29;20056;-65
2021/04/15 09:02:21;;;;;;;14.00;12.02;;;;;;;;;;10003890;29;19974;-65
2021/04/15 09:07:22;;;;;;;28.10;18.38;;;;;;;;;;10003360;29;20055;-64
2021/04/15 09:12:26;;;;;;;21.02;16.83;;;;;;;;;;10003211;29;20083;-65
2021/04/15 09:17:27;;;;;;;10.65;9.07;;;;;;;;;;10003004;29;20052;-66
2021/04/15 09:22:40;;;;;;;12.77;10.57;;;;;;;;;;10001750;29;20083;-66
2021/04/15 09:27:52;;;;;;;11.23;10.02;;;;;;;;;;10001899;29;20089;-67
2021/04/15 09:32:53;;;;;;;17.45;10.80;;;;;;;;;;10003139;29;20091;-65
2021/04/15 09:38:16;;;;;;;11.50;9.00;;;;;;;;;;10002436;29;20079;-65
2021/04/15 09:43:18;;;;;;;13.18;10.50;;;;;;;;;;10002736;29;20082;-66
2021/04/15 09:48:36;;;;;;;9.90;8.63;;;;;;;;;;10002385;29;20052;-66
2021/04/15 09:53:39;;;;;;;12.20;8.82;;;;;;;;;;10002422;29;20118;-66
2021/04/15 09:58:41;;;;;;;11.35;8.85;;;;;;;;;;10000099;29;20087;-66
2021/04/15 10:03:43;;;;;;;13.88;12.10;;;;;;;;;;10002128;29;20071;-65
2021/04/15 10:08:51;;;;;;;11.10;9.27;;;;;;;;;;10001073;29;20533;-66
2021/04/15 10:13:57;;;;;;;10.07;8.98;;;;;;;;;;10001760;29;20082;-66
2021/04/15 10:19:10;;;;;;;10.68;9.57;;;;;;;;;;10001021;29;20122;-66
2021/04/15 10:24:14;;;;;;;8.45;7.63;;;;;;;;;;10001538;29;20090;-65
2021/04/15 10:29:19;;;;;;;10.10;8.55;;;;;;;;;;10000879;29;20063;-66
2021/04/15 10:34:50;;;;;;;15.40;10.20;;;;;;;;;;10000671;29;20063;-66
2021/04/15 10:40:00;;;;;;;11.43;8.05;;;;;;;;;;9880603;29;20156;-65
2021/04/15 10:45:22;;;;;;;13.45;11.57;;;;;;;;;;9974842;29;20448;-65
2021/04/15 10:50:26;;;;;;;15.38;12.70;;;;;;;;;;10000803;29;20080;-64
2021/04/15 10:55:26;;;;;;;15.50;12.65;;;;;;;;;;9999841;29;20083;-64
2021/04/15 11:00:28;;;;;;;12.23;10.63;;;;;;;;;;9999135;29;20083;-64
2021/04/15 11:05:28;;;;;;;14.27;11.40;;;;;;;;;;10000341;29;20087;-65
2021/04/15 11:10:29;;;;;;;19.90;12.82;;;;;;;;;;9998122;29;20044;-66
2021/04/15 11:15:37;;;;;;;21.20;13.35;;;;;;;;;;9999125;29;20056;-63
2021/04/15 11:20:35;;;;;;;11.10;9.90;;;;;;;;;;9999129;29;20420;-64
2021/04/15 11:25:39;;;;;;;12.27;10.02;;;;;;;;;;9998323;29;20165;-65
2021/04/15 11:30:42;;;;;;;12.82;10.20;;;;;;;;;;9999523;29;20522;-65
2021/04/15 11:36:05;;;;;;;13.40;11.93;;;;;;;;;;9998642;29;20494;-65
2021/04/15 11:41:11;;;;;;;16.35;13.13;;;;;;;;;;9997782;29;20094;-65
2021/04/15 11:46:14;;;;;;;13.80;11.68;;;;;;;;;;9998406;29;20044;-64
2021/04/15 11:51:13;;;;;;;11.98;9.32;;;;;;;;;;10002478;29;20060;-65
2021/04/15 11:56:17;;;;;;;16.70;12.40;;;;;;;;;;10006672;29;20048;-64
2021/04/15 12:01:23;;;;;;;17.25;11.57;;;;;;;;;;10005892;29;20080;-65
2021/04/15 12:06:21;;;;;;;13.35;7.85;;;;;;;;;;10006051;29;20481;-65
2021/04/15 12:11:21;;;;;;;30.52;18.48;;;;;;;;;;10004069;29;20060;-64
2021/04/15 12:16:22;;;;;;;15.35;11.25;;;;;;;;;;10005874;29;20052;-65
2021/04/15 12:21:21;;;;;;;14.27;8.45;;;;;;;;;;10005462;29;20076;-64
2021/04/15 12:26:24;;;;;;;9.63;7.13;;;;;;;;;;10005475;29;20064;-64
2021/04/15 12:31:24;;;;;;;12.70;7.03;;;;;;;;;;10005225;29;20059;-63
2021/04/15 12:36:23;;;;;;;20.55;13.35;;;;;;;;;;10004427;29;20079;-65
2021/04/15 12:41:22;;;;;;;10.65;8.55;;;;;;;;;;10004310;29;20095;-66
2021/04/15 12:46:20;;;;;;;11.73;7.97;;;;;;;;;;10004799;29;20048;-64
2021/04/15 12:51:21;;;;;;;13.13;9.13;;;;;;;;;;10004759;29;20418;-66
2021/04/15 12:56:20;;;;;;;14.52;9.45;;;;;;;;;;10004164;29;20072;-65
2021/04/15 13:01:18;;;;;;;30.33;16.65;;;;;;;;;;10003737;29;20083;-66
2021/04/15 13:06:16;;;;;;;20.48;16.45;;;;;;;;;;10003537;29;20040;-68
2021/04/15 13:11:47;;;;;;;14.77;11.40;;;;;;;;;;10003318;29;20052;-66
2021/04/15 13:16:53;;;;;;;16.25;10.02;;;;;;;;;;10004074;29;20086;-67
2021/04/15 13:21:57;;;;;;;12.23;6.82;;;;;;;;;;10003355;29;20083;-66
2021/04/15 13:27:15;;;;;;;13.47;9.67;;;;;;;;;;10003117;29;20068;-66
2021/04/15 13:32:19;;;;;;;29.55;25.52;;;;;;;;;;10003452;29;20339;-66
2021/04/15 13:37:31;;;;;;;16.33;11.53;;;;;;;;;;10002780;29;20052;-64
2021/04/15 13:42:33;;;;;;;20.15;10.68;;;;;;;;;;10002557;29;20339;-64
2021/04/15 13:47:41;;;;;;;8.90;7.50;;;;;;;;;;10002545;29;20045;-65
2021/04/15 13:52:39;;;;;;;10.57;9.25;;;;;;;;;;10002246;29;20494;-64
2021/04/15 13:57:43;;;;;;;12.35;9.80;;;;;;;;;;10000129;29;20044;-64
2021/04/15 14:02:44;;;;;;;31.50;9.38;;;;;;;;;;10001750;29;20514;-63
2021/04/15 14:07:44;;;;;;;8.48;7.53;;;;;;;;;;10001218;29;20072;-63
2021/04/15 14:12:42;;;;;;;15.70;11.43;;;;;;;;;;10001220;29;20044;-63
2021/04/15 14:17:41;;;;;;;14.25;10.75;;;;;;;;;;10001314;29;20076;-64
2021/04/15 14:22:39;;;;;;;14.43;8.65;;;;;;;;;;10000955;29;20466;-64
2021/04/15 14:27:37;;;;;;;9.75;6.57;;;;;;;;;;10000587;29;20052;-64
2021/04/15 14:32:38;;;;;;;11.13;8.85;;;;;;;;;;10010190;29;20074;-64
2021/04/15 14:37:35;;;;;;;39.38;21.23;;;;;;;;;;10010882;29;20120;-66
2021/04/15 14:42:42;;;;;;;15.23;12.32;;;;;;;;;;10017415;29;20091;-63
2021/04/15 14:47:41;;;;;;;12.60;8.07;;;;;;;;;;10034764;29;20454;-62
2021/04/15 14:52:39;;;;;;;9.90;7.85;;;;;;;;;;10035864;29;20493;-63
2021/04/15 14:57:43;;;;;;;31.55;20.90;;;;;;;;;;10037238;29;20102;-64
2021/04/15 15:02:41;;;;;;;12.95;8.93;;;;;;;;;;10038560;29;20085;-62
2021/04/15 15:07:39;;;;;;;19.92;11.60;;;;;;;;;;10037583;29;20047;-63
2021/04/15 15:12:37;;;;;;;21.70;13.18;;;;;;;;;;10037625;29;20048;-64
2021/04/15 15:17:35;;;;;;;18.05;8.57;;;;;;;;;;10037858;29;20071;-62
2021/04/15 15:22:34;;;;;;;13.70;7.72;;;;;;;;;;10037082;29;20559;-64
2021/04/15 15:27:34;;;;;;;13.68;12.02;;;;;;;;;;10036337;29;20425;-64
2021/04/15 15:32:33;;;;;;;12.30;8.48;;;;;;;;;;10037708;29;20052;-64
2021/04/15 15:37:32;;;;;;;9.48;7.88;;;;;;;;;;10036642;29;20051;-63
2021/04/15 15:43:03;;;;;;;8.45;7.13;;;;;;;;;;10037025;29;20086;-63
2021/04/15 15:48:00;;;;;;;13.23;10.13;;;;;;;;;;10036180;29;20501;-63
2021/04/15 15:53:17;;;;;;;19.80;9.23;;;;;;;;;;10033622;29;20071;-67
2021/04/15 15:58:20;;;;;;;11.77;9.30;;;;;;;;;;10017763;29;20453;-64
2021/04/15 16:03:22;;;;;;;11.13;9.25;;;;;;;;;;10016397;29;20083;-65
2021/04/15 16:08:22;;;;;;;8.15;7.32;;;;;;;;;;10001996;29;20080;-62
2021/04/15 16:13:38;;;;;;;13.77;8.13;;;;;;;;;;10012426;29;20078;-63
2021/04/15 16:18:35;;;;;;;7.82;7.03;;;;;;;;;;10000212;29;20097;-63
2021/04/15 16:23:36;;;;;;;11.85;7.97;;;;;;;;;;10014630;29;20067;-61
2021/04/15 16:28:34;;;;;;;10.90;8.95;;;;;;;;;;10008374;29;20083;-62
2021/04/15 16:33:32;;;;;;;166.90;100.53;;;;;;;;;;10012410;29;20077;-64
2021/04/15 16:38:32;;;;;;;22.35;16.08;;;;;;;;;;10022139;29;20126;-65
2021/04/15 16:43:31;;;;;;;32.53;24.05;;;;;;;;;;10004074;29;20080;-64
2021/04/15 16:48:31;;;;;;;22.60;16.77;;;;;;;;;;10016345;29;20447;-62
2021/04/15 16:53:30;;;;;;;16.88;14.43;;;;;;;;;;10030557;29;20079;-63
2021/04/15 16:58:27;;;;;;;19.67;17.02;;;;;;;;;;10002984;29;20110;-62
2021/04/15 17:03:25;;;;;;;24.27;18.75;;;;;;;;;;10016079;29;20078;-63
2021/04/15 17:08:23;;;;;;;21.77;14.43;;;;;;;;;;10006804;29;20102;-63
2021/04/15 17:13:21;;;;;;;14.57;12.25;;;;;;;;;;10007390;29;20107;-63
2021/04/15 17:18:19;;;;;;;29.60;18.67;;;;;;;;;;10025325;29;20063;-63
2021/04/15 17:23:18;;;;;;;21.20;14.05;;;;;;;;;;10025060;29;20331;-63
2021/04/15 17:28:19;;;;;;;17.95;13.98;;;;;;;;;;10010910;29;20086;-62
2021/04/15 17:33:17;;;;;;;22.40;16.77;;;;;;;;;;10012687;29;20521;-62
2021/04/15 17:38:16;;;;;;;42.55;21.83;;;;;;;;;;10013115;29;20075;-64
2021/04/15 17:43:14;;;;;;;19.25;16.52;;;;;;;;;;10016926;29;20087;-64
2021/04/15 17:48:14;;;;;;;27.05;17.30;;;;;;;;;;10001539;29;20087;-64
2021/04/15 17:53:12;;;;;;;21.75;16.80;;;;;;;;;;10002225;29;20068;-64
2021/04/15 17:58:10;;;;;;;29.65;22.98;;;;;;;;;;10002633;29;20556;-63
2021/04/15 18:03:09;;;;;;;31.83;23.27;;;;;;;;;;10022481;29;20075;-64
2021/04/15 18:08:07;;;;;;;37.25;23.58;;;;;;;;;;10039498;29;20075;-64
2021/04/15 18:13:05;;;;;;;33.83;24.02;;;;;;;;;;10039544;29;20043;-64
2021/04/15 18:18:03;;;;;;;24.52;18.50;;;;;;;;;;10039528;29;20055;-63
2021/04/15 18:23:02;;;;;;;24.52;17.23;;;;;;;;;;10039493;29;20086;-64
2021/04/15 18:27:59;;;;;;;28.10;19.38;;;;;;;;;;10039224;29;20102;-63
2021/04/15 18:32:57;;;;;;;18.42;12.40;;;;;;;;;;10038380;29;20047;-63
2021/04/15 18:37:57;;;;;;;19.23;12.13;;;;;;;;;;10039030;29;20081;-64
2021/04/15 18:42:55;;;;;;;19.27;13.60;;;;;;;;;;10038650;29;20099;-62
2021/04/15 18:47:52;;;;;;;36.20;23.25;;;;;;;;;;10037854;29;20058;-63
2021/04/15 18:52:50;;;;;;;26.05;16.63;;;;;;;;;;10037787;29;20527;-61
2021/04/15 18:57:47;;;;;;;13.82;9.88;;;;;;;;;;10038088;29;20047;-64
2021/04/15 19:02:46;;;;;;;12.02;9.88;;;;;;;;;;10037632;29;20114;-64
2021/04/15 19:07:43;;;;;;;10.77;9.15;;;;;;;;;;10038169;29;20486;-63
2021/04/15 19:12:41;;;;;;;144.15;78.55;;;;;;;;;;10038097;29;20083;-64
2021/04/15 19:17:38;;;;;;;29.58;16.77;;;;;;;;;;10037916;29;20039;-63
2021/04/15 19:22:36;;;;;;;34.13;17.88;;;;;;;;;;10037437;29;20087;-64
2021/04/15 19:27:35;;;;;;;61.72;30.35;;;;;;;;;;10035823;29;20044;-63
2021/04/15 19:32:32;;;;;;;48.65;26.33;;;;;;;;;;10037490;29;20051;-65
2021/04/15 19:37:30;;;;;;;38.33;20.20;;;;;;;;;;10036948;29;20051;-64
2021/04/15 19:42:28;;;;;;;26.48;14.50;;;;;;;;;;10035186;29;20052;-64
2021/04/15 19:47:25;;;;;;;20.63;11.48;;;;;;;;;;10036164;29;20051;-62
2021/04/15 19:52:23;;;;;;;20.15;13.35;;;;;;;;;;10037045;29;20072;-62
2021/04/15 19:57:20;;;;;;;64.40;31.73;;;;;;;;;;10037071;29;20114;-62
2021/04/15 20:02:19;;;;;;;47.97;24.13;;;;;;;;;;10037082;29;20127;-63
2021/04/15 20:07:17;;;;;;;20.38;11.23;;;;;;;;;;10036894;29;20051;-62
2021/04/15 20:12:14;;;;;;;24.80;14.75;;;;;;;;;;10040821;29;20288;-63
2021/04/15 20:17:12;;;;;;;42.28;21.23;;;;;;;;;;10044079;29;20496;-63
2021/04/15 20:22:11;;;;;;;37.15;21.52;;;;;;;;;;10043990;29;20077;-63
2021/04/15 20:27:08;;;;;;;18.85;12.02;;;;;;;;;;10043821;29;20465;-63
2021/04/15 20:32:06;;;;;;;28.90;18.20;;;;;;;;;;10041626;29;20066;-63
2021/04/15 20:37:04;;;;;;;35.10;23.08;;;;;;;;;;10043373;29;20473;-64
2021/04/15 20:42:04;;;;;;;22.08;15.30;;;;;;;;;;10043232;29;20079;-64
2021/04/15 20:47:02;;;;;;;16.13;11.30;;;;;;;;;;10043163;29;20083;-64
2021/04/15 20:51:59;;;;;;;16.05;12.90;;;;;;;;;;10042960;29;20071;-64
2021/04/15 20:56:57;;;;;;;10.88;8.73;;;;;;;;;;10042717;29;20042;-63
2021/04/15 21:01:55;;;;;;;10.63;8.85;;;;;;;;;;10042082;29;20094;-63
2021/04/15 21:06:52;;;;;;;10.18;8.05;;;;;;;;;;10042068;29;20055;-62
2021/04/15 21:11:50;;;;;;;10.55;8.05;;;;;;;;;;10042117;29;20043;-62
2021/04/15 21:16:50;;;;;;;10.80;7.85;;;;;;;;;;10041961;29;20047;-62
2021/04/15 21:21:49;;;;;;;13.63;8.32;;;;;;;;;;10040099;29;20086;-63
2021/04/15 21:26:46;;;;;;;9.57;6.47;;;;;;;;;;10041552;29;20486;-63
2021/04/15 21:31:44;;;;;;;13.77;9.23;;;;;;;;;;10041687;29;20085;-63
2021/04/15 21:36:42;;;;;;;12.30;9.00;;;;;;;;;;10041092;29;20044;-62
2021/04/15 21:41:40;;;;;;;10.02;8.15;;;;;;;;;;10039168;29;20119;-63
2021/04/15 21:46:38;;;;;;;11.90;7.90;;;;;;;;;;10040867;29;20070;-63
2021/04/15 21:51:36;;;;;;;8.77;7.95;;;;;;;;;;10040696;29;20047;-64
2021/04/15 21:56:33;;;;;;;13.18;8.60;;;;;;;;;;10039887;29;20071;-64
2021/04/15 22:01:31;;;;;;;13.63;8.82;;;;;;;;;;10040312;29;20079;-64
2021/04/15 22:06:30;;;;;;;11.25;8.68;;;;;;;;;;10040816;29;20047;-63
2021/04/15 22:11:29;;;;;;;12.02;9.18;;;;;;;;;;10039730;29;20051;-64
2021/04/15 22:16:28;;;;;;;13.95;9.85;;;;;;;;;;10039020;29;20055;-62
2021/04/15 22:21:27;;;;;;;9.32;8.40;;;;;;;;;;10039239;29;20079;-61
2021/04/15 22:26:26;;;;;;;13.63;9.18;;;;;;;;;;10039137;29;20079;-63
2021/04/15 22:31:24;;;;;;;11.52;8.93;;;;;;;;;;10039077;29;20505;-63
2021/04/15 22:36:22;;;;;;;10.45;8.65;;;;;;;;;;10037136;29;20043;-63
2021/04/15 22:41:20;;;;;;;10.07;9.02;;;;;;;;;;10038411;29;20540;-62
2021/04/15 22:46:17;;;;;;;9.55;8.55;;;;;;;;;;10038421;29;20071;-63
2021/04/15 22:51:15;;;;;;;11.20;8.98;;;;;;;;;;10038331;29;20081;-63
2021/04/15 22:56:13;;;;;;;12.95;8.50;;;;;;;;;;10038320;29;20082;-63
2021/04/15 23:01:15;;;;;;;11.48;8.05;;;;;;;;;;10037950;29;20086;-63
2021/04/15 23:06:13;;;;;;;10.30;8.50;;;;;;;;;;10037867;29;20509;-64
2021/04/15 23:11:10;;;;;;;10.55;8.65;;;;;;;;;;10036144;29;20058;-64
2021/04/15 23:16:08;;;;;;;11.07;8.60;;;;;;;;;;10037783;29;20082;-63
2021/04/15 23:21:07;;;;;;;11.68;9.55;;;;;;;;;;10037528;29;20082;-63
2021/04/15 23:26:04;;;;;;;11.27;9.30;;;;;;;;;;10036879;29;20047;-64
2021/04/15 23:31:02;;;;;;;10.82;9.73;;;;;;;;;;10037400;29;20106;-64
2021/04/15 23:36:00;;;;;;;10.55;9.45;;;;;;;;;;10037203;29;20098;-63
2021/04/15 23:40:58;;;;;;;12.00;10.68;;;;;;;;;;10036882;29;20052;-64
2021/04/15 23:45:57;;;;;;;10.93;9.27;;;;;;;;;;10039061;29;20082;-63
2021/04/15 23:50:55;;;;;;;10.70;9.20;;;;;;;;;;10044727;29;20048;-64
2021/04/15 23:55:53;;;;;;;11.85;10.43;;;;;;;;;;10044528;29;20079;-64
