Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:34;;;;;;;9.57;5.97;;;6.60;42.40;;;;;;4998315;28;20199;-81
2022/03/14 00:04:00;;;;;;;9.53;6.17;;;6.60;42.70;;;;;;4991169;28;20172;-81
2022/03/14 00:06:26;;;;;;;9.97;6.10;;;6.60;42.50;;;;;;4990748;28;20176;-81
2022/03/14 00:08:57;;;;;;;8.73;5.93;;;6.60;42.60;;;;;;4988488;28;20174;-82
2022/03/14 00:11:26;;;;;;;10.20;6.23;;;6.50;42.80;;;;;;4991614;28;20183;-83
2022/03/14 00:13:54;;;;;;;10.67;6.00;;;6.50;43.00;;;;;;4975086;28;20232;-81
2022/03/14 00:16:25;;;;;;;8.27;5.47;;;6.40;43.10;;;;;;4979680;28;20175;-82
2022/03/14 00:18:53;;;;;;;8.80;5.63;;;6.40;43.20;;;;;;4991808;28;20176;-81
2022/03/14 00:21:24;;;;;;;8.40;5.70;;;6.40;43.30;;;;;;4993759;28;20168;-83
2022/03/14 00:23:55;;;;;;;8.73;5.63;;;6.40;43.40;;;;;;4998259;28;20167;-81
2022/03/14 00:26:25;;;;;;;9.10;5.83;;;6.30;43.70;;;;;;4998500;28;20167;-83
2022/03/14 00:28:51;;;;;;;8.97;5.63;;;6.20;43.70;;;;;;4998578;28;20251;-82
2022/03/14 00:31:17;;;;;;;8.77;5.77;;;6.30;44.00;;;;;;4999131;28;20183;-83
2022/03/14 00:33:43;;;;;;;10.00;5.97;;;6.30;44.20;;;;;;4996044;28;20179;-82
2022/03/14 00:36:09;;;;;;;10.63;5.97;;;6.20;44.30;;;;;;4985384;28;20188;-81
2022/03/14 00:38:39;;;;;;;11.77;6.10;;;6.10;44.60;;;;;;4989120;28;20287;-80
2022/03/14 00:41:16;;;;;;;9.17;6.20;;;6.10;44.50;;;;;;4995558;28;20247;-81
2022/03/14 00:43:42;;;;;;;8.63;5.63;;;6.00;44.60;;;;;;4998387;28;20174;-81
2022/03/14 00:46:08;;;;;;;10.40;6.10;;;6.00;44.60;;;;;;4998711;28;20201;-81
2022/03/14 00:48:35;;;;;;;9.43;6.03;;;6.00;45.40;;;;;;4998379;28;20290;-82
2022/03/14 00:51:02;;;;;;;8.73;6.00;;;6.00;44.80;;;;;;4995331;28;20214;-82
2022/03/14 00:53:28;;;;;;;10.20;6.07;;;6.00;44.80;;;;;;4992725;28;20190;-82
2022/03/14 00:55:54;;;;;;;10.00;5.67;;;6.00;44.80;;;;;;5000095;28;20199;-81
2022/03/14 00:58:20;;;;;;;7.93;5.97;;;6.00;44.80;;;;;;5001827;28;20229;-82
2022/03/14 01:00:49;;;;;;;10.97;6.10;;;5.90;44.80;;;;;;5002917;28;20183;-81
2022/03/14 01:03:15;;;;;;;12.07;6.27;;;5.90;45.00;;;;;;4999192;28;20171;-82
2022/03/14 01:05:41;;;;;;;8.83;5.80;;;5.80;45.00;;;;;;5001186;28;20198;-81
2022/03/14 01:08:15;;;;;;;9.87;6.40;;;5.80;45.00;;;;;;5001391;28;20222;-81
2022/03/14 01:10:41;;;;;;;9.70;6.17;;;5.90;45.30;;;;;;5002686;28;20179;-83
2022/03/14 01:13:09;;;;;;;10.03;6.27;;;5.80;45.40;;;;;;4999424;28;20201;-81
2022/03/14 01:15:34;;;;;;;9.67;5.70;;;5.80;45.20;;;;;;4983528;28;20163;-81
2022/03/14 01:18:00;;;;;;;10.70;5.80;;;5.80;45.50;;;;;;4983259;28;20216;-83
2022/03/14 01:20:26;;;;;;;9.50;5.90;;;5.70;45.50;;;;;;4983495;28;20239;-82
2022/03/14 01:22:55;;;;;;;10.80;5.77;;;5.70;45.70;;;;;;4983113;28;20209;-81
2022/03/14 01:25:23;;;;;;;9.93;6.50;;;5.80;45.60;;;;;;4992997;28;20235;-81
2022/03/14 01:27:50;;;;;;;9.20;5.93;;;5.70;45.60;;;;;;5002330;28;20266;-81
2022/03/14 01:30:25;;;;;;;9.57;6.20;;;5.60;45.80;;;;;;4995121;28;20180;-81
2022/03/14 01:32:57;;;;;;;9.77;6.47;;;5.60;45.80;;;;;;4992501;28;20195;-81
2022/03/14 01:35:23;;;;;;;10.37;6.20;;;5.60;45.90;;;;;;4995995;28;20187;-81
2022/03/14 01:37:49;;;;;;;9.83;6.00;;;5.60;46.10;;;;;;4995845;28;20199;-81
2022/03/14 01:40:17;;;;;;;11.13;6.73;;;5.50;46.20;;;;;;4991241;28;20231;-81
2022/03/14 01:42:43;;;;;;;8.50;6.07;;;5.50;46.20;;;;;;4976465;28;20185;-81
2022/03/14 01:45:10;;;;;;;9.03;5.97;;;5.40;46.40;;;;;;4994142;28;20170;-81
2022/03/14 01:47:39;;;;;;;9.77;6.27;;;5.40;46.40;;;;;;4990241;28;20218;-81
2022/03/14 01:50:06;;;;;;;9.03;5.80;;;5.40;46.50;;;;;;4991947;28;20194;-81
2022/03/14 01:52:32;;;;;;;9.27;6.30;;;5.40;46.50;;;;;;4988437;28;20184;-81
2022/03/14 01:55:01;;;;;;;9.23;6.07;;;5.40;47.00;;;;;;5006784;28;20179;-81
2022/03/14 01:57:29;;;;;;;9.73;6.30;;;5.40;46.50;;;;;;4991640;28;20257;-83
2022/03/14 01:59:55;;;;;;;11.60;6.20;;;5.40;46.50;;;;;;4989880;28;20172;-81
2022/03/14 02:02:23;;;;;;;9.50;6.37;;;5.40;46.80;;;;;;4990910;28;20179;-82
2022/03/14 02:04:48;;;;;;;9.47;6.23;;;5.30;46.70;;;;;;4992451;28;20690;-81
2022/03/14 02:07:16;;;;;;;8.23;5.80;;;5.30;46.60;;;;;;4992269;28;20191;-81
2022/03/14 02:09:42;;;;;;;11.53;6.03;;;5.30;47.00;;;;;;4990938;28;20180;-81
2022/03/14 02:12:09;;;;;;;9.20;6.13;;;5.30;47.80;;;;;;4993128;28;20183;-80
2022/03/14 02:14:39;;;;;;;10.17;6.37;;;5.20;46.90;;;;;;4990360;28;20256;-81
2022/03/14 02:17:16;;;;;;;11.23;6.67;;;5.20;47.10;;;;;;4992673;28;20207;-80
2022/03/14 02:19:43;;;;;;;9.97;5.83;;;5.10;47.10;;;;;;4992193;28;20171;-82
2022/03/14 02:22:12;;;;;;;9.83;6.17;;;5.10;47.10;;;;;;4993622;28;20211;-83
2022/03/14 02:24:39;;;;;;;10.07;6.57;;;5.10;47.20;;;;;;4993032;28;20175;-81
2022/03/14 02:27:05;;;;;;;11.27;6.43;;;5.10;47.20;;;;;;4993476;28;20199;-82
2022/03/14 02:29:31;;;;;;;11.07;6.80;;;5.10;47.30;;;;;;4988773;28;20183;-82
2022/03/14 02:31:56;;;;;;;11.93;6.83;;;5.00;47.40;;;;;;4997387;28;20203;-83
2022/03/14 02:34:22;;;;;;;11.70;6.63;;;5.10;47.40;;;;;;4996576;28;20191;-82
2022/03/14 02:36:48;;;;;;;11.00;6.47;;;5.00;47.40;;;;;;4995919;28;20282;-81
2022/03/14 02:39:14;;;;;;;10.17;6.00;;;5.00;47.70;;;;;;4995401;28;20179;-82
2022/03/14 02:41:41;;;;;;;9.53;6.33;;;5.00;47.50;;;;;;4996268;28;20167;-81
2022/03/14 02:44:08;;;;;;;13.07;6.67;;;5.10;48.40;;;;;;4993208;28;20202;-81
2022/03/14 02:46:34;;;;;;;12.80;6.60;;;5.10;47.50;;;;;;4994631;28;20200;-81
2022/03/14 02:49:11;;;;;;;9.40;6.40;;;5.00;47.60;;;;;;4996093;28;20207;-82
2022/03/14 02:51:38;;;;;;;12.40;6.77;;;4.90;47.80;;;;;;4995426;28;20159;-80
2022/03/14 02:54:05;;;;;;;9.77;6.40;;;4.90;48.10;;;;;;4994276;28;20184;-81
2022/03/14 02:56:32;;;;;;;10.70;6.53;;;4.90;47.80;;;;;;4995269;28;20195;-81
2022/03/14 02:58:58;;;;;;;13.97;7.40;;;4.90;47.80;;;;;;4994536;28;20195;-81
2022/03/14 03:01:24;;;;;;;10.70;6.30;;;4.90;47.80;;;;;;4990272;28;20199;-82
2022/03/14 03:03:50;;;;;;;10.90;6.20;;;5.00;47.80;;;;;;4990154;28;20171;-82
2022/03/14 03:06:17;;;;;;;8.93;6.47;;;4.90;47.70;;;;;;4991619;28;20187;-81
2022/03/14 03:08:44;;;;;;;11.23;6.17;;;4.90;47.80;;;;;;4989594;28;20247;-81
2022/03/14 03:11:11;;;;;;;11.57;6.83;;;4.90;47.90;;;;;;4992271;28;20245;-80
2022/03/14 03:13:42;;;;;;;15.17;7.23;;;4.90;48.00;;;;;;4991607;28;20183;-80
2022/03/14 03:16:09;;;;;;;11.63;7.17;;;4.90;48.00;;;;;;4993210;28;20176;-81
2022/03/14 03:18:39;;;;;;;9.83;6.10;;;4.90;48.10;;;;;;4992489;28;20266;-81
2022/03/14 03:21:04;;;;;;;12.00;6.57;;;4.90;48.20;;;;;;4992333;28;20175;-80
2022/03/14 03:23:30;;;;;;;12.73;6.47;;;4.90;48.30;;;;;;4992391;28;20179;-82
2022/03/14 03:25:56;;;;;;;9.87;6.80;;;4.80;48.30;;;;;;4989993;28;20671;-82
2022/03/14 03:28:22;;;;;;;9.80;6.80;;;4.80;48.30;;;;;;4988915;28;20215;-82
2022/03/14 03:30:49;;;;;;;10.13;7.03;;;4.80;48.40;;;;;;4992084;28;20599;-82
2022/03/14 03:33:15;;;;;;;10.60;6.87;;;4.70;48.50;;;;;;4988856;28;20198;-81
2022/03/14 03:35:41;;;;;;;9.60;6.83;;;4.70;48.80;;;;;;4991464;28;20179;-81
2022/03/14 03:38:10;;;;;;;11.63;7.10;;;4.70;48.70;;;;;;4992659;28;20246;-82
2022/03/14 03:40:36;;;;;;;9.97;6.43;;;4.70;48.70;;;;;;4969578;23;20224;-78
2022/03/14 03:43:02;;;;;;;11.37;6.20;;;4.70;49.10;;;;;;4955979;28;20180;-77
2022/03/14 03:45:27;;;;;;;10.93;6.80;;;4.70;48.90;;;;;;4959698;28;20172;-77
2022/03/14 03:47:54;;;;;;;9.60;6.80;;;4.60;48.90;;;;;;4956197;28;20539;-77
2022/03/14 03:50:20;;;;;;;13.17;6.97;;;4.60;49.10;;;;;;4927732;29;20201;-77
2022/03/14 03:52:46;;;;;;;9.53;6.90;;;4.60;49.30;;;;;;4940811;29;20181;-77
2022/03/14 03:55:13;;;;;;;12.93;7.00;;;4.60;49.30;;;;;;4952178;29;20181;-77
2022/03/14 03:57:39;;;;;;;10.77;6.97;;;4.60;49.10;;;;;;4925100;29;20669;-76
2022/03/14 04:00:07;;;;;;;13.30;6.70;;;4.70;49.10;;;;;;4921513;29;20287;-77
2022/03/14 04:02:39;;;;;;;10.10;6.40;;;4.70;49.80;;;;;;4921669;29;20174;-77
2022/03/14 04:05:06;;;;;;;13.40;6.87;;;4.60;49.30;;;;;;4921539;29;20182;-77
2022/03/14 04:07:32;;;;;;;11.57;7.07;;;4.60;49.60;;;;;;4919994;29;20264;-77
2022/03/14 04:09:59;;;;;;;10.43;6.57;;;4.50;50.00;;;;;;4925848;29;20219;-77
2022/03/14 04:12:26;;;;;;;11.80;7.47;;;4.50;49.90;;;;;;4952718;29;20189;-78
2022/03/14 04:14:52;;;;;;;13.93;6.97;;;4.50;50.10;;;;;;4937671;29;20616;-77
2022/03/14 04:17:19;;;;;;;11.43;7.10;;;4.40;50.10;;;;;;4940148;29;20223;-77
2022/03/14 04:19:45;;;;;;;11.93;6.87;;;4.50;51.00;;;;;;4935397;29;20233;-78
2022/03/14 04:22:14;;;;;;;10.33;6.50;;;4.50;50.60;;;;;;4921714;29;20177;-76
2022/03/14 04:24:39;;;;;;;11.03;6.60;;;4.40;50.30;;;;;;4922901;29;20269;-77
2022/03/14 04:27:05;;;;;;;13.73;7.20;;;4.40;50.40;;;;;;4934900;29;20240;-77
2022/03/14 04:29:31;;;;;;;11.17;6.70;;;4.40;50.10;;;;;;4935096;29;20233;-77
2022/03/14 04:31:57;;;;;;;11.80;7.20;;;4.40;50.00;;;;;;4939941;29;20239;-77
2022/03/14 04:34:23;;;;;;;11.70;7.17;;;4.30;50.60;;;;;;4924342;29;20279;-77
2022/03/14 04:36:50;;;;;;;8.97;6.40;;;4.30;50.40;;;;;;4938591;29;20276;-77
2022/03/14 04:39:20;;;;;;;12.50;7.10;;;4.30;50.80;;;;;;4929006;29;20197;-78
2022/03/14 04:41:46;;;;;;;12.10;7.57;;;4.30;50.30;;;;;;4930692;29;20193;-79
2022/03/14 04:44:12;;;;;;;10.77;7.07;;;4.30;50.40;;;;;;4921258;29;20275;-77
2022/03/14 04:46:38;;;;;;;11.33;6.90;;;4.20;51.00;;;;;;4926780;29;20272;-77
2022/03/14 04:49:05;;;;;;;13.13;7.27;;;4.20;50.50;;;;;;4931157;29;20177;-77
2022/03/14 04:51:40;;;;;;;11.67;7.57;;;4.20;50.80;;;;;;4936082;29;20526;-77
2022/03/14 04:54:08;;;;;;;10.97;7.00;;;4.20;50.80;;;;;;4936952;29;20401;-77
2022/03/14 04:56:38;;;;;;;13.67;6.93;;;4.10;50.90;;;;;;4921941;29;20301;-77
2022/03/14 04:59:04;;;;;;;10.60;7.13;;;4.10;51.50;;;;;;4915629;29;20265;-77
2022/03/14 05:01:30;;;;;;;12.13;7.33;;;4.10;51.90;;;;;;4920369;29;20185;-78
2022/03/14 05:03:56;;;;;;;9.77;6.77;;;4.10;51.30;;;;;;4920615;29;20177;-78
2022/03/14 05:06:22;;;;;;;12.40;7.67;;;4.00;51.50;;;;;;4924874;29;20176;-76
2022/03/14 05:08:48;;;;;;;14.63;6.93;;;4.00;51.40;;;;;;4929442;29;20185;-77
2022/03/14 05:11:14;;;;;;;12.37;7.23;;;4.10;51.20;;;;;;4919212;29;20221;-77
2022/03/14 05:13:41;;;;;;;12.93;7.60;;;4.10;51.70;;;;;;4937723;29;20189;-78
2022/03/14 05:16:07;;;;;;;11.37;7.40;;;4.10;51.00;;;;;;4937308;29;20192;-77
2022/03/14 05:18:34;;;;;;;13.23;7.40;;;4.00;51.10;;;;;;4935907;29;20297;-77
2022/03/14 05:21:01;;;;;;;13.17;7.53;;;3.90;52.10;;;;;;4939182;29;20287;-77
2022/03/14 05:23:28;;;;;;;14.47;7.50;;;3.90;51.70;;;;;;4937604;29;20230;-77
2022/03/14 05:25:54;;;;;;;12.67;7.87;;;3.90;51.70;;;;;;4920430;29;20177;-77
2022/03/14 05:28:22;;;;;;;12.27;8.30;;;3.80;51.50;;;;;;4925101;29;20189;-77
2022/03/14 05:30:48;;;;;;;13.33;8.43;;;3.70;51.60;;;;;;4943066;29;20205;-77
2022/03/14 05:33:13;;;;;;;11.60;7.60;;;3.60;51.90;;;;;;4920591;29;20181;-77
2022/03/14 05:35:39;;;;;;;17.23;7.73;;;3.60;52.20;;;;;;4930201;29;20182;-77
2022/03/14 05:38:05;;;;;;;14.50;8.03;;;3.60;51.90;;;;;;4920083;29;20212;-77
2022/03/14 05:40:31;;;;;;;12.70;8.07;;;3.60;51.90;;;;;;4917229;29;20221;-78
2022/03/14 05:43:07;;;;;;;13.83;8.17;;;3.60;51.80;;;;;;4918729;29;20189;-77
2022/03/14 05:45:33;;;;;;;14.33;7.67;;;3.50;52.00;;;;;;4908137;29;20196;-77
2022/03/14 05:47:59;;;;;;;12.63;7.87;;;3.50;52.40;;;;;;4929063;29;20708;-77
2022/03/14 05:50:24;;;;;;;16.67;8.13;;;3.50;52.00;;;;;;4924304;29;20241;-77
2022/03/14 05:52:54;;;;;;;15.77;8.60;;;3.50;52.00;;;;;;4923644;29;20917;-77
2022/03/14 05:55:20;;;;;;;14.63;8.00;;;3.50;52.50;;;;;;4920913;29;20175;-77
2022/03/14 05:57:46;;;;;;;15.10;8.10;;;3.50;51.90;;;;;;4952853;29;20201;-77
2022/03/14 06:00:13;;;;;;;17.03;8.33;;;3.50;52.80;;;;;;4939643;29;20311;-77
2022/03/14 06:02:46;;;;;;;15.47;7.30;;;3.50;52.20;;;;;;4939720;29;20168;-77
2022/03/14 06:05:12;;;;;;;15.70;8.50;;;3.50;52.70;;;;;;4939141;29;20178;-78
2022/03/14 06:07:38;;;;;;;17.73;8.20;;;3.60;53.20;;;;;;4938912;29;20256;-77
2022/03/14 06:10:05;;;;;;;18.67;8.67;;;3.60;52.40;;;;;;4935573;29;20217;-77
2022/03/14 06:12:31;;;;;;;13.07;8.97;;;3.60;52.10;;;;;;4939206;29;20178;-77
2022/03/14 06:15:01;;;;;;;18.63;8.70;;;3.60;52.40;;;;;;4936375;29;20182;-76
2022/03/14 06:17:27;;;;;;;16.93;8.40;;;3.60;52.40;;;;;;4923919;29;20661;-77
2022/03/14 06:19:55;;;;;;;17.57;8.67;;;3.70;52.90;;;;;;4939204;29;20193;-77
2022/03/14 06:22:22;;;;;;;16.23;8.80;;;3.70;52.10;;;;;;4938483;29;20169;-77
2022/03/14 06:24:49;;;;;;;17.73;9.23;;;3.70;52.40;;;;;;4923388;29;20269;-77
2022/03/14 06:27:22;;;;;;;20.63;8.83;;;3.70;52.70;;;;;;4923048;29;20704;-77
2022/03/14 06:29:49;;;;;;;19.57;8.90;;;3.80;52.30;;;;;;4925378;29;20205;-77
2022/03/14 06:32:15;;;;;;;18.80;9.07;;;3.70;52.40;;;;;;4955574;29;20181;-77
2022/03/14 06:34:42;;;;;;;17.87;8.80;;;3.80;54.00;;;;;;4923640;29;20272;-77
2022/03/14 06:37:08;;;;;;;16.67;9.17;;;4.00;53.20;;;;;;4940063;29;20220;-76
2022/03/14 06:39:35;;;;;;;15.97;9.00;;;4.00;51.80;;;;;;4952397;29;20206;-77
2022/03/14 06:42:03;;;;;;;20.83;9.67;;;4.20;52.00;;;;;;4920966;29;20177;-77
2022/03/14 06:44:29;;;;;;;15.77;9.00;;;4.10;51.50;;;;;;4928232;29;20268;-77
2022/03/14 06:46:55;;;;;;;17.67;9.00;;;4.10;52.70;;;;;;4925881;29;20173;-77
2022/03/14 06:49:21;;;;;;;21.47;9.70;;;4.20;53.10;;;;;;4932139;29;20241;-77
2022/03/14 06:51:53;;;;;;;14.87;8.97;;;4.40;53.90;;;;;;4944880;29;20189;-77
2022/03/14 06:54:29;;;;;;;16.83;9.70;;;4.40;51.80;;;;;;4941286;29;20193;-76
2022/03/14 06:56:55;;;;;;;16.67;9.30;;;4.40;53.30;;;;;;4972573;29;20185;-77
2022/03/14 06:59:22;;;;;;;14.73;8.17;;;4.50;52.10;;;;;;4940974;29;21311;-77
2022/03/14 07:01:52;;;;;;;13.27;8.40;;;4.40;50.80;;;;;;4966489;29;20182;-77
2022/03/14 07:04:18;;;;;;;14.83;8.77;;;4.40;51.20;;;;;;4941089;29;20189;-77
2022/03/14 07:06:45;;;;;;;15.77;9.40;;;4.30;51.00;;;;;;4939655;29;20181;-78
2022/03/14 07:09:11;;;;;;;12.50;8.47;;;4.30;51.90;;;;;;4932918;29;20205;-76
2022/03/14 07:11:37;;;;;;;14.93;8.40;;;4.30;51.40;;;;;;4938801;29;20271;-78
2022/03/14 07:14:13;;;;;;;16.30;8.40;;;4.30;52.40;;;;;;4936403;29;20189;-77
2022/03/14 07:16:39;;;;;;;15.67;8.93;;;4.50;52.60;;;;;;4935022;29;20198;-76
2022/03/14 07:19:05;;;;;;;15.63;8.63;;;4.50;51.30;;;;;;4928895;29;20205;-76
2022/03/14 07:21:34;;;;;;;14.07;8.53;;;4.60;50.40;;;;;;4941431;29;20209;-77
2022/03/14 07:24:00;;;;;;;12.63;8.60;;;4.50;50.70;;;;;;4943842;29;20209;-77
2022/03/14 07:26:25;;;;;;;15.07;8.77;;;4.50;51.00;;;;;;4935163;29;20186;-78
2022/03/14 07:28:51;;;;;;;16.27;8.43;;;4.60;51.40;;;;;;4939146;29;20190;-78
2022/03/14 07:31:18;;;;;;;18.23;9.00;;;4.60;51.60;;;;;;4932319;29;20158;-78
2022/03/14 07:33:43;;;;;;;14.93;8.80;;;4.70;51.10;;;;;;4925875;29;20185;-77
2022/03/14 07:36:11;;;;;;;14.23;8.70;;;4.80;50.30;;;;;;4920758;29;20193;-77
2022/03/14 07:38:38;;;;;;;18.67;8.50;;;4.80;50.50;;;;;;4929837;29;20244;-78
2022/03/14 07:41:04;;;;;;;16.20;8.60;;;4.70;49.80;;;;;;4940884;29;20213;-78
2022/03/14 07:43:29;;;;;;;16.00;8.50;;;4.70;51.90;;;;;;4936503;29;20189;-77
2022/03/14 07:45:55;;;;;;;17.37;9.07;;;4.80;50.40;;;;;;4926326;29;20203;-77
2022/03/14 07:48:21;;;;;;;12.87;8.13;;;4.80;49.80;;;;;;4921727;29;20210;-77
2022/03/14 07:50:55;;;;;;;14.73;8.70;;;4.80;49.80;;;;;;4917420;29;20212;-77
2022/03/14 07:53:21;;;;;;;13.97;8.73;;;4.80;50.10;;;;;;4917910;29;20182;-76
2022/03/14 07:55:47;;;;;;;14.93;8.23;;;4.80;49.40;;;;;;4930388;29;20185;-77
2022/03/14 07:58:12;;;;;;;13.47;8.50;;;4.90;49.50;;;;;;4944899;29;20292;-77
2022/03/14 08:00:38;;;;;;;13.37;8.53;;;5.00;49.50;;;;;;4920285;29;20276;-77
2022/03/14 08:03:04;;;;;;;13.37;8.43;;;4.90;49.60;;;;;;4914889;29;20186;-78
2022/03/14 08:05:30;;;;;;;15.30;8.67;;;5.10;50.50;;;;;;4919060;29;20217;-77
2022/03/14 08:07:56;;;;;;;14.97;9.30;;;5.30;50.30;;;;;;4919609;29;20178;-78
2022/03/14 08:10:26;;;;;;;14.10;9.10;;;5.50;49.40;;;;;;4923224;29;20201;-78
2022/03/14 08:12:54;;;;;;;13.70;8.27;;;5.50;48.80;;;;;;4920609;29;20178;-77
2022/03/14 08:15:27;;;;;;;15.47;8.83;;;5.60;50.90;;;;;;4899044;29;20189;-78
2022/03/14 08:17:55;;;;;;;15.97;9.10;;;5.70;49.10;;;;;;4911284;29;20202;-77
2022/03/14 08:20:26;;;;;;;14.37;8.83;;;5.80;49.10;;;;;;4903476;29;20194;-77
2022/03/14 08:22:54;;;;;;;13.67;8.63;;;5.90;49.30;;;;;;4919970;29;20181;-77
2022/03/14 08:25:22;;;;;;;12.53;8.03;;;6.00;49.70;;;;;;4915567;29;20178;-77
2022/03/14 08:27:56;;;;;;;14.10;8.73;;;6.00;48.80;;;;;;4904816;29;20190;-77
2022/03/14 08:30:23;;;;;;;14.33;8.70;;;6.10;48.80;;;;;;4928243;29;20235;-77
2022/03/14 08:32:50;;;;;;;13.60;9.50;;;6.20;50.00;;;;;;4917284;29;20690;-77
2022/03/14 08:35:20;;;;;;;13.07;9.00;;;6.40;49.40;;;;;;4921094;29;20642;-76
2022/03/14 08:37:47;;;;;;;13.70;9.50;;;6.40;48.20;;;;;;4920669;29;20208;-77
2022/03/14 08:40:16;;;;;;;13.67;9.20;;;6.40;48.10;;;;;;4920768;29;20221;-77
2022/03/14 08:42:44;;;;;;;13.50;8.93;;;6.30;48.20;;;;;;4919319;29;20705;-77
2022/03/14 08:45:14;;;;;;;13.03;8.90;;;6.40;48.90;;;;;;4944274;29;20221;-78
2022/03/14 08:47:40;;;;;;;14.37;9.27;;;6.60;48.20;;;;;;4920169;29;20188;-77
2022/03/14 08:50:09;;;;;;;14.60;9.03;;;6.60;47.60;;;;;;4927446;29;20310;-77
2022/03/14 08:52:36;;;;;;;13.27;8.77;;;6.70;48.40;;;;;;4901698;29;20178;-77
2022/03/14 08:55:02;;;;;;;14.07;9.30;;;6.80;48.40;;;;;;4910931;29;20184;-76
2022/03/14 08:57:28;;;;;;;16.67;9.03;;;6.70;48.00;;;;;;4919020;29;20297;-76
2022/03/14 08:59:54;;;;;;;13.23;8.73;;;6.70;48.90;;;;;;4912482;29;20230;-77
2022/03/14 09:02:20;;;;;;;13.87;8.90;;;6.90;48.20;;;;;;4905492;29;20183;-75
2022/03/14 09:04:46;;;;;;;12.30;8.73;;;7.10;49.10;;;;;;4901977;29;20190;-76
2022/03/14 09:07:26;;;;;;;14.13;8.90;;;7.10;48.30;;;;;;4905457;29;20639;-76
2022/03/14 09:09:53;;;;;;;12.20;8.77;;;7.20;47.80;;;;;;4916033;29;20205;-77
2022/03/14 09:12:20;;;;;;;14.80;8.43;;;7.10;47.30;;;;;;4940695;29;20183;-76
2022/03/14 09:14:46;;;;;;;16.13;9.53;;;7.10;47.90;;;;;;4910769;29;20205;-76
2022/03/14 09:17:12;;;;;;;14.30;9.50;;;7.10;47.30;;;;;;4909272;29;20291;-76
2022/03/14 09:19:38;;;;;;;15.93;9.93;;;7.20;48.00;;;;;;4908018;29;20261;-76
2022/03/14 09:22:11;;;;;;;14.17;9.57;;;7.20;48.10;;;;;;4916399;29;20206;-76
2022/03/14 09:24:38;;;;;;;16.33;9.40;;;7.30;47.50;;;;;;4923211;29;20183;-75
2022/03/14 09:27:06;;;;;;;12.40;9.80;;;7.40;47.90;;;;;;4908666;29;20255;-76
2022/03/14 09:29:36;;;;;;;14.60;9.83;;;7.40;47.80;;;;;;4911259;29;20200;-76
2022/03/14 09:32:02;;;;;;;16.90;10.13;;;7.50;47.70;;;;;;4913884;29;20175;-76
2022/03/14 09:34:28;;;;;;;16.33;10.27;;;7.40;47.90;;;;;;4913063;29;20182;-76
2022/03/14 09:36:55;;;;;;;15.10;9.43;;;7.40;50.00;;;;;;4910308;29;20181;-77
2022/03/14 09:41:58;;;;;;;19.77;10.50;;;7.60;47.60;;;;;;4941755;29;20235;-82
2022/03/14 09:44:27;;;;;;;18.10;10.13;;;7.80;48.90;;;;;;4939093;29;20195;-82
2022/03/14 09:46:58;;;;;;;15.27;9.53;;;8.10;48.90;;;;;;4939554;29;20208;-82
2022/03/14 09:49:27;;;;;;;16.80;9.53;;;8.20;47.20;;;;;;4938187;29;20199;-82
2022/03/14 09:51:54;;;;;;;14.83;9.77;;;8.30;47.40;;;;;;4957046;29;20215;-81
2022/03/14 09:54:21;;;;;;;16.07;9.40;;;8.40;46.30;;;;;;4962788;29;20180;-81
2022/03/14 09:56:48;;;;;;;16.77;9.47;;;8.50;47.50;;;;;;4952352;29;20209;-82
2022/03/14 09:59:14;;;;;;;17.63;9.20;;;8.80;48.00;;;;;;4953705;29;20180;-82
2022/03/14 10:01:42;;;;;;;16.20;9.97;;;8.80;47.70;;;;;;4938579;29;20209;-82
2022/03/14 10:04:09;;;;;;;15.07;9.90;;;9.00;47.30;;;;;;4963076;29;20214;-82
2022/03/14 10:06:39;;;;;;;15.80;9.20;;;8.90;46.20;;;;;;4952577;29;20177;-82
2022/03/14 10:09:06;;;;;;;14.77;9.70;;;8.80;47.10;;;;;;4954274;29;20671;-82
2022/03/14 10:11:31;;;;;;;15.80;9.77;;;8.90;47.60;;;;;;4953587;29;20197;-80
2022/03/14 10:13:57;;;;;;;15.33;9.57;;;9.10;47.50;;;;;;4953060;29;20177;-80
2022/03/14 10:16:24;;;;;;;15.27;9.37;;;9.40;48.30;;;;;;4938781;29;20260;-81
2022/03/14 10:18:57;;;;;;;16.37;9.27;;;9.70;48.90;;;;;;4955329;29;20189;-81
2022/03/14 10:21:52;;;;;;;17.20;8.77;;;9.70;48.60;;;;;;4961863;29;20200;-81
2022/03/14 10:24:22;;;;;;;13.17;9.23;;;9.70;49.70;;;;;;4968860;29;20227;-81
2022/03/14 10:26:49;;;;;;;13.57;9.43;;;9.60;50.20;;;;;;4962507;29;20185;-81
2022/03/14 10:29:15;;;;;;;17.87;9.53;;;9.50;51.40;;;;;;4952025;29;20173;-81
2022/03/14 10:31:42;;;;;;;13.77;9.10;;;9.50;52.40;;;;;;4955071;29;20255;-81
2022/03/14 10:34:17;;;;;;;15.20;8.93;;;9.50;52.50;;;;;;4956582;29;20184;-81
2022/03/14 10:36:54;;;;;;;15.43;9.67;;;9.50;52.00;;;;;;4965878;29;20230;-80
2022/03/14 10:39:28;;;;;;;13.83;9.27;;;9.40;52.40;;;;;;4966111;29;20188;-80
2022/03/14 10:42:04;;;;;;;14.67;9.50;;;8.90;54.10;;;;;;4956375;29;20212;-80
2022/03/14 10:44:31;;;;;;;11.80;9.03;;;8.70;54.30;;;;;;4964833;29;20176;-80
2022/03/14 10:47:02;;;;;;;14.27;8.77;;;8.60;55.00;;;;;;4963433;29;20191;-80
2022/03/14 10:49:30;;;;;;;15.47;9.03;;;8.60;55.40;;;;;;4952765;29;20271;-80
2022/03/14 10:52:18;;;;;;;14.90;9.70;;;8.60;56.50;;;;;;4953782;29;20189;-81
2022/03/14 10:54:45;;;;;;;15.77;9.73;;;8.60;55.80;;;;;;4965222;29;20251;-81
2022/03/14 10:57:16;;;;;;;15.53;9.33;;;8.60;56.70;;;;;;4956717;29;20204;-80
2022/03/14 10:59:47;;;;;;;15.70;9.33;;;8.70;56.80;;;;;;4964949;29;20196;-81
2022/03/14 11:02:22;;;;;;;16.80;9.30;;;8.60;58.00;;;;;;4955315;29;20180;-80
2022/03/14 11:04:51;;;;;;;13.87;8.57;;;8.40;58.90;;;;;;4961976;29;20187;-80
2022/03/14 11:07:19;;;;;;;11.37;8.60;;;8.30;60.70;;;;;;4954960;29;20192;-80
2022/03/14 11:09:50;;;;;;;16.07;9.53;;;8.30;61.00;;;;;;4951862;29;20204;-80
2022/03/14 11:12:21;;;;;;;16.17;9.20;;;8.50;61.30;;;;;;4953189;29;20179;-81
2022/03/14 11:14:54;;;;;;;13.87;9.33;;;8.70;60.20;;;;;;4955112;29;20180;-80
2022/03/14 11:17:24;;;;;;;18.10;9.80;;;8.70;60.30;;;;;;4970403;28;20218;-80
2022/03/14 11:19:51;;;;;;;13.03;9.40;;;8.70;61.10;;;;;;4968050;28;20201;-81
2022/03/14 11:22:18;;;;;;;14.17;9.10;;;8.60;61.70;;;;;;4943551;29;20181;-81
2022/03/14 11:24:47;;;;;;;14.57;9.63;;;8.70;62.20;;;;;;4954330;29;20175;-81
2022/03/14 11:27:23;;;;;;;14.57;9.43;;;8.70;62.60;;;;;;4963053;29;20271;-81
2022/03/14 11:29:52;;;;;;;14.33;9.70;;;8.90;62.60;;;;;;4969839;29;20203;-81
2022/03/14 11:32:18;;;;;;;15.07;9.87;;;9.00;62.40;;;;;;4951280;29;20188;-80
2022/03/14 11:34:47;;;;;;;12.30;8.83;;;9.10;63.40;;;;;;4951721;29;20199;-81
2022/03/14 11:37:13;;;;;;;13.90;9.50;;;9.20;63.50;;;;;;4951233;29;20209;-80
2022/03/14 11:39:40;;;;;;;13.03;8.93;;;9.10;64.20;;;;;;4949402;29;20219;-80
2022/03/14 11:42:06;;;;;;;14.87;9.37;;;9.30;65.20;;;;;;4948298;29;20208;-80
2022/03/14 11:44:33;;;;;;;14.67;9.90;;;9.40;64.70;;;;;;4952333;29;20177;-80
2022/03/14 11:47:00;;;;;;;12.23;9.17;;;9.60;64.60;;;;;;4944531;29;20190;-81
2022/03/14 11:49:32;;;;;;;12.17;8.83;;;9.70;65.20;;;;;;4946689;29;20188;-80
2022/03/14 11:52:12;;;;;;;15.00;9.37;;;9.70;65.80;;;;;;4935241;29;20244;-80
2022/03/14 11:54:49;;;;;;;12.73;9.23;;;9.80;66.40;;;;;;4949383;29;20185;-80
2022/03/14 11:57:36;;;;;;;15.97;9.90;;;9.80;67.10;;;;;;4949946;29;20200;-80
2022/03/14 12:00:30;;;;;;;12.00;10.20;;;9.70;68.20;;;;;;4951735;29;20320;-80
2022/03/14 12:03:05;;;;;;;15.90;9.83;;;9.80;69.40;;;;;;4943404;29;20185;-81
2022/03/14 12:05:31;;;;;;;13.20;9.40;;;9.90;69.40;;;;;;4950896;29;20207;-81
2022/03/14 12:07:57;;;;;;;17.47;11.67;;;10.20;70.00;;;;;;4965876;29;20200;-79
2022/03/14 12:10:34;;;;;;;13.03;10.07;;;10.30;70.40;;;;;;4949924;29;20192;-80
2022/03/14 12:13:01;;;;;;;12.77;10.10;;;10.20;72.80;;;;;;4947833;29;20185;-82
2022/03/14 12:15:39;;;;;;;17.60;10.23;;;10.00;74.70;;;;;;4951161;29;20260;-81
2022/03/14 12:18:24;;;;;;;12.57;10.07;;;10.00;77.90;;;;;;4949866;29;20280;-81
2022/03/14 12:20:51;;;;;;;14.80;10.50;;;10.30;78.40;;;;;;4950733;29;20192;-82
2022/03/14 12:23:22;;;;;;;14.67;9.53;;;10.60;78.70;;;;;;4951416;29;20254;-82
2022/03/14 12:25:48;;;;;;;16.93;10.70;;;10.70;76.70;;;;;;4951006;29;20177;-82
2022/03/14 12:28:29;;;;;;;17.17;11.20;;;10.60;76.60;;;;;;4951957;29;20228;-81
2022/03/14 12:31:04;;;;;;;18.30;11.83;;;10.50;76.80;;;;;;4951442;29;20200;-82
2022/03/14 12:33:35;;;;;;;17.77;11.60;;;10.30;77.00;;;;;;4948227;29;20177;-80
2022/03/14 12:36:19;;;;;;;15.57;11.10;;;10.20;78.80;;;;;;4947686;29;20188;-81
2022/03/14 12:39:08;;;;;;;15.10;10.27;;;10.10;82.20;;;;;;4946190;29;20225;-82
2022/03/14 12:41:43;;;;;;;14.57;11.13;;;10.10;85.70;;;;;;4935305;29;20220;-81
2022/03/14 12:44:25;;;;;;;12.67;10.17;;;10.00;91.10;;;;;;4951272;29;20185;-81
2022/03/14 12:46:58;;;;;;;13.23;10.47;;;9.80;95.50;;;;;;4949301;29;20184;-81
2022/03/14 12:49:49;;;;;;;13.03;10.33;;;9.80;97.40;;;;;;4951154;29;20196;-81
2022/03/14 12:52:19;;;;;;;13.47;11.10;;;9.90;98.00;;;;;;4952230;29;20184;-81
2022/03/14 12:54:48;;;;;;;16.63;11.87;;;10.00;98.10;;;;;;4951404;29;20200;-81
2022/03/14 12:57:17;;;;;;;20.00;12.80;;;10.00;99.00;;;;;;4938228;29;20204;-81