Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:31;;;;;;;;;;;;;;;;;;5030464;28;19909;-71
2022/10/03 00:03:57;;;;;;;;;;;;;;;;;;5030038;28;20011;-72
2022/10/03 00:06:23;;;;;;;;;;;;;;;;;;5030600;28;19910;-72
2022/10/03 00:08:49;;;;;;;;;;;;;;;;;;5030305;28;19920;-71
2022/10/03 00:11:14;;;;;;;;;;;;;;;;;;5030553;28;20398;-72
2022/10/03 00:13:40;;;;;;;;;;;;;;;;;;5030405;28;19917;-72
2022/10/03 00:16:06;;;;;;;;;;;;;;;;;;5030503;28;19960;-73
2022/10/03 00:18:33;;;;;;;;;;;;;;;;;;5029991;28;20003;-73
2022/10/03 00:21:00;;;;;;;;;;;;;;;;;;5030533;28;19909;-73
2022/10/03 00:23:26;;;;;;;;;;;;;;;;;;5030496;28;20298;-74
2022/10/03 00:25:52;;;;;;;;;;;;;;;;;;5030280;28;19946;-73
2022/10/03 00:28:17;;;;;;;;;;;;;;;;;;5030313;28;19975;-74
2022/10/03 00:30:43;;;;;;;;;;;;;;;;;;5021167;28;19996;-74
2022/10/03 00:33:09;;;;;;;;;;;;;;;;;;5011348;28;19909;-73
2022/10/03 00:35:35;;;;;;;;;;;;;;;;;;5011270;28;20325;-73
2022/10/03 00:38:01;;;;;;;;;;;;;;;;;;5011405;28;19910;-74
2022/10/03 00:40:27;;;;;;;;;;;;;;;;;;5025113;28;19909;-74
2022/10/03 00:42:53;;;;;;;;;;;;;;;;;;5030147;28;19987;-72
2022/10/03 00:45:19;;;;;;;;;;;;;;;;;;5030137;28;19913;-73
2022/10/03 00:47:45;;;;;;;;;;;;;;;;;;5029797;28;19913;-72
2022/10/03 00:50:10;;;;;;;;;;;;;;;;;;5029153;28;20012;-72
2022/10/03 00:52:36;;;;;;;;;;;;;;;;;;5029980;28;19939;-72
2022/10/03 00:55:02;;;;;;;;;;;;;;;;;;5030399;28;19940;-72
2022/10/03 00:57:28;;;;;;;;;;;;;;;;;;5008248;28;19925;-72
2022/10/03 00:59:54;;;;;;;;;;;;;;;;;;5014314;28;19910;-73
2022/10/03 01:02:20;;;;;;;;;;;;;;;;;;5014176;28;20394;-72
2022/10/03 01:04:46;;;;;;;;;;;;;;;;;;5014863;28;19909;-72
2022/10/03 01:07:12;;;;;;;;;;;;;;;;;;5014404;28;20362;-73
2022/10/03 01:09:37;;;;;;;;;;;;;;;;;;5014369;28;19920;-72
2022/10/03 01:12:03;;;;;;;;;;;;;;;;;;5014414;28;19920;-72
2022/10/03 01:14:30;;;;;;;;;;;;;;;;;;5014357;28;19955;-72
2022/10/03 01:16:56;;;;;;;;;;;;;;;;;;5014002;28;19932;-72
2022/10/03 01:19:22;;;;;;;;;;;;;;;;;;5014086;28;19909;-71
2022/10/03 01:21:47;;;;;;;;;;;;;;;;;;5018066;28;19975;-72
2022/10/03 01:24:13;;;;;;;;;;;;;;;;;;5033123;28;19924;-72
2022/10/03 01:26:39;;;;;;;;;;;;;;;;;;5033272;28;19963;-72
2022/10/03 01:31:50;;;;;;;;;;;;;;;;;;5032223;28;20004;-71
2022/10/03 01:34:16;;;;;;;;;;;;;;;;;;5033141;28;20004;-72
2022/10/03 01:36:44;;;;;;;;;;;;;;;;;;5032149;28;20478;-72
2022/10/03 01:39:09;;;;;;;;;;;;;;;;;;5029006;28;19949;-72
2022/10/03 01:41:35;;;;;;;;;;;;;;;;;;5032372;28;20004;-73
2022/10/03 01:44:01;;;;;;;;;;;;;;;;;;5033093;28;20433;-73
2022/10/03 01:46:27;;;;;;;;;;;;;;;;;;5032172;28;19909;-73
2022/10/03 01:48:54;;;;;;;;;;;;;;;;;;5032950;28;20361;-73
2022/10/03 01:51:20;;;;;;;;;;;;;;;;;;5032827;28;20000;-73
2022/10/03 01:53:46;;;;;;;;;;;;;;;;;;5032964;28;20309;-73
2022/10/03 01:56:12;;;;;;;;;;;;;;;;;;5032995;28;19923;-72
2022/10/03 01:58:38;;;;;;;;;;;;;;;;;;5015406;28;19913;-71
2022/10/03 02:01:06;;;;;;;;;;;;;;;;;;5013293;28;19914;-72
2022/10/03 02:03:32;;;;;;;;;;;;;;;;;;5013896;28;19964;-71
2022/10/03 02:05:58;;;;;;;;;;;;;;;;;;5020327;28;19910;-70
2022/10/03 02:08:26;;;;;;;;;;;;;;;;;;5013329;28;19913;-70
2022/10/03 02:10:52;;;;;;;;;;;;;;;;;;5013463;28;19913;-69
2022/10/03 02:13:17;;;;;;;;;;;;;;;;;;5013067;28;19963;-69
2022/10/03 02:15:43;;;;;;;;;;;;;;;;;;5014098;28;20678;-69
2022/10/03 02:18:11;;;;;;;;;;;;;;;;;;5014563;28;19913;-69
2022/10/03 02:20:37;;;;;;;;;;;;;;;;;;5013238;28;19910;-69
2022/10/03 02:23:03;;;;;;;;;;;;;;;;;;5013274;28;19910;-68
2022/10/03 02:25:30;;;;;;;;;;;;;;;;;;5013352;28;19909;-71
2022/10/03 02:27:57;;;;;;;;;;;;;;;;;;5012352;28;19945;-65
2022/10/03 02:30:23;;;;;;;;;;;;;;;;;;5012678;28;19909;-72
2022/10/03 02:32:49;;;;;;;;;;;;;;;;;;5013494;28;19914;-72
2022/10/03 02:35:15;;;;;;;;;;;;;;;;;;5013057;28;20337;-72
2022/10/03 02:37:41;;;;;;;;;;;;;;;;;;5012686;28;19957;-71
2022/10/03 02:40:07;;;;;;;;;;;;;;;;;;5024549;28;19967;-72
2022/10/03 02:42:33;;;;;;;;;;;;;;;;;;5031458;28;20360;-72
2022/10/03 02:44:59;;;;;;;;;;;;;;;;;;5031142;28;20009;-72
2022/10/03 02:47:25;;;;;;;;;;;;;;;;;;5031220;28;19916;-71
2022/10/03 02:49:51;;;;;;;;;;;;;;;;;;5015949;28;19910;-74
2022/10/03 02:52:17;;;;;;;;;;;;;;;;;;5012543;28;20290;-73
2022/10/03 02:54:43;;;;;;;;;;;;;;;;;;5012815;28;19917;-73
2022/10/03 02:57:09;;;;;;;;;;;;;;;;;;5012208;28;20290;-74
2022/10/03 02:59:35;;;;;;;;;;;;;;;;;;5012657;28;19988;-73
2022/10/03 03:02:01;;;;;;;;;;;;;;;;;;5012160;28;20374;-73
2022/10/03 03:04:26;;;;;;;;;;;;;;;;;;5012335;28;19916;-70
2022/10/03 03:06:52;;;;;;;;;;;;;;;;;;5012532;28;20051;-71
2022/10/03 03:09:19;;;;;;;;;;;;;;;;;;5012479;28;19916;-71
2022/10/03 03:11:46;;;;;;;;;;;;;;;;;;5011969;28;19913;-73
2022/10/03 03:14:12;;;;;;;;;;;;;;;;;;5012101;28;20600;-74
2022/10/03 03:16:38;;;;;;;;;;;;;;;;;;5012067;28;19925;-75
2022/10/03 03:19:04;;;;;;;;;;;;;;;;;;5011381;28;19992;-74
2022/10/03 03:21:30;;;;;;;;;;;;;;;;;;5012230;28;19999;-74
2022/10/03 03:23:56;;;;;;;;;;;;;;;;;;5011064;28;20024;-73
2022/10/03 03:26:22;;;;;;;;;;;;;;;;;;5011496;28;19910;-72
2022/10/03 03:28:48;;;;;;;;;;;;;;;;;;5010451;28;19915;-74
2022/10/03 03:31:13;;;;;;;;;;;;;;;;;;5012050;28;20371;-74
2022/10/03 03:33:40;;;;;;;;;;;;;;;;;;5012367;28;19913;-75
2022/10/03 03:36:06;;;;;;;;;;;;;;;;;;5011247;28;19929;-73
2022/10/03 03:38:32;;;;;;;;;;;;;;;;;;5011968;28;20258;-73
2022/10/03 03:40:58;;;;;;;;;;;;;;;;;;5030666;28;19936;-72
2022/10/03 03:43:24;;;;;;;;;;;;;;;;;;5030942;28;19963;-73
2022/10/03 03:45:49;;;;;;;;;;;;;;;;;;5030845;28;20377;-72
2022/10/03 03:48:15;;;;;;;;;;;;;;;;;;5030802;28;19967;-73
2022/10/03 03:50:42;;;;;;;;;;;;;;;;;;5031204;28;19948;-73
2022/10/03 03:53:08;;;;;;;;;;;;;;;;;;5030371;28;20401;-74
2022/10/03 03:55:33;;;;;;;;;;;;;;;;;;5012121;28;19944;-73
2022/10/03 03:57:59;;;;;;;;;;;;;;;;;;5011522;28;19917;-72
2022/10/03 04:00:25;;;;;;;;;;;;;;;;;;5011401;28;19956;-71
2022/10/03 04:02:51;;;;;;;;;;;;;;;;;;5011597;28;19973;-73
2022/10/03 04:05:17;;;;;;;;;;;;;;;;;;5011512;28;20290;-71
2022/10/03 04:07:43;;;;;;;;;;;;;;;;;;5011376;28;19921;-73
2022/10/03 04:10:09;;;;;;;;;;;;;;;;;;5011603;28;20440;-72
2022/10/03 04:12:35;;;;;;;;;;;;;;;;;;5011991;28;20278;-72
2022/10/03 04:15:01;;;;;;;;;;;;;;;;;;5020886;28;19935;-72
2022/10/03 04:20:12;;;;;;;;;;;;;;;;;;5029111;28;19916;-72
2022/10/03 04:22:37;;;;;;;;;;;;;;;;;;5030641;28;19909;-72
2022/10/03 04:25:04;;;;;;;;;;;;;;;;;;5029809;28;19999;-73
2022/10/03 04:27:30;;;;;;;;;;;;;;;;;;5030464;28;19913;-72
2022/10/03 04:29:56;;;;;;;;;;;;;;;;;;5030500;28;19920;-72
2022/10/03 04:32:22;;;;;;;;;;;;;;;;;;5026764;28;20425;-73
2022/10/03 04:34:47;;;;;;;;;;;;;;;;;;5014907;28;19917;-72
2022/10/03 04:37:13;;;;;;;;;;;;;;;;;;5014779;28;20011;-75
2022/10/03 04:39:39;;;;;;;;;;;;;;;;;;5024110;28;19928;-77
2022/10/03 04:42:05;;;;;;;;;;;;;;;;;;5034302;28;19913;-77
2022/10/03 04:44:31;;;;;;;;;;;;;;;;;;5034351;28;19917;-74
2022/10/03 04:46:57;;;;;;;;;;;;;;;;;;5033872;28;19959;-75
2022/10/03 04:49:25;;;;;;;;;;;;;;;;;;5033975;28;20374;-73
2022/10/03 04:51:51;;;;;;;;;;;;;;;;;;5033647;28;19940;-72
2022/10/03 04:54:17;;;;;;;;;;;;;;;;;;5033525;28;19916;-72
2022/10/03 04:56:44;;;;;;;;;;;;;;;;;;5033627;28;19921;-73
2022/10/03 04:59:09;;;;;;;;;;;;;;;;;;5034166;28;19924;-74
2022/10/03 05:01:36;;;;;;;;;;;;;;;;;;5033570;28;19913;-72
2022/10/03 05:04:03;;;;;;;;;;;;;;;;;;5029497;28;20392;-72
2022/10/03 05:06:29;;;;;;;;;;;;;;;;;;5033049;28;19952;-73
2022/10/03 05:08:58;;;;;;;;;;;;;;;;;;5031866;28;20286;-74
2022/10/03 05:11:24;;;;;;;;;;;;;;;;;;5019896;28;19966;-73
2022/10/03 05:13:50;;;;;;;;;;;;;;;;;;5014328;28;20000;-73
2022/10/03 05:16:16;;;;;;;;;;;;;;;;;;5014323;28;19924;-72
2022/10/03 05:18:41;;;;;;;;;;;;;;;;;;5014414;28;19941;-73
2022/10/03 05:21:07;;;;;;;;;;;;;;;;;;5014142;28;20393;-73
2022/10/03 05:23:33;;;;;;;;;;;;;;;;;;5032816;28;19923;-74
2022/10/03 05:25:59;;;;;;;;;;;;;;;;;;5033037;28;20412;-73
2022/10/03 05:28:25;;;;;;;;;;;;;;;;;;5033153;28;19909;-73
2022/10/03 05:30:52;;;;;;;;;;;;;;;;;;5033355;28;20444;-73
2022/10/03 05:33:18;;;;;;;;;;;;;;;;;;5032605;28;20324;-74
2022/10/03 05:35:44;;;;;;;;;;;;;;;;;;5031578;28;19928;-73
2022/10/03 05:38:10;;;;;;;;;;;;;;;;;;5032274;28;19940;-75
2022/10/03 05:40:35;;;;;;;;;;;;;;;;;;5030965;28;19916;-76
2022/10/03 05:43:01;;;;;;;;;;;;;;;;;;5032660;28;19963;-73
2022/10/03 05:45:29;;;;;;;;;;;;;;;;;;5029425;28;19945;-71
2022/10/03 05:47:55;;;;;;;;;;;;;;;;;;5010899;28;19968;-74
2022/10/03 05:50:22;;;;;;;;;;;;;;;;;;5013383;28;20366;-62
2022/10/03 05:52:49;;;;;;;;;;;;;;;;;;5013398;28;19956;-64
2022/10/03 05:55:15;;;;;;;;;;;;;;;;;;5013821;28;19909;-65
2022/10/03 05:57:41;;;;;;;;;;;;;;;;;;5013287;28;19914;-63
2022/10/03 06:00:07;;;;;;;;;;;;;;;;;;5013380;28;20290;-63
2022/10/03 06:02:33;;;;;;;;;;;;;;;;;;5013024;28;19914;-64
2022/10/03 06:04:59;;;;;;;;;;;;;;;;;;5013135;28;20031;-64
2022/10/03 06:07:24;;;;;;;;;;;;;;;;;;5011491;28;20396;-62
2022/10/03 06:09:50;;;;;;;;;;;;;;;;;;5013430;28;19910;-62
2022/10/03 06:12:16;;;;;;;;;;;;;;;;;;5013498;28;19917;-61
2022/10/03 06:14:42;;;;;;;;;;;;;;;;;;5013087;28;19916;-63
2022/10/03 06:17:09;;;;;;;;;;;;;;;;;;5013067;28;19937;-62
2022/10/03 06:19:35;;;;;;;;;;;;;;;;;;5013048;28;19944;-62
2022/10/03 06:22:01;;;;;;;;;;;;;;;;;;5012784;28;19965;-62
2022/10/03 06:24:27;;;;;;;;;;;;;;;;;;5010093;28;19914;-63
2022/10/03 06:26:53;;;;;;;;;;;;;;;;;;5006624;28;19913;-63
2022/10/03 06:29:19;;;;;;;;;;;;;;;;;;5011879;28;20013;-61
2022/10/03 06:31:48;;;;;;;;;;;;;;;;;;5009609;28;19945;-62
2022/10/03 06:34:14;;;;;;;;;;;;;;;;;;5012886;28;19921;-62
2022/10/03 06:36:40;;;;;;;;;;;;;;;;;;5030935;28;19925;-61
2022/10/03 06:39:05;;;;;;;;;;;;;;;;;;5017664;28;19984;-63
2022/10/03 06:41:31;;;;;;;;;;;;;;;;;;5024635;28;19992;-61
2022/10/03 06:43:57;;;;;;;;;;;;;;;;;;5031854;28;19909;-62
2022/10/03 06:46:23;;;;;;;;;;;;;;;;;;5031896;28;19910;-62
2022/10/03 06:48:49;;;;;;;;;;;;;;;;;;5032069;28;19909;-62
2022/10/03 06:51:15;;;;;;;;;;;;;;;;;;5030998;28;20404;-63
2022/10/03 06:53:41;;;;;;;;;;;;;;;;;;5031162;28;19920;-61
2022/10/03 06:56:07;;;;;;;;;;;;;;;;;;5031172;28;20409;-62
2022/10/03 06:58:32;;;;;;;;;;;;;;;;;;5031212;28;19909;-62
2022/10/03 07:00:58;;;;;;;;;;;;;;;;;;5031492;28;19909;-61
2022/10/03 07:03:24;;;;;;;;;;;;;;;;;;5031408;28;20403;-62
2022/10/03 07:05:50;;;;;;;;;;;;;;;;;;5031217;28;19920;-63
2022/10/03 07:08:16;;;;;;;;;;;;;;;;;;5030842;28;20002;-63
2022/10/03 07:10:43;;;;;;;;;;;;;;;;;;5031701;28;19969;-62
2022/10/03 07:13:08;;;;;;;;;;;;;;;;;;5015390;28;19913;-63
2022/10/03 07:15:35;;;;;;;;;;;;;;;;;;5011687;28;19920;-62
2022/10/03 07:18:01;;;;;;;;;;;;;;;;;;5011512;28;19909;-63
2022/10/03 07:20:26;;;;;;;;;;;;;;;;;;5011828;28;19963;-63
2022/10/03 07:22:52;;;;;;;;;;;;;;;;;;5011621;28;19909;-62
2022/10/03 07:25:18;;;;;;;;;;;;;;;;;;5012023;28;20004;-63
2022/10/03 07:27:44;;;;;;;;;;;;;;;;;;5007200;28;19910;-61
2022/10/03 07:30:10;;;;;;;;;;;;;;;;;;5012016;28;20270;-62
2022/10/03 07:32:36;;;;;;;;;;;;;;;;;;5010991;28;19916;-60
2022/10/03 07:35:02;;;;;;;;;;;;;;;;;;5011671;28;19980;-62
2022/10/03 07:40:12;;;;;;;;;;;;;;;;;;5023864;28;19952;-62
2022/10/03 07:42:38;;;;;;;;;;;;;;;;;;5030202;28;19952;-60
2022/10/03 07:45:04;;;;;;;;;;;;;;;;;;5030516;28;19931;-62
2022/10/03 07:47:30;;;;;;;;;;;;;;;;;;5029342;28;20021;-62
2022/10/03 07:49:56;;;;;;;;;;;;;;;;;;5030018;28;19967;-62
2022/10/03 07:52:22;;;;;;;;;;;;;;;;;;5027714;28;20293;-62
2022/10/03 07:54:48;;;;;;;;;;;;;;;;;;5010963;28;19910;-62
2022/10/03 07:57:14;;;;;;;;;;;;;;;;;;5011256;28;19918;-62
2022/10/03 07:59:39;;;;;;;;;;;;;;;;;;5011272;28;20429;-62
2022/10/03 08:02:06;;;;;;;;;;;;;;;;;;5010707;28;19913;-61
2022/10/03 08:04:31;;;;;;;;;;;;;;;;;;5012427;28;20011;-63
2022/10/03 08:06:57;;;;;;;;;;;;;;;;;;5015353;28;19949;-62
2022/10/03 08:09:23;;;;;;;;;;;;;;;;;;5014948;28;19920;-62
2022/10/03 08:11:49;;;;;;;;;;;;;;;;;;5014965;28;19920;-61
2022/10/03 08:14:16;;;;;;;;;;;;;;;;;;5015270;28;19963;-62
2022/10/03 08:16:42;;;;;;;;;;;;;;;;;;5014556;28;19918;-62
2022/10/03 08:19:08;;;;;;;;;;;;;;;;;;5013643;28;19921;-62
2022/10/03 08:21:34;;;;;;;;;;;;;;;;;;5014056;28;19916;-61
2022/10/03 08:24:00;;;;;;;;;;;;;;;;;;5015022;28;20489;-61
2022/10/03 08:26:26;;;;;;;;;;;;;;;;;;5014702;28;19914;-61
2022/10/03 08:28:52;;;;;;;;;;;;;;;;;;5015110;28;19917;-62
2022/10/03 08:31:18;;;;;;;;;;;;;;;;;;5014309;28;20005;-62
2022/10/03 08:33:44;;;;;;;;;;;;;;;;;;5014333;28;20341;-62
2022/10/03 08:36:10;;;;;;;;;;;;;;;;;;5014307;28;19953;-62
2022/10/03 08:38:36;;;;;;;;;;;;;;;;;;5017288;28;20362;-63
2022/10/03 08:41:02;;;;;;;;;;;;;;;;;;5030247;28;20255;-63
2022/10/03 08:43:28;;;;;;;;;;;;;;;;;;5033727;28;20302;-62
2022/10/03 08:45:54;;;;;;;;;;;;;;;;;;5032693;28;19978;-62
2022/10/03 08:48:21;;;;;;;;;;;;;;;;;;5027997;28;20441;-63
2022/10/03 08:50:47;;;;;;;;;;;;;;;;;;5034125;28;19910;-62
2022/10/03 08:53:12;;;;;;;;;;;;;;;;;;5033872;28;19916;-63
2022/10/03 08:55:41;;;;;;;;;;;;;;;;;;5032760;28;19908;-62
2022/10/03 08:58:07;;;;;;;;;;;;;;;;;;5028496;28;19940;-61
2022/10/03 09:00:33;;;;;;;;;;;;;;;;;;5033211;28;19909;-62
2022/10/03 09:02:59;;;;;;;;;;;;;;;;;;5031211;28;20402;-62
2022/10/03 09:05:25;;;;;;;;;;;;;;;;;;5033661;28;19960;-62
2022/10/03 09:07:51;;;;;;;;;;;;;;;;;;5033357;28;19909;-61
2022/10/03 09:10:18;;;;;;;;;;;;;;;;;;5027327;28;19968;-62
2022/10/03 09:12:44;;;;;;;;;;;;;;;;;;5011684;28;19955;-62
2022/10/03 09:15:10;;;;;;;;;;;;;;;;;;5014120;28;19953;-61
2022/10/03 09:17:36;;;;;;;;;;;;;;;;;;5014216;28;19918;-63
2022/10/03 09:20:02;;;;;;;;;;;;;;;;;;5014301;28;19951;-62
2022/10/03 09:22:28;;;;;;;;;;;;;;;;;;5014469;28;20390;-62
2022/10/03 09:24:54;;;;;;;;;;;;;;;;;;5014614;28;19914;-62
2022/10/03 09:27:20;;;;;;;;;;;;;;;;;;5014368;28;20031;-63
2022/10/03 09:29:46;;;;;;;;;;;;;;;;;;5013573;28;20434;-62
2022/10/03 09:32:12;;;;;;;;;;;;;;;;;;5014483;28;19955;-63
2022/10/03 09:34:37;;;;;;;;;;;;;;;;;;5013927;28;19909;-63
2022/10/03 09:37:03;;;;;;;;;;;;;;;;;;5014482;28;20039;-63
2022/10/03 09:39:29;;;;;;;;;;;;;;;;;;5023852;28;20275;-62
2022/10/03 09:41:55;;;;;;;;;;;;;;;;;;5032887;28;19909;-63
2022/10/03 09:44:21;;;;;;;;;;;;;;;;;;5029769;28;20018;-62
2022/10/03 09:47:21;;;;;;;;;;;;;;;;;;5032767;28;19919;-62
2022/10/03 09:49:33;;;;;;;;;;;;;;;;;;5027591;28;19914;-61
2022/10/03 09:51:59;;;;;;;;;;;;;;;;;;5013741;28;19916;-62
2022/10/03 09:54:25;;;;;;;;;;;;;;;;;;5013745;28;19917;-62
2022/10/03 09:56:51;;;;;;;;;;;;;;;;;;5013752;28;19959;-62
2022/10/03 09:59:17;;;;;;;;;;;;;;;;;;5013173;28;19953;-61
2022/10/03 10:01:43;;;;;;;;;;;;;;;;;;5013702;28;19914;-63
2022/10/03 10:04:09;;;;;;;;;;;;;;;;;;5013474;28;19969;-62
2022/10/03 10:06:35;;;;;;;;;;;;;;;;;;5013689;28;19909;-63
2022/10/03 10:09:01;;;;;;;;;;;;;;;;;;5013461;28;19909;-61
2022/10/03 10:11:27;;;;;;;;;;;;;;;;;;5013646;28;19936;-62
2022/10/03 10:13:53;;;;;;;;;;;;;;;;;;5013556;28;19952;-62
2022/10/03 10:16:19;;;;;;;;;;;;;;;;;;5013287;28;19917;-62
2022/10/03 10:18:46;;;;;;;;;;;;;;;;;;5013501;28;19913;-62
2022/10/03 10:21:12;;;;;;;;;;;;;;;;;;5013244;28;19956;-61
2022/10/03 10:23:38;;;;;;;;;;;;;;;;;;5013141;28;19990;-62
2022/10/03 10:26:04;;;;;;;;;;;;;;;;;;5013455;28;20345;-62
2022/10/03 10:28:30;;;;;;;;;;;;;;;;;;5011301;28;19924;-62
2022/10/03 10:30:56;;;;;;;;;;;;;;;;;;5013213;28;20440;-63
2022/10/03 10:33:23;;;;;;;;;;;;;;;;;;5012937;28;19909;-63
2022/10/03 10:35:50;;;;;;;;;;;;;;;;;;5012718;28;20026;-62
2022/10/03 10:38:16;;;;;;;;;;;;;;;;;;5013494;28;20004;-62
2022/10/03 10:40:42;;;;;;;;;;;;;;;;;;5031585;28;19994;-62
2022/10/03 10:43:08;;;;;;;;;;;;;;;;;;5031727;28;19909;-63
2022/10/03 10:45:35;;;;;;;;;;;;;;;;;;5030598;28;19913;-61
2022/10/03 10:48:01;;;;;;;;;;;;;;;;;;5012860;28;19916;-63
2022/10/03 10:50:27;;;;;;;;;;;;;;;;;;5012327;28;19913;-62
2022/10/03 10:52:52;;;;;;;;;;;;;;;;;;5013339;28;19963;-62
2022/10/03 10:55:18;;;;;;;;;;;;;;;;;;5012566;28;19963;-62
2022/10/03 10:57:44;;;;;;;;;;;;;;;;;;5012162;28;20008;-61
2022/10/03 11:00:10;;;;;;;;;;;;;;;;;;5012742;28;20013;-61
2022/10/03 11:02:36;;;;;;;;;;;;;;;;;;5012552;28;20008;-62
2022/10/03 11:05:02;;;;;;;;;;;;;;;;;;5012539;28;19960;-62
2022/10/03 11:07:29;;;;;;;;;;;;;;;;;;5012172;28;20397;-62
2022/10/03 11:09:55;;;;;;;;;;;;;;;;;;5011833;28;19960;-62
2022/10/03 11:12:21;;;;;;;;;;;;;;;;;;5012145;28;19957;-63
2022/10/03 11:14:47;;;;;;;;;;;;;;;;;;5016379;28;20361;-60
2022/10/03 11:17:13;;;;;;;;;;;;;;;;;;5031045;28;19963;-62
2022/10/03 11:19:40;;;;;;;;;;;;;;;;;;5031071;28;20375;-62
2022/10/03 11:22:06;;;;;;;;;;;;;;;;;;5029186;28;19913;-64
2022/10/03 11:24:32;;;;;;;;;;;;;;;;;;5008276;28;19921;-62
2022/10/03 11:26:58;;;;;;;;;;;;;;;;;;5010706;28;19968;-64
2022/10/03 11:29:24;;;;;;;;;;;;;;;;;;5010810;28;19913;-63
2022/10/03 11:31:50;;;;;;;;;;;;;;;;;;5019819;28;19980;-61
2022/10/03 11:34:15;;;;;;;;;;;;;;;;;;5011277;28;19918;-62
2022/10/03 11:36:42;;;;;;;;;;;;;;;;;;5011983;28;19945;-61
2022/10/03 11:39:10;;;;;;;;;;;;;;;;;;5008302;28;20453;-62
2022/10/03 11:41:35;;;;;;;;;;;;;;;;;;5016967;28;19913;-61
2022/10/03 11:44:03;;;;;;;;;;;;;;;;;;5010546;28;19909;-61
2022/10/03 11:46:29;;;;;;;;;;;;;;;;;;5009823;28;20059;-62
2022/10/03 11:48:55;;;;;;;;;;;;;;;;;;5010317;28;19913;-63
2022/10/03 11:51:21;;;;;;;;;;;;;;;;;;5023787;28;19917;-63
2022/10/03 11:53:48;;;;;;;;;;;;;;;;;;5029746;28;19932;-60
2022/10/03 11:56:14;;;;;;;;;;;;;;;;;;5022771;28;19971;-61
2022/10/03 11:58:40;;;;;;;;;;;;;;;;;;5010406;28;19913;-62
2022/10/03 12:01:06;;;;;;;;;;;;;;;;;;5010748;28;19992;-62
2022/10/03 12:03:32;;;;;;;;;;;;;;;;;;5003609;28;19920;-62
2022/10/03 12:08:55;;;;;;;;;;;;;;;;;;5009219;28;19920;-63
2022/10/03 12:11:22;;;;;;;;;;;;;;;;;;5009835;28;19917;-63
2022/10/03 12:13:48;;;;;;;;;;;;;;;;;;5029549;28;19964;-63
2022/10/03 12:16:15;;;;;;;;;;;;;;;;;;5029099;28;19920;-60
2022/10/03 12:18:43;;;;;;;;;;;;;;;;;;5022287;28;19917;-65
2022/10/03 12:21:09;;;;;;;;;;;;;;;;;;5010195;28;19917;-61
2022/10/03 12:23:35;;;;;;;;;;;;;;;;;;5010096;28;19910;-62
2022/10/03 12:26:01;;;;;;;;;;;;;;;;;;5004382;28;19989;-62
2022/10/03 12:28:28;;;;;;;;;;;;;;;;;;5004458;28;19910;-62
2022/10/03 12:30:56;;;;;;;;;;;;;;;;;;5004022;28;19917;-62
2022/10/03 12:33:26;;;;;;;;;;;;;;;;;;5007197;28;20000;-61
2022/10/03 12:35:52;;;;;;;;;;;;;;;;;;5009535;28;20504;-63
2022/10/03 12:38:18;;;;;;;;;;;;;;;;;;5009967;28;20160;-62
2022/10/03 12:40:45;;;;;;;;;;;;;;;;;;5024007;28;19928;-62
2022/10/03 12:43:11;;;;;;;;;;;;;;;;;;5020820;28;20483;-60
2022/10/03 12:45:37;;;;;;;;;;;;;;;;;;5003839;28;19910;-62
2022/10/03 12:48:02;;;;;;;;;;;;;;;;;;5005242;28;19928;-60
2022/10/03 12:50:28;;;;;;;;;;;;;;;;;;5013658;28;19932;-60
2022/10/03 12:52:56;;;;;;;;;;;;;;;;;;5012354;28;19913;-64
2022/10/03 12:55:22;;;;;;;;;;;;;;;;;;5013543;28;19914;-60
2022/10/03 12:57:48;;;;;;;;;;;;;;;;;;5010826;28;20009;-61
2022/10/03 13:00:14;;;;;;;;;;;;;;;;;;5011552;28;20301;-62
2022/10/03 13:02:39;;;;;;;;;;;;;;;;;;5019070;28;19909;-62
2022/10/03 13:05:06;;;;;;;;;;;;;;;;;;5014145;28;19917;-64
2022/10/03 13:07:32;;;;;;;;;;;;;;;;;;5024958;28;20833;-62
2022/10/03 13:09:58;;;;;;;;;;;;;;;;;;5026722;28;20009;-63
2022/10/03 13:12:24;;;;;;;;;;;;;;;;;;5013041;28;20000;-64
2022/10/03 13:14:50;;;;;;;;;;;;;;;;;;5013178;28;19913;-62
2022/10/03 13:17:18;;;;;;;;;;;;;;;;;;5013418;28;20610;-62
2022/10/03 13:19:44;;;;;;;;;;;;;;;;;;5012758;28;19961;-64
2022/10/03 13:22:09;;;;;;;;;;;;;;;;;;5029471;28;19913;-61
2022/10/03 13:24:35;;;;;;;;;;;;;;;;;;5031928;28;19975;-63
2022/10/03 13:27:01;;;;;;;;;;;;;;;;;;5031936;28;20000;-60
2022/10/03 13:29:28;;;;;;;;;;;;;;;;;;5021720;28;20325;-64
2022/10/03 13:31:54;;;;;;;;;;;;;;;;;;5013208;28;19948;-62
2022/10/03 13:34:20;;;;;;;;;;;;;;;;;;5012289;28;19969;-63
2022/10/03 13:36:46;;;;;;;;;;;;;;;;;;5012128;28;19921;-63
2022/10/03 13:39:12;;;;;;;;;;;;;;;;;;5014953;28;19961;-62
2022/10/03 13:41:38;;;;;;;;;;;;;;;;;;5030697;28;19909;-63
2022/10/03 13:44:09;;;;;;;;;;;;;;;;;;5031684;28;19909;-63
2022/10/03 13:46:36;;;;;;;;;;;;;;;;;;5031546;28;19913;-62
2022/10/03 13:49:02;;;;;;;;;;;;;;;;;;5031625;28;19913;-62
2022/10/03 13:51:28;;;;;;;;;;;;;;;;;;5031665;28;19967;-62
2022/10/03 13:53:55;;;;;;;;;;;;;;;;;;5031657;28;19913;-62
2022/10/03 13:56:21;;;;;;;;;;;;;;;;;;5029082;28;19917;-63
2022/10/03 13:58:47;;;;;;;;;;;;;;;;;;5012207;28;20077;-65
2022/10/03 14:01:13;;;;;;;;;;;;;;;;;;5012788;28;19916;-64
2022/10/03 14:03:40;;;;;;;;;;;;;;;;;;5012041;28;19909;-64
2022/10/03 14:06:06;;;;;;;;;;;;;;;;;;5011951;28;20390;-63
2022/10/03 14:08:32;;;;;;;;;;;;;;;;;;5012661;28;19910;-63
2022/10/03 14:10:58;;;;;;;;;;;;;;;;;;5025252;28;20008;-64
2022/10/03 14:13:24;;;;;;;;;;;;;;;;;;5030886;28;19910;-64
2022/10/03 14:15:50;;;;;;;;;;;;;;;;;;5026908;28;19955;-62
2022/10/03 14:18:16;;;;;;;;;;;;;;;;;;5027591;28;19913;-61
2022/10/03 14:20:43;;;;;;;;;;;;;;;;;;5011582;28;19916;-63
2022/10/03 14:23:08;;;;;;;;;;;;;;;;;;5012611;28;20286;-62
2022/10/03 14:25:35;;;;;;;;;;;;;;;;;;5011340;28;20359;-61
2022/10/03 14:28:01;;;;;;;;;;;;;;;;;;5016921;28;20378;-63
2022/10/03 14:30:26;;;;;;;;;;;;;;;;;;5010087;28;19916;-60
2022/10/03 14:32:52;;;;;;;;;;;;;;;;;;5011868;28;20409;-62
2022/10/03 14:35:18;;;;;;;;;;;;;;;;;;5015840;28;20008;-62
2022/10/03 14:37:44;;;;;;;;;;;;;;;;;;5030368;28;19945;-63
2022/10/03 14:40:10;;;;;;;;;;;;;;;;;;5024480;28;19913;-63
2022/10/03 14:42:36;;;;;;;;;;;;;;;;;;5030458;28;20008;-63
2022/10/03 14:45:02;;;;;;;;;;;;;;;;;;5030428;28;20012;-63
2022/10/03 14:47:29;;;;;;;;;;;;;;;;;;5020129;28;19980;-62
2022/10/03 14:49:54;;;;;;;;;;;;;;;;;;5011783;28;19910;-63
2022/10/03 14:52:20;;;;;;;;;;;;;;;;;;5011407;28;19909;-62
2022/10/03 14:54:46;;;;;;;;;;;;;;;;;;5011174;28;19910;-63
2022/10/03 14:57:12;;;;;;;;;;;;;;;;;;5008944;28;19928;-63
2022/10/03 14:59:38;;;;;;;;;;;;;;;;;;5010762;28;20058;-63
2022/10/03 15:02:04;;;;;;;;;;;;;;;;;;5011287;28;19917;-64
2022/10/03 15:04:30;;;;;;;;;;;;;;;;;;5010797;28;19909;-61
2022/10/03 15:06:56;;;;;;;;;;;;;;;;;;5010592;28;20000;-62
2022/10/03 15:09:22;;;;;;;;;;;;;;;;;;5010495;28;19909;-63
2022/10/03 15:11:47;;;;;;;;;;;;;;;;;;5011128;28;19921;-60
2022/10/03 15:14:13;;;;;;;;;;;;;;;;;;5015140;28;19925;-64
2022/10/03 15:16:39;;;;;;;;;;;;;;;;;;5029379;28;20471;-63
2022/10/03 15:19:05;;;;;;;;;;;;;;;;;;5019668;28;19910;-64
2022/10/03 15:21:31;;;;;;;;;;;;;;;;;;5017335;28;19945;-64
2022/10/03 15:23:57;;;;;;;;;;;;;;;;;;5029676;28;20293;-62
2022/10/03 15:26:23;;;;;;;;;;;;;;;;;;5022795;28;19914;-63
2022/10/03 15:28:49;;;;;;;;;;;;;;;;;;5010597;28;19924;-61
2022/10/03 15:31:15;;;;;;;;;;;;;;;;;;5010413;28;19910;-64
2022/10/03 15:33:41;;;;;;;;;;;;;;;;;;5011068;28;19925;-62
2022/10/03 15:36:07;;;;;;;;;;;;;;;;;;5010644;28;19927;-62
2022/10/03 15:38:34;;;;;;;;;;;;;;;;;;5010649;28;19910;-62
2022/10/03 15:41:00;;;;;;;;;;;;;;;;;;5014283;28;19953;-61
2022/10/03 15:43:26;;;;;;;;;;;;;;;;;;5010829;28;19957;-62
2022/10/03 15:45:52;;;;;;;;;;;;;;;;;;5009882;28;20385;-62
2022/10/03 15:48:18;;;;;;;;;;;;;;;;;;5011211;28;19916;-63
2022/10/03 15:50:46;;;;;;;;;;;;;;;;;;5027416;28;20019;-63
2022/10/03 15:53:12;;;;;;;;;;;;;;;;;;5030194;28;19963;-63
2022/10/03 15:55:41;;;;;;;;;;;;;;;;;;5030074;28;19953;-61
2022/10/03 15:58:07;;;;;;;;;;;;;;;;;;5026180;28;19928;-62
2022/10/03 16:00:33;;;;;;;;;;;;;;;;;;5011964;28;19921;-63
2022/10/03 16:02:59;;;;;;;;;;;;;;;;;;5010784;28;20362;-62
2022/10/03 16:05:25;;;;;;;;;;;;;;;;;;5021185;28;19913;-63
2022/10/03 16:07:51;;;;;;;;;;;;;;;;;;5029134;28;19917;-62
2022/10/03 16:10:17;;;;;;;;;;;;;;;;;;5021020;28;20004;-63
2022/10/03 16:12:43;;;;;;;;;;;;;;;;;;5030483;28;20309;-63
2022/10/03 16:15:09;;;;;;;;;;;;;;;;;;5030085;28;20000;-63
2022/10/03 16:17:35;;;;;;;;;;;;;;;;;;5016221;28;19925;-63
2022/10/03 16:20:01;;;;;;;;;;;;;;;;;;5012538;28;19913;-62
2022/10/03 16:22:27;;;;;;;;;;;;;;;;;;5014080;28;19909;-63
2022/10/03 16:24:52;;;;;;;;;;;;;;;;;;5030650;28;20269;-60
2022/10/03 16:27:19;;;;;;;;;;;;;;;;;;5034470;28;19952;-62
2022/10/03 16:29:48;;;;;;;;;;;;;;;;;;5034066;28;19909;-62
2022/10/03 16:32:14;;;;;;;;;;;;;;;;;;5034457;28;19915;-62
2022/10/03 16:34:40;;;;;;;;;;;;;;;;;;5033998;28;19913;-64
2022/10/03 16:37:06;;;;;;;;;;;;;;;;;;5034055;28;19983;-63
2022/10/03 16:39:32;;;;;;;;;;;;;;;;;;5023478;28;19937;-62
2022/10/03 16:41:58;;;;;;;;;;;;;;;;;;5033588;28;20456;-63
2022/10/03 16:44:24;;;;;;;;;;;;;;;;;;5034061;28;19909;-61
2022/10/03 16:46:49;;;;;;;;;;;;;;;;;;5022528;28;20255;-63
2022/10/03 16:52:00;;;;;;;;;;;;;;;;;;5015347;28;19917;-62