Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:58;;;;;;;;;;;;;;;;;;5113267;28;20568;-75
2022/04/25 00:03:24;;;;;;;;;;;;;;;;;;5114250;28;20275;-75
2022/04/25 00:05:50;;;;;;;;;;;;;;;;;;5113054;28;19915;-75
2022/04/25 00:08:15;;;;;;;;;;;;;;;;;;5095567;28;20003;-75
2022/04/25 00:10:41;;;;;;;;;;;;;;;;;;5113494;28;19912;-74
2022/04/25 00:13:07;;;;;;;;;;;;;;;;;;5114027;28;20355;-73
2022/04/25 00:15:33;;;;;;;;;;;;;;;;;;5090753;28;19958;-73
2022/04/25 00:17:59;;;;;;;;;;;;;;;;;;5074130;28;20123;-73
2022/04/25 00:20:25;;;;;;;;;;;;;;;;;;5093452;28;19916;-73
2022/04/25 00:22:51;;;;;;;;;;;;;;;;;;5074398;28;20398;-73
2022/04/25 00:25:17;;;;;;;;;;;;;;;;;;5092911;28;19916;-73
2022/04/25 00:27:42;;;;;;;;;;;;;;;;;;5092111;28;19920;-73
2022/04/25 00:30:08;;;;;;;;;;;;;;;;;;5093418;28;19908;-72
2022/04/25 00:32:34;;;;;;;;;;;;;;;;;;5093565;28;19973;-72
2022/04/25 00:35:03;;;;;;;;;;;;;;;;;;5092436;28;20492;-73
2022/04/25 00:37:29;;;;;;;;;;;;;;;;;;5093033;28;19909;-73
2022/04/25 00:39:55;;;;;;;;;;;;;;;;;;5092282;28;19916;-74
2022/04/25 00:42:20;;;;;;;;;;;;;;;;;;5093067;28;19909;-74
2022/04/25 00:44:46;;;;;;;;;;;;;;;;;;5092289;28;19961;-73
2022/04/25 00:47:12;;;;;;;;;;;;;;;;;;5093028;28;20021;-73
2022/04/25 00:49:38;;;;;;;;;;;;;;;;;;5093307;28;20344;-74
2022/04/25 00:52:04;;;;;;;;;;;;;;;;;;5092363;28;19915;-74
2022/04/25 00:54:32;;;;;;;;;;;;;;;;;;5093141;28;20260;-74
2022/04/25 00:56:57;;;;;;;;;;;;;;;;;;5091786;28;19917;-74
2022/04/25 00:59:24;;;;;;;;;;;;;;;;;;5074630;28;19923;-74
2022/04/25 01:01:51;;;;;;;;;;;;;;;;;;5092050;28;19994;-74
2022/04/25 01:04:17;;;;;;;;;;;;;;;;;;5092872;28;19968;-74
2022/04/25 01:06:43;;;;;;;;;;;;;;;;;;5092485;28;20003;-70
2022/04/25 01:09:09;;;;;;;;;;;;;;;;;;5093142;28;20263;-75
2022/04/25 01:11:35;;;;;;;;;;;;;;;;;;5093025;28;19961;-75
2022/04/25 01:14:00;;;;;;;;;;;;;;;;;;5091948;28;19912;-74
2022/04/25 01:16:26;;;;;;;;;;;;;;;;;;5092638;28;19908;-75
2022/04/25 01:18:52;;;;;;;;;;;;;;;;;;5091744;28;20413;-74
2022/04/25 01:21:18;;;;;;;;;;;;;;;;;;5092534;28;19915;-75
2022/04/25 01:29:13;;;;;;;;;;;;;;;;;;5092241;28;19916;-75
2022/04/25 01:31:39;;;;;;;;;;;;;;;;;;5092269;28;19908;-75
2022/04/25 01:34:05;;;;;;;;;;;;;;;;;;5073348;28;19959;-75
2022/04/25 01:36:31;;;;;;;;;;;;;;;;;;5074323;28;19934;-75
2022/04/25 01:38:57;;;;;;;;;;;;;;;;;;5093302;28;20356;-75
2022/04/25 01:41:23;;;;;;;;;;;;;;;;;;5096916;28;19912;-75
2022/04/25 01:43:49;;;;;;;;;;;;;;;;;;5095687;28;19962;-74
2022/04/25 01:46:15;;;;;;;;;;;;;;;;;;5096689;28;19908;-75
2022/04/25 01:48:40;;;;;;;;;;;;;;;;;;5096405;28;19908;-74
2022/04/25 01:51:06;;;;;;;;;;;;;;;;;;5077164;28;20379;-74
2022/04/25 01:53:32;;;;;;;;;;;;;;;;;;5096272;28;20348;-74
2022/04/25 01:55:58;;;;;;;;;;;;;;;;;;5095440;28;19920;-74
2022/04/25 01:58:25;;;;;;;;;;;;;;;;;;5077782;28;19961;-74
2022/04/25 02:00:51;;;;;;;;;;;;;;;;;;5095269;28;19924;-75
2022/04/25 02:03:17;;;;;;;;;;;;;;;;;;5096113;28;19908;-75
2022/04/25 02:05:43;;;;;;;;;;;;;;;;;;5096124;28;19915;-71
2022/04/25 02:08:09;;;;;;;;;;;;;;;;;;5095466;28;19908;-74
2022/04/25 02:10:35;;;;;;;;;;;;;;;;;;5095913;28;19912;-75
2022/04/25 02:13:01;;;;;;;;;;;;;;;;;;5095074;28;19956;-75
2022/04/25 02:15:27;;;;;;;;;;;;;;;;;;5095836;28;19909;-75
2022/04/25 02:17:52;;;;;;;;;;;;;;;;;;5076864;28;19908;-75
2022/04/25 02:20:18;;;;;;;;;;;;;;;;;;5095713;28;19916;-75
2022/04/25 02:22:44;;;;;;;;;;;;;;;;;;5095528;28;19912;-71
2022/04/25 02:25:10;;;;;;;;;;;;;;;;;;5095070;28;20265;-74
2022/04/25 02:27:36;;;;;;;;;;;;;;;;;;5095230;28;19971;-73
2022/04/25 02:30:04;;;;;;;;;;;;;;;;;;5094629;28;20340;-74
2022/04/25 02:32:30;;;;;;;;;;;;;;;;;;5095676;28;19908;-74
2022/04/25 02:34:56;;;;;;;;;;;;;;;;;;5076485;28;19919;-73
2022/04/25 02:37:22;;;;;;;;;;;;;;;;;;5095580;28;19908;-73
2022/04/25 02:39:48;;;;;;;;;;;;;;;;;;5094676;28;19916;-70
2022/04/25 02:42:14;;;;;;;;;;;;;;;;;;5094385;28;19994;-73
2022/04/25 02:44:40;;;;;;;;;;;;;;;;;;5095038;28;19908;-73
2022/04/25 02:47:06;;;;;;;;;;;;;;;;;;5094457;28;20000;-73
2022/04/25 02:49:32;;;;;;;;;;;;;;;;;;5076738;28;19916;-73
2022/04/25 02:51:58;;;;;;;;;;;;;;;;;;5094086;28;20249;-73
2022/04/25 02:54:23;;;;;;;;;;;;;;;;;;5095089;28;19908;-73
2022/04/25 02:56:50;;;;;;;;;;;;;;;;;;5094938;28;20399;-70
2022/04/25 02:59:15;;;;;;;;;;;9.50;99.90;;;;;;5094727;28;20578;-73
2022/04/25 03:01:41;;;;;;;;;;;;;;;;;;5094981;28;19912;-73
2022/04/25 03:04:07;;;;;;;;;;;;;;;;;;5093806;28;20387;-74
2022/04/25 03:06:33;;;;;;;;;;;;;;;;;;5076711;28;19952;-73
2022/04/25 03:08:59;;;;;;;;;;;;;;;;;;5075771;28;19908;-73
2022/04/25 03:11:27;;;;;;;;;;;;;;;;;;5076733;28;19908;-73
2022/04/25 03:13:53;;;;;;;;;;;;;;;;;;5093945;28;19908;-72
2022/04/25 03:16:19;;;;;;;;;;;;;;;;;;5094505;28;19908;-73
2022/04/25 03:18:45;;;;;;;;;;;;;;;;;;5094304;28;20006;-73
2022/04/25 03:21:11;;;;;;;;;;;;;;;;;;5075533;28;20430;-73
2022/04/25 03:23:37;;;;;;;;;;;;;;;;;;5094599;28;19961;-73
2022/04/25 03:26:03;;;;;;;;;;;;;;;;;;5075252;28;19920;-73
2022/04/25 03:28:29;;;;;;;;;;;;;;;;;;5094642;28;19908;-73
2022/04/25 03:30:55;;;;;;;;;;;;;;;;;;5093230;28;19908;-73
2022/04/25 03:33:21;;;;;;;;;;;;;;;;;;5094763;28;19908;-73
2022/04/25 03:35:47;;;;;;;;;;;;;;;;;;5094309;28;19908;-73
2022/04/25 03:38:12;;;;;;;;;;;;;;;;;;5093164;28;19995;-74
2022/04/25 03:40:38;;;;;;;;;;;;;;;;;;5075958;28;19965;-73
2022/04/25 03:43:07;;;;;;;;;;;;;;;;;;5075044;28;19908;-73
2022/04/25 03:45:33;;;;;;;;;;;;;;;;;;5094004;28;19908;-73
2022/04/25 03:47:59;;;;;;;;;;;;;;;;;;5093252;28;19931;-73
2022/04/25 03:50:25;;;;;;;;;;;;;;;;;;5094032;28;19915;-73
2022/04/25 03:52:51;;;;;;;;;;;;;;;;;;5093622;28;20344;-70
2022/04/25 03:58:01;;;;;;;;;;;;;;;;;;5092931;28;19915;-73
2022/04/25 04:00:27;;;;;;;;;;;;;;;;;;5075612;28;19916;-73
2022/04/25 04:02:53;;;;;;;;;;;;;;;;;;5092138;28;20322;-70
2022/04/25 04:05:20;;;;;;;;;;;;;;;;;;5075584;28;19909;-76
2022/04/25 04:07:46;;;;;;;;;;;;;;;;;;5093508;28;20394;-75
2022/04/25 04:10:12;;;;;;;;;;;;;;;;;;5098659;28;19954;-73
2022/04/25 04:12:38;;;;;;;;;;;;;;;;;;5098839;28;19951;-73
2022/04/25 04:15:05;;;;;;;;;;;;;;;;;;5096429;28;20272;-73
2022/04/25 04:17:31;;;;;;;;;;;;;;;;;;5113848;28;19908;-73
2022/04/25 04:19:56;;;;;;;;;;;;;;;;;;5113021;28;19926;-73
2022/04/25 04:22:22;;;;;;;;;;;;;;;;;;5113813;28;19908;-73
2022/04/25 04:24:48;;;;;;;;;;;;;;;;;;5113752;28;19915;-73
2022/04/25 04:27:14;;;;;;;;;;;;;;;;;;5112984;28;19962;-75
2022/04/25 04:29:40;;;;;;;;;;;;;;;;;;5113703;28;20347;-73
2022/04/25 04:32:06;;;;;;;;;;;;;;;;;;5112826;28;19911;-73
2022/04/25 04:34:32;;;;;;;;;;;;;;;;;;5095356;28;19915;-73
2022/04/25 04:36:59;;;;;;;;;;;;;;;;;;5113031;28;19908;-73
2022/04/25 04:39:24;;;;;;;;;;;;;;;;;;5113265;28;19915;-73
2022/04/25 04:41:50;;;;;;;;;;;;;;;;;;5095197;28;19908;-73
2022/04/25 04:44:17;;;;;;;;;;;;;;;;;;5112887;28;19912;-73
2022/04/25 04:46:43;;;;;;;;;;;;;;;;;;5113202;28;19911;-73
2022/04/25 04:49:09;;;;;;;;;;;;;;;;;;5112620;28;19950;-73
2022/04/25 04:51:34;;;;;;;;;;;;;;;;;;5113304;28;19950;-73
2022/04/25 04:54:01;;;;;;;;;;;;;;;;;;5109982;28;20007;-73
2022/04/25 04:56:27;;;;;;;;;;;;;;;;;;5099423;28;20006;-73
2022/04/25 04:58:53;;;;;;;;;;;;;;;;;;5100425;28;19954;-70
2022/04/25 05:01:19;;;;;;;;;;;;;;;;;;5112617;28;19915;-73
2022/04/25 05:03:45;;;;;;;;;;;;;;;;;;5113264;28;19908;-73
2022/04/25 05:06:11;;;;;;;;;;;;;;;;;;5112301;28;19951;-73
2022/04/25 05:08:37;;;;;;;;;;;;;;;;;;5112789;28;19947;-73
2022/04/25 05:11:05;;;;;;;;;;;;;;;;;;5094137;28;19908;-73
2022/04/25 05:13:31;;;;;;;;;;;;;;;;;;5112750;28;19908;-73
2022/04/25 05:15:57;;;;;;;;;;;;;;;;;;5112191;28;19930;-73
2022/04/25 05:18:24;;;;;;;;;;;;;;;;;;5113072;28;20340;-73
2022/04/25 05:20:50;;;;;;;;;;;;;;;;;;5112782;28;19923;-73
2022/04/25 05:23:16;;;;;;;;;;;;;;;;;;5112457;28;19995;-73
2022/04/25 05:25:42;;;;;;;;;;;;;;;;;;5112920;28;20007;-73
2022/04/25 05:28:07;;;;;;;;;;;;;;;;;;5093607;28;20011;-73
2022/04/25 05:30:33;;;;;;;;;;;;;;;;;;5112912;28;19908;-74
2022/04/25 05:33:02;;;;;;;;;;;;;;;;;;5093900;28;19930;-71
2022/04/25 05:35:28;;;;;;;;;;;;;;;;;;5112797;28;19970;-73
2022/04/25 05:37:54;;;;;;;;;;;;;;;;;;5112765;28;20379;-73
2022/04/25 05:40:20;;;;;;;;;;;;;;;;;;5093708;28;19920;-73
2022/04/25 05:42:46;;;;;;;;;;;;;;;;;;5112896;28;20280;-73
2022/04/25 05:45:12;;;;;;;;;;;;;;;;;;5093529;28;20412;-73
2022/04/25 05:47:38;;;;;;;;;;;;;;;;;;5112689;28;19930;-74
2022/04/25 05:52:48;;;;;;;;;;;;;;;;;;5104565;28;19957;-73
2022/04/25 05:55:14;;;;;;;;;;;;;;;;;;5105810;28;20303;-73
2022/04/25 05:57:40;;;;;;;;;;;;;;;;;;5092421;28;19951;-73
2022/04/25 06:00:07;;;;;;;;;;;;;;;;;;5091951;28;19927;-73
2022/04/25 06:02:33;;;;;;;;;;;;;;;;;;5092499;28;19908;-75
2022/04/25 06:04:58;;;;;;;;;;;;;;;;;;5091884;28;19908;-78
2022/04/25 06:07:24;;;;;;;;;;;;;;;;;;5092577;28;19954;-75
2022/04/25 06:09:50;;;;;;;;;;;;;;;;;;5092262;28;19915;-75
2022/04/25 06:12:16;;;;;;;;;;;;;;;;;;5091695;28;19912;-75
2022/04/25 06:14:44;;;;;;;;;;;;;;;;;;5092524;28;19976;-75
2022/04/25 06:17:13;;;;;;;;;;;;;;;;;;5089401;28;20275;-77
2022/04/25 06:19:39;;;;;;;;;;;;;;;;;;5112749;28;20378;-76
2022/04/25 06:22:05;;;;;;;;;;;;;;;;;;5093983;28;19908;-73
2022/04/25 06:24:31;;;;;;;;;;;;;;;;;;5112988;28;20385;-73
2022/04/25 06:26:57;;;;;;;;;;;;;;;;;;5115590;28;19934;-71
2022/04/25 06:29:24;;;;;;;;;;;;;;;;;;5109535;28;19918;-74
2022/04/25 06:31:50;;;;;;;;;;;;;;;;;;5080309;28;19915;-80
2022/04/25 06:34:16;;;;;;;;;;;;;;;;;;5095310;28;19912;-74
2022/04/25 06:36:42;;;;;;;;;;;;;;;;;;5095873;28;19934;-74
2022/04/25 06:39:07;;;;;;;;;;;;;;;;;;5095046;28;20019;-76
2022/04/25 06:41:33;;;;;;;;;;;;;;;;;;5096067;28;20320;-76
2022/04/25 06:43:59;;;;;;;;;;;;;;;;;;5095197;28;19908;-71
2022/04/25 06:46:25;;;;;;;;;;;;;;;;;;5085518;28;19914;-77
2022/04/25 06:51:35;;;;;;;;;;;;;;;;;;5101655;28;19922;-74
2022/04/25 06:54:01;;;;;;;;;;;;;;;;;;5104794;28;19908;-73
2022/04/25 06:56:27;;;;;;;;;;;;;;;;;;5106006;28;19916;-74
2022/04/25 06:58:54;;;;;;;;;;;;;;;;;;5115799;28;20439;-74
2022/04/25 07:01:20;;;;;;;;;;;;;;;;;;5113215;28;19923;-74
2022/04/25 07:03:45;;;;;;;;;;;;;;;;;;5113538;28;19911;-75
2022/04/25 07:06:11;;;;;;;;;;;;;;;;;;5108516;28;19915;-74
2022/04/25 07:08:37;;;;;;;;;;;;;;;;;;5096864;28;20371;-76
2022/04/25 07:11:03;;;;;;;;;;;;;;;;;;5112717;28;19908;-84
2022/04/25 07:13:29;;;;;;;;;;;;;;;;;;5109680;28;19995;-73
2022/04/25 07:15:55;;;;;;;;;;;;;;;;;;5098430;28;19915;-73
2022/04/25 07:18:29;;;;;;;;;;;;;;;;;;5097303;28;19908;-74
2022/04/25 07:20:55;;;;;;;;;;;;;;;;;;5116619;28;19923;-73
2022/04/25 07:28:52;;;;;;;;;;;;;;;;;;5115005;28;19915;-74
2022/04/25 07:31:18;;;;;;;;;;;;;;;;;;5114469;28;19915;-73
2022/04/25 07:33:45;;;;;;;;;;;;;;;;;;5115086;28;19908;-74
2022/04/25 07:36:11;;;;;;;;;;;;;;;;;;5095787;28;20002;-73
2022/04/25 07:38:39;;;;;;;;;;;;;;;;;;5114941;28;19908;-74
2022/04/25 07:41:06;;;;;;;;;;;;;;;;;;5096032;28;19916;-74
2022/04/25 07:43:32;;;;;;;;;;;;;;;;;;5115323;28;20421;-74
2022/04/25 07:45:58;;;;;;;;;;;;;;;;;;5114726;28;19911;-74
2022/04/25 07:48:25;;;;;;;;;;;;;;;;;;5095960;28;19907;-78
2022/04/25 07:50:51;;;;;;;;;;;;;;;;;;5114761;28;19912;-77
2022/04/25 07:53:17;;;;;;;;;;;;;;;;;;5113981;28;20013;-75
2022/04/25 07:55:42;;;;;;;;;;;;;;;;;;5114312;28;19957;-75
2022/04/25 07:58:08;;;;;;;;;;;;;;;;;;5114256;28;19931;-76
2022/04/25 08:00:35;;;;;;;;;;;;;;;;;;5114335;28;19915;-79
2022/04/25 08:03:01;;;;;;;;;;;;;;;;;;5114541;28;19907;-77
2022/04/25 08:05:26;;;;;;;;;;;;;;;;;;5113909;28;20244;-74
2022/04/25 08:07:52;;;;;;;;;;;;;;;;;;5114376;28;19915;-73
2022/04/25 08:10:18;;;;;;;;;;;;;;;;;;5113492;28;20388;-74
2022/04/25 08:18:14;;;;;;;;;;;;;;;;;;5113364;28;19934;-74
2022/04/25 08:20:40;;;;;;;;;;;;;;;;;;5113913;28;19923;-74
2022/04/25 08:23:09;;;;;;;;;;;;;;;;;;5113479;28;19911;-74
2022/04/25 08:25:35;;;;;;;;;;;;;;;;;;5114002;28;19916;-75
2022/04/25 08:28:01;;;;;;;;;;;;;;;;;;5114209;28;19920;-75
2022/04/25 08:30:28;;;;;;;;;;;;;;;;;;5113419;28;20289;-75
2022/04/25 08:32:55;;;;;;;;;;;;;;;;;;5095372;28;20320;-75
2022/04/25 08:35:21;;;;;;;;;;;;;;;;;;5094565;28;19908;-75
2022/04/25 08:37:48;;;;;;;;;;;;;;;;;;5113296;28;20286;-75
2022/04/25 08:40:13;;;;;;;;;;;;;;;;;;5094384;28;20244;-74
2022/04/25 08:42:39;;;;;;;;;;;;;;;;;;5113414;28;19915;-74
2022/04/25 08:45:06;;;;;;;;;;;;;;;;;;5113329;28;19907;-68
2022/04/25 08:47:32;;;;;;;;;;;;;;;;;;5094965;28;20272;-75
2022/04/25 08:49:58;;;;;;;;;;;;;;;;;;5113843;28;19908;-78
2022/04/25 08:52:24;;;;;;;;;;;;;;;;;;5113194;28;19959;-75
2022/04/25 08:54:50;;;;;;;;;;;;;;;;;;5113775;28;19912;-84
2022/04/25 08:57:17;;;;;;;;;;;;;;;;;;5113050;28;19915;-74
2022/04/25 08:59:43;;;;;;;;;;;;;;;;;;5112996;28;19923;-79
2022/04/25 09:02:09;;;;;;;;;;;;;;;;;;5110083;28;19908;-79
2022/04/25 09:04:35;;;;;;;;;;;;;;;;;;5093681;28;19915;-79
2022/04/25 09:07:00;;;;;;;;;;;;;;;;;;5093063;28;20398;-80
2022/04/25 09:09:27;;;;;;;;;;;;;;;;;;5092438;28;20141;-80
2022/04/25 09:12:11;;;;;;;;;;;;;;;;;;5091860;28;19915;-81
2022/04/25 09:14:37;;;;;;;;;;;;;;;;;;5093280;28;19915;-80
2022/04/25 09:17:03;;;;;;;;;;;;;;;;;;5099398;28;19908;-79
2022/04/25 09:19:29;;;;;;;;;;;;;;;;;;5112366;28;19998;-79
2022/04/25 09:21:55;;;;;;;;;;;;;;;;;;5112926;28;19908;-79
2022/04/25 09:24:21;;;;;;;;;;;;;;;;;;5112290;28;20324;-78
2022/04/25 09:26:47;;;;;;;;;;;;;;;;;;5090174;28;19946;-79
2022/04/25 09:29:13;;;;;;;;;;;;;;;;;;5091002;28;19961;-78
2022/04/25 09:31:38;;;;;;;;;;;;;;;;;;5092225;28;20355;-81
2022/04/25 09:34:05;;;;;;;;;;;;;;;;;;5092189;28;19915;-80
2022/04/25 09:36:31;;;;;;;;;;;;;;;;;;5091050;28;20390;-80
2022/04/25 09:38:57;;;;;;;;;;;;;;;;;;5092079;28;20009;-80
2022/04/25 09:41:23;;;;;;;;;;;;;;;;;;5091573;28;20433;-79
2022/04/25 09:43:49;;;;;;;;;;;;;;;;;;5092114;28;19909;-80
2022/04/25 09:46:14;;;;;;;;;;;;;;;;;;5090373;28;19909;-79
2022/04/25 09:48:43;;;;;;;;;;;;;;;;;;5110929;28;20348;-78
2022/04/25 09:51:11;;;;;;;;;;;;;;;;;;5112663;28;19912;-72
2022/04/25 09:53:37;;;;;;;;;;;;;;;;;;5112424;28;19912;-78
2022/04/25 09:56:03;;;;;;;;;;;;;;;;;;5094262;28;19916;-77
2022/04/25 09:58:29;;;;;;;;;;;;;;;;;;5094934;28;19907;-78
2022/04/25 10:00:55;;;;;;;;;;;;;;;;;;5117542;28;19991;-77
2022/04/25 10:03:21;;;;;;;;;;;;;;;;;;5116958;28;20279;-77
2022/04/25 10:05:46;;;;;;;;;;;;;;;;;;5116906;28;19911;-77
2022/04/25 10:08:12;;;;;;;;;;;;;;;;;;5116191;28;19912;-77
2022/04/25 10:10:38;;;;;;;;;;;;;;;;;;5116855;28;20347;-78
2022/04/25 10:13:04;;;;;;;;;;;;;;;;;;5116796;28;19947;-78
2022/04/25 10:15:30;;;;;;;;;;;;;;;;;;5116149;28;20136;-77
2022/04/25 10:17:56;;;;;;;;;;;;;;;;;;5116640;28;19908;-77
2022/04/25 10:20:22;;;;;;;;;;;;;;;;;;5097571;28;19915;-77
2022/04/25 10:22:48;;;;;;;;;;;;;;;;;;5116598;28;20375;-78
2022/04/25 10:25:14;;;;;;;;;;;;;;;;;;5115963;28;19941;-77
2022/04/25 10:27:40;;;;;;;;;;;;;;;;;;5116120;28;19926;-78
2022/04/25 10:30:05;;;;;;;;;;;;;;;;;;5116413;28;20002;-78
2022/04/25 10:32:32;;;;;;;;;;;;;;;;;;5115751;28;19980;-78
2022/04/25 10:35:01;;;;;;;;;;;;;;;;;;5116329;28;19912;-79
2022/04/25 10:37:26;;;;;;;;;;;;;;;;;;5115238;28;20327;-77
2022/04/25 10:39:52;;;;;;;;;;;;;;;;;;5116210;28;19996;-78
2022/04/25 10:45:03;;;;;;;;;;;;;;;;;;5115935;28;19915;-78
2022/04/25 10:47:29;;;;;;;;;;;;;;;;;;5115316;28;19908;-78
2022/04/25 10:49:56;;;;;;;;;;;;;;;;;;5116026;28;19958;-77
2022/04/25 10:52:22;;;;;;;;;;;;;;;;;;5115393;28;20016;-78
2022/04/25 10:54:48;;;;;;;;;;;;;;;;;;5116006;28;19951;-79
2022/04/25 10:57:14;;;;;;;;;;;;;;;;;;5115418;28;19919;-76
2022/04/25 10:59:40;;;;;;;;;;;;;;;;;;5115904;28;20024;-78
2022/04/25 11:02:06;;;;;;;;;;;;;;;;;;5115865;28;19912;-78
2022/04/25 11:04:32;;;;;;;;;;;;;;;;;;5115054;28;19915;-78
2022/04/25 11:06:57;;;;;;;;;;;;;;;;;;5116030;28;20355;-78
2022/04/25 11:09:23;;;;;;;;;;;;;;;;;;5114790;28;19943;-77
2022/04/25 11:11:51;;;;;;;;;;;;;;;;;;5096654;28;19908;-79
2022/04/25 11:14:17;;;;;;;;;;;;;;;;;;5114822;28;19912;-72
2022/04/25 11:16:43;;;;;;;;;;;;;;;;;;5116396;28;19915;-77
2022/04/25 11:19:09;;;;;;;;;;;;;;;;;;5116243;28;19947;-80
2022/04/25 11:21:35;;;;;;;;;;;;;;;;;;5115394;28;19919;-80
2022/04/25 11:24:02;;;;;;;;;;;;;;;;;;5115355;28;20301;-79
2022/04/25 11:26:29;;;;;;;;;;;;;;;;;;5113998;28;19976;-73
2022/04/25 11:28:55;;;;;;;;;;;;;;;;;;5116555;28;19912;-72
2022/04/25 11:31:21;;;;;;;;;;;;;;;;;;5115836;28;19930;-73
2022/04/25 11:33:47;;;;;;;;;;;;;;;;;;5115212;28;19944;-74
2022/04/25 11:36:13;;;;;;;;;;;;;;;;;;5115162;28;20302;-78
2022/04/25 11:41:23;;;;;;;;;;;;;;;;;;5114161;28;20384;-80
2022/04/25 11:43:49;;;;;;;;;;;;;;;;;;5114901;28;19912;-79
2022/04/25 11:46:15;;;;;;;;;;;;;;;;;;5114900;28;19911;-79
2022/04/25 11:48:42;;;;;;;;;;;;;;;;;;5114820;28;19950;-78
2022/04/25 11:51:07;;;;;;;;;;;;;;;;;;5114784;28;20270;-79
2022/04/25 11:53:33;;;;;;;;;;;;;;;;;;5114185;28;20007;-78
2022/04/25 11:56:01;;;;;;;;;;;;;;;;;;5114778;28;19912;-79
2022/04/25 11:58:27;;;;;;;;;;;;;;;;;;5096364;28;19916;-78
2022/04/25 12:00:53;;;;;;;;;;;;;;;;;;5093518;28;19952;-79
2022/04/25 12:03:24;;;;;;;;;;;;;;;;;;5093065;28;19951;-79
2022/04/25 12:05:50;;;;;;;;;;;;;;;;;;5094242;28;19912;-79
2022/04/25 12:16:30;;;;;;;;;;;;;;;;;;5093112;28;20417;-79
2022/04/25 12:18:57;;;;;;;;;;;;;;;;;;5093827;28;19908;-79
2022/04/25 12:21:23;;;;;;;;;;;;;;;;;;5092930;28;20401;-79
2022/04/25 12:23:49;;;;;;;;;;;;;;;;;;5092939;28;19908;-79
2022/04/25 12:26:15;;;;;;;;;;;;;;;;;;5093557;28;19924;-79
2022/04/25 12:28:41;;;;;;;;;;;;;;;;;;5075093;28;19908;-79
2022/04/25 12:31:07;;;;;;;;;;;;;;;;;;5093781;28;19912;-79
2022/04/25 12:33:33;;;;;;;;;;;;;;;;;;5093082;28;19908;-79
2022/04/25 12:35:59;;;;;;;;;;;;;;;;;;5075595;28;19998;-78
2022/04/25 12:38:25;;;;;;;;;;;;;;;;;;5092967;28;19908;-79
2022/04/25 12:40:51;;;;;;;;;;;;;;;;;;5092810;28;19927;-78
2022/04/25 12:43:17;;;;;;;;;;;;;;;;;;5093098;28;20403;-79
2022/04/25 12:45:43;;;;;;;;;;;;;;;;;;5092727;28;19908;-78
2022/04/25 12:48:10;;;;;;;;;;;;;;;;;;5093417;28;20364;-79
2022/04/25 12:50:36;;;;;;;;;;;;;;;;;;5074584;28;20355;-80
2022/04/25 12:53:02;;;;;;;;;;;;;;;;;;5093389;28;19935;-79
2022/04/25 12:55:28;;;;;;;;;;;;;;;;;;5092588;28;19916;-78
2022/04/25 12:57:54;;;;;;;;;;;;;;;;;;5093131;28;19994;-80
2022/04/25 13:00:20;;;;;;;;;;;;;;;;;;5075054;28;20276;-78
2022/04/25 13:02:46;;;;;;;;;;;;;;;;;;5093379;28;19909;-79
2022/04/25 13:05:15;;;;;;;;;;;;;;;;;;5093284;28;19912;-79
2022/04/25 13:07:41;;;;;;;;;;;;;;;;;;5092530;28;19980;-78
2022/04/25 13:10:07;;;;;;;;;;;;;;;;;;5093236;28;19947;-81
2022/04/25 13:12:33;;;;;;;;;;;;;;;;;;5092445;28;20045;-81
2022/04/25 13:14:59;;;;;;;;;;;;;;;;;;5093096;28;19916;-82
2022/04/25 13:17:24;;;;;;;;;;;;;;;;;;5074400;28;19908;-80
2022/04/25 13:19:50;;;;;;;;;;;;;;;;;;5093018;28;19965;-81
2022/04/25 13:22:16;;;;;;;;;;;;;;;;;;5093010;28;19908;-80
2022/04/25 13:24:43;;;;;;;;;;;;;;;;;;5092346;28;19912;-80
2022/04/25 13:27:09;;;;;;;;;;;;;;;;;;5092985;28;20364;-80
2022/04/25 13:29:35;;;;;;;;;;;;;;;;;;5092722;28;19908;-80
2022/04/25 13:32:01;;;;;;;;;;;;;;;;;;5092951;28;19909;-81
2022/04/25 13:34:27;;;;;;;;;;;;;;;;;;5093701;28;20010;-80
2022/04/25 13:36:53;;;;;;;;;;;;;;;;;;5097391;28;19954;-82
2022/04/25 13:39:19;;;;;;;;;;;;;;;;;;5078746;28;20423;-81
2022/04/25 13:41:44;;;;;;;;;;;16.50;9.80;;;;;;5096425;28;19912;-82
2022/04/25 13:44:10;;;;;;;;;;;;;;;;;;5096699;28;20029;-82
2022/04/25 13:46:36;;;;;;;;;;;;;;;;;;5096277;28;19934;-81
2022/04/25 13:49:02;;;;;;;;;;;;;;;;;;5096857;28;19908;-82
2022/04/25 13:51:28;;;;;;;;;;;;;;;;;;5096099;28;20419;-81
2022/04/25 13:53:54;;;;;;;;;;;;;;;;;;5096888;28;19916;-81
2022/04/25 13:56:20;;;;;;;;;;;;;;;;;;5096398;28;19938;-80
2022/04/25 13:58:46;;;;;;;;;;;;;;;;;;5077880;28;20336;-82
2022/04/25 14:01:13;;;;;;;;;;;;;;;;;;5096625;28;19916;-81
2022/04/25 14:03:39;;;;;;;;;;;;;;;;;;5096027;28;19955;-82
2022/04/25 14:06:05;;;;;;;;;;;;;;;;;;5096537;28;20272;-81
2022/04/25 14:08:31;;;;;;;;;;;;;;;;;;5095706;28;20268;-81
2022/04/25 14:10:58;;;;;;;;;;;;;;;;;;5096539;28;20018;-81
2022/04/25 14:13:25;;;;;;;;;;;;;;;;;;5096318;28;19933;-80
2022/04/25 14:15:51;;;;;;;;;;;;;;;;;;5096536;28;19910;-79
2022/04/25 14:18:17;;;;;;;;;;;;;;;;;;5096272;28;19960;-78
2022/04/25 14:20:43;;;;;;;;;;;;;;;;;;5077382;28;19916;-78
2022/04/25 14:23:09;;;;;;;;;;;;;;;;;;5096202;28;19914;-79
2022/04/25 14:25:35;;;;;;;;;;;;;;;;;;5095100;28;19912;-78
2022/04/25 14:28:02;;;;;;;;;;;;;;;;;;5096411;28;19920;-79
2022/04/25 14:30:28;;;;;;;;;;;;;;;;;;5077399;28;20275;-78
2022/04/25 14:32:54;;;;;;;;;;;;;;;;;;5095974;28;19908;-79
2022/04/25 14:35:20;;;;;;;;;;;;;;;;;;5077750;28;20367;-78
2022/04/25 14:37:46;;;;;;;;;;;;;;;;;;5077079;28;19916;-79
2022/04/25 14:40:12;;;;;;;;;;;;;;;;;;5095408;28;19959;-79
2022/04/25 14:42:38;;;;;;;;;;;;;;;;;;5094800;28;19962;-80
2022/04/25 14:45:04;;;;;;;;;;;;;;;;;;5096076;28;19908;-81
2022/04/25 14:47:30;;;;;;;;;;;;;;;;;;5093929;28;19991;-80
2022/04/25 14:55:25;;;;;;;;;;;;;;;;;;5095265;28;19961;-83
2022/04/25 14:57:51;;;;;;;;;;;;;;;;;;5094905;28;19908;-82
2022/04/25 15:00:17;;;;;;;;;;;;;;;;;;5095459;28;19920;-83
2022/04/25 15:02:43;;;;;;;;;;;;;;;;;;5094782;28;19915;-83
2022/04/25 15:05:09;;;;;;;;;;;;;;;;;;5095413;28;19937;-84
2022/04/25 15:07:35;;;;;;;;;;;;;;;;;;5094615;28;19999;-80
2022/04/25 15:10:01;;;;;;;;;;;;;;;;;;5095226;28;19908;-81
2022/04/25 15:12:27;;;;;;;;;;;;;;;;;;5095166;28;19951;-79
2022/04/25 15:14:53;;;;;;;;;;;;;;;;;;5094923;28;19908;-82
2022/04/25 15:17:19;;;;;;;;;;;;;;;;;;5095153;28;20006;-81
2022/04/25 15:19:45;;;;;;;;;;;;;;;;;;5094394;28;20348;-81
2022/04/25 15:22:10;;;;;;;;;;;;;;;;;;5094972;28;19912;-81
2022/04/25 15:24:36;;;;;;;;;;;;;;;;;;5094440;28;20352;-81
2022/04/25 15:27:02;;;;;;;;;;;;;;;;;;5076336;28;19959;-80
2022/04/25 15:29:28;;;;;;;;;;;;;;;;;;5094951;28;20376;-80
2022/04/25 15:31:54;;;;;;;;;;;;;;;;;;5094956;28;19919;-81
2022/04/25 15:34:20;;;;;;;;;;;;;;;;;;5094787;28;19931;-80
2022/04/25 15:36:46;;;;;;;;;;;;;;;;;;5094475;28;19908;-80
2022/04/25 15:39:12;;;;;;;;;;;;;;;;;;5094702;28;19912;-80
2022/04/25 15:41:38;;;;;;;;;;;;;;;;;;5093990;28;19923;-79
2022/04/25 15:44:04;;;;;;;;;;;;;;;;;;5094562;28;20367;-80
2022/04/25 15:46:30;;;;;;;;;;;;;;;;;;5094152;28;20014;-68
2022/04/25 15:48:56;;;;;;;;;;;;;;;;;;5094639;28;20388;-81
2022/04/25 15:51:21;;;;;;;;;;;;;;;;;;5094517;28;19908;-80
2022/04/25 15:59:16;;;;;;;;;;;;;;;;;;5094531;28;19915;-80
2022/04/25 16:01:42;;;;;;;;;;;;;;;;;;5093685;28;20272;-79
2022/04/25 16:04:08;;;;;;;;;;;;;;;;;;5094286;28;19942;-80
2022/04/25 16:06:35;;;;;;;;;;;;;;;;;;5075024;28;20142;-80
2022/04/25 16:09:01;;;;;;;;;;;;;;;;;;5094168;28;20252;-80
2022/04/25 16:11:27;;;;;;;;;;;;;;;;;;5093858;28;19916;-80
2022/04/25 16:13:53;;;;;;;;;;;;;;;;;;5093273;28;19908;-79
2022/04/25 16:16:19;;;;;;;;;;;;;;;;;;5094062;28;19951;-80
2022/04/25 16:18:45;;;;;;;;;;;;;;;;;;5075212;28;19909;-79
2022/04/25 16:21:11;;;;;;;;;;;;;;;;;;5093575;28;19923;-81
2022/04/25 16:23:36;;;;;;;;;;;;;;;;;;5093379;28;19908;-80
2022/04/25 16:26:05;;;;;;;;;;;;;;;;;;5093637;28;19970;-80
2022/04/25 16:28:31;;;;;;;;;;;;;;;;;;5093843;28;20007;-80
2022/04/25 16:30:58;;;;;;;;;;;;;;;;;;5093430;28;19951;-79
2022/04/25 16:33:23;;;;;;;;;;;;;;;;;;5093817;28;20362;-80
2022/04/25 16:35:49;;;;;;;;;;;;;;;;;;5093121;28;19909;-80
2022/04/25 16:38:15;;;;;;;;;;;;;;;;;;5093576;28;20046;-78
2022/04/25 16:40:41;;;;;;;;;;;;;;;;;;5074818;28;19923;-79
2022/04/25 16:43:09;;;;;;;;;;;;;;;;;;5099095;28;19981;-80
2022/04/25 16:45:35;;;;;;;;;;;;;;;;;;5113302;28;19908;-78
2022/04/25 16:48:01;;;;;;;;;;;;;;;;;;5113696;28;19914;-80
2022/04/25 16:50:27;;;;;;;;;;;;;;;;;;5113834;28;20088;-80
2022/04/25 16:52:55;;;;;;;;;;;;;;;;;;5094856;28;19908;-80
2022/04/25 16:55:21;;;;;;;;;;;;;;;;;;5113605;28;20003;-79
2022/04/25 16:57:47;;;;;;;;;;;;;;;;;;5113051;28;19955;-80
2022/04/25 17:00:13;;;;;;;;;;;;;;;;;;5113595;28;19916;-79
2022/04/25 17:02:39;;;;;;;;;;;;;;;;;;5112976;28;19907;-80
2022/04/25 17:05:05;;;;;;;;;;;;;;;;;;5113701;28;19908;-80
2022/04/25 17:07:31;;;;;;;;;;;;;;;;;;5113569;28;19931;-79
2022/04/25 17:09:57;;;;;;;;;;;;;;;;;;5112295;28;20052;-79
2022/04/25 17:12:23;;;;;;;;;;;;;;;;;;5112838;28;19943;-75
2022/04/25 17:14:49;;;;;;;;;;;;;;;;;;5101961;28;19911;-80
2022/04/25 17:17:16;;;;;;;;;;;;;;;;;;5113419;28;19961;-78
2022/04/25 17:19:42;;;;;;;;;;;;;;;;;;5112588;28;20267;-78
2022/04/25 17:22:08;;;;;;;;;;;;;;;;;;5113351;28;19911;-77
2022/04/25 17:24:34;;;;;;;;;;;;;;;;;;5111402;28;19908;-76