Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:56;;;;;;;2.35;1.02;;;27.00;57.50;;;;;;4143857;28;20045;-56
2022/01/01 00:02:59;;;;;;;2.60;1.00;;;27.00;56.60;;;;;;4146825;28;20139;-59
2022/01/01 00:05:01;;;;;;;3.50;1.00;;;27.10;56.80;;;;;;4152813;28;20567;-63
2022/01/01 00:07:03;;;;;;;5.05;0.80;;;27.10;56.90;;;;;;4149594;28;20040;-63
2022/01/01 00:09:05;;;;;;;1.38;0.75;;;27.10;56.70;;;;;;4146897;28;20595;-63
2022/01/01 00:11:07;;;;;;;2.80;0.80;;;27.10;56.80;;;;;;4158653;28;20052;-65
2022/01/01 00:13:10;;;;;;;3.47;0.80;;;27.20;57.00;;;;;;4148342;28;21867;-64
2022/01/01 00:15:12;;;;;;;2.35;0.80;;;27.20;56.70;;;;;;4147446;28;20128;-63
2022/01/01 00:17:14;;;;;;;2.03;0.90;;;27.20;56.70;;;;;;4146547;28;20079;-65
2022/01/01 00:19:16;;;;;;;3.83;1.20;;;27.20;56.60;;;;;;4145650;28;21008;-66
2022/01/01 00:21:19;;;;;;;2.03;1.00;;;27.30;56.60;;;;;;4143486;28;20139;-66
2022/01/01 00:23:21;;;;;;;4.05;1.05;;;27.30;56.50;;;;;;4146101;28;20052;-66
2022/01/01 00:25:23;;;;;;;3.70;1.00;;;27.30;56.80;;;;;;4152691;28;20057;-66
2022/01/01 00:27:29;;;;;;;3.37;0.97;;;27.30;56.90;;;;;;4174302;28;20086;-67
2022/01/01 00:29:31;;;;;;;6.28;0.95;;;27.30;57.20;;;;;;4150983;28;20518;-65
2022/01/01 00:31:33;;;;;;;6.97;1.33;;;27.30;57.90;;;;;;4157194;28;20055;-63
2022/01/01 00:33:35;;;;;;;3.23;0.97;;;27.30;57.30;;;;;;4150047;28;20053;-69
2022/01/01 00:35:38;;;;;;;2.47;0.90;;;27.40;57.40;;;;;;4146121;28;20075;-66
2022/01/01 00:37:40;;;;;;;3.75;0.98;;;27.40;57.50;;;;;;4150911;28;20313;-67
2022/01/01 00:39:43;;;;;;;2.78;1.15;;;27.40;57.50;;;;;;4152274;28;20049;-67
2022/01/01 00:41:45;;;;;;;1.17;0.65;;;27.50;57.60;;;;;;4149083;28;20059;-63
2022/01/01 00:43:47;;;;;;;2.83;1.17;;;27.50;57.50;;;;;;4148059;28;20048;-68
2022/01/01 00:45:49;;;;;;;3.78;0.82;;;27.50;57.50;;;;;;4153980;28;20129;-66
2022/01/01 00:47:51;;;;;;;1.73;0.57;;;27.60;57.60;;;;;;4144529;28;20056;-70
2022/01/01 00:49:54;;;;;;;3.25;0.60;;;27.60;57.60;;;;;;4146905;28;20056;-71
2022/01/01 00:51:59;;;;;;;2.80;0.70;;;27.60;57.50;;;;;;4155394;28;20053;-71
2022/01/01 00:54:01;;;;;;;1.55;0.60;;;27.70;57.60;;;;;;4147162;28;20048;-71
2022/01/01 00:56:04;;;;;;;1.98;0.45;;;27.70;57.60;;;;;;4145510;28;20048;-74
2022/01/01 00:58:07;;;;;;;2.38;0.82;;;27.70;57.50;;;;;;4146586;28;20112;-66
2022/01/01 01:34:22;;;;;;;9.38;1.15;;;28.10;57.80;;;;;;5029680;22;2468063;-62
2022/01/01 01:36:24;;;;;;;1.92;0.57;;;28.20;58.60;;;;;;5102982;23;20044;-65
2022/01/01 01:38:26;;;;;;;4.70;1.00;;;28.20;57.90;;;;;;5123518;23;20415;-65
2022/01/01 01:40:29;;;;;;;3.07;0.77;;;28.20;57.90;;;;;;5132967;23;20020;-63
2022/01/01 01:42:31;;;;;;;;;;;28.30;58.00;;;;;;5078557;23;20616;-65
2022/01/01 01:44:42;;;;;;;2.40;0.63;;;28.30;58.30;;;;;;5126632;23;19942;-61
2022/01/01 01:46:44;;;;;;;1.45;0.80;;;28.30;57.90;;;;;;5127208;23;20456;-64
2022/01/01 01:48:47;;;;;;;3.47;1.27;;;28.20;56.00;;;;;;5133776;23;20470;-61
2022/01/01 01:50:49;;;;;;;3.33;1.40;;;28.00;54.50;;;;;;5102339;23;20043;-60
2022/01/01 01:52:55;;;;;;;2.42;1.30;;;27.80;53.60;;;;;;5098962;23;20075;-63
2022/01/01 01:54:57;;;;;;;2.58;1.20;;;27.70;52.70;;;;;;5129253;23;20046;-68
2022/01/01 01:56:59;;;;;;;2.87;1.20;;;27.50;52.00;;;;;;5135902;23;20154;-65
2022/01/01 01:59:01;;;;;;;2.15;1.05;;;27.40;51.70;;;;;;5129600;23;20020;-63
2022/01/01 02:03:18;;;;;;;2.17;1.10;;;27.20;51.20;;;;;;5103453;23;20031;-67
2022/01/01 02:05:20;;;;;;;2.47;1.23;;;27.10;51.10;;;;;;5106922;23;20199;-69
2022/01/01 02:07:22;;;;;;;1.75;1.10;;;26.90;50.90;;;;;;5133822;23;20019;-66
2022/01/01 02:09:25;;;;;;;1.80;0.85;;;26.80;50.80;;;;;;5130700;23;20028;-67
2022/01/01 02:11:28;;;;;;;1.83;0.90;;;26.70;50.80;;;;;;5130928;23;20035;-65
2022/01/01 02:13:36;;;;;;;2.75;1.13;;;26.60;50.90;;;;;;5101698;23;20032;-63
2022/01/01 02:17:46;;;;;;;1.35;0.77;;;26.40;50.90;;;;;;5122788;23;20047;-68
2022/01/01 02:19:51;;;;;;;1.65;0.80;;;26.30;50.70;;;;;;5123635;23;20138;-72
2022/01/01 02:21:56;;;;;;;2.60;0.70;;;26.20;50.10;;;;;;5099960;23;20028;-68
2022/01/01 02:23:59;;;;;;;2.17;0.70;;;26.10;50.70;;;;;;5128945;23;20701;-67
2022/01/01 02:26:03;;;;;;;1.40;1.00;;;26.00;50.70;;;;;;5120543;23;20192;-67
2022/01/01 02:28:05;;;;;;;3.75;1.15;;;26.00;50.60;;;;;;5096416;23;20028;-65
2022/01/01 02:30:11;;;;;;;0.95;0.80;;;25.90;50.90;;;;;;5100477;23;20055;-69
2022/01/01 02:32:15;;;;;;;1.05;0.75;;;25.80;51.10;;;;;;5127660;23;20715;-67
2022/01/01 02:34:18;;;;;;;2.35;0.77;;;25.60;51.10;;;;;;5090965;23;20135;-66
2022/01/01 02:36:40;;;;;;;1.20;0.77;;;25.60;51.20;;;;;;5067422;23;20056;-66
2022/01/01 02:38:42;;;;;;;1.27;0.82;;;25.60;51.30;;;;;;5064899;23;20667;-64
2022/01/01 02:40:45;;;;;;;1.02;0.60;;;25.40;51.40;;;;;;5071716;23;20162;-64
2022/01/01 02:42:47;;;;;;;3.38;0.77;;;25.40;51.50;;;;;;5081452;23;20578;-65
2022/01/01 02:44:50;;;;;;;1.83;0.87;;;25.30;51.60;;;;;;5072712;23;20032;-67
2022/01/01 02:46:54;;;;;;;1.17;0.80;;;25.20;51.60;;;;;;5071261;23;20416;-62
2022/01/01 02:48:55;;;;;;;;;;;25.20;51.70;;;;;;5076790;23;20033;-64
2022/01/01 02:50:57;;;;;;;0.95;0.70;;;25.10;51.70;;;;;;5105648;23;20856;-62
2022/01/01 02:52:59;;;;;;;2.95;0.80;;;25.10;51.80;;;;;;5099790;23;20114;-64
2022/01/01 02:55:02;;;;;;;1.95;0.90;;;25.00;51.90;;;;;;5074717;23;20041;-66
2022/01/01 02:57:05;;;;;;;2.58;1.27;;;24.90;52.10;;;;;;5107340;23;20051;-64
2022/01/01 02:59:07;;;;;;;4.05;2.30;;;24.80;52.20;;;;;;5073464;23;20585;-63
2022/01/01 03:01:10;;;;;;;3.42;2.17;;;24.80;52.10;;;;;;5090881;23;20028;-62
2022/01/01 03:03:11;;;;;;;;;;;24.80;52.10;;;;;;5079085;23;20029;-71
2022/01/01 03:05:14;;;;;;;4.03;1.92;;;24.70;52.50;;;;;;5071082;23;20953;-67
2022/01/01 03:07:16;;;;;;;5.72;2.40;;;24.70;52.70;;;;;;5068698;23;20056;-65
2022/01/01 03:09:18;;;;;;;6.07;2.03;;;24.60;52.60;;;;;;5099832;23;20362;-63
2022/01/01 03:11:21;;;;;;;2.40;2.00;;;24.60;52.70;;;;;;5107068;23;20131;-64
2022/01/01 03:13:23;;;;;;;3.72;2.17;;;24.50;52.60;;;;;;5075725;23;20029;-65
2022/01/01 03:15:25;;;;;;;2.63;1.90;;;24.50;52.60;;;;;;5075371;23;20059;-65
2022/01/01 03:17:27;;;;;;;2.25;1.83;;;24.40;52.90;;;;;;5079222;23;20111;-62
2022/01/01 03:19:29;;;;;;;4.47;2.15;;;24.40;53.80;;;;;;5108409;23;20123;-70
2022/01/01 03:21:31;;;;;;;6.95;1.90;;;24.50;54.70;;;;;;5074782;23;20140;-71
2022/01/01 03:23:34;;;;;;;2.50;1.73;;;24.60;56.10;;;;;;5075847;23;20054;-65
2022/01/01 03:25:36;;;;;;;2.97;1.50;;;24.60;55.50;;;;;;5077238;23;20116;-74
2022/01/01 03:27:38;;;;;;;3.40;1.98;;;24.60;54.90;;;;;;5108775;23;20035;-69
2022/01/01 03:29:40;;;;;;;3.70;2.10;;;24.50;54.40;;;;;;5104088;23;20031;-66
2022/01/01 03:31:43;;;;;;;2.75;1.85;;;24.50;54.00;;;;;;5074403;23;20025;-67
2022/01/01 03:33:45;;;;;;;3.93;1.93;;;24.40;53.70;;;;;;5106516;23;20367;-67
2022/01/01 03:35:50;;;;;;;2.85;2.00;;;24.40;53.70;;;;;;5098948;23;20020;-65
2022/01/01 03:37:52;;;;;;;3.35;2.08;;;24.40;53.80;;;;;;5126560;23;20031;-70
2022/01/01 03:39:54;;;;;;;3.25;2.10;;;24.30;53.80;;;;;;5129916;23;20061;-68
2022/01/01 03:41:56;;;;;;;11.18;2.58;;;24.30;54.10;;;;;;5106041;23;20490;-65
2022/01/01 03:43:58;;;;;;;15.15;2.33;;;24.30;55.10;;;;;;5132410;23;20028;-62
2022/01/01 03:46:01;;;;;;;9.88;1.83;;;24.40;55.30;;;;;;5130290;23;20373;-67
2022/01/01 03:48:05;;;;;;;8.48;2.20;;;24.40;56.80;;;;;;5127631;23;20080;-62
2022/01/01 03:50:08;;;;;;;7.55;1.60;;;24.50;56.00;;;;;;5108337;23;20083;-70
2022/01/01 03:52:10;;;;;;;5.43;1.30;;;24.50;55.40;;;;;;5135505;23;20035;-68
2022/01/01 03:54:14;;;;;;;2.33;1.30;;;24.40;54.70;;;;;;5132261;23;20131;-67
2022/01/01 03:56:16;;;;;;;3.13;1.75;;;24.40;54.60;;;;;;5131929;23;20060;-69
2022/01/01 03:58:18;;;;;;;1.90;1.20;;;24.40;54.60;;;;;;5135476;23;20033;-73
2022/01/01 04:21:20;;;;;;;2.83;1.17;;;24.40;53.80;;;;;;5058194;22;2639262;-69
2022/01/01 04:23:23;;;;;;;4.20;1.98;;;24.30;53.90;;;;;;5129519;23;20421;-69
2022/01/01 04:25:27;;;;;;;3.35;1.67;;;24.30;53.90;;;;;;5125214;23;20567;-68
2022/01/01 04:27:29;;;;;;;1.90;1.48;;;24.20;53.80;;;;;;5125593;23;20074;-71
2022/01/01 04:29:33;;;;;;;3.00;1.52;;;24.20;53.90;;;;;;5120660;23;20032;-69
2022/01/01 04:31:36;;;;;;;2.03;1.17;;;24.10;54.00;;;;;;5120880;23;20361;-69
2022/01/01 04:33:38;;;;;;;2.83;1.60;;;24.10;54.20;;;;;;5113825;23;20024;-65
2022/01/01 04:35:40;;;;;;;3.53;1.38;;;24.10;54.90;;;;;;5112394;23;20067;-65
2022/01/01 04:37:42;;;;;;;3.05;1.50;;;24.10;55.60;;;;;;5115794;23;20078;-64
2022/01/01 04:39:45;;;;;;;2.67;1.45;;;24.20;55.80;;;;;;5107052;23;20148;-64
2022/01/01 04:41:47;;;;;;;2.03;1.20;;;24.30;56.30;;;;;;5108982;23;20794;-65
2022/01/01 04:43:49;;;;;;;1.58;1.13;;;24.30;55.50;;;;;;5103608;23;20032;-66
2022/01/01 04:45:51;;;;;;;2.58;1.25;;;24.20;54.90;;;;;;5105299;23;20039;-64
2022/01/01 04:47:54;;;;;;;2.13;1.33;;;24.20;54.60;;;;;;5109955;23;20175;-64
2022/01/01 04:49:56;;;;;;;2.03;1.10;;;24.20;54.40;;;;;;5103465;23;20030;-65
2022/01/01 04:51:59;;;;;;;1.73;1.05;;;24.10;54.20;;;;;;5106069;23;20033;-64
2022/01/01 04:54:02;;;;;;;2.08;1.17;;;24.10;54.90;;;;;;5109037;23;20032;-65
2022/01/01 04:56:07;;;;;;;0.90;0.73;;;24.10;54.20;;;;;;5109606;23;20032;-65
2022/01/01 04:58:09;;;;;;;1.80;1.05;;;24.00;54.40;;;;;;5105017;23;20024;-62
2022/01/01 05:00:12;;;;;;;2.15;1.08;;;24.10;55.00;;;;;;5102527;23;20032;-64
2022/01/01 05:02:14;;;;;;;1.73;1.25;;;24.20;55.50;;;;;;5104472;23;20043;-63
2022/01/01 05:04:16;;;;;;;1.63;0.90;;;24.20;57.00;;;;;;5086854;23;20056;-65
2022/01/01 05:06:19;;;;;;;3.42;1.00;;;24.20;56.20;;;;;;5105112;23;20929;-61
2022/01/01 05:08:21;;;;;;;1.17;0.80;;;24.20;55.90;;;;;;5104013;23;20482;-65
2022/01/01 05:10:27;;;;;;;1.45;0.90;;;24.20;55.50;;;;;;5104416;23;20032;-66
2022/01/01 05:12:29;;;;;;;0.90;0.70;;;24.20;55.30;;;;;;5106951;23;20024;-62
2022/01/01 05:14:33;;;;;;;1.35;0.55;;;24.20;55.10;;;;;;5100698;23;20111;-64
2022/01/01 05:16:35;;;;;;;1.80;1.02;;;24.10;55.10;;;;;;5098313;23;20032;-64
2022/01/01 05:18:37;;;;;;;1.77;1.00;;;24.10;55.00;;;;;;5098288;23;20052;-64
2022/01/01 05:20:40;;;;;;;1.60;0.93;;;24.00;54.90;;;;;;5102446;23;20021;-66
2022/01/01 05:22:42;;;;;;;1.15;0.73;;;24.00;55.20;;;;;;5098183;23;21137;-66
2022/01/01 05:24:44;;;;;;;1.98;1.10;;;24.00;55.80;;;;;;5096345;23;20119;-63
2022/01/01 05:26:46;;;;;;;1.48;0.90;;;24.10;56.30;;;;;;5099133;23;20202;-65
2022/01/01 05:28:49;;;;;;;1.27;0.80;;;24.20;57.50;;;;;;5106809;23;20470;-64
2022/01/01 05:30:52;;;;;;;3.22;0.70;;;24.20;56.40;;;;;;5096437;23;20203;-68
2022/01/01 05:32:54;;;;;;;1.35;0.80;;;24.20;56.30;;;;;;5095650;23;20561;-69
2022/01/01 05:34:56;;;;;;;0.98;0.68;;;24.20;55.30;;;;;;5100755;23;20025;-68
2022/01/01 05:36:58;;;;;;;1.05;0.80;;;24.20;55.00;;;;;;5105514;23;20038;-66
2022/01/01 05:39:00;;;;;;;1.08;0.73;;;24.10;54.70;;;;;;5100380;23;20032;-67
2022/01/01 05:41:02;;;;;;;1.88;0.98;;;24.10;54.60;;;;;;5095267;23;20036;-64
2022/01/01 05:43:06;;;;;;;0.73;0.68;;;24.10;54.90;;;;;;5106174;23;20153;-66
2022/01/01 05:45:09;;;;;;;1.38;0.80;;;24.00;54.40;;;;;;5103172;23;20625;-65
2022/01/01 05:47:11;;;;;;;2.33;0.90;;;24.00;54.40;;;;;;5072761;23;20025;-67
2022/01/01 05:49:13;;;;;;;2.15;1.02;;;24.00;54.70;;;;;;5097609;23;20032;-69
2022/01/01 05:51:15;;;;;;;2.88;1.02;;;24.00;55.50;;;;;;5106554;23;20021;-68
2022/01/01 05:53:19;;;;;;;1.48;0.80;;;24.00;55.90;;;;;;5100611;23;20589;-72
2022/01/01 05:55:21;;;;;;;2.10;0.70;;;24.10;57.00;;;;;;5096247;23;20030;-71
2022/01/01 05:57:23;;;;;;;2.05;0.98;;;24.20;56.60;;;;;;5092111;23;20519;-71
2022/01/01 05:59:25;;;;;;;1.52;0.80;;;24.20;56.30;;;;;;5105919;23;20119;-67
2022/01/01 06:01:27;;;;;;;1.77;0.85;;;24.20;55.00;;;;;;5099595;23;20263;-67
2022/01/01 06:03:31;;;;;;;0.85;0.77;;;24.10;54.30;;;;;;5095538;23;20058;-69
2022/01/01 06:05:33;;;;;;;1.63;0.70;;;24.00;54.10;;;;;;5073144;23;20378;-67
2022/01/01 06:07:35;;;;;;;1.30;1.08;;;24.00;54.10;;;;;;5096226;23;20025;-68
2022/01/01 06:09:38;;;;;;;2.85;1.30;;;24.00;54.40;;;;;;5091755;23;20485;-66
2022/01/01 06:11:40;;;;;;;5.35;1.55;;;24.00;55.10;;;;;;5092170;23;20025;-68
2022/01/01 06:13:42;;;;;;;4.70;1.70;;;24.00;55.50;;;;;;5096878;23;20058;-69
2022/01/01 06:15:44;;;;;;;3.53;2.45;;;24.10;57.20;;;;;;5097220;23;20048;-69
2022/01/01 06:17:46;;;;;;;3.88;2.22;;;24.10;56.60;;;;;;5096428;23;20775;-64
2022/01/01 06:19:48;;;;;;;3.28;2.15;;;24.10;56.50;;;;;;5103297;23;20138;-66
2022/01/01 06:21:50;;;;;;;3.20;2.22;;;24.10;57.40;;;;;;5101458;23;20869;-65
2022/01/01 06:23:52;;;;;;;3.95;2.00;;;24.20;57.60;;;;;;5073519;23;20032;-65
2022/01/01 06:25:55;;;;;;;2.67;1.92;;;24.30;58.50;;;;;;5103726;23;20032;-66
2022/01/01 06:27:57;;;;;;;4.00;2.10;;;24.40;58.90;;;;;;5072422;23;20487;-64
2022/01/01 06:29:59;;;;;;;2.88;1.60;;;24.50;59.30;;;;;;5071894;23;20025;-68
2022/01/01 06:32:01;;;;;;;3.80;2.33;;;24.60;59.50;;;;;;5050935;23;20029;-67
2022/01/01 06:34:03;;;;;;;2.78;1.80;;;24.70;60.20;;;;;;5101800;23;20044;-66
2022/01/01 06:36:05;;;;;;;4.93;2.13;;;24.80;60.00;;;;;;5094327;23;20029;-69
2022/01/01 06:38:08;;;;;;;4.80;1.93;;;24.90;60.00;;;;;;5072707;23;20033;-67
2022/01/01 06:40:10;;;;;;;5.10;2.07;;;25.00;60.30;;;;;;5080583;23;20071;-70
2022/01/01 06:42:12;;;;;;;3.20;1.70;;;25.00;60.20;;;;;;5100135;23;21348;-68
2022/01/01 06:44:14;;;;;;;2.17;1.70;;;25.10;60.40;;;;;;5096702;23;20035;-64
2022/01/01 06:46:17;;;;;;;3.83;1.60;;;25.20;60.30;;;;;;5075125;23;20446;-67
2022/01/01 06:48:19;;;;;;;2.28;1.48;;;25.30;60.40;;;;;;5101459;23;20425;-66
2022/01/01 06:50:21;;;;;;;2.95;1.02;;;25.40;60.40;;;;;;5073521;23;20079;-64
2022/01/01 06:52:23;;;;;;;2.30;1.20;;;25.40;60.40;;;;;;5075209;23;20079;-66
2022/01/01 06:54:25;;;;;;;3.65;1.55;;;25.40;60.30;;;;;;5105415;23;20787;-64
2022/01/01 06:56:27;;;;;;;2.45;1.13;;;25.50;60.40;;;;;;5101064;23;20791;-62
2022/01/01 06:58:29;;;;;;;2.08;1.20;;;25.60;60.50;;;;;;5075649;23;20033;-63
2022/01/01 07:00:32;;;;;;;2.63;1.50;;;25.70;59.80;;;;;;5108503;23;20027;-62
2022/01/01 07:02:42;;;;;;;2.75;1.17;;;25.70;60.30;;;;;;5077146;23;20032;-64
2022/01/01 07:04:44;;;;;;;3.60;1.05;;;25.80;60.30;;;;;;5101741;23;20033;-65
2022/01/01 07:06:46;;;;;;;3.13;1.25;;;25.90;60.40;;;;;;5103027;23;20083;-65
2022/01/01 07:08:48;;;;;;;2.20;1.23;;;25.90;60.30;;;;;;5055562;23;20029;-63
2022/01/01 07:10:50;;;;;;;2.55;1.05;;;26.00;60.30;;;;;;5053483;23;20037;-64
2022/01/01 07:12:52;;;;;;;3.00;1.40;;;26.00;60.20;;;;;;5101882;23;20794;-63
2022/01/01 07:14:55;;;;;;;1.88;1.10;;;26.10;60.30;;;;;;5106358;23;20327;-60
2022/01/01 07:16:57;;;;;;;5.25;1.23;;;26.10;60.20;;;;;;5074870;23;20398;-62
2022/01/01 07:18:59;;;;;;;4.82;1.35;;;26.20;60.30;;;;;;5101844;23;20078;-62
2022/01/01 07:21:01;;;;;;;3.50;1.00;;;26.20;60.10;;;;;;5107348;23;20375;-62
2022/01/01 07:23:03;;;;;;;2.38;1.20;;;26.30;60.10;;;;;;5103879;23;20028;-63
2022/01/01 07:25:06;;;;;;;3.35;1.15;;;26.30;59.90;;;;;;5101668;23;20127;-62
2022/01/01 07:27:08;;;;;;;7.05;1.23;;;26.40;59.80;;;;;;5106421;23;20035;-63
2022/01/01 07:29:10;;;;;;;2.15;1.23;;;26.40;59.70;;;;;;5107573;23;20684;-64
2022/01/01 07:31:12;;;;;;;2.53;1.10;;;26.40;60.40;;;;;;5103306;23;20028;-62
2022/01/01 07:33:15;;;;;;;3.03;1.25;;;26.50;59.70;;;;;;5104178;23;20028;-63
2022/01/01 07:35:19;;;;;;;3.63;0.70;;;26.50;59.70;;;;;;5109609;23;20040;-60
2022/01/01 07:37:21;;;;;;;4.38;1.40;;;26.50;59.60;;;;;;5073215;23;20831;-61
2022/01/01 07:39:23;;;;;;;2.50;1.15;;;26.60;59.60;;;;;;5074576;23;20594;-62
2022/01/01 07:41:25;;;;;;;2.65;1.00;;;26.60;59.60;;;;;;5106144;23;20035;-63
2022/01/01 07:43:29;;;;;;;2.85;1.20;;;26.60;59.60;;;;;;5103985;23;20487;-63
2022/01/01 07:45:31;;;;;;;2.78;0.90;;;26.60;59.60;;;;;;5075494;23;20033;-61
2022/01/01 07:47:33;;;;;;;2.50;0.95;;;26.70;59.70;;;;;;5103669;23;20634;-66
2022/01/01 07:49:36;;;;;;;5.25;1.38;;;26.80;59.80;;;;;;5108057;23;20838;-64
2022/01/01 07:51:38;;;;;;;1.98;1.02;;;26.80;59.90;;;;;;5075811;23;20025;-64
2022/01/01 07:53:40;;;;;;;2.50;0.70;;;26.80;59.90;;;;;;5102743;23;20039;-64
2022/01/01 07:55:42;;;;;;;2.38;1.10;;;26.80;59.90;;;;;;5081291;23;20029;-63
2022/01/01 07:57:44;;;;;;;2.83;0.70;;;26.90;59.80;;;;;;5073537;23;20445;-64
2022/01/01 07:59:47;;;;;;;2.15;0.77;;;27.00;59.90;;;;;;5106555;23;20713;-63
2022/01/01 08:01:49;;;;;;;4.10;0.85;;;27.00;59.90;;;;;;5080629;23;20134;-64
2022/01/01 08:03:51;;;;;;;3.33;0.77;;;27.00;60.50;;;;;;5105667;23;20469;-64
2022/01/01 08:05:54;;;;;;;1.67;0.77;;;27.00;59.80;;;;;;5104382;23;20056;-63
2022/01/01 08:07:56;;;;;;;2.72;1.00;;;27.10;59.80;;;;;;5108463;23;20585;-62
2022/01/01 08:09:59;;;;;;;1.65;0.90;;;27.10;59.70;;;;;;5108955;23;20928;-64
2022/01/01 08:12:01;;;;;;;2.35;0.77;;;27.20;59.80;;;;;;5078764;23;20144;-63
2022/01/01 08:14:03;;;;;;;1.80;0.73;;;27.20;59.70;;;;;;5106700;23;20037;-63
2022/01/01 08:16:08;;;;;;;2.13;0.97;;;27.20;59.70;;;;;;5114916;23;20025;-63
2022/01/01 08:18:11;;;;;;;1.67;0.63;;;27.20;60.10;;;;;;5109428;23;20032;-63
2022/01/01 08:20:13;;;;;;;1.90;0.70;;;27.30;59.60;;;;;;5112697;23;20074;-62
2022/01/01 08:22:15;;;;;;;2.95;0.98;;;27.30;59.70;;;;;;5090527;23;20044;-62
2022/01/01 08:24:17;;;;;;;0.95;0.60;;;27.30;59.80;;;;;;5114331;23;20027;-62
2022/01/01 08:26:19;;;;;;;3.47;0.83;;;27.40;59.80;;;;;;5112328;23;20774;-63
2022/01/01 08:28:22;;;;;;;2.75;0.80;;;27.40;59.80;;;;;;5088297;23;20266;-64
2022/01/01 08:30:24;;;;;;;3.23;1.00;;;27.40;59.60;;;;;;5112959;23;20268;-64
2022/01/01 08:32:26;;;;;;;1.52;0.85;;;27.40;59.70;;;;;;5117247;23;20077;-60
2022/01/01 08:34:28;;;;;;;2.23;0.83;;;27.50;59.70;;;;;;5119950;23;20036;-62
2022/01/01 08:36:30;;;;;;;1.43;0.73;;;27.50;59.80;;;;;;5122598;23;20020;-62
2022/01/01 08:38:33;;;;;;;2.40;0.77;;;27.50;59.70;;;;;;5114030;23;20020;-62
2022/01/01 08:40:38;;;;;;;2.08;0.68;;;27.50;59.60;;;;;;5122507;23;20490;-66
2022/01/01 08:42:41;;;;;;;2.75;0.77;;;27.50;59.60;;;;;;5108622;23;20052;-68
2022/01/01 08:44:44;;;;;;;3.20;0.85;;;27.60;59.60;;;;;;5079061;23;20029;-68
2022/01/01 08:46:46;;;;;;;2.55;0.88;;;27.60;59.60;;;;;;5080155;23;20028;-64
2022/01/01 08:48:48;;;;;;;2.55;1.08;;;27.60;59.50;;;;;;5114109;23;20485;-70
2022/01/01 08:50:50;;;;;;;2.42;1.13;;;27.60;59.60;;;;;;5108375;23;21084;-65
2022/01/01 08:52:52;;;;;;;3.43;0.70;;;27.70;60.00;;;;;;5099669;23;20047;-71
2022/01/01 08:54:59;;;;;;;4.35;0.95;;;27.70;60.10;;;;;;5101342;23;20123;-71
2022/01/01 08:57:02;;;;;;;4.90;0.95;;;27.70;60.20;;;;;;5107512;23;20067;-71
2022/01/01 08:59:04;;;;;;;1.95;0.75;;;27.70;60.20;;;;;;5079211;23;21044;-69
2022/01/01 09:01:07;;;;;;;3.60;1.10;;;27.80;60.20;;;;;;5092741;23;20097;-70
2022/01/01 09:03:09;;;;;;;1.35;0.60;;;27.80;60.20;;;;;;5090161;23;20025;-71
2022/01/01 09:05:12;;;;;;;1.50;0.80;;;27.80;60.00;;;;;;5104232;23;20634;-69
2022/01/01 09:07:14;;;;;;;1.77;0.67;;;27.80;59.90;;;;;;5098524;23;20032;-66
2022/01/01 09:09:16;;;;;;;1.60;0.85;;;27.80;59.90;;;;;;5099811;23;21307;-66
2022/01/01 09:11:18;;;;;;;4.00;0.93;;;27.90;59.80;;;;;;5107579;23;20031;-71
2022/01/01 09:13:20;;;;;;;2.75;1.10;;;27.90;59.90;;;;;;5101289;23;20159;-65
2022/01/01 09:15:22;;;;;;;2.88;0.82;;;27.90;59.80;;;;;;5095469;23;20039;-66
2022/01/01 09:17:25;;;;;;;2.08;0.70;;;27.90;59.70;;;;;;5052562;23;20140;-66
2022/01/01 09:19:27;;;;;;;1.40;0.90;;;27.90;59.80;;;;;;5072896;23;20443;-67
2022/01/01 09:21:29;;;;;;;6.53;1.00;;;27.90;59.60;;;;;;5067907;23;20118;-68
2022/01/01 09:23:31;;;;;;;1.70;0.75;;;27.90;59.70;;;;;;5071156;23;20490;-71
2022/01/01 09:25:35;;;;;;;3.53;0.80;;;28.00;59.60;;;;;;5102901;23;20140;-67
2022/01/01 09:27:38;;;;;;;1.75;0.75;;;28.00;59.80;;;;;;5072725;23;20580;-68
2022/01/01 09:29:40;;;;;;;1.67;0.68;;;28.00;59.80;;;;;;5072035;23;20035;-68
2022/01/01 09:31:44;;;;;;;2.00;0.73;;;28.00;59.70;;;;;;5080034;23;20570;-67
2022/01/01 09:33:46;;;;;;;3.03;0.98;;;28.00;59.80;;;;;;5075142;23;20482;-68
2022/01/01 09:35:48;;;;;;;3.58;0.90;;;28.00;59.60;;;;;;5071649;23;20621;-68
2022/01/01 09:37:50;;;;;;;2.63;0.90;;;28.00;59.70;;;;;;5102247;23;20029;-69
2022/01/01 09:39:52;;;;;;;1.23;0.70;;;28.00;59.50;;;;;;5075542;23;20055;-65
2022/01/01 09:41:55;;;;;;;2.60;0.80;;;28.00;59.70;;;;;;5071391;23;20068;-65
2022/01/01 09:43:57;;;;;;;;;;;28.00;59.40;;;;;;5102309;23;20656;-66
2022/01/01 09:46:01;;;;;;;3.50;0.90;;;28.00;59.60;;;;;;5080661;23;20516;-67
2022/01/01 09:48:04;;;;;;;4.25;0.60;;;28.00;59.50;;;;;;5100050;23;20032;-68
2022/01/01 09:50:07;;;;;;;1.25;0.70;;;28.10;59.60;;;;;;5073554;23;20399;-69
2022/01/01 09:52:12;;;;;;;2.10;0.80;;;28.10;59.70;;;;;;5104500;23;20360;-68
2022/01/01 09:54:14;;;;;;;1.95;0.80;;;28.10;59.60;;;;;;5078644;23;20033;-73
2022/01/01 09:56:16;;;;;;;1.88;0.82;;;28.10;59.60;;;;;;5099461;23;20085;-71
2022/01/01 09:58:26;;;;;;;1.67;0.50;;;28.10;59.80;;;;;;5099657;23;20120;-65
2022/01/01 10:02:14;;;;;;;2.20;0.75;;;28.10;59.10;;;;;;4169028;27;20411;-64
2022/01/01 10:04:18;;;;;;;1.25;0.70;;;28.10;59.50;;;;;;4161010;28;20063;-67
2022/01/01 10:06:22;;;;;;;2.95;0.60;;;28.10;59.70;;;;;;4176208;28;20048;-69
2022/01/01 10:08:24;;;;;;;1.58;0.60;;;28.20;59.60;;;;;;4150678;28;20060;-70
2022/01/01 10:10:27;;;;;;;1.85;0.80;;;28.20;59.90;;;;;;4173633;28;20667;-73
2022/01/01 10:12:43;;;;;;;2.22;0.90;;;28.10;59.80;;;;;;4180026;28;20058;-70
2022/01/01 10:14:48;;;;;;;1.65;0.55;;;28.10;59.90;;;;;;4179317;28;20079;-69
2022/01/01 10:16:50;;;;;;;2.83;0.60;;;28.20;59.90;;;;;;4156062;28;20142;-67
2022/01/01 10:18:54;;;;;;;2.30;0.70;;;28.20;60.10;;;;;;4152692;28;20136;-68
2022/01/01 10:21:04;;;;;;;1.45;0.60;;;28.20;60.40;;;;;;4170800;28;20055;-71
2022/01/01 10:23:13;;;;;;;1.48;0.70;;;28.20;60.30;;;;;;4155091;28;20163;-66
2022/01/01 10:27:45;;;;;;;1.67;0.75;;;28.20;60.40;;;;;;4137198;28;20056;-67
2022/01/01 10:29:48;;;;;;;1.23;0.50;;;28.20;60.40;;;;;;4152887;28;20182;-66
2022/01/01 10:32:10;;;;;;;4.85;1.00;;;28.20;60.40;;;;;;4163087;28;20820;-71
2022/01/01 10:34:15;;;;;;;1.73;0.80;;;28.20;60.40;;;;;;4153818;28;20058;-68
2022/01/01 10:36:20;;;;;;;1.38;0.50;;;28.20;60.30;;;;;;4161625;28;20052;-67
2022/01/01 10:38:28;;;;;;;0.95;0.50;;;28.20;60.40;;;;;;4161813;28;20109;-66
2022/01/01 10:40:30;;;;;;;1.65;0.70;;;28.20;60.50;;;;;;4155506;28;21623;-65
2022/01/01 10:42:32;;;;;;;1.67;0.90;;;28.30;60.50;;;;;;4153339;28;20539;-67
2022/01/01 10:44:39;;;;;;;1.08;0.40;;;28.20;60.30;;;;;;4158334;28;20064;-70
2022/01/01 10:46:42;;;;;;;2.15;0.60;;;28.30;60.40;;;;;;4143201;28;20044;-66
2022/01/01 10:50:52;;;;;;;1.10;0.50;;;28.30;60.50;;;;;;4137086;28;20127;-70
2022/01/01 10:53:08;;;;;;;3.15;0.85;;;28.30;60.60;;;;;;4156268;28;20122;-65
2022/01/01 10:55:12;;;;;;;3.15;0.60;;;28.30;60.50;;;;;;4155006;28;20117;-63
2022/01/01 10:57:14;;;;;;;1.80;0.73;;;28.30;60.50;;;;;;4164370;28;20730;-72
2022/01/01 10:59:30;;;;;;;2.13;0.93;;;28.30;60.50;;;;;;4141468;28;22063;-69
2022/01/01 11:01:34;;;;;;;1.67;0.70;;;28.30;60.50;;;;;;4163390;28;20060;-69
2022/01/01 11:03:41;;;;;;;1.95;0.75;;;28.30;60.50;;;;;;4153690;28;20137;-66
2022/01/01 11:05:44;;;;;;;1.83;0.75;;;28.30;60.60;;;;;;4152303;28;20100;-72
2022/01/01 11:07:51;;;;;;;2.40;0.88;;;28.30;60.60;;;;;;4157992;28;20048;-69
2022/01/01 11:09:55;;;;;;;2.50;0.85;;;28.30;59.70;;;;;;4163074;28;20059;-68
2022/01/01 11:12:03;;;;;;;3.25;1.02;;;28.20;56.30;;;;;;4157714;28;21833;-70
2022/01/01 11:14:08;;;;;;;1.95;0.93;;;28.00;54.50;;;;;;4124523;28;20068;-72
2022/01/01 11:16:13;;;;;;;1.73;0.98;;;27.90;53.30;;;;;;4146578;28;20052;-68
2022/01/01 11:18:17;;;;;;;2.83;1.20;;;27.70;52.30;;;;;;4145703;28;20246;-70
2022/01/01 11:20:20;;;;;;;2.97;1.17;;;27.50;51.40;;;;;;4154944;28;20914;-66
2022/01/01 11:22:23;;;;;;;1.40;0.82;;;27.40;51.10;;;;;;4129265;28;21446;-68
2022/01/01 11:24:27;;;;;;;2.38;1.00;;;27.30;50.70;;;;;;4145907;28;20091;-68
2022/01/01 11:26:29;;;;;;;1.48;0.85;;;27.10;50.60;;;;;;4126765;28;20163;-66
2022/01/01 11:28:32;;;;;;;3.13;1.00;;;27.00;50.10;;;;;;4150493;28;20117;-66
2022/01/01 11:30:38;;;;;;;1.77;0.60;;;26.80;49.80;;;;;;4142119;28;20544;-68
2022/01/01 11:33:19;;;;;;;3.33;0.95;;;26.60;49.70;;;;;;4142883;28;20398;-69
2022/01/01 11:35:24;;;;;;;1.08;0.55;;;26.50;49.50;;;;;;4146523;28;20049;-71
2022/01/01 11:37:26;;;;;;;3.88;0.80;;;26.40;49.30;;;;;;4151393;28;20063;-67
2022/01/01 11:39:28;;;;;;;1.48;0.65;;;26.20;49.00;;;;;;4143360;28;20175;-62
2022/01/01 11:41:44;;;;;;;1.53;0.70;;;26.10;49.10;;;;;;4142764;28;20056;-62
2022/01/01 11:43:53;;;;;;;1.38;0.80;;;26.00;49.10;;;;;;4145619;28;20135;-67
2022/01/01 11:45:58;;;;;;;1.00;0.50;;;25.90;49.00;;;;;;4143061;28;20051;-65
2022/01/01 11:48:33;;;;;;;1.58;0.80;;;25.80;49.00;;;;;;4148247;28;20122;-63