Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:45;;;;;;;3.00;1.13;;;;;;;15.36;100.00;94208.63;5039595;28;20079;-54
2023/03/09 00:03:16;;;;;;;1.17;0.80;;;;;;;15.35;100.00;94204.34;5044710;28;20089;-50
2023/03/09 00:05:44;;;;;;;;;;;;;;;15.61;100.00;94199.63;5045002;28;20061;-53
2023/03/09 00:08:12;;;;;;;1.80;0.85;;;;;;;15.53;100.00;94208.75;5041753;28;20003;-54
2023/03/09 00:10:41;;;;;;;3.63;1.10;;;;;;;15.49;100.00;94214.75;5048181;28;20068;-51
2023/03/09 00:13:11;;;;;;;1.63;0.73;;;;;;;15.25;100.00;94213.94;5047459;28;20091;-48
2023/03/09 00:15:39;;;;;;;2.63;1.10;;;;;;;15.72;100.00;94185.53;5048292;28;20529;-50
2023/03/09 00:18:07;;;;;;;1.42;0.73;;;;;;;15.59;100.00;94207.84;5047498;28;20076;-54
2023/03/09 00:20:38;;;;;;;1.88;0.77;;;;;;;15.82;100.00;94193.75;5047987;28;20084;-53
2023/03/09 00:23:08;;;;;;;1.60;0.90;;;;;;;15.60;100.00;94198.00;5050047;28;20067;-54
2023/03/09 00:25:36;;;;;;;;;;;;;;;15.89;100.00;94202.41;5044652;28;20084;-51
2023/03/09 00:28:05;;;;;;;2.22;0.90;;;;;;;16.18;100.00;94183.06;5047122;28;19952;-54
2023/03/09 00:30:35;;;;;;;3.35;1.00;;;;;;;16.07;100.00;94193.50;5040826;28;20080;-54
2023/03/09 00:33:04;;;;;;;2.10;1.00;;;;;;;16.65;100.00;94194.34;5048100;28;20068;-53
2023/03/09 00:35:35;;;;;;;3.42;1.05;;;;;;;16.12;100.00;94176.84;5047159;28;20080;-48
2023/03/09 00:38:04;;;;;;;1.17;0.60;;;;;;;16.11;100.00;94175.22;5047596;28;20464;-53
2023/03/09 00:40:32;;;;;;;2.67;1.00;;;;;;;16.47;100.00;94187.34;5047477;28;20072;-49
2023/03/09 00:43:00;;;;;;;2.42;0.95;;;;;;;16.41;100.00;94195.47;5048005;28;20072;-49
2023/03/09 00:45:29;;;;;;;1.52;0.73;;;;;;;16.45;100.00;94186.81;5046974;28;20128;-51
2023/03/09 00:47:58;;;;;;;1.38;0.70;;;;;;;16.27;100.00;94168.34;5048003;28;20092;-50
2023/03/09 00:50:26;;;;;;;0.88;0.50;;;;;;;16.82;100.00;94167.78;5047064;28;21687;-53
2023/03/09 00:52:55;;;;;;;1.08;0.50;;;;;;;17.14;100.00;94162.78;5047153;28;20542;-48
2023/03/09 00:55:23;;;;;;;2.35;0.73;;;;;;;16.98;100.00;94158.22;5046758;28;20045;-54
2023/03/09 00:57:51;;;;;;;3.45;0.55;;;;;;;16.65;100.00;94153.63;5048261;28;20077;-49
2023/03/09 01:00:20;;;;;;;4.00;0.70;;;;;;;16.71;100.00;94153.47;5048099;28;20132;-51
2023/03/09 01:02:49;;;;;;;1.80;0.70;;;;;;;16.89;100.00;94147.16;5049527;28;20276;-53
2023/03/09 01:05:19;;;;;;;2.08;0.70;;;;;;;17.09;100.00;94146.69;5044879;28;20489;-51
2023/03/09 01:07:47;;;;;;;1.00;0.60;;;;;;;16.68;100.00;94148.63;5048783;28;20081;-51
2023/03/09 01:10:16;;;;;;;1.20;0.57;;;;;;;16.81;100.00;94152.88;5044941;28;20568;-55
2023/03/09 01:12:44;;;;;;;0.80;0.40;;;;;;;16.84;100.00;94144.44;5046910;28;20080;-52
2023/03/09 01:15:13;;;;;;;0.73;0.40;;;;;;;16.89;100.00;94138.38;5047488;28;20084;-50
2023/03/09 01:17:42;;;;;;;1.10;0.40;;;;;;;16.90;100.00;94138.16;5046889;28;20491;-50
2023/03/09 01:20:12;;;;;;;1.40;0.47;;;;;;;16.50;100.00;94140.84;5043183;28;20100;-49
2023/03/09 01:22:42;;;;;;;0.70;0.33;;;;;;;16.19;100.00;94131.50;5043754;28;20088;-49
2023/03/09 01:25:10;;;;;;;1.30;0.50;;;;;;;16.59;100.00;94120.81;5045554;28;20513;-51
2023/03/09 01:27:39;;;;;;;0.30;0.30;;;;;;;16.73;97.44;94148.72;5046529;28;20104;-51
2023/03/09 01:30:08;;;;;;;0.45;0.30;;;;;;;16.61;99.48;94147.97;5045527;28;20565;-53
2023/03/09 01:32:36;;;;;;;1.05;0.40;;;;;;;16.71;96.39;94140.16;5047092;28;20092;-54
2023/03/09 01:35:06;;;;;;;0.88;0.40;;;;;;;16.50;99.41;94119.56;5044760;28;20088;-48
2023/03/09 01:37:34;;;;;;;1.27;0.40;;;;;;;16.16;100.00;94130.13;5048042;28;20468;-53
2023/03/09 01:40:06;;;;;;;1.77;0.40;;;;;;;16.69;92.11;94114.84;5045189;28;20077;-53
2023/03/09 01:42:35;;;;;;;0.52;0.40;;;;;;;16.68;94.73;94127.34;5045486;28;20478;-52
2023/03/09 01:45:40;;;;;;;1.15;0.50;;;;;;;16.77;94.32;94131.25;5046476;28;20091;-50
2023/03/09 01:48:09;;;;;;;0.82;0.40;;;;;;;16.39;96.55;94113.28;5045526;28;20088;-54
2023/03/09 01:50:37;;;;;;;1.00;0.30;;;;;;;16.45;96.28;94114.97;5044432;28;20106;-52
2023/03/09 01:53:09;;;;;;;1.00;0.38;;;;;;;16.34;95.13;94123.81;5046753;28;20088;-47
2023/03/09 01:55:41;;;;;;;0.57;0.45;;;;;;;16.56;92.81;94114.09;5047333;28;20081;-54
2023/03/09 01:58:12;;;;;;;0.80;0.40;;;;;;;16.23;93.61;94108.69;5046598;28;20462;-52
2023/03/09 02:00:42;;;;;;;2.35;0.52;;;;;;;16.50;88.81;94108.94;5042798;28;20441;-52
2023/03/09 02:03:12;;;;;;;0.40;0.30;;;;;;;16.09;91.79;94098.34;5045455;28;20111;-55
2023/03/09 02:05:44;;;;;;;0.10;0.10;;;;;;;16.37;84.87;94078.13;5042977;28;20081;-51
2023/03/09 02:08:13;;;;;;;0.30;0.20;;;;;;;16.55;82.70;94093.06;5045682;28;20049;-46
2023/03/09 02:10:46;;;;;;;0.10;0.10;;;;;;;17.13;78.10;94089.22;5044371;28;20073;-49
2023/03/09 02:13:18;;;;;;;0.25;0.22;;;;;;;16.94;79.53;94104.66;5043631;28;20533;-50
2023/03/09 02:15:46;;;;;;;0.28;0.20;;;;;;;16.77;76.80;94048.75;5044690;28;20536;-50
2023/03/09 02:18:14;;;;;;;0.20;0.20;;;;;;;16.67;78.89;94093.00;5043639;28;20088;-49
2023/03/09 02:20:50;;;;;;;0.13;0.13;;;;;;;16.65;77.16;94076.47;5045659;28;20080;-53
2023/03/09 02:23:24;;;;;;;0.30;0.28;;;;;;;16.66;83.39;94118.00;5048077;28;20085;-51
2023/03/09 02:25:59;;;;;;;0.60;0.30;;;;;;;16.72;85.12;94117.03;5045004;28;20084;-55
2023/03/09 02:28:28;;;;;;;1.23;0.20;;;;;;;16.44;94.35;94137.28;5044561;28;20088;-49
2023/03/09 02:30:57;;;;;;;1.17;0.30;;;;;;;15.83;100.00;94131.59;5045531;28;20076;-52
2023/03/09 02:33:28;;;;;;;0.40;0.30;;;;;;;15.64;100.00;94154.81;5046040;28;20080;-51
2023/03/09 02:35:58;;;;;;;0.47;0.30;;;;;;;15.48;100.00;94146.72;5045920;28;20077;-53
2023/03/09 02:38:27;;;;;;;0.75;0.30;;;;;;;15.49;100.00;94161.66;5043675;28;20483;-50
2023/03/09 02:40:58;;;;;;;2.78;0.30;;;;;;;15.53;100.00;94137.03;5043172;28;20613;-53
2023/03/09 02:43:31;;;;;;;0.63;0.30;;;;;;;15.38;100.00;94198.59;5042613;28;20083;-47
2023/03/09 02:45:59;;;;;;;0.63;0.22;;;;;;;14.99;100.00;94225.75;5043895;28;20087;-55
2023/03/09 02:48:28;;;;;;;0.35;0.28;;;;;;;14.23;100.00;94214.69;5040689;28;20656;-49
2023/03/09 02:50:56;;;;;;;3.33;0.43;;;;;;;14.28;100.00;94214.00;5046230;28;20116;-48
2023/03/09 02:53:24;;;;;;;1.15;0.30;;;;;;;14.00;100.00;94244.50;5044581;28;20080;-48
2023/03/09 02:55:53;;;;;;;0.75;0.30;;;;;;;14.28;100.00;94246.66;5046134;28;20085;-54
2023/03/09 02:58:21;;;;;;;1.70;0.40;;;;;;;14.13;100.00;94252.28;5047045;28;20361;-56
2023/03/09 03:00:51;;;;;;;1.38;0.30;;;;;;;13.93;100.00;94252.50;5048242;28;20099;-52
2023/03/09 03:03:20;;;;;;;0.43;0.38;;;;;;;14.07;100.00;94257.66;5042247;28;20072;-52
2023/03/09 03:05:48;;;;;;;1.80;0.50;;;;;;;13.91;100.00;94229.94;5046415;28;20087;-54
2023/03/09 03:08:17;;;;;;;2.50;0.30;;;;;;;14.20;100.00;94231.81;5042016;28;20092;-47
2023/03/09 03:11:02;;;;;;;1.13;0.30;;;;;;;14.08;100.00;94265.41;5039299;28;20583;-52
2023/03/09 03:13:30;;;;;;;1.52;0.43;;;;;;;14.24;100.00;94258.69;5044522;28;20085;-54
2023/03/09 03:16:01;;;;;;;1.10;0.40;;;;;;;14.34;100.00;94263.50;5044635;28;20081;-51
2023/03/09 03:18:29;;;;;;;1.17;0.30;;;;;;;14.42;100.00;94274.63;5046025;28;20084;-50
2023/03/09 03:20:58;;;;;;;1.98;0.22;;;;;;;14.14;100.00;94253.09;5040920;28;20565;-54
2023/03/09 03:23:26;;;;;;;3.20;0.30;;;;;;;14.25;100.00;94263.78;5039998;28;20123;-53
2023/03/09 03:25:54;;;;;;;0.43;0.20;;;;;;;14.52;100.00;94262.69;5042491;28;20556;-50
2023/03/09 03:28:22;;;;;;;0.80;0.30;;;;;;;14.63;100.00;94276.03;5039361;28;20095;-49
2023/03/09 03:30:51;;;;;;;0.52;0.30;;;;;;;14.48;100.00;94259.63;5038465;28;20124;-50
2023/03/09 03:33:21;;;;;;;0.22;0.22;;;;;;;14.92;100.00;94284.22;5039506;28;20092;-54
2023/03/09 03:35:50;;;;;;;0.77;0.43;;;;;;;14.67;100.00;94274.53;5040299;28;20093;-54
2023/03/09 03:38:18;;;;;;;1.95;0.30;;;;;;;14.72;100.00;94261.41;5041615;28;20147;-52
2023/03/09 03:40:46;;;;;;;1.23;0.30;;;;;;;14.44;100.00;94256.63;5038080;28;20096;-55
2023/03/09 03:43:15;;;;;;;1.95;0.43;;;;;;;14.41;100.00;94246.47;5035995;28;20088;-56
2023/03/09 03:45:43;;;;;;;1.77;0.73;;;;;;;14.68;100.00;94264.75;5043011;28;20076;-51
2023/03/09 03:48:11;;;;;;;1.73;0.40;;;;;;;14.28;100.00;94248.47;5040900;28;20088;-53
2023/03/09 03:50:41;;;;;;;1.52;0.52;;;;;;;14.29;100.00;94250.09;5041833;28;20064;-51
2023/03/09 03:53:09;;;;;;;1.25;0.35;;;;;;;14.67;100.00;94268.44;5041342;28;20092;-54
2023/03/09 03:55:37;;;;;;;0.45;0.20;;;;;;;14.52;100.00;94252.91;5039038;28;20091;-55
2023/03/09 03:58:06;;;;;;;1.98;0.30;;;;;;;14.19;100.00;94240.81;5039073;28;20049;-50
2023/03/09 04:00:34;;;;;;;0.60;0.20;;;;;;;14.63;100.00;94254.00;5040196;28;20084;-53
2023/03/09 04:03:02;;;;;;;0.60;0.20;;;;;;;14.92;100.00;94263.00;5041912;28;20092;-52
2023/03/09 04:05:31;;;;;;;2.38;0.57;;;;;;;14.60;100.00;94255.25;5039814;28;20552;-52
2023/03/09 04:08:00;;;;;;;2.50;0.30;;;;;;;15.03;100.00;94258.75;5041760;28;20085;-54
2023/03/09 04:10:29;;;;;;;1.08;0.40;;;;;;;15.05;100.00;94251.38;5042130;28;20091;-55
2023/03/09 04:12:57;;;;;;;2.72;0.47;;;;;;;14.67;100.00;94233.94;5040086;28;20096;-49
2023/03/09 04:15:26;;;;;;;1.90;0.45;;;;;;;15.19;100.00;94234.22;5040301;28;20089;-51
2023/03/09 04:17:54;;;;;;;0.73;0.30;;;;;;;15.21;100.00;94234.81;5035690;28;20545;-53
2023/03/09 04:20:22;;;;;;;0.73;0.35;;;;;;;15.18;100.00;94248.53;5039881;28;20132;-51
2023/03/09 04:22:51;;;;;;;0.50;0.38;;;;;;;14.55;100.00;94238.38;5041778;28;20076;-54
2023/03/09 04:25:20;;;;;;;0.55;0.40;;;;;;;15.15;100.00;94247.13;5043242;28;20501;-53
2023/03/09 04:27:49;;;;;;;0.68;0.40;;;;;;;15.11;100.00;94255.78;5039908;28;20478;-50
2023/03/09 04:30:20;;;;;;;0.22;0.20;;;;;;;14.49;100.00;94251.47;5040419;28;20091;-55
2023/03/09 04:32:48;;;;;;;0.52;0.30;;;;;;;15.14;100.00;94253.50;5038571;28;20587;-56
2023/03/09 04:35:18;;;;;;;2.42;0.60;;;;;;;14.88;100.00;94244.06;5046238;28;20095;-55
2023/03/09 04:37:46;;;;;;;0.40;0.30;;;;;;;14.91;100.00;94251.56;5043654;28;20080;-51
2023/03/09 04:40:15;;;;;;;5.10;0.50;;;;;;;15.36;100.00;94267.03;5045035;28;20064;-53
2023/03/09 04:42:45;;;;;;;0.30;0.30;;;;;;;14.98;100.00;94255.97;5047780;28;20076;-50
2023/03/09 04:45:13;;;;;;;1.70;0.50;;;;;;;15.29;100.00;94239.78;5046800;28;20092;-53
2023/03/09 04:47:42;;;;;;;1.00;0.40;;;;;;;14.85;100.00;94246.34;5047288;28;20593;-54
2023/03/09 04:50:11;;;;;;;4.13;0.38;;;;;;;15.03;100.00;94242.81;5047806;28;20083;-56
2023/03/09 04:52:39;;;;;;;0.57;0.30;;;;;;;14.72;100.00;94253.44;5047428;28;20095;-51
2023/03/09 04:55:09;;;;;;;0.20;0.20;;;;;;;14.47;100.00;94250.88;5047755;28;20483;-54
2023/03/09 04:57:37;;;;;;;0.43;0.30;;;;;;;15.34;100.00;94255.81;5046802;28;20072;-55
2023/03/09 05:00:10;;;;;;;0.68;0.47;;;;;;;15.38;100.00;94259.66;5047625;28;20083;-53
2023/03/09 05:02:39;;;;;;;0.40;0.20;;;;;;;14.88;100.00;94253.88;5046031;28;20072;-48
2023/03/09 05:05:09;;;;;;;0.73;0.45;;;;;;;15.37;100.00;94257.22;5043503;28;20172;-50
2023/03/09 05:07:37;;;;;;;3.87;0.50;;;;;;;14.71;100.00;94237.75;5044980;28;20092;-51
2023/03/09 05:10:06;;;;;;;0.45;0.30;;;;;;;15.07;100.00;94251.94;5045987;28;20499;-51
2023/03/09 05:12:35;;;;;;;0.40;0.30;;;;;;;14.27;100.00;94260.91;5047958;28;20089;-49
2023/03/09 05:15:04;;;;;;;1.25;0.32;;;;;;;14.88;100.00;94270.59;5047617;28;20088;-54
2023/03/09 05:17:34;;;;;;;0.50;0.30;;;;;;;14.58;100.00;94281.19;5047256;28;20483;-55
2023/03/09 05:20:08;;;;;;;0.52;0.35;;;;;;;14.83;100.00;94280.25;5044802;28;20088;-52
2023/03/09 05:22:37;;;;;;;1.50;1.33;;;;;;;14.85;100.00;94288.81;5042891;28;20080;-53
2023/03/09 05:25:06;;;;;;;1.42;0.50;;;;;;;14.74;100.00;94295.69;5042218;28;20088;-54
2023/03/09 05:27:35;;;;;;;0.68;0.30;;;;;;;14.53;100.00;94264.34;5046415;28;20537;-52
2023/03/09 05:30:04;;;;;;;0.50;0.30;;;;;;;14.66;100.00;94301.31;5050895;28;20076;-51
2023/03/09 05:32:33;;;;;;;0.30;0.30;;;;;;;14.58;100.00;94299.75;5050637;28;20069;-49
2023/03/09 05:35:01;;;;;;;0.27;0.20;;;;;;;15.11;100.00;94320.31;5047243;28;20124;-52
2023/03/09 05:37:32;;;;;;;1.15;0.30;;;;;;;14.94;100.00;94317.47;5049953;28;20112;-55
2023/03/09 05:40:01;;;;;;;0.35;0.25;;;;;;;14.90;100.00;94328.72;5050636;28;20537;-52
2023/03/09 05:42:29;;;;;;;0.32;0.28;;;;;;;15.09;100.00;94334.81;5049506;28;20451;-55
2023/03/09 05:44:57;;;;;;;0.50;0.22;;;;;;;15.10;100.00;94352.38;5050102;28;20107;-50
2023/03/09 05:47:26;;;;;;;0.20;0.20;;;;;;;14.91;100.00;94347.09;5050133;28;20523;-53
2023/03/09 05:49:55;;;;;;;0.70;0.25;;;;;;;14.82;100.00;94374.97;5050617;28;20083;-52
2023/03/09 05:52:24;;;;;;;0.50;0.20;;;;;;;14.72;100.00;94382.63;5052919;28;20073;-50
2023/03/09 05:54:52;;;;;;;0.73;0.28;;;;;;;14.75;100.00;94398.09;5054404;28;20136;-52
2023/03/09 05:57:20;;;;;;;0.10;0.10;;;;;;;14.80;100.00;94394.81;5050791;28;20091;-53
2023/03/09 05:59:48;;;;;;;1.00;0.30;;;;;;;14.92;100.00;94401.78;5049687;28;20083;-53
2023/03/09 06:02:17;;;;;;;0.57;0.25;;;;;;;14.50;100.00;94408.78;5051247;28;20092;-53
2023/03/09 06:04:50;;;;;;;0.55;0.22;;;;;;;14.25;100.00;94422.03;5049830;28;20080;-53
2023/03/09 06:07:19;;;;;;;0.77;0.20;;;;;;;14.50;100.00;94430.00;5050372;28;20088;-49
2023/03/09 06:09:48;;;;;;;0.40;0.20;;;;;;;14.75;100.00;94439.75;5049768;28;20084;-52
2023/03/09 06:12:17;;;;;;;0.68;0.40;;;;;;;14.99;100.00;94440.72;5053166;28;20077;-53
2023/03/09 06:14:47;;;;;;;0.20;0.20;;;;;;;14.89;100.00;94444.69;5049473;28;20339;-53
2023/03/09 06:17:16;;;;;;;0.75;0.40;;;;;;;14.66;100.00;94450.66;5049363;28;20110;-53
2023/03/09 06:19:44;;;;;;;0.65;0.30;;;;;;;14.93;100.00;94472.44;5049217;28;20080;-50
2023/03/09 06:22:13;;;;;;;3.47;0.40;;;;;;;15.29;100.00;94473.44;5049757;28;20080;-55
2023/03/09 06:24:43;;;;;;;0.68;0.30;;;;;;;14.93;100.00;94496.31;5049427;28;20080;-52
2023/03/09 06:27:11;;;;;;;3.17;0.30;;;;;;;14.94;100.00;94497.13;5050032;28;20096;-48
2023/03/09 06:29:39;;;;;;;0.52;0.30;;;;;;;15.15;100.00;94509.16;5047941;28;20484;-50
2023/03/09 06:32:08;;;;;;;0.75;0.40;;;;;;;15.35;100.00;94512.41;5049442;28;20083;-52
2023/03/09 06:34:36;;;;;;;0.38;0.20;;;;;;;14.84;100.00;94516.19;5045642;28;20581;-52
2023/03/09 06:37:05;;;;;;;0.60;0.35;;;;;;;14.98;100.00;94532.81;5043237;28;20080;-53
2023/03/09 06:39:33;;;;;;;1.55;0.28;;;;;;;15.17;100.00;94534.44;5046514;28;21595;-54
2023/03/09 06:42:03;;;;;;;0.20;0.20;;;;;;;15.05;100.00;94532.72;5050050;28;20072;-50
2023/03/09 06:44:31;;;;;;;0.70;0.40;;;;;;;14.97;100.00;94544.44;5048967;28;20077;-50
2023/03/09 06:46:59;;;;;;;0.25;0.25;;;;;;;14.80;100.00;94560.13;5049319;28;20092;-52
2023/03/09 06:49:28;;;;;;;0.20;0.20;;;;;;;15.18;100.00;94569.78;5049395;28;20078;-51
2023/03/09 06:51:57;;;;;;;1.92;0.22;;;;;;;14.95;100.00;94575.69;5049442;28;20081;-53
2023/03/09 06:54:25;;;;;;;0.82;0.30;;;;;;;14.94;100.00;94596.13;5048818;28;20076;-48
2023/03/09 06:56:53;;;;;;;0.30;0.30;;;;;;;15.11;100.00;94606.19;5048492;28;20084;-51
2023/03/09 06:59:23;;;;;;;0.90;0.55;;;;;;;14.85;100.00;94604.56;5049119;28;20084;-53
2023/03/09 07:01:51;;;;;;;1.95;0.55;;;;;;;15.04;100.00;94618.72;5049430;28;20081;-50
2023/03/09 07:04:19;;;;;;;1.55;0.55;;;;;;;14.96;100.00;94630.41;5048759;28;20084;-52
2023/03/09 07:06:48;;;;;;;3.60;0.80;;;;;;;14.80;100.00;94644.22;5048798;28;20088;-54
2023/03/09 07:09:16;;;;;;;1.80;0.50;;;;;;;15.07;100.00;94640.31;5049033;28;20103;-52
2023/03/09 07:11:46;;;;;;;1.38;0.60;;;;;;;15.38;100.00;94649.22;5048405;28;20079;-53
2023/03/09 07:14:14;;;;;;;0.97;0.50;;;;;;;15.58;100.00;94667.63;5048259;28;20084;-53
2023/03/09 07:16:44;;;;;;;1.95;0.45;;;;;;;15.62;100.00;94672.31;5048142;28;20073;-50
2023/03/09 07:19:12;;;;;;;0.50;0.30;;;;;;;15.98;100.00;94676.03;5047403;28;20585;-52
2023/03/09 07:21:41;;;;;;;0.82;0.40;;;;;;;16.38;100.00;94681.69;5048588;28;20087;-49
2023/03/09 07:24:10;;;;;;;3.28;0.40;;;;;;;15.66;100.00;94693.97;5047940;28;20088;-52
2023/03/09 07:26:38;;;;;;;2.40;0.60;;;;;;;15.51;100.00;94688.94;5048170;28;20076;-54
2023/03/09 07:29:07;;;;;;;1.48;0.22;;;;;;;15.32;100.00;94698.72;5046543;28;20092;-52
2023/03/09 07:31:35;;;;;;;3.13;0.40;;;;;;;15.26;100.00;94707.56;5045510;28;20069;-52
2023/03/09 07:34:05;;;;;;;0.20;0.20;;;;;;;14.96;100.00;94700.22;5048145;28;20089;-53
2023/03/09 07:36:33;;;;;;;2.37;0.30;;;;;;;15.44;100.00;94712.91;5048116;28;20489;-49
2023/03/09 07:39:02;;;;;;;1.20;0.50;;;;;;;15.01;100.00;94727.97;5047946;28;20917;-55
2023/03/09 07:41:30;;;;;;;0.75;0.30;;;;;;;15.18;100.00;94727.22;5048460;28;20087;-54
2023/03/09 07:43:58;;;;;;;0.55;0.30;;;;;;;15.24;100.00;94741.47;5047982;28;20072;-50
2023/03/09 07:46:27;;;;;;;0.30;0.20;;;;;;;14.77;100.00;94743.63;5048261;28;20092;-55
2023/03/09 07:48:55;;;;;;;1.75;0.40;;;;;;;15.20;100.00;94746.38;5047841;28;20088;-52
2023/03/09 07:51:25;;;;;;;0.80;0.40;;;;;;;15.56;100.00;94758.19;5048021;28;20072;-50
2023/03/09 07:53:53;;;;;;;0.87;0.40;;;;;;;15.29;100.00;94756.78;5047383;28;20081;-50
2023/03/09 07:56:21;;;;;;;2.50;0.47;;;;;;;16.05;100.00;94761.03;5048337;28;20458;-53
2023/03/09 07:58:52;;;;;;;0.68;0.30;;;;;;;15.79;100.00;94760.25;5047016;28;20080;-51
2023/03/09 08:01:20;;;;;;;0.43;0.22;;;;;;;16.07;100.00;94753.63;5048070;28;20774;-52
2023/03/09 08:03:49;;;;;;;0.20;0.20;;;;;;;15.81;100.00;94763.50;5047843;28;20072;-51
2023/03/09 08:06:18;;;;;;;0.85;0.30;;;;;;;16.41;100.00;94778.03;5048348;28;20438;-50
2023/03/09 08:08:48;;;;;;;0.77;0.30;;;;;;;15.96;100.00;94768.47;5048084;28;20080;-53
2023/03/09 08:11:17;;;;;;;0.73;0.40;;;;;;;16.32;100.00;94783.66;5048300;28;20084;-49
2023/03/09 08:13:45;;;;;;;2.13;0.73;;;;;;;16.77;100.00;94780.69;5047495;28;20069;-53
2023/03/09 08:16:14;;;;;;;0.52;0.30;;;;;;;16.71;100.00;94788.75;5050397;28;20084;-54
2023/03/09 08:18:42;;;;;;;1.52;0.40;;;;;;;16.82;100.00;94793.31;5050921;28;20080;-50
2023/03/09 08:21:12;;;;;;;2.92;0.35;;;;;;;16.01;100.00;94803.22;5052420;28;20091;-49
2023/03/09 08:23:43;;;;;;;0.38;0.20;;;;;;;16.23;100.00;94806.25;5051775;28;20080;-50
2023/03/09 08:26:15;;;;;;;4.55;0.40;;;;;;;16.67;100.00;94819.50;5049827;28;20093;-53
2023/03/09 08:28:44;;;;;;;0.88;0.35;;;;;;;16.24;100.00;94804.41;5051594;28;20084;-50
2023/03/09 08:31:14;;;;;;;1.42;0.32;;;;;;;15.65;100.00;94790.59;5051640;28;20076;-50
2023/03/09 08:33:42;;;;;;;0.47;0.20;;;;;;;16.28;100.00;94819.72;5050718;28;20080;-51
2023/03/09 08:36:12;;;;;;;1.40;0.47;;;;;;;17.08;100.00;94816.16;5052335;28;20503;-50
2023/03/09 08:38:42;;;;;;;0.93;0.65;;;;;;;16.73;100.00;94821.28;5051648;28;20080;-56
2023/03/09 08:41:10;;;;;;;0.40;0.40;;;;;;;16.87;100.00;94825.44;5052166;28;20088;-55
2023/03/09 08:43:40;;;;;;;1.02;0.28;;;;;;;16.87;100.00;94832.63;5051297;28;20111;-54
2023/03/09 08:46:08;;;;;;;1.90;0.60;;;;;;;17.25;100.00;94841.13;5051590;28;20088;-50
2023/03/09 08:48:37;;;;;;;1.50;0.30;;;;;;;16.85;100.00;94846.13;5051119;28;20534;-53
2023/03/09 08:51:07;;;;;;;0.52;0.40;;;;;;;17.69;100.00;94839.06;5051507;28;20084;-53
2023/03/09 08:53:35;;;;;;;0.95;0.28;;;;;;;17.36;100.00;94836.88;5052608;28;20084;-55
2023/03/09 08:56:04;;;;;;;1.27;0.35;;;;;;;17.68;100.00;94837.41;5051822;28;20551;-56
2023/03/09 08:58:33;;;;;;;0.95;0.32;;;;;;;17.62;100.00;94848.16;5051889;28;20079;-52
2023/03/09 09:01:03;;;;;;;1.83;0.50;;;;;;;17.48;96.58;94836.88;5047874;28;20084;-53
2023/03/09 09:03:31;;;;;;;;;;;;;;;17.18;100.00;94836.91;5051815;28;20103;-56
2023/03/09 09:06:03;;;;;;;6.38;0.70;;;;;;;17.48;100.00;94867.03;5051076;28;19964;-53
2023/03/09 09:08:32;;;;;;;2.85;0.63;;;;;;;17.35;100.00;94863.75;5051647;28;20107;-50
2023/03/09 09:11:00;;;;;;;2.22;0.80;;;;;;;17.36;98.33;94841.38;5048601;28;20076;-51
2023/03/09 09:13:28;;;;;;;3.85;1.20;;;;;;;17.17;94.59;94861.91;5050870;28;20143;-53
2023/03/09 09:15:57;;;;;;;0.90;0.40;;;;;;;18.21;94.89;94857.13;5050424;28;20087;-54
2023/03/09 09:18:26;;;;;;;0.82;0.30;;;;;;;17.42;91.82;94864.47;5051492;28;20091;-53
2023/03/09 09:21:08;;;;;;;2.92;0.40;;;;;;;18.19;86.78;94843.19;5050482;28;20481;-53
2023/03/09 09:23:37;;;;;;;2.07;0.47;;;;;;;17.87;86.53;94869.38;5048542;28;20084;-54
2023/03/09 09:26:06;;;;;;;2.78;0.55;;;;;;;17.28;90.28;94856.66;5051491;28;21216;-55
2023/03/09 09:28:35;;;;;;;0.70;0.40;;;;;;;17.75;87.46;94875.44;5051399;28;20569;-50
2023/03/09 09:31:04;;;;;;;4.07;0.63;;;;;;;17.09;84.08;94866.50;5050996;28;20064;-50
2023/03/09 09:33:35;;;;;;;5.05;0.65;;;;;;;17.51;83.50;94879.88;5041941;28;20111;-53
2023/03/09 09:36:06;;;;;;;;;;;;;;;17.23;85.13;94887.66;5051376;28;20480;-52
2023/03/09 09:38:34;;;;;;;;;;;;;;;17.06;85.46;94882.13;5051572;28;19952;-54
2023/03/09 09:41:05;;;;;;;1.17;0.47;;;;;;;17.20;81.20;94875.59;5050675;28;19975;-50
2023/03/09 09:43:34;;;;;;;1.33;0.40;;;;;;;17.11;82.15;94873.50;5050695;28;20080;-48
2023/03/09 09:46:03;;;;;;;1.15;0.40;;;;;;;17.20;84.71;94902.22;5050231;28;20076;-50
2023/03/09 09:48:34;;;;;;;2.40;0.43;;;;;;;17.01;80.11;94890.78;5050803;28;20510;-51
2023/03/09 09:51:18;;;;;;;1.50;0.50;;;;;;;17.87;74.90;94883.50;5050175;28;20087;-53
2023/03/09 09:53:58;;;;;;;3.97;0.73;;;;;;;17.87;70.19;94899.53;5049824;28;20103;-55
2023/03/09 09:56:32;;;;;;;2.28;0.60;;;;;;;17.62;73.53;94898.81;5051757;28;20586;-53
2023/03/09 09:59:03;;;;;;;1.48;0.60;;;;;;;17.53;72.88;94837.84;5049621;28;20501;-48
2023/03/09 10:01:39;;;;;;;2.28;0.60;;;;;;;17.92;70.79;94898.81;5047999;28;20088;-53
2023/03/09 10:04:14;;;;;;;2.63;0.52;;;;;;;18.37;75.87;94899.09;5047722;28;20576;-53
2023/03/09 10:06:45;;;;;;;3.25;0.70;;;;;;;18.26;69.71;94913.25;5049774;28;20084;-53
2023/03/09 10:09:19;;;;;;;1.08;0.43;;;;;;;19.10;71.20;94910.38;5049930;28;20088;-50
2023/03/09 10:11:51;;;;;;;2.25;0.50;;;;;;;19.26;67.57;94901.59;5050221;28;20092;-51
2023/03/09 10:14:25;;;;;;;2.72;0.60;;;;;;;17.81;74.08;94913.75;5053124;28;20076;-53
2023/03/09 10:16:58;;;;;;;5.30;0.90;;;;;;;18.15;63.87;94914.06;5050660;28;20089;-56
2023/03/09 10:19:32;;;;;;;2.28;0.57;;;;;;;17.05;69.18;94881.31;5049239;28;20092;-53
2023/03/09 10:22:02;;;;;;;5.65;0.88;;;;;;;17.43;77.62;94916.72;5049634;28;20088;-53
2023/03/09 10:24:35;;;;;;;2.10;0.63;;;;;;;17.40;64.86;94914.50;5049540;28;20091;-54
2023/03/09 10:27:07;;;;;;;0.85;0.32;;;;;;;17.55;68.81;94933.59;5049419;28;20550;-53
2023/03/09 10:29:43;;;;;;;0.75;0.30;;;;;;;17.98;65.09;94925.41;5054044;28;20084;-50
2023/03/09 10:32:20;;;;;;;1.85;0.60;;;;;;;17.66;64.36;94911.47;5047134;28;20084;-55
2023/03/09 10:34:59;;;;;;;1.17;0.40;;;;;;;17.26;68.40;94914.66;5049121;28;20084;-52
2023/03/09 10:37:34;;;;;;;3.50;0.55;;;;;;;17.95;67.49;94925.84;5049287;28;20091;-52
2023/03/09 10:40:05;;;;;;;3.03;0.88;;;;;;;18.57;59.90;94930.00;5048742;28;20136;-53
2023/03/09 10:42:36;;;;;;;0.95;0.45;;;;;;;18.29;61.92;94928.00;5049079;28;20087;-55
2023/03/09 10:45:08;;;;;;;1.42;0.50;;;;;;;17.19;68.11;94921.94;5048775;28;20069;-53
2023/03/09 10:47:56;;;;;;;2.92;0.52;;;;;;;17.64;63.22;94924.22;5044955;28;20087;-54
2023/03/09 10:50:27;;;;;;;0.73;0.30;;;;;;;17.96;66.00;94945.31;5047037;28;20080;-50
2023/03/09 10:52:56;;;;;;;1.88;0.28;;;;;;;17.61;65.10;94930.00;5048985;28;20079;-52
2023/03/09 10:55:34;;;;;;;0.80;0.35;;;;;;;18.14;64.53;94934.59;5048919;28;20068;-52
2023/03/09 10:58:07;;;;;;;0.20;0.20;;;;;;;18.40;62.53;94937.88;5051313;28;20095;-54
2023/03/09 11:00:35;;;;;;;1.77;0.43;;;;;;;17.69;64.31;94940.34;5046228;28;20081;-49
2023/03/09 11:03:04;;;;;;;1.23;0.40;;;;;;;18.13;64.03;94934.81;5049127;28;20088;-54
2023/03/09 11:05:33;;;;;;;0.40;0.20;;;;;;;18.14;59.51;94936.47;5048171;28;20076;-50
2023/03/09 11:08:07;;;;;;;2.50;0.40;;;;;;;18.43;60.45;94922.22;5047816;28;20079;-53
2023/03/09 11:10:36;;;;;;;0.47;0.30;;;;;;;19.38;63.68;94929.09;5048675;28;20478;-54
2023/03/09 11:13:05;;;;;;;0.47;0.30;;;;;;;19.15;57.18;94939.84;5048764;28;20505;-54
2023/03/09 11:15:34;;;;;;;2.15;0.52;;;;;;;19.79;54.06;94932.59;5043234;28;20130;-51
2023/03/09 11:18:04;;;;;;;0.80;0.40;;;;;;;18.99;57.88;94930.69;5048420;28;20081;-53
2023/03/09 11:20:34;;;;;;;1.20;0.30;;;;;;;18.42;61.42;94944.63;5049213;28;20087;-49
2023/03/09 11:23:12;;;;;;;;;;;;;;;18.29;64.48;94946.69;5048739;28;20096;-55
2023/03/09 11:26:09;;;;;;;1.30;0.32;;;;;;;18.10;63.79;94953.94;5045660;28;19960;-56
2023/03/09 11:28:49;;;;;;;0.63;0.30;;;;;;;19.49;61.13;94943.50;5044540;28;20076;-51
2023/03/09 11:31:19;;;;;;;2.08;0.90;;;;;;;19.16;64.63;94942.28;5045479;28;20088;-48
2023/03/09 11:33:49;;;;;;;1.42;0.50;;;;;;;18.91;55.69;94950.56;5047959;28;20088;-47
2023/03/09 11:36:21;;;;;;;2.40;0.38;;;;;;;18.79;57.53;94916.88;5048266;28;20084;-50
2023/03/09 11:38:50;;;;;;;1.02;0.50;;;;;;;18.89;61.55;94936.66;5048358;28;20091;-54
2023/03/09 11:41:23;;;;;;;1.08;0.40;;;;;;;18.35;57.29;94919.91;5048656;28;20709;-50