Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:30;;;;;;;7.00;4.80;;;;;;;17.70;54.17;93822.84;4969922;28;20232;-72
2023/06/08 00:03:56;;;;;;;6.70;4.32;;;;;;;18.13;53.78;93882.84;4989768;28;20018;-73
2023/06/08 00:06:26;;;;;;;5.05;4.28;;;;;;;18.22;53.70;93903.00;4975090;28;20034;-72
2023/06/08 00:08:51;;;;;;;6.43;4.55;;;;;;;18.14;54.04;93908.63;4974424;28;20042;-72
2023/06/08 00:11:17;;;;;;;6.60;4.57;;;;;;;18.02;54.46;93907.66;4974948;28;20041;-73
2023/06/08 00:13:42;;;;;;;6.40;4.65;;;;;;;18.05;54.48;93903.44;4972211;28;20569;-72
2023/06/08 00:16:07;;;;;;;7.18;4.88;;;;;;;17.98;54.74;93914.09;4971426;28;20014;-72
2023/06/08 00:18:36;;;;;;;6.07;4.18;;;;;;;17.91;55.12;93920.09;4990189;28;20489;-73
2023/06/08 00:21:02;;;;;;;10.18;5.20;;;;;;;17.88;55.20;93930.78;4963732;28;20053;-72
2023/06/08 00:23:28;;;;;;;5.80;4.70;;;;;;;17.91;55.20;93925.47;4974127;28;20430;-72
2023/06/08 00:25:53;;;;;;;6.10;3.90;;;;;;;17.94;54.79;93924.78;4974831;28;20033;-72
2023/06/08 00:28:20;;;;;;;7.18;4.57;;;;;;;17.98;54.83;93922.16;4970419;28;20053;-73
2023/06/08 00:30:46;;;;;;;6.35;5.00;;;;;;;17.84;54.98;93911.91;4972435;28;20038;-72
2023/06/08 00:33:11;;;;;;;6.22;3.92;;;;;;;17.80;55.42;93924.47;4971605;28;20081;-73
2023/06/08 00:35:37;;;;;;;4.40;3.55;;;;;;;17.75;55.29;93930.16;4969705;28;20811;-72
2023/06/08 00:38:02;;;;;;;10.27;4.85;;;;;;;17.75;55.20;93922.06;4972000;28;20121;-74
2023/06/08 00:40:27;;;;;;;5.72;4.78;;;;;;;17.70;55.34;93916.97;4970384;28;20381;-72
2023/06/08 00:42:53;;;;;;;7.13;4.30;;;;;;;17.74;54.87;93909.00;4974433;28;20026;-72
2023/06/08 00:45:18;;;;;;;6.50;4.15;;;;;;;17.73;55.20;93913.59;4970955;28;20041;-72
2023/06/08 00:47:44;;;;;;;7.60;5.13;;;;;;;17.58;55.14;93890.25;4975216;28;20590;-72
2023/06/08 00:50:09;;;;;;;10.25;5.05;;;;;;;17.55;55.36;93901.72;4975032;28;20038;-73
2023/06/08 00:52:38;;;;;;;7.82;5.05;;;;;;;17.46;55.74;93910.00;4976309;28;20027;-72
2023/06/08 00:55:04;;;;;;;8.23;4.85;;;;;;;17.41;55.78;93901.41;4975872;28;20042;-72
2023/06/08 00:57:32;;;;;;;7.20;4.05;;;;;;;17.39;55.89;93895.63;4976376;28;20038;-73
2023/06/08 01:00:01;;;;;;;6.45;4.90;;;;;;;17.47;55.61;93911.53;4976424;28;20204;-72
2023/06/08 01:02:27;;;;;;;6.43;5.03;;;;;;;17.48;55.85;93902.34;4976958;28;20103;-73
2023/06/08 01:04:56;;;;;;;7.38;4.60;;;;;;;17.45;55.83;93902.28;4977742;28;20042;-73
2023/06/08 01:07:51;;;;;;;5.90;4.72;;;;;;;17.49;55.90;93905.81;4975140;28;20037;-70
2023/06/08 01:10:37;;;;;;;6.67;5.07;;;;;;;17.28;55.84;93878.50;4975823;28;20030;-73
2023/06/08 01:13:43;;;;;;;7.70;4.60;;;;;;;17.41;55.79;93893.34;4976782;28;20042;-72
2023/06/08 01:16:13;;;;;;;6.20;4.72;;;;;;;17.36;56.03;93890.94;4919462;29;20040;-72
2023/06/08 01:18:40;;;;;;;5.28;4.50;;;;;;;17.39;56.19;93903.69;4917243;29;20305;-72
2023/06/08 01:21:24;;;;;;;5.80;4.50;;;;;;;17.42;55.95;93903.75;4944495;28;21177;-73
2023/06/08 01:24:12;;;;;;;7.40;4.35;;;;;;;17.39;56.07;93903.69;4969600;28;20408;-73
2023/06/08 01:26:50;;;;;;;7.93;4.88;;;;;;;17.40;56.13;93906.03;4974837;28;20050;-73
2023/06/08 01:29:18;;;;;;;5.82;4.70;;;;;;;17.38;55.84;93907.50;4976608;28;20519;-72
2023/06/08 01:31:43;;;;;;;5.70;4.35;;;;;;;17.26;55.79;93896.91;4976520;28;20121;-72
2023/06/08 01:34:13;;;;;;;7.00;3.80;;;;;;;17.38;55.13;93894.06;4975763;28;20503;-73
2023/06/08 01:37:00;;;;;;;6.47;4.75;;;;;;;17.14;55.13;93874.41;4976483;28;20034;-74
2023/06/08 01:39:36;;;;;;;7.95;4.50;;;;;;;17.23;55.38;93905.66;4976553;28;20365;-73
2023/06/08 01:42:03;;;;;;;6.72;4.63;;;;;;;17.16;55.65;93907.06;4976775;28;20057;-73
2023/06/08 01:44:32;;;;;;;8.55;5.07;;;;;;;17.04;55.97;93899.09;4976455;28;20081;-72
2023/06/08 01:47:00;;;;;;;6.82;4.85;;;;;;;16.94;56.04;93891.59;4973001;28;20133;-72
2023/06/08 01:49:28;;;;;;;5.63;4.28;;;;;;;17.01;56.12;93910.53;4970055;28;20323;-73
2023/06/08 01:51:54;;;;;;;7.40;4.43;;;;;;;17.06;55.73;93912.94;4975121;28;20064;-72
2023/06/08 01:54:22;;;;;;;9.68;4.32;;;;;;;16.92;56.06;93907.28;4975563;28;20038;-72
2023/06/08 01:56:48;;;;;;;6.32;4.70;;;;;;;16.95;55.81;93905.81;4973669;28;20035;-73
2023/06/08 01:59:14;;;;;;;6.72;4.20;;;;;;;16.92;55.63;93895.75;4990530;28;20449;-71
2023/06/08 02:01:39;;;;;;;6.05;4.47;;;;;;;16.58;55.84;93854.31;4974761;28;20030;-72
2023/06/08 02:04:05;;;;;;;5.68;3.92;;;;;;;16.78;55.70;93898.91;4975326;28;20039;-72
2023/06/08 02:06:31;;;;;;;6.72;4.60;;;;;;;16.77;55.55;93890.06;4974255;28;20061;-72
2023/06/08 02:08:57;;;;;;;6.18;4.53;;;;;;;16.79;55.59;93895.09;4974042;28;20477;-72
2023/06/08 02:11:22;;;;;;;4.53;4.10;;;;;;;16.58;55.76;93865.84;4976362;28;20049;-73
2023/06/08 02:13:48;;;;;;;16.83;4.85;;;;;;;16.74;55.93;93892.66;4974087;28;20035;-72
2023/06/08 02:16:14;;;;;;;10.32;4.40;;;;;;;16.79;55.69;93892.41;4974801;28;20373;-73
2023/06/08 02:18:41;;;;;;;6.53;4.38;;;;;;;16.74;55.85;93898.03;4976954;28;20026;-72
2023/06/08 02:21:10;;;;;;;8.23;5.13;;;;;;;16.67;56.43;93895.22;4973166;28;20835;-72
2023/06/08 02:23:36;;;;;;;6.10;3.88;;;;;;;16.59;56.56;93882.72;4975644;28;20042;-74
2023/06/08 02:26:03;;;;;;;7.18;4.82;;;;;;;16.62;56.69;93890.09;4975372;28;20040;-72
2023/06/08 02:28:28;;;;;;;5.57;4.30;;;;;;;16.68;56.39;93892.16;4973734;28;20128;-72
2023/06/08 02:30:53;;;;;;;7.53;4.75;;;;;;;16.62;56.76;93892.78;4975785;28;20455;-72
2023/06/08 02:33:20;;;;;;;6.63;5.00;;;;;;;16.68;56.52;93886.00;4975601;28;20086;-73
2023/06/08 02:35:46;;;;;;;7.38;4.28;;;;;;;16.64;56.58;93880.56;4973614;28;20655;-72
2023/06/08 02:38:12;;;;;;;5.55;4.13;;;;;;;16.61;57.08;93897.38;4974799;28;20180;-72
2023/06/08 02:40:37;;;;;;;7.82;4.75;;;;;;;16.59;56.71;93877.38;4975952;28;20031;-73
2023/06/08 02:43:03;;;;;;;7.20;4.63;;;;;;;16.54;56.50;93869.56;4974439;28;20081;-72
2023/06/08 02:45:28;;;;;;;11.60;4.85;;;;;;;16.67;56.44;93890.59;4973509;28;20026;-72
2023/06/08 02:47:54;;;;;;;5.65;4.72;;;;;;;16.64;56.64;93895.88;4974439;28;20489;-73
2023/06/08 02:50:19;;;;;;;7.63;5.07;;;;;;;16.56;56.72;93883.44;4975730;28;20130;-72
2023/06/08 02:52:45;;;;;;;6.30;4.65;;;;;;;16.60;56.31;93881.63;4974076;28;20201;-72
2023/06/08 02:55:10;;;;;;;4.82;4.13;;;;;;;16.59;56.53;93877.38;4975168;28;20036;-72
2023/06/08 02:57:38;;;;;;;5.63;4.38;;;;;;;16.60;56.13;93885.06;4973388;28;20551;-72
2023/06/08 03:00:09;;;;;;;9.68;3.97;;;;;;;16.62;56.45;93900.84;4974453;28;20038;-72
2023/06/08 03:02:36;;;;;;;6.00;4.30;;;;;;;16.60;56.51;93900.41;4967703;28;20046;-73
2023/06/08 03:05:04;;;;;;;5.25;4.20;;;;;;;16.54;56.58;93888.38;4975200;28;20408;-71
2023/06/08 03:07:30;;;;;;;11.63;4.47;;;;;;;16.59;56.80;93898.84;4974643;28;20030;-74
2023/06/08 03:09:55;;;;;;;5.50;4.30;;;;;;;16.53;56.64;93890.28;4975221;28;20026;-72
2023/06/08 03:12:21;;;;;;;7.68;4.40;;;;;;;16.59;56.48;93894.25;4988198;28;20085;-72
2023/06/08 03:14:48;;;;;;;8.48;4.20;;;;;;;16.59;56.92;93904.22;4975015;28;20041;-73
2023/06/08 03:17:17;;;;;;;7.10;4.28;;;;;;;16.60;56.90;93900.41;4973592;28;20042;-72
2023/06/08 03:19:43;;;;;;;6.13;4.40;;;;;;;16.64;56.95;93901.25;4974504;28;20030;-73
2023/06/08 03:22:09;;;;;;;4.40;3.97;;;;;;;16.54;57.25;93894.53;4971893;28;20041;-72
2023/06/08 03:24:35;;;;;;;4.55;3.60;;;;;;;16.60;57.30;93897.72;4973439;28;20156;-72
2023/06/08 03:27:02;;;;;;;6.13;4.70;;;;;;;16.57;57.72;93890.38;4972793;28;20068;-72
2023/06/08 03:29:28;;;;;;;8.90;4.10;;;;;;;16.55;58.06;93903.34;4972577;28;20531;-73
2023/06/08 03:31:53;;;;;;;4.82;4.30;;;;;;;16.58;58.13;93902.66;4973698;28;20153;-72
2023/06/08 03:34:23;;;;;;;5.10;4.60;;;;;;;16.63;58.04;93900.47;4973927;28;20046;-73
2023/06/08 03:36:48;;;;;;;4.53;4.10;;;;;;;16.70;57.58;93899.88;4972362;28;20026;-72
2023/06/08 03:39:14;;;;;;;6.68;4.65;;;;;;;16.70;57.59;93899.88;4973811;28;20089;-72
2023/06/08 03:41:40;;;;;;;8.52;4.35;;;;;;;16.74;57.83;93906.88;4973737;28;20034;-73
2023/06/08 03:44:06;;;;;;;7.63;4.60;;;;;;;16.75;57.48;93904.97;4971856;28;20053;-73
2023/06/08 03:46:31;;;;;;;7.30;4.53;;;;;;;16.78;56.99;93906.97;4973742;28;20034;-73
2023/06/08 03:48:56;;;;;;;7.90;4.90;;;;;;;16.84;56.41;93910.94;4973823;28;20030;-72
2023/06/08 03:51:22;;;;;;;7.50;4.55;;;;;;;16.96;55.94;93913.53;4971496;28;20314;-73
2023/06/08 03:53:51;;;;;;;6.63;4.75;;;;;;;16.74;56.52;93900.72;4972422;28;20434;-73
2023/06/08 03:56:16;;;;;;;6.97;4.95;;;;;;;16.83;56.99;93912.06;4972646;28;20030;-73
2023/06/08 03:58:42;;;;;;;7.20;4.97;;;;;;;16.82;56.93;93901.69;4972446;28;20076;-73
2023/06/08 04:01:11;;;;;;;8.35;4.93;;;;;;;16.86;56.77;93918.66;4970684;28;20026;-73
2023/06/08 04:03:38;;;;;;;6.93;4.68;;;;;;;16.49;57.26;93900.16;4974902;28;20057;-72
2023/06/08 04:06:08;;;;;;;10.55;4.90;;;;;;;16.54;57.71;93917.91;4972362;28;20073;-72
2023/06/08 04:08:34;;;;;;;7.15;4.57;;;;;;;16.59;56.38;93893.47;4973448;28;20105;-72
2023/06/08 04:10:59;;;;;;;7.38;5.07;;;;;;;16.89;56.28;93918.72;4970608;28;20510;-72
2023/06/08 04:13:25;;;;;;;6.50;4.50;;;;;;;16.94;55.95;93921.16;4972831;28;20493;-72
2023/06/08 04:15:51;;;;;;;8.60;5.13;;;;;;;16.90;56.01;93922.19;4971107;28;20085;-72
2023/06/08 04:18:16;;;;;;;7.93;5.28;;;;;;;16.97;55.85;93925.03;4973634;28;20038;-72
2023/06/08 04:20:41;;;;;;;8.55;4.90;;;;;;;16.95;56.28;93920.03;4970384;28;20048;-74
2023/06/08 04:23:07;;;;;;;8.05;5.65;;;;;;;17.02;55.33;93925.53;4973850;28;20050;-72
2023/06/08 04:25:32;;;;;;;8.02;5.45;;;;;;;17.13;55.03;93923.91;4974840;28;20473;-73
2023/06/08 04:27:58;;;;;;;7.60;4.60;;;;;;;17.24;54.77;93926.03;4975464;28;20109;-72
2023/06/08 04:30:25;;;;;;;5.72;4.88;;;;;;;17.12;54.88;93906.19;4975667;28;20046;-72
2023/06/08 04:32:51;;;;;;;6.00;3.92;;;;;;;17.17;54.88;93923.97;4977133;28;20489;-74
2023/06/08 04:35:16;;;;;;;11.25;6.47;;;;;;;17.16;54.90;93915.13;4975627;28;20049;-72
2023/06/08 04:37:41;;;;;;;7.85;5.57;;;;;;;17.32;54.96;93919.66;4976621;28;20038;-72
2023/06/08 04:40:09;;;;;;;8.73;5.93;;;;;;;17.16;54.60;93925.88;4975620;28;20041;-72
2023/06/08 04:42:39;;;;;;;6.05;4.95;;;;;;;17.33;54.87;93926.59;4976807;28;20026;-72
2023/06/08 04:45:08;;;;;;;7.65;4.30;;;;;;;17.40;54.12;93916.78;4974547;28;20041;-73
2023/06/08 04:47:35;;;;;;;6.55;4.93;;;;;;;17.44;54.01;93911.50;4975830;28;20072;-72
2023/06/08 04:50:01;;;;;;;6.63;5.15;;;;;;;17.63;53.41;93908.78;4977044;28;20588;-72
2023/06/08 04:52:27;;;;;;;6.75;4.45;;;;;;;17.69;52.97;93922.72;4973725;28;20050;-73
2023/06/08 04:54:52;;;;;;;8.35;4.65;;;;;;;17.80;53.42;93921.78;4977145;28;20065;-73
2023/06/08 04:57:25;;;;;;;9.70;5.32;;;;;;;17.80;53.00;93924.47;4974335;28;20030;-72
2023/06/08 04:59:51;;;;;;;7.30;5.10;;;;;;;17.95;52.58;93920.97;4973624;28;20030;-72
2023/06/08 05:02:17;;;;;;;87.78;8.23;;;;;;;17.81;53.34;93915.28;4976069;28;20588;-72
2023/06/08 05:04:42;;;;;;;8.45;5.40;;;;;;;17.66;54.16;93912.66;4975926;28;20060;-73
2023/06/08 05:07:07;;;;;;;10.82;4.80;;;;;;;17.74;52.89;93888.25;4974415;28;20284;-74
2023/06/08 05:09:33;;;;;;;9.88;5.75;;;;;;;17.87;53.08;93919.25;4975783;28;20034;-73
2023/06/08 05:11:58;;;;;;;8.15;5.45;;;;;;;18.14;53.62;93911.31;4974127;28;20501;-72
2023/06/08 05:14:24;;;;;;;12.52;4.90;;;;;;;18.25;52.69;93912.25;4977361;28;20083;-74
2023/06/08 05:16:49;;;;;;;6.70;4.25;;;;;;;18.43;53.20;93913.34;4971622;28;20485;-72
2023/06/08 05:19:15;;;;;;;11.70;5.35;;;;;;;18.32;51.81;93901.63;4975941;28;20030;-72
2023/06/08 05:21:41;;;;;;;9.95;4.53;;;;;;;18.34;52.04;93915.47;4972817;28;20528;-73
2023/06/08 05:24:07;;;;;;;12.38;4.30;;;;;;;18.54;51.80;93916.97;4973472;28;20046;-73
2023/06/08 05:26:33;;;;;;;9.05;3.95;;;;;;;18.56;52.19;93916.63;4973879;28;20042;-73
2023/06/08 05:28:58;;;;;;;10.77;4.43;;;;;;;18.49;52.16;93917.28;4973319;28;20145;-72
2023/06/08 05:31:26;;;;;;;18.92;5.88;;;;;;;18.14;52.24;93882.44;4975229;28;20054;-72
2023/06/08 05:33:51;;;;;;;6.93;4.97;;;;;;;18.67;51.85;93929.13;4974931;28;20022;-72
2023/06/08 05:36:16;;;;;;;12.00;4.60;;;;;;;18.49;52.27;93917.28;4972424;28;20434;-73
2023/06/08 05:38:42;;;;;;;14.75;5.13;;;;;;;18.42;52.17;93920.66;4990633;28;20034;-73
2023/06/08 05:41:07;;;;;;;11.88;4.82;;;;;;;18.49;51.93;93925.34;4980363;28;20507;-73
2023/06/08 05:43:32;;;;;;;11.10;4.72;;;;;;;18.56;52.30;93928.19;4987819;28;20431;-73
2023/06/08 05:45:58;;;;;;;10.52;4.70;;;;;;;18.80;51.60;93935.13;4973674;28;20026;-72
2023/06/08 05:48:23;;;;;;;9.52;4.50;;;;;;;18.73;52.86;93918.84;4974403;28;20090;-72
2023/06/08 05:50:49;;;;;;;9.75;4.70;;;;;;;18.87;51.53;93922.53;4971886;28;20580;-73
2023/06/08 05:53:14;;;;;;;10.18;5.07;;;;;;;18.83;50.93;93905.53;4975252;28;20101;-72
2023/06/08 05:55:41;;;;;;;14.25;4.55;;;;;;;18.99;50.94;93910.78;4970759;28;20070;-73
2023/06/08 05:58:07;;;;;;;10.77;5.53;;;;;;;19.13;51.07;93918.28;4972073;28;20858;-73
2023/06/08 06:00:33;;;;;;;9.13;4.70;;;;;;;19.16;50.84;93904.88;4976246;28;20029;-72
2023/06/08 06:02:58;;;;;;;10.77;5.00;;;;;;;19.62;49.00;93918.94;4970233;28;20042;-72
2023/06/08 06:05:23;;;;;;;12.57;4.95;;;;;;;19.48;49.20;93921.47;4974827;28;20034;-72
2023/06/08 06:07:49;;;;;;;9.38;4.72;;;;;;;19.60;49.18;93915.81;4973928;28;20034;-73
2023/06/08 06:10:14;;;;;;;10.63;4.55;;;;;;;19.57;48.72;93924.66;4974321;28;20041;-73
2023/06/08 06:12:40;;;;;;;7.57;4.30;;;;;;;19.20;48.81;93923.78;4974581;28;20607;-73
2023/06/08 06:15:06;;;;;;;9.07;4.50;;;;;;;19.50;49.10;93913.03;4974417;28;20077;-72
2023/06/08 06:17:31;;;;;;;11.02;6.22;;;;;;;19.49;49.03;93917.66;4989046;28;20396;-73
2023/06/08 06:19:57;;;;;;;8.50;4.70;;;;;;;19.58;49.11;93923.53;4972296;28;20034;-73
2023/06/08 06:22:23;;;;;;;8.80;4.22;;;;;;;19.52;48.26;93919.59;4970094;28;20053;-72
2023/06/08 06:24:48;;;;;;;11.82;5.00;;;;;;;19.54;48.34;93909.22;4974245;28;20114;-72
2023/06/08 06:27:14;;;;;;;7.90;4.28;;;;;;;19.81;48.16;93920.72;4968586;28;20061;-72
2023/06/08 06:29:39;;;;;;;10.70;4.22;;;;;;;19.35;47.89;93911.25;4972192;28;20664;-73
2023/06/08 06:32:05;;;;;;;9.73;4.35;;;;;;;19.40;47.64;93910.94;4972913;28;20046;-72
2023/06/08 06:34:30;;;;;;;13.10;4.15;;;;;;;19.65;47.85;93917.44;4972529;28;20030;-73
2023/06/08 06:36:56;;;;;;;8.13;4.18;;;;;;;19.43;49.25;93910.97;4988753;28;20049;-73
2023/06/08 06:39:22;;;;;;;15.05;5.13;;;;;;;19.67;48.83;93915.94;4973684;28;20161;-73
2023/06/08 06:41:48;;;;;;;9.55;4.22;;;;;;;19.87;48.18;93902.25;4972482;28;20046;-73
2023/06/08 06:44:13;;;;;;;9.23;4.75;;;;;;;20.21;46.69;93911.91;4969605;28;20359;-73
2023/06/08 06:46:40;;;;;;;11.10;4.38;;;;;;;20.29;46.84;93910.06;4969642;28;20039;-73
2023/06/08 06:49:05;;;;;;;9.88;3.80;;;;;;;20.26;47.12;93905.38;4966979;28;20089;-72
2023/06/08 06:51:31;;;;;;;14.73;4.68;;;;;;;20.12;47.20;93903.31;4963657;28;20235;-73
2023/06/08 06:53:57;;;;;;;11.25;3.72;;;;;;;20.20;46.63;93899.53;4965734;28;20053;-72
2023/06/08 06:56:22;;;;;;;22.38;5.05;;;;;;;20.29;47.14;93886.50;4964463;28;20088;-72
2023/06/08 06:58:47;;;;;;;11.80;4.65;;;;;;;20.60;46.23;93896.81;4963527;28;20544;-72
2023/06/08 07:01:15;;;;;;;14.48;4.03;;;;;;;20.39;46.91;93880.44;4964061;28;20030;-72
2023/06/08 07:03:42;;;;;;;8.23;3.70;;;;;;;20.57;46.49;93897.59;4962374;28;20634;-73
2023/06/08 07:06:09;;;;;;;9.95;3.65;;;;;;;20.51;46.19;93888.25;4961023;28;20423;-73
2023/06/08 07:08:35;;;;;;;7.95;4.20;;;;;;;20.64;46.59;93890.66;4965588;28;20050;-72
2023/06/08 07:11:03;;;;;;;9.20;4.30;;;;;;;20.48;45.40;93878.19;4963867;28;20092;-73
2023/06/08 07:13:28;;;;;;;8.00;3.90;;;;;;;20.47;46.14;93884.75;4969569;28;20053;-72
2023/06/08 07:15:54;;;;;;;7.32;4.05;;;;;;;20.59;46.25;93879.06;4970477;28;20039;-72
2023/06/08 07:18:20;;;;;;;7.95;4.35;;;;;;;20.80;46.04;93883.06;4973648;28;20050;-72
2023/06/08 07:20:45;;;;;;;6.20;3.70;;;;;;;20.93;45.55;93887.03;4970926;28;20497;-72
2023/06/08 07:23:11;;;;;;;6.28;4.35;;;;;;;20.97;45.47;93882.44;4972789;28;20042;-73
2023/06/08 07:25:39;;;;;;;7.50;3.63;;;;;;;21.03;44.15;93886.31;4969249;28;20034;-72
2023/06/08 07:28:05;;;;;;;7.53;3.97;;;;;;;20.99;45.02;93880.13;4969732;28;20065;-72
2023/06/08 07:30:31;;;;;;;5.85;3.80;;;;;;;21.06;45.13;93880.19;4972667;28;20034;-72
2023/06/08 07:32:58;;;;;;;11.57;4.88;;;;;;;21.23;44.94;93871.38;4970150;28;20038;-71
2023/06/08 07:35:23;;;;;;;6.07;4.07;;;;;;;21.18;44.72;93866.34;4971977;28;20030;-72
2023/06/08 07:37:49;;;;;;;6.13;3.03;;;;;;;21.27;44.53;93888.41;4969283;28;20053;-73
2023/06/08 07:40:17;;;;;;;11.77;4.80;;;;;;;21.24;44.59;93880.28;4972931;28;20073;-72
2023/06/08 07:42:43;;;;;;;6.75;4.18;;;;;;;21.29;44.77;93869.88;4972100;28;20584;-72
2023/06/08 07:45:11;;;;;;;10.43;4.30;;;;;;;21.31;44.05;93881.09;4969659;28;20104;-72
2023/06/08 07:47:38;;;;;;;7.90;4.68;;;;;;;20.84;45.13;93856.81;4985657;28;20449;-72
2023/06/08 07:50:07;;;;;;;6.72;3.85;;;;;;;21.08;45.85;93860.84;4961634;28;20046;-72
2023/06/08 07:52:32;;;;;;;9.05;3.80;;;;;;;21.25;44.47;93862.91;4970783;28;20524;-72
2023/06/08 07:54:58;;;;;;;7.45;3.92;;;;;;;21.33;44.72;93873.38;4970922;28;20023;-72
2023/06/08 07:57:24;;;;;;;10.77;4.82;;;;;;;21.12;45.21;93865.13;4969920;28;20053;-72
2023/06/08 07:59:49;;;;;;;8.77;4.65;;;;;;;21.35;45.25;93871.06;4986880;28;20400;-72
2023/06/08 08:02:14;;;;;;;11.80;4.15;;;;;;;21.14;45.54;93870.94;4970699;28;20043;-72
2023/06/08 08:04:40;;;;;;;8.70;4.47;;;;;;;21.24;45.92;93874.88;4971716;28;20035;-72
2023/06/08 08:07:06;;;;;;;11.07;5.10;;;;;;;21.05;45.15;93864.34;4970604;28;20250;-72
2023/06/08 08:09:32;;;;;;;10.25;4.72;;;;;;;20.67;46.89;93863.69;4973132;28;20438;-71
2023/06/08 08:11:57;;;;;;;6.32;4.68;;;;;;;20.84;46.79;93867.63;4969391;28;20050;-73
2023/06/08 08:14:23;;;;;;;9.75;4.95;;;;;;;21.00;46.07;93868.16;4967676;28;20093;-73
2023/06/08 08:16:49;;;;;;;4.75;4.22;;;;;;;21.00;46.25;93876.28;4969972;28;20652;-72
2023/06/08 08:19:16;;;;;;;6.18;4.38;;;;;;;20.87;47.41;93873.13;4970764;28;20105;-72
2023/06/08 08:21:41;;;;;;;6.07;4.10;;;;;;;21.05;46.71;93878.63;4971547;28;20064;-73
2023/06/08 08:24:07;;;;;;;7.25;4.03;;;;;;;21.25;46.43;93871.78;4986245;28;20039;-73
2023/06/08 08:26:32;;;;;;;9.13;4.28;;;;;;;21.07;45.70;93865.50;4970684;28;20418;-73
2023/06/08 08:28:57;;;;;;;10.00;4.57;;;;;;;21.19;46.22;93867.88;4971522;28;20030;-72
2023/06/08 08:31:24;;;;;;;7.85;4.60;;;;;;;21.18;47.66;93871.75;4970450;28;20042;-74
2023/06/08 08:33:49;;;;;;;11.80;4.63;;;;;;;20.84;46.70;93838.69;4971746;28;20045;-72
2023/06/08 08:36:16;;;;;;;4.32;3.90;;;;;;;20.83;45.69;93860.69;4970803;28;20285;-72
2023/06/08 08:38:41;;;;;;;6.30;4.07;;;;;;;20.89;46.71;93864.63;4971002;28;20031;-72
2023/06/08 08:41:12;;;;;;;5.35;3.85;;;;;;;20.66;47.47;93862.13;4971772;28;20259;-73
2023/06/08 08:43:49;;;;;;;8.48;3.90;;;;;;;20.86;46.44;93854.53;4986039;28;20491;-72
2023/06/08 08:46:14;;;;;;;6.47;4.45;;;;;;;20.76;46.71;93866.84;4962578;28;20026;-72
2023/06/08 08:48:44;;;;;;;7.50;3.42;;;;;;;20.38;47.62;93848.41;4969816;28;20104;-73
2023/06/08 08:51:18;;;;;;;6.70;3.88;;;;;;;20.27;47.46;93866.44;4985323;28;20031;-71
2023/06/08 08:53:49;;;;;;;13.43;4.03;;;;;;;20.49;47.96;93858.13;4971061;28;20048;-72
2023/06/08 08:56:21;;;;;;;7.80;4.28;;;;;;;20.76;48.67;93866.06;4987393;28;20039;-72
2023/06/08 08:58:50;;;;;;;7.07;3.28;;;;;;;20.96;46.89;93864.69;4971012;28;20090;-71
2023/06/08 09:01:17;;;;;;;6.85;3.50;;;;;;;21.06;46.22;93863.19;4967920;28;20113;-72
2023/06/08 09:03:43;;;;;;;5.20;3.80;;;;;;;20.93;46.75;93866.19;4970383;28;20288;-71
2023/06/08 09:06:08;;;;;;;7.40;4.10;;;;;;;21.08;45.84;93864.34;4970026;28;20197;-71
2023/06/08 09:08:34;;;;;;;7.75;3.63;;;;;;;21.20;46.79;93852.44;4971265;28;20030;-73
2023/06/08 09:11:02;;;;;;;8.48;4.00;;;;;;;21.19;46.81;93859.78;4971936;28;20038;-72
2023/06/08 09:13:27;;;;;;;15.05;5.28;;;;;;;21.31;45.25;93843.22;4976353;28;20100;-72
2023/06/08 09:15:53;;;;;;;111.68;13.50;;;;;;;21.22;45.58;93818.44;4971866;28;20684;-73
2023/06/08 09:18:18;;;;;;;13.40;4.53;;;;;;;21.02;45.68;93841.53;4976591;28;20043;-72
2023/06/08 09:20:45;;;;;;;21.15;5.88;;;;;;;21.27;45.42;93847.81;4971761;28;20988;-72
2023/06/08 09:23:18;;;;;;;9.40;4.75;;;;;;;21.31;46.41;93842.44;4971281;28;21071;-73
2023/06/08 09:25:46;;;;;;;8.63;3.78;;;;;;;21.24;46.55;93842.41;4971943;28;20933;-72
2023/06/08 09:28:15;;;;;;;8.10;3.88;;;;;;;21.09;46.43;93846.97;4970113;28;20046;-73
2023/06/08 09:30:41;;;;;;;4.93;3.78;;;;;;;21.27;45.90;93847.81;4973307;28;20028;-73
2023/06/08 09:33:27;;;;;;;6.10;3.50;;;;;;;21.34;45.27;93847.09;4968439;28;20046;-75
2023/06/08 09:35:59;;;;;;;9.82;4.22;;;;;;;21.37;45.69;93847.09;4969596;28;20137;-72
2023/06/08 09:38:26;;;;;;;11.35;4.28;;;;;;;21.38;45.28;93832.44;4974994;28;20046;-72
2023/06/08 09:41:12;;;;;;;5.75;4.13;;;;;;;21.25;44.50;93817.69;4972287;28;20081;-73
2023/06/08 09:43:37;;;;;;;10.15;4.40;;;;;;;21.35;45.72;93833.19;4972947;28;20046;-71
2023/06/08 09:46:03;;;;;;;7.28;4.22;;;;;;;21.36;46.02;93825.84;4966660;28;20091;-72
2023/06/08 09:48:28;;;;;;;9.48;3.58;;;;;;;21.46;45.06;93812.34;4973089;28;20038;-72
2023/06/08 09:51:00;;;;;;;7.82;4.15;;;;;;;21.36;44.82;93826.59;4970555;28;20042;-72
2023/06/08 09:53:27;;;;;;;5.38;4.05;;;;;;;21.51;44.74;93816.59;4975230;28;20034;-71
2023/06/08 09:55:54;;;;;;;8.73;4.95;;;;;;;21.36;46.29;93802.25;4971749;28;20077;-71
2023/06/08 09:58:24;;;;;;;5.95;4.13;;;;;;;21.75;47.35;93821.38;4974043;28;20041;-72
2023/06/08 10:00:55;;;;;;;6.50;3.53;;;;;;;21.69;44.28;93822.13;4974848;28;20074;-72
2023/06/08 10:03:28;;;;;;;7.63;3.72;;;;;;;21.73;44.80;93826.38;4966193;28;20042;-71
2023/06/08 10:05:57;;;;;;;7.55;3.55;;;;;;;21.68;45.10;93807.03;4968943;28;20066;-74
2023/06/08 10:08:26;;;;;;;6.70;4.03;;;;;;;21.70;44.55;93815.56;4974019;28;20512;-72
2023/06/08 10:10:51;;;;;;;8.80;3.80;;;;;;;21.75;44.24;93809.78;4972786;28;20068;-73
2023/06/08 10:13:17;;;;;;;4.32;3.35;;;;;;;21.75;43.61;93807.06;4971978;28;20796;-72
2023/06/08 10:15:43;;;;;;;5.45;3.17;;;;;;;21.51;45.26;93799.63;4973021;28;20038;-71
2023/06/08 10:18:09;;;;;;;3.95;3.22;;;;;;;21.83;44.43;93797.78;4971008;28;20456;-72
2023/06/08 10:20:35;;;;;;;6.30;3.70;;;;;;;21.94;44.55;93782.34;4968427;28;20580;-72
2023/06/08 10:23:02;;;;;;;6.10;3.47;;;;;;;21.92;44.16;93784.66;4972424;28;20062;-72
2023/06/08 10:25:30;;;;;;;4.35;3.72;;;;;;;21.76;43.81;93792.34;4971548;28;20049;-72
2023/06/08 10:28:03;;;;;;;8.77;4.38;;;;;;;21.43;44.76;93782.59;4970226;28;20050;-72
2023/06/08 10:30:40;;;;;;;4.90;3.67;;;;;;;21.77;44.28;93772.25;4970118;28;20100;-72
2023/06/08 10:33:15;;;;;;;4.15;3.47;;;;;;;21.75;45.78;93790.81;4972947;28;20034;-72
2023/06/08 10:35:43;;;;;;;9.38;3.40;;;;;;;21.86;45.78;93775.34;4971608;28;20603;-72
2023/06/08 10:38:12;;;;;;;4.70;3.22;;;;;;;21.96;44.40;93768.41;4970424;28;20138;-72
2023/06/08 10:40:49;;;;;;;5.88;3.65;;;;;;;21.92;43.17;93770.34;4973981;28;20026;-73
2023/06/08 10:43:15;;;;;;;3.65;2.67;;;;;;;21.71;43.84;93784.59;4974075;28;20030;-72
2023/06/08 10:45:45;;;;;;;4.70;3.55;;;;;;;21.68;43.61;93788.88;4966255;28;20052;-72
2023/06/08 10:48:20;;;;;;;5.75;2.85;;;;;;;21.95;42.99;93773.03;4979839;28;20042;-72
2023/06/08 10:50:48;;;;;;;6.13;3.20;;;;;;;22.07;42.17;93774.59;4979350;28;20034;-73
2023/06/08 10:53:17;;;;;;;11.80;3.05;;;;;;;21.84;42.66;93756.03;4964410;28;20084;-72
2023/06/08 10:55:47;;;;;;;5.78;2.95;;;;;;;22.08;42.12;93760.69;4961256;28;20451;-73
2023/06/08 10:58:18;;;;;;;3.10;2.33;;;;;;;22.15;41.55;93757.19;4961865;28;20599;-72
2023/06/08 11:00:44;;;;;;;3.47;2.55;;;;;;;22.09;41.72;93747.91;4964487;28;20041;-73
2023/06/08 11:03:15;;;;;;;5.68;3.00;;;;;;;22.00;42.06;93753.69;4963036;28;20401;-73
2023/06/08 11:05:43;;;;;;;5.35;2.53;;;;;;;22.22;41.75;93744.44;4961282;28;20386;-73
2023/06/08 11:08:10;;;;;;;4.95;2.65;;;;;;;22.23;41.83;93732.47;4962554;28;20124;-74
2023/06/08 11:10:39;;;;;;;2.58;2.38;;;;;;;22.20;40.97;93743.25;4961717;28;20465;-72
2023/06/08 11:13:08;;;;;;;6.00;3.13;;;;;;;22.39;41.38;93742.88;4964467;28;20065;-73
2023/06/08 11:15:41;;;;;;;8.80;3.13;;;;;;;21.94;42.08;93739.03;4961082;28;20572;-72
2023/06/08 11:18:09;;;;;;;6.50;4.10;;;;;;;22.21;41.01;93725.84;4961624;28;20074;-73
2023/06/08 11:20:39;;;;;;;5.60;3.33;;;;;;;22.29;41.64;93732.84;4963534;28;20042;-73
2023/06/08 11:23:12;;;;;;;6.35;3.65;;;;;;;22.12;41.79;93728.94;4962356;28;20141;-73
2023/06/08 11:25:39;;;;;;;4.68;2.88;;;;;;;21.81;41.49;93719.66;4961001;28;20038;-73
2023/06/08 11:28:07;;;;;;;2.90;2.60;;;;;;;22.12;40.72;93731.66;4963357;28;20558;-72
2023/06/08 11:30:34;;;;;;;3.45;3.15;;;;;;;22.36;41.52;93721.22;4966986;28;20034;-72
2023/06/08 11:33:03;;;;;;;3.78;2.20;;;;;;;22.64;42.33;93715.72;4963231;28;20050;-72