Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:43;;;;;;;10.60;1.73;;;;;;;;;;5081786;28;20048;-77
2023/08/24 00:03:13;;;;;;;11.20;1.95;;;;;;;;;;5081345;28;20044;-78
2023/08/24 00:05:44;;;;;;;10.52;1.85;;;;;;;;;;5081493;28;20059;-78
2023/08/24 00:08:15;;;;;;;7.55;1.95;;;;;;;;;;5081561;28;20074;-74
2023/08/24 00:10:49;;;;;;;6.32;2.90;;;;;;;;;;5081685;28;20044;-78
2023/08/24 00:13:20;;;;;;;8.73;1.88;;;;;;;;;;5081384;28;20762;-77
2023/08/24 00:15:53;;;;;;;8.52;2.15;;;;;;;;;;5081838;28;20438;-77
2023/08/24 00:18:25;;;;;;;7.97;2.35;;;;;;;;;;5082088;28;20048;-76
2023/08/24 00:20:56;;;;;;;9.85;2.35;;;;;;;;;;5082244;28;20407;-77
2023/08/24 00:23:26;;;;;;;10.85;2.95;;;;;;;;;;5082053;28;20048;-75
2023/08/24 00:25:57;;;;;;;9.32;2.38;;;;;;;;;;5071480;28;20055;-76
2023/08/24 00:28:28;;;;;;;7.63;2.50;;;;;;;;;;5066135;28;20499;-76
2023/08/24 00:30:58;;;;;;;8.07;2.47;;;;;;;;;;5067773;28;20055;-77
2023/08/24 00:33:29;;;;;;;8.00;2.80;;;;;;;;;;5059714;28;20049;-77
2023/08/24 00:36:03;;;;;;;11.30;2.67;;;;;;;;;;5060151;28;20041;-77
2023/08/24 00:38:34;;;;;;;7.68;2.63;;;;;;;;;;5063932;28;20062;-77
2023/08/24 00:41:04;;;;;;;9.00;2.53;;;;;;;;;;5074767;28;20091;-78
2023/08/24 00:43:35;;;;;;;8.85;2.30;;;;;;;;;;5064401;28;20513;-78
2023/08/24 00:46:06;;;;;;;6.53;2.30;;;;;;;;;;5061696;28;20045;-77
2023/08/24 00:48:37;;;;;;;11.70;1.80;;;;;;;;;;5063735;28;20060;-77
2023/08/24 00:51:08;;;;;;;4.80;1.67;;;;;;;;;;5064368;28;20051;-79
2023/08/24 00:53:39;;;;;;;8.85;2.38;;;;;;;;;;5063296;28;20048;-78
2023/08/24 00:56:10;;;;;;;10.80;2.53;;;;;;;;;;5064992;28;20059;-77
2023/08/24 00:58:41;;;;;;;11.82;2.50;;;;;;;;;;5064817;28;20044;-77
2023/08/24 01:01:12;;;;;;;6.20;2.08;;;;;;;;;;5078998;28;20526;-77
2023/08/24 01:03:42;;;;;;;11.05;2.75;;;;;;;;;;5075616;28;20144;-76
2023/08/24 01:06:13;;;;;;;10.95;2.90;;;;;;;;;;5078094;28;20051;-79
2023/08/24 01:08:44;;;;;;;6.50;2.58;;;;;;;;;;5062876;28;20517;-78
2023/08/24 01:11:33;;;;;;;5.43;2.85;;;;;;;;;;5062822;28;20525;-77
2023/08/24 01:14:33;;;;;;;11.27;2.60;;;;;;;;;;5069617;28;20052;-78
2023/08/24 01:17:06;;;;;;;9.20;2.90;;;;;;;;;;5073142;28;20047;-76
2023/08/24 01:19:39;;;;;;;10.00;3.08;;;;;;;;;;5069007;28;20054;-77
2023/08/24 01:22:28;;;;;;;8.68;2.50;;;;;;;;;;5083147;28;20055;-78
2023/08/24 01:25:10;;;;;;;11.45;3.05;;;;;;;;;;5081635;28;20053;-78
2023/08/24 01:27:43;;;;;;;11.55;2.92;;;;;;;;;;5071512;28;20063;-78
2023/08/24 01:30:14;;;;;;;7.80;2.60;;;;;;;;;;5072055;28;20526;-78
2023/08/24 01:32:44;;;;;;;7.72;2.50;;;;;;;;;;5064054;28;20040;-77
2023/08/24 01:35:14;;;;;;;5.15;2.45;;;;;;;;;;5063820;28;20037;-77
2023/08/24 01:37:46;;;;;;;6.53;1.80;;;;;;;;;;5062458;28;20052;-75
2023/08/24 01:40:37;;;;;;;4.95;1.92;;;;;;;;;;5063864;28;20503;-78
2023/08/24 01:43:10;;;;;;;3.08;1.60;;;;;;;;;;5063603;28;20060;-77
2023/08/24 01:45:43;;;;;;;4.90;1.67;;;;;;;;;;5064769;28;20059;-78
2023/08/24 01:48:14;;;;;;;2.83;1.25;;;;;;;;;;5062111;28;20060;-77
2023/08/24 01:50:47;;;;;;;3.55;1.33;;;;;;;;;;5060988;28;20423;-77
2023/08/24 01:53:18;;;;;;;1.70;1.10;;;;;;;;;;5063371;28;20041;-78
2023/08/24 01:55:52;;;;;;;2.80;1.08;;;;;;;;;;5061885;28;20504;-77
2023/08/24 01:58:24;;;;;;;4.45;1.20;;;;;;;;;;5062127;28;20451;-77
2023/08/24 02:00:54;;;;;;;3.10;1.20;;;;;;;;;;5061702;28;20554;-77
2023/08/24 02:03:25;;;;;;;1.88;0.90;;;;;;;;;;5062086;28;20056;-77
2023/08/24 02:05:57;;;;;;;6.40;1.30;;;;;;;;;;5061134;28;20057;-77
2023/08/24 02:08:27;;;;;;;3.03;0.90;;;;;;;;;;5062890;28;20049;-77
2023/08/24 02:10:57;;;;;;;1.20;0.80;;;;;;;;;;5063585;28;20048;-78
2023/08/24 02:13:29;;;;;;;1.50;0.98;;;;;;;;;;5063402;28;20042;-77
2023/08/24 02:16:04;;;;;;;2.88;0.85;;;;;;;;;;5062454;28;20507;-76
2023/08/24 02:18:36;;;;;;;1.73;1.05;;;;;;;;;;5063057;28;20047;-77
2023/08/24 02:21:14;;;;;;;5.00;1.08;;;;;;;;;;5063523;28;20423;-76
2023/08/24 02:23:45;;;;;;;4.15;0.70;;;;;;;;;;5063420;28;20059;-77
2023/08/24 02:26:16;;;;;;;5.63;0.80;;;;;;;;;;5063104;28;20045;-77
2023/08/24 02:28:45;;;;;;;2.80;0.60;;;;;;;;;;5061230;28;20060;-77
2023/08/24 02:31:16;;;;;;;1.95;0.50;;;;;;;;;;5063144;28;20044;-77
2023/08/24 02:33:48;;;;;;;3.17;0.60;;;;;;;;;;5063276;28;20040;-78
2023/08/24 02:36:19;;;;;;;7.72;1.00;;;;;;;;;;5063267;28;20049;-77
2023/08/24 02:38:50;;;;;;;8.10;0.90;;;;;;;;;;5062750;28;20048;-77
2023/08/24 02:41:19;;;;;;;6.80;1.10;;;;;;;;;;5062329;28;20048;-77
2023/08/24 02:43:50;;;;;;;2.55;0.70;;;;;;;;;;5062059;28;20056;-78
2023/08/24 02:46:22;;;;;;;2.22;0.80;;;;;;;;;;5062321;28;20048;-77
2023/08/24 02:48:58;;;;;;;4.38;0.80;;;;;;;;;;5060916;28;20048;-77
2023/08/24 02:51:28;;;;;;;4.00;0.90;;;;;;;;;;5061317;28;20049;-77
2023/08/24 02:53:59;;;;;;;4.00;1.10;;;;;;;;;;5062461;28;20044;-77
2023/08/24 02:56:34;;;;;;;4.32;0.82;;;;;;;;;;5062280;28;20037;-77
2023/08/24 02:59:04;;;;;;;5.03;0.88;;;;;;;;;;5062133;28;20581;-77
2023/08/24 03:01:34;;;;;;;0.90;0.70;;;;;;;;;;5060314;28;20044;-77
2023/08/24 03:04:05;;;;;;;2.75;0.70;;;;;;;;;;5062330;28;20075;-78
2023/08/24 03:06:35;;;;;;;4.15;0.95;;;;;;;;;;5061643;28;20048;-76
2023/08/24 03:09:07;;;;;;;2.70;0.70;;;;;;;;;;5060057;28;20059;-76
2023/08/24 03:11:37;;;;;;;2.42;0.57;;;;;;;;;;5062174;28;20040;-78
2023/08/24 03:14:07;;;;;;;6.72;0.70;;;;;;;;;;5060972;28;20064;-77
2023/08/24 03:16:41;;;;;;;2.20;0.40;;;;;;;;;;5060503;28;20053;-77
2023/08/24 03:19:14;;;;;;;2.47;0.98;;;;;;;;;;5060396;28;20064;-77
2023/08/24 03:21:45;;;;;;;2.85;0.80;;;;;;;;;;5061856;28;20051;-77
2023/08/24 03:24:15;;;;;;;7.00;0.70;;;;;;;;;;5061755;28;20052;-77
2023/08/24 03:26:45;;;;;;;0.85;0.70;;;;;;;;;;5062746;28;20052;-77
2023/08/24 03:29:15;;;;;;;1.15;0.52;;;;;;;;;;5059929;28;20048;-77
2023/08/24 03:31:47;;;;;;;2.10;0.60;;;;;;;;;;5061479;28;20044;-77
2023/08/24 03:34:20;;;;;;;4.88;0.90;;;;;;;;;;5061753;28;20069;-78
2023/08/24 03:36:51;;;;;;;0.82;0.60;;;;;;;;;;5062466;28;20040;-76
2023/08/24 03:39:20;;;;;;;2.92;0.70;;;;;;;;;;5060680;28;20083;-77
2023/08/24 03:41:51;;;;;;;5.10;0.80;;;;;;;;;;5062135;28;20041;-77
2023/08/24 03:44:21;;;;;;;3.40;0.75;;;;;;;;;;5062343;28;20660;-77
2023/08/24 03:46:53;;;;;;;2.70;0.68;;;;;;;;;;5061582;28;20384;-77
2023/08/24 03:49:23;;;;;;;2.13;0.57;;;;;;;;;;5061366;28;20060;-77
2023/08/24 03:51:53;;;;;;;2.67;0.70;;;;;;;;;;5060103;28;20048;-75
2023/08/24 03:54:23;;;;;;;3.30;0.80;;;;;;;;;;5059759;28;20044;-74
2023/08/24 03:56:55;;;;;;;2.63;0.65;;;;;;;;;;5060178;28;20059;-75
2023/08/24 03:59:25;;;;;;;4.47;0.70;;;;;;;;;;5060298;28;20059;-74
2023/08/24 04:01:55;;;;;;;6.13;0.82;;;;;;;;;;5060162;28;20056;-75
2023/08/24 04:04:26;;;;;;;4.75;0.73;;;;;;;;;;5061337;28;20625;-78
2023/08/24 04:06:56;;;;;;;2.33;0.70;;;;;;;;;;5061347;28;20048;-77
2023/08/24 04:09:26;;;;;;;8.73;0.77;;;;;;;;;;5059583;28;20526;-77
2023/08/24 04:11:58;;;;;;;4.93;0.85;;;;;;;;;;5060486;28;20052;-76
2023/08/24 04:14:27;;;;;;;7.60;0.80;;;;;;;;;;5063871;28;20041;-77
2023/08/24 04:16:58;;;;;;;6.25;1.05;;;;;;;;;;5065386;28;20423;-77
2023/08/24 04:19:29;;;;;;;2.17;0.57;;;;;;;;;;5048125;28;20059;-78
2023/08/24 04:21:59;;;;;;;7.93;1.10;;;;;;;;;;5065047;28;20064;-76
2023/08/24 04:24:30;;;;;;;6.82;0.90;;;;;;;;;;5065242;28;20095;-78
2023/08/24 04:27:01;;;;;;;7.68;1.05;;;;;;;;;;5065682;28;20400;-77
2023/08/24 04:29:32;;;;;;;5.07;0.90;;;;;;;;;;5064994;28;20055;-77
2023/08/24 04:32:02;;;;;;;3.75;0.90;;;;;;;;;;5064505;28;20055;-77
2023/08/24 04:34:34;;;;;;;4.03;1.20;;;;;;;;;;5065572;28;20356;-77
2023/08/24 04:37:06;;;;;;;3.50;1.00;;;;;;;;;;5065298;28;20048;-78
2023/08/24 04:39:37;;;;;;;5.38;0.80;;;;;;;;;;5064885;28;20052;-77
2023/08/24 04:42:08;;;;;;;2.65;0.68;;;;;;;;;;5065412;28;20538;-77
2023/08/24 04:44:41;;;;;;;3.22;0.85;;;;;;;;;;5063702;28;20392;-77
2023/08/24 04:47:11;;;;;;;6.30;0.90;;;;;;;;;;5065202;28;20071;-76
2023/08/24 04:49:41;;;;;;;3.72;0.70;;;;;;;;;;5062730;28;20055;-76
2023/08/24 04:52:11;;;;;;;5.05;0.80;;;;;;;;;;5065253;28;20499;-76
2023/08/24 04:54:42;;;;;;;4.00;0.80;;;;;;;;;;5062980;28;20856;-74
2023/08/24 04:57:14;;;;;;;5.25;1.10;;;;;;;;;;5064927;28;20763;-78
2023/08/24 04:59:46;;;;;;;2.67;0.70;;;;;;;;;;5065109;28;20041;-76
2023/08/24 05:02:16;;;;;;;7.30;0.68;;;;;;;;;;5064759;28;20060;-77
2023/08/24 05:04:48;;;;;;;6.93;0.95;;;;;;;;;;5065409;28;20407;-77
2023/08/24 05:07:19;;;;;;;3.33;0.80;;;;;;;;;;5064091;28;20059;-77
2023/08/24 05:09:50;;;;;;;7.28;1.27;;;;;;;;;;5064182;28;20052;-77
2023/08/24 05:12:20;;;;;;;2.13;0.80;;;;;;;;;;5064729;28;20048;-77
2023/08/24 05:14:53;;;;;;;4.78;0.70;;;;;;;;;;5064225;28;20049;-77
2023/08/24 05:17:26;;;;;;;11.05;1.00;;;;;;;;;;5062990;28;20048;-77
2023/08/24 05:19:57;;;;;;;8.82;1.27;;;;;;;;;;5062183;28;20530;-77
2023/08/24 05:22:27;;;;;;;5.32;0.90;;;;;;;;;;5064119;28;20059;-76
2023/08/24 05:24:57;;;;;;;10.65;1.40;;;;;;;;;;5062957;28;20044;-77
2023/08/24 05:27:27;;;;;;;10.05;1.13;;;;;;;;;;5064181;28;20040;-77
2023/08/24 05:29:58;;;;;;;12.35;0.82;;;;;;;;;;5064400;28;20045;-77
2023/08/24 05:32:29;;;;;;;6.88;0.90;;;;;;;;;;5064077;28;20059;-77
2023/08/24 05:34:59;;;;;;;9.20;0.85;;;;;;;;;;5064382;28;20049;-77
2023/08/24 05:37:29;;;;;;;9.07;1.27;;;;;;;;;;5064118;28;20056;-77
2023/08/24 05:40:00;;;;;;;9.27;0.90;;;;;;;;;;5064387;28;20052;-77
2023/08/24 05:42:36;;;;;;;13.88;1.15;;;;;;;;;;5064608;28;20585;-77
2023/08/24 05:45:08;;;;;;;5.78;0.90;;;;;;;;;;5063890;28;20555;-77
2023/08/24 05:47:39;;;;;;;7.97;1.13;;;;;;;;;;5063557;28;20048;-77
2023/08/24 05:50:11;;;;;;;5.53;0.75;;;;;;;;;;5063715;28;20052;-77
2023/08/24 05:52:42;;;;;;;7.15;0.90;;;;;;;;;;5063846;28;20060;-77
2023/08/24 05:55:12;;;;;;;15.90;1.10;;;;;;;;;;5063493;28;20055;-77
2023/08/24 05:57:42;;;;;;;6.07;0.55;;;;;;;;;;5063194;28;20511;-77
2023/08/24 06:00:15;;;;;;;10.43;1.25;;;;;;;;;;5063394;28;20056;-77
2023/08/24 06:02:46;;;;;;;7.88;1.60;;;;;;;;;;5062981;28;20071;-78
2023/08/24 06:05:17;;;;;;;6.78;1.02;;;;;;;;;;5063441;28;20094;-77
2023/08/24 06:07:49;;;;;;;2.63;0.70;;;;;;;;;;5062835;28;20613;-77
2023/08/24 06:10:21;;;;;;;5.03;0.60;;;;;;;;;;5063392;28;20048;-78
2023/08/24 06:12:52;;;;;;;8.85;0.98;;;;;;;;;;5063413;28;20041;-77
2023/08/24 06:15:24;;;;;;;5.57;0.77;;;;;;;;;;5063212;28;20609;-77
2023/08/24 06:17:54;;;;;;;5.65;0.90;;;;;;;;;;5061711;28;20056;-77
2023/08/24 06:20:25;;;;;;;3.15;0.63;;;;;;;;;;5062792;28;20041;-77
2023/08/24 06:22:56;;;;;;;3.80;0.57;;;;;;;;;;5062941;28;20064;-79
2023/08/24 06:25:26;;;;;;;11.05;1.30;;;;;;;;;;5062964;28;20044;-78
2023/08/24 06:27:58;;;;;;;7.80;0.80;;;;;;;;;;5062700;28;20056;-77
2023/08/24 06:30:36;;;;;;;4.68;0.70;;;;;;;;;;5062505;28;20084;-77
2023/08/24 06:33:08;;;;;;;12.30;0.90;;;;;;;;;;5062575;28;20047;-78
2023/08/24 06:35:38;;;;;;;10.57;0.98;;;;;;;;;;5061643;28;20075;-77
2023/08/24 06:38:08;;;;;;;8.95;0.98;;;;;;;;;;5062583;28;20044;-76
2023/08/24 06:40:40;;;;;;;10.52;0.82;;;;;;;;;;5063028;28;20048;-78
2023/08/24 06:43:11;;;;;;;8.07;1.27;;;;;;;;;;5062626;28;20518;-77
2023/08/24 06:45:41;;;;;;;7.10;0.90;;;;;;;;;;5062501;28;20048;-77
2023/08/24 06:48:12;;;;;;;6.68;1.08;;;;;;;;;;5061559;28;20048;-77
2023/08/24 06:50:42;;;;;;;8.43;1.00;;;;;;;;;;5062511;28;20055;-77
2023/08/24 06:53:14;;;;;;;10.10;0.85;;;;;;;;;;5062648;28;20051;-77
2023/08/24 06:55:45;;;;;;;3.83;1.00;;;;;;;;;;5062628;28;20853;-77
2023/08/24 06:58:14;;;;;;;8.32;1.20;;;;;;;;;;5062422;28;20427;-77
2023/08/24 07:00:45;;;;;;;10.23;1.50;;;;;;;;;;5062713;28;20459;-77
2023/08/24 07:03:16;;;;;;;9.18;1.40;;;;;;;;;;5062473;28;20438;-78
2023/08/24 07:05:47;;;;;;;5.20;1.10;;;;;;;;;;5060911;28;20052;-77
2023/08/24 07:08:17;;;;;;;6.40;1.27;;;;;;;;;;5061585;28;20055;-77
2023/08/24 07:10:47;;;;;;;6.65;1.63;;;;;;;;;;5062371;28;20412;-77
2023/08/24 07:13:18;;;;;;;3.03;0.88;;;;;;;;;;5061811;28;20057;-76
2023/08/24 07:15:49;;;;;;;5.65;1.15;;;;;;;;;;5062682;28;20051;-78
2023/08/24 07:18:20;;;;;;;5.95;1.10;;;;;;;;;;5060728;28;20064;-78
2023/08/24 07:20:50;;;;;;;11.10;1.00;;;;;;;;;;5061705;28;20049;-77
2023/08/24 07:23:21;;;;;;;4.47;1.00;;;;;;;;;;5061339;28;20049;-77
2023/08/24 07:25:52;;;;;;;8.75;0.98;;;;;;;;;;5062162;28;20040;-77
2023/08/24 07:28:22;;;;;;;3.70;0.85;;;;;;;;;;5062210;28;20048;-76
2023/08/24 07:30:55;;;;;;;5.10;0.93;;;;;;;;;;5061925;28;20052;-76
2023/08/24 07:33:28;;;;;;;5.30;0.85;;;;;;;;;;5062301;28;20052;-77
2023/08/24 07:36:04;;;;;;;9.02;1.33;;;;;;;;;;5061469;28;20131;-76
2023/08/24 07:38:34;;;;;;;5.82;0.75;;;;;;;;;;5061755;28;20052;-78
2023/08/24 07:41:06;;;;;;;4.90;0.90;;;;;;;;;;5061612;28;20045;-76
2023/08/24 07:43:37;;;;;;;4.65;0.60;;;;;;;;;;5061589;28;20049;-76
2023/08/24 07:46:09;;;;;;;2.72;0.80;;;;;;;;;;5062469;28;20495;-76
2023/08/24 07:48:40;;;;;;;6.63;0.93;;;;;;;;;;5061798;28;20053;-77
2023/08/24 07:51:10;;;;;;;9.50;1.00;;;;;;;;;;5061984;28;20446;-76
2023/08/24 07:53:41;;;;;;;3.38;0.68;;;;;;;;;;5061639;28;20041;-77
2023/08/24 07:56:11;;;;;;;4.13;0.65;;;;;;;;;;5061438;28;20053;-77
2023/08/24 07:58:41;;;;;;;6.45;0.88;;;;;;;;;;5061726;28;20447;-77
2023/08/24 08:01:12;;;;;;;5.50;0.90;;;;;;;;;;5062207;28;20423;-77
2023/08/24 08:03:43;;;;;;;3.50;0.88;;;;;;;;;;5062157;28;20386;-76
2023/08/24 08:06:13;;;;;;;7.90;0.80;;;;;;;;;;5062087;28;20075;-77
2023/08/24 08:08:46;;;;;;;3.55;0.60;;;;;;;;;;5062171;28;20510;-77
2023/08/24 08:11:17;;;;;;;10.40;0.90;;;;;;;;;;5061470;28;20063;-77
2023/08/24 08:13:47;;;;;;;5.63;0.70;;;;;;;;;;5059535;28;20052;-77
2023/08/24 08:16:17;;;;;;;7.85;0.85;;;;;;;;;;5061730;28;20721;-77
2023/08/24 08:18:48;;;;;;;5.38;0.70;;;;;;;;;;5061930;28;20429;-77
2023/08/24 08:21:19;;;;;;;2.97;0.70;;;;;;;;;;5062043;28;20756;-76
2023/08/24 08:23:51;;;;;;;6.03;0.77;;;;;;;;;;5060311;28;20079;-76
2023/08/24 08:26:23;;;;;;;3.78;0.70;;;;;;;;;;5060910;28;20057;-77
2023/08/24 08:28:54;;;;;;;10.02;1.40;;;;;;;;;;5061845;28;20049;-78
2023/08/24 08:31:25;;;;;;;6.45;0.75;;;;;;;;;;5060800;28;20079;-77
2023/08/24 08:33:55;;;;;;;5.00;0.63;;;;;;;;;;5061799;28;20067;-77
2023/08/24 08:36:25;;;;;;;2.22;0.45;;;;;;;;;;5061521;28;20055;-76
2023/08/24 08:38:56;;;;;;;7.68;1.10;;;;;;;;;;5061711;28;20056;-76
2023/08/24 08:41:33;;;;;;;8.95;2.05;;;;;;;;;;5061457;28;20052;-77
2023/08/24 08:44:06;;;;;;;4.75;0.80;;;;;;;;;;5061187;28;20044;-77
2023/08/24 08:46:36;;;;;;;4.13;0.90;;;;;;;;;;5061155;28;20048;-77
2023/08/24 08:49:09;;;;;;;3.65;0.57;;;;;;;;;;5061010;28;20546;-77
2023/08/24 08:51:41;;;;;;;13.50;0.90;;;;;;;;;;5060967;28;20047;-77
2023/08/24 08:54:12;;;;;;;7.10;0.82;;;;;;;;;;5061085;28;20464;-77
2023/08/24 08:56:43;;;;;;;6.40;0.82;;;;;;;;;;5060985;28;20407;-76
2023/08/24 08:59:15;;;;;;;4.22;0.88;;;;;;;;;;5061262;28;20060;-76
2023/08/24 09:01:47;;;;;;;2.70;0.60;;;;;;;;;;5064499;28;20044;-78
2023/08/24 09:04:18;;;;;;;7.72;0.85;;;;;;;;;;5064605;28;20045;-83
2023/08/24 09:06:48;;;;;;;8.00;0.98;;;;;;;;;;5063106;28;20545;-77
2023/08/24 09:09:19;;;;;;;7.82;1.23;;;;;;;;;;5063755;28;20049;-77
2023/08/24 09:11:51;;;;;;;4.85;0.95;;;;;;;;;;5064459;28;20049;-77
2023/08/24 09:14:21;;;;;;;7.88;1.10;;;;;;;;;;5064476;28;20060;-77
2023/08/24 09:16:51;;;;;;;5.70;0.82;;;;;;;;;;5064332;28;20522;-76
2023/08/24 09:19:32;;;;;;;4.85;0.70;;;;;;;;;;5063785;28;20048;-76
2023/08/24 09:22:04;;;;;;;3.20;0.57;;;;;;;;;;5062748;28;20071;-76
2023/08/24 09:24:36;;;;;;;2.65;0.52;;;;;;;;;;5062808;28;20404;-76
2023/08/24 09:27:20;;;;;;;2.95;0.80;;;;;;;;;;5064287;28;20059;-76
2023/08/24 09:29:53;;;;;;;5.53;0.80;;;;;;;;;;5064137;28;20045;-77
2023/08/24 09:32:27;;;;;;;6.35;1.00;;;;;;;;;;5063779;28;20056;-78
2023/08/24 09:35:07;;;;;;;6.82;0.73;;;;;;;;;;5062496;28;20053;-76
2023/08/24 09:37:38;;;;;;;6.70;1.00;;;;;;;;;;5064349;28;20056;-77
2023/08/24 09:40:09;;;;;;;4.00;0.80;;;;;;;;;;5064239;28;20061;-79
2023/08/24 09:42:42;;;;;;;6.28;1.10;;;;;;;;;;5063667;28;20055;-76
2023/08/24 09:45:14;;;;;;;4.35;0.80;;;;;;;;;;5063999;28;20419;-76
2023/08/24 09:47:53;;;;;;;3.30;0.80;;;;;;;;;;5063167;28;20053;-76
2023/08/24 09:50:27;;;;;;;7.25;0.90;;;;;;;;;;5064132;28;20052;-76
2023/08/24 09:53:02;;;;;;;9.40;1.30;;;;;;;;;;5064084;28;20049;-77
2023/08/24 09:55:36;;;;;;;7.28;0.70;;;;;;;;;;5062469;28;20892;-78
2023/08/24 09:58:09;;;;;;;4.97;0.73;;;;;;;;;;5063991;28;20055;-77
2023/08/24 10:00:41;;;;;;;7.45;1.00;;;;;;;;;;5064085;28;20044;-76
2023/08/24 10:03:16;;;;;;;2.80;1.00;;;;;;;;;;5078724;28;20044;-77
2023/08/24 10:06:03;;;;;;;6.07;1.27;;;;;;;;;;5083804;28;20048;-77
2023/08/24 10:08:39;;;;;;;5.45;0.70;;;;;;;;;;5081690;28;20052;-77
2023/08/24 10:11:12;;;;;;;6.85;0.93;;;;;;;;;;5082703;28;20074;-81
2023/08/24 10:13:53;;;;;;;8.85;1.73;;;;;;;;;;5082942;28;20090;-77
2023/08/24 10:16:26;;;;;;;3.03;0.90;;;;;;;;;;5083697;28;20044;-76
2023/08/24 10:18:57;;;;;;;8.70;1.50;;;;;;;;;;5083062;28;20601;-76
2023/08/24 10:21:30;;;;;;;7.25;1.42;;;;;;;;;;5083529;28;20059;-76
2023/08/24 10:24:03;;;;;;;4.82;0.90;;;;;;;;;;5080042;28;20787;-77
2023/08/24 10:26:34;;;;;;;6.10;0.98;;;;;;;;;;5083481;28;20044;-84
2023/08/24 10:29:05;;;;;;;8.07;1.02;;;;;;;;;;5083577;28;20048;-76
2023/08/24 10:31:38;;;;;;;6.00;1.00;;;;;;;;;;5083508;28;20150;-76
2023/08/24 10:34:10;;;;;;;4.85;1.08;;;;;;;;;;5083834;28;20048;-76
2023/08/24 10:36:41;;;;;;;5.75;1.17;;;;;;;;;;5082440;28;20055;-77
2023/08/24 10:39:13;;;;;;;6.50;1.00;;;;;;;;;;5082875;28;20059;-77
2023/08/24 10:41:49;;;;;;;3.47;1.17;;;;;;;;;;5082332;28;20040;-77
2023/08/24 10:44:41;;;;;;;6.40;1.15;;;;;;;;;;5081758;28;20054;-77
2023/08/24 10:47:19;;;;;;;10.90;1.67;;;;;;;;;;5073246;28;20082;-77
2023/08/24 10:49:56;;;;;;;4.78;1.30;;;;;;;;;;5081151;28;20052;-77
2023/08/24 10:52:37;;;;;;;6.40;1.45;;;;;;;;;;5081087;28;20442;-77
2023/08/24 10:55:29;;;;;;;9.77;0.90;;;;;;;;;;5082056;28;20043;-77
2023/08/24 10:58:00;;;;;;;10.00;1.23;;;;;;;;;;5081040;28;20044;-76
2023/08/24 11:00:30;;;;;;;7.60;1.02;;;;;;;;;;5082919;28;20040;-76
2023/08/24 11:03:01;;;;;;;1.25;0.63;;;;;;;;;;5082578;28;20048;-77
2023/08/24 11:05:35;;;;;;;5.93;0.90;;;;;;;;;;5082235;28;20059;-77
2023/08/24 11:08:06;;;;;;;2.17;0.57;;;;;;;;;;5083106;28;20490;-76
2023/08/24 11:10:42;;;;;;;4.30;0.75;;;;;;;;;;5080823;28;20056;-76
2023/08/24 11:13:19;;;;;;;5.85;0.80;;;;;;;;;;5082836;28;20378;-76
2023/08/24 11:15:58;;;;;;;4.10;0.50;;;;;;;;;;5085514;28;20044;-77
2023/08/24 11:18:29;;;;;;;7.60;0.70;;;;;;;;;;5085370;28;20585;-76
2023/08/24 11:21:03;;;;;;;5.40;0.90;;;;;;;;;;5086561;28;20044;-76
2023/08/24 11:23:36;;;;;;;6.55;0.80;;;;;;;;;;5084883;28;20059;-76
2023/08/24 11:26:06;;;;;;;4.80;0.70;;;;;;;;;;5082267;28;20063;-74
2023/08/24 11:28:38;;;;;;;0.93;0.40;;;;;;;;;;5080040;28;20040;-74
2023/08/24 11:31:09;;;;;;;4.65;0.80;;;;;;;;;;5082400;28;20055;-77
2023/08/24 11:33:42;;;;;;;4.88;1.27;;;;;;;;;;5081350;28;20051;-77
2023/08/24 11:36:13;;;;;;;3.53;0.68;;;;;;;;;;5079907;28;20743;-76
2023/08/24 11:38:43;;;;;;;2.78;0.60;;;;;;;;;;5080644;28;20081;-76
2023/08/24 11:41:17;;;;;;;3.13;0.70;;;;;;;;;;5081792;28;20055;-76
2023/08/24 11:43:53;;;;;;;10.20;1.08;;;;;;;;;;5081741;28;20097;-81
2023/08/24 11:46:27;;;;;;;4.00;0.73;;;;;;;;;;5081658;28;20044;-76
2023/08/24 11:48:59;;;;;;;8.77;1.15;;;;;;;;;;5080838;28;20044;-80
2023/08/24 11:51:32;;;;;;;4.25;0.80;;;;;;;;;;5081925;28;20052;-76
2023/08/24 11:54:19;;;;;;;5.68;0.90;;;;;;;;;;5081416;28;20071;-76
2023/08/24 11:56:50;;;;;;;5.20;0.63;;;;;;;;;;5080431;28;20055;-76
2023/08/24 11:59:20;;;;;;;4.85;0.90;;;;;;;;;;5082426;28;20047;-83
2023/08/24 12:01:52;;;;;;;3.83;0.63;;;;;;;;;;5081417;28;20574;-77
2023/08/24 12:04:25;;;;;;;3.45;0.70;;;;;;;;;;5081603;28;20048;-76
2023/08/24 12:06:57;;;;;;;3.08;0.80;;;;;;;;;;5081810;28;20044;-76
2023/08/24 12:09:30;;;;;;;0.85;0.40;;;;;;;;;;5081634;28;20059;-80
2023/08/24 12:12:00;;;;;;;2.97;0.60;;;;;;;;;;5080566;28;20048;-77
2023/08/24 12:14:41;;;;;;;2.63;0.50;;;;;;;;;;5080616;28;20040;-76
2023/08/24 12:17:14;;;;;;;3.65;0.90;;;;;;;;;;5081488;28;20056;-77
2023/08/24 12:19:46;;;;;;;8.07;0.57;;;;;;;;;;5081427;28;20055;-77
2023/08/24 12:22:17;;;;;;;4.78;0.68;;;;;;;;;;5081553;28;20052;-78
2023/08/24 12:24:47;;;;;;;3.35;0.90;;;;;;;;;;5079725;28;20062;-76
2023/08/24 12:27:22;;;;;;;5.07;0.73;;;;;;;;;;5080348;28;20059;-76
2023/08/24 12:29:53;;;;;;;0.82;0.60;;;;;;;;;;5081753;28;20063;-78
2023/08/24 12:32:25;;;;;;;4.90;0.80;;;;;;;;;;5079987;28;20055;-76
2023/08/24 12:34:55;;;;;;;6.40;1.20;;;;;;;;;;5083773;28;20060;-76
2023/08/24 12:37:25;;;;;;;7.22;2.45;;;;;;;;;;5084370;28;20518;-76
2023/08/24 12:39:55;;;;;;;3.78;0.82;;;;;;;;;;5085193;28;20048;-77
2023/08/24 12:42:26;;;;;;;3.72;0.57;;;;;;;;;;5085269;28;20047;-76
2023/08/24 12:44:57;;;;;;;0.75;0.40;;;;;;;;;;5085462;28;20059;-76
2023/08/24 12:47:27;;;;;;;6.25;0.88;;;;;;;;;;5084835;28;20402;-77
2023/08/24 12:49:57;;;;;;;7.10;1.02;;;;;;;;;;5084897;28;20044;-77
2023/08/24 12:52:28;;;;;;;6.10;1.45;;;;;;;;;;5084503;28;20414;-76
2023/08/24 12:54:59;;;;;;;3.67;1.00;;;;;;;;;;5085752;28;20048;-76
2023/08/24 12:57:32;;;;;;;17.98;1.83;;;;;;;;;;5085361;28;20044;-76
2023/08/24 13:00:03;;;;;;;1.88;0.70;;;;;;;;;;5084574;28;20396;-76
2023/08/24 13:02:34;;;;;;;7.32;0.90;;;;;;;;;;5085144;28;20051;-77
2023/08/24 13:05:08;;;;;;;2.78;0.40;;;;;;;;;;5084870;28;20490;-77
2023/08/24 13:07:39;;;;;;;5.85;0.60;;;;;;;;;;5083240;28;20056;-76
2023/08/24 13:10:11;;;;;;;5.30;0.57;;;;;;;;;;5085215;28;20044;-77
2023/08/24 13:12:41;;;;;;;1.10;0.30;;;;;;;;;;5084285;28;20055;-77
2023/08/24 13:15:12;;;;;;;3.40;1.10;;;;;;;;;;5084150;28;20040;-75
2023/08/24 13:17:44;;;;;;;6.35;1.27;;;;;;;;;;5084854;28;20047;-74
2023/08/24 13:20:14;;;;;;;2.15;0.40;;;;;;;;;;5084635;28;20503;-76
2023/08/24 13:22:44;;;;;;;2.33;0.40;;;;;;;;;;5083797;28;20078;-77
2023/08/24 13:25:15;;;;;;;3.08;0.50;;;;;;;;;;5084419;28;20511;-78
2023/08/24 13:27:46;;;;;;;1.15;0.43;;;;;;;;;;5084259;28;20506;-74
2023/08/24 13:30:17;;;;;;;1.10;0.47;;;;;;;;;;5082651;28;20056;-75
2023/08/24 13:32:46;;;;;;;2.05;0.43;;;;;;;;;;5084283;28;20032;-75
2023/08/24 13:35:17;;;;;;;1.65;0.50;;;;;;;;;;5083065;28;20055;-74
2023/08/24 13:37:48;;;;;;;2.85;0.32;;;;;;;;;;5083934;28;20052;-74
2023/08/24 13:40:23;;;;;;;2.95;1.02;;;;;;;;;;5083850;28;20063;-76
2023/08/24 13:42:52;;;;;;;1.75;0.38;;;;;;;;;;5082533;28;20051;-78
2023/08/24 13:45:23;;;;;;;2.92;0.47;;;;;;;;;;5083439;28;20040;-75
2023/08/24 13:47:54;;;;;;;2.22;0.50;;;;;;;;;;5082822;28;20502;-78
2023/08/24 13:50:25;;;;;;;4.00;0.65;;;;;;;;;;5083597;28;20044;-78
2023/08/24 13:52:55;;;;;;;1.52;0.52;;;;;;;;;;5084635;28;20059;-77
2023/08/24 13:55:26;;;;;;;3.05;0.50;;;;;;;;;;5084105;28;20044;-76
2023/08/24 13:57:58;;;;;;;1.35;0.30;;;;;;;;;;5083517;28;20098;-76
2023/08/24 14:00:29;;;;;;;2.65;0.50;;;;;;;;;;5083142;28;20048;-75
2023/08/24 14:02:59;;;;;;;4.90;1.05;;;;;;;;;;5082181;28;20529;-75
2023/08/24 14:05:30;;;;;;;2.08;0.50;;;;;;;;;;5082248;28;20067;-77
2023/08/24 14:08:00;;;;;;;5.55;0.73;;;;;;;;;;5085427;28;20052;-74
2023/08/24 14:10:31;;;;;;;1.30;0.50;;;;;;;;;;5083406;28;20043;-75
2023/08/24 14:13:03;;;;;;;1.60;0.50;;;;;;;;;;5082884;28;20052;-85
2023/08/24 14:15:34;;;;;;;1.08;0.52;;;;;;;;;;5083041;28;20048;-75
2023/08/24 14:18:06;;;;;;;1.77;0.60;;;;;;;;;;5083609;28;20040;-75
2023/08/24 14:20:37;;;;;;;0.95;0.93;;;;;;;;;;5083827;28;20525;-75
2023/08/24 14:23:08;;;;;;;1.98;0.95;;;;;;;;;;5083565;28;20531;-77
2023/08/24 14:25:38;;;;;;;2.40;0.70;;;;;;;;;;5083612;28;20066;-77
2023/08/24 14:28:08;;;;;;;0.70;0.35;;;;;;;;;;5082868;28;20063;-77
2023/08/24 14:30:40;;;;;;;2.53;0.70;;;;;;;;;;5083354;28;20044;-76
2023/08/24 14:33:10;;;;;;;4.72;0.50;;;;;;;;;;5082517;28;20044;-77
2023/08/24 14:35:49;;;;;;;1.45;0.50;;;;;;;;;;5081505;28;20556;-76
2023/08/24 14:38:19;;;;;;;3.60;0.70;;;;;;;;;;5082847;28;20059;-75
2023/08/24 14:40:49;;;;;;;1.13;0.57;;;;;;;;;;5082879;28;20056;-76
2023/08/24 14:43:19;;;;;;;0.75;0.40;;;;;;;;;;5081505;28;20040;-75
2023/08/24 14:45:50;;;;;;;0.30;0.30;;;;;;;;;;5082714;28;20048;-76
2023/08/24 14:48:21;;;;;;;0.50;0.50;;;;;;;;;;5082665;28;20055;-75
2023/08/24 14:50:51;;;;;;;0.40;0.28;;;;;;;;;;5083809;28;20044;-75
2023/08/24 14:53:21;;;;;;;2.97;0.55;;;;;;;;;;5082712;28;20043;-77
2023/08/24 14:55:53;;;;;;;2.47;0.60;;;;;;;;;;5082832;28;20040;-75
2023/08/24 14:58:25;;;;;;;2.47;0.80;;;;;;;;;;5082550;28;20403;-78
2023/08/24 15:00:57;;;;;;;1.30;0.60;;;;;;;;;;5082848;28;20494;-75
2023/08/24 15:03:28;;;;;;;1.23;0.40;;;;;;;;;;5081093;28;20056;-78
2023/08/24 15:06:06;;;;;;;0.50;0.40;;;;;;;;;;5082290;28;20060;-75
2023/08/24 15:08:37;;;;;;;2.15;0.50;;;;;;;;;;5082854;28;20048;-77