Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:36;;;;;;;4.65;2.22;;;;;;;9.36;68.53;99302.64;1788181;80;21061;-76
2022/05/15 00:04:02;;;;;;;4.03;2.30;;;;;;;9.34;68.62;99299.68;1787951;80;21108;-77
2022/05/15 00:06:29;;;;;;;5.37;2.35;;;;;;;9.30;68.66;99298.47;1787933;80;21650;-77
2022/05/15 00:08:55;;;;;;;6.17;2.55;;;;;;;9.25;68.86;99296.91;1787869;80;21564;-76
2022/05/15 00:11:22;;;;;;;4.95;1.98;;;;;;;9.20;68.87;99294.42;1787808;80;21576;-76
2022/05/15 00:13:48;;;;;;;5.30;2.33;;;;;;;9.15;68.98;99296.34;1788294;80;21596;-77
2022/05/15 00:16:16;;;;;;;7.30;2.92;;;;;;;9.14;68.96;99297.24;1787977;80;22239;-76
2022/05/15 00:18:43;;;;;;;7.85;3.35;;;;;;;9.14;69.03;99299.87;1788101;80;20995;-76
2022/05/15 00:21:10;;;;;;;11.28;4.60;;;;;;;9.11;69.19;99293.39;1785817;80;21567;-77
2022/05/15 00:23:37;;;;;;;12.78;5.78;;;;;;;9.07;69.31;99297.04;1756191;81;21082;-76
2022/05/15 00:26:04;;;;;;;11.48;5.70;;;;;;;9.03;69.35;99300.69;1757008;81;21077;-76
2022/05/15 00:28:31;;;;;;;15.75;6.58;;;;;;;8.98;69.60;99298.20;1756924;81;21121;-77
2022/05/15 00:30:58;;;;;;;12.98;5.58;;;;;;;8.93;69.79;99299.65;1757470;81;21470;-76
2022/05/15 00:33:24;;;;;;;9.98;5.12;;;;;;;8.89;69.88;99299.36;1756855;81;21730;-76
2022/05/15 00:35:53;;;;;;;17.98;5.47;;;;;;;8.88;69.95;99295.47;1756967;81;21566;-77
2022/05/15 00:38:19;;;;;;;10.20;4.25;;;;;;;8.85;70.06;99292.47;1757406;81;21081;-77
2022/05/15 00:40:46;;;;;;;8.68;4.17;;;;;;;8.82;70.22;99291.24;1756912;81;21027;-76
2022/05/15 00:43:46;;;;;;;11.60;4.95;;;;;;;8.79;70.37;99303.14;1757185;81;21002;-77
2022/05/15 00:46:28;;;;;;;11.25;4.22;;;;;;;8.77;70.51;99297.55;1756590;81;21102;-76
2022/05/15 00:48:56;;;;;;;14.87;5.55;;;;;;;8.73;70.67;99292.86;1728158;81;21070;-77
2022/05/15 00:51:34;;;;;;;25.20;7.50;;;;;;;8.71;70.72;99284.19;1756888;81;21058;-76
2022/05/15 00:54:14;;;;;;;19.77;7.53;;;;;;;8.69;70.95;99297.77;1756972;81;21042;-76
2022/05/15 00:56:45;;;;;;;15.65;7.37;;;;;;;8.65;71.15;99285.67;1756813;81;20998;-76
2022/05/15 00:59:14;;;;;;;14.80;5.37;;;;;;;8.61;71.25;99290.16;1757238;81;21149;-77
2022/05/15 01:01:41;;;;;;;11.80;4.47;;;;;;;8.61;71.30;99289.27;1757071;81;20978;-77
2022/05/15 01:04:09;;;;;;;15.32;4.53;;;;;;;8.57;71.41;99290.28;1756971;81;21089;-77
2022/05/15 01:06:36;;;;;;;11.10;4.47;;;;;;;8.53;71.60;99292.14;1757139;81;21125;-76
2022/05/15 01:09:04;;;;;;;10.05;4.42;;;;;;;8.47;71.75;99291.89;1756751;81;21580;-77
2022/05/15 01:11:31;;;;;;;9.23;4.28;;;;;;;8.41;72.02;99289.41;1757388;81;21084;-76
2022/05/15 01:13:59;;;;;;;5.20;3.65;;;;;;;8.37;72.14;99286.02;1756515;81;21078;-77
2022/05/15 01:16:26;;;;;;;7.83;3.98;;;;;;;8.32;72.44;99285.72;1757105;81;21009;-76
2022/05/15 01:18:57;;;;;;;9.50;3.70;;;;;;;8.27;72.76;99294.17;1756809;81;21557;-77
2022/05/15 01:21:29;;;;;;;8.70;4.03;;;;;;;8.23;73.33;99291.25;1757252;81;21069;-77
2022/05/15 01:23:56;;;;;;;11.65;4.60;;;;;;;8.17;73.82;99289.21;1756649;81;21141;-76
2022/05/15 01:26:24;;;;;;;16.57;5.05;;;;;;;8.16;74.07;99283.55;1756814;81;21105;-76
2022/05/15 01:28:51;;;;;;;10.75;5.42;;;;;;;8.19;74.54;99280.84;1756787;81;21073;-77
2022/05/15 01:31:18;;;;;;;9.30;5.00;;;;;;;8.19;74.63;99274.30;1756898;81;21169;-77
2022/05/15 01:33:48;;;;;;;11.57;4.92;;;;;;;8.21;74.72;99270.78;1757038;81;21072;-77
2022/05/15 01:36:20;;;;;;;12.40;4.72;;;;;;;8.20;74.78;99267.28;1757022;81;21097;-77
2022/05/15 01:38:47;;;;;;;10.53;4.35;;;;;;;8.21;74.78;99264.23;1756702;81;21062;-77
2022/05/15 01:41:14;;;;;;;5.33;3.42;;;;;;;8.22;74.71;99255.45;1756915;81;21834;-77
2022/05/15 01:43:43;;;;;;;7.55;3.85;;;;;;;8.22;74.75;99257.64;1757221;81;21657;-77
2022/05/15 01:46:10;;;;;;;6.30;3.42;;;;;;;8.19;74.97;99267.74;1757008;81;21129;-77
2022/05/15 01:48:38;;;;;;;7.75;3.25;;;;;;;8.16;75.14;99262.58;1756694;81;21627;-76
2022/05/15 01:51:05;;;;;;;7.50;3.60;;;;;;;8.13;75.47;99267.91;1756831;81;22284;-76
2022/05/15 01:53:32;;;;;;;11.33;4.42;;;;;;;8.10;75.62;99257.97;1756707;81;21133;-76
2022/05/15 01:55:58;;;;;;;8.53;4.12;;;;;;;8.08;75.93;99268.95;1756925;81;21065;-77
2022/05/15 01:58:25;;;;;;;11.88;4.20;;;;;;;8.04;76.27;99265.56;1756790;81;21042;-76
2022/05/15 02:00:52;;;;;;;10.32;4.50;;;;;;;8.03;76.31;99255.97;1757104;81;21717;-77
2022/05/15 02:03:18;;;;;;;11.00;4.45;;;;;;;8.03;76.44;99258.59;1757711;81;21106;-76
2022/05/15 02:05:45;;;;;;;8.90;3.90;;;;;;;8.03;76.98;99253.35;1759990;81;20983;-76
2022/05/15 02:08:12;;;;;;;8.18;3.83;;;;;;;8.02;77.50;99250.77;1760839;80;21074;-77
2022/05/15 02:10:39;;;;;;;7.35;3.67;;;;;;;8.00;77.63;99253.44;1709559;83;21182;-77
2022/05/15 02:13:06;;;;;;;8.45;5.00;;;;;;;8.00;78.05;99253.44;1760259;81;21105;-77
2022/05/15 02:15:32;;;;;;;9.93;4.30;;;;;;;7.99;78.47;99250.42;1760056;81;21058;-77
2022/05/15 02:18:00;;;;;;;13.48;4.72;;;;;;;8.03;78.73;99247.27;1723904;83;21483;-76
2022/05/15 02:20:26;;;;;;;12.58;4.35;;;;;;;8.04;78.81;99253.77;1724234;83;21554;-77
2022/05/15 02:22:53;;;;;;;9.63;4.45;;;;;;;8.03;78.93;99245.49;1723866;83;21060;-77
2022/05/15 02:25:20;;;;;;;9.60;3.90;;;;;;;8.03;79.07;99246.80;1710975;83;21135;-77
2022/05/15 02:27:46;;;;;;;5.97;3.80;;;;;;;8.05;78.95;99233.20;1723690;82;21128;-76
2022/05/15 02:30:15;;;;;;;7.00;3.55;;;;;;;8.06;78.98;99234.93;1724088;83;21005;-77
2022/05/15 02:32:43;;;;;;;8.70;4.17;;;;;;;8.05;78.92;99234.51;1723962;83;21556;-77
2022/05/15 02:35:10;;;;;;;10.88;4.20;;;;;;;8.05;79.00;99238.44;1724025;83;21548;-76
2022/05/15 02:37:37;;;;;;;9.15;3.92;;;;;;;8.02;79.12;99237.25;1723989;83;22156;-77
2022/05/15 02:40:06;;;;;;;15.58;5.17;;;;;;;8.00;79.42;99245.14;1724083;82;21089;-77
2022/05/15 02:42:33;;;;;;;12.93;6.30;;;;;;;7.97;79.99;99247.84;1723752;83;21350;-78
2022/05/15 02:45:01;;;;;;;16.50;7.92;;;;;;;7.95;80.27;99252.70;1723818;83;21061;-77
2022/05/15 02:47:28;;;;;;;17.07;6.85;;;;;;;7.93;80.75;99256.67;1723903;83;21036;-76
2022/05/15 02:52:41;;;;;;;12.25;6.35;;;;;;;7.99;81.95;99263.53;1723912;83;21077;-77
2022/05/15 02:55:08;;;;;;;14.60;7.00;;;;;;;8.03;82.46;99278.25;1724377;83;21176;-77
2022/05/15 02:57:35;;;;;;;12.40;5.55;;;;;;;8.06;82.75;99276.85;1723791;82;21064;-77
2022/05/15 03:00:01;;;;;;;8.83;5.40;;;;;;;8.12;82.82;99276.69;1723714;83;22092;-76
2022/05/15 03:02:29;;;;;;;9.60;4.90;;;;;;;8.16;82.83;99277.00;1724239;83;21113;-76
2022/05/15 03:04:56;;;;;;;12.50;5.20;;;;;;;8.20;82.88;99277.77;1723768;82;21068;-77
2022/05/15 03:07:23;;;;;;;8.08;4.20;;;;;;;8.24;82.76;99270.66;1729876;82;21011;-77
2022/05/15 03:09:50;;;;;;;5.62;4.12;;;;;;;8.30;82.66;99274.43;1759902;81;21040;-76
2022/05/15 03:12:17;;;;;;;11.75;4.92;;;;;;;8.35;82.51;99279.08;1727964;83;21691;-78
2022/05/15 03:14:45;;;;;;;12.88;6.20;;;;;;;8.36;82.40;99275.11;1729651;82;21801;-77
2022/05/15 03:17:11;;;;;;;11.63;5.85;;;;;;;8.38;82.31;99277.69;1727726;83;20982;-77
2022/05/15 03:19:39;;;;;;;14.85;5.50;;;;;;;8.42;82.20;99280.61;1729768;82;21026;-76
2022/05/15 03:22:06;;;;;;;10.15;5.35;;;;;;;8.46;82.04;99279.67;1727886;83;21030;-75
2022/05/15 03:24:33;;;;;;;10.48;5.15;;;;;;;8.48;81.98;99273.92;1729777;82;21117;-77
2022/05/15 03:27:00;;;;;;;10.30;4.20;;;;;;;8.51;81.86;99276.45;1727777;83;21121;-77
2022/05/15 03:29:27;;;;;;;10.23;4.47;;;;;;;8.53;81.76;99272.02;1729926;82;21039;-77
2022/05/15 03:31:53;;;;;;;11.00;4.15;;;;;;;8.59;81.61;99275.36;1728014;83;21137;-76
2022/05/15 03:34:21;;;;;;;10.48;3.80;;;;;;;8.61;81.47;99270.48;1729522;82;21003;-76
2022/05/15 03:36:51;;;;;;;8.85;3.98;;;;;;;8.65;81.32;99276.49;1728235;82;21213;-77
2022/05/15 03:39:19;;;;;;;7.10;3.50;;;;;;;8.69;81.21;99277.67;1729315;82;21329;-77
2022/05/15 03:41:49;;;;;;;5.22;3.95;;;;;;;8.73;81.01;99282.36;1728186;83;21570;-78
2022/05/15 03:44:16;;;;;;;9.53;4.30;;;;;;;8.76;80.83;99283.59;1729565;82;21949;-76
2022/05/15 03:46:43;;;;;;;8.65;3.75;;;;;;;8.78;80.67;99276.52;1728345;83;21530;-77
2022/05/15 03:49:13;;;;;;;7.15;3.55;;;;;;;8.78;80.45;99281.77;1729609;82;21074;-77
2022/05/15 03:51:41;;;;;;;9.55;3.80;;;;;;;8.82;80.32;99283.38;1728118;83;21123;-76
2022/05/15 03:54:09;;;;;;;9.20;4.05;;;;;;;8.84;80.22;99276.34;1729675;82;20995;-77
2022/05/15 03:56:51;;;;;;;6.70;3.85;;;;;;;8.84;80.22;99278.96;1727872;83;21581;-77
2022/05/15 03:59:23;;;;;;;5.83;3.70;;;;;;;8.84;80.07;99273.72;1729422;82;21514;-76
2022/05/15 04:01:50;;;;;;;13.93;3.72;;;;;;;8.89;80.07;99280.98;1728137;83;21628;-77
2022/05/15 04:04:17;;;;;;;7.00;3.65;;;;;;;8.89;79.96;99288.86;1727222;82;21799;-77
2022/05/15 04:06:44;;;;;;;8.88;3.87;;;;;;;8.90;79.86;99293.64;1726564;83;21852;-77
2022/05/15 04:09:11;;;;;;;8.98;3.80;;;;;;;8.92;79.86;99293.98;1721635;83;21062;-77
2022/05/15 04:11:39;;;;;;;9.08;3.50;;;;;;;8.96;79.83;99295.20;1726936;83;21309;-77
2022/05/15 04:14:07;;;;;;;8.93;4.17;;;;;;;8.98;79.57;99289.45;1702170;83;21022;-77
2022/05/15 04:16:33;;;;;;;8.38;4.28;;;;;;;9.00;79.49;99296.84;1755877;80;21128;-78
2022/05/15 04:19:01;;;;;;;10.60;3.65;;;;;;;9.01;79.46;99290.66;1790722;80;21060;-76
2022/05/15 04:21:30;;;;;;;8.05;3.92;;;;;;;9.03;79.40;99294.97;1790689;80;21067;-78
2022/05/15 04:23:56;;;;;;;9.03;3.98;;;;;;;9.07;79.29;99300.52;1790894;80;21111;-76
2022/05/15 04:26:23;;;;;;;9.98;3.90;;;;;;;9.08;78.96;99295.69;1790762;80;20997;-76
2022/05/15 04:28:49;;;;;;;11.18;4.70;;;;;;;9.10;79.12;99302.20;1791242;80;21570;-77
2022/05/15 04:31:17;;;;;;;10.18;3.77;;;;;;;9.15;78.95;99293.72;1790779;80;21600;-77
2022/05/15 04:33:44;;;;;;;10.50;3.87;;;;;;;9.22;78.80;99297.86;1791063;80;21602;-77
2022/05/15 04:36:11;;;;;;;9.40;4.12;;;;;;;9.26;78.38;99294.23;1791379;80;21498;-78
2022/05/15 04:38:38;;;;;;;9.20;4.00;;;;;;;9.30;78.27;99295.84;1791288;80;21051;-77
2022/05/15 04:41:04;;;;;;;8.43;4.15;;;;;;;9.34;78.30;99292.66;1791074;80;21049;-77
2022/05/15 04:43:32;;;;;;;6.90;3.80;;;;;;;9.42;78.09;99291.09;1791153;80;21065;-76
2022/05/15 04:45:59;;;;;;;9.53;3.85;;;;;;;9.46;77.32;99296.20;1791362;80;21036;-77
2022/05/15 04:48:25;;;;;;;12.47;4.03;;;;;;;9.48;77.24;99285.19;1791149;80;21083;-77
2022/05/15 04:50:52;;;;;;;10.93;4.00;;;;;;;9.53;77.20;99285.04;1790833;80;21008;-78
2022/05/15 04:53:18;;;;;;;10.03;3.65;;;;;;;9.58;77.00;99294.05;1791345;80;21531;-77
2022/05/15 04:55:45;;;;;;;7.05;3.77;;;;;;;9.65;76.81;99295.11;1791106;80;21051;-77
2022/05/15 04:58:12;;;;;;;8.28;3.70;;;;;;;9.71;76.57;99293.19;1791108;80;21130;-77
2022/05/15 05:00:43;;;;;;;8.80;3.95;;;;;;;9.76;76.33;99297.36;1791313;80;21586;-78
2022/05/15 05:03:08;;;;;;;14.33;3.55;;;;;;;9.81;75.61;99303.77;1791133;80;21067;-75
2022/05/15 05:05:36;;;;;;;10.95;3.30;;;;;;;9.85;75.49;99311.94;1789085;80;22261;-78
2022/05/15 05:08:05;;;;;;;5.72;3.80;;;;;;;9.91;75.16;99307.80;1788235;80;20998;-77
2022/05/15 05:10:31;;;;;;;12.35;4.12;;;;;;;10.00;75.33;99315.37;1788648;80;21036;-77
2022/05/15 05:12:59;;;;;;;7.28;3.62;;;;;;;10.15;75.16;99309.14;1788337;80;21025;-78
2022/05/15 05:15:27;;;;;;;10.28;3.45;;;;;;;10.29;74.67;99310.83;1788284;80;21064;-77
2022/05/15 05:17:56;;;;;;;9.98;3.85;;;;;;;10.46;74.07;99306.75;1788319;80;21136;-77
2022/05/15 05:20:22;;;;;;;6.00;3.25;;;;;;;10.61;73.26;99308.80;1788315;80;21005;-78
2022/05/15 05:22:49;;;;;;;10.60;3.77;;;;;;;10.73;73.04;99307.47;1788422;80;21052;-75
2022/05/15 05:25:16;;;;;;;7.95;3.35;;;;;;;10.84;71.94;99304.41;1788220;80;21147;-78
2022/05/15 05:27:43;;;;;;;9.63;3.58;;;;;;;10.92;71.76;99302.33;1788581;80;21109;-78
2022/05/15 05:30:14;;;;;;;8.60;3.37;;;;;;;10.96;70.62;99305.23;1788377;80;21132;-77
2022/05/15 05:32:40;;;;;;;12.30;3.30;;;;;;;10.98;70.47;99302.10;1788617;80;21067;-77
2022/05/15 05:35:08;;;;;;;11.05;3.77;;;;;;;11.04;70.15;99298.36;1788256;80;21043;-77
2022/05/15 05:37:35;;;;;;;6.55;3.20;;;;;;;11.08;70.09;99291.59;1788348;80;21139;-77
2022/05/15 05:40:04;;;;;;;7.10;3.37;;;;;;;11.18;69.46;99298.67;1788327;80;21100;-77
2022/05/15 05:42:30;;;;;;;7.05;3.00;;;;;;;11.26;69.05;99302.29;1788224;80;21603;-78
2022/05/15 05:44:57;;;;;;;6.20;3.10;;;;;;;11.32;68.78;99300.27;1788601;80;21476;-77
2022/05/15 05:47:24;;;;;;;12.85;3.17;;;;;;;11.38;68.61;99293.91;1788093;80;21064;-77
2022/05/15 05:49:51;;;;;;;7.78;3.08;;;;;;;11.42;68.56;99302.06;1788542;80;21056;-77
2022/05/15 05:52:18;;;;;;;6.95;3.20;;;;;;;11.51;68.59;99301.66;1788162;80;21298;-78
2022/05/15 05:54:45;;;;;;;9.00;3.10;;;;;;;11.58;67.59;99300.09;1788610;80;21101;-76
2022/05/15 05:57:11;;;;;;;8.80;2.98;;;;;;;11.63;68.42;99302.08;1788131;80;21008;-78
2022/05/15 05:59:37;;;;;;;7.00;3.27;;;;;;;11.72;68.21;99306.97;1788091;80;21045;-78
2022/05/15 06:02:06;;;;;;;5.92;2.85;;;;;;;11.78;67.54;99304.05;1758760;80;20991;-76
2022/05/15 06:04:39;;;;;;;9.30;2.85;;;;;;;11.81;66.83;99310.52;1732767;81;21085;-78
2022/05/15 06:07:06;;;;;;;9.40;3.30;;;;;;;11.79;66.81;99318.11;1732092;81;21130;-77
2022/05/15 06:09:33;;;;;;;5.87;3.17;;;;;;;11.71;66.44;99311.84;1732401;82;21019;-77
2022/05/15 06:12:01;;;;;;;12.03;2.87;;;;;;;11.66;67.09;99319.08;1732823;82;21526;-77
2022/05/15 06:14:28;;;;;;;11.78;3.10;;;;;;;11.64;67.37;99327.52;1732209;82;21497;-76
2022/05/15 06:16:55;;;;;;;12.98;2.92;;;;;;;11.58;67.50;99327.77;1732144;82;21513;-77
2022/05/15 06:19:21;;;;;;;8.83;2.70;;;;;;;11.50;67.71;99318.88;1732302;82;21620;-76
2022/05/15 06:21:48;;;;;;;11.25;3.95;;;;;;;11.45;68.26;99321.70;1760970;80;21480;-77
2022/05/15 06:24:15;;;;;;;6.55;2.98;;;;;;;11.44;68.29;99316.02;1788449;80;21985;-78
2022/05/15 06:26:42;;;;;;;8.73;3.55;;;;;;;11.43;68.39;99321.35;1788332;80;21465;-78
2022/05/15 06:29:08;;;;;;;7.80;2.75;;;;;;;11.44;68.57;99314.70;1788436;80;21503;-77
2022/05/15 06:31:35;;;;;;;8.05;3.10;;;;;;;11.47;68.49;99319.00;1788093;80;21802;-77
2022/05/15 06:34:02;;;;;;;9.58;3.17;;;;;;;11.49;68.46;99308.78;1788173;80;21115;-78
2022/05/15 06:36:28;;;;;;;7.22;3.05;;;;;;;11.54;68.52;99315.19;1787976;80;21088;-77
2022/05/15 06:38:56;;;;;;;11.45;3.62;;;;;;;11.60;68.69;99311.42;1788057;80;21029;-76
2022/05/15 06:41:23;;;;;;;7.03;3.47;;;;;;;11.67;68.34;99312.91;1788072;80;20993;-77
2022/05/15 06:43:49;;;;;;;9.63;3.50;;;;;;;11.71;67.97;99314.00;1788064;80;21174;-77
2022/05/15 06:46:15;;;;;;;8.55;3.85;;;;;;;11.74;68.19;99312.19;1788169;80;21115;-77
2022/05/15 06:48:42;;;;;;;9.80;4.12;;;;;;;11.80;68.26;99318.05;1788131;80;21064;-77
2022/05/15 06:51:08;;;;;;;13.43;3.40;;;;;;;11.83;68.11;99312.62;1788003;80;21119;-76
2022/05/15 06:53:35;;;;;;;5.95;2.83;;;;;;;11.89;67.90;99313.69;1788108;80;20988;-77
2022/05/15 06:58:46;;;;;;;5.72;2.77;;;;;;;12.03;67.44;99305.67;1788250;80;21083;-77
2022/05/15 07:01:13;;;;;;;18.27;3.00;;;;;;;12.11;67.10;99296.95;1788093;80;20984;-76
2022/05/15 07:03:39;;;;;;;12.40;3.35;;;;;;;12.19;67.03;99294.84;1788106;80;20990;-76
2022/05/15 07:06:06;;;;;;;6.08;2.60;;;;;;;12.29;66.35;99298.37;1774776;80;21097;-76
2022/05/15 07:08:33;;;;;;;4.85;2.67;;;;;;;12.38;66.02;99287.41;1751466;81;21853;-77
2022/05/15 07:10:59;;;;;;;5.40;2.40;;;;;;;12.50;66.40;99286.84;1751574;81;21519;-77
2022/05/15 07:13:26;;;;;;;6.55;2.40;;;;;;;12.71;65.72;99277.08;1751503;81;21636;-78
2022/05/15 07:15:54;;;;;;;4.62;2.20;;;;;;;12.93;65.31;99275.58;1751567;81;21066;-78
2022/05/15 07:18:23;;;;;;;6.62;2.60;;;;;;;13.18;65.33;99278.36;1751153;81;20986;-76
2022/05/15 07:20:52;;;;;;;9.88;2.72;;;;;;;13.43;63.52;99282.00;1751498;81;21822;-77
2022/05/15 07:23:19;;;;;;;6.83;2.60;;;;;;;13.61;62.31;99274.91;1751334;81;21049;-77
2022/05/15 07:25:47;;;;;;;6.97;2.85;;;;;;;13.75;62.65;99275.06;1751597;81;21081;-77
2022/05/15 07:28:13;;;;;;;4.53;2.50;;;;;;;13.96;61.96;99274.88;1751447;81;21069;-77
2022/05/15 07:30:40;;;;;;;12.85;2.70;;;;;;;14.16;62.29;99267.69;1751344;81;21545;-77
2022/05/15 07:33:07;;;;;;;8.03;2.52;;;;;;;14.37;60.50;99265.19;1751701;81;21082;-76
2022/05/15 07:35:33;;;;;;;4.33;2.20;;;;;;;14.50;59.11;99260.93;1751648;81;21121;-78
2022/05/15 07:38:00;;;;;;;3.27;2.27;;;;;;;14.51;58.47;99257.84;1751863;81;21073;-78
2022/05/15 07:40:27;;;;;;;5.65;2.25;;;;;;;14.59;58.79;99256.10;1751709;81;21014;-82
2022/05/15 07:42:54;;;;;;;9.98;3.00;;;;;;;14.75;59.58;99262.27;1751599;81;21041;-82
2022/05/15 07:45:20;;;;;;;8.60;2.33;;;;;;;15.00;59.58;99261.73;1751325;81;21200;-76
2022/05/15 07:47:48;;;;;;;7.15;2.70;;;;;;;15.29;58.10;99255.70;1751295;81;21542;-76
2022/05/15 07:50:14;;;;;;;12.50;2.35;;;;;;;15.41;56.08;99246.54;1751769;81;21117;-75
2022/05/15 07:52:40;;;;;;;4.25;2.08;;;;;;;15.44;54.89;99248.17;1751632;81;21062;-75
2022/05/15 07:55:07;;;;;;;7.80;2.47;;;;;;;15.37;54.57;99258.77;1751761;81;21014;-76
2022/05/15 07:57:34;;;;;;;5.53;2.27;;;;;;;15.27;54.91;99249.64;1750545;81;21131;-75
2022/05/15 08:00:03;;;;;;;9.65;2.47;;;;;;;15.22;56.12;99254.72;1683776;84;21073;-76
2022/05/15 08:02:32;;;;;;;7.22;1.92;;;;;;;15.29;55.78;99254.37;1679028;85;21102;-77
2022/05/15 08:08:01;;;;;;;7.58;2.12;;;;;;;15.33;55.71;99257.22;1723164;82;21667;-75
2022/05/15 08:10:32;;;;;;;8.23;2.60;;;;;;;15.28;54.04;99252.66;1727314;83;21494;-75
2022/05/15 08:12:59;;;;;;;4.75;1.75;;;;;;;15.16;54.33;99264.83;1727098;83;21557;-75
2022/05/15 08:15:26;;;;;;;8.10;2.10;;;;;;;15.08;53.83;99259.98;1727250;83;22058;-74
2022/05/15 08:17:54;;;;;;;5.15;2.30;;;;;;;15.02;54.00;99259.84;1727382;83;21078;-75
2022/05/15 08:25:51;;;;;;;8.45;2.02;;;;;;;14.79;53.08;99250.58;1727653;83;21080;-75
2022/05/15 08:28:17;;;;;;;5.72;2.08;;;;;;;14.74;52.54;99253.92;1727195;83;21085;-76
2022/05/15 08:30:44;;;;;;;6.85;2.15;;;;;;;14.70;52.65;99246.26;1754957;81;21112;-76
2022/05/15 08:33:11;;;;;;;5.20;2.65;;;;;;;14.72;52.58;99251.83;1757297;81;21010;-75
2022/05/15 08:35:38;;;;;;;7.62;2.05;;;;;;;14.81;51.80;99248.69;1757815;81;21121;-75
2022/05/15 08:38:05;;;;;;;6.30;1.65;;;;;;;14.90;51.27;99235.86;1757411;81;21113;-75
2022/05/15 08:40:53;;;;;;;10.13;1.95;;;;;;;14.94;50.75;99237.38;1757299;81;21081;-76
2022/05/15 08:43:21;;;;;;;7.95;1.90;;;;;;;14.99;50.33;99242.79;1757198;81;21128;-75
2022/05/15 08:45:56;;;;;;;5.90;2.20;;;;;;;15.15;50.37;99242.78;1757397;81;22101;-76
2022/05/15 08:48:22;;;;;;;;;;;;;;;15.40;49.55;99248.83;1759960;81;21758;-74
2022/05/15 08:50:49;;;;;;;8.30;2.10;;;;;;;15.74;48.54;99232.22;1730778;82;20560;-74
2022/05/15 08:53:32;;;;;;;6.22;2.05;;;;;;;16.02;46.24;99241.66;1739396;82;21598;-76
2022/05/15 08:56:00;;;;;;;8.23;2.00;;;;;;;16.14;46.97;99226.32;1739094;82;21046;-74
2022/05/15 08:58:37;;;;;;;7.47;1.90;;;;;;;16.25;46.41;99229.62;1738872;81;21111;-76
2022/05/15 09:01:09;;;;;;;8.48;2.02;;;;;;;16.20;45.64;99232.55;1738765;81;21529;-75
2022/05/15 09:03:38;;;;;;;5.92;1.65;;;;;;;16.11;45.42;99229.16;1738790;82;21125;-74
2022/05/15 09:06:10;;;;;;;13.90;2.20;;;;;;;16.02;45.98;99231.04;1738376;81;21109;-76
2022/05/15 09:09:15;;;;;;;3.92;1.90;;;;;;;15.93;46.21;99233.31;1735091;82;21589;-74
2022/05/15 09:11:49;;;;;;;11.60;2.60;;;;;;;15.82;46.73;99244.20;1735615;82;21051;-74
2022/05/15 09:14:48;;;;;;;8.90;2.10;;;;;;;15.59;49.19;99237.13;1736029;82;21779;-74
2022/05/15 09:17:57;;;;;;;10.82;1.87;;;;;;;15.41;50.16;99247.87;1735799;82;21044;-75
2022/05/15 09:20:58;;;;;;;6.80;1.77;;;;;;;15.32;50.30;99244.92;1724936;82;21015;-76
2022/05/15 09:23:38;;;;;;;8.08;2.12;;;;;;;15.38;50.18;99235.27;1735615;82;20968;-77
2022/05/15 09:26:15;;;;;;;4.35;1.80;;;;;;;15.74;50.42;99219.45;1735783;82;22197;-77
2022/05/15 09:29:02;;;;;;;6.28;1.82;;;;;;;16.10;47.09;99215.50;1735806;82;21813;-76
2022/05/15 09:31:42;;;;;;;7.40;2.17;;;;;;;16.24;47.37;99215.50;1734428;82;20991;-76
2022/05/15 09:34:32;;;;;;;6.85;2.27;;;;;;;16.33;46.17;99228.18;1735505;82;21117;-76
2022/05/15 09:39:50;;;;;;;6.33;2.05;;;;;;;16.18;44.58;99227.82;1735782;82;21138;-74
2022/05/15 09:45:25;;;;;;;5.47;2.05;;;;;;;15.87;45.05;99229.72;1735846;82;21015;-75
2022/05/15 09:48:01;;;;;;;11.63;2.50;;;;;;;15.79;45.93;99230.66;1735793;82;21063;-76
2022/05/15 09:50:51;;;;;;;;;;;;;;;15.90;46.38;99226.89;1738682;82;21633;-76
2022/05/15 09:53:41;;;;;;;9.50;1.90;;;;;;;16.18;46.25;99207.91;1735745;82;20409;-76
2022/05/15 09:56:12;;;;;;;10.98;5.50;;;;;;;16.57;45.27;99193.04;1736115;82;21568;-75
2022/05/15 09:58:44;;;;;;;8.53;2.00;;;;;;;16.92;44.26;99202.38;1735491;82;21576;-75
2022/05/15 10:01:28;;;;;;;9.73;4.17;;;;;;;17.09;43.48;99210.91;1736072;82;21054;-76
2022/05/15 10:03:57;;;;;;;7.00;2.00;;;;;;;17.13;42.50;99218.69;1735189;82;21099;-76
2022/05/15 10:06:29;;;;;;;7.75;2.33;;;;;;;17.07;43.06;99207.51;1757324;81;21038;-75
2022/05/15 10:09:15;;;;;;;7.60;1.77;;;;;;;17.12;43.33;99206.38;1757174;81;22254;-75
2022/05/15 10:11:47;;;;;;;6.92;1.85;;;;;;;17.18;42.87;99211.25;1725629;83;21015;-75
2022/05/15 10:14:24;;;;;;;11.08;2.00;;;;;;;17.24;42.07;99212.19;1756996;81;21117;-75
2022/05/15 10:16:54;;;;;;;4.58;1.57;;;;;;;17.11;41.48;99213.47;1756451;81;22512;-75
2022/05/15 10:19:29;;;;;;;8.25;3.30;;;;;;;17.02;42.31;99202.98;1725302;83;21047;-75
2022/05/15 10:22:07;;;;;;;8.35;3.33;;;;;;;17.12;41.77;99201.05;1756558;81;21113;-76
2022/05/15 10:24:41;;;;;;;9.38;2.17;;;;;;;17.32;42.25;99197.90;1751812;81;21000;-74
2022/05/15 10:27:29;;;;;;;16.57;2.30;;;;;;;17.59;39.93;99204.95;1726091;82;21153;-76
2022/05/15 10:30:10;;;;;;;23.47;2.00;;;;;;;17.60;39.35;99189.34;1756821;81;22104;-74
2022/05/15 10:32:41;;;;;;;10.80;2.30;;;;;;;17.33;40.23;99211.58;1756331;81;21061;-75
2022/05/15 10:35:10;;;;;;;7.97;2.17;;;;;;;17.13;40.93;99200.08;1756945;81;21156;-76
2022/05/15 10:38:05;;;;;;;19.42;9.35;;;;;;;16.99;40.94;99204.50;1756906;81;21148;-76
2022/05/15 10:40:54;;;;;;;16.17;3.27;;;;;;;16.88;41.40;99204.38;1756871;81;21060;-76
2022/05/15 10:43:58;;;;;;;13.75;2.98;;;;;;;16.78;42.72;99203.22;1757255;81;21553;-76
2022/05/15 10:46:45;;;;;;;12.58;3.08;;;;;;;16.76;43.59;99217.09;1756977;81;21050;-77
2022/05/15 10:49:37;;;;;;;10.48;3.10;;;;;;;16.89;45.25;99216.70;1757188;81;21825;-76
2022/05/15 10:52:29;;;;;;;10.43;3.02;;;;;;;17.16;45.84;99221.14;1756852;81;21187;-77
2022/05/15 10:58:25;;;;;;;6.17;2.20;;;;;;;17.35;43.39;99222.96;1756909;81;21003;-75
2022/05/15 11:01:09;;;;;;;8.83;2.55;;;;;;;17.20;43.23;99226.66;1757258;81;21014;-75
2022/05/15 11:04:13;;;;;;;6.97;2.40;;;;;;;17.16;45.09;99233.95;1756881;81;21120;-76
2022/05/15 11:06:54;;;;;;;10.85;2.72;;;;;;;17.38;45.19;99228.08;1757206;81;21093;-76
2022/05/15 11:09:56;;;;;;;8.80;2.17;;;;;;;17.71;44.33;99216.56;1756780;81;21113;-76
2022/05/15 11:12:47;;;;;;;8.25;2.05;;;;;;;17.87;43.97;99221.69;1757275;81;21050;-75
2022/05/15 11:15:27;;;;;;;4.70;2.00;;;;;;;17.96;43.21;99213.08;1742041;81;21002;-78
2022/05/15 11:18:15;;;;;;;11.68;2.25;;;;;;;18.06;42.78;99219.45;1757186;81;21073;-77
2022/05/15 11:20:49;;;;;;;8.88;2.08;;;;;;;18.17;42.44;99210.70;1756721;81;21069;-77
2022/05/15 11:23:25;;;;;;;5.92;2.42;;;;;;;18.15;41.08;99206.81;1757330;81;21015;-75
2022/05/15 11:26:04;;;;;;;12.60;2.45;;;;;;;18.17;41.63;99216.02;1756616;81;21261;-75
2022/05/15 11:28:39;;;;;;;7.20;2.30;;;;;;;18.31;41.19;99209.73;1756449;81;21097;-76
2022/05/15 11:31:13;;;;;;;7.65;2.40;;;;;;;18.40;41.33;99204.22;1751865;81;21482;-76
2022/05/15 11:33:56;;;;;;;7.78;2.33;;;;;;;18.43;40.09;99199.52;1756839;81;21058;-76
2022/05/15 11:36:29;;;;;;;7.35;2.08;;;;;;;18.38;38.55;99203.84;1756651;81;21599;-76
2022/05/15 11:39:19;;;;;;;6.03;2.22;;;;;;;18.12;39.05;99201.73;1756572;81;21097;-76
2022/05/15 11:42:10;;;;;;;5.12;1.65;;;;;;;17.97;40.83;99210.77;1756856;81;21021;-76
2022/05/15 11:44:46;;;;;;;9.43;2.12;;;;;;;18.06;40.51;99221.28;1752523;81;21062;-76
2022/05/15 11:47:34;;;;;;;8.53;1.87;;;;;;;18.06;39.95;99211.47;1756911;81;21077;-76
2022/05/15 11:50:13;;;;;;;8.80;2.17;;;;;;;17.97;39.93;99217.42;1756783;81;21089;-76
2022/05/15 11:52:44;;;;;;;8.30;1.75;;;;;;;17.86;39.48;99215.50;1756434;81;21007;-76
2022/05/15 11:55:40;;;;;;;17.85;2.40;;;;;;;17.73;38.59;99219.47;1756938;81;22027;-77
2022/05/15 11:58:26;;;;;;;13.03;2.02;;;;;;;17.61;39.07;99211.02;1756739;81;21122;-76
2022/05/15 12:01:27;;;;;;;8.83;1.82;;;;;;;17.63;39.16;99221.07;1756990;81;21061;-76
2022/05/15 12:04:03;;;;;;;8.33;2.00;;;;;;;17.77;38.53;99228.09;1756833;81;21615;-75
2022/05/15 12:06:34;;;;;;;7.67;1.60;;;;;;;17.93;38.54;99211.47;1734178;80;21137;-76
2022/05/15 12:09:24;;;;;;;4.75;1.85;;;;;;;17.89;38.13;99203.83;1754808;81;21085;-76
2022/05/15 12:11:52;;;;;;;8.05;2.20;;;;;;;17.85;39.09;99202.30;1757315;81;21159;-76
2022/05/15 12:14:29;;;;;;;10.23;2.20;;;;;;;17.92;37.90;99200.92;1725510;83;21624;-75
2022/05/15 12:17:16;;;;;;;7.37;2.02;;;;;;;17.91;38.56;99212.55;1757403;81;21437;-76