Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;2.50;1.40;;;19.10;91.20;;;;;;5035537;28;20018;-80
2022/06/18 00:04:20;;;;;;;3.42;1.50;;;19.10;91.20;;;;;;5000633;28;20027;-79
2022/06/18 00:06:59;;;;;;;2.97;1.55;;;19.00;91.20;;;;;;5015515;28;20025;-79
2022/06/18 00:09:29;;;;;;;2.55;1.25;;;19.10;91.20;;;;;;5015348;28;20033;-78
2022/06/18 00:14:44;;;;;;;2.72;1.40;;;19.00;91.20;;;;;;5016987;28;20041;-80
2022/06/18 00:17:16;;;;;;;3.28;1.70;;;19.10;91.30;;;;;;5007166;28;20042;-80
2022/06/18 00:19:42;;;;;;;2.88;1.40;;;19.00;91.30;;;;;;5003161;28;20037;-81
2022/06/18 00:22:12;;;;;;;2.50;1.60;;;19.10;91.20;;;;;;5007179;28;20065;-80
2022/06/18 00:24:38;;;;;;;3.80;1.50;;;19.10;91.20;;;;;;5007476;28;20018;-80
2022/06/18 00:27:03;;;;;;;2.35;1.30;;;19.10;91.10;;;;;;5018626;28;20168;-80
2022/06/18 00:29:29;;;;;;;2.60;1.45;;;19.20;91.10;;;;;;5010187;28;20431;-81
2022/06/18 00:31:54;;;;;;;4.30;1.45;;;19.20;91.00;;;;;;5016680;28;20404;-80
2022/06/18 00:34:20;;;;;;;1.50;1.30;;;19.20;91.00;;;;;;5015985;28;20040;-81
2022/06/18 00:36:45;;;;;;;2.13;1.30;;;19.20;91.00;;;;;;5017521;28;20581;-80
2022/06/18 00:39:16;;;;;;;2.65;1.48;;;19.10;91.10;;;;;;5016765;28;20033;-80
2022/06/18 00:41:45;;;;;;;2.42;1.50;;;19.10;91.10;;;;;;4998424;28;20482;-80
2022/06/18 00:44:33;;;;;;;1.60;1.30;;;19.10;91.10;;;;;;4995464;28;20042;-81
2022/06/18 00:47:22;;;;;;;2.42;1.40;;;19.10;91.20;;;;;;4999315;28;20026;-81
2022/06/18 00:49:55;;;;;;;2.92;1.50;;;19.10;91.20;;;;;;4997395;28;20022;-81
2022/06/18 00:52:40;;;;;;;1.90;1.40;;;19.10;91.20;;;;;;4997480;28;20390;-81
2022/06/18 00:55:19;;;;;;;2.72;1.40;;;19.10;91.50;;;;;;4996611;28;20570;-80
2022/06/18 00:58:02;;;;;;;2.67;1.40;;;19.10;91.30;;;;;;4997042;28;20483;-79
2022/06/18 01:00:46;;;;;;;1.67;1.20;;;19.00;91.20;;;;;;4996695;28;20117;-80
2022/06/18 01:03:29;;;;;;;2.60;1.40;;;19.00;91.30;;;;;;4995669;28;20487;-80
2022/06/18 01:05:57;;;;;;;1.88;1.27;;;19.00;91.30;;;;;;4996358;28;20030;-80
2022/06/18 01:08:27;;;;;;;2.30;1.40;;;19.00;91.30;;;;;;5008239;28;20033;-80
2022/06/18 01:11:01;;;;;;;2.05;1.35;;;19.00;91.30;;;;;;5015165;28;20025;-80
2022/06/18 01:13:32;;;;;;;2.17;1.40;;;19.00;91.40;;;;;;5014676;28;20399;-81
2022/06/18 01:15:57;;;;;;;2.22;1.33;;;19.10;91.30;;;;;;5014827;28;20030;-80
2022/06/18 01:18:24;;;;;;;2.60;1.40;;;19.10;91.20;;;;;;5014520;28;20061;-80
2022/06/18 01:20:53;;;;;;;1.65;1.25;;;19.10;91.10;;;;;;5014779;28;20104;-80
2022/06/18 01:23:25;;;;;;;1.70;1.15;;;19.10;91.10;;;;;;5014278;28;20033;-81
2022/06/18 01:25:52;;;;;;;2.03;1.20;;;19.10;91.00;;;;;;5015905;28;20489;-79
2022/06/18 01:29:01;;;;;;;1.83;1.23;;;19.20;91.00;;;;;;5014717;28;20026;-80
2022/06/18 01:31:27;;;;;;;2.05;1.23;;;19.10;91.10;;;;;;5005889;28;20033;-80
2022/06/18 01:33:52;;;;;;;1.67;1.35;;;19.10;91.10;;;;;;5013304;28;20406;-80
2022/06/18 01:36:18;;;;;;;1.95;1.20;;;19.10;91.10;;;;;;5013815;28;20037;-80
2022/06/18 01:38:46;;;;;;;2.72;1.40;;;19.10;91.20;;;;;;5013758;28;20446;-80
2022/06/18 01:44:22;;;;;;;2.60;1.42;;;19.10;91.20;;;;;;4995100;28;20021;-80
2022/06/18 01:46:50;;;;;;;2.17;1.27;;;19.10;91.30;;;;;;4993924;28;20054;-79
2022/06/18 01:49:21;;;;;;;2.53;1.30;;;19.00;91.20;;;;;;4993708;28;20058;-81
2022/06/18 01:51:49;;;;;;;2.53;1.50;;;19.00;91.20;;;;;;4993672;28;20034;-81
2022/06/18 01:54:24;;;;;;;1.30;1.20;;;19.00;91.30;;;;;;4994061;28;20022;-81
2022/06/18 01:56:54;;;;;;;1.77;1.33;;;19.00;91.30;;;;;;5013865;28;20038;-80
2022/06/18 01:59:25;;;;;;;2.90;1.50;;;19.00;91.30;;;;;;5014585;28;20038;-81
2022/06/18 02:01:52;;;;;;;2.67;1.33;;;19.00;91.30;;;;;;5013384;28;20034;-80
2022/06/18 02:04:19;;;;;;;1.63;1.20;;;19.00;91.30;;;;;;5013099;28;20022;-79
2022/06/18 02:06:46;;;;;;;2.45;1.52;;;19.00;91.30;;;;;;5013821;28;20022;-80
2022/06/18 02:09:34;;;;;;;2.47;1.35;;;19.00;91.30;;;;;;5013206;28;20030;-80
2022/06/18 02:12:03;;;;;;;2.92;1.42;;;19.00;91.30;;;;;;5015962;28;20057;-81
2022/06/18 02:14:30;;;;;;;2.15;1.30;;;19.10;91.20;;;;;;5017062;28;20022;-79
2022/06/18 02:16:57;;;;;;;1.80;1.40;;;19.10;91.10;;;;;;5017584;28;20037;-79
2022/06/18 02:19:23;;;;;;;1.67;1.27;;;19.10;91.10;;;;;;5018685;28;20022;-80
2022/06/18 02:21:52;;;;;;;2.95;1.50;;;19.20;91.10;;;;;;5017538;28;20029;-81
2022/06/18 02:24:19;;;;;;;2.13;1.33;;;19.20;91.00;;;;;;5018103;28;20029;-79
2022/06/18 02:26:46;;;;;;;1.40;1.30;;;19.10;91.00;;;;;;5016902;28;20064;-79
2022/06/18 02:29:19;;;;;;;1.92;1.30;;;19.10;91.10;;;;;;5017006;28;20025;-79
2022/06/18 02:31:45;;;;;;;1.67;1.30;;;19.10;91.20;;;;;;5002428;28;20026;-80
2022/06/18 02:34:15;;;;;;;2.47;1.52;;;19.10;91.20;;;;;;5019221;28;20022;-80
2022/06/18 02:36:41;;;;;;;2.05;1.20;;;19.10;91.30;;;;;;5020235;28;20584;-79
2022/06/18 02:39:24;;;;;;;2.33;1.40;;;19.00;91.20;;;;;;5020835;28;20117;-80
2022/06/18 02:42:15;;;;;;;1.90;1.45;;;19.00;91.30;;;;;;5020289;28;20494;-81
2022/06/18 02:44:42;;;;;;;;;;;19.00;91.30;;;;;;5019723;28;20030;-80
2022/06/18 02:47:11;;;;;;;1.75;1.38;;;19.00;91.30;;;;;;5020394;28;19906;-81
2022/06/18 02:49:41;;;;;;;2.47;1.50;;;19.00;91.30;;;;;;5019017;28;20036;-80
2022/06/18 02:52:07;;;;;;;2.73;1.40;;;19.00;91.60;;;;;;5018673;28;20029;-78
2022/06/18 02:54:33;;;;;;;2.05;1.20;;;19.00;91.30;;;;;;5018836;28;20025;-79
2022/06/18 02:57:02;;;;;;;2.50;1.40;;;19.00;91.30;;;;;;5018418;28;20034;-80
2022/06/18 02:59:28;;;;;;;1.70;1.20;;;19.00;91.30;;;;;;5018411;28;20030;-79
2022/06/18 03:01:53;;;;;;;1.90;1.40;;;19.00;91.40;;;;;;5019610;28;20026;-81
2022/06/18 03:04:19;;;;;;;2.20;1.30;;;19.00;91.40;;;;;;5017895;28;20030;-81
2022/06/18 03:06:44;;;;;;;1.48;1.23;;;19.00;91.30;;;;;;5018104;28;20065;-80
2022/06/18 03:09:10;;;;;;;2.65;1.40;;;19.00;91.30;;;;;;5019422;28;20474;-80
2022/06/18 03:14:20;;;;;;;2.53;1.27;;;19.10;91.10;;;;;;5018814;28;20037;-81
2022/06/18 03:16:46;;;;;;;2.83;1.40;;;19.10;91.10;;;;;;5017452;28;20034;-81
2022/06/18 03:19:41;;;;;;;1.77;1.30;;;19.20;91.10;;;;;;5018549;28;20041;-79
2022/06/18 03:22:12;;;;;;;2.03;1.30;;;19.10;91.10;;;;;;5016872;28;20068;-78
2022/06/18 03:24:40;;;;;;;2.47;1.30;;;19.10;91.20;;;;;;5018742;28;20021;-79
2022/06/18 03:27:07;;;;;;;2.55;1.70;;;19.10;91.20;;;;;;5009621;28;20518;-80
2022/06/18 03:29:33;;;;;;;2.92;1.50;;;19.10;91.20;;;;;;5012422;28;20108;-79
2022/06/18 03:31:59;;;;;;;2.28;1.50;;;19.10;91.30;;;;;;5008361;28;20080;-79
2022/06/18 03:34:25;;;;;;;1.73;1.33;;;19.10;91.30;;;;;;5015251;28;20093;-79
2022/06/18 03:36:50;;;;;;;1.90;1.38;;;19.10;91.30;;;;;;5017701;28;20057;-79
2022/06/18 03:39:17;;;;;;;2.35;1.38;;;19.00;91.30;;;;;;5017582;28;20034;-79
2022/06/18 03:41:42;;;;;;;2.17;1.33;;;19.10;91.30;;;;;;5015972;28;20050;-79
2022/06/18 03:44:08;;;;;;;2.03;1.33;;;19.00;91.30;;;;;;5016717;28;20033;-81
2022/06/18 03:46:36;;;;;;;2.22;1.40;;;19.00;91.30;;;;;;5016867;28;20021;-81
2022/06/18 03:49:04;;;;;;;1.63;1.27;;;19.00;91.30;;;;;;5003312;28;20123;-79
2022/06/18 03:51:30;;;;;;;1.50;1.23;;;19.00;91.30;;;;;;4997520;28;20041;-78
2022/06/18 03:53:57;;;;;;;2.28;1.30;;;19.00;91.30;;;;;;4996111;28;20101;-79
2022/06/18 03:56:25;;;;;;;2.58;1.60;;;19.00;91.40;;;;;;5012822;28;20038;-79
2022/06/18 03:58:52;;;;;;;2.20;1.40;;;19.00;91.40;;;;;;5013950;28;20110;-79
2022/06/18 04:01:27;;;;;;;1.58;1.25;;;19.10;91.40;;;;;;5014641;28;20025;-79
2022/06/18 04:03:53;;;;;;;2.00;1.38;;;19.10;91.30;;;;;;5014364;28;20071;-78
2022/06/18 04:06:18;;;;;;;1.77;1.40;;;19.10;91.20;;;;;;5014314;28;20497;-79
2022/06/18 04:08:45;;;;;;;2.05;1.50;;;19.10;91.20;;;;;;5015836;28;20026;-80
2022/06/18 04:11:12;;;;;;;1.98;1.30;;;19.10;91.10;;;;;;5016866;28;20026;-80
2022/06/18 04:13:38;;;;;;;2.17;1.45;;;19.20;91.10;;;;;;5013543;28;20029;-81
2022/06/18 04:16:04;;;;;;;1.60;1.23;;;19.20;91.10;;;;;;5007417;28;20029;-80
2022/06/18 04:18:30;;;;;;;2.28;1.30;;;19.20;91.10;;;;;;5015785;28;20429;-79
2022/06/18 04:20:56;;;;;;;1.75;1.23;;;19.10;91.10;;;;;;5016494;28;20022;-79
2022/06/18 04:23:22;;;;;;;2.17;1.40;;;19.10;91.20;;;;;;5016138;28;20018;-79
2022/06/18 04:25:47;;;;;;;1.98;1.40;;;19.10;91.30;;;;;;5014886;28;20425;-79
2022/06/18 04:28:15;;;;;;;3.15;1.48;;;19.10;91.30;;;;;;5017959;28;20072;-78
2022/06/18 04:30:41;;;;;;;2.28;1.45;;;19.10;91.30;;;;;;5015474;28;20064;-78
2022/06/18 04:33:07;;;;;;;1.80;1.33;;;19.10;91.30;;;;;;5007936;28;20026;-79
2022/06/18 04:35:33;;;;;;;2.35;1.38;;;19.10;91.30;;;;;;5016469;28;20022;-79
2022/06/18 04:38:00;;;;;;;2.08;1.40;;;19.00;91.20;;;;;;4996331;28;20117;-78
2022/06/18 04:40:32;;;;;;;2.38;1.60;;;19.10;91.30;;;;;;4997402;28;20042;-78
2022/06/18 04:43:05;;;;;;;2.20;1.30;;;19.10;91.30;;;;;;5001000;28;20048;-79
2022/06/18 04:45:32;;;;;;;2.00;1.42;;;19.10;91.30;;;;;;5016914;28;20054;-80
2022/06/18 04:47:58;;;;;;;2.10;1.30;;;19.10;91.30;;;;;;5019488;28;20056;-80
2022/06/18 04:50:27;;;;;;;2.80;1.40;;;19.10;91.30;;;;;;5017875;28;20022;-80
2022/06/18 04:52:53;;;;;;;2.00;1.30;;;19.00;91.50;;;;;;5015892;28;20094;-79
2022/06/18 04:55:19;;;;;;;1.80;1.40;;;19.10;91.40;;;;;;5016843;28;20673;-79
2022/06/18 04:57:45;;;;;;;2.35;1.45;;;19.10;91.30;;;;;;5000321;28;20392;-78
2022/06/18 05:00:11;;;;;;;2.25;1.23;;;19.10;91.30;;;;;;5002878;28;20044;-79
2022/06/18 05:02:37;;;;;;;1.88;1.40;;;19.20;91.20;;;;;;5002961;28;20029;-78
2022/06/18 05:05:05;;;;;;;1.83;1.25;;;19.20;91.10;;;;;;5007486;28;20022;-78
2022/06/18 05:07:31;;;;;;;1.98;1.42;;;19.20;91.00;;;;;;5001574;28;20025;-80
2022/06/18 05:09:57;;;;;;;2.08;1.45;;;19.20;91.00;;;;;;5015475;28;20026;-79
2022/06/18 05:12:22;;;;;;;2.90;1.60;;;19.20;91.00;;;;;;5013180;28;20037;-79
2022/06/18 05:14:48;;;;;;;2.35;1.40;;;19.20;91.00;;;;;;5015249;28;20026;-79
2022/06/18 05:17:22;;;;;;;3.80;1.50;;;19.20;90.90;;;;;;5013741;28;20026;-79
2022/06/18 05:19:47;;;;;;;2.88;1.50;;;19.20;90.90;;;;;;5013689;28;20026;-79
2022/06/18 05:22:13;;;;;;;2.50;1.50;;;19.20;90.90;;;;;;5012736;28;20025;-79
2022/06/18 05:24:39;;;;;;;2.42;1.48;;;19.20;90.90;;;;;;5014546;28;20033;-79
2022/06/18 05:27:05;;;;;;;3.28;1.70;;;19.20;90.90;;;;;;5013561;28;20022;-78
2022/06/18 05:29:31;;;;;;;4.50;1.40;;;19.20;90.90;;;;;;5013180;28;20033;-78
2022/06/18 05:31:57;;;;;;;2.53;1.50;;;19.10;90.90;;;;;;5012958;28;20120;-75
2022/06/18 05:34:22;;;;;;;4.78;1.50;;;19.10;90.90;;;;;;5012810;28;20033;-79
2022/06/18 05:36:48;;;;;;;3.83;1.60;;;19.10;90.90;;;;;;5013939;28;20034;-79
2022/06/18 05:39:17;;;;;;;5.18;1.70;;;19.10;90.90;;;;;;5012875;28;20029;-80
2022/06/18 05:41:42;;;;;;;2.88;1.45;;;19.20;91.00;;;;;;5012625;28;20050;-78
2022/06/18 05:44:08;;;;;;;2.40;1.58;;;19.10;91.00;;;;;;5013732;28;20115;-80
2022/06/18 05:46:33;;;;;;;2.55;1.52;;;19.20;91.00;;;;;;5013582;28;20056;-80
2022/06/18 05:48:59;;;;;;;3.60;1.77;;;19.20;91.30;;;;;;5014168;28;20030;-78
2022/06/18 05:51:25;;;;;;;2.13;1.42;;;19.20;91.00;;;;;;5012839;28;20053;-79
2022/06/18 05:53:50;;;;;;;2.67;1.60;;;19.20;91.00;;;;;;5012899;28;20113;-79
2022/06/18 05:56:16;;;;;;;3.17;1.70;;;19.20;90.90;;;;;;5014145;28;20045;-78
2022/06/18 05:58:42;;;;;;;2.65;1.50;;;19.20;90.90;;;;;;5012848;28;20025;-80
2022/06/18 06:01:08;;;;;;;2.75;1.50;;;19.30;90.80;;;;;;5012942;28;20022;-79
2022/06/18 06:03:33;;;;;;;2.83;1.45;;;19.30;90.70;;;;;;5012432;28;20018;-79
2022/06/18 06:05:59;;;;;;;1.65;1.20;;;19.30;90.70;;;;;;5012589;28;20513;-78
2022/06/18 06:08:25;;;;;;;3.58;1.67;;;19.30;90.60;;;;;;5014865;28;20090;-80
2022/06/18 06:13:35;;;;;;;3.20;1.60;;;19.30;90.70;;;;;;5016220;28;20087;-80
2022/06/18 06:16:01;;;;;;;2.30;1.40;;;19.30;90.70;;;;;;5015790;28;20113;-79
2022/06/18 06:18:28;;;;;;;2.10;1.30;;;19.20;90.70;;;;;;5014655;28;20033;-79
2022/06/18 06:20:56;;;;;;;3.05;1.42;;;19.30;90.80;;;;;;5015606;28;20097;-79
2022/06/18 06:23:22;;;;;;;2.58;1.48;;;19.30;91.00;;;;;;5014581;28;20026;-79
2022/06/18 06:25:49;;;;;;;3.38;1.40;;;19.30;90.70;;;;;;5013860;28;20086;-79
2022/06/18 06:28:17;;;;;;;3.15;1.63;;;19.30;90.70;;;;;;5015067;28;20032;-78
2022/06/18 06:30:43;;;;;;;2.60;1.55;;;19.30;90.70;;;;;;5014876;28;20117;-79
2022/06/18 06:33:08;;;;;;;2.60;1.52;;;19.30;90.70;;;;;;5013427;28;20546;-79
2022/06/18 06:35:35;;;;;;;2.55;1.50;;;19.30;90.70;;;;;;5015722;28;20053;-80
2022/06/18 06:38:02;;;;;;;2.60;1.60;;;19.30;90.70;;;;;;5014730;28;20021;-79
2022/06/18 06:40:28;;;;;;;2.45;1.75;;;19.30;90.70;;;;;;5013443;28;20030;-77
2022/06/18 06:42:56;;;;;;;3.00;1.45;;;19.30;90.80;;;;;;5011770;28;20030;-75
2022/06/18 06:45:25;;;;;;;2.10;1.38;;;19.30;90.80;;;;;;5010773;28;20084;-76
2022/06/18 06:47:51;;;;;;;2.60;1.58;;;19.30;90.80;;;;;;5010797;28;20076;-77
2022/06/18 06:50:19;;;;;;;2.15;1.48;;;19.30;90.70;;;;;;5011908;28;20475;-75
2022/06/18 06:52:48;;;;;;;2.45;1.50;;;19.40;90.70;;;;;;5010359;28;20030;-76
2022/06/18 06:58:03;;;;;;;1.70;1.40;;;19.40;90.50;;;;;;5015142;28;20060;-77
2022/06/18 07:00:29;;;;;;;2.22;1.60;;;19.50;90.40;;;;;;5018333;28;20083;-76
2022/06/18 07:02:55;;;;;;;2.80;1.50;;;19.50;90.30;;;;;;5013747;28;20048;-76
2022/06/18 07:05:21;;;;;;;3.58;1.80;;;19.50;90.30;;;;;;5014072;28;20022;-75
2022/06/18 07:07:46;;;;;;;2.40;1.50;;;19.50;90.30;;;;;;5014031;28;20513;-76
2022/06/18 07:10:12;;;;;;;2.90;1.60;;;19.50;90.30;;;;;;5015248;28;20037;-76
2022/06/18 07:12:38;;;;;;;3.10;1.67;;;19.50;90.30;;;;;;5014888;28;20034;-76
2022/06/18 07:15:05;;;;;;;2.13;1.45;;;19.50;90.30;;;;;;5015296;28;20026;-75
2022/06/18 07:17:30;;;;;;;2.95;1.77;;;19.50;90.30;;;;;;5013859;28;20026;-76
2022/06/18 07:19:56;;;;;;;2.40;1.65;;;19.50;90.40;;;;;;5013776;28;20032;-76
2022/06/18 07:22:21;;;;;;;2.50;1.55;;;19.50;90.40;;;;;;5014581;28;20057;-75
2022/06/18 07:24:47;;;;;;;3.72;1.80;;;19.50;90.40;;;;;;5005056;28;20491;-76
2022/06/18 07:27:12;;;;;;;2.90;1.65;;;19.50;90.50;;;;;;5027067;28;20020;-76
2022/06/18 07:29:38;;;;;;;2.40;1.58;;;19.50;90.50;;;;;;5018813;28;20038;-75
2022/06/18 07:32:10;;;;;;;3.47;1.88;;;19.50;90.40;;;;;;5015727;28;20050;-75
2022/06/18 07:34:36;;;;;;;2.88;1.70;;;19.50;90.40;;;;;;5008607;28;20071;-76
2022/06/18 07:37:02;;;;;;;3.30;1.67;;;19.50;90.40;;;;;;5023484;28;20812;-76
2022/06/18 07:39:28;;;;;;;3.25;1.80;;;19.60;90.40;;;;;;5027477;28;20034;-77
2022/06/18 07:41:54;;;;;;;3.13;1.85;;;19.60;90.40;;;;;;5028317;28;20102;-75
2022/06/18 07:44:21;;;;;;;3.47;1.85;;;19.60;90.40;;;;;;5025709;28;20022;-76
2022/06/18 07:46:51;;;;;;;2.95;1.80;;;19.60;90.30;;;;;;5015312;28;20088;-76
2022/06/18 07:49:18;;;;;;;3.17;1.90;;;19.60;90.20;;;;;;5014692;28;20022;-77
2022/06/18 07:51:44;;;;;;;3.88;1.80;;;19.70;90.10;;;;;;5030674;28;20268;-76
2022/06/18 07:54:13;;;;;;;2.78;1.80;;;19.70;90.10;;;;;;5005189;28;20560;-75
2022/06/18 07:56:38;;;;;;;3.17;1.90;;;19.80;90.00;;;;;;5000705;28;20575;-75
2022/06/18 07:59:04;;;;;;;3.55;1.88;;;19.80;90.00;;;;;;5011612;28;20116;-75
2022/06/18 08:01:30;;;;;;;2.67;1.70;;;19.80;89.90;;;;;;4993292;28;20019;-76
2022/06/18 08:03:55;;;;;;;3.65;2.30;;;19.80;89.80;;;;;;4997350;28;20386;-79
2022/06/18 08:06:21;;;;;;;3.10;1.80;;;19.80;89.90;;;;;;4994569;28;20736;-80
2022/06/18 08:08:46;;;;;;;4.30;2.05;;;19.70;89.90;;;;;;4993113;28;20478;-78
2022/06/18 08:11:17;;;;;;;4.35;2.20;;;19.80;89.90;;;;;;4994042;28;20030;-78
2022/06/18 08:13:43;;;;;;;4.13;2.20;;;19.80;90.00;;;;;;4995094;28;20113;-77
2022/06/18 08:16:12;;;;;;;3.63;2.00;;;19.80;89.90;;;;;;4994231;28;20181;-78
2022/06/18 08:18:39;;;;;;;4.38;2.33;;;19.80;90.00;;;;;;4993884;28;20023;-79
2022/06/18 08:21:15;;;;;;;4.63;2.78;;;19.80;90.00;;;;;;4995435;28;20019;-79
2022/06/18 08:23:41;;;;;;;14.50;2.70;;;19.80;90.00;;;;;;5003837;28;20037;-78
2022/06/18 08:26:07;;;;;;;8.02;2.50;;;19.80;90.00;;;;;;5006983;28;20018;-78
2022/06/18 08:28:33;;;;;;;16.65;2.70;;;19.80;90.10;;;;;;5004695;28;20033;-78
2022/06/18 08:31:01;;;;;;;10.65;2.58;;;19.80;89.90;;;;;;5001970;28;20464;-78
2022/06/18 08:33:29;;;;;;;7.60;2.53;;;19.80;89.90;;;;;;5008377;28;20030;-78
2022/06/18 08:35:57;;;;;;;14.32;2.88;;;19.80;89.90;;;;;;5013389;28;20084;-76
2022/06/18 08:38:22;;;;;;;11.35;2.95;;;19.90;90.00;;;;;;4998499;28;20026;-75
2022/06/18 08:41:05;;;;;;;4.22;2.30;;;19.80;89.70;;;;;;4996110;28;20028;-78
2022/06/18 08:43:30;;;;;;;8.18;2.50;;;19.90;89.80;;;;;;4993631;28;20578;-78
2022/06/18 08:46:17;;;;;;;4.88;2.40;;;19.90;89.60;;;;;;4995099;28;20038;-78
2022/06/18 08:49:15;;;;;;;5.88;2.17;;;19.90;89.40;;;;;;4994553;28;20487;-78
2022/06/18 08:51:53;;;;;;;4.63;2.60;;;20.00;89.20;;;;;;4993295;28;20030;-78
2022/06/18 08:54:50;;;;;;;5.72;2.50;;;20.00;89.10;;;;;;5005444;28;20113;-78
2022/06/18 08:57:35;;;;;;;4.32;2.40;;;20.00;88.80;;;;;;5013115;28;20037;-79
2022/06/18 09:00:18;;;;;;;4.45;2.40;;;20.00;88.80;;;;;;5012838;28;20030;-79
2022/06/18 09:02:55;;;;;;;5.18;2.67;;;20.10;89.10;;;;;;5012392;28;20030;-79
2022/06/18 09:05:34;;;;;;;4.20;2.50;;;20.00;89.20;;;;;;5010757;28;20120;-76
2022/06/18 09:08:22;;;;;;;7.57;2.65;;;20.00;89.20;;;;;;5001410;28;20519;-80
2022/06/18 09:11:11;;;;;;;6.03;2.60;;;20.00;89.20;;;;;;4993913;28;20022;-79
2022/06/18 09:13:47;;;;;;;4.75;2.53;;;20.00;89.20;;;;;;4994149;28;20030;-78
2022/06/18 09:16:18;;;;;;;6.10;2.53;;;20.00;89.20;;;;;;4993120;28;20072;-77
2022/06/18 09:18:55;;;;;;;3.85;2.47;;;20.00;89.20;;;;;;4992850;28;20542;-80
2022/06/18 09:21:43;;;;;;;5.53;2.50;;;20.00;89.10;;;;;;4994229;28;20238;-79
2022/06/18 09:24:13;;;;;;;4.18;2.53;;;20.10;89.10;;;;;;4993675;28;20026;-78
2022/06/18 09:26:41;;;;;;;6.60;2.55;;;20.10;89.10;;;;;;5007269;28;20061;-78
2022/06/18 09:29:29;;;;;;;7.07;2.83;;;20.10;89.00;;;;;;5024185;28;20032;-77
2022/06/18 09:32:01;;;;;;;5.20;2.60;;;20.10;89.00;;;;;;5033105;28;20079;-79
2022/06/18 09:34:32;;;;;;;6.43;2.50;;;20.10;88.90;;;;;;5031958;28;20060;-80
2022/06/18 09:37:03;;;;;;;5.07;2.50;;;20.10;88.90;;;;;;5032006;28;20076;-78
2022/06/18 09:39:35;;;;;;;5.95;2.55;;;20.10;88.80;;;;;;5033300;28;20055;-80
2022/06/18 09:42:06;;;;;;;4.72;2.40;;;20.10;88.70;;;;;;5034168;28;20106;-79
2022/06/18 09:44:50;;;;;;;4.75;2.63;;;20.20;88.80;;;;;;5033345;28;20033;-77
2022/06/18 09:47:33;;;;;;;5.38;2.70;;;20.20;88.60;;;;;;5032369;28;20490;-75
2022/06/18 09:49:59;;;;;;;5.00;2.92;;;20.30;88.50;;;;;;5031847;28;20034;-78
2022/06/18 09:52:35;;;;;;;6.03;2.65;;;20.30;88.40;;;;;;5032908;28;20363;-78
2022/06/18 09:55:07;;;;;;;6.53;3.10;;;20.30;88.20;;;;;;5033149;28;20030;-78
2022/06/18 09:57:36;;;;;;;5.47;2.40;;;20.30;88.10;;;;;;5033073;28;20029;-79
2022/06/18 10:00:28;;;;;;;5.63;2.80;;;20.30;88.40;;;;;;5031380;28;20029;-79
2022/06/18 10:02:56;;;;;;;4.97;2.70;;;20.20;88.40;;;;;;5031253;28;20052;-77
2022/06/18 10:08:28;;;;;;;4.85;2.58;;;20.20;88.60;;;;;;5033007;28;20044;-79
2022/06/18 10:11:07;;;;;;;4.68;2.50;;;20.20;88.70;;;;;;5032686;28;20025;-79
2022/06/18 10:13:37;;;;;;;4.50;2.53;;;20.20;88.70;;;;;;5031316;28;20029;-78
2022/06/18 10:16:12;;;;;;;4.13;2.60;;;20.20;88.70;;;;;;5032829;28;20028;-80
2022/06/18 10:18:45;;;;;;;4.30;2.47;;;20.20;88.70;;;;;;5031192;28;20036;-79
2022/06/18 10:21:14;;;;;;;4.95;2.47;;;20.20;88.80;;;;;;5032640;28;20021;-80
2022/06/18 10:24:02;;;;;;;4.75;2.33;;;20.30;88.80;;;;;;5031519;28;20068;-78
2022/06/18 10:26:52;;;;;;;4.70;2.50;;;20.20;88.80;;;;;;5032979;28;20486;-78
2022/06/18 10:29:29;;;;;;;4.68;2.67;;;20.30;88.80;;;;;;5031785;28;20105;-79
2022/06/18 10:32:17;;;;;;;4.05;2.70;;;20.30;88.90;;;;;;5033707;28;20033;-77
2022/06/18 10:35:01;;;;;;;6.28;2.60;;;20.30;88.80;;;;;;5017647;28;20029;-78
2022/06/18 10:37:45;;;;;;;5.22;2.60;;;20.30;88.80;;;;;;5016955;28;20022;-79
2022/06/18 10:40:26;;;;;;;4.78;2.60;;;20.30;88.70;;;;;;5015517;28;20041;-78
2022/06/18 10:43:29;;;;;;;5.28;2.60;;;20.30;88.60;;;;;;5016393;28;20036;-78
2022/06/18 10:46:02;;;;;;;6.32;2.97;;;20.30;88.50;;;;;;5015878;28;20026;-80
2022/06/18 10:48:31;;;;;;;7.90;3.00;;;20.30;88.40;;;;;;5017396;28;20490;-79
2022/06/18 10:50:58;;;;;;;7.07;3.10;;;20.30;88.00;;;;;;5016042;28;20030;-79
2022/06/18 10:53:45;;;;;;;4.43;2.70;;;20.30;87.90;;;;;;5017438;28;20022;-80
2022/06/18 10:56:18;;;;;;;5.05;2.67;;;20.30;88.00;;;;;;5018441;28;20185;-80
2022/06/18 10:58:59;;;;;;;4.20;2.60;;;20.30;88.40;;;;;;5016991;28;20021;-80
2022/06/18 11:01:46;;;;;;;4.63;2.75;;;20.30;88.60;;;;;;5017402;28;20041;-78
2022/06/18 11:04:26;;;;;;;5.40;3.00;;;20.20;88.50;;;;;;5015800;28;20095;-80
2022/06/18 11:06:57;;;;;;;6.43;2.95;;;20.30;88.70;;;;;;5017578;28;20506;-81
2022/06/18 11:09:28;;;;;;;;;;;20.20;88.60;;;;;;5017293;28;20108;-79
2022/06/18 11:11:57;;;;;;;6.25;3.25;;;20.20;88.60;;;;;;5016717;28;19905;-79
2022/06/18 11:14:22;;;;;;;7.30;3.15;;;20.20;88.60;;;;;;5017159;28;20487;-78
2022/06/18 11:16:51;;;;;;;5.57;3.22;;;20.20;88.80;;;;;;5017025;28;20076;-81
2022/06/18 11:19:34;;;;;;;6.00;3.40;;;20.20;88.90;;;;;;5016576;28;20053;-79
2022/06/18 11:22:21;;;;;;;6.85;3.10;;;20.20;88.80;;;;;;5016880;28;20033;-79
2022/06/18 11:24:55;;;;;;;7.95;3.55;;;20.20;88.70;;;;;;5015557;28;20026;-80
2022/06/18 11:27:21;;;;;;;7.03;3.30;;;20.20;88.60;;;;;;5017098;28;20105;-79
2022/06/18 11:29:50;;;;;;;7.65;3.50;;;20.30;88.50;;;;;;5017005;28;20041;-80
2022/06/18 11:32:18;;;;;;;7.68;2.97;;;20.30;88.40;;;;;;5015174;28;20100;-79
2022/06/18 11:34:48;;;;;;;6.10;3.10;;;20.30;88.30;;;;;;5015296;28;20072;-80
2022/06/18 11:37:23;;;;;;;6.38;3.10;;;20.30;88.20;;;;;;5016652;28;20030;-80
2022/06/18 11:39:55;;;;;;;5.22;3.20;;;20.30;88.10;;;;;;5016252;28;20034;-79
2022/06/18 11:42:37;;;;;;;6.07;3.13;;;20.30;88.10;;;;;;5016100;28;20029;-78
2022/06/18 11:45:15;;;;;;;8.57;3.30;;;20.30;88.20;;;;;;5016268;28;20422;-77
2022/06/18 11:47:54;;;;;;;6.97;3.33;;;20.30;88.40;;;;;;5014249;28;20026;-76
2022/06/18 11:50:27;;;;;;;6.38;3.00;;;20.30;88.70;;;;;;5017969;28;20095;-74
2022/06/18 11:53:06;;;;;;;7.82;3.33;;;20.30;88.80;;;;;;5026343;28;20104;-77
2022/06/18 11:55:39;;;;;;;6.95;3.33;;;20.30;88.90;;;;;;5014099;28;20044;-79
2022/06/18 11:58:10;;;;;;;6.38;3.40;;;20.20;89.10;;;;;;5015026;28;20025;-79
2022/06/18 12:00:58;;;;;;;6.37;3.40;;;20.20;89.10;;;;;;5013913;28;20040;-79
2022/06/18 12:03:36;;;;;;;7.68;3.40;;;20.20;89.20;;;;;;5014578;28;20037;-78
2022/06/18 12:06:05;;;;;;;6.38;3.13;;;20.20;89.20;;;;;;5014799;28;20025;-78
2022/06/18 12:08:31;;;;;;;7.22;3.42;;;20.20;89.30;;;;;;5015465;28;20391;-78
2022/06/18 12:11:04;;;;;;;7.20;3.50;;;20.20;89.40;;;;;;5013783;28;20022;-78
2022/06/18 12:13:42;;;;;;;5.68;3.25;;;20.20;89.30;;;;;;5014784;28;20029;-79
2022/06/18 12:16:20;;;;;;;5.90;3.30;;;20.20;89.20;;;;;;5013332;28;20026;-82
2022/06/18 12:18:57;;;;;;;5.80;3.35;;;20.30;89.20;;;;;;5014854;28;20036;-79
2022/06/18 12:21:47;;;;;;;5.50;3.15;;;20.30;89.10;;;;;;5014884;28;20024;-78
2022/06/18 12:24:19;;;;;;;6.03;3.17;;;20.30;89.00;;;;;;5014615;28;20112;-78
2022/06/18 12:26:54;;;;;;;6.35;3.28;;;20.30;88.90;;;;;;5014680;28;20013;-79
2022/06/18 12:29:39;;;;;;;6.18;3.10;;;20.30;89.50;;;;;;5013503;28;20168;-78
2022/06/18 12:32:23;;;;;;;5.30;3.10;;;20.30;89.10;;;;;;5012852;28;20026;-79
2022/06/18 12:35:02;;;;;;;5.72;3.13;;;20.20;89.20;;;;;;5013255;28;20030;-78
2022/06/18 12:37:46;;;;;;;6.18;3.13;;;20.20;89.30;;;;;;5013411;28;20022;-78
2022/06/18 12:40:30;;;;;;;7.07;3.22;;;20.20;89.50;;;;;;5014382;28;20041;-80
2022/06/18 12:43:06;;;;;;;5.63;3.50;;;20.20;89.70;;;;;;5012806;28;20022;-81
2022/06/18 12:45:38;;;;;;;6.57;3.25;;;20.10;89.70;;;;;;5012832;28;20067;-79
2022/06/18 12:48:24;;;;;;;5.50;3.38;;;20.10;89.80;;;;;;5012693;28;20033;-78
2022/06/18 12:50:54;;;;;;;7.88;3.25;;;20.10;89.80;;;;;;5013358;28;20037;-80
2022/06/18 12:53:34;;;;;;;6.30;3.33;;;20.10;89.90;;;;;;5013757;28;20052;-80
2022/06/18 12:56:21;;;;;;;5.97;3.43;;;20.10;90.00;;;;;;5012520;28;20111;-81
2022/06/18 12:59:16;;;;;;;6.28;3.30;;;20.10;90.00;;;;;;5012879;28;20661;-80
2022/06/18 13:02:07;;;;;;;6.13;3.60;;;20.10;89.90;;;;;;5014024;28;20398;-79
2022/06/18 13:05:07;;;;;;;6.65;3.13;;;20.20;89.90;;;;;;5013796;28;20399;-78
2022/06/18 13:07:55;;;;;;;6.20;3.30;;;20.20;89.70;;;;;;5012659;28;20049;-80
2022/06/18 13:10:30;;;;;;;5.45;3.10;;;20.20;89.70;;;;;;5014054;28;20029;-79
2022/06/18 13:13:05;;;;;;;5.38;3.15;;;20.20;89.60;;;;;;5013730;28;20475;-79
2022/06/18 13:15:38;;;;;;;6.55;3.90;;;20.20;89.70;;;;;;5012375;28;20029;-78
2022/06/18 13:18:39;;;;;;;4.82;2.92;;;20.10;89.70;;;;;;5012311;28;20034;-79
2022/06/18 13:21:08;;;;;;;5.35;2.97;;;20.10;89.80;;;;;;5013438;28;20026;-79
2022/06/18 13:29:30;;;;;;;6.75;3.20;;;20.10;90.10;;;;;;4998900;28;20518;-79
2022/06/18 13:31:58;;;;;;;5.85;3.10;;;20.10;90.20;;;;;;4994800;28;20026;-78
2022/06/18 13:34:35;;;;;;;6.32;3.05;;;20.10;90.30;;;;;;5008978;28;20037;-79