Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:11;;;;;;;7.57;4.70;;;8.00;99.90;;;;;;4128074;28;20054;-61
2023/11/06 00:02:13;;;;;;;8.80;5.40;;;8.00;99.90;;;;;;4127767;28;20089;-61
2023/11/06 00:04:15;;;;;;;11.00;5.47;;;8.00;99.90;;;;;;4125555;28;20046;-61
2023/11/06 00:06:16;;;;;;;14.20;6.43;;;8.00;99.90;;;;;;4124025;28;20089;-60
2023/11/06 00:08:17;;;;;;;12.47;7.63;;;8.00;99.90;;;;;;4115940;28;20498;-61
2023/11/06 00:10:19;;;;;;;14.50;7.03;;;8.00;99.90;;;;;;4126886;28;20065;-62
2023/11/06 00:12:20;;;;;;;12.10;7.10;;;8.00;99.90;;;;;;4125999;28;20050;-61
2023/11/06 00:14:22;;;;;;;16.90;9.13;;;8.00;99.90;;;;;;4129209;28;20038;-62
2023/11/06 00:16:23;;;;;;;16.20;8.00;;;8.00;99.90;;;;;;4127704;28;20114;-61
2023/11/06 00:18:24;;;;;;;13.97;8.03;;;8.00;99.90;;;;;;4128726;28;20043;-62
2023/11/06 00:20:25;;;;;;;11.00;7.13;;;8.00;99.90;;;;;;4127333;28;20030;-62
2023/11/06 00:22:26;;;;;;;14.57;8.53;;;8.00;99.90;;;;;;4118386;28;20469;-61
2023/11/06 00:24:27;;;;;;;17.47;10.27;;;8.00;99.90;;;;;;4111801;28;20434;-61
2023/11/06 00:26:28;;;;;;;18.77;9.90;;;8.00;99.90;;;;;;4113899;28;20093;-62
2023/11/06 00:28:29;;;;;;;13.33;8.23;;;8.00;99.90;;;;;;4111980;28;20105;-61
2023/11/06 00:30:31;;;;;;;18.03;8.10;;;8.00;99.90;;;;;;4120236;28;20043;-61
2023/11/06 00:32:32;;;;;;;15.83;7.27;;;8.00;99.90;;;;;;4119839;28;20085;-61
2023/11/06 00:34:33;;;;;;;12.93;7.17;;;8.00;99.90;;;;;;4111433;28;20030;-61
2023/11/06 00:36:34;;;;;;;11.57;6.80;;;8.00;99.90;;;;;;4112606;28;20790;-61
2023/11/06 00:38:35;;;;;;;13.53;7.17;;;8.00;99.90;;;;;;4110715;28;20086;-62
2023/11/06 00:40:36;;;;;;;15.30;6.20;;;8.00;99.90;;;;;;4119080;28;20030;-61
2023/11/06 00:42:39;;;;;;;7.10;4.33;;;8.10;99.90;;;;;;4112507;28;20030;-62
2023/11/06 00:44:40;;;;;;;8.80;5.27;;;8.10;99.90;;;;;;4122962;28;20038;-61
2023/11/06 00:46:41;;;;;;;12.03;6.70;;;8.10;99.90;;;;;;4113141;28;20043;-61
2023/11/06 00:48:42;;;;;;;7.97;4.30;;;8.20;99.90;;;;;;4112761;28;20039;-62
2023/11/06 00:50:43;;;;;;;7.53;4.40;;;8.20;99.90;;;;;;4111479;28;20086;-60
2023/11/06 00:52:45;;;;;;;10.50;4.27;;;8.20;99.90;;;;;;4112569;28;20031;-61
2023/11/06 00:54:46;;;;;;;7.13;3.47;;;8.30;99.90;;;;;;4115995;28;20076;-61
2023/11/06 00:56:48;;;;;;;12.37;8.13;;;8.30;99.90;;;;;;4126805;28;20042;-60
2023/11/06 00:58:49;;;;;;;23.27;8.30;;;8.30;99.90;;;;;;4126046;28;20038;-62
2023/11/06 01:00:50;;;;;;;12.30;5.03;;;8.30;99.90;;;;;;4114034;28;20073;-62
2023/11/06 01:02:51;;;;;;;4.20;1.70;;;8.20;99.90;;;;;;4128608;28;20088;-61
2023/11/06 01:04:52;;;;;;;4.40;1.10;;;8.50;99.90;;;;;;4126937;28;20514;-61
2023/11/06 01:06:53;;;;;;;5.30;1.57;;;8.70;99.90;;;;;;4127365;28;20027;-61
2023/11/06 01:08:56;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4120595;28;20105;-61
2023/11/06 01:10:57;;;;;;;2.33;0.80;;;9.10;99.90;;;;;;4126100;28;20489;-61
2023/11/06 01:12:59;;;;;;;3.27;0.97;;;9.20;99.90;;;;;;4112465;28;20133;-61
2023/11/06 01:15:01;;;;;;;4.03;1.67;;;9.20;99.90;;;;;;4115081;28;20054;-62
2023/11/06 01:17:02;;;;;;;3.70;1.83;;;9.20;99.90;;;;;;4114967;28;20090;-61
2023/11/06 01:19:04;;;;;;;4.00;1.90;;;9.20;99.90;;;;;;4115453;28;20038;-61
2023/11/06 01:21:06;;;;;;;3.33;1.80;;;9.10;99.90;;;;;;4115415;28;20034;-61
2023/11/06 01:23:07;;;;;;;6.63;2.40;;;9.20;99.90;;;;;;4126964;28;20104;-59
2023/11/06 01:25:09;;;;;;;6.67;4.27;;;9.10;99.90;;;;;;4098858;28;20039;-60
2023/11/06 01:27:10;;;;;;;8.70;4.17;;;9.00;99.90;;;;;;4125920;28;20118;-63
2023/11/06 01:29:12;;;;;;;7.37;3.27;;;9.00;99.90;;;;;;4120166;28;20088;-62
2023/11/06 01:31:13;;;;;;;9.90;2.93;;;8.90;99.90;;;;;;4143015;28;20453;-61
2023/11/06 01:33:15;;;;;;;7.20;4.20;;;8.80;99.90;;;;;;4130665;28;20085;-60
2023/11/06 01:35:19;;;;;;;4.50;2.60;;;8.80;99.90;;;;;;4129047;28;20113;-61
2023/11/06 01:37:20;;;;;;;5.90;2.87;;;8.80;99.90;;;;;;4114834;28;20027;-60
2023/11/06 01:39:22;;;;;;;5.50;2.37;;;8.70;99.90;;;;;;4114156;28;20097;-61
2023/11/06 01:41:23;;;;;;;4.23;2.40;;;8.60;99.90;;;;;;4116990;28;20043;-60
2023/11/06 01:43:24;;;;;;;2.57;2.10;;;8.50;99.90;;;;;;4126700;28;20027;-59
2023/11/06 01:45:26;;;;;;;5.77;2.67;;;8.50;99.90;;;;;;4115326;28;20030;-60
2023/11/06 01:47:27;;;;;;;5.30;2.17;;;8.40;99.90;;;;;;4127959;28;20510;-61
2023/11/06 01:49:28;;;;;;;3.20;2.20;;;8.40;99.90;;;;;;4130652;28;20100;-60
2023/11/06 01:51:32;;;;;;;4.30;2.63;;;8.30;99.90;;;;;;4129941;28;20039;-58
2023/11/06 01:53:34;;;;;;;3.27;2.20;;;8.30;99.90;;;;;;4122143;28;20074;-60
2023/11/06 01:55:36;;;;;;;4.73;1.97;;;8.30;99.90;;;;;;4113740;28;20042;-61
2023/11/06 01:57:38;;;;;;;4.00;2.03;;;8.20;99.90;;;;;;4114938;28;20019;-61
2023/11/06 01:59:40;;;;;;;4.10;1.93;;;8.20;99.90;;;;;;4113726;28;20031;-61
2023/11/06 02:01:45;;;;;;;5.97;2.27;;;8.10;99.90;;;;;;4114801;28;20443;-61
2023/11/06 02:03:47;;;;;;;3.93;1.70;;;8.10;99.90;;;;;;4122811;28;20100;-60
2023/11/06 02:05:48;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;4128465;28;20085;-61
2023/11/06 02:07:49;;;;;;;2.73;1.70;;;8.20;99.90;;;;;;4113962;28;20384;-61
2023/11/06 02:09:50;;;;;;;4.70;1.83;;;8.20;99.90;;;;;;4117075;28;20066;-62
2023/11/06 02:11:51;;;;;;;4.17;1.77;;;8.20;99.90;;;;;;4114719;28;20533;-61
2023/11/06 02:13:52;;;;;;;3.83;1.60;;;8.20;99.90;;;;;;4115160;28;20030;-61
2023/11/06 02:15:54;;;;;;;2.00;1.10;;;8.20;99.90;;;;;;4117452;28;20442;-60
2023/11/06 02:17:55;;;;;;;2.00;1.33;;;8.30;99.90;;;;;;4113956;28;20102;-60
2023/11/06 02:19:56;;;;;;;3.17;1.50;;;8.20;99.90;;;;;;4119767;28;20475;-59
2023/11/06 02:21:58;;;;;;;2.63;1.63;;;8.30;99.90;;;;;;4129201;28;20070;-60
2023/11/06 02:23:59;;;;;;;2.17;1.27;;;8.30;99.90;;;;;;4129311;28;20105;-62
2023/11/06 02:26:00;;;;;;;3.37;1.33;;;8.30;99.90;;;;;;4125143;28;20379;-61
2023/11/06 02:28:03;;;;;;;2.70;1.40;;;8.40;99.90;;;;;;4130619;28;20038;-61
2023/11/06 02:30:04;;;;;;;4.73;1.90;;;8.40;99.90;;;;;;4124597;28;20328;-61
2023/11/06 02:32:05;;;;;;;8.00;4.00;;;8.40;99.90;;;;;;4120970;28;20042;-62
2023/11/06 02:34:07;;;;;;;3.63;1.50;;;8.40;99.90;;;;;;4127313;28;20058;-61
2023/11/06 02:36:08;;;;;;;4.57;2.00;;;8.40;99.90;;;;;;4126660;28;20081;-63
2023/11/06 02:38:09;;;;;;;4.23;1.90;;;8.40;99.90;;;;;;4129650;28;20034;-61
2023/11/06 02:40:12;;;;;;;3.47;2.00;;;8.40;99.90;;;;;;4124470;28;20022;-62
2023/11/06 02:42:13;;;;;;;2.50;1.60;;;8.40;99.90;;;;;;4129451;28;20427;-61
2023/11/06 02:44:14;;;;;;;6.33;1.87;;;8.40;99.90;;;;;;4118445;28;20081;-61
2023/11/06 02:46:15;;;;;;;3.93;1.70;;;8.40;99.90;;;;;;4123885;28;20325;-61
2023/11/06 02:48:16;;;;;;;3.10;1.17;;;8.50;99.90;;;;;;4114569;28;20113;-61
2023/11/06 02:50:19;;;;;;;2.83;1.47;;;8.50;99.90;;;;;;4116854;28;20765;-61
2023/11/06 02:52:20;;;;;;;2.20;1.67;;;8.50;99.90;;;;;;4112781;28;20085;-60
2023/11/06 02:54:25;;;;;;;3.73;1.43;;;8.50;99.90;;;;;;4114056;28;20423;-61
2023/11/06 02:56:34;;;;;;;4.77;1.70;;;8.50;99.90;;;;;;4124507;28;20121;-61
2023/11/06 02:58:35;;;;;;;7.17;2.80;;;8.50;99.90;;;;;;4124025;28;20056;-61
2023/11/06 03:00:37;;;;;;;6.17;2.83;;;8.50;99.90;;;;;;4115752;28;20068;-61
2023/11/06 03:02:38;;;;;;;4.87;3.77;;;8.40;99.90;;;;;;4129895;28;20038;-60
2023/11/06 03:04:39;;;;;;;5.57;4.67;;;8.40;99.90;;;;;;4120340;28;20487;-61
2023/11/06 03:06:41;;;;;;;9.47;5.43;;;8.40;99.90;;;;;;4128760;28;20050;-60
2023/11/06 03:08:42;;;;;;;9.07;4.77;;;8.30;99.90;;;;;;4126889;28;20077;-61
2023/11/06 03:10:43;;;;;;;6.30;4.87;;;8.30;99.90;;;;;;4129076;28;20046;-60
2023/11/06 03:12:44;;;;;;;11.30;4.80;;;8.20;99.90;;;;;;4128772;28;20034;-61
2023/11/06 03:14:45;;;;;;;8.43;4.03;;;8.20;99.90;;;;;;4125682;28;20018;-61
2023/11/06 03:16:47;;;;;;;4.50;3.70;;;8.20;99.90;;;;;;4116680;28;20098;-61
2023/11/06 03:18:48;;;;;;;4.90;3.57;;;8.10;99.90;;;;;;4123564;28;20076;-60
2023/11/06 03:20:49;;;;;;;5.83;3.73;;;8.10;99.90;;;;;;4113728;28;20145;-60
2023/11/06 03:22:51;;;;;;;4.63;3.17;;;8.10;99.90;;;;;;4112472;28;20479;-60
2023/11/06 03:24:52;;;;;;;8.00;2.80;;;8.10;99.90;;;;;;4123545;28;20042;-60
2023/11/06 03:26:53;;;;;;;5.47;3.23;;;8.00;99.90;;;;;;4128381;28;20089;-55
2023/11/06 03:28:54;;;;;;;4.43;3.20;;;8.00;99.90;;;;;;4129383;28;20085;-61
2023/11/06 03:30:55;;;;;;;5.90;3.20;;;8.00;99.90;;;;;;4127948;28;20042;-62
2023/11/06 03:32:56;;;;;;;6.47;3.60;;;8.00;99.90;;;;;;4097765;28;20043;-62
2023/11/06 03:34:57;;;;;;;5.80;3.63;;;8.00;99.90;;;;;;4124733;28;20368;-60
2023/11/06 03:36:58;;;;;;;5.17;3.27;;;8.00;99.90;;;;;;4118310;28;20435;-62
2023/11/06 03:39:00;;;;;;;6.60;3.70;;;8.00;99.90;;;;;;4112490;28;20098;-60
2023/11/06 03:41:01;;;;;;;4.40;3.40;;;8.00;99.90;;;;;;4128184;28;20034;-60
2023/11/06 03:43:02;;;;;;;5.33;3.57;;;8.00;99.90;;;;;;4117673;28;20034;-62
2023/11/06 03:45:04;;;;;;;6.00;3.27;;;7.90;99.90;;;;;;4112409;28;20676;-61
2023/11/06 03:47:05;;;;;;;5.57;3.70;;;7.90;99.90;;;;;;4127100;28;20046;-62
2023/11/06 03:49:06;;;;;;;4.73;3.33;;;7.80;99.90;;;;;;4127900;28;20096;-62
2023/11/06 03:51:07;;;;;;;5.10;2.83;;;7.80;99.90;;;;;;4127311;28;20054;-62
2023/11/06 03:53:14;;;;;;;6.57;3.40;;;7.70;99.90;;;;;;4128069;28;21049;-61
2023/11/06 03:55:16;;;;;;;8.23;3.73;;;7.70;99.90;;;;;;4128834;28;20038;-60
2023/11/06 03:57:17;;;;;;;5.63;3.53;;;7.70;99.90;;;;;;4123520;28;20035;-60
2023/11/06 03:59:18;;;;;;;4.60;3.47;;;7.70;99.90;;;;;;4120438;28;20085;-60
2023/11/06 04:01:20;;;;;;;5.40;3.50;;;7.70;99.90;;;;;;4123840;28;20183;-60
2023/11/06 04:03:21;;;;;;;7.30;3.40;;;7.80;99.90;;;;;;4120888;28;20035;-61
2023/11/06 04:05:22;;;;;;;6.77;3.70;;;7.80;99.90;;;;;;4111439;28;20035;-59
2023/11/06 04:07:23;;;;;;;4.97;3.53;;;7.80;99.90;;;;;;4114263;28;20491;-60
2023/11/06 04:09:24;;;;;;;6.13;3.73;;;7.80;99.90;;;;;;4111704;28;20039;-60
2023/11/06 04:11:25;;;;;;;6.10;3.63;;;7.90;99.90;;;;;;4112695;28;20411;-61
2023/11/06 04:13:27;;;;;;;5.17;3.40;;;7.80;99.90;;;;;;4112087;28;20170;-63
2023/11/06 04:15:28;;;;;;;6.33;4.17;;;7.80;99.90;;;;;;4113405;28;20039;-61
2023/11/06 04:17:30;;;;;;;5.70;3.57;;;7.80;99.90;;;;;;4113982;28;20039;-61
2023/11/06 04:19:31;;;;;;;3.50;2.03;;;7.70;99.90;;;;;;4127857;28;20038;-61
2023/11/06 04:21:33;;;;;;;4.47;3.00;;;7.60;99.90;;;;;;4128026;28;20558;-61
2023/11/06 04:23:35;;;;;;;6.80;2.93;;;7.40;99.90;;;;;;4125634;28;20146;-61
2023/11/06 04:25:39;;;;;;;6.27;3.40;;;7.40;99.90;;;;;;4128220;28;20153;-61
2023/11/06 04:27:40;;;;;;;6.70;3.47;;;7.30;99.90;;;;;;4127634;28;20114;-60
2023/11/06 04:29:41;;;;;;;3.33;2.60;;;7.20;99.90;;;;;;4128433;28;20039;-61
2023/11/06 04:31:43;;;;;;;5.00;2.97;;;7.20;99.90;;;;;;4113773;28;20039;-62
2023/11/06 04:33:44;;;;;;;3.40;3.07;;;7.20;99.90;;;;;;4112582;28;20043;-61
2023/11/06 04:35:45;;;;;;;5.87;3.17;;;7.10;99.90;;;;;;4116520;28;20416;-60
2023/11/06 04:37:46;;;;;;;7.57;3.83;;;7.20;99.90;;;;;;4127080;28;20038;-58
2023/11/06 04:39:47;;;;;;;6.03;3.70;;;7.10;99.90;;;;;;4118331;28;20121;-61
2023/11/06 04:41:48;;;;;;;5.87;3.97;;;7.20;99.90;;;;;;4113051;28;20101;-61
2023/11/06 04:43:49;;;;;;;8.30;4.27;;;7.20;99.90;;;;;;4124466;28;20030;-61
2023/11/06 04:45:51;;;;;;;8.73;4.77;;;7.10;99.90;;;;;;4115241;28;20034;-61
2023/11/06 04:47:52;;;;;;;6.73;4.97;;;7.20;99.90;;;;;;4123617;28;20076;-61
2023/11/06 04:49:53;;;;;;;9.77;5.17;;;7.10;99.90;;;;;;4122177;28;20042;-61
2023/11/06 04:51:54;;;;;;;7.27;4.60;;;7.10;99.90;;;;;;4131110;28;20050;-62
2023/11/06 04:53:55;;;;;;;10.53;4.87;;;7.10;99.90;;;;;;4130258;28;20084;-61
2023/11/06 04:55:56;;;;;;;7.47;4.80;;;7.10;99.90;;;;;;4124351;28;20430;-57
2023/11/06 04:57:57;;;;;;;7.40;4.60;;;7.10;99.90;;;;;;4114312;28;20090;-62
2023/11/06 04:59:59;;;;;;;7.60;4.43;;;7.10;99.90;;;;;;4118990;28;20043;-62
2023/11/06 05:02:00;;;;;;;7.90;4.93;;;7.10;99.90;;;;;;4114191;28;20101;-59
2023/11/06 05:04:01;;;;;;;12.77;5.93;;;7.10;99.90;;;;;;4115536;28;20089;-60
2023/11/06 05:06:02;;;;;;;15.80;6.53;;;7.10;99.90;;;;;;4114031;28;20039;-61
2023/11/06 05:08:04;;;;;;;8.93;5.77;;;7.10;99.90;;;;;;4113891;28;20516;-61
2023/11/06 05:10:06;;;;;;;11.87;5.83;;;7.00;99.90;;;;;;4114142;28;20039;-61
2023/11/06 05:12:07;;;;;;;11.93;5.70;;;7.00;99.90;;;;;;4114573;28;20081;-62
2023/11/06 05:14:08;;;;;;;10.60;5.87;;;6.90;99.90;;;;;;4116253;28;20466;-60
2023/11/06 05:16:10;;;;;;;11.07;5.63;;;6.90;99.90;;;;;;4115199;28;20039;-61
2023/11/06 05:18:11;;;;;;;11.40;5.63;;;6.90;99.90;;;;;;4098820;28;20145;-60
2023/11/06 05:20:14;;;;;;;13.80;7.27;;;6.90;99.90;;;;;;4098503;28;20047;-61
2023/11/06 05:22:15;;;;;;;11.37;6.13;;;6.90;99.90;;;;;;4119487;28;20054;-61
2023/11/06 05:24:16;;;;;;;13.20;6.37;;;6.80;99.90;;;;;;4126539;28;20093;-59
2023/11/06 05:26:17;;;;;;;9.03;5.83;;;6.90;99.90;;;;;;4130745;28;20043;-60
2023/11/06 05:28:19;;;;;;;9.83;6.03;;;7.00;99.90;;;;;;4124590;28;20046;-62
2023/11/06 05:30:20;;;;;;;10.37;5.77;;;7.20;99.90;;;;;;4130888;28;20042;-62
2023/11/06 05:32:21;;;;;;;16.90;8.60;;;7.40;99.90;;;;;;4116985;28;20345;-62
2023/11/06 05:34:22;;;;;;;16.33;7.97;;;7.50;99.90;;;;;;4117992;28;20138;-62
2023/11/06 05:36:23;;;;;;;9.30;6.43;;;7.90;99.90;;;;;;4114307;28;20416;-61
2023/11/06 05:38:24;;;;;;;12.57;6.57;;;8.10;99.90;;;;;;4114867;28;20082;-63
2023/11/06 05:40:25;;;;;;;10.20;6.13;;;8.40;99.90;;;;;;4114994;28;20089;-61
2023/11/06 05:42:26;;;;;;;9.10;5.50;;;8.70;99.90;;;;;;4129108;28;20418;-56
2023/11/06 05:44:27;;;;;;;9.97;5.90;;;8.90;99.90;;;;;;4117665;28;20090;-61
2023/11/06 05:46:29;;;;;;;11.63;5.83;;;9.10;99.90;;;;;;4114956;28;20046;-62
2023/11/06 05:48:30;;;;;;;10.50;6.23;;;9.50;99.90;;;;;;4112855;28;20110;-61
2023/11/06 05:50:31;;;;;;;10.03;5.40;;;9.80;99.90;;;;;;4112541;28;20066;-62
2023/11/06 05:52:33;;;;;;;9.00;5.03;;;10.10;99.90;;;;;;4114069;28;20035;-64
2023/11/06 05:54:34;;;;;;;11.00;4.60;;;10.70;99.90;;;;;;4113131;28;20030;-62
2023/11/06 05:56:36;;;;;;;9.57;5.10;;;11.10;99.90;;;;;;4114350;28;20482;-62
2023/11/06 05:58:37;;;;;;;11.30;5.50;;;11.60;99.90;;;;;;4113526;28;20084;-62
2023/11/06 06:00:38;;;;;;;14.43;7.13;;;11.90;99.90;;;;;;4113657;28;20042;-62
2023/11/06 06:02:39;;;;;;;11.93;6.97;;;12.20;99.90;;;;;;4113158;28;20109;-61
2023/11/06 06:04:41;;;;;;;10.00;6.97;;;12.60;99.90;;;;;;4114289;28;20097;-62
2023/11/06 06:06:42;;;;;;;10.15;6.35;;;13.00;99.90;;;;;;4113438;28;20125;-60
2023/11/06 06:08:43;;;;;;;13.30;6.45;;;13.40;99.90;;;;;;4114285;28;20038;-62
2023/11/06 06:10:44;;;;;;;9.43;6.32;;;13.50;99.90;;;;;;4113101;28;20446;-62
2023/11/06 06:12:47;;;;;;;13.30;6.75;;;13.60;99.90;;;;;;4113989;28;20463;-62
2023/11/06 06:14:50;;;;;;;8.85;5.40;;;13.70;99.90;;;;;;4113544;28;20097;-62
2023/11/06 06:16:51;;;;;;;16.75;10.68;;;13.80;99.90;;;;;;4114027;28;20116;-62
2023/11/06 06:18:53;;;;;;;24.25;18.20;;;13.60;99.90;;;;;;4113310;28;20131;-61
2023/11/06 06:20:54;;;;;;;19.15;14.68;;;13.30;99.90;;;;;;4113295;28;20038;-62
2023/11/06 06:22:55;;;;;;;19.67;12.05;;;13.30;99.90;;;;;;4113712;28;20035;-62
2023/11/06 06:24:56;;;;;;;16.63;12.32;;;13.50;99.90;;;;;;4113168;28;20098;-62
2023/11/06 06:26:57;;;;;;;17.70;11.85;;;13.60;99.90;;;;;;4114271;28;20380;-61
2023/11/06 06:28:58;;;;;;;15.10;11.75;;;13.80;99.90;;;;;;4111165;28;20532;-61
2023/11/06 06:31:00;;;;;;;17.08;11.13;;;13.80;99.90;;;;;;4113813;28;20027;-61
2023/11/06 06:33:01;;;;;;;14.65;8.98;;;14.00;99.90;;;;;;4112869;28;20082;-62
2023/11/06 06:35:03;;;;;;;12.10;6.15;;;14.30;99.90;;;;;;4114184;28;20039;-62
2023/11/06 06:37:04;;;;;;;5.00;4.45;;;14.60;99.90;;;;;;4113053;28;20443;-62
2023/11/06 06:39:05;;;;;;;4.57;3.28;;;15.30;99.90;;;;;;4113998;28;20046;-62
2023/11/06 06:41:06;;;;;;;5.60;3.08;;;16.00;99.90;;;;;;4112926;28;20093;-62
2023/11/06 06:43:07;;;;;;;4.47;2.00;;;16.70;99.90;;;;;;4113571;28;20089;-62
2023/11/06 06:45:09;;;;;;;2.13;1.77;;;17.20;99.90;;;;;;4113123;28;20042;-62
2023/11/06 06:47:10;;;;;;;2.60;1.63;;;17.60;99.90;;;;;;4114023;28;20105;-62
2023/11/06 06:49:11;;;;;;;3.17;1.67;;;18.00;99.90;;;;;;4113254;28;20050;-61
2023/11/06 06:51:13;;;;;;;10.18;4.78;;;18.30;99.90;;;;;;4113109;28;20027;-62
2023/11/06 06:53:15;;;;;;;6.55;3.25;;;18.50;99.90;;;;;;4113424;28;20117;-61
2023/11/06 06:55:21;;;;;;;3.13;2.60;;;18.70;99.90;;;;;;4112708;28;20027;-62
2023/11/06 06:57:23;;;;;;;3.92;2.25;;;18.90;99.90;;;;;;4113596;28;20121;-62
2023/11/06 06:59:26;;;;;;;4.47;3.30;;;19.00;99.90;;;;;;4112280;28;20038;-61
2023/11/06 07:01:27;;;;;;;12.70;9.68;;;19.00;99.90;;;;;;4114004;28;20047;-62
2023/11/06 07:03:29;;;;;;;18.13;9.05;;;18.40;99.90;;;;;;4112206;28;20081;-61
2023/11/06 07:05:30;;;;;;;17.02;9.07;;;17.40;99.90;;;;;;4113634;28;20054;-60
2023/11/06 07:07:31;;;;;;;22.42;12.10;;;16.50;99.90;;;;;;4112410;28;20093;-61
2023/11/06 07:09:33;;;;;;;25.05;14.40;;;15.60;99.90;;;;;;4113242;28;20487;-62
2023/11/06 07:11:34;;;;;;;18.42;10.88;;;14.80;99.90;;;;;;4111995;28;20039;-61
2023/11/06 07:13:35;;;;;;;22.85;10.75;;;14.30;99.90;;;;;;4113752;28;20550;-62
2023/11/06 07:15:37;;;;;;;20.70;10.73;;;13.90;99.90;;;;;;4112305;28;20027;-60
2023/11/06 07:17:38;;;;;;;18.55;9.77;;;13.70;99.90;;;;;;4113594;28;20019;-64
2023/11/06 07:19:39;;;;;;;12.18;6.43;;;13.90;99.90;;;;;;4112217;28;20081;-62
2023/11/06 07:21:40;;;;;;;7.43;4.97;;;14.10;99.90;;;;;;4112766;28;20519;-63
2023/11/06 07:23:42;;;;;;;10.32;5.45;;;14.20;99.90;;;;;;4112778;28;20155;-62
2023/11/06 07:25:43;;;;;;;10.27;4.90;;;14.60;99.90;;;;;;4112514;28;20081;-63
2023/11/06 07:27:44;;;;;;;8.95;5.15;;;14.80;99.90;;;;;;4112900;28;20027;-62
2023/11/06 07:29:45;;;;;;;9.45;5.68;;;15.00;99.90;;;;;;4111868;28;20451;-64
2023/11/06 07:31:46;;;;;;;11.05;6.00;;;15.80;99.90;;;;;;4113479;28;20047;-63
2023/11/06 07:33:48;;;;;;;10.65;6.18;;;15.90;99.90;;;;;;4111776;28;20447;-63
2023/11/06 07:35:49;;;;;;;9.15;5.13;;;16.00;99.90;;;;;;4113353;28;20047;-62
2023/11/06 07:37:50;;;;;;;10.30;7.93;;;16.30;99.90;;;;;;4112130;28;20109;-62
2023/11/06 07:39:52;;;;;;;9.85;5.07;;;16.40;99.90;;;;;;4113396;28;20035;-62
2023/11/06 07:41:53;;;;;;;7.85;4.80;;;16.40;99.90;;;;;;4111989;28;20400;-63
2023/11/06 07:43:54;;;;;;;7.72;5.43;;;16.70;99.90;;;;;;4113204;28;20027;-62
2023/11/06 07:45:56;;;;;;;11.73;4.93;;;17.00;99.90;;;;;;4112197;28;20453;-60
2023/11/06 07:48:03;;;;;;;19.83;8.25;;;17.10;99.90;;;;;;4113345;28;20097;-63
2023/11/06 07:50:04;;;;;;;8.35;5.28;;;16.90;99.90;;;;;;4110418;28;20047;-63
2023/11/06 07:52:10;;;;;;;7.80;4.70;;;16.60;99.90;;;;;;4112597;28;20487;-63
2023/11/06 07:54:11;;;;;;;11.27;5.20;;;16.00;99.90;;;;;;4112016;28;20136;-61
2023/11/06 07:56:14;;;;;;;9.63;5.22;;;15.80;99.90;;;;;;4112148;28;20027;-63
2023/11/06 07:58:15;;;;;;;8.70;4.15;;;15.70;99.90;;;;;;4112308;28;20082;-62
2023/11/06 08:00:16;;;;;;;9.32;4.57;;;15.60;99.90;;;;;;4112042;28;20078;-62
2023/11/06 08:02:18;;;;;;;7.82;4.25;;;15.80;99.90;;;;;;4112615;28;20035;-61
2023/11/06 08:04:19;;;;;;;6.82;3.50;;;15.90;99.90;;;;;;4111447;28;20031;-61
2023/11/06 08:06:20;;;;;;;5.13;3.45;;;16.00;99.90;;;;;;4112962;28;20134;-62
2023/11/06 08:08:21;;;;;;;5.93;2.65;;;16.90;99.90;;;;;;4111544;28;20074;-62
2023/11/06 08:10:27;;;;;;;3.53;2.20;;;17.80;99.90;;;;;;4112904;28;20101;-60
2023/11/06 08:12:29;;;;;;;3.17;2.30;;;18.40;99.90;;;;;;4111572;28;20078;-61
2023/11/06 08:14:34;;;;;;;3.47;1.80;;;18.70;99.90;;;;;;4112937;28;20039;-63
2023/11/06 08:16:35;;;;;;;3.83;2.20;;;19.20;99.90;;;;;;4110617;28;20113;-63
2023/11/06 08:18:37;;;;;;;4.60;2.28;;;19.70;99.90;;;;;;4112133;28;20097;-61
2023/11/06 08:20:38;;;;;;;3.22;1.63;;;20.00;99.90;;;;;;4111210;28;20038;-61
2023/11/06 08:22:39;;;;;;;3.22;1.13;;;20.30;99.90;;;;;;4112687;28;20043;-60
2023/11/06 08:24:41;;;;;;;3.67;1.13;;;20.50;99.60;;;;;;4110983;28;20051;-62
2023/11/06 08:26:43;;;;;;;0.90;0.77;;;20.50;99.10;;;;;;4112185;28;20030;-63
2023/11/06 08:28:44;;;;;;;2.60;0.60;;;20.50;98.60;;;;;;4111521;28;20533;-62
2023/11/06 08:30:45;;;;;;;3.25;0.68;;;20.40;98.50;;;;;;4111926;28;20097;-63
2023/11/06 08:32:46;;;;;;;2.95;1.17;;;20.50;98.20;;;;;;4112081;28;20109;-61
2023/11/06 08:34:48;;;;;;;0.93;0.80;;;20.30;97.70;;;;;;4111364;28;20038;-61
2023/11/06 08:36:49;;;;;;;1.48;0.73;;;20.00;97.90;;;;;;4112245;28;20431;-61
2023/11/06 08:38:51;;;;;;;2.33;0.65;;;19.80;97.80;;;;;;4111496;28;20546;-61
2023/11/06 08:40:53;;;;;;;1.50;0.75;;;19.70;97.70;;;;;;4112936;28;20137;-62
2023/11/06 08:42:55;;;;;;;3.75;1.00;;;19.60;97.70;;;;;;4111250;28;20412;-61
2023/11/06 08:44:57;;;;;;;1.17;0.50;;;19.90;97.90;;;;;;4112139;28;20031;-61
2023/11/06 08:46:58;;;;;;;1.95;0.40;;;19.80;97.20;;;;;;4111601;28;20015;-60
2023/11/06 08:48:59;;;;;;;14.35;9.70;;;19.80;97.20;;;;;;4112260;28;20023;-62
2023/11/06 08:51:01;;;;;;;3.28;2.80;;;19.80;97.00;;;;;;4111006;28;20088;-62
2023/11/06 08:53:03;;;;;;;0.30;0.20;;;20.00;96.80;;;;;;4112097;28;20027;-62
2023/11/06 08:55:05;;;;;;;1.15;0.60;;;20.40;96.40;;;;;;4110758;28;20048;-61
2023/11/06 08:57:07;;;;;;;0.88;0.40;;;20.90;95.90;;;;;;4111921;28;20031;-63
2023/11/06 08:59:08;;;;;;;1.02;0.20;;;21.20;95.30;;;;;;4110997;28;20151;-61
2023/11/06 09:01:09;;;;;;;0.30;0.25;;;21.00;94.70;;;;;;4111676;28;20047;-63
2023/11/06 09:03:14;;;;;;;2.90;0.47;;;20.70;94.50;;;;;;4111542;28;20512;-61
2023/11/06 09:05:16;;;;;;;0.30;0.20;;;20.10;93.90;;;;;;4111097;28;20581;-61
2023/11/06 09:07:18;;;;;;;1.30;0.20;;;20.00;94.10;;;;;;4112111;28;20042;-62
2023/11/06 09:09:19;;;;;;;1.38;0.38;;;20.10;94.30;;;;;;4110996;28;20054;-61
2023/11/06 09:11:20;;;;;;;0.68;0.30;;;20.30;94.00;;;;;;4112165;28;20105;-60
2023/11/06 09:13:21;;;;;;;0.75;0.10;;;20.20;93.70;;;;;;4110720;28;20438;-61
2023/11/06 09:15:23;;;;;;;0.50;0.10;;;19.90;93.80;;;;;;4111940;28;20079;-62
2023/11/06 09:17:24;;;;;;;1.52;0.25;;;20.00;93.80;;;;;;4111369;28;20097;-60
2023/11/06 09:19:25;;;;;;;0.35;0.10;;;20.10;93.70;;;;;;4111686;28;20085;-60
2023/11/06 09:21:26;;;;;;;0.80;0.20;;;20.00;93.80;;;;;;4110679;28;20570;-60
2023/11/06 09:23:27;;;;;;;0.40;0.10;;;19.70;93.40;;;;;;4111951;28;20042;-61
2023/11/06 09:25:28;;;;;;;2.55;0.20;;;19.40;93.60;;;;;;4110539;28;20073;-60
2023/11/06 09:27:29;;;;;;;0.65;0.28;;;19.00;93.90;;;;;;4111728;28;20027;-60
2023/11/06 09:29:30;;;;;;;0.45;0.38;;;18.90;94.30;;;;;;4110808;28;20047;-61
2023/11/06 09:31:32;;;;;;;0.50;0.20;;;18.80;94.40;;;;;;4111371;28;20495;-61
2023/11/06 09:33:33;;;;;;;0.40;0.30;;;18.90;94.60;;;;;;4111053;28;20463;-61
2023/11/06 09:35:34;;;;;;;1.48;0.20;;;19.00;94.50;;;;;;4112770;28;20587;-61
2023/11/06 09:37:36;;;;;;;0.50;0.25;;;18.80;94.20;;;;;;4114518;28;20089;-61
2023/11/06 09:39:42;;;;;;;0.98;0.35;;;18.60;94.20;;;;;;4113464;28;20066;-61
2023/11/06 09:41:44;;;;;;;1.00;0.20;;;18.30;94.30;;;;;;4114894;28;20101;-61
2023/11/06 09:43:45;;;;;;;1.48;0.10;;;18.10;94.70;;;;;;4113245;28;20149;-59
2023/11/06 09:45:46;;;;;;;0.35;0.10;;;18.10;94.60;;;;;;4114899;28;20093;-61
2023/11/06 09:47:50;;;;;;;2.42;0.20;;;18.00;94.50;;;;;;4113814;28;20039;-60
2023/11/06 09:50:13;;;;;;;0.90;0.20;;;18.00;94.60;;;;;;4114396;28;20133;-61
2023/11/06 09:52:18;;;;;;;3.35;0.30;;;18.00;93.80;;;;;;4113401;28;20580;-61
2023/11/06 09:54:25;;;;;;;1.65;0.22;;;18.10;94.50;;;;;;4114365;28;20612;-61
2023/11/06 09:56:27;;;;;;;2.92;1.00;;;18.20;94.30;;;;;;4113676;28;20097;-61
2023/11/06 09:58:28;;;;;;;2.17;0.40;;;18.10;94.20;;;;;;4114610;28;20085;-60
2023/11/06 10:00:29;;;;;;;3.72;0.68;;;18.10;94.30;;;;;;4113304;28;20023;-61
2023/11/06 10:02:30;;;;;;;5.97;1.40;;;18.10;94.30;;;;;;4114525;28;20435;-62
2023/11/06 10:04:32;;;;;;;0.68;0.60;;;18.00;94.40;;;;;;4113017;28;20054;-61
2023/11/06 10:06:34;;;;;;;0.82;0.25;;;17.90;94.20;;;;;;4114491;28;20035;-62
2023/11/06 10:08:36;;;;;;;1.00;0.22;;;17.70;94.20;;;;;;4113242;28;20113;-62
2023/11/06 10:10:38;;;;;;;1.20;0.50;;;17.70;94.20;;;;;;4114075;28;20129;-63
2023/11/06 10:12:39;;;;;;;2.97;0.40;;;17.60;94.10;;;;;;4113691;28;20129;-63
2023/11/06 10:14:40;;;;;;;1.17;0.47;;;17.50;94.00;;;;;;4113497;28;20093;-60
2023/11/06 10:16:42;;;;;;;1.70;0.75;;;17.50;93.90;;;;;;4113574;28;20054;-62
2023/11/06 10:18:44;;;;;;;1.60;0.70;;;17.50;93.70;;;;;;4113278;28;20026;-62
2023/11/06 10:20:53;;;;;;;2.17;0.50;;;17.40;93.60;;;;;;4114029;28;20475;-62
2023/11/06 10:22:56;;;;;;;3.63;0.43;;;17.30;93.10;;;;;;4111691;28;20085;-62
2023/11/06 10:24:58;;;;;;;0.20;0.20;;;17.20;93.00;;;;;;4114255;28;20039;-62
2023/11/06 10:26:59;;;;;;;0.52;0.10;;;17.20;92.90;;;;;;4112671;28;20117;-62
2023/11/06 10:29:09;;;;;;;0.93;0.03;;;17.20;92.50;;;;;;4114025;28;20047;-61
2023/11/06 10:31:11;;;;;;;2.03;0.30;;;17.20;92.30;;;;;;4112806;28;20031;-62
2023/11/06 10:33:13;;;;;;;0.95;0.10;;;17.40;92.20;;;;;;4114346;28;20093;-61
2023/11/06 10:35:17;;;;;;;3.75;0.17;;;17.40;91.90;;;;;;4112722;28;20109;-61