Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:33;;;;;;;4.47;2.88;;;;;;;9.37;100.00;101435.22;5980348;29;20776;-96
2022/05/06 00:04:35;;;;;;;5.15;2.83;;;;;;;9.32;100.00;101432.09;5970431;29;20546;-96
2022/05/06 00:07:37;;;;;;;4.10;3.17;;;;;;;9.30;100.00;101441.69;5970881;29;20065;-96
2022/05/06 00:10:40;;;;;;;4.78;3.17;;;;;;;9.27;100.00;101450.44;5953585;29;20198;-96
2022/05/06 00:13:42;;;;;;;4.35;2.80;;;;;;;9.23;100.00;101444.59;5953936;29;20046;-96
2022/05/06 00:16:44;;;;;;;3.30;2.80;;;;;;;9.24;100.00;101441.13;5986618;29;20049;-96
2022/05/06 00:19:46;;;;;;;5.82;3.08;;;;;;;9.23;100.00;101441.19;5976881;29;20053;-95
2022/05/06 00:22:47;;;;;;;4.80;2.83;;;;;;;9.18;100.00;101440.63;5959831;29;20042;-95
2022/05/06 00:25:50;;;;;;;4.75;2.90;;;;;;;9.13;100.00;101440.06;5957787;29;20073;-95
2022/05/06 00:28:53;;;;;;;4.05;3.10;;;;;;;9.05;100.00;101440.53;5960127;29;20489;-95
2022/05/06 00:31:56;;;;;;;5.40;3.10;;;;;;;9.03;100.00;101447.53;5975436;29;20070;-95
2022/05/06 00:34:58;;;;;;;3.55;3.10;;;;;;;8.98;100.00;101452.94;5941074;29;20557;-94
2022/05/06 00:38:00;;;;;;;4.15;3.03;;;;;;;8.94;100.00;101460.94;5966576;29;20050;-95
2022/05/06 00:41:01;;;;;;;3.70;2.88;;;;;;;8.92;100.00;101462.78;5949663;29;20420;-95
2022/05/06 00:44:09;;;;;;;4.43;3.10;;;;;;;8.93;100.00;101464.47;5969542;29;20035;-95
2022/05/06 00:47:15;;;;;;;7.30;3.38;;;;;;;8.93;100.00;101462.72;5953699;29;20058;-95
2022/05/06 00:50:17;;;;;;;4.13;2.72;;;;;;;8.92;100.00;101455.88;5972962;29;20138;-95
2022/05/06 00:53:19;;;;;;;4.38;2.78;;;;;;;8.87;100.00;101449.31;5969501;29;20054;-94
2022/05/06 00:56:24;;;;;;;3.60;3.10;;;;;;;8.80;100.00;101439.34;5954369;29;20054;-95
2022/05/06 00:59:27;;;;;;;4.57;3.20;;;;;;;8.72;100.00;101446.69;5969737;29;20050;-94
2022/05/06 01:02:29;;;;;;;3.33;3.03;;;;;;;8.70;100.00;101442.53;5963631;29;20035;-95
2022/05/06 01:05:39;;;;;;;5.95;3.10;;;;;;;8.66;100.00;101449.59;5954650;29;20141;-95
2022/05/06 01:08:42;;;;;;;4.18;3.10;;;;;;;8.63;100.00;101436.88;5938861;29;20054;-95
2022/05/06 01:11:44;;;;;;;5.88;3.63;;;;;;;8.57;100.00;101444.94;5939558;29;20061;-96
2022/05/06 01:14:47;;;;;;;6.57;3.85;;;;;;;8.54;100.00;101451.13;5956821;29;20209;-95
2022/05/06 01:17:58;;;;;;;5.97;3.67;;;;;;;8.50;100.00;101447.06;5957010;29;20054;-94
2022/05/06 01:21:03;;;;;;;7.20;3.58;;;;;;;8.47;100.00;101452.41;5968329;29;20888;-95
2022/05/06 01:24:06;;;;;;;4.82;3.45;;;;;;;8.45;100.00;101451.66;5963806;29;20059;-95
2022/05/06 01:27:12;;;;;;;5.78;3.80;;;;;;;8.40;100.00;101444.16;5951500;29;20691;-95
2022/05/06 01:30:28;;;;;;;6.50;3.58;;;;;;;8.38;100.00;101447.69;5951789;29;20046;-95
2022/05/06 01:33:31;;;;;;;4.85;3.10;;;;;;;8.37;100.00;101452.03;5979368;29;20113;-95
2022/05/06 01:36:33;;;;;;;3.78;3.33;;;;;;;8.37;100.00;101451.19;5952730;29;20050;-95
2022/05/06 01:39:37;;;;;;;5.55;3.20;;;;;;;8.38;100.00;101461.44;5958806;29;20199;-96
2022/05/06 01:42:44;;;;;;;4.13;3.20;;;;;;;8.36;100.00;101463.25;5957775;29;20061;-94
2022/05/06 01:45:48;;;;;;;5.85;4.05;;;;;;;8.33;100.00;101457.44;5960689;29;20429;-95
2022/05/06 01:48:53;;;;;;;7.00;3.42;;;;;;;8.28;100.00;101457.69;5964725;29;21669;-94
2022/05/06 01:51:57;;;;;;;5.65;3.30;;;;;;;8.28;100.00;101454.28;5973894;29;20079;-95
2022/05/06 01:55:01;;;;;;;5.30;3.25;;;;;;;8.23;100.00;101457.09;5974413;29;20533;-94
2022/05/06 01:58:15;;;;;;;5.50;3.55;;;;;;;8.21;100.00;101461.50;5962178;29;20061;-94
2022/05/06 02:01:24;;;;;;;7.13;3.70;;;;;;;8.22;100.00;101463.16;5964457;29;20047;-94
2022/05/06 02:07:48;;;;;;;6.78;4.03;;;;;;;8.29;100.00;101461.91;5971186;29;20500;-96
2022/05/06 02:10:52;;;;;;;7.07;3.97;;;;;;;8.32;100.00;101460.91;5949039;29;20583;-95
2022/05/06 02:13:55;;;;;;;6.68;3.95;;;;;;;8.31;100.00;101462.69;5973825;29;20034;-95
2022/05/06 02:17:30;;;;;;;7.90;4.35;;;;;;;8.38;100.00;101476.06;5972938;29;20447;-95
2022/05/06 02:20:43;;;;;;;6.68;3.83;;;;;;;8.44;100.00;101464.63;5952777;29;20055;-95
2022/05/06 02:24:08;;;;;;;5.13;3.72;;;;;;;8.50;100.00;101457.38;5976634;29;20066;-95
2022/05/06 02:27:25;;;;;;;4.75;3.67;;;;;;;8.61;100.00;101457.59;5952127;29;20062;-95
2022/05/06 02:33:57;;;;;;;4.82;3.75;;;;;;;8.61;100.00;101455.03;5952376;29;20057;-94
2022/05/06 02:37:03;;;;;;;5.10;3.95;;;;;;;8.65;100.00;101462.63;5957153;29;20050;-95
2022/05/06 02:40:18;;;;;;;5.68;3.55;;;;;;;8.66;100.00;101453.94;5961232;29;20058;-94
2022/05/06 02:43:20;;;;;;;4.30;3.35;;;;;;;8.66;100.00;101452.19;5963148;29;20591;-95
2022/05/06 02:46:26;;;;;;;4.68;4.07;;;;;;;8.70;100.00;101458.03;5946082;29;20051;-95
2022/05/06 02:49:29;;;;;;;6.65;3.78;;;;;;;8.74;100.00;101459.50;5981713;29;20046;-95
2022/05/06 02:52:32;;;;;;;6.03;4.03;;;;;;;8.77;100.00;101457.59;5982869;29;20133;-95
2022/05/06 02:55:34;;;;;;;5.95;3.63;;;;;;;8.87;100.00;101460.50;5980887;29;20054;-96
2022/05/06 02:58:37;;;;;;;6.30;3.92;;;;;;;8.92;100.00;101453.31;5960975;29;20152;-95
2022/05/06 03:01:39;;;;;;;5.75;4.28;;;;;;;8.96;100.00;101454.78;5962821;29;20363;-96
2022/05/06 03:04:44;;;;;;;6.65;3.60;;;;;;;8.96;100.00;101454.78;5959446;29;20062;-96
2022/05/06 03:07:51;;;;;;;5.00;3.70;;;;;;;8.98;100.00;101452.13;5955862;29;20054;-95
2022/05/06 03:10:58;;;;;;;5.82;4.03;;;;;;;8.95;100.00;101447.13;5962318;29;20536;-95
2022/05/06 03:14:00;;;;;;;5.15;3.70;;;;;;;8.93;100.00;101446.38;5957769;29;20070;-95
2022/05/06 03:17:10;;;;;;;6.90;4.60;;;;;;;8.95;100.00;101442.81;5954398;29;20198;-96
2022/05/06 03:20:14;;;;;;;7.72;3.90;;;;;;;8.91;100.00;101448.22;5956194;29;20054;-95
2022/05/06 03:23:17;;;;;;;5.53;4.05;;;;;;;8.83;100.00;101446.91;5975308;29;20413;-95
2022/05/06 03:26:19;;;;;;;4.30;3.85;;;;;;;8.75;100.00;101456.00;5967233;29;20039;-95
2022/05/06 03:29:21;;;;;;;4.63;3.58;;;;;;;8.62;100.00;101455.84;5964217;29;20136;-96
2022/05/06 03:32:24;;;;;;;4.95;3.50;;;;;;;8.50;100.00;101452.22;5956665;29;20060;-95
2022/05/06 03:35:29;;;;;;;6.57;4.15;;;;;;;8.37;100.00;101457.19;5973970;29;20078;-95
2022/05/06 03:38:32;;;;;;;4.47;3.97;;;;;;;8.27;100.00;101457.75;5962879;29;20058;-95
2022/05/06 03:41:33;;;;;;;5.38;4.07;;;;;;;8.17;100.00;101463.44;5969313;29;20049;-95
2022/05/06 03:44:36;;;;;;;5.55;3.88;;;;;;;8.10;100.00;101462.09;5964897;29;20302;-95
2022/05/06 03:47:40;;;;;;;5.22;4.13;;;;;;;8.02;100.00;101461.66;5967422;29;20046;-95
2022/05/06 03:54:09;;;;;;;8.32;3.83;;;;;;;7.95;100.00;101457.75;5957345;29;20110;-95
2022/05/06 03:57:13;;;;;;;9.13;4.10;;;;;;;7.91;100.00;101453.66;5953415;29;20071;-96
2022/05/06 04:00:17;;;;;;;5.57;4.13;;;;;;;7.87;100.00;101459.88;5965256;29;20551;-95
2022/05/06 04:03:26;;;;;;;4.10;3.70;;;;;;;7.83;100.00;101459.22;5954955;29;20050;-95
2022/05/06 04:06:29;;;;;;;7.32;4.30;;;;;;;7.78;100.00;101461.22;5962235;29;20085;-95
2022/05/06 04:09:33;;;;;;;5.63;3.70;;;;;;;7.76;100.00;101463.03;5960151;29;20054;-96
2022/05/06 04:12:36;;;;;;;6.63;4.30;;;;;;;7.75;100.00;101461.34;5958794;29;20046;-95
2022/05/06 04:15:41;;;;;;;5.25;4.00;;;;;;;7.77;100.00;101467.25;5946942;29;20444;-95
2022/05/06 04:18:47;;;;;;;6.93;4.57;;;;;;;7.79;100.00;101469.78;5971303;29;20523;-96
2022/05/06 04:25:17;;;;;;;10.50;4.90;;;;;;;7.84;100.00;101470.38;5963602;29;20088;-96
2022/05/06 04:28:23;;;;;;;5.32;4.35;;;;;;;7.86;100.00;101466.78;5955857;29;20137;-95
2022/05/06 04:31:32;;;;;;;7.53;4.78;;;;;;;7.89;100.00;101465.81;5956765;29;20053;-95
2022/05/06 04:34:40;;;;;;;6.25;3.83;;;;;;;7.91;100.00;101464.81;5951140;29;20051;-96
2022/05/06 04:37:43;;;;;;;8.95;4.82;;;;;;;7.92;100.00;101474.19;5960312;29;20046;-96
2022/05/06 04:40:47;;;;;;;6.30;4.68;;;;;;;7.97;100.00;101474.81;5941134;29;20077;-96
2022/05/06 04:43:50;;;;;;;9.13;4.70;;;;;;;8.03;100.00;101475.41;5950955;29;20126;-96
2022/05/06 04:46:54;;;;;;;9.20;4.85;;;;;;;8.08;100.00;101487.13;5972270;29;20038;-96
2022/05/06 04:49:57;;;;;;;6.13;4.50;;;;;;;8.13;100.00;101489.47;5966695;29;20424;-96
2022/05/06 04:53:07;;;;;;;6.68;4.53;;;;;;;8.16;100.00;101489.28;5967908;29;20428;-96
2022/05/06 04:56:09;;;;;;;7.60;4.30;;;;;;;8.17;100.00;101483.22;5970369;29;20050;-96
2022/05/06 04:59:15;;;;;;;5.43;4.40;;;;;;;8.23;100.00;101492.38;5954072;29;20078;-96
2022/05/06 05:02:22;;;;;;;8.73;5.30;;;;;;;8.28;100.00;101492.97;5967764;29;20046;-96
2022/05/06 05:05:28;;;;;;;6.43;4.32;;;;;;;8.33;100.00;101489.22;5955417;29;20158;-96
2022/05/06 05:08:30;;;;;;;6.35;5.05;;;;;;;8.39;100.00;101491.50;5979453;29;20038;-96
2022/05/06 05:11:34;;;;;;;6.22;4.72;;;;;;;8.43;100.00;101496.50;5968207;29;20050;-95
2022/05/06 05:14:46;;;;;;;6.35;4.35;;;;;;;8.49;100.00;101491.00;5948297;29;20086;-96
2022/05/06 05:17:53;;;;;;;7.28;4.72;;;;;;;8.53;100.00;101497.66;5959174;29;20599;-96
2022/05/06 05:20:58;;;;;;;5.45;4.30;;;;;;;8.59;100.00;101497.31;5961972;29;20106;-96
2022/05/06 05:24:01;;;;;;;7.28;4.53;;;;;;;8.66;100.00;101493.47;5974656;29;20042;-96
2022/05/06 05:27:03;;;;;;;7.90;5.22;;;;;;;8.74;100.00;101500.78;5965160;29;20058;-96
2022/05/06 05:30:10;;;;;;;8.65;4.75;;;;;;;8.79;100.00;101497.06;5967363;29;20050;-96
2022/05/06 05:33:14;;;;;;;7.43;4.97;;;;;;;8.86;100.00;101500.13;5965260;29;20054;-96
2022/05/06 05:36:23;;;;;;;8.25;5.70;;;;;;;8.92;100.00;101499.78;5971804;29;20062;-96
2022/05/06 05:39:28;;;;;;;7.90;5.40;;;;;;;9.01;100.00;101509.56;5955187;29;20412;-96
2022/05/06 05:42:34;;;;;;;7.75;5.45;;;;;;;9.10;100.00;101504.81;5966338;29;20046;-96
2022/05/06 05:49:00;;;;;;;7.15;5.43;;;;;;;9.31;100.00;101510.50;5963590;29;20050;-96
2022/05/06 05:52:03;;;;;;;9.45;5.75;;;;;;;9.41;100.00;101514.22;5965199;29;20053;-95
2022/05/06 05:55:06;;;;;;;9.13;4.70;;;;;;;9.47;100.00;101508.69;5978426;29;20559;-96
2022/05/06 05:58:10;;;;;;;7.35;5.20;;;;;;;9.54;100.00;101511.75;5977162;29;20389;-96
2022/05/06 06:01:14;;;;;;;7.32;4.97;;;;;;;9.60;100.00;101507.03;5969506;29;20050;-96
2022/05/06 06:04:16;;;;;;;7.60;5.35;;;;;;;9.65;100.00;101507.59;5967127;29;20054;-96
2022/05/06 06:07:21;;;;;;;7.97;5.50;;;;;;;9.68;100.00;101519.50;5954580;29;20088;-96
2022/05/06 06:10:34;;;;;;;6.70;5.25;;;;;;;9.73;100.00;101516.66;5956411;29;20050;-96
2022/05/06 06:13:42;;;;;;;8.90;5.78;;;;;;;9.79;100.00;101516.28;5958011;29;20497;-96
2022/05/06 06:16:50;;;;;;;7.75;5.65;;;;;;;9.86;100.00;101515.00;5960719;29;20058;-96
2022/05/06 06:19:53;;;;;;;8.50;5.82;;;;;;;9.92;100.00;101518.06;5967014;29;20054;-96
2022/05/06 06:22:56;;;;;;;9.23;6.75;;;;;;;9.97;100.00;101522.94;5953272;29;20413;-95
2022/05/06 06:25:59;;;;;;;8.63;5.65;;;;;;;10.04;100.00;101526.00;5975454;29;20050;-96
2022/05/06 06:29:03;;;;;;;10.32;7.15;;;;;;;10.08;100.00;101525.72;5955950;29;20547;-96
2022/05/06 06:32:06;;;;;;;10.50;6.97;;;;;;;10.18;100.00;101525.16;5943791;29;20055;-96
2022/05/06 06:35:08;;;;;;;8.85;6.43;;;;;;;10.27;100.00;101522.00;5977584;29;20050;-96
2022/05/06 06:38:15;;;;;;;9.02;5.88;;;;;;;10.36;100.00;101526.66;5963952;29;20054;-96
2022/05/06 06:41:20;;;;;;;10.13;6.28;;;;;;;10.43;100.00;101527.91;5957161;29;20043;-96
2022/05/06 06:44:22;;;;;;;8.93;6.13;;;;;;;10.50;100.00;101529.19;5977366;29;20594;-96
2022/05/06 06:47:43;;;;;;;8.57;6.15;;;;;;;10.59;100.00;101526.97;5965508;29;20077;-96
2022/05/06 06:50:52;;;;;;;10.93;6.67;;;;;;;10.78;100.00;101537.81;5961226;29;20054;-96
2022/05/06 06:53:59;;;;;;;11.65;6.50;;;;;;;10.80;100.00;101535.13;5971052;29;20087;-96
2022/05/06 06:57:07;;;;;;;10.35;6.72;;;;;;;10.89;100.00;101537.97;5957612;29;20077;-96
2022/05/06 07:00:13;;;;;;;10.45;7.03;;;;;;;10.94;100.00;101535.91;5969204;29;20046;-96
2022/05/06 07:03:16;;;;;;;9.50;6.53;;;;;;;11.01;100.00;101538.13;5957193;29;20144;-96
2022/05/06 07:13:01;;;;;;;12.57;5.60;;;;;;;11.30;100.00;101543.97;5957559;29;20051;-96
2022/05/06 07:16:03;;;;;;;7.78;6.03;;;;;;;11.37;100.00;101543.47;5974114;29;20090;-96
2022/05/06 07:19:07;;;;;;;9.18;5.75;;;;;;;11.46;100.00;101541.22;5970993;29;20050;-96
2022/05/06 07:22:10;;;;;;;10.60;5.97;;;;;;;11.57;100.00;101543.91;5963841;29;20061;-96
2022/05/06 07:25:29;;;;;;;10.82;5.90;;;;;;;11.72;100.00;101549.84;5971344;29;20137;-96
2022/05/06 07:28:40;;;;;;;9.10;6.18;;;;;;;11.83;100.00;101545.59;5962062;29;20138;-96
2022/05/06 07:31:43;;;;;;;8.63;6.22;;;;;;;11.97;100.00;101547.25;5973844;29;20057;-96
2022/05/06 07:34:45;;;;;;;14.23;7.15;;;;;;;12.09;100.00;101539.59;5971387;29;20076;-96
2022/05/06 07:37:48;;;;;;;8.95;5.88;;;;;;;12.23;100.00;101537.69;5958472;29;20066;-96
2022/05/06 07:40:53;;;;;;;8.98;6.20;;;;;;;12.35;100.00;101548.16;5974021;29;20125;-96
2022/05/06 07:43:55;;;;;;;9.77;5.82;;;;;;;12.48;100.00;101548.97;5974705;29;20175;-96
2022/05/06 07:47:00;;;;;;;9.85;5.35;;;;;;;12.58;100.00;101539.56;5975320;29;20062;-95
2022/05/06 07:50:06;;;;;;;6.22;4.88;;;;;;;12.69;100.00;101539.66;5975965;29;20424;-95
2022/05/06 07:53:08;;;;;;;7.85;4.65;;;;;;;12.82;100.00;101546.53;5971928;29;20088;-95
2022/05/06 07:56:11;;;;;;;5.32;4.55;;;;;;;12.96;100.00;101548.16;5955013;29;20046;-95
2022/05/06 07:59:13;;;;;;;9.57;4.90;;;;;;;13.13;100.00;101555.53;5976305;29;20039;-96
2022/05/06 08:05:37;;;;;;;;;;;;;;;13.35;95.64;101550.44;5970654;29;20472;-96
2022/05/06 08:08:39;;;;;;;7.30;4.50;;;;;;;13.41;94.93;101549.16;5975699;29;20239;-95
2022/05/06 08:11:41;;;;;;;9.35;4.45;;;;;;;13.47;93.53;101548.72;5953835;29;20077;-96
2022/05/06 08:14:44;;;;;;;7.70;4.60;;;;;;;13.63;91.51;101542.34;5974765;29;20046;-96
2022/05/06 08:17:46;;;;;;;6.72;4.80;;;;;;;13.74;90.04;101539.78;5962661;29;20054;-96
2022/05/06 08:20:48;;;;;;;9.68;4.80;;;;;;;13.81;92.19;101542.72;5964413;29;20045;-95
2022/05/06 08:23:50;;;;;;;8.45;4.75;;;;;;;13.94;92.27;101538.25;5972816;29;20046;-95
2022/05/06 08:26:52;;;;;;;4.60;3.60;;;;;;;14.04;93.01;101541.81;5977995;29;20293;-94
2022/05/06 08:29:54;;;;;;;5.25;4.20;;;;;;;14.18;92.25;101543.31;5973519;29;20157;-96
2022/05/06 08:32:57;;;;;;;5.70;3.53;;;;;;;14.35;89.89;101542.00;5972428;29;20042;-94
2022/05/06 08:36:00;;;;;;;4.68;3.63;;;;;;;14.43;87.58;101537.00;5970570;29;20047;-95
2022/05/06 08:39:04;;;;;;;8.07;4.15;;;;;;;14.46;84.82;101531.56;5970127;29;20175;-95
2022/05/06 08:42:08;;;;;;;10.48;3.70;;;;;;;14.52;85.86;101538.06;5970125;29;20110;-94
2022/05/06 08:51:56;;;;;;;7.47;3.47;;;;;;;14.99;78.39;101543.88;5955052;29;20054;-95
2022/05/06 08:54:58;;;;;;;5.38;3.53;;;;;;;15.04;72.49;101546.94;5971707;29;20070;-94
2022/05/06 08:58:01;;;;;;;4.85;3.35;;;;;;;15.06;73.30;101535.44;5974518;29;20054;-94
2022/05/06 09:01:13;;;;;;;5.95;3.08;;;;;;;15.17;68.54;101536.31;5971015;29;20042;-94
2022/05/06 09:04:18;;;;;;;5.95;3.40;;;;;;;15.20;69.67;101536.88;5964026;29;20042;-94
2022/05/06 09:07:21;;;;;;;4.80;3.25;;;;;;;15.22;72.56;101534.16;5970604;29;20042;-94
2022/05/06 09:10:24;;;;;;;7.10;3.55;;;;;;;15.50;67.31;101532.69;5978393;29;20504;-94
2022/05/06 09:13:26;;;;;;;6.68;3.40;;;;;;;15.55;66.74;101530.50;5971816;29;20389;-94
2022/05/06 09:16:40;;;;;;;3.85;3.28;;;;;;;15.61;64.94;101531.81;5968766;29;20527;-93
2022/05/06 09:19:42;;;;;;;4.78;2.88;;;;;;;15.69;64.41;101527.59;5973798;29;20217;-92
2022/05/06 09:22:45;;;;;;;4.47;3.85;;;;;;;15.81;63.01;101530.97;5976018;29;20057;-93
2022/05/06 09:25:49;;;;;;;4.95;3.65;;;;;;;16.04;66.84;101529.00;5972012;29;20054;-92
2022/05/06 09:28:50;;;;;;;5.78;3.22;;;;;;;16.34;63.38;101519.44;5969313;29;20544;-94
2022/05/06 09:31:54;;;;;;;5.78;3.30;;;;;;;16.37;58.78;101527.00;5981627;29;20057;-92
2022/05/06 09:34:57;;;;;;;5.85;3.45;;;;;;;16.46;58.09;101521.00;5971583;29;20118;-93
2022/05/06 09:38:03;;;;;;;4.35;3.28;;;;;;;16.52;59.12;101523.09;5964425;29;20890;-93
2022/05/06 09:41:21;;;;;;;7.45;4.38;;;;;;;16.66;57.36;101521.03;5963510;29;20122;-93
2022/05/06 09:44:23;;;;;;;4.03;3.47;;;;;;;16.82;56.68;101520.50;5964830;29;20047;-93
2022/05/06 09:47:25;;;;;;;5.88;3.55;;;;;;;16.79;57.67;101513.75;5977812;29;20507;-94
2022/05/06 09:50:32;;;;;;;6.68;3.63;;;;;;;16.77;59.04;101523.53;5964162;29;20571;-94
2022/05/06 09:53:36;;;;;;;6.40;3.70;;;;;;;16.87;57.58;101521.75;5974713;29;20050;-93
2022/05/06 09:56:41;;;;;;;7.03;4.00;;;;;;;17.08;57.68;101521.59;5972284;29;20142;-94
2022/05/06 09:59:43;;;;;;;7.78;3.53;;;;;;;17.22;54.91;101518.56;5973412;29;20536;-93
2022/05/06 10:02:45;;;;;;;7.80;4.15;;;;;;;17.41;53.88;101516.84;5975320;29;20050;-93
2022/05/06 10:05:47;;;;;;;7.55;3.55;;;;;;;17.63;53.54;101515.69;5972918;29;20495;-94
2022/05/06 10:08:54;;;;;;;6.97;3.10;;;;;;;17.85;53.34;101515.38;5976739;29;20556;-93
2022/05/06 10:12:01;;;;;;;6.35;3.05;;;;;;;17.82;52.58;101509.59;5974531;29;20066;-94
2022/05/06 10:15:08;;;;;;;7.47;3.58;;;;;;;17.77;51.92;101512.63;5956006;29;20081;-94
2022/05/06 10:18:29;;;;;;;5.68;3.60;;;;;;;17.94;51.25;101507.63;5961454;29;20412;-96
2022/05/06 10:21:47;;;;;;;4.85;3.65;;;;;;;18.17;52.17;101501.00;5966586;29;20070;-94
2022/05/06 10:24:49;;;;;;;5.63;3.58;;;;;;;18.45;49.48;101504.41;5968128;29;20143;-94
2022/05/06 10:34:57;;;;;;;5.90;3.40;;;;;;;18.78;48.38;101499.53;5975496;29;20498;-94
2022/05/06 10:38:15;;;;;;;6.57;3.47;;;;;;;18.71;49.27;101485.31;5969507;29;20054;-94
2022/05/06 10:41:22;;;;;;;4.30;2.72;;;;;;;18.71;50.27;101482.72;5975520;29;20744;-92
2022/05/06 10:44:40;;;;;;;5.10;3.05;;;;;;;18.73;49.00;101484.19;5971545;29;20038;-93
2022/05/06 10:47:41;;;;;;;3.70;3.30;;;;;;;18.90;48.53;101485.16;5975687;29;20192;-93
2022/05/06 10:50:43;;;;;;;3.63;2.72;;;;;;;19.09;48.97;101486.78;5960807;29;20616;-94
2022/05/06 10:53:45;;;;;;;2.65;2.45;;;;;;;19.27;45.96;101476.25;5973981;29;20504;-95
2022/05/06 10:56:47;;;;;;;4.70;2.42;;;;;;;19.57;44.93;101480.19;5977330;29;20052;-94
2022/05/06 11:00:00;;;;;;;5.03;3.08;;;;;;;19.77;44.82;101478.16;5973594;29;20050;-93
2022/05/06 11:03:03;;;;;;;4.80;2.92;;;;;;;19.36;44.64;101474.50;5973579;29;20480;-94
2022/05/06 11:06:07;;;;;;;4.00;3.22;;;;;;;19.13;44.68;101471.59;5965527;29;20126;-93
2022/05/06 11:09:09;;;;;;;5.60;2.88;;;;;;;19.00;44.92;101479.00;5977504;29;20053;-94
2022/05/06 11:12:27;;;;;;;4.22;2.88;;;;;;;18.75;45.83;101477.97;5973142;29;20703;-93
2022/05/06 11:15:33;;;;;;;5.45;2.70;;;;;;;18.77;45.21;101474.25;5975225;29;20054;-93
2022/05/06 11:18:42;;;;;;;4.25;2.65;;;;;;;19.01;44.82;101472.81;5972825;29;20081;-94
2022/05/06 11:21:44;;;;;;;4.30;3.03;;;;;;;19.05;44.77;101461.81;5988091;29;20126;-93
2022/05/06 11:24:46;;;;;;;3.10;2.47;;;;;;;18.84;43.93;101470.03;5951153;29;20050;-94
2022/05/06 11:27:50;;;;;;;3.83;2.47;;;;;;;18.69;45.25;101464.47;5969273;29;20038;-92
2022/05/06 11:30:53;;;;;;;5.30;3.15;;;;;;;18.56;45.61;101471.91;5969429;29;20054;-95
2022/05/06 11:34:09;;;;;;;4.05;2.80;;;;;;;18.65;44.35;101460.50;5966244;29;20054;-92
2022/05/06 11:37:20;;;;;;;4.07;2.35;;;;;;;18.68;42.69;101459.38;5950090;29;20069;-93
2022/05/06 11:43:26;;;;;;;4.03;2.95;;;;;;;18.77;46.83;101450.63;5963690;29;20058;-94
2022/05/06 11:49:49;;;;;;;2.75;2.53;;;;;;;20.44;45.62;101433.47;5976973;29;20122;-94
2022/05/06 11:52:51;;;;;;;2.72;2.28;;;;;;;20.97;40.62;101443.69;5964625;29;20053;-93
2022/05/06 11:55:55;;;;;;;4.93;3.08;;;;;;;21.18;40.11;101440.50;5973855;29;20497;-94
2022/05/06 11:58:58;;;;;;;5.28;2.67;;;;;;;21.32;39.81;101441.63;5974522;29;20046;-93
2022/05/06 12:02:09;;;;;;;4.75;2.70;;;;;;;20.77;39.39;101436.16;5971106;29;20537;-91
2022/05/06 12:05:13;;;;;;;5.15;3.20;;;;;;;20.25;40.29;101431.16;5963838;29;20142;-94
2022/05/06 12:08:24;;;;;;;5.07;2.53;;;;;;;19.93;39.85;101427.50;5949051;29;20130;-92
2022/05/06 12:11:26;;;;;;;3.22;2.47;;;;;;;19.94;42.27;101423.03;5983328;29;20046;-95
2022/05/06 12:14:29;;;;;;;2.97;2.20;;;;;;;20.76;41.32;101421.31;5945999;29;20057;-92
2022/05/06 12:17:36;;;;;;;5.35;2.42;;;;;;;21.46;37.77;101425.94;5972647;29;20046;-94
2022/05/06 12:20:43;;;;;;;3.40;2.20;;;;;;;21.83;37.72;101426.28;5969788;29;20034;-95
2022/05/06 12:24:11;;;;;;;5.15;2.70;;;;;;;22.18;35.99;101419.63;5968496;29;20106;-91
2022/05/06 12:27:24;;;;;;;4.50;2.53;;;;;;;22.42;41.11;101418.69;5962076;29;20417;-93
2022/05/06 12:30:25;;;;;;;3.63;3.08;;;;;;;22.60;35.49;101418.34;5971872;29;20042;-93
2022/05/06 12:33:37;;;;;;;3.80;2.50;;;;;;;22.61;37.96;101419.16;5969317;29;20046;-94
2022/05/06 12:36:39;;;;;;;3.22;2.47;;;;;;;22.86;34.85;101420.59;5969575;29;20401;-91
2022/05/06 12:39:48;;;;;;;5.47;2.40;;;;;;;23.08;35.83;101413.63;5965533;29;20450;-91
2022/05/06 12:43:06;;;;;;;3.00;2.42;;;;;;;23.29;37.76;101412.09;5970237;29;20657;-91
2022/05/06 12:46:08;;;;;;;4.15;2.20;;;;;;;23.49;35.94;101410.50;5972585;29;20510;-92
2022/05/06 12:52:38;;;;;;;2.80;2.30;;;;;;;23.40;33.08;101401.88;5966331;29;20061;-94
2022/05/06 12:55:47;;;;;;;4.18;2.25;;;;;;;23.63;34.60;101395.63;5966922;29;20042;-93
2022/05/06 12:58:49;;;;;;;3.17;2.45;;;;;;;23.68;32.57;101408.28;5974055;29;20050;-92
2022/05/06 13:01:52;;;;;;;4.25;3.08;;;;;;;23.50;32.59;101401.56;5973798;29;20519;-93
2022/05/06 13:04:56;;;;;;;3.38;2.28;;;;;;;23.11;33.77;101396.59;5968999;29;20077;-92
2022/05/06 13:07:59;;;;;;;3.42;2.20;;;;;;;22.57;33.94;101394.97;5965852;29;20064;-93
2022/05/06 13:11:01;;;;;;;3.65;2.10;;;;;;;22.73;36.67;101388.69;5970376;29;20128;-92
2022/05/06 13:14:03;;;;;;;3.20;2.25;;;;;;;23.27;34.12;101388.47;5969348;29;20050;-92
2022/05/06 13:17:05;;;;;;;2.97;2.17;;;;;;;23.71;36.35;101392.88;5954924;29;20046;-95
2022/05/06 13:20:07;;;;;;;5.25;2.10;;;;;;;24.07;32.94;101392.03;5974415;29;20757;-94
2022/05/06 13:23:09;;;;;;;3.95;2.50;;;;;;;24.01;32.82;101387.50;5967589;29;20182;-93
2022/05/06 13:26:11;;;;;;;3.00;2.22;;;;;;;23.36;33.04;101391.84;5970930;29;20375;-93
2022/05/06 13:29:13;;;;;;;3.55;2.45;;;;;;;23.25;33.52;101387.03;5968013;29;20102;-93
2022/05/06 13:32:15;;;;;;;4.45;2.42;;;;;;;23.30;32.76;101384.66;5961505;29;20057;-93
2022/05/06 13:35:17;;;;;;;3.15;2.20;;;;;;;23.64;32.21;101382.22;5970227;29;20053;-93
2022/05/06 13:38:20;;;;;;;4.45;1.92;;;;;;;23.86;32.66;101383.09;5959986;29;20806;-96
2022/05/06 13:41:23;;;;;;;5.20;2.50;;;;;;;24.01;32.80;101383.03;5960254;29;20565;-93
2022/05/06 13:44:25;;;;;;;5.00;2.70;;;;;;;24.05;31.88;101381.66;5969721;29;20140;-95
2022/05/06 13:47:28;;;;;;;3.50;2.25;;;;;;;24.27;34.69;101371.03;5967686;29;20050;-96
2022/05/06 13:50:30;;;;;;;3.17;2.50;;;;;;;24.45;33.82;101379.38;5956763;29;20046;-96
2022/05/06 13:53:33;;;;;;;5.07;2.40;;;;;;;24.60;32.24;101373.19;5971455;29;20058;-96
2022/05/06 13:59:56;;;;;;;4.50;2.60;;;;;;;24.28;31.11;101356.81;5955510;29;20050;-94
2022/05/06 14:02:58;;;;;;;4.20;2.58;;;;;;;24.33;31.55;101364.19;5977393;29;20058;-94
2022/05/06 14:06:01;;;;;;;2.97;2.67;;;;;;;24.45;29.99;101357.38;5974482;29;20149;-90
2022/05/06 14:09:04;;;;;;;3.97;2.30;;;;;;;24.74;31.31;101360.84;5968311;29;20061;-89
2022/05/06 14:12:07;;;;;;;3.03;2.33;;;;;;;24.89;30.75;101353.59;5970839;29;20062;-89
2022/05/06 14:15:10;;;;;;;4.05;2.50;;;;;;;25.07;30.54;101366.34;5969567;29;20061;-89
2022/05/06 14:18:12;;;;;;;3.00;2.70;;;;;;;25.31;30.83;101359.72;5972534;29;20251;-90
2022/05/06 14:21:14;;;;;;;4.20;2.72;;;;;;;25.52;30.66;101356.94;5970448;29;20134;-90
2022/05/06 14:24:17;;;;;;;3.72;2.78;;;;;;;25.56;29.76;101360.84;5969349;29;20489;-88
2022/05/06 14:27:19;;;;;;;5.40;2.58;;;;;;;25.02;30.34;101353.66;5971070;29;20054;-90
2022/05/06 14:30:24;;;;;;;5.00;2.67;;;;;;;24.24;31.07;101356.38;5973388;29;20286;-89
2022/05/06 14:33:26;;;;;;;4.10;2.70;;;;;;;23.46;32.71;101351.94;5967632;29;20082;-90
2022/05/06 14:36:28;;;;;;;4.68;2.60;;;;;;;23.00;33.55;101350.31;5969866;29;20171;-89
2022/05/06 14:39:39;;;;;;;3.63;2.20;;;;;;;23.53;34.71;101337.78;5965569;29;20050;-90
2022/05/06 14:42:41;;;;;;;3.28;2.28;;;;;;;24.44;31.03;101342.47;5973424;29;20352;-90
2022/05/06 14:45:42;;;;;;;4.90;2.50;;;;;;;24.88;30.49;101331.59;5956262;29;20050;-90
2022/05/06 14:48:45;;;;;;;4.15;2.17;;;;;;;25.34;29.53;101336.31;5978690;29;20046;-90
2022/05/06 14:51:47;;;;;;;4.07;3.00;;;;;;;25.48;30.16;101331.03;5959969;29;20070;-89
2022/05/06 14:54:52;;;;;;;3.53;2.53;;;;;;;25.67;29.42;101332.09;5972426;29;20483;-89
2022/05/06 14:57:54;;;;;;;3.28;2.60;;;;;;;25.98;30.14;101331.53;5963817;29;20050;-89
2022/05/06 15:00:56;;;;;;;3.65;2.28;;;;;;;26.45;30.69;101331.53;5966131;29;20458;-89
2022/05/06 15:03:58;;;;;;;4.35;3.03;;;;;;;26.61;28.60;101328.47;5969792;29;20050;-90
2022/05/06 15:07:02;;;;;;;3.60;2.42;;;;;;;26.66;29.67;101338.44;5969733;29;20129;-89
2022/05/06 15:10:07;;;;;;;4.30;2.80;;;;;;;26.82;29.82;101319.41;5979560;29;20485;-90
2022/05/06 15:13:09;;;;;;;4.25;2.70;;;;;;;27.30;28.85;101326.19;5971443;29;20061;-89