Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:12;;;;;;;8.40;6.07;;;1.50;26.20;;;;;;5061084;28;20393;-76
2022/03/08 00:02:38;;;;;;;8.05;5.50;;;1.60;26.40;;;;;;5060073;28;20882;-75
2022/03/08 00:05:05;;;;;;;9.73;6.27;;;1.80;25.70;;;;;;5054475;28;20404;-75
2022/03/08 00:07:31;;;;;;;10.02;6.78;;;1.80;24.50;;;;;;5060470;28;20409;-75
2022/03/08 00:09:56;;;;;;;9.07;7.00;;;1.80;24.80;;;;;;5058844;28;20494;-75
2022/03/08 00:12:22;;;;;;;6.40;5.70;;;1.70;26.90;;;;;;5057002;28;20411;-75
2022/03/08 00:14:47;;;;;;;9.20;6.50;;;1.70;26.20;;;;;;5061551;28;20418;-75
2022/03/08 00:17:13;;;;;;;10.13;6.43;;;1.90;26.30;;;;;;5062358;28;20427;-75
2022/03/08 00:19:39;;;;;;;8.47;6.00;;;1.80;25.50;;;;;;5055872;28;20550;-75
2022/03/08 00:22:04;;;;;;;9.13;6.60;;;1.80;26.70;;;;;;5061172;28;20397;-75
2022/03/08 00:24:30;;;;;;;6.53;5.80;;;1.70;27.10;;;;;;5058559;28;20797;-75
2022/03/08 00:26:55;;;;;;;6.95;5.90;;;1.80;25.80;;;;;;5062215;28;20392;-75
2022/03/08 00:29:21;;;;;;;8.38;5.60;;;1.80;25.10;;;;;;5054243;28;20493;-75
2022/03/08 00:31:46;;;;;;;8.67;6.23;;;1.80;26.00;;;;;;5049143;28;20479;-75
2022/03/08 00:34:12;;;;;;;14.10;6.67;;;1.80;27.00;;;;;;5050065;28;20469;-76
2022/03/08 00:36:38;;;;;;;8.68;5.90;;;1.70;25.50;;;;;;5059289;28;20397;-76
2022/03/08 00:39:04;;;;;;;9.00;6.40;;;1.60;27.00;;;;;;5055344;28;20401;-76
2022/03/08 00:41:30;;;;;;;8.75;5.60;;;1.80;26.80;;;;;;5056648;28;20415;-76
2022/03/08 00:43:55;;;;;;;10.67;6.53;;;1.80;26.90;;;;;;5056745;28;20402;-76
2022/03/08 00:46:21;;;;;;;8.73;6.80;;;1.90;27.10;;;;;;5057266;28;20400;-76
2022/03/08 00:48:46;;;;;;;11.30;7.50;;;1.80;24.70;;;;;;5056908;28;20395;-76
2022/03/08 00:51:12;;;;;;;10.85;7.10;;;1.70;25.20;;;;;;5055259;28;20401;-76
2022/03/08 00:53:38;;;;;;;8.30;6.67;;;1.80;25.30;;;;;;5056737;28;20446;-76
2022/03/08 00:56:04;;;;;;;10.63;7.40;;;1.90;24.50;;;;;;5056790;28;20397;-76
2022/03/08 00:58:30;;;;;;;8.93;6.90;;;1.80;24.70;;;;;;5058134;28;20866;-76
2022/03/08 01:00:55;;;;;;;8.80;7.15;;;2.00;25.20;;;;;;5047237;28;20401;-76
2022/03/08 01:03:21;;;;;;;11.77;7.07;;;2.10;23.80;;;;;;5053560;28;20870;-76
2022/03/08 01:05:47;;;;;;;9.90;6.83;;;2.00;23.60;;;;;;5052490;28;20411;-76
2022/03/08 01:08:13;;;;;;;14.77;7.90;;;2.00;24.90;;;;;;5057454;28;20389;-76
2022/03/08 01:10:39;;;;;;;9.23;6.20;;;2.00;24.00;;;;;;5054087;28;20401;-76
2022/03/08 01:13:05;;;;;;;13.60;7.47;;;2.00;24.50;;;;;;5058585;28;20408;-75
2022/03/08 01:15:31;;;;;;;8.50;6.90;;;2.00;24.40;;;;;;5054530;28;20401;-76
2022/03/08 01:17:56;;;;;;;9.63;7.15;;;2.10;25.10;;;;;;5061595;28;20432;-75
2022/03/08 01:20:24;;;;;;;6.87;6.00;;;2.00;23.90;;;;;;5057867;28;20416;-75
2022/03/08 01:22:49;;;;;;;9.13;7.20;;;2.00;24.20;;;;;;5061112;28;20403;-75
2022/03/08 01:25:16;;;;;;;14.00;7.77;;;2.20;24.70;;;;;;5072875;28;20396;-75
2022/03/08 01:27:42;;;;;;;12.98;7.43;;;2.10;23.40;;;;;;5068737;28;20393;-76
2022/03/08 01:30:11;;;;;;;7.47;6.30;;;2.10;25.00;;;;;;5060825;28;20455;-76
2022/03/08 01:32:37;;;;;;;10.65;6.80;;;2.30;25.00;;;;;;5057733;28;20408;-76
2022/03/08 01:35:03;;;;;;;9.02;6.95;;;2.60;24.40;;;;;;5053868;28;20410;-76
2022/03/08 01:37:29;;;;;;;8.55;6.40;;;2.60;23.70;;;;;;5053297;28;20389;-76
2022/03/08 01:39:54;;;;;;;10.80;6.63;;;2.70;24.70;;;;;;5055068;28;20431;-76
2022/03/08 01:42:22;;;;;;;10.48;7.35;;;2.70;23.80;;;;;;5054760;28;20393;-76
2022/03/08 01:44:48;;;;;;;12.70;6.65;;;2.70;24.10;;;;;;5055570;28;20395;-76
2022/03/08 01:47:20;;;;;;;10.03;6.90;;;2.70;23.20;;;;;;5054742;28;20412;-76
2022/03/08 01:49:47;;;;;;;10.37;6.73;;;2.70;22.90;;;;;;5052153;28;20407;-75
2022/03/08 01:52:15;;;;;;;9.18;6.70;;;2.80;23.60;;;;;;5051330;28;20405;-76
2022/03/08 01:54:41;;;;;;;9.52;6.20;;;2.90;22.90;;;;;;5054586;28;20417;-76
2022/03/08 01:57:08;;;;;;;10.45;6.32;;;2.90;23.90;;;;;;5053737;28;20412;-76
2022/03/08 01:59:34;;;;;;;10.77;6.97;;;2.90;23.40;;;;;;5053759;28;20401;-75
2022/03/08 02:02:00;;;;;;;9.50;6.20;;;2.80;23.20;;;;;;5054138;28;20421;-76
2022/03/08 02:04:26;;;;;;;10.32;6.70;;;2.90;23.50;;;;;;5056597;28;20398;-76
2022/03/08 02:06:52;;;;;;;8.05;6.25;;;2.90;21.30;;;;;;5054366;28;20448;-76
2022/03/08 02:09:17;;;;;;;8.88;6.72;;;2.80;23.20;;;;;;5056469;28;20425;-76
2022/03/08 02:11:44;;;;;;;9.47;6.90;;;2.70;24.30;;;;;;5063964;28;20424;-76
2022/03/08 02:14:09;;;;;;;9.95;6.40;;;2.80;23.20;;;;;;5059240;28;20456;-76
2022/03/08 02:16:35;;;;;;;8.60;7.00;;;2.70;23.10;;;;;;5061234;28;20432;-76
2022/03/08 02:19:01;;;;;;;8.23;6.30;;;2.50;23.50;;;;;;5060669;28;20398;-76
2022/03/08 02:21:26;;;;;;;8.50;6.50;;;2.50;24.30;;;;;;5062215;28;20416;-76
2022/03/08 02:23:52;;;;;;;9.40;6.57;;;2.50;24.60;;;;;;5060917;28;20407;-76
2022/03/08 02:26:21;;;;;;;9.30;6.80;;;2.60;23.20;;;;;;5062407;28;20394;-76
2022/03/08 02:28:47;;;;;;;10.40;8.00;;;2.60;23.30;;;;;;5067893;28;20414;-74
2022/03/08 02:31:12;;;;;;;9.23;6.30;;;2.50;24.60;;;;;;5064965;28;20424;-74
2022/03/08 02:33:38;;;;;;;10.63;7.13;;;2.50;24.80;;;;;;5068525;28;20409;-75
2022/03/08 02:36:06;;;;;;;10.20;6.35;;;2.30;24.90;;;;;;5069886;28;20482;-75
2022/03/08 02:38:31;;;;;;;11.70;7.20;;;2.40;24.20;;;;;;5063997;28;20774;-77
2022/03/08 02:40:57;;;;;;;9.23;6.90;;;2.40;23.40;;;;;;5061044;28;20412;-76
2022/03/08 02:43:23;;;;;;;12.45;7.40;;;2.30;24.50;;;;;;5055606;28;20423;-76
2022/03/08 02:45:48;;;;;;;9.87;7.10;;;2.30;24.80;;;;;;5062861;28;20904;-76
2022/03/08 02:48:14;;;;;;;10.93;7.50;;;2.30;24.70;;;;;;5059371;28;20426;-76
2022/03/08 02:50:40;;;;;;;7.85;6.50;;;2.30;24.90;;;;;;5059098;28;20409;-76
2022/03/08 02:53:05;;;;;;;9.15;7.45;;;2.30;23.90;;;;;;5056478;28;20424;-76
2022/03/08 02:55:33;;;;;;;8.57;7.43;;;2.10;24.70;;;;;;5057713;28;20496;-76
2022/03/08 02:57:59;;;;;;;10.27;7.15;;;2.10;26.60;;;;;;5057205;28;20401;-76
2022/03/08 03:00:27;;;;;;;8.55;6.90;;;2.20;25.20;;;;;;5059206;28;20412;-76
2022/03/08 03:02:53;;;;;;;9.95;7.30;;;2.20;25.40;;;;;;5073199;28;20430;-75
2022/03/08 03:05:19;;;;;;;8.13;6.65;;;2.30;25.50;;;;;;5061537;28;20760;-75
2022/03/08 03:07:45;;;;;;;11.75;7.38;;;2.30;25.80;;;;;;5056563;28;20776;-75
2022/03/08 03:10:14;;;;;;;8.73;7.10;;;2.40;24.90;;;;;;5055909;28;20390;-75
2022/03/08 03:12:40;;;;;;;11.18;6.80;;;2.50;27.40;;;;;;5053861;28;20400;-75
2022/03/08 03:15:08;;;;;;;9.82;7.32;;;2.40;26.20;;;;;;5057488;28;20407;-76
2022/03/08 03:17:34;;;;;;;14.18;7.60;;;2.50;26.10;;;;;;5055766;28;20402;-75
2022/03/08 03:19:59;;;;;;;9.73;7.55;;;2.30;25.80;;;;;;5052343;28;20892;-75
2022/03/08 03:22:25;;;;;;;9.73;7.30;;;2.20;25.90;;;;;;5054494;28;20386;-75
2022/03/08 03:24:51;;;;;;;9.32;7.40;;;2.10;27.40;;;;;;5063015;28;20407;-75
2022/03/08 03:27:16;;;;;;;9.75;7.22;;;2.20;26.90;;;;;;5059357;28;20402;-76
2022/03/08 03:29:42;;;;;;;11.77;7.53;;;2.20;26.30;;;;;;5056205;28;20409;-75
2022/03/08 03:32:08;;;;;;;10.60;7.67;;;2.30;26.00;;;;;;5043379;28;20401;-75
2022/03/08 03:34:33;;;;;;;9.30;7.20;;;2.20;26.90;;;;;;5048854;28;20406;-75
2022/03/08 03:36:59;;;;;;;8.73;6.90;;;2.10;26.00;;;;;;5057944;28;20447;-75
2022/03/08 03:39:25;;;;;;;9.23;7.07;;;2.40;25.70;;;;;;5056208;28;20397;-75
2022/03/08 03:41:50;;;;;;;10.23;7.10;;;2.40;26.00;;;;;;5062437;28;20403;-75
2022/03/08 03:44:16;;;;;;;8.63;7.72;;;2.40;25.60;;;;;;5053241;28;20393;-75
2022/03/08 03:46:42;;;;;;;11.90;7.68;;;2.50;26.30;;;;;;5054807;28;21059;-76
2022/03/08 03:49:07;;;;;;;11.50;7.60;;;2.50;25.90;;;;;;5055184;28;20483;-75
2022/03/08 03:51:33;;;;;;;11.53;6.67;;;2.70;25.20;;;;;;5055030;28;20393;-75
2022/03/08 03:53:58;;;;;;;11.07;7.10;;;2.60;24.70;;;;;;5054856;28;20405;-75
2022/03/08 03:56:24;;;;;;;9.73;7.32;;;2.70;23.30;;;;;;5057715;28;20428;-75
2022/03/08 03:58:49;;;;;;;9.00;7.38;;;2.70;24.70;;;;;;5056226;28;20398;-75
2022/03/08 04:01:15;;;;;;;10.63;7.30;;;2.70;24.00;;;;;;5056034;28;20593;-75
2022/03/08 04:03:41;;;;;;;9.70;7.50;;;2.70;23.30;;;;;;5059625;28;20417;-76
2022/03/08 04:06:07;;;;;;;12.05;7.85;;;2.70;25.10;;;;;;5056156;28;20407;-76
2022/03/08 04:08:33;;;;;;;14.38;7.40;;;2.70;23.60;;;;;;5062387;28;20424;-75
2022/03/08 04:10:59;;;;;;;12.37;7.50;;;2.80;23.70;;;;;;5072271;28;20409;-76
2022/03/08 04:13:24;;;;;;;9.33;7.23;;;2.80;23.60;;;;;;5066722;28;20747;-75
2022/03/08 04:15:50;;;;;;;9.80;7.25;;;2.70;24.20;;;;;;5067530;28;20403;-75
2022/03/08 04:18:15;;;;;;;9.60;7.30;;;2.50;24.80;;;;;;5054427;28;20393;-76
2022/03/08 04:20:41;;;;;;;10.30;7.33;;;2.60;23.00;;;;;;5054708;28;20392;-76
2022/03/08 04:23:06;;;;;;;9.93;7.70;;;2.60;24.80;;;;;;5054758;28;20437;-76
2022/03/08 04:25:32;;;;;;;9.13;7.13;;;2.60;24.20;;;;;;5055799;28;20831;-76
2022/03/08 04:27:58;;;;;;;11.73;8.00;;;2.60;25.40;;;;;;5056626;28;20399;-75
2022/03/08 04:30:24;;;;;;;11.25;7.85;;;2.50;24.80;;;;;;5062460;28;20419;-75
2022/03/08 04:32:52;;;;;;;10.07;8.00;;;2.50;24.80;;;;;;5053191;28;20434;-76
2022/03/08 04:35:19;;;;;;;10.80;7.50;;;2.50;25.10;;;;;;5052383;28;20991;-76
2022/03/08 04:37:44;;;;;;;12.98;7.30;;;2.50;24.50;;;;;;5060393;28;20399;-76
2022/03/08 04:40:11;;;;;;;10.05;7.60;;;2.50;25.00;;;;;;5053795;28;20903;-76
2022/03/08 04:42:37;;;;;;;13.38;7.40;;;2.40;24.70;;;;;;5058470;28;20401;-74
2022/03/08 04:45:03;;;;;;;11.80;7.90;;;2.50;25.80;;;;;;5058328;28;20413;-74
2022/03/08 04:47:29;;;;;;;12.55;7.88;;;2.50;23.40;;;;;;5055807;28;20439;-76
2022/03/08 04:49:55;;;;;;;10.53;8.00;;;2.70;23.80;;;;;;5056815;28;20409;-76
2022/03/08 04:52:20;;;;;;;8.77;7.20;;;2.70;23.30;;;;;;5054240;28;20520;-75
2022/03/08 04:54:46;;;;;;;12.13;7.80;;;2.70;24.70;;;;;;5053051;28;20416;-75
2022/03/08 04:57:11;;;;;;;9.77;7.65;;;2.60;24.80;;;;;;5060623;28;20407;-75
2022/03/08 04:59:37;;;;;;;11.52;7.68;;;2.60;22.80;;;;;;5062094;28;20393;-75
2022/03/08 05:02:03;;;;;;;10.77;7.80;;;2.50;24.00;;;;;;5066103;28;20405;-76
2022/03/08 05:04:28;;;;;;;11.47;7.77;;;2.40;24.30;;;;;;5064111;28;20719;-75
2022/03/08 05:06:54;;;;;;;10.73;8.03;;;2.30;24.80;;;;;;5062366;28;20406;-75
2022/03/08 05:09:19;;;;;;;13.13;7.90;;;2.30;25.10;;;;;;5063088;28;20402;-75
2022/03/08 05:11:45;;;;;;;9.18;7.20;;;2.40;24.10;;;;;;5062569;28;20406;-76
2022/03/08 05:14:10;;;;;;;13.63;7.67;;;2.30;23.90;;;;;;5055526;28;20996;-76
2022/03/08 05:16:37;;;;;;;12.70;8.40;;;2.30;23.10;;;;;;5050456;28;20895;-75
2022/03/08 05:19:02;;;;;;;9.60;7.70;;;2.40;24.70;;;;;;5058517;28;20421;-75
2022/03/08 05:21:28;;;;;;;9.40;7.90;;;2.30;23.60;;;;;;5055824;28;20914;-75
2022/03/08 05:23:53;;;;;;;13.90;8.33;;;2.40;24.40;;;;;;5052559;28;20803;-74
2022/03/08 05:26:19;;;;;;;11.40;7.83;;;2.40;24.10;;;;;;5055639;28;20470;-74
2022/03/08 05:28:46;;;;;;;15.23;7.40;;;2.30;25.30;;;;;;5056123;28;20815;-74
2022/03/08 05:31:13;;;;;;;12.05;7.55;;;2.40;25.20;;;;;;5064458;28;20424;-75
2022/03/08 05:33:39;;;;;;;11.30;7.78;;;2.40;25.20;;;;;;5051415;28;20401;-75
2022/03/08 05:36:05;;;;;;;11.50;8.23;;;2.50;23.60;;;;;;5065765;28;20596;-75
2022/03/08 05:38:31;;;;;;;10.88;7.95;;;2.30;25.10;;;;;;5064466;28;20394;-75
2022/03/08 05:40:57;;;;;;;11.17;7.80;;;2.40;24.30;;;;;;5056152;28;20894;-76
2022/03/08 05:43:23;;;;;;;10.27;7.90;;;2.40;24.60;;;;;;5054723;28;20447;-76
2022/03/08 05:45:48;;;;;;;13.10;8.48;;;2.40;24.60;;;;;;5053807;28;20433;-76
2022/03/08 05:48:14;;;;;;;11.40;8.07;;;2.30;25.20;;;;;;5059727;28;20565;-76
2022/03/08 05:50:40;;;;;;;9.80;7.70;;;2.40;24.60;;;;;;5054644;28;20801;-76
2022/03/08 05:53:06;;;;;;;11.52;8.30;;;2.60;23.70;;;;;;5058976;28;20401;-76
2022/03/08 05:55:31;;;;;;;11.30;7.80;;;2.60;24.00;;;;;;5063272;28;20450;-76
2022/03/08 05:57:57;;;;;;;12.98;7.82;;;2.50;22.40;;;;;;5061390;28;20401;-76
2022/03/08 06:00:22;;;;;;;13.00;8.00;;;2.60;22.90;;;;;;5055100;28;20429;-74
2022/03/08 06:02:48;;;;;;;13.43;8.00;;;2.60;21.50;;;;;;5052189;28;20397;-74
2022/03/08 06:05:14;;;;;;;9.43;7.70;;;2.50;23.30;;;;;;5052509;28;20498;-76
2022/03/08 06:07:39;;;;;;;14.23;8.00;;;2.50;23.40;;;;;;5057445;28;20405;-76
2022/03/08 06:10:08;;;;;;;12.60;8.05;;;2.60;23.00;;;;;;5065115;28;20823;-76
2022/03/08 06:12:35;;;;;;;10.05;7.65;;;2.50;23.70;;;;;;5056925;28;20409;-77
2022/03/08 06:15:00;;;;;;;14.60;7.13;;;2.50;23.80;;;;;;5064785;28;20948;-76
2022/03/08 06:17:26;;;;;;;12.80;7.53;;;2.50;23.40;;;;;;5077042;28;20405;-76
2022/03/08 06:19:52;;;;;;;12.67;8.00;;;2.50;23.50;;;;;;5075304;28;20473;-75
2022/03/08 06:22:17;;;;;;;12.17;7.97;;;2.50;23.00;;;;;;5069055;28;20807;-77
2022/03/08 06:24:43;;;;;;;11.27;8.00;;;2.50;23.50;;;;;;5063428;28;20408;-77
2022/03/08 06:27:09;;;;;;;13.55;8.30;;;2.50;23.60;;;;;;5064094;28;20399;-77
2022/03/08 06:29:34;;;;;;;12.70;7.63;;;2.50;23.10;;;;;;5057415;28;20403;-77
2022/03/08 06:32:00;;;;;;;12.67;8.40;;;2.60;24.20;;;;;;5047173;28;20401;-76
2022/03/08 06:34:25;;;;;;;13.70;8.23;;;2.50;23.30;;;;;;5055159;28;20424;-78
2022/03/08 06:36:51;;;;;;;13.77;8.60;;;2.50;24.40;;;;;;5058289;28;20399;-77
2022/03/08 06:39:17;;;;;;;10.38;7.72;;;2.50;23.30;;;;;;5058430;28;20389;-76
2022/03/08 06:41:43;;;;;;;13.37;8.30;;;2.60;23.80;;;;;;5056065;28;20400;-76
2022/03/08 06:44:09;;;;;;;11.90;7.90;;;2.70;23.70;;;;;;5057700;28;20399;-77
2022/03/08 06:46:36;;;;;;;14.10;9.00;;;2.60;23.40;;;;;;5054817;28;20739;-76
2022/03/08 06:49:03;;;;;;;12.13;7.83;;;2.60;23.40;;;;;;5058902;28;20393;-75
2022/03/08 06:51:29;;;;;;;12.32;8.60;;;2.80;24.00;;;;;;5057333;28;20407;-76
2022/03/08 06:53:54;;;;;;;12.32;8.50;;;2.80;23.60;;;;;;5057867;28;20401;-77
2022/03/08 06:56:20;;;;;;;10.43;7.80;;;2.90;22.50;;;;;;5052064;28;20416;-77
2022/03/08 06:58:45;;;;;;;15.47;8.00;;;3.00;21.70;;;;;;5055878;28;20397;-77
2022/03/08 07:01:11;;;;;;;12.97;8.30;;;3.40;22.10;;;;;;5064929;28;20406;-75
2022/03/08 07:03:37;;;;;;;10.70;7.20;;;3.30;20.70;;;;;;5067005;28;20443;-75
2022/03/08 07:06:05;;;;;;;10.43;7.07;;;3.30;21.70;;;;;;5047750;28;20476;-76
2022/03/08 07:08:31;;;;;;;11.55;7.50;;;3.40;21.40;;;;;;5049821;28;20404;-75
2022/03/08 07:10:56;;;;;;;10.55;7.85;;;3.50;20.00;;;;;;5050067;28;20398;-75
2022/03/08 07:13:22;;;;;;;12.10;8.20;;;3.60;20.60;;;;;;5048413;28;20407;-75
2022/03/08 07:15:48;;;;;;;9.98;7.13;;;3.70;21.10;;;;;;5049927;28;20405;-76
2022/03/08 07:18:14;;;;;;;11.77;7.03;;;3.70;18.50;;;;;;5046176;28;20393;-76
2022/03/08 07:20:39;;;;;;;10.95;7.47;;;3.80;19.90;;;;;;5053338;28;20481;-76
2022/03/08 07:23:05;;;;;;;14.30;7.85;;;3.90;19.20;;;;;;5051992;28;20402;-76
2022/03/08 07:25:31;;;;;;;9.83;7.30;;;4.00;19.50;;;;;;5049813;28;20907;-76
2022/03/08 07:27:56;;;;;;;11.33;7.53;;;4.20;19.50;;;;;;5049636;28;20404;-75
2022/03/08 07:30:22;;;;;;;10.50;6.87;;;4.30;19.80;;;;;;5046382;28;20453;-76
2022/03/08 07:32:49;;;;;;;10.38;7.20;;;4.40;19.80;;;;;;5057373;28;20398;-75
2022/03/08 07:35:15;;;;;;;11.07;7.57;;;4.50;19.00;;;;;;5047000;28;20414;-76
2022/03/08 07:37:40;;;;;;;9.82;7.32;;;4.50;18.40;;;;;;5051444;28;20413;-76
2022/03/08 07:40:08;;;;;;;10.70;7.28;;;4.60;18.20;;;;;;5052531;28;20746;-75
2022/03/08 07:42:33;;;;;;;11.60;7.00;;;4.70;17.90;;;;;;5049946;28;20429;-76
2022/03/08 07:44:59;;;;;;;11.23;6.90;;;4.70;18.20;;;;;;5050952;28;20416;-74
2022/03/08 07:47:24;;;;;;;11.68;7.28;;;5.00;18.50;;;;;;5047665;28;20446;-75
2022/03/08 07:49:50;;;;;;;8.83;6.50;;;5.10;17.50;;;;;;5050251;28;20409;-74
2022/03/08 07:52:16;;;;;;;9.70;6.50;;;5.30;18.40;;;;;;5054161;28;20400;-75
2022/03/08 07:54:41;;;;;;;10.48;7.20;;;5.30;17.50;;;;;;5048283;28;20413;-74
2022/03/08 07:57:07;;;;;;;9.50;7.20;;;5.40;16.90;;;;;;5050136;28;20438;-74
2022/03/08 07:59:32;;;;;;;10.57;6.97;;;5.40;16.60;;;;;;5050124;28;20905;-74
2022/03/08 08:01:58;;;;;;;14.77;7.43;;;5.40;17.30;;;;;;5049519;28;20394;-74
2022/03/08 08:04:24;;;;;;;13.77;8.10;;;5.50;16.50;;;;;;5050444;28;20835;-76
2022/03/08 08:06:50;;;;;;;9.60;7.00;;;5.60;16.70;;;;;;5053063;28;20390;-75
2022/03/08 08:09:16;;;;;;;10.57;7.50;;;5.70;16.60;;;;;;5053461;28;20484;-75
2022/03/08 08:11:41;;;;;;;13.07;7.93;;;5.80;16.10;;;;;;5051054;28;20970;-74
2022/03/08 08:14:07;;;;;;;9.00;7.43;;;5.90;17.10;;;;;;5050156;28;20485;-75
2022/03/08 08:16:32;;;;;;;10.13;8.30;;;5.80;15.60;;;;;;5046154;28;20394;-74
2022/03/08 08:18:58;;;;;;;13.13;7.28;;;5.90;15.40;;;;;;5050953;28;20405;-74
2022/03/08 08:21:24;;;;;;;10.85;7.40;;;6.00;16.10;;;;;;5051323;28;20397;-76
2022/03/08 08:23:50;;;;;;;10.60;7.22;;;6.00;16.40;;;;;;5053065;28;20443;-77
2022/03/08 08:26:16;;;;;;;11.60;7.30;;;6.20;15.70;;;;;;5051158;28;20803;-75
2022/03/08 08:28:42;;;;;;;11.47;7.60;;;6.30;15.60;;;;;;5053183;28;20398;-75
2022/03/08 08:31:08;;;;;;;10.80;7.60;;;6.30;14.10;;;;;;5057591;28;20401;-74
2022/03/08 08:33:33;;;;;;;10.15;7.10;;;6.20;15.40;;;;;;5058760;28;20413;-73
2022/03/08 08:36:00;;;;;;;12.23;7.40;;;6.40;14.50;;;;;;5054261;28;20401;-74
2022/03/08 08:38:26;;;;;;;10.53;7.37;;;6.40;14.20;;;;;;5056672;28;20580;-74
2022/03/08 08:40:52;;;;;;;8.02;6.93;;;6.40;14.00;;;;;;5061909;28;20747;-75
2022/03/08 08:43:17;;;;;;;8.80;6.55;;;6.40;13.00;;;;;;5056978;28;20392;-75
2022/03/08 08:45:43;;;;;;;9.70;7.03;;;6.50;14.40;;;;;;5044338;28;20498;-74
2022/03/08 08:48:09;;;;;;;8.38;6.55;;;6.80;15.00;;;;;;5043122;28;20464;-74
2022/03/08 08:50:35;;;;;;;10.52;7.30;;;6.70;12.20;;;;;;5045899;28;20397;-74
2022/03/08 08:53:01;;;;;;;10.00;7.18;;;6.70;12.10;;;;;;5057350;28;20824;-74
2022/03/08 08:55:27;;;;;;;13.50;7.00;;;6.80;12.20;;;;;;5058222;28;20480;-74
2022/03/08 08:57:52;;;;;;;10.52;7.10;;;6.90;12.60;;;;;;5049349;28;20398;-73
2022/03/08 09:00:18;;;;;;;9.48;6.50;;;6.70;11.70;;;;;;5051521;28;20399;-73
2022/03/08 09:02:45;;;;;;;12.75;6.82;;;6.90;14.20;;;;;;5047049;28;20401;-75
2022/03/08 09:05:12;;;;;;;8.63;6.38;;;7.10;11.70;;;;;;5051016;28;20403;-73
2022/03/08 09:07:38;;;;;;;10.37;6.40;;;7.00;10.90;;;;;;5054787;28;20455;-74
2022/03/08 09:10:05;;;;;;;9.63;6.80;;;7.20;11.50;;;;;;5060488;28;20416;-74
2022/03/08 09:12:30;;;;;;;9.13;6.47;;;7.20;10.90;;;;;;5051918;28;20551;-74
2022/03/08 09:14:56;;;;;;;13.57;6.75;;;7.30;11.10;;;;;;5052080;28;20437;-74
2022/03/08 09:17:22;;;;;;;14.23;6.38;;;7.40;10.20;;;;;;5054209;28;20401;-76
2022/03/08 09:19:48;;;;;;;10.52;6.13;;;7.50;10.30;;;;;;5053347;28;20396;-74
2022/03/08 09:22:13;;;;;;;10.18;6.20;;;7.50;9.70;;;;;;5068348;28;20474;-74
2022/03/08 09:24:39;;;;;;;9.10;6.17;;;7.60;10.90;;;;;;5054028;28;20409;-74
2022/03/08 09:27:05;;;;;;;16.00;6.70;;;7.60;9.80;;;;;;5054249;28;20397;-75
2022/03/08 09:29:30;;;;;;;12.77;6.90;;;7.80;10.50;;;;;;5048989;28;20774;-73
2022/03/08 09:31:56;;;;;;;14.77;7.05;;;8.00;9.60;;;;;;5046364;28;20809;-74
2022/03/08 09:34:22;;;;;;;10.07;6.83;;;7.90;9.00;;;;;;5046665;28;20443;-73
2022/03/08 09:36:47;;;;;;;10.20;6.37;;;7.90;9.00;;;;;;5043073;28;20418;-76
2022/03/08 09:39:13;;;;;;;9.37;6.27;;;8.00;9.40;;;;;;5043482;28;20406;-73
2022/03/08 09:41:40;;;;;;;10.23;6.30;;;8.10;10.30;;;;;;5044829;28;20397;-74
2022/03/08 09:44:14;;;;;;;12.75;6.25;;;8.30;10.00;;;;;;5056717;28;20415;-73
2022/03/08 09:46:40;;;;;;;13.63;6.20;;;8.10;8.80;;;;;;5067381;28;20421;-74
2022/03/08 09:49:06;;;;;;;10.52;6.60;;;8.30;9.70;;;;;;5052825;28;20452;-72
2022/03/08 09:51:32;;;;;;;10.70;6.43;;;8.10;8.50;;;;;;5053303;28;20409;-73
2022/03/08 09:53:57;;;;;;;8.43;5.70;;;8.00;9.30;;;;;;5050720;28;20978;-73
2022/03/08 09:56:24;;;;;;;12.57;6.20;;;8.00;9.70;;;;;;5048591;28;20424;-71
2022/03/08 09:58:50;;;;;;;8.15;6.35;;;8.20;9.10;;;;;;5048729;28;20425;-73
2022/03/08 10:01:16;;;;;;;8.20;5.93;;;8.10;8.10;;;;;;5048234;28;20834;-73
2022/03/08 10:03:46;;;;;;;8.17;6.00;;;8.20;8.30;;;;;;5048124;28;20833;-72
2022/03/08 10:06:12;;;;;;;10.47;6.60;;;8.20;8.00;;;;;;5052609;28;20407;-73
2022/03/08 10:08:37;;;;;;;8.45;6.10;;;8.20;7.90;;;;;;5051222;28;20393;-72
2022/03/08 10:11:06;;;;;;;9.15;6.30;;;8.30;8.90;;;;;;5054999;28;20531;-73
2022/03/08 10:13:38;;;;;;;8.70;6.40;;;8.20;7.30;;;;;;5049411;28;20472;-73
2022/03/08 10:16:23;;;;;;;10.52;6.00;;;8.30;7.70;;;;;;5053282;28;20725;-72
2022/03/08 10:19:02;;;;;;;9.07;5.72;;;8.40;8.50;;;;;;5048317;28;20878;-73
2022/03/08 10:21:34;;;;;;;8.43;6.10;;;8.40;7.30;;;;;;5045782;28;20802;-72
2022/03/08 10:24:17;;;;;;;7.65;5.72;;;8.40;8.20;;;;;;5047878;28;20439;-70
2022/03/08 10:26:55;;;;;;;8.67;5.97;;;8.40;8.30;;;;;;5053501;28;20413;-71
2022/03/08 10:29:26;;;;;;;11.23;6.50;;;8.40;7.90;;;;;;5050803;28;20408;-73
2022/03/08 10:32:19;;;;;;;10.47;6.03;;;8.50;8.70;;;;;;5048873;28;20434;-71
2022/03/08 10:34:46;;;;;;;8.45;6.03;;;8.70;8.20;;;;;;5047063;28;20543;-73
2022/03/08 10:37:19;;;;;;;14.52;6.80;;;8.70;7.10;;;;;;5046148;28;20410;-74
2022/03/08 10:39:55;;;;;;;11.53;5.80;;;8.70;8.00;;;;;;5042872;28;20894;-75
2022/03/08 10:42:23;;;;;;;9.05;6.55;;;8.80;8.00;;;;;;5045589;28;20440;-74
2022/03/08 10:44:49;;;;;;;11.90;6.50;;;8.80;7.50;;;;;;5044213;28;20492;-74
2022/03/08 10:47:16;;;;;;;10.20;6.70;;;8.90;7.30;;;;;;5049733;28;20869;-74
2022/03/08 10:50:02;;;;;;;11.45;7.10;;;8.80;6.80;;;;;;5048903;28;20398;-74
2022/03/08 10:52:33;;;;;;;9.13;6.27;;;8.70;6.60;;;;;;5049138;28;20514;-74
2022/03/08 10:55:16;;;;;;;8.10;6.60;;;8.70;7.30;;;;;;5047461;28;20413;-73
2022/03/08 10:57:45;;;;;;;8.75;5.72;;;8.90;6.60;;;;;;5051406;28;20424;-74
2022/03/08 11:00:14;;;;;;;8.35;6.28;;;8.90;6.40;;;;;;5051322;28;20398;-73
2022/03/08 11:03:13;;;;;;;12.27;6.37;;;8.80;6.40;;;;;;5048237;28;20394;-73
2022/03/08 11:05:42;;;;;;;7.63;6.00;;;8.80;5.60;;;;;;5042446;28;20425;-73
2022/03/08 11:08:09;;;;;;;8.70;5.63;;;9.00;6.20;;;;;;5057433;28;20477;-73
2022/03/08 11:10:35;;;;;;;10.70;6.20;;;9.20;5.80;;;;;;5059513;28;20437;-74
2022/03/08 11:13:02;;;;;;;7.32;6.20;;;9.30;5.90;;;;;;5056559;28;20474;-73
2022/03/08 11:15:31;;;;;;;8.60;6.00;;;9.50;5.70;;;;;;5058548;28;20451;-72
2022/03/08 11:17:58;;;;;;;7.43;5.72;;;9.40;4.90;;;;;;5053224;28;20504;-73
2022/03/08 11:20:25;;;;;;;7.97;5.70;;;9.50;5.80;;;;;;5056744;28;20445;-74
2022/03/08 11:22:53;;;;;;;8.65;5.72;;;9.40;5.20;;;;;;5055957;28;20393;-74
2022/03/08 11:25:19;;;;;;;7.20;5.60;;;9.50;5.30;;;;;;5055068;28;20396;-74
2022/03/08 11:27:47;;;;;;;6.75;5.40;;;9.60;6.00;;;;;;5052156;28;20405;-75
2022/03/08 11:30:23;;;;;;;7.82;5.45;;;9.80;5.70;;;;;;5059311;28;20788;-72
2022/03/08 11:33:23;;;;;;;10.07;6.30;;;9.80;4.70;;;;;;5059824;28;20515;-73
2022/03/08 11:36:02;;;;;;;11.23;6.00;;;9.70;5.00;;;;;;5057843;28;20531;-74
2022/03/08 11:38:28;;;;;;;8.18;5.47;;;9.60;5.10;;;;;;5056183;28;20757;-74
2022/03/08 11:40:57;;;;;;;8.20;5.97;;;9.70;5.50;;;;;;5054913;28;20402;-73
2022/03/08 11:43:41;;;;;;;8.10;5.90;;;9.70;4.70;;;;;;5059006;28;20407;-72
2022/03/08 11:46:19;;;;;;;6.30;5.70;;;9.70;4.90;;;;;;5054132;28;20405;-73
2022/03/08 11:48:58;;;;;;;10.27;6.20;;;9.90;5.60;;;;;;5050388;28;20404;-73
2022/03/08 11:51:27;;;;;;;8.07;6.00;;;10.10;5.70;;;;;;5048315;28;20854;-73
2022/03/08 11:54:24;;;;;;;7.03;5.70;;;10.10;4.60;;;;;;5051626;28;20413;-73
2022/03/08 11:56:51;;;;;;;7.75;5.90;;;10.10;4.90;;;;;;5052606;28;20394;-73
2022/03/08 11:59:18;;;;;;;8.38;5.90;;;10.00;4.90;;;;;;5051529;28;20388;-74
2022/03/08 12:01:44;;;;;;;10.80;6.03;;;10.00;5.00;;;;;;5052397;28;20390;-74
2022/03/08 12:04:17;;;;;;;7.30;5.90;;;10.10;3.80;;;;;;5046363;28;20421;-73
2022/03/08 12:06:49;;;;;;;11.10;5.90;;;10.10;4.30;;;;;;5051821;28;20402;-73
2022/03/08 12:09:18;;;;;;;10.65;6.30;;;10.30;6.10;;;;;;5052999;28;20958;-73
2022/03/08 12:12:02;;;;;;;6.95;5.30;;;10.50;5.10;;;;;;5055999;28;20923;-73
2022/03/08 12:14:39;;;;;;;7.80;5.65;;;10.40;2.50;;;;;;5056122;28;20476;-74
2022/03/08 12:17:10;;;;;;;6.25;5.60;;;10.30;3.30;;;;;;5058000;28;20484;-73
2022/03/08 12:19:40;;;;;;;9.73;5.90;;;10.30;3.50;;;;;;5055975;28;20408;-73
2022/03/08 12:22:19;;;;;;;7.25;5.70;;;10.30;3.50;;;;;;5051687;28;20481;-74
2022/03/08 12:24:53;;;;;;;10.10;6.18;;;10.30;2.80;;;;;;5052602;28;20902;-74
2022/03/08 12:27:21;;;;;;;10.50;6.57;;;10.50;3.90;;;;;;5067410;28;20439;-74
2022/03/08 12:29:46;;;;;;;8.00;6.10;;;10.50;3.40;;;;;;5049746;28;20435;-72
2022/03/08 12:32:26;;;;;;;8.50;5.60;;;10.50;2.70;;;;;;5047346;28;20402;-74
2022/03/08 12:34:57;;;;;;;7.60;5.60;;;10.70;5.00;;;;;;5053613;28;20415;-75
2022/03/08 12:37:27;;;;;;;10.40;5.80;;;10.80;2.40;;;;;;5050805;28;20398;-75
2022/03/08 12:40:09;;;;;;;10.68;6.30;;;10.80;2.40;;;;;;5052413;28;20429;-75
2022/03/08 12:42:53;;;;;;;10.43;6.63;;;10.80;2.70;;;;;;5048906;28;20402;-74
2022/03/08 12:45:26;;;;;;;7.80;6.07;;;10.80;2.30;;;;;;5062544;28;20414;-74
2022/03/08 12:48:00;;;;;;;8.23;5.80;;;10.70;3.20;;;;;;5057354;28;20408;-74
2022/03/08 12:50:36;;;;;;;11.70;6.68;;;10.80;3.60;;;;;;5063234;28;20443;-72
2022/03/08 12:53:05;;;;;;;7.22;5.95;;;10.90;4.00;;;;;;5058662;28;20405;-74