Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:48;;;;;;;13.15;10.18;;;;;;;1.43;76.15;99683.63;5029493;28;20293;-72
2024/01/28 00:03:17;;;;;;;12.88;8.15;;;;;;;1.43;76.14;99688.97;5035929;28;21127;-72
2024/01/28 00:05:43;;;;;;;11.13;8.82;;;;;;;1.35;76.46;99677.97;5045963;28;20205;-71
2024/01/28 00:08:13;;;;;;;10.98;9.07;;;;;;;1.40;76.62;99672.31;5030774;28;20591;-72
2024/01/28 00:10:41;;;;;;;13.88;8.68;;;;;;;1.32;76.84;99681.69;5026653;28;20271;-72
2024/01/28 00:13:08;;;;;;;11.30;8.85;;;;;;;1.48;76.40;99678.00;5026761;28;20205;-72
2024/01/28 00:15:34;;;;;;;12.85;10.35;;;;;;;1.40;76.79;99677.66;5030070;28;20237;-71
2024/01/28 00:18:01;;;;;;;12.30;9.43;;;;;;;1.23;77.02;99671.66;5028261;28;20225;-72
2024/01/28 00:20:27;;;;;;;10.95;8.85;;;;;;;1.26;77.35;99682.13;5028425;28;20233;-72
2024/01/28 00:22:54;;;;;;;13.30;9.80;;;;;;;1.35;76.92;99675.28;5024433;28;20280;-72
2024/01/28 00:25:22;;;;;;;10.10;8.90;;;;;;;1.51;76.11;99665.31;5026337;28;20285;-72
2024/01/28 00:27:48;;;;;;;11.80;9.52;;;;;;;1.31;76.71;99671.97;5030262;28;21179;-72
2024/01/28 00:30:15;;;;;;;13.98;9.25;;;;;;;1.30;76.78;99672.09;5028463;28;20580;-72
2024/01/28 00:32:42;;;;;;;12.13;9.13;;;;;;;1.31;77.01;99668.44;5026767;28;20222;-72
2024/01/28 00:35:09;;;;;;;10.82;9.75;;;;;;;1.18;77.15;99657.78;5026264;28;20198;-71
2024/01/28 00:37:36;;;;;;;12.52;9.02;;;;;;;1.24;77.24;99661.84;5027639;28;20229;-71
2024/01/28 00:40:03;;;;;;;12.43;10.25;;;;;;;1.07;77.54;99659.44;5027583;28;20225;-71
2024/01/28 00:42:31;;;;;;;12.10;10.50;;;;;;;1.08;77.83;99656.69;5028235;28;20699;-71
2024/01/28 00:44:58;;;;;;;14.10;10.60;;;;;;;1.02;77.98;99662.41;5038012;28;20204;-72
2024/01/28 00:47:25;;;;;;;11.55;8.25;;;;;;;0.94;78.33;99651.44;5029138;28;20643;-72
2024/01/28 00:49:51;;;;;;;11.55;9.65;;;;;;;1.00;78.30;99648.31;5028806;28;20241;-72
2024/01/28 00:52:18;;;;;;;14.00;9.77;;;;;;;1.04;78.25;99644.50;5026005;28;20284;-71
2024/01/28 00:54:45;;;;;;;11.73;9.85;;;;;;;1.09;78.10;99642.38;5024699;28;20198;-71
2024/01/28 00:57:11;;;;;;;12.73;10.35;;;;;;;1.06;77.98;99637.25;5028572;28;20225;-71
2024/01/28 00:59:39;;;;;;;13.20;9.85;;;;;;;0.98;77.85;99631.59;5027337;28;20270;-72
2024/01/28 01:02:06;;;;;;;11.55;8.98;;;;;;;1.02;77.98;99635.75;5029335;28;20671;-72
2024/01/28 01:04:32;;;;;;;10.07;9.05;;;;;;;0.83;78.65;99628.16;5026612;28;20210;-72
2024/01/28 01:06:59;;;;;;;13.23;10.75;;;;;;;0.75;79.30;99626.94;5029110;28;20216;-72
2024/01/28 01:09:26;;;;;;;10.07;9.00;;;;;;;0.74;79.67;99626.09;5028510;28;20198;-72
2024/01/28 01:11:52;;;;;;;14.82;10.85;;;;;;;0.75;79.30;99616.28;5020940;28;20216;-71
2024/01/28 01:14:19;;;;;;;12.15;8.45;;;;;;;0.87;79.01;99618.13;5027854;28;20326;-72
2024/01/28 01:16:47;;;;;;;13.50;9.73;;;;;;;0.94;78.64;99619.44;5029585;28;20647;-72
2024/01/28 01:19:13;;;;;;;11.82;9.98;;;;;;;0.73;79.62;99616.38;5030247;28;20244;-72
2024/01/28 01:21:40;;;;;;;12.55;10.65;;;;;;;0.75;79.36;99616.28;5028851;28;20241;-72
2024/01/28 01:24:06;;;;;;;12.30;9.43;;;;;;;0.73;79.88;99618.19;5027264;28;20205;-72
2024/01/28 01:26:33;;;;;;;10.32;9.23;;;;;;;0.77;79.82;99614.38;5029224;28;20205;-72
2024/01/28 01:28:59;;;;;;;12.13;9.52;;;;;;;0.77;79.67;99614.38;5025825;28;20228;-71
2024/01/28 01:31:26;;;;;;;12.15;10.18;;;;;;;0.83;79.74;99616.63;5026699;28;20284;-72
2024/01/28 01:33:53;;;;;;;11.48;10.02;;;;;;;0.77;80.02;99614.38;5028849;28;20214;-71
2024/01/28 01:36:20;;;;;;;13.75;9.98;;;;;;;0.92;79.48;99614.22;5028065;28;20282;-71
2024/01/28 01:38:47;;;;;;;13.93;10.35;;;;;;;0.93;79.28;99610.59;5031718;28;20253;-71
2024/01/28 01:41:13;;;;;;;12.50;10.57;;;;;;;0.87;79.17;99616.34;5031478;28;20281;-71
2024/01/28 01:43:40;;;;;;;13.52;10.32;;;;;;;0.92;79.49;99614.22;5032027;28;20221;-71
2024/01/28 01:46:09;;;;;;;10.93;9.63;;;;;;;1.03;79.03;99616.13;5029844;28;20713;-72
2024/01/28 01:48:36;;;;;;;11.80;9.32;;;;;;;0.93;79.15;99609.75;5028525;28;20652;-72
2024/01/28 01:51:06;;;;;;;12.27;10.05;;;;;;;0.83;79.83;99608.63;5030455;28;20210;-72
2024/01/28 01:53:33;;;;;;;10.35;9.27;;;;;;;0.75;80.26;99600.28;5032088;28;20674;-72
2024/01/28 01:55:59;;;;;;;11.40;10.20;;;;;;;0.84;79.99;99597.03;5030342;28;20210;-72
2024/01/28 01:58:26;;;;;;;12.30;10.43;;;;;;;0.96;79.50;99597.06;5029379;28;20226;-72
2024/01/28 02:00:53;;;;;;;13.55;9.35;;;;;;;0.99;79.57;99595.97;5031651;28;20289;-71
2024/01/28 02:03:19;;;;;;;12.25;10.15;;;;;;;0.91;79.38;99593.00;5030268;28;20285;-72
2024/01/28 02:05:46;;;;;;;13.10;9.50;;;;;;;0.84;79.80;99599.69;5029168;28;20214;-72
2024/01/28 02:08:14;;;;;;;12.55;9.43;;;;;;;0.85;79.75;99596.06;5029200;28;20208;-72
2024/01/28 02:10:41;;;;;;;12.68;11.18;;;;;;;0.77;80.00;99601.03;5026313;28;20575;-71
2024/01/28 02:13:07;;;;;;;15.70;10.48;;;;;;;0.74;80.66;99603.91;5028818;28;20719;-72
2024/01/28 02:15:37;;;;;;;13.70;9.63;;;;;;;0.74;80.65;99599.44;5030522;28;20287;-72
2024/01/28 02:18:04;;;;;;;12.43;9.82;;;;;;;0.81;80.63;99599.88;5030721;28;20218;-72
2024/01/28 02:20:30;;;;;;;10.55;9.45;;;;;;;0.71;80.92;99590.78;5032037;28;20289;-71
2024/01/28 02:22:57;;;;;;;13.88;9.70;;;;;;;0.74;80.70;99593.25;5030538;28;20659;-72
2024/01/28 02:25:25;;;;;;;15.30;10.65;;;;;;;0.65;81.27;99590.22;5028447;28;20198;-72
2024/01/28 02:27:52;;;;;;;14.27;10.75;;;;;;;0.67;80.76;99587.47;5028966;28;20542;-71
2024/01/28 02:30:19;;;;;;;13.80;10.65;;;;;;;0.67;80.89;99574.16;5027985;28;20220;-72
2024/01/28 02:32:49;;;;;;;12.27;10.75;;;;;;;0.50;81.55;99572.63;5030455;28;20753;-72
2024/01/28 02:35:16;;;;;;;12.30;11.00;;;;;;;0.46;81.65;99567.59;5029459;28;20221;-73
2024/01/28 02:37:43;;;;;;;13.07;11.07;;;;;;;0.47;81.60;99564.84;5030301;28;20241;-72
2024/01/28 02:40:10;;;;;;;14.70;10.02;;;;;;;0.49;81.64;99573.56;5030819;28;20293;-72
2024/01/28 02:42:38;;;;;;;12.85;10.85;;;;;;;0.46;82.08;99572.91;5037200;28;20693;-72
2024/01/28 02:45:06;;;;;;;11.57;9.48;;;;;;;0.42;82.13;99577.59;5028303;28;20549;-72
2024/01/28 02:47:33;;;;;;;10.75;9.65;;;;;;;0.42;82.10;99571.41;5029310;28;20241;-73
2024/01/28 02:49:59;;;;;;;11.40;10.20;;;;;;;0.43;82.60;99573.97;5027502;28;20200;-72
2024/01/28 02:52:26;;;;;;;11.07;9.57;;;;;;;0.56;82.19;99568.72;5030920;28;20196;-72
2024/01/28 02:54:53;;;;;;;11.85;10.15;;;;;;;0.38;82.84;99568.09;5029732;28;20305;-72
2024/01/28 02:57:20;;;;;;;14.40;10.20;;;;;;;0.42;82.93;99560.75;5028400;28;20245;-71
2024/01/28 02:59:48;;;;;;;11.75;9.60;;;;;;;0.26;83.32;99568.91;5027952;28;20212;-72
2024/01/28 03:02:16;;;;;;;13.15;9.65;;;;;;;0.19;83.42;99565.78;5030048;28;20289;-71
2024/01/28 03:04:43;;;;;;;13.50;10.55;;;;;;;0.11;83.98;99556.59;5029788;28;20296;-71
2024/01/28 03:07:09;;;;;;;13.15;11.23;;;;;;;0.18;83.65;99555.25;5028045;28;20657;-71
2024/01/28 03:09:36;;;;;;;13.63;9.38;;;;;;;0.06;83.81;99556.88;5029763;28;20682;-72
2024/01/28 03:12:03;;;;;;;12.48;10.65;;;;;;;0.05;84.18;99564.94;5027798;28;20285;-72
2024/01/28 03:14:30;;;;;;;14.00;10.77;;;;;;;0.06;83.81;99569.31;5029862;28;20244;-72
2024/01/28 03:16:57;;;;;;;13.70;10.43;;;;;;;0.06;83.87;99567.53;5025114;28;20202;-72
2024/01/28 03:19:24;;;;;;;13.13;10.40;;;;;;;0.10;83.85;99570.84;5029661;28;20210;-72
2024/01/28 03:21:51;;;;;;;14.18;10.52;;;;;;;-0.15;84.26;99568.91;5030073;28;20883;-71
2024/01/28 03:24:17;;;;;;;13.93;9.68;;;;;;;-0.07;84.31;99569.28;5028636;28;20575;-71
2024/01/28 03:26:45;;;;;;;11.35;10.20;;;;;;;0.02;83.88;99567.81;5028811;28;20213;-71
2024/01/28 03:29:11;;;;;;;13.55;10.30;;;;;;;-0.07;84.25;99564.81;5027809;28;20224;-71
2024/01/28 03:31:38;;;;;;;12.02;9.35;;;;;;;-0.15;84.43;99564.44;5029410;28;20210;-71
2024/01/28 03:34:06;;;;;;;12.57;9.35;;;;;;;-0.08;84.08;99551.59;5027497;28;20679;-71
2024/01/28 03:36:33;;;;;;;13.88;10.15;;;;;;;-0.11;83.90;99563.28;5029488;28;20210;-72
2024/01/28 03:39:00;;;;;;;16.05;11.63;;;;;;;-0.39;84.83;99553.53;5029451;28;20225;-71
2024/01/28 03:41:26;;;;;;;14.90;10.82;;;;;;;-0.32;85.01;99553.16;5030003;28;20667;-71
2024/01/28 03:43:53;;;;;;;12.00;10.00;;;;;;;-0.33;84.89;99552.31;5036633;28;20889;-71
2024/01/28 03:46:19;;;;;;;13.40;11.30;;;;;;;-0.36;85.30;99550.69;5030708;28;20205;-71
2024/01/28 03:48:46;;;;;;;14.45;10.27;;;;;;;-0.43;85.62;99556.47;5027335;28;20241;-71
2024/01/28 03:51:14;;;;;;;12.02;10.65;;;;;;;-0.64;85.84;99553.34;5027268;28;20200;-71
2024/01/28 03:53:41;;;;;;;12.77;10.38;;;;;;;-0.54;85.75;99551.81;5029177;28;20289;-71
2024/01/28 03:56:09;;;;;;;13.13;10.00;;;;;;;-0.52;85.99;99554.38;5030308;28;20204;-71
2024/01/28 03:58:36;;;;;;;12.68;9.93;;;;;;;-0.49;85.58;99559.53;5038207;28;20611;-71
2024/01/28 04:01:03;;;;;;;12.57;9.43;;;;;;;-0.46;84.96;99562.84;5019901;28;20709;-71
2024/01/28 04:03:29;;;;;;;13.85;10.95;;;;;;;-0.58;85.72;99557.41;5029696;28;20205;-71
2024/01/28 04:05:56;;;;;;;12.20;10.63;;;;;;;-0.66;86.00;99562.38;5028065;28;20281;-71
2024/01/28 04:08:26;;;;;;;15.43;10.93;;;;;;;-0.55;86.15;99559.91;5030608;28;20194;-72
2024/01/28 04:10:53;;;;;;;12.70;10.55;;;;;;;-0.52;87.05;99551.72;5032019;28;20277;-72
2024/01/28 04:13:25;;;;;;;16.27;11.10;;;;;;;-0.33;86.21;99551.44;5029048;28;20195;-72
2024/01/28 04:15:51;;;;;;;12.43;10.93;;;;;;;-0.22;85.80;99547.13;5029881;28;20198;-72
2024/01/28 04:18:20;;;;;;;16.02;10.45;;;;;;;-0.11;85.33;99544.66;5031372;28;20297;-72
2024/01/28 04:20:47;;;;;;;11.57;10.48;;;;;;;-0.09;85.15;99541.91;5013127;28;20205;-72
2024/01/28 04:23:15;;;;;;;12.52;9.82;;;;;;;-0.19;85.48;99549.63;5032810;28;20731;-73
2024/01/28 04:25:43;;;;;;;15.43;11.20;;;;;;;0.03;84.90;99538.44;5030053;28;20200;-71
2024/01/28 04:28:09;;;;;;;13.35;11.00;;;;;;;-0.01;85.02;99544.94;5028892;28;20213;-72
2024/01/28 04:30:36;;;;;;;13.20;11.43;;;;;;;-0.39;86.21;99547.38;5028212;28;20206;-72
2024/01/28 04:33:03;;;;;;;13.55;10.98;;;;;;;-0.26;86.21;99552.75;5027593;28;20630;-72
2024/01/28 04:35:29;;;;;;;13.57;10.65;;;;;;;-0.03;85.91;99568.13;5030613;28;20194;-71
2024/01/28 04:37:57;;;;;;;13.13;11.48;;;;;;;-0.03;85.81;99550.34;5025863;28;20216;-72
2024/01/28 04:40:23;;;;;;;13.88;10.50;;;;;;;0.11;84.78;99553.91;5028844;28;20225;-71
2024/01/28 04:42:51;;;;;;;13.68;11.38;;;;;;;0.10;85.13;99550.41;5028492;28;20200;-71
2024/01/28 04:45:17;;;;;;;12.50;11.30;;;;;;;0.04;85.42;99552.59;5029977;28;20277;-72
2024/01/28 04:47:44;;;;;;;14.55;10.80;;;;;;;0.14;85.39;99548.41;5027290;28;20293;-72
2024/01/28 04:50:11;;;;;;;14.27;11.00;;;;;;;0.12;85.30;99550.31;5029012;28;20285;-72
2024/01/28 04:52:37;;;;;;;14.70;11.15;;;;;;;-0.14;86.47;99550.19;5029719;28;20208;-71
2024/01/28 04:55:05;;;;;;;13.10;11.57;;;;;;;-0.08;86.47;99541.81;5027665;28;20198;-71
2024/01/28 04:57:31;;;;;;;14.25;10.85;;;;;;;-0.21;86.70;99551.50;5029074;28;20655;-72
2024/01/28 04:59:59;;;;;;;12.50;11.32;;;;;;;-0.20;86.85;99550.56;5018680;28;20221;-72
2024/01/28 05:02:26;;;;;;;13.55;12.15;;;;;;;-0.16;86.87;99553.88;5026058;28;20208;-71
2024/01/28 05:04:52;;;;;;;13.60;10.88;;;;;;;-0.03;86.03;99566.31;5029420;28;20213;-72
2024/01/28 05:07:20;;;;;;;12.82;11.45;;;;;;;-0.12;86.12;99556.25;5027314;28;20206;-71
2024/01/28 05:09:46;;;;;;;19.48;12.05;;;;;;;-0.22;86.91;99560.44;5028748;28;20264;-71
2024/01/28 05:12:13;;;;;;;16.20;12.30;;;;;;;-0.27;87.32;99559.88;5028437;28;20210;-71
2024/01/28 05:14:41;;;;;;;14.18;11.45;;;;;;;-0.39;87.40;99558.00;5030145;28;20201;-72
2024/01/28 05:17:09;;;;;;;15.65;12.98;;;;;;;-0.37;87.35;99545.47;5033196;28;20295;-71
2024/01/28 05:19:36;;;;;;;14.27;11.65;;;;;;;-0.36;87.24;99552.50;5030717;28;20237;-72
2024/01/28 05:22:04;;;;;;;18.45;13.05;;;;;;;-0.34;86.94;99547.94;5033454;28;20289;-72
2024/01/28 05:24:31;;;;;;;14.75;11.15;;;;;;;-0.23;86.20;99545.44;5033710;28;20202;-71
2024/01/28 05:26:57;;;;;;;12.95;11.57;;;;;;;-0.37;86.45;99546.31;5030795;28;20233;-71
2024/01/28 05:29:24;;;;;;;20.40;11.27;;;;;;;-0.42;86.86;99544.91;5033698;28;20304;-71
2024/01/28 05:31:51;;;;;;;13.77;11.98;;;;;;;-0.24;86.50;99550.84;5031322;28;20685;-71
2024/01/28 05:34:19;;;;;;;14.10;12.15;;;;;;;-0.39;86.42;99555.34;5013722;28;20753;-71
2024/01/28 05:36:49;;;;;;;13.13;11.73;;;;;;;-0.41;86.88;99555.44;5032165;28;20285;-72
2024/01/28 05:39:15;;;;;;;13.25;11.95;;;;;;;-0.48;87.39;99555.91;5047962;28;20226;-72
2024/01/28 05:41:41;;;;;;;15.15;12.35;;;;;;;-0.54;87.49;99548.31;5029720;28;20204;-72
2024/01/28 05:44:08;;;;;;;14.80;13.05;;;;;;;-0.64;87.82;99549.81;5032269;28;20743;-72
2024/01/28 05:46:35;;;;;;;13.57;12.02;;;;;;;-0.60;87.77;99548.69;5030403;28;20199;-72
2024/01/28 05:49:01;;;;;;;15.10;12.15;;;;;;;-0.47;87.65;99550.50;5032640;28;20198;-72
2024/01/28 05:51:32;;;;;;;17.40;13.40;;;;;;;-0.65;87.94;99540.16;5032650;28;20589;-71
2024/01/28 05:53:59;;;;;;;15.27;12.93;;;;;;;-0.72;88.66;99540.53;5025449;28;20308;-71
2024/01/28 05:56:25;;;;;;;16.27;14.43;;;;;;;-0.75;88.55;99542.53;5031403;28;20204;-72
2024/01/28 05:58:52;;;;;;;16.40;12.55;;;;;;;-0.62;88.53;99545.25;5031479;28;20245;-71
2024/01/28 06:01:19;;;;;;;16.98;13.40;;;;;;;-0.74;88.42;99537.13;5032645;28;20205;-72
2024/01/28 06:03:45;;;;;;;15.15;13.65;;;;;;;-0.58;88.07;99549.44;5032105;28;20841;-72
2024/01/28 06:06:11;;;;;;;16.88;13.50;;;;;;;-0.68;88.63;99555.34;5033308;28;20205;-72
2024/01/28 06:08:41;;;;;;;14.25;12.63;;;;;;;-0.72;88.90;99553.81;5030528;28;20719;-71
2024/01/28 06:11:08;;;;;;;16.60;13.38;;;;;;;-0.75;88.77;99546.03;5024480;28;20276;-72
2024/01/28 06:13:36;;;;;;;16.15;13.55;;;;;;;-0.76;89.04;99548.78;5030033;28;20198;-71
2024/01/28 06:16:03;;;;;;;20.15;13.70;;;;;;;-0.83;89.27;99547.44;5028563;28;20206;-71
2024/01/28 06:18:29;;;;;;;17.38;13.80;;;;;;;-1.03;89.93;99546.00;5030359;28;20579;-72
2024/01/28 06:20:56;;;;;;;15.27;13.63;;;;;;;-0.93;90.09;99540.97;5031633;28;20220;-71
2024/01/28 06:23:22;;;;;;;15.80;14.18;;;;;;;-0.89;90.16;99548.66;5028498;28;20719;-72
2024/01/28 06:25:50;;;;;;;15.10;12.95;;;;;;;-0.90;90.33;99541.66;5031244;28;20202;-72
2024/01/28 06:28:17;;;;;;;15.90;14.30;;;;;;;-0.91;90.48;99539.94;5029727;28;20212;-71
2024/01/28 06:30:43;;;;;;;15.68;13.80;;;;;;;-0.81;90.56;99541.09;5029671;28;20305;-72
2024/01/28 06:33:11;;;;;;;17.70;14.15;;;;;;;-0.95;90.25;99549.03;5029637;28;20202;-71
2024/01/28 06:35:38;;;;;;;18.85;13.88;;;;;;;-0.81;90.22;99541.09;5026768;28;20197;-71
2024/01/28 06:38:04;;;;;;;18.15;13.80;;;;;;;-0.88;89.98;99553.03;5030703;28;20201;-71
2024/01/28 06:40:31;;;;;;;17.40;13.63;;;;;;;-0.97;90.28;99556.25;5031427;28;20245;-71
2024/01/28 06:42:59;;;;;;;14.70;13.15;;;;;;;-1.04;90.76;99552.28;5030085;28;20217;-71
2024/01/28 06:45:26;;;;;;;19.45;15.63;;;;;;;-1.07;90.61;99542.69;5029335;28;20260;-72
2024/01/28 06:47:54;;;;;;;16.13;13.43;;;;;;;-1.00;90.88;99543.16;5027473;28;20212;-72
2024/01/28 06:50:20;;;;;;;16.77;13.88;;;;;;;-0.97;90.47;99545.63;5029774;28;20700;-71
2024/01/28 06:52:47;;;;;;;14.77;12.90;;;;;;;-1.04;90.51;99541.66;5028713;28;20572;-71
2024/01/28 06:55:14;;;;;;;19.42;14.35;;;;;;;-1.16;90.61;99548.53;5028174;28;20201;-72
2024/01/28 06:57:41;;;;;;;17.92;13.85;;;;;;;-1.08;90.66;99548.09;5030385;28;20202;-71
2024/01/28 07:00:11;;;;;;;14.32;12.35;;;;;;;-0.93;90.02;99548.94;5030632;28;20222;-73
2024/01/28 07:02:38;;;;;;;18.63;13.85;;;;;;;-1.12;90.20;99546.56;5020506;28;20607;-72
2024/01/28 07:05:05;;;;;;;14.50;13.05;;;;;;;-1.14;90.83;99553.75;5029239;28;20663;-72
2024/01/28 07:07:32;;;;;;;18.50;13.85;;;;;;;-1.27;90.92;99569.56;5023666;28;20647;-72
2024/01/28 07:09:58;;;;;;;17.83;13.80;;;;;;;-1.17;90.82;99570.72;5028628;28;20216;-73
2024/01/28 07:12:27;;;;;;;19.92;14.98;;;;;;;-1.22;91.00;99569.28;5029482;28;20256;-72
2024/01/28 07:14:54;;;;;;;17.63;14.80;;;;;;;-1.18;91.30;99562.84;5031204;28;20202;-75
2024/01/28 07:17:22;;;;;;;18.08;14.70;;;;;;;-1.31;91.52;99557.44;5027542;28;20802;-72
2024/01/28 07:19:48;;;;;;;14.95;13.35;;;;;;;-1.29;91.87;99559.97;5030343;28;20733;-72
2024/01/28 07:22:15;;;;;;;19.88;14.80;;;;;;;-1.38;91.88;99564.88;5046650;28;20225;-72
2024/01/28 07:24:41;;;;;;;18.10;14.52;;;;;;;-1.27;91.90;99563.38;5028290;28;20248;-71
2024/01/28 07:27:08;;;;;;;19.05;14.40;;;;;;;-1.24;91.50;99558.75;5028041;28;20198;-72
2024/01/28 07:29:34;;;;;;;15.52;13.80;;;;;;;-1.20;91.56;99557.63;5027521;28;20222;-71
2024/01/28 07:32:01;;;;;;;17.65;13.32;;;;;;;-1.12;91.18;99554.53;5029446;28;20209;-72
2024/01/28 07:34:29;;;;;;;16.83;13.10;;;;;;;-1.02;90.84;99553.88;5028897;28;20289;-72
2024/01/28 07:36:57;;;;;;;15.73;12.98;;;;;;;-1.07;90.64;99555.97;5045479;28;20311;-77
2024/01/28 07:39:26;;;;;;;14.13;12.57;;;;;;;-0.97;90.31;99555.41;5027010;28;20225;-72
2024/01/28 07:41:53;;;;;;;19.38;13.50;;;;;;;-1.03;90.75;99561.94;5023782;28;20202;-73
2024/01/28 07:44:20;;;;;;;13.57;12.02;;;;;;;-0.92;90.92;99562.13;5030586;28;20545;-73
2024/01/28 07:46:48;;;;;;;14.80;13.00;;;;;;;-0.88;90.55;99555.69;5026716;28;20197;-73
2024/01/28 07:49:14;;;;;;;13.88;12.38;;;;;;;-0.78;90.25;99556.00;5025456;28;20630;-72
2024/01/28 07:51:42;;;;;;;16.17;13.73;;;;;;;-0.73;89.53;99553.91;5029002;28;20686;-73
2024/01/28 07:54:09;;;;;;;15.23;13.63;;;;;;;-0.70;89.48;99554.59;5030776;28;20285;-73
2024/01/28 07:56:35;;;;;;;16.15;14.05;;;;;;;-0.60;89.01;99554.00;5029697;28;20210;-74
2024/01/28 07:59:02;;;;;;;18.27;13.73;;;;;;;-0.66;89.37;99549.94;5021072;28;20198;-72
2024/01/28 08:01:30;;;;;;;16.35;14.02;;;;;;;-0.59;89.16;99555.72;5024921;28;20202;-74
2024/01/28 08:03:57;;;;;;;19.25;16.27;;;;;;;-0.56;89.03;99558.19;5026753;28;20202;-74
2024/01/28 08:06:23;;;;;;;22.00;17.63;;;;;;;-0.51;88.77;99548.13;5027328;28;20284;-72
2024/01/28 08:08:52;;;;;;;20.60;18.17;;;;;;;-0.38;88.64;99549.06;5027675;28;20201;-70
2024/01/28 08:11:19;;;;;;;21.13;18.73;;;;;;;-0.47;88.51;99555.81;5028729;28;20198;-71
2024/01/28 08:13:45;;;;;;;23.00;18.05;;;;;;;-0.39;88.67;99542.91;5030737;28;20216;-72
2024/01/28 08:16:12;;;;;;;22.15;17.95;;;;;;;-0.25;88.30;99539.34;5029796;28;20209;-72
2024/01/28 08:18:39;;;;;;;21.05;16.63;;;;;;;-0.07;87.45;99538.19;5026086;28;20220;-71
2024/01/28 08:21:05;;;;;;;22.02;17.00;;;;;;;-0.04;87.05;99540.66;5027024;28;20226;-73
2024/01/28 08:23:33;;;;;;;20.98;17.10;;;;;;;0.01;87.10;99545.66;5029641;28;20216;-71
2024/01/28 08:26:01;;;;;;;21.02;17.58;;;;;;;0.09;86.92;99545.19;5029880;28;20206;-72
2024/01/28 08:28:27;;;;;;;19.08;16.70;;;;;;;0.21;86.65;99536.41;5026670;28;20214;-70
2024/01/28 08:30:54;;;;;;;21.60;18.77;;;;;;;0.24;86.05;99536.22;5029530;28;20212;-70
2024/01/28 08:33:20;;;;;;;24.90;18.33;;;;;;;0.24;85.92;99539.72;5028131;28;20205;-70
2024/01/28 08:35:48;;;;;;;22.67;17.35;;;;;;;0.66;84.70;99525.34;5027927;28;20251;-72
2024/01/28 08:38:15;;;;;;;21.40;18.33;;;;;;;1.19;82.60;99533.31;5027117;28;20212;-70
2024/01/28 08:40:41;;;;;;;19.90;17.80;;;;;;;1.54;80.25;99525.50;5026596;28;20232;-69
2024/01/28 08:43:09;;;;;;;19.42;16.90;;;;;;;1.83;78.88;99526.09;5026461;28;20194;-70
2024/01/28 08:45:36;;;;;;;19.60;15.73;;;;;;;2.46;77.49;99523.19;5024167;28;20201;-71
2024/01/28 08:48:04;;;;;;;15.77;14.18;;;;;;;3.00;75.19;99519.97;5032130;28;20541;-70
2024/01/28 08:50:30;;;;;;;17.98;14.70;;;;;;;3.63;72.21;99523.94;5032923;28;20202;-71
2024/01/28 08:52:57;;;;;;;16.60;14.80;;;;;;;3.94;70.27;99520.50;5033033;28;20220;-71
2024/01/28 08:55:23;;;;;;;15.73;14.18;;;;;;;4.25;68.78;99507.28;5032211;28;20212;-70
2024/01/28 08:57:50;;;;;;;15.25;13.75;;;;;;;4.88;67.22;99511.78;5030957;28;20563;-71
2024/01/28 09:00:19;;;;;;;17.45;13.75;;;;;;;4.81;65.81;99515.16;5029199;28;20225;-70
2024/01/28 09:02:46;;;;;;;16.15;13.82;;;;;;;5.11;65.55;99509.84;5028012;28;20537;-71
2024/01/28 09:05:13;;;;;;;14.32;12.95;;;;;;;5.35;64.40;99506.88;5032562;28;20739;-70
2024/01/28 09:07:41;;;;;;;14.45;12.95;;;;;;;5.70;63.57;99519.91;5030963;28;20216;-70
2024/01/28 09:10:08;;;;;;;13.38;11.98;;;;;;;5.60;63.90;99517.19;5031027;28;20206;-71
2024/01/28 09:12:34;;;;;;;13.93;12.48;;;;;;;5.81;62.43;99519.84;5030424;28;20816;-71
2024/01/28 09:15:01;;;;;;;13.65;11.65;;;;;;;6.52;61.18;99511.66;5030709;28;20280;-71
2024/01/28 09:17:29;;;;;;;12.48;11.27;;;;;;;6.80;59.59;99523.47;5030937;28;20648;-71
2024/01/28 09:19:56;;;;;;;12.65;10.77;;;;;;;7.53;57.72;99521.91;5030910;28;20245;-71
2024/01/28 09:22:23;;;;;;;12.25;10.65;;;;;;;7.25;57.94;99519.16;5031298;28;20205;-71
2024/01/28 09:24:49;;;;;;;11.27;10.07;;;;;;;7.28;57.49;99524.25;5030388;28;20693;-71
2024/01/28 09:27:17;;;;;;;11.90;10.70;;;;;;;7.32;57.73;99530.19;5031239;28;20230;-72
2024/01/28 09:29:43;;;;;;;12.10;10.90;;;;;;;8.09;55.77;99533.47;5032040;28;20240;-71
2024/01/28 09:32:10;;;;;;;11.65;10.50;;;;;;;8.30;55.12;99527.81;5030682;28;20214;-71
2024/01/28 09:34:38;;;;;;;10.02;9.13;;;;;;;8.81;53.65;99523.66;5028323;28;20198;-71
2024/01/28 09:37:07;;;;;;;10.52;9.63;;;;;;;8.59;53.63;99526.81;5031442;28;20495;-72
2024/01/28 09:39:33;;;;;;;9.82;8.80;;;;;;;8.74;54.15;99525.28;5028832;28;20635;-71
2024/01/28 09:42:09;;;;;;;9.55;8.60;;;;;;;9.08;52.63;99515.47;5030051;28;20208;-71
2024/01/28 09:44:35;;;;;;;10.30;9.20;;;;;;;8.78;53.51;99515.84;5030866;28;20217;-70
2024/01/28 09:47:02;;;;;;;10.93;9.85;;;;;;;8.63;53.85;99523.66;5032935;28;20194;-71
2024/01/28 09:49:30;;;;;;;10.75;9.77;;;;;;;8.92;53.26;99517.19;5031867;28;20229;-71
2024/01/28 09:51:58;;;;;;;10.30;9.25;;;;;;;8.77;53.21;99528.50;5028380;28;20212;-69
2024/01/28 09:54:25;;;;;;;9.95;9.05;;;;;;;8.93;53.35;99526.97;5030781;28;20216;-69
2024/01/28 09:56:52;;;;;;;10.05;9.10;;;;;;;9.54;51.86;99526.09;5032885;28;20198;-69
2024/01/28 09:59:19;;;;;;;9.38;8.57;;;;;;;10.08;49.98;99523.00;5028088;28;20205;-70
2024/01/28 10:01:45;;;;;;;9.27;8.32;;;;;;;9.84;50.52;99520.19;5030377;28;20240;-70
2024/01/28 10:04:12;;;;;;;10.10;9.05;;;;;;;9.77;51.20;99514.56;5026238;28;20202;-69
2024/01/28 10:06:38;;;;;;;9.93;9.00;;;;;;;9.54;51.83;99509.88;5039207;28;20205;-69
2024/01/28 10:09:06;;;;;;;9.10;8.30;;;;;;;9.70;51.54;99510.00;5028048;28;20995;-69
2024/01/28 10:11:33;;;;;;;8.52;7.72;;;;;;;10.07;50.99;99513.19;5031245;28;20632;-69
2024/01/28 10:13:59;;;;;;;9.07;8.27;;;;;;;10.19;50.32;99507.50;5028218;28;20276;-70
2024/01/28 10:16:26;;;;;;;9.10;8.30;;;;;;;10.39;49.99;99498.16;5029418;28;20632;-71
2024/01/28 10:18:52;;;;;;;10.07;9.17;;;;;;;9.86;51.09;99506.50;5028503;28;20212;-71
2024/01/28 10:21:19;;;;;;;8.73;8.03;;;;;;;10.34;50.70;99501.34;5030984;28;20653;-71
2024/01/28 10:23:45;;;;;;;9.17;8.27;;;;;;;10.62;49.65;99496.50;5030884;28;20723;-72
2024/01/28 10:26:13;;;;;;;8.47;7.63;;;;;;;10.49;50.25;99496.13;5029751;28;20643;-71
2024/01/28 10:28:40;;;;;;;8.43;7.73;;;;;;;10.98;48.88;99493.50;5029234;28;21065;-72
2024/01/28 10:31:07;;;;;;;8.53;7.73;;;;;;;10.61;49.08;99494.81;5030314;28;20629;-71
2024/01/28 10:33:33;;;;;;;7.80;7.10;;;;;;;10.56;48.61;99499.88;5028142;28;20711;-72
2024/01/28 10:36:04;;;;;;;8.67;7.80;;;;;;;10.70;48.14;99493.81;5026638;28;20640;-71
2024/01/28 10:38:32;;;;;;;9.23;8.33;;;;;;;10.65;49.57;99492.63;5027390;28;20620;-71
2024/01/28 10:41:00;;;;;;;8.75;7.90;;;;;;;10.45;49.07;99481.22;5020217;28;20656;-72
2024/01/28 10:43:31;;;;;;;8.40;7.60;;;;;;;10.39;49.18;99484.63;5030190;28;20702;-71
2024/01/28 10:45:59;;;;;;;8.30;7.57;;;;;;;9.78;50.86;99493.78;5026919;28;20966;-71
2024/01/28 10:48:26;;;;;;;9.48;7.63;;;;;;;9.55;50.07;99488.09;5031170;28;20316;-71
2024/01/28 10:50:54;;;;;;;7.57;6.90;;;;;;;9.62;51.34;99488.31;5030354;28;20293;-71
2024/01/28 10:53:22;;;;;;;7.63;7.03;;;;;;;10.00;49.84;99482.41;5028232;28;20213;-72
2024/01/28 10:55:48;;;;;;;7.95;7.22;;;;;;;10.70;48.92;99479.44;5027507;28;20206;-71
2024/01/28 10:58:16;;;;;;;7.33;6.70;;;;;;;11.17;47.06;99487.72;5029574;28;20216;-71
2024/01/28 11:00:45;;;;;;;7.28;6.68;;;;;;;11.49;46.79;99477.84;5030567;28;20652;-72
2024/01/28 11:03:12;;;;;;;7.83;7.10;;;;;;;11.23;46.66;99476.22;5025568;28;20320;-71
2024/01/28 11:05:38;;;;;;;7.57;6.97;;;;;;;11.52;44.98;99485.66;5037920;28;20727;-72
2024/01/28 11:08:05;;;;;;;7.70;7.00;;;;;;;11.34;46.65;99475.88;5028053;28;20733;-72
2024/01/28 11:10:33;;;;;;;7.17;6.67;;;;;;;11.53;46.16;99476.50;5025654;28;20969;-72
2024/01/28 11:13:01;;;;;;;7.20;6.53;;;;;;;11.44;45.92;99468.38;5029850;28;20668;-71
2024/01/28 11:15:30;;;;;;;6.23;5.63;;;;;;;11.60;44.96;99458.53;5030493;28;20631;-71
2024/01/28 11:17:58;;;;;;;7.73;7.03;;;;;;;11.51;46.11;99457.69;5029913;28;20639;-71
2024/01/28 11:20:27;;;;;;;6.13;5.67;;;;;;;11.67;46.40;99445.97;5020045;28;20659;-71
2024/01/28 11:22:55;;;;;;;7.37;6.77;;;;;;;11.72;45.47;99448.97;5028777;28;20978;-71