Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:50;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5060776;28;20270;-64
2022/10/27 00:04:16;;;;;;;3.30;1.73;;;9.50;99.90;;;;;;5058714;28;20221;-64
2022/10/27 00:06:42;;;;;;;6.43;2.87;;;9.50;99.90;;;;;;5071985;28;20192;-64
2022/10/27 00:09:07;;;;;;;4.43;1.80;;;9.60;99.90;;;;;;5067488;28;20221;-64
2022/10/27 00:11:33;;;;;;;3.40;1.90;;;9.60;99.90;;;;;;5060823;28;20182;-64
2022/10/27 00:13:59;;;;;;;9.50;2.10;;;9.50;99.90;;;;;;5058036;28;20177;-64
2022/10/27 00:16:24;;;;;;;8.60;1.90;;;9.40;99.90;;;;;;5062115;28;20177;-64
2022/10/27 00:18:50;;;;;;;4.47;2.53;;;9.40;99.90;;;;;;5067731;28;20182;-64
2022/10/27 00:21:18;;;;;;;4.13;1.97;;;9.40;99.90;;;;;;5063083;28;20177;-64
2022/10/27 00:23:46;;;;;;;29.77;2.03;;;9.40;99.90;;;;;;5067689;28;20190;-64
2022/10/27 00:26:13;;;;;;;3.70;1.47;;;9.30;99.90;;;;;;5071365;28;20411;-64
2022/10/27 00:28:39;;;;;;;3.20;2.03;;;9.30;99.90;;;;;;5057527;28;20415;-64
2022/10/27 00:31:12;;;;;;;4.07;1.57;;;9.30;99.90;;;;;;5060416;28;20458;-64
2022/10/27 00:33:39;;;;;;;5.73;2.53;;;9.20;99.90;;;;;;5051285;28;20476;-64
2022/10/27 00:36:07;;;;;;;9.00;2.13;;;9.30;99.90;;;;;;5060129;28;20417;-64
2022/10/27 00:38:32;;;;;;;6.60;2.43;;;9.20;99.90;;;;;;5069890;28;20419;-64
2022/10/27 00:40:59;;;;;;;12.73;3.73;;;9.30;99.90;;;;;;5059459;28;20424;-64
2022/10/27 00:43:34;;;;;;;6.67;3.27;;;9.30;99.90;;;;;;5056282;28;20217;-64
2022/10/27 00:46:20;;;;;;;3.50;1.80;;;9.20;99.90;;;;;;5071148;28;20424;-64
2022/10/27 00:48:49;;;;;;;4.23;2.23;;;9.20;99.90;;;;;;5060874;28;20407;-64
2022/10/27 00:51:18;;;;;;;5.80;2.23;;;9.30;99.90;;;;;;5071689;28;20427;-64
2022/10/27 00:53:45;;;;;;;2.70;1.53;;;9.30;99.90;;;;;;5070866;28;20412;-64
2022/10/27 00:56:11;;;;;;;4.37;1.90;;;9.30;99.90;;;;;;5068072;28;20424;-64
2022/10/27 00:58:37;;;;;;;6.60;2.70;;;9.30;99.90;;;;;;5042585;28;20457;-64
2022/10/27 01:01:03;;;;;;;3.80;1.70;;;9.20;99.90;;;;;;5074580;28;20919;-64
2022/10/27 01:03:29;;;;;;;3.80;2.20;;;9.20;99.90;;;;;;5046684;28;20186;-64
2022/10/27 01:05:57;;;;;;;4.00;1.93;;;9.20;99.90;;;;;;5072022;28;20419;-64
2022/10/27 01:08:23;;;;;;;4.30;2.00;;;9.10;99.90;;;;;;5073776;28;20448;-64
2022/10/27 01:10:49;;;;;;;27.07;2.40;;;9.10;99.90;;;;;;5075061;28;21348;-64
2022/10/27 01:13:16;;;;;;;4.60;2.00;;;9.10;99.90;;;;;;5072107;28;20426;-64
2022/10/27 01:15:53;;;;;;;5.40;2.77;;;9.10;99.90;;;;;;5063338;28;20412;-64
2022/10/27 01:18:50;;;;;;;6.83;2.10;;;9.00;99.90;;;;;;5074404;28;20423;-64
2022/10/27 01:21:21;;;;;;;5.97;2.23;;;9.00;99.90;;;;;;5064691;28;20415;-64
2022/10/27 01:24:09;;;;;;;6.70;2.23;;;8.90;99.90;;;;;;5061148;28;20417;-64
2022/10/27 01:26:53;;;;;;;4.80;1.90;;;8.90;99.90;;;;;;5061824;28;20495;-64
2022/10/27 01:29:25;;;;;;;4.50;2.10;;;8.90;99.90;;;;;;5063169;28;20969;-64
2022/10/27 01:32:14;;;;;;;4.67;2.37;;;8.90;99.90;;;;;;5074585;28;20465;-64
2022/10/27 01:35:16;;;;;;;6.93;2.00;;;8.90;99.90;;;;;;5062387;28;20451;-64
2022/10/27 01:38:19;;;;;;;4.10;2.40;;;8.90;99.90;;;;;;5057771;28;20420;-64
2022/10/27 01:40:55;;;;;;;4.70;2.53;;;9.00;99.90;;;;;;5062003;28;20438;-64
2022/10/27 01:43:26;;;;;;;5.73;1.90;;;8.90;99.90;;;;;;5060260;28;20442;-64
2022/10/27 01:45:54;;;;;;;4.63;1.70;;;8.90;99.90;;;;;;5074843;28;20506;-64
2022/10/27 01:48:20;;;;;;;9.83;3.37;;;8.90;99.90;;;;;;5061307;28;20421;-64
2022/10/27 01:50:46;;;;;;;7.37;2.73;;;8.90;99.90;;;;;;5074624;28;20478;-64
2022/10/27 01:53:13;;;;;;;3.23;2.00;;;8.80;99.90;;;;;;5073684;28;20418;-64
2022/10/27 01:55:44;;;;;;;4.60;2.47;;;8.80;99.90;;;;;;5062290;28;20904;-64
2022/10/27 01:58:31;;;;;;;3.27;1.80;;;8.70;99.90;;;;;;5067284;28;20431;-64
2022/10/27 02:01:21;;;;;;;3.77;2.10;;;8.70;99.90;;;;;;5070354;28;20738;-64
2022/10/27 02:03:47;;;;;;;11.33;4.43;;;8.70;99.90;;;;;;5072790;28;20457;-64
2022/10/27 02:06:21;;;;;;;19.23;8.60;;;8.70;99.90;;;;;;5065714;28;20441;-64
2022/10/27 02:08:58;;;;;;;6.17;3.83;;;8.60;99.90;;;;;;5060570;28;20634;-64
2022/10/27 02:11:25;;;;;;;5.50;2.73;;;8.60;99.90;;;;;;5072538;28;20548;-64
2022/10/27 02:13:51;;;;;;;5.40;2.43;;;8.60;99.90;;;;;;5071633;28;20407;-64
2022/10/27 02:16:24;;;;;;;2.80;1.67;;;8.60;99.90;;;;;;5062656;28;20407;-64
2022/10/27 02:19:06;;;;;;;3.00;2.10;;;8.60;99.90;;;;;;5073790;28;20291;-64
2022/10/27 02:21:34;;;;;;;4.27;2.20;;;8.60;99.90;;;;;;5065578;28;20407;-64
2022/10/27 02:24:01;;;;;;;8.43;2.67;;;8.60;99.90;;;;;;5060267;28;20407;-64
2022/10/27 02:26:32;;;;;;;4.63;2.30;;;8.60;99.90;;;;;;5073907;28;20432;-64
2022/10/27 02:29:05;;;;;;;6.43;2.90;;;8.60;99.90;;;;;;5071952;28;20471;-64
2022/10/27 02:31:37;;;;;;;9.47;4.20;;;8.60;99.90;;;;;;5059743;28;20431;-63
2022/10/27 02:34:04;;;;;;;8.60;4.27;;;8.50;99.90;;;;;;5073613;28;20408;-64
2022/10/27 02:36:30;;;;;;;21.37;9.33;;;8.40;99.90;;;;;;5073276;28;20504;-64
2022/10/27 02:38:56;;;;;;;6.80;4.10;;;8.40;99.90;;;;;;5073494;28;20415;-64
2022/10/27 02:41:22;;;;;;;13.03;4.13;;;8.40;99.90;;;;;;5072403;28;20825;-64
2022/10/27 02:43:47;;;;;;;6.10;2.70;;;8.40;99.90;;;;;;5060106;28;20244;-64
2022/10/27 02:46:13;;;;;;;9.60;3.73;;;8.40;99.90;;;;;;5073004;28;20260;-64
2022/10/27 02:48:39;;;;;;;9.67;4.40;;;8.30;99.90;;;;;;5060641;28;20173;-64
2022/10/27 02:51:04;;;;;;;11.63;3.63;;;8.20;99.90;;;;;;5059840;28;20193;-64
2022/10/27 02:53:30;;;;;;;18.57;3.60;;;8.20;99.90;;;;;;5072762;28;20536;-64
2022/10/27 02:55:55;;;;;;;13.10;2.90;;;8.20;99.90;;;;;;5072851;28;20256;-64
2022/10/27 02:58:21;;;;;;;5.10;2.43;;;8.20;99.90;;;;;;5066116;28;20184;-64
2022/10/27 03:00:47;;;;;;;5.80;3.10;;;8.20;99.90;;;;;;5066774;28;20538;-64
2022/10/27 03:03:12;;;;;;;7.30;3.37;;;8.20;99.90;;;;;;5066025;28;20221;-64
2022/10/27 03:05:38;;;;;;;7.97;3.50;;;8.30;99.90;;;;;;5066737;28;20185;-64
2022/10/27 03:08:04;;;;;;;12.70;1.97;;;8.20;99.90;;;;;;5071937;28;20593;-64
2022/10/27 03:10:29;;;;;;;5.77;2.40;;;8.20;99.90;;;;;;5059293;28;20209;-64
2022/10/27 03:12:55;;;;;;;4.80;2.57;;;8.20;99.90;;;;;;5064785;28;20182;-64
2022/10/27 03:15:21;;;;;;;4.00;2.20;;;8.20;99.90;;;;;;5065720;28;20183;-64
2022/10/27 03:17:47;;;;;;;7.30;3.30;;;8.10;99.90;;;;;;5060012;28;20190;-64
2022/10/27 03:20:14;;;;;;;6.53;2.67;;;8.10;99.90;;;;;;5064538;28;20192;-64
2022/10/27 03:22:41;;;;;;;4.50;2.17;;;8.10;99.90;;;;;;5071931;28;20457;-64
2022/10/27 03:25:08;;;;;;;6.63;2.40;;;8.10;99.90;;;;;;5072556;28;20530;-64
2022/10/27 03:27:34;;;;;;;4.50;2.20;;;8.10;99.90;;;;;;5064322;28;20428;-64
2022/10/27 03:29:59;;;;;;;5.63;2.90;;;8.10;99.90;;;;;;5065329;28;20505;-64
2022/10/27 03:32:25;;;;;;;2.83;1.97;;;8.10;99.90;;;;;;5059791;28;20180;-64
2022/10/27 03:34:50;;;;;;;6.27;3.10;;;8.10;99.90;;;;;;5059066;28;20223;-64
2022/10/27 03:37:16;;;;;;;8.37;3.43;;;8.10;99.90;;;;;;5072312;28;20215;-64
2022/10/27 03:39:41;;;;;;;13.70;3.40;;;8.10;99.90;;;;;;5059131;28;20178;-64
2022/10/27 03:42:07;;;;;;;7.70;3.10;;;8.10;99.90;;;;;;5071262;28;20177;-64
2022/10/27 03:44:33;;;;;;;13.00;3.67;;;8.10;99.90;;;;;;5063995;28;20182;-64
2022/10/27 03:46:58;;;;;;;6.27;3.10;;;8.00;99.90;;;;;;5062846;28;20660;-64
2022/10/27 03:49:24;;;;;;;8.33;3.43;;;8.10;99.90;;;;;;5072415;28;20235;-64
2022/10/27 03:51:49;;;;;;;12.60;3.40;;;8.10;99.90;;;;;;5058403;28;20176;-64
2022/10/27 03:54:15;;;;;;;7.47;3.03;;;8.00;99.90;;;;;;5059277;28;20618;-64
2022/10/27 03:56:40;;;;;;;6.87;3.00;;;8.00;99.90;;;;;;5071404;28;20250;-64
2022/10/27 03:59:07;;;;;;;5.77;3.03;;;7.90;99.90;;;;;;5059228;28;20185;-64
2022/10/27 04:01:33;;;;;;;9.20;4.30;;;8.00;99.90;;;;;;5065258;28;20780;-64
2022/10/27 04:03:59;;;;;;;11.40;3.07;;;8.00;99.90;;;;;;5065472;28;20420;-64
2022/10/27 04:06:25;;;;;;;14.27;4.67;;;7.90;99.90;;;;;;5067933;28;20431;-64
2022/10/27 04:08:50;;;;;;;14.33;5.77;;;7.90;99.90;;;;;;5060196;28;20563;-64
2022/10/27 04:11:16;;;;;;;8.87;4.53;;;7.90;99.90;;;;;;5065633;28;20239;-64
2022/10/27 04:13:41;;;;;;;15.50;4.47;;;7.80;99.90;;;;;;5070902;28;20727;-64
2022/10/27 04:16:08;;;;;;;6.97;3.20;;;7.90;99.90;;;;;;5071959;28;20190;-64
2022/10/27 04:18:33;;;;;;;5.37;2.70;;;7.90;99.90;;;;;;5071175;28;20181;-64
2022/10/27 04:21:04;;;;;;;5.60;3.00;;;7.90;99.90;;;;;;5059847;28;21010;-64
2022/10/27 04:23:29;;;;;;;5.77;3.00;;;7.90;99.90;;;;;;5064663;28;20524;-64
2022/10/27 04:25:56;;;;;;;10.87;4.17;;;7.80;99.90;;;;;;5059665;28;20438;-64
2022/10/27 04:28:21;;;;;;;11.63;5.03;;;7.80;99.90;;;;;;5069669;28;20649;-64
2022/10/27 04:30:47;;;;;;;12.07;4.07;;;7.70;99.90;;;;;;5058414;28;20538;-64
2022/10/27 04:33:12;;;;;;;9.30;3.87;;;7.70;99.90;;;;;;5066194;28;20181;-64
2022/10/27 04:35:38;;;;;;;15.57;3.07;;;7.70;99.90;;;;;;5065181;28;20524;-64
2022/10/27 04:38:04;;;;;;;7.53;3.80;;;7.70;99.90;;;;;;5058229;28;20242;-64
2022/10/27 04:40:29;;;;;;;9.07;3.10;;;7.70;99.90;;;;;;5064464;28;20181;-64
2022/10/27 04:42:55;;;;;;;7.77;3.60;;;7.70;99.90;;;;;;5064589;28;20196;-64
2022/10/27 04:45:21;;;;;;;5.30;3.00;;;7.70;99.90;;;;;;5059148;28;20199;-64
2022/10/27 04:47:46;;;;;;;13.77;3.23;;;7.70;99.90;;;;;;5071492;28;20176;-64
2022/10/27 04:50:13;;;;;;;7.43;3.03;;;7.80;99.90;;;;;;5071372;28;20196;-64
2022/10/27 04:52:39;;;;;;;3.77;2.47;;;7.80;99.90;;;;;;5057342;28;20650;-64
2022/10/27 04:55:05;;;;;;;5.57;2.87;;;7.80;99.90;;;;;;5063888;28;20425;-64
2022/10/27 04:57:31;;;;;;;6.63;2.80;;;7.80;99.90;;;;;;5064712;28;20431;-64
2022/10/27 04:59:56;;;;;;;4.77;2.80;;;7.80;99.90;;;;;;5071394;28;20421;-64
2022/10/27 05:02:22;;;;;;;5.20;2.57;;;7.80;99.90;;;;;;5070867;28;20270;-64
2022/10/27 05:04:48;;;;;;;5.90;2.83;;;7.70;99.90;;;;;;5064473;28;20186;-64
2022/10/27 05:07:13;;;;;;;8.57;2.10;;;7.60;99.90;;;;;;5064151;28;20618;-64
2022/10/27 05:09:39;;;;;;;10.47;2.80;;;7.60;99.90;;;;;;5063916;28;20205;-64
2022/10/27 05:12:05;;;;;;;4.70;2.40;;;7.60;99.90;;;;;;5063293;28;20181;-64
2022/10/27 05:14:30;;;;;;;4.27;2.60;;;7.60;99.90;;;;;;5058372;28;20188;-64
2022/10/27 05:16:56;;;;;;;8.90;2.47;;;7.60;99.90;;;;;;5070820;28;20801;-64
2022/10/27 05:19:21;;;;;;;8.23;3.60;;;7.60;99.90;;;;;;5059233;28;20215;-64
2022/10/27 05:21:47;;;;;;;10.77;2.63;;;7.60;99.90;;;;;;5058046;28;20236;-63
2022/10/27 05:24:13;;;;;;;5.53;2.30;;;7.50;99.90;;;;;;5070620;28;20177;-64
2022/10/27 05:26:39;;;;;;;5.17;2.63;;;7.50;99.90;;;;;;5061697;28;20176;-64
2022/10/27 05:29:05;;;;;;;5.10;2.40;;;7.50;99.90;;;;;;5067019;28;20671;-64
2022/10/27 05:31:30;;;;;;;4.20;2.57;;;7.50;99.90;;;;;;5069207;28;20173;-64
2022/10/27 05:33:56;;;;;;;5.87;2.70;;;7.50;99.90;;;;;;5076475;28;20180;-63
2022/10/27 05:36:21;;;;;;;13.20;2.93;;;7.50;99.90;;;;;;5063721;28;20264;-63
2022/10/27 05:38:47;;;;;;;3.67;2.50;;;7.60;99.90;;;;;;5063103;28;20193;-64
2022/10/27 05:41:13;;;;;;;6.10;2.80;;;7.60;99.90;;;;;;5057619;28;20875;-63
2022/10/27 05:43:40;;;;;;;3.93;2.47;;;7.50;99.90;;;;;;5070023;28;20254;-63
2022/10/27 05:46:06;;;;;;;5.20;2.70;;;7.50;99.90;;;;;;5059428;28;20177;-64
2022/10/27 05:48:32;;;;;;;6.20;2.77;;;7.40;99.90;;;;;;5074555;28;20417;-64
2022/10/27 05:50:57;;;;;;;6.53;2.43;;;7.40;99.90;;;;;;5061075;28;20534;-64
2022/10/27 05:53:23;;;;;;;3.17;2.30;;;7.50;99.90;;;;;;5066675;28;20541;-64
2022/10/27 05:55:52;;;;;;;5.77;2.73;;;7.50;99.90;;;;;;5068058;28;20202;-64
2022/10/27 05:58:19;;;;;;;7.27;2.20;;;7.50;99.90;;;;;;5066379;28;20174;-64
2022/10/27 06:00:44;;;;;;;4.60;2.33;;;7.50;99.90;;;;;;5067971;28;20931;-63
2022/10/27 06:03:19;;;;;;;4.70;2.47;;;7.50;99.90;;;;;;5061040;28;20473;-64
2022/10/27 06:05:45;;;;;;;4.73;2.60;;;7.50;99.90;;;;;;5074258;28;20177;-63
2022/10/27 06:08:11;;;;;;;3.77;2.63;;;7.50;99.90;;;;;;5065764;28;20416;-64
2022/10/27 06:10:36;;;;;;;4.63;2.40;;;7.60;99.90;;;;;;5067750;28;20250;-64
2022/10/27 06:13:04;;;;;;;5.20;2.90;;;7.60;99.90;;;;;;5067104;28;20188;-64
2022/10/27 06:15:30;;;;;;;4.53;2.20;;;7.60;99.90;;;;;;5063151;28;20200;-64
2022/10/27 06:17:56;;;;;;;5.10;2.73;;;7.60;99.90;;;;;;5066948;28;20416;-64
2022/10/27 06:20:22;;;;;;;4.67;2.67;;;7.60;99.90;;;;;;5069623;28;20423;-63
2022/10/27 06:22:47;;;;;;;7.23;3.43;;;7.60;99.90;;;;;;5061821;28;20185;-64
2022/10/27 06:25:13;;;;;;;7.30;2.60;;;7.60;99.90;;;;;;5071890;28;20192;-64
2022/10/27 06:27:38;;;;;;;6.73;2.80;;;7.60;99.90;;;;;;5061829;28;20185;-64
2022/10/27 06:30:05;;;;;;;26.27;5.30;;;7.60;99.90;;;;;;5072812;28;20247;-64
2022/10/27 06:32:30;;;;;;;16.53;5.73;;;7.60;99.90;;;;;;5073187;28;20176;-64
2022/10/27 06:34:56;;;;;;;13.73;6.30;;;7.70;99.90;;;;;;5060045;28;20465;-64
2022/10/27 06:37:21;;;;;;;9.53;6.17;;;7.70;99.90;;;;;;5073297;28;20185;-64
2022/10/27 06:39:47;;;;;;;11.53;4.43;;;7.90;99.90;;;;;;5060040;28;20189;-64
2022/10/27 06:42:13;;;;;;;6.03;3.37;;;8.00;99.90;;;;;;5072075;28;20181;-64
2022/10/27 06:44:38;;;;;;;16.27;5.00;;;7.90;99.90;;;;;;5059958;28;20680;-64
2022/10/27 06:47:04;;;;;;;5.23;3.00;;;8.00;99.90;;;;;;5073396;28;20264;-64
2022/10/27 06:49:29;;;;;;;9.20;3.63;;;8.00;99.90;;;;;;5073467;28;20197;-64
2022/10/27 06:51:55;;;;;;;7.83;3.47;;;8.10;99.90;;;;;;5072565;28;20180;-64
2022/10/27 06:54:20;;;;;;;25.63;4.03;;;8.20;99.90;;;;;;5059966;28;20208;-63
2022/10/27 06:56:46;;;;;;;9.00;4.20;;;8.20;99.90;;;;;;5064030;28;20192;-64
2022/10/27 06:59:12;;;;;;;5.20;2.70;;;8.20;99.90;;;;;;5071673;28;20184;-64
2022/10/27 07:01:37;;;;;;;9.40;3.70;;;8.20;99.90;;;;;;5061068;28;20728;-64
2022/10/27 07:04:03;;;;;;;5.20;3.07;;;8.20;99.90;;;;;;5069990;28;20180;-64
2022/10/27 07:06:29;;;;;;;9.27;4.43;;;8.30;99.90;;;;;;5065357;28;20205;-64
2022/10/27 07:08:54;;;;;;;8.53;4.50;;;8.40;99.90;;;;;;5070273;28;20166;-64
2022/10/27 07:11:20;;;;;;;8.03;3.80;;;8.50;99.90;;;;;;5060563;28;20226;-63
2022/10/27 07:13:45;;;;;;;6.40;3.53;;;8.60;99.90;;;;;;5071124;28;20528;-64
2022/10/27 07:16:11;;;;;;;8.93;4.63;;;8.80;99.90;;;;;;5060517;28;20777;-64
2022/10/27 07:18:37;;;;;;;8.30;4.70;;;8.90;99.90;;;;;;5063247;28;20179;-64
2022/10/27 07:21:04;;;;;;;8.63;4.90;;;9.10;99.90;;;;;;5061481;28;20269;-64
2022/10/27 07:23:30;;;;;;;10.13;4.83;;;9.30;99.90;;;;;;5066242;28;20465;-64
2022/10/27 07:25:55;;;;;;;10.13;4.23;;;9.50;99.90;;;;;;5072820;28;20454;-64
2022/10/27 07:28:21;;;;;;;5.23;3.70;;;9.70;99.90;;;;;;5058198;28;20216;-65
2022/10/27 07:30:47;;;;;;;6.20;3.60;;;9.80;99.90;;;;;;5071768;28;20543;-65
2022/10/27 07:33:13;;;;;;;7.33;3.87;;;10.00;99.90;;;;;;5058476;28;20261;-65
2022/10/27 07:35:39;;;;;;;6.83;3.67;;;10.20;99.90;;;;;;5072684;28;20185;-65
2022/10/27 07:38:06;;;;;;;4.10;3.17;;;10.30;99.90;;;;;;5058935;28;20470;-65
2022/10/27 07:40:33;;;;;;;9.53;3.47;;;10.50;99.90;;;;;;5065802;28;20455;-65
2022/10/27 07:42:59;;;;;;;11.30;3.70;;;10.70;99.90;;;;;;5066326;28;20826;-65
2022/10/27 07:45:26;;;;;;;7.60;4.20;;;10.90;99.90;;;;;;5060109;28;20420;-65
2022/10/27 07:47:53;;;;;;;25.80;9.70;;;11.10;99.90;;;;;;5058793;28;20428;-65
2022/10/27 07:50:22;;;;;;;10.70;4.53;;;11.40;99.90;;;;;;5072545;28;21011;-66
2022/10/27 07:52:50;;;;;;;6.40;3.23;;;11.60;99.90;;;;;;5071662;28;20470;-65
2022/10/27 07:55:18;;;;;;;6.73;2.60;;;11.80;99.90;;;;;;5057855;28;20420;-66
2022/10/27 07:57:44;;;;;;;6.40;3.27;;;12.00;99.90;;;;;;5058019;28;20451;-65
2022/10/27 08:00:15;;;;;;;5.47;2.37;;;12.40;99.90;;;;;;5062979;28;20412;-65
2022/10/27 08:02:42;;;;;;;4.00;2.57;;;12.70;99.90;;;;;;5060877;28;20212;-65
2022/10/27 08:05:08;;;;;;;6.07;2.00;;;13.10;99.90;;;;;;5058685;28;20416;-66
2022/10/27 08:07:34;;;;;;;6.77;2.10;;;13.50;99.90;;;;;;5064289;28;20778;-66
2022/10/27 08:09:59;;;;;;;4.47;2.07;;;14.00;99.90;;;;;;5070351;28;20575;-66
2022/10/27 08:12:26;;;;;;;5.50;3.37;;;14.40;99.90;;;;;;5069325;28;21002;-66
2022/10/27 08:14:52;;;;;;;5.57;3.10;;;14.70;99.90;;;;;;5060042;28;20205;-66
2022/10/27 08:17:17;;;;;;;6.07;1.93;;;14.80;99.90;;;;;;5067232;28;20922;-66
2022/10/27 08:19:43;;;;;;;4.20;2.30;;;15.20;99.90;;;;;;5061513;28;20434;-66
2022/10/27 08:22:08;;;;;;;3.20;1.80;;;15.60;99.90;;;;;;5066995;28;20564;-66
2022/10/27 08:24:34;;;;;;;6.77;2.30;;;15.90;99.90;;;;;;5060117;28;20178;-66
2022/10/27 08:27:00;;;;;;;5.03;2.13;;;16.20;99.90;;;;;;5063016;28;20670;-66
2022/10/27 08:29:26;;;;;;;7.27;2.00;;;16.30;99.90;;;;;;5060116;28;20192;-66
2022/10/27 08:31:52;;;;;;;3.40;2.10;;;16.30;99.90;;;;;;5066491;28;20200;-66
2022/10/27 08:34:18;;;;;;;4.87;2.37;;;16.20;99.90;;;;;;5060892;28;20173;-66
2022/10/27 08:36:43;;;;;;;7.77;2.13;;;16.10;99.90;;;;;;5056553;28;20756;-66
2022/10/27 08:39:10;;;;;;;5.90;1.23;;;16.10;99.90;;;;;;5070353;28;20192;-66
2022/10/27 08:41:42;;;;;;;6.50;2.40;;;16.00;99.90;;;;;;5069354;28;20181;-66
2022/10/27 08:44:30;;;;;;;6.13;2.17;;;15.80;99.90;;;;;;5068101;28;20902;-66
2022/10/27 08:46:58;;;;;;;3.20;1.60;;;15.80;99.90;;;;;;5066076;28;20415;-66
2022/10/27 08:49:44;;;;;;;14.40;2.00;;;15.70;99.90;;;;;;5069611;28;20411;-66
2022/10/27 08:52:13;;;;;;;4.87;2.23;;;15.50;99.90;;;;;;5059705;28;20442;-66
2022/10/27 08:54:42;;;;;;;8.27;2.10;;;15.30;99.90;;;;;;5069911;28;20403;-66
2022/10/27 08:57:12;;;;;;;5.60;2.30;;;15.30;99.90;;;;;;5066719;28;21196;-66
2022/10/27 08:59:38;;;;;;;4.23;2.07;;;15.30;99.90;;;;;;5056421;28;20514;-66
2022/10/27 09:02:26;;;;;;;8.93;2.20;;;15.20;99.90;;;;;;5069191;28;20521;-66
2022/10/27 09:05:09;;;;;;;6.97;2.00;;;15.10;99.90;;;;;;5044284;28;20193;-66
2022/10/27 09:07:46;;;;;;;2.13;1.43;;;15.00;99.90;;;;;;5065758;28;20493;-65
2022/10/27 09:10:36;;;;;;;2.67;1.40;;;15.00;99.90;;;;;;5070009;28;20988;-65
2022/10/27 09:13:29;;;;;;;2.83;1.57;;;15.00;99.90;;;;;;5060596;28;20469;-65
2022/10/27 09:15:59;;;;;;;3.23;1.80;;;15.00;99.90;;;;;;5063537;28;20411;-65
2022/10/27 09:18:28;;;;;;;5.13;2.33;;;14.90;99.90;;;;;;5062331;28;20529;-66
2022/10/27 09:20:59;;;;;;;3.47;1.73;;;15.00;99.90;;;;;;5062319;28;20430;-66
2022/10/27 09:23:38;;;;;;;3.60;1.37;;;15.00;99.90;;;;;;5067058;28;20427;-66
2022/10/27 09:26:04;;;;;;;2.43;1.60;;;15.20;99.90;;;;;;5072553;28;20476;-65
2022/10/27 09:28:42;;;;;;;5.57;2.50;;;15.00;99.90;;;;;;5062646;28;20412;-65
2022/10/27 09:31:13;;;;;;;4.87;1.50;;;15.00;99.90;;;;;;5072575;28;20998;-66
2022/10/27 09:33:51;;;;;;;2.77;1.57;;;15.20;99.90;;;;;;5058145;28;20416;-66
2022/10/27 09:36:20;;;;;;;8.03;2.37;;;15.20;99.90;;;;;;5059552;28;20415;-65
2022/10/27 09:38:45;;;;;;;4.03;1.77;;;15.30;99.90;;;;;;5072750;28;20411;-66
2022/10/27 09:41:11;;;;;;;2.50;1.40;;;15.50;99.90;;;;;;5060754;28;20562;-66
2022/10/27 09:43:37;;;;;;;4.07;1.73;;;15.60;99.90;;;;;;5058742;28;20958;-65
2022/10/27 09:46:09;;;;;;;2.60;1.20;;;15.70;99.90;;;;;;5072889;28;20177;-66
2022/10/27 09:48:35;;;;;;;5.00;1.90;;;;;;;;;;5066084;28;20203;-65
2022/10/27 09:51:21;;;;;;;3.37;1.50;;;16.10;99.90;;;;;;5078520;28;20487;-65
2022/10/27 09:53:51;;;;;;;15.33;2.20;;;16.20;99.90;;;;;;5072367;28;20184;-66
2022/10/27 09:56:23;;;;;;;4.07;1.77;;;16.40;99.90;;;;;;5072811;28;20503;-66
2022/10/27 09:58:57;;;;;;;2.97;1.30;;;16.50;99.90;;;;;;5072447;28;20423;-66
2022/10/27 10:01:25;;;;;;;8.00;1.77;;;16.50;99.90;;;;;;5068884;28;20915;-66
2022/10/27 10:04:14;;;;;;;7.47;1.40;;;16.60;99.90;;;;;;5061987;28;20424;-65
2022/10/27 10:06:40;;;;;;;2.70;1.43;;;16.80;99.90;;;;;;5055523;28;20440;-66
2022/10/27 10:09:38;;;;;;;8.20;1.33;;;17.00;99.90;;;;;;5073026;28;20419;-66
2022/10/27 10:12:18;;;;;;;5.57;1.90;;;17.30;99.90;;;;;;5057205;28;20242;-66
2022/10/27 10:14:44;;;;;;;5.23;1.97;;;17.50;99.90;;;;;;5065256;28;20416;-66
2022/10/27 10:17:21;;;;;;;5.23;2.60;;;17.60;99.90;;;;;;5067213;28;20457;-66
2022/10/27 10:19:49;;;;;;;5.60;1.20;;;17.90;99.90;;;;;;5063797;28;20184;-66
2022/10/27 10:22:27;;;;;;;4.53;1.50;;;17.90;99.90;;;;;;5068245;28;20494;-66
2022/10/27 10:24:54;;;;;;;3.20;1.00;;;18.20;99.90;;;;;;5064724;28;20408;-66
2022/10/27 10:27:33;;;;;;;2.93;1.37;;;18.20;99.90;;;;;;5059613;28;20856;-66
2022/10/27 10:30:03;;;;;;;3.17;1.30;;;18.40;99.90;;;;;;5072180;28;20922;-66
2022/10/27 10:32:34;;;;;;;3.80;1.20;;;18.60;99.90;;;;;;5052861;28;20455;-66
2022/10/27 10:35:00;;;;;;;11.17;1.90;;;18.80;99.90;;;;;;5064610;28;20416;-66
2022/10/27 10:37:38;;;;;;;6.50;2.00;;;19.00;99.90;;;;;;5073496;28;20419;-66
2022/10/27 10:40:12;;;;;;;4.07;1.13;;;19.20;99.90;;;;;;5069777;28;20423;-66
2022/10/27 10:42:39;;;;;;;4.40;2.03;;;19.40;99.90;;;;;;5053212;28;20423;-66
2022/10/27 10:45:25;;;;;;;4.77;1.10;;;19.60;99.90;;;;;;5071982;28;20434;-66
2022/10/27 10:47:56;;;;;;;4.63;1.70;;;19.70;99.90;;;;;;5073408;28;20461;-66
2022/10/27 10:50:22;;;;;;;7.27;1.47;;;19.90;99.90;;;;;;5065827;28;20499;-66
2022/10/27 10:52:52;;;;;;;9.63;1.50;;;19.90;99.90;;;;;;5066570;28;20458;-66
2022/10/27 10:55:32;;;;;;;2.47;1.30;;;20.10;99.90;;;;;;5062271;28;20411;-66
2022/10/27 10:57:58;;;;;;;2.13;0.97;;;20.10;98.90;;;;;;5069090;28;20416;-66
2022/10/27 11:00:23;;;;;;;6.30;1.37;;;20.30;97.80;;;;;;5063627;28;20426;-66
2022/10/27 11:02:54;;;;;;;6.50;1.60;;;20.40;97.80;;;;;;5069579;28;20646;-66
2022/10/27 11:05:28;;;;;;;12.80;0.90;;;20.50;97.00;;;;;;5063526;28;20177;-66
2022/10/27 11:07:54;;;;;;;4.93;1.30;;;20.50;97.20;;;;;;5071733;28;20457;-66
2022/10/27 11:10:21;;;;;;;3.30;1.10;;;20.50;98.00;;;;;;5072844;28;20490;-66
2022/10/27 11:13:04;;;;;;;2.33;1.43;;;20.60;97.20;;;;;;5070928;28;20419;-66
2022/10/27 11:15:51;;;;;;;2.20;1.07;;;20.70;97.60;;;;;;5065196;28;20871;-66
2022/10/27 11:18:35;;;;;;;4.53;1.27;;;20.90;96.90;;;;;;5072854;28;20419;-67
2022/10/27 11:21:20;;;;;;;8.20;1.90;;;21.10;95.70;;;;;;5068689;28;20426;-66
2022/10/27 11:23:53;;;;;;;1.77;0.90;;;21.10;96.50;;;;;;5072282;28;20411;-65
2022/10/27 11:26:23;;;;;;;3.47;1.60;;;21.20;96.30;;;;;;5072894;28;20781;-66
2022/10/27 11:28:58;;;;;;;3.80;1.20;;;21.30;95.70;;;;;;5060264;28;20431;-66
2022/10/27 11:31:32;;;;;;;5.50;1.10;;;21.40;95.50;;;;;;5065474;28;20923;-66
2022/10/27 11:34:17;;;;;;;17.93;1.53;;;21.40;95.00;;;;;;5072701;28;20402;-66
2022/10/27 11:36:50;;;;;;;2.80;1.03;;;21.50;95.20;;;;;;5068747;28;20412;-66
2022/10/27 11:39:47;;;;;;;2.43;1.43;;;21.70;95.40;;;;;;5063885;28;20419;-66
2022/10/27 11:42:38;;;;;;;3.07;1.20;;;21.80;95.40;;;;;;5067606;28;20419;-66
2022/10/27 11:45:17;;;;;;;4.10;1.60;;;22.00;94.00;;;;;;5058529;28;20430;-66
2022/10/27 11:47:48;;;;;;;2.53;1.10;;;22.00;93.40;;;;;;5071441;28;20467;-66
2022/10/27 11:50:21;;;;;;;4.83;0.97;;;21.90;94.60;;;;;;5060312;28;20504;-66
2022/10/27 11:52:58;;;;;;;5.37;1.63;;;21.90;94.50;;;;;;5058176;28;20491;-66
2022/10/27 11:55:47;;;;;;;6.20;1.47;;;22.10;93.30;;;;;;5061685;28;20422;-66
2022/10/27 11:58:21;;;;;;;4.00;1.37;;;22.10;93.40;;;;;;5045981;28;20427;-66
2022/10/27 12:01:02;;;;;;;3.47;0.87;;;22.10;94.70;;;;;;5061173;28;20410;-66
2022/10/27 12:03:42;;;;;;;5.73;1.70;;;22.10;93.20;;;;;;5057259;28;20415;-66
2022/10/27 12:06:17;;;;;;;2.47;1.10;;;22.10;93.50;;;;;;5071597;28;20422;-66
2022/10/27 12:09:12;;;;;;;4.40;1.10;;;22.10;94.00;;;;;;5070455;28;20417;-66
2022/10/27 12:12:00;;;;;;;18.77;1.80;;;22.20;93.90;;;;;;5046398;28;20506;-66
2022/10/27 12:14:57;;;;;;;5.10;1.67;;;22.20;92.80;;;;;;5058666;28;20422;-66
2022/10/27 12:17:32;;;;;;;4.03;1.30;;;22.20;93.80;;;;;;5067151;28;20470;-66
2022/10/27 12:20:01;;;;;;;13.57;1.53;;;22.30;93.10;;;;;;5063341;28;20559;-66
2022/10/27 12:22:41;;;;;;;5.30;1.40;;;22.20;93.20;;;;;;5057757;28;20419;-66
2022/10/27 12:25:16;;;;;;;2.40;1.10;;;22.30;93.90;;;;;;5070866;28;20431;-66
2022/10/27 12:27:48;;;;;;;4.30;1.80;;;22.30;92.70;;;;;;5060311;28;20450;-66
2022/10/27 12:30:22;;;;;;;6.40;1.10;;;22.30;92.70;;;;;;5057424;28;20558;-66
2022/10/27 12:33:14;;;;;;;3.20;1.20;;;22.40;92.70;;;;;;5071027;28;20439;-66
2022/10/27 12:35:46;;;;;;;4.77;1.97;;;22.30;92.70;;;;;;5064073;28;20458;-66
2022/10/27 12:38:15;;;;;;;4.17;1.47;;;22.30;93.10;;;;;;5066616;28;20434;-66
2022/10/27 12:40:50;;;;;;;3.43;0.90;;;22.30;92.90;;;;;;5062563;28;20423;-66
2022/10/27 12:43:32;;;;;;;10.93;1.47;;;22.20;92.50;;;;;;5067965;28;20475;-66
2022/10/27 12:46:10;;;;;;;11.13;1.67;;;22.30;93.30;;;;;;5071796;28;20415;-66
2022/10/27 12:48:49;;;;;;;7.20;1.70;;;22.20;92.80;;;;;;5058417;28;20497;-66
2022/10/27 12:51:23;;;;;;;2.17;0.90;;;22.20;92.80;;;;;;5062326;28;20545;-66
2022/10/27 12:54:09;;;;;;;1.90;1.00;;;22.30;92.20;;;;;;5066090;28;20438;-66
2022/10/27 12:56:45;;;;;;;3.57;1.57;;;22.20;92.50;;;;;;5057471;28;20737;-66
2022/10/27 12:59:19;;;;;;;3.40;1.57;;;22.20;93.80;;;;;;5064389;28;20447;-66
2022/10/27 13:01:58;;;;;;;6.57;1.73;;;22.20;93.80;;;;;;5059820;28;20525;-66
2022/10/27 13:04:33;;;;;;;5.43;2.33;;;22.20;93.60;;;;;;5067065;28;20458;-66
2022/10/27 13:07:27;;;;;;;1.83;0.97;;;22.10;93.50;;;;;;5063206;28;20894;-66