Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:19;;;;;;;3.85;0.40;;;13.80;95.00;;;;;;10439243;28;20407;-65
2022/05/09 00:06:21;;;;;;;2.35;0.85;;;13.80;95.40;;;;;;10425670;28;20072;-64
2022/05/09 00:11:22;;;;;;;4.72;0.50;;;13.80;96.20;;;;;;10435348;28;20130;-62
2022/05/09 00:16:25;;;;;;;2.83;0.70;;;13.70;96.70;;;;;;10435308;28;20063;-64
2022/05/09 00:21:27;;;;;;;0.90;0.50;;;13.70;97.60;;;;;;10427678;28;20052;-63
2022/05/09 00:26:31;;;;;;;4.55;0.50;;;13.60;97.50;;;;;;10433045;28;20045;-64
2022/05/09 00:31:33;;;;;;;3.88;0.85;;;13.50;98.10;;;;;;10426210;28;20497;-64
2022/05/09 00:36:34;;;;;;;1.38;0.40;;;13.40;98.80;;;;;;10426088;28;20049;-63
2022/05/09 00:41:41;;;;;;;3.30;0.45;;;13.40;99.30;;;;;;10436463;28;20056;-64
2022/05/09 00:46:47;;;;;;;1.07;0.50;;;13.30;99.90;;;;;;10430768;28;20111;-64
2022/05/09 00:52:04;;;;;;;8.40;0.93;;;13.20;99.90;;;;;;10419474;28;20492;-62
2022/05/09 00:57:15;;;;;;;5.35;0.82;;;13.10;99.90;;;;;;10429491;28;20056;-64
2022/05/09 01:02:18;;;;;;;2.97;0.40;;;13.10;99.90;;;;;;10438584;28;20056;-66
2022/05/09 01:07:22;;;;;;;2.15;0.68;;;13.00;99.90;;;;;;10431654;28;20373;-65
2022/05/09 01:12:32;;;;;;;4.30;0.50;;;13.00;99.90;;;;;;10435012;28;20064;-66
2022/05/09 01:17:39;;;;;;;5.43;0.47;;;12.90;99.90;;;;;;10411375;28;20136;-66
2022/05/09 01:22:42;;;;;;;2.40;0.45;;;12.90;99.90;;;;;;10421830;28;20049;-66
2022/05/09 01:27:46;;;;;;;1.73;0.43;;;12.80;99.90;;;;;;10435129;28;20513;-66
2022/05/09 01:33:13;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;10396614;28;20057;-65
2022/05/09 01:38:18;;;;;;;3.10;1.23;;;12.70;99.90;;;;;;10366134;28;20041;-65
2022/05/09 01:43:35;;;;;;;5.97;0.40;;;12.60;99.90;;;;;;10371241;28;20057;-64
2022/05/09 01:53:57;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;10377835;28;20672;-65
2022/05/09 01:59:00;;;;;;;2.35;0.65;;;12.50;99.90;;;;;;10372808;28;20057;-65
2022/05/09 02:04:03;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;10380369;28;20503;-64
2022/05/09 02:09:04;;;;;;;1.35;0.40;;;12.40;99.90;;;;;;10381723;28;20065;-64
2022/05/09 02:14:06;;;;;;;2.05;0.40;;;12.30;99.90;;;;;;10378773;28;20405;-64
2022/05/09 02:19:08;;;;;;;3.83;0.60;;;12.30;99.90;;;;;;10374498;28;20439;-64
2022/05/09 02:24:10;;;;;;;4.03;0.40;;;12.20;99.90;;;;;;10381262;28;20392;-64
2022/05/09 02:29:11;;;;;;;2.60;0.70;;;12.20;99.90;;;;;;10384448;28;20119;-63
2022/05/09 02:34:14;;;;;;;8.18;0.75;;;12.10;99.90;;;;;;10381726;28;20491;-62
2022/05/09 02:39:16;;;;;;;4.47;0.50;;;12.10;99.90;;;;;;10381177;28;20111;-63
2022/05/09 02:44:17;;;;;;;2.10;0.50;;;12.00;99.90;;;;;;10381620;28;20123;-65
2022/05/09 02:49:19;;;;;;;1.13;0.47;;;12.00;99.90;;;;;;10381386;28;20103;-66
2022/05/09 02:54:21;;;;;;;2.00;0.45;;;12.00;99.90;;;;;;10379701;28;20061;-65
2022/05/09 02:59:23;;;;;;;5.95;0.82;;;11.90;99.90;;;;;;10389116;28;20045;-65
2022/05/09 03:04:41;;;;;;;2.97;0.50;;;11.90;99.90;;;;;;10376298;28;20480;-64
2022/05/09 03:09:43;;;;;;;;;;;11.80;99.90;;;;;;10384731;28;20590;-64
2022/05/09 03:14:47;;;;;;;2.38;0.50;;;11.80;99.90;;;;;;10386233;28;19929;-65
2022/05/09 03:19:49;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;10378617;28;20053;-63
2022/05/09 03:24:50;;;;;;;2.35;0.50;;;11.70;99.90;;;;;;10385399;28;20053;-64
2022/05/09 03:29:53;;;;;;;2.53;0.70;;;11.70;99.90;;;;;;10375191;28;20053;-65
2022/05/09 03:34:54;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;10431638;28;20418;-64
2022/05/09 03:39:57;;;;;;;3.53;1.10;;;11.50;99.90;;;;;;10439933;28;20055;-64
2022/05/09 03:44:58;;;;;;;4.22;0.70;;;11.50;99.90;;;;;;10430728;28;20053;-64
2022/05/09 03:50:00;;;;;;;1.83;0.70;;;11.40;99.90;;;;;;10433352;28;20052;-60
2022/05/09 03:55:04;;;;;;;3.63;0.50;;;11.40;99.90;;;;;;10445613;28;20127;-60
2022/05/09 04:00:07;;;;;;;2.80;0.65;;;11.30;99.90;;;;;;10434068;28;20041;-58
2022/05/09 04:05:15;;;;;;;1.73;0.60;;;11.20;99.90;;;;;;10433505;28;20379;-58
2022/05/09 04:10:23;;;;;;;2.33;0.50;;;11.20;99.90;;;;;;10425297;28;20131;-58
2022/05/09 04:20:48;;;;;;;1.05;0.52;;;11.20;99.90;;;;;;10437499;28;20118;-59
2022/05/09 04:25:50;;;;;;;2.45;0.70;;;11.20;99.90;;;;;;10433256;28;20142;-59
2022/05/09 04:30:53;;;;;;;1.48;0.80;;;11.20;99.90;;;;;;10413624;28;20064;-60
2022/05/09 04:36:04;;;;;;;2.90;0.60;;;11.20;99.90;;;;;;10381870;28;20504;-59
2022/05/09 04:41:05;;;;;;;2.38;0.60;;;11.20;99.90;;;;;;10381989;28;20061;-59
2022/05/09 04:46:07;;;;;;;2.90;0.68;;;11.30;99.90;;;;;;10381321;28;20049;-59
2022/05/09 04:51:10;;;;;;;2.65;0.55;;;11.30;99.90;;;;;;10376710;28;20068;-59
2022/05/09 04:56:12;;;;;;;2.47;0.52;;;11.30;99.90;;;;;;10382902;28;20314;-60
2022/05/09 05:01:14;;;;;;;3.97;0.60;;;11.30;99.90;;;;;;10381311;28;20104;-63
2022/05/09 05:06:16;;;;;;;4.60;0.90;;;11.40;99.90;;;;;;10381410;28;20096;-60
2022/05/09 05:11:17;;;;;;;1.92;0.60;;;11.50;99.90;;;;;;10382552;28;20871;-60
2022/05/09 05:16:59;;;;;;;5.20;0.70;;;11.50;99.90;;;;;;10382608;28;20053;-60
2022/05/09 05:21:45;;;;;;;4.13;0.80;;;11.60;99.90;;;;;;10377069;28;20475;-61
2022/05/09 05:26:54;;;;;;;8.02;0.82;;;11.70;99.90;;;;;;10375190;28;20060;-60
2022/05/09 05:31:56;;;;;;;1.58;0.70;;;11.90;99.90;;;;;;10408849;28;20111;-60
2022/05/09 05:36:57;;;;;;;3.78;0.63;;;12.10;99.90;;;;;;10410039;28;20060;-60
2022/05/09 05:41:59;;;;;;;4.53;1.00;;;12.20;99.90;;;;;;10423974;28;20576;-59
2022/05/09 05:47:09;;;;;;;2.78;0.63;;;12.40;99.90;;;;;;10428902;28;20113;-60
2022/05/09 05:52:11;;;;;;;5.03;0.60;;;12.50;99.90;;;;;;10427157;28;20064;-60
2022/05/09 05:57:28;;;;;;;5.00;1.08;;;12.70;99.90;;;;;;10419824;28;20053;-60
2022/05/09 06:02:29;;;;;;;6.38;0.57;;;12.90;99.90;;;;;;10425853;28;20101;-61
2022/05/09 06:07:31;;;;;;;2.85;0.90;;;13.00;99.90;;;;;;10435550;28;20052;-59
2022/05/09 06:12:33;;;;;;;4.10;0.63;;;13.20;99.90;;;;;;10419400;28;20048;-59
2022/05/09 06:17:36;;;;;;;2.85;0.65;;;13.30;99.90;;;;;;10436938;28;20049;-59
2022/05/09 06:22:40;;;;;;;3.00;0.98;;;13.50;99.90;;;;;;10431599;28;20063;-59
2022/05/09 06:27:42;;;;;;;2.38;0.77;;;13.70;99.90;;;;;;10430256;28;20057;-58
2022/05/09 06:32:44;;;;;;;3.15;0.80;;;13.80;99.90;;;;;;10359765;28;20478;-59
2022/05/09 06:37:47;;;;;;;1.05;0.77;;;14.00;98.90;;;;;;10379768;28;20651;-59
2022/05/09 06:42:51;;;;;;;3.03;0.70;;;14.10;97.80;;;;;;10376957;28;20056;-59
2022/05/09 06:47:54;;;;;;;6.25;1.60;;;14.40;98.70;;;;;;10378751;28;20057;-59
2022/05/09 06:52:59;;;;;;;4.30;1.00;;;14.40;95.80;;;;;;10381434;28;20053;-60
2022/05/09 06:58:22;;;;;;;1.75;0.80;;;14.60;95.10;;;;;;10379720;28;20056;-59
2022/05/09 07:03:25;;;;;;;1.35;0.80;;;14.80;94.60;;;;;;10377882;28;20052;-59
2022/05/09 07:08:32;;;;;;;7.68;1.63;;;14.90;93.50;;;;;;10381370;28;20061;-60
2022/05/09 07:13:33;;;;;;;1.02;0.80;;;15.10;94.10;;;;;;10375791;28;20053;-60
2022/05/09 07:18:36;;;;;;;4.60;0.90;;;15.30;93.30;;;;;;10380941;28;20052;-61
2022/05/09 07:23:38;;;;;;;3.55;0.95;;;15.40;91.50;;;;;;10377684;28;20053;-60
2022/05/09 07:28:42;;;;;;;7.18;0.73;;;15.50;92.00;;;;;;10375487;28;20065;-60
2022/05/09 07:33:44;;;;;;;1.95;0.80;;;15.80;91.40;;;;;;10418274;28;20628;-61
2022/05/09 07:38:46;;;;;;;1.77;0.95;;;16.00;90.40;;;;;;10412493;28;20064;-60
2022/05/09 07:43:49;;;;;;;2.72;0.70;;;16.20;88.50;;;;;;10439716;28;20051;-61
2022/05/09 07:48:52;;;;;;;4.30;0.57;;;16.40;86.20;;;;;;10431689;28;20149;-60
2022/05/09 07:53:54;;;;;;;3.03;0.57;;;16.60;84.00;;;;;;10433400;28;20056;-60
2022/05/09 07:58:56;;;;;;;3.05;0.60;;;16.70;83.70;;;;;;10442446;28;20044;-60
2022/05/09 08:03:58;;;;;;;7.95;0.82;;;16.80;80.20;;;;;;10437878;28;20128;-60
2022/05/09 08:09:02;;;;;;;3.60;1.00;;;17.00;79.60;;;;;;10419870;28;20057;-60
2022/05/09 08:14:07;;;;;;;2.97;0.60;;;17.10;78.20;;;;;;10432951;28;20065;-61
2022/05/09 08:19:12;;;;;;;3.72;0.60;;;17.40;80.60;;;;;;10431267;28;20048;-61
2022/05/09 08:24:14;;;;;;;2.13;0.55;;;17.50;79.10;;;;;;10424957;28;20573;-60
2022/05/09 08:29:15;;;;;;;2.10;0.63;;;17.70;77.70;;;;;;10441721;28;20048;-60
2022/05/09 08:34:17;;;;;;;3.28;0.88;;;17.80;75.80;;;;;;10381528;28;20660;-59
2022/05/09 08:39:19;;;;;;;9.52;0.77;;;18.10;76.40;;;;;;10384702;28;20058;-58
2022/05/09 08:44:29;;;;;;;1.52;0.80;;;18.10;74.50;;;;;;10367713;28;20057;-58
2022/05/09 08:49:50;;;;;;;4.90;0.88;;;18.30;76.30;;;;;;10386263;28;20076;-58
2022/05/09 08:54:54;;;;;;;6.57;0.93;;;18.50;74.50;;;;;;10381055;28;20667;-59
2022/05/09 09:00:10;;;;;;;1.08;0.70;;;18.70;74.50;;;;;;10382320;28;20061;-60
2022/05/09 09:05:14;;;;;;;2.22;0.85;;;18.70;73.70;;;;;;10382228;28;20041;-59
2022/05/09 09:10:24;;;;;;;2.17;1.00;;;19.00;75.20;;;;;;10385582;28;20064;-59
2022/05/09 09:15:46;;;;;;;3.10;1.55;;;19.10;74.20;;;;;;10381179;28;20049;-60
2022/05/09 09:21:02;;;;;;;3.22;0.90;;;19.40;74.70;;;;;;10380367;28;20045;-60
2022/05/09 09:26:28;;;;;;;3.77;0.80;;;19.50;74.80;;;;;;10374546;28;20135;-60
2022/05/09 09:31:34;;;;;;;5.07;0.90;;;19.50;72.90;;;;;;10397209;28;20044;-59
2022/05/09 09:36:45;;;;;;;2.28;1.15;;;19.80;74.30;;;;;;10421778;28;20511;-59
2022/05/09 09:41:50;;;;;;;3.78;0.95;;;20.00;74.40;;;;;;10422492;28;20057;-59
2022/05/09 09:47:08;;;;;;;3.13;0.82;;;20.20;72.00;;;;;;10405226;28;20095;-60
2022/05/09 09:52:28;;;;;;;2.40;0.80;;;20.30;72.70;;;;;;10418426;28;20067;-60
2022/05/09 09:57:35;;;;;;;6.05;1.00;;;20.60;73.20;;;;;;10422448;28;20053;-60
2022/05/09 10:02:37;;;;;;;2.10;1.08;;;20.90;70.70;;;;;;10422451;28;20060;-60
2022/05/09 10:07:43;;;;;;;1.98;0.80;;;20.70;70.00;;;;;;10408620;28;20057;-59
2022/05/09 10:12:48;;;;;;;3.88;1.05;;;20.90;72.40;;;;;;10421456;28;20053;-58
2022/05/09 10:17:51;;;;;;;2.72;1.15;;;21.10;69.40;;;;;;10422311;28;20454;-60
2022/05/09 10:28:31;;;;;;;4.60;1.48;;;21.20;69.60;;;;;;10415971;28;20044;-60
2022/05/09 10:33:58;;;;;;;1.70;1.00;;;21.40;68.70;;;;;;10386789;28;20103;-60
2022/05/09 10:39:17;;;;;;;1.13;1.00;;;21.90;67.10;;;;;;10377482;28;20053;-60
2022/05/09 10:44:47;;;;;;;3.67;1.27;;;22.40;66.30;;;;;;10378874;28;20050;-60
2022/05/09 10:49:57;;;;;;;3.30;1.00;;;22.60;62.30;;;;;;10375271;28;20080;-60
2022/05/09 10:55:19;;;;;;;2.42;1.02;;;22.70;63.40;;;;;;10362929;28;20846;-60
2022/05/09 11:00:26;;;;;;;3.05;1.13;;;22.60;62.30;;;;;;10377765;28;20119;-59
2022/05/09 11:05:32;;;;;;;;;;;22.60;63.00;;;;;;10375496;28;20076;-59
2022/05/09 11:11:07;;;;;;;2.63;1.00;;;23.20;64.20;;;;;;10377394;28;20330;-60
2022/05/09 11:16:33;;;;;;;2.88;0.77;;;23.40;62.10;;;;;;10381612;28;20061;-60
2022/05/09 11:21:48;;;;;;;;;;;23.80;59.60;;;;;;10379099;28;20077;-59
2022/05/09 11:27:14;;;;;;;1.20;0.75;;;23.60;56.60;;;;;;10386998;28;19929;-59
2022/05/09 11:32:41;;;;;;;3.00;0.90;;;24.10;58.50;;;;;;10383509;28;20088;-60
2022/05/09 11:38:16;;;;;;;2.67;1.15;;;24.00;56.90;;;;;;10384558;28;20111;-60
2022/05/09 11:43:44;;;;;;;3.88;1.00;;;24.70;56.80;;;;;;10364019;28;20139;-59
2022/05/09 11:48:53;;;;;;;3.33;0.80;;;24.40;54.70;;;;;;10384938;28;20549;-58
2022/05/09 11:54:00;;;;;;;1.33;0.63;;;24.70;56.50;;;;;;10386542;28;20053;-58
2022/05/09 11:59:04;;;;;;;3.30;1.25;;;25.00;55.70;;;;;;10381220;28;20049;-59
2022/05/09 12:04:05;;;;;;;1.85;0.82;;;25.40;55.50;;;;;;10384685;28;20057;-59
2022/05/09 12:09:11;;;;;;;5.45;0.90;;;25.70;54.50;;;;;;10386518;28;20053;-59
2022/05/09 12:14:38;;;;;;;2.20;0.80;;;25.40;54.50;;;;;;10379050;28;20061;-58
2022/05/09 12:19:39;;;;;;;1.30;0.90;;;25.40;54.90;;;;;;10381079;28;20280;-58
2022/05/09 12:24:44;;;;;;;2.25;0.88;;;25.80;54.00;;;;;;10382803;28;20053;-59
2022/05/09 12:29:50;;;;;;;3.05;1.00;;;25.70;53.90;;;;;;10380757;28;20053;-59
2022/05/09 12:34:55;;;;;;;2.45;0.90;;;25.10;53.00;;;;;;10359751;28;20056;-59
2022/05/09 12:40:24;;;;;;;3.00;0.80;;;25.80;52.00;;;;;;10380200;28;20136;-59
2022/05/09 12:45:28;;;;;;;2.33;0.90;;;26.00;53.30;;;;;;10364915;28;20061;-59
2022/05/09 12:50:35;;;;;;;5.18;0.73;;;25.90;53.30;;;;;;10383415;28;20045;-59
2022/05/09 12:55:57;;;;;;;1.98;0.88;;;26.00;54.00;;;;;;10384005;28;20057;-58
2022/05/09 13:01:16;;;;;;;3.60;1.05;;;25.90;52.40;;;;;;10380586;28;20499;-60
2022/05/09 13:06:46;;;;;;;1.73;0.98;;;25.90;51.90;;;;;;10379992;28;20045;-60
2022/05/09 13:11:56;;;;;;;1.50;0.80;;;25.90;50.40;;;;;;10380037;28;20053;-60
2022/05/09 13:17:05;;;;;;;4.80;0.90;;;26.10;51.70;;;;;;10377710;28;20060;-59
2022/05/09 13:22:07;;;;;;;5.63;0.90;;;26.50;49.80;;;;;;10351388;28;20100;-59
2022/05/09 13:27:09;;;;;;;1.90;0.95;;;26.70;48.20;;;;;;10374820;28;20092;-59
2022/05/09 13:32:24;;;;;;;0.88;0.70;;;26.30;47.80;;;;;;10349680;28;20452;-58
2022/05/09 13:37:29;;;;;;;1.45;0.80;;;26.90;48.80;;;;;;10377420;28;20481;-59
2022/05/09 13:42:34;;;;;;;3.38;0.73;;;27.00;48.60;;;;;;10370996;28;20069;-59
2022/05/09 13:54:25;;;;;;;2.45;0.82;;;27.00;48.80;;;;;;9806536;28;21065;-57
2022/05/09 13:59:28;;;;;;;1.88;1.00;;;27.40;49.00;;;;;;9776484;28;20352;-58
2022/05/09 14:04:32;;;;;;;1.27;0.68;;;27.70;48.60;;;;;;9776919;28;20099;-58
2022/05/09 14:09:34;;;;;;;1.10;0.88;;;27.90;47.50;;;;;;9954346;28;20056;-57
2022/05/09 14:14:41;;;;;;;3.33;0.80;;;28.10;45.50;;;;;;10377167;28;20057;-58
2022/05/09 14:19:48;;;;;;;4.05;0.60;;;28.10;46.60;;;;;;10394687;28;20053;-58
2022/05/09 14:30:20;;;;;;;3.65;0.50;;;28.20;43.90;;;;;;10377298;28;20057;-57
2022/05/09 14:35:41;;;;;;;3.08;0.70;;;27.90;45.10;;;;;;10376864;28;20060;-58
2022/05/09 14:40:43;;;;;;;2.00;0.80;;;28.20;44.90;;;;;;10376507;28;20049;-58
2022/05/09 14:46:04;;;;;;;1.45;0.45;;;28.40;44.60;;;;;;10376450;28;20057;-57
2022/05/09 14:51:06;;;;;;;2.67;0.65;;;28.00;42.90;;;;;;10383906;28;20120;-58
2022/05/09 15:02:01;;;;;;;1.05;0.50;;;28.50;44.70;;;;;;10381847;28;20049;-58
2022/05/09 15:07:06;;;;;;;4.22;0.60;;;28.40;44.80;;;;;;10369805;28;20056;-58
2022/05/09 15:12:18;;;;;;;;;;;28.00;42.00;;;;;;10383969;28;20057;-57
2022/05/09 15:17:20;;;;;;;5.25;0.80;;;28.00;43.00;;;;;;10387418;28;19970;-57
2022/05/09 15:22:29;;;;;;;1.10;0.57;;;27.70;43.40;;;;;;10388560;28;20088;-57
2022/05/09 15:27:31;;;;;;;1.38;0.60;;;27.30;44.20;;;;;;10384768;28;20052;-58
2022/05/09 15:32:33;;;;;;;2.45;0.50;;;27.10;43.60;;;;;;10412161;28;20052;-58
2022/05/09 15:37:35;;;;;;;0.98;0.50;;;27.60;46.20;;;;;;10429319;28;20045;-58
2022/05/09 15:42:37;;;;;;;1.50;0.65;;;27.90;44.70;;;;;;10425220;28;20064;-59
2022/05/09 15:47:41;;;;;;;1.83;0.60;;;28.30;46.00;;;;;;10426898;28;20114;-57
2022/05/09 15:52:46;;;;;;;2.47;0.50;;;28.70;44.10;;;;;;10428263;28;20049;-57
2022/05/09 15:57:51;;;;;;;4.55;0.80;;;28.80;43.40;;;;;;10422209;28;20049;-59
2022/05/09 16:02:55;;;;;;;1.30;0.57;;;29.10;44.00;;;;;;10423244;28;20164;-60
2022/05/09 16:13:19;;;;;;;2.05;0.60;;;29.50;42.00;;;;;;10422710;28;20072;-58
2022/05/09 16:18:27;;;;;;;2.70;0.53;;;29.50;42.00;;;;;;10426900;28;20084;-59
2022/05/09 16:23:31;;;;;;;0.85;0.50;;;29.60;42.30;;;;;;10417789;28;20054;-59
2022/05/09 16:28:41;;;;;;;3.13;0.73;;;29.50;41.80;;;;;;10410741;28;20045;-59
2022/05/09 16:33:43;;;;;;;3.17;0.60;;;29.30;42.00;;;;;;10380525;28;20053;-59
2022/05/09 16:38:45;;;;;;;1.60;0.68;;;29.40;42.20;;;;;;10376426;28;20060;-59
2022/05/09 16:43:47;;;;;;;1.60;0.60;;;29.50;41.80;;;;;;10382634;28;20049;-58
2022/05/09 16:48:49;;;;;;;0.68;0.47;;;29.30;42.10;;;;;;10381465;28;20057;-58
2022/05/09 16:53:51;;;;;;;1.38;0.40;;;29.30;41.60;;;;;;10372363;28;20127;-58
2022/05/09 16:58:52;;;;;;;0.80;0.50;;;29.10;40.60;;;;;;10380373;28;20052;-58
2022/05/09 17:03:54;;;;;;;1.55;0.50;;;29.30;40.80;;;;;;10382787;28;20053;-59
2022/05/09 17:08:56;;;;;;;0.60;0.47;;;29.20;40.90;;;;;;10385619;28;20053;-59
2022/05/09 17:14:00;;;;;;;3.97;0.75;;;29.10;41.60;;;;;;10384126;28;20049;-58
2022/05/09 17:19:02;;;;;;;1.25;0.60;;;29.00;42.10;;;;;;10381124;28;20061;-58
2022/05/09 17:24:05;;;;;;;2.03;0.60;;;28.90;42.50;;;;;;10381624;28;20053;-59
2022/05/09 17:29:08;;;;;;;1.02;0.70;;;28.70;42.20;;;;;;10381751;28;20318;-59
2022/05/09 17:34:10;;;;;;;3.92;1.00;;;28.40;42.80;;;;;;10363353;28;20054;-58
2022/05/09 17:39:12;;;;;;;5.78;1.92;;;28.20;43.40;;;;;;10376275;28;20053;-57
2022/05/09 17:44:14;;;;;;;3.53;1.00;;;28.30;43.50;;;;;;10346635;28;20585;-58
2022/05/09 17:49:19;;;;;;;2.08;1.40;;;28.20;43.00;;;;;;10379184;28;20042;-59
2022/05/09 17:54:21;;;;;;;2.97;0.73;;;28.00;43.30;;;;;;10379496;28;20041;-57
2022/05/09 17:59:24;;;;;;;1.30;0.93;;;27.60;44.00;;;;;;10378188;28;20053;-57
2022/05/09 18:04:26;;;;;;;2.67;0.90;;;27.20;44.90;;;;;;10374378;28;20050;-58
2022/05/09 18:09:28;;;;;;;2.78;1.00;;;26.70;45.60;;;;;;10376032;28;20119;-58
2022/05/09 18:14:33;;;;;;;2.55;1.10;;;26.20;47.20;;;;;;10378822;28;20053;-58
2022/05/09 18:19:36;;;;;;;1.15;0.80;;;25.70;48.00;;;;;;10381262;28;20131;-59
2022/05/09 18:24:39;;;;;;;2.10;0.70;;;25.30;48.80;;;;;;10368327;28;20061;-58
2022/05/09 18:29:40;;;;;;;1.75;0.82;;;24.90;50.00;;;;;;10378207;28;20096;-58
2022/05/09 18:34:43;;;;;;;2.13;0.95;;;24.60;51.30;;;;;;10376777;28;20049;-57
2022/05/09 18:39:52;;;;;;;2.80;1.50;;;24.20;52.40;;;;;;10378277;28;20053;-58
2022/05/09 18:44:53;;;;;;;4.95;1.15;;;23.80;53.70;;;;;;10363447;28;20579;-58
2022/05/09 18:55:19;;;;;;;1.77;0.85;;;23.10;57.30;;;;;;10377474;28;20462;-57
2022/05/09 19:00:26;;;;;;;1.73;1.13;;;22.80;59.20;;;;;;10379276;28;20046;-57
2022/05/09 19:05:29;;;;;;;;;;;22.40;62.10;;;;;;10380297;28;20108;-58
2022/05/09 19:10:37;;;;;;;3.10;1.50;;;21.90;63.20;;;;;;10376356;28;19928;-58
2022/05/09 19:15:47;;;;;;;5.75;1.63;;;21.50;62.90;;;;;;10378329;28;20045;-58
2022/05/09 19:20:50;;;;;;;6.32;2.20;;;21.30;64.10;;;;;;10377173;28;20116;-58
2022/05/09 19:25:54;;;;;;;3.38;1.50;;;21.00;65.50;;;;;;10377230;28;20526;-57
2022/05/09 19:30:56;;;;;;;3.33;1.20;;;20.80;68.30;;;;;;10377081;28;20044;-57
2022/05/09 19:35:58;;;;;;;3.65;1.35;;;20.60;68.60;;;;;;10380796;28;20049;-57
2022/05/09 19:41:01;;;;;;;5.65;1.25;;;20.20;70.00;;;;;;10384345;28;20111;-57
2022/05/09 19:46:06;;;;;;;3.95;1.15;;;20.10;71.10;;;;;;10384247;28;20057;-57
2022/05/09 19:51:08;;;;;;;2.13;1.20;;;19.80;72.80;;;;;;10375960;28;20049;-57
2022/05/09 19:56:10;;;;;;;6.50;0.93;;;19.50;75.00;;;;;;10383924;28;20072;-57
2022/05/09 20:01:12;;;;;;;3.17;1.23;;;19.10;77.40;;;;;;10384571;28;20077;-57
2022/05/09 20:06:15;;;;;;;4.68;1.38;;;18.90;80.50;;;;;;10384041;28;20057;-57
2022/05/09 20:11:16;;;;;;;7.07;1.40;;;18.80;83.20;;;;;;10373935;28;20053;-58
2022/05/09 20:16:18;;;;;;;5.45;1.83;;;18.70;84.90;;;;;;10369020;28;20379;-59
2022/05/09 20:21:22;;;;;;;1.60;1.20;;;18.50;85.30;;;;;;10384560;28;20057;-58
2022/05/09 20:31:46;;;;;;;1.67;1.38;;;18.20;87.80;;;;;;10402587;28;20064;-58
2022/05/09 20:36:49;;;;;;;3.38;1.67;;;17.90;88.80;;;;;;10417867;28;20048;-59
2022/05/09 20:41:51;;;;;;;5.65;1.60;;;17.80;89.70;;;;;;10429274;28;20060;-58
2022/05/09 20:46:55;;;;;;;3.40;1.75;;;17.70;91.00;;;;;;10430479;28;20040;-58
2022/05/09 20:51:57;;;;;;;3.20;1.30;;;17.60;90.80;;;;;;10434830;28;20061;-59
2022/05/09 20:56:59;;;;;;;4.43;1.50;;;17.50;91.40;;;;;;10411669;28;20064;-59
2022/05/09 21:02:08;;;;;;;2.63;1.65;;;17.30;91.80;;;;;;10424099;28;20124;-58
2022/05/09 21:07:12;;;;;;;2.72;1.30;;;17.10;92.10;;;;;;10437172;28;20068;-56
2022/05/09 21:12:20;;;;;;;3.28;1.38;;;17.00;92.70;;;;;;10423115;28;20050;-57
2022/05/09 21:17:23;;;;;;;2.00;1.13;;;16.80;93.40;;;;;;10429859;28;20067;-58
2022/05/09 21:22:30;;;;;;;2.15;1.10;;;16.70;94.60;;;;;;10431117;28;20080;-58
2022/05/09 21:27:32;;;;;;;2.33;1.42;;;16.50;95.00;;;;;;10403627;28;20063;-59
2022/05/09 21:32:34;;;;;;;5.70;1.52;;;16.50;95.40;;;;;;10399231;28;20057;-58
2022/05/09 21:37:35;;;;;;;2.45;1.45;;;16.40;95.70;;;;;;10381981;28;20064;-58
2022/05/09 21:42:43;;;;;;;1.92;1.27;;;16.30;95.80;;;;;;10378483;28;20057;-59
2022/05/09 21:47:45;;;;;;;3.53;1.55;;;16.30;96.20;;;;;;10382824;28;20053;-57
2022/05/09 21:52:49;;;;;;;3.15;1.60;;;16.20;96.40;;;;;;10381057;28;20180;-58
2022/05/09 21:57:52;;;;;;;4.00;1.88;;;16.10;97.30;;;;;;10380405;28;20065;-58
2022/05/09 22:02:58;;;;;;;3.25;1.77;;;15.90;98.80;;;;;;10361969;28;20785;-57
2022/05/09 22:08:00;;;;;;;1.67;1.40;;;15.70;99.90;;;;;;10379651;28;20037;-58
2022/05/09 22:13:03;;;;;;;3.10;1.55;;;15.70;99.70;;;;;;10381999;28;20632;-58
2022/05/09 22:18:08;;;;;;;1.83;1.40;;;15.60;99.50;;;;;;10365930;28;20450;-59
2022/05/09 22:23:11;;;;;;;4.55;1.60;;;15.50;99.90;;;;;;10381322;28;20045;-58
2022/05/09 22:28:13;;;;;;;2.53;1.73;;;15.40;99.90;;;;;;10373794;28;20077;-57
2022/05/09 22:33:14;;;;;;;3.83;1.55;;;15.30;99.90;;;;;;10418313;28;20049;-58
2022/05/09 22:38:26;;;;;;;3.47;1.33;;;15.30;99.90;;;;;;10429697;28;20048;-57
2022/05/09 22:43:47;;;;;;;8.65;1.40;;;15.20;99.90;;;;;;10430554;28;20060;-59
2022/05/09 22:48:49;;;;;;;3.28;1.40;;;15.10;99.90;;;;;;10425125;28;20048;-59
2022/05/09 22:53:50;;;;;;;2.15;1.52;;;15.00;99.90;;;;;;10423223;28;20059;-58
2022/05/09 22:58:52;;;;;;;2.58;1.60;;;15.00;99.90;;;;;;10424750;28;20048;-58
2022/05/09 23:03:54;;;;;;;2.03;1.15;;;14.90;99.90;;;;;;10420830;28;20049;-58
2022/05/09 23:08:56;;;;;;;1.90;1.42;;;14.80;99.90;;;;;;10425461;28;20049;-58
2022/05/09 23:14:01;;;;;;;5.82;1.38;;;14.60;99.90;;;;;;10433014;28;20061;-56
2022/05/09 23:19:03;;;;;;;2.55;2.00;;;14.60;99.90;;;;;;10445492;28;20057;-57
2022/05/09 23:24:05;;;;;;;2.33;1.10;;;14.40;99.90;;;;;;10441637;28;20061;-57
2022/05/09 23:29:14;;;;;;;2.50;2.03;;;14.40;99.90;;;;;;10409301;28;20060;-58
2022/05/09 23:34:17;;;;;;;2.72;1.58;;;14.40;99.90;;;;;;10446072;28;20044;-58
2022/05/09 23:39:19;;;;;;;3.03;1.33;;;14.40;99.90;;;;;;10436513;28;20080;-57
2022/05/09 23:44:21;;;;;;;2.30;1.40;;;14.20;99.90;;;;;;10442903;28;20126;-57
2022/05/09 23:49:31;;;;;;;2.20;1.30;;;14.10;99.90;;;;;;10430626;28;20044;-58
2022/05/09 23:54:33;;;;;;;3.08;1.48;;;14.00;99.90;;;;;;10426395;28;20054;-57
2022/05/09 23:59:35;;;;;;;4.15;2.00;;;14.00;99.90;;;;;;10428187;28;20087;-58
