Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:22;;;;;;;15.70;4.13;;;-2.40;99.90;;;;;;5020978;28;20116;-79
2021/12/25 00:02:48;;;;;;;13.55;4.65;;;-2.40;99.90;;;;;;5021134;28;20042;-79
2021/12/25 00:05:14;;;;;;;18.10;4.85;;;-2.50;99.90;;;;;;5021674;28;20030;-80
2021/12/25 00:07:40;;;;;;;14.55;4.45;;;-2.50;99.90;;;;;;5037730;28;20051;-79
2021/12/25 00:10:07;;;;;;;16.15;4.75;;;-2.50;99.90;;;;;;5037740;28;20025;-79
2021/12/25 00:12:33;;;;;;;22.95;5.38;;;-2.50;99.90;;;;;;5021410;28;20426;-81
2021/12/25 00:14:59;;;;;;;15.93;5.32;;;-2.50;99.90;;;;;;5037310;28;20506;-79
2021/12/25 00:17:26;;;;;;;14.27;5.20;;;-2.50;99.90;;;;;;5033603;28;20025;-79
2021/12/25 00:19:53;;;;;;;15.40;4.75;;;-2.60;99.90;;;;;;5032755;28;20490;-81
2021/12/25 00:22:19;;;;;;;15.25;5.70;;;-2.60;99.90;;;;;;5044481;28;20079;-79
2021/12/25 00:24:45;;;;;;;14.93;5.65;;;-2.60;99.90;;;;;;5049163;28;20085;-81
2021/12/25 00:28:02;;;;;;;17.63;5.93;;;-2.60;99.90;;;;;;5030896;28;20033;-79
2021/12/25 00:35:04;;;;;;;24.13;7.30;;;-2.60;99.90;;;;;;5044947;28;20026;-79
2021/12/25 00:37:29;;;;;;;16.90;6.00;;;-2.70;99.90;;;;;;5051185;28;20364;-79
2021/12/25 00:39:56;;;;;;;23.17;7.22;;;-2.70;99.90;;;;;;5051207;28;20026;-79
2021/12/25 00:42:22;;;;;;;15.60;6.22;;;-2.70;99.90;;;;;;5054603;28;20036;-79
2021/12/25 00:44:48;;;;;;;16.23;6.43;;;-2.70;99.90;;;;;;5055567;28;20026;-80
2021/12/25 00:47:14;;;;;;;20.63;7.18;;;-2.80;99.90;;;;;;5047869;28;20032;-81
2021/12/25 00:49:40;;;;;;;18.08;6.45;;;-2.70;99.90;;;;;;5044991;28;20025;-80
2021/12/25 00:52:05;;;;;;;23.33;7.53;;;-2.80;99.90;;;;;;5024810;28;20110;-79
2021/12/25 00:54:31;;;;;;;21.55;7.70;;;-2.80;99.90;;;;;;5024719;28;20101;-80
2021/12/25 00:56:57;;;;;;;21.13;7.70;;;-2.80;99.90;;;;;;5042366;28;20018;-80
2021/12/25 00:59:22;;;;;;;21.17;7.43;;;-2.80;99.90;;;;;;5042112;28;20033;-81
2021/12/25 01:01:48;;;;;;;17.40;7.10;;;-2.80;99.90;;;;;;5046604;28;20829;-79
2021/12/25 01:04:14;;;;;;;24.05;7.85;;;-2.80;99.90;;;;;;5049367;28;20035;-80
2021/12/25 01:06:40;;;;;;;21.08;8.05;;;-2.80;99.90;;;;;;5024881;28;20048;-81
2021/12/25 01:09:06;;;;;;;25.90;8.63;;;-2.90;99.90;;;;;;5043055;28;20295;-81
2021/12/25 01:11:33;;;;;;;25.13;8.60;;;-2.90;99.90;;;;;;5043310;28;20032;-78
2021/12/25 01:14:06;;;;;;;20.17;8.05;;;-2.90;99.90;;;;;;5044870;28;20037;-79
2021/12/25 01:19:47;;;;;;;24.42;8.45;;;-2.90;99.90;;;;;;5042761;28;20097;-78
2021/12/25 01:30:54;;;;;;;23.50;7.43;;;-3.00;99.90;;;;;;5049849;28;20339;-79
2021/12/25 01:36:24;;;;;;;21.00;8.32;;;-3.00;99.90;;;;;;5041501;28;20079;-80
2021/12/25 01:38:54;;;;;;;19.58;8.38;;;-3.10;99.90;;;;;;5040401;28;20033;-81
2021/12/25 01:49:35;;;;;;;;;;;-3.10;99.90;;;;;;5056937;28;20028;-78
2021/12/25 01:52:02;;;;;;;40.25;14.48;;;-3.10;99.90;;;;;;5049546;28;19908;-81
2021/12/25 01:54:27;;;;;;;54.70;18.25;;;-3.10;99.90;;;;;;5053694;28;20124;-80
2021/12/25 01:56:53;;;;;;;39.40;15.25;;;-3.20;99.90;;;;;;5050252;28;20026;-80
2021/12/25 01:59:19;;;;;;;36.20;12.90;;;-3.20;99.90;;;;;;5046057;28;20376;-79
2021/12/25 02:01:44;;;;;;;27.60;9.90;;;-3.30;99.90;;;;;;5054992;28;20022;-78
2021/12/25 02:04:10;;;;;;;21.70;8.43;;;-3.30;99.90;;;;;;5038238;28;20120;-78
2021/12/25 02:06:36;;;;;;;21.52;8.30;;;-3.30;99.90;;;;;;5050489;28;20022;-81
2021/12/25 02:09:04;;;;;;;23.38;7.45;;;-3.30;99.90;;;;;;5040166;28;20056;-80
2021/12/25 02:11:30;;;;;;;19.00;7.85;;;-3.30;99.90;;;;;;5022877;28;20517;-79
2021/12/25 02:13:58;;;;;;;24.17;9.20;;;-3.30;99.90;;;;;;5040090;28;20033;-80
2021/12/25 02:16:27;;;;;;;25.40;8.60;;;-3.30;99.90;;;;;;5040057;28;20404;-78
2021/12/25 02:19:14;;;;;;;21.25;8.63;;;-3.30;99.90;;;;;;5040417;28;20055;-80
2021/12/25 02:21:40;;;;;;;25.38;8.32;;;-3.30;99.90;;;;;;5049983;28;20045;-76
2021/12/25 02:24:09;;;;;;;20.13;7.93;;;-3.30;99.90;;;;;;5029425;28;20021;-80
2021/12/25 02:26:37;;;;;;;23.88;8.82;;;-3.30;99.90;;;;;;5040058;28;20026;-79
2021/12/25 02:29:03;;;;;;;20.73;8.13;;;-3.40;99.90;;;;;;5039745;28;20018;-81
2021/12/25 02:31:29;;;;;;;26.48;8.73;;;-3.40;99.90;;;;;;5039953;28;20109;-80
2021/12/25 02:33:55;;;;;;;26.70;8.98;;;-3.40;99.90;;;;;;5040092;28;20470;-79
2021/12/25 02:36:21;;;;;;;23.30;7.72;;;-3.50;99.90;;;;;;5041119;28;20062;-81
2021/12/25 02:38:48;;;;;;;20.80;7.75;;;-3.50;99.90;;;;;;5040327;28;20017;-80
2021/12/25 02:41:14;;;;;;;19.38;7.30;;;-3.50;99.90;;;;;;5028136;28;20033;-80
2021/12/25 02:43:42;;;;;;;16.95;7.10;;;-3.50;99.90;;;;;;5053019;28;20045;-78
2021/12/25 02:46:08;;;;;;;21.17;7.43;;;-3.40;99.90;;;;;;5053039;28;20021;-79
2021/12/25 02:48:38;;;;;;;14.90;6.47;;;-3.40;99.90;;;;;;5057346;28;20044;-79
2021/12/25 02:51:05;;;;;;;15.63;6.60;;;-3.40;99.90;;;;;;5052651;28;20026;-81
2021/12/25 02:53:31;;;;;;;15.50;6.82;;;-3.40;99.90;;;;;;5049597;28;20040;-81
2021/12/25 02:55:57;;;;;;;19.40;7.85;;;-3.50;99.90;;;;;;5047746;28;20490;-80
2021/12/25 02:58:23;;;;;;;19.08;7.00;;;-3.50;99.90;;;;;;5033357;28;20029;-79
2021/12/25 03:00:59;;;;;;;22.88;7.85;;;-3.50;99.90;;;;;;5050854;28;20025;-81
2021/12/25 03:03:25;;;;;;;19.15;7.30;;;-3.50;99.90;;;;;;5051567;28;20028;-80
2021/12/25 03:05:52;;;;;;;15.32;6.13;;;-3.50;99.90;;;;;;5053602;28;20033;-80
2021/12/25 03:08:17;;;;;;;20.58;6.97;;;-3.50;99.90;;;;;;5030406;28;20116;-80
2021/12/25 03:10:43;;;;;;;17.33;6.03;;;-3.50;99.90;;;;;;5046208;28;20083;-79
2021/12/25 03:15:46;;;;;;;16.23;6.32;;;-3.50;99.90;;;;;;5053384;28;20030;-78
2021/12/25 03:18:28;;;;;;;15.18;6.50;;;-3.60;99.90;;;;;;5037086;28;20032;-79
2021/12/25 03:20:58;;;;;;;16.10;7.28;;;-3.60;99.90;;;;;;5025144;28;20052;-79
2021/12/25 03:23:26;;;;;;;18.88;7.47;;;-3.60;99.90;;;;;;5041531;28;20028;-79
2021/12/25 03:25:53;;;;;;;18.40;7.10;;;-3.70;99.90;;;;;;5040884;28;20466;-81
2021/12/25 03:28:23;;;;;;;18.08;7.35;;;-3.70;99.90;;;;;;5039847;28;20030;-80
2021/12/25 03:30:49;;;;;;;16.67;6.63;;;-3.70;99.90;;;;;;5022118;28;20100;-80
2021/12/25 03:33:17;;;;;;;15.23;6.82;;;-3.70;99.90;;;;;;5021496;28;20033;-79
2021/12/25 03:35:44;;;;;;;28.15;7.43;;;-3.70;99.90;;;;;;5041821;28;20085;-79
2021/12/25 03:38:15;;;;;;;18.40;7.25;;;-3.70;99.90;;;;;;5024846;28;20094;-80
2021/12/25 03:40:41;;;;;;;23.27;7.13;;;-3.60;99.90;;;;;;5042038;28;20544;-76
2021/12/25 03:43:07;;;;;;;22.20;8.40;;;-3.70;99.90;;;;;;5040590;28;20017;-79
2021/12/25 03:45:34;;;;;;;27.23;10.40;;;-3.60;99.90;;;;;;5053093;28;20414;-79
2021/12/25 03:48:09;;;;;;;33.35;10.82;;;-3.60;99.90;;;;;;5063845;28;20025;-79
2021/12/25 03:53:37;;;;;;;39.65;11.52;;;-3.70;99.90;;;;;;5053789;28;20032;-77
2021/12/25 03:58:50;;;;;;;34.25;11.77;;;-3.70;99.90;;;;;;5062202;28;20410;-78
2021/12/25 04:01:42;;;;;;;36.00;11.57;;;-3.80;99.90;;;;;;5064048;28;20049;-77
2021/12/25 04:04:22;;;;;;;29.65;9.95;;;-3.80;99.90;;;;;;5064262;28;20112;-76
2021/12/25 04:07:06;;;;;;;17.75;7.82;;;-3.80;99.90;;;;;;5056867;28;20017;-77
2021/12/25 04:09:34;;;;;;;17.75;7.22;;;-3.90;99.90;;;;;;5057350;28;20028;-78
2021/12/25 04:12:09;;;;;;;24.52;6.72;;;-3.90;99.90;;;;;;5060881;28;20021;-78
2021/12/25 04:14:35;;;;;;;18.48;7.53;;;-3.90;99.90;;;;;;5059868;28;20116;-77
2021/12/25 04:17:01;;;;;;;17.15;6.40;;;-4.00;99.90;;;;;;5058675;28;20394;-78
2021/12/25 04:19:27;;;;;;;19.85;6.70;;;-4.00;99.90;;;;;;5041439;28;20017;-76
2021/12/25 04:21:58;;;;;;;17.70;7.20;;;-4.00;99.90;;;;;;5041533;28;20021;-78
2021/12/25 04:24:25;;;;;;;18.00;6.90;;;-4.00;99.90;;;;;;5058459;28;20025;-78
2021/12/25 04:26:51;;;;;;;14.65;6.60;;;-4.10;99.90;;;;;;5056917;28;20025;-77
2021/12/25 05:04:38;;;;;;;17.42;5.55;;;-4.40;99.90;;;;;;5055868;28;19904;-77
2021/12/25 05:06:57;;;;;;;13.80;6.30;;;-4.40;99.90;;;;;;5054883;28;20029;-75
2021/12/25 05:09:22;;;;;;;15.70;6.00;;;-4.40;99.90;;;;;;5056149;28;20028;-76
2021/12/25 05:11:48;;;;;;;19.23;6.18;;;-4.40;99.90;;;;;;5056168;28;20139;-77
2021/12/25 05:14:14;;;;;;;17.08;7.28;;;-4.40;99.90;;;;;;5056010;28;20033;-75
2021/12/25 05:16:40;;;;;;;19.23;7.82;;;-4.40;99.90;;;;;;5063562;28;20035;-75
2021/12/25 05:19:06;;;;;;;17.90;5.75;;;-4.30;99.90;;;;;;5075962;28;20037;-78
2021/12/25 05:21:32;;;;;;;17.55;6.13;;;-4.40;99.90;;;;;;5056714;28;20033;-75
2021/12/25 05:23:58;;;;;;;18.13;6.00;;;-4.40;99.90;;;;;;5055568;28;20567;-77
2021/12/25 05:26:24;;;;;;;19.83;6.68;;;-4.40;99.90;;;;;;5055104;28;20056;-76
2021/12/25 05:28:58;;;;;;;18.98;6.07;;;-4.40;99.90;;;;;;5037420;28;20057;-77
2021/12/25 05:31:24;;;;;;;16.88;6.15;;;-4.40;99.90;;;;;;5055659;28;20505;-76
2021/12/25 05:33:49;;;;;;;22.52;7.03;;;-4.40;99.90;;;;;;5056332;28;20037;-76
2021/12/25 05:36:15;;;;;;;22.50;7.15;;;-4.30;99.90;;;;;;5056485;28;20037;-76
2021/12/25 05:38:41;;;;;;;18.70;7.15;;;-4.30;99.90;;;;;;5055387;28;20390;-77
2021/12/25 05:41:06;;;;;;;17.25;6.18;;;-4.30;99.90;;;;;;5056496;28;20126;-76
2021/12/25 05:43:32;;;;;;;19.75;8.35;;;-4.30;99.90;;;;;;5038963;28;20055;-75
2021/12/25 05:45:58;;;;;;;18.48;8.38;;;-4.30;99.90;;;;;;5056774;28;20025;-78
2021/12/25 05:48:23;;;;;;;18.48;7.93;;;-4.40;99.90;;;;;;5061791;28;20033;-78
2021/12/25 05:50:49;;;;;;;18.55;8.25;;;-4.30;99.90;;;;;;5058823;28;20051;-78
2021/12/25 05:53:15;;;;;;;19.55;7.85;;;-4.40;99.90;;;;;;5064274;28;20028;-76
2021/12/25 05:55:41;;;;;;;18.35;7.78;;;-4.30;99.90;;;;;;5067708;28;20049;-74
2021/12/25 05:58:07;;;;;;;18.42;7.95;;;-4.30;99.90;;;;;;5060878;28;20033;-77
2021/12/25 06:00:34;;;;;;;20.20;8.68;;;-4.30;99.90;;;;;;5054400;28;20024;-76
2021/12/25 06:03:00;;;;;;;21.38;8.52;;;-4.30;99.90;;;;;;5055250;28;20028;-75
2021/12/25 06:05:26;;;;;;;19.45;7.25;;;-4.30;99.90;;;;;;5055134;28;20033;-76
2021/12/25 06:07:52;;;;;;;17.90;7.55;;;-4.30;99.90;;;;;;5058551;28;20081;-76
2021/12/25 06:10:17;;;;;;;19.30;6.75;;;-4.30;99.90;;;;;;5070772;28;20033;-75
2021/12/25 06:12:44;;;;;;;21.60;7.60;;;-4.30;99.90;;;;;;5043347;28;20025;-75
2021/12/25 06:15:12;;;;;;;16.42;7.35;;;-4.30;99.90;;;;;;5053623;28;20086;-75
2021/12/25 06:17:38;;;;;;;18.00;7.70;;;-4.40;99.90;;;;;;5053811;28;20540;-76
2021/12/25 06:20:05;;;;;;;22.50;7.55;;;-4.40;99.90;;;;;;5054011;28;20036;-75
2021/12/25 06:22:31;;;;;;;24.38;7.70;;;-4.40;99.90;;;;;;5053429;28;20049;-75
2021/12/25 06:24:57;;;;;;;15.73;6.95;;;-4.40;99.90;;;;;;5053848;28;20440;-75
2021/12/25 06:27:22;;;;;;;17.13;6.97;;;-4.30;99.90;;;;;;5053919;28;20025;-75
2021/12/25 06:29:49;;;;;;;20.40;6.72;;;-4.30;99.90;;;;;;5053562;28;20043;-76
2021/12/25 06:32:15;;;;;;;19.63;7.05;;;-4.40;99.90;;;;;;5059088;28;20033;-76
2021/12/25 06:34:41;;;;;;;16.35;6.38;;;-4.40;99.90;;;;;;5062635;28;20057;-77
2021/12/25 06:37:07;;;;;;;13.80;6.15;;;-4.40;99.90;;;;;;5036841;28;20021;-76
2021/12/25 06:39:33;;;;;;;19.15;5.80;;;-4.40;99.90;;;;;;5056808;28;20077;-77
2021/12/25 06:41:59;;;;;;;11.85;5.80;;;-4.40;99.90;;;;;;5055090;28;20075;-75
2021/12/25 06:44:27;;;;;;;17.48;6.85;;;-4.40;99.90;;;;;;5055234;28;20040;-76
2021/12/25 06:46:53;;;;;;;13.90;5.72;;;-4.40;99.90;;;;;;5055820;28;20049;-75
2021/12/25 06:49:20;;;;;;;15.45;6.25;;;-4.40;99.90;;;;;;5058930;28;20500;-75
2021/12/25 06:51:46;;;;;;;19.80;6.63;;;-4.50;99.90;;;;;;5058209;28;20025;-76
2021/12/25 06:54:12;;;;;;;20.65;6.47;;;-4.50;99.90;;;;;;5038721;28;20075;-75
2021/12/25 06:56:37;;;;;;;15.82;7.65;;;-4.40;99.90;;;;;;5058770;28;20025;-76
2021/12/25 06:59:03;;;;;;;19.67;8.30;;;-4.40;99.90;;;;;;5054429;28;20112;-75
2021/12/25 07:01:28;;;;;;;17.13;7.97;;;-4.40;99.90;;;;;;5035507;28;20028;-75
2021/12/25 07:03:54;;;;;;;19.17;7.53;;;-4.40;99.90;;;;;;5054118;28;20033;-76
2021/12/25 07:06:21;;;;;;;17.48;7.05;;;-4.40;99.90;;;;;;5054764;28;20017;-76
2021/12/25 07:08:47;;;;;;;16.95;7.28;;;-4.40;99.90;;;;;;5057658;28;20025;-75
2021/12/25 07:11:13;;;;;;;15.48;7.47;;;-4.40;99.90;;;;;;5055767;28;20478;-75
2021/12/25 07:13:43;;;;;;;17.50;6.30;;;-4.40;99.90;;;;;;5054786;28;20033;-76
2021/12/25 07:16:09;;;;;;;14.38;5.80;;;-4.40;99.90;;;;;;5055576;28;20513;-77
2021/12/25 07:18:35;;;;;;;17.42;6.30;;;-4.40;99.90;;;;;;5057259;28;20028;-77
2021/12/25 07:21:01;;;;;;;14.27;5.45;;;-4.50;99.90;;;;;;5059563;28;20021;-76
2021/12/25 07:23:27;;;;;;;10.75;5.25;;;-4.50;99.90;;;;;;5038503;28;20091;-77
2021/12/25 07:25:52;;;;;;;12.10;5.20;;;-4.50;99.90;;;;;;5057324;28;20029;-77
2021/12/25 07:28:18;;;;;;;18.02;5.32;;;-4.50;99.90;;;;;;5054320;28;20033;-78
2021/12/25 07:30:43;;;;;;;13.52;5.22;;;-4.50;99.90;;;;;;5041544;28;20065;-73
2021/12/25 07:33:09;;;;;;;18.65;6.07;;;-4.50;99.90;;;;;;5050307;28;20037;-76
2021/12/25 07:35:34;;;;;;;15.10;5.95;;;-4.50;99.90;;;;;;5033584;28;20034;-77
2021/12/25 07:38:00;;;;;;;13.93;6.32;;;-4.50;99.90;;;;;;5033996;28;20022;-76
2021/12/25 07:40:25;;;;;;;13.48;5.30;;;-4.50;99.90;;;;;;5016034;28;20085;-77
2021/12/25 07:42:51;;;;;;;12.73;5.63;;;-4.50;99.90;;;;;;5016509;28;20605;-77
2021/12/25 07:45:17;;;;;;;14.07;5.57;;;-4.50;99.90;;;;;;5035223;28;20021;-76
2021/12/25 07:47:48;;;;;;;16.77;6.22;;;-4.40;99.90;;;;;;5039776;28;20022;-77
2021/12/25 07:50:14;;;;;;;11.13;4.93;;;-4.40;99.90;;;;;;5054020;28;20017;-76
2021/12/25 07:52:41;;;;;;;13.65;4.57;;;-4.50;99.90;;;;;;5038586;28;20531;-77
2021/12/25 07:55:08;;;;;;;11.40;4.90;;;-4.50;99.90;;;;;;5034569;28;20037;-76
2021/12/25 07:57:34;;;;;;;13.43;5.20;;;-4.50;99.90;;;;;;5034913;28;20032;-77
2021/12/25 07:59:59;;;;;;;13.50;6.80;;;-4.50;99.90;;;;;;5037098;28;20104;-77
2021/12/25 08:02:25;;;;;;;17.33;7.18;;;-4.40;99.90;;;;;;5035600;28;20029;-78
2021/12/25 08:04:51;;;;;;;15.43;6.60;;;-4.40;99.90;;;;;;5034883;28;20029;-76
2021/12/25 08:07:16;;;;;;;20.92;6.50;;;-4.40;99.90;;;;;;5034158;28;20087;-77
2021/12/25 08:09:43;;;;;;;16.02;5.45;;;-4.30;99.90;;;;;;5035073;28;20490;-77
2021/12/25 08:12:09;;;;;;;14.88;6.03;;;-4.30;99.90;;;;;;5035064;28;20025;-77
2021/12/25 08:14:34;;;;;;;16.35;6.10;;;-4.30;99.90;;;;;;5033396;28;20030;-76
2021/12/25 08:17:03;;;;;;;14.07;6.45;;;-4.30;99.90;;;;;;5033422;28;20387;-76
2021/12/25 08:19:28;;;;;;;13.48;5.93;;;-4.20;99.90;;;;;;5034647;28;20017;-77
2021/12/25 08:21:54;;;;;;;12.50;5.43;;;-4.20;99.90;;;;;;5034834;28;20032;-77
2021/12/25 08:24:21;;;;;;;14.63;5.85;;;-4.20;99.90;;;;;;5034963;28;20048;-77
2021/12/25 08:26:50;;;;;;;19.02;5.90;;;-4.20;99.90;;;;;;5035670;28;20116;-77
2021/12/25 08:29:16;;;;;;;14.35;5.63;;;-4.10;99.90;;;;;;5034052;28;20042;-76
2021/12/25 08:31:42;;;;;;;15.70;6.05;;;-4.10;99.90;;;;;;5036912;28;20025;-76
2021/12/25 08:34:09;;;;;;;14.43;6.47;;;-4.10;99.90;;;;;;5037404;28;20462;-79
2021/12/25 08:36:35;;;;;;;17.90;5.82;;;-4.10;99.90;;;;;;5018241;28;20022;-77
2021/12/25 08:39:01;;;;;;;12.82;5.68;;;-4.00;99.90;;;;;;5041422;28;20581;-75
2021/12/25 08:41:30;;;;;;;15.27;6.60;;;-4.00;99.90;;;;;;5036565;28;20116;-78
2021/12/25 08:44:00;;;;;;;18.58;6.72;;;-4.00;99.90;;;;;;5038395;28;20017;-77
2021/12/25 08:46:44;;;;;;;22.85;9.55;;;-4.00;99.90;;;;;;5019848;28;20049;-77
2021/12/25 08:49:16;;;;;;;15.45;6.32;;;-3.90;99.90;;;;;;5018916;28;20021;-75
2021/12/25 08:51:45;;;;;;;19.45;7.25;;;-3.90;99.90;;;;;;5037395;28;20056;-76
2021/12/25 08:54:12;;;;;;;13.63;6.07;;;-3.80;99.90;;;;;;5036864;28;20072;-77
2021/12/25 08:56:38;;;;;;;12.07;5.60;;;-3.80;99.90;;;;;;5018759;28;20386;-75
2021/12/25 08:59:04;;;;;;;13.40;6.10;;;-3.70;99.90;;;;;;5037285;28;20029;-76
2021/12/25 09:01:29;;;;;;;13.05;5.80;;;-3.60;99.90;;;;;;5036682;28;20505;-76
2021/12/25 09:03:56;;;;;;;15.20;6.05;;;-3.60;99.90;;;;;;5036888;28;20092;-77
2021/12/25 09:06:22;;;;;;;12.23;5.40;;;-3.50;99.90;;;;;;5020432;28;20033;-75
2021/12/25 09:08:47;;;;;;;15.80;6.28;;;-3.40;99.90;;;;;;5036966;28;20029;-76
2021/12/25 09:11:13;;;;;;;12.65;5.75;;;-3.40;99.90;;;;;;5036000;28;20026;-77
2021/12/25 09:13:39;;;;;;;18.58;6.00;;;-3.30;99.90;;;;;;5035643;28;20032;-76
2021/12/25 09:16:04;;;;;;;17.33;6.07;;;-3.20;99.90;;;;;;5037756;28;20029;-76
2021/12/25 09:18:30;;;;;;;14.60;6.25;;;-3.10;99.90;;;;;;5042240;28;20057;-76
2021/12/25 09:20:56;;;;;;;15.68;5.53;;;-3.00;99.90;;;;;;5046685;28;20052;-76
2021/12/25 09:23:24;;;;;;;11.43;5.18;;;-2.80;99.90;;;;;;5046978;28;20026;-76
2021/12/25 09:25:49;;;;;;;15.40;5.38;;;-2.60;99.90;;;;;;5040396;28;20024;-75
2021/12/25 09:28:15;;;;;;;18.73;5.72;;;-1.80;99.90;;;;;;5024364;28;20025;-73
2021/12/25 09:30:42;;;;;;;17.33;6.25;;;-1.20;99.90;;;;;;5029477;28;20033;-77
2021/12/25 09:33:08;;;;;;;16.83;6.97;;;-1.10;99.90;;;;;;5057070;28;20027;-77
2021/12/25 09:35:33;;;;;;;15.68;6.55;;;-1.20;99.90;;;;;;5044322;28;20041;-75
2021/12/25 09:37:59;;;;;;;19.30;7.80;;;-1.30;99.90;;;;;;5058178;28;20033;-75
2021/12/25 09:40:25;;;;;;;19.92;8.27;;;-1.40;99.90;;;;;;5058051;28;20025;-75
2021/12/25 09:42:51;;;;;;;18.40;8.27;;;-1.60;99.90;;;;;;5040789;28;20101;-74
2021/12/25 09:45:17;;;;;;;17.83;8.02;;;-1.70;99.90;;;;;;5057531;28;20044;-75
2021/12/25 09:47:42;;;;;;;18.60;6.90;;;-1.70;99.90;;;;;;5057221;28;20032;-75
2021/12/25 09:50:09;;;;;;;14.90;6.90;;;-1.70;99.90;;;;;;5056637;28;20498;-74
2021/12/25 09:52:35;;;;;;;15.57;7.15;;;-1.70;99.90;;;;;;5053124;28;20029;-75
2021/12/25 09:55:00;;;;;;;15.07;6.65;;;-1.70;99.90;;;;;;5037384;28;20043;-76
2021/12/25 09:57:26;;;;;;;25.98;7.70;;;-1.60;99.90;;;;;;5040661;28;20489;-75
2021/12/25 09:59:53;;;;;;;23.02;7.15;;;-1.60;99.90;;;;;;5020770;28;20474;-76
2021/12/25 10:02:18;;;;;;;16.73;6.88;;;-1.60;99.90;;;;;;5035605;28;20026;-75
2021/12/25 10:04:48;;;;;;;16.50;7.22;;;-1.50;99.90;;;;;;5035724;28;20025;-76
2021/12/25 10:07:29;;;;;;;18.25;7.60;;;-1.50;99.90;;;;;;5034850;28;20125;-75
2021/12/25 10:09:59;;;;;;;15.23;6.97;;;-1.40;99.90;;;;;;5041987;28;20052;-76
2021/12/25 10:12:33;;;;;;;20.45;7.93;;;-1.40;99.90;;;;;;5025902;28;20025;-75
2021/12/25 10:15:00;;;;;;;;;;;-1.30;99.90;;;;;;5043749;28;20032;-76
2021/12/25 10:17:29;;;;;;;21.17;8.13;;;-1.30;99.90;;;;;;5034256;28;19951;-77
2021/12/25 10:20:28;;;;;;;26.00;9.05;;;-1.30;99.90;;;;;;5035819;28;20067;-76
2021/12/25 10:23:15;;;;;;;24.40;8.75;;;-1.30;99.90;;;;;;5007272;28;20033;-77
2021/12/25 10:25:46;;;;;;;24.23;7.97;;;-1.20;99.90;;;;;;5036497;28;20030;-78
2021/12/25 10:28:15;;;;;;;28.33;9.40;;;-1.20;99.90;;;;;;5038430;28;20029;-76
2021/12/25 10:30:55;;;;;;;21.02;8.50;;;-1.20;99.90;;;;;;5038049;28;20029;-78
2021/12/25 10:33:37;;;;;;;38.95;8.05;;;-1.10;99.90;;;;;;5020176;28;20021;-79
2021/12/25 10:36:30;;;;;;;23.45;8.90;;;-1.00;99.90;;;;;;5038751;28;20044;-79
2021/12/25 10:39:19;;;;;;;19.27;7.18;;;-0.90;99.90;;;;;;5020093;28;20113;-75
2021/12/25 10:42:07;;;;;;;19.70;7.63;;;-0.90;99.90;;;;;;5041199;28;20034;-75
2021/12/25 10:44:36;;;;;;;18.50;6.40;;;-0.80;99.90;;;;;;5044824;28;20056;-75
2021/12/25 10:47:20;;;;;;;29.08;6.68;;;-0.80;99.90;;;;;;5025035;28;20029;-76
2021/12/25 10:49:49;;;;;;;21.13;5.47;;;-0.80;99.90;;;;;;5025880;28;20051;-75
2021/12/25 10:52:28;;;;;;;14.13;4.85;;;-0.80;99.90;;;;;;5027127;28;20097;-75
2021/12/25 10:54:58;;;;;;;11.70;4.47;;;-0.70;99.90;;;;;;5042543;28;20017;-74
2021/12/25 10:57:34;;;;;;;9.68;4.05;;;-0.70;99.90;;;;;;5043543;28;20017;-77
2021/12/25 11:00:01;;;;;;;11.85;4.35;;;-0.50;99.90;;;;;;5048333;28;20025;-77
2021/12/25 11:02:31;;;;;;;11.25;4.47;;;-0.50;99.90;;;;;;5046832;28;20361;-77
2021/12/25 11:04:58;;;;;;;6.75;3.63;;;-0.40;99.90;;;;;;5045476;28;20025;-77
2021/12/25 11:07:26;;;;;;;15.95;5.30;;;-0.30;99.90;;;;;;5033997;28;20104;-77
2021/12/25 11:10:10;;;;;;;17.30;5.00;;;-0.20;99.90;;;;;;5016391;28;20364;-77
2021/12/25 11:12:36;;;;;;;11.27;4.45;;;-0.10;99.90;;;;;;5034667;28;20079;-78
2021/12/25 11:15:23;;;;;;;13.02;5.28;;;0.00;99.90;;;;;;5040178;28;20026;-76
2021/12/25 11:17:53;;;;;;;12.75;4.38;;;0.10;99.90;;;;;;5036302;28;20036;-77
2021/12/25 11:20:48;;;;;;;9.95;3.75;;;0.10;99.90;;;;;;5035101;28;20029;-76
2021/12/25 11:23:15;;;;;;;13.30;4.80;;;0.20;99.90;;;;;;5021440;28;20025;-77
2021/12/25 11:25:43;;;;;;;12.77;4.60;;;0.20;99.90;;;;;;5019365;28;20034;-75
2021/12/25 11:28:11;;;;;;;21.60;5.05;;;0.30;99.90;;;;;;5035218;28;20082;-76
2021/12/25 11:30:45;;;;;;;12.18;4.80;;;0.30;99.90;;;;;;5022206;28;20028;-76
2021/12/25 11:33:11;;;;;;;19.02;5.70;;;0.40;99.90;;;;;;5015431;28;20044;-76
2021/12/25 11:35:38;;;;;;;12.98;5.50;;;0.50;99.90;;;;;;5017028;28;20021;-75
2021/12/25 11:38:08;;;;;;;14.95;4.82;;;0.60;99.90;;;;;;4999975;28;20109;-75
2021/12/25 11:40:40;;;;;;;11.52;3.85;;;0.70;99.90;;;;;;5015792;28;20044;-75
2021/12/25 11:43:06;;;;;;;15.68;4.40;;;0.80;99.90;;;;;;5021747;28;20514;-76
2021/12/25 11:45:36;;;;;;;10.57;4.38;;;0.90;99.90;;;;;;5014853;28;20030;-75
2021/12/25 11:48:20;;;;;;;15.85;4.15;;;1.10;99.90;;;;;;5015009;28;20037;-75
2021/12/25 11:50:49;;;;;;;13.68;3.60;;;1.50;99.90;;;;;;5014937;28;20083;-75
2021/12/25 11:53:26;;;;;;;8.02;3.58;;;2.30;99.90;;;;;;5002426;28;20498;-76
2021/12/25 11:58:40;;;;;;;12.70;4.35;;;5.40;99.90;;;;;;5020833;28;20045;-75
2021/12/25 12:01:48;;;;;;;11.43;3.50;;;6.90;99.90;;;;;;5017559;28;20401;-74
2021/12/25 12:04:24;;;;;;;9.80;3.90;;;8.40;99.90;;;;;;4989080;28;20029;-75
2021/12/25 12:06:56;;;;;;;11.93;3.53;;;8.80;97.00;;;;;;4980212;28;20023;-76
2021/12/25 12:09:21;;;;;;;9.57;3.53;;;9.70;94.70;;;;;;5001237;28;20478;-77
2021/12/25 12:11:49;;;;;;;8.65;3.60;;;10.80;90.10;;;;;;5016732;28;20077;-75
2021/12/25 12:14:27;;;;;;;8.88;3.75;;;11.60;80.60;;;;;;5023140;28;20064;-76
2021/12/25 12:16:55;;;;;;;9.38;3.95;;;12.20;75.00;;;;;;5039179;28;20021;-76
2021/12/25 12:19:30;;;;;;;10.43;3.50;;;12.60;70.10;;;;;;5026177;28;20082;-77
2021/12/25 12:21:56;;;;;;;;;;;12.80;65.50;;;;;;5025224;28;20064;-77
2021/12/25 12:24:44;;;;;;;7.20;2.88;;;13.30;61.30;;;;;;5035983;28;19905;-76
2021/12/25 12:27:09;;;;;;;12.23;3.00;;;13.10;57.30;;;;;;5031264;28;20021;-76
2021/12/25 12:29:38;;;;;;;12.43;2.85;;;13.10;58.10;;;;;;5022211;28;20140;-76
2021/12/25 12:32:04;;;;;;;14.23;3.15;;;13.60;56.90;;;;;;5038562;28;20104;-76
2021/12/25 12:34:30;;;;;;;12.32;3.60;;;14.10;54.70;;;;;;5017250;28;20025;-77
2021/12/25 12:37:14;;;;;;;15.90;3.17;;;14.30;54.30;;;;;;5010224;28;20036;-76
2021/12/25 12:39:56;;;;;;;12.10;3.23;;;14.30;52.50;;;;;;5032419;28;20013;-76
2021/12/25 12:45:15;;;;;;;7.20;2.45;;;13.30;54.30;;;;;;5041013;28;20029;-77
2021/12/25 12:48:01;;;;;;;14.40;2.92;;;13.70;53.60;;;;;;5034002;28;20021;-77
2021/12/25 12:50:32;;;;;;;62.47;30.92;;;14.30;52.00;;;;;;5024909;28;20021;-76
2021/12/25 12:53:00;;;;;;;23.52;9.90;;;14.30;50.10;;;;;;5052748;28;20025;-79
2021/12/25 12:55:28;;;;;;;7.47;3.80;;;14.60;50.20;;;;;;5024571;28;20098;-77
2021/12/25 12:58:13;;;;;;;10.30;3.28;;;14.90;49.40;;;;;;5023811;28;20093;-78
2021/12/25 13:00:41;;;;;;;8.98;3.45;;;15.20;49.60;;;;;;5052557;28;20032;-75
2021/12/25 13:03:07;;;;;;;20.40;8.95;;;15.50;49.00;;;;;;5023859;28;20157;-78
2021/12/25 13:05:40;;;;;;;35.85;14.82;;;15.60;48.60;;;;;;5020124;28;20057;-76
2021/12/25 13:08:21;;;;;;;30.80;15.43;;;15.30;48.30;;;;;;5039392;28;20033;-77
2021/12/25 13:10:51;;;;;;;11.80;4.20;;;15.30;48.20;;;;;;5040733;28;20487;-78
2021/12/25 13:13:34;;;;;;;15.93;4.20;;;14.90;47.90;;;;;;5050534;28;20029;-77
2021/12/25 13:16:12;;;;;;;10.32;3.95;;;14.60;48.90;;;;;;5024519;28;20035;-76
2021/12/25 13:18:40;;;;;;;11.73;4.47;;;14.30;49.40;;;;;;5023645;28;20164;-78
2021/12/25 13:21:11;;;;;;;15.95;4.68;;;14.90;48.90;;;;;;5040698;28;20033;-78
2021/12/25 13:23:46;;;;;;;10.63;3.20;;;14.80;48.70;;;;;;5052267;28;20028;-76
2021/12/25 13:26:14;;;;;;;11.85;3.65;;;14.70;47.90;;;;;;5032232;28;20025;-77
2021/12/25 13:28:41;;;;;;;10.40;3.30;;;14.60;48.40;;;;;;5049754;28;20029;-77
2021/12/25 13:31:20;;;;;;;12.00;3.25;;;14.90;48.30;;;;;;5068352;28;20385;-76
2021/12/25 13:34:02;;;;;;;9.95;4.15;;;15.30;47.30;;;;;;5066060;28;20032;-78
2021/12/25 13:36:33;;;;;;;12.02;3.55;;;14.90;47.60;;;;;;5063776;28;20052;-77
2021/12/25 13:39:01;;;;;;;10.95;3.30;;;14.60;47.50;;;;;;5066475;28;20056;-76
2021/12/25 13:41:37;;;;;;;10.25;4.40;;;13.90;47.80;;;;;;5067878;28;20029;-76
2021/12/25 13:44:07;;;;;;;11.68;3.92;;;13.20;49.10;;;;;;5050749;28;20071;-76
2021/12/25 13:46:53;;;;;;;14.25;3.95;;;12.50;50.50;;;;;;5064646;28;20032;-79
2021/12/25 13:49:38;;;;;;;14.75;4.13;;;11.80;52.80;;;;;;5044521;28;20025;-77
2021/12/25 13:52:08;;;;;;;13.30;4.60;;;10.70;54.50;;;;;;5057906;28;20056;-78
2021/12/25 13:54:37;;;;;;;15.65;4.05;;;10.30;56.00;;;;;;5059703;28;20057;-76
2021/12/25 13:57:03;;;;;;;13.98;4.18;;;10.00;57.20;;;;;;5058903;28;20056;-77
2021/12/25 13:59:29;;;;;;;14.70;4.20;;;9.40;58.00;;;;;;5040896;28;20513;-77
2021/12/25 14:02:00;;;;;;;9.85;3.97;;;9.30;58.50;;;;;;5062718;28;20029;-77
2021/12/25 14:04:26;;;;;;;18.52;6.00;;;9.30;59.20;;;;;;5061308;28;20122;-77