Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:57;;;;;;;;;;;;;;;22.59;29.04;97411.06;5061633;28;682;-78
2021/08/03 00:04:22;;;;;;;;;;;;;;;22.55;29.02;97407.56;5044145;28;1277;-78
2021/08/03 00:06:52;;;;;;;;;;;;;;;22.47;28.95;97409.09;5044184;28;1424;-78
2021/08/03 00:09:17;;;;;;;;;;;;;;;22.48;29.00;97410.69;5061412;28;885;-78
2021/08/03 00:11:43;;;;;;;;;;;;;;;22.52;29.08;97409.28;5043942;28;665;-78
2021/08/03 00:14:08;;;;;;;;;;;;;;;22.59;28.98;97414.69;5044133;28;682;-77
2021/08/03 00:16:35;;;;;;;;;;;;;;;22.56;29.03;97409.16;5061452;28;606;-78
2021/08/03 00:19:00;;;;;;;;;;;;;;;22.57;29.04;97402.22;5060976;28;1906;-78
2021/08/03 00:21:26;;;;;;;;;;;;;;;22.55;29.38;97401.91;5043778;28;889;-78
2021/08/03 00:23:51;;;;;;;;;;;;;;;22.53;29.25;97398.72;5061138;28;846;-78
2021/08/03 00:26:17;;;;;;;;;;;;;;;22.51;28.95;97406.94;5061296;28;610;-78
2021/08/03 00:28:46;;;;;;;;;;;;;;;22.50;28.97;97399.69;5061359;28;638;-78
2021/08/03 00:31:13;;;;;;;;;;;;;;;22.44;29.33;97393.84;5060993;28;689;-78
2021/08/03 00:33:38;;;;;;;;;;;;;;;22.54;29.05;97389.00;5043458;28;1097;-78
2021/08/03 00:36:04;;;;;;;;;;;;;;;22.52;28.73;97391.50;5060732;28;830;-77
2021/08/03 00:38:29;;;;;;;;;;;;;;;22.47;29.25;97390.03;5060999;28;940;-78
2021/08/03 00:40:57;;;;;;;;;;;;;;;22.66;28.80;97393.75;5043664;28;1954;-78
2021/08/03 00:43:23;;;;;;;;;;;;;;;22.53;29.04;97393.06;5043584;28;671;-78
2021/08/03 00:45:49;;;;;;;;;;;;;;;22.49;29.00;97389.59;5060768;28;634;-78
2021/08/03 00:48:14;;;;;;;;;;;;;;;22.49;28.78;97386.78;5060401;28;850;-78
2021/08/03 00:50:40;;;;;;;;;;;;;;;22.43;28.82;97394.28;5076823;28;1344;-78
2021/08/03 00:53:06;;;;;;;;;;;;;;;22.47;29.05;97397.75;5043353;28;984;-78
2021/08/03 00:55:31;;;;;;;;;;;;;;;22.48;29.19;97385.94;5060601;28;598;-79
2021/08/03 00:57:57;;;;;;;;;;;;;;;22.53;28.98;97393.06;5076786;28;1197;-78
2021/08/03 01:00:26;;;;;;;;;;;;;;;22.42;28.95;97392.69;5043856;28;1973;-78
2021/08/03 01:02:51;;;;;;;;;;;;;;;22.43;29.01;97394.28;5060504;28;1193;-78
2021/08/03 01:05:17;;;;;;;;;;;;;;;22.55;29.13;97396.25;5060229;28;838;-78
2021/08/03 01:08:09;;;;;;;;;;;;;;;22.54;28.83;97401.13;5060284;28;985;-78
2021/08/03 01:10:42;;;;;;;;;;;;;;;22.45;29.33;97397.44;5042579;28;1446;-78
2021/08/03 01:13:16;;;;;;;;;;;;;;;22.48;28.99;97408.63;5060289;28;690;-77
2021/08/03 01:15:59;;;;;;;;;;;;;;;22.66;29.12;97412.81;5060327;28;618;-77
2021/08/03 01:18:27;;;;;;;;;;;;;;;22.45;29.29;97420.13;5060109;28;949;-78
2021/08/03 01:20:54;;;;;;;;;;;;;;;22.57;28.92;97422.06;5059822;28;1901;-78
2021/08/03 01:23:42;;;;;;;;;;;;;;;22.56;28.96;97424.13;5042349;28;1320;-78
2021/08/03 01:26:14;;;;;;;;;;;;;;;22.44;29.15;97424.22;5043132;28;1123;-78
2021/08/03 01:28:44;;;;;;;;;;;;;;;22.39;29.35;97416.31;5059762;28;1179;-78
2021/08/03 01:31:21;;;;;;;;;;;;;;;22.41;29.37;97408.13;5059284;28;1167;-78
2021/08/03 01:33:49;;;;;;;;;;;;;;;22.53;28.93;97407.25;5039077;28;1110;-78
2021/08/03 01:36:17;;;;;;;;;;;;;;;22.60;29.01;97409.81;5056097;28;1378;-78
2021/08/03 01:38:43;;;;;;;;;;;;;;;22.53;29.54;97416.53;5039312;28;845;-78
2021/08/03 01:41:12;;;;;;;;;;;;;;;22.46;29.43;97416.81;5039391;28;1906;-78
2021/08/03 01:43:38;;;;;;;;;;;;;;;22.42;29.97;97421.84;5039541;28;670;-78
2021/08/03 01:46:04;;;;;;;;;;;;;;;22.52;29.68;97417.78;5023225;28;1138;-78
2021/08/03 01:48:32;;;;;;;;;;;;;;;22.65;29.06;97423.38;5039149;28;971;-78
2021/08/03 01:50:58;;;;;;;;;;;;;;;22.65;29.56;97423.38;5039007;28;920;-78
2021/08/03 01:53:27;;;;;;;;;;;;;;;22.44;29.67;97415.72;5039473;28;1209;-78
2021/08/03 01:55:53;;;;;;;;;;;;;;;22.51;29.32;97412.59;5040368;28;665;-78
2021/08/03 01:58:20;;;;;;;;;;;;;;;22.56;29.20;97409.16;5040084;28;574;-78
2021/08/03 02:00:52;;;;;;;;;;;;;;;22.53;29.46;97415.75;5039289;28;1965;-78
2021/08/03 02:03:19;;;;;;;;;;;;;;;22.60;29.20;97418.31;5038957;28;926;-78
2021/08/03 02:05:47;;;;;;;;;;;;;;;22.44;29.34;97418.56;5039340;28;1198;-78
2021/08/03 02:08:21;;;;;;;;;;;;;;;22.50;29.69;97416.69;5024143;28;1154;-78
2021/08/03 02:10:55;;;;;;;;;;;;;;;22.52;29.33;97420.63;5056941;28;1176;-77
2021/08/03 02:13:21;;;;;;;;;;;;;;;22.36;29.63;97435.81;5039744;28;674;-78
2021/08/03 02:15:47;;;;;;;;;;;;;;;22.44;29.67;97432.72;5022518;28;1160;-77
2021/08/03 02:18:14;;;;;;;;;;;;;;;22.45;29.15;97451.31;5022716;28;1393;-77
2021/08/03 02:20:46;;;;;;;;;;;;;;;22.49;29.37;97438.59;5038730;28;1958;-77
2021/08/03 02:23:15;;;;;;;;;;;;;;;22.45;29.02;97431.47;5072498;28;1249;-78
2021/08/03 02:25:47;;;;;;;;;;;;;;;22.60;28.81;97426.81;5039173;28;1269;-78
2021/08/03 02:28:12;;;;;;;;;;;;;;;22.52;28.98;97434.00;5039723;28;658;-78
2021/08/03 02:30:39;;;;;;;;;;;;;;;22.42;29.35;97440.91;5039581;28;630;-78
2021/08/03 02:33:12;;;;;;;;;;;;;;;22.55;28.88;97447.28;5022968;28;1303;-78
2021/08/03 02:35:42;;;;;;;;;;;;;;;22.56;28.91;97454.53;5042415;28;898;-78
2021/08/03 02:38:10;;;;;;;;;;;;;;;22.59;29.35;97464.94;5026908;28;1258;-78
2021/08/03 02:40:37;;;;;;;;;;;;;;;22.58;29.28;97458.44;5026485;28;1914;-78
2021/08/03 02:43:12;;;;;;;;;;;;;;;22.57;29.56;97464.59;5042637;28;624;-77
2021/08/03 02:45:40;;;;;;;;;;;;;;;22.46;30.06;97467.06;5042482;28;809;-82
2021/08/03 02:48:14;;;;;;;;;;;;;;;22.46;30.00;97456.50;5042915;28;867;-77
2021/08/03 02:50:43;;;;;;;;;;;;;;;22.49;30.25;97466.16;5042339;28;823;-76
2021/08/03 02:53:14;;;;;;;;;;;;;;;22.60;30.32;97472.19;5043101;28;670;-76
2021/08/03 02:55:50;;;;;;;;;;;;;;;22.61;30.14;97468.09;5042243;28;619;-76
2021/08/03 02:58:20;;;;;;;;;;;;;;;22.59;30.35;97476.28;5042900;28;619;-76
2021/08/03 03:00:47;;;;;;;;;;;;;;;22.53;30.80;97483.78;5059095;28;1906;-76
2021/08/03 03:03:15;;;;;;;;;;;;;;;22.57;30.62;97478.78;5042202;28;1240;-77
2021/08/03 03:05:40;;;;;;;;;;;;;;;22.48;31.03;97481.56;5042428;28;849;-76
2021/08/03 03:08:11;;;;;;;;;;;;;;;22.59;31.03;97482.75;5042065;28;1357;-76
2021/08/03 03:10:37;;;;;;;;;;;;;;;22.50;31.34;97485.53;5042025;28;645;-77
2021/08/03 03:13:04;;;;;;;;;;;;;;;22.63;31.11;97482.59;5042622;28;678;-77
2021/08/03 03:15:30;;;;;;;;;;;;;;;22.58;31.29;97488.84;5042582;28;665;-77
2021/08/03 03:17:56;;;;;;;;;;;;;;;22.59;31.02;97498.97;5042201;28;873;-77
2021/08/03 03:20:21;;;;;;;;;;;;;;;22.61;31.42;97485.91;5025607;28;1967;-76
2021/08/03 03:22:47;;;;;;;;;;;;;;;22.62;31.23;97483.84;5041883;28;1247;-76
2021/08/03 03:25:22;;;;;;;;;;;;;;;22.65;31.40;97491.44;5041738;28;694;-77
2021/08/03 03:27:48;;;;;;;;;;;;;;;22.57;31.64;97485.22;5041715;28;603;-76
2021/08/03 03:30:14;;;;;;;;;;;;;;;22.69;30.99;97492.09;5041847;28;1147;-76
2021/08/03 03:32:43;;;;;;;;;;;;;;;22.62;31.10;97498.03;5041223;28;1021;-76
2021/08/03 03:35:09;;;;;;;;;;;;;;;22.56;31.19;97508.38;5041560;28;1245;-77
2021/08/03 03:37:34;;;;;;;;;;;;;;;22.53;31.27;97507.25;5041402;28;834;-76
2021/08/03 03:40:01;;;;;;;;;;;;;;;22.45;31.42;97493.84;5058362;28;1910;-77
2021/08/03 03:42:31;;;;;;;;;;;;;;;22.38;31.80;97494.09;5041676;28;1198;-76
2021/08/03 03:44:58;;;;;;;;;;;;;;;22.65;31.21;97491.44;5040948;28;1218;-76
2021/08/03 03:47:30;;;;;;;;;;;;;;;22.62;30.75;97504.47;5041289;28;1393;-76
2021/08/03 03:50:05;;;;;;;;;;;;;;;22.60;31.01;97498.50;5041749;28;830;-77
2021/08/03 03:52:33;;;;;;;;;;;;;;;22.60;31.04;97506.22;5041993;28;645;-76
2021/08/03 03:55:12;;;;;;;;;;;;;;;22.55;31.11;97506.81;5041413;28;1279;-76
2021/08/03 03:57:41;;;;;;;;;;;;;;;22.50;31.39;97513.09;5041140;28;690;-76
2021/08/03 04:00:07;;;;;;;;;;;;;;;22.52;31.25;97521.91;5041336;28;1906;-76
2021/08/03 04:02:42;;;;;;;;;;;;;;;22.49;31.14;97517.19;5041445;28;965;-76
2021/08/03 04:05:11;;;;;;;;;;;;;;;22.60;30.96;97520.41;5040804;28;1030;-76
2021/08/03 04:07:49;;;;;;;;;;;;;;;22.58;31.25;97531.38;5040926;28;981;-77
2021/08/03 04:10:15;;;;;;;;;;;;;;;22.51;31.43;97526.00;5041074;28;682;-76
2021/08/03 04:12:40;;;;;;;;;;;;;;;22.69;31.21;97536.66;5041115;28;1425;-77
2021/08/03 04:15:07;;;;;;;;;;;;;;;22.68;31.06;97535.88;5041464;28;685;-76
2021/08/03 04:17:32;;;;;;;;;;;;;;;22.54;31.28;97536.44;5040525;28;1230;-76
2021/08/03 04:19:58;;;;;;;;;;;;;;;22.55;31.33;97540.84;5040534;28;1901;-76
2021/08/03 04:22:25;;;;;;;;;;;;;;;22.61;31.38;97536.16;5041281;28;826;-76
2021/08/03 04:24:50;;;;;;;;;;;;;;;22.73;30.97;97542.97;5040554;28;694;-76
2021/08/03 04:27:17;;;;;;;;;;;;;;;22.66;31.23;97537.59;5041351;28;670;-76
2021/08/03 04:29:42;;;;;;;;;;;;;;;22.62;31.57;97532.06;5040473;28;860;-76
2021/08/03 04:32:08;;;;;;;;;;;;;;;22.56;31.52;97540.38;5042331;28;1045;-76
2021/08/03 04:34:34;;;;;;;;;;;;;;;22.62;31.16;97543.41;5077065;28;1269;-76
2021/08/03 04:37:00;;;;;;;;;;;;;;;22.67;31.53;97556.97;5059987;28;1190;-76
2021/08/03 04:39:25;;;;;;;;;;;;;;;22.71;31.40;97554.81;5060718;28;1910;-76
2021/08/03 04:41:51;;;;;;;;;;;;;;;22.71;31.03;97568.97;5061249;28;630;-75
2021/08/03 04:44:16;;;;;;;;;;;;;;;22.64;31.27;97574.94;5060743;28;694;-75
2021/08/03 04:46:42;;;;;;;;;;;;;;;22.70;31.20;97566.63;5043338;28;722;-76
2021/08/03 04:49:08;;;;;;;;;;;;;;;22.59;31.51;97573.47;5060370;28;865;-75
2021/08/03 04:51:33;;;;;;;;;;;;;;;22.65;31.29;97582.19;5060471;28;841;-75
2021/08/03 04:53:59;;;;;;;;;;;;;;;22.63;31.20;97584.66;5027099;28;1165;-76
2021/08/03 04:56:24;;;;;;;;;;;;;;;22.62;31.31;97594.44;5060006;28;656;-75
2021/08/03 04:58:50;;;;;;;;;;;;;;;22.69;31.48;97599.84;5060281;28;631;-76
2021/08/03 05:01:15;;;;;;;;;;;;;;;22.71;31.07;97603.00;5060713;28;1906;-77
2021/08/03 05:03:41;;;;;;;;;;;;;;;22.67;31.22;97613.69;5060247;28;872;-77
2021/08/03 05:06:06;;;;;;;;;;;;;;;22.73;31.12;97623.19;5060146;28;997;-77
2021/08/03 05:08:32;;;;;;;;;;;;;;;22.58;31.52;97616.44;5060489;28;1030;-77
2021/08/03 05:10:57;;;;;;;;;;;;;;;22.62;31.35;97617.91;5060580;28;639;-76
2021/08/03 05:13:23;;;;;;;;;;;;;;;22.65;31.30;97627.56;5060474;28;654;-77
2021/08/03 05:15:49;;;;;;;;;;;;;;;22.59;31.25;97629.41;5059861;28;1307;-77
2021/08/03 05:18:14;;;;;;;;;;;;;;;22.56;31.29;97635.97;5060261;28;676;-78
2021/08/03 05:20:40;;;;;;;;;;;;;;;22.61;31.36;97643.91;5060273;28;1902;-77
2021/08/03 05:23:05;;;;;;;;;;;;;;;22.65;31.37;97641.72;5060169;28;937;-78
2021/08/03 05:25:31;;;;;;;;;;;;;;;22.71;31.08;97639.09;5059917;28;905;-77
2021/08/03 05:27:56;;;;;;;;;;;;;;;22.71;31.30;97639.88;5060215;28;872;-81
2021/08/03 05:30:22;;;;;;;;;;;;;;;22.67;31.41;97639.22;5060247;28;930;-80
2021/08/03 05:32:47;;;;;;;;;;;;;;;22.71;31.35;97637.03;5060249;28;1099;-82
2021/08/03 05:35:13;;;;;;;;;;;;;;;22.18;32.43;97622.75;5060202;28;713;-78
2021/08/03 05:37:38;;;;;;;;;;;;;;;22.90;32.14;97625.84;5059832;28;1001;-78
2021/08/03 05:40:08;;;;;;;;;;;;;;;22.98;33.74;97627.97;5059670;28;2281;-75
2021/08/03 05:42:34;;;;;;;;;;;;;;;23.06;34.72;97629.28;5043444;28;790;-76
2021/08/03 05:45:00;;;;;;;;;;;;;;;23.26;36.00;97626.06;5060017;28;675;-75
2021/08/03 05:47:25;;;;;;;;;;;;;;;23.45;36.55;97634.66;5059944;28;638;-79
2021/08/03 05:49:51;;;;;;;;;;;;;;;23.15;35.94;97631.34;5059943;28;666;-78
2021/08/03 05:53:25;;;;;;;;;;;;;;;23.23;35.10;97631.88;5139357;27;1311;-79
2021/08/03 05:55:50;;;;;;;;;;;;;;;22.53;35.54;97639.72;5138100;27;812;-78
2021/08/03 05:58:16;;;;;;;;;;;;;;;23.00;34.13;97647.34;5138429;28;1038;-78
2021/08/03 06:00:42;;;;;;;;;;;;;;;22.48;34.64;97645.97;5138291;28;653;-79
2021/08/03 06:03:08;;;;;;;;;;;;;;;22.83;34.35;97649.56;5137231;28;654;-79
2021/08/03 06:05:34;;;;;;;;;;;;;;;22.47;34.44;97650.06;5138407;28;665;-78
2021/08/03 06:08:00;;;;;;;;;;;;;;;22.73;33.35;97650.75;5137737;28;1095;-75
2021/08/03 06:10:27;;;;;;;;;;;;;;;22.98;34.34;97655.53;5125941;28;1336;-78
2021/08/03 06:12:54;;;;;;;;;;;;;;;23.31;34.61;97653.88;5117439;28;1902;-78
2021/08/03 06:15:19;;;;;;;;;;;;;;;23.33;34.78;97659.06;5118549;28;619;-80
2021/08/03 06:18:37;;;;;;;;;;;;;;;23.78;34.07;97660.56;5098406;27;1168;-81
2021/08/03 06:21:02;;;;;;;;;;;;;;;23.92;33.87;97666.44;5097453;28;646;-77
2021/08/03 06:23:28;;;;;;;;;;;;;;;24.05;33.92;97672.00;5097118;28;986;-76
2021/08/03 06:25:53;;;;;;;;;;;;;;;24.25;33.79;97671.56;5097253;28;955;-77
2021/08/03 06:28:21;;;;;;;;;;;;;;;24.27;33.81;97686.09;5097327;28;974;-78
2021/08/03 06:30:47;;;;;;;;;;;;;;;24.24;34.04;97687.03;5097260;28;713;-80
2021/08/03 06:33:12;;;;;;;;;;;;;;;24.13;33.79;97686.69;5130437;28;678;-77
2021/08/03 06:35:38;;;;;;;;;;;;;;;24.17;33.52;97687.34;5126484;27;1666;-74
2021/08/03 06:38:03;;;;;;;;;;;;;;;24.15;33.51;97701.25;5111894;28;1976;-78
2021/08/03 06:40:28;;;;;;;;;;;;;;;24.20;33.56;97703.47;5088536;28;1416;-79
2021/08/03 06:42:59;;;;;;;;;;;;;;;24.38;33.04;97706.38;5083478;28;1436;-79
2021/08/03 06:45:28;;;;;;;;;;;;;;;24.34;32.96;97710.59;5114285;28;1483;-75
2021/08/03 06:47:53;;;;;;;;;;;;;;;24.48;32.26;97707.19;5082216;28;1443;-80
2021/08/03 06:50:20;;;;;;;;;;;;;;;24.45;32.47;97713.00;5091485;28;851;-75
2021/08/03 06:52:45;;;;;;;;;;;;;;;24.59;32.41;97718.09;5121676;28;1422;-84
2021/08/03 06:55:11;;;;;;;;;;;;;;;24.35;32.43;97715.84;5109883;28;880;-76
2021/08/03 06:57:38;;;;;;;;;;;;;;;24.30;32.88;97710.75;5093858;28;1902;-78
2021/08/03 07:00:07;;;;;;;;;;;;;;;24.38;32.61;97714.91;5125692;28;1337;-78
2021/08/03 07:02:34;;;;;;;;;;;;;;;24.67;32.13;97719.38;5119216;28;1494;-79
2021/08/03 07:05:02;;;;;;;;;;;;;;;24.86;31.81;97723.81;5078727;28;651;-79
2021/08/03 07:07:27;;;;;;;;;;;;;;;24.87;31.88;97725.38;5078011;28;1471;-80
2021/08/03 07:09:55;;;;;;;;;;;;;;;24.92;31.82;97729.66;5094715;28;638;-83
2021/08/03 07:12:22;;;;;;;;;;;;;;;24.65;32.55;97724.72;5096385;28;821;-83
2021/08/03 07:14:48;;;;;;;;;;;;;;;24.76;32.31;97716.53;5084885;28;1377;-86
2021/08/03 07:17:13;;;;;;;;;;;;;;;25.00;33.18;97724.44;5075745;28;1965;-82
2021/08/03 07:19:39;;;;;;;;;;;;;;;25.14;33.83;97729.50;5075343;28;733;-81
2021/08/03 07:22:05;;;;;;;;;;;;;;;25.10;34.43;97726.03;5075293;28;618;-81
2021/08/03 07:24:30;;;;;;;;;;;;;;;24.62;35.24;97717.94;5075672;28;727;-77
2021/08/03 07:26:57;;;;;;;;;;;;;;;24.82;35.27;97720.31;5075912;28;865;-77
2021/08/03 07:29:23;;;;;;;;;;;;;;;24.88;34.78;97734.72;5065999;28;840;-80
2021/08/03 07:31:49;;;;;;;;;;;;;;;24.87;34.54;97725.38;5068917;28;1153;-78
2021/08/03 07:34:14;;;;;;;;;;;;;;;24.70;34.12;97726.94;5078055;28;1359;-78
2021/08/03 07:36:39;;;;;;;;;;;;;;;24.84;33.96;97734.88;5062934;28;1906;-77
2021/08/03 07:39:06;;;;;;;;;;;;;;;24.76;33.20;97739.31;5071439;28;980;-77
2021/08/03 07:41:32;;;;;;;;;;;;;;;24.77;33.42;97734.41;5082175;28;857;-79
2021/08/03 07:43:57;;;;;;;;;;;;;;;24.95;32.67;97729.47;5082500;28;901;-82
2021/08/03 07:46:23;;;;;;;;;;;;;;;24.89;32.57;97737.09;5082390;28;610;-81
2021/08/03 07:48:51;;;;;;;;;;;;;;;24.97;32.14;97726.19;5104958;28;1426;-81
2021/08/03 07:51:17;;;;;;;;;;;;;;;24.53;32.85;97737.03;5109869;28;1482;-78
2021/08/03 07:53:44;;;;;;;;;;;;;;;24.56;32.38;97741.81;5081443;28;834;-83
2021/08/03 07:56:10;;;;;;;;;;;;;;;24.49;32.93;97742.09;5079952;28;1902;-84
2021/08/03 07:58:35;;;;;;;;;;;;;;;24.89;32.00;97741.97;5112742;28;1372;-82
2021/08/03 08:01:02;;;;;;;;;;;;;;;25.02;31.94;97738.97;5070164;28;1328;-82
2021/08/03 08:03:27;;;;;;;;;;;;;;;24.97;31.34;97748.16;5102733;28;706;-80
2021/08/03 08:05:53;;;;;;;;;;;;;;;24.60;32.24;97742.41;5075937;28;1476;-81
2021/08/03 08:08:18;;;;;;;;;;;;;;;24.72;31.69;97744.34;5114967;28;868;-76
2021/08/03 08:10:44;;;;;;;;;;;;;;;24.87;31.51;97750.22;5081943;28;1076;-82
2021/08/03 08:13:09;;;;;;;;;;;;;;;24.89;31.50;97754.16;5098218;28;803;-87
2021/08/03 08:15:47;;;;;;;;;;;;;;;24.94;31.50;97750.69;5098527;28;1227;-75
2021/08/03 08:18:12;;;;;;;;;;;;;;;24.69;31.86;97748.13;5081798;28;1977;-76
2021/08/03 08:20:38;;;;;;;;;;;;;;;24.83;31.50;97747.53;5082081;28;628;-79
2021/08/03 08:23:04;;;;;;;;;;;;;;;24.49;32.20;97733.56;5114854;28;599;-84
2021/08/03 08:25:29;;;;;;;;;;;;;;;24.64;31.74;97746.69;5097714;28;980;-84
2021/08/03 08:27:55;;;;;;;;;;;;;;;24.59;31.62;97749.38;5097953;28;1273;-80
2021/08/03 08:30:20;;;;;;;;;;;;;;;24.80;31.31;97748.44;5080823;28;847;-80
2021/08/03 08:32:45;;;;;;;;;;;;;;;24.81;31.24;97752.91;5115131;28;696;-79
2021/08/03 08:35:11;;;;;;;;;;;;;;;24.73;31.34;97756.53;5115049;28;606;-72
2021/08/03 08:37:36;;;;;;;;;;;;;;;24.93;31.01;97749.09;5114095;28;1982;-81
2021/08/03 08:40:03;;;;;;;;;;;;;;;24.73;31.25;97757.31;5080138;28;971;-77
2021/08/03 08:42:28;;;;;;;;;;;;;;;24.53;31.71;97754.13;5081034;28;804;-78
2021/08/03 08:44:54;;;;;;;;;;;;;;;24.28;32.46;97755.91;5097645;28;867;-80
2021/08/03 08:47:19;;;;;;;;;;;;;;;24.66;31.65;97755.56;5081555;28;642;-77
2021/08/03 08:49:45;;;;;;;;;;;;;;;24.84;30.95;97769.00;5081491;28;750;-75
2021/08/03 08:52:13;;;;;;;;;;;;;;;24.71;31.51;97764.72;5081446;28;591;-83
2021/08/03 08:54:39;;;;;;;;;;;;;;;24.28;32.13;97767.28;5080758;28;946;-76
2021/08/03 08:57:04;;;;;;;;;;;;;;;24.28;32.17;97772.97;5080713;28;1953;-77
2021/08/03 08:59:31;;;;;;;;;;;;;;;24.38;32.38;97768.13;5080913;28;844;-78
2021/08/03 09:01:57;;;;;;;;;;;;;;;24.23;32.36;97767.13;5081169;28;650;-76
2021/08/03 09:04:25;;;;;;;;;;;;;;;24.23;32.10;97765.06;5081182;28;624;-75
2021/08/03 09:07:01;;;;;;;;;;;;;;;24.05;32.38;97770.69;5080209;28;929;-82
2021/08/03 09:09:29;;;;;;;;;;;;;;;23.90;32.41;97768.41;5080061;28;731;-78
2021/08/03 09:11:55;;;;;;;;;;;;;;;23.86;32.26;97759.22;5080815;28;648;-77
2021/08/03 09:14:35;;;;;;;;;;;;;;;24.02;31.60;97763.09;5079119;28;1308;-77
2021/08/03 09:17:01;;;;;;;;;;;;;;;23.92;31.57;97757.34;5080203;28;1902;-77
2021/08/03 09:19:30;;;;;;;;;;;;;;;23.85;31.49;97760.50;5080594;28;662;-77
2021/08/03 09:22:15;;;;;;;;;;;;;;;23.91;31.29;97755.78;5080503;28;677;-77
2021/08/03 09:24:41;;;;;;;;;;;;;;;23.78;31.38;97763.63;5080403;28;657;-77
2021/08/03 09:27:28;;;;;;;;;;;;;;;23.72;31.17;97759.00;5074960;28;1498;-77
2021/08/03 09:29:54;;;;;;;;;;;;;;;23.72;31.32;97754.09;5079246;28;1047;-78
2021/08/03 09:32:27;;;;;;;;;;;;;;;23.82;30.86;97764.25;5074261;28;1217;-80
2021/08/03 09:35:05;;;;;;;;;;;;;;;23.83;30.84;97763.03;5079047;28;1240;-77
2021/08/03 09:37:31;;;;;;;;;;;;;;;23.60;31.12;97752.13;5078968;28;1974;-77
2021/08/03 09:39:57;;;;;;;;;;;;;;;23.60;31.08;97746.44;5079191;28;1201;-77
2021/08/03 09:42:23;;;;;;;;;;;;;;;23.60;31.19;97757.81;5106395;28;1101;-77
2021/08/03 09:44:50;;;;;;;;;;;;;;;23.56;31.21;97754.31;5079214;28;1188;-77
2021/08/03 09:47:15;;;;;;;;;;;;;;;23.53;30.99;97758.09;5079020;28;1189;-79
2021/08/03 09:49:48;;;;;;;;;;;;;;;23.46;31.49;97764.03;5078337;28;1177;-78
2021/08/03 09:52:23;;;;;;;;;;;;;;;23.51;31.05;97754.91;5078836;28;1280;-81
2021/08/03 09:54:48;;;;;;;;;;;;;;;23.35;31.65;97759.53;5078888;28;1173;-82
2021/08/03 09:57:21;;;;;;;;;;;;;;;23.38;31.37;97761.47;5079178;28;1906;-80
2021/08/03 09:59:47;;;;;;;;;;;;;;;23.41;31.09;97768.25;5079574;28;887;-79
2021/08/03 10:02:13;;;;;;;;;;;;;;;23.53;31.08;97763.78;5079713;28;880;-79
2021/08/03 10:04:41;;;;;;;;;;;;;;;23.50;31.16;97776.03;5096141;28;1269;-79
2021/08/03 10:07:06;;;;;;;;;;;;;;;23.47;30.96;97771.31;5112298;28;618;-74
2021/08/03 10:09:34;;;;;;;;;;;;;;;23.49;31.14;97778.09;5080218;28;653;-74
2021/08/03 10:12:00;;;;;;;;;;;;;;;23.43;30.98;97770.66;5079364;28;1109;-75
2021/08/03 10:14:26;;;;;;;;;;;;;;;23.50;31.03;97770.38;5080041;28;823;-76
2021/08/03 10:16:53;;;;;;;;;;;;;;;23.47;31.09;97783.47;5078704;28;1963;-76
2021/08/03 10:19:23;;;;;;;;;;;;;;;23.53;30.92;97775.13;5079629;28;808;-76
2021/08/03 10:22:12;;;;;;;;;;;;;;;23.44;31.13;97766.53;5079119;28;1139;-75
2021/08/03 10:24:41;;;;;;;;;;;;;;;23.49;30.97;97774.47;5078725;28;1006;-78
2021/08/03 10:27:11;;;;;;;;;;;;;;;23.53;31.06;97769.44;5095889;28;1295;-82
2021/08/03 10:29:38;;;;;;;;;;;;;;;23.42;31.12;97781.22;5112746;28;593;-77
2021/08/03 10:32:03;;;;;;;;;;;;;;;23.43;30.86;97784.84;5079399;28;974;-81
2021/08/03 10:34:48;;;;;;;;;;;;;;;23.33;31.28;97784.78;5079452;28;822;-81
2021/08/03 10:37:13;;;;;;;;;;;;;;;23.39;31.19;97782.91;5079141;28;1898;-78
2021/08/03 10:39:57;;;;;;;;;;;;;;;23.44;30.97;97777.91;5078906;28;1338;-84
2021/08/03 10:42:26;;;;;;;;;;;;;;;23.45;30.75;97780.25;5112706;28;658;-84
2021/08/03 10:45:00;;;;;;;;;;;;;;;23.48;30.94;97775.72;5092214;28;2393;-78
2021/08/03 10:47:32;;;;;;;;;;;;;;;23.31;31.07;97787.28;5080023;28;1523;-78
2021/08/03 10:50:01;;;;;;;;;;;;;;;23.38;31.10;97775.66;5076568;28;1004;-79
2021/08/03 10:52:46;;;;;;;;;;;;;;;23.33;31.39;97779.09;5079175;28;878;-82
2021/08/03 10:55:30;;;;;;;;;;;;;;;23.35;31.21;97784.31;5062387;28;1220;-79
2021/08/03 10:58:11;;;;;;;;;;;;;;;23.38;31.30;97775.66;5079478;28;1975;-82
2021/08/03 11:00:41;;;;;;;;;;;;;;;23.31;31.31;97781.63;5079436;28;649;-85
2021/08/03 11:03:15;;;;;;;;;;;;;;;23.27;31.35;97780.94;5078927;28;1297;-82
2021/08/03 11:05:41;;;;;;;;;;;;;;;23.18;31.73;97782.91;5116111;28;1144;-80
2021/08/03 11:08:26;;;;;;;;;;;;;;;23.26;31.44;97779.38;5116138;28;911;-80
2021/08/03 11:11:05;;;;;;;;;;;;;;;23.34;31.38;97779.88;5082297;28;777;-81
2021/08/03 11:13:47;;;;;;;;;;;;;;;23.18;31.72;97780.88;5095494;28;1480;-83
2021/08/03 11:16:18;;;;;;;;;;;;;;;23.28;31.54;97770.38;5080235;28;2084;-81
2021/08/03 11:18:44;;;;;;;;;;;;;;;23.26;31.33;97776.53;5055025;28;2095;-81
2021/08/03 11:21:10;;;;;;;;;;;;;;;23.37;31.17;97770.44;5056490;28;2939;-79
2021/08/03 11:23:55;;;;;;;;;;;;;;;23.38;31.37;97780.53;5037974;27;10523;-83
2021/08/03 11:26:21;;;;;;;;;;;;;;;23.25;31.58;97780.59;5042786;28;638;-84
2021/08/03 11:28:57;;;;;;;;;;;;;;;23.25;31.53;97772.06;5042275;28;1237;-84
2021/08/03 11:31:24;;;;;;;;;;;;;;;23.33;31.47;97767.75;5025728;28;1256;-83
2021/08/03 11:33:56;;;;;;;;;;;;;;;23.34;31.48;97780.66;5041574;28;1454;-85
2021/08/03 11:36:21;;;;;;;;;;;;;;;23.35;31.34;97772.94;5041187;28;1934;-82
2021/08/03 11:38:47;;;;;;;;;;;;;;;23.30;31.51;97762.97;5041478;28;1018;-80
2021/08/03 11:41:12;;;;;;;;;;;;;;;23.35;31.46;97759.53;5039252;28;1476;-78
2021/08/03 11:43:38;;;;;;;;;;;;;;;23.38;31.19;97755.00;5035307;28;637;-83
2021/08/03 11:46:03;;;;;;;;;;;;;;;23.26;31.50;97756.66;5054926;28;1039;-83
2021/08/03 11:48:30;;;;;;;;;;;;;;;23.33;31.54;97750.69;5022338;28;916;-83
2021/08/03 11:50:56;;;;;;;;;;;;;;;23.32;31.17;97760.47;5054656;28;982;-82
2021/08/03 11:53:22;;;;;;;;;;;;;;;23.35;31.06;97753.84;5021783;28;847;-82
2021/08/03 11:55:52;;;;;;;;;;;;;;;23.24;31.64;97762.00;5054784;28;618;-83
2021/08/03 11:58:18;;;;;;;;;;;;;;;23.30;31.38;97768.66;5054759;28;1963;-82
2021/08/03 12:00:43;;;;;;;;;;;;;;;23.25;31.42;97754.25;5021954;28;1283;-82
2021/08/03 12:03:08;;;;;;;;;;;;;;;23.25;31.36;97743.69;5022350;28;655;-82
2021/08/03 12:05:34;;;;;;;;;;;;;;;23.32;31.28;97766.16;5021949;28;1063;-81
2021/08/03 12:08:06;;;;;;;;;;;;;;;23.30;31.43;97751.63;5021488;28;1134;-82
2021/08/03 12:10:33;;;;;;;;;;;;;;;23.37;31.26;97748.53;5022174;28;866;-82
2021/08/03 12:12:58;;;;;;;;;;;;;;;23.38;31.23;97750.09;5022209;28;682;-82
2021/08/03 12:15:24;;;;;;;;;;;;;;;23.32;31.33;97749.13;5054448;28;648;-82
2021/08/03 12:17:59;;;;;;;;;;;;;;;23.27;31.23;97735.53;5054205;28;1975;-82
2021/08/03 12:20:25;;;;;;;;;;;;;;;23.26;31.52;97744.47;5037687;28;1280;-82
2021/08/03 12:22:50;;;;;;;;;;;;;;;23.20;31.70;97747.13;5021673;28;930;-83
2021/08/03 12:25:17;;;;;;;;;;;;;;;23.32;31.46;97749.13;5037921;28;817;-82
2021/08/03 12:27:43;;;;;;;;;;;;;;;23.24;31.51;97750.63;5021904;28;644;-82
2021/08/03 12:30:41;;;;;;;;;;;;;;;23.36;31.32;97744.09;5037929;28;918;-83
2021/08/03 12:33:07;;;;;;;;;;;;;;;23.32;31.34;97754.81;5020698;28;1229;-82
2021/08/03 12:35:34;;;;;;;;;;;;;;;23.37;31.41;97739.22;5053661;28;850;-82
2021/08/03 12:38:10;;;;;;;;;;;;;;;23.30;31.43;97733.78;5037260;28;1918;-82
2021/08/03 12:40:35;;;;;;;;;;;;;;;23.15;31.63;97744.88;5053715;28;816;-82
2021/08/03 12:43:01;;;;;;;;;;;;;;;23.25;31.55;97743.69;5054127;28;1328;-82
2021/08/03 12:45:27;;;;;;;;;;;;;;;23.22;31.58;97749.53;5053719;28;899;-83
2021/08/03 12:48:01;;;;;;;;;;;;;;;23.27;31.43;97758.22;5053481;28;812;-82
2021/08/03 12:50:26;;;;;;;;;;;;;;;23.27;31.13;97755.41;5052982;28;961;-82
2021/08/03 12:52:55;;;;;;;;;;;;;;;23.21;31.47;97748.72;5037108;28;1182;-82
2021/08/03 12:55:25;;;;;;;;;;;;;;;23.25;31.08;97743.69;5052903;28;1127;-82
2021/08/03 12:57:51;;;;;;;;;;;;;;;23.30;30.84;97757.28;5053396;28;1898;-80
2021/08/03 13:00:27;;;;;;;;;;;;;;;23.25;31.30;97765.63;5053697;28;666;-82
2021/08/03 13:02:52;;;;;;;;;;;;;;;23.31;30.95;97758.91;5053115;28;746;-83
2021/08/03 13:05:18;;;;;;;;;;;;;;;23.27;31.02;97754.59;5020792;28;967;-83
2021/08/03 13:07:43;;;;;;;;;;;;;;;23.25;31.13;97754.25;5053069;28;854;-83
2021/08/03 13:10:10;;;;;;;;;;;;;;;23.36;30.93;97749.78;5052865;28;999;-81