Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:53;;;;;;;6.78;1.17;;;9.10;99.90;;;;;;5010248;28;20033;-78
2023/05/26 00:03:19;;;;;;;6.88;0.70;;;9.10;99.90;;;;;;5009865;28;20034;-80
2023/05/26 00:05:45;;;;;;;8.63;1.00;;;9.00;99.90;;;;;;5011631;28;20034;-79
2023/05/26 00:08:11;;;;;;;8.27;0.75;;;9.00;99.90;;;;;;5010595;28;20042;-80
2023/05/26 00:10:36;;;;;;;7.03;0.55;;;8.90;99.90;;;;;;4993248;28;20124;-80
2023/05/26 00:13:03;;;;;;;6.95;0.82;;;8.90;99.90;;;;;;5008552;28;20121;-79
2023/05/26 00:15:29;;;;;;;8.63;1.02;;;8.90;99.90;;;;;;5008140;28;20034;-79
2023/05/26 00:17:57;;;;;;;8.25;0.82;;;8.90;99.90;;;;;;4993362;28;20727;-79
2023/05/26 00:20:25;;;;;;;9.38;0.77;;;8.90;99.90;;;;;;4993981;28;20096;-79
2023/05/26 00:22:51;;;;;;;6.53;0.80;;;8.80;99.90;;;;;;5006251;28;20029;-79
2023/05/26 00:25:16;;;;;;;10.65;0.70;;;8.70;99.90;;;;;;5023268;28;20030;-80
2023/05/26 00:27:42;;;;;;;11.90;1.63;;;8.80;99.90;;;;;;5002765;28;20080;-80
2023/05/26 00:30:10;;;;;;;11.98;1.73;;;8.70;99.90;;;;;;4993538;28;20026;-79
2023/05/26 00:32:35;;;;;;;10.75;0.90;;;8.70;99.90;;;;;;4993060;28;20072;-79
2023/05/26 00:35:02;;;;;;;14.93;1.38;;;8.60;99.90;;;;;;5009725;28;20034;-79
2023/05/26 00:37:28;;;;;;;10.57;1.02;;;8.60;99.90;;;;;;5017045;28;20030;-78
2023/05/26 00:39:53;;;;;;;14.23;1.25;;;8.60;99.90;;;;;;5020515;28;20030;-77
2023/05/26 00:42:19;;;;;;;16.85;1.30;;;8.60;99.90;;;;;;4993637;28;20109;-77
2023/05/26 00:44:45;;;;;;;4.10;0.60;;;8.60;99.90;;;;;;4994114;28;20084;-79
2023/05/26 00:47:10;;;;;;;12.98;0.95;;;8.50;99.90;;;;;;4988873;28;20117;-79
2023/05/26 00:49:36;;;;;;;11.43;1.33;;;8.40;99.90;;;;;;4993345;28;20038;-77
2023/05/26 00:52:03;;;;;;;14.40;1.65;;;8.40;99.90;;;;;;5018823;28;20033;-76
2023/05/26 00:54:29;;;;;;;11.00;0.93;;;8.40;99.90;;;;;;5015384;28;20501;-79
2023/05/26 00:56:56;;;;;;;13.77;1.70;;;8.40;99.90;;;;;;5000635;28;20030;-79
2023/05/26 00:59:22;;;;;;;9.45;1.10;;;8.40;99.90;;;;;;4988980;28;20030;-78
2023/05/26 01:01:51;;;;;;;8.32;0.80;;;8.40;99.90;;;;;;4999942;28;20125;-77
2023/05/26 01:04:17;;;;;;;12.27;1.10;;;8.40;99.90;;;;;;5004995;28;20056;-78
2023/05/26 01:06:46;;;;;;;12.10;1.25;;;8.40;99.90;;;;;;5008804;28;20041;-77
2023/05/26 01:09:14;;;;;;;11.35;1.05;;;8.30;99.90;;;;;;5004127;28;20549;-80
2023/05/26 01:12:03;;;;;;;6.25;0.70;;;8.30;99.90;;;;;;5009593;28;20026;-80
2023/05/26 01:14:31;;;;;;;12.25;1.23;;;8.20;99.90;;;;;;5022086;28;20034;-80
2023/05/26 01:17:02;;;;;;;7.82;1.05;;;8.30;99.90;;;;;;5004148;28;20087;-79
2023/05/26 01:19:46;;;;;;;11.18;1.15;;;8.30;99.90;;;;;;4985706;28;20035;-80
2023/05/26 01:22:48;;;;;;;11.80;1.13;;;8.20;99.90;;;;;;5009434;28;20517;-80
2023/05/26 01:25:24;;;;;;;10.23;1.13;;;8.20;99.90;;;;;;5004017;28;20605;-80
2023/05/26 01:28:07;;;;;;;13.05;1.23;;;8.20;99.90;;;;;;5005502;28;20030;-79
2023/05/26 01:30:37;;;;;;;9.50;1.80;;;8.20;99.90;;;;;;5006252;28;20030;-80
2023/05/26 01:33:03;;;;;;;14.45;1.35;;;8.20;99.90;;;;;;5018993;28;20422;-80
2023/05/26 01:35:29;;;;;;;10.05;0.93;;;8.20;99.90;;;;;;5009022;28;20022;-81
2023/05/26 01:37:56;;;;;;;7.88;0.82;;;8.10;99.90;;;;;;5007635;28;20398;-79
2023/05/26 01:40:22;;;;;;;8.73;0.85;;;8.10;99.90;;;;;;5008598;28;20046;-80
2023/05/26 01:43:13;;;;;;;10.02;0.90;;;8.10;99.90;;;;;;5006441;28;20497;-80
2023/05/26 01:46:07;;;;;;;9.27;1.00;;;8.10;99.90;;;;;;5006422;28;20036;-81
2023/05/26 01:48:36;;;;;;;7.60;0.80;;;8.00;99.90;;;;;;4989757;28;20514;-81
2023/05/26 01:51:04;;;;;;;8.55;1.20;;;8.00;99.90;;;;;;4992308;28;20030;-80
2023/05/26 01:53:32;;;;;;;9.93;1.05;;;8.00;99.90;;;;;;5020667;28;20030;-79
2023/05/26 01:55:59;;;;;;;10.25;1.20;;;8.00;99.90;;;;;;5005719;28;20383;-77
2023/05/26 01:58:26;;;;;;;19.38;1.63;;;8.00;99.90;;;;;;5008984;28;20057;-77
2023/05/26 02:00:54;;;;;;;15.75;1.73;;;8.00;99.90;;;;;;5005389;28;20113;-78
2023/05/26 02:03:20;;;;;;;11.63;1.50;;;8.00;99.90;;;;;;4990341;28;20061;-79
2023/05/26 02:05:46;;;;;;;12.88;1.00;;;7.90;99.90;;;;;;5006512;28;20416;-77
2023/05/26 02:08:12;;;;;;;8.88;0.85;;;7.90;99.90;;;;;;5006206;28;20235;-77
2023/05/26 02:10:39;;;;;;;15.32;1.58;;;7.90;99.90;;;;;;4989889;28;20475;-78
2023/05/26 02:13:06;;;;;;;13.10;1.63;;;7.90;99.90;;;;;;5005067;28;20061;-77
2023/05/26 02:15:31;;;;;;;13.85;1.60;;;7.80;99.90;;;;;;4998176;28;20034;-77
2023/05/26 02:17:58;;;;;;;8.90;1.02;;;7.80;99.90;;;;;;4990569;28;20482;-77
2023/05/26 02:20:25;;;;;;;9.48;0.85;;;7.80;99.90;;;;;;5008343;28;20080;-79
2023/05/26 02:22:51;;;;;;;10.82;1.67;;;7.80;99.90;;;;;;5003567;28;20022;-79
2023/05/26 02:25:17;;;;;;;11.10;1.00;;;7.70;99.90;;;;;;4992106;28;20109;-77
2023/05/26 02:27:43;;;;;;;8.45;1.25;;;7.80;99.90;;;;;;4988365;28;20120;-79
2023/05/26 02:30:09;;;;;;;11.00;1.77;;;7.70;99.90;;;;;;5019379;28;20041;-79
2023/05/26 02:32:36;;;;;;;7.03;0.82;;;7.80;99.90;;;;;;4992168;28;20124;-77
2023/05/26 02:35:04;;;;;;;8.52;0.90;;;7.70;99.90;;;;;;4990487;28;20398;-77
2023/05/26 02:37:31;;;;;;;12.75;1.33;;;7.70;99.90;;;;;;4990322;28;20018;-79
2023/05/26 02:39:57;;;;;;;10.98;1.33;;;7.60;99.90;;;;;;4988988;28;20105;-79
2023/05/26 02:42:22;;;;;;;9.80;1.45;;;7.70;99.90;;;;;;5001458;28;20028;-76
2023/05/26 02:44:48;;;;;;;12.20;1.63;;;7.70;99.90;;;;;;5001922;28;20084;-79
2023/05/26 02:47:14;;;;;;;17.02;1.85;;;7.60;99.90;;;;;;4990126;28;20104;-77
2023/05/26 02:49:40;;;;;;;11.90;1.83;;;7.60;99.90;;;;;;4991912;28;20100;-80
2023/05/26 02:52:06;;;;;;;11.68;1.52;;;7.60;99.90;;;;;;5006583;28;20022;-78
2023/05/26 02:54:32;;;;;;;13.52;2.00;;;7.60;99.90;;;;;;4987660;28;20030;-80
2023/05/26 02:56:58;;;;;;;8.73;1.33;;;7.50;99.90;;;;;;5003273;28;20026;-79
2023/05/26 02:59:23;;;;;;;9.85;1.35;;;7.50;99.90;;;;;;4989908;28;20038;-80
2023/05/26 03:01:49;;;;;;;13.32;1.38;;;7.50;99.90;;;;;;4990774;28;20056;-80
2023/05/26 03:04:15;;;;;;;10.68;1.17;;;7.50;99.90;;;;;;5008075;28;20066;-81
2023/05/26 03:06:44;;;;;;;14.48;1.48;;;7.50;99.90;;;;;;5004718;28;20398;-79
2023/05/26 03:09:11;;;;;;;;;;;7.50;99.90;;;;;;5007883;28;20180;-79
2023/05/26 03:11:37;;;;;;;12.80;1.80;;;7.50;99.90;;;;;;5014479;28;19988;-80
2023/05/26 03:14:03;;;;;;;12.73;1.20;;;7.50;99.90;;;;;;4990842;28;20113;-81
2023/05/26 03:16:28;;;;;;;10.63;1.52;;;7.40;99.90;;;;;;5004400;28;20488;-80
2023/05/26 03:18:56;;;;;;;12.82;0.73;;;7.50;99.90;;;;;;4988253;28;20049;-77
2023/05/26 03:21:22;;;;;;;10.73;1.00;;;7.40;99.90;;;;;;5004269;28;20026;-78
2023/05/26 03:23:47;;;;;;;14.63;1.38;;;7.40;99.90;;;;;;4990441;28;20033;-79
2023/05/26 03:26:14;;;;;;;11.60;1.30;;;7.40;99.90;;;;;;5005631;28;20070;-77
2023/05/26 03:28:40;;;;;;;13.82;1.35;;;7.40;99.90;;;;;;4990295;28;20552;-77
2023/05/26 03:31:06;;;;;;;13.15;0.93;;;7.40;99.90;;;;;;4991052;28;20026;-77
2023/05/26 03:33:32;;;;;;;10.98;1.67;;;7.40;99.90;;;;;;5006633;28;20382;-79
2023/05/26 03:36:00;;;;;;;8.18;1.00;;;7.40;99.90;;;;;;5003114;28;20041;-77
2023/05/26 03:38:26;;;;;;;13.43;1.25;;;7.40;99.90;;;;;;5005643;28;20032;-77
2023/05/26 03:40:53;;;;;;;10.13;1.02;;;7.40;99.90;;;;;;4990487;28;20037;-80
2023/05/26 03:43:19;;;;;;;11.18;1.00;;;7.50;99.90;;;;;;5019493;28;20042;-80
2023/05/26 03:45:46;;;;;;;10.90;1.40;;;7.50;99.90;;;;;;4990391;28;20041;-77
2023/05/26 03:48:14;;;;;;;7.00;0.57;;;7.50;99.90;;;;;;4998003;28;20026;-78
2023/05/26 03:50:43;;;;;;;9.18;0.80;;;7.60;99.90;;;;;;5013465;28;20436;-79
2023/05/26 03:53:10;;;;;;;10.82;1.08;;;7.60;99.90;;;;;;4997219;28;20030;-79
2023/05/26 03:55:36;;;;;;;14.27;1.45;;;7.60;99.90;;;;;;5018229;28;20072;-77
2023/05/26 03:58:04;;;;;;;11.85;1.15;;;7.60;99.90;;;;;;4987597;28;20026;-80
2023/05/26 04:00:32;;;;;;;7.93;1.02;;;7.60;99.90;;;;;;5002306;28;20077;-80
2023/05/26 04:02:59;;;;;;;13.25;1.73;;;7.60;99.90;;;;;;4990209;28;20030;-77
2023/05/26 04:05:25;;;;;;;11.98;1.33;;;7.70;99.90;;;;;;4989683;28;20026;-77
2023/05/26 04:07:51;;;;;;;5.75;0.77;;;7.70;99.90;;;;;;4988690;28;20379;-80
2023/05/26 04:10:16;;;;;;;10.70;1.15;;;7.80;99.90;;;;;;4985777;28;20022;-78
2023/05/26 04:12:42;;;;;;;14.07;1.10;;;7.80;99.90;;;;;;5006355;28;20513;-77
2023/05/26 04:15:09;;;;;;;14.38;2.78;;;7.80;99.90;;;;;;5019162;28;20124;-77
2023/05/26 04:17:36;;;;;;;9.80;1.27;;;7.80;99.90;;;;;;5001095;28;20022;-77
2023/05/26 04:20:06;;;;;;;7.85;0.90;;;7.90;99.90;;;;;;5007156;28;20050;-77
2023/05/26 04:22:32;;;;;;;14.75;1.23;;;8.00;99.90;;;;;;5017013;28;20110;-77
2023/05/26 04:25:00;;;;;;;18.55;2.15;;;8.00;99.90;;;;;;5019546;28;20093;-80
2023/05/26 04:27:42;;;;;;;18.13;1.77;;;8.00;99.90;;;;;;4990640;28;20357;-80
2023/05/26 04:30:30;;;;;;;16.23;1.90;;;8.10;99.90;;;;;;5005994;28;20088;-79
2023/05/26 04:33:15;;;;;;;11.43;2.28;;;8.10;99.90;;;;;;5004262;28;20080;-79
2023/05/26 04:35:55;;;;;;;14.90;1.45;;;8.00;99.90;;;;;;4991896;28;20493;-79
2023/05/26 04:38:21;;;;;;;17.45;2.08;;;8.10;99.90;;;;;;5004811;28;20356;-80
2023/05/26 04:40:48;;;;;;;9.20;1.13;;;8.20;99.90;;;;;;5006078;28;20026;-77
2023/05/26 04:43:14;;;;;;;17.48;1.60;;;8.20;99.90;;;;;;5016314;28;20042;-77
2023/05/26 04:45:43;;;;;;;15.32;1.55;;;8.30;99.90;;;;;;5021672;28;20037;-77
2023/05/26 04:48:09;;;;;;;11.05;1.13;;;8.40;99.90;;;;;;5008249;28;20052;-80
2023/05/26 04:50:38;;;;;;;14.10;1.63;;;8.50;99.90;;;;;;5005900;28;20037;-77
2023/05/26 04:53:05;;;;;;;14.48;1.52;;;8.50;99.90;;;;;;5022319;28;20026;-77
2023/05/26 04:55:31;;;;;;;10.52;1.42;;;8.60;99.90;;;;;;5020726;28;20030;-80
2023/05/26 04:57:57;;;;;;;12.65;1.38;;;8.70;99.90;;;;;;5007317;28;20029;-79
2023/05/26 05:00:23;;;;;;;14.20;1.38;;;8.80;99.90;;;;;;5002151;28;20136;-76
2023/05/26 05:02:55;;;;;;;12.35;1.75;;;8.80;99.90;;;;;;5020606;28;20405;-78
2023/05/26 05:05:40;;;;;;;11.43;1.30;;;9.00;99.90;;;;;;5015040;28;20036;-78
2023/05/26 05:08:06;;;;;;;9.25;1.38;;;9.00;99.90;;;;;;4988350;28;20033;-77
2023/05/26 05:10:32;;;;;;;10.60;0.88;;;9.10;99.90;;;;;;4991508;28;20389;-80
2023/05/26 05:12:57;;;;;;;12.27;1.80;;;9.20;99.90;;;;;;5003686;28;20034;-80
2023/05/26 05:15:23;;;;;;;10.45;1.10;;;9.20;99.90;;;;;;4992334;28;20349;-78
2023/05/26 05:17:49;;;;;;;9.35;0.90;;;9.20;99.90;;;;;;5007408;28;20057;-77
2023/05/26 05:20:16;;;;;;;14.32;2.00;;;9.30;99.90;;;;;;5022235;28;20030;-78
2023/05/26 05:22:43;;;;;;;10.00;1.10;;;9.30;99.90;;;;;;4989152;28;20022;-80
2023/05/26 05:25:09;;;;;;;11.85;2.03;;;9.40;99.90;;;;;;5022883;28;20026;-78
2023/05/26 05:27:35;;;;;;;14.48;1.70;;;9.40;99.90;;;;;;4991838;28;20084;-77
2023/05/26 05:30:01;;;;;;;9.27;1.30;;;9.50;99.90;;;;;;5024637;28;20033;-79
2023/05/26 05:32:28;;;;;;;13.60;1.05;;;9.60;99.90;;;;;;4991384;28;20033;-79
2023/05/26 05:34:55;;;;;;;13.10;1.50;;;9.70;99.90;;;;;;4991979;28;20426;-76
2023/05/26 05:37:21;;;;;;;13.45;1.85;;;9.70;99.90;;;;;;5006613;28;20026;-80
2023/05/26 05:39:46;;;;;;;11.15;1.63;;;9.70;99.90;;;;;;4990788;28;20162;-79
2023/05/26 05:42:12;;;;;;;10.57;1.48;;;9.80;99.90;;;;;;5017707;28;20033;-77
2023/05/26 05:44:38;;;;;;;10.10;1.17;;;10.00;99.90;;;;;;5003707;28;20049;-78
2023/05/26 05:47:04;;;;;;;9.75;1.10;;;10.10;99.90;;;;;;5014235;28;20026;-79
2023/05/26 05:49:48;;;;;;;11.98;1.00;;;10.20;99.90;;;;;;4990091;28;20034;-77
2023/05/26 05:52:14;;;;;;;10.05;1.20;;;10.40;99.90;;;;;;5003972;28;20026;-77
2023/05/26 05:54:41;;;;;;;15.70;2.22;;;10.40;99.90;;;;;;4990770;28;20026;-77
2023/05/26 05:57:06;;;;;;;12.68;2.08;;;10.40;99.90;;;;;;5001911;28;20033;-80
2023/05/26 05:59:33;;;;;;;16.73;2.10;;;10.50;99.90;;;;;;4988003;28;20177;-78
2023/05/26 06:01:59;;;;;;;11.57;1.35;;;10.70;99.90;;;;;;5007782;28;20108;-80
2023/05/26 06:04:24;;;;;;;7.97;1.58;;;11.00;99.90;;;;;;4991035;28;20030;-79
2023/05/26 06:06:50;;;;;;;15.25;2.17;;;11.10;99.90;;;;;;5006123;28;20102;-80
2023/05/26 06:09:16;;;;;;;10.57;0.75;;;11.10;99.90;;;;;;5016814;28;20498;-76
2023/05/26 06:11:43;;;;;;;13.57;2.08;;;11.40;99.90;;;;;;4988018;28;20107;-80
2023/05/26 06:14:09;;;;;;;13.75;1.52;;;11.40;99.90;;;;;;5006373;28;20367;-79
2023/05/26 06:16:36;;;;;;;14.15;1.65;;;11.60;99.90;;;;;;5020355;28;20033;-78
2023/05/26 06:19:02;;;;;;;11.25;1.25;;;11.60;99.90;;;;;;5021896;28;20042;-78
2023/05/26 06:21:28;;;;;;;9.65;1.10;;;11.70;99.90;;;;;;5015830;28;20387;-79
2023/05/26 06:23:56;;;;;;;11.90;2.28;;;11.70;99.90;;;;;;5019106;28;20032;-80
2023/05/26 06:26:22;;;;;;;10.90;1.58;;;11.90;99.90;;;;;;5003448;28;20022;-78
2023/05/26 06:28:48;;;;;;;10.23;0.98;;;11.90;99.90;;;;;;5004228;28;20072;-78
2023/05/26 06:31:15;;;;;;;7.00;1.00;;;11.90;99.90;;;;;;5005654;28;20033;-78
2023/05/26 06:33:44;;;;;;;14.10;2.10;;;12.10;99.90;;;;;;5005787;28;20332;-77
2023/05/26 06:36:10;;;;;;;11.27;1.23;;;12.30;99.90;;;;;;5007088;28;20355;-76
2023/05/26 06:38:36;;;;;;;10.48;1.15;;;12.20;99.90;;;;;;5007191;28;20110;-79
2023/05/26 06:41:06;;;;;;;8.30;1.48;;;11.90;99.90;;;;;;5019804;28;20498;-80
2023/05/26 06:43:32;;;;;;;12.65;1.17;;;12.20;99.90;;;;;;5014438;28;20042;-77
2023/05/26 06:45:58;;;;;;;10.18;1.55;;;12.20;99.90;;;;;;5006054;28;20034;-78
2023/05/26 06:48:26;;;;;;;9.93;1.52;;;12.40;99.90;;;;;;4990730;28;20025;-80
2023/05/26 06:51:05;;;;;;;9.43;1.30;;;12.70;99.90;;;;;;5012008;28;20025;-77
2023/05/26 06:53:34;;;;;;;12.07;1.38;;;12.70;99.90;;;;;;5003465;28;20022;-78
2023/05/26 06:56:00;;;;;;;10.02;1.00;;;12.60;99.90;;;;;;5003420;28;20030;-80
2023/05/26 06:58:26;;;;;;;9.40;1.30;;;12.90;99.90;;;;;;5006212;28;20057;-77
2023/05/26 07:01:00;;;;;;;14.48;1.88;;;12.90;99.90;;;;;;5003926;28;20560;-77
2023/05/26 07:03:30;;;;;;;13.27;1.77;;;12.80;99.90;;;;;;5002337;28;20030;-80
2023/05/26 07:05:57;;;;;;;13.25;1.33;;;12.80;99.90;;;;;;5019640;28;20030;-80
2023/05/26 07:08:24;;;;;;;11.65;1.63;;;12.90;99.90;;;;;;4991079;28;20026;-79
2023/05/26 07:10:50;;;;;;;13.98;1.80;;;13.30;99.90;;;;;;4996770;28;20550;-80
2023/05/26 07:13:16;;;;;;;11.75;1.98;;;12.80;99.90;;;;;;5000172;28;20122;-79
2023/05/26 07:15:42;;;;;;;10.18;1.42;;;12.90;99.90;;;;;;5019072;28;20077;-78
2023/05/26 07:18:11;;;;;;;10.55;1.15;;;13.00;99.90;;;;;;5018357;28;20068;-79
2023/05/26 07:20:37;;;;;;;9.32;2.08;;;13.20;99.90;;;;;;5004705;28;20037;-79
2023/05/26 07:23:03;;;;;;;10.88;1.38;;;13.10;99.90;;;;;;4990451;28;20022;-79
2023/05/26 07:25:30;;;;;;;12.23;1.20;;;13.20;99.90;;;;;;4999209;28;20149;-80
2023/05/26 07:27:56;;;;;;;9.95;1.23;;;13.20;99.90;;;;;;4990137;28;20031;-80
2023/05/26 07:30:22;;;;;;;8.43;0.93;;;13.10;99.90;;;;;;4988865;28;20026;-78
2023/05/26 07:33:05;;;;;;;9.23;1.45;;;13.20;99.90;;;;;;5005879;28;20042;-79
2023/05/26 07:35:32;;;;;;;9.52;1.13;;;13.40;99.90;;;;;;4990534;28;20506;-80
2023/05/26 07:37:58;;;;;;;12.27;1.40;;;13.70;99.90;;;;;;4990014;28;20037;-79
2023/05/26 07:40:24;;;;;;;9.07;1.10;;;13.00;99.90;;;;;;5005956;28;20033;-80
2023/05/26 07:42:49;;;;;;;8.30;1.42;;;13.20;99.90;;;;;;5006068;28;20037;-80
2023/05/26 07:45:15;;;;;;;11.13;1.13;;;13.80;99.90;;;;;;5025304;28;20313;-80
2023/05/26 07:47:41;;;;;;;10.15;1.10;;;14.10;99.90;;;;;;5018478;28;20504;-80
2023/05/26 07:50:07;;;;;;;9.32;0.98;;;14.00;99.90;;;;;;5043653;28;20735;-80
2023/05/26 07:52:33;;;;;;;14.77;1.25;;;14.10;99.90;;;;;;5010578;28;20538;-80
2023/05/26 07:54:58;;;;;;;9.32;1.15;;;14.10;99.90;;;;;;5029353;28;20115;-80
2023/05/26 07:57:24;;;;;;;11.48;1.17;;;14.50;99.90;;;;;;5037049;28;20374;-81
2023/05/26 07:59:50;;;;;;;11.60;1.33;;;14.30;99.90;;;;;;5013141;28;20370;-80
2023/05/26 08:02:16;;;;;;;5.88;0.90;;;14.60;99.90;;;;;;5025846;28;20033;-81
2023/05/26 08:04:41;;;;;;;9.15;1.02;;;14.70;99.90;;;;;;5027880;28;20030;-79
2023/05/26 08:07:07;;;;;;;8.82;1.05;;;14.80;99.90;;;;;;5011880;28;20035;-79
2023/05/26 08:09:33;;;;;;;7.45;1.00;;;14.60;99.90;;;;;;5027470;28;20385;-80
2023/05/26 08:11:59;;;;;;;8.15;1.38;;;14.50;99.90;;;;;;5026306;28;20036;-80
2023/05/26 08:14:26;;;;;;;11.25;2.20;;;14.60;99.90;;;;;;5022295;28;20033;-80
2023/05/26 08:16:52;;;;;;;7.07;0.88;;;14.90;99.90;;;;;;5023898;28;20168;-80
2023/05/26 08:19:17;;;;;;;5.38;0.80;;;15.40;99.90;;;;;;5016709;28;20667;-79
2023/05/26 08:21:43;;;;;;;6.28;0.70;;;15.50;99.90;;;;;;5045600;28;20488;-80
2023/05/26 08:24:09;;;;;;;7.25;1.08;;;15.20;99.90;;;;;;5013150;28;20425;-80
2023/05/26 08:26:34;;;;;;;10.02;1.10;;;15.50;99.90;;;;;;5032335;28;20021;-80
2023/05/26 08:29:00;;;;;;;9.68;1.10;;;15.80;99.90;;;;;;5019182;28;20457;-80
2023/05/26 08:31:26;;;;;;;4.65;0.90;;;16.00;99.90;;;;;;5028530;28;20033;-80
2023/05/26 08:33:53;;;;;;;12.00;1.60;;;15.60;99.90;;;;;;5014898;28;20618;-80
2023/05/26 08:36:19;;;;;;;8.90;0.80;;;15.60;99.90;;;;;;5015748;28;20025;-80
2023/05/26 08:38:46;;;;;;;9.65;1.20;;;15.80;99.90;;;;;;5045563;28;20109;-80
2023/05/26 08:41:17;;;;;;;5.70;0.90;;;15.60;99.90;;;;;;5021034;28;20117;-81
2023/05/26 08:43:56;;;;;;;6.82;0.70;;;15.50;99.90;;;;;;5031014;28;20047;-80
2023/05/26 08:46:22;;;;;;;11.75;1.45;;;15.70;99.90;;;;;;5029370;28;20481;-80
2023/05/26 08:48:50;;;;;;;8.57;1.10;;;15.00;99.90;;;;;;5020639;28;20132;-81
2023/05/26 08:51:16;;;;;;;5.85;0.75;;;15.80;99.90;;;;;;5025916;28;20091;-80
2023/05/26 08:53:41;;;;;;;7.10;0.88;;;16.00;99.90;;;;;;5013874;28;21830;-80
2023/05/26 08:56:09;;;;;;;9.32;1.02;;;15.70;99.90;;;;;;5029290;28;20074;-80
2023/05/26 08:58:35;;;;;;;11.85;1.45;;;15.50;99.90;;;;;;5045472;28;20482;-80
2023/05/26 09:01:01;;;;;;;8.18;1.17;;;15.90;99.90;;;;;;5021190;28;20059;-79
2023/05/26 09:03:28;;;;;;;9.98;1.50;;;16.30;99.90;;;;;;5043404;28;20046;-81
2023/05/26 09:05:54;;;;;;;12.32;1.63;;;16.20;99.90;;;;;;5029278;28;20521;-81
2023/05/26 09:08:20;;;;;;;12.30;1.90;;;16.30;99.90;;;;;;5043148;28;20022;-79
2023/05/26 09:10:46;;;;;;;10.15;1.23;;;16.00;99.90;;;;;;5026611;28;20055;-80
2023/05/26 09:13:17;;;;;;;9.13;0.90;;;16.60;99.90;;;;;;5023178;28;20398;-80
2023/05/26 09:15:48;;;;;;;5.60;0.90;;;16.80;99.90;;;;;;5013349;28;20462;-81
2023/05/26 09:18:14;;;;;;;6.43;1.00;;;17.10;99.90;;;;;;5043108;28;20037;-81
2023/05/26 09:20:48;;;;;;;7.53;0.90;;;17.10;99.90;;;;;;5029967;28;20037;-82
2023/05/26 09:23:16;;;;;;;8.38;0.70;;;17.00;99.90;;;;;;5030940;28;20031;-81
2023/05/26 09:25:44;;;;;;;6.07;0.85;;;17.30;99.90;;;;;;5025992;28;20021;-80
2023/05/26 09:28:13;;;;;;;8.68;1.20;;;17.00;99.90;;;;;;5029747;28;20477;-80
2023/05/26 09:30:44;;;;;;;6.18;0.95;;;17.00;99.90;;;;;;5010310;28;20090;-80
2023/05/26 09:33:18;;;;;;;7.68;1.23;;;17.00;99.90;;;;;;5014411;28;20028;-79
2023/05/26 09:35:48;;;;;;;14.85;1.60;;;16.80;99.90;;;;;;5024544;28;20474;-80
2023/05/26 09:38:19;;;;;;;6.97;0.80;;;16.50;99.90;;;;;;5014157;28;20021;-81
2023/05/26 09:40:49;;;;;;;8.73;1.10;;;16.80;99.90;;;;;;5027764;28;20059;-81
2023/05/26 09:43:19;;;;;;;7.93;1.02;;;17.00;99.90;;;;;;4986456;28;1100678;-80
2023/05/26 09:45:45;;;;;;;5.15;1.17;;;17.20;99.90;;;;;;5030508;28;20043;-80
2023/05/26 09:48:10;;;;;;;7.07;0.60;;;17.50;99.90;;;;;;5036510;28;20033;-81
2023/05/26 09:50:38;;;;;;;5.00;0.70;;;17.80;99.90;;;;;;5028003;28;20032;-80
2023/05/26 09:53:05;;;;;;;8.85;1.02;;;17.70;99.90;;;;;;5046570;28;20480;-81
2023/05/26 09:55:32;;;;;;;10.13;1.63;;;17.40;99.90;;;;;;5012921;28;20555;-79
2023/05/26 09:58:07;;;;;;;6.32;0.90;;;17.50;99.90;;;;;;5040464;28;20039;-80
2023/05/26 10:00:34;;;;;;;7.70;1.00;;;17.80;99.90;;;;;;5014848;28;20119;-81
2023/05/26 10:03:03;;;;;;;5.07;0.70;;;18.00;99.90;;;;;;5014790;28;20036;-81
2023/05/26 10:05:33;;;;;;;10.40;0.85;;;18.10;99.90;;;;;;5020468;28;20053;-81
2023/05/26 10:08:00;;;;;;;6.78;0.90;;;18.00;99.90;;;;;;5031390;28;20029;-80
2023/05/26 10:10:28;;;;;;;6.07;1.25;;;18.30;99.90;;;;;;5044391;28;20032;-80
2023/05/26 10:12:55;;;;;;;10.35;1.23;;;18.30;99.90;;;;;;5025510;28;20036;-81
2023/05/26 10:15:21;;;;;;;6.68;0.60;;;17.80;99.90;;;;;;5030877;28;20104;-81
2023/05/26 10:17:47;;;;;;;8.75;1.15;;;18.20;99.90;;;;;;5030671;28;20132;-80
2023/05/26 10:20:14;;;;;;;6.30;0.93;;;18.20;99.90;;;;;;5014373;28;20048;-79
2023/05/26 10:22:39;;;;;;;6.90;1.00;;;18.40;99.90;;;;;;5042609;28;20424;-80
2023/05/26 10:25:17;;;;;;;10.38;1.20;;;18.20;99.90;;;;;;5014919;28;20036;-80
2023/05/26 10:27:53;;;;;;;7.60;1.33;;;17.60;99.90;;;;;;5019724;28;20024;-79
2023/05/26 10:30:20;;;;;;;6.45;1.08;;;18.10;99.90;;;;;;5026687;28;20519;-80
2023/05/26 10:32:54;;;;;;;9.25;1.13;;;18.40;99.90;;;;;;5012912;28;20037;-78
2023/05/26 10:35:21;;;;;;;8.60;1.20;;;17.70;99.90;;;;;;5043140;28;20061;-80
2023/05/26 10:37:57;;;;;;;8.57;1.15;;;18.00;99.90;;;;;;5022600;28;20048;-79
2023/05/26 10:40:43;;;;;;;9.48;1.10;;;17.50;99.90;;;;;;5042058;28;20042;-79
2023/05/26 10:43:21;;;;;;;6.20;1.33;;;18.10;99.90;;;;;;5045274;28;20051;-81
2023/05/26 10:46:00;;;;;;;9.32;1.35;;;17.90;99.90;;;;;;5030143;28;20115;-80
2023/05/26 10:48:38;;;;;;;8.38;1.30;;;18.00;99.90;;;;;;5027905;28;20481;-80
2023/05/26 10:51:06;;;;;;;6.82;0.60;;;18.20;99.90;;;;;;5038356;28;20167;-81
2023/05/26 10:53:51;;;;;;;5.47;0.98;;;18.60;99.90;;;;;;5026101;28;20042;-80
2023/05/26 10:56:18;;;;;;;7.05;0.95;;;18.40;99.90;;;;;;5012629;28;20041;-81
2023/05/26 10:58:48;;;;;;;7.85;1.10;;;18.70;99.90;;;;;;5028739;28;20036;-80
2023/05/26 11:01:48;;;;;;;4.40;0.90;;;19.00;99.90;;;;;;5029164;28;20124;-80
2023/05/26 11:04:15;;;;;;;6.40;1.13;;;19.10;99.90;;;;;;5043168;28;20076;-80
2023/05/26 11:06:42;;;;;;;7.72;0.90;;;19.40;99.90;;;;;;5012632;28;20477;-81
2023/05/26 11:09:08;;;;;;;10.43;1.17;;;18.60;99.90;;;;;;5026967;28;20146;-80
2023/05/26 11:11:38;;;;;;;5.95;1.02;;;18.90;99.90;;;;;;5027233;28;20030;-81
2023/05/26 11:14:09;;;;;;;;;;;18.20;99.90;;;;;;5028057;28;20078;-81
2023/05/26 11:16:40;;;;;;;9.52;0.80;;;18.60;99.90;;;;;;5042603;28;19960;-80
2023/05/26 11:19:08;;;;;;;7.53;1.08;;;18.80;99.90;;;;;;5013191;28;20561;-80
2023/05/26 11:21:35;;;;;;;5.78;0.50;;;19.30;99.90;;;;;;5038212;28;20583;-80
2023/05/26 11:24:05;;;;;;;6.10;0.73;;;19.70;99.90;;;;;;5028973;28;20033;-81
2023/05/26 11:26:32;;;;;;;6.63;0.80;;;19.70;99.90;;;;;;5040548;28;20458;-80
2023/05/26 11:29:07;;;;;;;5.55;0.70;;;19.50;99.90;;;;;;5012412;28;20072;-80
2023/05/26 11:31:32;;;;;;;4.72;0.65;;;19.70;99.90;;;;;;5037783;28;20539;-80
2023/05/26 11:33:58;;;;;;;7.38;1.15;;;19.60;99.90;;;;;;5027776;28;20076;-80
2023/05/26 11:36:24;;;;;;;6.70;1.02;;;18.50;99.90;;;;;;5017664;28;20028;-81
2023/05/26 11:38:54;;;;;;;8.20;1.02;;;18.60;99.90;;;;;;5033756;28;20489;-81
2023/05/26 11:41:25;;;;;;;9.52;1.10;;;18.90;99.90;;;;;;5042237;28;20032;-80
2023/05/26 11:43:53;;;;;;;5.68;0.70;;;18.80;99.90;;;;;;5042513;28;20044;-78
2023/05/26 11:46:20;;;;;;;9.25;0.65;;;19.40;99.90;;;;;;5022103;28;20037;-80
2023/05/26 11:48:46;;;;;;;8.77;1.17;;;19.50;99.90;;;;;;5020518;28;20678;-80
2023/05/26 11:51:14;;;;;;;6.15;0.77;;;18.90;99.90;;;;;;5017824;28;20033;-80
2023/05/26 11:53:42;;;;;;;7.28;0.90;;;19.20;99.90;;;;;;5039917;28;20029;-80
2023/05/26 11:56:13;;;;;;;5.20;0.52;;;19.90;99.90;;;;;;5009165;28;20033;-81
2023/05/26 11:58:41;;;;;;;8.07;0.88;;;20.10;99.90;;;;;;5018270;28;20454;-80
2023/05/26 12:01:08;;;;;;;5.30;0.82;;;19.80;99.90;;;;;;5020466;28;20029;-78
2023/05/26 12:03:40;;;;;;;9.85;1.20;;;19.40;99.90;;;;;;5013052;28;20033;-81
2023/05/26 12:06:13;;;;;;;7.72;1.00;;;19.20;99.90;;;;;;5025788;28;20052;-79
2023/05/26 12:09:03;;;;;;;10.75;1.23;;;18.80;99.90;;;;;;5028494;28;20056;-80
2023/05/26 12:11:33;;;;;;;9.65;1.20;;;18.70;99.90;;;;;;5007043;28;20056;-79
2023/05/26 12:14:04;;;;;;;7.22;0.88;;;18.80;99.90;;;;;;5043142;28;20082;-82
2023/05/26 12:16:38;;;;;;;10.63;1.13;;;18.30;99.90;;;;;;5029261;28;20071;-80
2023/05/26 12:19:12;;;;;;;7.53;1.17;;;18.50;99.90;;;;;;5042359;28;20068;-81
2023/05/26 12:21:44;;;;;;;7.63;0.70;;;18.90;99.90;;;;;;5040029;28;20648;-80
2023/05/26 12:24:11;;;;;;;5.45;0.65;;;19.70;99.90;;;;;;5024994;28;20082;-79
2023/05/26 12:26:37;;;;;;;8.10;1.05;;;19.70;99.90;;;;;;5027627;28;20029;-81
2023/05/26 12:29:17;;;;;;;6.80;0.80;;;19.60;99.90;;;;;;5011096;28;20116;-80
2023/05/26 12:31:50;;;;;;;8.43;0.70;;;19.40;99.90;;;;;;5027988;28;20047;-80
2023/05/26 12:34:20;;;;;;;4.05;0.50;;;19.60;99.90;;;;;;5023796;28;20049;-81
2023/05/26 12:36:46;;;;;;;6.03;0.50;;;19.90;99.90;;;;;;5028312;28;20029;-80
2023/05/26 12:39:16;;;;;;;5.57;0.60;;;20.00;99.90;;;;;;5010334;28;20133;-80
2023/05/26 12:41:45;;;;;;;5.60;0.68;;;20.40;99.90;;;;;;5042308;28;20473;-81
2023/05/26 12:44:13;;;;;;;9.10;1.00;;;20.20;99.90;;;;;;5007279;28;20049;-80
2023/05/26 12:46:40;;;;;;;8.73;1.08;;;19.80;99.90;;;;;;5037593;28;20047;-80
2023/05/26 12:49:07;;;;;;;6.63;0.93;;;19.50;99.90;;;;;;5038735;28;20022;-80
2023/05/26 12:51:34;;;;;;;5.57;0.57;;;19.80;99.90;;;;;;5021971;28;20130;-80
2023/05/26 12:54:03;;;;;;;8.20;1.20;;;20.20;99.90;;;;;;5023226;28;20084;-80