Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:00;;;;;;;49.88;14.68;;;5.10;99.90;;;;;;5055819;28;20059;-66
2023/02/22 00:03:26;;;;;;;119.25;16.67;;;5.10;99.90;;;;;;5065323;28;20045;-65
2023/02/22 00:05:53;;;;;;;65.10;15.35;;;5.10;99.90;;;;;;5064647;28;20037;-66
2023/02/22 00:08:21;;;;;;;43.42;15.65;;;5.10;99.90;;;;;;5044817;28;20097;-66
2023/02/22 00:10:50;;;;;;;49.53;15.05;;;5.10;99.90;;;;;;5062605;28;20032;-66
2023/02/22 00:13:17;;;;;;;108.75;16.25;;;5.10;99.90;;;;;;5070629;28;20127;-66
2023/02/22 00:15:43;;;;;;;68.85;14.68;;;5.10;99.90;;;;;;5065125;28;20028;-66
2023/02/22 00:18:14;;;;;;;79.03;16.80;;;5.10;99.90;;;;;;5068946;28;20029;-66
2023/02/22 00:20:40;;;;;;;103.57;16.77;;;5.10;99.90;;;;;;5068329;28;20032;-66
2023/02/22 00:23:07;;;;;;;75.20;16.50;;;5.00;99.90;;;;;;5049377;28;20079;-65
2023/02/22 00:25:34;;;;;;;41.22;13.82;;;5.00;99.90;;;;;;5043460;28;20025;-66
2023/02/22 00:28:01;;;;;;;72.63;15.18;;;5.00;99.90;;;;;;5044928;28;20544;-66
2023/02/22 00:30:30;;;;;;;62.00;14.95;;;5.00;99.90;;;;;;5049932;28;20499;-66
2023/02/22 00:32:56;;;;;;;86.35;15.70;;;5.00;99.90;;;;;;5050465;28;20119;-65
2023/02/22 00:35:24;;;;;;;46.00;14.38;;;4.90;99.90;;;;;;5064066;28;20021;-65
2023/02/22 00:37:52;;;;;;;43.67;14.45;;;4.90;99.90;;;;;;5060526;28;20123;-66
2023/02/22 00:40:22;;;;;;;53.25;12.75;;;4.90;99.90;;;;;;5064251;28;20028;-66
2023/02/22 00:42:48;;;;;;;95.95;15.27;;;4.90;99.90;;;;;;5066218;28;20033;-66
2023/02/22 00:45:20;;;;;;;85.80;15.77;;;4.80;99.90;;;;;;5065218;28;20021;-66
2023/02/22 00:47:46;;;;;;;60.42;14.15;;;4.80;99.90;;;;;;5061614;28;20032;-65
2023/02/22 00:50:12;;;;;;;90.57;14.73;;;4.80;99.90;;;;;;5069360;28;20020;-66
2023/02/22 00:52:38;;;;;;;93.55;16.13;;;4.70;99.90;;;;;;5052184;28;20064;-66
2023/02/22 00:55:06;;;;;;;55.80;14.80;;;4.70;99.90;;;;;;5050888;28;20059;-65
2023/02/22 00:57:35;;;;;;;103.57;14.88;;;4.70;99.90;;;;;;5045902;28;20032;-65
2023/02/22 01:00:13;;;;;;;83.07;14.45;;;4.60;99.90;;;;;;5052947;28;20025;-66
2023/02/22 01:02:40;;;;;;;172.13;17.17;;;4.60;99.90;;;;;;5040358;28;20740;-66
2023/02/22 01:05:12;;;;;;;35.95;11.63;;;4.50;99.90;;;;;;5041253;28;20071;-65
2023/02/22 01:07:39;;;;;;;65.63;15.18;;;4.50;99.90;;;;;;5046753;28;20070;-66
2023/02/22 01:10:07;;;;;;;88.90;16.27;;;4.50;99.90;;;;;;5058441;28;20116;-66
2023/02/22 01:12:33;;;;;;;27.30;13.00;;;4.40;99.90;;;;;;5064381;28;20028;-66
2023/02/22 01:14:58;;;;;;;59.00;15.93;;;4.40;99.90;;;;;;5060956;28;20024;-66
2023/02/22 01:17:25;;;;;;;87.00;14.07;;;4.40;99.90;;;;;;5062126;28;20027;-66
2023/02/22 01:19:52;;;;;;;72.85;13.02;;;4.40;99.90;;;;;;5061906;28;20086;-66
2023/02/22 01:22:18;;;;;;;52.13;13.77;;;4.40;99.90;;;;;;5059553;28;20457;-66
2023/02/22 01:24:44;;;;;;;114.50;14.88;;;4.40;99.90;;;;;;5057234;28;20033;-65
2023/02/22 01:27:10;;;;;;;47.17;12.93;;;4.30;99.90;;;;;;5067295;28;20020;-65
2023/02/22 01:29:38;;;;;;;77.03;15.00;;;4.30;99.90;;;;;;5060323;28;20455;-66
2023/02/22 01:32:05;;;;;;;53.80;12.65;;;4.30;99.90;;;;;;5063171;28;20044;-65
2023/02/22 01:34:31;;;;;;;29.45;12.05;;;4.30;99.90;;;;;;5065788;28;20565;-67
2023/02/22 01:36:57;;;;;;;104.00;16.15;;;4.20;99.90;;;;;;5065621;28;20115;-65
2023/02/22 01:39:23;;;;;;;69.30;13.35;;;4.20;99.90;;;;;;5065949;28;20567;-66
2023/02/22 01:41:49;;;;;;;42.65;12.93;;;4.20;99.90;;;;;;5060554;28;20496;-66
2023/02/22 01:44:26;;;;;;;45.08;12.57;;;4.10;99.90;;;;;;5066764;28;20016;-66
2023/02/22 01:46:54;;;;;;;46.08;12.48;;;4.00;99.90;;;;;;5061772;28;20028;-67
2023/02/22 01:49:21;;;;;;;67.88;12.10;;;4.10;99.90;;;;;;5062305;28;20040;-66
2023/02/22 01:51:51;;;;;;;25.17;11.85;;;4.00;99.90;;;;;;5062115;28;20017;-66
2023/02/22 01:54:29;;;;;;;98.88;12.90;;;4.00;99.90;;;;;;5070042;28;20025;-66
2023/02/22 01:57:02;;;;;;;53.83;12.38;;;4.00;99.90;;;;;;5050373;28;20029;-65
2023/02/22 01:59:33;;;;;;;56.60;12.15;;;3.90;99.90;;;;;;5063358;28;21038;-66
2023/02/22 02:02:00;;;;;;;55.63;11.43;;;3.90;99.90;;;;;;5063565;28;20024;-66
2023/02/22 02:04:26;;;;;;;38.55;11.88;;;3.80;99.90;;;;;;5061327;28;20029;-66
2023/02/22 02:06:55;;;;;;;60.15;12.70;;;3.80;99.90;;;;;;5043473;28;20131;-66
2023/02/22 02:09:29;;;;;;;54.45;12.73;;;3.70;99.90;;;;;;5060393;28;20071;-66
2023/02/22 02:11:59;;;;;;;35.60;11.95;;;3.70;99.90;;;;;;5060874;28;20032;-66
2023/02/22 02:14:25;;;;;;;41.17;12.75;;;3.70;99.90;;;;;;5066043;28;20036;-66
2023/02/22 02:16:54;;;;;;;52.33;11.93;;;3.60;99.90;;;;;;5063948;28;20032;-66
2023/02/22 02:20:06;;;;;;;33.45;11.80;;;3.60;99.90;;;;;;5045415;28;20044;-66
2023/02/22 02:23:15;;;;;;;30.83;12.10;;;3.60;99.90;;;;;;5062777;28;20032;-66
2023/02/22 02:26:08;;;;;;;56.38;12.93;;;3.60;99.90;;;;;;5008553;28;20049;-66
2023/02/22 02:29:17;;;;;;;39.50;12.35;;;3.50;99.90;;;;;;5066826;28;20100;-66
2023/02/22 02:32:19;;;;;;;49.95;12.18;;;3.50;99.90;;;;;;5062136;28;20024;-66
2023/02/22 02:35:27;;;;;;;44.30;12.95;;;3.50;99.90;;;;;;5059535;28;20060;-66
2023/02/22 02:38:19;;;;;;;30.85;11.25;;;3.50;99.90;;;;;;5056327;28;20028;-66
2023/02/22 02:41:17;;;;;;;38.70;11.98;;;3.60;99.90;;;;;;5062353;28;20036;-66
2023/02/22 02:44:12;;;;;;;36.05;12.23;;;3.60;99.90;;;;;;5055277;28;20594;-65
2023/02/22 02:46:49;;;;;;;30.75;12.73;;;3.50;99.90;;;;;;5023841;28;20045;-66
2023/02/22 02:55:42;;;;;;;37.58;15.10;;;3.60;99.90;;;;;;4995738;28;20103;-66
2023/02/22 02:58:08;;;;;;;42.15;14.55;;;3.60;99.90;;;;;;5036517;28;20091;-68
2023/02/22 03:00:38;;;;;;;38.10;14.43;;;3.60;99.90;;;;;;5023302;28;20426;-67
2023/02/22 03:03:22;;;;;;;34.38;14.35;;;3.60;99.90;;;;;;5039365;28;20045;-65
2023/02/22 03:05:56;;;;;;;52.58;16.17;;;3.60;99.90;;;;;;5037190;28;20037;-67
2023/02/22 03:08:36;;;;;;;39.35;14.90;;;3.60;99.90;;;;;;5032245;28;20037;-65
2023/02/22 03:11:15;;;;;;;36.85;14.88;;;3.60;99.90;;;;;;5052452;28;20025;-68
2023/02/22 03:13:59;;;;;;;52.63;16.95;;;3.60;99.90;;;;;;5047597;28;20487;-68
2023/02/22 03:16:44;;;;;;;48.38;16.80;;;3.60;99.90;;;;;;5041286;28;20021;-66
2023/02/22 03:19:32;;;;;;;42.97;15.48;;;3.70;99.90;;;;;;5042218;28;20029;-65
2023/02/22 03:22:23;;;;;;;49.25;16.25;;;3.80;99.90;;;;;;5025656;28;20033;-65
2023/02/22 03:24:57;;;;;;;34.55;14.40;;;3.80;99.90;;;;;;5046424;28;20021;-65
2023/02/22 03:28:01;;;;;;;;;;;3.80;99.90;;;;;;5048369;28;20557;-64
2023/02/22 03:30:45;;;;;;;44.78;14.35;;;3.80;99.90;;;;;;4957584;28;19921;-67
2023/02/22 03:33:20;;;;;;;48.83;17.95;;;3.80;99.90;;;;;;5038650;28;20128;-67
2023/02/22 03:35:55;;;;;;;46.88;15.70;;;3.80;99.90;;;;;;5045610;28;20068;-67
2023/02/22 03:38:25;;;;;;;48.53;15.82;;;3.80;99.90;;;;;;5048409;28;20020;-67
2023/02/22 03:40:57;;;;;;;45.67;17.42;;;3.80;99.90;;;;;;5045277;28;20029;-67
2023/02/22 03:43:28;;;;;;;44.05;18.10;;;3.80;99.90;;;;;;5048729;28;20025;-67
2023/02/22 03:45:54;;;;;;;50.45;17.52;;;3.80;99.90;;;;;;5042835;28;20415;-67
2023/02/22 03:49:13;;;;;;;52.95;18.52;;;3.80;99.90;;;;;;5050968;28;20025;-67
2023/02/22 03:51:39;;;;;;;48.45;17.73;;;3.80;99.90;;;;;;4967776;28;20034;-66
2023/02/22 03:54:06;;;;;;;54.13;18.88;;;3.90;99.90;;;;;;5028136;28;20510;-67
2023/02/22 03:56:45;;;;;;;66.35;18.73;;;4.00;99.90;;;;;;5048161;28;20060;-67
2023/02/22 03:59:12;;;;;;;56.63;17.60;;;4.00;99.90;;;;;;5049157;28;20025;-67
2023/02/22 04:01:38;;;;;;;57.30;18.30;;;4.00;99.90;;;;;;5047184;28;20063;-66
2023/02/22 04:04:04;;;;;;;60.53;18.45;;;4.00;99.90;;;;;;5049386;28;20060;-67
2023/02/22 04:06:29;;;;;;;68.00;19.00;;;4.00;99.90;;;;;;5028952;28;20123;-66
2023/02/22 04:08:55;;;;;;;57.92;20.25;;;4.00;99.90;;;;;;5027573;28;20061;-67
2023/02/22 04:11:21;;;;;;;64.72;20.67;;;4.10;99.90;;;;;;5045314;28;20021;-66
2023/02/22 04:13:46;;;;;;;67.82;20.90;;;4.30;99.90;;;;;;5049016;28;20079;-67
2023/02/22 04:16:12;;;;;;;63.40;20.52;;;4.30;99.90;;;;;;5047816;28;20507;-67
2023/02/22 04:18:38;;;;;;;58.67;18.42;;;4.30;99.90;;;;;;5050405;28;20060;-67
2023/02/22 04:21:03;;;;;;;59.80;19.83;;;4.30;99.90;;;;;;5038021;28;20033;-67
2023/02/22 04:23:29;;;;;;;60.42;20.25;;;4.30;99.90;;;;;;5047215;28;20026;-67
2023/02/22 04:25:55;;;;;;;58.50;19.85;;;4.20;99.90;;;;;;5049476;28;20037;-67
2023/02/22 04:28:20;;;;;;;62.55;19.55;;;4.10;99.90;;;;;;5044595;28;20021;-66
2023/02/22 04:30:46;;;;;;;62.22;20.35;;;4.10;99.90;;;;;;5045586;28;20033;-67
2023/02/22 04:33:12;;;;;;;54.47;17.00;;;4.10;99.90;;;;;;5045053;28;20033;-67
2023/02/22 04:35:38;;;;;;;51.30;18.95;;;4.10;99.90;;;;;;5043692;28;20055;-66
2023/02/22 04:38:04;;;;;;;52.40;18.52;;;4.10;99.90;;;;;;5046854;28;20055;-66
2023/02/22 04:40:30;;;;;;;51.58;16.77;;;4.00;99.90;;;;;;5027970;28;20027;-67
2023/02/22 04:42:56;;;;;;;48.83;18.10;;;4.00;99.90;;;;;;5046209;28;20391;-67
2023/02/22 04:45:21;;;;;;;55.40;18.50;;;4.00;99.90;;;;;;5029576;28;20021;-67
2023/02/22 04:47:47;;;;;;;49.60;16.60;;;3.90;99.90;;;;;;5043435;28;20021;-66
2023/02/22 04:50:14;;;;;;;50.03;18.23;;;3.90;99.90;;;;;;5040952;28;20441;-67
2023/02/22 04:52:40;;;;;;;53.60;20.20;;;3.90;99.90;;;;;;5045408;28;20079;-67
2023/02/22 04:55:06;;;;;;;63.60;20.63;;;3.90;99.90;;;;;;5044703;28;20037;-66
2023/02/22 04:57:32;;;;;;;64.03;19.88;;;3.90;99.90;;;;;;5042566;28;20037;-66
2023/02/22 04:59:57;;;;;;;55.67;19.95;;;4.00;99.90;;;;;;5045945;28;20037;-66
2023/02/22 05:02:23;;;;;;;66.18;20.65;;;4.00;99.90;;;;;;5045944;28;20041;-66
2023/02/22 05:04:49;;;;;;;64.22;21.67;;;4.10;99.90;;;;;;5045565;28;20108;-66
2023/02/22 05:07:15;;;;;;;68.10;20.80;;;4.10;99.90;;;;;;5047538;28;20507;-66
2023/02/22 05:09:40;;;;;;;61.60;22.60;;;4.20;99.90;;;;;;5025930;28;20196;-66
2023/02/22 05:12:06;;;;;;;62.80;20.50;;;4.10;99.90;;;;;;5047535;28;20044;-66
2023/02/22 05:14:32;;;;;;;68.50;22.88;;;4.20;99.90;;;;;;5039432;28;20033;-66
2023/02/22 05:16:57;;;;;;;53.50;19.67;;;4.10;99.90;;;;;;5036232;28;20072;-66
2023/02/22 05:19:23;;;;;;;66.72;20.30;;;4.10;99.90;;;;;;5043300;28;20033;-67
2023/02/22 05:21:49;;;;;;;66.68;20.73;;;4.10;99.90;;;;;;5043062;28;20847;-66
2023/02/22 05:24:15;;;;;;;70.72;20.55;;;4.20;99.90;;;;;;5038415;28;20017;-66
2023/02/22 05:26:45;;;;;;;65.57;21.15;;;4.20;99.90;;;;;;5041225;28;20021;-66
2023/02/22 05:29:11;;;;;;;80.25;23.05;;;4.20;99.90;;;;;;5035367;28;20036;-66
2023/02/22 05:31:37;;;;;;;73.55;24.42;;;4.30;99.90;;;;;;5037102;28;20026;-66
2023/02/22 05:34:03;;;;;;;79.03;22.98;;;4.30;99.90;;;;;;5040895;28;20029;-66
2023/02/22 05:36:29;;;;;;;77.00;24.67;;;4.40;99.90;;;;;;5048608;28;20036;-66
2023/02/22 05:38:55;;;;;;;77.97;22.33;;;4.40;99.90;;;;;;5047690;28;20029;-65
2023/02/22 05:41:21;;;;;;;76.35;24.08;;;4.50;99.90;;;;;;5043681;28;20033;-66
2023/02/22 05:43:46;;;;;;;56.13;21.73;;;4.60;99.90;;;;;;5038498;28;20045;-66
2023/02/22 05:46:13;;;;;;;72.82;24.10;;;4.60;99.90;;;;;;5036041;28;20040;-66
2023/02/22 05:48:39;;;;;;;79.35;23.48;;;4.60;99.90;;;;;;5044786;28;20017;-66
2023/02/22 05:51:06;;;;;;;59.30;22.08;;;4.60;99.90;;;;;;5045688;28;20035;-66
2023/02/22 05:53:31;;;;;;;68.78;22.77;;;4.50;99.90;;;;;;5037982;28;20368;-66
2023/02/22 05:55:57;;;;;;;66.30;23.25;;;4.40;99.90;;;;;;5043103;28;20036;-66
2023/02/22 05:58:23;;;;;;;71.40;22.80;;;4.40;99.90;;;;;;5021353;28;20551;-67
2023/02/22 06:00:48;;;;;;;67.32;23.05;;;4.40;99.90;;;;;;5046712;28;20032;-67
2023/02/22 06:03:14;;;;;;;72.45;24.63;;;4.40;99.90;;;;;;5033535;28;20028;-66
2023/02/22 06:05:40;;;;;;;63.70;24.17;;;4.30;99.90;;;;;;5044864;28;20040;-66
2023/02/22 06:08:06;;;;;;;68.43;21.80;;;4.30;99.90;;;;;;5030116;28;20029;-66
2023/02/22 06:10:33;;;;;;;73.57;23.38;;;4.30;99.90;;;;;;5041210;28;20048;-66
2023/02/22 06:12:59;;;;;;;68.43;22.65;;;4.30;99.90;;;;;;5037318;28;20087;-66
2023/02/22 06:15:26;;;;;;;64.93;24.15;;;4.30;99.90;;;;;;5028639;28;20635;-67
2023/02/22 06:17:54;;;;;;;59.55;21.90;;;4.30;99.90;;;;;;5045947;28;20025;-66
2023/02/22 06:20:22;;;;;;;74.75;24.40;;;4.40;99.90;;;;;;5037174;28;20021;-67
2023/02/22 06:22:52;;;;;;;63.88;22.92;;;4.40;99.90;;;;;;5046032;28;20037;-66
2023/02/22 06:25:20;;;;;;;57.30;22.45;;;4.40;99.90;;;;;;5045483;28;20048;-66
2023/02/22 06:27:46;;;;;;;63.00;22.17;;;4.40;99.90;;;;;;5029141;28;20033;-66
2023/02/22 06:30:13;;;;;;;72.25;24.92;;;4.30;99.90;;;;;;5048244;28;20087;-66
2023/02/22 06:32:39;;;;;;;68.03;23.88;;;4.40;99.90;;;;;;5044991;28;20025;-67
2023/02/22 06:35:05;;;;;;;70.22;24.15;;;4.40;99.90;;;;;;5038111;28;20562;-67
2023/02/22 06:37:31;;;;;;;70.72;22.73;;;4.60;99.90;;;;;;5044316;28;20144;-66
2023/02/22 06:39:56;;;;;;;67.05;23.80;;;4.50;99.90;;;;;;5044872;28;20455;-66
2023/02/22 06:42:22;;;;;;;60.65;23.55;;;4.50;99.90;;;;;;5036725;28;20082;-67
2023/02/22 06:44:48;;;;;;;70.63;25.48;;;4.40;99.90;;;;;;5038889;28;20120;-66
2023/02/22 06:47:14;;;;;;;53.33;21.15;;;4.40;99.90;;;;;;5051001;28;20017;-67
2023/02/22 06:49:39;;;;;;;65.90;23.35;;;4.40;99.90;;;;;;5046026;28;20025;-67
2023/02/22 06:52:06;;;;;;;56.65;21.35;;;4.40;99.90;;;;;;5050100;28;20021;-67
2023/02/22 06:54:32;;;;;;;65.00;21.92;;;4.50;99.90;;;;;;5046160;28;20021;-66
2023/02/22 06:56:57;;;;;;;58.35;21.67;;;4.50;99.90;;;;;;5043620;28;20119;-67
2023/02/22 06:59:23;;;;;;;62.65;22.58;;;4.60;99.90;;;;;;5053506;28;20091;-67
2023/02/22 07:01:48;;;;;;;57.03;22.10;;;4.70;99.90;;;;;;5037788;28;20071;-67
2023/02/22 07:04:14;;;;;;;51.92;19.38;;;4.70;99.90;;;;;;5027637;28;20029;-67
2023/02/22 07:06:49;;;;;;;57.63;20.08;;;4.70;99.90;;;;;;5045955;28;20032;-67
2023/02/22 07:09:16;;;;;;;53.80;21.13;;;4.80;99.90;;;;;;5031858;28;20380;-66
2023/02/22 07:11:42;;;;;;;57.08;21.52;;;4.90;99.90;;;;;;5049366;28;20028;-66
2023/02/22 07:14:08;;;;;;;51.90;21.05;;;5.00;99.90;;;;;;5043753;28;20022;-67
2023/02/22 07:16:34;;;;;;;58.03;21.73;;;5.10;99.90;;;;;;5048683;28;20097;-66
2023/02/22 07:18:59;;;;;;;45.30;19.05;;;5.30;99.90;;;;;;5050213;28;20112;-67
2023/02/22 07:21:27;;;;;;;50.40;20.75;;;5.30;99.90;;;;;;5050286;28;20109;-66
2023/02/22 07:23:54;;;;;;;47.63;19.60;;;5.40;99.90;;;;;;5028495;28;20029;-66
2023/02/22 07:26:20;;;;;;;44.55;19.88;;;5.40;99.90;;;;;;5046112;28;20021;-67
2023/02/22 07:28:46;;;;;;;42.03;19.05;;;5.40;99.90;;;;;;5047849;28;20079;-69
2023/02/22 07:31:12;;;;;;;40.38;17.05;;;5.50;99.90;;;;;;5049506;28;20510;-67
2023/02/22 07:33:38;;;;;;;40.15;17.65;;;5.60;99.90;;;;;;5044478;28;20021;-66
2023/02/22 07:36:04;;;;;;;41.40;16.95;;;5.60;99.90;;;;;;5024822;28;20534;-67
2023/02/22 07:38:31;;;;;;;41.17;17.40;;;5.70;99.90;;;;;;5044981;28;20507;-66
2023/02/22 07:40:56;;;;;;;37.67;16.45;;;5.80;99.90;;;;;;5046729;28;20037;-66
2023/02/22 07:43:24;;;;;;;38.17;17.23;;;5.80;99.90;;;;;;5045204;28;20074;-67
2023/02/22 07:45:53;;;;;;;31.20;15.38;;;5.90;99.90;;;;;;5039266;28;20503;-67
2023/02/22 07:48:20;;;;;;;33.95;15.27;;;6.00;99.90;;;;;;5040189;28;20025;-67
2023/02/22 07:50:47;;;;;;;37.75;15.02;;;6.10;99.90;;;;;;5046670;28;20630;-67
2023/02/22 07:53:19;;;;;;;35.90;15.82;;;6.20;99.90;;;;;;5042125;28;20035;-67
2023/02/22 07:55:45;;;;;;;37.40;15.35;;;6.20;99.90;;;;;;5037758;28;20044;-66
2023/02/22 07:58:14;;;;;;;36.88;16.52;;;6.20;99.90;;;;;;5042771;28;20398;-66
2023/02/22 08:00:42;;;;;;;37.22;17.58;;;6.30;99.90;;;;;;5046217;28;20033;-66
2023/02/22 08:03:11;;;;;;;31.85;15.07;;;6.30;99.90;;;;;;5040212;28;20029;-66
2023/02/22 08:05:38;;;;;;;30.73;16.23;;;6.30;99.90;;;;;;5044074;28;20095;-67
2023/02/22 08:08:05;;;;;;;27.88;15.20;;;6.40;99.90;;;;;;5040995;28;20033;-67
2023/02/22 08:10:32;;;;;;;31.52;15.93;;;6.40;99.90;;;;;;5025605;28;20045;-67
2023/02/22 08:12:58;;;;;;;32.67;15.15;;;6.50;99.90;;;;;;5043830;28;20104;-67
2023/02/22 08:15:27;;;;;;;30.55;14.60;;;6.50;99.90;;;;;;5051236;28;20033;-67
2023/02/22 08:17:54;;;;;;;34.95;15.68;;;6.60;99.90;;;;;;5043827;28;20029;-67
2023/02/22 08:20:20;;;;;;;26.25;12.93;;;6.50;99.90;;;;;;5022824;28;20040;-67
2023/02/22 08:22:46;;;;;;;28.05;13.77;;;6.70;99.90;;;;;;5041739;28;20083;-66
2023/02/22 08:25:14;;;;;;;26.33;13.63;;;6.70;99.90;;;;;;5040855;28;20565;-66
2023/02/22 08:27:40;;;;;;;26.02;14.23;;;6.80;99.90;;;;;;5040319;28;20107;-66
2023/02/22 08:30:07;;;;;;;30.05;15.88;;;6.90;99.90;;;;;;5040775;28;21024;-66
2023/02/22 08:32:34;;;;;;;27.73;14.18;;;7.00;99.90;;;;;;5041162;28;22044;-66
2023/02/22 08:35:01;;;;;;;27.60;13.95;;;7.10;99.90;;;;;;5047258;28;20108;-67
2023/02/22 08:37:27;;;;;;;25.90;13.13;;;7.20;99.90;;;;;;5040088;28;20029;-67
2023/02/22 08:39:53;;;;;;;28.23;14.45;;;7.40;99.90;;;;;;5043580;28;20025;-68
2023/02/22 08:42:18;;;;;;;28.98;14.07;;;7.40;99.90;;;;;;5038500;28;20053;-67
2023/02/22 08:44:44;;;;;;;21.88;11.95;;;7.60;99.90;;;;;;5043169;28;20053;-67
2023/02/22 08:47:09;;;;;;;28.42;13.32;;;7.70;99.90;;;;;;5043305;28;20025;-67
2023/02/22 08:49:35;;;;;;;24.98;13.35;;;7.70;99.90;;;;;;5043955;28;20035;-67
2023/02/22 08:52:01;;;;;;;23.52;11.98;;;7.80;99.90;;;;;;5049360;28;20112;-67
2023/02/22 08:54:27;;;;;;;25.02;13.27;;;7.90;99.90;;;;;;5042261;28;20032;-67
2023/02/22 08:56:52;;;;;;;22.75;12.63;;;8.00;99.90;;;;;;5039478;28;20077;-67
2023/02/22 08:59:18;;;;;;;24.23;13.00;;;8.00;99.90;;;;;;5044996;28;20049;-67
2023/02/22 09:01:43;;;;;;;23.88;12.52;;;8.10;99.90;;;;;;5049614;28;20032;-67
2023/02/22 09:04:09;;;;;;;26.70;13.68;;;8.20;99.90;;;;;;5043332;28;20511;-67
2023/02/22 09:06:35;;;;;;;21.45;12.50;;;8.30;99.90;;;;;;5047546;28;20049;-68
2023/02/22 09:09:01;;;;;;;23.83;12.70;;;8.40;99.90;;;;;;5026076;28;20037;-68
2023/02/22 09:11:27;;;;;;;29.00;12.80;;;8.30;99.90;;;;;;5019351;28;20028;-68
2023/02/22 09:13:52;;;;;;;27.00;13.70;;;8.50;99.90;;;;;;5043717;28;20033;-68
2023/02/22 09:16:18;;;;;;;28.85;12.65;;;8.50;99.90;;;;;;5043797;28;20403;-68
2023/02/22 09:18:44;;;;;;;27.95;13.02;;;8.70;99.90;;;;;;5040175;28;20071;-68
2023/02/22 09:21:10;;;;;;;24.08;12.88;;;8.80;99.90;;;;;;5045677;28;20029;-68
2023/02/22 09:23:36;;;;;;;24.38;11.95;;;9.00;99.90;;;;;;5043535;28;20083;-67
2023/02/22 09:26:02;;;;;;;24.73;11.90;;;9.20;99.90;;;;;;5044004;28;20025;-67
2023/02/22 09:28:27;;;;;;;24.98;12.48;;;9.30;99.90;;;;;;5044812;28;20029;-67
2023/02/22 09:30:53;;;;;;;22.95;11.57;;;9.50;99.90;;;;;;5041612;28;20105;-67
2023/02/22 09:33:20;;;;;;;21.58;11.70;;;9.60;99.90;;;;;;5039631;28;20451;-67
2023/02/22 09:35:48;;;;;;;19.90;11.73;;;9.70;99.90;;;;;;5042086;28;20025;-68
2023/02/22 09:38:17;;;;;;;16.92;10.50;;;10.10;99.90;;;;;;5043787;28;20027;-67
2023/02/22 09:40:48;;;;;;;20.52;10.88;;;10.40;99.90;;;;;;5042558;28;20025;-66
2023/02/22 09:43:23;;;;;;;19.13;11.02;;;10.70;99.90;;;;;;5038398;28;20028;-68
2023/02/22 09:46:12;;;;;;;25.65;10.98;;;10.80;99.90;;;;;;5041154;28;20032;-68
2023/02/22 09:48:48;;;;;;;19.63;9.50;;;10.90;99.90;;;;;;5045168;28;20028;-68
2023/02/22 09:51:16;;;;;;;18.92;9.85;;;11.20;99.90;;;;;;5046156;28;20091;-68
2023/02/22 09:53:48;;;;;;;21.60;10.80;;;11.50;99.90;;;;;;5042142;28;20029;-67
2023/02/22 09:56:17;;;;;;;19.27;9.65;;;11.50;99.90;;;;;;5045604;28;20053;-68
2023/02/22 09:58:46;;;;;;;18.45;9.75;;;11.40;99.90;;;;;;5033343;28;20060;-68
2023/02/22 10:01:31;;;;;;;19.20;10.13;;;11.40;99.90;;;;;;5044089;28;20033;-68
2023/02/22 10:04:17;;;;;;;18.65;9.85;;;11.40;99.90;;;;;;5038304;28;20127;-66
2023/02/22 10:07:07;;;;;;;18.92;9.70;;;11.70;99.90;;;;;;5036103;28;20025;-67
2023/02/22 10:09:41;;;;;;;15.60;9.23;;;11.80;99.90;;;;;;5005669;28;20049;-65
2023/02/22 10:12:32;;;;;;;17.05;9.02;;;11.80;99.90;;;;;;5043742;28;20468;-68
2023/02/22 10:15:14;;;;;;;16.80;8.95;;;11.80;99.90;;;;;;5033509;28;20483;-66
2023/02/22 10:18:02;;;;;;;15.80;9.18;;;11.80;99.90;;;;;;5048614;28;20028;-65
2023/02/22 10:20:46;;;;;;;15.60;8.27;;;11.90;99.90;;;;;;5050611;28;20114;-65
2023/02/22 10:23:35;;;;;;;;;;;11.90;99.90;;;;;;5048141;28;20112;-68
2023/02/22 10:26:17;;;;;;;19.50;9.48;;;12.10;99.90;;;;;;5040186;28;20436;-68
2023/02/22 10:28:48;;;;;;;17.77;8.95;;;12.00;99.90;;;;;;5045858;28;20123;-68
2023/02/22 10:31:25;;;;;;;20.10;9.45;;;12.20;99.90;;;;;;5051055;28;20501;-68
2023/02/22 10:34:04;;;;;;;20.63;10.38;;;12.40;99.90;;;;;;5047548;28;20082;-67
2023/02/22 10:36:30;;;;;;;15.10;9.55;;;12.50;99.90;;;;;;5044745;28;20029;-66
2023/02/22 10:39:01;;;;;;;19.20;8.63;;;12.70;99.90;;;;;;5051135;28;20041;-66
2023/02/22 10:41:33;;;;;;;14.00;8.05;;;12.80;99.90;;;;;;5041995;28;20040;-66
2023/02/22 10:44:00;;;;;;;23.35;9.07;;;12.90;99.90;;;;;;5046670;28;20109;-66
2023/02/22 10:46:28;;;;;;;16.10;8.43;;;12.90;99.90;;;;;;5050058;28;20475;-68
2023/02/22 10:48:59;;;;;;;16.20;8.85;;;13.00;99.90;;;;;;5050054;28;20013;-67
2023/02/22 10:51:24;;;;;;;15.20;8.07;;;13.00;99.90;;;;;;5052078;28;20029;-68
2023/02/22 10:54:10;;;;;;;14.02;7.97;;;13.00;99.90;;;;;;5052114;28;20032;-67
2023/02/22 10:56:55;;;;;;;20.33;9.10;;;13.00;99.90;;;;;;5048021;28;20025;-67
2023/02/22 10:59:28;;;;;;;14.88;7.75;;;13.10;99.90;;;;;;5049762;28;20036;-68
2023/02/22 11:01:53;;;;;;;12.40;8.10;;;13.10;99.90;;;;;;5045887;28;20033;-68
2023/02/22 11:04:21;;;;;;;12.70;7.22;;;13.10;99.90;;;;;;5054869;28;20310;-68
2023/02/22 11:07:08;;;;;;;14.90;7.50;;;13.20;99.90;;;;;;5050275;28;20028;-67
2023/02/22 11:10:01;;;;;;;13.05;7.47;;;13.40;99.90;;;;;;5020924;28;20033;-67
2023/02/22 11:12:42;;;;;;;11.48;6.93;;;13.40;99.90;;;;;;5048369;28;20064;-67
2023/02/22 11:15:18;;;;;;;12.00;6.22;;;13.60;99.90;;;;;;5047925;28;20100;-67
2023/02/22 11:17:49;;;;;;;10.40;5.50;;;13.60;99.90;;;;;;5045987;28;20021;-68
2023/02/22 11:20:24;;;;;;;12.63;5.70;;;13.70;99.90;;;;;;5051206;28;20021;-67
2023/02/22 11:22:55;;;;;;;10.75;5.45;;;13.70;99.90;;;;;;5033325;28;20049;-68
2023/02/22 11:25:36;;;;;;;11.65;5.95;;;13.80;99.90;;;;;;5040835;28;20104;-67
2023/02/22 11:28:16;;;;;;;9.55;6.00;;;13.80;99.90;;;;;;5040443;28;20018;-68
2023/02/22 11:30:45;;;;;;;15.23;6.20;;;13.70;99.90;;;;;;5039990;28;20025;-68
2023/02/22 11:33:22;;;;;;;10.48;6.43;;;13.90;99.90;;;;;;5045997;28;20021;-67
2023/02/22 11:36:07;;;;;;;13.48;6.53;;;13.80;99.90;;;;;;5044684;28;20033;-68
2023/02/22 11:38:52;;;;;;;9.18;5.63;;;13.90;99.90;;;;;;5040346;28;20033;-67
2023/02/22 11:41:25;;;;;;;11.95;6.40;;;14.00;99.90;;;;;;5042975;28;20104;-68
2023/02/22 11:43:51;;;;;;;12.38;6.75;;;14.00;99.90;;;;;;5042606;28;20029;-68
2023/02/22 11:46:24;;;;;;;12.23;5.43;;;13.90;99.90;;;;;;5044601;28;20036;-68
2023/02/22 11:49:01;;;;;;;10.93;5.90;;;13.90;99.90;;;;;;5041697;28;20428;-68
2023/02/22 11:51:44;;;;;;;8.95;5.18;;;14.00;99.90;;;;;;5038675;28;20021;-67
2023/02/22 11:54:30;;;;;;;8.07;5.55;;;14.00;99.90;;;;;;5042312;28;20582;-67
2023/02/22 11:57:29;;;;;;;15.27;5.60;;;14.00;99.90;;;;;;5047851;28;20025;-67
2023/02/22 12:00:15;;;;;;;17.00;6.47;;;14.00;99.90;;;;;;5041751;28;20114;-67
2023/02/22 12:02:52;;;;;;;8.80;5.80;;;14.00;99.90;;;;;;5038614;28;20025;-67
2023/02/22 12:05:50;;;;;;;9.68;5.63;;;13.90;99.90;;;;;;5041856;28;20045;-67
2023/02/22 12:08:41;;;;;;;11.90;5.50;;;13.90;99.90;;;;;;5029316;28;20049;-67
2023/02/22 12:11:22;;;;;;;10.35;5.20;;;13.90;99.90;;;;;;5011670;28;20123;-67
2023/02/22 12:13:57;;;;;;;12.23;6.22;;;13.90;99.90;;;;;;5050757;28;20614;-67
2023/02/22 12:16:38;;;;;;;8.82;5.35;;;13.70;99.90;;;;;;5050398;28;20020;-67
2023/02/22 12:19:19;;;;;;;10.07;5.38;;;13.70;99.90;;;;;;5047383;28;20025;-67
2023/02/22 12:21:51;;;;;;;9.63;5.78;;;13.70;99.90;;;;;;5041000;28;20079;-67
2023/02/22 12:24:22;;;;;;;12.60;5.28;;;13.70;99.90;;;;;;5041262;28;20483;-67
2023/02/22 12:26:57;;;;;;;11.85;5.90;;;13.60;99.90;;;;;;5038810;28;20037;-66
2023/02/22 12:29:49;;;;;;;10.18;5.75;;;13.60;99.90;;;;;;5044625;28;20024;-68
2023/02/22 12:32:42;;;;;;;10.00;5.70;;;13.60;99.90;;;;;;5045870;28;20029;-67
2023/02/22 12:35:10;;;;;;;10.20;6.13;;;13.50;99.90;;;;;;5043294;28;20032;-67
2023/02/22 12:37:57;;;;;;;10.05;5.45;;;13.40;99.90;;;;;;5045300;28;20118;-67
2023/02/22 12:40:38;;;;;;;9.48;5.63;;;13.40;99.90;;;;;;5042074;28;20033;-67
2023/02/22 12:43:40;;;;;;;10.63;6.18;;;13.20;99.90;;;;;;5037305;28;20028;-67
2023/02/22 12:46:20;;;;;;;9.20;5.78;;;13.20;99.90;;;;;;5041070;28;20108;-67
2023/02/22 12:48:58;;;;;;;9.85;6.10;;;13.20;99.90;;;;;;5047403;28;20543;-67
2023/02/22 12:51:36;;;;;;;11.00;6.55;;;13.20;99.90;;;;;;5039947;28;20029;-68
2023/02/22 12:54:12;;;;;;;11.27;6.20;;;13.10;99.90;;;;;;5046009;28;21546;-67
2023/02/22 12:56:44;;;;;;;10.55;5.93;;;13.10;99.90;;;;;;5046377;28;20025;-67
2023/02/22 12:59:27;;;;;;;11.65;5.80;;;13.20;99.90;;;;;;5024403;28;20033;-68
2023/02/22 13:01:58;;;;;;;14.20;6.28;;;13.10;99.90;;;;;;5052168;28;20094;-68
2023/02/22 13:04:24;;;;;;;11.90;5.82;;;13.10;99.90;;;;;;5040899;28;20705;-68
2023/02/22 13:07:00;;;;;;;12.02;5.45;;;13.00;99.90;;;;;;5039723;28;20018;-67