Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:26;;;;;;;5.43;1.20;;;14.70;99.90;;;;;;5049240;28;20432;-59
2023/03/23 00:04:52;;;;;;;5.80;1.40;;;14.80;99.90;;;;;;5049360;28;20445;-60
2023/03/23 00:07:21;;;;;;;5.95;1.20;;;14.80;99.90;;;;;;5061167;28;20411;-59
2023/03/23 00:09:53;;;;;;;5.43;1.30;;;14.80;99.90;;;;;;5062394;28;20397;-59
2023/03/23 00:12:28;;;;;;;5.18;1.30;;;14.70;99.90;;;;;;5048881;28;20417;-59
2023/03/23 00:14:55;;;;;;;5.30;1.30;;;14.60;99.90;;;;;;5048683;28;20755;-60
2023/03/23 00:17:21;;;;;;;5.60;1.40;;;14.60;99.90;;;;;;5049064;28;20396;-59
2023/03/23 00:19:47;;;;;;;5.20;1.40;;;14.50;99.90;;;;;;5048379;28;20382;-59
2023/03/23 00:22:14;;;;;;;6.20;1.50;;;14.40;99.90;;;;;;5051581;28;20464;-59
2023/03/23 00:24:40;;;;;;;5.25;1.30;;;14.40;99.90;;;;;;5052088;28;20791;-59
2023/03/23 00:27:06;;;;;;;6.70;1.20;;;14.50;99.90;;;;;;5069256;28;20388;-59
2023/03/23 00:29:32;;;;;;;5.38;1.40;;;14.50;99.90;;;;;;5071175;28;20423;-61
2023/03/23 00:31:57;;;;;;;5.10;1.30;;;14.40;99.90;;;;;;5068075;28;20398;-59
2023/03/23 00:34:24;;;;;;;6.57;1.40;;;14.50;99.90;;;;;;5045330;28;20391;-61
2023/03/23 00:36:56;;;;;;;5.50;1.40;;;14.40;99.90;;;;;;5046787;28;20390;-59
2023/03/23 00:39:24;;;;;;;5.28;1.10;;;14.40;99.90;;;;;;5072220;28;20414;-61
2023/03/23 00:41:50;;;;;;;5.05;1.27;;;14.40;99.90;;;;;;5072435;28;20391;-59
2023/03/23 00:44:19;;;;;;;5.80;1.40;;;14.40;99.90;;;;;;5067283;28;20558;-59
2023/03/23 00:46:49;;;;;;;5.50;1.60;;;14.50;99.90;;;;;;5071379;28;20864;-60
2023/03/23 00:49:17;;;;;;;6.50;1.33;;;14.40;99.90;;;;;;5071908;28;20985;-59
2023/03/23 00:51:43;;;;;;;5.95;1.55;;;14.40;99.90;;;;;;5070837;28;20399;-59
2023/03/23 00:54:10;;;;;;;5.60;1.30;;;14.50;99.90;;;;;;5068346;28;20450;-59
2023/03/23 00:56:36;;;;;;;6.85;1.50;;;14.40;99.90;;;;;;5051129;28;20881;-59
2023/03/23 00:59:02;;;;;;;5.28;1.42;;;14.50;99.90;;;;;;5051543;28;20512;-59
2023/03/23 01:01:28;;;;;;;5.93;1.23;;;14.50;99.90;;;;;;5051293;28;20381;-59
2023/03/23 01:04:00;;;;;;;7.40;1.40;;;14.50;99.90;;;;;;5051902;28;20432;-59
2023/03/23 01:06:30;;;;;;;6.30;1.30;;;14.60;99.90;;;;;;5051375;28;20400;-61
2023/03/23 01:08:56;;;;;;;6.10;1.50;;;14.60;99.90;;;;;;5063112;28;20399;-59
2023/03/23 01:11:22;;;;;;;5.30;1.15;;;14.70;99.90;;;;;;5067092;28;20389;-59
2023/03/23 01:13:48;;;;;;;5.30;1.50;;;14.80;99.90;;;;;;5051232;28;20757;-59
2023/03/23 01:16:13;;;;;;;5.80;1.50;;;14.80;99.90;;;;;;5060514;28;20445;-59
2023/03/23 01:18:39;;;;;;;6.75;1.40;;;14.70;99.90;;;;;;5070743;28;20948;-59
2023/03/23 01:21:07;;;;;;;5.60;1.40;;;14.80;99.90;;;;;;5055239;28;20419;-59
2023/03/23 01:23:34;;;;;;;6.10;1.70;;;14.70;99.90;;;;;;5068530;28;20392;-59
2023/03/23 01:26:12;;;;;;;5.40;1.20;;;14.70;99.90;;;;;;5053354;28;20765;-59
2023/03/23 01:28:39;;;;;;;7.45;1.40;;;14.80;99.90;;;;;;5070099;28;20434;-59
2023/03/23 01:31:08;;;;;;;5.20;1.50;;;14.80;99.90;;;;;;5071281;28;20384;-59
2023/03/23 01:33:34;;;;;;;6.65;1.50;;;14.80;99.90;;;;;;5051864;28;20379;-60
2023/03/23 01:36:10;;;;;;;5.30;1.48;;;14.70;99.90;;;;;;5071025;28;20386;-59
2023/03/23 01:38:36;;;;;;;6.97;1.42;;;14.80;99.90;;;;;;5043310;28;20440;-59
2023/03/23 01:41:03;;;;;;;6.23;1.90;;;14.70;99.90;;;;;;5051304;28;20854;-59
2023/03/23 01:43:29;;;;;;;5.20;1.20;;;14.70;99.90;;;;;;5050560;28;20590;-59
2023/03/23 01:46:00;;;;;;;6.00;1.50;;;14.70;99.90;;;;;;5051133;28;20394;-59
2023/03/23 01:48:34;;;;;;;5.50;1.40;;;14.70;99.90;;;;;;5050558;28;20385;-61
2023/03/23 01:51:07;;;;;;;6.10;1.55;;;14.70;99.90;;;;;;5051146;28;20381;-59
2023/03/23 01:53:42;;;;;;;6.90;1.77;;;14.70;99.90;;;;;;5052275;28;20392;-59
2023/03/23 01:56:11;;;;;;;6.30;1.65;;;14.60;99.90;;;;;;5070833;28;20423;-59
2023/03/23 01:58:40;;;;;;;5.65;1.30;;;14.60;99.90;;;;;;5069228;28;20465;-59
2023/03/23 02:01:11;;;;;;;6.10;1.40;;;14.60;99.90;;;;;;5070799;28;20418;-59
2023/03/23 02:03:38;;;;;;;5.70;1.50;;;14.50;99.90;;;;;;5070183;28;20422;-59
2023/03/23 02:06:05;;;;;;;6.07;1.80;;;14.50;99.90;;;;;;5070808;28;20384;-59
2023/03/23 02:08:32;;;;;;;6.00;1.47;;;14.50;99.90;;;;;;5058889;28;20464;-59
2023/03/23 02:10:58;;;;;;;5.60;1.50;;;14.50;99.90;;;;;;5050753;28;20398;-59
2023/03/23 02:13:25;;;;;;;6.82;1.30;;;14.30;99.90;;;;;;5050201;28;20394;-61
2023/03/23 02:16:29;;;;;;;5.50;1.60;;;14.30;99.90;;;;;;5050461;28;20385;-59
2023/03/23 02:20:06;;;;;;;6.70;1.50;;;14.40;99.90;;;;;;5048527;28;20417;-59
2023/03/23 02:22:38;;;;;;;5.40;1.30;;;14.40;99.90;;;;;;4943685;28;20977;-59
2023/03/23 02:25:18;;;;;;;5.50;1.50;;;14.50;99.90;;;;;;5054089;28;20391;-59
2023/03/23 02:27:49;;;;;;;10.48;2.00;;;14.50;99.90;;;;;;5049090;28;20444;-57
2023/03/23 02:30:36;;;;;;;5.70;1.70;;;14.50;99.90;;;;;;5050325;28;20433;-59
2023/03/23 02:33:26;;;;;;;6.28;1.73;;;14.50;99.90;;;;;;5050116;28;20380;-59
2023/03/23 02:36:20;;;;;;;6.88;1.75;;;14.50;99.90;;;;;;5050879;28;20401;-59
2023/03/23 02:39:08;;;;;;;6.00;1.90;;;14.50;99.90;;;;;;5041109;28;21166;-59
2023/03/23 02:41:45;;;;;;;6.90;1.95;;;14.50;99.90;;;;;;5069401;28;20423;-59
2023/03/23 02:44:15;;;;;;;5.70;1.65;;;14.40;99.90;;;;;;5068759;28;20502;-59
2023/03/23 02:46:42;;;;;;;6.40;1.85;;;14.30;99.90;;;;;;5068696;28;20932;-59
2023/03/23 02:49:10;;;;;;;6.40;1.63;;;14.20;99.90;;;;;;5069866;28;20453;-59
2023/03/23 02:51:38;;;;;;;6.53;1.77;;;14.00;99.90;;;;;;5050655;28;20410;-59
2023/03/23 02:54:05;;;;;;;5.70;1.80;;;14.10;99.90;;;;;;5069140;28;20943;-59
2023/03/23 02:56:32;;;;;;;5.90;1.80;;;14.10;99.90;;;;;;5068883;28;20371;-59
2023/03/23 02:58:59;;;;;;;6.50;1.60;;;14.20;99.90;;;;;;5069534;28;20426;-58
2023/03/23 03:01:33;;;;;;;7.00;2.00;;;14.20;99.90;;;;;;5068187;28;20402;-60
2023/03/23 03:04:05;;;;;;;6.00;2.00;;;14.20;99.90;;;;;;5069949;28;20955;-59
2023/03/23 03:06:30;;;;;;;6.35;1.73;;;14.20;99.90;;;;;;5069115;28;20420;-59
2023/03/23 03:09:11;;;;;;;6.10;1.63;;;14.10;99.90;;;;;;5069752;28;20389;-58
2023/03/23 03:11:42;;;;;;;5.87;1.60;;;14.20;99.90;;;;;;5054282;28;20409;-58
2023/03/23 03:14:17;;;;;;;6.20;1.90;;;14.20;99.90;;;;;;5049702;28;20450;-59
2023/03/23 03:17:13;;;;;;;7.20;2.00;;;14.30;99.90;;;;;;5049017;28;20430;-58
2023/03/23 03:19:41;;;;;;;6.85;1.90;;;14.30;99.90;;;;;;5061759;28;20792;-59
2023/03/23 03:22:08;;;;;;;5.82;1.83;;;14.30;99.90;;;;;;5067485;28;20474;-58
2023/03/23 03:24:37;;;;;;;6.57;1.95;;;14.40;99.90;;;;;;5068703;28;20379;-58
2023/03/23 03:27:09;;;;;;;5.80;1.58;;;14.40;99.90;;;;;;5068463;28;20746;-58
2023/03/23 03:29:41;;;;;;;6.27;1.67;;;14.30;99.90;;;;;;5067836;28;20512;-58
2023/03/23 03:32:11;;;;;;;5.85;1.55;;;14.40;99.90;;;;;;5069328;28;20447;-58
2023/03/23 03:34:38;;;;;;;5.38;1.27;;;14.30;99.90;;;;;;5053534;28;20386;-58
2023/03/23 03:37:05;;;;;;;5.70;1.40;;;14.40;99.90;;;;;;5049164;28;20897;-58
2023/03/23 03:39:36;;;;;;;5.57;1.58;;;14.40;99.90;;;;;;5048387;28;20893;-59
2023/03/23 03:42:01;;;;;;;5.43;1.55;;;14.50;99.90;;;;;;5066103;28;20399;-58
2023/03/23 03:44:27;;;;;;;6.43;1.67;;;14.60;99.90;;;;;;5069102;28;20434;-61
2023/03/23 03:46:53;;;;;;;6.00;1.50;;;14.70;99.90;;;;;;5069430;28;20379;-58
2023/03/23 03:49:18;;;;;;;5.97;1.70;;;14.60;99.90;;;;;;5069793;28;20655;-59
2023/03/23 03:51:44;;;;;;;6.57;1.37;;;14.50;99.90;;;;;;5057904;28;21173;-58
2023/03/23 03:54:10;;;;;;;5.70;1.60;;;14.70;99.90;;;;;;5031664;28;20736;-59
2023/03/23 03:56:40;;;;;;;5.70;1.30;;;14.60;99.90;;;;;;5049606;28;20397;-58
2023/03/23 03:59:07;;;;;;;5.72;1.50;;;14.70;99.90;;;;;;5048431;28;20415;-58
2023/03/23 04:01:33;;;;;;;5.85;1.75;;;14.70;99.90;;;;;;5066523;28;20886;-59
2023/03/23 04:04:00;;;;;;;5.40;1.60;;;14.80;99.90;;;;;;5052995;28;20904;-58
2023/03/23 04:06:27;;;;;;;6.40;1.40;;;14.80;99.90;;;;;;5052772;28;20405;-60
2023/03/23 04:08:55;;;;;;;5.70;1.50;;;14.80;99.90;;;;;;5052874;28;20465;-58
2023/03/23 04:11:20;;;;;;;6.07;1.50;;;14.70;99.90;;;;;;5052819;28;20424;-59
2023/03/23 04:13:46;;;;;;;6.32;1.90;;;14.70;99.90;;;;;;5052303;28;20405;-58
2023/03/23 04:16:11;;;;;;;5.40;1.70;;;14.70;99.90;;;;;;5052970;28;20392;-58
2023/03/23 04:18:38;;;;;;;6.40;2.10;;;14.70;99.90;;;;;;5051842;28;20762;-58
2023/03/23 04:21:07;;;;;;;5.40;1.50;;;14.70;99.90;;;;;;5067951;28;20442;-59
2023/03/23 04:23:34;;;;;;;6.38;1.70;;;14.70;99.90;;;;;;5071627;28;20880;-59
2023/03/23 04:26:01;;;;;;;6.90;1.80;;;14.50;99.90;;;;;;5072366;28;20431;-58
2023/03/23 04:28:27;;;;;;;6.88;1.60;;;14.60;99.90;;;;;;5071477;28;20443;-61
2023/03/23 04:30:54;;;;;;;6.50;1.80;;;14.50;99.90;;;;;;5056228;28;20492;-58
2023/03/23 04:33:26;;;;;;;6.30;1.55;;;14.50;99.90;;;;;;5062576;28;20803;-58
2023/03/23 04:35:56;;;;;;;6.30;1.60;;;14.50;99.90;;;;;;5058797;28;20407;-58
2023/03/23 04:38:24;;;;;;;5.97;1.92;;;14.50;99.90;;;;;;5059261;28;20455;-59
2023/03/23 04:40:51;;;;;;;6.00;1.80;;;14.50;99.90;;;;;;5071537;28;20749;-59
2023/03/23 04:43:21;;;;;;;5.40;1.60;;;14.50;99.90;;;;;;5071626;28;20399;-58
2023/03/23 04:45:47;;;;;;;7.57;1.88;;;14.60;99.90;;;;;;5064419;28;20906;-59
2023/03/23 04:48:13;;;;;;;5.60;1.45;;;14.50;99.90;;;;;;5060689;28;20388;-59
2023/03/23 04:50:39;;;;;;;5.80;1.30;;;14.60;99.90;;;;;;5057626;28;20779;-59
2023/03/23 04:53:05;;;;;;;5.85;1.67;;;14.60;99.90;;;;;;5051870;28;20401;-59
2023/03/23 04:55:36;;;;;;;6.20;1.60;;;14.60;99.90;;;;;;5051099;28;20396;-59
2023/03/23 04:58:06;;;;;;;8.00;1.70;;;14.60;99.90;;;;;;5051722;28;20488;-59
2023/03/23 05:00:35;;;;;;;7.10;1.90;;;14.60;99.90;;;;;;5061489;28;20405;-59
2023/03/23 05:03:01;;;;;;;6.18;1.50;;;14.60;99.90;;;;;;5060889;28;20395;-59
2023/03/23 05:05:29;;;;;;;7.30;1.40;;;14.60;99.90;;;;;;5070703;28;20387;-61
2023/03/23 05:07:55;;;;;;;5.60;1.60;;;14.70;99.90;;;;;;5050626;28;20440;-58
2023/03/23 05:10:21;;;;;;;6.40;1.50;;;14.70;99.90;;;;;;5052362;28;20429;-59
2023/03/23 05:12:46;;;;;;;5.32;1.40;;;14.80;99.90;;;;;;5050162;28;20417;-58
2023/03/23 05:15:14;;;;;;;5.73;1.30;;;14.80;99.90;;;;;;5066653;28;20392;-58
2023/03/23 05:17:45;;;;;;;5.60;1.60;;;14.70;99.90;;;;;;5065848;28;20389;-59
2023/03/23 05:20:14;;;;;;;5.50;1.30;;;14.70;99.90;;;;;;5052297;28;20868;-58
2023/03/23 05:22:40;;;;;;;8.77;1.60;;;14.80;99.90;;;;;;5050867;28;20401;-58
2023/03/23 05:25:10;;;;;;;6.10;1.50;;;14.80;99.90;;;;;;5041724;28;20416;-59
2023/03/23 05:27:42;;;;;;;6.40;1.40;;;14.80;99.90;;;;;;5050635;28;20397;-59
2023/03/23 05:30:08;;;;;;;6.70;1.70;;;14.80;99.90;;;;;;5070095;28;20411;-59
2023/03/23 05:32:33;;;;;;;6.18;1.58;;;14.80;99.90;;;;;;5050874;28;20854;-59
2023/03/23 05:35:00;;;;;;;6.40;1.97;;;14.80;99.90;;;;;;5051396;28;20377;-59
2023/03/23 05:37:28;;;;;;;5.90;1.50;;;14.80;99.90;;;;;;5043789;28;20391;-59
2023/03/23 05:39:55;;;;;;;7.10;1.90;;;14.80;99.90;;;;;;5060941;28;20416;-58
2023/03/23 05:42:24;;;;;;;5.55;1.50;;;14.80;99.90;;;;;;5067198;28;20432;-59
2023/03/23 05:44:50;;;;;;;5.50;1.50;;;14.80;99.90;;;;;;5050254;28;20858;-58
2023/03/23 05:47:16;;;;;;;5.50;1.60;;;14.80;99.90;;;;;;5055597;28;20413;-58
2023/03/23 05:49:41;;;;;;;6.00;1.30;;;14.80;99.90;;;;;;5051457;28;20397;-59
2023/03/23 05:52:07;;;;;;;11.67;1.60;;;14.80;99.90;;;;;;5041987;28;20415;-59
2023/03/23 05:54:34;;;;;;;6.97;1.80;;;14.80;99.90;;;;;;5060455;28;20416;-59
2023/03/23 05:56:59;;;;;;;5.50;1.70;;;14.70;99.90;;;;;;5059772;28;20403;-58
2023/03/23 05:59:25;;;;;;;5.60;1.50;;;14.70;99.90;;;;;;5039756;28;20429;-58
2023/03/23 06:01:53;;;;;;;8.18;1.83;;;14.60;99.90;;;;;;5060227;28;20590;-58
2023/03/23 06:04:19;;;;;;;6.00;1.70;;;14.70;99.90;;;;;;5060199;28;20394;-59
2023/03/23 06:06:45;;;;;;;7.03;1.60;;;14.70;99.90;;;;;;5058885;28;20379;-59
2023/03/23 06:09:11;;;;;;;6.27;1.50;;;14.70;99.90;;;;;;5054230;28;20409;-58
2023/03/23 06:11:37;;;;;;;6.70;1.60;;;14.80;99.90;;;;;;5045267;28;20439;-59
2023/03/23 06:14:02;;;;;;;5.80;1.50;;;14.70;99.90;;;;;;5062823;28;20402;-59
2023/03/23 06:16:29;;;;;;;7.43;1.90;;;14.70;99.90;;;;;;5050313;28;20882;-60
2023/03/23 06:18:56;;;;;;;7.50;1.70;;;14.70;99.90;;;;;;5049042;28;20452;-58
2023/03/23 06:21:22;;;;;;;6.40;1.75;;;14.80;99.90;;;;;;5050078;28;20389;-59
2023/03/23 06:23:48;;;;;;;8.70;1.70;;;14.80;99.90;;;;;;5049681;28;20396;-59
2023/03/23 06:26:16;;;;;;;7.80;1.90;;;14.70;99.90;;;;;;5050200;28;20468;-58
2023/03/23 06:28:43;;;;;;;6.40;1.60;;;14.70;99.90;;;;;;5039729;28;20402;-58
2023/03/23 06:31:09;;;;;;;5.70;1.60;;;14.80;99.90;;;;;;5030341;28;20876;-58
2023/03/23 06:33:36;;;;;;;5.75;1.80;;;14.90;99.90;;;;;;5029175;28;20832;-59
2023/03/23 06:36:02;;;;;;;6.90;1.73;;;13.60;99.90;;;;;;5030436;28;20367;-59
2023/03/23 06:38:28;;;;;;;7.50;1.60;;;14.80;99.90;;;;;;5029680;28;20411;-61
2023/03/23 06:40:55;;;;;;;5.80;1.80;;;14.80;99.90;;;;;;5029363;28;20383;-59
2023/03/23 06:43:21;;;;;;;6.60;1.70;;;14.80;99.90;;;;;;5030038;28;20950;-58
2023/03/23 06:45:46;;;;;;;6.95;1.83;;;14.90;99.90;;;;;;5029398;28;20390;-58
2023/03/23 06:48:13;;;;;;;6.60;1.97;;;14.00;99.90;;;;;;5012317;28;20400;-58
2023/03/23 06:50:38;;;;;;;6.33;1.93;;;14.80;99.90;;;;;;5029509;28;20460;-58
2023/03/23 06:53:05;;;;;;;6.00;1.70;;;14.70;99.90;;;;;;5030128;28;20379;-58
2023/03/23 06:55:31;;;;;;;6.10;1.70;;;14.70;99.90;;;;;;5029703;28;20772;-60
2023/03/23 06:57:58;;;;;;;6.00;2.00;;;14.80;99.90;;;;;;5029732;28;20415;-58
2023/03/23 07:00:25;;;;;;;6.88;1.67;;;14.80;99.90;;;;;;5030111;28;20391;-58
2023/03/23 07:02:50;;;;;;;6.45;1.80;;;15.00;99.90;;;;;;5029372;28;20372;-58
2023/03/23 07:05:16;;;;;;;8.80;1.70;;;15.00;99.90;;;;;;5039068;28;20405;-58
2023/03/23 07:07:42;;;;;;;6.30;1.55;;;15.00;99.90;;;;;;5049432;28;20854;-58
2023/03/23 07:10:09;;;;;;;6.60;1.80;;;15.10;99.90;;;;;;5049475;28;20934;-58
2023/03/23 07:12:36;;;;;;;5.97;1.63;;;15.10;99.90;;;;;;5049063;28;20382;-59
2023/03/23 07:15:03;;;;;;;6.60;1.70;;;15.00;99.90;;;;;;5049796;28;20393;-58
2023/03/23 07:17:28;;;;;;;6.93;1.92;;;14.90;99.90;;;;;;5049439;28;20385;-61
2023/03/23 07:19:54;;;;;;;7.37;1.80;;;14.90;99.90;;;;;;5048827;28;20417;-58
2023/03/23 07:22:20;;;;;;;6.40;1.75;;;15.00;99.90;;;;;;5049393;28;20393;-58
2023/03/23 07:24:45;;;;;;;8.60;2.20;;;15.00;99.90;;;;;;5048740;28;20385;-59
2023/03/23 07:27:11;;;;;;;6.30;2.10;;;15.00;99.90;;;;;;5049728;28;20409;-58
2023/03/23 07:29:38;;;;;;;8.40;2.28;;;15.00;99.90;;;;;;5048844;28;20405;-58
2023/03/23 07:32:04;;;;;;;6.65;1.70;;;14.90;99.90;;;;;;5053092;28;20387;-59
2023/03/23 07:34:31;;;;;;;6.10;2.00;;;14.80;99.90;;;;;;5053416;28;20481;-61
2023/03/23 07:36:59;;;;;;;5.90;1.80;;;14.80;99.90;;;;;;5053170;28;20381;-59
2023/03/23 07:39:25;;;;;;;6.25;1.83;;;14.80;99.90;;;;;;5053374;28;20894;-58
2023/03/23 07:41:51;;;;;;;7.70;2.05;;;16.10;99.90;;;;;;5052618;28;20637;-59
2023/03/23 07:44:17;;;;;;;6.68;1.70;;;15.10;99.90;;;;;;5053154;28;20913;-59
2023/03/23 07:46:43;;;;;;;7.60;2.15;;;15.20;99.90;;;;;;5052631;28;20468;-59
2023/03/23 07:49:09;;;;;;;5.87;1.70;;;15.40;99.90;;;;;;5053561;28;20468;-59
2023/03/23 07:51:38;;;;;;;6.80;1.77;;;15.50;99.90;;;;;;5052190;28;20412;-59
2023/03/23 07:54:04;;;;;;;5.82;1.50;;;15.70;99.90;;;;;;5053378;28;20739;-58
2023/03/23 07:56:30;;;;;;;5.47;1.30;;;15.90;99.90;;;;;;5053043;28;20417;-61
2023/03/23 07:58:56;;;;;;;5.93;1.50;;;16.20;99.90;;;;;;5052559;28;20459;-58
2023/03/23 08:01:23;;;;;;;7.22;1.50;;;16.00;99.90;;;;;;5053064;28;20432;-59
2023/03/23 08:03:50;;;;;;;10.80;1.70;;;16.00;99.90;;;;;;5052203;28;20709;-58
2023/03/23 08:06:15;;;;;;;10.70;1.90;;;15.80;99.90;;;;;;5052623;28;20381;-58
2023/03/23 08:08:42;;;;;;;7.07;1.80;;;15.80;99.90;;;;;;5052038;28;20389;-58
2023/03/23 08:11:08;;;;;;;6.57;1.75;;;15.90;99.90;;;;;;5053007;28;20397;-58
2023/03/23 08:13:35;;;;;;;7.30;1.90;;;16.00;99.90;;;;;;5034140;28;20395;-61
2023/03/23 08:16:04;;;;;;;6.70;1.80;;;16.10;99.90;;;;;;5053027;28;20377;-58
2023/03/23 08:18:31;;;;;;;6.60;1.80;;;16.10;99.90;;;;;;5052619;28;20482;-61
2023/03/23 08:20:58;;;;;;;6.20;1.60;;;15.80;99.90;;;;;;5052275;28;20382;-58
2023/03/23 08:23:23;;;;;;;5.70;1.75;;;15.70;99.90;;;;;;5052526;28;20381;-59
2023/03/23 08:25:49;;;;;;;5.80;1.40;;;15.60;99.90;;;;;;5052209;28;20674;-59
2023/03/23 08:28:15;;;;;;;5.85;1.50;;;15.70;99.90;;;;;;5052208;28;20408;-59
2023/03/23 08:30:41;;;;;;;5.60;1.50;;;15.70;99.90;;;;;;5052111;28;20463;-58
2023/03/23 08:33:09;;;;;;;6.28;1.42;;;15.60;99.90;;;;;;5052576;28;20385;-59
2023/03/23 08:35:36;;;;;;;5.50;1.40;;;15.30;99.90;;;;;;5051603;28;20460;-59
2023/03/23 08:38:03;;;;;;;5.25;1.10;;;15.50;99.90;;;;;;5052299;28;20874;-58
2023/03/23 08:40:28;;;;;;;6.55;2.30;;;15.30;99.90;;;;;;5052542;28;20385;-58
2023/03/23 08:42:55;;;;;;;6.80;1.70;;;15.30;99.90;;;;;;5050935;28;21152;-58
2023/03/23 08:45:23;;;;;;;7.40;1.67;;;15.30;99.90;;;;;;5052228;28;20380;-59
2023/03/23 08:47:54;;;;;;;5.88;1.77;;;15.20;99.90;;;;;;5051622;28;20378;-58
2023/03/23 08:50:26;;;;;;;7.10;1.90;;;15.50;99.90;;;;;;5052393;28;20467;-58
2023/03/23 08:52:53;;;;;;;6.60;1.70;;;15.70;99.90;;;;;;5051127;28;21046;-59
2023/03/23 08:55:19;;;;;;;5.97;1.60;;;15.70;99.90;;;;;;5051954;28;20374;-58
2023/03/23 08:57:45;;;;;;;5.90;1.80;;;15.60;99.90;;;;;;5051214;28;20401;-58
2023/03/23 09:00:17;;;;;;;6.82;2.00;;;15.60;99.90;;;;;;5051945;28;20404;-58
2023/03/23 09:02:45;;;;;;;6.88;1.77;;;15.40;99.90;;;;;;5050998;28;20850;-58
2023/03/23 09:05:11;;;;;;;8.57;2.05;;;15.50;99.90;;;;;;5051995;28;20421;-58
2023/03/23 09:07:41;;;;;;;7.37;1.73;;;15.60;99.90;;;;;;5050869;28;20933;-59
2023/03/23 09:10:09;;;;;;;7.20;1.50;;;15.70;99.90;;;;;;5052018;28;20861;-58
2023/03/23 09:12:36;;;;;;;6.07;1.37;;;15.50;99.90;;;;;;5051009;28;20418;-60
2023/03/23 09:15:08;;;;;;;5.30;1.40;;;15.30;99.90;;;;;;5051749;28;20467;-58
2023/03/23 09:17:46;;;;;;;6.30;1.45;;;15.50;99.90;;;;;;5050819;28;20435;-61
2023/03/23 09:20:15;;;;;;;6.13;1.60;;;15.60;99.90;;;;;;5051654;28;20448;-58
2023/03/23 09:22:44;;;;;;;11.32;1.67;;;15.60;99.90;;;;;;5050612;28;20412;-58
2023/03/23 09:25:13;;;;;;;8.80;1.90;;;15.70;99.90;;;;;;5051653;28;20859;-58
2023/03/23 09:27:41;;;;;;;9.00;1.77;;;15.70;99.90;;;;;;5050538;28;20472;-58
2023/03/23 09:30:10;;;;;;;5.60;1.70;;;15.60;99.90;;;;;;5051592;28;20921;-58
2023/03/23 09:32:37;;;;;;;6.25;1.70;;;15.80;99.90;;;;;;5050711;28;20476;-59
2023/03/23 09:35:08;;;;;;;5.90;1.70;;;16.00;99.90;;;;;;5051290;28;20905;-60
2023/03/23 09:37:35;;;;;;;10.02;2.08;;;16.10;99.90;;;;;;5050543;28;20435;-61
2023/03/23 09:40:03;;;;;;;7.80;2.90;;;16.20;99.90;;;;;;5051287;28;20405;-60
2023/03/23 09:42:41;;;;;;;5.82;1.63;;;16.30;99.90;;;;;;5051014;28;20417;-58
2023/03/23 09:45:30;;;;;;;9.80;1.95;;;16.30;99.90;;;;;;5051064;28;20460;-58
2023/03/23 09:48:38;;;;;;;7.00;1.70;;;16.40;99.90;;;;;;5050383;28;20400;-58
2023/03/23 09:51:19;;;;;;;6.57;1.53;;;16.10;99.90;;;;;;5048933;28;20417;-58
2023/03/23 09:53:54;;;;;;;7.90;1.50;;;16.00;99.90;;;;;;5049671;28;20420;-58
2023/03/23 09:56:20;;;;;;;5.43;1.40;;;15.80;99.90;;;;;;5051072;28;20423;-58
2023/03/23 09:59:04;;;;;;;5.80;1.80;;;15.80;99.90;;;;;;5050253;28;20417;-58
2023/03/23 10:01:36;;;;;;;5.78;1.40;;;15.80;99.90;;;;;;5050960;28;20456;-58
2023/03/23 10:04:12;;;;;;;7.10;2.00;;;15.80;99.90;;;;;;5050662;28;20391;-59
2023/03/23 10:06:38;;;;;;;5.95;1.70;;;15.60;99.90;;;;;;5049974;28;20795;-58
2023/03/23 10:09:08;;;;;;;5.97;1.45;;;15.80;99.90;;;;;;5050311;28;20489;-58
2023/03/23 10:11:40;;;;;;;8.43;1.75;;;16.10;99.90;;;;;;5050312;28;20446;-61
2023/03/23 10:14:38;;;;;;;7.57;1.70;;;16.30;99.90;;;;;;5050660;28;20484;-58
2023/03/23 10:17:16;;;;;;;5.63;1.35;;;16.40;99.90;;;;;;5050747;28;20393;-58
2023/03/23 10:19:58;;;;;;;5.88;1.20;;;16.30;99.90;;;;;;5049625;28;20410;-58
2023/03/23 10:22:32;;;;;;;6.00;1.60;;;16.40;99.90;;;;;;5050391;28;21060;-58
2023/03/23 10:25:03;;;;;;;5.80;1.50;;;16.50;99.90;;;;;;5050085;28;20427;-58
2023/03/23 10:27:58;;;;;;;5.50;1.40;;;16.80;99.90;;;;;;5050496;28;20430;-58
2023/03/23 10:30:30;;;;;;;4.82;1.00;;;17.20;99.90;;;;;;5048044;28;20721;-58
2023/03/23 10:33:10;;;;;;;5.22;1.10;;;17.10;99.90;;;;;;5049708;28;20389;-58
2023/03/23 10:35:44;;;;;;;6.10;1.50;;;16.90;99.90;;;;;;5049814;28;20417;-61
2023/03/23 10:38:23;;;;;;;6.00;1.40;;;17.80;99.90;;;;;;5050029;28;20413;-59
2023/03/23 10:41:05;;;;;;;8.60;1.70;;;18.50;99.90;;;;;;5049356;28;20370;-58
2023/03/23 10:43:30;;;;;;;5.40;1.70;;;18.10;99.90;;;;;;5050094;28;20395;-58
2023/03/23 10:46:20;;;;;;;5.70;1.60;;;17.80;99.90;;;;;;5049191;28;20400;-58
2023/03/23 10:48:48;;;;;;;5.50;1.10;;;17.20;99.90;;;;;;5049458;28;20386;-58
2023/03/23 10:51:16;;;;;;;7.63;1.67;;;16.80;99.90;;;;;;5050210;28;20389;-58
2023/03/23 10:53:49;;;;;;;6.53;1.30;;;16.70;99.90;;;;;;5049141;28;20936;-59
2023/03/23 10:56:27;;;;;;;5.90;1.33;;;16.80;99.90;;;;;;5031993;28;20860;-58
2023/03/23 10:58:54;;;;;;;5.88;1.30;;;16.90;99.90;;;;;;5049002;28;20582;-58
2023/03/23 11:01:31;;;;;;;6.50;1.90;;;17.10;99.90;;;;;;5050021;28;20428;-58
2023/03/23 11:04:00;;;;;;;5.70;1.30;;;17.30;99.90;;;;;;5049070;28;20381;-58
2023/03/23 11:06:39;;;;;;;5.72;1.15;;;17.40;99.90;;;;;;5049520;28;20396;-58
2023/03/23 11:09:14;;;;;;;5.70;1.40;;;16.50;99.90;;;;;;5049471;28;20859;-58
2023/03/23 11:11:42;;;;;;;6.57;1.35;;;17.30;99.90;;;;;;5030947;28;20743;-58
2023/03/23 11:14:27;;;;;;;5.40;1.38;;;17.30;99.90;;;;;;5049642;28;20458;-58
2023/03/23 11:17:00;;;;;;;7.15;1.38;;;17.30;99.90;;;;;;5049123;28;20404;-58
2023/03/23 11:19:36;;;;;;;6.57;1.27;;;17.30;99.90;;;;;;5049664;28;20882;-58
2023/03/23 11:22:04;;;;;;;5.55;1.20;;;17.30;99.90;;;;;;5049713;28;20393;-58
2023/03/23 11:24:34;;;;;;;6.45;1.50;;;17.10;99.90;;;;;;5049439;28;20397;-59
2023/03/23 11:27:00;;;;;;;5.50;1.45;;;17.10;99.90;;;;;;5048737;28;20452;-60
2023/03/23 11:29:28;;;;;;;5.95;1.50;;;16.90;99.90;;;;;;5049120;28;20401;-58
2023/03/23 11:32:09;;;;;;;6.10;1.43;;;16.90;99.90;;;;;;5048808;28;20388;-58
2023/03/23 11:34:41;;;;;;;5.50;1.30;;;16.90;99.90;;;;;;5048742;28;20389;-61
2023/03/23 11:37:22;;;;;;;5.85;1.77;;;16.90;99.90;;;;;;5049456;28;20519;-58
2023/03/23 11:39:55;;;;;;;5.47;1.40;;;16.90;99.90;;;;;;5030854;28;20504;-59
2023/03/23 11:42:43;;;;;;;5.72;1.40;;;16.90;99.90;;;;;;5049595;28;20370;-58
2023/03/23 11:45:33;;;;;;;7.20;1.60;;;17.00;99.90;;;;;;5000589;28;20882;-58
2023/03/23 11:48:06;;;;;;;5.80;1.60;;;17.10;99.90;;;;;;5049056;28;20393;-59
2023/03/23 11:50:44;;;;;;;6.20;1.63;;;17.30;99.90;;;;;;5049342;28;20893;-58
2023/03/23 11:53:26;;;;;;;6.55;1.50;;;17.50;99.90;;;;;;5049463;28;20759;-59
2023/03/23 11:56:25;;;;;;;5.40;1.50;;;17.70;99.90;;;;;;5048484;28;20459;-58
2023/03/23 11:58:52;;;;;;;5.65;1.40;;;17.80;99.90;;;;;;5047943;28;20762;-58
2023/03/23 12:01:47;;;;;;;6.30;1.70;;;17.70;99.90;;;;;;5049289;28;20394;-58
2023/03/23 12:04:23;;;;;;;6.17;1.60;;;17.60;99.90;;;;;;5049006;28;20386;-58
2023/03/23 12:06:57;;;;;;;6.15;1.60;;;17.80;99.90;;;;;;5048636;28;20485;-58
2023/03/23 12:09:41;;;;;;;5.40;1.40;;;18.00;99.90;;;;;;5049008;28;20825;-58
2023/03/23 12:12:23;;;;;;;6.10;1.60;;;18.00;99.90;;;;;;5049079;28;20382;-58
2023/03/23 12:14:53;;;;;;;6.20;1.70;;;18.20;99.90;;;;;;5049312;28;20443;-58
2023/03/23 12:17:43;;;;;;;6.00;1.70;;;18.10;99.90;;;;;;5060651;28;20465;-59
2023/03/23 12:20:19;;;;;;;6.20;1.70;;;18.00;99.90;;;;;;5035295;28;20398;-58
2023/03/23 12:23:06;;;;;;;5.82;1.70;;;18.10;99.90;;;;;;5057879;28;20470;-59
2023/03/23 12:25:43;;;;;;;5.72;1.40;;;18.00;99.90;;;;;;5067271;28;20428;-60
2023/03/23 12:28:56;;;;;;;5.60;1.60;;;17.70;99.90;;;;;;5057455;28;20416;-59
2023/03/23 12:31:42;;;;;;;9.13;2.10;;;17.50;99.90;;;;;;4951872;29;20398;-59
2023/03/23 12:34:21;;;;;;;5.80;1.90;;;17.80;99.90;;;;;;4992216;28;20398;-59
2023/03/23 12:37:12;;;;;;;8.63;1.92;;;18.40;99.90;;;;;;5031794;28;20380;-59
2023/03/23 12:40:01;;;;;;;6.78;1.77;;;18.70;99.90;;;;;;5031464;28;20479;-59
2023/03/23 12:42:42;;;;;;;7.13;1.90;;;18.90;99.90;;;;;;5032151;28;20453;-58
2023/03/23 12:45:12;;;;;;;6.47;2.15;;;19.00;99.90;;;;;;5032336;28;20367;-59
2023/03/23 12:47:49;;;;;;;6.05;1.90;;;19.10;99.90;;;;;;5031734;28;20379;-62
2023/03/23 12:50:28;;;;;;;7.18;2.03;;;19.10;99.90;;;;;;5032264;28;20458;-59
2023/03/23 12:53:04;;;;;;;9.23;1.70;;;19.40;99.90;;;;;;5013954;28;21095;-58
2023/03/23 12:56:08;;;;;;;7.00;2.13;;;18.70;99.90;;;;;;5032304;28;20434;-59
2023/03/23 12:58:43;;;;;;;6.40;1.55;;;19.00;99.90;;;;;;5031741;28;20431;-63
2023/03/23 13:01:21;;;;;;;6.20;1.70;;;18.80;99.90;;;;;;5056391;28;20407;-59
2023/03/23 13:04:11;;;;;;;5.78;1.98;;;18.70;99.90;;;;;;5071771;28;20395;-60
2023/03/23 13:06:45;;;;;;;7.22;2.13;;;18.80;99.90;;;;;;5031780;28;20458;-62