Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:49;;;;;;;19.58;5.50;;;21.00;71.80;;;;;;4916215;28;91290;-83
2023/06/22 00:04:15;;;;;;;20.75;5.47;;;21.00;72.10;;;;;;4915499;28;91247;-85
2023/06/22 00:06:41;;;;;;;19.88;5.13;;;21.00;71.80;;;;;;4916442;28;88533;-84
2023/06/22 00:09:10;;;;;;;22.27;5.75;;;21.00;72.50;;;;;;4917495;28;89580;-85
2023/06/22 00:11:36;;;;;;;16.05;4.78;;;21.00;72.10;;;;;;4916369;28;96004;-85
2023/06/22 00:14:02;;;;;;;16.05;4.72;;;21.00;71.70;;;;;;4916302;28;91112;-85
2023/06/22 00:16:48;;;;;;;19.45;4.85;;;20.90;72.30;;;;;;4916550;28;88104;-83
2023/06/22 00:19:19;;;;;;;16.00;4.03;;;20.90;72.30;;;;;;4915985;28;89230;-85
2023/06/22 00:21:47;;;;;;;20.35;5.18;;;20.90;71.20;;;;;;4916114;28;91295;-83
2023/06/22 00:24:31;;;;;;;12.75;4.10;;;20.90;71.80;;;;;;4916874;28;91368;-85
2023/06/22 00:26:56;;;;;;;16.45;4.55;;;20.90;71.80;;;;;;4917050;28;87289;-85
2023/06/22 00:29:22;;;;;;;14.15;4.25;;;20.90;71.80;;;;;;4916142;28;89135;-85
2023/06/22 00:31:47;;;;;;;16.52;4.97;;;20.90;71.30;;;;;;4915436;28;92659;-84
2023/06/22 00:34:13;;;;;;;15.70;4.30;;;21.00;71.60;;;;;;4915223;28;92401;-85
2023/06/22 00:36:40;;;;;;;18.33;4.55;;;21.00;71.50;;;;;;4919384;28;87411;-86
2023/06/22 00:39:08;;;;;;;15.85;4.20;;;21.00;72.00;;;;;;4920436;28;90306;-85
2023/06/22 00:41:52;;;;;;;18.17;4.03;;;21.00;72.10;;;;;;4919135;28;91092;-84
2023/06/22 00:44:18;;;;;;;16.50;4.45;;;20.90;71.50;;;;;;4919070;28;90489;-84
2023/06/22 00:46:44;;;;;;;15.32;4.45;;;21.00;72.00;;;;;;4919226;28;87981;-85
2023/06/22 00:49:10;;;;;;;12.13;4.25;;;21.00;73.20;;;;;;4919497;28;91374;-85
2023/06/22 00:51:37;;;;;;;11.75;3.92;;;21.00;72.50;;;;;;4911371;28;90454;-85
2023/06/22 00:54:05;;;;;;;14.73;3.28;;;21.00;71.80;;;;;;4919792;28;91244;-84
2023/06/22 00:56:31;;;;;;;17.05;3.65;;;21.00;71.80;;;;;;4934082;28;88512;-85
2023/06/22 00:58:59;;;;;;;15.10;4.13;;;21.00;72.30;;;;;;4919502;28;89994;-85
2023/06/22 01:01:25;;;;;;;16.30;4.35;;;21.00;71.90;;;;;;4910548;28;91634;-85
2023/06/22 01:06:57;;;;;;;14.88;3.78;;;21.00;71.90;;;;;;4921651;28;87007;-85
2023/06/22 01:09:31;;;;;;;13.02;3.75;;;21.00;72.10;;;;;;4918708;28;89957;-86
2023/06/22 01:12:08;;;;;;;15.70;3.70;;;20.90;71.80;;;;;;4919318;28;91463;-84
2023/06/22 01:14:50;;;;;;;13.35;3.97;;;20.90;70.90;;;;;;4910997;28;90843;-83
2023/06/22 01:17:16;;;;;;;15.10;4.05;;;20.90;70.60;;;;;;4919371;28;87484;-87
2023/06/22 01:19:52;;;;;;;12.25;3.58;;;20.80;71.20;;;;;;4911708;28;91013;-85
2023/06/22 01:22:21;;;;;;;14.13;3.50;;;20.80;71.20;;;;;;4933462;28;92198;-85
2023/06/22 01:25:13;;;;;;;14.30;3.65;;;20.80;70.60;;;;;;4918801;28;92330;-85
2023/06/22 01:28:15;;;;;;;11.35;3.55;;;20.80;70.90;;;;;;4918967;28;87586;-84
2023/06/22 01:30:41;;;;;;;12.73;3.70;;;20.80;71.20;;;;;;4935167;28;90201;-85
2023/06/22 01:33:11;;;;;;;12.85;3.67;;;20.80;71.40;;;;;;4910971;28;91205;-83
2023/06/22 01:35:37;;;;;;;15.23;3.78;;;20.80;71.80;;;;;;4919707;28;94270;-82
2023/06/22 01:38:03;;;;;;;10.07;3.65;;;20.80;71.60;;;;;;4919124;28;87502;-86
2023/06/22 01:40:31;;;;;;;12.88;3.63;;;20.80;71.60;;;;;;4918889;28;90761;-85
2023/06/22 01:42:57;;;;;;;12.98;3.63;;;20.70;71.70;;;;;;4917791;28;91401;-85
2023/06/22 01:45:24;;;;;;;14.52;4.35;;;20.70;71.00;;;;;;4918482;28;91192;-86
2023/06/22 01:47:50;;;;;;;17.65;4.20;;;20.70;71.70;;;;;;4917951;28;88662;-85
2023/06/22 01:50:16;;;;;;;13.95;4.43;;;20.70;71.80;;;;;;4917427;28;89787;-82
2023/06/22 01:52:42;;;;;;;18.33;4.35;;;20.70;71.60;;;;;;4918160;28;90295;-85
2023/06/22 01:55:08;;;;;;;20.75;4.85;;;20.70;72.20;;;;;;4918535;28;91345;-85
2023/06/22 01:57:35;;;;;;;19.17;4.70;;;20.60;71.80;;;;;;4918622;28;87549;-85
2023/06/22 02:00:04;;;;;;;13.90;4.45;;;20.70;72.00;;;;;;4935179;28;90246;-86
2023/06/22 02:02:48;;;;;;;12.88;4.05;;;20.60;72.20;;;;;;4917847;28;91643;-84
2023/06/22 02:05:17;;;;;;;23.98;5.43;;;20.60;72.60;;;;;;4918533;28;90230;-84
2023/06/22 02:07:49;;;;;;;22.02;5.88;;;20.60;72.60;;;;;;4918896;28;87155;-84
2023/06/22 02:10:19;;;;;;;35.25;8.95;;;20.60;72.90;;;;;;4910117;28;89105;-85
2023/06/22 02:12:45;;;;;;;39.92;9.98;;;20.60;73.70;;;;;;4917476;28;91154;-84
2023/06/22 02:15:12;;;;;;;38.60;9.32;;;20.50;74.60;;;;;;4918339;28;91528;-85
2023/06/22 02:17:38;;;;;;;46.72;10.02;;;20.50;75.00;;;;;;4919568;28;87561;-85
2023/06/22 02:20:08;;;;;;;46.22;9.50;;;20.40;75.40;;;;;;4915940;28;89674;-86
2023/06/22 02:22:34;;;;;;;39.88;9.55;;;20.40;75.80;;;;;;4917852;28;90766;-86
2023/06/22 02:25:00;;;;;;;35.42;8.10;;;20.40;75.90;;;;;;4918556;28;90575;-85
2023/06/22 02:27:25;;;;;;;32.50;8.73;;;20.30;76.50;;;;;;4919187;28;87784;-85
2023/06/22 02:29:51;;;;;;;32.92;8.48;;;20.30;76.20;;;;;;4919612;28;89849;-85
2023/06/22 02:32:17;;;;;;;33.08;8.02;;;20.30;76.70;;;;;;4918134;28;91710;-85
2023/06/22 02:34:47;;;;;;;33.05;7.68;;;20.30;77.10;;;;;;4918257;28;91115;-86
2023/06/22 02:37:14;;;;;;;19.83;6.43;;;20.30;77.30;;;;;;4917971;28;88484;-86
2023/06/22 02:39:40;;;;;;;22.60;6.63;;;20.30;77.30;;;;;;4917989;28;88891;-83
2023/06/22 02:42:06;;;;;;;20.98;6.55;;;20.30;77.10;;;;;;4919523;28;89818;-86
2023/06/22 02:44:31;;;;;;;15.90;5.85;;;20.20;77.40;;;;;;4918446;28;91215;-85
2023/06/22 02:46:57;;;;;;;19.55;6.30;;;20.20;77.60;;;;;;4917422;28;87741;-85
2023/06/22 02:49:23;;;;;;;19.75;6.45;;;20.20;77.80;;;;;;4933576;28;89369;-85
2023/06/22 02:51:49;;;;;;;17.67;6.82;;;20.20;78.60;;;;;;4918216;28;90575;-82
2023/06/22 02:54:16;;;;;;;14.05;6.47;;;20.20;78.30;;;;;;4918423;28;91203;-84
2023/06/22 02:56:43;;;;;;;15.75;6.13;;;20.20;78.70;;;;;;4919047;28;87786;-87
2023/06/22 02:59:10;;;;;;;16.13;6.13;;;20.10;78.60;;;;;;4917127;28;90278;-84
2023/06/22 03:01:42;;;;;;;20.45;7.97;;;20.10;78.50;;;;;;4917630;28;91382;-86
2023/06/22 03:04:09;;;;;;;24.40;8.45;;;20.10;79.10;;;;;;4917969;28;90752;-83
2023/06/22 03:06:35;;;;;;;20.65;7.68;;;20.10;78.90;;;;;;4918064;28;87186;-85
2023/06/22 03:09:05;;;;;;;36.35;10.45;;;20.10;79.40;;;;;;4918418;28;89455;-85
2023/06/22 03:11:31;;;;;;;21.17;8.57;;;20.00;78.60;;;;;;4917018;28;90415;-86
2023/06/22 03:13:57;;;;;;;21.58;9.43;;;20.00;79.30;;;;;;4931636;28;91083;-83
2023/06/22 03:16:23;;;;;;;26.27;9.52;;;20.00;79.60;;;;;;4937288;28;87556;-85
2023/06/22 03:18:49;;;;;;;22.92;9.25;;;20.00;79.80;;;;;;4969291;28;89194;-85
2023/06/22 03:21:15;;;;;;;25.00;9.02;;;19.90;80.00;;;;;;4969655;28;90544;-85
2023/06/22 03:23:42;;;;;;;21.52;8.80;;;20.00;79.70;;;;;;4953496;28;90897;-85
2023/06/22 03:26:09;;;;;;;19.98;8.55;;;19.90;79.80;;;;;;4920602;28;88707;-82
2023/06/22 03:28:34;;;;;;;18.00;9.27;;;20.00;79.70;;;;;;4917012;28;90637;-86
2023/06/22 03:31:00;;;;;;;27.00;10.52;;;20.00;80.00;;;;;;4916159;28;91544;-85
2023/06/22 03:33:26;;;;;;;23.45;9.20;;;20.00;80.40;;;;;;4910016;28;89921;-85
2023/06/22 03:35:51;;;;;;;25.67;10.25;;;20.00;80.50;;;;;;4970039;28;87595;-85
2023/06/22 03:38:17;;;;;;;18.02;10.98;;;19.90;80.60;;;;;;4935767;28;89385;-83
2023/06/22 03:40:43;;;;;;;21.98;10.45;;;19.90;81.10;;;;;;4935654;28;90130;-86
2023/06/22 03:43:09;;;;;;;18.40;10.07;;;19.90;81.20;;;;;;4935459;28;89747;-87
2023/06/22 03:45:34;;;;;;;20.73;10.68;;;19.90;81.90;;;;;;4935484;28;87208;-86
2023/06/22 03:48:01;;;;;;;27.33;11.48;;;19.90;81.70;;;;;;4928155;28;90471;-85
2023/06/22 03:50:27;;;;;;;20.08;10.18;;;19.90;82.30;;;;;;4934427;28;92556;-85
2023/06/22 03:52:53;;;;;;;21.88;11.10;;;19.90;82.50;;;;;;4935411;28;91892;-83
2023/06/22 03:55:20;;;;;;;22.55;11.98;;;19.90;82.70;;;;;;4935727;28;87563;-85
2023/06/22 03:57:45;;;;;;;25.33;11.85;;;19.80;83.30;;;;;;4946355;28;90473;-86
2023/06/22 04:00:12;;;;;;;25.75;11.85;;;19.80;83.30;;;;;;4909904;28;90197;-84
2023/06/22 04:02:38;;;;;;;20.38;11.80;;;19.80;83.50;;;;;;4936110;28;91300;-85
2023/06/22 04:05:04;;;;;;;24.48;11.70;;;19.80;84.00;;;;;;4935580;28;87727;-86
2023/06/22 04:07:29;;;;;;;25.17;10.50;;;19.90;83.30;;;;;;4925192;28;91264;-86
2023/06/22 04:09:55;;;;;;;19.70;9.52;;;19.90;84.00;;;;;;4907449;28;90394;-83
2023/06/22 04:12:21;;;;;;;24.13;10.52;;;19.90;84.30;;;;;;4919830;28;91079;-86
2023/06/22 04:14:46;;;;;;;23.70;11.30;;;20.00;85.10;;;;;;4910761;28;88628;-86
2023/06/22 04:17:14;;;;;;;20.08;9.38;;;20.00;85.30;;;;;;4925609;28;89944;-85
2023/06/22 04:19:39;;;;;;;23.73;10.70;;;20.10;85.40;;;;;;4931946;28;90362;-86
2023/06/22 04:22:07;;;;;;;21.15;10.25;;;20.10;85.90;;;;;;4938150;28;91396;-86
2023/06/22 04:24:33;;;;;;;19.13;8.35;;;20.10;85.60;;;;;;4938477;28;87187;-85
2023/06/22 04:27:02;;;;;;;21.13;9.25;;;20.20;85.50;;;;;;4939495;28;90142;-86
2023/06/22 04:29:31;;;;;;;22.60;10.50;;;20.20;86.00;;;;;;4971766;28;91511;-85
2023/06/22 04:32:02;;;;;;;18.02;10.40;;;20.20;86.70;;;;;;4938064;28;91767;-85
2023/06/22 04:34:29;;;;;;;18.23;11.02;;;20.20;86.30;;;;;;4938143;28;87304;-86
2023/06/22 04:36:55;;;;;;;24.13;11.88;;;20.20;85.90;;;;;;4937560;28;89054;-86
2023/06/22 04:39:21;;;;;;;22.42;12.40;;;20.30;86.00;;;;;;4937131;28;92148;-86
2023/06/22 04:41:47;;;;;;;19.70;11.25;;;20.30;85.90;;;;;;4971323;28;91228;-85
2023/06/22 04:44:24;;;;;;;23.10;12.50;;;20.30;85.30;;;;;;4937996;28;87754;-84
2023/06/22 04:47:01;;;;;;;18.17;12.13;;;20.30;85.90;;;;;;4953759;28;90452;-85
2023/06/22 04:49:37;;;;;;;16.55;10.90;;;20.40;86.00;;;;;;4929196;28;91253;-84
2023/06/22 04:52:06;;;;;;;21.30;13.38;;;20.40;85.90;;;;;;4937924;28;91023;-85
2023/06/22 04:54:35;;;;;;;21.30;12.68;;;20.40;85.60;;;;;;4938369;28;87938;-85
2023/06/22 04:57:09;;;;;;;21.00;13.25;;;20.50;86.10;;;;;;4955513;28;90214;-86
2023/06/22 04:59:38;;;;;;;20.73;12.95;;;20.40;86.00;;;;;;4938289;28;97269;-86
2023/06/22 05:02:05;;;;;;;21.17;12.73;;;20.50;85.80;;;;;;4953737;28;91003;-86
2023/06/22 05:04:32;;;;;;;20.13;13.18;;;20.50;85.60;;;;;;4937522;28;88654;-85
2023/06/22 05:06:58;;;;;;;26.70;16.75;;;20.50;85.80;;;;;;4937547;28;89135;-84
2023/06/22 05:09:24;;;;;;;25.95;17.75;;;20.50;88.00;;;;;;4937743;28;90489;-84
2023/06/22 05:11:51;;;;;;;26.40;18.92;;;20.50;89.30;;;;;;4931278;28;91227;-83
2023/06/22 05:14:17;;;;;;;25.98;18.38;;;20.40;89.90;;;;;;4937808;28;87752;-85
2023/06/22 05:16:44;;;;;;;25.52;17.73;;;20.40;90.40;;;;;;4937849;28;90200;-85
2023/06/22 05:19:10;;;;;;;25.70;18.00;;;20.40;90.60;;;;;;4953945;28;91337;-86
2023/06/22 05:21:36;;;;;;;26.50;18.70;;;20.30;91.00;;;;;;4937710;28;91258;-85
2023/06/22 05:24:02;;;;;;;24.58;17.65;;;20.30;91.10;;;;;;4938213;28;87580;-87
2023/06/22 05:26:29;;;;;;;26.20;19.38;;;20.30;90.90;;;;;;4929858;28;90396;-86
2023/06/22 05:28:55;;;;;;;28.55;19.83;;;20.30;91.10;;;;;;4913976;28;95063;-85
2023/06/22 05:31:21;;;;;;;26.85;18.40;;;20.30;91.30;;;;;;4933944;28;91003;-86
2023/06/22 05:33:49;;;;;;;25.40;19.30;;;20.30;91.20;;;;;;4909446;28;87653;-86
2023/06/22 05:36:15;;;;;;;26.30;19.85;;;20.30;91.50;;;;;;4917420;28;89238;-85
2023/06/22 05:38:41;;;;;;;27.63;19.55;;;20.30;91.60;;;;;;4910592;28;90608;-88
2023/06/22 05:41:07;;;;;;;26.27;19.80;;;20.30;91.80;;;;;;4921427;28;90342;-85
2023/06/22 05:43:33;;;;;;;25.88;19.85;;;20.30;91.70;;;;;;4929220;28;88187;-85
2023/06/22 05:46:01;;;;;;;33.78;21.50;;;20.30;92.10;;;;;;4969545;28;90021;-85
2023/06/22 05:48:26;;;;;;;27.15;20.58;;;20.20;92.30;;;;;;4929480;28;89612;-84
2023/06/22 05:50:52;;;;;;;30.38;21.65;;;20.20;92.50;;;;;;4937983;28;91332;-84
2023/06/22 05:53:18;;;;;;;28.83;21.38;;;20.30;92.40;;;;;;4936805;28;88489;-82
2023/06/22 05:55:44;;;;;;;29.17;20.75;;;20.30;92.40;;;;;;4936660;28;91466;-82
2023/06/22 05:58:10;;;;;;;27.33;21.02;;;20.30;92.90;;;;;;4936224;28;92108;-81
2023/06/22 06:00:36;;;;;;;27.73;21.10;;;20.30;92.90;;;;;;4937936;28;87734;-81
2023/06/22 06:03:04;;;;;;;28.00;19.83;;;20.30;92.80;;;;;;4937606;28;87104;-81
2023/06/22 06:05:31;;;;;;;30.27;22.00;;;20.30;92.70;;;;;;4936182;28;89972;-82
2023/06/22 06:07:56;;;;;;;26.25;19.95;;;20.40;92.90;;;;;;4936484;28;90505;-80
2023/06/22 06:10:22;;;;;;;31.88;22.63;;;20.40;92.90;;;;;;4936719;28;91198;-81
2023/06/22 06:12:47;;;;;;;30.80;22.10;;;20.50;93.20;;;;;;4937420;28;87770;-81
2023/06/22 06:15:13;;;;;;;30.70;21.67;;;20.50;93.10;;;;;;4936365;28;89873;-81
2023/06/22 06:17:46;;;;;;;31.13;21.77;;;20.50;93.00;;;;;;4937825;28;88785;-80
2023/06/22 06:20:12;;;;;;;27.15;21.75;;;20.60;93.10;;;;;;4936224;28;91347;-82
2023/06/22 06:22:37;;;;;;;27.88;20.13;;;20.60;93.30;;;;;;4952676;28;87826;-81
2023/06/22 06:25:04;;;;;;;26.30;19.52;;;20.70;93.20;;;;;;4937309;28;87702;-81
2023/06/22 06:27:30;;;;;;;28.33;20.63;;;20.80;93.10;;;;;;4935681;28;90328;-81
2023/06/22 06:29:56;;;;;;;31.10;21.60;;;20.90;93.20;;;;;;4937772;28;89063;-80
2023/06/22 06:32:22;;;;;;;29.77;20.60;;;20.90;92.90;;;;;;4936694;28;87856;-81
2023/06/22 06:34:47;;;;;;;28.98;19.70;;;21.00;92.80;;;;;;4935279;28;87809;-81
2023/06/22 06:37:13;;;;;;;22.35;18.58;;;21.10;92.60;;;;;;4936047;28;91775;-81
2023/06/22 06:39:38;;;;;;;26.42;19.95;;;21.10;92.50;;;;;;4935693;28;90942;-81
2023/06/22 06:42:05;;;;;;;24.83;19.38;;;21.20;92.40;;;;;;4936091;28;88537;-82
2023/06/22 06:44:30;;;;;;;24.92;20.13;;;21.30;92.30;;;;;;4968006;28;89257;-81
2023/06/22 06:46:56;;;;;;;28.10;20.08;;;21.40;92.20;;;;;;4935625;28;90723;-80
2023/06/22 06:49:22;;;;;;;23.08;17.95;;;21.50;92.40;;;;;;4935759;28;91749;-80
2023/06/22 06:51:47;;;;;;;25.52;20.58;;;21.60;92.40;;;;;;4937140;28;88222;-79
2023/06/22 06:54:13;;;;;;;27.77;20.50;;;21.70;92.20;;;;;;4937557;28;87627;-80
2023/06/22 06:56:38;;;;;;;28.70;20.30;;;21.70;91.80;;;;;;4935527;28;90113;-79
2023/06/22 06:59:04;;;;;;;23.33;18.67;;;21.80;91.40;;;;;;4935337;28;90868;-80
2023/06/22 07:01:33;;;;;;;25.65;19.13;;;21.90;91.40;;;;;;4935142;28;87711;-80
2023/06/22 07:04:00;;;;;;;25.80;18.63;;;22.00;91.30;;;;;;4936338;28;87343;-81
2023/06/22 07:06:28;;;;;;;29.58;18.83;;;22.10;90.60;;;;;;4933707;28;91415;-79
2023/06/22 07:08:55;;;;;;;23.10;18.60;;;22.20;90.20;;;;;;4935445;28;93198;-80
2023/06/22 07:11:21;;;;;;;22.90;17.55;;;22.20;89.80;;;;;;4935803;28;88253;-81
2023/06/22 07:13:46;;;;;;;21.63;17.80;;;22.30;89.70;;;;;;4933866;28;89202;-80
2023/06/22 07:16:12;;;;;;;21.02;16.50;;;22.30;88.30;;;;;;4936140;28;92494;-81
2023/06/22 07:18:40;;;;;;;21.35;15.95;;;22.20;87.70;;;;;;4936416;28;88913;-80
2023/06/22 07:21:06;;;;;;;21.55;16.58;;;22.30;88.10;;;;;;4937056;28;87930;-80
2023/06/22 07:23:32;;;;;;;19.05;15.85;;;22.40;87.60;;;;;;4967744;28;91259;-81
2023/06/22 07:26:01;;;;;;;18.83;15.38;;;22.50;87.50;;;;;;4935896;28;87305;-81
2023/06/22 07:28:27;;;;;;;20.90;15.57;;;22.60;87.40;;;;;;4934850;28;88419;-80
2023/06/22 07:30:53;;;;;;;23.55;16.77;;;22.70;86.20;;;;;;4934775;28;88063;-81
2023/06/22 07:33:19;;;;;;;18.67;15.20;;;22.70;86.00;;;;;;4934346;28;90447;-80
2023/06/22 07:35:46;;;;;;;20.27;16.27;;;22.80;85.50;;;;;;4936546;28;88774;-81
2023/06/22 07:38:12;;;;;;;17.85;14.80;;;22.90;85.90;;;;;;4935078;28;89105;-81
2023/06/22 07:40:38;;;;;;;21.55;15.75;;;23.00;85.00;;;;;;4934292;28;87751;-81
2023/06/22 07:43:03;;;;;;;18.15;14.38;;;23.00;83.90;;;;;;4934959;28;90760;-81
2023/06/22 07:45:29;;;;;;;17.27;14.95;;;23.10;83.90;;;;;;4936116;28;91511;-82
2023/06/22 07:47:55;;;;;;;21.33;15.70;;;23.10;83.60;;;;;;4955700;28;89707;-81
2023/06/22 07:50:21;;;;;;;22.52;16.60;;;23.10;82.30;;;;;;4938286;28;87723;-81
2023/06/22 07:52:47;;;;;;;18.50;16.15;;;23.00;83.00;;;;;;4939317;28;87413;-86
2023/06/22 07:55:13;;;;;;;20.38;15.57;;;23.10;83.30;;;;;;4938837;28;92703;-86
2023/06/22 07:57:41;;;;;;;20.38;15.80;;;23.10;83.80;;;;;;4938340;28;91830;-86
2023/06/22 08:00:15;;;;;;;20.95;16.95;;;23.10;83.30;;;;;;4940014;28;87156;-84
2023/06/22 08:02:41;;;;;;;20.52;15.60;;;23.20;83.30;;;;;;4920052;28;94660;-86
2023/06/22 08:05:08;;;;;;;20.77;17.55;;;23.30;83.60;;;;;;4935571;28;91324;-86
2023/06/22 08:07:37;;;;;;;23.05;17.60;;;23.40;84.10;;;;;;4938986;28;90261;-86
2023/06/22 08:10:04;;;;;;;21.58;16.23;;;23.50;83.60;;;;;;4931199;28;87496;-86
2023/06/22 08:12:30;;;;;;;21.08;15.38;;;23.70;84.20;;;;;;4938079;28;90188;-85
2023/06/22 08:14:56;;;;;;;21.60;16.95;;;23.80;83.30;;;;;;4939429;28;91238;-86
2023/06/22 08:17:23;;;;;;;21.58;15.73;;;24.00;82.20;;;;;;4939088;28;90955;-87
2023/06/22 08:19:48;;;;;;;21.27;17.63;;;24.20;82.80;;;;;;4938031;28;88485;-87
2023/06/22 08:22:15;;;;;;;21.05;18.40;;;24.30;82.30;;;;;;4938319;28;89597;-86
2023/06/22 08:24:41;;;;;;;25.27;15.00;;;24.50;82.50;;;;;;4955060;28;90824;-86
2023/06/22 08:27:09;;;;;;;22.58;17.13;;;24.60;82.00;;;;;;4939621;28;90564;-85
2023/06/22 08:29:35;;;;;;;19.25;15.43;;;24.80;80.70;;;;;;4938977;28;87257;-87
2023/06/22 08:32:00;;;;;;;25.55;16.05;;;25.00;79.60;;;;;;4938781;28;90382;-86
2023/06/22 08:34:27;;;;;;;17.17;14.85;;;25.10;79.20;;;;;;4938682;28;90221;-86
2023/06/22 08:36:53;;;;;;;22.08;16.60;;;25.20;78.40;;;;;;4939136;28;91149;-87
2023/06/22 08:39:22;;;;;;;21.17;16.48;;;25.20;76.70;;;;;;4937979;28;87658;-86
2023/06/22 08:41:48;;;;;;;23.02;17.30;;;25.30;76.70;;;;;;4939331;28;90159;-86
2023/06/22 08:44:13;;;;;;;22.65;16.15;;;25.30;76.30;;;;;;4937934;28;91899;-87
2023/06/22 08:46:40;;;;;;;20.45;16.55;;;25.40;77.10;;;;;;4937870;28;91658;-87
2023/06/22 08:49:06;;;;;;;25.50;17.55;;;25.50;76.80;;;;;;4927993;28;88158;-86
2023/06/22 08:51:32;;;;;;;19.73;16.80;;;25.50;74.80;;;;;;4937669;28;90146;-86
2023/06/22 08:53:58;;;;;;;20.35;14.00;;;25.50;74.50;;;;;;4939102;28;91578;-83
2023/06/22 08:56:23;;;;;;;22.27;17.23;;;25.50;75.30;;;;;;4937660;28;90004;-86
2023/06/22 08:58:49;;;;;;;22.58;15.48;;;25.50;74.70;;;;;;4937821;28;87398;-86
2023/06/22 09:01:17;;;;;;;21.75;14.48;;;25.60;75.70;;;;;;4938513;28;89690;-86
2023/06/22 09:03:43;;;;;;;23.17;14.90;;;25.60;75.00;;;;;;4937737;28;91468;-86
2023/06/22 09:06:09;;;;;;;22.85;17.52;;;25.60;75.30;;;;;;4938678;28;91126;-86
2023/06/22 09:08:36;;;;;;;24.25;18.02;;;25.70;74.70;;;;;;4937968;28;88552;-85
2023/06/22 09:11:01;;;;;;;26.17;17.70;;;25.60;74.70;;;;;;4937647;28;90213;-85
2023/06/22 09:13:30;;;;;;;24.02;16.67;;;25.60;74.90;;;;;;4936962;28;91536;-84
2023/06/22 09:15:55;;;;;;;22.88;17.75;;;25.60;74.90;;;;;;4930907;28;91223;-85
2023/06/22 09:18:21;;;;;;;25.15;17.95;;;25.50;73.90;;;;;;4937135;28;87901;-79
2023/06/22 09:20:47;;;;;;;17.98;15.15;;;25.40;73.40;;;;;;4939335;28;87747;-82
2023/06/22 09:23:12;;;;;;;21.05;16.15;;;25.40;74.30;;;;;;4935358;28;91343;-81
2023/06/22 09:25:38;;;;;;;19.02;14.48;;;25.40;74.70;;;;;;4936627;28;87178;-82
2023/06/22 09:28:03;;;;;;;18.65;15.20;;;25.50;74.20;;;;;;4967137;28;88072;-93
2023/06/22 09:30:29;;;;;;;21.15;17.33;;;25.50;73.90;;;;;;4934733;28;90185;-88
2023/06/22 09:32:55;;;;;;;22.05;18.55;;;25.50;73.90;;;;;;4935888;28;92018;-90
2023/06/22 09:35:20;;;;;;;19.65;14.60;;;25.50;73.40;;;;;;4934888;28;90985;-93
2023/06/22 09:37:46;;;;;;;18.50;15.77;;;25.40;73.70;;;;;;4934592;28;87434;-93
2023/06/22 09:40:12;;;;;;;19.00;14.60;;;25.40;73.50;;;;;;4936118;28;89160;-92
2023/06/22 09:42:39;;;;;;;19.95;14.48;;;25.50;73.90;;;;;;4954715;28;91677;-90
2023/06/22 09:45:05;;;;;;;22.70;18.45;;;25.50;74.10;;;;;;4938133;28;91548;-94
2023/06/22 09:47:31;;;;;;;20.50;15.45;;;25.50;74.30;;;;;;4953675;28;88187;-94
2023/06/22 09:49:58;;;;;;;18.92;15.05;;;25.50;74.40;;;;;;4937766;28;90362;-93
2023/06/22 09:52:24;;;;;;;19.02;15.25;;;25.50;74.70;;;;;;4937230;28;90681;-90
2023/06/22 09:54:50;;;;;;;25.27;19.95;;;25.50;75.00;;;;;;4936799;28;90618;-87
2023/06/22 09:57:15;;;;;;;20.95;17.42;;;25.40;74.50;;;;;;4937538;28;88479;-88
2023/06/22 09:59:41;;;;;;;24.88;18.60;;;25.30;75.10;;;;;;4929403;28;89136;-88
2023/06/22 10:02:07;;;;;;;22.15;18.92;;;25.30;76.20;;;;;;4937360;28;91290;-89
2023/06/22 10:04:34;;;;;;;21.95;17.80;;;25.20;76.50;;;;;;4936916;28;92055;-86
2023/06/22 10:06:59;;;;;;;21.73;16.83;;;25.20;76.40;;;;;;4936513;28;87182;-90
2023/06/22 10:09:25;;;;;;;22.55;19.10;;;25.10;77.10;;;;;;4936725;28;90455;-90
2023/06/22 10:11:50;;;;;;;30.80;22.13;;;25.10;78.00;;;;;;4938088;28;90210;-89
2023/06/22 10:14:16;;;;;;;28.35;19.00;;;25.00;77.60;;;;;;4937879;28;90078;-87
2023/06/22 10:16:42;;;;;;;28.23;20.75;;;25.00;78.30;;;;;;4936929;28;88060;-86
2023/06/22 10:19:08;;;;;;;29.48;22.60;;;24.90;79.60;;;;;;4937241;28;91322;-88
2023/06/22 10:21:34;;;;;;;33.97;26.05;;;24.80;80.50;;;;;;4937043;28;91171;-89
2023/06/22 10:24:05;;;;;;;64.70;25.20;;;24.60;81.00;;;;;;4938445;28;92535;-88
2023/06/22 10:26:32;;;;;;;45.88;25.05;;;24.50;80.90;;;;;;4935726;28;87715;-89
2023/06/22 10:28:58;;;;;;;41.40;23.88;;;24.40;81.50;;;;;;4937670;28;89252;-87
2023/06/22 10:31:24;;;;;;;37.70;24.15;;;24.20;82.10;;;;;;4937253;28;90147;-90
2023/06/22 10:33:49;;;;;;;31.90;26.55;;;24.20;82.80;;;;;;4936622;28;90344;-87
2023/06/22 10:36:15;;;;;;;35.55;27.50;;;24.00;84.00;;;;;;4937850;28;87520;-89
2023/06/22 10:38:41;;;;;;;37.80;27.30;;;23.90;84.70;;;;;;4938317;28;90432;-85
2023/06/22 10:41:06;;;;;;;35.88;29.17;;;23.70;85.50;;;;;;4937363;28;91389;-86
2023/06/22 10:43:32;;;;;;;38.30;29.20;;;23.50;86.40;;;;;;4937317;28;91415;-87
2023/06/22 10:45:58;;;;;;;38.25;30.23;;;23.40;87.50;;;;;;4936472;28;89003;-86
2023/06/22 10:48:23;;;;;;;35.17;28.70;;;23.20;89.30;;;;;;4968199;28;90728;-86
2023/06/22 10:50:49;;;;;;;34.75;29.30;;;23.10;89.50;;;;;;4937100;28;90976;-87
2023/06/22 10:53:15;;;;;;;34.63;27.33;;;23.00;90.30;;;;;;4936727;28;90112;-90
2023/06/22 10:55:40;;;;;;;34.83;28.35;;;23.00;90.60;;;;;;4936617;28;88095;-85
2023/06/22 10:58:07;;;;;;;35.70;28.38;;;23.00;91.30;;;;;;4935717;28;87550;-93
2023/06/22 11:00:33;;;;;;;34.75;26.70;;;23.10;91.30;;;;;;4936338;28;90883;-87
2023/06/22 11:02:58;;;;;;;33.75;26.98;;;23.10;91.30;;;;;;4938562;28;91007;-90
2023/06/22 11:05:24;;;;;;;33.80;26.30;;;23.10;91.10;;;;;;4927385;28;87900;-87
2023/06/22 11:07:50;;;;;;;32.47;24.90;;;23.10;91.30;;;;;;4936426;28;90378;-84
2023/06/22 11:10:16;;;;;;;35.38;28.88;;;23.00;90.80;;;;;;4935939;28;92436;-86
2023/06/22 11:12:42;;;;;;;35.35;28.73;;;22.90;91.90;;;;;;4936035;28;92245;-88
2023/06/22 11:15:09;;;;;;;37.28;30.20;;;22.90;92.80;;;;;;4929729;28;87565;-90
2023/06/22 11:17:35;;;;;;;41.35;31.77;;;23.20;93.20;;;;;;4936480;28;89159;-89
2023/06/22 11:20:01;;;;;;;38.15;30.60;;;23.30;93.30;;;;;;4935927;28;90900;-86
2023/06/22 11:22:26;;;;;;;42.95;34.42;;;23.50;93.80;;;;;;4936205;28;91201;-89
2023/06/22 11:24:52;;;;;;;40.15;31.60;;;23.70;94.00;;;;;;4936459;28;87767;-87
2023/06/22 11:27:18;;;;;;;38.65;32.80;;;23.90;92.30;;;;;;4935833;28;90369;-88
2023/06/22 11:29:43;;;;;;;39.85;33.60;;;24.10;91.70;;;;;;4936319;28;91563;-88
2023/06/22 11:32:09;;;;;;;35.38;28.60;;;24.20;90.90;;;;;;4935863;28;91239;-88
2023/06/22 11:37:00;;;;;;;45.50;32.80;;;24.50;90.30;;;;;;4936023;28;88441;-86
2023/06/22 11:39:26;;;;;;;35.03;31.20;;;24.50;89.00;;;;;;4935849;28;90360;-88
2023/06/22 11:41:52;;;;;;;41.78;31.73;;;24.40;88.20;;;;;;4936783;28;91015;-87
2023/06/22 11:44:18;;;;;;;36.10;31.13;;;24.40;88.50;;;;;;4936049;28;87653;-84
2023/06/22 11:46:43;;;;;;;36.35;30.52;;;24.50;86.80;;;;;;4935683;28;89292;-86
2023/06/22 11:49:09;;;;;;;39.25;31.40;;;24.30;85.80;;;;;;4934973;28;90412;-87
2023/06/22 11:51:35;;;;;;;31.00;27.02;;;24.10;86.00;;;;;;4936133;28;91316;-88
2023/06/22 11:54:01;;;;;;;37.92;30.95;;;23.90;87.40;;;;;;4935597;28;87774;-86
2023/06/22 11:56:27;;;;;;;36.63;30.30;;;23.80;87.90;;;;;;4935870;28;90252;-87
2023/06/22 11:58:54;;;;;;;36.72;30.92;;;23.70;88.20;;;;;;4934436;28;91376;-88
2023/06/22 12:01:19;;;;;;;32.20;27.75;;;23.50;89.40;;;;;;4935440;28;92521;-88
2023/06/22 12:03:45;;;;;;;36.78;32.38;;;23.40;88.80;;;;;;4935915;28;87104;-87
2023/06/22 12:06:11;;;;;;;39.83;32.90;;;23.30;90.20;;;;;;4936016;28;88816;-88
2023/06/22 12:08:37;;;;;;;40.42;33.15;;;23.10;90.20;;;;;;4936244;28;90140;-82
2023/06/22 12:11:03;;;;;;;40.13;32.38;;;23.00;90.50;;;;;;4935517;28;91185;-88
2023/06/22 12:13:28;;;;;;;35.70;30.75;;;23.00;90.50;;;;;;4935338;28;87637;-87
2023/06/22 12:15:54;;;;;;;39.72;31.55;;;22.90;90.70;;;;;;4934921;28;90566;-87
2023/06/22 12:18:21;;;;;;;42.95;33.67;;;22.80;90.90;;;;;;4935217;28;90351;-87
2023/06/22 12:20:47;;;;;;;40.08;32.33;;;22.70;91.10;;;;;;4927063;28;90364;-88
2023/06/22 12:23:12;;;;;;;42.42;35.30;;;22.60;91.60;;;;;;4934959;28;88274;-89
2023/06/22 12:25:38;;;;;;;44.17;34.50;;;22.40;91.80;;;;;;4934897;28;89693;-87
2023/06/22 12:28:04;;;;;;;45.78;34.28;;;22.20;91.90;;;;;;4935330;28;92163;-88
2023/06/22 12:30:30;;;;;;;43.10;35.13;;;22.10;92.60;;;;;;4935436;28;91273;-87
2023/06/22 12:32:56;;;;;;;45.75;36.03;;;22.10;92.70;;;;;;4939527;28;87539;-84
2023/06/22 12:35:22;;;;;;;43.75;35.00;;;22.00;93.00;;;;;;4937917;28;89245;-84