Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:07;;;;;;;;;;;;;;;25.32;43.74;92244.78;4941092;28;6998;-90
2023/11/04 00:03:38;;;;;;;;;;;;;;;25.31;43.36;92246.84;4939575;28;7212;-90
2023/11/04 00:06:11;;;;;;;;;;;;;;;25.31;43.37;92244.09;4954047;28;6986;-90
2023/11/04 00:08:40;;;;;;;;;;;;;;;25.27;43.30;92237.50;4940002;28;9128;-90
2023/11/04 00:11:20;;;;;;;;;;;;;;;25.29;43.57;92256.94;4940544;28;8920;-90
2023/11/04 00:13:50;;;;;;;;;;;;;;;25.28;43.57;92255.47;4940189;28;8811;-91
2023/11/04 00:16:18;;;;;;;;;;;;;;;25.26;43.41;92252.53;4952960;28;6894;-90
2023/11/04 00:18:45;;;;;;;;;;;;;;;25.29;43.42;92256.94;4995230;28;9318;-90
2023/11/04 00:21:12;;;;;;;;;;;;;;;25.25;43.49;92256.59;5011648;28;7459;-90
2023/11/04 00:23:43;;;;;;;;;;;;;;;25.26;43.58;92249.78;4995175;28;9177;-90
2023/11/04 00:26:23;;;;;;;;;;;;;;;25.27;43.85;92251.97;5007193;28;8563;-90
2023/11/04 00:28:50;;;;;;;;;;;;;;;25.26;43.96;92258.78;4995789;28;8689;-90
2023/11/04 00:31:25;;;;;;;;;;;;;;;25.28;43.51;92261.69;4996066;28;6996;-89
2023/11/04 00:33:52;;;;;;;;;;;;;;;25.28;43.61;92255.47;4995624;28;7507;-90
2023/11/04 00:36:33;;;;;;;;;;;;;;;25.29;43.68;92268.66;4995702;28;8856;-89
2023/11/04 00:39:09;;;;;;;;;;;;;;;25.29;43.56;92262.44;5012121;28;8834;-90
2023/11/04 00:41:48;;;;;;;;;;;;;;;25.28;43.48;92266.47;5011492;28;7275;-90
2023/11/04 00:44:22;;;;;;;;;;;;;;;25.28;43.09;92271.97;4995269;28;9054;-89
2023/11/04 00:46:50;;;;;;;;;;;;;;;25.27;43.67;92267.78;5011876;28;7312;-89
2023/11/04 00:49:24;;;;;;;;;;;;;;;25.29;43.55;92279.66;4995541;28;8759;-90
2023/11/04 00:51:59;;;;;;;;;;;;;;;25.29;43.80;92267.94;4994663;28;8763;-90
2023/11/04 00:54:27;;;;;;;;;;;;;;;25.30;43.67;92272.13;5002003;28;8766;-89
2023/11/04 00:56:57;;;;;;;;;;;;;;;25.28;43.21;92266.47;4989096;28;9382;-90
2023/11/04 00:59:23;;;;;;;;;;;;;;;25.24;43.67;92257.88;4994751;28;7229;-89
2023/11/04 01:01:50;;;;;;;;;;;;;;;25.21;43.07;92254.22;4993712;28;6988;-90
2023/11/04 01:04:19;;;;;;;;;;;;;;;25.21;43.17;92256.97;4994714;28;9106;-90
2023/11/04 01:06:52;;;;;;;;;;;;;;;25.30;43.58;92267.38;5010321;28;7274;-90
2023/11/04 01:09:19;;;;;;;;;;;;;;;25.28;43.92;92261.69;5010778;28;7285;-89
2023/11/04 01:12:00;;;;;;;;;;;;;;;25.27;43.06;92256.75;4991400;28;6990;-92
2023/11/04 01:14:27;;;;;;;;;;;;;;;25.28;43.70;92261.69;5010919;28;8737;-92
2023/11/04 01:17:06;;;;;;;;;;;;;;;25.30;43.52;92250.13;5003814;28;7364;-91
2023/11/04 01:19:40;;;;;;;;;;;;;;;25.30;43.65;92261.13;5010643;28;8205;-91
2023/11/04 01:22:09;;;;;;;;;;;;;;;25.30;43.99;92253.63;4994486;28;7323;-91
2023/11/04 01:24:37;;;;;;;;;;;;;;;25.25;43.81;92246.28;4992841;28;7049;-92
2023/11/04 01:27:08;;;;;;;;;;;;;;;25.27;43.73;92248.50;4994524;28;8746;-91
2023/11/04 01:29:35;;;;;;;;;;;;;;;25.30;43.21;92244.63;5002672;28;9070;-91
2023/11/04 01:32:03;;;;;;;;;;;;;;;25.25;43.80;92240.09;4994848;28;8590;-91
2023/11/04 01:34:31;;;;;;;;;;;;;;;25.28;43.36;92250.69;5010143;28;8698;-91
2023/11/04 01:36:58;;;;;;;;;;;;;;;25.31;43.37;92257.09;4989738;28;10079;-91
2023/11/04 01:39:34;;;;;;;;;;;;;;;25.29;43.31;92248.69;4989860;28;7454;-92
2023/11/04 01:42:09;;;;;;;;;;;;;;;25.27;43.69;92251.97;5007435;28;6988;-91
2023/11/04 01:44:39;;;;;;;;;;;;;;;25.30;43.79;92258.38;4993914;28;9213;-91
2023/11/04 01:47:06;;;;;;;;;;;;;;;25.25;43.34;92254.56;4990411;28;10092;-91
2023/11/04 01:49:42;;;;;;;;;;;;;;;25.23;43.73;92242.63;5010006;28;7086;-91
2023/11/04 01:52:09;;;;;;;;;;;;;;;25.28;43.44;92249.97;5005900;28;7283;-91
2023/11/04 01:54:39;;;;;;;;;;;;;;;25.31;43.61;92257.84;4990382;28;7359;-92
2023/11/04 01:57:07;;;;;;;;;;;;;;;25.30;43.70;92245.34;4993633;28;9086;-91
2023/11/04 01:59:35;;;;;;;;;;;;;;;25.25;43.40;92237.34;4987883;28;9008;-92
2023/11/04 02:02:06;;;;;;;;;;;;;;;25.27;43.38;92243.00;5010010;28;7004;-91
2023/11/04 02:04:33;;;;;;;;;;;;;;;25.33;43.49;92246.25;5004107;28;9035;-92
2023/11/04 02:06:59;;;;;;;;;;;;;;;25.31;43.88;92246.84;4993626;28;8777;-92
2023/11/04 02:09:25;;;;;;;;;;;;;;;25.30;43.77;92242.59;4997011;28;9017;-92
2023/11/04 02:12:17;;;;;;;;;;;;;;;25.30;44.03;92225.38;4996603;28;7252;-92
2023/11/04 02:14:55;;;;;;;;;;;;;;;25.31;43.43;92238.56;4985473;28;7027;-91
2023/11/04 02:17:34;;;;;;;;;;;;;;;25.29;43.33;92229.41;4953387;28;9034;-92
2023/11/04 02:20:02;;;;;;;;;;;;;;;25.31;43.95;92232.34;4947476;28;9013;-92
2023/11/04 02:22:39;;;;;;;;;;;;;;;25.31;43.42;92235.09;4970589;28;7272;-92
2023/11/04 02:25:08;;;;;;;;;;;;;;;25.30;43.73;92226.09;4947707;28;8701;-92
2023/11/04 02:27:44;;;;;;;;;;;;;;;25.28;43.66;92225.94;4948992;28;8586;-92
2023/11/04 02:30:14;;;;;;;;;;;;;;;25.27;43.77;92229.25;4966541;28;8950;-92
2023/11/04 02:32:39;;;;;;;;;;;;;;;25.31;43.38;92229.59;4987119;28;8591;-92
2023/11/04 02:35:07;;;;;;;;;;;;;;;25.27;43.82;92227.22;4976758;28;8949;-92
2023/11/04 02:37:44;;;;;;;;;;;;;;;25.27;44.06;92227.22;4954453;28;9686;-91
2023/11/04 02:40:16;;;;;;;;;;;;;;;25.28;43.24;92238.94;4959609;28;9136;-92
2023/11/04 02:42:46;;;;;;;;;;;;;;;25.28;43.73;92223.19;4957062;28;9120;-92
2023/11/04 02:45:25;;;;;;;;;;;;;;;25.29;43.88;92221.16;4989823;28;9363;-90
2023/11/04 02:48:04;;;;;;;;;;;;;;;25.28;43.39;92222.44;4958816;28;8566;-92
2023/11/04 02:50:33;;;;;;;;;;;;;;;25.29;43.04;92218.41;4958958;28;9079;-92
2023/11/04 02:53:01;;;;;;;;;;;;;;;25.26;43.73;92223.00;4986721;28;9061;-92
2023/11/04 02:55:28;;;;;;;;;;;;;;;25.21;43.84;92206.72;4983702;28;8261;-92
2023/11/04 02:57:54;;;;;;;;;;;;;;;25.21;43.71;92206.72;4990395;28;7272;-91
2023/11/04 03:00:20;;;;;;;;;;;;;;;25.28;43.98;92209.41;4991310;28;8015;-92
2023/11/04 03:02:47;;;;;;;;;;;;;;;25.27;43.40;92204.50;5007079;28;7021;-91
2023/11/04 03:05:16;;;;;;;;;;;;;;;25.28;43.66;92209.41;5001057;28;9000;-91
2023/11/04 03:07:44;;;;;;;;;;;;;;;25.28;43.56;92212.16;5008724;28;7284;-92
2023/11/04 03:10:11;;;;;;;;;;;;;;;25.30;43.69;92212.34;4992013;28;6882;-91
2023/11/04 03:12:52;;;;;;;;;;;;;;;25.28;43.51;92205.94;5009450;28;8718;-91
2023/11/04 03:15:20;;;;;;;;;;;;;;;25.31;43.39;92210.31;4986480;28;8893;-89
2023/11/04 03:17:51;;;;;;;;;;;;;;;25.29;43.14;92207.41;4992596;28;7216;-92
2023/11/04 03:20:19;;;;;;;;;;;;;;;25.29;43.47;92199.16;4991772;28;7239;-92
2023/11/04 03:22:52;;;;;;;;;;;;;;;25.27;43.38;92199.69;4991972;28;7209;-91
2023/11/04 03:25:33;;;;;;;;;;;;;;;25.25;43.50;92201.56;5007953;28;8996;-91
2023/11/04 03:28:02;;;;;;;;;;;;;;;25.28;43.57;92192.19;4992383;28;8822;-92
2023/11/04 03:30:55;;;;;;;;;;;;;;;25.29;43.42;92199.16;4988485;28;8730;-92
2023/11/04 03:33:30;;;;;;;;;;;;;;;25.28;43.88;92195.66;4984656;28;7089;-91
2023/11/04 03:36:00;;;;;;;;;;;;;;;25.29;43.51;92191.59;4954918;28;8904;-91
2023/11/04 03:38:38;;;;;;;;;;;;;;;25.27;43.53;92187.97;4958201;28;9335;-92
2023/11/04 03:41:15;;;;;;;;;;;;;;;25.27;43.82;92182.47;4939777;28;9174;-92
2023/11/04 03:43:42;;;;;;;;;;;;;;;25.26;43.99;92187.25;4970800;28;7329;-92
2023/11/04 03:46:10;;;;;;;;;;;;;;;25.23;43.59;92182.13;4977570;28;7506;-92
2023/11/04 03:48:41;;;;;;;;;;;;;;;25.26;43.31;92197.50;4959856;28;8736;-91
2023/11/04 03:51:17;;;;;;;;;;;;;;;25.23;43.67;92191.09;4956356;28;9100;-91
2023/11/04 03:53:49;;;;;;;;;;;;;;;25.25;43.20;92199.53;4968123;28;9065;-92
2023/11/04 03:56:25;;;;;;;;;;;;;;;25.27;43.04;92196.22;4962734;28;8597;-92
2023/11/04 03:58:52;;;;;;;;;;;;;;;25.27;43.54;92188.69;4953248;28;9101;-93
2023/11/04 04:01:20;;;;;;;;;;;;;;;25.30;43.11;92189.59;4955653;28;7290;-92
2023/11/04 04:03:48;;;;;;;;;;;;;;;25.28;43.80;92181.16;4957551;28;7326;-92
2023/11/04 04:06:16;;;;;;;;;;;;;;;25.25;43.68;92179.56;4971598;28;8454;-92
2023/11/04 04:08:55;;;;;;;;;;;;;;;25.25;43.23;92174.06;4970430;28;8723;-90
2023/11/04 04:11:29;;;;;;;;;;;;;;;25.27;43.50;92176.97;4991552;28;7548;-92
2023/11/04 04:14:02;;;;;;;;;;;;;;;25.26;43.65;92170.00;4986475;28;7042;-91
2023/11/04 04:16:35;;;;;;;;;;;;;;;25.27;43.64;92174.94;4998419;28;8807;-91
2023/11/04 04:19:04;;;;;;;;;;;;;;;25.28;43.66;92181.16;4990925;28;9116;-92
2023/11/04 04:21:38;;;;;;;;;;;;;;;25.28;43.74;92178.41;4990353;28;8855;-91
2023/11/04 04:24:05;;;;;;;;;;;;;;;25.23;43.67;92160.09;4991437;28;9347;-91
2023/11/04 04:26:34;;;;;;;;;;;;;;;25.27;43.13;92163.94;5008446;28;8860;-92
2023/11/04 04:29:05;;;;;;;;;;;;;;;25.23;43.53;92163.59;4989114;28;9020;-90
2023/11/04 04:31:38;;;;;;;;;;;;;;;25.29;43.14;92160.63;5005608;28;7270;-92
2023/11/04 04:34:06;;;;;;;;;;;;;;;25.28;43.58;92161.91;4991058;28;7011;-91
2023/11/04 04:36:32;;;;;;;;;;;;;;;25.21;43.88;92146.19;4993163;28;8923;-92
2023/11/04 04:39:18;;;;;;;;;;;;;;;25.26;43.17;92140.47;5015494;28;9189;-91
2023/11/04 04:41:50;;;;;;;;;;;;;;;25.25;43.93;92141.03;5009624;28;9064;-92
2023/11/04 04:44:19;;;;;;;;;;;;;;;25.29;42.84;92149.63;4994473;28;9244;-92
2023/11/04 04:46:47;;;;;;;;;;;;;;;25.28;43.31;92148.16;4993766;28;6999;-91
2023/11/04 04:49:26;;;;;;;;;;;;;;;25.24;43.83;92139.56;5010717;28;7527;-92
2023/11/04 04:52:03;;;;;;;;;;;;;;;25.28;43.30;92150.91;5007462;28;9079;-91
2023/11/04 04:54:31;;;;;;;;;;;;;;;25.28;43.64;92148.16;5011953;28;7005;-92
2023/11/04 04:57:04;;;;;;;;;;;;;;;25.27;43.59;92149.47;4994645;28;7027;-91
2023/11/04 04:59:34;;;;;;;;;;;;;;;25.21;43.64;92132.44;4997209;28;9073;-91
2023/11/04 05:02:18;;;;;;;;;;;;;;;25.28;43.24;92135.13;4995101;28;8729;-92
2023/11/04 05:04:54;;;;;;;;;;;;;;;25.28;43.58;92134.41;4992990;28;8840;-92
2023/11/04 05:07:28;;;;;;;;;;;;;;;25.27;44.04;92122.66;4987095;28;7363;-91
2023/11/04 05:09:57;;;;;;;;;;;;;;;25.21;43.37;92111.16;4994973;28;6872;-91
2023/11/04 05:12:47;;;;;;;;;;;;;;;25.27;43.34;92121.94;4990152;28;9065;-92
2023/11/04 05:15:15;;;;;;;;;;;;;;;25.28;43.66;92115.88;4994603;28;7495;-91
2023/11/04 05:17:42;;;;;;;;;;;;;;;25.28;43.81;92117.88;5011641;28;7308;-92
2023/11/04 05:20:09;;;;;;;;;;;;;;;25.24;43.33;92101.06;5010692;28;8685;-91
2023/11/04 05:22:42;;;;;;;;;;;;;;;25.24;43.21;92095.56;5005669;28;7278;-90
2023/11/04 05:25:24;;;;;;;;;;;;;;;25.28;43.28;92101.38;4993807;28;8760;-91
2023/11/04 05:27:59;;;;;;;;;;;;;;;25.28;43.58;92087.63;4986149;28;9037;-92
2023/11/04 05:30:34;;;;;;;;;;;;;;;25.28;43.83;92090.38;4993540;28;9596;-92
2023/11/04 05:33:16;;;;;;;;;;;;;;;25.27;43.46;92062.13;4991163;28;7280;-92
2023/11/04 05:35:43;;;;;;;;;;;;;;;25.23;43.58;92053.53;5008628;28;9195;-92
2023/11/04 05:38:10;;;;;;;;;;;;;;;25.27;43.67;92051.13;4995176;28;8714;-92
2023/11/04 05:40:52;;;;;;;;;;;;;;;25.27;43.86;92031.16;4998890;28;7035;-92
2023/11/04 05:43:20;;;;;;;;;;;;;;;25.28;43.56;92018.84;5006558;28;8842;-92
2023/11/04 05:45:47;;;;;;;;;;;;;;;25.27;43.80;92012.59;5009733;28;7011;-92
2023/11/04 05:48:14;;;;;;;;;;;;;;;25.28;43.63;92011.31;5004616;28;7065;-91
2023/11/04 05:50:45;;;;;;;;;;;;;;;25.28;43.36;92007.84;4993231;28;7116;-92
2023/11/04 05:53:14;;;;;;;;;;;;;;;25.29;43.85;92010.00;4993900;28;9029;-91
2023/11/04 05:55:43;;;;;;;;;;;;;;;25.30;43.43;91999.75;4986340;28;9099;-91
2023/11/04 05:58:15;;;;;;;;;;;;;;;25.27;43.23;91987.84;4996923;28;9057;-91
2023/11/04 06:00:46;;;;;;;;;;;;;;;25.27;43.75;91987.84;5008587;28;9181;-91
2023/11/04 06:03:17;;;;;;;;;;;;;;;25.24;43.23;91977.25;5006556;28;8800;-91
2023/11/04 06:05:47;;;;;;;;;;;;;;;25.28;43.51;92002.34;4993036;28;7033;-90
2023/11/04 06:08:15;;;;;;;;;;;;;;;25.29;43.50;92003.81;4992102;28;6955;-91
2023/11/04 06:10:42;;;;;;;;;;;;;;;25.29;43.42;92003.81;4989958;28;9017;-92
2023/11/04 06:13:42;;;;;;;;;;;;;;;25.30;43.16;92008.00;4990018;28;9262;-91
2023/11/04 06:16:11;;;;;;;;;;;;;;;25.27;43.40;92000.88;4945353;28;7019;-91
2023/11/04 06:18:40;;;;;;;;;;;;;;;25.26;43.00;91985.66;4937106;28;7052;-91
2023/11/04 06:21:19;;;;;;;;;;;;;;;25.30;43.14;91977.72;4968319;28;8741;-92
2023/11/04 06:23:46;;;;;;;;;;;;;;;25.27;42.77;91965.13;4937566;28;8736;-91
2023/11/04 06:26:26;;;;;;;;;;;;;;;25.30;43.03;91974.97;4931907;28;8854;-91
2023/11/04 06:28:53;;;;;;;;;;;;;;;25.27;43.13;91963.09;4957785;28;6944;-91
2023/11/04 06:31:30;;;;;;;;;;;;;;;25.29;43.22;91962.53;4943522;28;9507;-91
2023/11/04 06:34:11;;;;;;;;;;;;;;;25.29;43.15;91957.03;4933807;28;9402;-91
2023/11/04 06:36:44;;;;;;;;;;;;;;;25.29;42.97;91948.78;4947876;28;7485;-91
2023/11/04 06:39:10;;;;;;;;;;;;;;;25.31;43.37;91962.69;4941546;28;7037;-91
2023/11/04 06:41:40;;;;;;;;;;;;;;;25.31;43.20;91948.94;4947609;28;6997;-91
2023/11/04 06:44:20;;;;;;;;;;;;;;;25.32;43.13;91958.63;4932338;28;7235;-91
2023/11/04 06:47:01;;;;;;;;;;;;;;;25.32;42.87;91956.63;4936417;28;7281;-91
2023/11/04 06:49:42;;;;;;;;;;;;;;;25.29;43.24;91943.28;4953129;28;7007;-91
2023/11/04 06:52:11;;;;;;;;;;;;;;;25.29;42.85;91943.97;4989989;28;7288;-91
2023/11/04 06:54:40;;;;;;;;;;;;;;;25.28;42.83;91931.53;4991511;28;7161;-91
2023/11/04 06:57:08;;;;;;;;;;;;;;;25.29;42.99;91930.22;5009717;28;8882;-91
2023/11/04 06:59:40;;;;;;;;;;;;;;;25.30;43.73;91925.47;4991206;28;7108;-91
2023/11/04 07:02:07;;;;;;;;;;;;;;;25.30;42.87;91925.47;4985320;28;8966;-88
2023/11/04 07:04:40;;;;;;;;;;;;;;;25.30;43.30;91917.94;4988401;28;7283;-89
2023/11/04 07:07:11;;;;;;;;;;;;;;;25.35;43.27;91910.72;4988551;28;7512;-89
2023/11/04 07:09:38;;;;;;;;;;;;;;;25.37;43.01;91899.88;4996467;28;8596;-88
2023/11/04 07:12:04;;;;;;;;;;;;;;;25.35;42.99;91892.22;4991703;28;9067;-88
2023/11/04 07:14:34;;;;;;;;;;;;;;;25.46;42.78;91899.25;4992867;28;9669;-88
2023/11/04 07:17:01;;;;;;;;;;;;;;;25.42;43.17;91885.19;4990964;28;7035;-89
2023/11/04 07:19:45;;;;;;;;;;;;;;;25.48;42.56;91882.16;4985631;28;7126;-89
2023/11/04 07:22:13;;;;;;;;;;;;;;;25.50;43.03;91883.06;5004039;28;8869;-89
2023/11/04 07:24:40;;;;;;;;;;;;;;;25.53;43.30;91881.94;4983406;28;7332;-89
2023/11/04 07:27:11;;;;;;;;;;;;;;;25.52;42.59;91872.19;5006531;28;7242;-91
2023/11/04 07:29:39;;;;;;;;;;;;;;;25.48;42.95;91888.41;4997833;28;9070;-90
2023/11/04 07:32:10;;;;;;;;;;;;;;;25.51;43.25;91887.28;4989200;28;9194;-89
2023/11/04 07:34:58;;;;;;;;;;;;;;;25.52;42.50;91871.47;4992178;28;8782;-89
2023/11/04 07:37:23;;;;;;;;;;;;;;;25.51;43.01;91867.28;4990536;28;9492;-91
2023/11/04 07:39:50;;;;;;;;;;;;;;;25.52;42.77;91874.94;5016094;28;9101;-90
2023/11/04 07:42:16;;;;;;;;;;;;;;;25.54;42.50;91872.34;4987449;28;9422;-89
2023/11/04 07:44:42;;;;;;;;;;;;;;;25.53;42.48;91857.16;4992368;28;8705;-90
2023/11/04 07:47:13;;;;;;;;;;;;;;;25.59;42.39;91863.13;5008003;28;9061;-89
2023/11/04 07:49:52;;;;;;;;;;;;;;;25.55;42.96;91857.31;4994456;28;9336;-89
2023/11/04 07:52:22;;;;;;;;;;;;;;;25.53;41.77;91851.66;4985866;28;9195;-88
2023/11/04 07:55:16;;;;;;;;;;;;;;;25.52;41.77;91846.69;4991619;28;7747;-90
2023/11/04 07:57:45;;;;;;;;;;;;;;;25.49;42.23;91845.81;4942690;29;7366;-89
2023/11/04 08:00:19;;;;;;;;;;;;;;;25.50;42.44;91830.03;4938258;28;6939;-88
2023/11/04 08:02:47;;;;;;;;;;;;;;;25.43;42.54;91820.56;4928903;29;7422;-88
2023/11/04 08:05:17;;;;;;;;;;;;;;;25.49;42.22;91823.78;4951053;28;7243;-90
2023/11/04 08:07:56;;;;;;;;;;;;;;;25.49;42.23;91809.31;4938625;29;7069;-89
2023/11/04 08:10:24;;;;;;;;;;;;;;;25.48;42.45;91811.34;4936699;28;9148;-89
2023/11/04 08:13:01;;;;;;;;;;;;;;;25.49;43.35;91810.03;4945460;28;8908;-86
2023/11/04 08:15:36;;;;;;;;;;;;;;;25.56;42.86;91808.47;4930383;28;7418;-88
2023/11/04 08:18:12;;;;;;;;;;;;;;;25.58;42.39;91801.09;4927880;28;8452;-88
2023/11/04 08:20:41;;;;;;;;;;;;;;;25.58;42.54;91803.84;4931240;28;7029;-86
2023/11/04 08:23:08;;;;;;;;;;;;;;;25.54;42.35;91792.53;4941881;28;7216;-86
2023/11/04 08:25:36;;;;;;;;;;;;;;;25.53;42.59;91785.59;4936704;29;8846;-86
2023/11/04 08:28:11;;;;;;;;;;;;;;;25.53;42.47;91785.59;4939180;28;9102;-87
2023/11/04 08:30:41;;;;;;;;;;;;;;;25.49;42.80;91782.50;4938952;28;8141;-87
2023/11/04 08:33:16;;;;;;;;;;;;;;;25.50;42.33;91781.22;4939683;28;7246;-86
2023/11/04 08:35:42;;;;;;;;;;;;;;;25.50;42.85;91769.47;4986897;28;8796;-86
2023/11/04 08:38:20;;;;;;;;;;;;;;;25.57;42.55;91779.66;4992238;28;7024;-87
2023/11/04 08:40:46;;;;;;;;;;;;;;;25.58;42.95;91765.31;5005300;28;9038;-87
2023/11/04 08:43:14;;;;;;;;;;;;;;;25.63;42.30;91760.84;4995561;28;9031;-87
2023/11/04 08:45:53;;;;;;;;;;;;;;;25.64;41.57;91759.56;5010643;28;7169;-85
2023/11/04 08:48:24;;;;;;;;;;;;;;;25.67;42.27;91736.38;5012070;28;9078;-85
2023/11/04 08:50:55;;;;;;;;;;;;;;;25.68;42.10;91735.81;4994840;28;8768;-85
2023/11/04 08:53:30;;;;;;;;;;;;;;;25.70;41.99;91744.22;5011618;28;7414;-86
2023/11/04 08:55:57;;;;;;;;;;;;;;;25.71;42.47;91733.94;5009743;28;6872;-87
2023/11/04 08:58:24;;;;;;;;;;;;;;;25.68;42.65;91735.09;5005903;28;7202;-87
2023/11/04 09:00:57;;;;;;;;;;;;;;;25.66;41.96;91738.41;4995276;28;7130;-86
2023/11/04 09:03:24;;;;;;;;;;;;;;;25.56;42.34;91706.63;4994843;28;7272;-87
2023/11/04 09:05:56;;;;;;;;;;;;;;;25.62;42.33;91732.59;4994414;28;7033;-87
2023/11/04 09:08:22;;;;;;;;;;;;;;;25.62;42.21;91729.84;5001923;28;9171;-87
2023/11/04 09:10:56;;;;;;;;;;;;;;;25.63;41.94;91725.06;4991514;28;8906;-87
2023/11/04 09:13:29;;;;;;;;;;;;;;;25.60;42.21;91713.16;5011148;28;8074;-87
2023/11/04 09:16:02;;;;;;;;;;;;;;;25.63;42.32;91709.28;4994378;28;7123;-86
2023/11/04 09:18:31;;;;;;;;;;;;;;;25.65;42.61;91714.94;4987322;28;9130;-85
2023/11/04 09:21:09;;;;;;;;;;;;;;;25.61;42.46;91719.41;4995097;28;8741;-86
2023/11/04 09:23:43;;;;;;;;;;;;;;;25.64;42.20;91719.00;4990331;28;6861;-90
2023/11/04 09:26:17;;;;;;;;;;;;;;;25.65;42.37;91712.19;5010552;28;7033;-89
2023/11/04 09:28:43;;;;;;;;;;;;;;;25.70;42.48;91713.94;5011456;28;7314;-89
2023/11/04 09:31:45;;;;;;;;;;;;;;;25.66;43.04;91699.88;5004713;28;8770;-90
2023/11/04 09:34:11;;;;;;;;;;;;;;;25.66;42.19;91696.41;4969547;28;7300;-90
2023/11/04 09:37:07;;;;;;;;;;;;;;;25.64;43.08;91702.50;4991944;28;7026;-89
2023/11/04 09:39:37;;;;;;;;;;;;;;;25.60;42.47;91707.66;4927999;29;9094;-90
2023/11/04 09:42:13;;;;;;;;;;;;;;;25.59;43.03;91711.75;4934766;28;9470;-90
2023/11/04 09:44:41;;;;;;;;;;;;;;;25.59;42.99;91700.00;4928512;29;7426;-90
2023/11/04 09:47:07;;;;;;;;;;;;;;;25.57;43.23;91697.81;4936503;28;9043;-89
2023/11/04 09:49:38;;;;;;;;;;;;;;;25.62;42.91;91699.56;4918946;29;7270;-88
2023/11/04 09:52:09;;;;;;;;;;;;;;;25.62;43.30;91713.31;4916647;29;9018;-90
2023/11/04 09:54:53;;;;;;;;;;;;;;;25.57;43.25;91705.34;4918643;29;7275;-91
2023/11/04 09:57:36;;;;;;;;;;;;;;;25.57;43.12;91706.09;4942598;28;8695;-90
2023/11/04 10:00:12;;;;;;;;;;;;;;;25.62;43.48;91710.56;4933382;28;7006;-90
2023/11/04 10:02:42;;;;;;;;;;;;;;;25.61;43.46;91702.91;4930593;28;7649;-90
2023/11/04 10:05:23;;;;;;;;;;;;;;;25.63;43.06;91725.06;4932507;29;9085;-90
2023/11/04 10:07:50;;;;;;;;;;;;;;;25.61;43.03;91738.69;4915455;29;9044;-90
2023/11/04 10:10:28;;;;;;;;;;;;;;;25.63;43.00;91755.34;4919152;29;9137;-91
2023/11/04 10:13:01;;;;;;;;;;;;;;;25.61;43.19;91771.72;4933938;29;9174;-91
2023/11/04 10:15:36;;;;;;;;;;;;;;;25.61;43.08;91797.22;4936281;28;8657;-89
2023/11/04 10:18:06;;;;;;;;;;;;;;;25.61;43.41;91775.19;5008828;28;8722;-92
2023/11/04 10:20:33;;;;;;;;;;;;;;;25.60;43.36;91767.53;4987486;28;7472;-91
2023/11/04 10:23:03;;;;;;;;;;;;;;;25.55;43.43;91772.00;4988143;28;9049;-91
2023/11/04 10:25:43;;;;;;;;;;;;;;;25.56;43.60;91767.91;4992429;28;9064;-89
2023/11/04 10:28:11;;;;;;;;;;;;;;;25.61;42.87;91761.44;4995163;28;8102;-92
2023/11/04 10:30:43;;;;;;;;;;;;;;;25.59;43.28;91779.81;4991464;28;7273;-91
2023/11/04 10:33:15;;;;;;;;;;;;;;;25.60;43.20;91762.72;5007694;28;8714;-90
2023/11/04 10:36:08;;;;;;;;;;;;;;;25.63;42.63;91744.34;4988221;28;9035;-90
2023/11/04 10:38:55;;;;;;;;;;;;;;;25.65;42.64;91745.22;4944211;28;7174;-90
2023/11/04 10:41:41;;;;;;;;;;;;;;;25.62;43.72;91723.63;4935624;28;8731;-89
2023/11/04 10:44:28;;;;;;;;;;;;;;;25.61;43.14;91722.91;4931595;29;9023;-91
2023/11/04 10:47:35;;;;;;;;;;;;;;;25.61;43.27;91703.63;4931507;29;9027;-91
2023/11/04 10:50:16;;;;;;;;;;;;;;;25.61;44.12;91695.38;4931337;28;9094;-90
2023/11/04 10:53:04;;;;;;;;;;;;;;;25.58;44.20;91691.00;4931564;28;7558;-91
2023/11/04 10:55:39;;;;;;;;;;;;;;;25.60;43.95;91652.63;4945693;28;8614;-91
2023/11/04 10:58:21;;;;;;;;;;;;;;;25.57;43.82;91645.53;4941570;28;8761;-91
2023/11/04 11:01:01;;;;;;;;;;;;;;;25.62;44.67;91643.81;4949324;28;8689;-90
2023/11/04 11:03:44;;;;;;;;;;;;;;;25.63;45.21;91634.97;4931292;29;8750;-90
2023/11/04 11:06:14;;;;;;;;;;;;;;;25.64;44.97;91625.41;4929550;28;7044;-89
2023/11/04 11:08:46;;;;;;;;;;;;;;;25.67;45.45;91620.75;4934846;28;9424;-90
2023/11/04 11:11:24;;;;;;;;;;;;;;;25.68;45.46;91598.19;4946278;28;9100;-90
2023/11/04 11:13:55;;;;;;;;;;;;;;;25.71;45.38;91571.53;4934984;28;8758;-88
2023/11/04 11:16:30;;;;;;;;;;;;;;;25.70;44.85;91540.53;4986132;28;8778;-88
2023/11/04 11:19:12;;;;;;;;;;;;;;;25.71;45.35;91533.69;5002031;28;9026;-89
2023/11/04 11:21:57;;;;;;;;;;;;;;;25.77;45.61;91538.91;4989595;28;9046;-89
2023/11/04 11:24:30;;;;;;;;;;;;;;;25.75;45.13;91517.47;5009221;28;9101;-88
2023/11/04 11:27:15;;;;;;;;;;;;;;;25.77;45.38;91506.63;4991478;28;9084;-89
2023/11/04 11:29:47;;;;;;;;;;;;;;;25.79;45.37;91509.50;5008661;28;6863;-88
2023/11/04 11:32:20;;;;;;;;;;;;;;;25.80;45.50;91488.91;4993385;28;9123;-89
2023/11/04 11:34:58;;;;;;;;;;;;;;;25.82;45.82;91471.81;5007529;28;9023;-89
2023/11/04 11:37:26;;;;;;;;;;;;;;;25.83;45.85;91460.22;5005689;28;7249;-89
2023/11/04 11:39:59;;;;;;;;;;;;;;;25.85;45.78;91468.63;4992348;28;9080;-90
2023/11/04 11:42:27;;;;;;;;;;;;;;;25.86;45.65;91472.81;4992635;28;7276;-91
2023/11/04 11:45:09;;;;;;;;;;;;;;;25.87;45.86;91454.28;5009197;28;9025;-91
2023/11/04 11:47:35;;;;;;;;;;;;;;;25.88;45.58;91450.94;5001199;28;6865;-90
2023/11/04 11:50:04;;;;;;;;;;;;;;;25.85;45.32;91449.34;4990900;28;7279;-90
2023/11/04 11:52:33;;;;;;;;;;;;;;;25.87;44.97;91455.00;5007531;28;8726;-91
2023/11/04 11:55:00;;;;;;;;;;;;;;;25.87;45.14;91448.78;5006152;28;7274;-91
2023/11/04 11:57:28;;;;;;;;;;;;;;;25.90;44.16;91448.31;5007733;28;7402;-92
2023/11/04 11:59:58;;;;;;;;;;;;;;;25.97;43.89;91441.94;4992479;28;7284;-91
2023/11/04 12:02:26;;;;;;;;;;;;;;;25.98;44.15;91429.63;4989918;28;7102;-92
2023/11/04 12:04:52;;;;;;;;;;;;;;;25.99;43.44;91405.56;4992328;28;8793;-91
2023/11/04 12:07:18;;;;;;;;;;;;;;;25.91;42.19;91405.72;4991288;28;7009;-92
2023/11/04 12:09:54;;;;;;;;;;;;;;;25.99;42.57;91416.56;4992703;28;8799;-92
2023/11/04 12:12:49;;;;;;;;;;;;;;;25.95;42.45;91408.00;4988748;28;7280;-93
2023/11/04 12:15:27;;;;;;;;;;;;;;;25.97;41.27;91400.63;4949843;29;7462;-92
2023/11/04 12:17:57;;;;;;;;;;;;;;;25.91;42.08;91400.22;4927280;29;7277;-93
2023/11/04 12:20:39;;;;;;;;;;;;;;;25.86;42.10;91398.47;4930925;29;7080;-92
2023/11/04 12:23:07;;;;;;;;;;;;;;;25.81;41.76;91374.75;4936157;29;8911;-93
2023/11/04 12:25:40;;;;;;;;;;;;;;;25.90;42.04;91393.25;4931912;29;9178;-92
2023/11/04 12:28:15;;;;;;;;;;;;;;;25.90;42.75;91390.50;4931555;29;9833;-90
2023/11/04 12:30:49;;;;;;;;;;;;;;;25.87;43.04;91382.69;4936506;29;8888;-91
2023/11/04 12:33:21;;;;;;;;;;;;;;;25.87;42.78;91399.22;4940460;29;7124;-92
2023/11/04 12:36:06;;;;;;;;;;;;;;;25.91;42.75;91410.50;4930442;29;7079;-92
2023/11/04 12:38:39;;;;;;;;;;;;;;;25.93;43.28;91399.63;4942349;29;8833;-92
2023/11/04 12:41:09;;;;;;;;;;;;;;;25.93;42.72;91391.34;4950741;28;9041;-92
2023/11/04 12:44:04;;;;;;;;;;;;;;;25.93;42.43;91396.88;4950667;28;8740;-91
2023/11/04 12:46:36;;;;;;;;;;;;;;;25.93;42.95;91394.09;4897425;29;7041;-92
2023/11/04 12:49:08;;;;;;;;;;;;;;;25.92;42.48;91376.88;4898016;29;7277;-91
2023/11/04 12:51:34;;;;;;;;;;;;;;;25.95;42.88;91380.47;4899960;29;9024;-91
2023/11/04 12:54:10;;;;;;;;;;;;;;;25.93;42.69;91375.56;4915936;29;8889;-91
2023/11/04 12:57:05;;;;;;;;;;;;;;;25.94;42.92;91393.53;4933377;29;9067;-91
2023/11/04 12:59:40;;;;;;;;;;;;;;;25.92;43.11;91396.16;4882332;29;7027;-91
2023/11/04 13:02:14;;;;;;;;;;;;;;;25.94;43.03;91410.06;4882874;29;6869;-91
2023/11/04 13:04:42;;;;;;;;;;;;;;;25.94;42.94;91412.09;4899760;29;9035;-91
2023/11/04 13:07:09;;;;;;;;;;;;;;;25.95;43.15;91416.28;4882796;29;6996;-91
2023/11/04 13:09:35;;;;;;;;;;;;;;;25.97;42.45;91422.66;4881437;29;9041;-90
2023/11/04 13:12:10;;;;;;;;;;;;;;;25.93;42.96;91430.63;4882566;29;7040;-91
2023/11/04 13:14:37;;;;;;;;;;;;;;;25.94;42.56;91429.34;4884936;29;8796;-91
2023/11/04 13:17:06;;;;;;;;;;;;;;;25.94;42.34;91432.09;4882118;29;8736;-91
2023/11/04 13:19:34;;;;;;;;;;;;;;;25.97;43.19;91443.94;4873613;29;9205;-91
2023/11/04 13:22:04;;;;;;;;;;;;;;;25.97;42.66;91463.22;4881685;29;7278;-90
2023/11/04 13:24:42;;;;;;;;;;;;;;;25.98;42.91;91487.44;4919623;29;9021;-91
2023/11/04 13:27:08;;;;;;;;;;;;;;;26.01;43.00;91500.03;4910549;29;7631;-91