Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:26;;;;;;;16.75;6.00;;;;;;;;;;4866444;29;20040;-74
2022/04/28 00:04:52;;;;;;;21.73;6.25;;;;;;;;;;4878548;29;20041;-74
2022/04/28 00:07:18;;;;;;;16.63;6.45;;;;;;;;;;4872689;29;20094;-74
2022/04/28 00:09:44;;;;;;;17.15;5.72;;;;;;;;;;4879570;29;20048;-74
2022/04/28 00:12:10;;;;;;;16.15;5.85;;;10.20;99.90;;;;;;4880001;29;20135;-74
2022/04/28 00:14:37;;;;;;;19.42;6.40;;;9.40;96.60;;;;;;4846421;29;20053;-74
2022/04/28 00:17:03;;;;;;;17.63;6.05;;;9.20;99.80;;;;;;4879102;29;20505;-74
2022/04/28 00:19:29;;;;;;;18.88;6.05;;;;;;;;;;4874470;29;20111;-74
2022/04/28 00:21:55;;;;;;;24.30;6.75;;;;;;;;;;4869039;29;20037;-74
2022/04/28 00:24:21;;;;;;;14.75;6.38;;;;;;;;;;4850045;29;20053;-74
2022/04/28 00:26:47;;;;;;;15.82;6.53;;;;;;;;;;4875484;29;20100;-74
2022/04/28 00:29:13;;;;;;;16.45;5.47;;;;;;;;;;4855128;29;20045;-74
2022/04/28 00:31:39;;;;;;;24.77;6.85;;;;;;;;;;4873930;29;20616;-74
2022/04/28 00:34:06;;;;;;;24.65;5.55;;;;;;;;;;4858883;29;20060;-74
2022/04/28 00:36:32;;;;;;;31.83;6.13;;;;;;;;;;4889126;29;20063;-74
2022/04/28 00:38:58;;;;;;;16.27;5.43;;;;;;;;;;4881498;29;20045;-74
2022/04/28 00:41:24;;;;;;;14.07;4.80;;;;;;;;;;4867113;29;20045;-74
2022/04/28 00:43:51;;;;;;;21.33;6.15;;;;;;;;;;4865438;29;20045;-74
2022/04/28 00:46:18;;;;;;;21.40;5.30;;;;;;;;;;4869729;29;20057;-70
2022/04/28 00:51:32;;;;;;;13.25;5.75;;;;;;;;;;4896591;29;20494;-70
2022/04/28 00:54:00;;;;;;;20.38;5.13;;;;;;;;;;4850706;29;20550;-70
2022/04/28 00:56:30;;;;;;;15.40;6.45;;;9.20;96.90;;;;;;4868206;29;20135;-70
2022/04/28 00:58:57;;;;;;;21.00;6.32;;;;;;;;;;4849567;29;20115;-70
2022/04/28 01:01:22;;;;;;;16.40;5.25;;;9.40;99.90;;;;;;4879915;29;20037;-70
2022/04/28 01:03:48;;;;;;;17.63;4.95;;;8.80;99.90;;;;;;4867462;29;20124;-70
2022/04/28 01:06:14;;;;;;;13.38;5.60;;;8.90;99.70;;;;;;4864258;29;20044;-71
2022/04/28 01:08:41;;;;;;;17.98;6.55;;;;;;;;;;4865458;29;20083;-69
2022/04/28 01:11:08;;;;;;;21.45;6.40;;;;;;;;;;4873021;29;20041;-69
2022/04/28 01:13:34;;;;;;;17.83;5.78;;;;;;;;;;4862022;29;20076;-70
2022/04/28 01:16:00;;;;;;;20.42;5.65;;;;;;;;;;4870946;29;20052;-70
2022/04/28 01:18:26;;;;;;;23.67;6.30;;;;;;;;;;4879302;29;20104;-70
2022/04/28 01:20:52;;;;;;;18.33;5.60;;;;;;;;;;4875928;29;20043;-70
2022/04/28 01:23:19;;;;;;;20.90;6.07;;;;;;;;;;4880318;29;20036;-70
2022/04/28 01:25:45;;;;;;;26.85;7.32;;;;;;;;;;4875802;29;20101;-70
2022/04/28 01:28:11;;;;;;;18.02;6.82;;;;;;;;;;4863712;29;20041;-70
2022/04/28 01:30:38;;;;;;;19.00;5.80;;;;;;;;;;4871178;29;20044;-69
2022/04/28 01:33:05;;;;;;;19.90;6.20;;;8.90;96.30;;;;;;4893761;29;20045;-70
2022/04/28 01:35:31;;;;;;;23.85;5.50;;;;;;;;;;4863041;29;20069;-70
2022/04/28 01:37:57;;;;;;;17.17;5.57;;;;;;;;;;4864764;29;20043;-70
2022/04/28 01:40:24;;;;;;;22.02;4.60;;;;;;;;;;4878809;29;20033;-70
2022/04/28 01:42:50;;;;;;;17.63;4.72;;;;;;;;;;4864732;29;20390;-70
2022/04/28 01:45:16;;;;;;;17.05;4.00;;;8.80;96.00;;;;;;4893659;29;20049;-69
2022/04/28 01:47:43;;;;;;;14.07;4.68;;;;;;;;;;4893530;29;20040;-69
2022/04/28 01:50:12;;;;;;;11.15;4.15;;;;;;;;;;4867856;29;20409;-69
2022/04/28 01:55:26;;;;;;;21.10;5.47;;;;;;;;;;4895987;29;20471;-70
2022/04/28 01:57:52;;;;;;;18.48;4.53;;;;;;;;;;4864825;29;20390;-69
2022/04/28 02:00:18;;;;;;;14.35;4.15;;;;;;;;;;4864254;29;20037;-69
2022/04/28 02:02:45;;;;;;;14.13;4.47;;;;;;;;;;4863108;29;20045;-69
2022/04/28 02:05:11;;;;;;;18.45;4.80;;;8.70;95.50;;;;;;4879854;29;20048;-70
2022/04/28 02:07:37;;;;;;;16.42;5.90;;;;;;;;;;4864473;29;20064;-70
2022/04/28 02:10:04;;;;;;;17.92;4.63;;;;;;;;;;4866729;29;20048;-70
2022/04/28 02:12:30;;;;;;;15.02;4.50;;;;;;;;;;4878618;29;20044;-69
2022/04/28 02:14:56;;;;;;;12.02;4.15;;;;;;;;;;4868055;29;20063;-70
2022/04/28 02:17:24;;;;;;;16.33;4.70;;;;;;;;;;4878994;29;20039;-70
2022/04/28 02:19:50;;;;;;;26.15;5.10;;;;;;;;;;4879455;29;20047;-69
2022/04/28 02:22:16;;;;;;;13.65;4.32;;;;;;;;;;4864945;29;20044;-70
2022/04/28 02:24:42;;;;;;;17.88;4.70;;;;;;;;;;4876638;29;20478;-69
2022/04/28 02:27:09;;;;;;;16.20;5.57;;;;;;;;;;4865873;29;20483;-73
2022/04/28 02:29:35;;;;;;;18.85;4.70;;;;;;;;;;4865271;29;20123;-74
2022/04/28 02:32:01;;;;;;;16.38;4.57;;;;;;;;;;4866937;29;20037;-70
2022/04/28 02:34:28;;;;;;;15.65;4.57;;;;;;;;;;4863692;29;20072;-70
2022/04/28 02:36:54;;;;;;;19.83;4.90;;;;;;;;;;4868213;29;20048;-70
2022/04/28 02:39:20;;;;;;;16.77;4.88;;;;;;;;;;4863661;29;20037;-70
2022/04/28 02:41:46;;;;;;;15.63;4.57;;;;;;;;;;4872494;29;20401;-70
2022/04/28 02:44:12;;;;;;;20.15;5.38;;;;;;;;;;4879398;29;20140;-70
2022/04/28 02:46:40;;;;;;;15.73;5.05;;;;;;;;;;4871534;29;20490;-70
2022/04/28 02:49:06;;;;;;;24.48;6.63;;;;;;;;;;4866200;29;20045;-70
2022/04/28 02:51:32;;;;;;;14.05;5.38;;;;;;;;;;4863858;29;20125;-70
2022/04/28 02:53:58;;;;;;;22.65;5.18;;;;;;;;;;4862674;29;20049;-70
2022/04/28 02:56:25;;;;;;;22.05;5.22;;;;;;;;;;4868028;29;20040;-70
2022/04/28 02:58:51;;;;;;;20.15;5.43;;;;;;;;;;4862941;29;20129;-70
2022/04/28 03:01:18;;;;;;;15.10;5.13;;;;;;;;;;4858231;29;20040;-70
2022/04/28 03:03:44;;;;;;;14.60;4.88;;;;;;;;;;4872712;29;20409;-70
2022/04/28 03:11:41;;;;;;;16.92;4.88;;;;;;;;;;4894543;29;20401;-69
2022/04/28 03:14:08;;;;;;;26.02;7.32;;;9.00;96.10;;;;;;4878490;29;20063;-70
2022/04/28 03:16:35;;;;;;;16.33;4.90;;;;;;;;;;4866702;29;20072;-70
2022/04/28 03:19:01;;;;;;;17.52;4.90;;;;;;;;;;4877849;29;20041;-69
2022/04/28 03:21:27;;;;;;;13.32;5.45;;;;;;;;;;4864724;29;20048;-70
2022/04/28 03:23:53;;;;;;;20.00;6.70;;;;;;;;;;4862069;29;20517;-69
2022/04/28 03:26:20;;;;;;;18.05;5.13;;;;;;;;;;4863013;29;20561;-69
2022/04/28 03:28:46;;;;;;;12.68;4.68;;;;;;;;;;4861893;29;20104;-70
2022/04/28 03:31:12;;;;;;;24.52;5.72;;;;;;;;;;4877716;29;20426;-70
2022/04/28 03:33:38;;;;;;;17.75;6.63;;;;;;;;;;4874020;29;20128;-70
2022/04/28 03:38:49;;;;;;;20.20;5.82;;;;;;;;;;4893268;29;20052;-69
2022/04/28 03:41:16;;;;;;;16.23;5.13;;;;;;;;;;4862060;29;20048;-70
2022/04/28 03:43:44;;;;;;;15.93;5.00;;;;;;;;;;4861122;29;20100;-69
2022/04/28 03:46:11;;;;;;;19.45;6.13;;;;;;;;;;4892058;29;20056;-69
2022/04/28 03:48:37;;;;;;;11.63;5.72;;;;;;;;;;4861137;29;20088;-70
2022/04/28 03:51:04;;;;;;;16.95;6.75;;;;;;;;;;4872393;29;20486;-70
2022/04/28 03:53:30;;;;;;;15.00;5.40;;;;;;;;;;4866283;29;20077;-69
2022/04/28 03:55:57;;;;;;;22.67;6.47;;;9.80;99.90;;;;;;4854694;29;20413;-69
2022/04/28 03:58:25;;;;;;;17.10;6.20;;;;;;;;;;4869662;29;20383;-70
2022/04/28 04:00:51;;;;;;;14.23;6.50;;;;;;;;;;4849784;29;20049;-69
2022/04/28 04:03:19;;;;;;;21.10;5.97;;;8.80;99.90;;;;;;4865318;29;20045;-70
2022/04/28 04:05:45;;;;;;;16.45;6.97;;;;;;;;;;4865306;29;20052;-70
2022/04/28 04:08:12;;;;;;;16.77;7.05;;;;;;;;;;4880868;29;20446;-70
2022/04/28 04:10:40;;;;;;;22.48;7.28;;;9.00;96.70;;;;;;4865446;29;20478;-70
2022/04/28 04:13:06;;;;;;;23.33;7.47;;;;;;;;;;4880910;29;20423;-70
2022/04/28 04:15:32;;;;;;;18.90;7.03;;;;;;;;;;4873966;29;20079;-70
2022/04/28 04:17:59;;;;;;;15.45;6.60;;;;;;;;;;4872717;29;20462;-70
2022/04/28 04:20:25;;;;;;;22.83;7.20;;;;;;;;;;4864119;29;20037;-70
2022/04/28 04:22:52;;;;;;;18.90;6.90;;;;;;;;;;4852615;29;20545;-70
2022/04/28 04:25:19;;;;;;;22.52;7.13;;;;;;;;;;4871844;29;20053;-69
2022/04/28 04:27:45;;;;;;;16.00;6.22;;;;;;;;;;4866468;29;20124;-69
2022/04/28 04:33:00;;;;;;;18.65;6.40;;;;;;;;;;4873266;29;20051;-69
2022/04/28 04:35:26;;;;;;;18.05;7.10;;;;;;;;;;4850140;29;20070;-69
2022/04/28 04:37:54;;;;;;;16.40;6.95;;;8.70;96.80;;;;;;4881152;29;20043;-69
2022/04/28 04:40:20;;;;;;;20.67;8.10;;;;;;;;;;4880629;29;20049;-69
2022/04/28 04:42:47;;;;;;;24.45;7.95;;;;;;;;;;4875561;29;20037;-69
2022/04/28 04:45:13;;;;;;;23.48;8.38;;;;;;;;;;4863819;29;20045;-70
2022/04/28 04:47:39;;;;;;;19.20;7.75;;;;;;;;;;4895171;29;20049;-70
2022/04/28 04:50:07;;;;;;;19.45;8.35;;;9.00;97.70;;;;;;4880492;29;20080;-70
2022/04/28 04:52:33;;;;;;;25.38;8.23;;;;;;;;;;4871650;29;20092;-70
2022/04/28 04:54:59;;;;;;;26.05;8.98;;;;;;;;;;4865838;29;20193;-70
2022/04/28 04:57:26;;;;;;;19.95;7.28;;;;;;;;;;4868312;29;20041;-70
2022/04/28 04:59:52;;;;;;;26.17;6.90;;;;;;;;;;4864675;29;20049;-70
2022/04/28 05:02:19;;;;;;;19.27;6.55;;;;;;;;;;4880074;29;20040;-70
2022/04/28 05:04:45;;;;;;;27.08;6.13;;;;;;;;;;4895476;29;20056;-69
2022/04/28 05:07:11;;;;;;;21.55;5.65;;;;;;;;;;4867044;29;20037;-69
2022/04/28 05:09:37;;;;;;;20.67;5.90;;;;;;;;;;4877785;29;20080;-71
2022/04/28 05:12:06;;;;;;;18.58;5.35;;;;;;;;;;4867015;29;20033;-70
2022/04/28 05:14:33;;;;;;;25.08;6.38;;;;;;;;;;4859509;29;20049;-70
2022/04/28 05:16:59;;;;;;;27.27;6.43;;;;;;;;;;4878122;29;20096;-70
2022/04/28 05:19:26;;;;;;;23.10;4.95;;;8.00;99.90;;;;;;4879290;29;20036;-70
2022/04/28 05:21:52;;;;;;;16.67;4.82;;;;;;;;;;4856906;29;20045;-70
2022/04/28 05:24:18;;;;;;;14.85;5.82;;;;;;;;;;4878754;29;20394;-70
2022/04/28 05:26:45;;;;;;;18.27;5.15;;;;;;;;;;4856726;29;20090;-70
2022/04/28 05:29:11;;;;;;;23.63;5.20;;;;;;;;;;4876707;29;20084;-71
2022/04/28 05:31:37;;;;;;;19.92;5.05;;;;;;;;;;4869416;29;20088;-70
2022/04/28 05:34:03;;;;;;;19.80;5.10;;;;;;;;;;4872162;29;20045;-70
2022/04/28 05:36:29;;;;;;;11.55;4.85;;;;;;;;;;4869332;29;20100;-70
2022/04/28 05:38:59;;;;;;;17.25;4.72;;;;;;;;;;4865431;29;20068;-70
2022/04/28 05:41:28;;;;;;;17.50;5.55;;;;;;;;;;4857354;29;20075;-70
2022/04/28 05:46:40;;;;;;;22.63;5.75;;;;;;;;;;4871495;29;20048;-71
2022/04/28 05:49:06;;;;;;;15.85;5.45;;;;;;;;;;4873029;29;20044;-69
2022/04/28 05:51:33;;;;;;;18.77;5.80;;;;;;;;;;4870923;29;20371;-70
2022/04/28 05:53:59;;;;;;;17.50;5.68;;;;;;;;;;4847934;29;20051;-70
2022/04/28 05:56:25;;;;;;;19.85;6.30;;;;;;;;;;4870865;29;20120;-71
2022/04/28 05:58:51;;;;;;;15.95;5.53;;;;;;;;;;4854668;29;20041;-71
2022/04/28 06:01:17;;;;;;;17.73;5.45;;;;;;;;;;4880213;29;20065;-71
2022/04/28 06:03:44;;;;;;;20.30;5.70;;;;;;;;;;4879648;29;20150;-66
2022/04/28 06:06:10;;;;;;;19.80;5.30;;;;;;;;;;4875154;29;20076;-72
2022/04/28 06:08:38;;;;;;;17.77;5.50;;;;;;;;;;4856444;29;20390;-71
2022/04/28 06:11:04;;;;;;;15.95;4.88;;;;;;;;;;4893192;29;20052;-71
2022/04/28 06:13:30;;;;;;;19.40;5.47;;;9.60;99.90;;;;;;4893994;29;20485;-71
2022/04/28 06:15:56;;;;;;;13.48;4.97;;;9.00;99.90;;;;;;4866758;29;20128;-72
2022/04/28 06:18:23;;;;;;;21.40;4.72;;;;;;;;;;4893773;29;20513;-71
2022/04/28 06:20:49;;;;;;;17.20;5.22;;;;;;;;;;4865052;29;20048;-71
2022/04/28 06:23:15;;;;;;;26.42;7.30;;;;;;;;;;4870272;29;20036;-71
2022/04/28 06:25:42;;;;;;;20.00;4.30;;;;;;;;;;4858174;29;20053;-71
2022/04/28 06:28:12;;;;;;;19.30;4.50;;;;;;;;;;4867492;29;20123;-71
2022/04/28 06:30:38;;;;;;;12.23;4.43;;;;;;;;;;4893124;29;20560;-72
2022/04/28 06:33:04;;;;;;;15.40;4.63;;;;;;;;;;4863163;29;20401;-72
2022/04/28 06:35:33;;;;;;;14.27;5.45;;;;;;;;;;4880434;29;20196;-72
2022/04/28 06:38:00;;;;;;;18.35;4.53;;;9.30;99.10;;;;;;4874303;29;20112;-72
2022/04/28 06:40:26;;;;;;;27.77;5.28;;;;;;;;;;4871916;29;20049;-72
2022/04/28 06:42:52;;;;;;;19.02;4.70;;;;;;;;;;4850306;29;20104;-71
2022/04/28 06:45:19;;;;;;;12.70;3.80;;;;;;;;;;4867913;29;20049;-72
2022/04/28 06:47:45;;;;;;;17.52;4.00;;;;;;;;;;4862534;29;20470;-73
2022/04/28 06:50:11;;;;;;;11.80;3.70;;;;;;;;;;4877103;29;20049;-71
2022/04/28 06:52:38;;;;;;;15.45;3.28;;;;;;;;;;4847363;29;20044;-72
2022/04/28 06:55:04;;;;;;;11.52;3.20;;;8.60;99.90;;;;;;4874941;29;20123;-71
2022/04/28 06:57:30;;;;;;;14.15;2.70;;;;;;;;;;4879752;29;20100;-71
2022/04/28 06:59:56;;;;;;;10.40;3.38;;;;;;;;;;4870982;29;20044;-74
2022/04/28 07:02:22;;;;;;;9.73;2.72;;;;;;;;;;4852996;29;20103;-72
2022/04/28 07:04:48;;;;;;;14.77;3.13;;;;;;;;;;4869906;29;20494;-72
2022/04/28 07:07:15;;;;;;;16.73;3.65;;;;;;;;;;4874811;29;20068;-72
2022/04/28 07:09:41;;;;;;;16.90;3.50;;;;;;;;;;4864796;29;20041;-74
2022/04/28 07:12:07;;;;;;;10.02;2.85;;;9.80;99.90;;;;;;4862725;29;20092;-72
2022/04/28 07:14:34;;;;;;;11.63;4.35;;;;;;;;;;4878161;29;20077;-72
2022/04/28 07:17:00;;;;;;;19.55;3.67;;;;;;;;;;4847053;29;20447;-72
2022/04/28 07:19:26;;;;;;;11.80;3.10;;;;;;;;;;4862410;29;20052;-72
2022/04/28 07:21:52;;;;;;;17.15;2.95;;;;;;;;;;4862556;29;20045;-73
2022/04/28 07:24:18;;;;;;;8.77;2.50;;;;;;;;;;4862220;29;20498;-71
2022/04/28 07:26:44;;;;;;;7.65;2.50;;;;;;;;;;4861827;29;20049;-72
2022/04/28 07:29:11;;;;;;;10.55;2.80;;;;;;;;;;4847216;29;20055;-71
2022/04/28 07:31:37;;;;;;;21.08;3.47;;;;;;;;;;4862192;29;20502;-71
2022/04/28 07:34:03;;;;;;;11.00;2.60;;;;;;;;;;4880623;29;20045;-71
2022/04/28 07:36:29;;;;;;;10.43;2.67;;;;;;;;;;4865601;29;20049;-72
2022/04/28 07:38:55;;;;;;;13.93;2.88;;;;;;;;;;4865695;29;20076;-72
2022/04/28 07:41:21;;;;;;;13.93;2.55;;;;;;;;;;4881191;29;20180;-74
2022/04/28 07:43:48;;;;;;;18.58;3.20;;;;;;;;;;4835147;29;20041;-73
2022/04/28 07:46:14;;;;;;;13.30;3.58;;;;;;;;;;4866076;29;20056;-73
2022/04/28 07:48:40;;;;;;;14.32;2.67;;;;;;;;;;4850473;29;20084;-74
2022/04/28 07:51:06;;;;;;;21.75;4.18;;;;;;;;;;4866030;29;20394;-73
2022/04/28 07:53:32;;;;;;;13.00;3.08;;;;;;;;;;4881052;29;20080;-73
2022/04/28 07:56:13;;;;;;;12.07;3.20;;;;;;;;;;4896653;29;20081;-73
2022/04/28 07:58:40;;;;;;;15.48;3.38;;;;;;;;;;4880719;29;20120;-73
2022/04/28 08:01:06;;;;;;;11.95;2.65;;;;;;;;;;4880995;29;20049;-73
2022/04/28 08:03:32;;;;;;;15.60;3.33;;;;;;;;;;4865358;29;20049;-74
2022/04/28 08:05:58;;;;;;;8.38;2.92;;;;;;;;;;4865324;29;20041;-73
2022/04/28 08:08:25;;;;;;;13.65;3.88;;;;;;;;;;4865397;29;20045;-73
2022/04/28 08:10:51;;;;;;;12.20;2.83;;;;;;;;;;4880779;29;20060;-74
2022/04/28 08:13:17;;;;;;;15.05;3.58;;;;;;;;;;4864483;29;20122;-73
2022/04/28 08:15:44;;;;;;;17.15;3.38;;;;;;;;;;4878240;29;20136;-73
2022/04/28 08:18:10;;;;;;;10.75;2.80;;;;;;;;;;4861364;29;20041;-73
2022/04/28 08:20:36;;;;;;;15.27;2.92;;;;;;;;;;4863199;29;20041;-72
2022/04/28 08:23:02;;;;;;;15.18;3.40;;;;;;;;;;4880530;29;20512;-74
2022/04/28 08:25:28;;;;;;;16.35;3.10;;;;;;;;;;4864991;29;20065;-79
2022/04/28 08:27:54;;;;;;;16.92;4.07;;;;;;;;;;4864927;29;20069;-74
2022/04/28 08:30:20;;;;;;;13.10;2.60;;;;;;;;;;4864866;29;20450;-74
2022/04/28 08:32:46;;;;;;;27.23;4.00;;;;;;;;;;4896093;29;20121;-75
2022/04/28 08:35:12;;;;;;;16.95;3.72;;;;;;;;;;4865015;29;20112;-74
2022/04/28 08:37:40;;;;;;;17.52;3.85;;;;;;;;;;4864778;29;20120;-74
2022/04/28 08:40:06;;;;;;;19.77;3.65;;;;;;;;;;4849738;29;20049;-74
2022/04/28 08:42:36;;;;;;;15.77;3.55;;;;;;;;;;4875226;29;20040;-75
2022/04/28 08:45:04;;;;;;;9.85;3.35;;;10.30;96.60;;;;;;4863145;29;20055;-73
2022/04/28 08:47:30;;;;;;;15.80;3.47;;;;;;;;;;4881663;29;20083;-75
2022/04/28 08:49:56;;;;;;;25.85;3.88;;;;;;;;;;4867851;29;20063;-75
2022/04/28 08:52:23;;;;;;;25.92;4.10;;;9.60;99.90;;;;;;4876099;29;20451;-75
2022/04/28 08:54:50;;;;;;;19.30;5.00;;;;;;;;;;4872812;29;20045;-76
2022/04/28 08:57:16;;;;;;;17.00;3.83;;;;;;;;;;4849699;29;20045;-74
2022/04/28 08:59:44;;;;;;;20.17;4.45;;;;;;;;;;4875695;29;20101;-74
2022/04/28 09:02:13;;;;;;;21.75;5.53;;;;;;;;;;4876982;29;20057;-74
2022/04/28 09:04:40;;;;;;;16.92;4.40;;;;;;;;;;4876678;29;20478;-74
2022/04/28 09:07:07;;;;;;;19.40;3.80;;;10.20;97.00;;;;;;4876818;29;20097;-76
2022/04/28 09:09:33;;;;;;;14.45;4.47;;;;;;;;;;4876985;29;20406;-75
2022/04/28 09:12:01;;;;;;;17.10;4.15;;;10.00;97.00;;;;;;4861097;29;20120;-75
2022/04/28 09:14:27;;;;;;;21.52;4.10;;;;;;;;;;4830646;29;20057;-75
2022/04/28 09:17:01;;;;;;;23.40;4.90;;;9.70;99.90;;;;;;4876232;29;20120;-75
2022/04/28 09:19:38;;;;;;;20.42;4.72;;;10.40;97.50;;;;;;4830393;29;20558;-75
2022/04/28 09:22:09;;;;;;;17.15;4.32;;;;;;;;;;4860862;29;20050;-75
2022/04/28 09:24:38;;;;;;;17.35;4.38;;;10.30;97.10;;;;;;4876322;29;20058;-75
2022/04/28 09:27:04;;;;;;;14.40;4.40;;;;;;;;;;4830437;29;20136;-75
2022/04/28 09:29:36;;;;;;;17.83;4.20;;;10.20;96.80;;;;;;4876288;29;20071;-75
2022/04/28 09:32:06;;;;;;;26.38;4.40;;;;;;;;;;4846434;29;20053;-75
2022/04/28 09:34:33;;;;;;;22.13;4.63;;;;;;;;;;4860813;29;20052;-75
2022/04/28 09:36:59;;;;;;;13.43;3.90;;;;;;;;;;4860757;29;20080;-75
2022/04/28 09:42:31;;;;;;;15.93;3.95;;;10.70;97.10;;;;;;4876415;29;20084;-74
2022/04/28 09:44:58;;;;;;;25.35;4.10;;;10.60;96.70;;;;;;4876053;29;20546;-75
2022/04/28 09:47:25;;;;;;;24.02;4.78;;;10.60;96.50;;;;;;4876059;29;20046;-75
2022/04/28 09:49:52;;;;;;;24.40;4.50;;;10.60;96.20;;;;;;4875933;29;20508;-75
2022/04/28 09:52:19;;;;;;;16.85;5.20;;;10.50;96.60;;;;;;4830544;29;20120;-75
2022/04/28 09:54:47;;;;;;;20.98;3.63;;;10.60;96.60;;;;;;4844903;29;20051;-75
2022/04/28 09:57:14;;;;;;;20.60;4.00;;;10.80;96.30;;;;;;4860204;29;20076;-74
2022/04/28 09:59:40;;;;;;;14.95;3.60;;;;;;;;;;4875913;29;20053;-75
2022/04/28 10:02:13;;;;;;;11.45;3.70;;;10.60;96.10;;;;;;4860357;29;20079;-75
2022/04/28 10:04:39;;;;;;;;;;;;;;;;;;4845302;29;20101;-75
2022/04/28 10:07:06;;;;;;;22.73;4.00;;;10.70;95.80;;;;;;4860115;29;19926;-74
2022/04/28 10:09:32;;;;;;;20.98;4.07;;;11.20;99.40;;;;;;4875642;29;20570;-74
2022/04/28 10:11:59;;;;;;;37.28;5.68;;;10.60;95.60;;;;;;4829902;29;20062;-74
2022/04/28 10:14:26;;;;;;;16.17;3.97;;;10.80;96.10;;;;;;4875514;29;20405;-75
2022/04/28 10:16:52;;;;;;;21.58;4.15;;;;;;;;;;4844485;29;20116;-75
2022/04/28 10:19:31;;;;;;;17.98;4.15;;;10.80;95.90;;;;;;4875556;29;20124;-75
2022/04/28 10:22:03;;;;;;;18.50;4.35;;;10.70;96.20;;;;;;4844631;29;20080;-75
2022/04/28 10:32:58;;;;;;;15.32;3.53;;;10.50;96.30;;;;;;4875682;29;20045;-75
2022/04/28 10:35:54;;;;;;;17.17;4.10;;;10.90;95.50;;;;;;4875284;29;20049;-75
2022/04/28 10:38:30;;;;;;;18.88;3.80;;;;;;;;;;4859984;29;20042;-74
2022/04/28 10:40:58;;;;;;;15.23;4.03;;;;;;;;;;4875240;29;20045;-74
2022/04/28 10:43:31;;;;;;;21.85;4.18;;;;;;;;;;4874700;29;20388;-74
2022/04/28 10:45:58;;;;;;;16.00;3.72;;;11.30;95.20;;;;;;4875057;29;20487;-75
2022/04/28 10:48:30;;;;;;;21.33;4.93;;;10.30;98.30;;;;;;4875001;29;20049;-74
2022/04/28 10:51:18;;;;;;;16.48;4.05;;;11.10;95.00;;;;;;4859653;29;20046;-74
2022/04/28 10:53:59;;;;;;;22.15;4.38;;;10.90;95.00;;;;;;4844496;29;20190;-74
2022/04/28 10:56:40;;;;;;;13.23;3.67;;;11.00;95.20;;;;;;4875087;29;20491;-75
2022/04/28 10:59:37;;;;;;;13.07;4.07;;;11.20;95.20;;;;;;4829125;29;20048;-75
2022/04/28 11:02:15;;;;;;;16.13;4.57;;;10.90;94.90;;;;;;4874880;29;20081;-75
2022/04/28 11:04:44;;;;;;;15.70;4.10;;;11.00;95.50;;;;;;4844116;29;20045;-74
2022/04/28 11:07:19;;;;;;;15.98;4.40;;;11.00;98.80;;;;;;4845624;29;20037;-74
2022/04/28 11:09:51;;;;;;;16.20;4.85;;;10.70;95.90;;;;;;4832760;29;20096;-74
2022/04/28 11:12:18;;;;;;;15.80;4.37;;;9.70;98.90;;;;;;4847808;29;20041;-74
2022/04/28 11:14:45;;;;;;;18.70;4.13;;;;;;;;;;4817700;29;20308;-74
2022/04/28 11:17:12;;;;;;;15.80;4.50;;;;;;;;;;4878472;29;20149;-74
2022/04/28 11:19:38;;;;;;;18.63;4.28;;;;;;;;;;4878942;29;20057;-74
2022/04/28 11:22:04;;;;;;;17.90;4.35;;;;;;;;;;4878890;29;20124;-74
2022/04/28 11:24:30;;;;;;;16.67;3.83;;;;;;;;;;4862773;29;20054;-74
2022/04/28 11:26:59;;;;;;;15.25;4.18;;;10.90;96.00;;;;;;4878566;29;20050;-75
2022/04/28 11:29:27;;;;;;;21.55;3.97;;;10.10;98.80;;;;;;4863293;29;20086;-75
2022/04/28 11:31:54;;;;;;;17.38;3.80;;;;;;;;;;4878394;29;20121;-75
2022/04/28 11:34:20;;;;;;;20.65;3.50;;;10.80;95.40;;;;;;4878404;29;20053;-75
2022/04/28 11:36:47;;;;;;;17.10;4.18;;;11.70;99.40;;;;;;4878293;29;20081;-74
2022/04/28 11:39:13;;;;;;;14.65;3.33;;;;;;;;;;4832124;29;20083;-74
2022/04/28 11:41:40;;;;;;;26.38;4.03;;;10.90;96.20;;;;;;4878278;29;20052;-74
2022/04/28 11:44:09;;;;;;;12.50;4.05;;;11.00;96.10;;;;;;4847471;29;20128;-74
2022/04/28 11:46:55;;;;;;;16.85;3.90;;;10.80;96.30;;;;;;4847424;29;20049;-74
2022/04/28 11:49:23;;;;;;;16.05;4.22;;;;;;;;;;4831947;29;20418;-74
2022/04/28 11:51:51;;;;;;;20.75;3.72;;;;;;;;;;4817467;29;20056;-74
2022/04/28 11:54:23;;;;;;;29.73;4.78;;;11.00;95.60;;;;;;4878118;29;20081;-74
2022/04/28 11:56:49;;;;;;;21.23;4.10;;;;;;;;;;4862239;29;20060;-74
2022/04/28 11:59:16;;;;;;;14.45;3.88;;;;;;;;;;4877960;29;20041;-74
2022/04/28 12:01:43;;;;;;;15.13;4.05;;;;;;;;;;4878599;29;20049;-75
2022/04/28 12:04:11;;;;;;;19.27;4.50;;;11.10;95.80;;;;;;4878086;29;20206;-74
2022/04/28 12:06:37;;;;;;;20.55;4.60;;;;;;;;;;4877610;29;20185;-74
2022/04/28 12:14:36;;;;;;;15.02;4.72;;;;;;;;;;4877913;29;20072;-75
2022/04/28 12:19:50;;;;;;;18.17;4.03;;;;;;;;;;4876883;29;20056;-74
2022/04/28 12:22:30;;;;;;;15.05;4.00;;;;;;;;;;4877506;29;20057;-74
2022/04/28 12:25:02;;;;;;;15.80;3.95;;;11.30;95.60;;;;;;4877363;29;20566;-75
2022/04/28 12:27:41;;;;;;;23.48;4.05;;;11.50;95.30;;;;;;4877665;29;20041;-75
2022/04/28 12:30:08;;;;;;;14.70;4.13;;;;;;;;;;4861809;29;20045;-75
2022/04/28 12:32:45;;;;;;;20.92;4.57;;;11.40;95.60;;;;;;4877561;29;20045;-75
2022/04/28 12:35:32;;;;;;;16.85;4.38;;;11.40;95.60;;;;;;4877197;29;20522;-75
2022/04/28 12:38:06;;;;;;;20.38;4.03;;;;;;;;;;4862211;29;20093;-75
2022/04/28 12:40:37;;;;;;;16.35;4.18;;;11.30;95.50;;;;;;4877820;29;20392;-75
2022/04/28 12:43:03;;;;;;;17.02;3.95;;;;;;;;;;4831047;29;20046;-75
2022/04/28 12:45:35;;;;;;;16.75;4.50;;;;;;;;;;4862287;29;20375;-75
2022/04/28 12:48:01;;;;;;;16.83;4.20;;;;;;;;;;4877287;29;20056;-75
2022/04/28 12:50:28;;;;;;;16.08;4.18;;;;;;;;;;4816498;29;20057;-75
2022/04/28 12:52:55;;;;;;;11.20;4.80;;;;;;;;;;4877570;29;20045;-75
2022/04/28 12:55:22;;;;;;;16.10;4.32;;;;;;;;;;4877469;29;20053;-75
2022/04/28 12:57:48;;;;;;;13.35;4.15;;;10.30;98.50;;;;;;4877198;29;20080;-75
2022/04/28 13:00:18;;;;;;;17.88;5.07;;;;;;;;;;4815907;29;20046;-76
2022/04/28 13:02:51;;;;;;;15.75;4.38;;;11.00;95.50;;;;;;4877255;29;20490;-75
2022/04/28 13:05:19;;;;;;;13.13;4.75;;;11.30;95.50;;;;;;4877269;29;20041;-75
2022/04/28 13:07:45;;;;;;;21.90;4.88;;;;;;;;;;4877412;29;20056;-75
2022/04/28 13:10:16;;;;;;;14.48;4.07;;;11.00;95.10;;;;;;4877087;29;20053;-75
2022/04/28 13:12:43;;;;;;;11.68;4.07;;;;;;;;;;4877045;29;20105;-75
2022/04/28 13:15:09;;;;;;;13.43;4.05;;;11.80;98.70;;;;;;4861524;29;20047;-74
2022/04/28 13:17:36;;;;;;;18.20;3.90;;;;;;;;;;4877272;29;20041;-74
2022/04/28 13:20:03;;;;;;;12.35;4.53;;;;;;;;;;4876925;29;20432;-74
2022/04/28 13:22:29;;;;;;;12.38;3.42;;;;;;;;;;4876694;29;20072;-75
2022/04/28 13:24:56;;;;;;;16.85;3.63;;;;;;;;;;4830427;29;20054;-74
2022/04/28 13:27:22;;;;;;;15.50;4.10;;;;;;;;;;4830512;29;20056;-74
2022/04/28 13:29:48;;;;;;;18.77;3.67;;;;;;;;;;4876536;29;20045;-74
2022/04/28 13:32:14;;;;;;;18.30;3.65;;;;;;;;;;4876228;29;20089;-74
2022/04/28 13:34:41;;;;;;;10.02;3.10;;;;;;;;;;4861169;29;20045;-74
2022/04/28 13:37:07;;;;;;;18.23;3.72;;;;;;;;;;4876376;29;20055;-75
2022/04/28 13:39:34;;;;;;;17.27;3.55;;;;;;;;;;4876484;29;20040;-75
2022/04/28 13:42:00;;;;;;;8.30;3.45;;;;;;;;;;4845322;29;20048;-74
2022/04/28 13:44:27;;;;;;;11.52;3.22;;;;;;;;;;4876162;29;20133;-74
2022/04/28 13:46:53;;;;;;;17.70;3.85;;;;;;;;;;4830480;29;20052;-74
2022/04/28 13:49:19;;;;;;;15.05;3.67;;;;;;;;;;4860840;29;20041;-75
2022/04/28 13:51:52;;;;;;;12.32;3.60;;;;;;;;;;5111856;27;20392;-74
2022/04/28 13:54:18;;;;;;;11.57;3.65;;;;;;;;;;5109726;28;20075;-74
2022/04/28 13:56:44;;;;;;;15.98;3.67;;;;;;;;;;5109793;28;20626;-75
2022/04/28 13:59:11;;;;;;;19.80;4.13;;;;;;;;;;5110008;28;20036;-75
2022/04/28 14:01:38;;;;;;;17.65;4.50;;;;;;;;;;5109707;28;20040;-74
2022/04/28 14:04:05;;;;;;;13.05;3.63;;;;;;;;;;5092784;28;20197;-75
2022/04/28 14:06:32;;;;;;;9.85;4.75;;;10.50;97.10;;;;;;5109849;28;20433;-75
2022/04/28 14:08:58;;;;;;;13.95;3.80;;;;;;;;;;5075810;28;20071;-75
2022/04/28 14:11:24;;;;;;;13.52;3.53;;;;;;;;;;5092447;28;20043;-75
2022/04/28 14:13:50;;;;;;;13.52;4.53;;;;;;;;;;5092583;28;20077;-75
2022/04/28 14:16:16;;;;;;;16.95;4.60;;;;;;;;;;5109550;28;20043;-75
2022/04/28 14:18:42;;;;;;;15.75;4.50;;;;;;;;;;5109383;28;20043;-75
2022/04/28 14:21:09;;;;;;;15.25;5.38;;;12.10;94.20;;;;;;5092196;28;20075;-75
2022/04/28 14:23:35;;;;;;;16.85;4.50;;;13.30;97.40;;;;;;5110474;28;20036;-75
2022/04/28 14:26:02;;;;;;;11.38;4.85;;;;;;;;;;5109514;28;20600;-75
2022/04/28 14:28:28;;;;;;;12.45;3.85;;;;;;;;;;5109786;28;20036;-75
2022/04/28 14:30:54;;;;;;;18.17;3.88;;;;;;;;;;5109309;28;20042;-75
2022/04/28 14:33:20;;;;;;;13.38;4.28;;;;;;;;;;5109272;28;20040;-75
2022/04/28 14:35:46;;;;;;;18.45;4.93;;;;;;;;;;5092144;28;20053;-75
2022/04/28 14:38:12;;;;;;;14.45;4.65;;;;;;;;;;5092084;28;20065;-75
2022/04/28 14:40:38;;;;;;;13.15;4.43;;;;;;;;;;5108898;28;20040;-73
2022/04/28 14:43:04;;;;;;;17.25;4.18;;;;;;;;;;5092007;28;20075;-72