Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:13;;;;;;;10.83;6.63;;;0.30;26.70;;;;;;5075400;28;20656;-76
2022/03/12 00:03:40;;;;;;;10.53;7.00;;;0.30;27.80;;;;;;5076650;28;20216;-76
2022/03/12 00:06:09;;;;;;;9.63;6.70;;;0.30;26.50;;;;;;5076490;28;20208;-76
2022/03/12 00:08:47;;;;;;;7.13;5.77;;;0.30;26.40;;;;;;5077263;28;20713;-76
2022/03/12 00:11:15;;;;;;;10.10;6.30;;;0.40;25.70;;;;;;5077611;28;20197;-76
2022/03/12 00:13:43;;;;;;;8.63;5.73;;;0.40;25.90;;;;;;5076730;28;20229;-76
2022/03/12 00:16:15;;;;;;;7.67;5.50;;;0.40;25.20;;;;;;5077637;28;20197;-76
2022/03/12 00:18:42;;;;;;;9.40;5.80;;;0.50;25.00;;;;;;5078033;28;20258;-76
2022/03/12 00:21:12;;;;;;;7.13;5.00;;;0.50;25.20;;;;;;5077004;28;20626;-76
2022/03/12 00:23:49;;;;;;;9.10;4.53;;;0.50;25.50;;;;;;5078456;28;20231;-75
2022/03/12 00:26:17;;;;;;;7.17;5.13;;;0.50;25.30;;;;;;5078083;28;20204;-75
2022/03/12 00:28:44;;;;;;;9.33;6.00;;;0.40;25.40;;;;;;5077942;28;20250;-76
2022/03/12 00:31:11;;;;;;;8.00;5.67;;;0.40;25.10;;;;;;5076288;28;20200;-76
2022/03/12 00:33:38;;;;;;;7.30;5.30;;;0.40;24.80;;;;;;5077332;28;20566;-76
2022/03/12 00:36:05;;;;;;;8.37;5.47;;;0.40;24.60;;;;;;5076747;28;20598;-76
2022/03/12 00:38:32;;;;;;;7.63;4.97;;;0.40;24.80;;;;;;5078281;28;20247;-76
2022/03/12 00:41:02;;;;;;;9.73;5.20;;;0.50;24.30;;;;;;5077272;28;20274;-76
2022/03/12 00:43:29;;;;;;;6.77;5.03;;;0.40;24.20;;;;;;5077439;28;20251;-76
2022/03/12 00:45:55;;;;;;;8.10;5.30;;;0.40;24.50;;;;;;5076781;28;20197;-76
2022/03/12 00:48:22;;;;;;;7.80;5.57;;;0.40;24.20;;;;;;5077246;28;20193;-76
2022/03/12 00:50:49;;;;;;;8.53;5.23;;;0.40;24.00;;;;;;5077544;28;20208;-76
2022/03/12 00:53:16;;;;;;;5.93;4.73;;;0.30;24.40;;;;;;5077484;28;20258;-76
2022/03/12 00:55:42;;;;;;;7.73;5.47;;;0.40;24.40;;;;;;5077065;28;20648;-76
2022/03/12 00:58:10;;;;;;;7.97;5.17;;;0.30;24.60;;;;;;5076770;28;20205;-76
2022/03/12 01:00:37;;;;;;;8.73;5.10;;;0.30;25.80;;;;;;5076639;28;20192;-76
2022/03/12 01:03:04;;;;;;;7.77;5.07;;;0.30;25.30;;;;;;5075472;28;20232;-76
2022/03/12 01:05:52;;;;;;;7.13;5.13;;;0.20;25.10;;;;;;5076333;28;20242;-76
2022/03/12 01:08:20;;;;;;;8.77;5.17;;;0.20;25.60;;;;;;5076303;28;20598;-76
2022/03/12 01:10:47;;;;;;;7.13;4.80;;;0.20;26.00;;;;;;5077710;28;20243;-76
2022/03/12 01:13:16;;;;;;;8.17;4.90;;;0.20;25.90;;;;;;5080010;28;20661;-76
2022/03/12 01:15:43;;;;;;;6.57;4.90;;;0.10;25.50;;;;;;5082900;28;20193;-76
2022/03/12 01:18:13;;;;;;;6.63;5.13;;;0.20;25.60;;;;;;5082884;28;20201;-75
2022/03/12 01:20:40;;;;;;;7.93;5.30;;;0.20;25.70;;;;;;5084066;28;20288;-76
2022/03/12 01:23:07;;;;;;;7.37;5.43;;;0.10;24.80;;;;;;5082431;28;20220;-76
2022/03/12 01:25:34;;;;;;;7.20;4.50;;;0.10;25.80;;;;;;5081813;28;20254;-76
2022/03/12 01:28:00;;;;;;;7.17;5.23;;;0.10;26.00;;;;;;5081608;28;20201;-76
2022/03/12 01:30:30;;;;;;;8.17;5.60;;;0.10;25.30;;;;;;5081599;28;20227;-76
2022/03/12 01:32:58;;;;;;;9.10;5.40;;;0.10;25.50;;;;;;5081057;28;20231;-75
2022/03/12 01:35:25;;;;;;;12.13;6.27;;;0.10;26.50;;;;;;5082011;28;20204;-76
2022/03/12 01:37:52;;;;;;;12.10;6.10;;;0.00;25.90;;;;;;5081319;28;20258;-76
2022/03/12 01:40:19;;;;;;;12.70;6.87;;;0.10;26.00;;;;;;5081658;28;20315;-76
2022/03/12 01:42:46;;;;;;;11.23;6.60;;;0.00;26.70;;;;;;5080750;28;20230;-76
2022/03/12 01:45:14;;;;;;;10.67;6.43;;;0.00;27.40;;;;;;5080787;28;20228;-76
2022/03/12 01:47:42;;;;;;;12.80;6.03;;;0.00;27.10;;;;;;5080379;28;20216;-76
2022/03/12 01:50:10;;;;;;;13.80;7.20;;;-0.10;26.80;;;;;;5079934;28;20557;-76
2022/03/12 01:52:36;;;;;;;9.87;6.80;;;-0.10;27.50;;;;;;5080071;28;20208;-76
2022/03/12 01:55:04;;;;;;;11.37;6.70;;;-0.10;27.10;;;;;;5080664;28;20243;-76
2022/03/12 01:57:31;;;;;;;15.63;8.07;;;-0.10;27.30;;;;;;5076819;28;20552;-75
2022/03/12 01:59:59;;;;;;;12.63;7.10;;;-0.10;28.10;;;;;;5076559;28;20201;-76
2022/03/12 02:02:25;;;;;;;12.50;7.47;;;-0.10;27.50;;;;;;5076594;28;20274;-75
2022/03/12 02:04:55;;;;;;;11.37;6.90;;;-0.10;27.40;;;;;;5076906;28;20614;-76
2022/03/12 02:07:22;;;;;;;14.43;7.30;;;-0.10;27.80;;;;;;5076427;28;20675;-76
2022/03/12 02:09:49;;;;;;;15.83;6.73;;;-0.20;28.00;;;;;;5076086;28;20284;-77
2022/03/12 02:12:15;;;;;;;8.47;5.73;;;-0.20;27.50;;;;;;5076156;28;20656;-76
2022/03/12 02:14:42;;;;;;;8.80;5.90;;;-0.20;27.10;;;;;;5076220;28;20204;-76
2022/03/12 02:17:10;;;;;;;10.13;5.50;;;-0.20;27.60;;;;;;5076592;28;20193;-75
2022/03/12 02:19:39;;;;;;;9.87;6.27;;;-0.30;27.40;;;;;;5076170;28;20224;-75
2022/03/12 02:22:08;;;;;;;9.50;5.73;;;-0.20;27.90;;;;;;5076787;28;20220;-76
2022/03/12 02:24:37;;;;;;;12.13;6.17;;;-0.20;28.40;;;;;;5076166;28;20713;-76
2022/03/12 02:27:08;;;;;;;9.80;5.87;;;-0.30;28.00;;;;;;5076778;28;20649;-75
2022/03/12 02:29:35;;;;;;;9.17;6.33;;;-0.30;27.30;;;;;;5084093;28;20188;-76
2022/03/12 02:32:06;;;;;;;7.83;5.40;;;-0.20;27.50;;;;;;5085241;28;20691;-77
2022/03/12 02:34:38;;;;;;;8.77;5.80;;;-0.20;27.30;;;;;;5085222;28;20588;-77
2022/03/12 02:37:06;;;;;;;8.77;5.77;;;-0.20;27.30;;;;;;5085726;28;20203;-76
2022/03/12 02:39:34;;;;;;;8.07;5.23;;;-0.20;27.40;;;;;;5086424;28;20765;-77
2022/03/12 02:42:03;;;;;;;8.33;5.30;;;-0.20;28.00;;;;;;5085620;28;20268;-76
2022/03/12 02:44:30;;;;;;;9.00;6.00;;;-0.20;28.30;;;;;;5081172;28;20204;-75
2022/03/12 02:47:14;;;;;;;8.37;5.60;;;-0.20;28.00;;;;;;5080980;28;20197;-76
2022/03/12 02:49:47;;;;;;;8.70;6.00;;;-0.20;27.80;;;;;;5078668;28;20564;-76
2022/03/12 02:52:14;;;;;;;8.90;5.70;;;-0.30;28.40;;;;;;5079212;28;20203;-75
2022/03/12 02:54:41;;;;;;;8.27;5.83;;;-0.30;28.10;;;;;;5079677;28;20193;-75
2022/03/12 02:57:10;;;;;;;9.37;6.23;;;-0.30;28.60;;;;;;5080637;28;20197;-75
2022/03/12 02:59:38;;;;;;;9.30;6.43;;;-0.40;29.20;;;;;;5080410;28;20243;-77
2022/03/12 03:02:08;;;;;;;9.23;6.50;;;-0.50;29.40;;;;;;5079371;28;20254;-76
2022/03/12 03:04:40;;;;;;;12.40;7.43;;;-0.50;29.60;;;;;;5076008;28;20614;-76
2022/03/12 03:07:08;;;;;;;8.33;6.17;;;-0.50;30.10;;;;;;5076048;28;20229;-76
2022/03/12 03:09:35;;;;;;;8.10;5.67;;;-0.50;29.30;;;;;;5079414;28;20675;-76
2022/03/12 03:12:03;;;;;;;10.60;6.13;;;-0.60;28.50;;;;;;5079318;28;20259;-77
2022/03/12 03:14:31;;;;;;;11.27;5.63;;;-0.60;29.00;;;;;;5079381;28;20229;-76
2022/03/12 03:17:00;;;;;;;8.90;5.37;;;-0.60;29.30;;;;;;5076958;28;20231;-76
2022/03/12 03:19:28;;;;;;;12.17;7.17;;;-0.60;29.00;;;;;;5075847;28;20665;-76
2022/03/12 03:21:56;;;;;;;19.20;9.23;;;-0.50;29.30;;;;;;5075994;28;20538;-76
2022/03/12 03:24:24;;;;;;;11.80;6.77;;;-0.60;29.60;;;;;;5075616;28;20232;-76
2022/03/12 03:26:53;;;;;;;11.57;7.47;;;-0.60;29.60;;;;;;5075713;28;20201;-76
2022/03/12 03:29:21;;;;;;;12.77;6.90;;;-0.60;29.70;;;;;;5075776;28;20644;-78
2022/03/12 03:31:52;;;;;;;9.43;6.10;;;-0.60;29.60;;;;;;5075299;28;20530;-77
2022/03/12 03:34:20;;;;;;;10.00;6.43;;;-0.60;29.50;;;;;;5075119;28;20197;-76
2022/03/12 03:36:47;;;;;;;9.03;6.33;;;-0.60;30.00;;;;;;5074849;28;20208;-76
2022/03/12 03:39:14;;;;;;;9.50;6.27;;;-0.70;29.70;;;;;;5075109;28;20258;-76
2022/03/12 03:41:42;;;;;;;12.23;6.37;;;-0.60;30.00;;;;;;5075157;28;20204;-77
2022/03/12 03:44:08;;;;;;;10.70;7.00;;;-0.80;29.60;;;;;;5075071;28;20225;-76
2022/03/12 03:46:35;;;;;;;10.57;6.60;;;-0.80;29.70;;;;;;5076200;28;20204;-76
2022/03/12 03:49:04;;;;;;;12.23;7.30;;;-0.80;30.30;;;;;;5076154;28;20205;-76
2022/03/12 03:51:32;;;;;;;13.07;6.97;;;-0.90;30.00;;;;;;5076687;28;20200;-76
2022/03/12 03:53:58;;;;;;;10.50;6.57;;;-0.90;30.60;;;;;;5075640;28;20627;-76
2022/03/12 03:56:25;;;;;;;11.83;7.17;;;-0.90;30.20;;;;;;5075438;28;20656;-76
2022/03/12 03:58:52;;;;;;;8.40;6.13;;;-0.90;31.30;;;;;;5074813;28;20205;-76
2022/03/12 04:01:22;;;;;;;10.70;6.47;;;-1.10;30.80;;;;;;5077224;28;20644;-77
2022/03/12 04:03:49;;;;;;;8.53;6.10;;;-1.00;31.60;;;;;;5075630;28;20578;-76
2022/03/12 04:06:21;;;;;;;8.27;5.90;;;-1.10;32.30;;;;;;5075000;28;20201;-77
2022/03/12 04:08:50;;;;;;;8.97;6.47;;;-1.00;33.00;;;;;;5075633;28;20292;-76
2022/03/12 04:11:18;;;;;;;11.13;6.70;;;-1.00;34.80;;;;;;5076200;28;20193;-76
2022/03/12 04:13:46;;;;;;;9.73;6.30;;;-1.00;34.30;;;;;;5074373;28;20680;-76
2022/03/12 04:16:14;;;;;;;7.63;5.90;;;-1.00;34.50;;;;;;5074473;28;20211;-75
2022/03/12 04:18:45;;;;;;;10.50;7.07;;;-1.10;34.80;;;;;;5074192;28;20193;-76
2022/03/12 04:21:13;;;;;;;9.03;6.50;;;-1.00;37.70;;;;;;5074436;28;20207;-77
2022/03/12 04:23:44;;;;;;;10.00;6.70;;;-1.00;40.10;;;;;;5074139;28;20224;-76
2022/03/12 04:26:11;;;;;;;9.47;6.57;;;-1.00;37.60;;;;;;5073950;28;20203;-76
2022/03/12 04:28:38;;;;;;;9.57;6.23;;;-1.10;36.60;;;;;;5074096;28;20193;-77
2022/03/12 04:31:07;;;;;;;9.70;6.67;;;-1.10;40.90;;;;;;5074187;28;20606;-77
2022/03/12 04:33:35;;;;;;;12.10;6.57;;;-1.00;45.10;;;;;;5074227;28;20197;-76
2022/03/12 04:36:04;;;;;;;11.10;6.97;;;-1.10;40.80;;;;;;5074185;28;20237;-76
2022/03/12 04:38:31;;;;;;;9.70;6.37;;;-1.10;42.00;;;;;;5073909;28;20710;-77
2022/03/12 04:40:59;;;;;;;10.57;7.17;;;-1.00;47.50;;;;;;5073763;28;20233;-76
2022/03/12 04:43:27;;;;;;;14.30;7.83;;;-1.10;44.60;;;;;;5073968;28;20691;-76
2022/03/12 04:45:54;;;;;;;14.23;8.33;;;-1.20;42.10;;;;;;5074116;28;20192;-76
2022/03/12 04:48:22;;;;;;;12.03;7.97;;;-1.20;42.90;;;;;;5073047;28;20615;-76
2022/03/12 04:50:50;;;;;;;14.27;7.90;;;-1.20;44.60;;;;;;5073782;28;20625;-75
2022/03/12 04:53:17;;;;;;;15.77;7.60;;;-1.10;47.40;;;;;;5076563;28;20223;-76
2022/03/12 04:55:45;;;;;;;11.70;7.00;;;-1.10;47.50;;;;;;5083520;28;20201;-76
2022/03/12 04:58:16;;;;;;;10.60;6.97;;;-1.00;52.70;;;;;;5077462;28;20197;-76
2022/03/12 05:00:44;;;;;;;10.43;6.93;;;-1.00;50.10;;;;;;5079384;28;20212;-76
2022/03/12 05:03:12;;;;;;;8.87;6.80;;;-1.10;58.50;;;;;;5075417;28;20221;-76
2022/03/12 05:05:40;;;;;;;11.90;7.57;;;-1.00;56.70;;;;;;5076346;28;20208;-75
2022/03/12 05:08:08;;;;;;;9.43;6.70;;;-1.00;62.20;;;;;;5080975;28;20292;-76
2022/03/12 05:10:34;;;;;;;11.20;7.23;;;-1.00;61.70;;;;;;5084634;28;20197;-77
2022/03/12 05:13:01;;;;;;;9.73;6.33;;;-1.00;59.00;;;;;;5086008;28;20318;-76
2022/03/12 05:15:32;;;;;;;9.83;6.43;;;-1.00;55.40;;;;;;5085658;28;20223;-76
2022/03/12 05:17:59;;;;;;;9.90;6.27;;;-1.00;49.70;;;;;;5088070;28;20194;-76
2022/03/12 05:20:27;;;;;;;9.63;5.93;;;-1.00;52.70;;;;;;5088133;28;20667;-77
2022/03/12 05:22:55;;;;;;;8.90;5.93;;;-0.90;48.90;;;;;;5087057;28;20201;-77
2022/03/12 05:25:22;;;;;;;9.67;6.57;;;-0.90;43.20;;;;;;5088194;28;20197;-77
2022/03/12 05:27:51;;;;;;;12.33;5.73;;;-1.00;41.30;;;;;;5086951;28;20236;-77
2022/03/12 05:30:18;;;;;;;12.60;6.90;;;-1.00;41.30;;;;;;5086357;28;20216;-76
2022/03/12 05:32:46;;;;;;;10.50;7.20;;;-1.00;46.40;;;;;;5086335;28;20541;-77
2022/03/12 05:35:13;;;;;;;9.53;6.60;;;-1.00;51.60;;;;;;5087270;28;20208;-78
2022/03/12 05:37:40;;;;;;;10.33;7.00;;;-1.00;56.10;;;;;;5085819;28;20568;-76
2022/03/12 05:40:11;;;;;;;11.60;7.80;;;-1.10;63.30;;;;;;5088240;28;20252;-77
2022/03/12 05:42:38;;;;;;;11.80;7.97;;;-1.10;67.20;;;;;;5087465;28;20284;-77
2022/03/12 05:45:09;;;;;;;12.50;7.33;;;-1.20;66.50;;;;;;5087469;28;20288;-77
2022/03/12 05:47:37;;;;;;;10.37;7.00;;;-1.30;61.10;;;;;;5087384;28;20530;-77
2022/03/12 05:50:08;;;;;;;9.90;6.77;;;-1.30;67.50;;;;;;5084654;28;20207;-77
2022/03/12 05:52:35;;;;;;;11.50;6.97;;;-1.30;74.30;;;;;;5084403;28;20197;-77
2022/03/12 05:55:04;;;;;;;11.27;6.97;;;-1.20;74.40;;;;;;5083474;28;20232;-76
2022/03/12 05:57:31;;;;;;;9.60;6.97;;;-1.20;65.60;;;;;;5082274;28;20261;-78
2022/03/12 06:00:02;;;;;;;9.10;6.27;;;-1.20;66.50;;;;;;5085699;28;20268;-77
2022/03/12 06:02:29;;;;;;;9.63;6.30;;;-1.20;72.00;;;;;;5087959;28;20197;-76
2022/03/12 06:04:59;;;;;;;10.87;7.50;;;-1.20;65.00;;;;;;5087363;28;20255;-76
2022/03/12 06:07:29;;;;;;;13.07;7.20;;;-1.20;70.60;;;;;;5085411;28;20216;-76
2022/03/12 06:09:56;;;;;;;13.13;7.83;;;-1.20;74.10;;;;;;5085236;28;20288;-76
2022/03/12 06:12:24;;;;;;;15.27;8.60;;;-1.20;74.10;;;;;;5086740;28;20197;-76
2022/03/12 06:14:56;;;;;;;22.10;10.30;;;-1.20;66.90;;;;;;5087958;28;20205;-76
2022/03/12 06:17:27;;;;;;;19.53;9.73;;;-1.20;70.50;;;;;;5087717;28;20205;-76
2022/03/12 06:19:54;;;;;;;25.97;12.60;;;-1.10;77.90;;;;;;5086849;28;20200;-76
2022/03/12 06:22:21;;;;;;;24.20;12.90;;;-1.10;66.50;;;;;;5087520;28;20197;-76
2022/03/12 06:24:49;;;;;;;29.17;13.23;;;-1.00;73.40;;;;;;5088357;28;20228;-75
2022/03/12 06:27:20;;;;;;;27.87;12.87;;;-1.00;67.00;;;;;;5087876;28;20284;-76
2022/03/12 06:29:47;;;;;;;21.27;10.77;;;-1.00;72.80;;;;;;5088505;28;20231;-78
2022/03/12 06:32:14;;;;;;;18.90;10.33;;;-0.90;73.80;;;;;;5087786;28;20227;-75
2022/03/12 06:34:42;;;;;;;14.37;9.00;;;-0.90;73.50;;;;;;5086839;28;20287;-76
2022/03/12 06:37:10;;;;;;;16.20;9.77;;;-0.80;72.50;;;;;;5086633;28;20223;-77
2022/03/12 06:39:37;;;;;;;17.40;10.17;;;-0.80;70.00;;;;;;5085870;28;20221;-77
2022/03/12 06:42:06;;;;;;;16.53;9.03;;;-0.70;74.50;;;;;;5084701;28;20197;-77
2022/03/12 06:44:36;;;;;;;13.77;8.63;;;-0.70;74.00;;;;;;5086649;28;20237;-77
2022/03/12 06:47:07;;;;;;;11.73;7.20;;;-0.70;69.40;;;;;;5087330;28;20201;-77
2022/03/12 06:49:36;;;;;;;17.40;9.50;;;-0.60;53.10;;;;;;5089281;28;20212;-76
2022/03/12 06:52:04;;;;;;;14.77;8.90;;;-0.50;52.50;;;;;;5086635;28;20605;-76
2022/03/12 06:54:31;;;;;;;18.70;8.90;;;-0.50;48.80;;;;;;5086576;28;20193;-76
2022/03/12 06:56:58;;;;;;;13.33;8.67;;;-0.50;47.90;;;;;;5088537;28;20197;-77
2022/03/12 06:59:28;;;;;;;13.00;7.90;;;-0.40;46.30;;;;;;5088822;28;20197;-77
2022/03/12 07:01:54;;;;;;;13.73;8.07;;;-0.40;45.70;;;;;;5088728;28;20197;-77
2022/03/12 07:04:21;;;;;;;10.63;7.33;;;-0.30;45.70;;;;;;5088560;28;20232;-77
2022/03/12 07:06:48;;;;;;;11.87;6.97;;;-0.30;42.90;;;;;;5090159;28;20254;-77
2022/03/12 07:09:15;;;;;;;11.23;6.50;;;-0.20;43.50;;;;;;5089193;28;20438;-77
2022/03/12 07:11:42;;;;;;;9.40;6.40;;;0.00;42.40;;;;;;5088261;28;20258;-76
2022/03/12 07:14:08;;;;;;;8.07;6.33;;;0.10;41.60;;;;;;5093933;28;20214;-77
2022/03/12 07:16:36;;;;;;;10.83;6.90;;;0.30;40.60;;;;;;5088797;28;20190;-76
2022/03/12 07:19:03;;;;;;;10.43;6.73;;;0.50;39.00;;;;;;5085849;28;20204;-76
2022/03/12 07:21:31;;;;;;;10.30;6.87;;;0.60;38.10;;;;;;5085567;28;20201;-76
2022/03/12 07:23:58;;;;;;;12.23;6.53;;;0.80;37.00;;;;;;5087088;28;20749;-76
2022/03/12 07:26:24;;;;;;;12.63;7.40;;;0.90;36.20;;;;;;5087518;28;20193;-76
2022/03/12 07:28:51;;;;;;;9.60;7.30;;;1.00;36.20;;;;;;5088261;28;20610;-77
2022/03/12 07:31:20;;;;;;;10.67;6.97;;;1.20;35.20;;;;;;5087623;28;20223;-77
2022/03/12 07:33:48;;;;;;;10.87;6.70;;;1.30;34.10;;;;;;5086116;28;20232;-77
2022/03/12 07:36:15;;;;;;;10.83;6.93;;;1.50;33.20;;;;;;5085111;28;20196;-77
2022/03/12 07:38:41;;;;;;;9.87;6.87;;;1.60;31.60;;;;;;5086548;28;20197;-77
2022/03/12 07:41:09;;;;;;;11.67;6.40;;;1.70;29.80;;;;;;5085495;28;20229;-76
2022/03/12 07:43:36;;;;;;;7.03;5.77;;;1.90;28.90;;;;;;5082738;28;20197;-77
2022/03/12 07:46:03;;;;;;;9.73;6.03;;;2.10;27.60;;;;;;5085967;28;20222;-78
2022/03/12 07:48:30;;;;;;;9.20;5.90;;;2.30;27.40;;;;;;5087912;28;20194;-78
2022/03/12 07:51:00;;;;;;;10.83;5.47;;;2.40;25.80;;;;;;5095505;28;20193;-77
2022/03/12 07:53:26;;;;;;;6.20;4.67;;;2.50;24.20;;;;;;5105984;28;20193;-77
2022/03/12 07:55:53;;;;;;;5.70;4.93;;;2.60;23.90;;;;;;5096719;28;20215;-77
2022/03/12 07:58:20;;;;;;;8.40;5.63;;;2.70;23.10;;;;;;5088653;28;20198;-78
2022/03/12 08:00:47;;;;;;;8.03;5.30;;;2.80;22.60;;;;;;5087663;28;20603;-78
2022/03/12 08:03:14;;;;;;;7.27;5.30;;;3.00;21.80;;;;;;5087749;28;20203;-79
2022/03/12 08:05:41;;;;;;;7.50;5.43;;;3.20;21.90;;;;;;5087898;28;20219;-79
2022/03/12 08:08:09;;;;;;;6.07;4.90;;;3.40;21.10;;;;;;5089557;28;20184;-80
2022/03/12 08:11:24;;;;;;;8.50;4.87;;;3.50;20.50;;;;;;5087790;28;20198;-79
2022/03/12 08:13:22;;;;;;;6.80;5.10;;;3.60;20.60;;;;;;5085045;28;20196;-78
2022/03/12 08:15:50;;;;;;;8.03;5.17;;;3.70;20.30;;;;;;5084582;28;20200;-78
2022/03/12 08:18:17;;;;;;;6.10;4.73;;;3.90;20.10;;;;;;5085784;28;20200;-78
2022/03/12 08:20:45;;;;;;;8.77;5.50;;;4.10;19.50;;;;;;5093022;28;20245;-78
2022/03/12 08:23:13;;;;;;;10.67;5.73;;;4.10;19.20;;;;;;5091117;28;20227;-78
2022/03/12 08:25:39;;;;;;;6.53;5.30;;;4.30;19.10;;;;;;5093948;28;20209;-78
2022/03/12 08:28:06;;;;;;;6.93;5.40;;;4.40;18.80;;;;;;5096525;28;20199;-77
2022/03/12 08:30:33;;;;;;;6.83;5.37;;;4.60;18.50;;;;;;5089595;28;20230;-77
2022/03/12 08:33:00;;;;;;;8.53;5.40;;;4.70;18.50;;;;;;5092920;28;20192;-77
2022/03/12 08:35:26;;;;;;;7.87;5.37;;;4.90;18.50;;;;;;5092166;28;20200;-77
2022/03/12 08:37:54;;;;;;;6.77;5.47;;;4.90;17.90;;;;;;5090783;28;20192;-79
2022/03/12 08:40:25;;;;;;;9.40;5.67;;;5.10;18.10;;;;;;5088512;28;20227;-77
2022/03/12 08:42:52;;;;;;;10.63;5.80;;;5.20;17.30;;;;;;5089070;28;20225;-77
2022/03/12 08:45:19;;;;;;;7.40;5.20;;;5.40;17.70;;;;;;5061192;28;20750;-77
2022/03/12 08:47:46;;;;;;;8.13;6.73;;;5.60;18.00;;;;;;5074747;28;20193;-77
2022/03/12 08:50:13;;;;;;;8.30;5.70;;;5.60;17.40;;;;;;5074021;28;20227;-77
2022/03/12 08:52:41;;;;;;;8.53;5.90;;;5.80;18.10;;;;;;5085979;28;20184;-80
2022/03/12 08:55:09;;;;;;;7.77;5.47;;;5.90;17.60;;;;;;5086807;28;20280;-82
2022/03/12 08:57:37;;;;;;;8.27;5.37;;;6.00;17.50;;;;;;5090047;28;20195;-78
2022/03/12 09:00:06;;;;;;;8.20;5.80;;;6.30;17.10;;;;;;5092965;28;20271;-78
2022/03/12 09:02:33;;;;;;;5.97;5.30;;;6.50;17.10;;;;;;5092765;28;20192;-77
2022/03/12 09:05:00;;;;;;;11.30;6.07;;;6.50;16.20;;;;;;5093117;28;20220;-76
2022/03/12 09:07:27;;;;;;;7.70;5.73;;;6.40;16.40;;;;;;5092696;28;20665;-87
2022/03/12 09:09:55;;;;;;;8.07;5.67;;;6.80;16.70;;;;;;5087135;28;20207;-77
2022/03/12 09:12:22;;;;;;;9.57;5.88;;;6.80;16.10;;;;;;5077140;28;20442;-77
2022/03/12 09:14:50;;;;;;;8.23;6.23;;;7.10;16.40;;;;;;5072383;28;20212;-77
2022/03/12 09:17:17;;;;;;;10.67;6.03;;;7.40;15.70;;;;;;5072470;28;20204;-78
2022/03/12 09:19:44;;;;;;;8.07;6.23;;;7.50;15.70;;;;;;5072209;28;20201;-77
2022/03/12 09:22:10;;;;;;;7.33;5.70;;;7.70;15.40;;;;;;5072561;28;20607;-77
2022/03/12 09:24:38;;;;;;;9.83;6.50;;;7.60;15.20;;;;;;5072696;28;20252;-77
2022/03/12 09:27:06;;;;;;;8.33;6.27;;;7.80;15.70;;;;;;5072438;28;20279;-75
2022/03/12 09:29:35;;;;;;;8.50;6.50;;;8.10;15.70;;;;;;5072605;28;20254;-77
2022/03/12 09:32:05;;;;;;;7.57;6.30;;;8.10;15.10;;;;;;5072281;28;20205;-75
2022/03/12 09:34:33;;;;;;;10.53;6.67;;;8.30;15.50;;;;;;5075336;28;20205;-75
2022/03/12 09:36:59;;;;;;;8.27;6.30;;;8.30;14.80;;;;;;5076107;28;20197;-75
2022/03/12 09:39:26;;;;;;;8.90;6.60;;;8.30;14.50;;;;;;5075883;28;20290;-75
2022/03/12 09:41:53;;;;;;;8.27;6.77;;;8.70;15.50;;;;;;5076098;28;20197;-75
2022/03/12 09:44:19;;;;;;;8.07;6.53;;;8.90;14.90;;;;;;5075757;28;20201;-76
2022/03/12 09:46:46;;;;;;;8.27;7.30;;;9.40;14.80;;;;;;5075763;28;20200;-76
2022/03/12 09:49:14;;;;;;;8.77;7.13;;;9.70;13.90;;;;;;5075833;28;20201;-75
2022/03/12 09:51:41;;;;;;;8.60;7.70;;;9.70;13.80;;;;;;5075616;28;20242;-76
2022/03/12 09:54:08;;;;;;;10.80;8.15;;;10.00;13.20;;;;;;5075768;28;20201;-76
2022/03/12 09:56:35;;;;;;;8.32;7.25;;;9.90;14.50;;;;;;5075583;28;20228;-76
2022/03/12 09:59:02;;;;;;;9.25;7.85;;;10.30;13.00;;;;;;5075653;28;20247;-76
2022/03/12 10:01:29;;;;;;;9.05;7.03;;;10.40;12.60;;;;;;5075465;28;20201;-76
2022/03/12 10:03:55;;;;;;;9.63;7.72;;;10.60;12.60;;;;;;5075700;28;20193;-76
2022/03/12 10:06:23;;;;;;;10.57;7.35;;;11.00;12.60;;;;;;5075471;28;20256;-76
2022/03/12 10:08:52;;;;;;;11.27;8.63;;;11.30;12.40;;;;;;5075556;28;20231;-75
2022/03/12 10:11:18;;;;;;;10.57;7.95;;;11.40;11.90;;;;;;5075385;28;20212;-75
2022/03/12 10:13:45;;;;;;;8.77;7.88;;;11.70;11.70;;;;;;5075294;28;20204;-75
2022/03/12 10:16:13;;;;;;;12.30;8.32;;;11.60;11.50;;;;;;5075048;28;20197;-75
2022/03/12 10:18:41;;;;;;;10.20;8.57;;;11.90;11.60;;;;;;5075304;28;20288;-76
2022/03/12 10:21:08;;;;;;;9.05;8.15;;;12.20;11.60;;;;;;5075910;28;20644;-75
2022/03/12 10:23:36;;;;;;;9.15;8.25;;;12.50;11.20;;;;;;5075488;28;20270;-76
2022/03/12 10:26:03;;;;;;;9.40;7.90;;;12.80;10.60;;;;;;5074963;28;20311;-77
2022/03/12 10:28:34;;;;;;;9.10;8.00;;;13.20;10.60;;;;;;5074930;28;20293;-77
2022/03/12 10:31:04;;;;;;;11.27;8.20;;;13.30;10.30;;;;;;5075210;28;20201;-77
2022/03/12 10:33:31;;;;;;;10.35;8.00;;;13.60;9.80;;;;;;5074857;28;20545;-76
2022/03/12 10:36:10;;;;;;;9.18;8.20;;;13.70;9.40;;;;;;5074649;28;20649;-76
2022/03/12 10:38:40;;;;;;;8.77;7.80;;;13.60;9.70;;;;;;5074923;28;20208;-76
2022/03/12 10:41:07;;;;;;;9.32;8.00;;;13.70;9.30;;;;;;5074283;28;20229;-76
2022/03/12 10:43:45;;;;;;;8.52;7.63;;;14.00;9.40;;;;;;5074850;28;20201;-77
2022/03/12 10:46:19;;;;;;;11.98;8.40;;;14.90;8.90;;;;;;5073842;28;20232;-76
2022/03/12 10:48:47;;;;;;;10.95;7.97;;;15.20;8.30;;;;;;5075084;28;20201;-77
2022/03/12 10:51:15;;;;;;;9.93;8.93;;;15.40;8.10;;;;;;5074589;28;20208;-77
2022/03/12 10:53:45;;;;;;;10.15;7.68;;;15.90;8.20;;;;;;5074748;28;20197;-77
2022/03/12 10:56:11;;;;;;;8.98;8.10;;;15.90;7.60;;;;;;5074615;28;20286;-76
2022/03/12 10:58:38;;;;;;;9.23;8.32;;;16.10;7.70;;;;;;5074553;28;20235;-77
2022/03/12 11:01:05;;;;;;;9.43;8.52;;;16.20;8.00;;;;;;5074494;28;20193;-76
2022/03/12 11:03:33;;;;;;;12.57;11.48;;;16.80;8.00;;;;;;5074451;28;20243;-76
2022/03/12 11:06:01;;;;;;;9.68;8.57;;;17.00;7.10;;;;;;5074411;28;20228;-78
2022/03/12 11:08:28;;;;;;;10.90;7.97;;;17.10;6.30;;;;;;5074299;28;20714;-77
2022/03/12 11:10:58;;;;;;;8.70;7.88;;;17.40;6.80;;;;;;5074530;28;20197;-78
2022/03/12 11:13:34;;;;;;;10.55;8.68;;;18.00;6.60;;;;;;5074949;28;20196;-75
2022/03/12 11:16:14;;;;;;;10.85;8.10;;;17.60;5.80;;;;;;5074965;28;20197;-77
2022/03/12 11:19:00;;;;;;;9.15;8.25;;;18.30;6.50;;;;;;5073993;28;20200;-77
2022/03/12 11:21:33;;;;;;;9.43;8.40;;;18.40;6.10;;;;;;5074106;28;20208;-77
2022/03/12 11:24:00;;;;;;;8.52;7.72;;;18.80;6.20;;;;;;5073789;28;20719;-77
2022/03/12 11:26:29;;;;;;;9.98;8.40;;;19.10;5.70;;;;;;5073917;28;20228;-76
2022/03/12 11:28:58;;;;;;;8.85;8.05;;;19.40;5.90;;;;;;5073781;28;20292;-76
2022/03/12 11:31:41;;;;;;;9.40;8.27;;;19.80;5.30;;;;;;5074159;28;20222;-76
2022/03/12 11:34:32;;;;;;;9.65;8.68;;;20.20;5.20;;;;;;5071132;28;20227;-75
2022/03/12 11:37:06;;;;;;;9.88;7.97;;;20.00;4.90;;;;;;5069523;28;20229;-77
2022/03/12 11:39:36;;;;;;;9.07;8.27;;;20.70;4.70;;;;;;5073542;28;20228;-77
2022/03/12 11:42:11;;;;;;;9.30;8.45;;;21.00;4.60;;;;;;5073411;28;20613;-76
2022/03/12 11:45:09;;;;;;;9.27;8.30;;;20.70;4.10;;;;;;5074313;28;20210;-76
2022/03/12 11:47:38;;;;;;;11.68;9.23;;;20.80;3.70;;;;;;5073378;28;20225;-76
2022/03/12 11:50:09;;;;;;;9.35;8.52;;;20.70;4.20;;;;;;5073468;28;20200;-77
2022/03/12 11:52:36;;;;;;;9.82;8.93;;;20.80;3.90;;;;;;5073281;28;20648;-77
2022/03/12 11:55:05;;;;;;;9.98;9.00;;;21.20;3.80;;;;;;5073376;28;20196;-77
2022/03/12 11:57:36;;;;;;;10.90;8.52;;;21.50;4.10;;;;;;5073218;28;20674;-76
2022/03/12 12:00:05;;;;;;;9.40;8.50;;;21.40;3.70;;;;;;5073273;28;20262;-77
2022/03/12 12:02:34;;;;;;;9.70;8.85;;;22.00;3.90;;;;;;5073449;28;20233;-77
2022/03/12 12:05:03;;;;;;;8.95;8.05;;;22.10;3.70;;;;;;5073102;28;20227;-77
2022/03/12 12:07:31;;;;;;;12.35;9.40;;;21.90;3.30;;;;;;5073058;28;20193;-77
2022/03/12 12:09:58;;;;;;;10.93;9.10;;;22.30;3.60;;;;;;5073090;28;20568;-77
2022/03/12 12:12:27;;;;;;;10.73;8.57;;;22.00;3.10;;;;;;5073139;28;20254;-77
2022/03/12 12:14:57;;;;;;;9.50;8.68;;;22.40;3.50;;;;;;5073128;28;20288;-76
2022/03/12 12:17:24;;;;;;;9.57;8.73;;;21.90;3.10;;;;;;5073269;28;20204;-77
2022/03/12 12:19:51;;;;;;;9.77;8.82;;;22.90;2.90;;;;;;5073245;28;20247;-77
2022/03/12 12:22:19;;;;;;;10.43;9.32;;;23.40;2.50;;;;;;5073316;28;20254;-77
2022/03/12 12:24:45;;;;;;;10.05;9.05;;;23.80;2.50;;;;;;5072890;28;20556;-76
2022/03/12 12:27:14;;;;;;;9.02;8.13;;;23.60;2.80;;;;;;5072728;28;20232;-77
2022/03/12 12:29:47;;;;;;;10.57;8.55;;;23.80;2.60;;;;;;5073203;28;20193;-77
2022/03/12 12:32:17;;;;;;;10.10;8.90;;;23.90;3.20;;;;;;5072993;28;20204;-77
2022/03/12 12:35:13;;;;;;;8.82;8.07;;;24.50;2.10;;;;;;5072836;28;20201;-76
2022/03/12 12:37:42;;;;;;;10.25;9.23;;;24.60;2.10;;;;;;5070717;28;20375;-77
2022/03/12 12:40:20;;;;;;;10.10;9.13;;;25.00;1.90;;;;;;5072595;28;20282;-77
2022/03/12 12:42:49;;;;;;;10.18;9.23;;;24.80;2.00;;;;;;5072859;28;20640;-76
2022/03/12 12:45:17;;;;;;;9.00;8.20;;;24.80;2.00;;;;;;5072490;28;20234;-75
2022/03/12 12:47:46;;;;;;;10.30;8.25;;;25.10;2.00;;;;;;5072596;28;20235;-75
2022/03/12 12:50:21;;;;;;;10.07;8.82;;;25.60;1.80;;;;;;5072469;28;20204;-75
2022/03/12 12:53:10;;;;;;;10.13;9.23;;;25.90;1.20;;;;;;5072491;28;20215;-75
2022/03/12 12:55:38;;;;;;;10.05;8.93;;;26.00;1.30;;;;;;5072640;28;20205;-76