Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:13;;;;;;;22.50;20.50;;;;;;;10.06;73.75;102515.16;5091905;28;20020;-57
2023/04/19 00:02:40;;;;;;;22.35;20.33;;;;;;;10.12;73.73;102504.31;5091528;28;20433;-57
2023/04/19 00:05:06;;;;;;;22.38;20.38;;;;;;;10.07;74.03;102511.56;5091798;28;20165;-57
2023/04/19 00:07:32;;;;;;;22.85;20.58;;;;;;;10.07;73.59;102508.91;5090190;28;20551;-57
2023/04/19 00:09:57;;;;;;;22.58;20.58;;;;;;;10.11;73.68;102502.56;5092057;28;20028;-57
2023/04/19 00:12:23;;;;;;;21.92;20.08;;;;;;;10.10;73.63;102500.81;5090564;28;20035;-57
2023/04/19 00:14:48;;;;;;;23.38;21.27;;;;;;;10.15;73.32;102504.19;5090644;28;20024;-57
2023/04/19 00:17:13;;;;;;;23.85;21.77;;;;;;;10.15;73.95;102501.53;5089687;28;20028;-57
2023/04/19 00:19:41;;;;;;;23.73;21.73;;;;;;;10.21;73.71;102511.09;5091017;28;20035;-57
2023/04/19 00:22:07;;;;;;;24.00;21.85;;;;;;;10.24;72.94;102505.66;5095508;28;20081;-57
2023/04/19 00:24:33;;;;;;;23.00;20.80;;;;;;;10.24;73.05;102506.53;5095475;28;20437;-57
2023/04/19 00:26:58;;;;;;;23.35;21.23;;;;;;;10.22;73.50;102497.72;5094015;28;20390;-57
2023/04/19 00:29:23;;;;;;;23.52;21.23;;;;;;;10.29;72.96;102495.75;5095828;28;20024;-57
2023/04/19 00:31:49;;;;;;;23.58;21.23;;;;;;;10.27;73.30;102497.63;5094982;28;20070;-57
2023/04/19 00:34:14;;;;;;;23.27;21.20;;;;;;;10.22;72.98;102487.09;5095656;28;20024;-57
2023/04/19 00:36:42;;;;;;;24.33;22.33;;;;;;;10.20;73.20;102486.28;5094107;28;20039;-57
2023/04/19 00:39:10;;;;;;;23.63;21.63;;;;;;;10.30;72.77;102504.63;5095619;28;20039;-57
2023/04/19 00:41:35;;;;;;;24.23;22.13;;;;;;;10.29;73.07;102492.22;5095320;28;20467;-57
2023/04/19 00:44:01;;;;;;;25.05;22.65;;;;;;;10.27;72.92;102480.81;5095564;28;20058;-57
2023/04/19 00:46:26;;;;;;;24.88;22.67;;;;;;;10.27;73.07;102496.75;5094795;28;20107;-57
2023/04/19 00:48:54;;;;;;;23.63;21.63;;;;;;;10.31;72.82;102490.41;5097800;28;20064;-58
2023/04/19 00:51:20;;;;;;;23.00;21.02;;;;;;;10.26;73.11;102487.00;5095251;28;20027;-57
2023/04/19 00:53:48;;;;;;;23.42;21.33;;;;;;;10.34;73.20;102490.28;5095387;28;20028;-58
2023/04/19 00:56:14;;;;;;;24.50;22.23;;;;;;;10.29;73.02;102492.22;5093585;28;20039;-57
2023/04/19 00:58:40;;;;;;;24.23;21.83;;;;;;;10.29;73.26;102494.88;5093769;28;20027;-58
2023/04/19 01:01:05;;;;;;;23.30;21.27;;;;;;;10.30;73.00;102483.34;5094612;28;20107;-57
2023/04/19 01:03:31;;;;;;;23.27;21.17;;;;;;;10.29;73.29;102489.56;5095222;28;20055;-57
2023/04/19 01:05:56;;;;;;;25.27;22.95;;;;;;;10.27;73.95;102494.09;5094680;28;20407;-57
2023/04/19 01:08:24;;;;;;;23.63;21.35;;;;;;;10.26;73.96;102492.31;5094930;28;20031;-57
2023/04/19 01:10:50;;;;;;;23.30;21.10;;;;;;;10.26;73.62;102482.53;5093415;28;20063;-57
2023/04/19 01:13:15;;;;;;;23.45;20.98;;;;;;;10.30;73.73;102484.22;5094657;28;20052;-57
2023/04/19 01:15:40;;;;;;;23.65;21.63;;;;;;;10.32;73.61;102481.47;5094539;28;20568;-57
2023/04/19 01:18:06;;;;;;;24.33;22.30;;;;;;;10.29;74.30;102482.47;5094674;28;20032;-57
2023/04/19 01:20:31;;;;;;;24.15;21.95;;;;;;;10.29;74.47;102485.13;5094545;28;20024;-57
2023/04/19 01:22:57;;;;;;;23.45;21.10;;;;;;;10.22;75.05;102492.41;5093524;28;20039;-58
2023/04/19 01:25:22;;;;;;;23.95;21.65;;;;;;;10.35;73.83;102492.00;5094536;28;20059;-57
2023/04/19 01:27:47;;;;;;;26.05;21.52;;;;;;;10.33;74.29;102491.22;5094344;28;20099;-57
2023/04/19 01:30:13;;;;;;;25.17;22.63;;;;;;;10.33;74.01;102485.91;5094450;28;20125;-58
2023/04/19 01:32:39;;;;;;;25.42;23.02;;;;;;;10.35;74.39;102492.00;5093527;28;20081;-57
2023/04/19 01:35:05;;;;;;;25.27;22.85;;;;;;;10.22;74.58;102472.94;5094302;28;20459;-57
2023/04/19 01:37:33;;;;;;;24.35;21.95;;;;;;;10.30;74.76;102486.88;5094565;28;20537;-57
2023/04/19 01:39:58;;;;;;;25.50;23.00;;;;;;;10.28;74.56;102487.84;5094457;28;20032;-57
2023/04/19 01:42:26;;;;;;;24.23;21.88;;;;;;;10.34;74.51;102487.63;5093871;28;20024;-58
2023/04/19 01:44:52;;;;;;;24.27;22.02;;;;;;;10.30;75.06;102491.31;5094421;28;20451;-57
2023/04/19 01:47:17;;;;;;;24.63;22.52;;;;;;;10.29;75.74;102487.78;5093590;28;20050;-57
2023/04/19 01:49:42;;;;;;;24.92;22.42;;;;;;;10.32;74.79;102484.13;5094169;28;20379;-57
2023/04/19 01:52:10;;;;;;;24.17;21.88;;;;;;;10.29;74.88;102479.78;5094325;28;20367;-57
2023/04/19 01:54:35;;;;;;;23.33;21.10;;;;;;;10.29;75.38;102481.59;5092968;28;20533;-57
2023/04/19 01:57:01;;;;;;;24.67;22.48;;;;;;;10.31;75.57;102477.97;5093637;28;20032;-57
2023/04/19 01:59:26;;;;;;;24.63;22.33;;;;;;;10.32;75.92;102482.34;5092851;28;20479;-57
2023/04/19 02:01:54;;;;;;;24.20;22.10;;;;;;;10.30;75.79;102473.56;5093884;28;20103;-57
2023/04/19 02:04:20;;;;;;;25.15;22.20;;;;;;;10.34;75.87;102477.84;5093736;28;20020;-58
2023/04/19 02:06:46;;;;;;;24.75;21.85;;;;;;;10.39;75.86;102465.25;5093680;28;20105;-57
2023/04/19 02:09:11;;;;;;;24.75;22.35;;;;;;;10.38;75.88;102466.19;5097180;28;20027;-57
2023/04/19 02:11:37;;;;;;;24.83;22.50;;;;;;;10.38;76.18;102462.63;5106209;28;20031;-57
2023/04/19 02:14:05;;;;;;;24.35;22.15;;;;;;;10.35;76.58;102468.06;5093778;28;20042;-58
2023/04/19 02:16:32;;;;;;;24.13;21.65;;;;;;;10.39;76.70;102457.28;5092693;28;20032;-57
2023/04/19 02:19:00;;;;;;;24.13;21.73;;;;;;;10.40;76.63;102461.66;5112028;28;20035;-57
2023/04/19 02:21:26;;;;;;;25.25;22.83;;;;;;;10.37;76.55;102455.59;5108364;28;20023;-57
2023/04/19 02:23:54;;;;;;;25.85;23.23;;;;;;;10.42;76.94;102451.84;5111750;28;20030;-57
2023/04/19 02:26:19;;;;;;;25.30;22.92;;;;;;;10.40;77.74;102463.47;5110511;28;20114;-57
2023/04/19 02:28:44;;;;;;;25.95;23.27;;;;;;;10.41;77.10;102454.56;5109979;28;20448;-57
2023/04/19 02:31:10;;;;;;;25.10;22.52;;;;;;;10.45;76.94;102458.84;5111810;28;20032;-57
2023/04/19 02:33:35;;;;;;;25.15;22.75;;;;;;;10.46;76.84;102450.81;5110806;28;20588;-57
2023/04/19 02:36:00;;;;;;;25.05;22.65;;;;;;;10.54;76.93;102460.31;5106985;28;20023;-57
2023/04/19 02:38:26;;;;;;;25.98;23.42;;;;;;;10.53;77.36;102462.09;5090714;28;20024;-57
2023/04/19 02:40:51;;;;;;;24.60;22.15;;;;;;;10.43;77.45;102450.06;5113326;28;20032;-57
2023/04/19 02:43:16;;;;;;;24.67;22.17;;;;;;;10.49;77.49;102456.94;5107265;28;20038;-57
2023/04/19 02:45:42;;;;;;;25.50;22.90;;;;;;;10.50;77.84;102458.66;5109826;28;20062;-58
2023/04/19 02:48:07;;;;;;;25.08;22.67;;;;;;;10.53;77.91;102453.22;5111438;28;20054;-57
2023/04/19 02:50:36;;;;;;;24.63;22.20;;;;;;;10.54;77.56;102461.16;5109594;28;20058;-57
2023/04/19 02:53:01;;;;;;;24.92;22.58;;;;;;;10.46;77.87;102448.13;5111795;27;20038;-57
2023/04/19 02:55:29;;;;;;;24.35;21.90;;;;;;;10.42;78.48;102467.81;5111954;28;20027;-57
2023/04/19 02:57:54;;;;;;;24.88;22.38;;;;;;;10.46;77.82;102456.13;5111615;28;20035;-57
2023/04/19 03:00:20;;;;;;;23.95;21.55;;;;;;;10.40;78.11;102447.50;5105701;28;20028;-57
2023/04/19 03:02:45;;;;;;;25.70;22.85;;;;;;;10.49;78.20;102462.25;5108772;28;20110;-57
2023/04/19 03:05:11;;;;;;;24.42;21.92;;;;;;;10.48;78.04;102469.38;5111238;28;20106;-57
2023/04/19 03:07:36;;;;;;;24.95;22.55;;;;;;;10.46;78.25;102461.44;5108990;28;20047;-57
2023/04/19 03:10:01;;;;;;;24.05;21.58;;;;;;;10.46;78.54;102461.44;5107208;28;20063;-57
2023/04/19 03:12:27;;;;;;;24.75;21.73;;;;;;;10.45;78.89;102454.41;5098373;28;20474;-57
2023/04/19 03:14:52;;;;;;;24.30;22.02;;;;;;;10.47;78.44;102459.69;5111416;28;20023;-57
2023/04/19 03:17:20;;;;;;;23.55;21.30;;;;;;;10.46;78.60;102460.56;5110586;28;20031;-57
2023/04/19 03:19:45;;;;;;;23.55;21.20;;;;;;;10.48;78.68;102450.75;5109397;28;20031;-57
2023/04/19 03:22:11;;;;;;;23.83;21.50;;;;;;;10.39;79.46;102451.09;5111182;28;20501;-57
2023/04/19 03:24:36;;;;;;;23.85;21.65;;;;;;;10.42;79.26;102451.84;5105645;28;20492;-57
2023/04/19 03:27:02;;;;;;;24.60;22.02;;;;;;;10.35;79.76;102452.13;5111019;28;20171;-57
2023/04/19 03:29:27;;;;;;;22.63;20.38;;;;;;;10.38;79.34;102449.34;5103396;28;20036;-57
2023/04/19 03:31:53;;;;;;;24.02;21.73;;;;;;;10.37;80.21;102456.47;5083639;28;20114;-57
2023/04/19 03:34:18;;;;;;;26.13;22.60;;;;;;;10.24;80.96;102449.84;5091058;28;20062;-57
2023/04/19 03:36:44;;;;;;;24.05;21.75;;;;;;;10.28;80.95;102451.47;5092081;28;20463;-58
2023/04/19 03:39:11;;;;;;;25.13;22.45;;;;;;;10.24;80.91;102448.03;5090587;28;20103;-57
2023/04/19 03:41:39;;;;;;;24.33;22.13;;;;;;;10.26;80.61;102441.78;5092166;28;20027;-57
2023/04/19 03:44:04;;;;;;;24.33;21.88;;;;;;;10.22;81.47;102443.69;5090826;28;20077;-57
2023/04/19 03:46:30;;;;;;;23.30;21.10;;;;;;;10.29;80.70;102439.03;5091269;28;20537;-57
2023/04/19 03:48:56;;;;;;;23.35;20.92;;;;;;;10.17;80.56;102427.88;5090780;28;20437;-57
2023/04/19 03:51:21;;;;;;;23.95;21.50;;;;;;;10.27;80.97;102447.09;5090573;28;20466;-57
2023/04/19 03:53:49;;;;;;;23.15;20.83;;;;;;;10.23;80.73;102446.31;5091924;28;20039;-57
2023/04/19 03:56:14;;;;;;;24.05;21.73;;;;;;;10.20;80.79;102442.88;5091618;28;20073;-57
2023/04/19 03:58:40;;;;;;;23.65;21.23;;;;;;;10.22;80.66;102439.22;5090788;28;20027;-57
2023/04/19 04:01:07;;;;;;;22.88;20.67;;;;;;;10.19;80.68;102444.66;5091232;28;20074;-56
2023/04/19 04:03:35;;;;;;;22.15;20.05;;;;;;;10.23;80.70;102450.72;5101516;28;20079;-57
2023/04/19 04:06:01;;;;;;;23.13;20.83;;;;;;;10.23;80.61;102448.97;5108717;28;20044;-57
2023/04/19 04:08:26;;;;;;;22.25;20.05;;;;;;;10.17;80.82;102456.28;5093584;28;20065;-57
2023/04/19 04:10:53;;;;;;;21.52;19.42;;;;;;;10.15;80.98;102451.03;5091645;28;20106;-57
2023/04/19 04:13:18;;;;;;;21.25;19.02;;;;;;;10.15;81.37;102450.16;5090437;28;20032;-57
2023/04/19 04:15:44;;;;;;;21.95;19.67;;;;;;;10.13;81.08;102452.84;5091341;28;20543;-57
2023/04/19 04:18:09;;;;;;;21.25;19.20;;;;;;;10.07;81.27;102450.41;5091926;28;20032;-57
2023/04/19 04:20:35;;;;;;;21.48;19.23;;;;;;;10.01;81.72;102451.50;5091595;28;20438;-57
2023/04/19 04:23:00;;;;;;;22.40;20.20;;;;;;;9.97;81.76;102443.66;5091636;28;20060;-57
2023/04/19 04:25:27;;;;;;;23.30;20.95;;;;;;;9.99;80.98;102441.84;5090367;28;20020;-57
2023/04/19 04:27:53;;;;;;;22.60;20.38;;;;;;;9.94;81.43;102449.09;5091746;28;20424;-57
2023/04/19 04:30:18;;;;;;;21.92;19.85;;;;;;;9.92;81.49;102451.81;5089944;28;20115;-57
2023/04/19 04:32:45;;;;;;;21.73;19.52;;;;;;;9.98;81.88;102462.25;5091791;28;20027;-57
2023/04/19 04:35:11;;;;;;;21.55;19.55;;;;;;;9.90;81.54;102455.44;5091888;28;20028;-57
2023/04/19 04:37:39;;;;;;;22.23;20.13;;;;;;;9.83;81.90;102448.63;5089868;28;20024;-57
2023/04/19 04:40:05;;;;;;;21.13;19.23;;;;;;;9.88;81.71;102457.28;5090489;28;20039;-59
2023/04/19 04:42:31;;;;;;;20.80;18.75;;;;;;;9.90;81.29;102453.66;5091332;28;20028;-57
2023/04/19 04:44:57;;;;;;;19.73;18.02;;;;;;;9.87;81.61;102460.88;5091782;28;20035;-57
2023/04/19 04:47:23;;;;;;;20.90;18.70;;;;;;;9.83;81.63;102452.16;5090579;28;20061;-57
2023/04/19 04:49:49;;;;;;;20.90;18.98;;;;;;;9.81;81.37;102453.97;5091463;28;20031;-57
2023/04/19 04:52:16;;;;;;;20.17;18.33;;;;;;;9.83;81.02;102457.47;5089661;28;20024;-57
2023/04/19 04:54:41;;;;;;;20.38;18.25;;;;;;;9.71;81.28;102445.47;5091524;28;20024;-57
2023/04/19 04:57:07;;;;;;;20.75;18.95;;;;;;;9.80;80.73;102460.22;5091048;28;20020;-57
2023/04/19 04:59:32;;;;;;;19.38;17.48;;;;;;;9.68;81.55;102472.13;5091379;28;20035;-57
2023/04/19 05:02:00;;;;;;;18.33;16.63;;;;;;;9.66;81.29;102475.75;5090745;28;20458;-57
2023/04/19 05:04:25;;;;;;;18.90;17.17;;;;;;;9.60;81.61;102470.66;5091441;28;20028;-57
2023/04/19 05:06:51;;;;;;;18.20;16.60;;;;;;;9.61;80.50;102467.06;5092256;28;20100;-58
2023/04/19 05:09:16;;;;;;;18.23;16.45;;;;;;;9.57;80.00;102463.63;5094918;28;20458;-57
2023/04/19 05:11:42;;;;;;;18.35;16.60;;;;;;;9.68;79.54;102476.59;5093433;28;20028;-57
2023/04/19 05:14:07;;;;;;;18.17;15.52;;;;;;;9.57;80.04;102481.38;5108592;28;20401;-57
2023/04/19 05:16:33;;;;;;;18.08;16.17;;;;;;;9.50;79.31;102472.72;5108675;28;20432;-57
2023/04/19 05:18:58;;;;;;;17.70;16.05;;;;;;;9.41;79.05;102465.03;5097731;28;20449;-57
2023/04/19 05:21:26;;;;;;;16.30;14.90;;;;;;;9.41;79.76;102488.94;5093177;28;20063;-57
2023/04/19 05:23:54;;;;;;;16.90;15.25;;;;;;;9.41;78.97;102483.63;5093434;28;20024;-57
2023/04/19 05:26:20;;;;;;;15.98;14.48;;;;;;;9.42;78.88;102469.47;5093154;28;20031;-57
2023/04/19 05:28:45;;;;;;;15.73;14.30;;;;;;;9.52;78.52;102481.50;5094626;28;20024;-57
2023/04/19 05:31:11;;;;;;;18.05;15.35;;;;;;;9.34;78.71;102475.00;5094356;28;20024;-58
2023/04/19 05:33:37;;;;;;;17.20;15.45;;;;;;;9.42;78.86;102486.25;5094585;28;20020;-57
2023/04/19 05:36:02;;;;;;;16.65;14.90;;;;;;;9.43;78.37;102481.81;5094071;28;20032;-58
2023/04/19 05:38:28;;;;;;;18.27;16.33;;;;;;;9.46;78.34;102485.22;5094448;28;20035;-57
2023/04/19 05:40:53;;;;;;;16.42;14.82;;;;;;;9.51;78.19;102482.44;5094136;28;20032;-57
2023/04/19 05:43:19;;;;;;;16.90;15.38;;;;;;;9.58;77.27;102481.31;5098438;28;20056;-57
2023/04/19 05:45:44;;;;;;;15.80;14.40;;;;;;;9.52;77.20;102476.19;5091196;28;20042;-57
2023/04/19 05:48:10;;;;;;;15.80;14.43;;;;;;;9.60;77.75;102478.63;5101070;28;20031;-57
2023/04/19 05:50:35;;;;;;;16.20;14.73;;;;;;;9.60;77.63;102481.28;5097052;28;20047;-57
2023/04/19 05:53:01;;;;;;;17.73;15.63;;;;;;;9.65;77.52;102479.34;5094040;28;20528;-57
2023/04/19 05:55:26;;;;;;;16.52;15.07;;;;;;;9.58;77.19;102481.31;5093594;28;20035;-57
2023/04/19 05:57:52;;;;;;;16.45;14.85;;;;;;;9.46;78.08;102474.59;5093909;28;20111;-57
2023/04/19 06:00:17;;;;;;;17.38;15.77;;;;;;;9.57;76.81;102481.38;5092230;28;20030;-58
2023/04/19 06:02:43;;;;;;;16.77;15.10;;;;;;;9.50;76.94;102488.66;5092057;28;20471;-58
2023/04/19 06:05:09;;;;;;;16.00;14.55;;;;;;;9.46;77.09;102477.25;5092420;28;20020;-57
2023/04/19 06:07:34;;;;;;;17.52;16.02;;;;;;;9.32;78.23;102496.31;5092043;28;20126;-57
2023/04/19 06:10:00;;;;;;;17.20;15.63;;;;;;;9.28;78.88;102491.13;5094233;28;20036;-57
2023/04/19 06:12:26;;;;;;;17.88;16.23;;;;;;;9.38;78.23;102491.69;5095733;28;20052;-57
2023/04/19 06:14:54;;;;;;;17.25;15.65;;;;;;;9.36;78.03;102498.88;5093679;28;20062;-57
2023/04/19 06:17:23;;;;;;;19.23;16.50;;;;;;;9.42;77.90;102488.91;5092767;28;20023;-57
2023/04/19 06:19:52;;;;;;;;;;;;;;;9.61;77.52;102507.78;5093603;28;20032;-57
2023/04/19 06:22:17;;;;;;;16.23;14.73;;;;;;;9.49;76.64;102486.91;5092055;28;19912;-57
2023/04/19 06:24:46;;;;;;;16.50;15.07;;;;;;;9.61;75.88;102490.97;5093551;28;20027;-57
2023/04/19 06:27:13;;;;;;;15.43;13.75;;;;;;;9.68;75.60;102493.38;5093670;28;20032;-57
2023/04/19 06:29:39;;;;;;;16.75;15.23;;;;;;;9.79;74.95;102493.00;5094236;28;20026;-57
2023/04/19 06:32:04;;;;;;;16.02;14.63;;;;;;;9.78;73.78;102494.81;5092756;28;20438;-57
2023/04/19 06:34:30;;;;;;;15.60;14.20;;;;;;;9.71;73.63;102500.38;5092553;28;20028;-57
2023/04/19 06:36:57;;;;;;;15.00;13.70;;;;;;;9.78;73.26;102494.81;5094050;28;20020;-57
2023/04/19 06:39:23;;;;;;;15.10;13.80;;;;;;;9.85;73.21;102487.50;5093085;28;20047;-57
2023/04/19 06:41:48;;;;;;;15.05;13.85;;;;;;;9.87;71.59;102482.13;5092307;28;20483;-57
2023/04/19 06:44:13;;;;;;;16.00;13.63;;;;;;;9.92;70.98;102478.41;5093857;28;20410;-57
2023/04/19 06:46:39;;;;;;;14.30;13.02;;;;;;;10.06;68.86;102483.25;5094894;28;20604;-57
2023/04/19 06:49:05;;;;;;;14.40;13.20;;;;;;;10.27;67.49;102479.00;5104002;28;20027;-57
2023/04/19 06:51:34;;;;;;;14.25;13.05;;;;;;;10.46;66.13;102492.50;5113354;28;20519;-58
2023/04/19 06:54:01;;;;;;;14.02;12.57;;;;;;;10.52;64.74;102481.63;5109315;28;20489;-58
2023/04/19 06:56:44;;;;;;;13.93;12.70;;;;;;;10.69;64.61;102486.34;5111862;28;20042;-58
2023/04/19 06:59:15;;;;;;;14.02;12.60;;;;;;;10.84;64.96;102487.56;5113281;27;20039;-58
2023/04/19 07:01:41;;;;;;;13.18;11.95;;;;;;;11.06;64.40;102480.50;5112621;28;20027;-58
2023/04/19 07:04:07;;;;;;;13.60;12.43;;;;;;;11.05;63.17;102477.88;5111964;28;20027;-57
2023/04/19 07:06:34;;;;;;;14.27;11.93;;;;;;;11.11;60.82;102474.97;5109608;28;20355;-58
2023/04/19 07:09:00;;;;;;;14.02;11.70;;;;;;;11.26;60.13;102486.81;5101742;28;20122;-58
2023/04/19 07:11:25;;;;;;;13.18;12.07;;;;;;;11.25;59.30;102487.75;5092267;28;20123;-58
2023/04/19 07:13:53;;;;;;;14.05;12.80;;;;;;;11.45;61.21;102493.16;5102709;28;20027;-58
2023/04/19 07:16:19;;;;;;;12.80;11.70;;;;;;;11.52;58.31;102488.44;5110970;28;20027;-58
2023/04/19 07:18:44;;;;;;;13.02;10.73;;;;;;;11.58;57.30;102482.84;5108404;28;20066;-58
2023/04/19 07:21:10;;;;;;;13.35;11.75;;;;;;;11.72;56.90;102490.28;5113026;28;20465;-58
2023/04/19 07:23:38;;;;;;;15.68;11.98;;;;;;;11.75;56.94;102495.50;5113012;27;20462;-58
2023/04/19 07:26:04;;;;;;;12.60;11.38;;;;;;;11.84;55.96;102492.44;5104191;28;20426;-58
2023/04/19 07:28:29;;;;;;;12.93;11.73;;;;;;;11.85;56.22;102495.97;5105888;28;20031;-58
2023/04/19 07:30:55;;;;;;;13.52;12.25;;;;;;;11.96;56.09;102489.28;5107198;28;20550;-58
2023/04/19 07:33:24;;;;;;;12.93;11.40;;;;;;;12.00;56.27;102485.56;5109704;28;20209;-58
2023/04/19 07:35:50;;;;;;;12.55;10.10;;;;;;;11.96;55.01;102483.09;5110127;28;20042;-58
2023/04/19 07:38:16;;;;;;;12.02;10.95;;;;;;;12.01;55.84;102476.63;5111315;28;20387;-58
2023/04/19 07:40:41;;;;;;;16.35;12.18;;;;;;;12.14;54.07;102482.28;5094380;28;20026;-58
2023/04/19 07:43:06;;;;;;;12.60;11.40;;;;;;;12.20;55.35;102484.69;5087835;28;20020;-58
2023/04/19 07:45:32;;;;;;;13.10;11.80;;;;;;;12.15;53.21;102473.38;5094756;28;20028;-58
2023/04/19 07:47:57;;;;;;;12.95;11.55;;;;;;;12.19;53.33;102479.44;5090034;28;20119;-58
2023/04/19 07:50:26;;;;;;;11.93;10.73;;;;;;;12.22;53.31;102476.63;5101600;28;20077;-58
2023/04/19 07:52:52;;;;;;;12.30;11.05;;;;;;;12.38;52.39;102482.16;5090811;28;20068;-58
2023/04/19 07:55:17;;;;;;;12.82;10.63;;;;;;;12.64;52.74;102476.50;5091320;28;20035;-59
2023/04/19 07:57:47;;;;;;;14.07;11.00;;;;;;;12.73;51.21;102485.91;5091193;28;20032;-58
2023/04/19 08:00:14;;;;;;;13.20;11.90;;;;;;;12.82;51.12;102481.94;5091211;28;20024;-58
2023/04/19 08:02:45;;;;;;;11.98;10.98;;;;;;;12.76;51.22;102476.88;5089549;28;20536;-58
2023/04/19 08:05:12;;;;;;;11.55;10.50;;;;;;;12.79;51.20;102479.41;5093998;28;20032;-58
2023/04/19 08:07:38;;;;;;;12.25;11.15;;;;;;;12.80;50.26;102474.03;5092328;28;20119;-58
2023/04/19 08:10:08;;;;;;;12.65;11.55;;;;;;;12.95;50.32;102478.63;5092667;28;20426;-58
2023/04/19 08:12:33;;;;;;;12.88;10.45;;;;;;;13.18;50.22;102469.53;5094177;28;20035;-58
2023/04/19 08:14:59;;;;;;;11.98;10.85;;;;;;;13.25;49.02;102464.78;5089630;28;20020;-58
2023/04/19 08:17:25;;;;;;;11.85;10.73;;;;;;;13.25;48.91;102471.91;5090521;28;20024;-58
2023/04/19 08:19:51;;;;;;;10.27;9.38;;;;;;;13.41;48.80;102475.59;5086307;28;20043;-58
2023/04/19 08:22:17;;;;;;;11.85;10.18;;;;;;;13.52;49.89;102464.38;5077942;28;20011;-58
2023/04/19 08:24:43;;;;;;;12.05;10.85;;;;;;;13.56;48.42;102460.59;5103594;28;20032;-58
2023/04/19 08:27:09;;;;;;;11.18;10.02;;;;;;;13.76;48.23;102459.59;5103078;28;20023;-58
2023/04/19 08:29:36;;;;;;;13.35;10.45;;;;;;;13.74;47.24;102464.19;5091789;28;20081;-58
2023/04/19 08:32:01;;;;;;;11.00;9.90;;;;;;;13.85;47.38;102465.38;5091089;28;20086;-58
2023/04/19 08:34:27;;;;;;;11.13;10.02;;;;;;;13.89;48.38;102450.03;5097716;28;20527;-59
2023/04/19 08:36:52;;;;;;;11.25;10.13;;;;;;;13.86;47.17;102466.25;5085224;28;20519;-59
2023/04/19 08:39:18;;;;;;;11.05;10.05;;;;;;;13.98;46.28;102464.75;5090303;28;20407;-58
2023/04/19 08:41:43;;;;;;;11.60;10.43;;;;;;;13.96;45.91;102464.81;5090506;28;20112;-59
2023/04/19 08:44:13;;;;;;;15.05;10.85;;;;;;;14.03;45.83;102463.56;5101659;28;20096;-59
2023/04/19 08:46:40;;;;;;;12.75;10.30;;;;;;;14.20;45.04;102454.63;5092408;28;20043;-58
2023/04/19 08:49:07;;;;;;;11.35;9.68;;;;;;;14.37;44.23;102456.44;5097264;28;20020;-59
2023/04/19 08:51:33;;;;;;;11.13;10.02;;;;;;;14.31;43.30;102452.25;5093491;28;20036;-58
2023/04/19 08:54:03;;;;;;;15.27;9.80;;;;;;;14.41;42.27;102446.41;5095448;28;20028;-58
2023/04/19 08:56:29;;;;;;;12.88;9.68;;;;;;;14.52;41.82;102458.31;5077480;28;20536;-58
2023/04/19 08:58:55;;;;;;;11.30;10.27;;;;;;;14.54;41.73;102459.09;5105195;28;20032;-59
2023/04/19 09:01:20;;;;;;;11.85;10.25;;;;;;;14.70;41.37;102456.44;5099838;28;20143;-59
2023/04/19 09:03:49;;;;;;;11.82;10.63;;;;;;;14.61;41.45;102456.09;5105441;28;20024;-58
2023/04/19 09:06:14;;;;;;;11.00;9.90;;;;;;;14.75;41.75;102450.84;5103244;28;20052;-58
2023/04/19 09:08:40;;;;;;;11.88;10.63;;;;;;;14.80;42.34;102456.81;5094610;28;20441;-59
2023/04/19 09:11:06;;;;;;;11.07;10.02;;;;;;;15.03;41.58;102460.91;5095272;28;20020;-59
2023/04/19 09:13:35;;;;;;;11.23;9.35;;;;;;;15.00;39.88;102436.97;5092401;28;20023;-59
2023/04/19 09:16:00;;;;;;;12.00;9.32;;;;;;;15.25;39.99;102454.31;5098059;28;20563;-59
2023/04/19 09:18:26;;;;;;;10.38;8.95;;;;;;;15.40;39.09;102456.13;5092794;28;20032;-59
2023/04/19 09:20:59;;;;;;;8.77;8.05;;;;;;;15.33;39.43;102449.41;5092659;28;20383;-58
2023/04/19 09:23:26;;;;;;;9.35;8.52;;;;;;;15.34;39.11;102457.34;5092713;28;20024;-58
2023/04/19 09:25:56;;;;;;;9.73;8.68;;;;;;;15.48;40.65;102453.00;5101275;28;20076;-59
2023/04/19 09:28:21;;;;;;;8.23;7.45;;;;;;;15.66;39.00;102451.94;5092695;28;20149;-59
2023/04/19 09:30:49;;;;;;;9.25;8.45;;;;;;;15.67;38.08;102446.50;5109230;28;20495;-58
2023/04/19 09:33:37;;;;;;;9.10;8.30;;;;;;;15.88;38.91;102456.91;5111024;28;20063;-58
2023/04/19 09:36:03;;;;;;;8.88;7.78;;;;;;;16.04;38.44;102446.13;5114823;28;20063;-58
2023/04/19 09:38:28;;;;;;;10.48;7.57;;;;;;;15.88;36.95;102446.16;5113496;28;20063;-59
2023/04/19 09:41:14;;;;;;;8.60;7.65;;;;;;;15.97;37.31;102456.38;5109365;28;20027;-59
2023/04/19 09:43:39;;;;;;;8.55;7.55;;;;;;;15.95;35.71;102439.50;5103232;28;20039;-59
2023/04/19 09:46:05;;;;;;;10.85;7.07;;;;;;;15.85;34.99;102446.34;5096008;28;20019;-59
2023/04/19 09:48:30;;;;;;;9.93;7.22;;;;;;;16.03;36.20;102452.44;5114691;28;20043;-58
2023/04/19 09:51:00;;;;;;;8.82;7.88;;;;;;;16.10;35.48;102440.38;5108348;28;20046;-58
2023/04/19 09:53:29;;;;;;;12.25;7.05;;;;;;;16.14;35.06;102439.22;5110228;28;20118;-59
2023/04/19 09:55:54;;;;;;;8.13;6.95;;;;;;;16.13;35.44;102440.19;5114177;28;20020;-59
2023/04/19 09:58:20;;;;;;;10.68;7.30;;;;;;;16.21;35.62;102435.22;5111476;28;20028;-59
2023/04/19 10:00:47;;;;;;;9.57;7.35;;;;;;;16.38;36.36;102426.09;5110359;28;20422;-59
2023/04/19 10:03:17;;;;;;;8.07;7.13;;;;;;;16.23;35.58;102427.06;5113338;28;20020;-59
2023/04/19 10:05:44;;;;;;;11.25;7.40;;;;;;;16.18;34.95;102434.53;5114215;28;20071;-58
2023/04/19 10:08:11;;;;;;;7.68;6.97;;;;;;;16.55;35.77;102439.34;5110548;28;20393;-59
2023/04/19 10:10:39;;;;;;;7.60;6.60;;;;;;;16.49;34.71;102434.38;5104216;28;20032;-59
2023/04/19 10:13:10;;;;;;;10.23;6.45;;;;;;;16.46;33.84;102449.81;5108424;28;20081;-59
2023/04/19 10:15:37;;;;;;;7.07;6.38;;;;;;;16.38;31.42;102460.16;5108703;28;20066;-59
2023/04/19 10:18:04;;;;;;;6.78;6.18;;;;;;;16.51;31.25;102442.34;5106503;28;20032;-59
2023/04/19 10:20:38;;;;;;;7.38;6.68;;;;;;;16.66;33.27;102440.50;5110222;28;20042;-59
2023/04/19 10:23:08;;;;;;;8.88;6.57;;;;;;;16.76;31.59;102430.91;5113926;28;20102;-59
2023/04/19 10:25:36;;;;;;;7.22;6.47;;;;;;;16.77;31.80;102438.91;5108719;28;20378;-59
2023/04/19 10:28:01;;;;;;;8.80;7.45;;;;;;;16.83;32.98;102432.28;5113882;28;20047;-59
2023/04/19 10:30:27;;;;;;;7.97;6.82;;;;;;;16.77;33.05;102427.28;5113009;28;20051;-59
2023/04/19 10:32:55;;;;;;;7.45;6.85;;;;;;;16.66;34.24;102427.06;5097854;28;20111;-59
2023/04/19 10:35:43;;;;;;;8.52;6.72;;;;;;;16.70;32.63;102401.72;5091265;28;20024;-59
2023/04/19 10:38:15;;;;;;;7.80;6.57;;;;;;;16.48;32.50;102426.41;5095294;28;20028;-59
2023/04/19 10:40:55;;;;;;;6.97;6.00;;;;;;;16.86;32.62;102432.06;5094889;28;20430;-59
2023/04/19 10:43:34;;;;;;;10.02;5.78;;;;;;;17.01;29.71;102431.06;5086398;28;20028;-59
2023/04/19 10:46:08;;;;;;;16.63;5.50;;;;;;;16.76;29.14;102422.84;5092567;28;20558;-59
2023/04/19 10:48:37;;;;;;;6.95;4.78;;;;;;;16.87;29.06;102435.63;5091358;28;20028;-59
2023/04/19 10:51:17;;;;;;;5.85;5.22;;;;;;;16.80;29.78;102432.47;5118521;27;20389;-59
2023/04/19 10:53:47;;;;;;;6.03;5.45;;;;;;;16.75;30.36;102430.03;5092248;28;20032;-58
2023/04/19 10:56:17;;;;;;;8.77;4.85;;;;;;;16.86;29.43;102421.31;5102714;28;20055;-59
2023/04/19 11:01:39;;;;;;;5.53;4.35;;;;;;;16.89;29.62;102409.53;5099205;28;20028;-59
2023/04/19 11:04:07;;;;;;;6.53;4.10;;;;;;;17.06;30.04;102411.09;5100462;28;20051;-59
2023/04/19 11:06:33;;;;;;;6.40;4.13;;;;;;;17.12;28.20;102414.25;5092209;28;20035;-59
2023/04/19 11:08:59;;;;;;;5.47;3.95;;;;;;;17.37;29.04;102394.66;5092971;28;20493;-59
2023/04/19 11:11:25;;;;;;;4.40;3.83;;;;;;;17.38;28.05;102404.47;5090743;28;20043;-59
2023/04/19 11:13:54;;;;;;;4.65;3.88;;;;;;;17.49;27.60;102406.41;5092449;28;20028;-59