Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:41;;;;;;;17.60;8.73;;;;;;;9.93;26.05;100679.00;7756841;32;40466;-80
2022/03/25 00:06:58;;;;;;;17.92;9.07;;;;;;;10.11;25.68;100686.94;7763813;32;38035;-80
2022/03/25 00:11:14;;;;;;;16.95;8.43;;;;;;;10.09;25.79;100685.53;7764042;32;37912;-79
2022/03/25 00:15:30;;;;;;;15.65;8.75;;;;;;;10.06;25.97;100684.13;7763682;32;40471;-80
2022/03/25 00:19:46;;;;;;;16.83;8.20;;;;;;;9.92;26.55;100690.97;7764136;32;40782;-80
2022/03/25 00:24:03;;;;;;;15.98;7.37;;;;;;;10.09;26.17;100685.53;7763658;32;37834;-80
2022/03/25 00:28:20;;;;;;;15.93;7.97;;;;;;;9.89;26.16;100684.09;7764636;32;37978;-81
2022/03/25 00:32:37;;;;;;;15.38;7.60;;;;;;;9.77;26.24;100684.16;7764724;32;39294;-80
2022/03/25 00:36:53;;;;;;;13.10;7.07;;;;;;;9.83;26.13;100671.50;7764638;32;40007;-81
2022/03/25 00:41:11;;;;;;;17.08;8.23;;;;;;;9.93;25.86;100681.72;7764536;32;37749;-80
2022/03/25 00:45:29;;;;;;;17.33;8.73;;;;;;;9.53;26.30;100686.16;7764592;32;36422;-80
2022/03/25 00:49:45;;;;;;;15.73;8.60;;;;;;;9.31;26.59;100680.59;7764366;32;39456;-80
2022/03/25 00:54:03;;;;;;;14.52;7.95;;;;;;;9.23;27.25;100693.72;7764333;32;40055;-80
2022/03/25 00:58:21;;;;;;;17.67;8.18;;;;;;;8.68;28.15;100687.69;7764046;32;38553;-80
2022/03/25 01:02:38;;;;;;;18.75;8.02;;;;;;;8.90;27.97;100679.75;7764287;32;36805;-80
2022/03/25 01:06:55;;;;;;;14.80;8.07;;;;;;;9.22;27.33;100676.56;7763958;32;40101;-80
2022/03/25 01:11:13;;;;;;;13.93;7.78;;;;;;;8.99;27.19;100678.28;7763978;32;41341;-80
2022/03/25 01:15:29;;;;;;;20.12;8.07;;;;;;;9.22;27.15;100682.03;7762975;32;37893;-80
2022/03/25 01:19:46;;;;;;;16.98;7.90;;;;;;;9.22;27.18;100676.56;7763903;32;37509;-80
2022/03/25 01:24:04;;;;;;;16.08;7.82;;;;;;;9.22;26.98;100671.13;7750046;32;40029;-81
2022/03/25 01:28:21;;;;;;;20.08;8.68;;;;;;;8.92;27.57;100683.03;7749581;32;39786;-80
2022/03/25 01:32:37;;;;;;;18.10;8.55;;;;;;;8.87;27.71;100682.94;7763499;32;38607;-80
2022/03/25 01:36:54;;;;;;;14.75;8.27;;;;;;;8.22;32.51;100692.81;7763522;32;37814;-80
2022/03/25 01:41:10;;;;;;;15.00;7.57;;;;;;;8.43;31.29;100693.34;7763346;32;39338;-80
2022/03/25 01:45:34;;;;;;;16.23;8.95;;;;;;;8.16;30.11;100703.78;7763159;32;40791;-80
2022/03/25 01:49:50;;;;;;;15.55;8.57;;;;;;;8.00;32.87;100702.56;7763056;32;37667;-80
2022/03/25 01:54:23;;;;;;;17.75;7.82;;;;;;;8.09;31.51;100703.91;7762958;32;38050;-80
2022/03/25 01:58:40;;;;;;;15.48;7.78;;;;;;;7.99;30.18;100700.94;7762496;32;39760;-80
2022/03/25 02:02:56;;;;;;;14.13;7.70;;;;;;;7.48;31.07;100713.94;7749042;32;40977;-80
2022/03/25 02:07:12;;;;;;;20.40;8.45;;;;;;;7.72;31.13;100717.59;7762512;32;37870;-80
2022/03/25 02:11:30;;;;;;;19.62;8.35;;;;;;;7.62;31.38;100704.59;7762525;32;37873;-80
2022/03/25 02:15:49;;;;;;;18.00;8.10;;;;;;;7.59;30.83;100709.62;7762446;32;40010;-80
2022/03/25 02:20:08;;;;;;;16.30;7.68;;;;;;;6.91;31.86;100719.63;7762223;32;39661;-81
2022/03/25 02:24:25;;;;;;;17.85;8.15;;;;;;;7.20;32.07;100725.37;7762365;32;38013;-80
2022/03/25 02:28:41;;;;;;;18.45;8.55;;;;;;;7.31;36.33;100732.72;7764095;32;37944;-80
2022/03/25 02:33:00;;;;;;;18.45;7.97;;;;;;;7.28;33.35;100727.78;7766095;32;40144;-80
2022/03/25 02:37:17;;;;;;;19.67;7.87;;;;;;;7.36;31.81;100724.72;7766126;32;40580;-80
2022/03/25 02:41:33;;;;;;;14.50;7.97;;;;;;;6.99;31.71;100732.88;7752099;32;37910;-80
2022/03/25 02:45:49;;;;;;;16.15;8.02;;;;;;;7.20;32.25;100730.78;7752048;32;37410;-80
2022/03/25 02:50:05;;;;;;;18.48;8.23;;;;;;;7.25;31.66;100733.66;7765920;32;39407;-80
2022/03/25 02:54:21;;;;;;;17.58;8.15;;;;;;;7.17;31.77;100740.19;7765802;32;40788;-80
2022/03/25 02:58:38;;;;;;;15.05;7.80;;;;;;;7.31;31.54;100738.16;7765588;32;37621;-80
2022/03/25 03:02:55;;;;;;;18.83;8.88;;;;;;;7.07;31.69;100745.31;7765827;32;37023;-81
2022/03/25 03:07:11;;;;;;;16.65;6.97;;;;;;;6.91;32.77;100739.41;7765712;32;40103;-80
2022/03/25 03:11:28;;;;;;;15.95;7.70;;;;;;;7.08;32.00;100747.78;7765670;32;39659;-80
2022/03/25 03:15:44;;;;;;;13.38;7.35;;;;;;;6.98;31.75;100736.62;7765474;32;37936;-80
2022/03/25 03:20:00;;;;;;;17.62;7.95;;;;;;;7.01;31.70;100740.81;7765561;32;37560;-80
2022/03/25 03:24:16;;;;;;;20.65;8.45;;;;;;;7.06;31.65;100749.91;7765520;32;40105;-80
2022/03/25 03:28:32;;;;;;;19.27;8.35;;;;;;;7.05;32.20;100748.25;7765280;32;40726;-80
2022/03/25 03:32:54;;;;;;;17.05;8.32;;;;;;;7.00;31.98;100747.25;7765323;32;37778;-81
2022/03/25 03:37:10;;;;;;;17.40;7.95;;;;;;;6.87;31.93;100737.41;7765400;32;37079;-80
2022/03/25 03:41:28;;;;;;;19.90;8.30;;;;;;;7.07;32.22;100746.16;7764590;32;38986;-80
2022/03/25 03:45:44;;;;;;;18.40;9.40;;;;;;;7.23;32.19;100743.91;7765206;32;40801;-80
2022/03/25 03:50:01;;;;;;;19.52;8.50;;;;;;;7.07;32.38;100748.87;7751244;32;37819;-81
2022/03/25 03:54:17;;;;;;;15.55;7.93;;;;;;;7.08;32.49;100745.09;7765132;32;37943;-81
2022/03/25 03:58:33;;;;;;;14.63;8.27;;;;;;;7.24;32.18;100737.41;7764841;32;40226;-80
2022/03/25 04:02:49;;;;;;;16.95;9.10;;;;;;;7.09;32.25;100744.03;7765014;32;40002;-80
2022/03/25 04:07:05;;;;;;;17.58;8.65;;;;;;;6.92;32.78;100742.97;7764876;32;38237;-80
2022/03/25 04:11:21;;;;;;;14.23;7.87;;;;;;;6.80;32.82;100745.59;7764986;32;37159;-80
2022/03/25 04:15:38;;;;;;;15.10;8.25;;;;;;;6.82;32.79;100745.37;7764908;32;39841;-80
2022/03/25 04:19:54;;;;;;;15.82;8.40;;;;;;;6.90;32.39;100736.97;7764829;32;40164;-80
2022/03/25 04:24:10;;;;;;;20.40;8.48;;;;;;;6.90;32.38;100734.25;7764763;32;38873;-80
2022/03/25 04:28:26;;;;;;;20.08;9.32;;;;;;;7.08;32.08;100739.66;7764634;32;37298;-80
2022/03/25 04:32:42;;;;;;;19.08;9.82;;;;;;;7.15;31.79;100740.41;7764765;32;39516;-81
2022/03/25 04:36:58;;;;;;;21.55;10.75;;;;;;;6.99;32.23;100735.59;7764632;32;39992;-80
2022/03/25 04:41:14;;;;;;;23.30;11.12;;;;;;;7.05;32.38;100731.97;7764387;32;37976;-80
2022/03/25 04:45:31;;;;;;;22.20;11.12;;;;;;;6.96;32.72;100731.44;7764402;32;37421;-80
2022/03/25 04:49:47;;;;;;;32.03;13.43;;;;;;;7.10;32.30;100742.16;7764324;32;40033;-81
2022/03/25 04:54:03;;;;;;;23.38;11.55;;;;;;;7.07;32.38;100746.16;7764329;32;39590;-80
2022/03/25 04:58:20;;;;;;;22.65;10.10;;;;;;;6.98;32.73;100742.06;7764098;32;37645;-80
2022/03/25 05:02:36;;;;;;;20.85;8.40;;;;;;;7.07;32.80;100748.87;7764112;32;38087;-80
2022/03/25 05:06:52;;;;;;;21.58;8.80;;;;;;;6.84;33.23;100737.84;7764073;32;39436;-81
2022/03/25 05:11:08;;;;;;;24.23;11.35;;;;;;;6.84;33.16;100737.84;7764043;32;39997;-80
2022/03/25 05:15:25;;;;;;;19.35;10.52;;;;;;;6.84;33.58;100744.09;7763866;32;37900;-80
2022/03/25 05:19:42;;;;;;;19.50;10.48;;;;;;;6.85;33.57;100750.34;7763742;32;38012;-80
2022/03/25 05:23:58;;;;;;;19.65;8.85;;;;;;;6.70;33.65;100748.81;7763617;32;40093;-80
2022/03/25 05:28:16;;;;;;;20.95;9.43;;;;;;;6.37;36.33;100752.63;7763527;32;39943;-80
2022/03/25 05:32:33;;;;;;;18.95;9.07;;;;;;;6.88;35.14;100758.00;7763534;32;38056;-80
2022/03/25 05:36:49;;;;;;;16.62;8.45;;;;;;;6.52;36.00;100759.59;7749579;32;37199;-81
2022/03/25 05:41:05;;;;;;;17.15;8.73;;;;;;;6.57;38.58;100763.31;7763319;32;39409;-80
2022/03/25 05:45:22;;;;;;;18.75;9.25;;;;;;;6.53;40.80;100763.97;7763142;32;40826;-80
2022/03/25 05:49:38;;;;;;;21.73;10.40;;;;;;;6.21;42.04;100766.72;7762955;32;37854;-80
2022/03/25 05:53:54;;;;;;;18.98;9.02;;;;;;;6.31;41.59;100761.66;7762981;32;37389;-80
2022/03/25 05:58:10;;;;;;;19.27;9.70;;;;;;;6.29;41.39;100768.31;7762745;32;39297;-80
2022/03/25 06:02:27;;;;;;;21.85;10.50;;;;;;;6.15;42.72;100775.69;7763574;32;39917;-80
2022/03/25 06:06:43;;;;;;;15.13;8.70;;;;;;;6.17;43.13;100776.31;7766188;32;39135;-81
2022/03/25 06:11:00;;;;;;;16.37;9.68;;;;;;;6.27;43.37;100782.06;7766455;32;38054;-80
2022/03/25 06:15:16;;;;;;;17.77;9.60;;;;;;;6.49;42.68;100784.44;7766307;32;39983;-80
2022/03/25 06:19:32;;;;;;;21.87;9.90;;;;;;;6.75;41.77;100780.66;7752317;32;40121;-80
2022/03/25 06:23:48;;;;;;;17.40;9.50;;;;;;;6.76;41.94;100783.16;7752361;32;38604;-80
2022/03/25 06:28:05;;;;;;;26.98;11.63;;;;;;;6.80;39.80;100788.97;7766037;32;37826;-81
2022/03/25 06:32:21;;;;;;;23.48;11.95;;;;;;;6.91;37.88;100787.38;7766158;32;40089;-80
2022/03/25 06:36:37;;;;;;;32.95;14.45;;;;;;;7.19;37.80;100794.19;7765958;32;40519;-81
2022/03/25 06:40:54;;;;;;;22.42;11.52;;;;;;;7.58;37.14;100792.94;7752116;32;38545;-81
2022/03/25 06:45:11;;;;;;;24.20;13.07;;;;;;;7.65;37.10;100795.56;7752182;32;36948;-81
2022/03/25 06:49:27;;;;;;;31.12;13.68;;;;;;;8.15;36.02;100797.19;7765699;32;39337;-81
2022/03/25 06:53:44;;;;;;;35.70;15.50;;;;;;;8.30;35.79;100799.50;7751727;32;39620;-81
2022/03/25 06:58:00;;;;;;;28.48;15.02;;;;;;;8.57;35.80;100800.78;7765561;32;38216;-82
2022/03/25 07:02:17;;;;;;;28.50;14.30;;;;;;;8.87;34.34;100805.28;7751767;32;37171;-81
2022/03/25 07:06:34;;;;;;;34.88;14.05;;;;;;;8.88;33.74;100806.13;7765646;32;39411;-81
2022/03/25 07:10:50;;;;;;;26.73;13.95;;;;;;;9.43;33.46;100810.34;7765368;32;39990;-81
2022/03/25 07:15:07;;;;;;;34.20;13.95;;;;;;;9.93;32.64;100802.41;7764460;32;38021;-81
2022/03/25 07:19:25;;;;;;;27.50;13.25;;;;;;;10.20;32.01;100812.72;7765477;32;38066;-82
2022/03/25 07:23:41;;;;;;;24.90;12.10;;;;;;;10.59;30.74;100812.91;7765393;32;39343;-81
2022/03/25 07:27:57;;;;;;;26.65;11.50;;;;;;;10.77;32.62;100811.81;7765372;32;40039;-82
2022/03/25 07:32:13;;;;;;;25.40;12.18;;;;;;;10.87;32.26;100820.16;7765314;32;38501;-82
2022/03/25 07:36:30;;;;;;;24.90;11.95;;;;;;;11.08;32.09;100818.56;7765307;32;37164;-82
2022/03/25 07:40:46;;;;;;;27.92;12.68;;;;;;;10.95;31.86;100826.28;7765306;32;39864;-82
2022/03/25 07:45:02;;;;;;;27.30;13.93;;;;;;;11.24;31.85;100827.78;7765209;32;40793;-81
2022/03/25 07:49:18;;;;;;;27.95;15.05;;;;;;;11.12;30.99;100829.81;7764905;32;38842;-81
2022/03/25 07:53:34;;;;;;;25.45;13.57;;;;;;;11.43;30.56;100827.50;7764960;32;37236;-79
2022/03/25 07:57:50;;;;;;;25.17;13.38;;;;;;;11.68;29.86;100828.97;7761495;32;39146;-81
2022/03/25 08:02:06;;;;;;;30.15;13.55;;;;;;;11.55;29.95;100830.97;7762251;32;40106;-80
2022/03/25 08:06:23;;;;;;;28.50;13.80;;;;;;;11.89;29.50;100827.28;7762980;32;38142;-80
2022/03/25 08:10:39;;;;;;;31.98;13.73;;;;;;;11.83;29.63;100826.38;7764094;32;36871;-79
2022/03/25 08:14:55;;;;;;;30.37;14.70;;;;;;;12.06;32.23;100825.34;7764890;32;39434;-74
2022/03/25 08:19:12;;;;;;;30.42;13.88;;;;;;;12.42;29.62;100824.84;7764890;32;39914;-80
2022/03/25 08:28:03;;;;;;;33.70;14.95;;;;;;;13.17;27.53;100825.75;7764366;32;37235;-81
2022/03/25 08:32:19;;;;;;;30.08;15.57;;;;;;;13.65;26.69;100823.03;7764616;32;39362;-81
2022/03/25 08:36:35;;;;;;;30.70;15.40;;;;;;;13.98;25.11;100818.22;7764370;32;41256;-81
2022/03/25 08:40:51;;;;;;;32.75;14.75;;;;;;;13.84;25.33;100823.37;7764552;32;38817;-81
2022/03/25 08:45:25;;;;;;;81.87;17.43;;;;;;;13.67;25.50;100820.84;7752243;32;37909;-81
2022/03/25 08:49:41;;;;;;;29.55;14.68;;;;;;;14.15;24.37;100818.81;7764351;32;40115;-82
2022/03/25 08:53:58;;;;;;;30.50;14.60;;;;;;;14.39;24.11;100812.84;7764435;32;40188;-81
2022/03/25 08:58:14;;;;;;;41.42;16.92;;;;;;;14.63;23.05;100813.16;7763929;32;38042;-82
2022/03/25 09:02:30;;;;;;;30.92;15.00;;;;;;;14.73;22.67;100807.69;7764319;32;38198;-82
2022/03/25 09:06:46;;;;;;;30.00;13.48;;;;;;;14.48;23.03;100813.13;7764151;32;40101;-81
2022/03/25 09:11:03;;;;;;;27.30;14.02;;;;;;;14.74;22.18;100808.50;7763977;32;39865;-80
2022/03/25 09:15:20;;;;;;;28.83;13.23;;;;;;;14.33;22.12;100808.44;7763972;32;38036;-82
2022/03/25 09:19:36;;;;;;;25.88;12.52;;;;;;;15.17;21.73;100800.75;7763976;32;37409;-83
2022/03/25 09:23:52;;;;;;;25.83;13.35;;;;;;;15.73;20.59;100795.09;7763667;32;39271;-82
2022/03/25 09:28:09;;;;;;;24.80;12.85;;;;;;;15.27;21.21;100789.75;7763740;32;40708;-83
2022/03/25 09:32:25;;;;;;;26.35;12.45;;;;;;;15.81;20.66;100787.38;7763148;32;39079;-82
2022/03/25 09:36:41;;;;;;;23.83;12.85;;;;;;;15.50;20.50;100792.97;7763702;32;36918;-83
2022/03/25 09:40:58;;;;;;;27.40;13.10;;;;;;;15.84;20.56;100793.13;7766708;32;39763;-82
2022/03/25 09:45:15;;;;;;;24.30;11.43;;;;;;;16.64;20.23;100778.31;7766452;32;40742;-84
2022/03/25 09:49:31;;;;;;;23.15;12.48;;;;;;;16.80;19.19;100773.47;7766513;32;38632;-84
2022/03/25 09:53:48;;;;;;;29.70;11.90;;;;;;;17.69;19.09;100777.75;7765338;32;37748;-82
2022/03/25 09:58:04;;;;;;;20.83;10.52;;;;;;;17.59;18.00;100778.72;7766362;32;39939;-78
2022/03/25 10:02:21;;;;;;;23.23;11.90;;;;;;;17.63;17.70;100774.25;7765141;32;40850;-74
2022/03/25 10:06:47;;;;;;;28.27;13.05;;;;;;;17.96;18.07;100774.38;7765960;32;38221;-83
2022/03/25 10:11:27;;;;;;;23.75;12.60;;;;;;;18.11;17.61;100767.00;7766153;32;37315;-81
2022/03/25 10:15:44;;;;;;;24.12;12.25;;;;;;;17.20;18.37;100768.69;7766317;32;41319;-80
2022/03/25 10:20:06;;;;;;;24.27;11.85;;;;;;;17.29;18.62;100765.28;7752389;32;39450;-82
2022/03/25 10:24:46;;;;;;;21.35;11.02;;;;;;;17.90;18.17;100763.72;7752998;32;38828;-83
2022/03/25 10:29:04;;;;;;;17.20;7.25;;;;;;;18.14;18.07;100750.69;7766067;32;37493;-81
2022/03/25 10:33:48;;;;;;;15.27;7.85;;;;;;;18.90;17.49;100741.41;7752446;32;40075;-83
2022/03/25 10:38:04;;;;;;;20.25;8.98;;;;;;;19.33;17.20;100732.84;7757411;32;40868;-82
2022/03/25 10:42:21;;;;;;;21.60;10.95;;;;;;;19.44;16.53;100734.28;7765903;32;38644;-83
2022/03/25 10:46:42;;;;;;;18.20;10.48;;;;;;;19.68;16.55;100734.03;7766027;32;38004;-83
2022/03/25 10:51:11;;;;;;;20.83;11.15;;;;;;;19.90;16.90;100724.16;7765777;32;39789;-81
2022/03/25 10:55:27;;;;;;;21.15;10.65;;;;;;;20.29;15.83;100719.13;7765893;32;40862;-83
2022/03/25 10:59:43;;;;;;;22.10;11.80;;;;;;;20.14;16.35;100726.66;7765659;32;38898;-83
2022/03/25 11:03:59;;;;;;;19.50;9.75;;;;;;;20.39;16.10;100721.66;7765802;32;37309;-82
2022/03/25 11:08:16;;;;;;;19.17;9.90;;;;;;;19.97;16.62;100712.69;7765697;32;40406;-83
2022/03/25 11:12:32;;;;;;;36.78;10.00;;;;;;;20.10;16.29;100717.34;7765792;32;41018;-84
2022/03/25 11:16:54;;;;;;;19.85;10.00;;;;;;;21.12;16.31;100708.34;7765338;32;37843;-82
2022/03/25 11:21:11;;;;;;;15.38;8.38;;;;;;;20.62;16.27;100698.34;7752476;32;38080;-83
2022/03/25 11:25:29;;;;;;;17.73;8.00;;;;;;;21.09;15.09;100702.63;7762588;32;40570;-84
2022/03/25 11:29:50;;;;;;;18.15;8.18;;;;;;;21.43;15.03;100696.38;7751753;32;41832;-84
2022/03/25 11:34:10;;;;;;;25.33;9.02;;;;;;;21.90;14.31;100687.47;7751943;32;38042;-83
2022/03/25 11:38:26;;;;;;;14.23;6.18;;;;;;;22.17;15.09;100679.97;7765319;32;37150;-81
2022/03/25 11:42:43;;;;;;;11.85;6.45;;;;;;;21.57;14.17;100687.94;7765362;32;40035;-84
2022/03/25 11:46:59;;;;;;;14.87;6.30;;;;;;;21.85;14.08;100679.31;7763587;32;40526;-84
2022/03/25 11:51:34;;;;;;;12.98;6.30;;;;;;;21.46;15.09;100678.28;7764181;32;38821;-83
2022/03/25 11:56:04;;;;;;;14.68;6.28;;;;;;;22.07;14.26;100670.81;7764321;32;37665;-83
2022/03/25 12:00:25;;;;;;;13.10;6.28;;;;;;;22.29;13.38;100666.25;7764208;32;38846;-83
2022/03/25 12:04:45;;;;;;;28.30;7.20;;;;;;;22.22;13.67;100661.16;7765124;32;41177;-84
2022/03/25 12:09:05;;;;;;;16.70;6.37;;;;;;;22.94;12.54;100649.50;7751124;32;37773;-84
2022/03/25 12:13:22;;;;;;;12.40;5.80;;;;;;;22.71;12.08;100660.87;7765092;32;37660;-81
2022/03/25 12:17:39;;;;;;;15.50;6.55;;;;;;;23.21;12.21;100637.13;7765036;32;39294;-83
2022/03/25 12:22:17;;;;;;;21.08;6.90;;;;;;;21.86;13.54;100647.66;7764918;32;40778;-82
2022/03/25 12:26:35;;;;;;;18.73;7.18;;;;;;;23.29;13.06;100624.31;7764904;32;37575;-82
2022/03/25 12:30:55;;;;;;;10.60;5.93;;;;;;;23.54;12.43;100626.09;7764823;32;37134;-76
2022/03/25 12:35:16;;;;;;;14.70;5.85;;;;;;;23.41;12.92;100619.63;7750895;32;39324;-78
2022/03/25 12:39:32;;;;;;;11.60;5.53;;;;;;;24.23;12.40;100609.09;7764322;32;39905;-78
2022/03/25 12:43:59;;;;;;;11.20;5.40;;;;;;;24.33;11.43;100617.00;7764488;32;37951;-79
2022/03/25 12:48:25;;;;;;;13.30;5.28;;;;;;;24.38;11.67;100612.03;7764500;32;37141;-79
2022/03/25 12:52:42;;;;;;;10.10;5.03;;;;;;;23.98;12.14;100615.41;7764496;32;39078;-79
2022/03/25 12:57:03;;;;;;;11.00;4.35;;;;;;;23.77;12.12;100612.63;7764013;32;40834;-78
2022/03/25 13:01:46;;;;;;;8.75;3.75;;;;;;;23.98;11.98;100609.84;7763588;32;38260;-83
2022/03/25 13:06:13;;;;;;;8.15;3.90;;;;;;;24.24;9.89;100596.81;7764387;32;37217;-82
2022/03/25 13:10:29;;;;;;;9.43;4.12;;;;;;;24.38;10.03;100591.72;7764147;32;39391;-83
2022/03/25 13:14:54;;;;;;;36.22;5.97;;;;;;;24.52;10.13;100588.59;7762666;32;39870;-82
2022/03/25 13:19:10;;;;;;;14.02;5.10;;;;;;;24.58;11.26;100584.47;7763734;32;38654;-83
2022/03/25 13:23:28;;;;;;;8.32;3.60;;;;;;;24.81;10.92;100584.81;7749637;32;37271;-81
2022/03/25 13:27:44;;;;;;;8.60;4.18;;;;;;;24.79;9.21;100584.34;7763888;32;40121;-82
2022/03/25 13:32:00;;;;;;;9.15;3.90;;;;;;;24.78;10.32;100577.13;7749903;32;39967;-82
2022/03/25 13:36:24;;;;;;;9.98;3.78;;;;;;;25.06;9.04;100576.41;7763755;32;38191;-82
2022/03/25 13:40:48;;;;;;;9.52;3.53;;;;;;;25.38;9.28;100566.25;7763852;32;38048;-82
2022/03/25 13:45:09;;;;;;;8.63;4.00;;;;;;;25.54;8.98;100574.69;7763662;32;39039;-83
2022/03/25 13:49:25;;;;;;;19.67;5.87;;;;;;;25.01;9.40;100566.31;7763293;32;39617;-82
2022/03/25 13:53:42;;;;;;;10.65;5.10;;;;;;;24.08;11.18;100569.59;7763205;32;37814;-76
2022/03/25 13:57:59;;;;;;;12.75;4.65;;;;;;;24.22;11.27;100572.06;7763059;32;37099;-78
2022/03/25 14:02:22;;;;;;;9.77;4.87;;;;;;;24.07;10.57;100561.59;7762589;32;39337;-78
2022/03/25 14:06:44;;;;;;;11.77;4.57;;;;;;;24.57;10.90;100560.53;7762817;32;40939;-84
2022/03/25 14:11:15;;;;;;;9.75;4.55;;;;;;;24.73;10.64;100552.25;7762652;32;36648;-89
2022/03/25 14:15:32;;;;;;;12.88;5.93;;;;;;;24.97;10.56;100554.22;7746409;32;36959;-78
2022/03/25 14:20:15;;;;;;;11.30;5.47;;;;;;;24.78;10.94;100554.00;7760806;32;40359;-81
2022/03/25 14:24:31;;;;;;;11.63;6.07;;;;;;;24.79;10.74;100547.28;7764254;32;40616;-83
2022/03/25 14:28:55;;;;;;;11.68;4.80;;;;;;;25.41;10.57;100548.00;7752104;32;38455;-81
2022/03/25 14:33:11;;;;;;;12.52;6.15;;;;;;;25.86;10.04;100535.69;7753203;32;37662;-82
2022/03/25 14:37:27;;;;;;;14.38;5.87;;;;;;;25.84;10.23;100532.44;7766000;32;40037;-82
2022/03/25 14:41:44;;;;;;;12.13;5.72;;;;;;;25.69;10.38;100536.81;7752230;32;39728;-82
2022/03/25 14:46:00;;;;;;;15.73;6.45;;;;;;;26.02;10.01;100527.34;7765654;32;38544;-82
2022/03/25 14:50:16;;;;;;;15.20;5.82;;;;;;;25.57;10.21;100526.53;7765735;32;38149;-81
2022/03/25 14:54:33;;;;;;;12.82;5.10;;;;;;;24.79;11.01;100536.13;7749322;32;40112;-81
2022/03/25 14:58:49;;;;;;;21.73;6.10;;;;;;;25.18;10.87;100528.97;7738199;32;40853;-82
2022/03/25 15:03:05;;;;;;;11.95;5.75;;;;;;;25.16;10.31;100519.31;7738326;32;38781;-83
2022/03/25 15:07:21;;;;;;;11.45;5.25;;;;;;;25.02;10.65;100526.09;7738240;32;37395;-83
2022/03/25 15:11:37;;;;;;;10.32;5.00;;;;;;;24.34;11.07;100518.34;7738444;32;39789;-83
2022/03/25 15:15:54;;;;;;;12.52;5.93;;;;;;;24.25;11.29;100529.59;7737543;32;40550;-82
2022/03/25 15:20:10;;;;;;;15.88;5.72;;;;;;;23.75;11.46;100525.88;7738350;32;38713;-82
2022/03/25 15:24:26;;;;;;;11.18;5.00;;;;;;;23.67;11.75;100521.19;7737505;32;36735;-84
2022/03/25 15:28:42;;;;;;;8.65;4.95;;;;;;;24.14;11.24;100520.06;7737940;32;39535;-83
2022/03/25 15:37:33;;;;;;;11.07;4.75;;;;;;;24.04;11.55;100518.53;7737228;32;38772;-83
2022/03/25 15:41:49;;;;;;;13.15;5.20;;;;;;;23.88;11.59;100515.59;7738566;32;37935;-83
2022/03/25 15:46:05;;;;;;;11.40;5.82;;;;;;;23.61;12.04;100522.56;7737767;32;39093;-84
2022/03/25 15:50:21;;;;;;;11.32;5.53;;;;;;;23.50;12.06;100519.38;7738056;32;39928;-82
2022/03/25 15:54:37;;;;;;;12.48;4.93;;;;;;;22.76;12.48;100524.50;7737703;32;38778;-83
2022/03/25 15:58:56;;;;;;;9.10;4.78;;;;;;;23.33;12.28;100520.34;7724430;32;37098;-84
2022/03/25 16:03:13;;;;;;;12.73;4.68;;;;;;;23.13;12.61;100521.16;7738064;32;39343;-83
2022/03/25 16:07:30;;;;;;;13.68;4.93;;;;;;;23.20;12.70;100527.84;7737171;32;40923;-81
2022/03/25 16:11:46;;;;;;;10.27;4.55;;;;;;;23.42;12.41;100539.75;7737829;32;38049;-82
2022/03/25 16:16:03;;;;;;;7.00;3.90;;;;;;;26.30;10.19;100521.72;7723466;32;37412;-80
2022/03/25 16:20:20;;;;;;;11.48;4.72;;;;;;;28.18;8.68;100515.28;7724231;32;39260;-81
2022/03/25 16:24:36;;;;;;;11.30;4.03;;;;;;;28.72;8.36;100519.81;7723978;32;40044;-82
2022/03/25 16:28:52;;;;;;;9.52;4.60;;;;;;;28.41;8.31;100524.50;7737316;32;38502;-82
2022/03/25 16:33:08;;;;;;;34.35;5.95;;;;;;;28.86;7.99;100526.81;7737757;32;37149;-81
2022/03/25 16:37:24;;;;;;;16.52;5.18;;;;;;;28.36;8.45;100527.63;7737352;32;39471;-81
2022/03/25 16:41:40;;;;;;;64.10;43.22;;;;;;;28.38;8.46;100530.84;7738231;32;38261;-81
2022/03/25 16:45:57;;;;;;;10.75;4.18;;;;;;;28.53;8.58;100533.88;7736508;32;37924;-81
2022/03/25 16:50:14;;;;;;;7.30;3.78;;;;;;;27.23;9.37;100539.84;7723726;32;37095;-81
2022/03/25 16:54:31;;;;;;;6.97;3.87;;;;;;;26.18;10.16;100539.38;7737263;32;40074;-80
2022/03/25 16:58:50;;;;;;;8.48;4.07;;;;;;;25.11;10.96;100545.47;7736496;32;40027;-80
2022/03/25 17:03:06;;;;;;;9.55;4.43;;;;;;;24.44;11.52;100553.28;7737245;32;37679;-80
2022/03/25 17:07:22;;;;;;;10.45;3.72;;;;;;;23.66;12.69;100555.75;7736587;32;37156;-80
2022/03/25 17:11:38;;;;;;;15.80;4.68;;;;;;;23.01;13.73;100552.50;7737044;32;40137;-80
2022/03/25 17:15:54;;;;;;;11.12;4.80;;;;;;;22.40;14.41;100555.59;7722614;32;39990;-80
2022/03/25 17:20:11;;;;;;;10.40;4.40;;;;;;;21.62;14.64;100564.91;7735983;32;38079;-80
2022/03/25 17:24:27;;;;;;;10.90;5.00;;;;;;;21.35;14.52;100572.34;7736660;32;37921;-79
2022/03/25 17:28:46;;;;;;;10.98;5.30;;;;;;;20.99;15.33;100577.06;7735784;32;39433;-79
2022/03/25 17:33:05;;;;;;;16.10;6.25;;;;;;;20.56;15.68;100585.22;7736423;32;40756;-80
2022/03/25 17:37:22;;;;;;;11.55;5.10;;;;;;;20.17;16.18;100586.81;7734778;32;37915;-79
2022/03/25 17:41:42;;;;;;;13.10;6.20;;;;;;;19.91;16.91;100603.25;7736362;32;37947;-80
2022/03/25 17:45:59;;;;;;;13.52;6.12;;;;;;;19.66;16.96;100613.75;7736364;32;39149;-79
2022/03/25 17:50:15;;;;;;;20.83;6.93;;;;;;;19.21;17.75;100608.16;7735583;32;40885;-79
2022/03/25 17:54:32;;;;;;;15.88;6.55;;;;;;;18.84;18.81;100610.06;7735988;32;39016;-79
2022/03/25 17:58:48;;;;;;;16.42;7.05;;;;;;;18.47;19.03;100617.34;7736371;32;37218;-79
2022/03/25 18:03:04;;;;;;;19.15;7.68;;;;;;;18.31;18.71;100614.88;7725579;32;40272;-79
2022/03/25 18:07:21;;;;;;;19.77;7.72;;;;;;;18.16;18.71;100627.03;7739292;32;40059;-79
2022/03/25 18:11:37;;;;;;;18.58;7.50;;;;;;;17.95;19.21;100629.28;7712238;32;38013;-79
2022/03/25 18:15:53;;;;;;;17.90;7.97;;;;;;;17.86;19.30;100630.25;7739056;32;37217;-79
2022/03/25 18:20:10;;;;;;;17.73;7.40;;;;;;;17.60;19.57;100628.69;7738719;32;40422;-79
2022/03/25 18:24:26;;;;;;;15.35;8.02;;;;;;;17.58;19.61;100638.41;7738864;32;39896;-79
2022/03/25 18:28:42;;;;;;;18.80;7.95;;;;;;;17.20;20.16;100650.19;7724942;32;37883;-79
2022/03/25 18:32:58;;;;;;;15.95;7.80;;;;;;;17.20;20.33;100646.63;7739008;32;37064;-79
2022/03/25 18:37:15;;;;;;;19.62;9.35;;;;;;;16.97;20.69;100651.03;7739087;32;40063;-79
2022/03/25 18:41:31;;;;;;;14.10;7.05;;;;;;;16.83;20.71;100653.66;7724962;32;40719;-79
2022/03/25 18:45:51;;;;;;;15.88;7.37;;;;;;;16.61;21.31;100662.41;7725229;32;37816;-81
2022/03/25 18:50:07;;;;;;;15.75;7.18;;;;;;;16.43;21.73;100667.53;7738480;32;38025;-81
2022/03/25 18:54:23;;;;;;;13.05;5.80;;;;;;;16.32;21.48;100668.75;7738728;32;39334;-79
2022/03/25 18:58:40;;;;;;;17.33;6.72;;;;;;;16.24;21.50;100674.87;7738012;32;39980;-80
2022/03/25 19:02:57;;;;;;;17.58;6.62;;;;;;;16.28;21.70;100670.44;7738631;32;38028;-81
2022/03/25 19:07:13;;;;;;;32.00;6.35;;;;;;;16.14;21.56;100670.28;7737310;32;37492;-80
2022/03/25 19:11:30;;;;;;;26.42;7.35;;;;;;;15.91;21.88;100677.34;7738710;32;40100;-78
2022/03/25 19:15:46;;;;;;;16.02;6.78;;;;;;;15.94;22.32;100676.78;7738754;32;39899;-78
2022/03/25 19:20:03;;;;;;;24.73;9.40;;;;;;;15.81;22.20;100674.66;7738642;32;38793;-79
2022/03/25 19:24:20;;;;;;;31.23;9.95;;;;;;;15.69;22.54;100678.53;7738658;32;37129;-79
2022/03/25 19:28:36;;;;;;;18.27;7.05;;;;;;;15.58;23.10;100682.47;7738755;32;39120;-80
2022/03/25 19:32:52;;;;;;;16.65;5.70;;;;;;;15.24;23.56;100685.91;7738495;32;40771;-79
2022/03/25 19:37:08;;;;;;;14.85;5.40;;;;;;;15.17;23.74;100688.97;7738539;32;38119;-80
2022/03/25 19:41:26;;;;;;;11.82;4.50;;;;;;;14.86;23.71;100693.72;7738809;32;34988;-80
2022/03/25 19:45:44;;;;;;;14.02;4.10;;;;;;;14.79;23.86;100693.22;7738355;32;39297;-77
2022/03/25 19:50:01;;;;;;;7.62;3.72;;;;;;;14.62;24.77;100694.31;7738416;32;39664;-80
2022/03/25 19:54:17;;;;;;;8.18;3.60;;;;;;;14.60;24.32;100688.28;7738124;32;37922;-81
2022/03/25 19:58:34;;;;;;;8.88;3.65;;;;;;;14.78;23.86;100694.28;7738018;32;37762;-81