Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:26;;;;;;;72.63;32.97;;;;;;;0.06;100.00;101738.69;5258935;28;20029;-86
2022/12/04 00:02:57;;;;;;;69.10;33.67;;;;;;;0.04;100.00;101737.91;5257100;28;20128;-87
2022/12/04 00:05:28;;;;;;;74.75;33.42;;;;;;;0.04;100.00;101735.28;5258665;28;20052;-86
2022/12/04 00:07:59;;;;;;;70.45;31.63;;;;;;;0.06;100.00;101728.19;5258880;28;20022;-86
2022/12/04 00:10:31;;;;;;;71.63;33.72;;;;;;;0.01;100.00;101733.59;5257833;28;20438;-86
2022/12/04 00:13:02;;;;;;;70.40;33.13;;;;;;;-0.01;100.00;101722.31;5261041;28;20021;-87
2022/12/04 00:15:33;;;;;;;73.13;34.70;;;;;;;-0.03;100.00;101721.50;5259948;28;20041;-86
2022/12/04 00:18:05;;;;;;;74.18;33.97;;;;;;;0.01;100.00;101727.50;5258669;28;20030;-86
2022/12/04 00:20:39;;;;;;;73.55;33.53;;;;;;;-0.01;100.00;101723.16;5260013;28;20091;-86
2022/12/04 00:23:10;;;;;;;74.45;34.42;;;;;;;-0.03;100.00;101716.25;5259404;28;20109;-86
2022/12/04 00:25:47;;;;;;;75.05;34.70;;;;;;;-0.06;100.00;101714.59;5259290;28;20616;-85
2022/12/04 00:28:18;;;;;;;73.78;34.78;;;;;;;-0.04;100.00;101719.78;5257227;28;20022;-86
2022/12/04 00:30:49;;;;;;;71.15;33.67;;;;;;;-0.04;100.00;101720.63;5240871;28;20044;-86
2022/12/04 00:33:21;;;;;;;70.05;31.67;;;;;;;-0.02;100.00;101713.59;5258995;28;20025;-85
2022/12/04 00:36:01;;;;;;;73.28;33.30;;;;;;;-0.03;100.00;101721.50;5259043;28;20033;-88
2022/12/04 00:38:32;;;;;;;75.60;34.50;;;;;;;-0.05;100.00;101712.84;5261558;28;20521;-86
2022/12/04 00:41:04;;;;;;;69.82;34.20;;;;;;;-0.04;100.00;101723.25;5260353;28;20100;-85
2022/12/04 00:43:35;;;;;;;72.45;34.00;;;;;;;-0.04;100.00;101715.38;5261070;28;20104;-86
2022/12/04 00:46:08;;;;;;;73.78;34.38;;;;;;;-0.03;100.00;101714.47;5259250;28;20052;-86
2022/12/04 00:48:39;;;;;;;68.68;33.78;;;;;;;-0.03;100.00;101711.88;5241947;28;20029;-85
2022/12/04 00:51:13;;;;;;;77.55;34.30;;;;;;;-0.04;100.00;101710.13;5259972;28;20032;-86
2022/12/04 00:53:45;;;;;;;71.78;33.10;;;;;;;-0.04;100.00;101718.00;5261131;28;20072;-85
2022/12/04 00:56:22;;;;;;;71.78;35.88;;;;;;;-0.05;100.00;101710.22;5262914;28;20022;-86
2022/12/04 00:58:57;;;;;;;70.10;32.70;;;;;;;0.05;100.00;101716.81;5265385;28;20124;-86
2022/12/04 01:01:29;;;;;;;72.15;35.30;;;;;;;-0.04;100.00;101704.88;5264644;28;20045;-86
2022/12/04 01:04:00;;;;;;;70.22;32.42;;;;;;;-0.07;100.00;101710.25;5276335;28;20055;-85
2022/12/04 01:06:33;;;;;;;77.00;35.90;;;;;;;-0.05;100.00;101715.47;5271778;28;20026;-86
2022/12/04 01:09:05;;;;;;;72.63;34.78;;;;;;;-0.06;100.00;101722.44;5265917;28;20037;-86
2022/12/04 01:11:37;;;;;;;73.35;34.55;;;;;;;-0.06;100.00;101729.47;5259753;28;20331;-86
2022/12/04 01:14:08;;;;;;;74.93;35.22;;;;;;;-0.05;100.00;101725.94;5260059;28;20052;-86
2022/12/04 01:16:40;;;;;;;70.53;33.75;;;;;;;-0.07;100.00;101719.88;5259129;28;20021;-86
2022/12/04 01:19:11;;;;;;;75.97;35.40;;;;;;;-0.05;100.00;101728.56;5251442;28;20021;-86
2022/12/04 01:21:42;;;;;;;69.53;34.70;;;;;;;-0.06;100.00;101729.47;5243394;28;20029;-86
2022/12/04 01:24:14;;;;;;;71.78;34.28;;;;;;;-0.08;100.00;101721.66;5267344;28;20049;-86
2022/12/04 01:26:45;;;;;;;67.85;33.40;;;;;;;-0.04;100.00;101731.13;5264482;28;41164;-86
2022/12/04 01:29:16;;;;;;;72.97;35.45;;;;;;;-0.04;100.00;101725.03;5265052;28;20041;-87
2022/12/04 01:31:47;;;;;;;69.53;33.47;;;;;;;-0.05;100.00;101726.81;5263389;28;20022;-87
2022/12/04 01:34:19;;;;;;;75.90;34.95;;;;;;;-0.04;100.00;101731.13;5261156;28;20082;-86
2022/12/04 01:36:51;;;;;;;67.65;33.53;;;;;;;-0.05;100.00;101725.94;5242249;28;20367;-86
2022/12/04 01:39:22;;;;;;;69.15;33.38;;;;;;;-0.03;100.00;101735.47;5259180;28;20021;-86
2022/12/04 01:41:54;;;;;;;68.50;34.97;;;;;;;-0.04;100.00;101728.50;5263020;28;20036;-86
2022/12/04 01:44:26;;;;;;;74.40;35.28;;;;;;;0.00;100.00;101729.28;5259795;28;20083;-88
2022/12/04 01:47:00;;;;;;;69.55;33.70;;;;;;;0.01;100.00;101724.88;5258787;28;20030;-86
2022/12/04 01:49:36;;;;;;;66.97;32.47;;;;;;;0.02;100.00;101724.84;5254915;28;20033;-86
2022/12/04 01:52:24;;;;;;;67.03;33.10;;;;;;;-0.03;100.00;101711.00;5259227;28;20031;-86
2022/12/04 01:54:59;;;;;;;66.90;33.65;;;;;;;0.03;100.00;101709.94;5257562;28;20116;-86
2022/12/04 01:57:31;;;;;;;62.83;32.13;;;;;;;0.04;100.00;101709.88;5259440;28;20021;-86
2022/12/04 02:00:09;;;;;;;67.20;33.05;;;;;;;0.00;100.00;101705.66;5258502;28;20037;-85
2022/12/04 02:02:46;;;;;;;68.35;34.08;;;;;;;0.01;100.00;101710.00;5238707;28;20040;-86
2022/12/04 02:05:20;;;;;;;70.80;35.33;;;;;;;0.01;100.00;101706.50;5258053;28;20028;-86
2022/12/04 02:07:56;;;;;;;69.57;33.45;;;;;;;0.02;100.00;101705.59;5257897;28;20041;-85
2022/12/04 02:10:50;;;;;;;66.57;33.30;;;;;;;0.04;100.00;101712.50;5258288;28;20026;-86
2022/12/04 02:14:09;;;;;;;73.40;35.00;;;;;;;0.03;100.00;101715.19;5237186;28;20057;-86
2022/12/04 02:16:49;;;;;;;68.03;36.67;;;;;;;-0.01;100.00;101703.94;5162642;28;20032;-86
2022/12/04 02:19:43;;;;;;;67.57;33.75;;;;;;;0.02;100.00;101711.72;5146875;28;20040;-86
2022/12/04 02:22:39;;;;;;;66.60;33.95;;;;;;;0.00;100.00;101705.66;5239419;28;20100;-86
2022/12/04 02:25:39;;;;;;;68.10;35.53;;;;;;;0.03;100.00;101702.06;5272197;28;20065;-86
2022/12/04 02:28:39;;;;;;;68.68;34.85;;;;;;;0.02;100.00;101695.97;5221711;28;20083;-86
2022/12/04 02:31:15;;;;;;;71.85;33.78;;;;;;;-0.04;100.00;101704.03;5248320;28;20025;-85
2022/12/04 02:34:14;;;;;;;67.07;34.15;;;;;;;0.02;100.00;101714.34;5260065;28;20037;-86
2022/12/04 02:36:56;;;;;;;68.10;32.97;;;;;;;0.01;100.00;101704.75;5259011;28;20084;-86
2022/12/04 02:39:37;;;;;;;67.47;36.33;;;;;;;-0.02;100.00;101705.72;5259935;28;20036;-86
2022/12/04 02:42:17;;;;;;;68.88;33.83;;;;;;;-0.03;100.00;101704.00;5259161;28;20025;-86
2022/12/04 02:44:56;;;;;;;64.55;31.73;;;;;;;0.00;100.00;101703.03;5258902;28;20037;-86
2022/12/04 02:47:29;;;;;;;70.93;34.97;;;;;;;-0.03;100.00;101708.38;5259088;28;20030;-86
2022/12/04 02:50:06;;;;;;;69.93;34.42;;;;;;;-0.01;100.00;101701.31;5261002;28;20017;-86
2022/12/04 02:52:42;;;;;;;67.65;32.65;;;;;;;-0.02;100.00;101704.84;5260325;28;20057;-86
2022/12/04 02:55:23;;;;;;;69.80;35.03;;;;;;;-0.02;100.00;101692.59;5258549;28;20073;-86
2022/12/04 02:58:02;;;;;;;67.50;35.78;;;;;;;-0.02;100.00;101687.34;5268617;28;20021;-86
2022/12/04 03:00:35;;;;;;;66.75;32.80;;;;;;;0.02;100.00;101689.84;5257563;28;20033;-87
2022/12/04 03:03:19;;;;;;;64.72;35.42;;;;;;;0.00;100.00;101689.94;5260491;28;20018;-85
2022/12/04 03:05:59;;;;;;;69.20;34.08;;;;;;;0.01;100.00;101690.78;5259822;28;20049;-86
2022/12/04 03:08:38;;;;;;;70.63;36.78;;;;;;;-0.02;100.00;101696.97;5258240;28;20033;-86
2022/12/04 03:11:09;;;;;;;73.05;38.10;;;;;;;-0.08;100.00;101686.72;5259315;28;20108;-86
2022/12/04 03:13:46;;;;;;;72.10;35.00;;;;;;;-0.05;100.00;101686.59;5260838;28;20033;-86
2022/12/04 03:16:23;;;;;;;70.28;35.13;;;;;;;-0.03;100.00;101690.03;5259284;28;20022;-86
2022/12/04 03:19:17;;;;;;;65.53;34.58;;;;;;;-0.03;100.00;101705.75;5261163;28;20037;-86
2022/12/04 03:21:54;;;;;;;74.28;36.08;;;;;;;-0.04;100.00;101688.31;5261026;28;20048;-86
2022/12/04 03:24:30;;;;;;;69.90;35.35;;;;;;;-0.05;100.00;101694.47;5261419;28;20017;-86
2022/12/04 03:27:11;;;;;;;70.07;36.50;;;;;;;-0.04;100.00;101693.56;5260743;28;20040;-86
2022/12/04 03:30:06;;;;;;;75.82;36.85;;;;;;;-0.05;100.00;101686.59;5260540;28;20116;-86
2022/12/04 03:32:42;;;;;;;73.85;36.78;;;;;;;-0.04;100.00;101685.69;5256533;28;20121;-86
2022/12/04 03:35:36;;;;;;;69.18;35.88;;;;;;;0.00;100.00;101684.69;5260775;28;21896;-86
2022/12/04 03:38:37;;;;;;;72.75;35.85;;;;;;;-0.01;100.00;101686.44;5258691;28;20475;-86
2022/12/04 03:41:19;;;;;;;75.35;36.45;;;;;;;-0.03;100.00;101677.75;5256391;28;20037;-86
2022/12/04 03:44:13;;;;;;;70.90;36.15;;;;;;;-0.02;100.00;101681.22;5268988;28;20552;-86
2022/12/04 03:46:52;;;;;;;70.97;35.90;;;;;;;-0.05;100.00;101676.97;5270479;28;20080;-86
2022/12/04 03:49:26;;;;;;;73.38;38.15;;;;;;;-0.04;100.00;101675.19;5275349;28;20029;-86
2022/12/04 03:52:06;;;;;;;64.88;34.90;;;;;;;0.01;100.00;101677.66;5259548;28;20021;-87
2022/12/04 03:54:45;;;;;;;68.18;35.40;;;;;;;-0.02;100.00;101671.63;5259463;28;20087;-87
2022/12/04 03:57:23;;;;;;;72.32;36.17;;;;;;;-0.03;100.00;101671.66;5260282;28;20033;-87
2022/12/04 04:00:04;;;;;;;68.95;35.85;;;;;;;-0.04;100.00;101669.94;5258924;28;20136;-87
2022/12/04 04:02:41;;;;;;;68.40;35.80;;;;;;;-0.03;100.00;101672.50;5257088;28;20057;-86
2022/12/04 04:05:14;;;;;;;71.20;36.97;;;;;;;-0.03;100.00;101675.13;5257789;28;20053;-86
2022/12/04 04:07:52;;;;;;;69.50;38.10;;;;;;;-0.03;100.00;101666.41;5257345;28;20030;-87
2022/12/04 04:10:26;;;;;;;72.35;37.30;;;;;;;-0.04;100.00;101676.03;5257056;28;20037;-86
2022/12/04 04:24:58;;;;;;;72.03;35.50;;;;;;;-0.01;100.00;101675.94;5258915;28;20037;-86
2022/12/04 04:27:30;;;;;;;72.53;36.40;;;;;;;0.01;100.00;101677.66;5243644;28;20383;-86
2022/12/04 04:30:01;;;;;;;74.88;38.40;;;;;;;-0.02;100.00;101673.34;5258328;28;20109;-86
2022/12/04 04:32:57;;;;;;;70.68;37.00;;;;;;;0.03;100.00;101670.59;5259773;28;20056;-86
2022/12/04 04:36:01;;;;;;;72.45;36.65;;;;;;;0.02;100.00;101674.09;5264046;28;20478;-86
2022/12/04 04:38:49;;;;;;;72.90;36.20;;;;;;;-0.01;100.00;101665.44;5259858;28;20378;-86
2022/12/04 04:41:31;;;;;;;70.88;38.85;;;;;;;-0.03;100.00;101662.03;5261056;28;20764;-86
2022/12/04 04:44:18;;;;;;;74.60;36.67;;;;;;;-0.02;100.00;101669.00;5257858;28;20133;-86
2022/12/04 04:46:55;;;;;;;75.28;38.35;;;;;;;-0.01;100.00;101672.47;5256922;28;20083;-86
2022/12/04 04:49:31;;;;;;;68.05;35.42;;;;;;;-0.04;100.00;101662.91;5260106;28;20116;-86
2022/12/04 04:52:03;;;;;;;77.32;38.78;;;;;;;-0.04;100.00;101668.16;5262101;28;20113;-87
2022/12/04 04:54:36;;;;;;;73.93;36.58;;;;;;;-0.03;100.00;101671.66;5264413;28;20104;-87
2022/12/04 04:57:08;;;;;;;70.15;35.63;;;;;;;-0.04;100.00;101670.78;5283089;28;20085;-86
2022/12/04 04:59:39;;;;;;;72.25;37.88;;;;;;;0.00;100.00;101682.06;5287104;28;20052;-86
2022/12/04 05:02:11;;;;;;;72.43;36.58;;;;;;;0.01;100.00;101670.63;5277483;28;20144;-87
2022/12/04 05:04:42;;;;;;;70.03;36.33;;;;;;;0.01;100.00;101682.91;5285255;28;20040;-86
2022/12/04 05:07:13;;;;;;;67.68;35.22;;;;;;;0.00;100.00;101689.94;5278558;28;20713;-86
2022/12/04 05:09:45;;;;;;;74.78;37.03;;;;;;;0.02;100.00;101681.97;5263942;28;20021;-86
2022/12/04 05:12:16;;;;;;;70.60;36.28;;;;;;;0.01;100.00;101681.13;5259339;28;20033;-86
2022/12/04 05:14:47;;;;;;;72.53;36.03;;;;;;;-0.01;100.00;101681.19;5257239;28;20059;-86
2022/12/04 05:17:19;;;;;;;71.00;37.63;;;;;;;0.01;100.00;101670.63;5258602;28;20394;-87
2022/12/04 05:19:53;;;;;;;71.68;35.35;;;;;;;0.03;100.00;101678.47;5252409;28;20095;-86
2022/12/04 05:22:26;;;;;;;72.50;37.42;;;;;;;0.03;100.00;101678.47;5258268;28;20601;-86
2022/12/04 05:24:58;;;;;;;70.15;36.38;;;;;;;0.06;100.00;101675.72;5257086;28;20037;-86
2022/12/04 05:27:30;;;;;;;69.32;36.03;;;;;;;0.05;100.00;101689.75;5255310;28;20068;-86
2022/12/04 05:30:03;;;;;;;62.90;34.05;;;;;;;0.14;100.00;101682.41;5253718;28;20472;-86
2022/12/04 05:32:34;;;;;;;74.47;37.50;;;;;;;0.07;100.00;101677.44;5258661;28;20172;-87
2022/12/04 05:35:06;;;;;;;72.90;36.65;;;;;;;0.07;100.00;101678.31;5257966;28;20442;-87
2022/12/04 05:37:38;;;;;;;72.20;37.50;;;;;;;0.08;100.00;101685.25;5257627;28;20056;-87
2022/12/04 05:40:10;;;;;;;73.03;36.35;;;;;;;0.06;100.00;101676.59;5264094;28;20120;-87
2022/12/04 05:42:42;;;;;;;68.75;36.38;;;;;;;0.06;100.00;101681.81;5257972;28;20048;-87
2022/12/04 05:45:13;;;;;;;71.22;36.67;;;;;;;0.06;100.00;101673.97;5257597;28;20053;-86
2022/12/04 05:47:44;;;;;;;74.90;38.90;;;;;;;0.04;100.00;101673.16;5257298;28;20434;-86
2022/12/04 05:50:16;;;;;;;70.70;36.60;;;;;;;0.07;100.00;101672.19;5257783;28;20367;-86
2022/12/04 05:52:47;;;;;;;70.55;37.08;;;;;;;0.08;100.00;101663.41;5259159;28;20510;-86
2022/12/04 05:55:18;;;;;;;72.63;37.05;;;;;;;0.09;100.00;101665.09;5257154;28;20029;-87
2022/12/04 05:57:49;;;;;;;70.65;35.95;;;;;;;0.08;100.00;101664.25;5258466;28;20033;-86
2022/12/04 06:00:21;;;;;;;71.40;37.20;;;;;;;0.08;100.00;101663.41;5255315;28;20021;-87
2022/12/04 06:02:52;;;;;;;74.25;36.83;;;;;;;0.10;100.00;101666.84;5256028;28;20029;-86
2022/12/04 06:05:23;;;;;;;69.55;35.75;;;;;;;0.07;100.00;101654.69;5257356;28;20526;-87
2022/12/04 06:07:55;;;;;;;70.18;35.97;;;;;;;0.03;100.00;101657.47;5263272;28;20017;-86
2022/12/04 06:10:28;;;;;;;73.72;37.03;;;;;;;0.06;100.00;101660.00;5268497;28;20022;-86
2022/12/04 06:12:59;;;;;;;72.95;38.03;;;;;;;0.05;100.00;101656.50;5266533;28;20025;-86
2022/12/04 06:15:35;;;;;;;73.05;35.17;;;;;;;0.05;100.00;101660.88;5262402;28;20107;-87
2022/12/04 06:18:06;;;;;;;74.68;38.72;;;;;;;0.03;100.00;101657.47;5261935;28;20478;-85
2022/12/04 06:20:37;;;;;;;73.22;36.63;;;;;;;0.03;100.00;101652.22;5261200;28;20052;-86
2022/12/04 06:23:09;;;;;;;72.72;36.78;;;;;;;0.03;100.00;101660.94;5261717;28;20521;-86
2022/12/04 06:25:40;;;;;;;75.30;37.25;;;;;;;0.03;100.00;101668.81;5262430;28;20037;-86
2022/12/04 06:28:11;;;;;;;67.72;35.40;;;;;;;0.02;100.00;101655.75;5261513;28;20084;-86
2022/12/04 06:30:42;;;;;;;75.90;36.50;;;;;;;0.06;100.00;101662.63;5260851;28;20084;-86
2022/12/04 06:33:14;;;;;;;77.88;37.42;;;;;;;0.06;100.00;101671.34;5261344;28;20041;-86
2022/12/04 06:35:45;;;;;;;75.72;37.65;;;;;;;0.08;100.00;101666.88;5261393;28;20037;-87
2022/12/04 06:38:16;;;;;;;70.90;35.72;;;;;;;0.09;100.00;101665.09;5261448;28;26358;-87
2022/12/04 06:40:47;;;;;;;76.50;39.35;;;;;;;0.06;100.00;101671.34;5262154;28;20029;-86
2022/12/04 06:43:19;;;;;;;77.55;38.85;;;;;;;0.09;100.00;101681.72;5261235;28;20555;-86
2022/12/04 06:46:14;;;;;;;72.95;37.97;;;;;;;0.13;100.00;101666.72;5260832;28;20479;-85
2022/12/04 06:48:45;;;;;;;73.57;35.70;;;;;;;0.12;100.00;101672.88;5260373;28;20080;-86
2022/12/04 06:51:21;;;;;;;73.78;36.83;;;;;;;0.10;100.00;101670.31;5262091;28;21140;-87
2022/12/04 06:53:52;;;;;;;74.43;37.95;;;;;;;0.08;100.00;101659.00;5244225;28;20026;-86
2022/12/04 06:56:26;;;;;;;72.95;37.55;;;;;;;0.12;100.00;101670.25;5261400;28;20032;-85
2022/12/04 06:58:59;;;;;;;69.97;35.97;;;;;;;0.11;100.00;101671.19;5262396;28;20454;-86
2022/12/04 07:01:33;;;;;;;72.57;38.58;;;;;;;0.10;100.00;101679.94;5262083;28;20133;-87
2022/12/04 07:04:04;;;;;;;70.72;38.20;;;;;;;0.10;100.00;101683.41;5259625;28;20117;-87
2022/12/04 07:06:37;;;;;;;74.68;37.00;;;;;;;0.12;100.00;101686.00;5261606;28;20235;-86
2022/12/04 07:09:12;;;;;;;82.10;39.60;;;;;;;0.11;100.00;101682.53;5259972;28;20032;-86
2022/12/04 07:11:44;;;;;;;70.53;38.40;;;;;;;0.08;100.00;101682.63;5260354;28;20025;-87
2022/12/04 07:14:15;;;;;;;68.38;37.22;;;;;;;0.08;100.00;101671.28;5258807;28;20041;-86
2022/12/04 07:16:47;;;;;;;68.53;37.30;;;;;;;0.11;100.00;101686.91;5260131;28;20025;-86
2022/12/04 07:19:18;;;;;;;73.30;39.65;;;;;;;0.11;100.00;101686.91;5260084;28;21008;-86
2022/12/04 07:21:49;;;;;;;72.50;38.83;;;;;;;0.12;100.00;101692.13;5259703;28;20105;-86
2022/12/04 07:24:21;;;;;;;66.75;35.13;;;;;;;0.12;100.00;101689.50;5258458;28;20023;-86
2022/12/04 07:26:52;;;;;;;69.32;34.78;;;;;;;0.12;100.00;101699.13;5260074;28;20112;-86
2022/12/04 07:29:23;;;;;;;71.22;37.17;;;;;;;0.11;100.00;101702.66;5260654;28;20029;-87
2022/12/04 07:31:55;;;;;;;68.88;36.00;;;;;;;0.14;100.00;101700.78;5261654;28;20045;-87
2022/12/04 07:34:26;;;;;;;64.15;34.92;;;;;;;0.15;100.00;101702.47;5267585;28;20045;-87
2022/12/04 07:36:58;;;;;;;68.13;38.58;;;;;;;0.14;100.00;101702.53;5283566;28;20018;-87
2022/12/04 07:39:29;;;;;;;67.63;36.67;;;;;;;0.15;100.00;101699.84;5289814;28;20086;-86
2022/12/04 07:42:00;;;;;;;67.32;35.33;;;;;;;0.15;100.00;101697.22;5287253;28;20046;-87
2022/12/04 07:44:31;;;;;;;65.47;34.15;;;;;;;0.17;100.00;101707.69;5284423;28;20017;-87
2022/12/04 07:47:03;;;;;;;66.07;36.33;;;;;;;0.15;100.00;101699.00;5269991;28;20034;-86
2022/12/04 07:49:34;;;;;;;64.93;32.92;;;;;;;0.20;100.00;101706.72;5258150;28;20052;-86
2022/12/04 07:52:05;;;;;;;65.25;34.10;;;;;;;0.18;100.00;101706.78;5259850;28;20025;-87
2022/12/04 07:54:37;;;;;;;61.90;33.00;;;;;;;0.23;100.00;101709.22;5259692;28;20033;-86
2022/12/04 07:57:08;;;;;;;63.95;35.90;;;;;;;0.20;100.00;101712.81;5242553;28;20021;-87
2022/12/04 07:59:39;;;;;;;65.18;34.30;;;;;;;0.18;100.00;101705.00;5260414;28;20021;-86
2022/12/04 08:02:12;;;;;;;60.25;33.45;;;;;;;0.27;100.00;101708.22;5263172;28;20040;-86
2022/12/04 08:04:43;;;;;;;60.80;33.53;;;;;;;0.23;100.00;101712.72;5262380;28;20026;-87
2022/12/04 08:07:15;;;;;;;60.90;34.33;;;;;;;0.25;100.00;101713.53;5260305;28;20084;-87
2022/12/04 08:09:46;;;;;;;58.15;32.40;;;;;;;0.28;100.00;101723.03;5260999;28;20021;-86
2022/12/04 08:12:17;;;;;;;64.43;34.58;;;;;;;0.28;100.00;101717.78;5260896;28;20470;-86
2022/12/04 08:14:49;;;;;;;56.70;31.90;;;;;;;0.31;100.00;101715.06;5261070;28;20041;-87
2022/12/04 08:17:20;;;;;;;60.35;32.17;;;;;;;0.34;100.00;101726.31;5261434;28;20056;-88
2022/12/04 08:19:51;;;;;;;59.05;32.60;;;;;;;0.35;100.00;101724.53;5247166;28;20134;-90
2022/12/04 08:22:23;;;;;;;55.33;32.65;;;;;;;0.34;100.00;101718.44;5262600;28;20030;-92
2022/12/04 08:24:54;;;;;;;60.33;31.90;;;;;;;0.40;100.00;101721.75;5246107;28;20042;-90
2022/12/04 08:27:25;;;;;;;58.67;31.00;;;;;;;0.42;100.00;101730.41;5264337;28;20022;-91
2022/12/04 08:29:57;;;;;;;57.63;31.80;;;;;;;0.43;100.00;101725.13;5283097;28;20009;-91
2022/12/04 08:32:28;;;;;;;51.88;30.02;;;;;;;0.49;100.00;101722.28;5287737;28;20078;-91
2022/12/04 08:34:59;;;;;;;54.55;33.20;;;;;;;0.46;100.00;101719.75;5288941;28;20381;-91
2022/12/04 08:37:31;;;;;;;54.03;31.27;;;;;;;0.51;100.00;101722.22;5289619;28;20018;-89
2022/12/04 08:40:02;;;;;;;49.38;28.40;;;;;;;0.53;100.00;101720.41;5304114;28;20030;-89
2022/12/04 08:42:34;;;;;;;51.78;29.50;;;;;;;0.61;100.00;101725.34;5283383;28;20038;-89
2022/12/04 08:45:06;;;;;;;52.25;29.52;;;;;;;0.59;100.00;101716.69;5285844;28;20109;-91
2022/12/04 08:47:37;;;;;;;48.88;29.27;;;;;;;0.59;100.00;101716.69;5306582;28;20060;-91
2022/12/04 08:50:08;;;;;;;46.92;27.55;;;;;;;0.65;100.00;101719.06;5289976;28;20014;-90
2022/12/04 08:52:40;;;;;;;49.17;29.30;;;;;;;0.64;100.00;101709.50;5281577;28;20080;-90
2022/12/04 08:55:11;;;;;;;46.08;27.20;;;;;;;0.66;100.00;101705.88;5286244;28;28813;-91
2022/12/04 08:57:42;;;;;;;46.58;27.40;;;;;;;0.74;100.00;101706.47;5286566;28;20089;-91
2022/12/04 09:00:14;;;;;;;44.97;26.02;;;;;;;0.80;100.00;101707.16;5284175;28;20041;-91
2022/12/04 09:02:48;;;;;;;46.15;28.23;;;;;;;0.83;100.00;101699.16;5285965;28;20026;-90
2022/12/04 09:05:20;;;;;;;46.13;26.23;;;;;;;0.87;100.00;101704.22;5287428;28;20078;-89
2022/12/04 09:07:51;;;;;;;45.25;26.13;;;;;;;0.94;100.00;101707.47;5286387;28;20028;-88
2022/12/04 09:10:24;;;;;;;47.65;27.05;;;;;;;0.97;100.00;101707.34;5286872;28;20068;-90
2022/12/04 09:12:55;;;;;;;43.10;25.65;;;;;;;1.02;100.00;101718.56;5283736;28;20045;-89
2022/12/04 09:15:26;;;;;;;43.20;26.52;;;;;;;1.00;100.00;101719.50;5283620;28;20029;-89
2022/12/04 09:17:58;;;;;;;43.13;25.75;;;;;;;1.03;100.00;101708.88;5281764;28;20034;-91
2022/12/04 09:20:35;;;;;;;40.67;23.45;;;;;;;1.07;100.00;101716.59;5268417;28;20049;-91
2022/12/04 09:23:06;;;;;;;42.55;24.73;;;;;;;1.01;100.00;101711.56;5268075;28;20018;-91
2022/12/04 09:25:38;;;;;;;43.17;24.80;;;;;;;1.04;100.00;101718.50;5271510;28;20080;-92
2022/12/04 09:28:09;;;;;;;40.70;24.85;;;;;;;1.06;100.00;101725.38;5273226;28;20355;-89
2022/12/04 09:30:40;;;;;;;40.65;25.50;;;;;;;1.06;100.00;101717.50;5270542;28;20035;-89
2022/12/04 09:33:12;;;;;;;40.38;25.20;;;;;;;1.09;100.00;101725.28;5274814;28;20033;-90
2022/12/04 09:35:43;;;;;;;39.47;24.00;;;;;;;1.18;100.00;101717.97;5291151;28;20026;-89
2022/12/04 09:38:14;;;;;;;41.20;23.83;;;;;;;1.28;100.00;101724.53;5276461;28;20034;-90
2022/12/04 09:40:57;;;;;;;40.72;25.52;;;;;;;1.36;100.00;101726.88;5274176;28;20029;-89
2022/12/04 09:44:00;;;;;;;42.35;25.60;;;;;;;1.41;100.00;101723.13;5284223;28;20050;-92
2022/12/04 09:46:36;;;;;;;40.58;24.73;;;;;;;1.36;100.00;101726.88;5268073;28;20052;-89
2022/12/04 09:49:16;;;;;;;39.63;24.13;;;;;;;1.33;100.00;101712.06;5273176;28;20025;-92
2022/12/04 09:51:52;;;;;;;39.85;24.10;;;;;;;1.28;100.00;101717.53;5270548;28;20264;-90
2022/12/04 09:54:29;;;;;;;38.63;23.90;;;;;;;1.28;100.00;101727.16;5266218;28;20081;-90
2022/12/04 09:57:11;;;;;;;36.85;23.70;;;;;;;1.20;100.00;101726.63;5264156;28;20124;-89
2022/12/04 09:59:44;;;;;;;32.90;19.60;;;;;;;1.15;100.00;101728.59;5265687;28;20485;-90
2022/12/04 10:02:37;;;;;;;35.10;21.23;;;;;;;1.12;100.00;101729.53;5265226;28;20013;-89
2022/12/04 10:05:46;;;;;;;37.50;21.95;;;;;;;1.01;100.00;101742.25;5260656;28;20037;-89
2022/12/04 10:08:34;;;;;;;37.15;21.80;;;;;;;0.88;100.00;101732.22;5260502;28;20034;-89
2022/12/04 10:11:15;;;;;;;32.22;19.33;;;;;;;0.88;100.00;101726.09;5262277;28;20042;-89
2022/12/04 10:13:58;;;;;;;33.17;21.58;;;;;;;0.81;100.00;101732.47;5275395;28;20040;-88
2022/12/04 10:16:49;;;;;;;36.97;19.98;;;;;;;0.85;100.00;101731.47;5282771;28;20042;-88
2022/12/04 10:19:47;;;;;;;33.65;20.70;;;;;;;0.98;100.00;101721.34;5282470;28;20048;-91
2022/12/04 10:22:28;;;;;;;33.35;20.80;;;;;;;0.87;100.00;101712.09;5282225;28;20041;-89
2022/12/04 10:25:07;;;;;;;36.58;21.25;;;;;;;0.86;100.00;101713.03;5276569;28;20041;-90
2022/12/04 10:27:50;;;;;;;31.75;20.00;;;;;;;0.88;100.00;101710.34;5276154;28;20129;-90
2022/12/04 10:30:26;;;;;;;35.03;21.70;;;;;;;0.91;100.00;101712.84;5271830;28;20022;-91
2022/12/04 10:33:04;;;;;;;36.50;21.98;;;;;;;0.92;100.00;101714.56;5271454;28;20087;-90
2022/12/04 10:35:38;;;;;;;33.80;19.42;;;;;;;0.85;100.00;101706.06;5266319;28;20044;-91
2022/12/04 10:38:25;;;;;;;35.83;21.25;;;;;;;0.89;100.00;101720.78;5250322;28;20037;-92
2022/12/04 10:41:03;;;;;;;31.83;19.85;;;;;;;0.88;100.00;101729.59;5262599;28;20496;-91
2022/12/04 10:43:45;;;;;;;39.05;22.05;;;;;;;0.89;100.00;101727.81;5263206;28;20580;-92
2022/12/04 10:46:23;;;;;;;36.17;21.15;;;;;;;0.81;100.00;101712.34;5262923;28;20564;-90
2022/12/04 10:49:01;;;;;;;34.38;21.55;;;;;;;0.87;100.00;101719.97;5243972;28;20041;-90
2022/12/04 10:51:38;;;;;;;33.35;21.08;;;;;;;0.86;100.00;101715.66;5263094;28;20029;-91
2022/12/04 10:54:33;;;;;;;36.60;21.98;;;;;;;0.85;100.00;101716.56;5263430;28;20552;-91
2022/12/04 10:57:09;;;;;;;31.92;20.42;;;;;;;0.86;100.00;101720.91;5264099;28;20083;-91
2022/12/04 10:59:54;;;;;;;;;;;;;;;0.96;100.00;101716.16;5265512;28;20025;-91
2022/12/04 11:02:32;;;;;;;39.25;21.13;;;;;;;0.89;100.00;101706.78;5266718;28;20008;-90
2022/12/04 11:05:07;;;;;;;36.35;21.95;;;;;;;0.87;100.00;101706.84;5263974;28;20120;-91
2022/12/04 11:07:47;;;;;;;36.97;22.88;;;;;;;0.85;100.00;101697.31;5263009;28;20053;-89
2022/12/04 11:10:23;;;;;;;34.47;21.73;;;;;;;0.83;100.00;101707.03;5265716;28;20026;-89
2022/12/04 11:13:13;;;;;;;33.28;21.88;;;;;;;0.82;100.00;101705.31;5265881;28;20088;-91
2022/12/04 11:15:47;;;;;;;35.95;21.45;;;;;;;0.79;100.00;101701.06;5263277;28;20049;-90
2022/12/04 11:18:21;;;;;;;34.15;22.58;;;;;;;0.79;100.00;101695.78;5266818;28;20083;-90
2022/12/04 11:20:59;;;;;;;33.33;22.75;;;;;;;0.76;100.00;101693.28;5264440;28;20053;-89
2022/12/04 11:23:34;;;;;;;35.60;22.40;;;;;;;0.78;100.00;101683.56;5245461;28;20099;-90
2022/12/04 11:26:08;;;;;;;35.75;23.15;;;;;;;0.72;100.00;101678.56;5262991;28;20030;-89
2022/12/04 11:28:45;;;;;;;34.78;22.13;;;;;;;0.76;100.00;101682.78;5263636;28;20029;-89
2022/12/04 11:31:20;;;;;;;34.22;21.50;;;;;;;0.73;100.00;101678.47;5246477;28;20037;-90
2022/12/04 11:33:56;;;;;;;32.90;20.48;;;;;;;0.77;100.00;101678.38;5265084;28;20120;-87
2022/12/04 11:36:52;;;;;;;33.08;19.88;;;;;;;0.75;100.00;101678.41;5262672;28;20101;-91
2022/12/04 11:39:31;;;;;;;34.10;19.98;;;;;;;0.77;100.00;101673.97;5257561;28;20021;-91
2022/12/04 11:42:12;;;;;;;32.90;21.77;;;;;;;0.78;100.00;101680.09;5248285;28;20041;-90
2022/12/04 11:44:59;;;;;;;35.20;20.73;;;;;;;0.82;100.00;101684.31;5263457;28;20120;-88
2022/12/04 11:47:32;;;;;;;33.67;21.70;;;;;;;0.80;100.00;101678.25;5261544;28;20088;-89
2022/12/04 11:50:10;;;;;;;32.42;20.60;;;;;;;0.78;100.00;101680.94;5248424;28;20080;-90
2022/12/04 11:53:06;;;;;;;36.08;24.13;;;;;;;0.80;100.00;101678.25;5246003;28;20025;-90
2022/12/04 11:56:04;;;;;;;33.35;20.63;;;;;;;0.75;100.00;101676.69;5250599;28;20128;-89
2022/12/04 11:59:01;;;;;;;34.67;20.67;;;;;;;0.82;100.00;101679.06;5267816;28;20018;-90