Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:07;;;;;;;0.60;0.60;;;;;;;;;;2069274;28;20057;-85
2021/05/16 00:01:10;;;;;;;0.50;0.50;;;;;;;;;;2069452;28;20347;-85
2021/05/16 00:02:11;;;;;;;1.85;0.73;;;;;;;;;;2067747;28;20048;-86
2021/05/16 00:03:12;;;;;;;0.50;0.50;;;;;;;;;;2073509;28;20026;-85
2021/05/16 00:04:13;;;;;;;0.50;0.50;;;;;;;;;;2071343;28;20041;-85
2021/05/16 00:05:15;;;;;;;0.95;0.60;;;;;;;;;;2066433;28;20092;-85
2021/05/16 00:06:16;;;;;;;1.35;0.80;;;;;;;;;;2067446;28;20550;-85
2021/05/16 00:07:17;;;;;;;0.65;0.60;;;;;;;;;;2069565;28;20038;-85
2021/05/16 00:08:18;;;;;;;;;;;;;;;;;;2068448;28;20129;-85
2021/05/16 00:09:20;;;;;;;0.70;0.70;;;;;;;;;;2066952;28;20182;-85
2021/05/16 00:10:23;;;;;;;1.30;0.80;;;;;;;;;;2064504;28;20057;-85
2021/05/16 00:11:24;;;;;;;0.98;0.60;;;;;;;;;;2070300;28;20045;-86
2021/05/16 00:12:25;;;;;;;0.57;0.57;;;;;;;;;;2074257;28;20106;-85
2021/05/16 00:13:26;;;;;;;0.70;0.70;;;;;;;;;;2068625;28;20071;-85
2021/05/16 00:14:27;;;;;;;0.47;0.45;;;;;;;;;;2062414;28;20042;-85
2021/05/16 00:15:29;;;;;;;0.70;0.70;;;;;;;;;;2066975;28;20033;-85
2021/05/16 00:16:30;;;;;;;0.60;0.60;;;;;;;;;;2067063;28;20513;-85
2021/05/16 00:17:31;;;;;;;0.40;0.40;;;;;;;;;;2065972;28;20148;-85
2021/05/16 00:18:33;;;;;;;0.95;0.57;;;;;;;;;;2066171;28;20037;-85
2021/05/16 00:19:34;;;;;;;0.52;0.52;;;;;;;;;;2069356;28;20041;-85
2021/05/16 00:20:35;;;;;;;0.88;0.70;;;;;;;;;;2057471;28;20053;-85
2021/05/16 00:21:37;;;;;;;0.60;0.60;;;;;;;;;;2068287;28;20533;-85
2021/05/16 00:22:38;;;;;;;0.70;0.60;;;;;;;;;;2074771;28;21031;-85
2021/05/16 00:23:39;;;;;;;1.27;0.60;;;;;;;;;;2071399;28;21039;-85
2021/05/16 00:24:41;;;;;;;0.57;0.57;;;;;;;;;;2069735;28;20072;-87
2021/05/16 00:25:44;;;;;;;0.50;0.50;;;;;;;;;;2071458;28;20326;-84
2021/05/16 00:26:45;;;;;;;0.60;0.60;;;;;;;;;;2062604;28;20038;-85
2021/05/16 00:27:46;;;;;;;0.50;0.50;;;;;;;;;;2069297;28;20050;-85
2021/05/16 00:28:47;;;;;;;;;;;;;;;;;;2071273;28;20045;-85
2021/05/16 00:29:48;;;;;;;0.60;0.60;;;;;;;;;;2066815;28;19948;-85
2021/05/16 00:30:51;;;;;;;1.08;0.70;;;;;;;;;;2069141;28;20156;-85
2021/05/16 00:31:52;;;;;;;0.60;0.60;;;;;;;;;;2062076;28;20073;-85
2021/05/16 00:32:54;;;;;;;0.50;0.50;;;;;;;;;;2059297;28;20307;-85
2021/05/16 00:33:56;;;;;;;2.50;0.60;;;;;;;;;;2067109;28;20041;-85
2021/05/16 00:34:57;;;;;;;0.60;0.60;;;;;;;;;;2062643;28;20030;-85
2021/05/16 00:35:59;;;;;;;2.28;0.50;;;;;;;;;;2055959;28;20103;-85
2021/05/16 00:37:00;;;;;;;1.27;0.75;;;;;;;;;;2069917;28;20036;-85
2021/05/16 00:38:02;;;;;;;0.82;0.57;;;;;;;;;;2068072;28;20611;-85
2021/05/16 00:39:04;;;;;;;0.57;0.57;;;;;;;;;;2065368;28;20037;-85
2021/05/16 00:40:06;;;;;;;0.60;0.57;;;;;;;;;;2070208;28;20041;-85
2021/05/16 00:41:07;;;;;;;0.52;0.52;;;;;;;;;;2064097;28;20585;-85
2021/05/16 00:42:08;;;;;;;0.70;0.60;;;;;;;;;;2071365;28;20033;-85
2021/05/16 00:43:11;;;;;;;0.60;0.60;;;;;;;;;;2067549;28;20236;-85
2021/05/16 00:44:14;;;;;;;0.52;0.45;;;;;;;;;;2064781;28;20100;-85
2021/05/16 00:45:20;;;;;;;0.40;0.40;;;;;;;;;;2066507;28;20236;-85
2021/05/16 00:46:21;;;;;;;1.50;0.60;;;;;;;;;;2067895;28;20037;-85
2021/05/16 00:47:23;;;;;;;0.80;0.60;;;;;;;;;;2057316;28;20030;-85
2021/05/16 00:48:24;;;;;;;0.45;0.45;;;;;;;;;;2061572;28;20050;-85
2021/05/16 00:49:25;;;;;;;0.50;0.50;;;;;;;;;;2067648;28;20625;-84
2021/05/16 00:50:27;;;;;;;0.65;0.50;;;;;;;;;;2069875;28;20111;-85
2021/05/16 00:51:28;;;;;;;0.73;0.65;;;;;;;;;;2059879;28;20041;-85
2021/05/16 00:52:30;;;;;;;2.38;0.60;;;;;;;;;;2064834;28;20202;-85
2021/05/16 00:53:31;;;;;;;0.70;0.70;;;;;;;;;;2066396;28;20112;-85
2021/05/16 00:54:33;;;;;;;0.60;0.52;;;;;;;;;;2066086;28;20092;-87
2021/05/16 00:55:34;;;;;;;0.88;0.70;;;;;;;;;;2063094;28;20321;-85
2021/05/16 00:56:35;;;;;;;1.95;0.60;;;;;;;;;;2063139;28;20038;-85
2021/05/16 00:57:36;;;;;;;0.60;0.60;;;;;;;;;;2064275;28;20058;-85
2021/05/16 00:58:38;;;;;;;0.80;0.80;;;;;;;;;;2065329;28;20061;-85
2021/05/16 00:59:39;;;;;;;;;;;;;;;;;;2064611;28;20056;-85
2021/05/16 01:00:40;;;;;;;1.10;1.00;;;;;;;;;;2066538;28;19925;-85
2021/05/16 01:01:42;;;;;;;0.80;0.80;;;;;;;;;;2065962;28;20042;-85
2021/05/16 01:02:43;;;;;;;0.90;0.90;;;;;;;;;;2063313;28;20060;-86
2021/05/16 01:03:44;;;;;;;0.95;0.90;;;;;;;;;;2056130;28;20111;-85
2021/05/16 01:04:45;;;;;;;0.77;0.77;;;;;;;;;;2069242;28;20105;-85
2021/05/16 01:05:47;;;;;;;1.10;0.82;;;;;;;;;;2066124;28;20033;-86
2021/05/16 01:06:49;;;;;;;0.80;0.80;;;;;;;;;;2066026;28;20034;-86
2021/05/16 01:07:50;;;;;;;1.10;1.00;;;;;;;;;;2068130;28;20250;-85
2021/05/16 01:08:57;;;;;;;1.45;0.80;;;;;;;;;;2065960;28;20044;-85
2021/05/16 01:09:58;;;;;;;0.88;0.88;;;;;;;;;;2066317;28;20689;-85
2021/05/16 01:11:00;;;;;;;1.83;1.10;;;;;;;;;;2066248;28;20053;-85
2021/05/16 01:12:04;;;;;;;1.02;0.88;;;;;;;;;;2072819;28;20830;-85
2021/05/16 01:13:06;;;;;;;1.15;1.05;;;;;;;;;;2072414;28;20140;-85
2021/05/16 01:14:09;;;;;;;1.02;0.93;;;;;;;;;;2068676;28;20052;-85
2021/05/16 01:15:12;;;;;;;1.30;1.10;;;;;;;;;;2065356;28;20446;-85
2021/05/16 01:16:13;;;;;;;2.30;1.00;;;;;;;;;;2058162;28;20060;-85
2021/05/16 01:17:15;;;;;;;3.33;1.30;;;;;;;;;;2058663;28;20047;-85
2021/05/16 01:18:16;;;;;;;1.27;1.00;;;;;;;;;;2058500;28;20034;-85
2021/05/16 01:19:17;;;;;;;1.30;1.10;;;;;;;;;;2069574;28;20123;-85
2021/05/16 01:20:21;;;;;;;1.98;0.95;;;;;;;;;;2072841;28;20042;-85
2021/05/16 01:21:22;;;;;;;1.33;1.13;;;;;;;;;;2072422;28;20184;-85
2021/05/16 01:22:24;;;;;;;1.85;1.30;;;;;;;;;;2077434;28;20197;-85
2021/05/16 01:23:32;;;;;;;3.70;1.20;;;;;;;;;;2074177;28;20080;-85
2021/05/16 01:24:33;;;;;;;1.40;1.23;;;;;;;;;;2071754;28;20053;-85
2021/05/16 01:25:36;;;;;;;1.92;1.20;;;;;;;;;;2073646;28;20056;-85
2021/05/16 01:26:37;;;;;;;3.55;1.35;;;;;;;;;;2067162;28;20043;-85
2021/05/16 01:27:39;;;;;;;1.40;1.27;;;;;;;;;;2067884;28;20061;-85
2021/05/16 01:28:43;;;;;;;1.58;1.23;;;;;;;;;;2069728;28;20042;-85
2021/05/16 01:29:44;;;;;;;1.55;1.30;;;;;;;;;;2065542;28;20045;-85
2021/05/16 01:30:46;;;;;;;1.50;1.20;;;;;;;;;;2065307;28;20033;-85
2021/05/16 01:31:48;;;;;;;1.50;1.40;;;;;;;;;;2075180;28;20428;-86
2021/05/16 01:32:50;;;;;;;1.55;1.35;;;;;;;;;;2073656;28;20388;-85
2021/05/16 01:33:52;;;;;;;1.73;1.50;;;;;;;;;;2067603;28;20097;-85
2021/05/16 01:34:53;;;;;;;1.50;1.40;;;;;;;;;;2068095;28;20260;-85
2021/05/16 01:35:54;;;;;;;1.50;1.40;;;;;;;;;;2075164;28;20474;-85
2021/05/16 01:36:55;;;;;;;2.15;1.40;;;;;;;;;;2074204;28;20064;-85
2021/05/16 01:37:56;;;;;;;1.67;1.35;;;;;;;;;;2072719;28;20039;-85
2021/05/16 01:38:58;;;;;;;1.60;1.50;;;;;;;;;;2072609;28;20271;-85
2021/05/16 01:39:59;;;;;;;0.77;0.75;;;;;;;;;;2072990;28;20128;-86
2021/05/16 01:41:00;;;;;;;1.88;1.30;;;;;;;;;;2073584;28;20068;-85
2021/05/16 01:42:01;;;;;;;2.10;1.48;;;;;;;;;;2064431;28;20053;-85
2021/05/16 01:43:02;;;;;;;1.25;1.15;;;;;;;;;;2061200;28;20038;-84
2021/05/16 01:44:04;;;;;;;2.35;1.55;;;;;;;;;;2071480;28;20366;-85
2021/05/16 01:45:07;;;;;;;1.40;1.30;;;;;;;;;;2073086;28;20041;-86
2021/05/16 01:46:08;;;;;;;1.90;1.48;;;;;;;;;;2070253;28;20676;-86
2021/05/16 01:47:09;;;;;;;1.95;1.50;;;;;;;;;;2072740;28;20026;-85
2021/05/16 01:48:10;;;;;;;1.70;1.60;;;;;;;;;;2061629;28;20162;-85
2021/05/16 01:49:12;;;;;;;1.83;1.63;;;;;;;;;;2072337;28;20057;-86
2021/05/16 01:50:23;;;;;;;1.92;1.55;;;;;;;;;;2077493;28;20045;-85
2021/05/16 01:51:24;;;;;;;2.15;1.73;;;;;;;;;;2067549;28;20453;-84
2021/05/16 01:52:29;;;;;;;2.20;1.50;;;;;;;;;;2072585;28;20091;-85
2021/05/16 01:53:31;;;;;;;2.72;1.92;;;;;;;;;;2070645;28;20057;-85
2021/05/16 01:54:33;;;;;;;2.03;1.65;;;;;;;;;;2067752;28;20065;-85
2021/05/16 01:55:34;;;;;;;3.13;1.80;;;;;;;;;;2068459;28;20588;-85
2021/05/16 01:56:35;;;;;;;;;;;;;;;;;;2068447;28;20046;-85
2021/05/16 01:57:37;;;;;;;2.13;1.80;;;;;;;;;;2055823;28;19909;-84
2021/05/16 01:58:40;;;;;;;2.00;1.70;;;;;;;;;;2070013;28;20038;-85
2021/05/16 01:59:41;;;;;;;2.53;1.90;;;;;;;;;;2072467;28;20052;-85
2021/05/16 02:00:44;;;;;;;2.72;1.85;;;;;;;;;;2071727;28;20057;-85
2021/05/16 02:01:45;;;;;;;2.13;1.77;;;;;;;;;;2068411;28;20206;-85
2021/05/16 02:02:46;;;;;;;2.15;1.80;;;;;;;;;;2065919;28;20052;-85
2021/05/16 02:03:48;;;;;;;1.77;1.67;;;;;;;;;;2067509;28;20509;-85
2021/05/16 02:04:50;;;;;;;2.70;1.88;;;;;;;;;;2068564;28;20040;-86
2021/05/16 02:05:51;;;;;;;2.20;1.75;;;;;;;;;;2068373;28;20102;-85
2021/05/16 02:06:53;;;;;;;2.60;1.65;;;;;;;;;;2064034;28;20046;-85
2021/05/16 02:07:54;;;;;;;4.10;1.83;;;;;;;;;;2069047;28;20042;-85
2021/05/16 02:08:55;;;;;;;;;;;;;;;;;;2065533;28;20050;-85
2021/05/16 02:09:56;;;;;;;1.73;1.60;;;;;;;;;;2072009;28;19924;-86
2021/05/16 02:10:57;;;;;;;2.05;1.85;;;;;;;;;;2078860;28;20049;-85
2021/05/16 02:11:58;;;;;;;1.75;1.42;;;;;;;;;;2073568;28;20494;-85
2021/05/16 02:13:00;;;;;;;3.08;1.83;;;;;;;;;;2071582;28;20286;-85
2021/05/16 02:14:01;;;;;;;2.05;1.85;;;;;;;;;;2063410;28;20315;-85
2021/05/16 02:15:02;;;;;;;2.28;1.90;;;;;;;;;;2064986;28;20165;-85
2021/05/16 02:16:04;;;;;;;2.20;2.00;;;;;;;;;;2061357;28;20042;-85
2021/05/16 02:17:05;;;;;;;2.33;1.90;;;;;;;;;;2058146;28;20060;-85
2021/05/16 02:18:08;;;;;;;2.25;1.92;;;;;;;;;;2065841;28;20232;-85
2021/05/16 02:19:11;;;;;;;3.97;1.98;;;;;;;;;;2066587;28;20256;-85
2021/05/16 02:20:13;;;;;;;2.90;1.75;;;;;;;;;;2063625;28;20100;-85
2021/05/16 02:21:15;;;;;;;2.35;1.80;;;;;;;;;;2068751;28;20069;-85
2021/05/16 02:22:16;;;;;;;2.10;1.90;;;;;;;;;;2075707;28;20021;-85
2021/05/16 02:23:17;;;;;;;1.95;1.85;;;;;;;;;;2071799;28;20933;-85
2021/05/16 02:24:18;;;;;;;2.00;1.80;;;;;;;;;;2075058;28;20092;-86
2021/05/16 02:25:19;;;;;;;2.40;1.77;;;;;;;;;;2083922;28;20049;-86
2021/05/16 02:26:20;;;;;;;4.22;2.15;;;;;;;;;;2071128;28;20076;-88
2021/05/16 02:27:21;;;;;;;2.10;1.90;;;;;;;;;;2071242;28;20330;-85
2021/05/16 02:28:22;;;;;;;2.60;2.00;;;;;;;;;;2064997;28;20097;-86
2021/05/16 02:29:23;;;;;;;2.03;1.60;;;;;;;;;;2060506;28;20041;-85
2021/05/16 02:30:25;;;;;;;2.28;2.00;;;;;;;;;;2048207;28;20042;-85
2021/05/16 02:31:26;;;;;;;5.13;1.95;;;;;;;;;;2060305;28;20045;-85
2021/05/16 02:32:27;;;;;;;2.20;2.00;;;;;;;;;;2062085;28;20050;-85
2021/05/16 02:33:28;;;;;;;1.73;1.63;;;;;;;;;;2074242;28;20033;-85
2021/05/16 02:34:29;;;;;;;1.70;1.60;;;;;;;;;;2074346;28;20168;-85
2021/05/16 02:35:30;;;;;;;1.48;1.38;;;;;;;;;;2069385;28;20038;-86
2021/05/16 02:36:32;;;;;;;1.85;1.58;;;;;;;;;;2076955;28;20037;-86
2021/05/16 02:37:33;;;;;;;;;;;;;;;;;;2075888;28;20254;-85
2021/05/16 02:38:34;;;;;;;1.90;1.20;;;;;;;;;;2076125;28;20695;-85
2021/05/16 02:39:35;;;;;;;1.63;1.27;;;;;;;;;;2077895;28;20192;-85
2021/05/16 02:40:36;;;;;;;1.80;1.50;;;;;;;;;;2069063;28;20228;-86
2021/05/16 02:41:37;;;;;;;2.10;1.40;;;;;;;;;;2068683;28;20118;-86
2021/05/16 02:42:39;;;;;;;1.27;1.17;;;;;;;;;;2070511;28;20076;-84
2021/05/16 02:43:39;;;;;;;;;;;;;;;;;;2070802;28;20137;-84
2021/05/16 02:44:40;;;;;;;1.60;1.20;;;;;;;;;;2075837;28;19992;-85
2021/05/16 02:45:42;;;;;;;3.17;1.25;;;;;;;;;;2074890;28;20073;-84
2021/05/16 02:46:43;;;;;;;2.17;1.38;;;;;;;;;;2078946;28;20041;-85
2021/05/16 02:47:44;;;;;;;1.63;1.50;;;;;;;;;;2082720;28;20251;-85
2021/05/16 02:48:45;;;;;;;1.70;1.40;;;;;;;;;;2075373;28;20427;-85
2021/05/16 02:49:46;;;;;;;1.77;1.30;;;;;;;;;;2064465;28;20093;-84
2021/05/16 02:50:47;;;;;;;1.42;1.30;;;;;;;;;;2061539;28;20034;-85
2021/05/16 02:51:48;;;;;;;2.20;1.50;;;;;;;;;;2070306;28;20076;-85
2021/05/16 02:52:49;;;;;;;3.00;1.40;;;;;;;;;;2057288;28;20098;-84
2021/05/16 02:53:50;;;;;;;2.35;1.52;;;;;;;;;;2060275;28;20109;-86
2021/05/16 02:54:52;;;;;;;1.48;1.05;;;;;;;;;;2058345;28;20034;-86
2021/05/16 02:55:53;;;;;;;2.08;1.48;;;;;;;;;;2060556;28;20030;-87
2021/05/16 02:56:54;;;;;;;1.40;1.30;;;;;;;;;;2060878;28;20034;-86
2021/05/16 02:57:55;;;;;;;1.30;1.20;;;;;;;;;;2070319;28;20037;-86
2021/05/16 02:58:56;;;;;;;2.13;1.33;;;;;;;;;;2068903;28;20037;-84
2021/05/16 02:59:57;;;;;;;1.80;1.27;;;;;;;;;;2071132;28;20117;-84
2021/05/16 03:00:58;;;;;;;2.17;1.95;;;;;;;;;;2070220;28;20544;-84
2021/05/16 03:01:59;;;;;;;1.92;1.42;;;;;;;;;;2069833;28;20137;-84
2021/05/16 03:03:00;;;;;;;;;;;;;;;;;;2067736;28;20042;-85
2021/05/16 03:04:01;;;;;;;1.50;1.40;;;;;;;;;;2062250;28;20004;-85
2021/05/16 03:05:03;;;;;;;1.52;1.33;;;;;;;;;;2066047;28;20034;-84
2021/05/16 03:06:04;;;;;;;1.95;1.60;;;;;;;;;;2064256;28;20046;-84
2021/05/16 03:07:05;;;;;;;3.20;1.17;;;;;;;;;;2073225;28;20045;-85
2021/05/16 03:08:06;;;;;;;1.55;1.45;;;;;;;;;;2074501;28;20037;-85
2021/05/16 03:09:07;;;;;;;1.48;1.38;;;;;;;;;;2067090;28;20054;-84
2021/05/16 03:10:08;;;;;;;2.15;1.65;;;;;;;;;;2064859;28;20117;-84
2021/05/16 03:11:10;;;;;;;2.53;1.73;;;;;;;;;;2073527;28;20119;-85
2021/05/16 03:12:11;;;;;;;2.22;1.77;;;;;;;;;;2064820;28;20041;-85
2021/05/16 03:13:12;;;;;;;3.00;1.63;;;;;;;;;;2058277;28;20050;-84
2021/05/16 03:14:13;;;;;;;2.20;1.70;;;;;;;;;;2063048;28;20629;-85
2021/05/16 03:15:14;;;;;;;3.38;1.73;;;;;;;;;;2068334;28;20045;-84
2021/05/16 03:16:15;;;;;;;1.67;1.58;;;;;;;;;;2053860;28;20042;-84
2021/05/16 03:17:16;;;;;;;1.88;1.60;;;;;;;;;;2068046;28;20041;-85
2021/05/16 03:18:18;;;;;;;2.50;1.60;;;;;;;;;;2066033;28;20046;-85
2021/05/16 03:19:19;;;;;;;2.33;1.73;;;;;;;;;;2062572;28;20041;-84
2021/05/16 03:20:20;;;;;;;1.83;1.40;;;;;;;;;;2060690;28;21973;-85
2021/05/16 03:21:21;;;;;;;2.03;1.83;;;;;;;;;;2062140;28;20122;-84
2021/05/16 03:22:22;;;;;;;2.10;1.90;;;;;;;;;;2071519;28;20034;-84
2021/05/16 03:23:23;;;;;;;2.38;1.75;;;;;;;;;;2076093;28;20146;-84
2021/05/16 03:24:24;;;;;;;1.90;1.80;;;;;;;;;;2065519;28;20045;-85
2021/05/16 03:25:25;;;;;;;4.13;1.73;;;;;;;;;;2054063;28;20076;-85
2021/05/16 03:26:29;;;;;;;4.07;1.90;;;;;;;;;;2060724;28;20045;-85
2021/05/16 03:27:30;;;;;;;1.90;1.50;;;;;;;;;;2065528;28;20072;-84
2021/05/16 03:28:31;;;;;;;1.70;1.60;;;;;;;;;;2071733;28;20061;-85
2021/05/16 03:29:34;;;;;;;1.75;1.63;;;;;;;;;;2062397;28;20056;-84
2021/05/16 03:30:35;;;;;;;2.35;1.90;;;;;;;;;;2067823;28;20042;-84
2021/05/16 03:31:36;;;;;;;;;;;;;;;;;;2068062;28;20153;-85
2021/05/16 03:32:39;;;;;;;2.58;1.75;;;;;;;;;;2056826;28;19909;-85
2021/05/16 03:33:40;;;;;;;3.40;1.75;;;;;;;;;;2069046;28;20336;-84
2021/05/16 03:34:41;;;;;;;1.65;1.40;;;;;;;;;;2064481;28;20050;-84
2021/05/16 03:35:42;;;;;;;3.00;1.60;;;;;;;;;;2068686;28;29001;-84
2021/05/16 03:36:43;;;;;;;3.97;1.88;;;;;;;;;;2068274;28;20043;-85
2021/05/16 03:37:44;;;;;;;1.75;1.40;;;;;;;;;;2058982;28;20114;-85
2021/05/16 03:38:45;;;;;;;2.08;1.67;;;;;;;;;;2062873;28;20038;-85
2021/05/16 03:39:46;;;;;;;1.77;1.67;;;;;;;;;;2059023;28;20038;-85
2021/05/16 03:40:47;;;;;;;2.17;1.88;;;;;;;;;;2066663;28;20037;-85
2021/05/16 03:41:55;;;;;;;1.58;1.48;;;;;;;;;;2064730;28;20373;-84
2021/05/16 03:42:56;;;;;;;2.80;1.80;;;;;;;;;;2061868;28;20080;-85
2021/05/16 03:43:57;;;;;;;3.10;1.60;;;;;;;;;;2066984;28;20049;-85
2021/05/16 03:44:58;;;;;;;2.30;1.70;;;;;;;;;;2071247;28;20045;-84
2021/05/16 03:45:59;;;;;;;2.65;1.75;;;;;;;;;;2070353;28;20042;-85
2021/05/16 03:47:00;;;;;;;1.85;1.70;;;;;;;;;;2069346;28;20068;-84
2021/05/16 03:48:02;;;;;;;2.97;2.03;;;;;;;;;;2069807;28;20729;-85
2021/05/16 03:49:03;;;;;;;;;;;;;;;;;;2069615;28;20051;-85
2021/05/16 03:50:04;;;;;;;2.58;2.15;;;;;;;;;;2064169;28;20043;-84
2021/05/16 03:51:05;;;;;;;2.47;2.00;;;;;;;;;;2068993;28;20156;-84
2021/05/16 03:52:07;;;;;;;3.88;2.30;;;;;;;;;;2071255;28;20087;-84
2021/05/16 03:53:08;;;;;;;2.55;2.35;;;;;;;;;;2060348;28;20058;-84
2021/05/16 03:54:09;;;;;;;3.45;2.53;;;;;;;;;;2070801;28;20045;-85
2021/05/16 03:55:11;;;;;;;3.00;2.65;;;;;;;;;;2064545;28;20041;-85
2021/05/16 03:56:12;;;;;;;4.30;2.55;;;;;;;;;;2063374;28;20587;-84
2021/05/16 03:57:14;;;;;;;3.65;2.60;;;;;;;;;;2055912;28;20037;-85
2021/05/16 03:58:15;;;;;;;4.82;2.80;;;;;;;;;;2065571;28;20251;-85
2021/05/16 03:59:16;;;;;;;3.35;3.00;;;;;;;;;;2067065;28;20071;-85
2021/05/16 04:00:18;;;;;;;3.00;2.70;;;;;;;;;;2070695;28;20093;-84
2021/05/16 04:01:20;;;;;;;7.00;3.17;;;;;;;;;;2062667;28;20498;-85
2021/05/16 04:02:21;;;;;;;4.78;3.30;;;;;;;;;;2068173;28;20038;-84
2021/05/16 04:03:23;;;;;;;3.85;2.88;;;;;;;;;;2049103;28;20049;-85
2021/05/16 04:04:24;;;;;;;4.43;3.05;;;;;;;;;;2069565;28;20118;-85
2021/05/16 04:05:25;;;;;;;3.10;2.80;;;;;;;;;;2068434;28;20042;-84
2021/05/16 04:06:26;;;;;;;4.88;3.28;;;;;;;;;;2068479;28;20343;-85
2021/05/16 04:07:27;;;;;;;4.50;3.35;;;;;;;;;;2066700;28;20209;-85
2021/05/16 04:08:28;;;;;;;3.22;2.92;;;;;;;;;;2069105;28;20049;-85
2021/05/16 04:09:29;;;;;;;4.25;3.00;;;;;;;;;;2062819;28;20048;-85
2021/05/16 04:10:30;;;;;;;4.97;2.55;;;;;;;;;;2055724;28;20054;-85
2021/05/16 04:11:31;;;;;;;3.78;2.88;;;;;;;;;;2065597;28;20068;-85
2021/05/16 04:12:33;;;;;;;2.72;2.53;;;;;;;;;;2055742;28;20783;-85
2021/05/16 04:13:35;;;;;;;3.28;2.67;;;;;;;;;;2060990;28;20045;-85
2021/05/16 04:14:36;;;;;;;3.97;2.90;;;;;;;;;;2065232;28;20049;-86
2021/05/16 04:15:37;;;;;;;5.28;2.65;;;;;;;;;;2071714;28;20717;-85
2021/05/16 04:16:38;;;;;;;3.55;2.50;;;;;;;;;;2057324;28;20072;-85
2021/05/16 04:17:39;;;;;;;3.42;2.75;;;;;;;;;;2054341;28;20198;-84
2021/05/16 04:18:41;;;;;;;3.72;2.60;;;;;;;;;;2072964;28;20060;-84
2021/05/16 04:19:42;;;;;;;2.63;2.42;;;;;;;;;;2058890;28;20033;-85
2021/05/16 04:20:43;;;;;;;3.88;2.58;;;;;;;;;;2061210;28;20038;-84
2021/05/16 04:21:44;;;;;;;3.88;2.83;;;;;;;;;;2064179;28;20566;-84
2021/05/16 04:22:45;;;;;;;3.03;2.45;;;;;;;;;;2067639;28;20050;-85
2021/05/16 04:23:47;;;;;;;3.75;2.72;;;;;;;;;;2063492;28;20087;-85
2021/05/16 04:24:48;;;;;;;6.45;3.10;;;;;;;;;;2071928;28;20036;-84
2021/05/16 04:25:49;;;;;;;3.83;2.97;;;;;;;;;;2062670;28;20037;-85
2021/05/16 04:26:50;;;;;;;3.90;2.72;;;;;;;;;;2062750;28;20049;-84
2021/05/16 04:27:52;;;;;;;5.22;2.70;;;;;;;;;;2068215;28;20049;-85
2021/05/16 04:28:53;;;;;;;4.55;3.30;;;;;;;;;;2068110;28;20045;-84
2021/05/16 04:29:54;;;;;;;4.30;2.97;;;;;;;;;;2066562;28;20038;-84
2021/05/16 04:30:55;;;;;;;3.47;2.80;;;;;;;;;;2066471;28;20093;-84
2021/05/16 04:31:56;;;;;;;4.05;2.50;;;;;;;;;;2062891;28;20041;-85
2021/05/16 04:32:57;;;;;;;3.25;2.63;;;;;;;;;;2062948;28;20030;-85
2021/05/16 04:33:59;;;;;;;7.25;3.17;;;;;;;;;;2048987;28;20288;-84
2021/05/16 04:35:00;;;;;;;4.78;2.80;;;;;;;;;;2069862;28;20037;-84
2021/05/16 04:36:01;;;;;;;3.92;2.92;;;;;;;;;;2071260;28;20029;-84
2021/05/16 04:37:02;;;;;;;3.95;2.70;;;;;;;;;;2051250;28;20042;-84
2021/05/16 04:38:03;;;;;;;4.05;2.53;;;;;;;;;;2062891;28;20045;-84
2021/05/16 04:39:05;;;;;;;7.40;3.00;;;;;;;;;;2068811;28;20034;-85
2021/05/16 04:40:06;;;;;;;;;;;;;;;;;;2055939;28;20041;-84
2021/05/16 04:41:07;;;;;;;4.65;2.30;;;;;;;;;;2049935;28;20313;-84
2021/05/16 04:42:08;;;;;;;2.92;2.58;;;;;;;;;;2049959;28;20100;-84
2021/05/16 04:43:09;;;;;;;3.83;2.58;;;;;;;;;;2066327;28;20324;-85
2021/05/16 04:44:10;;;;;;;4.65;2.45;;;;;;;;;;2060618;28;20112;-85
2021/05/16 04:45:11;;;;;;;6.75;2.50;;;;;;;;;;2066569;28;20029;-84
2021/05/16 04:46:12;;;;;;;;;;;;;;;;;;2062836;28;20046;-84
2021/05/16 04:47:13;;;;;;;4.03;2.10;;;;;;;;;;2065328;28;19948;-84
2021/05/16 04:48:14;;;;;;;3.88;2.90;;;;;;;;;;2068018;28;20046;-85
2021/05/16 04:49:16;;;;;;;4.13;2.20;;;;;;;;;;2057003;28;20038;-84
2021/05/16 04:50:18;;;;;;;5.88;2.80;;;;;;;;;;2042851;28;20045;-84
2021/05/16 04:51:19;;;;;;;3.50;1.88;;;;;;;;;;2067815;28;20038;-85
2021/05/16 04:52:21;;;;;;;4.88;2.25;;;;;;;;;;2066978;28;20088;-83
2021/05/16 04:53:22;;;;;;;5.97;2.08;;;;;;;;;;2057424;28;20282;-84
2021/05/16 04:54:23;;;;;;;2.92;2.22;;;;;;;;;;2061702;28;20034;-85
2021/05/16 04:55:24;;;;;;;5.32;2.50;;;;;;;;;;2070312;28;20034;-84
2021/05/16 04:56:26;;;;;;;5.03;2.70;;;;;;;;;;2069447;28;20076;-84
2021/05/16 04:57:27;;;;;;;4.40;2.20;;;;;;;;;;2061019;28;20150;-84
2021/05/16 04:58:28;;;;;;;3.28;2.40;;;;;;;;;;2059809;28;20052;-84
2021/05/16 04:59:29;;;;;;;3.88;2.28;;;;;;;;;;2065624;28;20042;-84
2021/05/16 05:00:30;;;;;;;2.38;2.17;;;;;;;;;;2063030;28;20042;-84
2021/05/16 05:01:32;;;;;;;3.60;2.70;;;;;;;;;;2066595;28;20526;-84
2021/05/16 05:02:36;;;;;;;4.47;2.13;;;;;;;;;;2065397;28;20613;-84
2021/05/16 05:03:37;;;;;;;3.28;2.10;;;;;;;;;;2061756;28;20034;-84
2021/05/16 05:04:38;;;;;;;4.75;2.50;;;;;;;;;;2070248;28;20080;-84
2021/05/16 05:05:39;;;;;;;3.65;2.22;;;;;;;;;;2053835;28;20045;-84
2021/05/16 05:06:41;;;;;;;2.42;2.22;;;;;;;;;;2069386;28;20048;-83
2021/05/16 05:07:42;;;;;;;3.97;2.40;;;;;;;;;;2057933;28;20046;-84
2021/05/16 05:08:43;;;;;;;3.28;2.67;;;;;;;;;;2050725;28;20049;-84
2021/05/16 05:09:44;;;;;;;3.72;2.20;;;;;;;;;;2066846;28;20056;-83
2021/05/16 05:10:45;;;;;;;8.50;2.35;;;;;;;;;;2059910;28;20762;-85
2021/05/16 05:11:47;;;;;;;3.40;1.92;;;;;;;;;;2060014;28;20179;-84
2021/05/16 05:12:49;;;;;;;4.20;2.63;;;;;;;;;;2050720;28;20045;-84
2021/05/16 05:13:50;;;;;;;3.20;2.17;;;;;;;;;;2060570;28;20056;-84
2021/05/16 05:14:51;;;;;;;3.55;2.20;;;;;;;;;;2057227;28;20034;-84
2021/05/16 05:15:52;;;;;;;7.43;1.67;;;;;;;;;;2065445;28;20077;-85
2021/05/16 05:16:53;;;;;;;5.53;2.35;;;;;;;;;;2067435;28;20214;-84
2021/05/16 05:17:54;;;;;;;5.20;1.92;;;;;;;;;;2064882;28;20038;-84
2021/05/16 05:18:55;;;;;;;2.67;1.60;;;;;;;;;;2068150;28;20030;-84
2021/05/16 05:19:56;;;;;;;4.00;1.90;;;;;;;;;;2071476;28;20302;-84
2021/05/16 05:20:58;;;;;;;5.00;1.80;;;;;;;;;;2074062;28;20551;-84
2021/05/16 05:21:59;;;;;;;4.55;1.65;;;;;;;;;;2074459;28;20038;-84
2021/05/16 05:23:00;;;;;;;5.07;2.03;;;;;;;;;;2072747;28;20045;-84
2021/05/16 05:24:01;;;;;;;4.70;1.92;;;;;;;;;;2059483;28;20033;-84
2021/05/16 05:25:03;;;;;;;2.33;1.35;;;;;;;;;;2058698;28;20042;-84
2021/05/16 05:26:04;;;;;;;;;;;;;;;;;;2062799;28;20052;-84
2021/05/16 05:27:05;;;;;;;3.47;1.42;;;;;;;;;;2067513;28;19968;-84
2021/05/16 05:28:06;;;;;;;3.25;1.40;;;;;;;;;;2071495;28;20049;-84
2021/05/16 05:29:07;;;;;;;8.45;1.73;;;;;;;;;;2064082;28;20045;-84
2021/05/16 05:30:09;;;;;;;4.18;1.65;;;;;;;;;;2071320;28;20038;-84
2021/05/16 05:31:10;;;;;;;;;;;;;;;;;;2062740;28;20625;-83
2021/05/16 05:32:13;;;;;;;2.28;1.75;;;;;;;;;;2065447;28;19917;-84
2021/05/16 05:33:14;;;;;;;4.68;1.80;;;;;;;;;;2068045;28;20069;-84
2021/05/16 05:34:15;;;;;;;4.22;1.75;;;;;;;;;;2069015;28;20034;-84
2021/05/16 05:35:16;;;;;;;4.57;1.42;;;;;;;;;;2064400;28;20046;-85
2021/05/16 05:36:17;;;;;;;4.25;1.40;;;;;;;;;;2063609;28;20158;-84
2021/05/16 05:37:18;;;;;;;5.70;1.60;;;;;;;;;;2070103;28;20041;-84
2021/05/16 05:38:20;;;;;;;3.38;1.70;;;;;;;;;;2063555;28;20047;-84
2021/05/16 05:39:21;;;;;;;;;;;;;;;;;;2070310;28;20049;-84
2021/05/16 05:40:22;;;;;;;6.50;1.48;;;;;;;;;;2061656;28;19914;-84
2021/05/16 05:41:23;;;;;;;3.08;1.50;;;;;;;;;;2060805;28;20058;-84
2021/05/16 05:42:26;;;;;;;6.00;1.92;;;;;;;;;;2064033;28;20117;-84
2021/05/16 05:43:27;;;;;;;2.97;1.60;;;;;;;;;;2061085;28;20034;-84
2021/05/16 05:44:28;;;;;;;5.55;1.75;;;;;;;;;;2059617;28;20153;-84
2021/05/16 05:45:29;;;;;;;4.68;1.63;;;;;;;;;;2073074;28;20045;-84
2021/05/16 05:46:30;;;;;;;3.15;1.83;;;;;;;;;;2064700;28;20572;-84
2021/05/16 05:47:31;;;;;;;6.32;1.98;;;;;;;;;;2065625;28;20038;-84
2021/05/16 05:48:32;;;;;;;1.88;1.30;;;;;;;;;;2066003;28;20061;-84
2021/05/16 05:49:33;;;;;;;5.47;1.50;;;;;;;;;;2062751;28;20045;-84
2021/05/16 05:50:35;;;;;;;4.20;1.40;;;;;;;;;;2061270;28;20065;-84
2021/05/16 05:51:36;;;;;;;;;;;;;;;;;;2069845;28;20045;-84
2021/05/16 05:52:38;;;;;;;3.13;1.00;;;;;;;;;;2071426;28;19935;-84
2021/05/16 05:53:40;;;;;;;4.38;1.38;;;;;;;;;;2075116;28;20145;-84
2021/05/16 05:54:41;;;;;;;4.75;1.75;;;;;;;;;;2065977;28;20046;-84
2021/05/16 05:55:43;;;;;;;5.25;1.67;;;;;;;;;;2064947;28;20065;-84
2021/05/16 05:56:44;;;;;;;2.85;1.20;;;;;;;;;;2060503;28;20625;-84
2021/05/16 05:57:45;;;;;;;4.55;1.50;;;;;;;;;;2068683;28;20045;-84
2021/05/16 05:58:46;;;;;;;3.28;1.40;;;;;;;;;;2068031;28;20052;-84
2021/05/16 05:59:47;;;;;;;2.90;1.23;;;;;;;;;;2065068;28;20038;-83
2021/05/16 06:00:48;;;;;;;3.38;1.35;;;;;;;;;;2073356;28;20061;-84
2021/05/16 06:01:49;;;;;;;3.25;1.45;;;;;;;;;;2064572;28;22816;-84
2021/05/16 06:02:51;;;;;;;5.43;1.13;;;;;;;;;;2065899;28;20132;-83
2021/05/16 06:03:52;;;;;;;1.83;1.33;;;;;;;;;;2066424;28;20052;-84
2021/05/16 06:04:54;;;;;;;4.85;1.30;;;;;;;;;;2068812;28;20053;-85
2021/05/16 06:05:55;;;;;;;9.35;1.73;;;;;;;;;;2064844;28;20053;-85
2021/05/16 06:06:56;;;;;;;2.80;1.40;;;;;;;;;;2070045;28;20109;-84
2021/05/16 06:07:57;;;;;;;3.70;1.20;;;;;;;;;;2071956;28;20030;-83
2021/05/16 06:08:58;;;;;;;5.22;1.52;;;;;;;;;;2069667;28;20064;-84
2021/05/16 06:10:00;;;;;;;1.80;1.02;;;;;;;;;;2052572;28;20048;-84