Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:41;;;;;;;;;6.33;6.33;;;;;17.31;83.05;101896.44;4975982;28;45552;-75
2022/10/19 00:03:06;;;;;;;;;11.00;7.67;;;;;16.59;82.98;101781.28;4977484;28;45318;-76
2022/10/19 00:05:32;;;;;;;;;7.67;7.67;;;;;17.32;83.13;101900.81;4977627;28;45359;-77
2022/10/19 00:08:00;;;;;;;;;8.67;7.33;;;;;17.19;83.31;101892.31;4977604;28;45977;-77
2022/10/19 00:10:25;;;;;;;;;10.67;8.67;;;;;16.45;83.16;101766.63;4977470;28;45579;-75
2022/10/19 00:12:51;;;;;;;;;9.67;8.67;;;;;16.94;83.40;101844.81;4977968;28;45505;-76
2022/10/19 00:15:16;;;;;;;;;11.33;10.00;;;;;16.61;83.43;101796.25;4975909;28;45435;-76
2022/10/19 00:17:42;;;;;;;;;8.67;8.67;;;;;17.09;83.68;101883.56;4969397;28;46439;-77
2022/10/19 00:20:08;;;;;;;;;6.67;6.67;;;;;16.87;83.61;101841.09;4957733;28;45270;-76
2022/10/19 00:22:33;;;;;;;;;9.00;7.00;;;;;17.08;83.33;101881.88;4957695;28;45468;-75
2022/10/19 00:24:58;;;;;;;;;7.00;6.00;;;;;16.63;83.23;101788.06;4958507;28;45426;-75
2022/10/19 00:27:24;;;;;;;;;10.67;7.67;;;;;17.07;83.01;101855.16;4959561;28;46366;-75
2022/10/19 00:29:49;;;;;;;;;9.00;9.00;;;;;15.88;83.47;101668.78;4958029;28;45506;-74
2022/10/19 00:32:14;;;;;;;;;10.67;8.67;;;;;16.40;83.22;101769.75;4958182;28;45522;-77
2022/10/19 00:34:40;;;;;;;;;5.33;5.33;;;;;16.57;83.72;101794.03;4943594;28;45638;-73
2022/10/19 00:37:05;;;;;;;;;8.67;8.67;;;;;16.84;83.89;101834.22;4960669;28;46452;-76
2022/10/19 00:39:30;;;;;;;;;10.00;10.00;;;;;17.04;83.83;101864.38;4962834;28;45490;-75
2022/10/19 00:41:56;;;;;;;;;10.00;9.00;;;;;17.05;83.57;101849.94;4978977;28;45294;-76
2022/10/19 00:44:27;;;;;;;;;9.33;8.33;;;;;17.06;83.54;101848.94;4979805;28;45371;-76
2022/10/19 00:46:56;;;;;;;;;11.67;8.67;;;;;16.75;84.00;101796.69;4980840;28;46836;-74
2022/10/19 00:49:25;;;;;;;;;6.67;5.67;;;;;17.05;84.01;101854.47;4981004;28;45245;-75
2022/10/19 00:52:03;;;;;;;;;9.00;9.00;;;;;16.51;83.63;101765.97;4980312;28;45247;-78
2022/10/19 00:54:31;;;;;;;;;8.00;6.00;;;;;16.91;83.79;101824.50;4980408;28;45266;-76
2022/10/19 00:56:58;;;;;;;;;8.67;8.67;;;;;16.94;83.87;101831.41;4962243;28;48617;-76
2022/10/19 00:59:27;;;;;;;;;8.33;7.00;;;;;16.53;84.16;101780.09;4979913;28;45663;-75
2022/10/19 01:01:53;;;;;;;;;9.33;9.00;;;;;16.33;84.03;101732.97;4979972;28;45555;-76
2022/10/19 01:04:23;;;;;;;;;6.33;5.33;;;;;16.32;84.38;101742.03;4978686;28;45382;-75
2022/10/19 01:06:49;;;;;;;;;6.67;5.00;;;;;16.91;84.41;101834.41;4976836;28;46559;-77
2022/10/19 01:09:16;;;;;;;;;8.33;7.00;;;;;16.44;84.19;101762.25;4978397;28;46014;-76
2022/10/19 01:11:54;;;;;;;;;9.33;7.33;;;;;16.81;84.00;101820.22;4978093;28;45239;-76
2022/10/19 01:14:25;;;;;;;;;11.67;10.67;;;;;16.41;83.96;101746.44;4979965;28;45233;-75
2022/10/19 01:17:15;;;;;;;;;6.00;6.00;;;;;16.94;83.85;101837.63;4979661;28;45480;-76
2022/10/19 01:20:12;;;;;;;;;10.67;10.00;;;;;16.96;83.96;101829.38;4978514;28;46389;-76
2022/10/19 01:23:11;;;;;;;;;9.00;9.00;;;;;16.96;84.02;101834.75;4978377;28;45572;-75
2022/10/19 01:25:36;;;;;;;;;8.00;8.00;;;;;16.98;83.44;101835.44;4978347;28;45630;-74
2022/10/19 01:28:22;;;;;;;;;7.33;7.33;;;;;16.90;83.91;101833.56;4977818;28;47586;-76
2022/10/19 01:30:56;;;;;;;;;8.67;7.67;;;;;16.18;83.81;101721.13;4978143;28;45247;-74
2022/10/19 01:33:27;;;;;;;;;6.75;6.50;;;;;16.90;83.84;101827.34;4978042;28;45484;-75
2022/10/19 01:36:04;;;;;;;;;11.00;7.33;;;;;16.90;84.07;101821.97;4978101;28;45336;-75
2022/10/19 01:38:49;;;;;;;;;8.33;8.00;;;;;16.82;83.87;101814.72;4978975;28;45877;-75
2022/10/19 01:41:26;;;;;;;;;5.33;5.00;;;;;16.80;83.66;101802.44;4979384;28;45295;-77
2022/10/19 01:44:03;;;;;;;;;8.67;8.33;;;;;16.89;83.61;101821.13;4978697;28;45298;-76
2022/10/19 01:46:38;;;;;;;;;9.00;7.67;;;;;16.55;83.86;101775.41;4979085;28;45248;-77
2022/10/19 01:49:12;;;;;;;;;9.00;7.67;;;;;16.18;84.31;101713.06;4978969;28;46674;-75
2022/10/19 01:51:44;;;;;;;;;8.67;5.67;;;;;16.77;84.07;101797.38;4979396;28;45280;-76
2022/10/19 01:54:13;;;;;;;;;7.67;7.67;;;;;16.78;84.16;101818.69;4979469;28;45448;-75
2022/10/19 01:56:42;;;;;;;;;7.00;7.00;;;;;16.47;84.13;101750.34;4962049;28;45248;-75
2022/10/19 01:59:09;;;;;;;;;8.67;8.33;;;;;16.68;83.63;101772.34;4977820;28;46423;-75
2022/10/19 02:01:39;;;;;;;;;7.67;7.67;;;;;16.89;83.75;101804.19;4978947;28;45260;-76
2022/10/19 02:04:04;;;;;;;;;9.00;7.00;;;;;16.89;83.55;101794.28;4977669;28;45359;-75
2022/10/19 02:06:30;;;;;;;;;7.00;7.00;;;;;16.91;83.45;101803.00;4979243;28;45311;-75
2022/10/19 02:08:56;;;;;;;;;6.00;6.00;;;;;16.86;83.68;101783.00;4977592;28;46309;-76
2022/10/19 02:11:22;;;;;;;;;8.00;7.33;;;;;16.11;83.53;101660.06;4960987;28;45901;-76
2022/10/19 02:13:53;;;;;;;;;8.33;8.33;;;;;16.01;83.72;101659.31;4978890;28;45410;-74
2022/10/19 02:16:49;;;;;;;;;9.00;6.33;;;;;16.29;83.86;101696.72;4978984;28;45484;-78
2022/10/19 02:19:15;;;;;;;;;8.00;6.67;;;;;16.74;83.77;101758.25;4978572;28;45434;-77
2022/10/19 02:21:41;;;;;;;;;9.00;7.33;;;;;16.66;83.89;101753.69;4978716;28;45310;-74
2022/10/19 02:24:07;;;;;;;;;6.33;6.33;;;;;16.51;83.75;101714.97;4978864;28;45413;-75
2022/10/19 02:26:33;;;;;;;;;8.00;7.33;;;;;16.65;83.31;101732.34;4977782;28;45324;-76
2022/10/19 02:28:58;;;;;;;;;7.67;7.00;;;;;16.83;83.74;101756.47;4961058;28;48335;-75
2022/10/19 02:31:25;;;;;;;;;8.00;6.00;;;;;16.83;83.80;101751.09;4961179;28;45565;-76
2022/10/19 02:33:50;;;;;;;;;6.00;4.00;;;;;16.80;83.72;101754.09;4974578;28;45331;-76
2022/10/19 02:36:16;;;;;;;;;6.67;6.67;;;;;16.54;83.81;101713.81;4978925;28;45402;-75
2022/10/19 02:38:42;;;;;;;;;8.00;6.00;;;;;16.12;83.92;101645.66;4978773;28;46152;-76
2022/10/19 02:41:17;;;;;;;;;7.00;7.00;;;;;16.12;84.10;101648.31;4977244;28;46326;-73
2022/10/19 02:43:47;;;;;;;;;7.00;7.00;;;;;16.42;84.27;101705.22;4977366;28;45318;-74
2022/10/19 02:46:21;;;;;;;;;5.00;5.00;;;;;16.47;84.30;101707.41;4962441;28;45355;-75
2022/10/19 02:48:49;;;;;;;;;5.67;5.67;;;;;16.64;84.18;101749.47;4975389;28;46471;-74
2022/10/19 02:52:01;;;;;;;;;5.67;5.00;;;;;16.65;84.60;101735.03;4977248;28;45392;-76
2022/10/19 02:54:27;;;;;;;;;5.67;4.00;;;;;16.30;84.56;101664.38;4899005;29;45595;-75
2022/10/19 02:56:53;;;;;;;;;6.33;6.33;;;;;16.56;84.22;101718.03;4965889;28;45384;-75
2022/10/19 02:59:19;;;;;;;;;8.00;8.00;;;;;16.65;84.22;101726.97;4978063;28;47504;-76
2022/10/19 03:01:44;;;;;;;;;7.33;7.33;;;;;16.54;84.75;101711.97;4978191;28;45361;-76
2022/10/19 03:04:10;;;;;;;;;8.00;5.33;;;;;16.62;84.34;101711.19;4978252;28;45402;-77
2022/10/19 03:06:35;;;;;;;;;11.00;7.67;;;;;16.48;84.42;101698.34;4978860;28;45468;-76
2022/10/19 03:09:00;;;;;;;;;9.33;7.00;;;;;16.53;84.62;101699.56;4959788;28;47636;-76
2022/10/19 03:11:26;;;;;;;;;6.00;6.00;;;;;16.48;84.25;101695.66;4958270;28;47022;-75
2022/10/19 03:13:51;;;;;;;;;5.00;5.00;;;;;15.36;83.77;101495.28;4957047;28;45348;-77
2022/10/19 03:16:17;;;;;;;;;9.67;8.00;;;;;16.15;83.74;101620.34;4965097;28;47785;-77
2022/10/19 03:18:42;;;;;;;;;7.67;5.33;;;;;16.43;84.20;101680.91;4975944;28;45412;-75
2022/10/19 03:21:11;;;;;;;;;5.67;5.33;;;;;16.68;83.81;101698.00;4977832;28;45496;-75
2022/10/19 03:23:38;;;;;;;;;7.67;7.67;;;;;16.63;83.92;101694.09;4977747;28;45472;-76
2022/10/19 03:26:04;;;;;;;;;7.00;7.00;;;;;16.64;83.70;101698.44;4976719;28;45464;-75
2022/10/19 03:28:29;;;;;;;;;9.00;5.33;;;;;15.87;84.18;101590.16;4975817;28;47444;-75
2022/10/19 03:30:55;;;;;;;;;7.67;6.00;;;;;15.80;84.51;101576.53;4977648;28;45252;-75
2022/10/19 03:33:20;;;;;;;;;7.00;7.00;;;;;16.29;84.53;101661.84;4976629;28;45548;-77
2022/10/19 03:35:46;;;;;;;;;6.00;6.00;;;;;16.43;85.19;101680.06;4977870;28;46111;-74
2022/10/19 03:38:11;;;;;;;;;4.33;4.33;;;;;16.27;84.56;101653.13;4977592;28;46173;-76
2022/10/19 03:40:37;;;;;;;;;5.67;5.67;;;;;15.82;84.45;101579.94;4976498;28;45421;-75
2022/10/19 03:43:02;;;;;;;;;10.33;9.33;;;;;16.54;84.52;101705.75;4977476;28;45500;-75
2022/10/19 03:45:27;;;;;;;;;8.33;6.67;;;;;16.38;84.45;101656.34;4977674;28;45505;-76
2022/10/19 03:47:53;;;;;;;;;7.33;6.00;;;;;16.34;84.29;101655.00;4959826;28;47740;-75
2022/10/19 03:50:19;;;;;;;;;5.33;5.33;;;;;16.41;84.55;101658.72;4977545;28;45545;-75
2022/10/19 03:52:45;;;;;;;;;6.25;6.25;;;;;16.34;84.70;101654.16;4977945;28;45292;-75
2022/10/19 03:55:10;;;;;;;;;9.67;9.67;;;;;16.36;84.29;101678.97;4959666;28;45287;-74
2022/10/19 03:57:36;;;;;;;;;7.33;6.33;;;;;15.91;84.49;101588.84;4976130;28;46112;-75
2022/10/19 04:00:05;;;;;;;;;8.67;7.67;;;;;16.46;84.56;101682.41;4975659;28;45701;-75
2022/10/19 04:02:30;;;;;;;;;7.67;7.67;;;;;15.84;85.13;101582.44;4973759;28;45407;-77
2022/10/19 04:04:56;;;;;;;;;9.00;7.67;;;;;16.40;84.66;101674.97;4956592;28;45470;-76
2022/10/19 04:07:21;;;;;;;;;10.00;7.33;;;;;16.37;84.80;101665.41;4957677;28;46934;-75
2022/10/19 04:09:46;;;;;;;;;8.33;8.33;;;;;16.20;84.92;101647.53;4961015;28;45301;-74
2022/10/19 04:12:12;;;;;;;;;9.33;8.00;;;;;16.46;84.70;101685.09;4961157;28;45814;-75
2022/10/19 04:14:37;;;;;;;;;8.33;7.33;;;;;16.49;84.60;101684.78;4961147;28;45161;-75
2022/10/19 04:17:03;;;;;;;;;10.67;8.67;;;;;16.42;84.91;101691.78;4961741;28;46501;-75
2022/10/19 04:19:29;;;;;;;;;8.33;7.33;;;;;16.41;85.23;101679.34;4962086;28;45555;-76
2022/10/19 04:21:54;;;;;;;;;11.33;8.33;;;;;16.07;84.83;101618.47;4976311;28;45454;-77
2022/10/19 04:24:20;;;;;;;;;11.00;8.33;;;;;15.70;84.88;101553.53;4980600;28;45612;-76
2022/10/19 04:26:55;;;;;;;;;9.33;9.33;;;;;16.43;84.94;101685.41;4978839;28;47914;-75
2022/10/19 04:29:23;;;;;;;;;10.67;10.67;;;;;15.64;85.00;101548.81;4980298;28;45196;-74
2022/10/19 04:31:49;;;;;;;;;9.33;9.33;;;;;16.44;85.03;101687.09;4980399;28;45322;-75
2022/10/19 04:34:15;;;;;;;;;9.33;9.33;;;;;16.47;85.13;101676.03;4978381;28;45493;-76
2022/10/19 04:36:41;;;;;;;;;9.00;7.67;;;;;16.19;84.98;101637.78;4979737;28;46482;-74
2022/10/19 04:39:07;;;;;;;;;10.33;9.33;;;;;16.25;85.33;101655.13;4980041;28;45319;-73
2022/10/19 04:41:33;;;;;;;;;10.33;8.67;;;;;15.90;85.13;101600.56;4979435;28;45252;-76
2022/10/19 04:44:01;;;;;;;;;15.33;10.67;;;;;16.38;85.38;101676.97;4980371;28;45216;-75
2022/10/19 04:46:28;;;;;;;;;7.67;7.67;;;;;16.16;85.36;101634.59;4980050;28;46718;-74
2022/10/19 04:48:54;;;;;;;;;10.00;9.00;;;;;16.38;85.22;101674.28;4976715;28;45476;-76
2022/10/19 04:51:21;;;;;;;;;10.00;8.33;;;;;15.92;85.34;101603.94;4962340;28;45305;-75
2022/10/19 04:53:47;;;;;;;;;11.00;8.33;;;;;16.04;85.70;101615.25;4980131;28;45315;-75
2022/10/19 04:56:16;;;;;;;;;12.00;10.33;;;;;16.33;85.74;101663.22;4979728;28;45627;-76
2022/10/19 04:58:41;;;;;;;;;10.00;10.00;;;;;16.07;85.41;101621.13;4959891;28;45505;-77
2022/10/19 05:01:15;;;;;;;;;13.00;10.67;;;;;15.90;85.78;101603.25;4961267;28;45562;-75
2022/10/19 05:03:41;;;;;;;;;11.67;10.67;;;;;16.24;85.89;101642.72;4962076;28;45295;-76
2022/10/19 05:06:06;;;;;;;;;12.67;10.33;;;;;16.04;86.00;101609.91;4961590;28;46391;-77
2022/10/19 05:08:33;;;;;;;;;10.33;10.33;;;;;16.20;86.26;101627.91;4959461;28;45542;-77
2022/10/19 05:11:06;;;;;;;;;17.00;12.00;;;;;16.17;86.58;101628.22;4961074;28;45316;-77
2022/10/19 05:13:32;;;;;;;;;7.67;7.67;;;;;16.24;85.91;101631.97;4966618;28;45706;-77
2022/10/19 05:15:59;;;;;;;;;11.00;9.67;;;;;15.97;85.85;101593.56;4979497;28;46060;-75
2022/10/19 05:18:24;;;;;;;;;10.00;10.00;;;;;16.21;85.91;101625.06;4978409;28;45543;-74
2022/10/19 05:20:50;;;;;;;;;9.00;9.00;;;;;15.65;86.04;101539.75;4980118;28;45365;-76
2022/10/19 05:23:16;;;;;;;;;9.67;8.33;;;;;15.87;86.05;101590.16;4957239;28;45598;-78
2022/10/19 05:25:41;;;;;;;;;13.00;13.00;;;;;15.93;85.51;101568.06;4974991;28;45216;-74
2022/10/19 05:28:06;;;;;;;;;11.33;10.00;;;;;15.99;85.18;101569.28;4979364;28;45492;-76
2022/10/19 05:30:32;;;;;;;;;7.67;7.00;;;;;16.29;85.33;101627.81;4980380;28;45328;-76
2022/10/19 05:32:57;;;;;;;;;9.33;9.33;;;;;16.29;85.36;101626.97;4979932;28;45506;-77
2022/10/19 05:35:23;;;;;;;;;12.33;11.33;;;;;15.86;85.26;101544.75;4979345;28;45688;-78
2022/10/19 05:37:53;;;;;;;;;16.33;16.00;;;;;15.82;85.35;101528.13;4979157;28;45301;-77
2022/10/19 05:40:18;;;;;;;;;9.67;6.33;;;;;16.21;85.30;101592.84;4980177;28;45316;-78
2022/10/19 05:42:43;;;;;;;;;15.33;12.33;;;;;15.56;84.75;101482.53;4979341;28;45430;-77
2022/10/19 05:45:09;;;;;;;;;18.00;14.67;;;;;16.33;84.88;101604.16;4979548;28;47007;-76
2022/10/19 05:47:35;;;;;;;;;14.00;12.00;;;;;16.32;84.82;101591.75;4980178;28;45387;-77
2022/10/19 05:50:00;;;;;;;;;11.67;11.67;;;;;16.07;84.66;101545.19;4979804;28;45421;-77
2022/10/19 05:52:26;;;;;;;;;13.33;13.33;;;;;16.25;84.70;101574.63;4980345;28;45451;-77
2022/10/19 05:54:52;;;;;;;;;14.67;12.67;;;;;16.13;84.30;101544.53;4976915;28;45861;-76
2022/10/19 05:57:18;;;;;;;;;13.33;13.33;;;;;16.27;84.80;101594.09;4960425;28;45963;-79
2022/10/19 05:59:44;;;;;;;;;14.00;12.33;;;;;15.90;84.63;101538.91;4965899;28;45304;-76
2022/10/19 06:02:12;;;;;;;;;8.67;8.00;;;;;16.27;84.35;101599.44;4961944;28;45547;-76
2022/10/19 06:04:38;;;;;;;;;10.33;9.33;;;;;16.21;84.59;101597.38;4940906;28;46466;-77
2022/10/19 06:07:03;;;;;;;;;10.33;9.00;;;;;15.97;84.56;101556.03;4955617;28;45652;-78
2022/10/19 06:09:34;;;;;;;;;15.33;11.00;;;;;16.14;84.53;101581.09;4960100;28;45318;-76
2022/10/19 06:12:00;;;;;;;;;10.33;9.33;;;;;16.25;84.35;101606.81;4960215;28;45530;-77
2022/10/19 06:14:28;;;;;;;;;9.33;7.33;;;;;16.19;84.60;101596.72;4959655;28;46223;-78
2022/10/19 06:16:54;;;;;;;;;13.00;11.67;;;;;15.99;84.13;101564.75;4959441;28;45605;-76
2022/10/19 06:19:19;;;;;;;;;15.33;11.67;;;;;15.89;84.44;101558.66;4964786;28;45585;-75
2022/10/19 06:21:45;;;;;;;;;11.33;11.33;;;;;15.92;84.24;101552.16;4968677;28;45339;-75
2022/10/19 06:24:10;;;;;;;;;11.33;11.00;;;;;15.28;84.13;101460.44;4975929;28;46192;-74
2022/10/19 06:26:36;;;;;;;;;11.67;10.67;;;;;15.96;84.33;101565.06;4981081;28;45952;-79
2022/10/19 06:29:03;;;;;;;;;13.33;10.67;;;;;16.22;84.01;101604.44;4978947;28;45419;-78
2022/10/19 06:31:31;;;;;;;;;11.33;9.00;;;;;15.68;84.14;101501.91;4979005;28;45208;-77
2022/10/19 06:33:57;;;;;;;;;10.67;9.67;;;;;16.14;84.11;101567.69;4961384;28;45663;-77
2022/10/19 06:36:26;;;;;;;;;12.33;10.00;;;;;16.29;83.29;101606.34;4977751;28;46605;-79
2022/10/19 06:38:55;;;;;;;;;11.33;9.33;;;;;16.01;83.70;101573.47;4975764;28;45379;-83
2022/10/19 06:41:21;;;;;;;;;13.67;11.00;;;;;16.17;83.74;101572.72;4958971;28;45438;-77
2022/10/19 06:43:50;;;;;;;;;8.67;7.67;;;;;15.52;83.38;101459.72;4958945;28;46165;-78
2022/10/19 06:46:19;;;;;;;;;12.33;11.33;;;;;16.13;83.09;101545.38;4959148;28;45455;-78
2022/10/19 06:48:58;;;;;;;;;11.67;9.33;;;;;16.05;82.94;101526.59;4952503;28;45497;-76
2022/10/19 06:51:25;;;;;;;;;14.33;12.33;;;;;15.97;82.49;101502.38;4957477;28;45519;-78
2022/10/19 06:53:51;;;;;;;;;14.00;12.67;;;;;16.53;82.05;101597.53;4959624;28;46405;-78
2022/10/19 06:56:17;;;;;;;;;12.33;12.33;;;;;16.17;82.47;101524.44;4959951;28;45424;-77
2022/10/19 06:58:42;;;;;;;;;11.00;10.00;;;;;16.63;81.75;101602.78;4942726;28;45450;-80
2022/10/19 07:01:08;;;;;;;;;14.67;10.33;;;;;16.40;81.92;101546.16;4947709;28;45511;-76
2022/10/19 07:03:35;;;;;;;;;12.00;11.00;;;;;16.69;81.17;101581.53;4946883;28;47644;-77
2022/10/19 07:06:04;;;;;;;;;10.00;10.00;;;;;16.82;80.62;101599.88;4959708;28;45437;-75
2022/10/19 07:08:31;;;;;;;;;17.00;12.00;;;;;16.71;80.50;101563.41;4976451;28;45292;-76
2022/10/19 07:10:59;;;;;;;;;13.00;12.00;;;;;16.79;80.91;101567.09;4956883;28;45402;-76
2022/10/19 07:13:26;;;;;;;;;12.67;11.00;;;;;17.00;80.16;101588.97;4959544;28;48027;-77
2022/10/19 07:16:07;;;;;;;;;12.67;11.33;;;;;16.73;80.05;101526.47;4961032;28;46015;-78
2022/10/19 07:18:34;;;;;;;;;8.33;7.33;;;;;16.89;79.12;101540.94;4953387;28;45343;-75
2022/10/19 07:21:02;;;;;;;;;11.33;10.00;;;;;17.47;79.33;101586.50;4960405;28;45388;-76
2022/10/19 07:23:29;;;;;;;;;9.33;9.33;;;;;17.95;77.09;101576.72;4960649;28;47679;-76
2022/10/19 07:26:00;;;;;;;;;14.33;11.00;;;;;18.21;74.81;101544.16;4960606;28;45556;-77
2022/10/19 07:28:27;;;;;;;;;10.33;9.67;;;;;18.85;72.35;101552.97;4963701;28;45457;-78
2022/10/19 07:30:52;;;;;;;;;8.67;8.67;;;;;19.13;70.83;101556.78;4959118;28;45577;-75
2022/10/19 07:33:18;;;;;;;;;14.67;12.00;;;;;19.01;70.01;101504.31;4959050;28;47131;-78
2022/10/19 07:35:43;;;;;;;;;13.67;9.33;;;;;19.47;69.20;101558.22;4959761;28;45364;-76
2022/10/19 07:38:08;;;;;;;;;11.33;9.67;;;;;19.32;69.27;101512.31;4958923;28;45324;-74
2022/10/19 07:40:34;;;;;;;;;8.67;8.67;;;;;19.66;68.98;101557.72;4958861;28;45580;-76
2022/10/19 07:43:00;;;;;;;;;13.33;11.67;;;;;19.70;68.18;101550.09;4958252;28;46039;-75
2022/10/19 07:45:25;;;;;;;;;10.00;10.00;;;;;19.82;68.15;101562.09;4956829;28;45430;-77
2022/10/19 07:47:51;;;;;;;;;11.67;10.00;;;;;19.87;67.82;101569.66;4958507;28;45490;-74
2022/10/19 07:50:16;;;;;;;;;11.00;9.67;;;;;19.91;67.65;101576.34;4959188;28;45466;-75
2022/10/19 07:52:41;;;;;;;;;12.33;11.00;;;;;19.72;67.53;101567.78;4959503;28;45569;-74
2022/10/19 07:55:07;;;;;;;;;12.67;11.33;;;;;19.92;67.92;101572.63;4957983;28;63646;-77
2022/10/19 07:57:32;;;;;;;;;11.67;10.67;;;;;19.53;67.23;101508.94;4959607;28;45477;-75
2022/10/19 07:59:58;;;;;;;;;12.33;10.33;;;;;19.63;67.33;101517.63;4960386;28;45275;-77
2022/10/19 08:02:23;;;;;;;;;16.00;13.00;;;;;19.43;67.15;101497.56;4959728;28;45992;-77
2022/10/19 08:04:50;;;;;;;;;9.00;8.00;;;;;19.68;67.83;101550.28;4958870;28;45217;-78
2022/10/19 08:07:15;;;;;;;;;13.67;11.67;;;;;19.63;67.54;101557.25;4959733;28;45350;-77
2022/10/19 08:09:40;;;;;;;;;12.00;12.00;;;;;19.59;68.19;101562.16;4961552;28;45530;-76
2022/10/19 08:12:06;;;;;;;;;11.00;11.00;;;;;20.03;67.45;101566.78;4959783;28;46685;-76
2022/10/19 08:14:31;;;;;;;;;14.00;13.33;;;;;20.36;66.10;101562.66;4959524;28;45487;-79
2022/10/19 08:16:57;;;;;;;;;11.67;9.67;;;;;20.72;65.74;101571.84;4959786;28;45519;-76
2022/10/19 08:19:23;;;;;;;;;14.67;12.33;;;;;20.63;64.23;101550.34;4959122;28;45610;-76
2022/10/19 08:21:49;;;;;;;;;13.33;13.33;;;;;21.07;63.38;101537.72;4940997;28;47225;-77
2022/10/19 08:24:16;;;;;;;;;16.33;15.33;;;;;21.58;62.93;101545.66;4958365;28;45350;-77
2022/10/19 08:26:42;;;;;;;;;13.00;12.00;;;;;21.88;61.76;101539.00;4958019;28;45304;-77
2022/10/19 08:29:13;;;;;;;;;15.33;14.00;;;;;21.80;60.89;101487.72;4958757;28;45251;-76
2022/10/19 08:31:38;;;;;;;;;11.67;11.67;;;;;22.04;60.15;101517.06;4958260;28;46676;-77
2022/10/19 08:34:05;;;;;;;;;13.33;11.00;;;;;22.26;59.98;101547.56;4957456;28;45502;-78
2022/10/19 08:36:31;;;;;;;;;7.67;7.67;;;;;21.31;60.41;101418.31;4957497;28;45537;-78
2022/10/19 08:38:57;;;;;;;;;13.00;12.67;;;;;21.76;60.79;101491.84;4941800;28;45579;-76
2022/10/19 08:41:47;;;;;;;;;13.33;11.67;;;;;22.27;61.02;101538.41;4956665;28;48265;-77
2022/10/19 08:44:21;;;;;;;;;14.67;11.67;;;;;22.26;59.34;101536.75;4958576;28;45265;-77
2022/10/19 08:47:24;;;;;;;;;12.67;12.33;;;;;21.90;59.96;101546.91;4958254;28;45550;-79
2022/10/19 08:49:50;;;;;;;;;12.67;12.33;;;;;21.67;60.59;101522.84;4956923;28;45556;-78
2022/10/19 08:52:23;;;;;;;;;7.00;7.00;;;;;20.85;60.59;101396.31;4958056;28;45674;-78
2022/10/19 08:54:55;;;;;;;;;10.67;10.33;;;;;21.12;61.26;101465.78;4960299;28;45459;-77
2022/10/19 08:57:41;;;;;;;;;10.00;9.67;;;;;21.29;62.08;101523.16;4959836;28;45509;-76
2022/10/19 09:00:29;;;;;;;;;12.67;11.67;;;;;21.12;61.89;101492.81;4961614;28;45501;-78
2022/10/19 09:03:22;;;;;;;;;16.00;14.00;;;;;21.26;62.09;101515.44;4962950;28;47560;-76
2022/10/19 09:06:02;;;;;;;;;15.67;12.33;;;;;21.29;62.17;101539.41;4961622;28;45462;-79
2022/10/19 09:08:27;;;;;;;;;12.00;11.33;;;;;21.03;62.24;101490.47;4962160;28;45300;-77
2022/10/19 09:10:54;;;;;;;;;10.33;9.00;;;;;21.23;62.45;101513.09;4961244;28;45450;-77
2022/10/19 09:13:42;;;;;;;;;17.67;15.00;;;;;21.49;60.45;101464.63;4961148;28;45573;-77
2022/10/19 09:16:11;;;;;;;;;14.00;12.67;;;;;;;;4958897;28;45364;-75
2022/10/19 09:18:37;;;;;;;;;11.67;11.67;;;;;22.16;59.64;101526.25;4963152;28;45204;-77
2022/10/19 09:21:24;;;;;;;;;11.00;11.00;;;;;22.10;59.86;101521.66;4963090;28;45425;-78
2022/10/19 09:24:05;;;;;;;;;9.67;9.00;;;;;22.14;59.75;101512.09;4961920;28;45576;-77
2022/10/19 09:26:38;;;;;;;;;12.00;12.00;;;;;22.16;60.41;101509.19;4961772;28;45440;-78
2022/10/19 09:29:36;;;;;;;;;11.33;11.33;;;;;21.66;59.87;101454.34;4943714;28;45590;-77
2022/10/19 09:32:04;;;;;;;;;13.33;11.33;;;;;21.83;60.67;101473.81;4963106;28;45503;-77
2022/10/19 09:34:35;;;;;;;;;15.00;12.67;;;;;21.91;61.03;101498.00;4965280;28;45376;-78
2022/10/19 09:37:00;;;;;;;;;12.67;10.33;;;;;21.97;60.81;101505.31;4963154;28;45373;-77
2022/10/19 09:39:29;;;;;;;;;10.67;10.00;;;;;21.57;60.95;101433.88;4944752;28;45225;-79
2022/10/19 09:42:03;;;;;;;;;10.33;10.33;;;;;22.03;60.66;101509.94;4962067;28;45338;-76
2022/10/19 09:44:29;;;;;;;;;13.00;13.00;;;;;21.63;61.01;101464.72;4959034;28;46685;-76
2022/10/19 09:47:31;;;;;;;;;10.67;10.67;;;;;21.75;60.94;101511.84;4959366;28;45321;-77
2022/10/19 09:50:15;;;;;;;;;7.67;7.67;;;;;20.79;62.02;101400.63;4960727;28;45263;-77
2022/10/19 09:52:43;;;;;;;;;15.00;12.00;;;;;21.29;62.82;101511.50;4960930;28;45352;-75
2022/10/19 09:55:32;;;;;;;;;9.67;9.67;;;;;20.98;63.39;101503.72;4960309;28;45545;-76
2022/10/19 09:58:13;;;;;;;;;16.33;11.67;;;;;20.79;64.52;101505.19;4961111;28;46334;-78
2022/10/19 10:00:42;;;;;;;;;13.67;12.67;;;;;20.03;64.94;101381.38;4963334;28;45447;-78
2022/10/19 10:03:42;;;;;;;;;19.33;13.33;;;;;20.60;65.22;101479.63;4960696;28;45328;-80
2022/10/19 10:06:12;;;;;;;;;14.33;11.00;;;;;19.97;65.14;101394.78;4942030;28;49105;-77
2022/10/19 10:08:45;;;;;;;;;15.00;12.33;;;;;20.69;65.30;101488.47;4960448;28;45260;-79
2022/10/19 10:11:14;;;;;;;;;9.33;9.33;;;;;20.46;65.17;101451.66;4960691;28;45504;-75
2022/10/19 10:13:48;;;;;;;;;11.67;10.67;;;;;20.62;65.05;101485.69;4960336;28;45501;-75
2022/10/19 10:16:16;;;;;;;;;12.00;10.33;;;;;20.55;65.69;101482.06;4958738;28;48293;-76
2022/10/19 10:18:53;;;;;;;;;12.00;10.33;;;;;19.61;65.89;101333.53;4958086;28;45490;-74
2022/10/19 10:21:23;;;;;;;;;16.00;10.33;;;;;20.54;65.93;101480.41;4958991;28;45397;-77
2022/10/19 10:24:15;;;;;;;;;12.00;10.33;;;;;19.89;66.30;101386.81;4960172;28;45342;-77
2022/10/19 10:26:44;;;;;;;;;8.67;7.00;;;;;20.31;66.65;101453.53;4951546;28;46405;-77
2022/10/19 10:29:21;;;;;;;;;10.67;8.67;;;;;20.33;66.67;101463.13;4950793;28;46105;-77
2022/10/19 10:32:11;;;;;;;;;11.00;10.00;;;;;19.85;67.08;101393.59;4959308;28;45477;-76
2022/10/19 10:34:40;;;;;;;;;10.67;8.33;;;;;20.29;67.15;101464.53;4958932;28;45447;-79
2022/10/19 10:37:13;;;;;;;;;13.00;13.00;;;;;20.21;67.21;101431.38;4942217;28;49014;-78
2022/10/19 10:39:41;;;;;;;;;11.33;11.33;;;;;20.16;67.17;101418.47;4958524;28;45304;-79
2022/10/19 10:42:13;;;;;;;;;16.67;14.00;;;;;20.30;66.90;101441.91;4960292;28;45202;-77
2022/10/19 10:44:46;;;;;;;;;12.00;11.33;;;;;20.03;66.74;101415.63;4959129;28;45540;-75
2022/10/19 10:47:15;;;;;;;;;13.33;11.67;;;;;20.14;66.71;101434.03;4960140;28;46201;-76
2022/10/19 10:49:42;;;;;;;;;10.33;10.33;;;;;19.75;66.84;101365.03;4960313;28;45272;-76
2022/10/19 10:52:14;;;;;;;;;12.00;12.00;;;;;20.17;66.90;101435.50;4960262;28;45526;-78
2022/10/19 10:54:40;;;;;;;;;12.00;9.00;;;;;20.14;66.87;101433.19;4960011;28;45622;-78
2022/10/19 10:57:14;;;;;;;;;10.00;9.00;;;;;20.27;67.18;101428.78;4957878;28;48233;-76
2022/10/19 10:59:42;;;;;;;;;9.67;9.67;;;;;20.28;66.61;101416.13;4957108;28;45540;-77
2022/10/19 11:02:17;;;;;;;;;11.67;10.00;;;;;20.09;67.07;101392.44;4956925;28;45402;-75
2022/10/19 11:04:51;;;;;;;;;8.67;8.67;;;;;20.33;66.77;101430.69;4964590;28;45483;-77
2022/10/19 11:07:22;;;;;;;;;7.67;7.67;;;;;19.90;66.22;101348.00;4969467;28;46577;-74
2022/10/19 11:09:53;;;;;;;;;11.00;11.00;;;;;20.39;66.35;101429.09;4941061;28;45409;-75
2022/10/19 11:12:30;;;;;;;;;9.67;9.33;;;;;20.40;66.35;101408.31;4955664;28;45512;-77
2022/10/19 11:15:04;;;;;;;;;14.33;13.33;;;;;20.24;65.99;101363.53;4955726;28;45668;-78
2022/10/19 11:17:35;;;;;;;;;10.33;9.33;;;;;20.33;66.18;101370.47;4957544;28;45854;-78
2022/10/19 11:20:00;;;;;;;;;12.33;11.67;;;;;20.49;65.83;101377.50;4957359;28;45448;-79
2022/10/19 11:22:28;;;;;;;;;10.33;8.33;;;;;19.74;65.80;101265.41;4958519;28;45748;-76
2022/10/19 11:25:21;;;;;;;;;12.67;12.67;;;;;20.39;66.13;101380.47;4959650;28;45517;-76
2022/10/19 11:28:14;;;;;;;;;10.67;10.67;;;;;20.51;66.02;101376.28;4961675;28;45320;-77