Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:30;;;;;;;8.52;2.67;;;9.50;94.40;;;;;;5052841;28;20083;-72
2021/10/17 00:02:56;;;;;;;7.65;2.15;;;9.50;94.40;;;;;;5052635;28;20025;-72
2021/10/17 00:05:25;;;;;;;15.43;2.85;;;9.50;94.40;;;;;;5051490;28;20458;-72
2021/10/17 00:07:51;;;;;;;10.18;2.22;;;9.50;94.50;;;;;;5053014;28;20028;-71
2021/10/17 00:10:25;;;;;;;10.93;2.65;;;9.50;94.40;;;;;;5052276;28;20083;-74
2021/10/17 00:12:52;;;;;;;9.70;2.47;;;9.50;94.60;;;;;;5052321;28;20033;-73
2021/10/17 00:15:19;;;;;;;7.93;2.33;;;9.50;94.60;;;;;;5052471;28;20044;-73
2021/10/17 00:17:46;;;;;;;9.60;2.50;;;9.60;94.50;;;;;;5051229;28;20366;-73
2021/10/17 00:20:14;;;;;;;6.70;2.28;;;9.60;94.50;;;;;;5051388;28;20083;-73
2021/10/17 00:22:40;;;;;;;13.35;2.45;;;9.50;94.60;;;;;;5052430;28;20103;-73
2021/10/17 00:25:07;;;;;;;5.80;2.17;;;9.60;94.60;;;;;;5052269;28;20029;-73
2021/10/17 00:27:33;;;;;;;9.52;2.60;;;9.50;94.80;;;;;;5051459;28;20078;-73
2021/10/17 00:29:58;;;;;;;14.60;3.28;;;9.50;94.90;;;;;;5051860;28;20025;-73
2021/10/17 00:32:24;;;;;;;7.38;2.42;;;9.50;95.00;;;;;;5052219;28;20033;-73
2021/10/17 00:34:50;;;;;;;10.38;2.25;;;9.50;95.10;;;;;;5052568;28;20451;-73
2021/10/17 00:37:18;;;;;;;10.95;2.55;;;9.60;95.10;;;;;;5051904;28;20041;-73
2021/10/17 00:39:44;;;;;;;;;;;9.60;95.00;;;;;;5052308;28;20223;-74
2021/10/17 00:42:11;;;;;;;9.68;2.60;;;9.70;94.90;;;;;;5050787;28;20390;-73
2021/10/17 00:44:38;;;;;;;7.72;2.38;;;9.70;94.90;;;;;;5051120;28;20032;-73
2021/10/17 00:47:04;;;;;;;11.60;2.67;;;9.70;94.90;;;;;;5051139;28;20021;-72
2021/10/17 00:49:30;;;;;;;7.90;2.75;;;9.80;94.80;;;;;;5051749;28;20025;-73
2021/10/17 00:51:56;;;;;;;12.10;2.53;;;9.80;94.60;;;;;;5051609;28;20052;-73
2021/10/17 00:54:22;;;;;;;7.82;2.70;;;9.80;94.70;;;;;;5051862;28;20029;-73
2021/10/17 00:56:47;;;;;;;10.20;2.30;;;9.90;94.80;;;;;;5051261;28;20387;-73
2021/10/17 00:59:13;;;;;;;13.90;2.13;;;9.90;94.70;;;;;;5051422;28;20343;-71
2021/10/17 01:01:39;;;;;;;8.57;2.15;;;9.90;94.60;;;;;;5051986;28;20040;-71
2021/10/17 01:04:06;;;;;;;6.63;2.22;;;9.90;94.70;;;;;;5051327;28;20033;-72
2021/10/17 01:06:33;;;;;;;7.88;2.13;;;9.90;94.80;;;;;;5051913;28;20033;-72
2021/10/17 01:08:58;;;;;;;7.28;2.72;;;10.00;94.00;;;;;;5051241;28;20029;-72
2021/10/17 01:11:37;;;;;;;8.52;2.60;;;10.00;94.00;;;;;;5051398;28;20040;-72
2021/10/17 01:14:03;;;;;;;8.30;2.50;;;9.90;94.80;;;;;;5051680;28;20021;-72
2021/10/17 01:16:28;;;;;;;10.00;2.53;;;10.00;94.00;;;;;;5051353;28;20048;-72
2021/10/17 01:18:54;;;;;;;8.70;2.38;;;10.00;93.80;;;;;;5051306;28;20021;-71
2021/10/17 01:21:23;;;;;;;12.73;2.42;;;10.10;93.90;;;;;;5051387;28;20459;-70
2021/10/17 01:23:49;;;;;;;7.97;2.40;;;10.10;93.70;;;;;;5051207;28;20021;-71
2021/10/17 01:26:15;;;;;;;9.02;2.30;;;10.10;93.70;;;;;;5051061;28;20063;-71
2021/10/17 01:28:40;;;;;;;11.18;2.40;;;10.10;93.50;;;;;;5050849;28;20344;-72
2021/10/17 01:31:06;;;;;;;12.27;2.35;;;10.10;93.60;;;;;;5051259;28;20033;-72
2021/10/17 01:33:31;;;;;;;6.70;2.30;;;10.20;93.50;;;;;;5051337;28;20033;-72
2021/10/17 01:35:57;;;;;;;5.88;2.13;;;10.10;93.40;;;;;;5040232;28;20393;-72
2021/10/17 01:38:22;;;;;;;9.05;2.80;;;10.10;93.50;;;;;;5031307;28;20040;-72
2021/10/17 01:40:48;;;;;;;13.48;2.60;;;10.20;93.40;;;;;;5031492;28;20034;-72
2021/10/17 01:43:14;;;;;;;12.07;2.40;;;10.20;93.30;;;;;;5031311;28;20471;-74
2021/10/17 01:45:40;;;;;;;7.55;2.22;;;10.20;93.30;;;;;;5031257;28;20036;-73
2021/10/17 01:48:06;;;;;;;10.93;2.50;;;10.20;93.30;;;;;;5031009;28;20391;-73
2021/10/17 01:50:31;;;;;;;8.55;2.38;;;10.20;93.40;;;;;;5031099;28;20060;-73
2021/10/17 01:52:57;;;;;;;16.63;2.67;;;10.20;93.30;;;;;;5030399;28;20321;-73
2021/10/17 01:55:23;;;;;;;13.05;3.08;;;10.20;93.40;;;;;;5033660;28;20044;-71
2021/10/17 01:57:48;;;;;;;15.85;2.60;;;10.20;93.40;;;;;;5035077;28;20025;-72
2021/10/17 02:00:14;;;;;;;10.88;2.65;;;10.30;93.30;;;;;;5034954;28;20462;-73
2021/10/17 02:02:40;;;;;;;13.55;2.55;;;10.30;93.50;;;;;;5035063;28;20033;-73
2021/10/17 02:05:06;;;;;;;10.05;2.58;;;10.30;93.40;;;;;;5034714;28;20075;-73
2021/10/17 02:07:32;;;;;;;7.40;1.73;;;10.30;93.30;;;;;;5035219;28;20300;-73
2021/10/17 02:09:57;;;;;;;12.25;2.47;;;10.30;93.30;;;;;;5033482;28;20053;-73
2021/10/17 02:12:26;;;;;;;8.55;2.40;;;10.30;93.20;;;;;;5034759;28;20022;-73
2021/10/17 02:14:53;;;;;;;13.88;2.45;;;10.40;93.20;;;;;;5034703;28;20116;-73
2021/10/17 02:17:18;;;;;;;9.00;2.75;;;10.30;93.10;;;;;;5034712;28;20036;-74
2021/10/17 02:19:44;;;;;;;13.25;2.72;;;10.30;93.30;;;;;;5035030;28;20526;-72
2021/10/17 02:22:10;;;;;;;9.88;2.45;;;10.30;93.20;;;;;;5034314;28;20030;-74
2021/10/17 02:24:35;;;;;;;9.50;2.35;;;10.30;93.20;;;;;;5034573;28;20168;-72
2021/10/17 02:27:01;;;;;;;7.88;2.38;;;10.30;93.30;;;;;;5034553;28;20083;-72
2021/10/17 02:29:26;;;;;;;10.45;2.33;;;10.30;93.20;;;;;;5034450;28;20312;-72
2021/10/17 02:31:52;;;;;;;10.80;2.42;;;10.30;93.30;;;;;;5033737;28;20024;-72
2021/10/17 02:34:17;;;;;;;10.15;2.50;;;10.30;93.30;;;;;;5034334;28;20025;-72
2021/10/17 02:36:43;;;;;;;10.05;2.90;;;10.30;93.40;;;;;;5034356;28;20490;-71
2021/10/17 02:39:09;;;;;;;12.30;3.20;;;10.40;93.40;;;;;;5034137;28;20022;-72
2021/10/17 02:41:34;;;;;;;7.68;2.38;;;10.40;93.30;;;;;;5033418;28;20060;-73
2021/10/17 02:44:00;;;;;;;8.02;2.38;;;10.40;93.30;;;;;;5034383;28;20025;-73
2021/10/17 02:46:26;;;;;;;12.27;2.72;;;10.40;93.40;;;;;;5034177;28;20064;-73
2021/10/17 02:48:52;;;;;;;10.60;2.53;;;10.40;93.40;;;;;;5034189;28;20049;-73
2021/10/17 02:51:17;;;;;;;9.10;2.30;;;10.40;93.50;;;;;;5033926;28;20037;-71
2021/10/17 02:53:43;;;;;;;9.57;2.30;;;10.40;93.50;;;;;;5034024;28;20044;-73
2021/10/17 02:56:08;;;;;;;10.00;2.38;;;10.50;93.50;;;;;;5033685;28;20513;-71
2021/10/17 02:58:34;;;;;;;8.45;2.05;;;10.40;93.40;;;;;;5034416;28;20036;-72
2021/10/17 03:01:00;;;;;;;6.63;2.83;;;10.50;93.50;;;;;;5033727;28;20064;-73
2021/10/17 03:03:25;;;;;;;10.68;2.50;;;10.40;93.40;;;;;;5033766;28;20044;-73
2021/10/17 03:05:51;;;;;;;11.65;2.08;;;10.40;93.50;;;;;;5032989;28;20159;-72
2021/10/17 03:08:16;;;;;;;8.50;2.20;;;10.40;93.40;;;;;;5032435;28;20021;-72
2021/10/17 03:10:42;;;;;;;14.57;2.30;;;10.50;93.40;;;;;;5034037;28;20057;-72
2021/10/17 03:13:07;;;;;;;12.73;2.45;;;10.50;93.30;;;;;;5033430;28;20025;-73
2021/10/17 03:15:33;;;;;;;16.63;2.70;;;10.40;93.30;;;;;;5033490;28;20052;-72
2021/10/17 03:17:59;;;;;;;10.60;2.10;;;10.40;93.40;;;;;;5033512;28;20026;-73
2021/10/17 03:20:24;;;;;;;15.93;3.35;;;10.40;93.40;;;;;;5033347;28;20403;-71
2021/10/17 03:22:50;;;;;;;11.52;2.70;;;10.40;93.50;;;;;;5033951;28;20026;-72
2021/10/17 03:25:15;;;;;;;11.07;2.15;;;10.40;93.50;;;;;;5033462;28;20029;-72
2021/10/17 03:27:41;;;;;;;5.45;2.40;;;10.50;93.40;;;;;;5033467;28;20427;-72
2021/10/17 03:30:07;;;;;;;7.03;2.38;;;10.50;93.40;;;;;;5033110;28;20365;-73
2021/10/17 03:32:33;;;;;;;15.82;2.80;;;10.50;93.40;;;;;;5033294;28;20057;-73
2021/10/17 03:35:02;;;;;;;9.60;2.38;;;10.50;93.20;;;;;;5033693;28;20060;-73
2021/10/17 03:37:28;;;;;;;8.00;2.20;;;10.50;93.20;;;;;;5032808;28;20037;-74
2021/10/17 03:39:54;;;;;;;14.57;2.53;;;10.50;93.30;;;;;;5033280;28;20124;-73
2021/10/17 03:42:19;;;;;;;8.52;2.42;;;10.50;93.40;;;;;;5033164;28;20026;-73
2021/10/17 03:44:45;;;;;;;9.77;2.20;;;10.60;93.40;;;;;;5033193;28;20725;-73
2021/10/17 03:47:10;;;;;;;11.07;2.38;;;10.60;93.40;;;;;;5032884;28;20109;-73
2021/10/17 03:49:36;;;;;;;18.05;2.80;;;10.60;93.40;;;;;;5033514;28;20029;-72
2021/10/17 03:52:02;;;;;;;12.32;2.83;;;10.60;93.50;;;;;;5032917;28;20367;-72
2021/10/17 03:54:27;;;;;;;13.13;2.50;;;10.60;93.60;;;;;;5033029;28;20060;-73
2021/10/17 03:56:53;;;;;;;11.45;3.72;;;10.60;93.60;;;;;;5032970;28;20037;-73
2021/10/17 03:59:18;;;;;;;11.30;2.67;;;10.70;93.60;;;;;;5032875;28;20716;-73
2021/10/17 04:01:44;;;;;;;11.60;3.70;;;10.60;93.50;;;;;;5032211;28;20068;-73
2021/10/17 04:04:09;;;;;;;12.55;2.40;;;10.60;93.50;;;;;;5032706;28;20068;-73
2021/10/17 04:06:37;;;;;;;7.90;2.47;;;10.60;93.60;;;;;;5032712;28;20034;-71
2021/10/17 04:09:03;;;;;;;7.35;2.67;;;10.70;93.60;;;;;;5032315;28;20026;-73
2021/10/17 04:11:28;;;;;;;12.63;2.92;;;10.70;93.50;;;;;;5032577;28;20034;-73
2021/10/17 04:13:54;;;;;;;8.90;2.03;;;10.80;93.50;;;;;;5033380;28;20092;-72
2021/10/17 04:16:20;;;;;;;9.60;3.03;;;10.70;93.50;;;;;;5031264;28;20030;-71
2021/10/17 04:18:45;;;;;;;15.40;3.05;;;10.70;93.60;;;;;;5031545;28;20375;-73
2021/10/17 04:21:11;;;;;;;7.05;2.22;;;10.70;94.00;;;;;;5032343;28;20053;-73
2021/10/17 04:23:36;;;;;;;9.68;2.38;;;10.70;93.80;;;;;;5030774;28;20045;-73
2021/10/17 04:26:02;;;;;;;9.27;2.00;;;10.80;93.70;;;;;;5033333;28;20394;-73
2021/10/17 04:28:27;;;;;;;5.65;1.95;;;10.80;93.70;;;;;;5032247;28;20053;-74
2021/10/17 04:30:53;;;;;;;14.00;2.20;;;10.70;94.20;;;;;;5032358;28;20112;-73
2021/10/17 04:33:18;;;;;;;10.13;2.35;;;10.70;94.40;;;;;;5032026;28;20033;-73
2021/10/17 04:35:45;;;;;;;8.32;2.22;;;10.80;94.40;;;;;;5031998;28;20064;-74
2021/10/17 04:38:11;;;;;;;10.75;2.97;;;10.80;94.40;;;;;;5032025;28;20053;-72
2021/10/17 04:40:37;;;;;;;7.57;1.92;;;10.90;94.30;;;;;;5032312;28;20546;-73
2021/10/17 04:43:04;;;;;;;8.55;2.13;;;10.90;94.50;;;;;;5032205;28;20108;-74
2021/10/17 04:45:30;;;;;;;7.60;2.55;;;10.80;94.20;;;;;;5031934;28;20101;-73
2021/10/17 04:47:55;;;;;;;7.13;2.10;;;10.90;93.90;;;;;;5031943;28;20033;-73
2021/10/17 04:50:21;;;;;;;15.43;2.88;;;10.90;94.10;;;;;;5032001;28;20030;-72
2021/10/17 04:52:47;;;;;;;6.50;2.00;;;10.80;94.10;;;;;;5032225;28;20486;-73
2021/10/17 04:55:13;;;;;;;14.60;2.75;;;10.80;94.20;;;;;;5030866;28;20423;-73
2021/10/17 04:57:39;;;;;;;10.43;2.13;;;10.80;94.40;;;;;;5031693;28;20045;-72
2021/10/17 05:00:06;;;;;;;6.30;2.08;;;10.90;94.40;;;;;;5031804;28;20057;-73
2021/10/17 05:02:32;;;;;;;7.03;2.30;;;10.90;94.50;;;;;;5031537;28;20436;-73
2021/10/17 05:04:57;;;;;;;9.95;2.00;;;11.00;94.40;;;;;;5032055;28;20026;-73
2021/10/17 05:07:23;;;;;;;10.60;2.63;;;11.00;94.10;;;;;;5031681;28;20080;-72
2021/10/17 05:09:49;;;;;;;12.32;2.33;;;11.10;94.30;;;;;;5031572;28;20661;-72
2021/10/17 05:12:14;;;;;;;9.73;2.55;;;11.10;94.40;;;;;;5031433;28;20033;-74
2021/10/17 05:14:40;;;;;;;14.35;2.25;;;11.00;94.40;;;;;;5031523;28;20025;-73
2021/10/17 05:17:05;;;;;;;8.98;2.90;;;11.00;94.60;;;;;;5030475;28;20017;-73
2021/10/17 05:19:31;;;;;;;5.22;1.85;;;11.00;94.80;;;;;;5031771;28;20094;-74
2021/10/17 05:21:57;;;;;;;5.38;1.67;;;11.00;95.00;;;;;;5031498;28;20370;-74
2021/10/17 05:24:22;;;;;;;5.63;2.10;;;11.00;95.00;;;;;;5030332;28;20570;-73
2021/10/17 05:26:48;;;;;;;10.48;2.05;;;10.90;95.20;;;;;;5031602;28;20462;-72
2021/10/17 05:29:13;;;;;;;12.10;2.00;;;10.90;95.30;;;;;;5029724;28;20033;-72
2021/10/17 05:31:39;;;;;;;13.82;2.45;;;10.80;95.50;;;;;;5030557;28;20036;-72
2021/10/17 05:34:04;;;;;;;8.52;2.33;;;10.80;95.60;;;;;;5031520;28;20033;-73
2021/10/17 05:36:30;;;;;;;10.05;2.08;;;10.90;95.60;;;;;;5031062;28;20080;-74
2021/10/17 05:38:56;;;;;;;5.28;1.80;;;10.90;95.30;;;;;;5031503;28;20581;-73
2021/10/17 05:41:22;;;;;;;5.43;1.73;;;10.90;95.40;;;;;;5031023;28;20033;-73
2021/10/17 05:43:49;;;;;;;8.30;2.30;;;10.80;95.50;;;;;;5031719;28;20048;-73
2021/10/17 05:46:15;;;;;;;9.30;2.22;;;10.80;95.70;;;;;;5031199;28;20041;-73
2021/10/17 05:48:40;;;;;;;6.97;1.67;;;10.80;95.80;;;;;;5031192;28;20862;-73
2021/10/17 05:51:06;;;;;;;5.50;2.15;;;10.80;95.80;;;;;;5031400;28;20108;-74
2021/10/17 05:53:31;;;;;;;10.95;2.15;;;10.80;95.80;;;;;;5031135;28;20125;-74
2021/10/17 05:55:57;;;;;;;8.85;2.42;;;10.80;95.70;;;;;;5031625;28;20029;-74
2021/10/17 05:58:23;;;;;;;8.25;2.03;;;10.80;95.60;;;;;;5031136;28;20045;-74
2021/10/17 06:00:48;;;;;;;9.05;2.30;;;10.80;95.70;;;;;;5030905;28;20064;-71
2021/10/17 06:03:14;;;;;;;7.13;2.03;;;10.70;95.60;;;;;;5031154;28;20264;-72
2021/10/17 06:05:39;;;;;;;8.65;2.42;;;10.80;95.60;;;;;;5030986;28;20025;-71
2021/10/17 06:08:05;;;;;;;11.80;2.58;;;10.80;95.50;;;;;;5030152;28;20029;-72
2021/10/17 06:10:31;;;;;;;8.70;2.50;;;10.80;95.30;;;;;;5031173;28;20132;-71
2021/10/17 06:12:56;;;;;;;12.32;3.05;;;10.80;95.00;;;;;;5031184;28;20033;-72
2021/10/17 06:15:22;;;;;;;10.52;2.40;;;10.90;94.90;;;;;;5030625;28;20040;-71
2021/10/17 06:17:47;;;;;;;8.13;2.70;;;10.90;95.10;;;;;;5030746;28;20071;-74
2021/10/17 06:20:14;;;;;;;10.55;2.30;;;10.90;94.60;;;;;;5030966;28;20080;-76
2021/10/17 06:22:40;;;;;;;11.98;2.38;;;10.90;94.80;;;;;;5031400;28;20018;-73
2021/10/17 06:25:06;;;;;;;12.13;2.53;;;11.00;94.70;;;;;;5030849;28;20102;-73
2021/10/17 06:27:31;;;;;;;8.48;2.50;;;11.10;94.80;;;;;;5030772;28;20037;-73
2021/10/17 06:29:57;;;;;;;11.32;2.17;;;11.10;94.90;;;;;;5030954;28;20033;-73
2021/10/17 06:32:23;;;;;;;11.18;2.38;;;11.00;95.00;;;;;;5030472;28;20026;-73
2021/10/17 06:34:48;;;;;;;10.68;2.25;;;11.00;95.30;;;;;;5030849;28;20486;-75
2021/10/17 06:37:14;;;;;;;8.27;2.42;;;11.00;95.30;;;;;;5030857;28;20044;-73
2021/10/17 06:39:40;;;;;;;10.90;2.40;;;11.00;95.40;;;;;;5030933;28;20172;-73
2021/10/17 06:42:07;;;;;;;11.63;2.55;;;10.90;95.70;;;;;;5032676;28;20459;-73
2021/10/17 06:44:33;;;;;;;14.57;2.95;;;11.00;95.70;;;;;;5034117;28;20050;-71
2021/10/17 06:46:58;;;;;;;11.00;2.60;;;11.00;95.30;;;;;;5033818;28;20103;-71
2021/10/17 06:49:24;;;;;;;8.63;3.13;;;11.10;95.10;;;;;;5033982;28;20030;-70
2021/10/17 06:51:49;;;;;;;12.00;2.80;;;11.10;94.80;;;;;;5034287;28;20049;-74
2021/10/17 06:54:15;;;;;;;7.63;2.50;;;11.00;95.00;;;;;;5034216;28;20080;-72
2021/10/17 06:56:41;;;;;;;10.25;3.03;;;11.10;95.40;;;;;;5033957;28;20160;-71
2021/10/17 06:59:07;;;;;;;13.82;2.97;;;11.10;95.20;;;;;;5034127;28;20399;-75
2021/10/17 07:01:32;;;;;;;7.72;2.80;;;11.10;95.40;;;;;;5034298;28;20116;-74
2021/10/17 07:03:58;;;;;;;9.10;2.60;;;11.10;95.40;;;;;;5034000;28;20041;-74
2021/10/17 07:06:24;;;;;;;12.88;2.92;;;11.20;95.60;;;;;;5033699;28;20072;-71
2021/10/17 07:08:49;;;;;;;13.02;3.13;;;11.30;95.20;;;;;;5033837;28;20018;-71
2021/10/17 07:11:15;;;;;;;23.30;4.60;;;11.40;95.00;;;;;;5033350;28;20054;-72
2021/10/17 07:13:40;;;;;;;14.35;2.95;;;11.40;94.60;;;;;;5033898;28;20022;-73
2021/10/17 07:16:06;;;;;;;8.18;2.63;;;11.40;94.80;;;;;;5033636;28;20670;-72
2021/10/17 07:18:31;;;;;;;14.57;3.35;;;11.40;94.60;;;;;;5033423;28;20478;-72
2021/10/17 07:20:57;;;;;;;9.50;3.20;;;11.40;94.60;;;;;;5033501;28;20034;-74
2021/10/17 07:23:22;;;;;;;8.57;2.67;;;11.50;94.70;;;;;;5033488;28;20104;-74
2021/10/17 07:25:48;;;;;;;5.28;2.58;;;11.50;94.30;;;;;;5033906;28;20057;-75
2021/10/17 07:28:14;;;;;;;8.27;3.15;;;11.60;94.00;;;;;;5033435;28;20029;-73
2021/10/17 07:30:39;;;;;;;12.98;2.75;;;11.60;93.60;;;;;;5033250;28;20026;-73
2021/10/17 07:33:05;;;;;;;8.00;2.97;;;11.60;93.60;;;;;;5033489;28;20056;-73
2021/10/17 07:35:30;;;;;;;8.85;2.45;;;11.70;93.70;;;;;;5033045;28;20434;-73
2021/10/17 07:37:57;;;;;;;6.18;2.65;;;11.70;93.60;;;;;;5033560;28;20025;-74
2021/10/17 07:40:23;;;;;;;26.33;3.90;;;11.70;93.70;;;;;;5033294;28;20482;-73
2021/10/17 07:42:49;;;;;;;11.50;3.22;;;11.70;93.60;;;;;;5032952;28;20104;-73
2021/10/17 07:45:14;;;;;;;26.45;9.88;;;11.70;93.60;;;;;;5033418;28;20030;-74
2021/10/17 07:47:40;;;;;;;19.65;8.57;;;11.70;93.60;;;;;;5031893;28;20071;-71
2021/10/17 07:50:07;;;;;;;18.80;8.43;;;11.80;93.60;;;;;;5033029;28;20041;-72
2021/10/17 07:52:34;;;;;;;13.25;3.83;;;11.80;93.60;;;;;;5033300;28;20017;-72
2021/10/17 07:55:00;;;;;;;8.13;3.47;;;11.80;93.60;;;;;;5032799;28;20091;-74
2021/10/17 07:57:25;;;;;;;17.35;5.75;;;11.70;93.40;;;;;;5032717;28;20041;-72
2021/10/17 07:59:51;;;;;;;12.70;3.55;;;11.80;93.60;;;;;;5032723;28;20033;-73
2021/10/17 08:02:16;;;;;;;10.50;3.42;;;11.90;93.60;;;;;;5032585;28;20026;-72
2021/10/17 08:04:47;;;;;;;16.67;4.70;;;11.90;93.90;;;;;;5032746;28;20537;-72
2021/10/17 08:07:14;;;;;;;15.50;4.30;;;12.00;93.60;;;;;;5032702;28;20029;-73
2021/10/17 08:09:39;;;;;;;15.80;4.65;;;12.00;93.40;;;;;;5032038;28;20052;-72
2021/10/17 08:12:05;;;;;;;10.30;3.50;;;12.00;93.40;;;;;;5032968;28;20025;-71
2021/10/17 08:14:31;;;;;;;8.50;3.00;;;12.10;93.10;;;;;;5032488;28;20120;-71
2021/10/17 08:16:57;;;;;;;20.05;3.03;;;12.10;93.00;;;;;;5032849;28;20030;-72
2021/10/17 08:19:22;;;;;;;15.93;3.60;;;12.10;92.90;;;;;;5032333;28;20033;-74
2021/10/17 08:21:48;;;;;;;12.45;4.20;;;12.10;92.70;;;;;;5032050;28;20127;-73
2021/10/17 08:24:13;;;;;;;10.27;3.53;;;12.10;92.50;;;;;;5032505;28;20088;-73
2021/10/17 08:26:40;;;;;;;14.73;3.55;;;12.10;91.90;;;;;;5032086;28;20049;-70
2021/10/17 08:29:05;;;;;;;15.65;3.78;;;12.10;92.00;;;;;;5032133;28;20029;-72
2021/10/17 08:31:31;;;;;;;13.25;3.28;;;12.10;91.90;;;;;;5032597;28;20106;-71
2021/10/17 08:33:56;;;;;;;10.00;2.67;;;12.10;91.70;;;;;;5032003;28;20699;-71
2021/10/17 08:36:22;;;;;;;14.35;3.72;;;12.10;91.90;;;;;;5031866;28;20554;-72
2021/10/17 08:38:48;;;;;;;13.07;3.40;;;12.10;91.70;;;;;;5032095;28;20530;-71
2021/10/17 08:41:15;;;;;;;10.80;3.63;;;12.20;92.10;;;;;;5032135;28;20025;-72
2021/10/17 08:43:41;;;;;;;11.53;3.33;;;12.30;92.10;;;;;;5032534;28;20123;-71
2021/10/17 08:46:09;;;;;;;8.95;3.20;;;12.30;92.10;;;;;;5032096;28;20178;-71
2021/10/17 08:48:36;;;;;;;14.70;3.88;;;12.30;91.40;;;;;;5031956;28;20040;-71
2021/10/17 08:51:02;;;;;;;15.85;3.72;;;12.30;91.30;;;;;;5030773;28;20037;-72
2021/10/17 08:53:27;;;;;;;14.02;3.70;;;12.30;91.30;;;;;;5031941;28;20570;-73
2021/10/17 08:55:53;;;;;;;10.23;3.85;;;12.40;91.40;;;;;;5032165;28;20021;-73
2021/10/17 08:58:18;;;;;;;14.60;2.92;;;12.40;91.60;;;;;;5030833;28;20030;-72
2021/10/17 09:00:44;;;;;;;9.43;3.35;;;12.40;91.60;;;;;;5031612;28;20018;-72
2021/10/17 09:03:10;;;;;;;10.77;3.03;;;12.40;91.30;;;;;;5030488;28;20470;-73
2021/10/17 09:05:38;;;;;;;10.07;2.78;;;12.40;91.10;;;;;;5029964;28;20099;-75
2021/10/17 09:08:04;;;;;;;13.75;3.35;;;12.40;90.80;;;;;;5031970;28;20032;-71
2021/10/17 09:10:30;;;;;;;18.67;3.65;;;12.40;90.70;;;;;;5031624;28;20504;-73
2021/10/17 09:13:15;;;;;;;13.60;3.38;;;12.40;90.50;;;;;;5031695;28;20037;-71
2021/10/17 09:15:42;;;;;;;12.70;3.05;;;12.40;90.20;;;;;;5031168;28;20048;-73
2021/10/17 09:18:11;;;;;;;19.88;3.47;;;12.40;90.40;;;;;;5030036;28;20030;-72
2021/10/17 09:20:58;;;;;;;12.52;2.97;;;12.50;90.20;;;;;;5031347;28;20117;-72
2021/10/17 09:23:24;;;;;;;12.77;3.30;;;12.50;90.10;;;;;;5030505;28;20933;-72
2021/10/17 09:25:51;;;;;;;14.95;4.30;;;12.50;90.00;;;;;;5031599;28;20032;-72
2021/10/17 09:28:25;;;;;;;17.23;3.90;;;12.50;89.40;;;;;;5031264;28;20030;-71
2021/10/17 09:30:59;;;;;;;14.38;3.63;;;12.50;89.20;;;;;;5030928;28;20048;-73
2021/10/17 09:33:25;;;;;;;11.80;3.25;;;12.60;89.10;;;;;;5029969;28;20036;-72
2021/10/17 09:35:51;;;;;;;12.90;4.03;;;12.60;88.60;;;;;;5031314;28;20471;-71
2021/10/17 09:38:19;;;;;;;19.45;3.40;;;12.60;88.60;;;;;;5030455;28;20049;-69
2021/10/17 09:40:46;;;;;;;20.27;3.72;;;12.60;88.40;;;;;;5031245;28;20025;-73
2021/10/17 09:43:22;;;;;;;16.17;4.30;;;12.60;88.10;;;;;;5031084;28;20029;-71
2021/10/17 09:45:48;;;;;;;12.13;3.35;;;12.60;88.10;;;;;;5030955;28;20053;-72
2021/10/17 09:48:28;;;;;;;14.98;3.53;;;12.60;87.80;;;;;;5030868;28;20042;-73
2021/10/17 09:51:15;;;;;;;11.60;3.28;;;12.70;88.00;;;;;;5031084;28;20025;-73
2021/10/17 09:53:49;;;;;;;12.32;3.13;;;12.80;88.50;;;;;;5031003;28;20033;-71
2021/10/17 09:56:33;;;;;;;11.85;3.80;;;12.90;88.50;;;;;;5030847;28;20026;-72
2021/10/17 09:59:19;;;;;;;10.90;3.15;;;12.90;87.80;;;;;;5031216;28;20013;-71
2021/10/17 10:01:44;;;;;;;11.23;2.60;;;12.90;87.10;;;;;;5030463;28;20042;-71
2021/10/17 10:04:12;;;;;;;16.10;3.90;;;12.90;87.40;;;;;;5030945;28;20030;-71
2021/10/17 10:06:38;;;;;;;10.95;3.10;;;13.00;88.30;;;;;;5031106;28;20442;-72
2021/10/17 10:09:07;;;;;;;12.50;3.50;;;13.10;87.50;;;;;;5030341;28;20517;-70
2021/10/17 10:11:34;;;;;;;10.70;3.67;;;13.10;87.40;;;;;;5030941;28;20120;-75
2021/10/17 10:14:08;;;;;;;17.05;4.53;;;13.10;86.70;;;;;;5031255;28;20060;-71
2021/10/17 10:16:36;;;;;;;11.10;3.22;;;13.30;86.70;;;;;;5033592;28;20072;-71
2021/10/17 10:19:07;;;;;;;17.67;3.78;;;13.20;86.20;;;;;;5034512;28;20033;-70
2021/10/17 10:21:34;;;;;;;12.65;3.50;;;13.30;85.90;;;;;;5034464;28;20432;-72
2021/10/17 10:24:10;;;;;;;12.93;3.93;;;13.30;85.90;;;;;;5033466;28;20524;-71
2021/10/17 10:26:38;;;;;;;11.13;2.85;;;13.40;85.80;;;;;;5034540;28;20475;-71
2021/10/17 10:29:04;;;;;;;6.78;2.65;;;13.50;85.70;;;;;;5034314;28;20076;-71
2021/10/17 10:31:52;;;;;;;14.50;3.33;;;13.50;85.50;;;;;;5035041;28;20029;-71
2021/10/17 10:34:38;;;;;;;11.65;3.15;;;13.70;86.20;;;;;;5034407;28;20026;-71
2021/10/17 10:37:23;;;;;;;13.35;4.47;;;13.80;85.70;;;;;;5034207;28;20036;-70
2021/10/17 10:40:01;;;;;;;13.32;4.55;;;13.90;86.20;;;;;;5034259;28;20095;-70
2021/10/17 10:42:33;;;;;;;17.60;3.97;;;14.00;86.50;;;;;;5034381;28;20064;-71
2021/10/17 10:45:25;;;;;;;11.88;2.85;;;14.10;86.40;;;;;;5033981;28;20606;-70
2021/10/17 10:48:05;;;;;;;11.98;3.08;;;14.20;85.50;;;;;;5034174;28;20033;-72
2021/10/17 10:50:35;;;;;;;8.77;3.38;;;14.20;85.70;;;;;;5033877;28;20034;-72
2021/10/17 10:53:01;;;;;;;8.63;2.85;;;14.20;86.50;;;;;;5033046;28;20044;-70
2021/10/17 10:55:48;;;;;;;17.13;4.13;;;14.30;86.80;;;;;;5033847;28;20026;-71
2021/10/17 10:58:28;;;;;;;10.07;3.13;;;14.30;86.30;;;;;;5033811;28;20068;-72
2021/10/17 11:00:56;;;;;;;13.82;3.22;;;14.30;86.80;;;;;;5033600;28;20091;-73
2021/10/17 11:03:26;;;;;;;16.90;5.18;;;14.30;87.70;;;;;;5034009;28;20436;-72
2021/10/17 11:06:07;;;;;;;15.45;4.22;;;14.40;87.50;;;;;;5033935;28;20042;-73
2021/10/17 11:08:38;;;;;;;14.52;4.57;;;14.40;87.10;;;;;;5033551;28;20080;-74
2021/10/17 11:11:04;;;;;;;12.35;3.42;;;14.50;87.70;;;;;;5033832;28;20045;-73
2021/10/17 11:13:36;;;;;;;9.40;3.30;;;14.50;88.10;;;;;;5033337;28;20329;-77
2021/10/17 11:16:04;;;;;;;11.02;3.40;;;14.50;86.80;;;;;;5033451;28;20040;-76
2021/10/17 11:18:39;;;;;;;18.25;3.60;;;14.50;85.30;;;;;;5032187;28;20033;-78
2021/10/17 11:21:07;;;;;;;10.38;3.10;;;14.50;85.40;;;;;;5033478;28;20380;-78
2021/10/17 11:23:35;;;;;;;8.32;2.75;;;14.40;84.60;;;;;;5033424;28;20487;-75
2021/10/17 11:26:03;;;;;;;;;;;14.40;84.30;;;;;;5034219;28;20086;-78
2021/10/17 11:28:31;;;;;;;10.93;2.65;;;14.30;83.50;;;;;;5032795;28;19909;-77
2021/10/17 11:31:02;;;;;;;9.88;3.05;;;14.30;82.90;;;;;;5033453;28;20034;-76
2021/10/17 11:33:28;;;;;;;8.63;2.72;;;14.30;82.90;;;;;;5033370;28;20037;-76
2021/10/17 11:35:56;;;;;;;12.07;2.63;;;14.30;83.10;;;;;;5033403;28;20033;-76
2021/10/17 11:38:22;;;;;;;7.72;2.63;;;14.20;82.20;;;;;;5033327;28;20478;-78
2021/10/17 11:40:47;;;;;;;8.50;2.90;;;14.20;83.00;;;;;;5032526;28;20025;-77
2021/10/17 11:43:14;;;;;;;16.83;3.47;;;14.30;82.80;;;;;;5033061;28;20099;-78
2021/10/17 11:45:45;;;;;;;8.48;3.03;;;14.40;82.60;;;;;;5033380;28;20037;-76
2021/10/17 11:48:16;;;;;;;13.43;2.55;;;14.40;83.10;;;;;;5031964;28;20351;-77
2021/10/17 11:50:46;;;;;;;10.52;2.78;;;14.40;82.60;;;;;;5033122;28;20053;-77
2021/10/17 11:53:15;;;;;;;8.73;2.35;;;14.40;82.50;;;;;;5032693;28;20438;-76
2021/10/17 11:55:41;;;;;;;;;;;14.50;82.70;;;;;;5033599;28;20051;-75
2021/10/17 11:58:23;;;;;;;7.18;2.65;;;14.50;83.00;;;;;;5032637;28;19912;-76
2021/10/17 12:00:51;;;;;;;12.52;2.60;;;14.50;82.40;;;;;;5031811;28;20026;-76
2021/10/17 12:03:19;;;;;;;12.55;3.03;;;14.50;82.40;;;;;;5032302;28;20045;-77
2021/10/17 12:05:45;;;;;;;8.70;2.88;;;14.50;82.20;;;;;;5031686;28;20025;-77
2021/10/17 12:08:24;;;;;;;24.55;4.22;;;14.50;82.30;;;;;;5032682;28;20374;-80
2021/10/17 12:11:00;;;;;;;7.57;2.30;;;14.50;81.70;;;;;;5032842;28;20046;-76
2021/10/17 12:13:27;;;;;;;6.88;2.25;;;14.50;82.20;;;;;;5032536;28;20149;-74
2021/10/17 12:16:06;;;;;;;8.38;2.63;;;14.40;81.30;;;;;;5031254;28;20033;-80
2021/10/17 12:18:32;;;;;;;14.88;2.60;;;14.50;82.10;;;;;;5032357;28;20367;-79
2021/10/17 12:20:58;;;;;;;12.75;4.05;;;14.60;81.40;;;;;;5032813;28;20029;-79
2021/10/17 12:23:25;;;;;;;11.02;3.30;;;14.60;81.90;;;;;;5032405;28;20033;-77
2021/10/17 12:25:51;;;;;;;7.20;3.25;;;14.70;82.20;;;;;;5031974;28;20030;-71
2021/10/17 12:28:18;;;;;;;9.32;2.80;;;14.70;81.70;;;;;;5032405;28;20052;-73
2021/10/17 12:30:48;;;;;;;10.27;2.55;;;14.70;82.20;;;;;;5031200;28;20125;-77
2021/10/17 12:33:24;;;;;;;10.75;2.42;;;14.60;81.00;;;;;;5032093;28;20045;-75
2021/10/17 12:35:49;;;;;;;10.90;3.03;;;14.60;81.10;;;;;;5032481;28;20034;-77
2021/10/17 12:38:17;;;;;;;11.05;2.60;;;14.80;83.50;;;;;;5031793;28;20059;-76
2021/10/17 12:40:58;;;;;;;8.90;2.17;;;14.60;80.90;;;;;;5030928;28;20018;-76
2021/10/17 12:43:41;;;;;;;19.15;6.50;;;14.70;81.70;;;;;;5031980;28;20083;-76