Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:09:59;;;;;;;4.88;3.95;;;;;;;22.84;77.87;100423.33;740008;1154;115722;-70
2022/06/26 00:25:02;;;;;;;6.33;4.18;;;;;;;22.76;77.99;100430.58;740131;1153;115377;-69
2022/06/26 00:40:05;;;;;;;5.90;4.25;;;;;;;22.56;78.60;100429.81;739715;1155;115408;-69
2022/06/26 00:55:09;;;;;;;5.75;4.20;;;;;;;22.13;79.57;100430.30;739923;1153;115542;-69
2022/06/26 01:10:11;;;;;;;5.68;4.58;;;;;;;21.75;81.70;100434.45;739915;1155;115743;-70
2022/06/26 01:25:13;;;;;;;6.93;5.00;;;;;;;21.56;82.95;100441.41;740016;1154;115658;-71
2022/06/26 01:40:15;;;;;;;5.28;4.70;;;;;;;21.51;83.78;100444.67;739902;1153;114006;-69
2022/06/26 01:55:18;;;;;;;6.35;4.60;;;;;;;21.31;84.92;100444.62;740157;1155;114119;-69
2022/06/26 02:25:42;;;;;;;6.23;5.63;;;;;;;21.27;85.90;100460.23;739769;1153;114224;-70
2022/06/26 02:40:45;;;;;;;6.05;5.13;;;;;;;21.21;85.94;100474.36;739761;1153;114713;-70
2022/06/26 02:55:48;;;;;;;8.77;5.17;;;;;;;21.12;87.00;100470.23;739965;1155;115548;-70
2022/06/26 03:10:50;;;;;;;6.00;5.40;;;;;;;21.27;86.99;100486.91;740030;1154;114263;-69
2022/06/26 03:25:52;;;;;;;6.87;5.20;;;;;;;21.27;87.10;100497.58;740100;1153;115508;-70
2022/06/26 03:40:54;;;;;;;8.50;5.53;;;;;;;21.48;87.43;100519.78;739830;1153;115551;-70
2022/06/26 03:55:57;;;;;;;8.05;5.08;;;;;;;21.81;87.36;100520.91;740184;1153;114668;-70
2022/06/26 04:11:00;;;;;;;7.88;5.38;;;;;;;21.98;87.31;100514.13;740236;1154;115576;-70
2022/06/26 04:26:03;;;;;;;7.10;5.68;;;;;;;22.30;86.48;100532.22;740489;1154;114199;-70
2022/06/26 04:56:27;;;;;;;7.48;5.33;;;;;;;23.33;85.50;100560.18;740141;1155;115165;-71
2022/06/26 05:11:29;;;;;;;10.13;7.83;;;;;;;24.14;83.77;100573.92;740194;1154;115630;-71
2022/06/26 05:26:31;;;;;;;7.48;4.50;;;;;;;24.69;81.40;100575.94;739828;1155;115477;-70
2022/06/26 05:41:34;;;;;;;5.88;4.90;;;;;;;25.60;79.57;100586.05;740044;1155;115649;-69
2022/06/26 05:56:36;;;;;;;3.93;3.53;;;;;;;26.31;77.37;100586.25;740056;1153;114845;-72
2022/06/26 06:11:39;;;;;;;4.98;4.13;;;;;;;26.68;75.17;100602.96;741746;1155;115710;-73
2022/06/26 06:26:41;;;;;;;4.80;3.88;;;;;;;27.18;74.37;100619.67;741029;1154;114162;-73
2022/06/26 06:41:43;;;;;;;3.53;3.00;;;;;;;27.61;71.63;100629.17;741180;1153;114039;-72
2022/06/26 06:56:46;;;;;;;4.70;3.43;;;;;;;28.09;71.34;100637.06;740983;1155;114125;-70
2022/06/26 07:11:53;;;;;;;3.70;3.38;;;;;;;28.59;69.58;100635.42;741127;1153;114252;-70
2022/06/26 07:26:59;;;;;;;5.13;3.40;;;;;;;29.01;67.06;100632.27;741133;1153;114669;-70
2022/06/26 07:42:05;;;;;;;6.58;3.48;;;;;;;29.63;65.48;100633.83;741531;1155;114884;-71
2022/06/26 07:57:08;;;;;;;4.78;3.18;;;;;;;30.49;63.26;100636.80;741544;1154;114378;-71
2022/06/26 08:12:10;;;;;;;3.90;3.20;;;;;;;31.18;61.87;100630.41;741264;1153;115253;-70
2022/06/26 08:27:12;;;;;;;3.08;2.78;;;;;;;32.13;61.14;100638.49;741302;1153;115782;-71
2022/06/26 08:42:14;;;;;;;3.50;2.83;;;;;;;32.59;59.19;100641.19;741504;1153;114352;-71
2022/06/26 08:57:17;;;;;;;3.83;2.50;;;;;;;33.29;57.44;100636.94;741035;1153;114729;-72
2022/06/26 09:12:20;;;;;;;3.65;2.68;;;;;;;33.15;54.64;100632.09;740950;1155;115493;-70
2022/06/26 09:27:23;;;;;;;3.83;2.28;;;;;;;34.19;53.55;100621.38;741053;1155;115740;-72
2022/06/26 09:42:27;;;;;;;2.65;2.30;;;;;;;33.17;52.32;100639.95;741647;1155;115582;-71
2022/06/26 09:57:31;;;;;;;2.68;2.48;;;;;;;33.87;52.38;100633.61;740911;1154;114983;-72
2022/06/26 10:12:34;;;;;;;2.40;2.13;;;;;;;33.66;51.49;100641.88;740929;1155;114584;-72
2022/06/26 10:27:37;;;;;;;2.80;2.30;;;;;;;34.66;50.93;100633.46;741635;1155;115337;-71
2022/06/26 10:42:54;;;;;;;2.70;2.28;;;;;;;34.52;50.25;100634.44;741555;1153;115545;-71
2022/06/26 10:57:56;;;;;;;4.00;2.65;;;;;;;34.83;49.47;100638.48;741307;1154;115524;-72
2022/06/26 11:13:00;;;;;;;4.87;2.67;;;;;;;34.69;49.88;100623.90;745490;1153;114236;-77
2022/06/26 11:28:03;;;;;;;2.35;2.15;;;;;;;35.39;48.53;100608.09;742026;1155;114040;-78
2022/06/26 11:43:09;;;;;;;3.00;2.68;;;;;;;35.26;48.45;100610.41;743030;1155;115235;-81
2022/06/26 11:58:11;;;;;;;3.48;2.10;;;;;;;35.52;48.06;100607.35;743133;1153;114621;-80
2022/06/26 12:13:29;;;;;;;3.33;2.90;;;;;;;35.16;47.77;100610.56;745150;1153;114123;-83
2022/06/26 12:28:32;;;;;;;3.20;2.80;;;;;;;34.93;47.52;100596.66;743350;1155;114775;-81
2022/06/26 12:43:34;;;;;;;2.40;1.98;;;;;;;35.50;47.09;100598.64;742657;1154;114951;-81
2022/06/26 12:58:37;;;;;;;4.03;2.60;;;;;;;35.82;47.58;100592.42;742033;1154;114839;-79
2022/06/26 13:13:40;;;;;;;3.45;2.15;;;;;;;35.51;46.43;100610.38;741622;1155;114456;-81
2022/06/26 13:29:03;;;;;;;3.98;2.40;;;;;;;36.58;45.73;100591.38;741923;1154;114192;-80
2022/06/26 13:44:05;;;;;;;3.47;2.00;;;;;;;36.59;46.36;100595.73;742965;1154;114122;-80
2022/06/26 13:59:07;;;;;;;3.83;2.98;;;;;;;36.64;45.06;100601.09;742890;1153;115411;-79
2022/06/26 14:14:10;;;;;;;2.53;2.15;;;;;;;36.67;45.43;100588.75;742213;1153;115786;-72
2022/06/26 14:29:12;;;;;;;3.55;2.70;;;;;;;36.47;44.81;100590.77;740787;1155;114290;-86
2022/06/26 14:44:15;;;;;;;2.95;1.95;;;;;;;36.53;45.01;100587.94;740455;1155;115257;-86
2022/06/26 14:59:17;;;;;;;3.90;3.00;;;;;;;36.20;44.60;100583.33;740385;1155;114151;-86
2022/06/26 15:14:20;;;;;;;3.90;1.97;;;;;;;36.26;44.80;100582.13;740260;1155;115418;-87
2022/06/26 15:29:22;;;;;;;2.70;2.10;;;;;;;36.08;45.61;100575.62;740714;1154;115460;-87
2022/06/26 15:44:29;;;;;;;3.03;2.68;;;;;;;36.07;45.53;100565.84;740690;1155;114534;-88
2022/06/26 15:59:31;;;;;;;3.97;2.37;;;;;;;35.62;45.68;100552.66;740768;1155;114042;-87
2022/06/26 16:14:34;;;;;;;2.83;2.20;;;;;;;35.07;46.83;100557.82;741545;1153;114023;-87
2022/06/26 16:29:36;;;;;;;4.28;2.98;;;;;;;35.29;47.29;100557.20;741430;1155;115233;-89
2022/06/26 16:44:39;;;;;;;4.80;4.10;;;;;;;34.78;47.97;100550.53;742302;1154;115440;-89
2022/06/26 16:59:42;;;;;;;6.00;5.25;;;;;;;34.45;48.39;100555.83;742866;1153;115370;-88
2022/06/26 17:14:45;;;;;;;6.17;3.67;;;;;;;34.14;49.52;100548.77;743168;1153;114128;-87
2022/06/26 17:29:48;;;;;;;21.00;8.67;;;;;;;33.77;50.38;100560.22;740769;1155;115292;-88
2022/06/26 17:44:50;;;;;;;3.83;2.70;;;;;;;33.21;51.65;100570.37;740775;1155;115027;-88
2022/06/26 17:59:52;;;;;;;12.63;9.25;;;;;;;32.63;52.78;100568.16;740903;1155;115499;-80
2022/06/26 18:14:56;;;;;;;7.68;6.93;;;;;;;32.14;53.62;100572.30;742410;1154;115279;-86
2022/06/26 18:29:58;;;;;;;92.40;41.05;;;;;;;31.56;54.84;100572.54;741206;1154;115651;-87
2022/06/26 18:45:02;;;;;;;26.23;16.03;;;;;;;30.86;56.46;100579.07;741166;1154;114372;-86
2022/06/26 19:00:08;;;;;;;26.97;15.37;;;;;;;29.99;57.98;100587.42;741746;1155;115988;-84
2022/06/26 19:15:11;;;;;;;9.75;5.25;;;;;;;29.11;59.91;100607.27;743831;1155;114814;-85
2022/06/26 19:30:14;;;;;;;7.33;3.68;;;;;;;28.30;61.12;100620.14;741277;1154;114079;-86
2022/06/26 19:45:18;;;;;;;7.40;4.00;;;;;;;27.55;62.70;100628.23;742617;1155;114116;-86
2022/06/26 20:00:24;;;;;;;8.70;3.97;;;;;;;27.11;63.84;100645.89;742551;1155;114146;-84
2022/06/26 20:15:26;;;;;;;6.13;4.43;;;;;;;26.80;63.86;100654.11;742930;1155;115742;-86
2022/06/26 20:30:29;;;;;;;7.85;4.48;;;;;;;26.53;64.80;100653.73;743910;1155;114509;-86
2022/06/26 20:45:33;;;;;;;6.73;4.08;;;;;;;26.51;65.41;100663.90;743655;1153;114023;-86
2022/06/26 21:00:36;;;;;;;9.20;4.78;;;;;;;26.31;65.68;100654.27;744599;1155;115280;-81
2022/06/26 21:15:38;;;;;;;10.73;4.93;;;;;;;26.19;65.89;100667.69;741554;1154;114013;-84
2022/06/26 21:30:41;;;;;;;8.30;5.23;;;;;;;25.85;66.26;100658.44;744844;1155;114323;-84
2022/06/26 21:45:44;;;;;;;6.53;4.75;;;;;;;25.59;66.64;100657.77;744671;1155;114172;-85
2022/06/26 22:00:46;;;;;;;7.78;5.05;;;;;;;25.46;67.22;100664.11;742424;1153;113985;-82
2022/06/26 22:15:48;;;;;;;4.78;4.13;;;;;;;24.60;69.19;100663.89;741829;1153;115662;-82
2022/06/26 22:30:52;;;;;;;6.23;4.53;;;;;;;24.31;71.36;100673.37;743226;1154;114569;-81
2022/06/26 22:45:55;;;;;;;6.43;5.03;;;;;;;24.24;72.13;100670.73;743001;1155;114111;-82
2022/06/26 23:00:58;;;;;;;5.75;5.23;;;;;;;24.21;72.51;100671.18;742921;1154;115419;-82
2022/06/26 23:16:00;;;;;;;8.43;5.77;;;;;;;24.11;72.68;100668.15;742852;1155;114971;-82
2022/06/26 23:31:03;;;;;;;6.83;5.10;;;;;;;23.98;74.10;100661.00;742890;1153;114998;-83
2022/06/26 23:46:05;;;;;;;5.98;5.13;;;;;;;23.72;74.32;100660.09;742796;1155;114750;-83
