Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:12;;;;;;;;;;;;;;;12.93;100.00;98805.31;5079056;28;20015;-70
2022/04/16 00:02:39;;;;;;;;;;;;;;;12.96;100.00;98794.06;5078472;28;19994;-71
2022/04/16 00:05:05;;;;;;;;;;;;;;;12.85;100.00;98803.88;5077633;28;19967;-71
2022/04/16 00:07:32;;;;;;;;;;;;;;;13.46;100.00;98802.47;5076233;28;19925;-70
2022/04/16 00:09:59;;;;;;;;;;;;;;;13.70;100.00;98797.50;5077155;28;20339;-70
2022/04/16 00:12:27;;;;;;;;;;;;;;;13.12;100.00;98808.44;5073299;28;19931;-70
2022/04/16 00:14:54;;;;;;;;;;;;;;;13.14;100.00;98807.09;5075337;28;20016;-70
2022/04/16 00:17:22;;;;;;;;;;;;;;;12.86;100.00;98805.50;5079643;28;19924;-71
2022/04/16 00:19:48;;;;;;;;;;;;;;;12.10;100.00;98800.47;5079688;28;19932;-70
2022/04/16 00:22:14;;;;;;;;;;;;;;;12.43;100.00;98805.66;5076380;28;19988;-70
2022/04/16 00:24:41;;;;;;;;;;;;;;;13.12;100.00;98803.84;5076165;28;19921;-70
2022/04/16 00:27:09;;;;;;;;;;;;;;;12.63;100.00;98796.97;5078284;28;20434;-70
2022/04/16 00:29:36;;;;;;;;;;;;;;;12.50;100.00;98795.53;5079162;28;19924;-69
2022/04/16 00:32:02;;;;;;;;;;;;;;;11.86;100.00;98795.38;5077982;28;19935;-71
2022/04/16 00:34:30;;;;;;;;;;;;;;;12.39;100.00;98799.97;5075834;28;19943;-70
2022/04/16 00:36:56;;;;;;;;;;;;;;;12.40;100.00;98795.44;5076249;28;20434;-70
2022/04/16 00:39:23;;;;;;;;;;;;;;;12.17;100.00;98788.50;5079223;28;19956;-70
2022/04/16 00:41:50;;;;;;;;;;;;;;;11.78;100.00;98795.00;5078553;28;19988;-70
2022/04/16 00:44:19;;;;;;;;;;;;;;;11.59;100.00;98788.31;5067259;28;19947;-70
2022/04/16 00:46:45;;;;;;;;;;;;;;;11.37;100.00;98786.41;5075355;28;19921;-70
2022/04/16 00:49:12;;;;;;;;;;;;;;;11.46;100.00;98786.78;5078210;28;19964;-71
2022/04/16 00:51:40;;;;;;;;;;;;;;;11.23;100.00;98795.03;5079000;28;19932;-70
2022/04/16 00:54:06;;;;;;;;;;;;;;;11.76;100.00;98794.47;5075321;28;19955;-70
2022/04/16 00:56:33;;;;;;;;;;;;;;;11.58;100.00;98790.16;5075241;28;20000;-70
2022/04/16 00:58:59;;;;;;;;;;;;;;;11.68;100.00;98792.97;5076400;28;19989;-70
2022/04/16 01:01:25;;;;;;;;;;;;;;;11.52;100.00;98799.19;5078554;28;20308;-70
2022/04/16 01:03:52;;;;;;;;;;;;;;;12.10;100.00;98784.41;5078366;28;19980;-71
2022/04/16 01:06:19;;;;;;;;;;;;;;;12.06;100.00;98780.63;5073697;28;19932;-70
2022/04/16 01:08:46;;;;;;;;;;;;;;;12.06;100.00;98768.03;5074964;28;19921;-70
2022/04/16 01:11:13;;;;;;;;;;;;;;;11.87;100.00;98782.81;5077914;28;19988;-70
2022/04/16 01:13:40;;;;;;;;;;;;;;;12.17;100.00;98787.69;5077947;28;19924;-70
2022/04/16 01:16:06;;;;;;;;;;;;;;;12.11;100.00;98781.47;5075907;28;19983;-70
2022/04/16 01:18:32;;;;;;;;;;;;;;;12.45;100.00;98790.13;5074562;28;19925;-70
2022/04/16 01:21:01;;;;;;;;;;;;;;;12.47;100.00;98789.88;5077099;28;20181;-70
2022/04/16 01:23:30;;;;;;;;;;;;;;;12.09;100.00;98783.59;5079069;28;19928;-70
2022/04/16 01:25:56;;;;;;;;;;;;;;;11.86;100.00;98784.66;5077071;28;19925;-70
2022/04/16 01:28:23;;;;;;;;;;;;;;;12.13;100.00;98783.91;5074350;28;20012;-70
2022/04/16 01:30:49;;;;;;;;;;;;;;;11.79;100.00;98789.41;5075411;28;19924;-70
2022/04/16 01:33:16;;;;;;;;;;;;;;;11.87;100.00;98791.66;5078422;28;19924;-70
2022/04/16 01:35:42;;;;;;;;;;;;;;;11.76;100.00;98784.53;5078433;28;19928;-71
2022/04/16 01:38:09;;;;;;;;;;;;;;;11.45;100.00;98787.06;5075811;28;19925;-70
2022/04/16 01:40:38;;;;;;;;;;;;;;;11.98;100.00;98786.41;5074852;28;19932;-70
2022/04/16 01:43:04;;;;;;;;;;;;;;;11.80;100.00;98783.00;5075901;28;19925;-70
2022/04/16 01:45:31;;;;;;;;;;;;;;;11.81;100.00;98784.63;5078153;28;19924;-71
2022/04/16 01:47:59;;;;;;;;;;;;;;;11.56;100.00;98780.78;5077416;28;19924;-70
2022/04/16 01:50:25;;;;;;;;;;;;;;;11.47;100.00;98777.72;5074679;28;19959;-70
2022/04/16 01:52:52;;;;;;;;;;;;;;;11.58;100.00;98776.78;5073399;28;19951;-70
2022/04/16 01:55:19;;;;;;;;;;;;;;;11.43;100.00;98775.78;5077902;28;19924;-70
2022/04/16 01:57:46;;;;;;;;;;;;;;;11.87;100.00;98772.91;5077901;28;19925;-70
2022/04/16 02:00:14;;;;;;;;;;;;;;;11.88;100.00;98771.06;5074686;28;19988;-70
2022/04/16 02:02:41;;;;;;;;;;;;;;;11.34;100.00;98776.22;5074431;28;20526;-71
2022/04/16 02:05:08;;;;;;;;;;;;;;;11.59;100.00;98778.41;5075554;28;19931;-70
2022/04/16 02:07:35;;;;;;;;;;;;;;;11.87;100.00;98780.94;5077698;28;19960;-70
2022/04/16 02:10:01;;;;;;;;;;;;;;;11.62;100.00;98772.56;5075150;28;19928;-70
2022/04/16 02:12:27;;;;;;;;;;;;;;;11.51;100.00;98775.38;5078485;28;19996;-71
2022/04/16 02:14:56;;;;;;;;;;;;;;;11.28;100.00;98776.38;5076156;28;19988;-71
2022/04/16 02:17:23;;;;;;;;;;;;;;;12.00;100.00;98769.03;5075158;28;19925;-71
2022/04/16 02:19:49;;;;;;;;;;;;;;;11.77;100.00;98769.28;5078422;28;19931;-71
2022/04/16 02:22:16;;;;;;;;;;;;;;;11.96;100.00;98764.44;5081666;28;19943;-71
2022/04/16 02:24:43;;;;;;;;;;;;;;;11.36;100.00;98774.09;5081700;28;19924;-71
2022/04/16 02:27:09;;;;;;;;;;;;;;;11.05;100.00;98765.91;5079314;28;19924;-71
2022/04/16 02:29:36;;;;;;;;;;;;;;;10.97;100.00;98768.97;5078280;28;19980;-70
2022/04/16 02:32:04;;;;;;;;;;;;;;;11.47;100.00;98766.22;5079722;28;19968;-69
2022/04/16 02:34:30;;;;;;;;;;;;;;;11.14;100.00;98767.09;5081305;28;20000;-70
2022/04/16 02:36:58;;;;;;;;;;;;;;;10.94;100.00;98775.63;5079744;28;21025;-70
2022/04/16 02:39:25;;;;;;;;;;;;;;;10.78;100.00;98773.75;5077617;28;20000;-70
2022/04/16 02:41:51;;;;;;;;;;;;;;;11.08;100.00;98789.47;5077666;28;19929;-70
2022/04/16 02:47:08;;;;;;;;;;;;;;;10.67;100.00;98780.00;5076487;28;19921;-70
2022/04/16 02:49:37;;;;;;;;;;;;;;;10.90;100.00;98779.00;5080823;28;19925;-70
2022/04/16 02:52:04;;;;;;;;;;;;;;;10.94;100.00;98780.16;5079237;28;19924;-70
2022/04/16 02:54:30;;;;;;;;;;;;;;;10.63;100.00;98774.31;5076321;28;19925;-70
2022/04/16 02:56:56;;;;;;;;;;;;;;;11.56;100.00;98762.88;5076894;28;19967;-70
2022/04/16 02:59:23;;;;;;;;;;;;;;;11.28;100.00;98773.72;5080795;28;19954;-70
2022/04/16 03:01:49;;;;;;;;;;;;;;;11.27;100.00;98774.75;5080818;28;19967;-70
2022/04/16 03:04:16;;;;;;;;;;;;;;;11.39;100.00;98772.78;5076944;28;19955;-69
2022/04/16 03:06:44;;;;;;;;;;;;;;;10.96;100.00;98783.38;5077051;28;19984;-70
2022/04/16 03:09:11;;;;;;;;;;;;;;;10.91;100.00;98784.13;5078533;28;19966;-69
2022/04/16 03:11:38;;;;;;;;;;;;;;;10.61;100.00;98783.63;5080510;28;19968;-70
2022/04/16 03:19:28;;;;;;;;;;;;;;;11.10;100.00;98784.69;5070730;28;20376;-70
2022/04/16 03:21:56;;;;;;;;;;;;;;;11.27;100.00;98769.41;5077505;28;19925;-70
2022/04/16 03:24:22;;;;;;;;;;;;;;;10.92;100.00;98776.94;5080310;28;20000;-70
2022/04/16 03:26:49;;;;;;;;;;;;;;;11.12;100.00;98772.69;5080497;28;19925;-70
2022/04/16 03:29:15;;;;;;;;;;;;;;;11.07;100.00;98788.66;5075573;28;19920;-70
2022/04/16 03:31:42;;;;;;;;;;;;;;;10.93;100.00;98789.22;5077731;28;19928;-70
2022/04/16 03:34:08;;;;;;;;;;;;;;;10.62;100.00;98787.91;5078791;28;19924;-70
2022/04/16 03:36:34;;;;;;;;;;;;;;;10.78;100.00;98790.59;5079588;28;20019;-70
2022/04/16 03:39:02;;;;;;;;;;;;;;;11.15;100.00;98782.88;5079528;28;19921;-70
2022/04/16 03:41:28;;;;;;;;;;;;;;;10.88;100.00;98797.16;5075345;28;19929;-70
2022/04/16 03:43:55;;;;;;;;;;;;;;;10.88;100.00;98794.50;5076670;28;19921;-70
2022/04/16 03:46:22;;;;;;;;;;;;;;;11.31;100.00;98781.25;5076674;28;19947;-70
2022/04/16 03:48:49;;;;;;;;;;;;;;;11.16;100.00;98797.06;5076613;28;19935;-70
2022/04/16 03:51:15;;;;;;;;;;;;;;;11.55;100.00;98793.34;5079358;28;19980;-70
2022/04/16 03:53:42;;;;;;;;;;;;;;;11.26;100.00;98792.66;5078406;28;19925;-70
2022/04/16 04:01:37;;;;;;;;;;;;;;;11.54;100.00;98806.97;5079552;28;19935;-70
2022/04/16 04:04:04;;;;;;;;;;;;;;;10.80;100.00;98817.88;5078045;28;19988;-70
2022/04/16 04:06:31;;;;;;;;;;;;;;;11.05;100.00;98811.34;5076396;28;19943;-70
2022/04/16 04:08:57;;;;;;;;;;;;;;;10.76;100.00;98806.09;5075926;28;19947;-71
2022/04/16 04:11:25;;;;;;;;;;;;;;;10.34;100.00;98802.13;5079352;28;20011;-70
2022/04/16 04:13:51;;;;;;;;;;;;;;;10.53;100.00;98810.72;5078914;28;19921;-70
2022/04/16 04:16:19;;;;;;;;;;;;;;;10.48;100.00;98806.13;5067905;28;19959;-70
2022/04/16 04:18:45;;;;;;;;;;;;;;;10.48;100.00;98814.13;5074871;28;19921;-70
2022/04/16 04:21:12;;;;;;;;;;;;;;;10.46;100.00;98808.19;5078633;28;20004;-70
2022/04/16 04:23:38;;;;;;;;;;;;;;;10.77;100.00;98805.00;5079244;28;19970;-70
2022/04/16 04:26:04;;;;;;;;;;;;;;;11.00;100.00;98816.59;5077440;28;19987;-70
2022/04/16 04:28:32;;;;;;;;;;;;;;;10.54;100.00;98809.69;5075686;28;19921;-70
2022/04/16 04:30:59;;;;;;;;;;;;;;;10.18;100.00;98818.91;5076654;28;20000;-70
2022/04/16 04:33:25;;;;;;;;;;;;;;;10.20;100.00;98822.97;5078949;28;19925;-70
2022/04/16 04:35:51;;;;;;;;;;;;;;;10.05;100.00;98824.50;5079040;28;19970;-70
2022/04/16 04:38:18;;;;;;;;;;;;;;;9.98;100.00;98829.16;5075301;28;19997;-70
2022/04/16 04:40:44;;;;;;;;;;;;;;;10.16;100.00;98826.34;5074825;28;19925;-70
2022/04/16 04:43:11;;;;;;;;;;;;;;;9.94;100.00;98828.81;5082638;28;19959;-70
2022/04/16 04:45:40;;;;;;;;;;;;;;;10.10;100.00;98835.25;5075352;28;19989;-70
2022/04/16 04:48:06;;;;;;;;;;;;;;;9.91;100.00;98834.63;5075941;28;19925;-70
2022/04/16 04:50:33;;;;;;;;;;;;;;;9.91;100.00;98828.47;5077413;28;20004;-70
2022/04/16 04:52:59;;;;;;;;;;;;;;;10.00;100.00;98832.38;5078291;28;20012;-70
2022/04/16 04:55:25;;;;;;;;;;;;;;;9.90;100.00;98833.03;5075703;28;19925;-70
2022/04/16 04:57:54;;;;;;;;;;;;;;;9.96;100.00;98842.75;5075732;28;19991;-69
2022/04/16 05:00:21;;;;;;;;;;;;;;;9.97;100.00;98840.84;5078829;28;19963;-69
2022/04/16 05:02:48;;;;;;;;;;;;;;;9.95;100.00;98841.13;5077813;28;19932;-71
2022/04/16 05:05:15;;;;;;;;;;;;;;;9.78;100.00;98840.22;5075497;28;19992;-70
2022/04/16 05:07:42;;;;;;;;;;;;;;;9.77;100.00;98849.28;5074871;28;19984;-70
2022/04/16 05:10:09;;;;;;;;;;;;;;;9.96;100.00;98849.94;5077163;28;19960;-70
2022/04/16 05:12:35;;;;;;;;;;;;;;;9.91;100.00;98855.97;5072138;28;19951;-70
2022/04/16 05:15:02;;;;;;;;;;;;;;;10.05;100.00;98856.53;5076054;28;19992;-70
2022/04/16 05:17:28;;;;;;;;;;;;;;;9.90;100.00;98862.38;5078109;28;19960;-70
2022/04/16 05:19:56;;;;;;;;;;;;;;;10.00;100.00;98853.72;5077967;28;19960;-71
2022/04/16 05:22:23;;;;;;;;;;;;;;;10.09;100.00;98857.66;5074737;28;19925;-70
2022/04/16 05:24:49;;;;;;;;;;;;;;;9.97;100.00;98863.03;5074662;28;19925;-70
2022/04/16 05:27:16;;;;;;;;;;;;;;;9.91;100.00;98863.16;5076856;28;19920;-71
2022/04/16 05:30:05;;;;;;;;;;;;;;;9.79;100.00;98860.50;5078039;28;20024;-70
2022/04/16 05:32:33;;;;;;;;;;;;;;;9.93;100.00;98861.06;5067045;28;19921;-70
2022/04/16 05:35:00;;;;;;;;;;;;;;;9.88;100.00;98872.44;5075434;28;19925;-69
2022/04/16 05:37:27;;;;;;;;;;;;;;;9.85;100.00;98872.09;5077759;28;20000;-69
2022/04/16 05:39:53;;;;;;;;;;;;;;;9.86;100.00;98876.41;5077697;28;20006;-69
2022/04/16 05:42:19;;;;;;;;;;;;;;;9.81;100.00;98861.06;5073290;28;19935;-69
2022/04/16 05:44:46;;;;;;;;;;;;;;;9.84;100.00;98870.50;5074415;28;19935;-69
2022/04/16 05:47:13;;;;;;;;;;;;;;;9.99;100.00;98879.63;5077104;28;19963;-69
2022/04/16 05:49:39;;;;;;;;;;;;;;;10.11;100.00;98874.25;5077669;28;19925;-69
2022/04/16 05:52:07;;;;;;;;;;;;;;;9.92;100.00;98880.78;5074716;28;20499;-69
2022/04/16 05:54:34;;;;;;;;;;;;;;;10.09;100.00;98879.00;5074024;28;19984;-69
2022/04/16 05:57:00;;;;;;;;;;;;;;;9.97;100.00;98886.22;5074579;28;19931;-68
2022/04/16 05:59:27;;;;;;;;;;;;;;;9.95;100.00;98883.00;5076694;28;19928;-69
2022/04/16 06:01:53;;;;;;;;;;;;;;;9.74;100.00;98882.56;5076524;28;19924;-69
2022/04/16 06:04:19;;;;;;;;;;;;;;;9.53;100.00;98899.13;5073153;28;19925;-69
2022/04/16 06:06:46;;;;;;;;;;;;;;;9.56;100.00;98895.22;5073335;28;19998;-69
2022/04/16 06:09:14;;;;;;;;;;;;;;;9.53;100.00;98901.81;5076046;28;19928;-69
2022/04/16 06:11:42;;;;;;;;;;;;;;;9.70;100.00;98894.75;5076563;28;19963;-69
2022/04/16 06:14:08;;;;;;;;;;;;;;;9.63;100.00;98904.72;5075465;28;20097;-69
2022/04/16 06:16:34;;;;;;;;;;;;;;;9.60;100.00;98907.84;5076397;28;19966;-69
2022/04/16 06:19:00;;;;;;;;;;;;;;;9.68;100.00;98904.84;5075079;28;19980;-69
2022/04/16 06:21:27;;;;;;;;;;;;;;;9.64;100.00;98909.00;5072942;28;19929;-69
2022/04/16 06:23:53;;;;;;;;;;;;;;;9.58;100.00;98912.59;5073324;28;19931;-69
2022/04/16 06:26:22;;;;;;;;;;;;;;;9.62;100.00;98916.41;5075051;28;19960;-69
2022/04/16 06:28:48;;;;;;;;;;;;;;;9.60;100.00;98920.38;5076621;28;20026;-69
2022/04/16 06:31:14;;;;;;;;;;;;;;;9.78;100.00;98925.56;5073567;28;19925;-69
2022/04/16 06:33:41;;;;;;;;;;;;;;;9.85;100.00;98925.47;5073061;28;19921;-69
2022/04/16 06:36:07;;;;;;;;;;;;;;;9.40;100.00;98923.38;5075313;28;20072;-69
2022/04/16 06:38:33;;;;;;;;;;;;;;;9.56;100.00;98930.69;5076775;28;19925;-69
2022/04/16 06:41:00;;;;;;;;;;;;;;;9.78;100.00;98934.41;5075395;28;19971;-69
2022/04/16 06:43:28;;;;;;;;;;;;;;;9.59;100.00;98938.22;5069168;28;20008;-69
2022/04/16 06:45:55;;;;;;;;;;;;;;;9.42;100.00;98936.47;5075869;28;20019;-69
2022/04/16 06:48:21;;;;;;;;;;;;;;;9.42;100.00;98942.63;5072857;28;19920;-69
2022/04/16 06:50:48;;;;;;;;;;;;;;;9.36;100.00;98945.38;5072708;28;19947;-70
2022/04/16 06:53:15;;;;;;;;;;;;;;;9.49;100.00;98951.34;5075959;28;19958;-70
2022/04/16 06:55:43;;;;;;;;;;;;;;;9.50;100.00;98949.47;5076311;28;19925;-70
2022/04/16 06:58:09;;;;;;;;;;;;;;;9.35;100.00;98957.09;5074001;28;19925;-70
2022/04/16 07:00:37;;;;;;;;;;;;;;;9.21;100.00;98962.66;5072807;28;20035;-70
2022/04/16 07:03:04;;;;;;;;;;;;;;;9.29;100.00;98953.50;5074735;28;19925;-70
2022/04/16 07:05:30;;;;;;;;;;;;;;;9.39;100.00;98964.41;5080090;28;20433;-70
2022/04/16 07:07:57;;;;;;;;;;;;;;;9.32;100.00;98960.22;5077723;28;19924;-70
2022/04/16 07:10:23;;;;;;;;;;;;;;;9.38;100.00;98976.09;5076231;28;19921;-70
2022/04/16 07:12:50;;;;;;;;;;;;;;;9.61;100.00;98976.16;5075334;28;19983;-70
2022/04/16 07:15:17;;;;;;;;;;;;;;;9.64;100.00;98965.03;5079687;28;19921;-70
2022/04/16 07:17:45;;;;;;;;;;;;;;;9.37;100.00;98971.84;5079729;28;20447;-69
2022/04/16 07:20:11;;;;;;;;;;;;;;;9.54;100.00;98977.28;5077008;28;19951;-70
2022/04/16 07:22:38;;;;;;;;;;;;;;;9.63;100.00;98982.06;5076142;28;20486;-70
2022/04/16 07:25:04;;;;;;;;;;;;;;;9.42;100.00;98977.28;5076700;28;19980;-70
2022/04/16 07:27:31;;;;;;;;;;;;;;;9.75;100.00;98974.88;5079625;28;19929;-69
2022/04/16 07:29:58;;;;;;;;;;;;;;;9.31;100.00;98971.94;5078619;28;19920;-70
2022/04/16 07:32:24;;;;;;;;;;;;;;;9.26;100.00;98975.28;5075826;28;19925;-70
2022/04/16 07:34:52;;;;;;;;;;;;;;;9.21;100.00;98981.31;5074655;28;19996;-69
2022/04/16 07:37:19;;;;;;;;;;;;;;;9.12;100.00;98987.19;5068083;28;19971;-70
2022/04/16 07:39:45;;;;;;;;;;;;;;;9.04;100.00;98982.97;5075967;28;19935;-70
2022/04/16 07:42:11;;;;;;;;;;;;;;;9.31;100.00;98987.94;5078261;28;20004;-68
2022/04/16 07:44:38;;;;;;;;;;;;;;;9.26;100.00;98980.59;5077754;28;19996;-69
2022/04/16 07:47:04;;;;;;;;;;;;;;;9.10;100.00;98981.25;5077359;28;19952;-69
2022/04/16 07:49:31;;;;;;;;;;;;;;;9.39;100.00;98988.41;5075740;28;19988;-68
2022/04/16 07:51:58;;;;;;;;;;;;;;;9.23;100.00;98975.72;5076080;28;19960;-69
2022/04/16 07:54:24;;;;;;;;;;;;;;;9.37;100.00;98982.50;5078662;28;19924;-69
2022/04/16 07:56:51;;;;;;;;;;;;;;;9.31;100.00;98987.94;5078874;28;20392;-69
2022/04/16 07:59:17;;;;;;;;;;;;;;;9.27;100.00;98989.41;5067173;28;19988;-69
2022/04/16 08:01:43;;;;;;;;;;;;;;;9.15;100.00;98989.38;5075306;28;19925;-69
2022/04/16 08:04:10;;;;;;;;;;;;;;;9.34;100.00;98992.81;5077628;28;20011;-69
2022/04/16 08:06:36;;;;;;;;;;;;;;;9.14;100.00;99001.06;5078785;28;19920;-69
2022/04/16 08:09:04;;;;;;;;;;;;;;;9.50;100.00;98998.25;5075968;28;19924;-69
2022/04/16 08:11:30;;;;;;;;;;;;;;;9.13;100.00;99000.25;5074997;28;19988;-69
2022/04/16 08:13:57;;;;;;;;;;;;;;;9.22;100.00;99001.56;5075201;28;19928;-69
2022/04/16 08:16:24;;;;;;;;;;;;;;;9.48;100.00;98999.53;5074090;28;20087;-70
2022/04/16 08:18:50;;;;;;;;;;;;;;;9.36;100.00;98988.88;5075017;28;19925;-69
2022/04/16 08:21:16;;;;;;;;;;;;;;;9.46;100.00;98994.47;5078743;28;19924;-71
2022/04/16 08:23:55;;;;;;;;;;;;;;;9.25;100.00;98995.00;5077822;28;19931;-69
2022/04/16 08:26:22;;;;;;;;;;;;;;;9.12;100.00;99011.97;5067415;28;19971;-69
2022/04/16 08:28:49;;;;;;;;;;;;;;;9.47;100.00;99006.72;5075089;28;19924;-70
2022/04/16 08:31:15;;;;;;;;;;;;;;;9.39;100.00;99011.59;5077747;28;19993;-70
2022/04/16 08:33:42;;;;;;;;;;;;;;;9.24;100.00;99009.34;5078175;28;20361;-70
2022/04/16 08:36:08;;;;;;;;;;;;;;;9.38;100.00;99016.09;5075679;28;20031;-69
2022/04/16 08:38:35;;;;;;;;;;;;;;;9.77;100.00;99014.69;5073163;28;19932;-70
2022/04/16 08:41:04;;;;;;;;;;;;;;;9.63;100.00;99023.91;5076435;28;19933;-70
2022/04/16 08:43:33;;;;;;;;;;;;;;;9.17;100.00;99021.94;5080821;28;20182;-69
2022/04/16 08:46:01;;;;;;;;;;;;;;;8.91;100.00;99027.66;5074796;28;19963;-69
2022/04/16 08:48:27;;;;;;;;;;;;;;;9.02;100.00;99021.53;5078237;28;19996;-69
2022/04/16 08:50:54;;;;;;;;;;;;;;;9.01;100.00;99025.25;5079123;28;19924;-69
2022/04/16 08:53:20;;;;;;;;;;;;;;;9.15;100.00;99032.03;5075364;28;19921;-70
2022/04/16 08:55:47;;;;;;;;;;;;;;;9.41;100.00;99036.97;5075377;28;19928;-70
2022/04/16 08:58:13;;;;;;;;;;;;;;;9.77;100.00;99026.16;5077087;28;19952;-70
2022/04/16 09:00:41;;;;;;;;;;;;;;;9.36;100.00;99028.03;5078819;28;19989;-70
2022/04/16 09:03:09;;;;;;;;;;;;;;;9.21;100.00;99031.13;5076498;28;20328;-70
2022/04/16 09:05:35;;;;;;;;;;;;;;;9.25;100.00;99037.63;5075401;28;19948;-70
2022/04/16 09:08:03;;;;;;;;;;;;;;;9.10;100.00;99048.69;5076602;28;19947;-70
2022/04/16 09:10:31;;;;;;;;;;;;;;;9.08;100.00;99044.63;5078530;28;19943;-71
2022/04/16 09:12:58;;;;;;;;;;;;;;;9.22;100.00;99038.88;5070256;28;19928;-70
2022/04/16 09:15:25;;;;;;;;;;;;;;;9.67;100.00;99043.75;5077373;28;19999;-69
2022/04/16 09:18:00;;;;;;;;;;;;;;;9.62;100.00;99044.44;5078449;28;19921;-70
2022/04/16 09:20:31;;;;;;;;;;;;;;;9.71;100.00;99043.09;5067804;28;19936;-70
2022/04/16 09:22:58;;;;;;;;;;;;;;;10.02;100.00;99041.13;5074948;28;19931;-70
2022/04/16 09:25:24;;;;;;;;;;;;;;;10.23;100.00;99049.41;5078104;28;19925;-70
2022/04/16 09:27:52;;;;;;;;;;;;;;;9.89;100.00;99052.03;5077734;28;19927;-70
2022/04/16 09:30:22;;;;;;;;;;;;;;;9.85;100.00;99043.66;5066351;28;19932;-69
2022/04/16 09:32:48;;;;;;;;;;;;;;;10.00;100.00;99056.56;5074489;28;20020;-69
2022/04/16 09:35:30;;;;;;;;;;;;;;;10.21;100.00;99056.81;5076284;28;19983;-69
2022/04/16 09:37:57;;;;;;;;;;;;;;;10.29;100.00;99053.00;5077060;28;19921;-71
2022/04/16 09:40:27;;;;;;;;;;;;;;;10.13;100.00;99064.34;5074117;28;19925;-69
2022/04/16 09:42:54;;;;;;;;;;;;;;;10.27;100.00;99071.13;5072069;28;19999;-71
2022/04/16 09:45:21;;;;;;;;;;;;;;;10.57;100.00;99070.97;5077231;28;20022;-71
2022/04/16 09:47:48;;;;;;;;;;;;;;;10.27;100.00;99071.13;5077301;28;20000;-71
2022/04/16 09:50:15;;;;;;;;;;;;;;;10.45;100.00;99070.19;5074387;28;20011;-71
2022/04/16 09:52:43;;;;;;;;;;;;;;;10.53;100.00;99073.28;5073999;28;19921;-71
2022/04/16 09:55:10;;;;;;;;;;;;;;;10.61;100.00;99070.28;5076215;28;19924;-71
2022/04/16 09:57:38;;;;;;;;;;;;;;;10.54;100.00;99066.91;5077412;28;19984;-71
2022/04/16 10:00:06;;;;;;;;;;;;;;;10.62;100.00;99077.22;5075552;28;19924;-71
2022/04/16 10:02:34;;;;;;;;;;;;;;;10.35;100.00;99076.09;5073842;28;20011;-71
2022/04/16 10:05:00;;;;;;;;;;;;;;;10.20;100.00;99075.75;5075112;28;20308;-71
2022/04/16 10:07:27;;;;;;;;;;;;;;;9.94;100.00;99068.97;5077237;28;20020;-71
2022/04/16 10:09:55;;;;;;;;;;;;;;;9.97;100.00;99078.38;5077012;28;19963;-71
2022/04/16 10:15:09;;;;;;;;;;;;;;;9.81;100.00;99089.72;5075116;28;19967;-70
2022/04/16 10:17:39;;;;;;;;;;;;;;;9.69;100.00;99089.69;5072314;28;19920;-69
2022/04/16 10:20:06;;;;;;;;;;;;;;;9.87;100.00;99097.63;5073974;28;19986;-70
2022/04/16 10:22:33;;;;;;;;;;;;;;;9.97;100.00;99089.03;5075784;28;19920;-69
2022/04/16 10:25:01;;;;;;;;;;;;;;;9.83;100.00;99085.78;5074860;28;19992;-70
2022/04/16 10:27:28;;;;;;;;;;;;;;;9.88;100.00;99093.91;5073345;28;20411;-70
2022/04/16 10:29:55;;;;;;;;;;;;;;;9.75;100.00;99094.09;5072333;28;19931;-70
2022/04/16 10:32:21;;;;;;;;;;;;;;;10.27;100.00;99087.16;5076624;28;19924;-70
2022/04/16 10:34:47;;;;;;;;;;;;;;;10.60;100.00;99094.53;5076695;28;19932;-69
2022/04/16 10:37:20;;;;;;;;;;;;;;;10.42;100.00;99082.16;5073655;28;20015;-70
2022/04/16 10:39:47;;;;;;;;;;;;;;;10.57;100.00;99084.31;5076680;28;19932;-69
2022/04/16 10:42:15;;;;;;;;;;;;;;;10.61;100.00;99080.97;5077162;28;19925;-70
2022/04/16 10:44:45;;;;;;;;;;;;;;;10.23;100.00;99091.31;5077174;28;20068;-69
2022/04/16 10:47:13;;;;;;;;;;;;;;;10.36;100.00;99082.25;5079790;28;19963;-69
2022/04/16 10:49:40;;;;;;;;;;;;;;;10.36;100.00;99085.75;5080758;28;19962;-69
2022/04/16 10:52:18;;;;;;;;;;;;;;;10.75;100.00;99086.84;5078631;28;20132;-70
2022/04/16 10:54:47;;;;;;;;;;;;;;;11.25;97.15;99081.72;5077515;28;19928;-70
2022/04/16 10:57:20;;;;;;;;;;;;;;;11.25;95.18;99079.03;5080006;28;19929;-70
2022/04/16 10:59:47;;;;;;;;;;;;;;;11.35;94.34;99081.91;5080891;28;19966;-69
2022/04/16 11:02:19;;;;;;;;;;;;;;;11.45;91.64;99082.09;5077869;28;20035;-71
2022/04/16 11:04:55;;;;;;;;;;;;;;;11.33;89.44;99078.66;5077433;28;19924;-71
2022/04/16 11:07:22;;;;;;;;;;;;;;;11.21;87.76;99067.19;5067834;28;19927;-71
2022/04/16 11:09:50;;;;;;;;;;;;;;;11.04;88.43;99079.72;5077088;28;20443;-71
2022/04/16 11:12:18;;;;;;;;;;;;;;;11.31;87.49;99070.06;5079952;28;19936;-71
2022/04/16 11:14:46;;;;;;;;;;;;;;;11.61;85.60;99070.59;5080394;28;19967;-70
2022/04/16 11:17:14;;;;;;;;;;;;;;;11.42;84.67;99068.41;5077406;28;19946;-70
2022/04/16 11:19:40;;;;;;;;;;;;;;;11.49;84.65;99069.84;5076626;28;19947;-70
2022/04/16 11:22:07;;;;;;;;;;;;;;;11.55;82.58;99060.88;5078649;28;20769;-70
2022/04/16 11:24:33;;;;;;;;;;;;;;;11.49;81.45;99055.66;5079008;28;19996;-70
2022/04/16 11:35:16;;;;;;;;;;;;;;;12.03;70.22;99051.53;5079266;28;19931;-70
2022/04/16 11:37:42;;;;;;;;;;;;;;;12.04;68.25;99045.91;5079787;28;19924;-70
2022/04/16 11:40:09;;;;;;;;;;;;;;;12.20;68.60;99046.94;5077607;28;19931;-70
2022/04/16 11:42:36;;;;;;;;;;;;;;;12.26;67.91;99051.31;5075017;28;19932;-70
2022/04/16 11:45:05;;;;;;;;;;;;;;;12.35;65.00;99052.53;5078190;28;19951;-71
2022/04/16 11:47:36;;;;;;;;;;;;;;;12.31;64.16;99041.53;5079866;28;19924;-71
2022/04/16 11:50:06;;;;;;;;;;;;;;;12.19;62.48;99034.63;5078226;28;19992;-71
2022/04/16 11:52:33;;;;;;;;;;;;;;;12.09;63.95;99050.56;5076144;28;19967;-71
2022/04/16 11:54:59;;;;;;;;;;;;;;;11.98;62.29;99054.94;5078196;28;20023;-70
2022/04/16 11:57:26;;;;;;;;;;;;;;;12.06;63.16;99057.22;5080685;28;19974;-71
2022/04/16 11:59:59;;;;;;;;;;;;;;;12.34;63.80;99045.56;5080135;28;19960;-71
2022/04/16 12:02:33;;;;;;;;;;;;;;;12.33;61.24;99052.78;5069231;28;19932;-71
2022/04/16 12:05:10;;;;;;;;;;;;;;;12.31;60.53;99048.75;5077653;28;19924;-71
2022/04/16 12:07:37;;;;;;;;;;;;;;;12.48;59.85;99043.31;5079788;28;19988;-71
2022/04/16 12:10:05;;;;;;;;;;;;;;;12.47;60.03;99042.53;5078292;28;19924;-72
2022/04/16 12:12:41;;;;;;;;;;;;;;;12.42;59.71;99047.81;5080458;28;19960;-71
2022/04/16 12:15:07;;;;;;;;;;;;;;;12.47;59.44;99053.25;5077038;28;19934;-71
2022/04/16 12:17:38;;;;;;;;;;;;;;;12.52;58.78;99063.22;5075840;28;19924;-71
2022/04/16 12:20:05;;;;;;;;;;;;;;;12.48;57.92;99046.00;5076195;28;20706;-71
2022/04/16 12:22:32;;;;;;;;;;;;;;;12.44;57.50;99043.81;5079191;28;19931;-71
2022/04/16 12:25:07;;;;;;;;;;;;;;;12.31;58.42;99043.38;5076732;28;20074;-71
2022/04/16 12:27:34;;;;;;;;;;;;;;;12.56;58.85;99046.41;5075674;28;19980;-70
2022/04/16 12:30:00;;;;;;;;;;;;;;;12.48;56.22;99043.31;5076979;28;19920;-70
2022/04/16 12:32:27;;;;;;;;;;;;;;;12.59;58.36;99053.97;5078611;28;19928;-70
2022/04/16 12:34:55;;;;;;;;;;;;;;;12.69;57.17;99047.94;5078565;28;19985;-70
2022/04/16 12:37:21;;;;;;;;;;;;;;;12.72;57.43;99052.78;5075074;28;20471;-71
2022/04/16 12:39:48;;;;;;;;;;;;;;;12.70;56.34;99050.34;5074035;28;19927;-73
2022/04/16 12:42:14;;;;;;;;;;;;;;;12.73;55.96;99052.53;5074978;28;19952;-73
2022/04/16 12:44:41;;;;;;;;;;;;;;;12.78;54.45;99047.22;5074951;28;19951;-71
2022/04/16 12:47:07;;;;;;;;;;;;;;;12.65;49.38;99047.59;5075799;28;19929;-71
2022/04/16 12:49:34;;;;;;;;;;;;;;;12.75;49.50;99055.75;5078514;28;19924;-71
2022/04/16 12:52:02;;;;;;;;;;;;;;;12.42;42.92;99051.31;5076275;28;19921;-70
2022/04/16 12:54:28;;;;;;;;;;;;;;;12.49;45.14;99053.81;5074775;28;19992;-70
2022/04/16 12:56:55;;;;;;;;;;;;;;;12.68;45.37;99048.97;5073780;28;19925;-72
2022/04/16 12:59:21;;;;;;;;;;;;;;;12.67;44.72;99063.44;5078086;28;19946;-72
2022/04/16 13:01:47;;;;;;;;;;;;;;;12.65;43.06;99050.28;5077667;28;19974;-72
2022/04/16 13:04:14;;;;;;;;;;;;;;;12.42;40.26;99053.19;5073847;28;19975;-71
2022/04/16 13:06:40;;;;;;;;;;;;;;;12.23;40.34;99051.81;5074447;28;19988;-70