Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:30;;;;;;;11.73;4.60;;;;;;;-149.78;100.00;50389.31;4806546;29;20063;-71
2022/02/27 00:03:55;;;;;;;16.30;5.05;;;;;;;-149.78;100.00;50379.53;4806566;29;20066;-71
2022/02/27 00:06:21;;;;;;;14.15;4.90;;;;;;;-149.78;100.00;50397.13;4774778;30;20043;-71
2022/02/27 00:08:46;;;;;;;17.60;5.40;;;;;;;-149.78;100.00;50373.66;4790733;30;20047;-71
2022/02/27 00:11:12;;;;;;;14.80;5.07;;;;;;;-149.78;100.00;50420.59;4790822;30;20139;-72
2022/02/27 00:13:37;;;;;;;19.35;5.63;;;;;;;-149.78;100.00;50436.25;4790627;30;20126;-71
2022/02/27 00:16:03;;;;;;;14.48;4.53;;;;;;;-149.78;100.00;50399.09;4774485;30;20039;-71
2022/02/27 00:18:29;;;;;;;15.15;5.32;;;;;;;-149.78;100.00;50369.75;4789417;30;20511;-71
2022/02/27 00:20:54;;;;;;;11.77;4.95;;;;;;;-149.78;100.00;50369.75;4790619;30;20119;-71
2022/02/27 00:23:20;;;;;;;18.95;5.22;;;;;;;-149.78;100.00;50408.84;4790541;30;20442;-71
2022/02/27 00:25:45;;;;;;;20.05;5.40;;;;;;;-149.78;100.00;50399.09;4759680;30;20043;-72
2022/02/27 00:28:11;;;;;;;15.45;5.18;;;;;;;-149.78;100.00;50406.91;4790368;30;20031;-71
2022/02/27 00:30:37;;;;;;;12.05;4.78;;;;;;;-149.78;100.00;50389.31;4790398;30;20122;-71
2022/02/27 00:33:04;;;;;;;13.85;5.35;;;;;;;-149.78;100.00;50420.59;4790276;30;20047;-71
2022/02/27 00:35:29;;;;;;;21.77;5.60;;;;;;;-149.78;100.00;50393.22;4790342;30;20048;-71
2022/02/27 00:37:55;;;;;;;16.45;5.57;;;;;;;-149.78;100.00;50395.16;4774228;30;20488;-71
2022/02/27 00:40:20;;;;;;;18.27;5.13;;;;;;;-149.78;100.00;50377.56;4790197;30;20357;-71
2022/02/27 00:42:46;;;;;;;16.95;5.00;;;;;;;-149.78;100.00;50342.38;4790196;30;20043;-71
2022/02/27 00:45:12;;;;;;;15.98;5.88;;;;;;;-149.78;100.00;50377.56;4759389;30;20401;-71
2022/02/27 00:47:38;;;;;;;12.77;5.15;;;;;;;-149.78;100.00;50383.44;4790186;30;20569;-71
2022/02/27 00:50:05;;;;;;;18.73;5.35;;;;;;;-149.78;100.00;50350.19;4788872;30;20081;-71
2022/02/27 00:52:31;;;;;;;13.88;5.25;;;;;;;-149.78;100.00;50424.50;4788762;30;20043;-71
2022/02/27 00:54:56;;;;;;;14.15;5.72;;;;;;;-149.78;100.00;50404.94;4788783;30;20039;-71
2022/02/27 00:57:23;;;;;;;17.23;5.68;;;;;;;-149.78;100.00;50406.91;4790035;30;20070;-71
2022/02/27 00:59:52;;;;;;;16.08;5.22;;;;;;;-149.78;100.00;50373.66;4789227;29;20096;-71
2022/02/27 01:02:17;;;;;;;12.23;5.50;;;;;;;-149.78;100.00;50424.50;4773740;30;20052;-71
2022/02/27 01:04:43;;;;;;;13.98;5.00;;;;;;;-149.78;100.00;50440.16;4788393;30;20039;-71
2022/02/27 01:07:08;;;;;;;14.35;6.00;;;;;;;-149.78;100.00;50401.03;4788611;30;20481;-71
2022/02/27 01:09:34;;;;;;;15.93;5.22;;;;;;;-149.78;100.00;50420.59;4789801;30;20040;-71
2022/02/27 01:12:00;;;;;;;12.57;5.50;;;;;;;-149.78;100.00;50387.34;4788579;30;20039;-71
2022/02/27 01:14:26;;;;;;;22.50;5.93;;;;;;;-149.78;100.00;50393.22;4789678;30;20064;-71
2022/02/27 01:16:51;;;;;;;15.00;5.90;;;;;;;-149.78;100.00;50381.47;4789521;30;20047;-71
2022/02/27 01:19:17;;;;;;;15.25;6.00;;;;;;;-149.78;100.00;50393.22;4758685;30;20047;-71
2022/02/27 01:21:43;;;;;;;11.93;5.00;;;;;;;-149.78;100.00;50397.13;4789592;30;20043;-71
2022/02/27 01:24:10;;;;;;;19.48;5.63;;;;;;;-149.78;100.00;50401.03;4789367;30;20054;-71
2022/02/27 01:26:35;;;;;;;14.93;4.93;;;;;;;-149.78;100.00;50401.03;4789368;30;20043;-71
2022/02/27 01:29:02;;;;;;;18.52;5.38;;;;;;;-149.78;100.00;50436.25;4789234;30;20150;-71
2022/02/27 01:31:28;;;;;;;13.80;4.97;;;;;;;-149.78;100.00;50389.31;4789386;30;20047;-71
2022/02/27 01:33:53;;;;;;;18.67;5.32;;;;;;;-149.78;100.00;50420.59;4773303;30;20046;-71
2022/02/27 01:36:21;;;;;;;18.23;5.20;;;;;;;-149.78;100.00;50404.94;4773061;30;20043;-71
2022/02/27 01:38:47;;;;;;;13.80;5.60;;;;;;;-149.78;100.00;50412.78;4789079;30;20108;-71
2022/02/27 01:41:13;;;;;;;12.48;4.82;;;;;;;-149.78;100.00;50420.59;4773038;30;20043;-71
2022/02/27 01:43:39;;;;;;;13.13;4.93;;;;;;;-149.78;100.00;50399.09;4789163;30;20062;-71
2022/02/27 01:46:09;;;;;;;13.95;5.10;;;;;;;-149.78;100.00;50412.78;4789041;30;20410;-71
2022/02/27 01:48:39;;;;;;;12.80;5.78;;;;;;;-149.78;100.00;50397.13;4805179;29;20043;-71
2022/02/27 01:51:04;;;;;;;16.98;5.60;;;;;;;-149.78;100.00;50401.03;4807022;29;20034;-70
2022/02/27 01:53:30;;;;;;;15.82;4.97;;;;;;;-149.78;100.00;50385.38;4790943;29;20039;-71
2022/02/27 01:55:57;;;;;;;16.38;5.72;;;;;;;-149.78;100.00;50416.69;4783148;30;20379;-71
2022/02/27 01:58:25;;;;;;;12.48;5.35;;;;;;;-149.78;100.00;50408.84;4788806;30;20047;-71
2022/02/27 02:00:51;;;;;;;11.98;4.93;;;;;;;-149.78;100.00;50387.34;4787493;29;20126;-71
2022/02/27 02:03:17;;;;;;;14.60;5.07;;;;;;;-149.78;100.00;50397.13;4787631;30;20175;-71
2022/02/27 02:05:42;;;;;;;14.60;4.85;;;;;;;-149.78;100.00;50393.22;4804271;29;20487;-71
2022/02/27 02:08:08;;;;;;;16.88;4.93;;;;;;;-149.78;100.00;50377.56;4790672;29;20054;-71
2022/02/27 02:10:35;;;;;;;17.98;5.65;;;;;;;-149.78;100.00;50401.03;4806810;29;20467;-71
2022/02/27 02:13:00;;;;;;;15.82;5.95;;;;;;;-149.78;100.00;50397.13;4804821;29;20055;-71
2022/02/27 02:15:26;;;;;;;14.57;5.25;;;;;;;-149.78;100.00;50403.00;4806640;29;20053;-71
2022/02/27 02:17:52;;;;;;;13.23;5.28;;;;;;;-149.78;100.00;50397.13;4805366;29;20043;-71
2022/02/27 02:20:18;;;;;;;19.50;5.63;;;;;;;-149.78;100.00;50424.50;4806500;29;20042;-71
2022/02/27 02:22:44;;;;;;;24.05;5.45;;;;;;;-149.78;100.00;50408.84;4806454;29;20031;-71
2022/02/27 02:25:10;;;;;;;10.60;5.47;;;;;;;-149.78;100.00;50414.72;4805551;29;20408;-71
2022/02/27 02:27:37;;;;;;;13.50;4.78;;;;;;;-149.78;100.00;50420.59;4806435;29;20547;-71
2022/02/27 02:30:03;;;;;;;13.48;5.10;;;;;;;-149.78;100.00;50416.69;4806290;29;20130;-71
2022/02/27 02:32:29;;;;;;;13.55;5.60;;;;;;;-149.78;100.00;50436.25;4805171;29;20079;-71
2022/02/27 02:34:54;;;;;;;13.40;5.00;;;;;;;-149.78;100.00;50424.50;4805297;29;20103;-71
2022/02/27 02:37:20;;;;;;;9.68;4.75;;;;;;;-149.78;100.00;50404.94;4806246;29;20061;-71
2022/02/27 02:39:46;;;;;;;17.30;5.45;;;;;;;-149.78;100.00;50432.31;4806108;29;20047;-71
2022/02/27 02:42:11;;;;;;;16.83;4.80;;;;;;;-149.78;100.00;50420.59;4804981;29;20038;-71
2022/02/27 02:44:39;;;;;;;13.20;4.95;;;;;;;-149.78;100.00;50420.59;4806144;29;20043;-72
2022/02/27 02:47:05;;;;;;;14.05;4.57;;;;;;;-149.78;100.00;50424.50;4798689;29;20065;-72
2022/02/27 02:49:31;;;;;;;12.52;4.78;;;;;;;-149.78;100.00;50401.03;4787931;30;20040;-71
2022/02/27 02:51:57;;;;;;;13.55;4.70;;;;;;;-149.78;100.00;50428.41;4788146;30;20035;-71
2022/02/27 02:54:23;;;;;;;13.73;4.57;;;;;;;-149.78;100.00;50401.03;4787051;30;20097;-72
2022/02/27 02:56:49;;;;;;;18.52;4.95;;;;;;;-149.78;100.00;50432.31;4788148;30;20046;-71
2022/02/27 02:59:15;;;;;;;17.67;4.50;;;;;;;-149.78;100.00;50412.78;4788034;29;20046;-71
2022/02/27 03:01:41;;;;;;;15.30;4.68;;;;;;;-149.78;100.00;50412.78;4774214;29;20062;-72
2022/02/27 03:04:07;;;;;;;23.02;4.80;;;;;;;-149.78;100.00;50408.84;4786420;30;20039;-71
2022/02/27 03:06:33;;;;;;;14.90;4.53;;;;;;;-149.78;100.00;50412.78;4792533;29;20039;-71
2022/02/27 03:08:59;;;;;;;12.27;4.38;;;;;;;-149.78;100.00;50397.13;4788414;29;20071;-71
2022/02/27 03:11:25;;;;;;;15.15;4.80;;;;;;;-149.78;100.00;50416.69;4783648;29;20089;-71
2022/02/27 03:13:51;;;;;;;10.00;4.57;;;;;;;-149.78;100.00;50459.72;4805970;29;20039;-71
2022/02/27 03:16:17;;;;;;;12.88;5.32;;;;;;;-149.78;100.00;50408.84;4773552;30;20043;-73
2022/02/27 03:18:43;;;;;;;11.38;4.35;;;;;;;-149.78;100.00;50408.84;4788125;30;20096;-73
2022/02/27 03:21:09;;;;;;;14.52;5.18;;;;;;;-149.78;100.00;50444.06;4787352;29;20039;-71
2022/02/27 03:23:36;;;;;;;14.65;4.60;;;;;;;-149.78;100.00;50414.72;4795462;29;20039;-73
2022/02/27 03:26:02;;;;;;;10.65;4.47;;;;;;;-149.78;100.00;50381.47;4809455;29;20083;-72
2022/02/27 03:28:28;;;;;;;17.42;4.78;;;;;;;-149.78;100.00;50424.50;4809374;29;20043;-71
2022/02/27 03:30:53;;;;;;;14.80;4.55;;;;;;;-149.78;100.00;50418.63;4809442;29;20042;-72
2022/02/27 03:33:19;;;;;;;13.43;5.28;;;;;;;-149.78;100.00;50412.78;4809491;29;20099;-72
2022/02/27 03:35:45;;;;;;;9.93;4.10;;;;;;;-149.78;100.00;50401.03;4809326;29;20377;-72
2022/02/27 03:38:11;;;;;;;12.27;4.35;;;;;;;-149.78;100.00;50432.31;4809379;29;20035;-72
2022/02/27 03:40:37;;;;;;;14.13;4.80;;;;;;;-149.78;100.00;50381.47;4803903;29;20488;-72
2022/02/27 03:43:02;;;;;;;8.77;4.20;;;;;;;-149.78;100.00;50404.94;4775008;30;20056;-72
2022/02/27 03:45:28;;;;;;;15.55;4.47;;;;;;;-149.78;100.00;50440.16;4773264;30;20040;-72
2022/02/27 03:47:57;;;;;;;14.68;4.25;;;;;;;-149.78;100.00;50440.16;4773236;30;20527;-72
2022/02/27 03:50:23;;;;;;;15.40;3.88;;;;;;;-149.78;100.00;50436.25;4772021;30;20043;-73
2022/02/27 03:52:48;;;;;;;11.43;4.00;;;;;;;-149.78;100.00;50422.56;4773310;30;20058;-72
2022/02/27 03:55:16;;;;;;;16.15;5.15;;;;;;;-149.78;100.00;50432.31;4774726;30;20134;-72
2022/02/27 03:57:42;;;;;;;11.40;3.97;;;;;;;-149.78;100.00;50416.69;4800723;29;20038;-72
2022/02/27 04:00:13;;;;;;;13.13;4.25;;;;;;;-149.78;100.00;50432.31;4802683;29;20046;-73
2022/02/27 04:02:41;;;;;;;17.30;4.90;;;;;;;-149.78;100.00;50440.16;4808854;29;20462;-72
2022/02/27 04:05:07;;;;;;;14.95;4.40;;;;;;;-149.78;100.00;50391.25;4790943;29;20295;-72
2022/02/27 04:07:33;;;;;;;10.68;4.78;;;;;;;-149.78;100.00;50440.16;4773421;29;20035;-72
2022/02/27 04:09:59;;;;;;;12.27;4.53;;;;;;;-149.78;100.00;50432.31;4789546;30;20392;-72
2022/02/27 04:12:24;;;;;;;14.50;4.68;;;;;;;-149.78;100.00;50420.59;4789556;30;20035;-72
2022/02/27 04:14:50;;;;;;;17.33;4.32;;;;;;;-149.78;100.00;50447.97;4788767;30;20050;-72
2022/02/27 04:17:15;;;;;;;11.40;4.68;;;;;;;-149.78;100.00;50414.72;4785727;29;20757;-72
2022/02/27 04:19:41;;;;;;;14.63;4.38;;;;;;;-149.78;100.00;50416.69;4774467;30;20122;-72
2022/02/27 04:22:07;;;;;;;16.08;4.88;;;;;;;-149.78;100.00;50412.78;4790827;30;20044;-72
2022/02/27 04:24:32;;;;;;;15.77;4.20;;;;;;;-149.78;100.00;50414.72;4798084;29;20035;-72
2022/02/27 04:26:58;;;;;;;22.35;5.43;;;;;;;-149.78;100.00;50401.03;4792466;29;20344;-72
2022/02/27 04:29:24;;;;;;;15.27;4.80;;;;;;;-149.78;100.00;50432.31;4807244;29;20043;-72
2022/02/27 04:31:51;;;;;;;10.65;4.13;;;;;;;-149.78;100.00;50424.50;4807301;29;20099;-72
2022/02/27 04:34:18;;;;;;;14.40;4.75;;;;;;;-149.78;100.00;50408.84;4807578;29;20375;-72
2022/02/27 04:36:45;;;;;;;10.02;4.20;;;;;;;-149.78;100.00;50475.34;4807218;29;20047;-72
2022/02/27 04:39:11;;;;;;;14.23;4.63;;;;;;;-149.78;100.00;50447.97;4807217;29;20464;-72
2022/02/27 04:41:37;;;;;;;16.00;5.07;;;;;;;-149.78;100.00;50467.53;4808470;29;20045;-72
2022/02/27 04:44:03;;;;;;;15.18;5.13;;;;;;;-149.78;100.00;50432.31;4807171;29;20050;-72
2022/02/27 04:46:29;;;;;;;11.52;4.65;;;;;;;-149.78;100.00;50391.25;4791830;29;20039;-72
2022/02/27 04:48:54;;;;;;;13.93;4.68;;;;;;;-149.78;100.00;50447.97;4790530;29;20096;-72
2022/02/27 04:51:20;;;;;;;19.00;4.45;;;;;;;-149.78;100.00;50436.25;4790062;29;20043;-72
2022/02/27 04:53:47;;;;;;;20.83;5.65;;;;;;;-149.78;100.00;50428.41;4788807;30;20043;-72
2022/02/27 04:56:12;;;;;;;13.55;5.03;;;;;;;-149.78;100.00;50440.16;4790038;30;20035;-72
2022/02/27 04:58:39;;;;;;;22.95;5.00;;;;;;;-149.78;100.00;50428.41;4789929;29;20039;-72
2022/02/27 05:01:04;;;;;;;13.40;4.97;;;;;;;-149.78;100.00;50436.25;4790173;30;20412;-72
2022/02/27 05:03:31;;;;;;;17.75;5.03;;;;;;;-149.78;100.00;50420.59;4789809;29;20058;-72
2022/02/27 05:05:58;;;;;;;14.35;5.13;;;;;;;-149.78;100.00;50432.31;4774066;30;20173;-72
2022/02/27 05:08:23;;;;;;;27.60;5.15;;;;;;;-149.78;100.00;50444.06;4773636;30;20036;-72
2022/02/27 05:10:49;;;;;;;17.33;4.70;;;;;;;-149.78;100.00;50440.16;4773543;30;20396;-72
2022/02/27 05:13:15;;;;;;;17.20;4.95;;;;;;;-149.78;100.00;50401.03;4789779;30;20253;-72
2022/02/27 05:15:40;;;;;;;13.52;5.47;;;;;;;-149.78;100.00;50440.16;4789845;30;20047;-71
2022/02/27 05:18:06;;;;;;;15.27;5.50;;;;;;;-149.78;100.00;50401.03;4789599;30;20393;-72
2022/02/27 05:20:31;;;;;;;20.08;5.47;;;;;;;-149.78;100.00;50414.72;4773476;30;20404;-71
2022/02/27 05:22:57;;;;;;;16.77;4.90;;;;;;;-149.78;100.00;50436.25;4789550;30;20585;-71
2022/02/27 05:25:24;;;;;;;13.95;5.47;;;;;;;-149.78;100.00;50436.25;4789510;29;20110;-72
2022/02/27 05:27:52;;;;;;;16.85;5.38;;;;;;;-149.78;100.00;50395.16;4789222;30;20039;-71
2022/02/27 05:30:19;;;;;;;23.17;5.35;;;;;;;-149.78;100.00;50428.41;4789504;30;20103;-71
2022/02/27 05:32:46;;;;;;;12.25;4.70;;;;;;;-149.78;100.00;50416.69;4789286;30;20066;-71
2022/02/27 05:35:12;;;;;;;16.17;5.28;;;;;;;-149.78;100.00;50436.25;4789403;30;20049;-71
2022/02/27 05:37:37;;;;;;;18.92;5.10;;;;;;;-149.78;100.00;50416.69;4773209;30;20126;-71
2022/02/27 05:40:05;;;;;;;12.85;5.15;;;;;;;-149.78;100.00;50438.19;4789231;30;20087;-71
2022/02/27 05:42:31;;;;;;;17.58;5.82;;;;;;;-149.78;100.00;50455.81;4789226;30;20035;-71
2022/02/27 05:44:57;;;;;;;18.80;5.90;;;;;;;-149.78;100.00;50428.41;4772949;30;20406;-71
2022/02/27 05:47:23;;;;;;;19.02;5.60;;;;;;;-149.78;100.00;50408.84;4789035;29;20050;-71
2022/02/27 05:49:48;;;;;;;13.93;5.55;;;;;;;-149.78;100.00;50424.50;4787832;30;20498;-71
2022/02/27 05:52:14;;;;;;;16.02;4.70;;;;;;;-149.78;100.00;50451.88;4789024;30;20047;-71
2022/02/27 05:54:40;;;;;;;17.05;5.28;;;;;;;-149.78;100.00;50397.13;4788943;30;20039;-71
2022/02/27 05:57:05;;;;;;;15.80;5.03;;;;;;;-149.78;100.00;50416.69;4787854;30;20444;-71
2022/02/27 05:59:31;;;;;;;18.27;4.75;;;;;;;-149.78;100.00;50440.16;4788768;29;20139;-71
2022/02/27 06:01:57;;;;;;;20.02;5.40;;;;;;;-149.78;100.00;50440.16;4772840;30;20150;-71
2022/02/27 06:04:22;;;;;;;21.27;5.95;;;;;;;-149.78;100.00;50477.31;4788926;30;20484;-71
2022/02/27 06:06:48;;;;;;;16.38;5.05;;;;;;;-149.78;100.00;50436.25;4788864;30;20039;-71
2022/02/27 06:09:14;;;;;;;20.05;5.90;;;;;;;-149.78;100.00;50451.88;4772844;30;20134;-71
2022/02/27 06:11:40;;;;;;;16.30;5.18;;;;;;;-149.78;100.00;50440.16;4772746;30;20047;-72
2022/02/27 06:14:07;;;;;;;15.18;5.22;;;;;;;-149.78;100.00;50403.00;4772941;30;20059;-72
2022/02/27 06:16:32;;;;;;;17.73;5.65;;;;;;;-149.78;100.00;50408.84;4772742;30;20077;-71
2022/02/27 06:18:58;;;;;;;17.35;5.53;;;;;;;-149.78;100.00;50475.34;4772654;30;20468;-71
2022/02/27 06:21:25;;;;;;;29.08;6.18;;;;;;;-149.78;100.00;50416.69;4788327;30;20035;-71
2022/02/27 06:23:51;;;;;;;17.77;5.63;;;;;;;-149.78;100.00;50391.25;4776739;29;20676;-71
2022/02/27 06:26:17;;;;;;;15.80;5.63;;;;;;;-149.78;100.00;50436.25;4806494;29;20042;-71
2022/02/27 06:28:42;;;;;;;17.45;5.93;;;;;;;-149.78;100.00;50457.75;4790088;29;20050;-71
2022/02/27 06:31:08;;;;;;;19.90;5.72;;;;;;;-149.78;100.00;50440.16;4805345;29;20038;-71
2022/02/27 06:33:35;;;;;;;15.27;6.15;;;;;;;-149.78;100.00;50416.69;4805137;29;20039;-71
2022/02/27 06:36:01;;;;;;;17.02;6.10;;;;;;;-149.78;100.00;50461.66;4806532;29;20039;-71
2022/02/27 06:38:27;;;;;;;19.10;5.50;;;;;;;-149.78;100.00;50430.38;4806454;29;20038;-71
2022/02/27 06:40:52;;;;;;;20.88;5.93;;;;;;;-149.78;100.00;50479.28;4806435;29;20035;-71
2022/02/27 06:43:18;;;;;;;20.65;6.15;;;;;;;-149.78;100.00;50467.53;4805216;29;20374;-71
2022/02/27 06:45:44;;;;;;;20.13;6.18;;;;;;;-149.78;100.00;50447.97;4806391;29;20042;-71
2022/02/27 06:48:09;;;;;;;21.83;5.50;;;;;;;-149.78;100.00;50408.84;4805193;29;20375;-71
2022/02/27 06:50:35;;;;;;;18.63;5.70;;;;;;;-149.78;100.00;50471.44;4790067;29;20051;-71
2022/02/27 06:53:00;;;;;;;22.92;5.85;;;;;;;-149.78;100.00;50455.81;4806284;29;20042;-71
2022/02/27 06:55:26;;;;;;;19.48;5.97;;;;;;;-149.78;100.00;50404.94;4805092;29;20063;-71
2022/02/27 06:57:52;;;;;;;18.77;6.22;;;;;;;-149.78;100.00;50444.06;4806878;29;20128;-71
2022/02/27 07:00:19;;;;;;;20.73;6.55;;;;;;;-149.78;100.00;50420.59;4808663;29;20039;-71
2022/02/27 07:02:45;;;;;;;20.50;6.80;;;;;;;-149.78;100.00;50447.97;4809673;29;20079;-72
2022/02/27 07:05:11;;;;;;;20.42;5.68;;;;;;;-149.78;100.00;50467.53;4809776;29;20039;-72
2022/02/27 07:07:37;;;;;;;24.30;6.10;;;;;;;-149.78;100.00;50479.28;4809739;29;20106;-72
2022/02/27 07:10:05;;;;;;;18.23;5.38;;;;;;;-149.78;100.00;50444.06;4793590;29;20082;-71
2022/02/27 07:12:36;;;;;;;23.20;5.75;;;;;;;-149.78;100.00;50467.53;4808897;29;20383;-72
2022/02/27 07:15:03;;;;;;;17.05;5.85;;;;;;;-149.78;100.00;50401.03;4808550;29;20049;-71
2022/02/27 07:17:29;;;;;;;17.98;5.60;;;;;;;-149.78;100.00;50463.63;4809697;29;20038;-71
2022/02/27 07:19:54;;;;;;;21.55;5.85;;;;;;;-149.78;100.00;50432.31;4809939;29;20088;-71
2022/02/27 07:22:20;;;;;;;20.92;6.05;;;;;;;-149.78;100.00;50485.13;4809486;29;20392;-72
2022/02/27 07:24:47;;;;;;;19.73;6.30;;;;;;;-149.78;100.00;50467.53;4793121;29;20042;-72
2022/02/27 07:27:13;;;;;;;21.45;6.00;;;;;;;-149.78;100.00;50463.63;4793488;29;20050;-72
2022/02/27 07:29:41;;;;;;;21.98;6.50;;;;;;;-149.78;100.00;50455.81;4808170;29;20074;-72
2022/02/27 07:32:11;;;;;;;19.15;6.32;;;;;;;-149.78;100.00;50471.44;4793352;29;20094;-72
2022/02/27 07:34:40;;;;;;;17.17;6.60;;;;;;;-149.78;100.00;50455.81;4809676;29;20051;-72
2022/02/27 07:37:06;;;;;;;17.52;5.95;;;;;;;-149.78;100.00;50420.59;4809407;29;20042;-72
2022/02/27 07:39:32;;;;;;;19.20;6.47;;;;;;;-149.78;100.00;50432.31;4809399;29;20070;-72
2022/02/27 07:41:58;;;;;;;19.10;6.00;;;;;;;-149.78;100.00;50440.16;4808169;29;20066;-72
2022/02/27 07:44:24;;;;;;;17.70;6.25;;;;;;;-149.78;100.00;50451.88;4809510;29;20076;-72
2022/02/27 07:46:49;;;;;;;20.23;6.32;;;;;;;-149.78;100.00;50399.09;4809283;29;20095;-72
2022/02/27 07:49:15;;;;;;;21.70;6.10;;;;;;;-149.78;100.00;50436.25;4809146;29;20099;-72
2022/02/27 07:51:42;;;;;;;26.92;6.07;;;;;;;-149.78;100.00;50432.31;4809169;29;20099;-72
2022/02/27 07:54:07;;;;;;;28.55;7.15;;;;;;;-149.78;100.00;50430.38;4793049;29;20047;-71
2022/02/27 07:56:34;;;;;;;20.13;6.55;;;;;;;-149.78;100.00;50459.72;4792757;29;20043;-72
2022/02/27 07:59:01;;;;;;;25.10;6.70;;;;;;;-149.78;100.00;50444.06;4809151;29;20038;-72
2022/02/27 08:01:33;;;;;;;25.73;6.05;;;;;;;-149.78;100.00;50455.81;4807785;29;20047;-72
2022/02/27 08:03:59;;;;;;;20.30;6.22;;;;;;;-149.78;100.00;50447.97;4809119;29;20419;-72
2022/02/27 08:06:25;;;;;;;20.17;5.95;;;;;;;-149.78;100.00;50473.41;4808817;29;20103;-71
2022/02/27 08:08:51;;;;;;;18.63;6.25;;;;;;;-149.78;100.00;50471.44;4808451;29;20039;-71
2022/02/27 08:11:17;;;;;;;18.20;5.95;;;;;;;-149.78;100.00;50418.63;4791810;29;20100;-71
2022/02/27 08:13:42;;;;;;;21.15;6.43;;;;;;;-149.78;100.00;50447.97;4808900;29;20108;-72
2022/02/27 08:16:08;;;;;;;16.33;5.88;;;;;;;-149.78;100.00;50424.50;4808785;29;20042;-73
2022/02/27 08:18:34;;;;;;;18.52;5.70;;;;;;;-149.78;100.00;50389.31;4792545;29;20043;-73
2022/02/27 08:21:00;;;;;;;14.82;5.03;;;;;;;-149.78;100.00;50365.84;4808682;29;20039;-72
2022/02/27 08:23:27;;;;;;;17.25;5.65;;;;;;;-149.78;100.00;50369.75;4808067;29;20495;-72
2022/02/27 08:25:53;;;;;;;14.15;4.53;;;;;;;-149.78;100.00;50369.75;4808403;29;20034;-72
2022/02/27 08:28:21;;;;;;;15.95;5.03;;;;;;;-149.78;100.00;50303.25;4777298;29;20475;-72
2022/02/27 08:30:48;;;;;;;13.10;4.88;;;;;;;-149.78;100.00;50365.84;4808615;29;20117;-74
2022/02/27 08:33:14;;;;;;;12.15;4.28;;;;;;;-149.78;100.00;50328.69;4808488;29;20038;-74
2022/02/27 08:35:40;;;;;;;14.80;4.65;;;;;;;-149.78;100.00;50271.97;4792158;29;20151;-74
2022/02/27 08:38:05;;;;;;;16.40;5.28;;;;;;;-149.78;100.00;50287.59;4807129;29;20110;-74
2022/02/27 08:40:31;;;;;;;10.90;5.43;;;;;;;-149.78;100.00;50244.59;4808077;29;20066;-75
2022/02/27 08:43:00;;;;;;;19.25;5.53;;;;;;;-149.78;100.00;50291.50;4808271;29;20101;-74
2022/02/27 08:45:27;;;;;;;14.25;5.35;;;;;;;-149.78;100.00;50279.78;4808142;29;20121;-74
2022/02/27 08:47:53;;;;;;;15.77;5.25;;;;;;;-149.78;100.00;50266.09;4807828;29;20113;-74
2022/02/27 08:50:20;;;;;;;15.25;4.45;;;;;;;-149.78;100.00;50219.16;4807005;29;20457;-75
2022/02/27 08:52:46;;;;;;;15.93;4.63;;;;;;;-149.78;100.00;50266.09;4808177;29;20047;-73
2022/02/27 08:55:15;;;;;;;11.55;4.78;;;;;;;-149.78;99.39;50250.44;4791617;29;20071;-74
2022/02/27 08:57:43;;;;;;;14.40;5.07;;;;;;;-149.78;73.41;50236.75;4806839;29;20100;-74
2022/02/27 09:00:10;;;;;;;10.80;5.05;;;;;;;-149.78;67.74;50236.75;4806595;29;20066;-74
2022/02/27 09:02:37;;;;;;;14.02;5.03;;;;;;;-149.78;60.35;50232.84;4807737;29;20391;-74
2022/02/27 09:05:03;;;;;;;12.25;4.82;;;;;;;-149.78;55.45;50170.25;4807896;29;20043;-75
2022/02/27 09:07:29;;;;;;;14.88;5.07;;;;;;;-149.78;52.71;50232.84;4807936;29;20031;-74
2022/02/27 09:09:55;;;;;;;15.20;5.05;;;;;;;-149.78;52.53;50215.25;4807668;29;20111;-75
2022/02/27 09:12:20;;;;;;;15.32;5.45;;;;;;;-149.78;54.77;50236.75;4806597;29;20077;-74
2022/02/27 09:14:46;;;;;;;16.60;5.10;;;;;;;-149.78;58.18;50234.81;4807526;29;20047;-74
2022/02/27 09:17:13;;;;;;;15.20;5.25;;;;;;;-149.78;55.85;50256.31;4807796;29;20073;-75
2022/02/27 09:19:39;;;;;;;10.20;5.35;;;;;;;-149.78;54.99;50211.34;4806513;29;20055;-75
2022/02/27 09:22:05;;;;;;;14.40;5.57;;;;;;;-149.78;53.68;50197.66;4806048;29;20039;-74
2022/02/27 09:24:31;;;;;;;14.98;4.78;;;;;;;-149.78;51.85;50162.44;4807368;29;20042;-74
2022/02/27 09:26:58;;;;;;;10.35;4.80;;;;;;;-149.78;55.34;50215.25;4791463;29;20043;-74
2022/02/27 09:29:23;;;;;;;14.95;5.43;;;;;;;-149.78;55.59;50223.06;4807348;29;20449;-74
2022/02/27 09:31:50;;;;;;;10.07;4.53;;;;;;;-149.78;51.76;50197.66;4806372;29;20050;-74
2022/02/27 09:34:15;;;;;;;12.38;4.05;;;;;;;-149.78;49.74;50189.81;4807417;29;20046;-75
2022/02/27 09:36:41;;;;;;;9.98;4.60;;;;;;;-149.78;49.05;50170.25;4791073;29;20047;-74
2022/02/27 09:39:07;;;;;;;13.15;4.45;;;;;;;-149.78;49.78;50197.66;4807118;29;20483;-75
2022/02/27 09:41:32;;;;;;;13.57;5.28;;;;;;;-149.78;45.83;50142.88;4806065;29;20043;-75
2022/02/27 09:44:00;;;;;;;11.60;4.53;;;;;;;-149.78;45.23;50113.56;4790833;29;20043;-75
2022/02/27 09:46:28;;;;;;;12.10;4.40;;;;;;;-149.78;44.11;50117.47;4805785;29;20039;-75
2022/02/27 09:48:54;;;;;;;16.48;5.78;;;;;;;-149.78;44.21;50146.81;4807131;29;20035;-75
2022/02/27 09:51:20;;;;;;;12.10;5.07;;;;;;;-149.78;46.67;50142.88;4805787;29;20112;-75
2022/02/27 09:53:46;;;;;;;10.90;5.13;;;;;;;-149.78;46.87;50140.94;4790870;29;20135;-76
2022/02/27 09:56:12;;;;;;;11.15;5.32;;;;;;;-149.78;43.42;50099.88;4806902;29;20138;-75
2022/02/27 09:58:38;;;;;;;14.48;5.13;;;;;;;-149.78;42.67;50095.94;4806806;29;20129;-75
2022/02/27 10:01:05;;;;;;;9.90;4.65;;;;;;;-149.78;46.56;50150.72;4807023;29;20050;-74
2022/02/27 10:03:32;;;;;;;12.65;5.00;;;;;;;-149.78;45.79;50182.00;4805504;29;20484;-74
2022/02/27 10:06:09;;;;;;;13.85;4.72;;;;;;;-149.78;47.07;50178.09;4806746;29;20042;-74
2022/02/27 10:08:53;;;;;;;16.80;5.55;;;;;;;-149.78;46.22;50127.25;4805595;29;20041;-74
2022/02/27 10:11:20;;;;;;;11.80;4.63;;;;;;;-149.78;46.75;50195.69;4806713;29;20367;-75
2022/02/27 10:13:52;;;;;;;13.07;5.05;;;;;;;-149.78;47.11;50119.41;4806619;29;20042;-74
2022/02/27 10:16:24;;;;;;;14.88;5.32;;;;;;;-149.78;46.83;50123.34;4806637;29;20416;-74
2022/02/27 10:18:55;;;;;;;14.47;5.67;;;;;;;-149.78;45.58;50137.03;4806642;29;20042;-74
2022/02/27 10:21:25;;;;;;;10.80;4.38;;;;;;;-149.78;45.73;50138.97;4806533;29;20830;-74
2022/02/27 10:24:04;;;;;;;11.75;3.92;;;;;;;-149.78;45.40;50103.78;4804940;29;20039;-74
2022/02/27 10:26:33;;;;;;;11.23;4.78;;;;;;;-149.78;45.43;50095.94;4790363;29;20055;-75
2022/02/27 10:29:19;;;;;;;11.60;4.57;;;;;;;-149.78;44.82;50127.25;4806342;29;20045;-74
2022/02/27 10:31:53;;;;;;;14.00;5.25;;;;;;;-149.78;44.13;50095.94;4806400;29;20046;-74
2022/02/27 10:34:20;;;;;;;10.30;4.70;;;;;;;-149.78;44.88;50150.72;4789876;29;20034;-74
2022/02/27 10:37:18;;;;;;;10.77;4.43;;;;;;;-149.78;45.00;50129.19;4806163;29;20456;-74
2022/02/27 10:39:48;;;;;;;11.55;4.57;;;;;;;-149.78;44.78;50127.25;4789808;29;20065;-74
2022/02/27 10:42:13;;;;;;;12.70;4.63;;;;;;;-149.78;47.48;50164.41;4806278;29;20039;-73
2022/02/27 10:44:41;;;;;;;14.27;5.35;;;;;;;-149.78;45.86;50138.97;4806002;29;20522;-74
2022/02/27 10:47:37;;;;;;;14.55;5.20;;;;;;;-149.78;43.91;50103.78;4789893;29;20095;-74
2022/02/27 10:50:14;;;;;;;17.85;5.90;;;;;;;-149.78;43.36;50119.41;4794057;29;20195;-74
2022/02/27 10:52:46;;;;;;;14.43;5.63;;;;;;;-149.78;43.50;50119.41;4806187;29;20407;-75
2022/02/27 10:55:13;;;;;;;12.45;5.60;;;;;;;-149.78;45.22;50160.50;4806287;29;20115;-74
2022/02/27 10:57:48;;;;;;;16.67;5.68;;;;;;;-149.78;46.42;50138.97;4789912;29;20043;-74
2022/02/27 11:00:19;;;;;;;14.23;5.55;;;;;;;-149.78;46.33;50152.66;4805940;29;20042;-74