Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:36;;;;;;;;;;;;;;;8.19;67.69;101876.44;4972858;28;98199;-84
2021/12/17 00:07:14;;;;;;;14.13;4.45;;;;;;;8.18;67.24;101874.72;4941252;28;97297;-84
2021/12/17 00:09:43;;;;;;;14.55;5.07;;;;;;;8.16;67.59;101878.19;4939347;28;97000;-85
2021/12/17 00:12:11;;;;;;;17.50;4.95;;;;;;;8.16;67.40;101878.19;4948812;28;101638;-85
2021/12/17 00:14:42;;;;;;;16.30;4.50;;;;;;;8.20;67.49;101888.66;4946391;28;101462;-86
2021/12/17 00:17:13;;;;;;;16.77;4.90;;;;;;;8.20;66.97;101884.28;4948749;28;96921;-86
2021/12/17 00:20:25;;;;;;;12.55;4.30;;;;;;;8.21;67.12;101882.56;4955061;28;96921;-85
2021/12/17 00:48:24;;;;;;;12.68;4.90;;;;;;;8.16;66.93;101891.25;4967193;28;101553;-85
2021/12/17 00:49:58;;;;;;;13.10;4.07;;;;;;;8.13;67.29;101887.78;4949288;28;96871;-85
2021/12/17 00:52:26;;;;;;;19.05;5.45;;;;;;;8.14;66.98;101879.94;4954600;28;97500;-85
2021/12/17 00:54:51;;;;;;;20.63;4.53;;;;;;;8.08;67.19;101879.91;4956648;28;101540;-86
2021/12/17 00:57:27;;;;;;;18.25;5.47;;;;;;;8.12;67.12;101880.81;4935285;28;101701;-85
2021/12/17 00:59:54;;;;;;;13.13;4.10;;;;;;;7.95;66.73;101849.41;4955114;28;96753;-85
2021/12/17 01:02:26;;;;;;;16.05;4.38;;;;;;;8.11;66.65;101874.69;4943867;28;97227;-85
2021/12/17 01:04:58;;;;;;;14.10;4.20;;;;;;;8.13;67.30;101901.72;4946014;28;100775;-85
2021/12/17 01:07:27;;;;;;;16.92;4.40;;;;;;;7.93;67.42;101864.22;4926234;28;101696;-84
2021/12/17 01:09:56;;;;;;;15.68;3.88;;;;;;;8.03;67.56;101872.94;4952752;28;97094;-85
2021/12/17 01:12:23;;;;;;;20.00;6.30;;;;;;;8.15;67.05;101888.66;4955870;28;97119;-84
2021/12/17 01:15:09;;;;;;;21.73;4.55;;;;;;;8.02;67.49;101886.88;4950960;28;101040;-85
2021/12/17 01:18:10;;;;;;;15.15;4.10;;;;;;;8.14;67.77;101913.06;4949005;28;101357;-86
2021/12/17 01:21:21;;;;;;;16.92;4.35;;;;;;;7.97;67.76;101886.00;4941701;28;97201;-85
2021/12/17 01:24:08;;;;;;;16.10;4.25;;;;;;;8.05;67.79;101911.28;4954850;28;96798;-85
2021/12/17 01:35:46;;;;;;;13.52;3.35;;;;;;;8.07;67.77;101906.09;4960227;28;97221;-85
2021/12/17 01:43:42;;;;;;;12.32;3.85;;;;;;;8.00;67.60;101893.84;4951575;28;97505;-84
2021/12/17 01:46:10;;;;;;;13.82;4.38;;;;;;;8.02;67.17;101895.59;4962080;28;96781;-85
2021/12/17 01:48:55;;;;;;;13.68;4.10;;;;;;;8.06;67.59;101896.50;4966014;28;101667;-84
2021/12/17 01:59:17;;;;;;;17.27;3.92;;;;;;;8.01;66.71;101886.03;4954625;28;96906;-85
2021/12/17 01:59:43;;;;;;;14.05;4.20;;;;;;;8.03;67.32;101893.84;4953171;28;101152;-85
2021/12/17 02:02:10;;;;;;;15.95;3.92;;;;;;;7.91;67.67;101879.91;4935242;28;101968;-85
2021/12/17 02:04:37;;;;;;;14.50;4.15;;;;;;;8.01;67.35;101887.78;4952796;28;97174;-86
2021/12/17 02:07:04;;;;;;;14.35;4.20;;;;;;;8.00;67.01;101892.13;4925984;28;97278;-85
2021/12/17 02:12:31;;;;;;;18.52;4.80;;;;;;;8.07;67.28;101900.84;4942846;28;101927;-84
2021/12/17 02:28:48;;;;;;;16.17;4.72;;;;;;;7.98;67.44;101875.56;4944865;28;97113;-81
2021/12/17 02:31:28;;;;;;;14.27;4.35;;;;;;;7.93;67.50;101886.00;4950770;28;101129;-83
2021/12/17 02:34:03;;;;;;;20.92;4.47;;;;;;;8.02;67.76;101881.66;4933960;28;101509;-84
2021/12/17 02:36:32;;;;;;;15.03;4.60;;;;;;;8.00;67.07;101859.84;4942747;28;97139;-84
2021/12/17 02:39:58;;;;;;;16.20;4.43;;;;;;;7.93;67.09;101856.38;4926213;28;97409;-83
2021/12/17 02:47:20;;;;;;;13.60;3.72;;;;;;;7.92;67.23;101876.41;4951593;28;97283;-83
2021/12/17 02:49:48;;;;;;;14.10;3.80;;;;;;;7.71;66.85;101847.63;4937377;28;97513;-83
2021/12/17 02:52:16;;;;;;;14.05;4.75;;;;;;;7.88;67.29;101871.16;4952728;28;101455;-83
2021/12/17 02:54:42;;;;;;;15.55;4.78;;;;;;;7.88;67.06;101866.84;4953525;28;101300;-83
2021/12/17 02:57:10;;;;;;;16.23;4.38;;;;;;;7.91;66.88;101863.31;4949965;28;97120;-83
2021/12/17 02:59:37;;;;;;;20.90;4.03;;;;;;;7.84;66.96;101854.59;4944739;28;97583;-83
2021/12/17 03:02:04;;;;;;;13.60;3.50;;;;;;;7.97;66.86;101873.81;4947541;28;100216;-83
2021/12/17 03:04:30;;;;;;;15.82;3.75;;;;;;;7.96;66.65;101874.69;4953273;28;101437;-82
2021/12/17 03:06:57;;;;;;;13.38;4.07;;;;;;;7.94;66.76;101881.63;4929214;28;97288;-83
2021/12/17 03:09:42;;;;;;;17.70;3.83;;;;;;;7.96;66.67;101873.81;4947333;28;96787;-83
2021/12/17 03:12:16;;;;;;;11.75;4.85;;;;;;;8.00;67.05;101870.31;4981589;28;100325;-82
2021/12/17 03:14:50;;;;;;;13.48;3.58;;;;;;;7.99;66.84;101874.69;4952399;28;101318;-83
2021/12/17 03:17:28;;;;;;;14.27;3.63;;;;;;;7.93;66.86;101872.91;4951582;28;97003;-82
2021/12/17 03:25:04;;;;;;;10.95;3.25;;;;;;;7.93;66.50;101882.50;4949077;28;100282;-84
2021/12/17 03:27:29;;;;;;;14.05;3.38;;;;;;;7.99;66.76;101886.88;4927760;28;96915;-82
2021/12/17 03:29:55;;;;;;;14.40;3.72;;;;;;;8.01;66.61;101893.00;4920093;28;96664;-82
2021/12/17 03:32:21;;;;;;;14.23;3.78;;;;;;;7.92;66.60;101886.88;4930585;28;103600;-83
2021/12/17 03:34:47;;;;;;;15.32;4.07;;;;;;;7.94;66.72;101886.88;4971903;28;101037;-83
2021/12/17 03:37:12;;;;;;;14.27;4.13;;;;;;;7.96;66.63;101879.91;4944037;28;97175;-83
2021/12/17 03:39:46;;;;;;;16.10;4.28;;;;;;;7.98;66.72;101896.47;4958446;28;97048;-83
2021/12/17 03:42:14;;;;;;;15.57;4.55;;;;;;;7.93;67.01;101888.59;4926736;28;101802;-84
2021/12/17 03:44:40;;;;;;;16.58;4.93;;;;;;;7.93;66.40;101888.59;4948133;28;101871;-85
2021/12/17 03:47:23;;;;;;;17.70;4.97;;;;;;;7.88;66.80;101886.84;4960065;28;98521;-85
2021/12/17 03:50:01;;;;;;;18.25;5.05;;;;;;;7.94;66.37;101889.47;4948461;28;97299;-85
2021/12/17 03:52:26;;;;;;;15.45;4.90;;;;;;;7.99;66.40;101887.75;4948075;28;99832;-85
2021/12/17 03:54:52;;;;;;;17.20;4.90;;;;;;;7.89;66.63;101879.03;4933592;28;101399;-85
2021/12/17 03:57:19;;;;;;;14.57;4.22;;;;;;;8.00;66.77;101893.84;4936338;28;96719;-85
2021/12/17 03:59:48;;;;;;;20.52;4.65;;;;;;;7.99;66.63;101900.81;4943548;28;97098;-85
2021/12/17 04:02:18;;;;;;;14.77;4.05;;;;;;;7.96;66.87;101886.88;4940638;28;101800;-83
2021/12/17 04:04:44;;;;;;;23.73;5.07;;;;;;;7.93;66.63;101880.75;4942289;28;99830;-83
2021/12/17 04:07:28;;;;;;;14.77;3.70;;;;;;;7.99;66.22;101884.28;4961310;28;96790;-85
2021/12/17 04:10:14;;;;;;;15.93;4.22;;;;;;;7.89;66.39;101888.63;4946665;28;96983;-85
2021/12/17 04:15:14;;;;;;;17.73;4.10;;;;;;;7.80;66.56;101878.16;4955583;28;101859;-86
2021/12/17 04:17:54;;;;;;;16.35;4.30;;;;;;;7.85;66.98;101881.63;4955813;28;96936;-83
2021/12/17 04:20:20;;;;;;;15.00;4.38;;;;;;;7.83;66.71;101875.53;4953148;28;96784;-84
2021/12/17 04:22:46;;;;;;;19.13;4.82;;;;;;;7.85;66.45;101872.06;4934397;28;101347;-83
2021/12/17 04:25:12;;;;;;;13.60;4.15;;;;;;;7.91;66.44;101874.69;4955940;28;101801;-84
2021/12/17 04:27:38;;;;;;;12.80;4.05;;;;;;;7.87;66.44;101861.59;4937825;28;97348;-84
2021/12/17 04:30:04;;;;;;;19.00;4.95;;;;;;;7.90;66.52;101869.44;4950511;28;97192;-83
2021/12/17 04:32:30;;;;;;;16.60;4.60;;;;;;;7.93;66.99;101869.44;4952364;28;101588;-84
2021/12/17 04:34:55;;;;;;;19.85;5.13;;;;;;;7.62;66.74;101821.44;4947740;28;101801;-83
2021/12/17 04:37:28;;;;;;;12.85;3.85;;;;;;;7.79;66.90;101856.34;4934652;28;96738;-83
2021/12/17 04:40:02;;;;;;;14.38;4.50;;;;;;;7.89;66.63;101859.88;4966177;28;97187;-83
2021/12/17 04:43:02;;;;;;;13.35;4.05;;;;;;;7.86;66.78;101860.72;4936603;28;101752;-84
2021/12/17 04:45:26;;;;;;;14.32;4.00;;;;;;;7.80;66.68;101826.72;4969251;28;100913;-83
2021/12/17 04:59:17;;;;;;;13.40;4.18;;;;;;;7.85;66.25;101839.78;4947416;28;96776;-83
2021/12/17 05:01:43;;;;;;;21.27;4.40;;;;;;;7.81;66.26;101848.50;4952347;28;96764;-83
2021/12/17 05:04:09;;;;;;;20.55;3.80;;;;;;;7.85;66.33;101830.22;4949310;28;101330;-83
2021/12/17 05:06:34;;;;;;;14.77;3.90;;;;;;;7.88;66.27;101830.22;4952073;28;99964;-84
2021/12/17 05:09:10;;;;;;;16.60;3.88;;;;;;;7.87;65.96;101822.38;4954236;28;97460;-83
2021/12/17 05:19:54;;;;;;;16.80;4.13;;;;;;;7.75;66.28;101820.63;4956789;28;96927;-83
2021/12/17 05:22:20;;;;;;;16.15;4.30;;;;;;;7.81;66.12;101818.00;4941893;28;96895;-83
2021/12/17 05:24:46;;;;;;;14.77;4.43;;;;;;;7.85;66.35;101814.53;4954718;28;100581;-83
2021/12/17 05:27:12;;;;;;;15.50;4.72;;;;;;;7.85;66.18;101826.72;4943538;28;101594;-83
2021/12/17 05:29:46;;;;;;;17.70;4.80;;;;;;;7.81;66.12;101811.91;4950897;28;97068;-83
2021/12/17 05:32:12;;;;;;;16.23;4.32;;;;;;;7.87;65.94;101827.59;4948311;28;97197;-83
2021/12/17 05:34:38;;;;;;;17.58;4.75;;;;;;;7.66;66.00;101805.78;4931198;28;101692;-83
2021/12/17 05:37:07;;;;;;;14.45;4.53;;;;;;;7.71;66.00;101831.94;4951715;28;100101;-84
2021/12/17 05:39:33;;;;;;;17.50;4.13;;;;;;;7.78;66.14;101828.47;4943090;28;97122;-83
2021/12/17 05:42:01;;;;;;;17.55;4.82;;;;;;;7.76;65.52;101827.56;4935650;28;96887;-83
2021/12/17 05:44:34;;;;;;;14.27;5.07;;;;;;;7.70;65.80;101817.97;4939886;28;101674;-84
2021/12/17 05:47:02;;;;;;;17.80;4.90;;;;;;;7.69;65.58;101820.63;4953017;28;100584;-83
2021/12/17 05:49:29;;;;;;;16.40;4.20;;;;;;;7.76;65.14;101843.25;4940067;28;96793;-83
2021/12/17 05:51:59;;;;;;;16.88;4.75;;;;;;;7.75;65.27;101836.31;4930618;28;96862;-83
2021/12/17 05:54:26;;;;;;;18.42;4.15;;;;;;;7.72;65.56;101818.88;4939020;28;101382;-82
2021/12/17 05:56:53;;;;;;;14.38;3.42;;;;;;;7.74;65.14;101824.09;4953084;28;101671;-83
2021/12/17 05:59:21;;;;;;;12.82;3.63;;;;;;;7.69;65.53;101834.53;4969321;28;97554;-83
2021/12/17 06:01:47;;;;;;;14.85;4.10;;;;;;;7.70;65.18;101853.72;4951033;28;98176;-83
2021/12/17 06:04:13;;;;;;;15.95;4.13;;;;;;;7.70;65.67;101856.31;4962276;28;100990;-82
2021/12/17 06:06:49;;;;;;;16.23;4.10;;;;;;;7.62;65.44;101850.19;4949070;28;101109;-83
2021/12/17 06:09:16;;;;;;;13.70;4.00;;;;;;;7.68;65.40;101856.34;4945491;28;96752;-84
2021/12/17 06:11:43;;;;;;;13.60;3.45;;;;;;;7.67;65.38;101841.50;4952682;28;98158;-83
2021/12/17 06:14:11;;;;;;;15.95;4.22;;;;;;;7.64;65.28;101845.84;4953727;28;102220;-85
2021/12/17 06:16:37;;;;;;;12.10;3.97;;;;;;;7.67;65.35;101848.47;4951817;28;101733;-80
2021/12/17 06:19:09;;;;;;;22.10;5.05;;;;;;;7.64;65.54;101849.34;4950368;28;97003;-83
2021/12/17 06:21:35;;;;;;;18.55;3.70;;;;;;;7.65;65.48;101851.09;4933261;28;96927;-83
2021/12/17 06:24:01;;;;;;;12.38;3.38;;;;;;;7.63;65.60;101860.66;4950095;28;101150;-83
2021/12/17 06:26:28;;;;;;;17.42;4.53;;;;;;;7.66;65.87;101855.44;4953576;28;101063;-80
2021/12/17 06:28:55;;;;;;;19.58;4.13;;;;;;;7.56;65.79;101840.59;4934937;28;98127;-86
2021/12/17 06:31:23;;;;;;;16.70;4.47;;;;;;;7.63;65.97;101857.19;4949218;28;97240;-88
2021/12/17 06:33:51;;;;;;;16.75;4.43;;;;;;;7.56;65.49;101834.50;4944845;28;102045;-85
2021/12/17 06:36:16;;;;;;;17.40;4.72;;;;;;;7.60;65.76;101851.97;4950772;28;97877;-84
2021/12/17 06:38:43;;;;;;;14.93;3.70;;;;;;;7.53;65.79;101845.81;4950666;28;96941;-83
2021/12/17 06:41:09;;;;;;;15.75;4.60;;;;;;;7.60;65.23;101870.25;4949357;28;97223;-84
2021/12/17 06:43:39;;;;;;;13.20;3.78;;;;;;;7.58;64.98;101859.78;4955135;28;101903;-88
2021/12/17 06:48:39;;;;;;;15.00;3.40;;;;;;;7.56;65.24;101873.72;4949315;28;97432;-90
2021/12/17 07:06:14;;;;;;;15.23;4.03;;;;;;;7.57;64.47;101870.25;4932173;28;97789;-87
2021/12/17 07:22:28;;;;;;;20.98;5.45;;;;;;;7.61;64.61;101872.84;4946609;28;96906;-88
2021/12/17 07:33:17;;;;;;;13.20;4.38;;;;;;;7.54;65.03;101883.31;4948793;28;97196;-86
2021/12/17 07:36:09;;;;;;;14.23;4.20;;;;;;;7.56;64.99;101898.09;4963704;28;100079;-85
2021/12/17 07:38:46;;;;;;;21.10;6.22;;;;;;;7.55;65.32;101882.44;4966093;28;100536;-85
2021/12/17 07:41:44;;;;;;;14.25;4.68;;;;;;;7.61;65.16;101883.31;4978294;28;98996;-84
2021/12/17 07:44:28;;;;;;;16.70;5.28;;;;;;;7.57;64.95;101880.69;4956250;28;97314;-84
2021/12/17 07:47:24;;;;;;;20.15;5.28;;;;;;;7.46;65.21;101863.22;4939863;28;96903;-85
2021/12/17 07:50:08;;;;;;;16.58;5.07;;;;;;;7.62;65.35;101869.41;4954527;28;97285;-84
2021/12/17 07:52:43;;;;;;;13.55;4.30;;;;;;;7.74;64.99;101873.78;4948578;28;100092;-84
2021/12/17 07:55:10;;;;;;;17.05;4.47;;;;;;;7.72;64.54;101876.38;4949600;28;96757;-85
2021/12/17 07:57:36;;;;;;;14.90;4.30;;;;;;;7.75;64.37;101883.34;4949740;28;97438;-84
2021/12/17 08:00:05;;;;;;;19.00;4.90;;;;;;;7.66;64.28;101876.38;4917719;28;100440;-85
2021/12/17 08:02:41;;;;;;;17.83;5.30;;;;;;;7.67;63.88;101879.84;4933557;28;97814;-85
2021/12/17 08:05:26;;;;;;;20.40;4.32;;;;;;;7.79;63.62;101885.09;4970406;28;97190;-85
2021/12/17 08:07:52;;;;;;;14.15;4.38;;;;;;;7.91;63.27;101900.84;4939679;28;97170;-85
2021/12/17 08:10:18;;;;;;;16.88;4.95;;;;;;;7.87;63.35;101901.69;4960985;28;100886;-85
2021/12/17 08:12:43;;;;;;;15.85;5.03;;;;;;;7.66;63.70;101855.44;4952278;28;101068;-85
2021/12/17 08:15:12;;;;;;;13.40;3.50;;;;;;;7.74;62.96;101870.25;4948672;28;98140;-84
2021/12/17 08:18:03;;;;;;;15.40;3.42;;;;;;;7.79;62.73;101886.84;4964225;28;102962;-85
2021/12/17 08:28:39;;;;;;;11.95;3.95;;;;;;;8.23;61.70;101889.53;4954187;28;97533;-93
2021/12/17 08:31:05;;;;;;;10.35;2.80;;;;;;;8.12;61.34;101886.91;4955247;28;100323;-89
2021/12/17 08:33:31;;;;;;;19.50;4.35;;;;;;;8.01;61.57;101888.63;4939290;28;98936;-83
2021/12/17 08:35:59;;;;;;;8.25;3.08;;;;;;;8.01;61.75;101904.31;4964220;28;96849;-83
2021/12/17 08:38:34;;;;;;;11.00;3.30;;;;;;;7.82;61.56;101887.72;4951911;28;96857;-82
2021/12/17 08:41:05;;;;;;;14.65;3.38;;;;;;;7.92;62.21;101912.16;4966749;28;99801;-83
2021/12/17 08:43:31;;;;;;;12.07;3.83;;;;;;;7.79;62.20;101906.00;4948689;28;101946;-82
2021/12/17 08:45:57;;;;;;;17.98;4.35;;;;;;;7.87;61.84;101927.81;4951797;28;97420;-82
2021/12/17 08:48:45;;;;;;;15.68;3.95;;;;;;;7.76;61.81;101903.38;4946126;28;97364;-81
2021/12/17 08:51:30;;;;;;;17.08;4.28;;;;;;;7.81;61.87;101912.13;4940799;28;101271;-82
2021/12/17 08:53:57;;;;;;;11.38;3.10;;;;;;;7.78;61.98;101914.72;4927657;28;101788;-82
2021/12/17 08:56:32;;;;;;;13.02;3.38;;;;;;;7.79;61.87;101913.84;4950503;28;97208;-81
2021/12/17 08:59:01;;;;;;;13.05;3.33;;;;;;;7.80;61.65;101938.28;4954999;28;97177;-82
2021/12/17 09:01:33;;;;;;;12.23;3.42;;;;;;;7.88;61.90;101937.44;4949894;28;100380;-82
2021/12/17 09:03:59;;;;;;;12.75;3.65;;;;;;;7.79;61.63;101924.31;4932368;28;101375;-83
2021/12/17 09:06:37;;;;;;;11.32;3.30;;;;;;;7.78;61.67;101922.56;4937560;28;96805;-83
2021/12/17 09:09:04;;;;;;;17.05;4.03;;;;;;;7.78;61.46;101922.56;4952593;28;96818;-83
2021/12/17 09:11:33;;;;;;;13.93;3.80;;;;;;;7.67;62.30;101912.06;4937952;28;101653;-83
2021/12/17 09:14:08;;;;;;;15.02;4.22;;;;;;;7.76;62.17;101929.53;4949224;28;101865;-83
2021/12/17 09:16:51;;;;;;;12.50;3.60;;;;;;;7.72;62.37;101933.00;4940160;28;97302;-83
2021/12/17 09:19:18;;;;;;;10.88;3.45;;;;;;;7.77;62.52;101930.44;4950626;28;97431;-83
2021/12/17 09:21:49;;;;;;;14.45;4.38;;;;;;;7.80;62.07;101930.44;4932364;28;101743;-82
2021/12/17 09:24:20;;;;;;;12.18;3.60;;;;;;;7.84;62.01;101932.19;4946155;28;101541;-83
2021/12/17 09:27:04;;;;;;;18.02;4.22;;;;;;;7.77;62.13;101902.53;4939286;28;97535;-82
2021/12/17 09:29:53;;;;;;;13.15;3.33;;;;;;;7.94;61.72;101920.84;4931841;28;97418;-85
2021/12/17 09:32:19;;;;;;;13.38;3.70;;;;;;;7.92;61.64;101920.00;4948969;28;97105;-85
2021/12/17 09:34:44;;;;;;;8.82;3.60;;;;;;;7.86;61.70;101920.84;4933864;28;101695;-85
2021/12/17 09:37:10;;;;;;;15.90;3.78;;;;;;;7.83;62.19;101913.00;4945132;28;97470;-85
2021/12/17 09:39:35;;;;;;;13.95;3.90;;;;;;;7.86;61.82;101909.53;4949113;28;97746;-86
2021/12/17 09:42:02;;;;;;;13.77;3.08;;;;;;;7.72;61.98;101886.81;4946367;28;101765;-86
2021/12/17 09:44:28;;;;;;;16.25;4.53;;;;;;;7.81;61.89;101896.44;4951046;28;101420;-86
2021/12/17 09:46:57;;;;;;;17.02;3.78;;;;;;;7.70;62.25;101880.72;4942434;28;97482;-85
2021/12/17 09:49:23;;;;;;;10.93;3.65;;;;;;;7.95;61.81;101920.00;4935939;28;97616;-83
2021/12/17 09:51:50;;;;;;;14.35;4.30;;;;;;;7.84;61.72;101903.41;4951984;28;101820;-84
2021/12/17 09:54:16;;;;;;;14.48;3.47;;;;;;;7.83;61.58;101906.91;4932785;28;101611;-84
2021/12/17 09:56:42;;;;;;;11.80;3.78;;;;;;;7.94;61.44;101913.00;4934303;28;97245;-85
2021/12/17 09:59:08;;;;;;;10.40;3.45;;;;;;;7.76;61.35;101872.00;4950492;28;96923;-85
2021/12/17 10:01:42;;;;;;;15.10;4.22;;;;;;;7.80;61.63;101881.63;4952122;28;101718;-83
2021/12/17 10:04:24;;;;;;;12.02;3.65;;;;;;;8.01;61.73;101900.84;4930520;28;101548;-83
2021/12/17 10:06:49;;;;;;;12.30;4.35;;;;;;;7.95;61.66;101893.84;4949616;28;97272;-84
2021/12/17 10:09:16;;;;;;;12.48;3.33;;;;;;;7.83;61.81;101879.03;4932675;28;97360;-84
2021/12/17 10:12:02;;;;;;;10.77;3.95;;;;;;;8.03;61.65;101920.00;4949948;28;101698;-84
2021/12/17 10:14:27;;;;;;;14.32;4.47;;;;;;;8.03;61.63;101925.22;4948984;28;101726;-84
2021/12/17 10:17:06;;;;;;;10.80;3.55;;;;;;;8.01;61.54;101916.53;4935736;28;97293;-84
2021/12/17 10:19:47;;;;;;;11.93;3.70;;;;;;;7.75;61.62;101870.28;4950158;28;96854;-83
2021/12/17 10:22:16;;;;;;;13.15;3.47;;;;;;;7.88;61.25;101886.84;4947347;28;98022;-85
2021/12/17 10:24:55;;;;;;;14.63;4.43;;;;;;;8.13;61.19;101917.41;4946212;28;101672;-88
2021/12/17 10:27:27;;;;;;;12.15;3.63;;;;;;;8.22;61.71;101924.41;4952000;28;97413;-81
2021/12/17 10:29:52;;;;;;;;;;;;;;;8.17;61.48;101918.28;4943323;28;98097;-87
2021/12/17 10:32:23;;;;;;;12.80;3.90;;;;;;;8.10;60.94;101925.25;4975377;28;97439;-85
2021/12/17 10:35:14;;;;;;;14.35;3.92;;;;;;;8.10;61.29;101917.41;4967525;28;98280;-85
2021/12/17 10:37:39;;;;;;;15.82;3.92;;;;;;;8.09;61.06;101926.16;4955287;28;96843;-87
2021/12/17 10:40:15;;;;;;;15.07;3.42;;;;;;;8.14;60.89;101927.03;4968054;28;97294;-87
2021/12/17 10:42:49;;;;;;;9.90;3.35;;;;;;;8.08;60.99;101932.22;4954201;28;101277;-87
2021/12/17 10:45:24;;;;;;;14.32;3.75;;;;;;;8.06;61.17;101933.97;4951953;28;101277;-89
2021/12/17 10:48:26;;;;;;;13.30;3.58;;;;;;;8.09;61.22;101928.75;4936440;28;97718;-83
2021/12/17 10:51:20;;;;;;;13.93;3.85;;;;;;;8.13;61.01;101913.94;4954158;28;96834;-86
2021/12/17 10:53:59;;;;;;;13.38;4.13;;;;;;;8.11;61.35;101921.75;4953969;28;101367;-90
2021/12/17 10:56:28;;;;;;;15.55;3.60;;;;;;;8.08;61.49;101905.19;4929348;28;103688;-87
2021/12/17 10:58:53;;;;;;;15.25;4.22;;;;;;;8.25;61.31;101924.41;4938261;28;96981;-88
2021/12/17 11:01:28;;;;;;;11.85;3.58;;;;;;;8.16;61.02;101904.34;4950899;28;97433;-85
2021/12/17 11:04:04;;;;;;;14.05;3.55;;;;;;;8.28;60.85;101921.78;4946957;28;101623;-87
2021/12/17 11:06:56;;;;;;;10.88;3.22;;;;;;;8.28;60.70;101913.06;4937636;28;101658;-88
2021/12/17 11:09:53;;;;;;;10.02;3.53;;;;;;;8.23;60.93;101906.97;4954525;28;97567;-88
2021/12/17 11:12:36;;;;;;;17.20;4.38;;;;;;;8.22;61.19;101905.22;4926431;28;97456;-89
2021/12/17 11:15:24;;;;;;;16.02;4.25;;;;;;;8.23;61.18;101907.84;4951860;28;100674;-87
2021/12/17 11:18:05;;;;;;;12.75;4.15;;;;;;;8.12;61.41;101902.59;4970061;28;98087;-87
2021/12/17 11:20:32;;;;;;;12.50;3.80;;;;;;;8.16;62.26;101909.56;4943361;28;99277;-83
2021/12/17 11:23:05;;;;;;;13.98;4.32;;;;;;;8.08;61.29;101898.22;4943828;28;99390;-86
2021/12/17 11:25:31;;;;;;;10.65;3.58;;;;;;;8.10;61.14;101886.03;4937078;28;101228;-88
2021/12/17 11:27:57;;;;;;;12.27;3.47;;;;;;;8.19;60.80;101895.63;4951709;28;100698;-84
2021/12/17 11:30:25;;;;;;;10.30;3.90;;;;;;;8.23;60.87;101897.41;4953989;28;96910;-86
2021/12/17 11:32:52;;;;;;;14.27;3.72;;;;;;;8.26;60.90;101917.41;4939758;28;96916;-88
2021/12/17 11:35:21;;;;;;;11.55;3.83;;;;;;;8.10;61.20;101903.47;4952015;28;100318;-88
2021/12/17 11:37:48;;;;;;;16.30;4.25;;;;;;;8.36;61.10;101917.44;4952902;28;101641;-86
2021/12/17 11:40:45;;;;;;;12.05;3.55;;;;;;;8.22;61.01;101932.25;4929577;28;97060;-86
2021/12/17 11:43:35;;;;;;;14.55;3.92;;;;;;;8.21;61.19;101933.13;4932170;28;97426;-86
2021/12/17 11:46:07;;;;;;;12.73;3.88;;;;;;;8.18;60.63;101927.03;4953088;28;97800;-85
2021/12/17 11:48:34;;;;;;;11.27;3.80;;;;;;;8.14;60.95;101913.06;4929267;28;101242;-87
2021/12/17 11:51:13;;;;;;;15.38;4.10;;;;;;;8.19;61.31;101908.72;4943914;28;111522;-85
2021/12/17 11:54:00;;;;;;;13.52;4.05;;;;;;;7.99;61.04;101863.34;4948947;28;97546;-85
2021/12/17 11:56:38;;;;;;;8.82;3.90;;;;;;;8.22;60.84;101892.16;4985641;28;97314;-87
2021/12/17 11:59:03;;;;;;;11.75;4.13;;;;;;;8.22;60.93;101887.78;5004813;28;101445;-82
2021/12/17 12:01:53;;;;;;;14.30;3.65;;;;;;;8.23;60.88;101888.66;4969213;28;97432;-84
2021/12/17 12:04:34;;;;;;;15.48;4.18;;;;;;;8.24;61.12;101887.78;4982708;28;97594;-86
2021/12/17 12:07:02;;;;;;;12.95;3.65;;;;;;;8.09;61.10;101888.66;4987453;28;98698;-85
2021/12/17 12:09:59;;;;;;;12.38;3.42;;;;;;;8.04;61.07;101893.88;5001452;28;101293;-84
2021/12/17 12:12:51;;;;;;;11.43;3.67;;;;;;;8.07;61.68;101878.19;4981184;28;97378;-86
2021/12/17 12:15:17;;;;;;;10.93;3.00;;;;;;;8.12;61.19;101893.88;4965973;28;97418;-85
2021/12/17 12:17:57;;;;;;;12.10;3.53;;;;;;;8.07;61.38;101901.72;4966501;28;101584;-84
2021/12/17 12:20:50;;;;;;;9.65;3.05;;;;;;;8.09;61.08;101899.13;4985416;28;101328;-86
2021/12/17 12:23:37;;;;;;;10.40;3.65;;;;;;;8.03;60.95;101878.16;4978818;28;97048;-86
2021/12/17 12:26:08;;;;;;;10.57;3.47;;;;;;;8.09;61.26;101892.13;4965817;28;97033;-85
2021/12/17 12:28:41;;;;;;;11.18;3.75;;;;;;;8.06;61.19;101886.03;4970691;28;101713;-83
2021/12/17 12:31:07;;;;;;;11.90;3.30;;;;;;;8.02;60.74;101882.53;4985428;28;97776;-85
2021/12/17 12:33:32;;;;;;;9.95;3.15;;;;;;;8.13;60.75;101882.53;4964111;28;97289;-84
2021/12/17 12:35:58;;;;;;;10.30;2.75;;;;;;;8.16;60.69;101887.78;4975157;28;97411;-87
2021/12/17 12:38:30;;;;;;;11.45;3.22;;;;;;;8.19;60.27;101897.38;4974083;28;101722;-88
2021/12/17 12:40:57;;;;;;;10.77;3.47;;;;;;;8.22;60.78;101869.47;4974707;28;101874;-88
2021/12/17 12:43:30;;;;;;;10.05;3.30;;;;;;;8.21;60.42;101882.56;4990127;28;96805;-86
2021/12/17 12:45:56;;;;;;;12.43;3.00;;;;;;;8.22;60.53;101873.84;4972997;28;96853;-87
2021/12/17 12:48:29;;;;;;;9.70;3.00;;;;;;;8.20;60.25;101865.97;4975048;28;100819;-86
2021/12/17 12:51:34;;;;;;;9.30;2.92;;;;;;;8.16;59.59;101859.00;4967982;28;100927;-86
2021/12/17 12:54:06;;;;;;;7.40;2.78;;;;;;;8.20;59.53;101879.03;4952175;28;97370;-86
2021/12/17 12:56:32;;;;;;;8.65;2.70;;;;;;;8.23;59.55;101865.09;4955580;28;97336;-86
2021/12/17 12:58:58;;;;;;;15.13;3.05;;;;;;;8.13;60.00;101866.84;4979499;28;98557;-87
2021/12/17 13:01:24;;;;;;;7.72;2.58;;;;;;;8.11;59.97;101852.88;4967636;28;101932;-87
2021/12/17 13:03:49;;;;;;;18.85;3.00;;;;;;;8.08;59.37;101859.00;4964547;28;96898;-87
2021/12/17 13:06:17;;;;;;;15.13;2.97;;;;;;;8.11;59.98;101874.69;4967188;28;97442;-87
2021/12/17 13:08:51;;;;;;;10.43;2.90;;;;;;;8.11;59.91;101871.19;4973122;28;98124;-88
2021/12/17 13:11:18;;;;;;;7.93;3.22;;;;;;;8.04;60.02;101874.69;4973588;28;97814;-86
2021/12/17 13:13:50;;;;;;;11.60;2.88;;;;;;;8.07;59.30;101886.03;4989162;28;97830;-87
2021/12/17 13:16:55;;;;;;;8.65;3.10;;;;;;;8.06;60.08;101886.91;4972559;28;98086;-86
2021/12/17 13:24:25;;;;;;;12.57;3.50;;;;;;;7.98;60.05;101885.16;4988468;28;97050;-86
2021/12/17 13:26:54;;;;;;;14.00;3.70;;;;;;;7.98;60.38;101885.16;4975172;28;97166;-87
2021/12/17 13:29:25;;;;;;;13.52;3.30;;;;;;;8.01;60.29;101887.78;4946006;28;101034;-87
2021/12/17 13:31:53;;;;;;;16.93;3.43;;;;;;;7.98;60.50;101890.38;4987037;28;101927;-86
2021/12/17 13:34:31;;;;;;;8.52;2.50;;;;;;;8.01;60.36;101895.63;4973652;28;96838;-86
2021/12/17 13:37:16;;;;;;;7.22;2.47;;;;;;;7.97;60.40;101894.75;4963540;28;97216;-84
2021/12/17 13:39:54;;;;;;;11.82;3.53;;;;;;;7.86;59.41;101901.69;5002873;28;97988;-90
2021/12/17 13:42:34;;;;;;;10.93;2.70;;;;;;;7.74;59.78;101881.63;4975885;28;98382;-88
2021/12/17 13:45:05;;;;;;;8.82;2.50;;;;;;;7.82;59.77;101885.09;4981387;28;97920;-90
2021/12/17 13:47:34;;;;;;;10.57;2.60;;;;;;;7.73;60.50;101872.00;4968080;28;97165;-88
2021/12/17 13:50:14;;;;;;;10.73;3.25;;;;;;;7.83;60.36;101889.47;4983832;28;101477;-90
2021/12/17 13:52:46;;;;;;;7.20;2.60;;;;;;;7.80;60.30;101878.16;4975242;28;96791;-89
2021/12/17 13:55:14;;;;;;;8.73;3.00;;;;;;;7.76;60.67;101871.16;4989554;28;97277;-90
2021/12/17 13:57:42;;;;;;;7.43;2.40;;;;;;;7.80;60.57;101873.78;4966307;28;97082;-89
2021/12/17 14:00:28;;;;;;;7.18;2.60;;;;;;;7.81;60.84;101879.88;4972074;28;101334;-85
2021/12/17 14:02:55;;;;;;;6.50;2.78;;;;;;;7.66;60.32;101851.97;4963236;28;101293;-90
2021/12/17 14:05:28;;;;;;;8.60;2.90;;;;;;;7.75;60.58;101885.97;4989967;28;96955;-90
2021/12/17 14:07:57;;;;;;;15.85;3.65;;;;;;;7.75;60.56;101879.88;4961126;28;96780;-89
2021/12/17 14:10:29;;;;;;;9.88;3.17;;;;;;;7.67;60.86;101888.56;4974893;28;98454;-89
2021/12/17 14:12:54;;;;;;;8.32;3.05;;;;;;;7.65;60.46;101881.56;4991590;28;97880;-93
2021/12/17 14:15:22;;;;;;;10.05;2.80;;;;;;;7.62;60.69;101876.34;4975800;28;96839;-92
2021/12/17 14:17:57;;;;;;;6.95;3.08;;;;;;;7.68;60.66;101886.84;4975964;28;97468;-91
2021/12/17 14:20:25;;;;;;;6.40;2.65;;;;;;;7.67;61.05;101888.56;4975281;28;100877;-89