Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:39;;;;;;;1.88;0.80;;;;;;;13.74;100.00;102459.44;6118083;23;20532;-76
2022/08/06 00:05:10;;;;;;;1.02;0.98;;;;;;;13.72;100.00;102465.56;6119820;23;20021;-76
2022/08/06 00:07:45;;;;;;;3.40;1.20;;;;;;;13.68;100.00;102464.59;6121031;23;20224;-77
2022/08/06 00:10:17;;;;;;;1.17;1.00;;;;;;;13.63;100.00;102464.53;6118904;23;20018;-75
2022/08/06 00:12:46;;;;;;;2.03;1.05;;;;;;;13.61;100.00;102468.00;6100384;23;20026;-76
2022/08/06 00:15:20;;;;;;;2.22;1.00;;;;;;;13.58;100.00;102468.88;6111297;23;20010;-76
2022/08/06 00:18:08;;;;;;;2.17;0.90;;;;;;;13.54;100.00;102472.34;6103735;23;20014;-76
2022/08/06 00:20:39;;;;;;;1.60;0.93;;;;;;;13.53;100.00;102470.53;6138467;23;20620;-76
2022/08/06 00:23:10;;;;;;;2.88;1.20;;;;;;;13.51;100.00;102476.69;6125639;23;20018;-77
2022/08/06 00:25:45;;;;;;;1.02;0.93;;;;;;;13.49;100.00;102473.13;6090853;23;20629;-75
2022/08/06 00:28:22;;;;;;;2.17;1.05;;;;;;;13.48;100.00;102474.91;6103073;23;20018;-75
2022/08/06 00:31:03;;;;;;;1.42;1.00;;;;;;;13.48;100.00;102479.28;6117475;23;20300;-76
2022/08/06 00:33:41;;;;;;;1.47;1.10;;;;;;;13.44;100.00;102488.94;6120490;23;20018;-76
2022/08/06 00:36:25;;;;;;;3.97;0.98;;;;;;;13.43;100.00;102488.03;6096798;23;20258;-76
2022/08/06 00:38:58;;;;;;;1.90;0.77;;;;;;;13.42;100.00;102485.34;6123917;23;20491;-76
2022/08/06 00:41:28;;;;;;;3.33;1.08;;;;;;;13.39;100.00;102487.97;6118088;23;20029;-75
2022/08/06 00:44:09;;;;;;;4.68;1.00;;;;;;;13.34;100.00;102492.28;6059063;23;20022;-75
2022/08/06 00:46:39;;;;;;;1.45;0.98;;;;;;;13.31;100.00;102484.28;6113540;23;20018;-75
2022/08/06 00:49:08;;;;;;;0.98;0.90;;;;;;;13.29;100.00;102494.81;6143965;23;20018;-76
2022/08/06 00:51:40;;;;;;;2.50;0.80;;;;;;;13.27;100.00;102496.56;6113632;23;20490;-76
2022/08/06 00:54:20;;;;;;;3.92;1.10;;;;;;;13.25;100.00;102488.59;6125868;23;20018;-75
2022/08/06 00:57:05;;;;;;;3.70;1.10;;;;;;;13.21;100.00;102497.34;6119573;23;20037;-76
2022/08/06 00:59:39;;;;;;;2.13;1.23;;;;;;;13.17;100.00;102499.88;6097889;23;20045;-76
2022/08/06 01:02:11;;;;;;;0.73;0.73;;;;;;;13.14;100.00;102508.66;6119799;23;20325;-77
2022/08/06 01:04:45;;;;;;;1.38;0.90;;;;;;;13.11;100.00;102503.31;6113448;23;20039;-77
2022/08/06 01:07:14;;;;;;;0.93;0.90;;;;;;;13.09;100.00;102501.50;6073480;23;20018;-77
2022/08/06 01:09:43;;;;;;;1.33;1.10;;;;;;;13.06;100.00;102504.97;6110566;23;20021;-77
2022/08/06 01:12:26;;;;;;;2.92;0.90;;;;;;;13.04;100.00;102511.97;6143990;23;20026;-77
2022/08/06 01:15:04;;;;;;;0.93;0.75;;;;;;;13.03;100.00;102513.75;6074094;23;20033;-77
2022/08/06 01:17:58;;;;;;;4.18;0.90;;;;;;;13.02;100.00;102511.06;6117122;23;20545;-77
2022/08/06 01:21:24;;;;;;;4.60;0.90;;;;;;;13.01;100.00;102517.22;6123950;23;20022;-77
2022/08/06 01:24:35;;;;;;;1.02;0.90;;;;;;;12.97;100.00;102512.75;6063475;23;20687;-77
2022/08/06 01:27:33;;;;;;;1.77;0.98;;;;;;;12.94;100.00;102513.56;6084364;23;20026;-77
2022/08/06 01:30:09;;;;;;;1.50;0.85;;;;;;;12.88;100.00;102516.97;6097375;23;20240;-77
2022/08/06 01:32:59;;;;;;;1.35;1.00;;;;;;;12.83;100.00;102523.91;6116067;23;20099;-77
2022/08/06 01:35:40;;;;;;;1.90;0.80;;;;;;;12.82;100.00;102523.91;6123880;23;20351;-77
2022/08/06 01:38:44;;;;;;;1.00;0.77;;;;;;;12.79;100.00;102531.75;6089980;23;20026;-76
2022/08/06 01:41:39;;;;;;;1.10;1.00;;;;;;;12.77;100.00;102530.84;6120766;23;20021;-77
2022/08/06 01:44:33;;;;;;;0.70;0.70;;;;;;;12.75;100.00;102541.38;6127779;23;20071;-78
2022/08/06 01:47:06;;;;;;;1.73;0.80;;;;;;;12.74;100.00;102538.69;6103059;23;20364;-78
2022/08/06 01:49:57;;;;;;;2.08;0.80;;;;;;;12.72;100.00;102541.34;6118905;23;20022;-76
2022/08/06 01:52:34;;;;;;;1.50;1.08;;;;;;;12.70;100.00;102537.75;6093748;23;20026;-76
2022/08/06 01:55:12;;;;;;;4.70;1.90;;;;;;;12.69;100.00;102546.56;6106439;23;20481;-76
2022/08/06 01:57:49;;;;;;;3.78;2.42;;;;;;;12.67;100.00;102540.34;6119552;23;20360;-76
2022/08/06 02:00:46;;;;;;;2.70;2.20;;;;;;;12.65;100.00;102539.41;6123445;23;20021;-76
2022/08/06 02:03:24;;;;;;;2.53;2.22;;;;;;;12.64;100.00;102541.16;6103185;23;20036;-76
2022/08/06 02:05:56;;;;;;;3.00;2.75;;;;;;;12.62;100.00;102536.69;6148274;23;20044;-76
2022/08/06 02:08:29;;;;;;;2.78;2.58;;;;;;;12.61;100.00;102534.94;6157099;23;20029;-76
2022/08/06 02:11:10;;;;;;;3.20;2.25;;;;;;;12.59;100.00;102549.84;6142382;23;20029;-76
2022/08/06 02:14:01;;;;;;;4.13;2.53;;;;;;;12.56;100.00;102548.03;6145200;23;20021;-75
2022/08/06 02:16:38;;;;;;;3.45;2.47;;;;;;;12.55;100.00;102561.22;6156488;23;20025;-78
2022/08/06 02:19:15;;;;;;;4.93;2.95;;;;;;;12.54;100.00;102559.44;6139595;23;20028;-77
2022/08/06 02:22:00;;;;;;;3.30;2.80;;;;;;;12.53;100.00;102569.09;6138356;23;20040;-76
2022/08/06 02:24:34;;;;;;;4.05;2.50;;;;;;;12.51;100.00;102565.53;6131936;23;20018;-77
2022/08/06 02:27:07;;;;;;;3.13;2.28;;;;;;;12.48;100.00;102566.38;6137002;23;20228;-78
2022/08/06 02:29:37;;;;;;;2.08;1.98;;;;;;;12.46;100.00;102568.09;6130408;23;20021;-77
2022/08/06 02:32:26;;;;;;;2.00;1.65;;;;;;;12.44;100.00;102572.44;6135818;23;20033;-76
2022/08/06 02:34:56;;;;;;;4.03;1.95;;;;;;;12.43;100.00;102575.94;6152724;23;20442;-76
2022/08/06 02:37:36;;;;;;;1.70;1.60;;;;;;;12.41;100.00;102567.09;6152990;23;20024;-76
2022/08/06 02:40:35;;;;;;;1.40;1.20;;;;;;;12.38;100.00;102568.75;6146159;23;20028;-76
2022/08/06 02:43:13;;;;;;;1.58;1.48;;;;;;;12.36;100.00;102567.84;6131216;23;20025;-76
2022/08/06 02:45:52;;;;;;;2.63;1.40;;;;;;;12.34;100.00;102565.16;6155634;23;20048;-76
2022/08/06 02:48:28;;;;;;;2.67;1.45;;;;;;;12.34;100.00;102566.91;6138985;23;20018;-76
2022/08/06 02:51:08;;;;;;;3.17;1.20;;;;;;;12.34;100.00;102572.19;6145232;23;20021;-78
2022/08/06 02:54:03;;;;;;;1.30;1.20;;;;;;;12.32;100.00;102568.63;6151847;23;20020;-77
2022/08/06 02:56:40;;;;;;;2.40;1.30;;;;;;;12.31;100.00;102572.16;6117713;23;20049;-76
2022/08/06 02:59:27;;;;;;;1.60;1.50;;;;;;;12.29;100.00;102566.81;6115669;23;20013;-77
2022/08/06 03:02:09;;;;;;;1.23;1.13;;;;;;;12.29;100.00;102577.38;6140707;23;20295;-76
2022/08/06 03:04:46;;;;;;;2.08;1.50;;;;;;;12.27;100.00;102576.47;6135485;23;20025;-76
2022/08/06 03:07:27;;;;;;;1.17;1.17;;;;;;;12.24;100.00;102584.31;6150445;23;20027;-76
2022/08/06 03:10:01;;;;;;;3.03;1.35;;;;;;;12.21;100.00;102584.22;6152827;23;20017;-76
2022/08/06 03:12:36;;;;;;;2.25;1.13;;;;;;;12.20;100.00;102590.38;6152777;23;20014;-78
2022/08/06 03:15:07;;;;;;;3.20;1.35;;;;;;;12.17;100.00;102585.00;6122344;23;20588;-78
2022/08/06 03:17:46;;;;;;;1.88;1.48;;;;;;;12.14;100.00;102580.56;6156166;23;20022;-76
2022/08/06 03:20:20;;;;;;;2.30;1.23;;;;;;;12.13;100.00;102589.31;6134191;23;20120;-76
2022/08/06 03:22:56;;;;;;;2.70;1.38;;;;;;;12.10;100.00;102589.25;6147995;23;20025;-77
2022/08/06 03:25:27;;;;;;;2.55;1.40;;;;;;;12.08;100.00;102602.44;6156016;23;20021;-76
2022/08/06 03:28:00;;;;;;;2.05;1.40;;;;;;;12.07;100.00;102589.19;6137630;23;20021;-76
2022/08/06 03:30:31;;;;;;;1.58;1.23;;;;;;;12.05;100.00;102589.13;6101357;23;20033;-76
2022/08/06 03:33:05;;;;;;;1.65;1.33;;;;;;;12.04;100.00;102590.00;6148791;23;20224;-76
2022/08/06 03:35:55;;;;;;;1.40;1.30;;;;;;;12.04;100.00;102591.72;6132080;23;20029;-76
2022/08/06 03:38:26;;;;;;;3.15;1.20;;;;;;;12.02;100.00;102596.09;6152591;23;20040;-76
2022/08/06 03:41:00;;;;;;;4.43;1.83;;;;;;;12.01;100.00;102599.59;6128491;23;20021;-76
2022/08/06 03:43:29;;;;;;;2.05;1.38;;;;;;;12.00;100.00;102593.44;6128614;23;20021;-76
2022/08/06 03:46:24;;;;;;;3.25;1.40;;;;;;;11.99;100.00;102591.63;6133337;23;20017;-76
2022/08/06 03:48:56;;;;;;;1.70;1.40;;;;;;;12.00;100.00;102598.72;6120710;23;20014;-76
2022/08/06 03:51:27;;;;;;;1.52;1.40;;;;;;;12.01;100.00;102600.47;6139194;23;20017;-76
2022/08/06 03:54:21;;;;;;;3.55;1.42;;;;;;;12.01;100.00;102600.47;6149492;23;20224;-76
2022/08/06 03:57:05;;;;;;;2.47;1.67;;;;;;;12.01;100.00;102603.13;6151854;23;20022;-76
2022/08/06 03:59:40;;;;;;;2.70;1.42;;;;;;;12.01;100.00;102589.03;6118625;23;20018;-76
2022/08/06 04:02:29;;;;;;;2.70;1.65;;;;;;;12.03;100.00;102600.53;6148388;23;20014;-77
2022/08/06 04:05:19;;;;;;;2.42;1.38;;;;;;;12.02;100.00;102602.28;6131164;23;20034;-76
2022/08/06 04:07:58;;;;;;;5.22;1.50;;;;;;;12.03;100.00;102597.88;6128059;23;20021;-77
2022/08/06 04:10:52;;;;;;;3.00;1.33;;;;;;;12.03;100.00;102595.25;6100932;23;20021;-77
2022/08/06 04:13:27;;;;;;;1.70;1.40;;;;;;;12.03;100.00;102604.06;6150984;23;20032;-77
2022/08/06 04:16:16;;;;;;;4.53;2.03;;;;;;;12.04;100.00;102603.22;6149209;23;20140;-76
2022/08/06 04:19:02;;;;;;;2.30;1.45;;;;;;;12.04;100.00;102595.28;6152488;23;20435;-76
2022/08/06 04:21:31;;;;;;;4.85;1.50;;;;;;;12.06;100.00;102600.59;6146651;23;20029;-77
2022/08/06 04:24:19;;;;;;;3.58;1.55;;;;;;;12.07;100.00;102610.31;6143086;23;20333;-77
2022/08/06 04:26:53;;;;;;;1.67;1.33;;;;;;;12.05;100.00;102610.28;6129405;23;20025;-77
2022/08/06 04:29:22;;;;;;;2.53;1.20;;;;;;;12.04;100.00;102616.44;6140290;23;20021;-77
2022/08/06 04:31:52;;;;;;;2.28;1.50;;;;;;;12.07;100.00;102619.13;6127353;23;20021;-77
2022/08/06 04:34:43;;;;;;;2.25;1.65;;;;;;;12.13;100.00;102634.25;6125263;23;20017;-77
2022/08/06 04:37:32;;;;;;;;;;;;;;;12.20;100.00;102632.66;6155308;23;20024;-76
2022/08/06 04:40:10;;;;;;;2.20;1.50;;;;;;;12.26;100.00;102630.16;6121200;23;20046;-76
2022/08/06 04:42:42;;;;;;;2.38;1.75;;;;;;;12.29;100.00;102632.91;6156621;23;20021;-77
2022/08/06 04:45:12;;;;;;;1.65;1.52;;;;;;;12.31;100.00;102631.19;6124831;23;20208;-76
2022/08/06 04:48:06;;;;;;;3.35;1.45;;;;;;;12.30;100.00;102637.31;6126168;23;20329;-76
2022/08/06 04:50:36;;;;;;;2.40;1.63;;;;;;;12.32;100.00;102640.88;6120715;23;20021;-76
2022/08/06 04:53:11;;;;;;;1.58;1.27;;;;;;;12.34;100.00;102644.44;6152127;23;20018;-76
2022/08/06 04:55:57;;;;;;;4.55;2.15;;;;;;;12.37;100.00;102647.19;6128093;23;20026;-76
2022/08/06 04:58:31;;;;;;;1.85;1.60;;;;;;;12.42;100.00;102652.56;6157036;23;20021;-76
2022/08/06 05:01:06;;;;;;;2.13;1.50;;;;;;;12.48;100.00;102656.28;6147575;23;20503;-76
2022/08/06 05:03:38;;;;;;;1.40;1.40;;;;;;;12.55;100.00;102661.69;6150841;23;20056;-77
2022/08/06 05:06:40;;;;;;;1.85;1.70;;;;;;;12.66;100.00;102649.63;6157033;23;20021;-76
2022/08/06 05:09:21;;;;;;;2.15;1.65;;;;;;;12.98;100.00;102663.59;6152268;23;20013;-76
2022/08/06 05:12:13;;;;;;;4.13;1.60;;;;;;;13.85;100.00;102658.31;6131750;23;20401;-76
2022/08/06 05:15:00;;;;;;;2.72;1.33;;;;;;;14.04;100.00;102662.19;6126992;23;20018;-78
2022/08/06 05:17:46;;;;;;;4.70;1.23;;;;;;;14.09;100.00;102662.28;6126645;23;20355;-77
2022/08/06 05:20:19;;;;;;;2.22;1.75;;;;;;;14.04;100.00;102665.75;6143741;23;20013;-76
2022/08/06 05:23:05;;;;;;;1.50;1.40;;;;;;;13.96;100.00;102667.34;6151331;23;20021;-76
2022/08/06 05:25:49;;;;;;;1.60;1.40;;;;;;;13.86;100.00;102673.38;6147980;23;20017;-77
2022/08/06 05:28:24;;;;;;;2.92;1.20;;;;;;;13.78;100.00;102680.25;6125312;23;20014;-76
2022/08/06 05:30:55;;;;;;;2.22;1.20;;;;;;;13.68;100.00;102679.19;6099153;23;20028;-76
2022/08/06 05:33:33;;;;;;;2.25;1.30;;;;;;;14.41;100.00;102679.63;6155319;23;20025;-77
2022/08/06 05:36:11;;;;;;;1.80;1.00;;;;;;;15.51;100.00;102673.25;6146124;23;20239;-78
2022/08/06 05:38:47;;;;;;;1.67;1.05;;;;;;;16.16;100.00;102683.72;6142956;23;20026;-79
2022/08/06 05:41:30;;;;;;;2.08;0.90;;;;;;;16.73;100.00;102676.19;6113520;23;20028;-77
2022/08/06 05:44:05;;;;;;;1.13;0.88;;;;;;;17.06;100.00;102682.63;6147812;23;20231;-77
2022/08/06 05:46:40;;;;;;;3.33;1.35;;;;;;;17.21;100.00;102678.25;6151665;23;20347;-77
2022/08/06 05:49:18;;;;;;;4.15;1.00;;;;;;;17.42;100.00;102680.13;6141058;23;20028;-77
2022/08/06 05:52:17;;;;;;;2.80;0.80;;;;;;;17.80;100.00;102682.03;6146667;23;20277;-77
2022/08/06 05:55:04;;;;;;;1.75;0.70;;;;;;;17.93;100.00;102684.72;6154868;23;20447;-77
2022/08/06 05:57:57;;;;;;;1.38;0.77;;;;;;;17.94;100.00;102680.31;6137868;23;20021;-77
2022/08/06 06:00:32;;;;;;;3.95;0.98;;;;;;;17.86;100.00;102682.06;6147607;23;20029;-77
2022/08/06 06:03:13;;;;;;;1.17;0.80;;;;;;;17.73;100.00;102686.44;6119866;23;20250;-77
2022/08/06 06:05:58;;;;;;;0.90;0.90;;;;;;;17.47;100.00;102689.91;6148720;23;20025;-77
2022/08/06 06:08:43;;;;;;;1.77;0.90;;;;;;;17.42;100.00;102689.00;6156066;23;20451;-77
2022/08/06 06:11:31;;;;;;;1.00;0.65;;;;;;;17.50;100.00;102689.94;6126174;23;20021;-77
2022/08/06 06:14:36;;;;;;;2.28;1.30;;;;;;;17.47;100.00;102695.25;6125273;23;20253;-77
2022/08/06 06:17:32;;;;;;;1.52;0.75;;;;;;;17.38;100.00;102704.97;6152293;23;20195;-77
2022/08/06 06:20:39;;;;;;;0.90;0.88;;;;;;;17.38;99.90;102705.88;6132097;23;20210;-77
2022/08/06 06:23:48;;;;;;;1.95;0.95;;;;;;;17.25;98.82;102710.25;6142857;23;20463;-77
2022/08/06 06:26:48;;;;;;;0.88;0.80;;;;;;;17.09;99.53;102708.41;6157449;23;20022;-77
2022/08/06 06:30:01;;;;;;;2.03;0.80;;;;;;;17.08;99.97;102715.47;6140184;23;20199;-77
2022/08/06 06:33:14;;;;;;;2.47;0.60;;;;;;;17.11;100.00;102712.84;6075679;23;20355;-77
2022/08/06 06:35:46;;;;;;;1.35;0.73;;;;;;;17.18;100.00;102711.09;6155159;23;20017;-78
2022/08/06 06:38:47;;;;;;;2.15;0.70;;;;;;;17.21;100.00;102713.78;6152446;23;20025;-77
2022/08/06 06:41:31;;;;;;;3.38;0.93;;;;;;;17.22;100.00;102706.66;6154054;23;20489;-77
2022/08/06 06:44:24;;;;;;;2.28;0.80;;;;;;;17.27;100.00;102702.25;6122927;23;20451;-77
2022/08/06 06:47:48;;;;;;;1.17;0.70;;;;;;;17.34;100.00;102710.28;6150420;23;20022;-77
2022/08/06 06:50:32;;;;;;;1.58;0.65;;;;;;;17.39;100.00;102713.00;6095804;23;20463;-77
2022/08/06 06:53:05;;;;;;;0.63;0.60;;;;;;;17.41;99.84;102711.22;6113797;23;20498;-77
2022/08/06 06:55:47;;;;;;;3.78;0.98;;;;;;;17.41;99.40;102710.31;6122777;23;20029;-77
2022/08/06 06:58:35;;;;;;;2.72;0.60;;;;;;;17.43;99.59;102714.78;6136090;23;20018;-77
2022/08/06 07:01:08;;;;;;;5.45;1.02;;;;;;;17.46;99.10;102713.91;6138293;23;20018;-77
2022/08/06 07:04:00;;;;;;;0.95;0.60;;;;;;;17.48;98.68;102717.44;6152856;23;20025;-77
2022/08/06 07:06:30;;;;;;;1.58;0.77;;;;;;;17.49;97.99;102725.47;6107067;23;20025;-77
2022/08/06 07:09:22;;;;;;;2.42;0.73;;;;;;;17.54;97.62;102730.78;6137252;23;20021;-76
2022/08/06 07:12:18;;;;;;;2.65;0.90;;;;;;;17.60;96.85;102732.59;6151121;23;20235;-77
2022/08/06 07:14:52;;;;;;;2.45;0.65;;;;;;;17.67;96.28;102732.63;6127965;23;20029;-76
2022/08/06 07:17:29;;;;;;;;;;;;;;;17.73;96.19;102732.66;6122277;23;20029;-78
2022/08/06 07:20:25;;;;;;;1.58;0.80;;;;;;;17.83;95.55;102738.91;6178520;23;20234;-79
2022/08/06 07:23:06;;;;;;;1.85;0.77;;;;;;;17.99;95.44;102742.53;6154322;23;20048;-78
2022/08/06 07:26:00;;;;;;;0.95;0.52;;;;;;;18.23;95.45;102741.69;6149369;23;20022;-78
2022/08/06 07:28:30;;;;;;;4.45;1.20;;;;;;;18.38;92.84;102740.84;6157604;23;20025;-76
2022/08/06 07:31:04;;;;;;;1.67;0.93;;;;;;;18.44;92.05;102739.94;6106064;23;20017;-78
2022/08/06 07:33:42;;;;;;;2.95;0.63;;;;;;;18.53;93.03;102739.94;6135460;23;20021;-77
2022/08/06 07:36:33;;;;;;;3.30;0.57;;;;;;;18.67;92.60;102745.28;6157738;23;20029;-76
2022/08/06 07:39:10;;;;;;;3.15;0.80;;;;;;;18.83;91.50;102740.88;6150488;23;20280;-78
2022/08/06 07:41:45;;;;;;;1.30;0.60;;;;;;;18.96;90.01;102747.97;6131242;23;20024;-77
2022/08/06 07:44:44;;;;;;;1.60;0.70;;;;;;;19.12;88.72;102745.28;6157719;23;20025;-77
2022/08/06 07:47:34;;;;;;;2.22;0.60;;;;;;;19.19;88.66;102733.69;6148792;23;20021;-76
2022/08/06 07:50:23;;;;;;;1.05;0.60;;;;;;;19.15;87.53;102746.16;6151513;23;20013;-76
2022/08/06 07:52:59;;;;;;;2.22;0.63;;;;;;;19.09;87.53;102744.38;6119818;23;20139;-76
2022/08/06 07:55:48;;;;;;;1.88;0.70;;;;;;;19.02;87.92;102747.06;6149203;23;20339;-77
2022/08/06 07:58:20;;;;;;;3.58;0.70;;;;;;;18.85;87.96;102764.00;6157561;23;20026;-77
2022/08/06 08:01:03;;;;;;;3.75;0.80;;;;;;;18.65;88.21;102766.63;6123461;23;20029;-77
2022/08/06 08:06:34;;;;;;;2.42;0.80;;;;;;;18.19;90.08;102771.94;6142832;23;20029;-78
2022/08/06 08:09:16;;;;;;;2.42;0.68;;;;;;;18.03;91.62;102772.78;6158116;23;20644;-79
2022/08/06 08:11:57;;;;;;;1.33;0.70;;;;;;;17.77;93.34;102776.25;6149159;23;20018;-78
2022/08/06 08:14:48;;;;;;;3.60;0.70;;;;;;;17.54;95.44;102782.34;6155367;23;20022;-78
2022/08/06 08:17:18;;;;;;;3.75;0.80;;;;;;;17.42;96.34;102776.06;6111637;23;20553;-77
2022/08/06 08:20:06;;;;;;;4.38;0.80;;;;;;;17.35;97.67;102783.13;6084792;23;20636;-76
2022/08/06 08:22:45;;;;;;;1.80;0.90;;;;;;;17.33;98.78;102774.22;6123575;23;20025;-77
2022/08/06 08:25:17;;;;;;;3.33;0.80;;;;;;;17.31;99.68;102776.88;6126613;23;20026;-76
2022/08/06 08:28:07;;;;;;;3.35;1.02;;;;;;;17.32;100.00;102777.78;6116502;23;20232;-76
2022/08/06 08:30:43;;;;;;;3.70;1.05;;;;;;;17.31;100.00;102789.31;6155773;23;20025;-79
2022/08/06 08:33:18;;;;;;;2.15;0.73;;;;;;;17.30;100.00;102788.44;6112513;23;20231;-76
2022/08/06 08:35:47;;;;;;;2.22;0.90;;;;;;;17.26;100.00;102786.63;6094168;23;20048;-77
2022/08/06 08:38:32;;;;;;;1.35;0.65;;;;;;;17.26;100.00;102791.97;6126742;23;20022;-76
2022/08/06 08:41:08;;;;;;;1.58;1.10;;;;;;;17.29;100.00;102791.97;6121773;23;20025;-75
2022/08/06 08:43:49;;;;;;;1.35;0.77;;;;;;;17.39;100.00;102792.03;6154842;23;20028;-78
2022/08/06 08:46:38;;;;;;;1.08;0.88;;;;;;;17.59;100.00;102786.81;6156965;23;20017;-77
2022/08/06 08:49:27;;;;;;;1.40;0.88;;;;;;;17.84;100.00;102778.03;6151421;23;20028;-79
2022/08/06 08:51:57;;;;;;;1.77;0.95;;;;;;;18.08;98.06;102779.91;6147001;23;20032;-80
2022/08/06 08:54:33;;;;;;;8.45;1.10;;;;;;;18.30;96.90;102785.31;6087546;23;20017;-81
2022/08/06 08:57:04;;;;;;;3.20;0.80;;;;;;;18.40;95.39;102781.75;6117845;23;20505;-81
2022/08/06 08:59:53;;;;;;;2.55;1.00;;;;;;;18.42;93.75;102789.78;6130664;23;20017;-82
2022/08/06 09:02:29;;;;;;;1.27;0.90;;;;;;;18.37;92.51;102794.22;6161654;23;20021;-84
2022/08/06 09:05:00;;;;;;;5.30;1.23;;;;;;;18.33;91.43;102795.97;6137780;23;20036;-83
2022/08/06 09:07:31;;;;;;;2.20;0.90;;;;;;;18.39;91.92;102800.44;6150896;23;20024;-84
2022/08/06 09:10:06;;;;;;;3.08;1.00;;;;;;;18.53;88.86;102798.69;6097186;23;20025;-83
2022/08/06 09:12:44;;;;;;;2.00;1.23;;;;;;;18.62;87.54;102806.72;6123069;23;20025;-83
2022/08/06 09:15:16;;;;;;;1.25;0.98;;;;;;;18.67;86.20;102807.56;6158315;23;20021;-82
2022/08/06 09:17:47;;;;;;;2.63;1.10;;;;;;;18.69;86.12;102803.16;6094064;23;20250;-81
2022/08/06 09:20:37;;;;;;;1.67;1.10;;;;;;;18.62;85.40;102813.81;6130752;23;20242;-81
2022/08/06 09:23:15;;;;;;;3.80;0.90;;;;;;;18.47;84.82;102806.69;6143182;23;20025;-80
2022/08/06 09:25:49;;;;;;;2.45;1.35;;;;;;;18.35;85.74;102814.66;6158360;23;20022;-81
2022/08/06 09:28:32;;;;;;;3.47;1.58;;;;;;;18.24;86.29;102817.28;6157078;23;20025;-83
2022/08/06 09:31:20;;;;;;;2.50;1.40;;;;;;;18.17;86.56;102818.19;6160949;23;20024;-81
2022/08/06 09:34:08;;;;;;;2.38;1.10;;;;;;;18.07;87.70;102820.84;6135034;23;20343;-82
2022/08/06 09:36:57;;;;;;;3.95;1.80;;;;;;;18.14;88.46;102821.72;6138142;23;20022;-81
2022/08/06 09:39:40;;;;;;;4.43;1.50;;;;;;;18.32;87.94;102820.91;6071454;23;20443;-82
2022/08/06 09:42:38;;;;;;;2.17;1.70;;;;;;;18.50;85.53;102822.69;6156935;23;20018;-82
2022/08/06 09:45:09;;;;;;;6.28;1.75;;;;;;;18.68;85.30;102821.84;6156573;23;20025;-81
2022/08/06 09:47:49;;;;;;;5.07;1.60;;;;;;;18.89;84.16;102821.00;6155727;23;20018;-82
2022/08/06 09:50:44;;;;;;;2.17;1.65;;;;;;;19.08;79.95;102822.75;6141404;23;20128;-82
2022/08/06 09:53:15;;;;;;;4.07;1.50;;;;;;;19.26;80.81;102823.59;6155328;23;20024;-82
2022/08/06 09:55:49;;;;;;;2.72;1.70;;;;;;;19.42;79.44;102827.16;6109623;23;20606;-82
2022/08/06 09:58:33;;;;;;;1.33;1.20;;;;;;;19.52;75.79;102828.91;6119221;23;20026;-82
2022/08/06 10:01:13;;;;;;;2.25;1.30;;;;;;;19.67;75.20;102828.84;6150069;23;20359;-82
2022/08/06 10:03:52;;;;;;;2.00;1.52;;;;;;;19.90;76.91;102824.34;6132065;23;20021;-82
2022/08/06 10:06:57;;;;;;;1.55;1.45;;;;;;;20.10;71.42;102826.94;6121815;23;20029;-82
2022/08/06 10:09:28;;;;;;;3.15;2.13;;;;;;;20.08;72.85;102831.44;6153924;23;20017;-82
2022/08/06 10:12:21;;;;;;;2.55;1.60;;;;;;;20.01;69.91;102828.75;6160901;23;20021;-82
2022/08/06 10:14:54;;;;;;;3.63;1.90;;;;;;;20.02;73.14;102827.88;6155886;23;20206;-82
2022/08/06 10:17:23;;;;;;;3.58;2.22;;;;;;;20.11;73.22;102828.72;6123929;23;20021;-82
2022/08/06 10:20:12;;;;;;;4.23;1.87;;;;;;;20.16;65.72;102826.91;6141614;23;20588;-82
2022/08/06 10:22:51;;;;;;;3.00;2.38;;;;;;;20.04;65.53;102827.88;6125420;23;20218;-82
2022/08/06 10:25:23;;;;;;;2.17;1.90;;;;;;;20.00;69.45;102834.09;6157169;23;20447;-82
2022/08/06 10:28:00;;;;;;;4.28;2.20;;;;;;;19.96;69.62;102825.22;6154264;23;20025;-82
2022/08/06 10:30:29;;;;;;;3.08;2.22;;;;;;;19.99;70.54;102827.00;6154623;23;20032;-82
2022/08/06 10:33:06;;;;;;;3.53;1.90;;;;;;;20.10;70.75;102830.50;6162458;23;20017;-82
2022/08/06 10:36:00;;;;;;;2.25;1.73;;;;;;;20.25;65.73;102829.53;6133061;23;20211;-83
2022/08/06 10:38:35;;;;;;;2.67;1.80;;;;;;;20.40;67.18;102820.53;6156666;23;20195;-82
2022/08/06 10:41:14;;;;;;;3.03;2.10;;;;;;;20.57;66.51;102840.03;6140035;23;20021;-82
2022/08/06 10:44:02;;;;;;;3.70;2.60;;;;;;;20.50;65.73;102832.94;6135560;23;20021;-80
2022/08/06 10:46:35;;;;;;;2.78;2.30;;;;;;;20.35;65.24;102830.38;6127592;23;20026;-80
2022/08/06 10:49:08;;;;;;;2.83;2.60;;;;;;;20.32;65.84;102835.72;6137747;23;20025;-81
2022/08/06 10:51:57;;;;;;;3.30;2.55;;;;;;;20.42;65.75;102816.03;6127700;23;20025;-81
2022/08/06 10:54:30;;;;;;;3.30;2.00;;;;;;;20.47;64.32;102834.75;6126059;23;20021;-82
2022/08/06 10:57:01;;;;;;;2.37;2.20;;;;;;;20.43;63.84;102826.75;6147605;23;20022;-82
2022/08/06 10:59:35;;;;;;;3.15;2.22;;;;;;;20.45;63.22;102830.31;6126124;23;20260;-83
2022/08/06 11:02:35;;;;;;;2.80;2.28;;;;;;;20.54;64.11;102813.25;6154828;23;20463;-81
2022/08/06 11:05:13;;;;;;;3.35;3.08;;;;;;;20.72;64.03;102824.78;6134299;23;20036;-79
2022/08/06 11:08:07;;;;;;;4.97;3.05;;;;;;;20.83;64.31;102821.13;6146927;23;20021;-80
2022/08/06 11:10:55;;;;;;;3.42;2.50;;;;;;;20.97;62.25;102821.00;6152635;23;20444;-79
2022/08/06 11:13:31;;;;;;;3.15;2.45;;;;;;;21.04;60.22;102819.16;6115357;23;20021;-80
2022/08/06 11:16:28;;;;;;;3.03;2.78;;;;;;;21.19;61.75;102826.13;6124837;23;20030;-80
2022/08/06 11:19:08;;;;;;;2.58;2.40;;;;;;;21.27;59.10;102818.94;6098946;23;20483;-81
2022/08/06 11:21:38;;;;;;;2.70;2.50;;;;;;;21.37;62.01;102823.28;6117699;23;20033;-80
2022/08/06 11:24:26;;;;;;;4.37;2.60;;;;;;;21.44;61.32;102829.50;6124040;23;20014;-81
2022/08/06 11:26:56;;;;;;;2.60;2.40;;;;;;;21.36;59.49;102824.19;6064034;23;20160;-81
2022/08/06 11:30:09;;;;;;;2.60;2.40;;;;;;;21.35;59.11;102808.13;6094793;23;20262;-82
2022/08/06 11:32:50;;;;;;;;;;;;;;;21.55;59.09;102815.97;6095393;23;20034;-81
2022/08/06 11:35:51;;;;;;;4.00;2.80;;;;;;;21.71;55.75;102822.06;6092003;23;19917;-81
2022/08/06 11:38:53;;;;;;;3.42;2.50;;;;;;;21.32;52.97;102824.22;6106631;23;20082;-81
2022/08/06 11:41:32;;;;;;;3.05;2.80;;;;;;;20.97;57.21;102825.47;6097283;23;20030;-81
2022/08/06 11:44:26;;;;;;;5.07;2.95;;;;;;;20.83;58.38;102818.44;6124903;23;20033;-82
2022/08/06 11:47:13;;;;;;;3.60;2.65;;;;;;;21.01;59.21;102820.06;6148280;23;20159;-82
2022/08/06 11:49:46;;;;;;;3.03;2.80;;;;;;;21.18;59.23;102814.53;6153964;23;20017;-82
2022/08/06 11:52:39;;;;;;;3.63;2.70;;;;;;;21.06;54.29;102819.13;6127357;23;20018;-82
2022/08/06 11:55:14;;;;;;;8.70;3.17;;;;;;;21.09;58.90;102819.09;6142304;23;20415;-81
2022/08/06 11:58:24;;;;;;;4.75;3.25;;;;;;;21.29;56.57;102811.75;6150330;23;21027;-82
2022/08/06 12:00:59;;;;;;;3.15;2.83;;;;;;;21.48;59.25;102815.16;6066405;23;20026;-82
2022/08/06 12:03:39;;;;;;;3.25;3.00;;;;;;;21.73;56.61;102817.56;6160706;23;20032;-81
2022/08/06 12:06:24;;;;;;;3.50;3.20;;;;;;;21.80;53.97;102814.78;6162876;23;20040;-82
2022/08/06 12:09:12;;;;;;;3.10;2.80;;;;;;;21.74;55.00;102808.59;6123564;23;20117;-80
2022/08/06 12:12:24;;;;;;;3.50;3.10;;;;;;;21.55;52.82;102807.91;6143601;23;20568;-80
2022/08/06 12:15:01;;;;;;;3.88;2.97;;;;;;;21.54;55.97;102807.03;6151835;23;20013;-80
2022/08/06 12:17:35;;;;;;;;;;;;;;;21.51;52.86;102812.47;6139858;23;20025;-81
2022/08/06 12:20:37;;;;;;;3.53;2.87;;;;;;;21.40;56.52;102820.56;6143438;23;19916;-80
2022/08/06 12:23:24;;;;;;;3.33;3.13;;;;;;;21.48;56.65;102814.28;6126638;23;20253;-81
2022/08/06 12:26:13;;;;;;;2.97;2.78;;;;;;;21.49;56.42;102813.34;6130251;23;20022;-81
2022/08/06 12:28:43;;;;;;;3.13;2.80;;;;;;;21.37;56.15;102801.81;6088797;23;20024;-80
2022/08/06 12:31:33;;;;;;;3.38;3.05;;;;;;;21.32;55.15;102809.06;6129481;23;20017;-81
2022/08/06 12:34:28;;;;;;;4.88;3.25;;;;;;;21.37;56.03;102814.34;6154931;23;20347;-80