Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:15;;;;;;;;;;;;;;;;;;5137035;27;19915;-77
2022/03/28 00:03:40;;;;;;;;;;;;;;;;;;5137023;27;20448;-76
2022/03/28 00:06:09;;;;;;;;;;;;;;;;;;5135966;27;19919;-77
2022/03/28 00:08:35;;;;;;;;;;;;;;;;;;5137016;27;19930;-77
2022/03/28 00:11:00;;;;;;;;;;;;;;;;;;5137039;27;20368;-77
2022/03/28 00:13:26;;;;;;;;;;;;;;;;;;5136255;27;19953;-77
2022/03/28 00:15:51;;;;;;;;;;;;;;;;;;5136679;27;19919;-77
2022/03/28 00:18:17;;;;;;;;;;;;;;;;;;5137007;27;20291;-77
2022/03/28 00:20:42;;;;;;;;;;;;;;;;;;5122387;27;20254;-77
2022/03/28 00:23:08;;;;;;;;;;;;;;;;;;5115797;28;19930;-77
2022/03/28 00:25:35;;;;;;;;;;;;;;;;;;5116095;28;19919;-77
2022/03/28 00:28:00;;;;;;;;;;;;;;;;;;5116329;28;20379;-77
2022/03/28 00:30:26;;;;;;;;;;;;;;;;;;5114418;28;20006;-77
2022/03/28 00:32:51;;;;;;;;;;;;;;;;;;5114721;28;19916;-77
2022/03/28 00:35:17;;;;;;;;;;;;;;;;;;5115742;27;19920;-77
2022/03/28 00:37:43;;;;;;;;;;;;;;;;;;5115904;28;19915;-77
2022/03/28 00:40:09;;;;;;;;;;;;;;;;;;5115837;28;19916;-76
2022/03/28 00:42:36;;;;;;;;;;;;;;;;;;5115760;27;19919;-76
2022/03/28 00:45:02;;;;;;;;;;;;;;;;;;5114054;28;20320;-76
2022/03/28 00:47:28;;;;;;;;;;;;;;;;;;5115690;28;19999;-76
2022/03/28 00:49:53;;;;;;;;;;;;;;;;;;5114563;28;19967;-76
2022/03/28 00:52:18;;;;;;;;;;;;;;;;;;5127270;27;19923;-76
2022/03/28 00:54:44;;;;;;;;;;;;;;;;;;5136285;27;19964;-76
2022/03/28 00:57:09;;;;;;;;;;;;;;;;;;5136372;27;19916;-76
2022/03/28 00:59:35;;;;;;;;;;;;;;;;;;5136097;27;20432;-76
2022/03/28 01:02:02;;;;;;;;;;;;;;;;;;5135853;27;19915;-76
2022/03/28 01:04:28;;;;;;;;;;;;;;;;;;5134397;27;19927;-76
2022/03/28 01:06:53;;;;;;;;;;;;;;;;;;5135922;27;19915;-76
2022/03/28 01:09:18;;;;;;;;;;;;;;;;;;5134750;27;20019;-77
2022/03/28 01:11:45;;;;;;;;;;;;;;;;;;5135970;27;19919;-76
2022/03/28 01:14:10;;;;;;;;;;;;;;;;;;5135578;27;19919;-76
2022/03/28 01:19:20;;;;;;;;;;;;;;;;;;5135681;27;19960;-76
2022/03/28 01:21:45;;;;;;;;;;;;;;;;;;5127480;27;19915;-76
2022/03/28 01:24:11;;;;;;;;;;;;;;;;;;5113676;28;20370;-77
2022/03/28 01:26:37;;;;;;;;;;;;;;;;;;5113831;28;19916;-76
2022/03/28 01:29:02;;;;;;;;;;;;;;;;;;5115068;28;19916;-76
2022/03/28 01:31:28;;;;;;;;;;;;;;;;;;5114774;28;20277;-76
2022/03/28 01:33:53;;;;;;;;;;;;;;;;;;5114267;28;20417;-76
2022/03/28 01:36:19;;;;;;;;;;;;;;;;;;5114804;28;20366;-76
2022/03/28 01:38:44;;;;;;;;;;;;;;;;;;5114577;28;19919;-76
2022/03/28 01:41:10;;;;;;;;;;;;;;;;;;5114429;28;19923;-77
2022/03/28 01:43:35;;;;;;;;;;;;;;;;;;5113622;28;19927;-77
2022/03/28 01:46:00;;;;;;;;;;;;;;;;;;5114661;28;19951;-76
2022/03/28 01:48:26;;;;;;;;;;;;;;;;;;5114571;28;19915;-76
2022/03/28 01:50:51;;;;;;;;;;;;;;;;;;5114462;28;20365;-76
2022/03/28 01:53:16;;;;;;;;;;;;;;;;;;5113175;28;20028;-76
2022/03/28 01:55:42;;;;;;;;;;;;;;;;;;5114009;28;20001;-76
2022/03/28 01:58:07;;;;;;;;;;;;;;;;;;5113921;28;19915;-76
2022/03/28 02:00:32;;;;;;;;;;;;;;;;;;5114108;28;20376;-76
2022/03/28 02:02:58;;;;;;;;;;;;;;;;;;5113884;28;20308;-76
2022/03/28 02:05:23;;;;;;;;;;;;;;;;;;5113494;28;19923;-76
2022/03/28 02:07:49;;;;;;;;;;;;;;;;;;5114212;28;20373;-76
2022/03/28 02:10:16;;;;;;;;;;;;;;;;;;5114267;28;19920;-76
2022/03/28 02:12:42;;;;;;;;;;;;;;;;;;5114349;28;19934;-76
2022/03/28 02:15:08;;;;;;;;;;;;;;;;;;5113439;28;20011;-76
2022/03/28 02:17:34;;;;;;;;;;;;;;;;;;5114364;28;19919;-77
2022/03/28 02:20:00;;;;;;;;;;;;;;;;;;5114662;28;20433;-77
2022/03/28 02:22:25;;;;;;;;;;;;;;;;;;5113695;28;19920;-76
2022/03/28 02:24:51;;;;;;;;;;;;;;;;;;5112631;28;20412;-76
2022/03/28 02:27:16;;;;;;;;;;;;;;;;;;5114567;28;19919;-77
2022/03/28 02:29:41;;;;;;;;;;;;;;;;;;5114395;28;20367;-76
2022/03/28 02:32:07;;;;;;;;;;;;;;;;;;5114023;28;19915;-76
2022/03/28 02:34:33;;;;;;;;;;;;;;;;;;5112326;28;19967;-75
2022/03/28 02:36:58;;;;;;;;;;;;;;;;;;5114127;28;20323;-76
2022/03/28 02:39:23;;;;;;;;;;;;;;;;;;5113290;28;19919;-76
2022/03/28 02:41:49;;;;;;;;;;;;;;;;;;5114204;28;19941;-76
2022/03/28 02:44:14;;;;;;;;;;;;;;;;;;5113291;28;19924;-76
2022/03/28 02:46:40;;;;;;;;;;;;;;;;;;5113571;28;19916;-76
2022/03/28 02:49:05;;;;;;;;;;;;;;;;;;5113489;28;19916;-76
2022/03/28 02:51:30;;;;;;;;;;;;;;;;;;5114174;28;20297;-78
2022/03/28 02:53:56;;;;;;;;;;;;;;;;;;5119830;28;19916;-80
2022/03/28 02:56:21;;;;;;;;;;;;;;;;;;5125352;28;19920;-78
2022/03/28 02:58:47;;;;;;;;;;;;;;;;;;5114086;28;19915;-77
2022/03/28 03:01:12;;;;;;;;;;;;;;;;;;5113451;28;19916;-77
2022/03/28 03:03:40;;;;;;;;;;;;;;;;;;5113682;28;19924;-76
2022/03/28 03:06:10;;;;;;;;;;;;;;;;;;5113903;28;19915;-77
2022/03/28 03:08:35;;;;;;;;;;;;;;;;;;5115259;28;19992;-77
2022/03/28 03:11:00;;;;;;;;;;;;;;;;;;5117596;28;19954;-77
2022/03/28 03:13:26;;;;;;;;;;;;;;;;;;5117476;27;19916;-77
2022/03/28 03:15:51;;;;;;;;;;;;;;;;;;5116654;28;19916;-77
2022/03/28 03:18:16;;;;;;;;;;;;;;;;;;5117255;28;19968;-76
2022/03/28 03:20:41;;;;;;;;;;;;;;;;;;5117561;28;19938;-77
2022/03/28 03:23:07;;;;;;;;;;;;;;;;;;5116211;28;20036;-76
2022/03/28 03:25:32;;;;;;;;;;;;;;;;;;5114935;28;19947;-76
2022/03/28 03:28:01;;;;;;;;;;;;;;;;;;5115025;28;20008;-77
2022/03/28 03:30:26;;;;;;;;;;;;;;;;;;5114663;28;19957;-77
2022/03/28 03:32:51;;;;;;;;;;;;;;;;;;5114868;28;19919;-76
2022/03/28 03:35:16;;;;;;;;;;;;;;;;;;5114409;28;19919;-76
2022/03/28 03:37:42;;;;;;;;;;;;;;;;;;5114930;27;19916;-76
2022/03/28 03:40:08;;;;;;;;;;;;;;;;;;5117322;28;19922;-76
2022/03/28 03:42:33;;;;;;;;;;;;;;;;;;5117063;28;20077;-77
2022/03/28 03:44:59;;;;;;;;;;;;;;;;;;5116135;28;20006;-77
2022/03/28 03:47:24;;;;;;;;;;;;;;;;;;5116704;28;19919;-77
2022/03/28 03:49:50;;;;;;;;;;;;;;;;;;5116841;28;19916;-76
2022/03/28 03:52:15;;;;;;;;;;;;;;;;;;5116839;28;19916;-77
2022/03/28 03:54:40;;;;;;;;;;;;;;;;;;5115309;28;20365;-77
2022/03/28 03:57:06;;;;;;;;;;;;;;;;;;5116867;28;19916;-77
2022/03/28 03:59:32;;;;;;;;;;;;;;;;;;5116701;28;19960;-77
2022/03/28 04:01:57;;;;;;;;;;;;;;;;;;5116620;28;19923;-77
2022/03/28 04:04:22;;;;;;;;;;;;;;;;;;5116576;28;19920;-77
2022/03/28 04:06:48;;;;;;;;;;;;;;;;;;5116253;27;19915;-77
2022/03/28 04:09:14;;;;;;;;;;;;;;;;;;5116737;28;19920;-77
2022/03/28 04:11:39;;;;;;;;;;;;;;;;;;5115238;28;19969;-77
2022/03/28 04:14:05;;;;;;;;;;;;;;;;;;5116425;28;20253;-77
2022/03/28 04:16:30;;;;;;;;;;;;;;;;;;5116228;28;20288;-77
2022/03/28 04:18:55;;;;;;;;;;;;;;;;;;5114791;28;19922;-77
2022/03/28 04:21:21;;;;;;;;;;;;;;;;;;5116215;28;19915;-77
2022/03/28 04:23:46;;;;;;;;;;;;;;;;;;5114992;28;20234;-76
2022/03/28 04:26:12;;;;;;;;;;;;;;;;;;5115173;28;20010;-77
2022/03/28 04:28:37;;;;;;;;;;;;;;;;;;5116217;28;19961;-77
2022/03/28 04:31:03;;;;;;;;;;;;;;;;;;5116084;28;19961;-77
2022/03/28 04:33:29;;;;;;;;;;;;;;;;;;5116100;27;20430;-77
2022/03/28 04:35:54;;;;;;;;;;;;;;;;;;5116076;28;19915;-76
2022/03/28 04:38:19;;;;;;;;;;;;;;;;;;5116202;28;19998;-77
2022/03/28 04:40:45;;;;;;;;;;;;;;;;;;5115827;28;20381;-77
2022/03/28 04:43:10;;;;;;;;;;;;;;;;;;5116061;28;19919;-76
2022/03/28 04:45:36;;;;;;;;;;;;;;;;;;5111805;28;20270;-77
2022/03/28 04:48:01;;;;;;;;;;;;;;;;;;5115888;28;19917;-76
2022/03/28 04:50:27;;;;;;;;;;;;;;;;;;5115101;28;20293;-76
2022/03/28 04:52:52;;;;;;;;;;;;;;;;;;5115855;28;19922;-77
2022/03/28 04:55:18;;;;;;;;;;;;;;;;;;5115335;27;19916;-76
2022/03/28 04:57:44;;;;;;;;;;;;;;;;;;5115860;28;20377;-76
2022/03/28 05:00:09;;;;;;;;;;;;;;;;;;5115308;27;19915;-76
2022/03/28 05:02:35;;;;;;;;;;;;;;;;;;5115554;28;19922;-76
2022/03/28 05:05:03;;;;;;;;;;;;;;;;;;5114971;28;19961;-76
2022/03/28 05:07:31;;;;;;;;;;;;;;;;;;5097262;28;19998;-75
2022/03/28 05:09:57;;;;;;;;;;;;;;;;;;5115516;28;19915;-77
2022/03/28 05:12:23;;;;;;;;;;;;;;;;;;5104369;28;20002;-76
2022/03/28 05:14:49;;;;;;;;;;;;;;;;;;5099648;28;19916;-76
2022/03/28 05:17:17;;;;;;;;;;;;;;;;;;5113315;28;19926;-75
2022/03/28 05:19:43;;;;;;;;;;;;;;;;;;5117655;28;20266;-78
2022/03/28 05:22:08;;;;;;;;;;;;;;;;;;5114017;28;20450;-80
2022/03/28 05:24:34;;;;;;;;;;;;;;;;;;5106272;28;20309;-80
2022/03/28 05:26:59;;;;;;;;;;;;;;;;;;5101441;28;19923;-79
2022/03/28 05:29:24;;;;;;;;;;;;;;;;;;5102520;28;19919;-79
2022/03/28 05:31:50;;;;;;;;;;;;;;;;;;5102737;28;19912;-80
2022/03/28 05:34:15;;;;;;;;;;;;;;;;;;5099208;28;19926;-77
2022/03/28 05:36:42;;;;;;;;;;;;;;;;;;5101010;28;19923;-78
2022/03/28 05:39:08;;;;;;;;;;;;;;;;;;5099529;28;19916;-77
2022/03/28 05:41:33;;;;;;;;;;;;;;;;;;5101493;28;19989;-78
2022/03/28 05:43:58;;;;;;;;;;;;;;;;;;5102207;28;19946;-79
2022/03/28 05:46:25;;;;;;;;;;;;;;;;;;5140792;27;19919;-77
2022/03/28 05:48:50;;;;;;;;;;;;;;;;;;5139478;27;20377;-77
2022/03/28 05:51:16;;;;;;;;;;;;;;;;;;5142788;27;19921;-77
2022/03/28 05:53:41;;;;;;;;;;;;;;;;;;5137202;27;20331;-78
2022/03/28 05:56:06;;;;;;;;;;;;;;;;;;5127315;27;19923;-78
2022/03/28 05:58:33;;;;;;;;;;;;;;;;;;5121647;28;19922;-78
2022/03/28 06:00:59;;;;;;;;;;;;;;;;;;5119161;28;19967;-76
2022/03/28 06:03:25;;;;;;;;;;;;;;;;;;5115100;28;20030;-77
2022/03/28 06:05:51;;;;;;;;;;;;;;;;;;5114495;28;19966;-77
2022/03/28 06:08:16;;;;;;;;;;;;;;;;;;5114473;28;19916;-77
2022/03/28 06:10:41;;;;;;;;;;;;;;;;;;5112679;28;20373;-77
2022/03/28 06:13:08;;;;;;;;;;;;;;;;;;5112713;28;20448;-77
2022/03/28 06:15:36;;;;;;;;;;;;;;;;;;5113382;28;19922;-77
2022/03/28 06:18:05;;;;;;;;;;;;;;;;;;5114433;28;19915;-77
2022/03/28 06:20:32;;;;;;;;;;;;;;;;;;5114136;28;19980;-77
2022/03/28 06:22:57;;;;;;;;;;;;;;;;;;5114293;28;19916;-77
2022/03/28 06:25:23;;;;;;;;;;;;;;;;;;5112972;28;20277;-77
2022/03/28 06:27:48;;;;;;;;;;;;;;;;;;5114002;28;19920;-77
2022/03/28 06:30:14;;;;;;;;;;;;;;;;;;5114387;28;19920;-77
2022/03/28 06:32:40;;;;;;;;;;;;;;;;;;5114270;28;19915;-77
2022/03/28 06:35:07;;;;;;;;;;;;;;;;;;5113994;28;19926;-77
2022/03/28 06:37:33;;;;;;;;;;;;;;;;;;5114175;28;19916;-77
2022/03/28 06:39:58;;;;;;;;;;;;;;;;;;5112814;28;20263;-77
2022/03/28 06:42:25;;;;;;;;;;;;;;;;;;5114608;28;20399;-77
2022/03/28 06:44:50;;;;;;;;;;;;;;;;;;5118155;28;19981;-77
2022/03/28 06:47:15;;;;;;;;;;;;;;;;;;5118243;28;19916;-77
2022/03/28 06:49:41;;;;;;;;;;;;;;;;;;5117337;28;19915;-77
2022/03/28 06:52:07;;;;;;;;;;;;;;;;;;5118692;28;19922;-76
2022/03/28 06:54:33;;;;;;;;;;;;;;;;;;5117721;28;19919;-76
2022/03/28 06:56:58;;;;;;;;;;;;;;;;;;5121557;28;19916;-79
2022/03/28 06:59:24;;;;;;;;;;;;;;;;;;5128341;28;19920;-78
2022/03/28 07:01:49;;;;;;;;;;;;;;;;;;5129018;28;20258;-78
2022/03/28 07:04:15;;;;;;;;;;;;;;;;;;5130333;28;19920;-79
2022/03/28 07:06:40;;;;;;;;;;;;;;;;;;5127099;28;19915;-79
2022/03/28 07:09:06;;;;;;;;;;;;;;;;;;5109915;28;20270;-79
2022/03/28 07:11:31;;;;;;;;;;;;;;;;;;5104822;28;19920;-79
2022/03/28 07:13:57;;;;;;;;;;;;;;;;;;5106093;28;19923;-78
2022/03/28 07:16:22;;;;;;;;;;;;;;;;;;5125398;27;20343;-79
2022/03/28 07:18:47;;;;;;;;;;;;;;;;;;5145846;27;19922;-79
2022/03/28 07:21:13;;;;;;;;;;;;;;;;;;5144887;27;19915;-79
2022/03/28 07:23:39;;;;;;;;;;;;;;;;;;5144600;27;20318;-80
2022/03/28 07:26:04;;;;;;;;;;;;;;;;;;5145667;27;19919;-79
2022/03/28 07:28:29;;;;;;;;;;;;;;;;;;5146359;27;19951;-79
2022/03/28 07:30:55;;;;;;;;;;;;;;;;;;5147110;27;19922;-79
2022/03/28 07:33:20;;;;;;;;;;;;;;;;;;5143475;27;19918;-77
2022/03/28 07:35:45;;;;;;;;;;;;;;;;;;5139661;27;19922;-77
2022/03/28 07:38:11;;;;;;;;;;;;;;;;;;5139098;27;19915;-77
2022/03/28 07:40:39;;;;;;;;;;;;;;;;;;5137865;27;19968;-77
2022/03/28 07:43:05;;;;;;;;;;;;;;;;;;5138339;27;19930;-77
2022/03/28 07:45:30;;;;;;;;;;;;;;;;;;5119317;27;19915;-77
2022/03/28 07:47:56;;;;;;;;;;;;;;;;;;5115246;28;19926;-76
2022/03/28 07:50:21;;;;;;;;;;;;;;;;;;5114267;28;19955;-76
2022/03/28 07:52:47;;;;;;;;;;;;;;;;;;5115373;27;19916;-76
2022/03/28 07:55:13;;;;;;;;;;;;;;;;;;5112499;28;20274;-76
2022/03/28 07:57:38;;;;;;;;;;;;;;;;;;5114650;28;19916;-76
2022/03/28 08:00:10;;;;;;;;;;;;;;;;;;5115995;28;19920;-76
2022/03/28 08:02:38;;;;;;;;;;;;;;;;;;5116669;28;19915;-76
2022/03/28 08:05:07;;;;;;;;;;;;;;;;;;5116442;28;19920;-76
2022/03/28 08:07:33;;;;;;;;;;;;;;;;;;5115697;28;19919;-76
2022/03/28 08:09:58;;;;;;;;;;;;;;;;;;5116562;28;19923;-76
2022/03/28 08:12:23;;;;;;;;;;;;;;;;;;5116147;28;19920;-76
2022/03/28 08:14:50;;;;;;;;;;;;;;;;;;5116016;28;19962;-76
2022/03/28 08:17:16;;;;;;;;;;;;;;;;;;5116306;28;19941;-76
2022/03/28 08:19:42;;;;;;;;;;;;;;;;;;5116585;28;19978;-76
2022/03/28 08:22:07;;;;;;;;;;;;;;;;;;5121433;28;19920;-78
2022/03/28 08:24:32;;;;;;;;;;;;;;;;;;5124122;27;20269;-78
2022/03/28 08:26:58;;;;;;;;;;;;;;;;;;5123757;28;19916;-78
2022/03/28 08:29:23;;;;;;;;;;;;;;;;;;5127431;28;19916;-78
2022/03/28 08:31:49;;;;;;;;;;;;;;;;;;5122387;28;19916;-79
2022/03/28 08:34:14;;;;;;;;;;;;;;;;;;5121392;28;19924;-79
2022/03/28 08:36:39;;;;;;;;;;;;;;;;;;5121790;28;19920;-78
2022/03/28 08:39:05;;;;;;;;;;;;;;;;;;5116991;28;20014;-77
2022/03/28 08:41:32;;;;;;;;;;;;;;;;;;5115152;28;20293;-75
2022/03/28 08:43:57;;;;;;;;;;;;;;;;;;5115743;28;20056;-77
2022/03/28 08:46:23;;;;;;;;;;;;;;;;;;5117276;27;20509;-77
2022/03/28 08:48:50;;;;;;;;;;;;;;;;;;5117684;28;19915;-78
2022/03/28 08:51:19;;;;;;;;;;;;;;;;;;5120843;28;20388;-79
2022/03/28 08:53:45;;;;;;;;;;;;;;;;;;5121695;28;19919;-78
2022/03/28 08:56:10;;;;;;;;;;;;;;;;;;5119543;28;19918;-79
2022/03/28 08:58:35;;;;;;;;;;;;;;;;;;5120031;28;19954;-79
2022/03/28 09:01:02;;;;;;;;;;;;;;;;;;5122933;28;19916;-78
2022/03/28 09:03:47;;;;;;;;;;;;;;;;;;5101737;28;20357;-79
2022/03/28 09:06:29;;;;;;;;;;;;;;;;;;5118903;28;19937;-79
2022/03/28 09:09:08;;;;;;;;;;;;;;;;;;5119414;28;19927;-78
2022/03/28 09:11:33;;;;;;;;;;;;;;;;;;5119361;28;19976;-79
2022/03/28 09:13:58;;;;;;;;;;;;;;;;;;5119156;28;19988;-79
2022/03/28 09:16:27;;;;;;;;;;;;;;;;;;5119271;28;19920;-78
2022/03/28 09:18:53;;;;;;;;;;;;;;;;;;5118740;28;20006;-79
2022/03/28 09:21:19;;;;;;;;;;;;;;;;;;5115255;28;19957;-77
2022/03/28 09:23:45;;;;;;;;;;;;;;;;;;5114025;28;20308;-77
2022/03/28 09:26:20;;;;;;;;;;;;;;;;;;5115195;28;19938;-77
2022/03/28 09:28:53;;;;;;;;;;;;;;;;;;5115055;28;20007;-76
2022/03/28 09:31:18;;;;;;;;;;;;;;;;;;5115386;28;19916;-77
2022/03/28 09:33:57;;;;;;;;;;;;;;;;;;5114663;27;19972;-75
2022/03/28 09:36:41;;;;;;;;;;;;;;;;;;5115368;28;19912;-76
2022/03/28 09:39:11;;;;;;;;;;;;;;;;;;5115555;28;19922;-77
2022/03/28 09:41:37;;;;;;;;;;;;;;;;;;5114176;28;19947;-77
2022/03/28 09:44:02;;;;;;;;;;;;;;;;;;5113590;28;20356;-76
2022/03/28 09:46:29;;;;;;;;;;;;;;;;;;5095654;28;19923;-77
2022/03/28 09:48:55;;;;;;;;;;;;;;;;;;5094710;28;19916;-77
2022/03/28 09:51:24;;;;;;;;;;;;;;;;;;5094900;28;19920;-76
2022/03/28 09:53:49;;;;;;;;;;;;;;;;;;5094370;28;20004;-78
2022/03/28 09:56:14;;;;;;;;;;;;;;;;;;5097255;28;20403;-79
2022/03/28 09:58:48;;;;;;;;;;;;;;;;;;5093823;28;20014;-78
2022/03/28 10:01:13;;;;;;;;;;;;;;;;;;5096625;28;19916;-80
2022/03/28 10:03:39;;;;;;;;;;;;;;;;;;5094670;28;19920;-76
2022/03/28 10:06:05;;;;;;;;;;;;;;;;;;5094121;28;20014;-76
2022/03/28 10:08:30;;;;;;;;;;;;;;;;;;5093762;28;19920;-76
2022/03/28 10:10:56;;;;;;;;;;;;;;;;;;5091886;28;19981;-76
2022/03/28 10:13:22;;;;;;;;;;;;;;;;;;5093165;28;19939;-75
2022/03/28 10:15:47;;;;;;;;;;;;;;;;;;5109777;28;20353;-75
2022/03/28 10:18:13;;;;;;;;;;;;;;;;;;5113463;28;19919;-77
2022/03/28 10:20:40;;;;;;;;;;;;;;;;;;5114305;28;19916;-76
2022/03/28 10:23:06;;;;;;;;;;;;;;;;;;5114130;28;20010;-76
2022/03/28 10:25:31;;;;;;;;;;;;;;;;;;5113990;28;20026;-76
2022/03/28 10:27:57;;;;;;;;;;;;;;;;;;5114228;28;19916;-75
2022/03/28 10:30:27;;;;;;;;;;;;;;;;;;5113002;28;19922;-76
2022/03/28 10:33:11;;;;;;;;;;;;;;;;;;5114359;27;19922;-75
2022/03/28 10:35:36;;;;;;;;;;;;;;;;;;5114262;28;20010;-79
2022/03/28 10:38:13;;;;;;;;;;;;;;;;;;5118688;28;19959;-77
2022/03/28 10:40:51;;;;;;;;;;;;;;;;;;5116666;28;20451;-77
2022/03/28 10:43:17;;;;;;;;;;;;;;;;;;5118841;28;20374;-78
2022/03/28 10:45:50;;;;;;;;;;;;;;;;;;5118045;28;19916;-79
2022/03/28 10:48:17;;;;;;;;;;;;;;;;;;5119012;28;19922;-77
2022/03/28 10:50:44;;;;;;;;;;;;;;;;;;5117022;27;19916;-77
2022/03/28 10:53:11;;;;;;;;;;;;;;;;;;5114140;28;19916;-77
2022/03/28 10:55:45;;;;;;;;;;;;;;;;;;5114865;28;19916;-78
2022/03/28 10:58:12;;;;;;;;;;;;;;;;;;5115814;28;19915;-77
2022/03/28 11:00:37;;;;;;;;;;;;;;;;;;5113689;28;19908;-78
2022/03/28 11:03:02;;;;;;;;;;;;;;;;;;5112370;28;19922;-76
2022/03/28 11:05:28;;;;;;;;;;;;;;;;;;5115253;28;20273;-77
2022/03/28 11:08:03;;;;;;;;;;;;;;;;;;5113967;28;20318;-76
2022/03/28 11:10:28;;;;;;;;;;;;;;;;;;5114111;28;20399;-76
2022/03/28 11:13:13;;;;;;;;;;;;;;;;;;5113751;28;20010;-77
2022/03/28 11:15:38;;;;;;;;;;;;;;;;;;5113765;28;19963;-77
2022/03/28 11:18:07;;;;;;;;;;;;;;;;;;5114391;28;19919;-76
2022/03/28 11:20:53;;;;;;;;;;;;;;;;;;5110066;28;19924;-75
2022/03/28 11:23:19;;;;;;;;;;;;;;;;;;5092898;28;20003;-76
2022/03/28 11:25:54;;;;;;;;;;;;;;;;;;5092978;28;20389;-76
2022/03/28 11:28:23;;;;;;;;;;;;;;;;;;5093671;28;19916;-76
2022/03/28 11:30:50;;;;;;;;;;;;;;;;;;5096808;28;19955;-76
2022/03/28 11:33:36;;;;;;;;;;;;;;;;;;5096995;28;19920;-76
2022/03/28 11:36:08;;;;;;;;;;;;;;;;;;5096009;28;20035;-76
2022/03/28 11:38:38;;;;;;;;;;;;;;;;;;5097073;28;19998;-76
2022/03/28 11:41:04;;;;;;;;;;;;;;;;;;5096726;28;20010;-75
2022/03/28 11:43:40;;;;;;;;;;;;;;;;;;5096683;28;19920;-75
2022/03/28 11:46:12;;;;;;;;;;;;;;;;;;5096926;28;20285;-76
2022/03/28 11:48:49;;;;;;;;;;;;;;;;;;5110630;28;20397;-75
2022/03/28 11:51:16;;;;;;;;;;;;;;;;;;5117108;28;19920;-76
2022/03/28 11:53:42;;;;;;;;;;;;;;;;;;5115497;28;19920;-75
2022/03/28 11:56:07;;;;;;;;;;;;;;;;;;5115679;28;19964;-75
2022/03/28 11:58:33;;;;;;;;;;;;;;;;;;5116849;28;19916;-75
2022/03/28 12:01:10;;;;;;;;;;;;;;;;;;5116518;27;19920;-76
2022/03/28 12:03:56;;;;;;;;;;;;;;;;;;5115580;28;19919;-75
2022/03/28 12:06:28;;;;;;;;;;;;;;;;;;5115509;27;19969;-75
2022/03/28 12:08:54;;;;;;;;;;;;;;;;;;5116683;28;19976;-76
2022/03/28 12:11:19;;;;;;;;;;;;;;;;;;5116413;28;19922;-75
2022/03/28 12:13:45;;;;;;;;;;;;;;;;;;5121621;27;19915;-75
2022/03/28 12:16:10;;;;;;;;;;;;;;;;;;5136999;27;19915;-76
2022/03/28 12:18:35;;;;;;;;;;;;;;;;;;5137058;27;20006;-76
2022/03/28 12:21:01;;;;;;;;;;;;;;;;;;5137024;27;19916;-76
2022/03/28 12:23:27;;;;;;;;;;;;;;;;;;5136861;27;19923;-76
2022/03/28 12:25:53;;;;;;;;;;;;;;;;;;5136142;27;19922;-76
2022/03/28 12:28:25;;;;;;;;;;;;;;;;;;5136945;27;20428;-76
2022/03/28 12:30:52;;;;;;;;;;;;;;;;;;5137062;27;20315;-76
2022/03/28 12:33:22;;;;;;;;;;;;;;;;;;5135522;27;19965;-75
2022/03/28 12:35:52;;;;;;;;;;;;;;;;;;5136483;27;19919;-76
2022/03/28 12:38:21;;;;;;;;;;;;;;;;;;5136348;27;19916;-76
2022/03/28 12:40:52;;;;;;;;;;;;;;;;;;5135546;27;19927;-76
2022/03/28 12:43:19;;;;;;;;;;;;;;;;;;5134582;27;19919;-75
2022/03/28 12:45:44;;;;;;;;;;;;;;;;;;5115595;28;19916;-77
2022/03/28 12:48:11;;;;;;;;;;;;;;;;;;5115754;28;19923;-76
2022/03/28 12:50:49;;;;;;;;;;;;;;;;;;5097785;28;20011;-76
2022/03/28 12:53:16;;;;;;;;;;;;;;;;;;5097654;28;19919;-76
2022/03/28 12:55:43;;;;;;;;;;;;;;;;;;5116086;28;20387;-77
2022/03/28 12:58:09;;;;;;;;;;;;;;;;;;5119066;28;19938;-77
2022/03/28 13:00:35;;;;;;;;;;;;;;;;;;5120115;28;20436;-78
2022/03/28 13:03:01;;;;;;;;;;;;;;;;;;5115720;28;19965;-76
2022/03/28 13:05:28;;;;;;;;;;;;;;;;;;5113955;28;19916;-76
2022/03/28 13:08:01;;;;;;;;;;;;;;;;;;5114526;28;19926;-79
2022/03/28 13:10:27;;;;;;;;;;;;;;;;;;5114243;28;20006;-76
2022/03/28 13:12:56;;;;;;;;;;;;;;;;;;5114789;28;19962;-76
2022/03/28 13:15:22;;;;;;;;;;;;;;;;;;5114870;28;19915;-76
2022/03/28 13:18:00;;;;;;;;;;;;;;;;;;5093561;28;20064;-76
2022/03/28 13:20:25;;;;;;;;;;;;;;;;;;5095211;28;19980;-76
2022/03/28 13:22:51;;;;;;;;;;;;;;;;;;5094877;28;20389;-77
2022/03/28 13:25:19;;;;;;;;;;;;;;;;;;5093514;28;19926;-76
2022/03/28 13:28:10;;;;;;;;;;;;;;;;;;5095426;28;19927;-76
2022/03/28 13:30:38;;;;;;;;;;;;;;;;;;5094726;28;20445;-77
2022/03/28 13:33:05;;;;;;;;;;;;;;;;;;5093699;28;19924;-75
2022/03/28 13:35:30;;;;;;;;;;;;;;;;;;5094802;28;19926;-76
2022/03/28 13:38:01;;;;;;;;;;;;;;;;;;5095264;28;19916;-76
2022/03/28 13:40:27;;;;;;;;;;;;;;;;;;5093423;28;20297;-76
2022/03/28 13:42:53;;;;;;;;;;;;;;;;;;5094390;28;19916;-76
2022/03/28 13:45:18;;;;;;;;;;;;;;;;;;5088843;28;19938;-76
2022/03/28 13:47:44;;;;;;;;;;;;;;;;;;5115091;28;20303;-76
2022/03/28 13:50:09;;;;;;;;;;;;;;;;;;5115271;28;19915;-76
2022/03/28 13:52:35;;;;;;;;;;;;;;;;;;5114748;28;19966;-76
2022/03/28 13:55:00;;;;;;;;;;;;;;;;;;5114643;28;19915;-76
2022/03/28 13:57:28;;;;;;;;;;;;;;;;;;5115177;28;19968;-75
2022/03/28 13:59:54;;;;;;;;;;;;;;;;;;5113364;28;20333;-76
2022/03/28 14:02:19;;;;;;;;;;;;;;;;;;5113501;28;20049;-77
2022/03/28 14:04:45;;;;;;;;;;;;;;;;;;5115441;28;20010;-76
2022/03/28 14:07:10;;;;;;;;;;;;;;;;;;5113391;28;19915;-78
2022/03/28 14:09:36;;;;;;;;;;;;;;;;;;5114438;28;20377;-76
2022/03/28 14:12:02;;;;;;;;;;;;;;;;;;5112835;28;19916;-76
2022/03/28 14:14:28;;;;;;;;;;;;;;;;;;5095803;28;19916;-76
2022/03/28 14:16:53;;;;;;;;;;;;;;;;;;5113527;28;19916;-77
2022/03/28 14:19:18;;;;;;;;;;;;;;;;;;5114403;28;19915;-76
2022/03/28 14:21:44;;;;;;;;;;;;;;;;;;5113388;28;20010;-76
2022/03/28 14:24:10;;;;;;;;;;;;;;;;;;5114892;28;20342;-76
2022/03/28 14:26:36;;;;;;;;;;;;;;;;;;5113039;28;19916;-75
2022/03/28 14:29:03;;;;;;;;;;;;;;;;;;5112952;28;20014;-76
2022/03/28 14:31:29;;;;;;;;;;;;;;;;;;5114536;28;19916;-76
2022/03/28 14:33:54;;;;;;;;;;;;;;;;;;5113936;28;20293;-76
2022/03/28 14:36:20;;;;;;;;;;;;;;;;;;5114036;28;20385;-76
2022/03/28 14:38:45;;;;;;;;;;;;;;;;;;5114473;28;19920;-75
2022/03/28 14:41:10;;;;;;;;;;;;;;;;;;5113953;28;20329;-76
2022/03/28 14:43:38;;;;;;;;;;;;;;;;;;5114120;28;19920;-75
2022/03/28 14:48:48;;;;;;;;;;;;;;;;;;5113125;28;19951;-75
2022/03/28 14:51:16;;;;;;;;;;;;;;;;;;5112989;28;19920;-76
2022/03/28 14:53:42;;;;;;;;;;;;;;;;;;5112549;28;19922;-76
2022/03/28 14:56:07;;;;;;;;;;;;;;;;;;5113953;28;20002;-76
2022/03/28 14:58:33;;;;;;;;;;;;;;;;;;5114035;28;19962;-76
2022/03/28 15:00:58;;;;;;;;;;;;;;;;;;5114066;28;19969;-75
2022/03/28 15:03:23;;;;;;;;;;;;;;;;;;5114544;28;19965;-76
2022/03/28 15:05:49;;;;;;;;;;;;;;;;;;5117901;28;19922;-76
2022/03/28 15:08:15;;;;;;;;;;;;;;;;;;5117943;28;20288;-76
2022/03/28 15:10:40;;;;;;;;;;;;;;;;;;5117818;28;19960;-75
2022/03/28 15:13:05;;;;;;;;;;;;;;;;;;5118621;28;19916;-76
2022/03/28 15:15:31;;;;;;;;;;;;;;;;;;5116880;28;20373;-76
2022/03/28 15:17:57;;;;;;;;;;;;;;;;;;5116429;28;19916;-76
2022/03/28 15:20:23;;;;;;;;;;;;;;;;;;5117872;28;20353;-76
2022/03/28 15:22:50;;;;;;;;;;;;;;;;;;5117658;28;19916;-75
2022/03/28 15:25:16;;;;;;;;;;;;;;;;;;5117429;27;19987;-75
2022/03/28 15:27:41;;;;;;;;;;;;;;;;;;5116258;28;19915;-75
2022/03/28 15:30:07;;;;;;;;;;;;;;;;;;5116272;28;19941;-75
2022/03/28 15:32:33;;;;;;;;;;;;;;;;;;5117526;28;19915;-75
2022/03/28 15:34:58;;;;;;;;;;;;;;;;;;5116974;28;19920;-75
2022/03/28 15:37:23;;;;;;;;;;;;;;;;;;5116009;28;19915;-75
2022/03/28 15:39:49;;;;;;;;;;;;;;;;;;5117479;28;20010;-75
2022/03/28 15:42:15;;;;;;;;;;;;;;;;;;5117258;28;19919;-75
2022/03/28 15:44:41;;;;;;;;;;;;;;;;;;5115013;28;19920;-75
2022/03/28 15:47:06;;;;;;;;;;;;;;;;;;5117157;28;20396;-75
2022/03/28 15:49:32;;;;;;;;;;;;;;;;;;5115944;28;20006;-76
2022/03/28 15:51:57;;;;;;;;;;;;;;;;;;5116663;28;19951;-77
2022/03/28 15:54:22;;;;;;;;;;;;;;;;;;5117439;28;20013;-75
2022/03/28 15:56:48;;;;;;;;;;;;;;;;;;5116912;28;19962;-78
2022/03/28 15:59:13;;;;;;;;;;;;;;;;;;5118333;28;19916;-77
2022/03/28 16:01:48;;;;;;;;;;;;;;;;;;5119185;28;19916;-76
2022/03/28 16:04:14;;;;;;;;;;;;;;;;;;5118440;28;19920;-76
2022/03/28 16:06:41;;;;;;;;;;;;;;;;;;5118912;28;19967;-77
2022/03/28 16:09:07;;;;;;;;;;;;;;;;;;5123608;28;19912;-82
2022/03/28 16:11:33;;;;;;;;;;;;;;;;;;5124306;28;19915;-82
2022/03/28 16:13:59;;;;;;;;;;;;;;;;;;5106847;28;19954;-79
2022/03/28 16:16:24;;;;;;;;;;;;;;;;;;5122568;28;19916;-79
2022/03/28 16:18:49;;;;;;;;;;;;;;;;;;5122522;28;19916;-80
2022/03/28 16:21:15;;;;;;;;;;;;;;;;;;5123873;28;19920;-78
2022/03/28 16:23:41;;;;;;;;;;;;;;;;;;5122422;28;19927;-79
2022/03/28 16:26:06;;;;;;;;;;;;;;;;;;5118184;28;20449;-78
2022/03/28 16:28:32;;;;;;;;;;;;;;;;;;5117338;28;19922;-77
2022/03/28 16:30:58;;;;;;;;;;;;;;;;;;5114165;28;19916;-80
2022/03/28 16:33:23;;;;;;;;;;;;;;;;;;5096837;28;19916;-78
2022/03/28 16:35:48;;;;;;;;;;;;;;;;;;5100343;28;19916;-79
2022/03/28 16:38:15;;;;;;;;;;;;;;;;;;5098637;28;19951;-79
2022/03/28 16:40:41;;;;;;;;;;;;;;;;;;5096752;28;19916;-79
2022/03/28 16:43:07;;;;;;;;;;;;;;;;;;5097598;28;19923;-81
2022/03/28 16:45:32;;;;;;;;;;;;;;;;;;5110424;27;20419;-80
2022/03/28 16:47:58;;;;;;;;;;;;;;;;;;5139312;27;19915;-81