Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:30;;;;;;;15.55;2.00;;;;;;;2.09;95.83;103243.81;4887962;29;20313;-67
2022/01/21 00:03:56;;;;;;;13.02;3.15;;;;;;;2.10;95.97;103245.59;4888465;29;20404;-67
2022/01/21 00:06:22;;;;;;;16.92;3.20;;;;;;;2.10;96.11;103266.50;4877974;29;20043;-67
2022/01/21 00:08:51;;;;;;;13.38;2.00;;;;;;;2.11;96.06;103284.84;4894941;29;20868;-66
2022/01/21 00:11:16;;;;;;;15.20;2.40;;;;;;;2.11;95.95;103287.44;4874644;29;20048;-67
2022/01/21 00:13:43;;;;;;;13.70;2.50;;;;;;;2.07;96.06;103282.09;4894304;29;20606;-66
2022/01/21 00:16:17;;;;;;;13.43;2.20;;;;;;;2.04;96.21;103246.31;4894592;29;20051;-67
2022/01/21 00:18:59;;;;;;;8.60;1.70;;;;;;;2.00;96.24;103250.56;4894800;29;20028;-67
2022/01/21 00:32:24;;;;;;;8.55;1.70;;;;;;;1.87;96.59;103217.06;4892874;29;20471;-66
2022/01/21 00:34:50;;;;;;;9.85;1.88;;;;;;;1.85;96.68;103221.38;4887451;29;20075;-67
2022/01/21 00:37:15;;;;;;;7.40;1.60;;;;;;;1.84;96.40;103227.41;4893158;29;20040;-66
2022/01/21 00:39:41;;;;;;;11.75;2.30;;;;;;;1.81;96.56;103216.88;4893096;29;20040;-67
2022/01/21 00:42:14;;;;;;;14.48;3.05;;;;;;;1.79;96.66;103209.00;4893726;29;20358;-67
2022/01/21 00:44:40;;;;;;;;;;;;;;;1.78;96.46;103214.19;4893380;29;21158;-67
2022/01/21 00:47:06;;;;;;;10.35;2.00;;;;;;;1.74;96.70;103221.94;4894668;29;20343;-67
2022/01/21 00:49:32;;;;;;;12.70;1.90;;;;;;;1.73;96.89;103233.22;4894416;29;20087;-67
2022/01/21 00:51:57;;;;;;;9.40;2.50;;;;;;;1.75;96.65;103241.97;4869362;29;20046;-67
2022/01/21 00:54:23;;;;;;;9.63;2.17;;;;;;;1.75;96.60;103244.59;4893940;29;20091;-67
2022/01/21 00:56:49;;;;;;;8.40;1.60;;;;;;;1.76;96.57;103246.38;4894270;29;20517;-67
2022/01/21 00:59:14;;;;;;;9.85;1.77;;;;;;;1.76;96.85;103248.97;4893986;29;20056;-68
2022/01/21 01:01:40;;;;;;;9.32;2.28;;;;;;;1.76;96.90;103248.97;4894076;29;20024;-67
2022/01/21 01:04:06;;;;;;;12.15;3.83;;;;;;;1.76;96.94;103264.66;4893560;29;20068;-67
2022/01/21 01:06:32;;;;;;;10.43;2.33;;;;;;;1.74;97.07;103235.00;4892677;29;20141;-67
2022/01/21 01:08:57;;;;;;;11.48;2.30;;;;;;;1.72;97.16;103225.34;4894436;29;20032;-67
2022/01/21 01:22:42;;;;;;;11.52;1.52;;;;;;;1.73;97.55;103240.16;4893281;29;20037;-67
2022/01/21 01:27:53;;;;;;;9.40;1.80;;;;;;;1.71;97.47;103253.19;4891724;29;20091;-66
2022/01/21 01:30:21;;;;;;;12.15;1.85;;;;;;;1.71;97.40;103253.19;4892659;29;20045;-68
2022/01/21 01:32:48;;;;;;;17.15;2.28;;;;;;;1.71;97.74;103263.66;4894066;29;20258;-66
2022/01/21 01:35:16;;;;;;;9.35;2.08;;;;;;;1.72;97.54;103265.41;4893582;29;20055;-66
2022/01/21 01:40:32;;;;;;;11.07;2.25;;;;;;;1.75;97.81;103252.44;4892348;29;20040;-67
2022/01/21 01:50:59;;;;;;;14.65;1.95;;;;;;;1.74;97.92;103249.78;4891030;29;20452;-67
2022/01/21 01:53:28;;;;;;;18.33;2.22;;;;;;;1.73;98.06;103251.50;4890542;29;20048;-67
2022/01/21 01:55:55;;;;;;;9.35;1.80;;;;;;;1.73;98.37;103253.22;4890593;29;20373;-67
2022/01/21 01:58:20;;;;;;;10.23;2.33;;;;;;;1.73;98.09;103245.38;4892496;29;20538;-67
2022/01/21 02:00:46;;;;;;;13.63;2.38;;;;;;;1.74;98.24;103241.97;4875435;29;20123;-67
2022/01/21 02:03:14;;;;;;;9.77;1.80;;;;;;;1.77;98.25;103242.03;4893087;29;20034;-67
2022/01/21 02:05:40;;;;;;;12.10;2.13;;;;;;;1.78;98.45;103240.31;4893629;29;20076;-67
2022/01/21 02:08:07;;;;;;;9.25;2.13;;;;;;;1.79;98.59;103237.72;4891643;29;20040;-67
2022/01/21 02:10:34;;;;;;;9.32;2.00;;;;;;;1.79;98.65;103229.03;4874127;29;20044;-67
2022/01/21 02:13:18;;;;;;;11.05;1.80;;;;;;;1.79;98.38;103224.69;4892812;29;20731;-67
2022/01/21 02:17:09;;;;;;;12.98;2.50;;;;;;;1.82;98.69;103219.56;4891678;29;20036;-67
2022/01/21 02:21:41;;;;;;;14.48;2.47;;;;;;;1.88;98.99;103217.13;4892490;29;20036;-67
2022/01/21 02:24:14;;;;;;;15.63;2.03;;;;;;;1.89;99.07;103220.59;4891697;29;20036;-67
2022/01/21 02:26:41;;;;;;;15.27;2.45;;;;;;;1.89;98.99;103213.66;4892248;29;20099;-67
2022/01/21 02:29:08;;;;;;;12.38;2.33;;;;;;;1.90;99.29;103222.38;4893005;29;20048;-67
2022/01/21 02:31:34;;;;;;;5.75;1.60;;;;;;;1.92;99.22;103215.50;4874344;29;20044;-67
2022/01/21 02:34:00;;;;;;;11.23;1.98;;;;;;;1.92;99.37;103215.50;4891153;29;20693;-67
2022/01/21 02:36:27;;;;;;;12.15;1.60;;;;;;;1.94;99.43;103221.63;4893160;29;20411;-67
2022/01/21 02:38:53;;;;;;;11.85;1.70;;;;;;;1.96;99.38;103222.56;4873152;29;20063;-67
2022/01/21 02:41:18;;;;;;;10.13;1.88;;;;;;;1.96;99.23;103212.09;4893114;29;20214;-67
2022/01/21 02:43:44;;;;;;;9.38;1.55;;;;;;;1.95;99.35;103214.69;4892471;29;20099;-67
2022/01/21 02:46:10;;;;;;;7.53;1.20;;;;;;;1.94;99.52;103210.28;4892374;29;20856;-67
2022/01/21 02:48:38;;;;;;;8.82;1.55;;;;;;;1.92;99.49;103211.97;4892506;29;20036;-67
2022/01/21 02:51:08;;;;;;;7.57;1.50;;;;;;;1.89;99.27;103212.78;4893102;29;20046;-67
2022/01/21 02:56:10;;;;;;;10.50;1.80;;;;;;;1.85;99.56;103214.41;4893266;29;20032;-68
2022/01/21 02:58:37;;;;;;;6.28;1.20;;;;;;;1.85;99.47;103219.63;4893124;29;20399;-67
2022/01/21 03:01:04;;;;;;;9.00;1.17;;;;;;;1.84;99.25;103224.81;4891674;29;20028;-67
2022/01/21 03:03:29;;;;;;;7.00;1.58;;;;;;;1.83;99.65;103229.16;4895343;29;20036;-68
2022/01/21 03:05:55;;;;;;;9.45;1.48;;;;;;;1.83;99.54;103236.09;4896361;29;20391;-67
2022/01/21 03:08:21;;;;;;;9.32;1.35;;;;;;;1.78;99.59;103235.97;4895672;29;20043;-67
2022/01/21 03:10:46;;;;;;;8.98;1.75;;;;;;;1.75;99.42;103234.16;4856001;29;20460;-67
2022/01/21 03:13:12;;;;;;;11.57;2.03;;;;;;;1.73;99.31;103234.94;4895670;29;20032;-67
2022/01/21 03:15:37;;;;;;;8.35;1.50;;;;;;;1.71;99.30;103227.06;4895592;29;20059;-67
2022/01/21 03:18:03;;;;;;;8.68;1.60;;;;;;;1.68;99.40;103226.97;4896258;29;20040;-67
2022/01/21 03:20:29;;;;;;;9.27;1.52;;;;;;;1.67;99.51;103225.19;4879993;29;20032;-67
2022/01/21 03:22:54;;;;;;;8.05;1.55;;;;;;;1.65;99.55;103229.50;4895935;29;20043;-67
2022/01/21 03:25:20;;;;;;;9.63;1.55;;;;;;;1.61;99.34;103225.00;4892686;29;20059;-67
2022/01/21 03:27:45;;;;;;;8.38;1.52;;;;;;;1.59;99.58;103226.69;4895341;29;20044;-67
2022/01/21 03:30:11;;;;;;;8.57;1.92;;;;;;;1.58;99.63;103227.53;4895562;29;20030;-67
2022/01/21 03:32:37;;;;;;;10.50;2.15;;;;;;;1.56;99.57;103222.28;4896605;29;20683;-67
2022/01/21 03:35:03;;;;;;;9.40;1.83;;;;;;;1.55;99.69;103219.59;4895196;29;20039;-67
2022/01/21 03:37:29;;;;;;;9.18;1.60;;;;;;;1.54;99.77;103225.66;4891321;29;20688;-67
2022/01/21 03:39:55;;;;;;;9.57;1.92;;;;;;;1.54;99.75;103225.66;4894231;29;20107;-67
2022/01/21 03:42:20;;;;;;;12.85;2.10;;;;;;;1.54;100.00;103226.56;4896261;29;20032;-67
2022/01/21 03:44:46;;;;;;;8.55;1.70;;;;;;;1.53;99.88;103226.50;4895261;29;20036;-67
2022/01/21 03:47:11;;;;;;;10.63;2.00;;;;;;;1.51;99.75;103234.28;4877913;29;20032;-67
2022/01/21 03:49:39;;;;;;;9.57;1.73;;;;;;;1.49;100.00;103229.00;4895210;29;20665;-67
2022/01/21 03:52:06;;;;;;;11.32;1.90;;;;;;;1.51;99.84;103236.03;4894775;29;20446;-67
2022/01/21 03:54:32;;;;;;;11.18;2.03;;;;;;;1.51;100.00;103234.28;4894226;29;20445;-67
2022/01/21 03:56:59;;;;;;;12.60;1.80;;;;;;;1.50;99.98;103232.53;4895347;29;20980;-67
2022/01/21 03:59:25;;;;;;;13.45;2.15;;;;;;;1.52;100.00;103236.06;4894732;29;20036;-67
2022/01/21 04:01:50;;;;;;;10.45;2.53;;;;;;;1.54;100.00;103230.91;4894998;29;20262;-67
2022/01/21 04:04:16;;;;;;;11.10;2.10;;;;;;;1.54;99.77;103229.19;4894780;29;20047;-67
2022/01/21 04:06:41;;;;;;;9.20;1.45;;;;;;;1.53;100.00;103229.13;4894251;29;20032;-67
2022/01/21 04:09:07;;;;;;;14.15;2.22;;;;;;;1.50;100.00;103229.91;4894182;29;20123;-67
2022/01/21 04:11:32;;;;;;;11.35;1.70;;;;;;;1.47;100.00;103217.66;4872284;29;20027;-67
2022/01/21 04:13:58;;;;;;;7.50;1.50;;;;;;;1.46;100.00;103223.72;4893927;29;20503;-67
2022/01/21 04:16:24;;;;;;;9.38;1.52;;;;;;;1.44;100.00;103225.41;4894303;29;20070;-67
2022/01/21 04:18:49;;;;;;;12.85;1.63;;;;;;;1.43;99.98;103239.28;4894831;29;20049;-67
2022/01/21 04:21:15;;;;;;;7.53;1.35;;;;;;;1.47;100.00;103245.50;4892220;29;20114;-67
2022/01/21 04:23:40;;;;;;;7.85;1.45;;;;;;;1.48;100.00;103244.66;4894055;29;20044;-67
2022/01/21 04:26:06;;;;;;;6.25;1.67;;;;;;;1.47;100.00;103237.66;4874953;29;20068;-67
2022/01/21 04:28:32;;;;;;;8.07;1.45;;;;;;;1.45;100.00;103241.94;4893859;29;20050;-67
2022/01/21 04:30:58;;;;;;;7.35;1.58;;;;;;;1.42;100.00;103247.94;4894699;29;20066;-67
2022/01/21 04:33:24;;;;;;;5.65;1.60;;;;;;;1.43;100.00;103238.41;4871773;29;20399;-67
2022/01/21 04:35:49;;;;;;;9.20;1.40;;;;;;;1.44;100.00;103232.34;4895220;29;20693;-67
2022/01/21 04:38:18;;;;;;;9.23;1.92;;;;;;;1.44;100.00;103243.69;4893195;29;20056;-67
2022/01/21 04:40:55;;;;;;;8.80;2.50;;;;;;;1.42;100.00;103234.88;4893951;29;20048;-67
2022/01/21 04:48:49;;;;;;;9.45;2.00;;;;;;;1.49;100.00;103247.28;4894658;29;20114;-68
2022/01/21 04:53:42;;;;;;;10.82;1.42;;;;;;;1.54;100.00;103241.34;4876133;29;20047;-67
2022/01/21 04:56:07;;;;;;;10.32;2.03;;;;;;;1.55;100.00;103241.41;4893853;29;20578;-67
2022/01/21 04:58:33;;;;;;;15.55;1.88;;;;;;;1.56;100.00;103250.09;4894180;29;20657;-67
2022/01/21 05:01:03;;;;;;;9.70;2.58;;;;;;;1.58;100.00;103244.09;4893822;29;20554;-67
2022/01/21 05:03:29;;;;;;;10.15;1.90;;;;;;;1.58;100.00;103241.47;4890911;29;20619;-67
2022/01/21 05:05:54;;;;;;;8.52;1.65;;;;;;;1.58;100.00;103232.78;4893876;29;20059;-67
2022/01/21 05:08:28;;;;;;;7.03;1.70;;;;;;;1.58;100.00;103241.47;4891601;29;20039;-67
2022/01/21 05:10:54;;;;;;;5.03;1.30;;;;;;;1.58;100.00;103243.22;4892169;29;20032;-67
2022/01/21 05:13:24;;;;;;;6.75;1.50;;;;;;;1.56;100.00;103244.88;4891495;29;20135;-67
2022/01/21 05:18:25;;;;;;;10.38;1.80;;;;;;;1.52;100.00;103251.72;4892980;29;20039;-67
2022/01/21 05:20:50;;;;;;;8.10;2.13;;;;;;;1.54;100.00;103257.00;4893139;29;20395;-67
2022/01/21 05:23:16;;;;;;;7.10;1.45;;;;;;;1.52;100.00;103253.47;4892994;29;20624;-67
2022/01/21 05:25:41;;;;;;;12.13;2.10;;;;;;;1.50;100.00;103263.84;4893563;29;20131;-67
2022/01/21 05:28:07;;;;;;;11.00;1.70;;;;;;;1.48;100.00;103244.66;4893244;29;20396;-67
2022/01/21 05:30:33;;;;;;;10.43;1.65;;;;;;;1.48;100.00;103252.50;4893258;29;20028;-67
2022/01/21 05:32:59;;;;;;;8.15;1.45;;;;;;;1.49;100.00;103246.41;4877997;29;20032;-67
2022/01/21 05:35:25;;;;;;;8.10;1.45;;;;;;;1.50;100.00;103256.03;4892655;29;20040;-67
2022/01/21 05:37:50;;;;;;;8.75;1.55;;;;;;;1.53;100.00;103243.03;4892472;29;20570;-67
2022/01/21 05:40:17;;;;;;;8.50;1.40;;;;;;;1.56;100.00;103250.09;4892021;29;20040;-67
2022/01/21 05:42:43;;;;;;;8.60;1.55;;;;;;;1.59;100.00;103243.25;4894040;29;20444;-67
2022/01/21 05:47:35;;;;;;;12.65;2.05;;;;;;;1.63;100.00;103239.00;4893511;29;20096;-67
2022/01/21 05:50:01;;;;;;;15.63;1.70;;;;;;;1.63;100.00;103242.50;4892535;29;20115;-67
2022/01/21 05:52:38;;;;;;;10.13;1.70;;;;;;;1.65;100.00;103241.66;4871643;29;20035;-67
2022/01/21 05:55:03;;;;;;;11.48;1.48;;;;;;;1.66;100.00;103239.09;4892365;29;20551;-67
2022/01/21 05:57:30;;;;;;;10.18;1.88;;;;;;;1.68;100.00;103237.41;4892271;29;20029;-67
2022/01/21 05:59:57;;;;;;;10.90;1.58;;;;;;;1.69;100.00;103239.19;4892853;29;20040;-67
2022/01/21 06:02:22;;;;;;;12.98;1.92;;;;;;;1.69;100.00;103239.19;4893034;29;20064;-67
2022/01/21 06:04:50;;;;;;;11.80;1.40;;;;;;;1.70;100.00;103246.19;4891943;29;20199;-67
2022/01/21 06:07:16;;;;;;;10.82;1.77;;;;;;;1.69;100.00;103246.16;4890564;29;20043;-67
2022/01/21 06:09:43;;;;;;;10.20;1.67;;;;;;;1.69;100.00;103244.41;4893501;29;20068;-67
2022/01/21 06:12:09;;;;;;;9.45;1.90;;;;;;;1.69;100.00;103248.75;4893584;29;20163;-67
2022/01/21 06:14:36;;;;;;;8.57;1.90;;;;;;;1.67;100.00;103251.31;4893449;29;20598;-67
2022/01/21 06:17:02;;;;;;;10.73;2.00;;;;;;;1.65;100.00;103253.00;4893112;29;20044;-67
2022/01/21 06:19:27;;;;;;;9.60;1.60;;;;;;;1.65;100.00;103271.28;4894416;29;20103;-67
2022/01/21 06:21:53;;;;;;;10.02;2.25;;;;;;;1.65;100.00;103276.50;4893636;29;20044;-67
2022/01/21 06:24:19;;;;;;;9.18;2.42;;;;;;;1.63;100.00;103280.78;4891342;29;20036;-67
2022/01/21 06:26:45;;;;;;;14.95;1.80;;;;;;;1.61;100.00;103272.03;4892535;29;20051;-67
2022/01/21 06:29:10;;;;;;;12.13;1.95;;;;;;;1.60;100.00;103273.78;4893792;29;20058;-67
2022/01/21 06:31:36;;;;;;;16.77;2.25;;;;;;;1.63;100.00;103280.78;4893192;29;20040;-67
2022/01/21 06:34:01;;;;;;;13.50;2.03;;;;;;;1.64;100.00;103282.59;4893754;29;21685;-67
2022/01/21 06:36:28;;;;;;;19.08;3.10;;;;;;;1.67;100.00;103260.88;4890350;29;20401;-67
2022/01/21 06:38:54;;;;;;;14.80;2.42;;;;;;;1.70;100.00;103264.47;4896889;29;20095;-67
2022/01/21 06:41:20;;;;;;;9.43;2.45;;;;;;;1.73;100.00;103258.44;4889765;29;20036;-67
2022/01/21 06:43:45;;;;;;;12.43;2.08;;;;;;;1.74;100.00;103258.50;4896580;29;20559;-67
2022/01/21 06:46:11;;;;;;;15.50;2.38;;;;;;;1.75;100.00;103246.34;4897222;29;20036;-67
2022/01/21 06:48:37;;;;;;;19.30;3.25;;;;;;;1.76;100.00;103248.09;4896809;29;20036;-67
2022/01/21 06:51:03;;;;;;;13.07;2.85;;;;;;;1.75;100.00;103246.34;4896936;29;20047;-67
2022/01/21 06:53:28;;;;;;;17.58;2.80;;;;;;;1.76;100.00;103242.88;4891520;29;20698;-67
2022/01/21 06:55:54;;;;;;;17.67;2.47;;;;;;;1.76;100.00;103258.56;4896652;29;20111;-67
2022/01/21 06:58:20;;;;;;;16.98;2.47;;;;;;;1.74;100.00;103258.50;4896783;29;20498;-67
2022/01/21 07:00:45;;;;;;;18.30;2.30;;;;;;;1.75;100.00;103259.41;4897139;29;20044;-67
2022/01/21 07:03:11;;;;;;;12.82;2.83;;;;;;;1.74;100.00;103258.50;4894683;29;20043;-67
2022/01/21 07:05:36;;;;;;;15.38;2.60;;;;;;;1.74;100.00;103253.28;4878739;29;20047;-67
2022/01/21 07:08:02;;;;;;;12.40;2.28;;;;;;;1.74;100.00;103249.78;4895761;29;20058;-67
2022/01/21 07:10:29;;;;;;;19.65;3.92;;;;;;;1.75;100.00;103262.00;4896222;29;20040;-67
2022/01/21 07:12:55;;;;;;;15.40;2.53;;;;;;;1.73;100.00;103264.56;4896449;29;20043;-67
2022/01/21 07:15:21;;;;;;;16.35;2.40;;;;;;;1.73;100.00;103253.22;4896406;29;20052;-67
2022/01/21 07:17:49;;;;;;;14.07;2.45;;;;;;;1.73;100.00;103261.97;4896782;29;20056;-67
2022/01/21 07:20:15;;;;;;;17.52;2.97;;;;;;;1.73;100.00;103266.28;4896222;29;20184;-67
2022/01/21 07:22:41;;;;;;;13.10;3.10;;;;;;;1.74;100.00;103270.69;4895447;29;20043;-67
2022/01/21 07:25:08;;;;;;;9.95;3.92;;;;;;;1.75;100.00;103269.84;4895475;29;20099;-67
2022/01/21 07:27:33;;;;;;;13.80;2.70;;;;;;;1.75;100.00;103265.50;4895572;29;20246;-67
2022/01/21 07:30:00;;;;;;;13.93;2.85;;;;;;;1.75;100.00;103275.06;4896420;29;20044;-67
2022/01/21 07:32:25;;;;;;;12.10;2.25;;;;;;;1.74;100.00;103276.78;4896257;29;20119;-67
2022/01/21 07:34:51;;;;;;;15.60;2.38;;;;;;;1.74;100.00;103271.56;4896794;29;20254;-67
2022/01/21 07:37:16;;;;;;;11.70;2.80;;;;;;;1.76;100.00;103275.09;4895170;29;20035;-67
2022/01/21 07:39:42;;;;;;;17.80;2.42;;;;;;;1.77;100.00;103273.38;4896208;29;20028;-67
2022/01/21 07:42:08;;;;;;;13.80;2.25;;;;;;;1.80;100.00;103259.53;4895466;29;20488;-67
2022/01/21 07:44:33;;;;;;;10.57;2.60;;;;;;;1.81;100.00;103258.69;4895878;29;20036;-67
2022/01/21 07:46:59;;;;;;;17.67;3.00;;;;;;;1.83;100.00;103257.00;4895419;29;20588;-67
2022/01/21 07:49:25;;;;;;;19.90;2.83;;;;;;;1.85;100.00;103257.94;4895243;29;20024;-67
2022/01/21 07:51:51;;;;;;;22.38;3.10;;;;;;;1.86;100.00;103262.34;4894221;29;20040;-67
2022/01/21 07:54:16;;;;;;;10.50;2.45;;;;;;;1.86;100.00;103255.38;4891299;29;20226;-67
2022/01/21 07:56:42;;;;;;;13.77;2.25;;;;;;;1.90;100.00;103264.19;4892475;29;20036;-67
2022/01/21 07:59:12;;;;;;;17.58;3.58;;;;;;;1.92;100.00;103253.78;4895473;29;20044;-67
2022/01/21 08:01:39;;;;;;;14.93;2.22;;;;;;;1.97;100.00;103247.84;4893972;29;20083;-64
2022/01/21 08:04:04;;;;;;;13.18;2.30;;;;;;;2.06;100.00;103265.53;4893380;29;20028;-66
2022/01/21 08:06:30;;;;;;;14.10;1.88;;;;;;;2.14;100.00;103252.69;4894565;29;20055;-69
2022/01/21 08:08:57;;;;;;;14.73;2.10;;;;;;;2.21;100.00;103254.63;4891747;29;20254;-66
2022/01/21 08:11:23;;;;;;;18.00;1.60;;;;;;;2.27;100.00;103262.66;4892185;29;21421;-66
2022/01/21 08:13:48;;;;;;;14.68;2.67;;;;;;;2.37;100.00;103262.88;4894409;29;20127;-65
2022/01/21 08:16:14;;;;;;;24.60;2.47;;;;;;;2.43;100.00;103257.84;4892221;29;20040;-65
2022/01/21 08:18:39;;;;;;;18.90;2.40;;;;;;;2.50;100.00;103267.63;4893613;29;20039;-64
2022/01/21 08:21:05;;;;;;;15.77;2.20;;;;;;;2.57;100.00;103258.22;4893762;29;20418;-63
2022/01/21 08:23:31;;;;;;;13.25;2.63;;;;;;;2.62;100.00;103260.97;4893062;29;20036;-65
2022/01/21 08:25:56;;;;;;;16.55;2.95;;;;;;;2.67;100.00;103251.50;4886484;29;20082;-63
2022/01/21 08:28:22;;;;;;;21.40;2.75;;;;;;;2.68;100.00;103258.50;4894420;29;20047;-65
2022/01/21 08:30:47;;;;;;;15.43;2.40;;;;;;;2.68;100.00;103254.13;4877254;29;20032;-65
2022/01/21 08:33:13;;;;;;;13.55;2.55;;;;;;;2.70;100.00;103256.81;4893424;29;20025;-62
2022/01/21 08:35:39;;;;;;;15.55;2.33;;;;;;;2.70;100.00;103254.19;4894519;29;20036;-65
2022/01/21 08:38:05;;;;;;;16.02;2.85;;;;;;;2.69;100.00;103266.41;4884281;29;20139;-65
2022/01/21 08:40:31;;;;;;;12.48;2.72;;;;;;;2.71;100.00;103266.41;4886237;29;20813;-65
2022/01/21 08:42:57;;;;;;;17.25;3.20;;;;;;;2.71;100.00;103277.78;4892800;29;20036;-63
2022/01/21 08:45:22;;;;;;;16.48;2.70;;;;;;;2.71;100.00;103277.78;4892188;29;20562;-65
2022/01/21 08:47:49;;;;;;;15.70;2.72;;;;;;;2.72;100.00;103281.25;4892930;29;20098;-63
2022/01/21 08:50:17;;;;;;;16.17;2.80;;;;;;;2.72;100.00;103279.53;4891478;29;20033;-66
2022/01/21 08:52:44;;;;;;;17.77;3.15;;;;;;;2.74;100.00;103281.31;4891765;29;20721;-64
2022/01/21 08:55:15;;;;;;;16.02;3.13;;;;;;;2.75;100.00;103278.75;4891059;29;20036;-65
2022/01/21 08:57:43;;;;;;;20.58;3.00;;;;;;;2.77;100.00;103284.91;4868120;29;20542;-66
2022/01/21 09:00:16;;;;;;;26.38;3.28;;;;;;;2.79;100.00;103293.66;4891767;29;20043;-66
2022/01/21 09:02:41;;;;;;;15.68;2.50;;;;;;;2.81;100.00;103286.75;4892379;29;20032;-66
2022/01/21 09:05:08;;;;;;;15.02;2.60;;;;;;;2.84;100.00;103289.44;4892058;29;20546;-65
2022/01/21 09:07:34;;;;;;;19.50;2.60;;;;;;;2.88;100.00;103289.53;4892963;29;21622;-66
2022/01/21 09:09:59;;;;;;;16.77;2.65;;;;;;;2.92;100.00;103286.13;4891963;29;20039;-66
2022/01/21 09:12:25;;;;;;;14.95;3.10;;;;;;;2.96;100.00;103282.78;4893136;29;20487;-66
2022/01/21 09:14:50;;;;;;;22.88;3.17;;;;;;;3.03;100.00;103286.41;4892098;29;20036;-65
2022/01/21 09:17:17;;;;;;;25.90;3.20;;;;;;;3.08;100.00;103284.81;4892627;29;20028;-65
2022/01/21 09:19:43;;;;;;;25.40;2.90;;;;;;;3.16;100.00;103291.09;4892501;29;20064;-65
2022/01/21 09:22:09;;;;;;;22.02;3.50;;;;;;;3.24;100.00;103288.69;4891907;29;21564;-66
2022/01/21 09:24:35;;;;;;;23.05;2.85;;;;;;;3.32;100.00;103289.75;4891707;29;20764;-65
2022/01/21 09:27:02;;;;;;;18.20;2.85;;;;;;;3.40;100.00;103293.44;4892847;29;20043;-66
2022/01/21 09:29:28;;;;;;;17.50;2.90;;;;;;;3.50;100.00;103293.69;4892081;29;20032;-65
2022/01/21 09:31:53;;;;;;;13.65;2.28;;;;;;;3.60;100.00;103290.41;4892778;29;20079;-65
2022/01/21 09:34:19;;;;;;;10.82;2.20;;;;;;;3.70;100.00;103291.50;4892484;29;20036;-65
2022/01/21 09:36:45;;;;;;;14.00;2.40;;;;;;;3.81;100.00;103281.25;4892221;29;20242;-66
2022/01/21 09:39:12;;;;;;;23.67;2.80;;;;;;;3.91;100.00;103277.09;4891750;29;20047;-65
2022/01/21 09:41:39;;;;;;;20.10;2.85;;;;;;;4.00;100.00;103273.81;4892236;29;20043;-65
2022/01/21 09:44:10;;;;;;;17.90;2.50;;;;;;;4.07;100.00;103271.34;4893258;29;20099;-65
2022/01/21 09:46:37;;;;;;;19.20;2.58;;;;;;;4.17;100.00;103261.03;4893079;29;20036;-66
2022/01/21 09:49:09;;;;;;;14.73;2.58;;;;;;;4.27;100.00;103264.75;4891314;29;20055;-66
2022/01/21 09:51:36;;;;;;;12.35;2.03;;;;;;;4.37;100.00;103255.31;4883978;29;20055;-66
2022/01/21 09:54:06;;;;;;;15.73;2.17;;;;;;;4.45;100.00;103243.22;4891519;29;20044;-66
2022/01/21 09:56:34;;;;;;;16.90;2.55;;;;;;;4.54;100.00;103242.50;4874914;29;20057;-66
2022/01/21 09:59:01;;;;;;;11.50;2.20;;;;;;;4.60;100.00;103242.63;4892381;29;20032;-63
2022/01/21 10:01:27;;;;;;;17.75;2.85;;;;;;;4.68;100.00;103256.75;4884396;29;21710;-65
2022/01/21 10:03:53;;;;;;;14.45;2.55;;;;;;;4.72;100.00;103255.97;4891781;29;20150;-63
2022/01/21 10:06:22;;;;;;;12.82;2.35;;;;;;;4.77;100.00;103256.06;4891980;29;20042;-65
2022/01/21 10:08:48;;;;;;;15.20;2.90;;;;;;;4.83;100.00;103261.41;4891666;29;20091;-66
2022/01/21 10:11:14;;;;;;;15.65;2.88;;;;;;;4.88;100.00;103259.75;4890582;29;20035;-65
2022/01/21 10:13:42;;;;;;;14.05;2.45;;;;;;;4.94;100.00;103264.22;4891233;29;20048;-66
2022/01/21 10:16:09;;;;;;;15.90;2.53;;;;;;;4.97;100.00;103261.63;4891854;29;20032;-63
2022/01/21 10:18:35;;;;;;;15.50;3.20;;;;;;;5.03;100.00;103274.00;4891777;29;20053;-65
2022/01/21 10:21:01;;;;;;;13.88;2.40;;;;;;;5.07;100.00;103281.03;4892410;29;20032;-64
2022/01/21 10:23:30;;;;;;;16.45;2.20;;;;;;;5.10;100.00;103274.97;4890655;29;21907;-64
2022/01/21 10:25:57;;;;;;;11.35;2.15;;;;;;;5.13;100.00;103275.03;4884207;29;20113;-66
2022/01/21 10:28:22;;;;;;;11.80;1.90;;;;;;;5.16;100.00;103280.31;4891605;29;20055;-65
2022/01/21 10:30:51;;;;;;;21.77;3.10;;;;;;;5.17;100.00;103274.22;4890916;29;20051;-64
2022/01/21 10:33:22;;;;;;;14.73;2.03;;;;;;;5.20;100.00;103281.25;4891920;29;20071;-65
2022/01/21 10:35:49;;;;;;;10.68;2.38;;;;;;;5.24;100.00;103283.94;4890548;29;20039;-65
2022/01/21 10:38:16;;;;;;;13.07;2.15;;;;;;;5.27;100.00;103278.75;4891212;29;20063;-65
2022/01/21 10:40:41;;;;;;;15.27;2.80;;;;;;;5.35;100.00;103285.88;4891522;29;20673;-65
2022/01/21 10:43:18;;;;;;;13.25;2.60;;;;;;;5.44;100.00;103288.63;4891241;29;20040;-65
2022/01/21 10:45:52;;;;;;;15.43;2.75;;;;;;;5.51;100.00;103282.63;4868174;29;20043;-65
2022/01/21 10:48:18;;;;;;;16.13;2.70;;;;;;;5.57;100.00;103287.09;4890959;29;20090;-65
2022/01/21 10:50:43;;;;;;;19.17;2.60;;;;;;;5.62;100.00;103284.53;4889814;29;20040;-64
2022/01/21 10:53:25;;;;;;;12.98;2.63;;;;;;;5.65;100.00;103282.84;4890550;29;20776;-65
2022/01/21 10:55:51;;;;;;;9.48;2.42;;;;;;;5.67;100.00;103285.50;4891589;29;20083;-64
2022/01/21 10:58:20;;;;;;;15.13;2.30;;;;;;;5.73;100.00;103293.47;4890639;29;20346;-64
2022/01/21 11:00:59;;;;;;;13.18;2.42;;;;;;;5.77;100.00;103286.50;4890817;29;20527;-64
2022/01/21 11:03:25;;;;;;;13.52;2.83;;;;;;;5.78;100.00;103291.75;4891713;29;20263;-64
2022/01/21 11:06:07;;;;;;;19.27;2.97;;;;;;;5.82;100.00;103288.31;4889945;29;20130;-65
2022/01/21 11:08:34;;;;;;;14.23;2.53;;;;;;;5.82;100.00;103293.59;4891832;29;20064;-65
2022/01/21 11:11:00;;;;;;;13.30;2.33;;;;;;;5.82;100.00;103283.06;4891663;29;20035;-64
2022/01/21 11:13:28;;;;;;;14.80;2.60;;;;;;;5.85;100.00;103287.50;4891459;29;20028;-65
2022/01/21 11:15:56;;;;;;;10.82;2.22;;;;;;;5.88;100.00;103281.38;4891031;29;20036;-65
2022/01/21 11:18:22;;;;;;;13.27;1.80;;;;;;;5.90;100.00;103282.28;4891686;29;20403;-64
2022/01/21 11:20:57;;;;;;;17.83;2.67;;;;;;;5.91;100.00;103282.31;4890775;29;20044;-65
2022/01/21 11:23:23;;;;;;;11.82;2.47;;;;;;;5.93;100.00;103280.56;4876960;29;20458;-65
2022/01/21 11:25:51;;;;;;;10.48;2.60;;;;;;;5.95;100.00;103272.72;4893521;29;20096;-64
2022/01/21 11:28:21;;;;;;;18.88;2.50;;;;;;;5.97;100.00;103278.88;4876804;29;20444;-66
2022/01/21 11:30:47;;;;;;;13.75;3.15;;;;;;;6.00;100.00;103268.41;4894722;29;20079;-66
2022/01/21 11:33:13;;;;;;;10.27;2.03;;;;;;;6.05;100.00;103271.13;4894231;29;20043;-66
2022/01/21 11:35:39;;;;;;;26.20;3.40;;;;;;;6.10;100.00;103272.94;4894383;29;20770;-67
2022/01/21 11:38:08;;;;;;;17.27;2.78;;;;;;;6.14;100.00;103275.63;4894362;29;20067;-66
2022/01/21 11:40:34;;;;;;;18.10;2.28;;;;;;;6.18;100.00;103272.16;4894615;29;20032;-66
2022/01/21 11:43:02;;;;;;;19.15;2.80;;;;;;;6.21;100.00;103264.31;4894749;29;20032;-67
2022/01/21 11:50:40;;;;;;;17.50;3.15;;;;;;;6.21;100.00;103254.66;4894574;29;20039;-66
2022/01/21 11:53:06;;;;;;;19.70;2.70;;;;;;;6.22;100.00;103258.19;4892445;29;20065;-66
2022/01/21 11:55:42;;;;;;;16.40;2.58;;;;;;;6.23;100.00;103257.31;4894264;29;20052;-67
2022/01/21 11:58:22;;;;;;;16.45;2.45;;;;;;;6.24;100.00;103249.44;4894245;29;20056;-67
2022/01/21 12:00:50;;;;;;;19.52;2.60;;;;;;;6.23;100.00;103252.91;4895309;29;20079;-67
2022/01/21 12:03:21;;;;;;;14.65;2.45;;;;;;;6.23;100.00;103257.31;4893176;29;20040;-66
2022/01/21 12:05:47;;;;;;;20.55;2.97;;;;;;;6.24;100.00;103253.81;4892990;29;20056;-66
2022/01/21 12:08:13;;;;;;;19.92;3.05;;;;;;;6.26;100.00;103246.81;4893246;29;20047;-67
2022/01/21 12:10:42;;;;;;;14.90;2.13;;;;;;;6.28;100.00;103257.34;4894072;29;20028;-65
2022/01/21 12:13:14;;;;;;;15.85;3.10;;;;;;;6.27;100.00;103259.13;4894564;29;20491;-65
2022/01/21 12:20:44;;;;;;;10.07;2.42;;;;;;;6.31;100.00;103260.91;4875575;29;20029;-65
2022/01/21 12:23:12;;;;;;;16.60;2.90;;;;;;;6.35;100.00;103246.03;4874455;29;20105;-65
2022/01/21 12:26:09;;;;;;;19.45;2.75;;;;;;;6.38;100.00;103252.19;4875565;29;20044;-65