Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:15;;;;;;;1.15;0.68;;;16.90;89.30;;;15.76;79.60;100544.78;10387885;28;96583;-87
2023/09/09 00:06:19;;;;;;;2.85;1.20;;;16.90;89.80;;;15.79;79.41;100551.63;10349704;28;98559;-90
2023/09/09 00:11:22;;;;;;;0.88;0.70;;;16.90;90.00;;;15.67;80.08;100542.47;10352363;28;96779;-91
2023/09/09 00:16:32;;;;;;;1.10;0.80;;;16.80;90.40;;;15.67;80.56;100553.19;10317075;28;96444;-90
2023/09/09 00:21:38;;;;;;;1.50;0.60;;;16.70;90.40;;;15.60;80.86;100550.41;10356109;28;96617;-90
2023/09/09 00:26:41;;;;;;;1.77;0.60;;;16.70;90.40;;;15.56;80.87;100550.97;10338609;28;96656;-90
2023/09/09 00:31:45;;;;;;;2.08;1.13;;;16.70;90.70;;;15.45;81.41;100536.25;10343142;28;96624;-90
2023/09/09 00:36:48;;;;;;;1.25;0.70;;;16.60;90.70;;;15.47;81.92;100550.25;10360077;28;97407;-90
2023/09/09 00:41:52;;;;;;;1.38;0.90;;;16.60;90.90;;;15.36;82.17;100546.25;10359281;28;96705;-90
2023/09/09 00:46:56;;;;;;;1.42;0.88;;;16.50;91.00;;;15.39;82.20;100550.41;10343346;28;96621;-90
2023/09/09 00:52:01;;;;;;;1.55;0.70;;;16.50;91.10;;;15.38;82.56;100554.09;10345760;28;96765;-90
2023/09/09 00:57:06;;;;;;;1.17;0.70;;;16.50;91.20;;;15.35;82.96;100551.78;10358736;28;96549;-90
2023/09/09 01:02:10;;;;;;;1.42;0.70;;;16.40;91.30;;;15.31;83.27;100547.84;10315703;28;96598;-90
2023/09/09 01:07:14;;;;;;;1.50;0.90;;;16.40;91.70;;;15.19;83.44;100536.81;10343195;28;97416;-90
2023/09/09 01:12:22;;;;;;;2.15;0.68;;;16.30;91.90;;;15.16;83.55;100534.50;10360068;28;96861;-90
2023/09/09 01:17:27;;;;;;;1.42;0.70;;;16.30;91.80;;;15.12;83.89;100539.41;10322828;28;96683;-89
2023/09/09 01:22:35;;;;;;;1.05;0.63;;;16.30;91.80;;;15.14;84.09;100540.06;10359302;28;96987;-89
2023/09/09 01:27:40;;;;;;;1.73;0.88;;;16.30;92.20;;;15.11;83.86;100532.38;10344602;28;96690;-90
2023/09/09 01:32:44;;;;;;;1.95;0.93;;;16.20;92.10;;;15.12;84.19;100554.66;10310104;28;98048;-90
2023/09/09 01:37:49;;;;;;;1.27;0.65;;;16.20;92.40;;;15.05;84.21;100543.00;10345794;28;96728;-89
2023/09/09 01:43:00;;;;;;;1.88;0.82;;;16.20;92.40;;;15.01;84.41;100541.75;10335288;28;96662;-89
2023/09/09 01:48:05;;;;;;;1.05;0.85;;;16.10;92.50;;;14.95;85.04;100546.84;10362143;28;98623;-90
2023/09/09 01:53:09;;;;;;;1.00;0.60;;;16.00;92.70;;;14.91;85.39;100542.03;10345030;28;96712;-90
2023/09/09 01:58:13;;;;;;;2.45;1.00;;;16.00;92.90;;;14.86;85.46;100539.09;10346226;28;96755;-89
2023/09/09 02:03:17;;;;;;;1.60;1.00;;;16.00;93.00;;;14.76;85.84;100528.69;10356586;28;97551;-90
2023/09/09 02:08:21;;;;;;;1.67;0.82;;;15.90;93.20;;;14.78;85.88;100541.88;10343529;28;98591;-89
2023/09/09 02:13:25;;;;;;;1.92;0.88;;;15.90;93.20;;;14.80;85.99;100539.84;10360185;28;96614;-90
2023/09/09 02:18:28;;;;;;;1.55;1.00;;;15.90;93.20;;;14.80;86.26;100537.16;10343035;28;96744;-89
2023/09/09 02:23:32;;;;;;;8.65;4.43;;;15.90;93.40;;;14.78;86.35;100537.38;10358414;28;96818;-89
2023/09/09 02:28:37;;;;;;;1.50;0.90;;;15.90;93.50;;;14.73;86.72;100537.09;10333834;28;96607;-89
2023/09/09 02:33:40;;;;;;;2.70;0.90;;;15.90;93.60;;;14.67;86.80;100524.47;10338576;28;96642;-90
2023/09/09 02:38:44;;;;;;;1.88;0.80;;;15.80;93.80;;;14.64;87.15;100531.03;10359428;28;97512;-90
2023/09/09 02:43:47;;;;;;;1.33;0.82;;;15.80;94.00;;;14.63;87.27;100545.41;10316972;28;96634;-90
2023/09/09 02:48:51;;;;;;;1.75;1.15;;;15.70;94.10;;;14.61;87.37;100531.38;10357719;28;96658;-89
2023/09/09 02:53:55;;;;;;;1.63;0.85;;;15.70;94.40;;;14.51;87.28;100525.47;10326200;28;96711;-90
2023/09/09 02:58:58;;;;;;;2.08;0.85;;;15.70;94.70;;;14.54;87.99;100540.34;10346922;28;97882;-90
2023/09/09 03:04:02;;;;;;;1.70;1.00;;;15.70;94.70;;;14.47;88.19;100528.72;10354873;28;96760;-90
2023/09/09 03:09:06;;;;;;;1.13;0.73;;;15.60;95.10;;;14.45;88.55;100526.19;10353597;28;96569;-90
2023/09/09 03:14:10;;;;;;;1.42;0.93;;;15.60;95.00;;;14.44;88.91;100538.72;10342920;28;98477;-90
2023/09/09 03:19:14;;;;;;;1.58;1.00;;;15.50;95.30;;;14.35;88.92;100517.63;10330431;28;97079;-89
2023/09/09 03:24:17;;;;;;;1.60;1.13;;;15.50;95.40;;;14.39;89.01;100532.28;10334302;28;96693;-89
2023/09/09 03:29:21;;;;;;;1.52;0.82;;;15.50;95.50;;;14.34;89.27;100521.34;10370996;28;96582;-89
2023/09/09 03:34:25;;;;;;;1.87;0.93;;;15.50;95.70;;;14.30;89.52;100522.69;10314987;28;96703;-90
2023/09/09 03:39:29;;;;;;;2.80;1.00;;;15.40;95.70;;;14.30;89.58;100512.00;10341275;28;96581;-89
2023/09/09 03:44:32;;;;;;;2.03;0.93;;;15.40;96.00;;;14.24;89.88;100516.25;10356053;28;96682;-89
2023/09/09 03:49:35;;;;;;;1.38;0.80;;;15.40;96.00;;;14.20;89.90;100515.78;10355065;28;97978;-89
2023/09/09 03:54:39;;;;;;;1.47;0.87;;;15.40;96.20;;;14.14;89.86;100513.00;10341522;28;96915;-89
2023/09/09 03:59:42;;;;;;;1.23;0.90;;;15.30;96.20;;;14.16;90.59;100525.19;10330550;28;96567;-89
2023/09/09 04:04:47;;;;;;;2.00;0.90;;;15.30;96.40;;;14.14;90.49;100532.53;10332940;28;96836;-89
2023/09/09 04:09:50;;;;;;;1.77;1.10;;;15.20;96.90;;;14.09;91.13;100526.94;10343167;28;96629;-89
2023/09/09 04:14:54;;;;;;;1.80;1.03;;;15.20;96.80;;;14.07;91.17;100531.63;10326439;28;96975;-89
2023/09/09 04:19:58;;;;;;;1.47;0.70;;;15.20;97.00;;;14.05;91.46;100538.16;10339548;28;97112;-89
2023/09/09 04:25:02;;;;;;;1.80;1.10;;;15.20;97.20;;;14.02;91.55;100536.66;10352952;28;96715;-90
2023/09/09 04:30:07;;;;;;;1.83;1.00;;;15.20;97.40;;;13.99;91.93;100537.06;10322909;28;98428;-90
2023/09/09 04:35:11;;;;;;;1.73;0.95;;;15.20;97.60;;;14.02;92.27;100531.31;10350639;28;97475;-90
2023/09/09 04:40:15;;;;;;;2.90;1.10;;;15.20;97.60;;;14.03;92.88;100532.97;10370489;28;96786;-90
2023/09/09 04:45:19;;;;;;;2.58;1.17;;;15.20;97.70;;;14.16;93.38;100537.72;10338545;28;98404;-89
2023/09/09 04:50:22;;;;;;;1.48;0.93;;;15.30;97.80;;;14.25;93.28;100543.81;10312649;28;98157;-89
2023/09/09 04:55:26;;;;;;;2.35;1.15;;;15.40;97.90;;;14.27;93.23;100534.56;10333100;28;96645;-90
2023/09/09 05:00:30;;;;;;;2.00;0.80;;;15.50;98.00;;;14.42;93.39;100548.78;10350126;28;98733;-90
2023/09/09 05:05:33;;;;;;;1.90;1.00;;;15.60;98.00;;;14.49;93.40;100534.72;10364025;28;96688;-90
2023/09/09 05:10:37;;;;;;;1.52;0.95;;;15.70;98.00;;;14.67;93.64;100554.72;10372285;28;96651;-89
2023/09/09 05:15:42;;;;;;;1.63;1.10;;;15.80;98.20;;;14.80;93.50;100547.88;10326185;28;96553;-90
2023/09/09 05:20:46;;;;;;;1.77;1.10;;;15.90;98.20;;;14.98;93.30;100559.81;10355735;28;98642;-88
2023/09/09 05:25:50;;;;;;;1.90;0.95;;;16.00;98.10;;;15.16;93.51;100545.22;10337437;28;98080;-88
2023/09/09 05:30:53;;;;;;;1.90;1.00;;;16.20;98.20;;;15.34;93.30;100552.81;10346705;28;96644;-88
2023/09/09 05:35:57;;;;;;;2.08;0.98;;;16.40;98.10;;;15.50;93.73;100544.53;10334152;28;96563;-88
2023/09/09 05:41:00;;;;;;;1.73;0.95;;;16.60;97.90;;;15.72;93.66;100551.56;10372382;28;96459;-89
2023/09/09 05:46:05;;;;;;;2.42;1.10;;;16.80;98.00;;;15.93;92.97;100555.25;10366200;28;97735;-89
2023/09/09 05:51:09;;;;;;;2.80;1.17;;;17.00;97.90;;;16.11;92.39;100549.41;10340797;28;96896;-89
2023/09/09 05:56:13;;;;;;;1.08;0.70;;;17.20;97.80;;;16.31;92.21;100551.22;10355797;28;97455;-89
2023/09/09 06:01:16;;;;;;;1.98;0.80;;;17.40;97.70;;;16.55;91.92;100559.78;10355383;28;96834;-89
2023/09/09 06:06:22;;;;;;;1.60;1.10;;;17.60;97.60;;;16.80;91.29;100554.81;10347194;28;97489;-90
2023/09/09 06:11:26;;;;;;;1.60;0.82;;;17.90;97.40;;;17.01;91.03;100551.97;10336996;28;96536;-91
2023/09/09 06:16:29;;;;;;;1.13;0.70;;;18.10;97.30;;;17.20;90.27;100534.25;10344955;28;96786;-90
2023/09/09 06:21:34;;;;;;;1.05;0.60;;;18.30;97.20;;;17.46;89.62;100540.75;10329949;28;97282;-91
2023/09/09 06:26:39;;;;;;;2.28;0.98;;;18.60;97.00;;;17.76;88.81;100552.78;10325532;28;96763;-89
2023/09/09 06:31:43;;;;;;;1.50;0.60;;;18.80;96.90;;;18.00;88.42;100553.22;10337566;28;98622;-89
2023/09/09 06:36:47;;;;;;;1.45;0.80;;;19.10;96.70;;;18.29;87.70;100559.97;10369481;28;96812;-89
2023/09/09 06:41:51;;;;;;;1.85;0.93;;;19.40;96.40;;;18.50;86.31;100557.03;10369663;28;96604;-89
2023/09/09 06:46:54;;;;;;;1.60;0.80;;;19.60;96.20;;;18.79;85.64;100574.59;10331596;28;98737;-90
2023/09/09 06:51:58;;;;;;;1.23;0.80;;;19.90;96.00;;;19.03;84.80;100570.34;10349870;28;96632;-89
2023/09/09 06:57:02;;;;;;;1.23;0.90;;;20.20;95.70;;;19.29;84.21;100572.06;10340859;28;97123;-90
2023/09/09 07:02:06;;;;;;;1.80;0.80;;;20.40;95.70;;;19.58;83.32;100575.22;10356912;28;97064;-89
2023/09/09 07:07:09;;;;;;;1.65;0.82;;;20.70;95.50;;;19.87;82.17;100584.59;10341971;28;97470;-90
2023/09/09 07:12:17;;;;;;;1.80;0.80;;;21.00;95.20;;;20.18;80.67;100570.22;10338063;28;97568;-90
2023/09/09 07:17:21;;;;;;;1.40;0.73;;;21.30;95.10;;;20.47;78.78;100574.94;10319348;28;97935;-90
2023/09/09 07:22:26;;;;;;;1.63;0.85;;;21.60;94.50;;;20.78;77.15;100575.84;10340349;28;98551;-91
2023/09/09 07:27:30;;;;;;;1.58;0.75;;;21.90;94.00;;;21.07;74.96;100575.06;10338397;28;96588;-90
2023/09/09 07:32:33;;;;;;;1.75;0.80;;;22.20;93.50;;;21.37;72.04;100575.13;10333925;28;98706;-91
2023/09/09 07:37:37;;;;;;;1.42;0.80;;;22.50;92.80;;;21.62;68.79;100563.31;10347887;28;96694;-90
2023/09/09 07:42:41;;;;;;;0.90;0.50;;;22.70;92.00;;;21.90;67.49;100568.91;10344999;28;96641;-90
2023/09/09 07:47:44;;;;;;;1.98;1.17;;;23.00;91.50;;;22.13;64.72;100562.72;10340734;28;97564;-91
2023/09/09 07:52:48;;;;;;;0.77;0.57;;;23.30;90.80;;;22.38;62.93;100558.94;10321169;28;96835;-91
2023/09/09 07:57:51;;;;;;;1.77;0.77;;;23.60;90.20;;;22.61;62.38;100555.34;10360985;28;96614;-91
2023/09/09 08:02:55;;;;;;;1.15;0.73;;;23.80;89.10;;;22.88;61.02;100563.81;10353549;28;98212;-92
2023/09/09 08:07:59;;;;;;;1.45;0.68;;;24.10;87.30;;;23.09;59.82;100559.59;10337584;28;98161;-91
2023/09/09 08:13:02;;;;;;;1.63;1.00;;;24.20;86.70;;;23.20;58.07;100566.88;10364242;28;97626;-92
2023/09/09 08:18:06;;;;;;;1.85;0.93;;;24.30;85.20;;;23.39;57.46;100559.34;10328275;28;96627;-91
2023/09/09 08:23:10;;;;;;;2.25;0.77;;;24.50;84.10;;;23.56;56.60;100560.22;10311400;28;96626;-91
2023/09/09 08:28:14;;;;;;;1.55;0.85;;;24.70;83.30;;;23.82;55.17;100553.38;10335277;28;97413;-90
2023/09/09 08:33:21;;;;;;;0.95;0.70;;;24.90;81.20;;;24.08;54.00;100549.16;10337146;28;98557;-91
2023/09/09 08:38:24;;;;;;;2.65;1.10;;;25.20;80.90;;;24.19;54.20;100547.41;10341899;28;97692;-90
2023/09/09 08:43:55;;;;;;;1.15;0.63;;;25.30;80.00;;;24.46;54.32;100548.38;10334805;28;96963;-93
2023/09/09 08:49:04;;;;;;;1.50;0.73;;;25.50;79.00;;;24.74;53.45;100533.78;10318860;28;96919;-91
2023/09/09 08:54:10;;;;;;;2.20;0.70;;;25.80;79.20;;;24.98;51.65;100538.97;10342797;28;96663;-91
2023/09/09 08:59:14;;;;;;;1.38;0.70;;;26.10;78.20;;;25.09;50.12;100547.00;10353729;28;96789;-91
2023/09/09 09:04:19;;;;;;;1.92;1.10;;;26.20;76.70;;;25.28;50.28;100544.75;10337986;28;96627;-91
2023/09/09 09:09:23;;;;;;;2.03;0.90;;;26.40;76.30;;;25.40;50.14;100532.91;10334937;28;96861;-91
2023/09/09 09:14:27;;;;;;;0.70;0.60;;;26.50;75.70;;;25.61;50.45;100532.00;10354596;28;96727;-91
2023/09/09 09:19:31;;;;;;;2.20;0.90;;;26.80;75.40;;;25.77;48.74;100531.06;10332414;28;96728;-91
2023/09/09 09:24:43;;;;;;;1.08;0.70;;;27.00;74.40;;;25.92;49.09;100524.13;10339790;28;97921;-91
2023/09/09 09:29:48;;;;;;;1.83;0.82;;;27.10;73.80;;;26.13;49.01;100531.31;10356145;28;96673;-91
2023/09/09 09:34:54;;;;;;;1.15;0.70;;;27.30;73.70;;;26.24;47.54;100530.31;10341853;28;96481;-90
2023/09/09 09:39:58;;;;;;;1.13;0.75;;;27.50;72.40;;;26.49;48.28;100526.09;10359593;28;96696;-91
2023/09/09 09:45:08;;;;;;;1.42;0.70;;;27.80;72.50;;;26.74;45.71;100515.31;10352796;28;97390;-91
2023/09/09 09:50:28;;;;;;;1.23;0.82;;;28.10;71.30;;;27.08;46.33;100501.25;10355704;28;97626;-91
2023/09/09 09:55:34;;;;;;;1.70;1.00;;;28.30;70.80;;;27.14;43.43;100505.63;10351764;28;96943;-92
2023/09/09 10:00:38;;;;;;;1.40;0.90;;;28.40;68.20;;;27.32;42.98;100501.56;10342809;28;98719;-91
2023/09/09 10:05:47;;;;;;;1.17;0.80;;;28.60;68.20;;;27.52;43.03;100501.56;10358441;28;96551;-92
2023/09/09 10:11:07;;;;;;;2.33;0.90;;;28.70;67.10;;;27.81;42.57;100504.59;10360023;28;96754;-91
2023/09/09 10:16:12;;;;;;;1.92;1.10;;;28.80;66.60;;;27.94;43.77;100493.09;10361956;28;97271;-92
2023/09/09 10:21:19;;;;;;;1.33;0.68;;;29.00;66.90;;;28.16;42.26;100500.97;10348770;28;96817;-91
2023/09/09 10:26:46;;;;;;;1.67;0.90;;;29.30;66.60;;;28.27;41.28;100508.06;10354096;28;98343;-90
2023/09/09 10:31:53;;;;;;;1.50;0.80;;;29.40;65.30;;;28.29;39.20;100496.84;10361622;28;97247;-91
2023/09/09 10:37:02;;;;;;;1.42;0.88;;;29.40;63.70;;;28.28;39.21;100484.28;10380620;28;97598;-89
2023/09/09 10:42:08;;;;;;;1.67;0.82;;;29.40;62.40;;;28.37;38.87;100488.09;10369897;28;96853;-91
2023/09/09 10:47:15;;;;;;;1.23;0.88;;;29.40;62.20;;;28.44;38.04;100472.22;10335843;28;97036;-91
2023/09/09 10:52:33;;;;;;;1.17;0.70;;;29.60;61.50;;;28.53;35.61;100466.97;10344419;28;98211;-92
2023/09/09 10:57:36;;;;;;;1.08;0.82;;;29.70;59.20;;;28.52;34.62;100468.91;10338837;28;96703;-91
2023/09/09 11:02:47;;;;;;;1.13;0.70;;;29.80;57.90;;;28.57;34.63;100467.25;10336824;28;96837;-91
2023/09/09 11:07:50;;;;;;;1.33;0.77;;;29.80;57.40;;;28.54;34.87;100463.16;10338703;28;96520;-91
2023/09/09 11:12:58;;;;;;;1.70;0.60;;;29.80;57.00;;;28.81;34.91;100460.00;10339254;28;97556;-91
2023/09/09 11:18:03;;;;;;;0.85;0.57;;;30.00;56.80;;;29.08;34.35;100456.84;10339355;28;98617;-91
2023/09/09 11:23:07;;;;;;;1.13;0.70;;;30.20;56.50;;;29.18;33.26;100450.47;10342529;28;97486;-91
2023/09/09 11:28:12;;;;;;;1.52;0.98;;;30.40;55.70;;;29.32;31.60;100435.84;10341405;28;97480;-90
2023/09/09 11:33:25;;;;;;;0.82;0.50;;;30.40;52.80;;;29.37;32.55;100448.69;10347917;28;97056;-91
2023/09/09 11:38:32;;;;;;;1.33;0.60;;;30.30;53.20;;;29.38;32.20;100438.53;10359793;28;96768;-91
2023/09/09 11:43:35;;;;;;;0.77;0.65;;;30.20;54.40;;;29.43;32.29;100436.56;10336160;28;97098;-90
2023/09/09 11:48:39;;;;;;;1.13;0.70;;;30.40;53.70;;;29.51;32.60;100437.91;10328159;28;97818;-91
2023/09/09 11:53:46;;;;;;;1.58;0.85;;;30.40;54.20;;;29.54;32.99;100424.47;10349325;28;98417;-91
2023/09/09 11:58:50;;;;;;;1.33;1.08;;;30.60;54.40;;;29.45;33.21;100423.44;10339797;28;97188;-91
2023/09/09 12:04:06;;;;;;;0.82;0.77;;;30.70;54.30;;;29.29;32.91;100414.53;10330602;28;98572;-91
2023/09/09 12:09:10;;;;;;;1.17;0.70;;;30.60;53.70;;;29.52;34.20;100415.72;10317440;28;99093;-90
2023/09/09 12:14:15;;;;;;;1.63;1.02;;;30.70;54.00;;;29.87;33.66;100413.72;10355543;28;97214;-91
2023/09/09 12:19:18;;;;;;;1.30;0.80;;;30.90;54.10;;;30.01;32.71;100408.38;10346394;28;97252;-90
2023/09/09 12:24:22;;;;;;;1.15;0.68;;;31.00;53.80;;;29.93;32.17;100392.53;10329952;28;98764;-92
2023/09/09 12:29:27;;;;;;;1.25;0.82;;;31.00;53.60;;;29.86;33.00;100393.72;10344290;28;98091;-92
2023/09/09 12:34:31;;;;;;;1.33;0.80;;;30.90;53.70;;;29.74;32.14;100400.72;10340591;28;97578;-92
2023/09/09 12:39:34;;;;;;;1.13;0.75;;;30.70;53.20;;;29.50;32.94;100395.97;10322933;28;97093;-92
2023/09/09 12:44:50;;;;;;;1.92;0.80;;;30.50;53.00;;;29.36;32.53;100388.75;10339482;28;96919;-92
2023/09/09 12:49:54;;;;;;;0.60;0.50;;;30.40;52.80;;;29.28;32.90;100388.28;10324456;28;97031;-92
2023/09/09 12:54:58;;;;;;;0.85;0.52;;;30.30;52.90;;;29.15;32.89;100372.53;10332217;28;96718;-93
2023/09/09 13:00:04;;;;;;;1.50;0.90;;;30.30;52.90;;;29.23;33.30;100385.59;10322625;28;96445;-92
2023/09/09 13:05:09;;;;;;;1.55;0.82;;;30.30;53.20;;;29.10;33.62;100377.22;10325427;28;96927;-93
2023/09/09 13:10:12;;;;;;;0.75;0.57;;;30.20;53.10;;;29.01;33.74;100377.00;10323867;28;98365;-92
2023/09/09 13:15:16;;;;;;;1.60;0.60;;;30.00;53.30;;;28.94;33.82;100362.84;10338494;28;96491;-92
2023/09/09 13:20:20;;;;;;;1.20;0.70;;;29.90;53.40;;;28.90;33.21;100362.56;10334009;28;97571;-91
2023/09/09 13:25:24;;;;;;;1.15;0.70;;;29.90;53.30;;;28.78;33.17;100359.38;10339878;28;96668;-91
2023/09/09 13:30:28;;;;;;;1.15;0.80;;;29.80;52.70;;;28.72;32.54;100352.31;10349138;28;96637;-92
2023/09/09 13:35:31;;;;;;;1.80;1.00;;;29.70;52.50;;;28.73;33.49;100348.50;10353060;28;96475;-91
2023/09/09 13:40:35;;;;;;;1.17;0.60;;;29.80;52.90;;;28.77;32.81;100357.75;10352934;28;96741;-92
2023/09/09 13:45:39;;;;;;;1.08;0.70;;;29.70;52.90;;;28.62;32.47;100349.66;10342097;28;97601;-92
2023/09/09 13:50:42;;;;;;;1.30;0.75;;;29.70;52.30;;;28.67;32.14;100358.66;10358959;28;96676;-91
2023/09/09 13:55:46;;;;;;;0.85;0.57;;;29.70;51.30;;;28.73;34.09;100359.44;10334337;28;96720;-91
2023/09/09 14:00:50;;;;;;;0.93;0.60;;;29.70;52.70;;;28.79;33.70;100361.03;10336951;28;96597;-90
2023/09/09 14:05:59;;;;;;;1.42;0.77;;;29.70;52.70;;;28.73;31.76;100352.03;10343352;28;97442;-92
2023/09/09 14:11:02;;;;;;;0.83;0.53;;;29.70;51.70;;;28.69;31.34;100350.97;10338034;28;96980;-92
2023/09/09 14:16:06;;;;;;;0.93;0.63;;;29.70;51.10;;;28.74;31.71;100352.84;10329044;28;96986;-92
2023/09/09 14:21:10;;;;;;;1.00;0.68;;;29.70;51.30;;;28.78;30.31;100362.09;10352521;28;98405;-92
2023/09/09 14:26:16;;;;;;;0.63;0.38;;;29.70;50.90;;;28.76;29.35;100346.00;10335123;28;96753;-93
2023/09/09 14:31:26;;;;;;;1.27;0.80;;;29.80;50.20;;;28.93;30.85;100331.94;10341203;28;96728;-94
2023/09/09 14:36:30;;;;;;;0.60;0.50;;;30.10;50.30;;;29.21;29.78;100337.69;10333593;28;96542;-92
2023/09/09 14:41:34;;;;;;;0.55;0.40;;;30.40;50.20;;;29.32;28.24;100339.22;10326014;28;96706;-92
2023/09/09 14:46:38;;;;;;;1.25;0.43;;;30.60;48.90;;;29.42;28.58;100330.94;10317238;28;98044;-91
2023/09/09 14:51:41;;;;;;;1.42;0.63;;;30.70;48.70;;;29.53;28.99;100327.00;10356044;28;96723;-91
2023/09/09 14:56:45;;;;;;;1.35;0.60;;;30.90;48.70;;;29.77;29.33;100320.72;10358715;28;96772;-92
2023/09/09 15:01:49;;;;;;;0.95;0.70;;;31.10;48.80;;;30.15;30.19;100315.31;10355990;28;98841;-91
2023/09/09 15:06:53;;;;;;;1.15;0.50;;;31.50;49.10;;;30.94;30.40;100316.28;10355884;28;100174;-91
2023/09/09 15:11:56;;;;;;;0.63;0.43;;;32.50;49.80;;;31.70;28.44;100322.34;10370456;28;98361;-91
2023/09/09 15:17:01;;;;;;;1.20;0.60;;;33.60;49.30;;;32.33;26.73;100316.06;10339155;28;96575;-90
2023/09/09 15:22:06;;;;;;;0.63;0.47;;;34.40;48.60;;;32.73;25.77;100300.53;10342135;28;98901;-91
2023/09/09 15:27:10;;;;;;;0.73;0.55;;;35.00;48.00;;;33.01;25.63;100301.22;10336069;28;96686;-91
2023/09/09 15:32:14;;;;;;;0.98;0.52;;;35.30;47.20;;;33.22;25.54;100301.47;10339500;28;96556;-91
2023/09/09 15:37:17;;;;;;;0.88;0.52;;;35.50;46.90;;;33.44;26.41;100300.66;10345999;28;97501;-90
2023/09/09 15:42:21;;;;;;;1.13;0.90;;;35.60;47.00;;;33.38;26.13;100306.59;10330175;28;96589;-90
2023/09/09 15:47:27;;;;;;;1.20;0.60;;;35.60;46.60;;;33.07;25.88;100298.34;10329404;28;96785;-90
2023/09/09 15:52:31;;;;;;;0.55;0.50;;;35.40;46.40;;;32.92;27.31;100302.28;10340225;28;98028;-90
2023/09/09 15:57:35;;;;;;;1.00;0.80;;;35.10;46.60;;;32.69;28.20;100301.50;10343231;28;97816;-90
2023/09/09 16:02:38;;;;;;;1.13;0.70;;;34.60;47.00;;;32.09;28.40;100318.22;10334002;28;96729;-89
2023/09/09 16:07:42;;;;;;;0.70;0.40;;;33.70;47.40;;;31.31;30.26;100303.63;10328843;28;97208;-89
2023/09/09 16:12:46;;;;;;;1.40;0.60;;;32.80;48.00;;;30.63;31.11;100322.25;10355150;28;98051;-91
2023/09/09 16:17:50;;;;;;;1.13;0.60;;;31.90;48.90;;;29.80;33.29;100326.41;10341971;28;96581;-90
2023/09/09 16:22:53;;;;;;;1.30;0.68;;;30.90;50.10;;;29.04;35.60;100329.94;10340291;28;96478;-91
2023/09/09 16:27:57;;;;;;;1.00;0.60;;;30.00;51.50;;;28.12;36.71;100321.50;10340832;28;96538;-91
2023/09/09 16:33:01;;;;;;;0.95;0.40;;;29.10;52.50;;;27.39;37.91;100322.00;10314790;28;96524;-91
2023/09/09 16:38:04;;;;;;;0.63;0.47;;;28.40;53.10;;;26.82;38.43;100323.97;10337163;28;97250;-90
2023/09/09 16:43:08;;;;;;;2.20;0.80;;;28.00;53.70;;;26.38;39.24;100331.75;10356319;28;96523;-91
2023/09/09 16:48:12;;;;;;;1.23;0.60;;;27.50;54.20;;;26.03;39.97;100335.19;10339460;28;96621;-91
2023/09/09 16:53:15;;;;;;;1.25;0.68;;;27.20;54.70;;;25.74;40.04;100343.00;10334221;28;97155;-90
2023/09/09 16:58:24;;;;;;;1.55;0.85;;;26.80;55.00;;;25.39;41.16;100346.28;10349208;28;98984;-90
2023/09/09 17:03:28;;;;;;;0.90;0.50;;;26.50;55.30;;;24.97;41.74;100341.59;10352613;28;97174;-90
2023/09/09 17:08:32;;;;;;;0.93;0.52;;;26.20;55.70;;;24.67;42.33;100344.88;10314648;28;96729;-90
2023/09/09 17:13:36;;;;;;;0.68;0.55;;;25.80;56.10;;;24.32;43.05;100345.28;10252628;28;98161;-91
2023/09/09 17:18:40;;;;;;;1.48;0.75;;;25.50;56.80;;;23.99;43.81;100341.63;10297145;28;97720;-90
2023/09/09 17:23:43;;;;;;;1.73;0.57;;;25.20;57.60;;;23.78;44.40;100356.84;10278570;28;96604;-91
2023/09/09 17:28:47;;;;;;;2.88;0.80;;;24.90;58.80;;;23.60;44.49;100360.63;10266651;28;96819;-90
2023/09/09 17:33:50;;;;;;;1.50;0.80;;;24.60;58.80;;;23.42;45.75;100367.16;10296023;28;96836;-90
2023/09/09 17:39:09;;;;;;;1.85;0.90;;;24.30;59.80;;;23.23;46.18;100368.50;10295654;28;96543;-90
2023/09/09 17:44:13;;;;;;;2.45;0.88;;;24.20;60.40;;;23.08;46.89;100384.50;10294602;28;96502;-90
2023/09/09 17:49:18;;;;;;;1.92;1.08;;;24.00;60.60;;;22.90;46.77;100388.25;10278787;28;96653;-90
2023/09/09 17:54:25;;;;;;;1.27;0.88;;;23.80;60.50;;;22.77;47.49;100383.94;10256174;28;96447;-90
2023/09/09 17:59:29;;;;;;;9.10;3.33;;;23.70;60.90;;;22.63;47.87;100398.84;10285304;28;96661;-90
2023/09/09 18:04:33;;;;;;;1.40;1.00;;;23.60;61.40;;;22.40;49.11;100403.28;10278373;28;96572;-91
2023/09/09 18:09:36;;;;;;;1.38;0.95;;;23.40;62.30;;;22.09;49.22;100396.44;10299394;28;96687;-90
2023/09/09 18:14:40;;;;;;;2.05;1.10;;;23.10;62.60;;;21.91;50.27;100419.03;10336204;28;96800;-90
2023/09/09 18:19:44;;;;;;;1.55;0.90;;;22.90;63.50;;;21.70;51.73;100416.09;10352851;28;98506;-90
2023/09/09 18:24:49;;;;;;;1.48;0.90;;;22.70;64.90;;;21.45;52.38;100421.72;10323105;28;97397;-90
2023/09/09 18:29:52;;;;;;;1.20;0.80;;;22.40;65.30;;;21.30;52.92;100433.00;10338609;28;96577;-91
2023/09/09 18:34:56;;;;;;;1.30;0.68;;;22.20;65.70;;;21.20;53.10;100438.13;10338729;28;98344;-91
2023/09/09 18:40:00;;;;;;;0.95;0.63;;;22.10;65.90;;;21.02;54.54;100439.84;10334710;28;96576;-90
2023/09/09 18:45:05;;;;;;;1.50;0.80;;;22.00;67.20;;;20.86;55.73;100435.06;10334867;28;96552;-90
2023/09/09 18:50:08;;;;;;;1.73;0.80;;;21.90;68.70;;;20.71;56.29;100434.69;10338949;28;96716;-90
2023/09/09 18:55:12;;;;;;;3.78;1.65;;;21.70;68.90;;;20.64;56.40;100444.75;10355813;28;96583;-90
2023/09/09 19:00:16;;;;;;;3.72;1.70;;;21.60;69.30;;;20.50;57.14;100450.31;10355520;28;98635;-90
2023/09/09 19:05:20;;;;;;;4.97;3.10;;;21.40;70.30;;;20.37;58.07;100445.03;10330257;28;96814;-90
2023/09/09 19:10:24;;;;;;;5.97;3.53;;;21.30;70.50;;;20.26;58.69;100448.50;10336322;28;97494;-90
2023/09/09 19:15:28;;;;;;;9.00;4.25;;;21.20;70.70;;;20.07;59.41;100447.66;10334287;28;97127;-90
2023/09/09 19:20:32;;;;;;;10.43;4.18;;;21.10;71.30;;;19.90;59.86;100447.41;10340141;28;96778;-90
2023/09/09 19:25:37;;;;;;;3.53;1.77;;;21.00;71.20;;;19.89;60.48;100456.56;10356850;28;96535;-89
2023/09/09 19:30:41;;;;;;;3.35;1.75;;;20.80;71.50;;;19.77;61.00;100442.16;10348100;28;96340;-88
2023/09/09 19:35:45;;;;;;;2.47;1.50;;;20.80;72.20;;;19.65;61.39;100446.63;10374523;28;96664;-88
2023/09/09 19:40:49;;;;;;;3.60;1.63;;;20.70;72.60;;;19.50;62.11;100452.34;10376322;28;96619;-88
2023/09/09 19:45:54;;;;;;;3.22;1.23;;;20.60;72.90;;;19.45;62.48;100458.38;10347285;28;98514;-90
2023/09/09 19:50:57;;;;;;;2.42;1.23;;;20.40;73.10;;;19.29;63.88;100450.84;10358642;28;96448;-90
2023/09/09 19:56:01;;;;;;;1.95;1.15;;;20.40;74.40;;;19.29;63.44;100458.09;10326260;28;96701;-90
2023/09/09 20:01:06;;;;;;;1.90;0.93;;;20.20;74.40;;;19.20;63.40;100460.25;10339168;28;96589;-90
2023/09/09 20:06:09;;;;;;;2.08;0.93;;;20.20;74.20;;;19.17;63.28;100455.28;10346189;28;96629;-90
2023/09/09 20:11:13;;;;;;;1.83;0.70;;;20.20;74.30;;;19.14;64.22;100461.13;10342477;28;98870;-91
2023/09/09 20:16:17;;;;;;;1.30;0.70;;;20.20;75.20;;;19.13;64.72;100462.13;10351892;28;98618;-90
2023/09/09 20:21:21;;;;;;;2.47;1.17;;;20.10;75.40;;;19.04;65.03;100455.38;10355916;28;96619;-90
2023/09/09 20:26:24;;;;;;;2.45;1.23;;;20.00;75.80;;;19.03;65.17;100459.13;10357040;28;96604;-91
2023/09/09 20:31:28;;;;;;;1.67;0.80;;;20.00;75.90;;;18.99;65.07;100464.91;10337612;28;99296;-90
2023/09/09 20:36:32;;;;;;;1.10;0.80;;;19.90;75.70;;;18.93;66.24;100481.94;10353215;28;96605;-91
2023/09/09 20:41:36;;;;;;;1.42;0.90;;;19.90;76.80;;;18.93;67.02;100486.50;10338829;28;96646;-90
2023/09/09 20:46:46;;;;;;;1.25;0.95;;;19.90;77.70;;;18.81;67.39;100489.03;10345941;28;97753;-91
2023/09/09 20:51:50;;;;;;;2.33;1.20;;;19.80;77.40;;;18.72;67.49;100479.56;10325983;28;97585;-89