Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:09;;;;;;;5.28;1.95;;;;;;;14.70;59.98;100933.78;5127124;28;20043;-61
2022/09/26 00:03:39;;;;;;;4.95;2.58;;;;;;;14.69;59.86;100929.41;5125269;28;20047;-61
2022/09/26 00:06:08;;;;;;;4.35;2.00;;;;;;;14.68;60.05;100925.09;5112439;28;20067;-61
2022/09/26 00:08:37;;;;;;;2.55;1.85;;;;;;;14.68;59.86;100926.97;5123060;28;20130;-61
2022/09/26 00:11:08;;;;;;;3.33;2.30;;;;;;;14.56;59.95;100903.53;5107145;28;20393;-61
2022/09/26 00:13:38;;;;;;;3.15;1.70;;;;;;;14.67;60.00;100909.91;5124605;28;20042;-61
2022/09/26 00:16:07;;;;;;;3.63;1.80;;;;;;;14.65;59.79;100910.16;5123632;28;20057;-60
2022/09/26 00:18:35;;;;;;;3.15;2.15;;;;;;;14.65;60.02;100906.63;5127011;28;20047;-61
2022/09/26 00:21:06;;;;;;;4.50;2.13;;;;;;;14.65;59.96;100912.03;5123064;28;20047;-61
2022/09/26 00:23:33;;;;;;;3.97;1.90;;;;;;;14.64;59.80;100900.41;5127542;27;20051;-61
2022/09/26 00:26:02;;;;;;;3.58;2.13;;;;;;;14.64;60.03;100899.59;5122128;27;20444;-61
2022/09/26 00:28:29;;;;;;;4.70;2.10;;;;;;;14.61;60.05;100890.09;5122992;27;20067;-61
2022/09/26 00:31:02;;;;;;;3.13;2.03;;;;;;;14.62;60.16;100894.44;5119150;27;20046;-61
2022/09/26 00:33:30;;;;;;;3.90;1.95;;;;;;;14.61;60.23;100884.66;5128477;27;20063;-61
2022/09/26 00:35:57;;;;;;;9.45;2.50;;;;;;;14.61;60.21;100884.66;5130894;27;20047;-60
2022/09/26 00:38:27;;;;;;;3.80;2.38;;;;;;;14.59;60.11;100884.09;5109333;27;20469;-61
2022/09/26 00:40:55;;;;;;;4.85;2.30;;;;;;;14.54;60.25;100865.09;5120442;27;20069;-61
2022/09/26 00:43:31;;;;;;;4.57;2.05;;;;;;;14.60;60.04;100863.28;5112395;27;20044;-60
2022/09/26 00:46:06;;;;;;;3.25;2.17;;;;;;;14.59;59.79;100867.06;5116471;28;20075;-61
2022/09/26 00:48:36;;;;;;;3.20;1.85;;;;;;;14.59;60.02;100862.47;5128696;27;20043;-61
2022/09/26 00:51:05;;;;;;;4.45;2.80;;;;;;;14.58;60.10;100855.41;5125718;28;20058;-61
2022/09/26 00:53:38;;;;;;;4.55;2.05;;;;;;;14.58;59.71;100857.31;5123758;28;20052;-61
2022/09/26 00:56:09;;;;;;;5.20;2.28;;;;;;;14.58;60.04;100854.59;5122634;27;20056;-61
2022/09/26 00:58:41;;;;;;;4.78;2.28;;;;;;;14.57;59.97;100852.97;5123693;27;20058;-61
2022/09/26 01:01:09;;;;;;;7.53;2.10;;;;;;;14.46;59.83;100834.94;5120154;27;20050;-61
2022/09/26 01:03:39;;;;;;;6.32;2.10;;;;;;;14.56;60.05;100843.22;5121047;27;20040;-62
2022/09/26 01:06:07;;;;;;;3.60;1.85;;;;;;;14.54;60.13;100838.03;5126877;27;20062;-61
2022/09/26 01:08:41;;;;;;;3.42;1.88;;;;;;;14.56;60.38;100837.78;5132601;27;20058;-61
2022/09/26 01:11:10;;;;;;;5.00;2.22;;;;;;;14.56;59.79;100829.69;5123732;27;20040;-61
2022/09/26 01:13:45;;;;;;;6.47;2.75;;;;;;;14.54;59.76;100818.28;5130546;27;20051;-61
2022/09/26 01:16:13;;;;;;;3.63;2.15;;;;;;;14.54;59.88;100815.59;5119375;27;20056;-61
2022/09/26 01:18:41;;;;;;;3.67;1.70;;;;;;;14.53;60.26;100817.47;5124309;28;20043;-61
2022/09/26 01:21:32;;;;;;;3.33;1.90;;;;;;;14.53;60.23;100806.66;5120929;28;20050;-61
2022/09/26 01:24:27;;;;;;;7.78;1.95;;;;;;;14.53;60.34;100800.44;5119509;28;20055;-61
2022/09/26 01:27:28;;;;;;;3.65;1.83;;;;;;;14.53;59.96;100793.13;5115221;27;20052;-61
2022/09/26 01:30:07;;;;;;;3.53;2.35;;;;;;;14.53;59.91;100789.63;5103363;28;20055;-61
2022/09/26 01:33:20;;;;;;;3.97;2.10;;;;;;;14.53;60.09;100789.63;5125719;27;20120;-61
2022/09/26 01:36:18;;;;;;;3.05;2.03;;;;;;;14.52;59.91;100777.97;5116958;27;20058;-61
2022/09/26 01:39:02;;;;;;;3.35;1.88;;;;;;;14.51;60.08;100770.13;5113425;27;20044;-61
2022/09/26 01:41:43;;;;;;;5.95;2.10;;;;;;;14.50;59.90;100763.06;5122684;27;20057;-61
2022/09/26 01:44:27;;;;;;;4.40;1.80;;;;;;;14.50;59.94;100754.97;5113254;27;20052;-61
2022/09/26 01:47:01;;;;;;;2.22;1.80;;;;;;;14.49;59.85;100747.91;5131442;27;20069;-61
2022/09/26 01:49:34;;;;;;;3.20;1.98;;;;;;;14.49;59.91;100754.13;5116339;27;20048;-61
2022/09/26 01:52:08;;;;;;;5.05;1.85;;;;;;;14.49;59.88;100737.91;5114723;27;20054;-61
2022/09/26 01:54:40;;;;;;;3.20;1.70;;;;;;;14.49;59.84;100737.91;5115007;28;20044;-61
2022/09/26 01:57:14;;;;;;;8.18;2.08;;;;;;;14.48;60.17;100730.88;5106411;28;20052;-61
2022/09/26 01:59:48;;;;;;;4.13;1.50;;;;;;;14.48;60.15;100724.66;5119938;27;20051;-60
2022/09/26 02:02:24;;;;;;;4.55;1.90;;;;;;;14.48;60.20;100733.56;5112508;27;20044;-61
2022/09/26 02:04:57;;;;;;;4.47;1.90;;;;;;;14.48;59.56;100721.94;5120670;28;20055;-60
2022/09/26 02:07:32;;;;;;;4.40;1.83;;;;;;;14.46;59.83;100711.38;5126350;27;20047;-61
2022/09/26 02:10:05;;;;;;;3.90;2.33;;;;;;;14.47;59.71;100704.06;5125203;28;20043;-61
2022/09/26 02:12:36;;;;;;;2.63;1.90;;;;;;;14.45;59.90;100685.41;5129837;27;20051;-61
2022/09/26 02:15:08;;;;;;;3.03;1.85;;;;;;;14.47;59.89;100685.16;5112546;28;20051;-61
2022/09/26 02:17:41;;;;;;;4.38;1.90;;;;;;;14.45;59.90;100688.09;5121244;27;20486;-61
2022/09/26 02:20:14;;;;;;;4.45;1.70;;;;;;;14.45;60.20;100685.41;5128122;27;20135;-61
2022/09/26 02:22:42;;;;;;;3.75;1.98;;;;;;;14.45;59.80;100681.88;5124300;28;20058;-61
2022/09/26 02:25:11;;;;;;;5.97;1.92;;;;;;;14.44;59.92;100672.13;5109862;28;20052;-60
2022/09/26 02:27:39;;;;;;;4.07;1.90;;;;;;;14.44;59.79;100675.66;5115460;27;20059;-61
2022/09/26 02:30:08;;;;;;;4.05;1.60;;;;;;;14.34;59.84;100648.47;5125532;27;20058;-61
2022/09/26 02:32:39;;;;;;;3.88;1.77;;;;;;;14.41;59.79;100659.91;5133365;27;20043;-61
2022/09/26 02:35:53;;;;;;;5.30;2.28;;;;;;;14.42;60.09;100656.16;5118993;28;20043;-61
2022/09/26 02:38:04;;;;;;;9.95;2.60;;;;;;;14.42;60.03;100655.34;5119207;28;20050;-61
2022/09/26 02:40:39;;;;;;;2.92;1.67;;;;;;;14.41;59.66;100653.69;5122658;27;20542;-60
2022/09/26 02:43:23;;;;;;;2.75;1.63;;;;;;;14.41;59.67;100650.97;5122085;27;20085;-61
2022/09/26 02:45:57;;;;;;;3.72;1.40;;;;;;;14.39;59.85;100636.88;5123018;28;20051;-61
2022/09/26 02:48:45;;;;;;;3.50;1.52;;;;;;;14.39;59.54;100635.00;5117426;28;20055;-62
2022/09/26 02:51:26;;;;;;;3.80;1.88;;;;;;;14.38;59.85;100636.06;5111858;28;20047;-61
2022/09/26 02:54:09;;;;;;;3.30;1.55;;;;;;;14.37;59.94;100636.31;5105444;28;20056;-61
2022/09/26 02:56:49;;;;;;;3.45;1.90;;;;;;;14.37;59.74;100622.81;5120870;27;20159;-61
2022/09/26 02:59:21;;;;;;;6.35;1.83;;;;;;;14.36;59.45;100630.09;5110078;28;20044;-61
2022/09/26 03:01:54;;;;;;;2.63;1.55;;;;;;;14.36;59.69;100619.28;5118096;28;20051;-61
2022/09/26 03:04:35;;;;;;;5.50;2.33;;;;;;;14.36;59.75;100611.16;5126198;27;20063;-61
2022/09/26 03:07:09;;;;;;;4.65;1.73;;;;;;;14.34;59.34;100610.59;5122420;28;21383;-61
2022/09/26 03:09:37;;;;;;;3.90;2.00;;;;;;;14.34;59.54;100611.44;5111708;28;20497;-61
2022/09/26 03:12:08;;;;;;;4.57;1.25;;;;;;;14.35;59.63;100604.13;5122495;28;20044;-61
2022/09/26 03:14:40;;;;;;;3.08;1.50;;;;;;;14.36;59.29;100600.34;5125266;28;20052;-60
2022/09/26 03:17:09;;;;;;;3.30;1.60;;;;;;;14.27;59.75;100582.94;5118225;28;20054;-61
2022/09/26 03:19:44;;;;;;;5.88;1.30;;;;;;;14.34;59.65;100591.69;5119802;28;20172;-61
2022/09/26 03:22:12;;;;;;;4.40;1.70;;;;;;;14.33;59.59;100590.88;5109910;28;20104;-61
2022/09/26 03:24:42;;;;;;;6.25;1.83;;;;;;;14.34;59.38;100583.56;5111069;28;20044;-61
2022/09/26 03:27:11;;;;;;;3.05;1.80;;;;;;;14.33;59.39;100582.75;5112953;28;20055;-61
2022/09/26 03:29:39;;;;;;;4.57;1.67;;;;;;;14.32;59.36;100578.41;5116241;28;20070;-61
2022/09/26 03:32:07;;;;;;;2.63;1.33;;;;;;;14.34;59.25;100578.16;5122748;28;20044;-61
2022/09/26 03:34:37;;;;;;;2.85;1.42;;;;;;;14.34;59.25;100570.88;5119223;28;20050;-61
2022/09/26 03:37:07;;;;;;;6.68;1.70;;;;;;;14.27;59.55;100559.44;5125739;28;20150;-61
2022/09/26 03:39:35;;;;;;;4.07;1.65;;;;;;;14.33;59.40;100560.31;5110780;28;20094;-61
2022/09/26 03:42:02;;;;;;;2.53;1.30;;;;;;;14.31;59.46;100551.63;5117184;28;20044;-61
2022/09/26 03:44:30;;;;;;;2.95;1.77;;;;;;;14.34;59.20;100551.13;5108266;28;20063;-61
2022/09/26 03:46:58;;;;;;;3.58;1.40;;;;;;;14.31;59.45;100552.47;5123638;28;20054;-61
2022/09/26 03:49:26;;;;;;;2.67;1.27;;;;;;;14.32;59.42;100548.69;5121872;28;20047;-61
2022/09/26 03:51:54;;;;;;;5.68;1.50;;;;;;;14.32;59.32;100539.75;5116946;28;20048;-61
2022/09/26 03:54:23;;;;;;;3.63;1.08;;;;;;;14.31;59.22;100538.94;5110241;28;20043;-61
2022/09/26 03:56:51;;;;;;;3.63;1.42;;;;;;;14.32;59.15;100534.34;5125400;27;20053;-61
2022/09/26 03:59:19;;;;;;;3.25;1.35;;;;;;;14.32;58.90;100528.94;5116021;28;20054;-61
2022/09/26 04:01:47;;;;;;;4.30;1.75;;;;;;;14.30;59.14;100518.38;5119143;27;20047;-61
2022/09/26 04:04:15;;;;;;;3.40;1.70;;;;;;;14.29;59.38;100522.16;5131896;27;20396;-61
2022/09/26 04:06:43;;;;;;;3.58;1.30;;;;;;;14.28;59.50;100508.91;5124213;27;20140;-61
2022/09/26 04:09:11;;;;;;;1.67;1.30;;;;;;;14.19;59.39;100491.50;5129790;27;20052;-61
2022/09/26 04:11:45;;;;;;;3.35;1.17;;;;;;;14.28;59.23;100504.31;5118488;27;20048;-61
2022/09/26 04:14:13;;;;;;;4.72;1.20;;;;;;;14.28;59.18;100503.50;5118122;27;20069;-60
2022/09/26 04:16:41;;;;;;;3.42;1.38;;;;;;;14.27;59.61;100488.34;5134365;27;20055;-61
2022/09/26 04:19:10;;;;;;;8.00;1.23;;;;;;;14.26;59.44;100484.81;5131664;27;20450;-61
2022/09/26 04:21:39;;;;;;;2.83;1.15;;;;;;;14.26;59.12;100486.72;5126002;27;20175;-61
2022/09/26 04:24:09;;;;;;;6.50;1.40;;;;;;;14.25;59.58;100477.78;5118406;28;20054;-61
2022/09/26 04:26:39;;;;;;;4.10;1.65;;;;;;;14.24;59.63;100473.44;5126895;28;20059;-61
2022/09/26 04:29:09;;;;;;;4.57;1.83;;;;;;;14.24;59.22;100473.44;5124500;27;20059;-61
2022/09/26 04:31:38;;;;;;;4.80;1.92;;;;;;;14.23;59.20;100460.19;5126101;27;20050;-61
2022/09/26 04:34:06;;;;;;;2.90;1.23;;;;;;;14.23;59.47;100458.31;5127414;27;20111;-61
2022/09/26 04:36:34;;;;;;;2.33;1.20;;;;;;;14.22;59.50;100450.44;5120210;28;20047;-61
2022/09/26 04:39:02;;;;;;;4.97;1.77;;;;;;;14.21;59.33;100449.63;5114026;28;20062;-61
2022/09/26 04:41:31;;;;;;;4.50;1.40;;;;;;;14.20;59.25;100439.91;5111814;28;20058;-61
2022/09/26 04:43:59;;;;;;;4.85;1.58;;;;;;;14.14;59.26;100427.41;5125474;27;20039;-61
2022/09/26 04:46:30;;;;;;;3.28;1.45;;;;;;;14.18;59.64;100433.94;5117484;27;20046;-61
2022/09/26 04:49:00;;;;;;;7.15;2.15;;;;;;;14.19;59.28;100432.03;5123942;28;20047;-61
2022/09/26 04:51:30;;;;;;;3.97;1.40;;;;;;;14.19;59.37;100410.41;5116234;27;20062;-61
2022/09/26 04:53:58;;;;;;;2.60;1.42;;;;;;;14.18;59.31;100401.50;5112394;28;20058;-61
2022/09/26 04:56:27;;;;;;;3.72;1.35;;;;;;;14.20;59.43;100398.53;5110839;28;20524;-61
2022/09/26 04:58:57;;;;;;;2.45;1.48;;;;;;;14.21;59.23;100394.75;5119383;28;20050;-61
2022/09/26 05:01:25;;;;;;;3.20;1.40;;;;;;;14.21;59.34;100387.47;5122602;27;20050;-61
2022/09/26 05:03:56;;;;;;;3.15;1.60;;;;;;;14.20;59.42;100388.53;5111928;27;20066;-61
2022/09/26 05:06:24;;;;;;;5.65;1.80;;;;;;;14.19;59.25;100386.09;5118538;27;20472;-61
2022/09/26 05:08:52;;;;;;;3.85;1.70;;;;;;;14.19;59.50;100378.81;5119308;28;20047;-62
2022/09/26 05:11:20;;;;;;;2.53;1.20;;;;;;;14.18;59.23;100374.47;5113829;28;20131;-62
2022/09/26 05:13:50;;;;;;;5.30;1.40;;;;;;;14.17;59.18;100375.53;5113047;28;20050;-61
2022/09/26 05:16:20;;;;;;;4.65;1.20;;;;;;;14.16;58.99;100370.41;5118783;28;20058;-62
2022/09/26 05:18:50;;;;;;;3.28;1.65;;;;;;;14.17;59.26;100367.44;5119755;27;20069;-59
2022/09/26 05:21:19;;;;;;;3.78;1.70;;;;;;;14.19;59.82;100365.28;5119775;27;20055;-61
2022/09/26 05:26:46;;;;;;;2.77;1.60;;;;;;;14.23;59.22;100339.38;5058281;28;20049;-62
2022/09/26 05:29:15;;;;;;;3.58;1.75;;;;;;;14.20;59.54;100334.50;5053228;28;20414;-61
2022/09/26 05:31:43;;;;;;;4.65;2.05;;;;;;;14.27;60.28;100321.56;5054264;28;20108;-61
2022/09/26 05:34:12;;;;;;;4.50;1.88;;;;;;;14.25;59.92;100314.78;5058613;28;20047;-61
2022/09/26 05:36:47;;;;;;;3.45;1.60;;;;;;;14.24;59.34;100324.78;5050710;28;20053;-62
2022/09/26 05:42:07;;;;;;;3.67;1.83;;;;;;;14.22;60.00;100318.81;5052997;28;20049;-62
2022/09/26 05:44:35;;;;;;;4.15;1.90;;;;;;;14.21;59.70;100308.28;5058684;28;20055;-60
2022/09/26 05:47:03;;;;;;;5.97;2.03;;;;;;;14.19;60.21;100315.81;5061902;28;20049;-62
2022/09/26 05:49:31;;;;;;;6.10;2.10;;;;;;;14.31;59.89;100302.94;5056383;28;20434;-60
2022/09/26 05:52:02;;;;;;;4.75;2.00;;;;;;;14.26;59.75;100313.72;5062030;28;20059;-60
2022/09/26 05:54:29;;;;;;;3.80;2.10;;;;;;;14.22;59.66;100310.72;5059363;28;20044;-62
2022/09/26 05:56:57;;;;;;;3.47;1.88;;;;;;;14.21;60.13;100308.28;4703752;28;9999602;-62
2022/09/26 05:59:25;;;;;;;5.07;1.90;;;;;;;14.19;59.65;100302.31;5051647;28;20053;-62
2022/09/26 06:01:53;;;;;;;5.45;2.08;;;;;;;14.18;60.08;100312.31;5110190;28;20055;-61
2022/09/26 06:04:21;;;;;;;5.82;1.92;;;;;;;14.16;60.16;100310.94;5121157;28;20059;-61
2022/09/26 06:06:50;;;;;;;5.45;1.83;;;;;;;14.17;59.86;100296.34;5118445;27;20052;-61
2022/09/26 06:09:19;;;;;;;4.63;1.60;;;;;;;14.17;59.89;100301.75;5117570;28;20081;-61
2022/09/26 06:11:47;;;;;;;4.88;1.90;;;;;;;14.15;59.90;100293.09;5118288;28;20134;-62
2022/09/26 06:14:14;;;;;;;3.22;1.58;;;;;;;14.14;59.91;100292.28;5116519;27;20066;-62
2022/09/26 06:16:43;;;;;;;4.03;1.80;;;;;;;14.17;60.23;100275.53;5117547;27;20588;-63
2022/09/26 06:19:11;;;;;;;5.68;1.83;;;;;;;14.11;61.06;100256.84;5120467;27;20052;-60
2022/09/26 06:21:42;;;;;;;4.60;1.52;;;;;;;14.04;60.52;100254.38;5118785;27;20052;-61
2022/09/26 06:24:11;;;;;;;5.50;1.55;;;;;;;14.11;60.54;100256.84;5121820;27;20047;-61
2022/09/26 06:26:41;;;;;;;4.40;1.92;;;;;;;14.11;60.59;100252.25;5112615;28;20066;-61
2022/09/26 06:29:10;;;;;;;4.70;2.10;;;;;;;14.05;60.91;100231.69;5120434;27;20047;-61
2022/09/26 06:31:39;;;;;;;4.25;1.73;;;;;;;14.13;60.18;100230.38;5110012;28;20059;-61
2022/09/26 06:34:07;;;;;;;4.45;1.90;;;;;;;14.12;60.21;100226.88;5119787;28;20058;-61
2022/09/26 06:36:35;;;;;;;7.95;1.80;;;;;;;14.12;60.48;100216.06;5117188;27;20051;-61
2022/09/26 06:39:03;;;;;;;4.22;2.03;;;;;;;14.13;60.70;100212.28;5119198;27;20055;-61
2022/09/26 06:41:30;;;;;;;6.85;1.73;;;;;;;14.14;60.90;100202.28;5108067;28;20066;-60
2022/09/26 06:44:01;;;;;;;5.20;1.75;;;;;;;14.14;60.67;100207.69;5111738;28;20734;-60
2022/09/26 06:46:30;;;;;;;2.78;1.40;;;;;;;14.14;60.59;100199.59;5109866;28;20048;-61
2022/09/26 06:48:58;;;;;;;5.05;1.60;;;;;;;14.17;60.57;100199.88;5116770;28;20104;-60
2022/09/26 06:51:26;;;;;;;5.75;1.95;;;;;;;14.16;60.18;100197.44;5121182;28;20055;-60
2022/09/26 06:53:54;;;;;;;4.20;1.55;;;;;;;14.15;60.46;100183.09;5121176;28;20047;-61
2022/09/26 06:56:21;;;;;;;4.65;1.60;;;;;;;14.36;60.01;100170.53;5114076;28;20086;-61
2022/09/26 06:58:49;;;;;;;4.85;1.55;;;;;;;14.25;60.88;100160.72;5115809;28;21062;-60
2022/09/26 07:01:19;;;;;;;3.83;1.73;;;;;;;14.21;60.33;100160.44;5121261;28;20047;-59
2022/09/26 07:03:47;;;;;;;5.47;2.08;;;;;;;14.26;60.55;100163.16;5121884;27;20051;-61
2022/09/26 07:06:16;;;;;;;6.45;1.90;;;;;;;14.22;60.70;100163.97;5114738;28;20057;-61
2022/09/26 07:08:43;;;;;;;4.88;2.33;;;;;;;14.21;60.54;100154.22;5117923;28;20055;-61
2022/09/26 07:11:29;;;;;;;4.38;2.00;;;;;;;14.24;60.81;100156.41;5119456;28;20056;-61
2022/09/26 07:14:17;;;;;;;7.25;2.05;;;;;;;14.33;61.06;100142.13;5112355;28;20056;-60
2022/09/26 07:16:48;;;;;;;4.47;1.40;;;;;;;14.36;60.50;100138.06;5116183;28;20047;-61
2022/09/26 07:19:17;;;;;;;5.20;2.08;;;;;;;14.17;60.77;100123.41;5115884;28;20043;-61
2022/09/26 07:21:45;;;;;;;5.35;1.50;;;;;;;14.26;61.37;100128.03;5119942;28;20043;-61
2022/09/26 07:24:14;;;;;;;3.47;1.50;;;;;;;14.29;60.51;100127.50;5115501;28;20054;-61
2022/09/26 07:26:42;;;;;;;5.78;1.60;;;;;;;14.25;60.93;100121.00;5119581;28;20058;-61
2022/09/26 07:29:11;;;;;;;2.97;1.60;;;;;;;14.25;61.07;100120.19;5121690;28;20129;-60
2022/09/26 07:31:39;;;;;;;5.47;1.33;;;;;;;14.23;60.57;100119.63;5119067;28;20055;-61
2022/09/26 07:34:09;;;;;;;1.98;1.35;;;;;;;14.42;60.62;100106.50;5121341;27;20082;-61
2022/09/26 07:36:46;;;;;;;9.73;1.58;;;;;;;14.30;60.76;100110.22;5130664;27;20047;-61
2022/09/26 07:39:13;;;;;;;4.68;1.42;;;;;;;14.24;60.85;100118.56;5123188;28;20354;-61
2022/09/26 07:41:43;;;;;;;4.45;1.63;;;;;;;14.26;61.13;100119.13;5124320;28;20078;-61
2022/09/26 07:44:12;;;;;;;2.75;1.20;;;;;;;14.23;61.27;100114.22;5114258;27;20058;-61
2022/09/26 07:52:32;;;;;;;5.75;1.80;;;;;;;14.38;61.78;100102.66;5117632;27;20062;-58
2022/09/26 07:55:00;;;;;;;3.10;1.27;;;;;;;14.33;61.28;100101.56;5125945;27;20043;-61
2022/09/26 07:57:28;;;;;;;6.57;1.63;;;;;;;14.29;60.84;100095.06;5127231;27;20054;-60
2022/09/26 07:59:56;;;;;;;4.28;1.60;;;;;;;14.26;61.17;100101.00;5120074;28;20051;-61
2022/09/26 08:02:27;;;;;;;4.55;2.05;;;;;;;14.24;60.92;100094.25;5124773;28;20058;-60
2022/09/26 08:04:57;;;;;;;3.75;1.52;;;;;;;14.23;60.98;100096.13;5125137;27;20039;-61
2022/09/26 08:07:28;;;;;;;4.00;1.15;;;;;;;14.23;61.33;100092.63;5119264;28;20052;-61
2022/09/26 08:09:57;;;;;;;3.63;1.52;;;;;;;14.25;61.22;100090.47;5102565;28;20052;-61
2022/09/26 08:12:26;;;;;;;7.88;1.65;;;;;;;14.23;61.26;100088.03;5117750;28;20071;-59
2022/09/26 08:14:55;;;;;;;3.83;1.25;;;;;;;14.28;61.24;100084.53;5113049;27;20072;-61
2022/09/26 08:17:22;;;;;;;5.90;1.60;;;;;;;14.44;61.31;100066.50;5119040;27;20048;-60
2022/09/26 08:19:50;;;;;;;6.93;1.38;;;;;;;14.58;61.06;100070.31;5118172;28;20058;-60
2022/09/26 08:22:19;;;;;;;4.05;1.38;;;;;;;14.48;61.72;100065.69;5119231;27;20107;-60
2022/09/26 08:24:49;;;;;;;4.22;1.60;;;;;;;14.54;60.60;100070.03;5122666;27;20049;-60
2022/09/26 08:27:17;;;;;;;4.18;1.20;;;;;;;14.56;60.82;100078.69;5120148;28;20055;-60
2022/09/26 08:29:47;;;;;;;3.15;1.40;;;;;;;14.41;60.79;100080.50;5124719;27;20047;-60
2022/09/26 08:32:15;;;;;;;4.25;1.42;;;;;;;14.42;61.47;100082.16;5118216;28;20079;-60
2022/09/26 08:34:43;;;;;;;4.60;1.83;;;;;;;14.33;61.07;100079.13;5123870;28;20056;-60
2022/09/26 08:37:11;;;;;;;2.30;1.50;;;;;;;14.29;61.54;100068.03;5122355;27;20479;-60
2022/09/26 08:39:40;;;;;;;3.00;1.50;;;;;;;14.38;61.28;100068.34;5124572;27;20163;-60
2022/09/26 08:42:22;;;;;;;4.40;1.42;;;;;;;14.31;61.54;100062.38;5105985;28;20048;-61
2022/09/26 08:48:25;;;;;;;2.55;1.45;;;;;;;14.31;61.27;100059.66;5110528;28;20692;-60
2022/09/26 08:50:59;;;;;;;4.32;1.40;;;;;;;14.27;61.46;100056.69;5103228;28;20048;-60
2022/09/26 08:53:33;;;;;;;5.18;1.77;;;;;;;14.19;61.49;100046.38;5102815;28;20058;-60
2022/09/26 08:56:12;;;;;;;5.20;1.63;;;;;;;14.32;61.88;100047.78;5111051;27;20050;-60
2022/09/26 08:58:42;;;;;;;3.47;1.48;;;;;;;14.56;61.81;100048.94;5121973;27;20055;-60
2022/09/26 09:01:15;;;;;;;2.60;1.17;;;;;;;14.90;60.46;100040.34;5122818;28;20066;-60
2022/09/26 09:03:49;;;;;;;5.88;1.48;;;;;;;14.80;60.39;100037.63;5116524;27;20073;-59
2022/09/26 09:06:18;;;;;;;4.90;1.30;;;;;;;14.53;61.02;100037.84;5118835;28;20050;-60
2022/09/26 09:08:49;;;;;;;5.15;1.33;;;;;;;14.43;61.20;100038.66;5109747;27;20150;-60
2022/09/26 09:11:34;;;;;;;6.00;1.48;;;;;;;14.37;61.55;100030.75;5118201;28;20075;-64
2022/09/26 09:14:15;;;;;;;5.38;1.60;;;;;;;14.32;61.92;100031.56;5122237;28;20052;-60
2022/09/26 09:16:56;;;;;;;3.47;1.33;;;;;;;14.31;61.75;100035.34;5116222;27;20092;-60
2022/09/26 09:19:33;;;;;;;4.22;1.75;;;;;;;14.21;61.72;100014.50;5123623;27;20048;-60
2022/09/26 09:22:16;;;;;;;2.92;1.00;;;;;;;14.49;62.06;100021.34;5115080;28;20087;-60
2022/09/26 09:24:55;;;;;;;3.40;1.48;;;;;;;14.38;61.50;100025.09;5120798;27;20085;-60
2022/09/26 09:27:40;;;;;;;5.90;1.58;;;;;;;14.39;61.51;100018.59;5121466;27;20058;-60
2022/09/26 09:30:37;;;;;;;3.60;1.27;;;;;;;14.38;62.01;100008.88;5115169;28;20047;-60
2022/09/26 09:33:11;;;;;;;3.05;1.23;;;;;;;14.46;62.22;100011.06;5122105;28;20043;-60
2022/09/26 09:35:43;;;;;;;2.90;1.30;;;;;;;14.44;61.84;100005.13;5122807;27;20141;-60
2022/09/26 09:38:16;;;;;;;3.88;1.50;;;;;;;14.37;61.91;100001.03;5120376;27;20062;-59
2022/09/26 09:40:52;;;;;;;4.10;1.40;;;;;;;14.37;62.20;99993.72;5117979;28;20071;-60
2022/09/26 09:43:28;;;;;;;2.97;1.45;;;;;;;14.36;62.44;99989.41;5120222;28;20051;-60
2022/09/26 09:46:03;;;;;;;4.65;1.30;;;;;;;14.36;62.29;99972.38;5119302;28;20035;-60
2022/09/26 09:48:31;;;;;;;5.78;1.20;;;;;;;14.57;62.57;99976.75;5121295;28;20043;-60
2022/09/26 09:51:12;;;;;;;7.38;1.70;;;;;;;14.43;62.24;99962.94;5120389;28;20610;-60
2022/09/26 09:53:58;;;;;;;12.07;1.70;;;;;;;14.38;62.66;99956.69;5118332;27;20055;-60
2022/09/26 09:56:38;;;;;;;3.08;1.27;;;;;;;14.44;62.57;99953.75;5118587;27;20043;-60
2022/09/26 09:59:28;;;;;;;4.68;1.55;;;;;;;14.53;62.93;99951.34;5117631;28;20078;-60
2022/09/26 10:02:12;;;;;;;3.97;1.52;;;;;;;14.44;62.82;99939.44;5120580;27;20055;-61
2022/09/26 10:04:45;;;;;;;5.00;1.20;;;;;;;14.85;62.87;99945.66;5121954;27;20053;-60
2022/09/26 10:07:13;;;;;;;4.85;1.38;;;;;;;14.75;63.71;99941.06;5120780;28;20563;-60
2022/09/26 10:09:43;;;;;;;3.30;1.35;;;;;;;15.05;62.56;99936.69;5118613;27;20047;-59
2022/09/26 10:12:15;;;;;;;2.35;1.48;;;;;;;14.96;62.49;99931.84;5119097;28;20062;-60
2022/09/26 10:14:50;;;;;;;5.28;2.08;;;;;;;14.85;63.09;99922.13;5120964;28;20461;-60
2022/09/26 10:17:20;;;;;;;3.40;1.95;;;;;;;14.71;62.78;99925.66;5119303;27;20059;-62
2022/09/26 10:19:49;;;;;;;3.35;1.60;;;;;;;14.68;62.88;99924.28;5120117;28;20058;-61
2022/09/26 10:22:28;;;;;;;7.07;2.22;;;;;;;14.73;62.57;99908.06;5121200;27;20051;-61
2022/09/26 10:25:02;;;;;;;9.27;2.17;;;;;;;14.61;63.24;99911.03;5118086;28;20100;-60
2022/09/26 10:27:36;;;;;;;3.63;1.65;;;;;;;14.45;63.80;99898.59;5118063;28;20431;-61
2022/09/26 10:30:24;;;;;;;4.60;1.75;;;;;;;14.56;63.84;99910.25;5118261;27;20043;-63
2022/09/26 10:32:55;;;;;;;4.55;2.10;;;;;;;14.52;63.90;99906.44;5117874;28;20051;-61
2022/09/26 10:35:25;;;;;;;9.45;2.35;;;;;;;14.59;64.42;99894.28;5122867;27;20561;-61
2022/09/26 10:37:59;;;;;;;6.25;2.53;;;;;;;14.52;63.79;99895.63;5120556;28;20052;-62
2022/09/26 10:40:46;;;;;;;4.60;1.90;;;;;;;14.50;63.99;99892.41;5116448;27;20058;-61
2022/09/26 10:43:29;;;;;;;4.15;1.92;;;;;;;14.57;63.48;99887.53;5120280;27;20103;-60
2022/09/26 10:46:09;;;;;;;4.90;2.03;;;;;;;14.65;64.09;99892.38;5117395;27;20043;-61
2022/09/26 10:48:46;;;;;;;4.93;1.67;;;;;;;14.65;63.87;99882.38;5120428;27;20059;-60
2022/09/26 10:51:25;;;;;;;3.28;1.70;;;;;;;14.61;64.05;99884.00;5126619;27;20047;-60
2022/09/26 10:53:56;;;;;;;3.38;1.92;;;;;;;14.55;64.10;99876.97;5120123;27;20062;-60
2022/09/26 10:56:27;;;;;;;9.93;2.33;;;;;;;14.57;64.22;99868.59;5124238;27;20035;-60
2022/09/26 10:58:58;;;;;;;5.00;1.65;;;;;;;14.53;63.85;99868.31;5130947;27;20136;-60
2022/09/26 11:01:29;;;;;;;4.65;1.80;;;;;;;14.52;63.70;99855.09;5124650;27;20150;-60
2022/09/26 11:04:10;;;;;;;4.88;1.80;;;;;;;14.59;64.19;99867.25;5126039;27;20153;-60
2022/09/26 11:06:43;;;;;;;6.40;2.30;;;;;;;14.62;64.10;99865.88;5125044;27;20057;-60
2022/09/26 11:09:19;;;;;;;3.80;1.88;;;;;;;14.56;64.08;99859.66;5127413;27;20056;-60
2022/09/26 11:11:49;;;;;;;6.28;1.95;;;;;;;14.55;64.45;99849.13;5124647;27;20104;-60
2022/09/26 11:14:25;;;;;;;5.30;2.00;;;;;;;14.84;63.74;99862.88;5133658;27;20068;-59
2022/09/26 11:16:58;;;;;;;2.88;1.30;;;;;;;14.70;63.97;99869.94;5121978;27;20150;-60
2022/09/26 11:19:38;;;;;;;4.07;2.00;;;;;;;14.92;64.06;99852.31;5124656;28;20051;-60
2022/09/26 11:22:16;;;;;;;4.78;1.90;;;;;;;14.75;64.18;99861.81;5131240;28;20054;-60
2022/09/26 11:24:51;;;;;;;4.05;1.60;;;;;;;14.66;63.95;99856.16;5125125;28;20153;-63
2022/09/26 11:27:30;;;;;;;3.15;1.67;;;;;;;14.60;64.24;99847.22;5123552;28;20061;-60
2022/09/26 11:30:02;;;;;;;4.97;1.67;;;;;;;14.64;64.67;99842.09;5126640;28;20054;-61
2022/09/26 11:32:39;;;;;;;7.53;2.00;;;;;;;14.68;64.15;99845.88;5124576;28;20062;-60
2022/09/26 11:35:14;;;;;;;7.35;1.73;;;;;;;14.61;64.56;99837.22;5117822;28;20058;-61
2022/09/26 11:38:04;;;;;;;2.97;1.60;;;;;;;14.61;64.47;99827.22;5125785;28;20063;-60
2022/09/26 11:40:50;;;;;;;2.47;1.80;;;;;;;14.61;64.81;99827.22;5118723;28;20098;-60
2022/09/26 11:43:31;;;;;;;4.88;1.88;;;;;;;14.62;64.67;99823.44;5127396;28;20104;-60
2022/09/26 11:46:14;;;;;;;4.13;1.60;;;;;;;14.61;64.62;99826.41;5128386;28;20161;-60
2022/09/26 11:49:15;;;;;;;6.43;1.70;;;;;;;14.63;64.89;99821.53;5122278;28;20051;-60
2022/09/26 11:52:02;;;;;;;3.47;1.30;;;;;;;14.92;64.94;99816.31;5105823;28;20058;-62
2022/09/26 11:55:07;;;;;;;2.85;1.50;;;;;;;14.95;64.29;99813.88;5113571;28;20044;-61
2022/09/26 11:57:44;;;;;;;5.82;2.45;;;;;;;14.92;64.16;99819.03;5123236;28;20054;-61
2022/09/26 12:00:23;;;;;;;5.75;1.83;;;;;;;14.85;64.00;99810.38;5123281;28;20054;-61
2022/09/26 12:03:07;;;;;;;3.88;1.70;;;;;;;14.69;64.44;99803.41;5117030;28;20072;-61
2022/09/26 12:05:47;;;;;;;2.83;1.58;;;;;;;14.72;64.26;99813.66;5119103;28;20135;-62
2022/09/26 12:08:39;;;;;;;3.75;1.58;;;;;;;14.72;64.45;99802.84;5122146;28;20050;-61