Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:22;;;;;;;4.50;2.00;;;11.90;99.90;;;;;;5114342;28;20177;-49
2024/01/24 00:03:48;;;;;;;3.70;1.67;;;11.90;99.90;;;;;;5114090;28;20182;-49
2024/01/24 00:06:15;;;;;;;6.13;2.40;;;11.90;99.90;;;;;;5114313;28;20194;-51
2024/01/24 00:08:40;;;;;;;5.63;1.90;;;11.90;99.90;;;;;;5112787;28;20218;-50
2024/01/24 00:11:07;;;;;;;5.57;1.93;;;12.00;99.90;;;;;;5113731;28;20174;-50
2024/01/24 00:13:33;;;;;;;2.40;1.63;;;12.00;99.90;;;;;;5113615;28;20241;-49
2024/01/24 00:15:59;;;;;;;5.13;1.87;;;12.00;99.90;;;;;;5113723;28;20190;-50
2024/01/24 00:18:24;;;;;;;7.57;1.67;;;12.00;99.90;;;;;;5114431;28;20170;-48
2024/01/24 00:20:53;;;;;;;9.57;2.90;;;12.00;99.90;;;;;;5114881;28;20178;-49
2024/01/24 00:23:18;;;;;;;2.60;1.40;;;12.00;99.90;;;;;;5114475;28;20178;-49
2024/01/24 00:25:44;;;;;;;5.47;2.17;;;12.00;99.90;;;;;;5114501;28;20212;-51
2024/01/24 00:28:14;;;;;;;6.63;2.20;;;12.10;99.90;;;;;;5113906;28;20179;-51
2024/01/24 00:30:40;;;;;;;4.27;1.73;;;12.10;99.90;;;;;;5096100;28;20194;-50
2024/01/24 00:33:05;;;;;;;1.60;1.23;;;12.10;99.90;;;;;;5113890;28;20201;-50
2024/01/24 00:35:31;;;;;;;7.27;1.83;;;12.20;99.90;;;;;;5117579;28;20284;-49
2024/01/24 00:37:57;;;;;;;3.27;1.80;;;12.20;99.90;;;;;;5117375;28;20209;-49
2024/01/24 00:40:22;;;;;;;5.97;1.93;;;12.20;99.90;;;;;;5117434;28;20166;-49
2024/01/24 00:42:48;;;;;;;3.83;2.37;;;12.20;99.90;;;;;;5117601;28;20271;-48
2024/01/24 00:45:14;;;;;;;6.73;1.93;;;12.20;99.90;;;;;;5117213;28;20182;-50
2024/01/24 00:47:40;;;;;;;8.10;1.77;;;12.30;99.90;;;;;;5099372;28;20190;-49
2024/01/24 00:50:08;;;;;;;3.00;1.40;;;12.30;99.90;;;;;;5099032;28;20657;-49
2024/01/24 00:52:33;;;;;;;6.00;1.70;;;12.40;99.90;;;;;;5117328;28;20202;-48
2024/01/24 00:55:00;;;;;;;6.03;2.07;;;12.40;99.90;;;;;;5099279;28;20635;-48
2024/01/24 00:57:25;;;;;;;11.73;2.37;;;12.40;99.90;;;;;;5116873;28;20198;-50
2024/01/24 00:59:51;;;;;;;1.97;1.30;;;12.50;99.90;;;;;;5116838;28;20170;-49
2024/01/24 01:02:17;;;;;;;5.70;1.97;;;12.50;99.90;;;;;;5117099;28;20265;-49
2024/01/24 01:04:46;;;;;;;3.13;1.50;;;12.60;99.90;;;;;;5098784;28;20269;-49
2024/01/24 01:07:13;;;;;;;5.03;1.70;;;12.50;99.90;;;;;;5116761;28;20241;-49
2024/01/24 01:09:39;;;;;;;5.57;1.63;;;12.50;99.90;;;;;;5116684;28;20170;-48
2024/01/24 01:12:05;;;;;;;6.70;2.07;;;12.60;99.90;;;;;;5116679;28;20292;-50
2024/01/24 01:14:30;;;;;;;6.83;1.87;;;12.60;99.90;;;;;;5116871;28;20245;-51
2024/01/24 01:16:56;;;;;;;10.50;0.97;;;12.60;99.90;;;;;;5116498;28;20569;-49
2024/01/24 01:19:21;;;;;;;5.33;1.63;;;12.60;99.90;;;;;;5116721;28;20698;-47
2024/01/24 01:21:48;;;;;;;6.97;1.37;;;12.60;99.90;;;;;;5116775;28;20658;-48
2024/01/24 01:24:19;;;;;;;3.33;1.30;;;12.60;99.90;;;;;;5116745;28;20171;-49
2024/01/24 01:26:48;;;;;;;3.00;1.00;;;12.70;99.90;;;;;;5097944;28;20194;-50
2024/01/24 01:29:13;;;;;;;2.00;1.07;;;12.80;99.90;;;;;;5116379;28;20198;-50
2024/01/24 01:31:39;;;;;;;4.00;1.40;;;12.70;99.90;;;;;;5116406;28;20220;-50
2024/01/24 01:34:04;;;;;;;1.93;1.20;;;12.80;99.90;;;;;;5116285;28;20225;-51
2024/01/24 01:36:30;;;;;;;2.43;1.37;;;12.80;99.90;;;;;;5116476;28;20189;-51
2024/01/24 01:38:55;;;;;;;3.13;1.60;;;12.80;99.90;;;;;;5116376;28;20254;-51
2024/01/24 01:41:21;;;;;;;3.63;1.27;;;12.80;99.90;;;;;;5125057;28;20226;-49
2024/01/24 01:43:50;;;;;;;4.90;1.20;;;12.80;99.90;;;;;;5124040;28;20224;-49
2024/01/24 01:46:21;;;;;;;2.77;1.10;;;12.80;99.90;;;;;;5122994;28;20735;-49
2024/01/24 01:48:50;;;;;;;4.07;1.27;;;12.80;99.90;;;;;;5120783;28;20185;-49
2024/01/24 01:51:17;;;;;;;4.63;1.30;;;12.80;99.90;;;;;;5099603;28;20665;-50
2024/01/24 01:53:46;;;;;;;3.23;1.43;;;12.90;99.90;;;;;;5098000;28;20543;-48
2024/01/24 01:56:14;;;;;;;2.30;1.27;;;12.90;99.90;;;;;;5115612;28;20186;-49
2024/01/24 01:58:41;;;;;;;2.93;1.33;;;12.90;99.90;;;;;;5115928;28;20170;-49
2024/01/24 02:01:08;;;;;;;1.57;0.90;;;12.90;99.90;;;;;;5097337;28;20220;-50
2024/01/24 02:03:34;;;;;;;3.80;1.27;;;12.90;99.90;;;;;;5097258;28;20186;-48
2024/01/24 02:06:00;;;;;;;2.50;1.20;;;12.90;99.90;;;;;;5097458;28;20263;-49
2024/01/24 02:08:26;;;;;;;2.37;1.00;;;12.90;99.90;;;;;;5115747;28;20592;-50
2024/01/24 02:10:52;;;;;;;0.97;0.73;;;13.00;99.90;;;;;;5115488;28;20721;-50
2024/01/24 02:13:19;;;;;;;2.30;1.17;;;12.90;99.90;;;;;;5115282;28;20301;-50
2024/01/24 02:15:45;;;;;;;2.57;1.13;;;13.00;99.90;;;;;;5115213;28;20194;-50
2024/01/24 02:18:10;;;;;;;0.87;0.73;;;13.00;99.90;;;;;;5115774;28;20174;-50
2024/01/24 02:20:36;;;;;;;1.83;1.07;;;13.00;99.90;;;;;;5115331;28;20173;-50
2024/01/24 02:23:02;;;;;;;1.80;1.03;;;13.10;99.90;;;;;;5097260;28;20524;-49
2024/01/24 02:25:27;;;;;;;1.97;1.07;;;13.00;99.90;;;;;;5115196;28;20201;-50
2024/01/24 02:27:53;;;;;;;2.70;1.00;;;13.10;99.90;;;;;;5115120;28;20174;-51
2024/01/24 02:30:24;;;;;;;3.27;1.50;;;13.10;99.90;;;;;;5115381;28;20185;-50
2024/01/24 02:32:50;;;;;;;1.17;0.80;;;13.10;99.90;;;;;;5115797;28;20198;-50
2024/01/24 02:35:15;;;;;;;1.57;0.83;;;13.10;99.90;;;;;;5096817;28;20186;-51
2024/01/24 02:37:41;;;;;;;1.27;0.67;;;13.10;99.90;;;;;;5114992;28;20168;-49
2024/01/24 02:40:07;;;;;;;1.90;0.73;;;13.10;99.90;;;;;;5115380;28;20174;-50
2024/01/24 02:42:33;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5115144;28;20174;-50
2024/01/24 02:45:03;;;;;;;1.57;1.00;;;13.00;99.90;;;;;;5114906;28;20259;-49
2024/01/24 02:47:28;;;;;;;0.83;0.60;;;13.00;99.90;;;;;;5115190;28;20186;-50
2024/01/24 02:50:44;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5114694;28;20218;-51
2024/01/24 02:53:10;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5114879;28;20579;-49
2024/01/24 02:55:36;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;5114547;28;20194;-50
2024/01/24 02:58:03;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;5096194;28;20175;-49
2024/01/24 03:00:29;;;;;;;1.47;0.63;;;13.00;99.90;;;;;;5114632;28;20185;-51
2024/01/24 03:02:55;;;;;;;0.83;0.57;;;12.90;99.90;;;;;;5097143;28;20182;-50
2024/01/24 03:05:20;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;5114410;28;20669;-50
2024/01/24 03:07:47;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5114531;28;20174;-50
2024/01/24 03:10:12;;;;;;;1.13;0.70;;;12.90;99.90;;;;;;5096886;28;20246;-49
2024/01/24 03:12:38;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5114202;28;20213;-48
2024/01/24 03:15:05;;;;;;;1.13;0.57;;;12.80;99.90;;;;;;5114288;28;20253;-49
2024/01/24 03:17:32;;;;;;;0.97;0.57;;;12.80;99.90;;;;;;5115086;28;20208;-47
2024/01/24 03:19:58;;;;;;;1.87;0.77;;;12.80;99.90;;;;;;5114535;28;20190;-49
2024/01/24 03:22:24;;;;;;;1.93;0.60;;;12.80;99.90;;;;;;5114257;28;20234;-49
2024/01/24 03:24:51;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5114367;28;20178;-48
2024/01/24 03:27:16;;;;;;;1.03;0.40;;;12.80;99.90;;;;;;5114637;28;20563;-50
2024/01/24 03:29:42;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5114383;28;20186;-48
2024/01/24 03:32:08;;;;;;;0.57;0.47;;;12.70;99.90;;;;;;5114180;28;20664;-48
2024/01/24 03:34:34;;;;;;;1.07;0.60;;;12.70;99.90;;;;;;5114412;28;20618;-49
2024/01/24 03:36:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5113943;28;20278;-49
2024/01/24 03:39:29;;;;;;;1.37;0.40;;;12.60;99.90;;;;;;5114237;28;20220;-47
2024/01/24 03:41:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5114503;28;20200;-47
2024/01/24 03:44:23;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5114112;28;20170;-48
2024/01/24 03:46:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5114831;28;20194;-48
2024/01/24 03:49:15;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5113829;28;20166;-48
2024/01/24 03:51:47;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5114074;28;20261;-50
2024/01/24 03:54:13;;;;;;;1.37;0.30;;;12.50;99.90;;;;;;5113887;28;20174;-47
2024/01/24 03:56:38;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5114057;28;20205;-49
2024/01/24 03:59:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5114016;28;20492;-49
2024/01/24 04:01:30;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5113743;28;20166;-49
2024/01/24 04:03:56;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5113857;28;20171;-48
2024/01/24 04:06:24;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;5113610;28;20318;-49
2024/01/24 04:08:49;;;;;;;0.70;0.43;;;12.40;99.90;;;;;;5117455;28;20250;-49
2024/01/24 04:11:15;;;;;;;0.57;0.30;;;12.50;99.90;;;;;;5099544;28;20206;-48
2024/01/24 04:13:44;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5099337;28;20220;-49
2024/01/24 04:16:10;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5117183;28;20202;-48
2024/01/24 04:18:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5117871;28;20166;-48
2024/01/24 04:21:04;;;;;;;0.33;0.23;;;12.50;99.90;;;;;;5117870;28;20182;-48
2024/01/24 04:23:30;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5117409;28;20732;-48
2024/01/24 04:25:59;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5117481;28;20273;-48
2024/01/24 04:28:24;;;;;;;0.77;0.40;;;12.60;99.90;;;;;;5117506;28;20210;-49
2024/01/24 04:30:53;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5099135;28;20580;-48
2024/01/24 04:33:19;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5117549;28;20285;-50
2024/01/24 04:35:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5117486;28;20277;-49
2024/01/24 04:38:10;;;;;;;0.57;0.40;;;12.60;99.90;;;;;;5117248;28;20174;-49
2024/01/24 04:40:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5117746;28;20170;-49
2024/01/24 04:43:01;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5117241;28;20175;-48
2024/01/24 04:45:27;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5117338;28;20208;-49
2024/01/24 04:48:02;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5117053;28;20170;-49
2024/01/24 04:50:27;;;;;;;0.57;0.20;;;12.50;99.90;;;;;;5098728;28;20695;-48
2024/01/24 04:52:53;;;;;;;0.33;0.20;;;12.50;99.90;;;;;;5116984;28;20289;-48
2024/01/24 04:55:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5117113;28;20213;-49
2024/01/24 04:57:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5117143;28;20174;-49
2024/01/24 05:00:13;;;;;;;1.57;0.60;;;12.50;99.90;;;;;;5117117;28;20170;-49
2024/01/24 05:02:42;;;;;;;0.53;0.50;;;12.50;99.90;;;;;;5117638;28;20182;-47
2024/01/24 05:05:10;;;;;;;0.93;0.60;;;12.50;99.90;;;;;;5098427;28;20186;-49
2024/01/24 05:07:36;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5116888;28;20243;-50
2024/01/24 05:10:03;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;5116910;28;20190;-51
2024/01/24 05:12:29;;;;;;;1.80;0.40;;;12.50;99.90;;;;;;5098336;28;20309;-48
2024/01/24 05:14:55;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5116540;28;20178;-49
2024/01/24 05:17:21;;;;;;;1.07;0.30;;;12.50;99.90;;;;;;5116672;28;20195;-48
2024/01/24 05:19:46;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5097371;28;20232;-50
2024/01/24 05:22:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5116601;28;20175;-49
2024/01/24 05:24:45;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5098312;28;20178;-50
2024/01/24 05:27:13;;;;;;;0.80;0.47;;;12.50;99.90;;;;;;5116447;28;20251;-48
2024/01/24 05:29:39;;;;;;;1.27;0.40;;;12.50;99.90;;;;;;5116347;28;20174;-50
2024/01/24 05:32:08;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5098242;28;20251;-48
2024/01/24 05:34:34;;;;;;;1.90;0.50;;;12.50;99.90;;;;;;5098012;28;20187;-49
2024/01/24 05:36:59;;;;;;;2.40;0.77;;;12.40;99.90;;;;;;5097861;28;20255;-50
2024/01/24 05:39:25;;;;;;;4.00;0.90;;;12.40;99.90;;;;;;5116311;28;20202;-49
2024/01/24 05:41:52;;;;;;;6.20;1.47;;;12.30;99.90;;;;;;5116561;28;20201;-49
2024/01/24 05:44:17;;;;;;;4.97;1.10;;;12.30;99.90;;;;;;5115851;28;20189;-50
2024/01/24 05:46:43;;;;;;;7.97;1.87;;;12.30;99.90;;;;;;5097709;28;20205;-48
2024/01/24 05:49:09;;;;;;;7.23;1.37;;;12.30;99.90;;;;;;5115868;28;20245;-50
2024/01/24 05:51:34;;;;;;;8.13;2.20;;;12.30;99.90;;;;;;5115892;28;20308;-50
2024/01/24 05:54:00;;;;;;;5.93;1.97;;;12.20;99.90;;;;;;5097618;28;20284;-51
2024/01/24 05:56:26;;;;;;;18.10;1.50;;;12.20;99.90;;;;;;5097935;28;20201;-49
2024/01/24 05:58:51;;;;;;;11.13;2.17;;;12.20;99.90;;;;;;5115748;28;20303;-49
2024/01/24 06:01:20;;;;;;;12.77;2.33;;;12.20;99.90;;;;;;5097510;28;20261;-49
2024/01/24 06:03:45;;;;;;;8.47;1.60;;;12.20;99.90;;;;;;5115560;28;20578;-50
2024/01/24 06:06:11;;;;;;;13.97;2.50;;;12.20;99.90;;;;;;5097234;28;20210;-49
2024/01/24 06:08:37;;;;;;;5.13;1.90;;;12.20;99.90;;;;;;5115535;28;20178;-49
2024/01/24 06:11:02;;;;;;;13.63;2.20;;;12.10;99.90;;;;;;5115709;28;20593;-48
2024/01/24 06:13:28;;;;;;;8.43;1.87;;;12.10;99.90;;;;;;5115230;28;20258;-48
2024/01/24 06:15:57;;;;;;;8.10;2.03;;;12.10;99.90;;;;;;5115303;28;20197;-49
2024/01/24 06:18:22;;;;;;;7.90;2.10;;;12.00;99.90;;;;;;5097450;28;20185;-49
2024/01/24 06:20:48;;;;;;;6.57;1.60;;;12.00;99.90;;;;;;5115232;28;20590;-49
2024/01/24 06:23:14;;;;;;;11.87;2.20;;;12.00;99.90;;;;;;5115229;28;20174;-48
2024/01/24 06:28:27;;;;;;;10.30;2.63;;;12.00;99.90;;;;;;4920257;26;20218;-43
2024/01/24 06:30:54;;;;;;;11.73;2.33;;;12.00;99.90;;;;;;5092464;28;20179;-45
2024/01/24 06:33:21;;;;;;;11.63;2.33;;;11.90;99.90;;;;;;5094758;28;20268;-46
2024/01/24 06:35:47;;;;;;;5.53;2.00;;;11.90;99.90;;;;;;5092876;28;20203;-49
2024/01/24 06:38:14;;;;;;;15.10;2.23;;;11.90;99.90;;;;;;5095482;28;20155;-47
2024/01/24 06:40:40;;;;;;;13.47;2.50;;;11.90;99.90;;;;;;5094724;28;20178;-46
2024/01/24 06:43:06;;;;;;;12.87;2.73;;;11.90;99.90;;;;;;5093518;28;20186;-49
2024/01/24 06:45:31;;;;;;;9.47;1.57;;;11.80;99.90;;;;;;5094589;28;20198;-48
2024/01/24 06:47:58;;;;;;;15.00;2.80;;;11.80;99.90;;;;;;5094303;28;20182;-47
2024/01/24 06:50:24;;;;;;;16.20;3.47;;;11.70;99.90;;;;;;5093181;28;20175;-48
2024/01/24 06:52:50;;;;;;;14.17;2.70;;;11.70;99.90;;;;;;5094753;28;20205;-49
2024/01/24 06:55:20;;;;;;;9.57;2.53;;;11.70;99.90;;;;;;5093987;28;20209;-48
2024/01/24 06:57:46;;;;;;;19.07;2.60;;;11.70;99.90;;;;;;5094448;28;20163;-49
2024/01/24 07:00:12;;;;;;;9.80;1.70;;;11.70;99.90;;;;;;5092959;28;20178;-49
2024/01/24 07:02:37;;;;;;;8.33;2.47;;;11.60;99.90;;;;;;5094316;28;20262;-46
2024/01/24 07:05:04;;;;;;;7.83;1.93;;;11.60;99.90;;;;;;5094272;28;20266;-46
2024/01/24 07:07:29;;;;;;;7.63;1.73;;;11.60;99.90;;;;;;5092459;28;20592;-49
2024/01/24 07:09:58;;;;;;;11.53;2.13;;;11.50;99.90;;;;;;5094234;28;20262;-47
2024/01/24 07:12:24;;;;;;;14.93;3.23;;;11.50;99.90;;;;;;5094024;28;20195;-47
2024/01/24 07:14:49;;;;;;;14.70;2.30;;;11.50;99.90;;;;;;5093959;28;20539;-48
2024/01/24 07:17:15;;;;;;;10.93;1.97;;;11.40;99.90;;;;;;5094029;28;20666;-48
2024/01/24 07:19:41;;;;;;;10.17;2.40;;;11.40;99.90;;;;;;5093815;28;20202;-48
2024/01/24 07:22:06;;;;;;;18.83;2.77;;;11.40;99.90;;;;;;5092830;28;20198;-48
2024/01/24 07:24:32;;;;;;;15.93;2.90;;;11.40;99.90;;;;;;5094007;28;20269;-47
2024/01/24 07:26:58;;;;;;;12.00;2.53;;;11.40;99.90;;;;;;5092488;28;20218;-46
2024/01/24 07:29:27;;;;;;;12.47;2.80;;;11.50;99.90;;;;;;5092677;28;20637;-46
2024/01/24 07:31:52;;;;;;;16.63;3.97;;;11.40;99.90;;;;;;5093828;28;20175;-48
2024/01/24 07:34:18;;;;;;;19.63;3.33;;;11.40;99.90;;;;;;5093820;28;20656;-48
2024/01/24 07:36:47;;;;;;;20.47;3.67;;;11.40;99.90;;;;;;5093598;28;20194;-48
2024/01/24 07:39:12;;;;;;;21.40;3.17;;;11.40;99.90;;;;;;5093557;28;20182;-46
2024/01/24 07:41:38;;;;;;;13.40;2.80;;;11.40;99.90;;;;;;5093447;28;20175;-47
2024/01/24 07:44:05;;;;;;;20.40;3.53;;;11.40;99.90;;;;;;5093232;28;20182;-48
2024/01/24 07:46:32;;;;;;;13.73;3.23;;;11.40;99.90;;;;;;5093439;28;20198;-49
2024/01/24 07:48:58;;;;;;;20.40;3.67;;;11.40;99.90;;;;;;5093711;28;20181;-47
2024/01/24 07:51:24;;;;;;;14.50;3.13;;;11.40;99.90;;;;;;5092388;28;20557;-47
2024/01/24 07:53:51;;;;;;;7.27;2.50;;;11.40;99.90;;;;;;5093568;28;20282;-46
2024/01/24 07:56:17;;;;;;;22.30;3.47;;;11.40;99.90;;;;;;5093566;28;20282;-46
2024/01/24 07:58:42;;;;;;;11.97;3.20;;;11.50;99.90;;;;;;5093323;28;20580;-47
2024/01/24 08:01:09;;;;;;;17.53;2.73;;;11.40;99.90;;;;;;5093298;28;20254;-48
2024/01/24 08:03:35;;;;;;;20.20;2.80;;;11.40;99.90;;;;;;5093373;28;20186;-47
2024/01/24 08:06:03;;;;;;;9.07;1.73;;;11.30;99.90;;;;;;5093485;28;20226;-47
2024/01/24 08:08:29;;;;;;;17.07;3.17;;;11.30;99.90;;;;;;5093543;28;20183;-47
2024/01/24 08:10:55;;;;;;;16.60;3.57;;;11.30;99.90;;;;;;5093281;28;20179;-49
2024/01/24 08:13:23;;;;;;;19.30;3.77;;;11.30;99.90;;;;;;5093094;28;20202;-48
2024/01/24 08:15:49;;;;;;;15.83;3.67;;;11.30;99.90;;;;;;5093392;28;20224;-47
2024/01/24 08:18:16;;;;;;;21.97;4.23;;;11.30;99.90;;;;;;5092342;28;20175;-47
2024/01/24 08:20:42;;;;;;;20.80;4.43;;;11.30;99.90;;;;;;5093060;28;20179;-48
2024/01/24 08:23:09;;;;;;;28.07;5.90;;;11.30;99.90;;;;;;5093458;28;20178;-46
2024/01/24 08:25:35;;;;;;;15.10;3.20;;;11.30;99.90;;;;;;5091932;28;20210;-48
2024/01/24 08:28:00;;;;;;;16.93;3.60;;;11.20;99.90;;;;;;5092932;28;20202;-48
2024/01/24 08:30:26;;;;;;;23.20;3.93;;;11.20;99.90;;;;;;5093890;28;20187;-47
2024/01/24 08:32:51;;;;;;;20.23;3.17;;;11.20;99.90;;;;;;5092997;28;20538;-47
2024/01/24 08:35:17;;;;;;;19.27;4.20;;;11.20;99.90;;;;;;5091672;28;20691;-47
2024/01/24 08:37:43;;;;;;;28.97;4.87;;;11.20;99.90;;;;;;5092928;28;20186;-47
2024/01/24 08:43:32;;;;;;;23.90;3.33;;;11.20;99.90;;;;;;5093008;28;20182;-47
2024/01/24 08:45:58;;;;;;;20.87;3.87;;;11.30;99.90;;;;;;5093523;28;20234;-47
2024/01/24 08:48:24;;;;;;;26.73;5.17;;;11.20;99.90;;;;;;5092904;28;20195;-46
2024/01/24 08:50:50;;;;;;;22.90;3.77;;;11.30;99.90;;;;;;5091661;28;20171;-48
2024/01/24 08:53:16;;;;;;;24.53;3.83;;;11.30;99.90;;;;;;5092822;28;20202;-48
2024/01/24 08:55:41;;;;;;;25.67;4.17;;;11.30;99.90;;;;;;5094232;28;20688;-48
2024/01/24 08:58:14;;;;;;;21.00;3.03;;;11.30;99.90;;;;;;5096422;28;20193;-48
2024/01/24 09:00:40;;;;;;;11.17;2.57;;;11.30;99.90;;;;;;5096506;28;20166;-47
2024/01/24 09:03:06;;;;;;;26.37;4.50;;;11.20;99.90;;;;;;5096613;28;20182;-47
2024/01/24 09:05:31;;;;;;;21.63;3.37;;;11.20;99.90;;;;;;5096251;28;20202;-47
2024/01/24 09:07:57;;;;;;;23.50;3.73;;;11.30;99.90;;;;;;5096559;28;20182;-50
2024/01/24 09:10:36;;;;;;;23.07;4.30;;;11.30;99.90;;;;;;5096485;28;20258;-48
2024/01/24 09:13:01;;;;;;;33.40;5.20;;;11.20;99.90;;;;;;5095171;28;20217;-46
2024/01/24 09:15:27;;;;;;;30.67;4.77;;;11.20;99.90;;;;;;5096359;28;20563;-46
2024/01/24 09:17:53;;;;;;;25.70;5.00;;;11.20;99.90;;;;;;5096342;28;20254;-47
2024/01/24 09:20:18;;;;;;;34.47;5.67;;;11.20;99.90;;;;;;5095992;28;20202;-48
2024/01/24 09:22:45;;;;;;;25.77;5.07;;;11.20;99.90;;;;;;5095283;28;20191;-49
2024/01/24 09:25:11;;;;;;;31.47;4.83;;;11.20;99.90;;;;;;5096322;28;20527;-44
2024/01/24 09:27:36;;;;;;;35.53;6.50;;;11.20;99.90;;;;;;5096074;28;20282;-48
2024/01/24 09:30:03;;;;;;;28.53;5.27;;;11.20;99.90;;;;;;5095969;28;20665;-47
2024/01/24 09:32:28;;;;;;;29.70;4.87;;;11.30;99.90;;;;;;5096026;28;20236;-48
2024/01/24 09:34:54;;;;;;;11.80;3.00;;;11.30;99.90;;;;;;5095757;28;20588;-48
2024/01/24 09:37:20;;;;;;;22.43;3.90;;;11.30;99.90;;;;;;5094436;28;20717;-48
2024/01/24 09:39:46;;;;;;;27.93;4.97;;;11.30;99.90;;;;;;5095992;28;20179;-48
2024/01/24 09:42:25;;;;;;;35.07;5.27;;;11.30;99.90;;;;;;5095928;28;20179;-46
2024/01/24 09:44:51;;;;;;;38.67;5.93;;;11.30;99.90;;;;;;5094792;28;20159;-48
2024/01/24 09:47:19;;;;;;;30.30;4.70;;;11.30;99.90;;;;;;5095419;28;20259;-48
2024/01/24 09:49:46;;;;;;;23.90;4.83;;;11.40;99.90;;;;;;5094598;28;20194;-48
2024/01/24 09:52:19;;;;;;;25.70;3.83;;;11.30;99.90;;;;;;5095705;28;20558;-50
2024/01/24 09:54:45;;;;;;;20.53;4.10;;;11.30;99.90;;;;;;5095450;28;20304;-46
2024/01/24 09:57:12;;;;;;;22.90;4.60;;;11.30;99.90;;;;;;5096540;28;20597;-46
2024/01/24 09:59:38;;;;;;;31.60;4.93;;;11.40;99.90;;;;;;5095297;28;20175;-47
2024/01/24 10:02:05;;;;;;;16.87;3.43;;;11.40;99.90;;;;;;5093879;28;20311;-47
2024/01/24 10:04:37;;;;;;;19.07;5.13;;;11.40;99.90;;;;;;5095461;28;20257;-50
2024/01/24 10:07:12;;;;;;;23.57;4.97;;;11.40;99.90;;;;;;5095203;28;20203;-49
2024/01/24 10:09:38;;;;;;;28.60;5.30;;;11.40;99.90;;;;;;5095455;28;20155;-49
2024/01/24 10:12:04;;;;;;;22.93;4.00;;;11.40;99.90;;;;;;5094312;28;20541;-49
2024/01/24 10:14:30;;;;;;;14.70;3.30;;;11.50;99.90;;;;;;5093853;28;20265;-47
2024/01/24 10:16:57;;;;;;;29.93;4.47;;;11.40;99.90;;;;;;5095045;28;20234;-48
2024/01/24 10:19:27;;;;;;;15.17;2.97;;;11.50;99.90;;;;;;5095181;28;20200;-48
2024/01/24 10:21:52;;;;;;;25.57;4.47;;;11.50;99.90;;;;;;5095280;28;20232;-48
2024/01/24 10:24:19;;;;;;;17.70;3.50;;;11.50;99.90;;;;;;5094970;28;20179;-48
2024/01/24 10:26:44;;;;;;;30.50;5.23;;;11.40;99.90;;;;;;5094714;28;20229;-48
2024/01/24 10:29:14;;;;;;;33.90;5.20;;;11.40;99.90;;;;;;5093573;28;20182;-46
2024/01/24 10:31:55;;;;;;;28.00;5.23;;;11.40;99.90;;;;;;5095068;28;20187;-46
2024/01/24 10:34:25;;;;;;;23.57;4.63;;;11.40;99.90;;;;;;5094927;28;20178;-47
2024/01/24 10:36:51;;;;;;;23.00;4.60;;;11.40;99.90;;;;;;5094676;28;20191;-47
2024/01/24 10:39:18;;;;;;;32.10;5.37;;;11.50;99.90;;;;;;5094597;28;20175;-49
2024/01/24 10:41:52;;;;;;;27.23;4.50;;;11.50;99.90;;;;;;5094834;28;20220;-46
2024/01/24 10:44:24;;;;;;;25.90;5.30;;;11.50;99.90;;;;;;5094583;28;20563;-48
2024/01/24 10:46:51;;;;;;;26.57;5.03;;;11.60;99.90;;;;;;5093092;28;20199;-46
2024/01/24 10:49:17;;;;;;;24.10;5.60;;;11.60;99.90;;;;;;5094375;28;20179;-46
2024/01/24 10:51:46;;;;;;;15.63;3.83;;;11.60;99.90;;;;;;5094619;28;20178;-48
2024/01/24 10:54:14;;;;;;;6.33;2.60;;;11.70;99.90;;;;;;5094470;28;20204;-48
2024/01/24 10:56:49;;;;;;;21.03;3.93;;;11.70;99.90;;;;;;5094277;28;20191;-49
2024/01/24 10:59:16;;;;;;;32.37;4.27;;;11.70;99.90;;;;;;5094197;28;20188;-47
2024/01/24 11:01:42;;;;;;;19.13;3.67;;;11.60;99.90;;;;;;5094169;28;20198;-47
2024/01/24 11:04:10;;;;;;;22.33;4.10;;;11.60;99.90;;;;;;5094350;28;20240;-47
2024/01/24 11:06:45;;;;;;;21.20;4.67;;;11.60;99.90;;;;;;5093970;28;20191;-47
2024/01/24 11:09:37;;;;;;;17.77;4.20;;;11.60;99.90;;;;;;5094594;28;20211;-46
2024/01/24 11:12:04;;;;;;;48.53;6.47;;;11.60;99.90;;;;;;5093868;28;20177;-47
2024/01/24 11:14:34;;;;;;;28.23;6.47;;;11.60;99.90;;;;;;5094230;28;20183;-48
2024/01/24 11:17:02;;;;;;;21.03;3.40;;;11.60;99.90;;;;;;5093560;28;20218;-47
2024/01/24 11:19:29;;;;;;;19.30;3.40;;;11.60;99.90;;;;;;5093747;28;20175;-49
2024/01/24 11:22:01;;;;;;;17.90;3.97;;;11.70;99.90;;;;;;5094050;28;20175;-49
2024/01/24 11:24:46;;;;;;;20.73;3.73;;;11.60;99.90;;;;;;5093788;28;20159;-49
2024/01/24 11:27:35;;;;;;;25.67;3.87;;;11.70;99.90;;;;;;5093724;28;20210;-48
2024/01/24 11:30:37;;;;;;;15.67;2.50;;;11.70;99.90;;;;;;5093755;28;20522;-47
2024/01/24 11:33:04;;;;;;;27.97;5.57;;;11.70;99.90;;;;;;5092731;28;20205;-50
2024/01/24 11:35:41;;;;;;;16.60;3.40;;;11.70;99.90;;;;;;5093868;28;20562;-47
2024/01/24 11:38:16;;;;;;;23.33;4.87;;;11.70;99.90;;;;;;5093198;28;20189;-45
2024/01/24 11:40:47;;;;;;;23.10;4.50;;;11.80;99.90;;;;;;5093435;28;20181;-49
2024/01/24 11:43:34;;;;;;;27.70;4.47;;;11.80;99.90;;;;;;5094344;28;20163;-48
2024/01/24 11:46:04;;;;;;;28.07;5.20;;;11.80;99.90;;;;;;5093396;28;20242;-48
2024/01/24 11:52:02;;;;;;;21.37;3.90;;;11.80;99.90;;;;;;5093556;28;20158;-47
2024/01/24 11:54:27;;;;;;;29.70;5.23;;;11.90;99.90;;;;;;5093606;28;20269;-47
2024/01/24 11:56:56;;;;;;;24.53;3.80;;;11.90;99.90;;;;;;5093397;28;20270;-49
2024/01/24 11:59:22;;;;;;;24.60;4.57;;;12.00;99.90;;;;;;5093358;28;20540;-48
2024/01/24 12:01:50;;;;;;;23.87;3.73;;;12.00;99.90;;;;;;5092442;28;20179;-48
2024/01/24 12:04:17;;;;;;;27.67;5.07;;;12.00;99.90;;;;;;5093229;28;20179;-48
2024/01/24 12:06:43;;;;;;;22.93;4.80;;;12.00;99.90;;;;;;5093258;28;20241;-47
2024/01/24 12:09:12;;;;;;;31.10;5.13;;;12.10;99.90;;;;;;5092878;28;20681;-49
2024/01/24 12:11:41;;;;;;;20.40;4.57;;;12.10;99.90;;;;;;5095114;28;20171;-47
2024/01/24 12:14:09;;;;;;;24.07;5.07;;;12.10;99.90;;;;;;5093075;28;20300;-50
2024/01/24 12:16:38;;;;;;;17.83;3.70;;;12.10;99.90;;;;;;5093219;28;20199;-47
2024/01/24 12:19:07;;;;;;;27.07;5.33;;;12.20;99.90;;;;;;5093487;28;20167;-47
2024/01/24 12:21:33;;;;;;;18.30;3.93;;;12.10;99.90;;;;;;5093186;28;20252;-47
2024/01/24 12:23:59;;;;;;;20.43;5.83;;;12.10;99.90;;;;;;5093151;28;20281;-48
2024/01/24 12:26:25;;;;;;;22.13;3.63;;;12.10;99.90;;;;;;5092807;28;20286;-47
2024/01/24 12:28:54;;;;;;;27.63;4.67;;;12.20;99.90;;;;;;5094810;28;20201;-47
2024/01/24 12:31:19;;;;;;;25.17;4.17;;;12.10;99.90;;;;;;5097236;28;20519;-48
2024/01/24 12:33:45;;;;;;;23.93;6.13;;;12.20;99.90;;;;;;5096881;28;20210;-47
2024/01/24 12:36:11;;;;;;;19.37;3.23;;;12.20;99.90;;;;;;5097181;28;20197;-47
2024/01/24 12:38:36;;;;;;;22.40;5.50;;;12.20;99.90;;;;;;5096809;28;20250;-47
2024/01/24 12:41:05;;;;;;;23.23;4.60;;;12.20;99.90;;;;;;5097046;28;20200;-48
2024/01/24 12:43:31;;;;;;;20.90;4.67;;;12.30;99.90;;;;;;5096810;28;20226;-47
2024/01/24 12:46:07;;;;;;;26.07;5.57;;;12.40;99.90;;;;;;5096961;28;20304;-48
2024/01/24 12:48:34;;;;;;;16.23;3.50;;;12.40;99.90;;;;;;5096816;28;20163;-47
2024/01/24 12:51:02;;;;;;;28.67;4.77;;;12.40;99.90;;;;;;5095796;28;20533;-47
2024/01/24 12:53:29;;;;;;;28.60;6.87;;;12.40;99.90;;;;;;5096508;28;20538;-49