Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:39;;;;;;;15.60;4.15;;;;;;;15.10;100.00;99050.81;5063528;28;20032;-85
2022/08/20 00:03:21;;;;;;;12.63;3.33;;;;;;;15.18;100.00;99058.44;5046333;28;20040;-86
2022/08/20 00:05:53;;;;;;;14.70;3.77;;;;;;;15.15;100.00;99058.91;5043990;28;20452;-85
2022/08/20 00:08:20;;;;;;;9.20;3.40;;;;;;;15.11;100.00;99057.72;5042473;28;20036;-85
2022/08/20 00:10:48;;;;;;;12.02;3.92;;;;;;;14.99;100.00;99055.84;5058326;28;20111;-86
2022/08/20 00:13:19;;;;;;;17.27;3.78;;;;;;;15.01;100.00;99046.88;5044654;28;20116;-84
2022/08/20 00:15:45;;;;;;;13.65;3.83;;;;;;;15.25;100.00;99061.78;5063711;28;20032;-85
2022/08/20 00:18:13;;;;;;;14.35;3.35;;;;;;;15.18;100.00;99053.16;5062100;28;20382;-86
2022/08/20 00:20:42;;;;;;;15.18;4.00;;;;;;;15.12;100.00;99054.03;5064946;28;20434;-86
2022/08/20 00:23:08;;;;;;;13.30;4.55;;;;;;;15.01;100.00;99046.88;5064401;28;20154;-86
2022/08/20 00:25:34;;;;;;;16.58;4.10;;;;;;;15.05;100.00;99051.50;5041059;28;20037;-87
2022/08/20 00:28:02;;;;;;;15.65;3.88;;;;;;;15.00;100.00;99040.78;5064951;28;21569;-86
2022/08/20 00:30:29;;;;;;;14.30;3.47;;;;;;;14.95;100.00;99041.47;5064296;28;20043;-85
2022/08/20 00:32:57;;;;;;;14.07;3.92;;;;;;;15.07;100.00;99040.69;5060357;28;20040;-85
2022/08/20 00:35:27;;;;;;;17.92;3.78;;;;;;;15.01;100.00;99038.94;5058759;28;20468;-85
2022/08/20 00:37:53;;;;;;;12.45;4.28;;;;;;;15.05;100.00;99032.16;5062787;28;20531;-84
2022/08/20 00:40:25;;;;;;;12.05;3.40;;;;;;;15.18;100.00;99008.22;5062989;28;20379;-85
2022/08/20 00:42:56;;;;;;;13.32;4.07;;;;;;;15.15;100.00;99021.88;5059918;28;20044;-85
2022/08/20 00:45:23;;;;;;;16.08;4.45;;;;;;;15.21;100.00;99025.44;5043995;28;20116;-86
2022/08/20 00:47:49;;;;;;;19.80;4.03;;;;;;;15.15;100.00;99021.88;5056686;28;20063;-86
2022/08/20 00:50:20;;;;;;;13.02;3.78;;;;;;;15.17;100.00;99019.00;5047849;28;20069;-87
2022/08/20 00:52:49;;;;;;;12.23;3.72;;;;;;;15.10;100.00;99024.38;5042993;28;20029;-87
2022/08/20 00:55:17;;;;;;;13.55;3.05;;;;;;;15.03;100.00;99028.94;5042804;28;20494;-85
2022/08/20 00:57:47;;;;;;;14.75;3.95;;;;;;;14.90;100.00;99020.16;5043562;28;20418;-85
2022/08/20 01:00:24;;;;;;;13.95;3.20;;;;;;;14.91;100.00;99027.06;5057173;28;20029;-85
2022/08/20 01:02:50;;;;;;;15.10;3.75;;;;;;;14.84;100.00;99015.78;5048307;28;20040;-85
2022/08/20 01:05:17;;;;;;;14.68;3.80;;;;;;;14.79;100.00;99021.72;5043416;28;20541;-86
2022/08/20 01:07:44;;;;;;;11.23;3.60;;;;;;;14.69;100.00;98997.66;5062224;28;20107;-84
2022/08/20 01:10:17;;;;;;;14.70;3.95;;;;;;;14.78;100.00;99014.03;5046503;28;20028;-85
2022/08/20 01:12:45;;;;;;;11.60;3.40;;;;;;;14.66;100.00;99012.09;5042401;28;20398;-87
2022/08/20 01:15:15;;;;;;;11.68;3.28;;;;;;;14.52;100.00;98994.78;5062725;28;20086;-87
2022/08/20 01:20:40;;;;;;;11.52;3.63;;;;;;;14.47;100.00;98997.28;5098831;27;20886;-84
2022/08/20 01:23:29;;;;;;;12.90;4.13;;;;;;;14.49;100.00;98992.59;5100325;28;20074;-87
2022/08/20 01:25:56;;;;;;;16.10;4.47;;;;;;;14.45;100.00;98992.25;5078683;28;20025;-86
2022/08/20 01:28:39;;;;;;;17.55;4.55;;;;;;;14.57;100.00;98989.66;5100626;28;20385;-86
2022/08/20 01:31:07;;;;;;;17.63;4.22;;;;;;;14.56;100.00;98994.13;5099586;28;20078;-85
2022/08/20 01:33:33;;;;;;;17.38;4.78;;;;;;;14.59;100.00;98992.88;5085045;28;20032;-86
2022/08/20 01:35:59;;;;;;;13.38;3.97;;;;;;;14.63;100.00;98993.22;5076507;28;20077;-87
2022/08/20 01:38:27;;;;;;;12.63;3.80;;;;;;;14.61;100.00;98993.47;5098605;28;20158;-86
2022/08/20 01:41:14;;;;;;;16.15;4.53;;;;;;;14.52;100.00;98994.78;5098734;28;20031;-86
2022/08/20 01:43:40;;;;;;;14.32;4.07;;;;;;;14.56;100.00;98994.13;5099177;28;20038;-86
2022/08/20 01:46:10;;;;;;;13.00;4.20;;;;;;;14.52;100.00;98994.78;5095195;28;20027;-86
2022/08/20 01:51:10;;;;;;;11.80;3.70;;;;;;;14.35;100.00;99013.88;5094251;27;20989;-85
2022/08/20 01:53:38;;;;;;;16.70;3.85;;;;;;;14.33;100.00;99009.84;5081962;28;20547;-85
2022/08/20 01:56:08;;;;;;;12.95;3.90;;;;;;;14.36;100.00;99007.56;5099991;28;20031;-84
2022/08/20 01:58:37;;;;;;;12.07;4.20;;;;;;;14.42;100.00;99011.16;5099893;28;20032;-84
2022/08/20 02:01:03;;;;;;;15.23;4.35;;;;;;;14.39;100.00;98998.38;5078925;28;20140;-85
2022/08/20 02:03:29;;;;;;;14.40;4.85;;;;;;;14.38;100.00;99008.16;5096753;28;20035;-86
2022/08/20 02:05:59;;;;;;;17.92;5.75;;;;;;;14.46;100.00;99011.53;5100873;28;20112;-85
2022/08/20 02:08:24;;;;;;;13.20;4.53;;;;;;;14.64;100.00;99000.94;5077380;28;20043;-85
2022/08/20 02:10:50;;;;;;;20.98;5.53;;;;;;;14.71;100.00;98993.75;5095729;28;20028;-85
2022/08/20 02:13:16;;;;;;;17.90;4.93;;;;;;;14.65;100.00;98999.91;5096186;28;20201;-85
2022/08/20 02:15:42;;;;;;;20.10;4.90;;;;;;;14.54;100.00;98987.44;5095841;28;20465;-84
2022/08/20 02:18:11;;;;;;;10.65;4.40;;;;;;;14.63;100.00;98983.47;5086032;28;20130;-85
2022/08/20 02:20:38;;;;;;;18.20;5.50;;;;;;;14.55;100.00;98975.88;5097907;28;20024;-85
2022/08/20 02:23:04;;;;;;;23.63;5.55;;;;;;;14.54;100.00;98974.22;5096405;28;20034;-84
2022/08/20 02:25:33;;;;;;;20.35;5.43;;;;;;;14.41;100.00;98970.75;5096027;28;20529;-85
2022/08/20 02:28:05;;;;;;;17.02;4.97;;;;;;;14.50;100.00;98962.50;5098388;28;20039;-86
2022/08/20 02:30:41;;;;;;;12.75;4.45;;;;;;;14.67;100.00;98976.72;5080303;28;20031;-85
2022/08/20 02:33:09;;;;;;;18.23;5.07;;;;;;;14.71;100.00;98969.19;5092107;28;20036;-85
2022/08/20 02:35:37;;;;;;;19.50;4.70;;;;;;;14.79;100.00;98970.72;5077586;28;20028;-83
2022/08/20 02:38:03;;;;;;;18.27;5.28;;;;;;;14.45;100.00;98963.19;5083618;28;20393;-86
2022/08/20 02:40:30;;;;;;;14.52;4.70;;;;;;;14.63;100.00;98962.34;5076295;28;20028;-84
2022/08/20 02:42:55;;;;;;;16.33;4.57;;;;;;;14.40;100.00;98960.38;5096167;28;20032;-85
2022/08/20 02:45:21;;;;;;;14.18;4.90;;;;;;;14.67;100.00;98957.44;5095714;28;20032;-86
2022/08/20 02:47:55;;;;;;;16.50;4.93;;;;;;;14.62;100.00;98939.59;5080223;28;20040;-84
2022/08/20 02:50:22;;;;;;;15.30;4.28;;;;;;;14.83;100.00;98948.09;5078670;28;20039;-85
2022/08/20 02:52:48;;;;;;;20.38;4.68;;;;;;;14.68;100.00;98951.91;5075596;28;20472;-86
2022/08/20 02:55:15;;;;;;;20.70;6.03;;;;;;;14.46;100.00;98945.50;5094793;28;20501;-86
2022/08/20 02:57:42;;;;;;;12.50;5.18;;;;;;;14.54;100.00;98945.19;5078997;28;20381;-85
2022/08/20 03:00:19;;;;;;;15.88;4.95;;;;;;;14.66;100.00;98953.97;5099078;28;20162;-86
2022/08/20 03:02:45;;;;;;;14.93;4.95;;;;;;;14.67;100.00;98960.88;5083193;28;20059;-84
2022/08/20 03:05:11;;;;;;;19.95;5.97;;;;;;;14.60;100.00;98956.69;5083376;28;20055;-85
2022/08/20 03:07:45;;;;;;;21.75;5.95;;;;;;;14.67;100.00;98957.44;5071039;28;20035;-84
2022/08/20 03:10:12;;;;;;;17.55;5.53;;;;;;;14.59;100.00;98944.53;5060604;28;20040;-85
2022/08/20 03:12:38;;;;;;;13.85;5.82;;;;;;;14.61;100.00;98948.56;5068041;28;20178;-85
2022/08/20 03:15:06;;;;;;;18.52;6.30;;;;;;;14.58;100.00;98954.28;5084738;28;20062;-86
2022/08/20 03:17:31;;;;;;;15.15;5.95;;;;;;;14.63;100.00;98948.31;5081921;28;20020;-87
2022/08/20 03:19:57;;;;;;;11.65;5.70;;;;;;;14.63;100.00;98946.50;5066840;28;20024;-86
2022/08/20 03:22:23;;;;;;;16.48;5.82;;;;;;;14.68;100.00;98944.00;5081894;28;20020;-85
2022/08/20 03:24:48;;;;;;;19.90;6.55;;;;;;;14.52;100.00;98944.59;5083097;28;20042;-85
2022/08/20 03:27:14;;;;;;;22.67;6.95;;;;;;;14.41;100.00;98941.69;5082951;28;20113;-84
2022/08/20 03:29:39;;;;;;;18.20;6.25;;;;;;;14.53;100.00;98943.56;5082994;28;20025;-85
2022/08/20 03:32:05;;;;;;;17.95;6.22;;;;;;;14.31;100.00;98949.31;5067390;28;20044;-86
2022/08/20 03:34:31;;;;;;;13.07;5.60;;;;;;;14.73;100.00;98945.19;5069345;28;20040;-85
2022/08/20 03:36:56;;;;;;;16.40;6.53;;;;;;;14.40;100.00;98926.88;5081968;28;20389;-86
2022/08/20 03:39:22;;;;;;;14.10;5.70;;;;;;;14.79;100.00;98934.53;5085463;28;20058;-87
2022/08/20 03:41:48;;;;;;;22.58;6.43;;;;;;;14.92;100.00;98936.16;5084583;28;20454;-85
2022/08/20 03:44:13;;;;;;;20.15;7.32;;;;;;;14.74;100.00;98937.03;5081254;28;20067;-85
2022/08/20 03:46:39;;;;;;;19.30;7.40;;;;;;;14.80;100.00;98940.63;5067964;28;20110;-84
2022/08/20 03:49:05;;;;;;;14.88;6.35;;;;;;;14.68;100.00;98935.28;5083812;28;20044;-86
2022/08/20 03:51:32;;;;;;;23.20;6.65;;;;;;;14.98;100.00;98930.00;5083313;28;20031;-87
2022/08/20 03:53:58;;;;;;;15.50;6.13;;;;;;;14.76;100.00;98931.53;5084593;28;20041;-85
2022/08/20 03:56:25;;;;;;;12.02;5.90;;;;;;;14.94;100.00;98930.66;5081282;28;20040;-87
2022/08/20 03:58:50;;;;;;;18.88;6.15;;;;;;;14.77;100.00;98919.94;5081565;28;20031;-87
2022/08/20 04:01:16;;;;;;;16.80;5.43;;;;;;;14.88;100.00;98919.16;5083938;28;20474;-86
2022/08/20 04:03:43;;;;;;;19.02;5.65;;;;;;;14.94;100.00;98923.56;5066539;28;20039;-84
2022/08/20 04:06:08;;;;;;;14.98;5.97;;;;;;;14.94;100.00;98923.56;5070201;28;20075;-85
2022/08/20 04:08:34;;;;;;;12.57;5.70;;;;;;;14.84;100.00;98928.56;5064676;28;20048;-84
2022/08/20 04:11:00;;;;;;;18.75;6.05;;;;;;;14.96;100.00;98916.22;5067218;28;20032;-85
2022/08/20 04:13:27;;;;;;;20.27;6.13;;;;;;;14.70;100.00;98915.50;5060771;28;20493;-85
2022/08/20 04:15:54;;;;;;;17.08;6.00;;;;;;;14.80;100.00;98924.78;5068749;28;20042;-84
2022/08/20 04:18:23;;;;;;;16.77;5.38;;;;;;;14.99;100.00;98928.97;5083173;28;20038;-85
2022/08/20 04:20:50;;;;;;;15.45;5.60;;;;;;;14.97;100.00;98909.88;5082150;28;20502;-86
2022/08/20 04:23:16;;;;;;;18.23;5.43;;;;;;;15.12;100.00;98900.69;5083645;28;20115;-86
2022/08/20 04:25:42;;;;;;;13.75;5.00;;;;;;;15.35;100.00;98923.72;5086366;28;20024;-85
2022/08/20 04:28:15;;;;;;;19.85;5.93;;;;;;;15.20;100.00;98926.81;5083156;28;21497;-84
2022/08/20 04:30:41;;;;;;;18.02;6.03;;;;;;;15.00;100.00;98932.41;5080639;28;20032;-84
2022/08/20 04:33:09;;;;;;;15.75;5.03;;;;;;;14.91;100.00;98936.41;5079686;28;20032;-86
2022/08/20 04:35:35;;;;;;;19.23;6.18;;;;;;;14.97;100.00;98938.13;5084393;28;20032;-86
2022/08/20 04:38:05;;;;;;;14.82;5.55;;;;;;;14.86;100.00;98934.44;5065660;28;20036;-86
2022/08/20 04:43:19;;;;;;;16.65;5.22;;;;;;;14.77;100.00;98933.16;5081062;28;20036;-86
2022/08/20 04:45:50;;;;;;;15.00;5.35;;;;;;;14.64;100.00;98937.53;5079756;28;20024;-84
2022/08/20 04:48:16;;;;;;;14.45;5.13;;;;;;;14.64;100.00;98945.47;5083601;28;20058;-86
2022/08/20 04:50:45;;;;;;;14.35;4.70;;;;;;;14.76;100.00;98950.03;5083580;28;20037;-85
2022/08/20 04:53:15;;;;;;;17.80;4.90;;;;;;;14.62;100.00;98952.00;5063061;28;20127;-86
2022/08/20 04:55:44;;;;;;;14.48;4.88;;;;;;;14.68;100.00;98949.28;5066570;28;20560;-84
2022/08/20 04:58:16;;;;;;;15.27;4.93;;;;;;;14.84;100.00;98942.59;5082341;28;20024;-86
2022/08/20 05:00:51;;;;;;;13.65;4.30;;;;;;;14.73;100.00;98945.19;5077996;28;20036;-85
2022/08/20 05:03:16;;;;;;;12.18;4.70;;;;;;;14.52;100.00;98941.97;5067530;28;20040;-85
2022/08/20 05:05:43;;;;;;;11.98;4.68;;;;;;;14.64;100.00;98937.53;5061749;28;20032;-85
2022/08/20 05:08:11;;;;;;;12.73;4.55;;;;;;;14.81;100.00;98937.75;5078106;28;20170;-86
2022/08/20 05:10:38;;;;;;;20.85;6.00;;;;;;;14.65;100.00;98948.94;5081743;28;20489;-85
2022/08/20 05:13:05;;;;;;;20.08;6.00;;;;;;;14.70;100.00;98947.22;5083358;28;20028;-85
2022/08/20 05:15:32;;;;;;;17.80;4.97;;;;;;;14.77;100.00;98941.88;5076365;28;20025;-86
2022/08/20 05:18:04;;;;;;;19.13;5.40;;;;;;;14.79;100.00;98950.38;5065847;28;20039;-85
2022/08/20 05:20:32;;;;;;;12.18;4.60;;;;;;;14.70;100.00;98952.50;5059151;28;20074;-83
2022/08/20 05:22:59;;;;;;;16.20;5.22;;;;;;;14.97;100.00;98957.47;5064431;28;20043;-86
2022/08/20 05:25:30;;;;;;;11.38;5.13;;;;;;;14.89;100.00;98943.75;5058513;28;20024;-85
2022/08/20 05:28:11;;;;;;;15.60;4.93;;;;;;;14.92;100.00;98952.03;5085541;28;20034;-84
2022/08/20 05:30:39;;;;;;;15.50;5.07;;;;;;;14.88;100.00;98948.22;5060910;28;20085;-84
2022/08/20 05:33:06;;;;;;;15.43;5.45;;;;;;;15.11;100.00;98946.69;5065070;28;20033;-86
2022/08/20 05:35:37;;;;;;;12.40;5.13;;;;;;;15.16;100.00;98941.53;5062141;28;20045;-84
2022/08/20 05:38:07;;;;;;;14.35;5.03;;;;;;;15.32;100.00;98939.25;5059933;28;20056;-84
2022/08/20 05:40:34;;;;;;;13.07;5.07;;;;;;;15.34;100.00;98945.13;5084217;28;20150;-84
2022/08/20 05:43:03;;;;;;;14.27;5.13;;;;;;;15.42;100.00;98944.78;5081231;28;20029;-86
2022/08/20 05:45:29;;;;;;;13.90;5.18;;;;;;;15.25;100.00;98937.50;5075764;28;20032;-85
2022/08/20 05:47:54;;;;;;;17.48;5.35;;;;;;;15.36;100.00;98958.94;5066676;28;20036;-85
2022/08/20 05:50:20;;;;;;;15.63;5.28;;;;;;;15.42;100.00;98942.13;5076718;28;20397;-87
2022/08/20 05:52:45;;;;;;;22.17;6.35;;;;;;;15.47;100.00;98933.53;5062434;28;20474;-86
2022/08/20 05:55:12;;;;;;;12.93;4.63;;;;;;;15.51;100.00;98930.16;5072909;28;20028;-86
2022/08/20 05:57:39;;;;;;;13.20;4.50;;;;;;;15.87;100.00;98939.94;5071791;28;20377;-87
2022/08/20 06:00:12;;;;;;;14.68;5.00;;;;;;;15.90;100.00;98936.88;5067163;28;20104;-85
2022/08/20 06:05:24;;;;;;;12.13;4.70;;;;;;;15.89;100.00;98936.06;5075725;28;19923;-86
2022/08/20 06:07:52;;;;;;;15.02;5.30;;;;;;;15.87;100.00;98926.72;5079357;28;20436;-87
2022/08/20 06:10:18;;;;;;;16.27;5.63;;;;;;;15.82;100.00;98930.88;5081807;28;20048;-85
2022/08/20 06:12:44;;;;;;;12.38;4.47;;;;;;;15.95;100.00;98943.06;5064550;28;20040;-86
2022/08/20 06:15:11;;;;;;;13.98;4.50;;;;;;;15.84;100.00;98928.00;5076810;28;20474;-85
2022/08/20 06:17:38;;;;;;;16.95;5.20;;;;;;;15.88;100.00;98923.84;5063839;28;20435;-85
2022/08/20 06:20:07;;;;;;;12.90;5.28;;;;;;;15.84;100.00;98923.50;5081453;28;20024;-87
2022/08/20 06:22:33;;;;;;;12.18;5.00;;;;;;;15.89;100.00;98924.66;5079059;28;20028;-85
2022/08/20 06:24:59;;;;;;;14.63;5.20;;;;;;;15.66;100.00;98927.09;5076017;28;20043;-87
2022/08/20 06:27:25;;;;;;;15.95;6.35;;;;;;;15.78;100.00;98935.00;5061427;28;20120;-86
2022/08/20 06:29:52;;;;;;;15.23;5.22;;;;;;;15.65;100.00;98933.41;5078063;28;20024;-86
2022/08/20 06:32:20;;;;;;;13.27;5.57;;;;;;;15.62;100.00;98925.13;5087231;28;20067;-85
2022/08/20 06:34:45;;;;;;;18.13;5.90;;;;;;;15.97;100.00;98932.28;5079141;28;20039;-86
2022/08/20 06:37:23;;;;;;;14.23;4.78;;;;;;;15.80;100.00;98932.13;5082366;28;20032;-85
2022/08/20 06:39:50;;;;;;;14.30;5.20;;;;;;;16.07;100.00;98929.81;5089089;28;20107;-84
2022/08/20 06:42:18;;;;;;;12.50;5.13;;;;;;;16.35;100.00;98930.09;5081709;28;20060;-85
2022/08/20 06:44:49;;;;;;;18.92;5.40;;;;;;;16.47;100.00;98930.88;5082994;28;20119;-86
2022/08/20 06:47:17;;;;;;;16.17;4.88;;;;;;;16.53;100.00;98926.47;5069973;28;20035;-86
2022/08/20 06:49:43;;;;;;;11.70;4.10;;;;;;;16.75;100.00;98933.75;5082819;28;20036;-87
2022/08/20 06:52:09;;;;;;;13.18;5.20;;;;;;;16.88;100.00;98925.50;5062806;28;20111;-86
2022/08/20 06:54:35;;;;;;;13.98;4.82;;;;;;;16.98;100.00;98925.72;5077643;28;20115;-85
2022/08/20 06:57:02;;;;;;;20.80;4.53;;;;;;;16.75;100.00;98931.91;5083002;28;20420;-84
2022/08/20 06:59:27;;;;;;;17.63;5.18;;;;;;;16.64;100.00;98924.81;5063779;28;20027;-84
2022/08/20 07:01:56;;;;;;;16.02;4.57;;;;;;;16.76;100.00;98932.72;5066740;28;20382;-84
2022/08/20 07:04:23;;;;;;;16.83;4.55;;;;;;;16.76;100.00;98922.13;5086022;28;20508;-86
2022/08/20 07:06:50;;;;;;;10.88;4.35;;;;;;;17.10;100.00;98922.19;5086284;28;20025;-87
2022/08/20 07:09:17;;;;;;;12.95;3.95;;;;;;;17.23;100.00;98929.03;5081461;28;20390;-85
2022/08/20 07:11:43;;;;;;;15.20;4.53;;;;;;;17.21;100.00;98916.00;5085145;28;20032;-85
2022/08/20 07:14:09;;;;;;;17.35;6.47;;;;;;;17.27;100.00;98912.38;5086643;28;20379;-85
2022/08/20 07:16:36;;;;;;;13.77;4.78;;;;;;;17.23;100.00;98910.47;5085226;28;20036;-86
2022/08/20 07:19:03;;;;;;;11.82;3.97;;;;;;;17.23;100.00;98911.25;5066764;28;20113;-84
2022/08/20 07:21:29;;;;;;;15.23;4.38;;;;;;;17.55;100.00;98908.03;5068464;28;20075;-84
2022/08/20 07:23:55;;;;;;;13.25;4.43;;;;;;;17.39;100.00;98903.53;5067974;28;20054;-85
2022/08/20 07:26:21;;;;;;;15.05;4.50;;;;;;;17.33;100.00;98896.56;5083668;28;20028;-85
2022/08/20 07:28:47;;;;;;;13.88;4.78;;;;;;;17.27;100.00;98903.63;5066852;28;20047;-86
2022/08/20 07:33:58;;;;;;;11.57;4.53;;;;;;;17.63;100.00;98908.66;5082126;28;20028;-84
2022/08/20 07:36:24;;;;;;;14.32;4.57;;;;;;;17.58;100.00;98911.25;5067523;28;20035;-87
2022/08/20 07:38:51;;;;;;;19.77;4.70;;;;;;;17.34;100.00;98914.88;5083877;28;20038;-85
2022/08/20 07:41:17;;;;;;;12.95;4.15;;;;;;;17.42;100.00;98916.31;5081060;28;20035;-85
2022/08/20 07:43:44;;;;;;;19.38;4.72;;;;;;;17.60;100.00;98930.38;5062358;28;20387;-86
2022/08/20 07:46:12;;;;;;;18.08;4.93;;;;;;;17.79;100.00;98915.78;5084260;28;20051;-85
2022/08/20 07:48:39;;;;;;;18.45;5.30;;;;;;;17.99;100.00;98927.72;5081744;28;20036;-85
2022/08/20 07:51:06;;;;;;;18.88;4.45;;;;;;;17.75;100.00;98911.19;5070527;28;20031;-85
2022/08/20 07:53:34;;;;;;;8.15;3.67;;;;;;;17.65;100.00;98919.81;5067755;28;20020;-84
2022/08/20 07:56:04;;;;;;;16.40;4.40;;;;;;;17.94;100.00;98919.69;5082351;28;20046;-85
2022/08/20 07:58:30;;;;;;;15.50;5.10;;;;;;;18.39;100.00;98929.28;5081566;28;20111;-85
2022/08/20 08:00:56;;;;;;;14.70;4.30;;;;;;;18.07;100.00;98924.66;5082373;28;20490;-85
2022/08/20 08:03:22;;;;;;;12.70;3.63;;;;;;;18.52;100.00;98929.97;5065457;28;20039;-86
2022/08/20 08:05:50;;;;;;;17.90;3.97;;;;;;;18.65;100.00;98926.88;5065464;28;20024;-86
2022/08/20 08:08:21;;;;;;;15.25;3.97;;;;;;;18.89;100.00;98939.09;5064060;28;20476;-86
2022/08/20 08:10:49;;;;;;;11.95;3.80;;;;;;;18.72;100.00;98933.88;5082858;28;20028;-84
2022/08/20 08:13:18;;;;;;;15.65;4.30;;;;;;;18.75;100.00;98936.81;5078698;28;20028;-86
2022/08/20 08:15:47;;;;;;;17.63;4.90;;;;;;;19.20;100.00;98928.75;5080482;28;20522;-85
2022/08/20 08:18:23;;;;;;;13.20;4.07;;;;;;;19.07;100.00;98940.63;5079439;28;20043;-86
2022/08/20 08:20:52;;;;;;;10.95;3.67;;;;;;;19.51;100.00;98937.75;5077478;28;20466;-85
2022/08/20 08:23:20;;;;;;;17.48;4.22;;;;;;;19.77;100.00;98942.44;5077633;28;20483;-84
2022/08/20 08:25:46;;;;;;;11.90;4.57;;;;;;;19.56;100.00;98952.97;5075445;28;20502;-85
2022/08/20 08:28:13;;;;;;;10.23;3.92;;;;;;;19.88;100.00;98920.13;5086569;28;20020;-84
2022/08/20 08:30:40;;;;;;;15.10;4.95;;;;;;;19.53;100.00;98929.50;5080551;28;20115;-85
2022/08/20 08:33:50;;;;;;;17.00;3.78;;;;;;;19.13;100.00;98920.97;5077096;28;20085;-85
2022/08/20 08:35:57;;;;;;;13.93;4.72;;;;;;;18.82;100.00;98931.31;5088482;28;20453;-86
2022/08/20 08:38:24;;;;;;;10.15;3.63;;;;;;;18.93;100.00;98927.69;5063754;28;20165;-85
2022/08/20 08:41:00;;;;;;;13.38;4.32;;;;;;;18.76;100.00;98930.44;5075678;28;20020;-86
2022/08/20 08:43:27;;;;;;;14.27;4.50;;;;;;;19.10;100.00;98929.47;5061657;28;20024;-86
2022/08/20 08:46:03;;;;;;;15.50;4.60;;;;;;;19.35;100.00;98938.69;5084176;28;20106;-85
2022/08/20 08:48:37;;;;;;;15.43;4.18;;;;;;;19.44;100.00;98931.03;5076679;28;20165;-85
2022/08/20 08:51:15;;;;;;;12.07;4.00;;;;;;;19.91;100.00;98924.94;5080168;28;20063;-84
2022/08/20 08:53:53;;;;;;;11.43;3.58;;;;;;;19.67;100.00;98922.66;5079946;28;20024;-86
2022/08/20 08:56:24;;;;;;;12.73;3.78;;;;;;;19.97;100.00;98925.78;5067228;28;20028;-86
2022/08/20 08:58:54;;;;;;;16.20;3.80;;;;;;;19.71;100.00;98920.31;5079180;28;20033;-85
2022/08/20 09:01:22;;;;;;;10.60;3.90;;;;;;;19.75;100.00;98926.72;5078065;28;20036;-85
2022/08/20 09:03:50;;;;;;;12.02;3.85;;;;;;;19.40;100.00;98922.75;5058444;28;20043;-86
2022/08/20 09:06:27;;;;;;;11.98;4.20;;;;;;;19.83;100.00;98922.75;5058674;28;20144;-84
2022/08/20 09:08:56;;;;;;;16.15;4.20;;;;;;;19.84;100.00;98917.16;5080095;28;20105;-85
2022/08/20 09:11:24;;;;;;;9.20;3.78;;;;;;;19.92;100.00;98920.44;5060905;28;20482;-85
2022/08/20 09:13:53;;;;;;;11.35;4.07;;;;;;;20.11;100.00;98918.94;5063995;28;20113;-85
2022/08/20 09:16:21;;;;;;;10.02;3.50;;;;;;;20.90;100.00;98926.06;5065033;28;20375;-85
2022/08/20 09:18:48;;;;;;;12.18;3.42;;;;;;;21.21;100.00;98915.38;5076416;28;20032;-86
2022/08/20 09:21:14;;;;;;;15.23;3.50;;;;;;;20.95;100.00;98923.41;5065025;28;20026;-86
2022/08/20 09:23:41;;;;;;;9.02;3.65;;;;;;;21.28;100.00;98915.13;5083362;28;20050;-85
2022/08/20 09:26:07;;;;;;;11.68;4.45;;;;;;;21.24;100.00;98925.56;5076487;28;20039;-85
2022/08/20 09:28:33;;;;;;;9.43;3.90;;;;;;;21.45;100.00;98922.84;5081511;28;20028;-85
2022/08/20 09:30:59;;;;;;;9.45;3.65;;;;;;;22.35;100.00;98916.97;5081804;28;20442;-87
2022/08/20 09:33:26;;;;;;;9.82;3.53;;;;;;;22.53;100.00;98928.94;5068371;28;20063;-85
2022/08/20 09:35:51;;;;;;;12.30;4.05;;;;;;;22.04;100.00;98919.78;5081589;28;20054;-86
2022/08/20 09:38:17;;;;;;;10.70;3.72;;;;;;;22.16;100.00;98925.63;5067894;28;20024;-86
2022/08/20 09:40:43;;;;;;;9.60;3.97;;;;;;;21.93;100.00;98925.19;5078861;28;20054;-84
2022/08/20 09:43:14;;;;;;;10.70;3.80;;;;;;;21.34;100.00;98918.59;5076461;28;20032;-85
2022/08/20 09:45:40;;;;;;;8.68;3.45;;;;;;;21.46;100.00;98926.31;5057823;28;20055;-86
2022/08/20 09:48:06;;;;;;;10.55;4.10;;;;;;;21.69;100.00;98908.94;5073552;28;20056;-84
2022/08/20 09:50:33;;;;;;;10.80;3.85;;;;;;;21.78;100.00;98915.31;5081231;28;20040;-85
2022/08/20 09:53:00;;;;;;;7.50;3.75;;;;;;;22.19;100.00;98922.38;5084734;28;20474;-85
2022/08/20 09:55:47;;;;;;;13.57;4.00;;;;;;;22.04;100.00;98919.78;5080216;28;20498;-85
2022/08/20 09:58:41;;;;;;;13.40;3.97;;;;;;;21.82;100.00;98921.72;5075986;28;20134;-84
2022/08/20 10:01:13;;;;;;;12.02;3.55;;;;;;;21.44;100.00;98923.09;5080786;28;20040;-85
2022/08/20 10:03:43;;;;;;;11.85;4.00;;;;;;;21.39;100.00;98910.56;5078827;28;20052;-86
2022/08/20 10:06:10;;;;;;;6.53;3.33;;;;;;;22.02;100.00;98909.38;5082156;28;20435;-85
2022/08/20 10:08:37;;;;;;;11.82;4.47;;;;;;;21.67;100.00;98901.19;5075589;28;20020;-84
2022/08/20 10:11:04;;;;;;;10.38;3.67;;;;;;;21.09;100.00;98898.84;5080164;28;20163;-85
2022/08/20 10:13:29;;;;;;;8.95;3.83;;;;;;;21.04;100.00;98904.22;5068128;28;20114;-85
2022/08/20 10:15:58;;;;;;;8.90;3.72;;;;;;;21.78;100.00;98899.28;5070969;28;20028;-87
2022/08/20 10:18:24;;;;;;;8.35;4.10;;;;;;;21.47;100.00;98907.38;5063850;28;20063;-86
2022/08/20 10:20:50;;;;;;;9.57;3.92;;;;;;;22.13;100.00;98901.28;5081940;28;20133;-86
2022/08/20 10:23:15;;;;;;;9.43;4.28;;;;;;;21.47;100.00;98891.34;5078968;28;20442;-85
2022/08/20 10:25:42;;;;;;;8.18;3.90;;;;;;;21.32;100.00;98910.03;5079038;28;20025;-86
2022/08/20 10:28:08;;;;;;;11.57;4.20;;;;;;;21.33;100.00;98906.31;5083238;28;20086;-86
2022/08/20 10:30:34;;;;;;;10.93;3.72;;;;;;;20.90;100.00;98901.25;5083394;28;20070;-85
2022/08/20 10:33:01;;;;;;;10.65;3.92;;;;;;;21.24;100.00;98904.19;5080061;28;20116;-86
2022/08/20 10:35:27;;;;;;;9.85;4.40;;;;;;;21.67;100.00;98906.53;5080635;28;20342;-87
2022/08/20 10:37:53;;;;;;;8.43;4.22;;;;;;;22.26;100.00;98904.16;5066007;28;20024;-84
2022/08/20 10:40:21;;;;;;;14.15;4.55;;;;;;;22.06;100.00;98891.72;5082099;28;20012;-87
2022/08/20 10:42:46;;;;;;;11.23;4.38;;;;;;;21.83;100.00;98877.91;5081038;28;20020;-85
2022/08/20 10:45:14;;;;;;;11.20;4.65;;;;;;;22.30;100.00;98899.06;5089318;28;20028;-86
2022/08/20 10:47:40;;;;;;;9.93;4.47;;;;;;;22.61;99.39;98906.97;5088976;28;20465;-88
2022/08/20 10:50:12;;;;;;;5.80;3.78;;;;;;;23.23;100.00;98895.75;5086216;28;20533;-85
2022/08/20 10:52:38;;;;;;;9.10;4.80;;;;;;;22.68;97.09;98904.75;5083443;28;20036;-86
2022/08/20 10:55:05;;;;;;;8.88;4.68;;;;;;;22.26;96.49;98890.00;5082770;28;20025;-85
2022/08/20 10:57:35;;;;;;;8.50;4.15;;;;;;;22.62;97.27;98887.16;5064634;28;20024;-85
2022/08/20 11:00:02;;;;;;;11.75;5.68;;;;;;;22.05;99.32;98900.00;5069151;28;20429;-85
2022/08/20 11:02:28;;;;;;;10.85;4.43;;;;;;;22.76;98.74;98889.19;5085642;28;20032;-90
2022/08/20 11:04:54;;;;;;;9.15;4.72;;;;;;;22.52;98.82;98900.59;5082568;28;20036;-85
2022/08/20 11:07:23;;;;;;;8.23;4.60;;;;;;;22.66;97.45;98895.41;5083731;28;20055;-86
2022/08/20 11:09:49;;;;;;;11.20;4.95;;;;;;;23.01;95.63;98882.03;5065324;28;20094;-86
2022/08/20 11:12:16;;;;;;;7.40;4.88;;;;;;;22.76;95.35;98890.00;5068287;28;20482;-84
2022/08/20 11:14:42;;;;;;;9.90;4.93;;;;;;;22.51;96.70;98886.41;5064339;28;20474;-85
2022/08/20 11:17:09;;;;;;;14.63;5.38;;;;;;;22.54;95.89;98898.44;5079659;28;20040;-84
2022/08/20 11:19:44;;;;;;;11.70;4.72;;;;;;;21.94;96.35;98893.88;5076552;28;20032;-83
2022/08/20 11:22:25;;;;;;;10.43;4.63;;;;;;;21.92;96.00;98880.00;5075292;28;20056;-84
2022/08/20 11:24:52;;;;;;;16.08;4.95;;;;;;;21.78;98.11;98888.59;5080931;28;20119;-84
2022/08/20 11:27:28;;;;;;;10.98;4.65;;;;;;;21.92;96.73;98885.34;5064291;28;20047;-84
2022/08/20 11:29:54;;;;;;;9.57;4.95;;;;;;;21.78;96.41;98891.28;5080843;28;20112;-84
2022/08/20 11:32:20;;;;;;;10.18;5.05;;;;;;;22.13;96.10;98895.94;5068676;28;20059;-84
2022/08/20 11:34:46;;;;;;;13.15;5.03;;;;;;;22.89;94.50;98901.13;5079876;28;20394;-83
2022/08/20 11:37:13;;;;;;;11.52;4.97;;;;;;;23.09;93.37;98900.16;5086676;28;20024;-84