Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:54;;;;;;;0.90;0.90;;;21.90;88.10;;;;;;4977499;28;20027;-41
2021/07/05 00:04:20;;;;;;;1.00;0.90;;;21.70;69.90;;;;;;4995999;28;20224;-40
2021/07/05 00:06:46;;;;;;;1.23;1.13;;;21.90;70.00;;;;;;4996326;28;20096;-41
2021/07/05 00:09:11;;;;;;;1.52;1.10;;;21.70;69.90;;;;;;4996304;28;20039;-41
2021/07/05 00:11:37;;;;;;;0.85;0.80;;;21.80;70.00;;;;;;4994811;28;20469;-40
2021/07/05 00:14:03;;;;;;;2.25;1.40;;;21.80;70.00;;;;;;4996216;28;20026;-41
2021/07/05 00:16:28;;;;;;;1.75;1.00;;;21.80;70.00;;;;;;4995877;28;20022;-41
2021/07/05 00:18:54;;;;;;;1.10;1.00;;;21.80;70.00;;;;;;4996086;28;20117;-42
2021/07/05 00:21:20;;;;;;;1.00;0.90;;;21.80;70.00;;;;;;4996094;28;20091;-41
2021/07/05 00:23:45;;;;;;;0.98;0.77;;;21.80;70.00;;;;;;4995812;28;20382;-41
2021/07/05 00:26:11;;;;;;;0.82;0.77;;;21.80;70.00;;;;;;4995987;28;20019;-40
2021/07/05 00:28:37;;;;;;;1.40;0.90;;;21.80;70.00;;;;;;4995911;28;20389;-40
2021/07/05 00:31:04;;;;;;;1.13;1.02;;;21.80;70.00;;;;;;4995622;28;20112;-41
2021/07/05 00:33:29;;;;;;;2.00;0.90;;;21.40;69.80;;;;;;4995874;28;20031;-41
2021/07/05 00:35:55;;;;;;;1.10;0.90;;;21.50;69.90;;;;;;4995838;28;20030;-41
2021/07/05 00:38:20;;;;;;;1.20;0.73;;;22.10;70.20;;;;;;4995311;28;20584;-41
2021/07/05 00:40:46;;;;;;;1.42;0.95;;;21.80;70.00;;;;;;4995800;28;20499;-40
2021/07/05 00:43:12;;;;;;;2.63;0.98;;;21.70;70.00;;;;;;4994149;28;20459;-41
2021/07/05 00:45:37;;;;;;;1.85;1.13;;;21.80;70.00;;;;;;4995685;28;20034;-40
2021/07/05 00:48:04;;;;;;;1.10;1.00;;;21.80;70.00;;;;;;4995223;28;20037;-40
2021/07/05 00:50:29;;;;;;;1.88;1.05;;;21.70;69.90;;;;;;4995569;28;20424;-41
2021/07/05 00:52:57;;;;;;;1.73;1.05;;;21.70;69.90;;;;;;4995532;28;20022;-41
2021/07/05 00:55:24;;;;;;;1.13;0.90;;;21.70;70.00;;;;;;4995176;28;20523;-41
2021/07/05 00:57:50;;;;;;;1.00;0.90;;;21.70;70.00;;;;;;4995142;28;20077;-41
2021/07/05 01:00:18;;;;;;;1.08;0.85;;;21.70;70.00;;;;;;4995392;28;20018;-41
2021/07/05 01:02:45;;;;;;;2.20;1.08;;;21.70;69.90;;;;;;4994793;28;20523;-41
2021/07/05 01:05:12;;;;;;;2.28;0.80;;;21.70;69.90;;;;;;4993877;28;20037;-41
2021/07/05 01:07:38;;;;;;;1.65;0.80;;;21.70;69.90;;;;;;4995082;28;20038;-41
2021/07/05 01:10:06;;;;;;;1.48;0.65;;;21.70;69.90;;;;;;4994919;28;20133;-41
2021/07/05 01:12:32;;;;;;;0.98;0.88;;;21.70;69.80;;;;;;4994861;28;20101;-41
2021/07/05 01:14:58;;;;;;;2.15;0.90;;;21.70;69.80;;;;;;4995077;28;20029;-40
2021/07/05 01:17:23;;;;;;;2.83;0.90;;;21.40;69.60;;;;;;4995125;28;20030;-41
2021/07/05 01:19:50;;;;;;;2.30;0.70;;;21.60;69.80;;;;;;4993792;28;20450;-41
2021/07/05 01:22:18;;;;;;;1.52;1.00;;;21.50;69.70;;;;;;4995067;28;20027;-41
2021/07/05 01:24:46;;;;;;;1.23;0.95;;;21.40;69.70;;;;;;4994665;28;20021;-41
2021/07/05 01:27:12;;;;;;;1.17;0.93;;;21.60;69.80;;;;;;4994866;28;20030;-41
2021/07/05 01:29:41;;;;;;;1.08;0.85;;;21.70;69.80;;;;;;4994870;28;20030;-41
2021/07/05 01:32:08;;;;;;;1.20;0.65;;;21.70;69.80;;;;;;4994782;28;20390;-41
2021/07/05 01:34:34;;;;;;;1.42;1.00;;;21.70;69.80;;;;;;4994410;28;20026;-41
2021/07/05 01:37:00;;;;;;;1.08;0.95;;;21.70;69.70;;;;;;4994666;28;20381;-41
2021/07/05 01:39:25;;;;;;;0.77;0.70;;;21.90;69.90;;;;;;4994677;28;20014;-41
2021/07/05 01:41:51;;;;;;;1.00;1.00;;;21.70;69.80;;;;;;4994273;28;20030;-42
2021/07/05 01:44:17;;;;;;;0.98;0.90;;;21.70;69.70;;;;;;4994631;28;20069;-41
2021/07/05 01:46:43;;;;;;;1.20;0.73;;;21.50;69.60;;;;;;4994326;28;20053;-41
2021/07/05 01:49:11;;;;;;;2.25;0.80;;;21.70;69.70;;;;;;4994447;28;20038;-41
2021/07/05 01:51:37;;;;;;;0.82;0.82;;;21.60;69.60;;;;;;4994357;28;20018;-41
2021/07/05 01:54:05;;;;;;;1.27;0.60;;;21.70;69.70;;;;;;4994477;28;20454;-42
2021/07/05 01:56:31;;;;;;;0.88;0.70;;;21.60;69.60;;;;;;4994095;28;20524;-41
2021/07/05 01:58:56;;;;;;;1.00;0.68;;;21.60;69.60;;;;;;4994617;28;20096;-41
2021/07/05 02:01:22;;;;;;;1.23;0.73;;;21.60;69.60;;;;;;4994294;28;20499;-41
2021/07/05 02:03:48;;;;;;;2.42;0.73;;;21.70;69.60;;;;;;4993751;28;20049;-41
2021/07/05 02:06:13;;;;;;;1.23;0.73;;;21.60;69.60;;;;;;4993925;28;20123;-41
2021/07/05 02:08:39;;;;;;;1.52;0.65;;;21.60;69.60;;;;;;4993840;28;20093;-41
2021/07/05 02:11:05;;;;;;;1.58;0.80;;;21.60;69.50;;;;;;4994133;28;20022;-41
2021/07/05 02:13:33;;;;;;;2.78;1.00;;;21.40;69.50;;;;;;4994019;28;20105;-41
2021/07/05 02:16:01;;;;;;;1.50;0.63;;;21.60;69.60;;;;;;4994015;28;20372;-41
2021/07/05 02:18:28;;;;;;;3.35;1.00;;;21.60;69.60;;;;;;4993953;28;20033;-41
2021/07/05 02:20:55;;;;;;;2.67;1.02;;;21.60;69.60;;;;;;4993893;28;20381;-41
2021/07/05 02:23:21;;;;;;;0.98;0.70;;;21.60;69.50;;;;;;4993675;28;20019;-41
2021/07/05 02:25:48;;;;;;;2.45;0.70;;;21.40;69.40;;;;;;4993853;28;20030;-41
2021/07/05 02:28:23;;;;;;;1.67;0.88;;;21.60;69.40;;;;;;4993470;28;20165;-41
2021/07/05 02:30:50;;;;;;;1.00;0.90;;;21.60;69.50;;;;;;4993537;28;20026;-41
2021/07/05 02:33:28;;;;;;;2.35;0.70;;;21.60;69.60;;;;;;4993718;28;20015;-41
2021/07/05 02:35:54;;;;;;;2.00;1.02;;;21.40;70.10;;;;;;4993734;28;20389;-41
2021/07/05 02:38:22;;;;;;;0.88;0.80;;;21.40;69.40;;;;;;4993720;28;20169;-41
2021/07/05 02:40:51;;;;;;;2.20;0.95;;;21.60;69.50;;;;;;4993706;28;20022;-41
2021/07/05 02:43:18;;;;;;;1.65;0.60;;;21.50;69.50;;;;;;4993700;28;20041;-41
2021/07/05 02:45:48;;;;;;;3.75;0.95;;;21.60;69.60;;;;;;4993337;28;20448;-41
2021/07/05 02:48:17;;;;;;;1.02;0.60;;;21.60;69.50;;;;;;4993207;28;20023;-41
2021/07/05 02:50:46;;;;;;;2.00;0.93;;;21.90;69.70;;;;;;4993596;28;20038;-41
2021/07/05 02:53:13;;;;;;;0.85;0.50;;;21.60;69.50;;;;;;4993313;28;20023;-41
2021/07/05 02:55:40;;;;;;;1.25;0.90;;;21.60;69.40;;;;;;4993216;28;20034;-41
2021/07/05 02:58:06;;;;;;;2.13;1.10;;;21.70;69.50;;;;;;4993293;28;20022;-41
2021/07/05 03:00:35;;;;;;;1.75;0.77;;;21.50;69.40;;;;;;4993501;28;20035;-41
2021/07/05 03:03:00;;;;;;;1.77;0.65;;;21.50;69.40;;;;;;4996846;28;20125;-41
2021/07/05 03:05:29;;;;;;;2.03;1.25;;;21.50;69.40;;;;;;4997227;28;20456;-41
2021/07/05 03:07:55;;;;;;;1.70;0.60;;;21.60;69.40;;;;;;4997074;28;20473;-41
2021/07/05 03:10:26;;;;;;;2.70;0.90;;;21.30;69.20;;;;;;4997530;28;20030;-41
2021/07/05 03:12:53;;;;;;;1.45;1.05;;;21.60;69.40;;;;;;4997342;28;20018;-41
2021/07/05 03:15:19;;;;;;;2.50;0.80;;;21.50;69.30;;;;;;4997344;28;20044;-41
2021/07/05 03:17:46;;;;;;;1.73;1.00;;;21.50;69.30;;;;;;4997007;28;20469;-41
2021/07/05 03:20:15;;;;;;;1.48;0.55;;;21.50;69.30;;;;;;4997248;28;20112;-41
2021/07/05 03:22:40;;;;;;;2.70;0.80;;;21.50;69.30;;;;;;4996969;28;20019;-41
2021/07/05 03:25:09;;;;;;;1.60;0.77;;;21.50;69.30;;;;;;4996961;28;20022;-41
2021/07/05 03:27:35;;;;;;;1.85;1.00;;;21.50;69.30;;;;;;4997045;28;20015;-41
2021/07/05 03:30:01;;;;;;;1.33;0.80;;;21.50;69.30;;;;;;4997097;28;20038;-41
2021/07/05 03:32:26;;;;;;;3.53;0.90;;;21.30;69.10;;;;;;4997040;28;20465;-40
2021/07/05 03:34:52;;;;;;;1.65;0.80;;;21.50;69.30;;;;;;4996726;28;20053;-41
2021/07/05 03:37:18;;;;;;;2.13;0.70;;;21.50;69.40;;;;;;4996630;28;20045;-40
2021/07/05 03:39:44;;;;;;;1.50;0.77;;;21.40;69.20;;;;;;4996852;28;20208;-41
2021/07/05 03:42:10;;;;;;;1.15;0.95;;;21.20;69.10;;;;;;4996579;28;20026;-41
2021/07/05 03:44:35;;;;;;;2.10;0.95;;;21.30;69.20;;;;;;4996523;28;20069;-41
2021/07/05 03:47:01;;;;;;;1.95;1.13;;;21.50;69.30;;;;;;4996758;28;20084;-41
2021/07/05 03:49:27;;;;;;;1.00;0.80;;;21.50;69.30;;;;;;4996605;28;20053;-41
2021/07/05 03:51:52;;;;;;;1.10;0.98;;;21.50;69.30;;;;;;4996663;28;20022;-41
2021/07/05 03:54:18;;;;;;;1.40;0.88;;;21.50;69.30;;;;;;4996704;28;20381;-41
2021/07/05 03:56:44;;;;;;;2.50;0.85;;;21.50;69.30;;;;;;4996250;28;20101;-41
2021/07/05 03:59:10;;;;;;;1.88;0.80;;;21.50;69.30;;;;;;4996557;28;20027;-41
2021/07/05 04:01:36;;;;;;;1.05;0.60;;;21.30;87.10;;;;;;4996072;28;20473;-41
2021/07/05 04:04:02;;;;;;;2.90;0.90;;;21.40;69.20;;;;;;4995845;28;20050;-41
2021/07/05 04:06:27;;;;;;;2.08;0.90;;;21.40;69.20;;;;;;4996348;28;20193;-41
2021/07/05 04:08:55;;;;;;;2.00;1.10;;;21.40;69.20;;;;;;4996161;28;20034;-41
2021/07/05 04:11:21;;;;;;;2.28;0.90;;;21.40;69.20;;;;;;4996017;28;20501;-41
2021/07/05 04:13:47;;;;;;;1.25;0.88;;;21.40;69.10;;;;;;4995340;28;20031;-41
2021/07/05 04:16:12;;;;;;;3.00;0.90;;;21.40;69.90;;;;;;4996123;28;20018;-41
2021/07/05 04:18:38;;;;;;;1.75;0.70;;;21.40;69.10;;;;;;4996175;28;20019;-41
2021/07/05 04:21:03;;;;;;;1.88;0.80;;;21.40;69.20;;;;;;4996051;28;20117;-41
2021/07/05 04:23:29;;;;;;;1.48;0.77;;;21.40;69.20;;;;;;4996050;28;20025;-41
2021/07/05 04:25:55;;;;;;;2.05;1.15;;;21.40;69.10;;;;;;4996067;28;20022;-46
2021/07/05 04:28:21;;;;;;;0.77;0.68;;;21.80;69.40;;;;;;4995571;28;20481;-41
2021/07/05 04:30:47;;;;;;;1.83;0.70;;;21.60;69.20;;;;;;4995903;28;20028;-40
2021/07/05 04:33:13;;;;;;;1.20;0.80;;;21.40;69.00;;;;;;4995949;28;20089;-41
2021/07/05 04:35:39;;;;;;;1.95;0.90;;;21.40;69.00;;;;;;4995659;28;20027;-40
2021/07/05 04:38:05;;;;;;;1.40;0.88;;;21.40;69.10;;;;;;4995877;28;20058;-40
2021/07/05 04:40:35;;;;;;;1.42;0.90;;;21.40;69.00;;;;;;4995839;28;20038;-42
2021/07/05 04:43:01;;;;;;;1.58;0.75;;;21.40;69.10;;;;;;4995804;28;20096;-41
2021/07/05 04:45:28;;;;;;;1.30;0.80;;;21.50;69.10;;;;;;4995701;28;20026;-41
2021/07/05 04:47:55;;;;;;;2.63;1.30;;;21.40;69.10;;;;;;4995646;28;20027;-41
2021/07/05 04:50:22;;;;;;;1.40;0.95;;;21.10;69.00;;;;;;4995695;28;20393;-41
2021/07/05 04:52:47;;;;;;;1.13;0.77;;;21.30;69.10;;;;;;4995649;28;20168;-41
2021/07/05 04:55:16;;;;;;;1.40;0.90;;;21.40;69.10;;;;;;4993970;28;20540;-41
2021/07/05 04:57:43;;;;;;;1.48;0.85;;;21.40;69.50;;;;;;4995521;28;20026;-41
2021/07/05 05:00:12;;;;;;;1.42;0.90;;;21.40;69.10;;;;;;4995512;28;20053;-41
2021/07/05 05:02:38;;;;;;;3.28;1.20;;;21.40;69.10;;;;;;4994922;28;20057;-41
2021/07/05 05:05:06;;;;;;;1.75;0.80;;;21.40;69.10;;;;;;4993900;28;20030;-41
2021/07/05 05:07:32;;;;;;;1.02;0.80;;;21.40;69.00;;;;;;4995074;28;20121;-41
2021/07/05 05:10:01;;;;;;;1.35;0.98;;;21.40;69.00;;;;;;4995024;28;20113;-41
2021/07/05 05:12:27;;;;;;;1.73;0.98;;;21.30;69.00;;;;;;4995072;28;20023;-41
2021/07/05 05:14:53;;;;;;;1.35;0.88;;;21.30;69.00;;;;;;4995284;28;20425;-42
2021/07/05 05:17:18;;;;;;;2.42;1.02;;;21.30;69.00;;;;;;4994903;28;20077;-41
2021/07/05 05:19:44;;;;;;;1.80;0.80;;;21.40;69.00;;;;;;4994840;28;20115;-42
2021/07/05 05:22:10;;;;;;;3.03;1.10;;;21.40;68.90;;;;;;4994968;28;20081;-42
2021/07/05 05:24:35;;;;;;;2.17;1.10;;;21.40;68.90;;;;;;4994386;28;20296;-42
2021/07/05 05:27:01;;;;;;;1.52;0.93;;;21.40;68.90;;;;;;4994896;28;20019;-42
2021/07/05 05:29:27;;;;;;;2.47;0.88;;;21.40;68.80;;;;;;4994625;28;20069;-42
2021/07/05 05:31:52;;;;;;;3.17;0.88;;;21.40;68.80;;;;;;4994412;28;20022;-43
2021/07/05 05:34:18;;;;;;;1.88;1.02;;;21.40;69.50;;;;;;4994601;28;20030;-42
2021/07/05 05:36:43;;;;;;;1.30;0.90;;;21.40;68.80;;;;;;4994290;28;20125;-43
2021/07/05 05:39:09;;;;;;;1.90;0.90;;;21.40;68.90;;;;;;4994317;28;20026;-42
2021/07/05 05:41:35;;;;;;;1.75;1.15;;;21.20;68.80;;;;;;4994264;28;20469;-42
2021/07/05 05:44:01;;;;;;;2.25;1.10;;;21.40;68.80;;;;;;4994559;28;20034;-42
2021/07/05 05:46:32;;;;;;;3.00;1.17;;;21.40;68.80;;;;;;4994574;28;20148;-43
2021/07/05 05:48:59;;;;;;;2.58;1.10;;;21.40;68.70;;;;;;4994254;28;20512;-42
2021/07/05 05:51:30;;;;;;;2.15;1.27;;;21.40;68.60;;;;;;4994729;28;20022;-43
2021/07/05 05:53:56;;;;;;;3.50;0.93;;;21.40;68.60;;;;;;4994386;28;20057;-42
2021/07/05 05:56:22;;;;;;;3.15;1.05;;;21.40;68.60;;;;;;4994413;28;20081;-42
2021/07/05 05:58:48;;;;;;;2.85;1.10;;;21.40;68.60;;;;;;4994503;28;20026;-43
2021/07/05 06:01:13;;;;;;;4.10;1.00;;;21.50;68.90;;;;;;4994354;28;20045;-43
2021/07/05 06:03:39;;;;;;;3.38;1.40;;;21.40;68.80;;;;;;4993850;28;20047;-42
2021/07/05 06:06:04;;;;;;;3.60;1.40;;;21.40;68.80;;;;;;4994439;28;20035;-42
2021/07/05 06:08:30;;;;;;;2.70;1.25;;;21.30;68.70;;;;;;4994245;28;20492;-42
2021/07/05 06:10:55;;;;;;;3.22;1.30;;;21.40;68.80;;;;;;4993892;28;20018;-42
2021/07/05 06:13:21;;;;;;;1.67;0.90;;;21.40;68.80;;;;;;4994174;28;20041;-42
2021/07/05 06:15:47;;;;;;;1.85;1.00;;;21.40;68.80;;;;;;4993831;28;20093;-42
2021/07/05 06:18:12;;;;;;;2.67;1.05;;;21.40;68.90;;;;;;4993581;28;20018;-42
2021/07/05 06:20:38;;;;;;;3.95;1.60;;;21.40;68.90;;;;;;4994043;28;20029;-42
2021/07/05 06:23:08;;;;;;;2.28;1.42;;;21.40;68.80;;;;;;4993806;28;20022;-42
2021/07/05 06:25:34;;;;;;;3.63;1.20;;;21.40;69.00;;;;;;4993669;28;20026;-41
2021/07/05 06:27:59;;;;;;;4.70;0.95;;;21.40;69.00;;;;;;4993501;28;20433;-42
2021/07/05 06:30:25;;;;;;;1.90;0.90;;;21.20;68.90;;;;;;4993501;28;20030;-42
2021/07/05 06:32:51;;;;;;;2.58;1.13;;;21.40;69.00;;;;;;4993767;28;20022;-42
2021/07/05 06:35:16;;;;;;;1.15;1.05;;;21.30;69.00;;;;;;4993487;28;20044;-42
2021/07/05 06:37:42;;;;;;;2.25;0.90;;;21.40;69.00;;;;;;4993345;28;20113;-41
2021/07/05 06:40:08;;;;;;;3.00;1.33;;;21.40;69.00;;;;;;4993302;28;20114;-43
2021/07/05 06:42:34;;;;;;;4.85;1.00;;;21.40;69.00;;;;;;4993612;28;20031;-42
2021/07/05 06:45:00;;;;;;;2.53;1.15;;;21.40;69.00;;;;;;4993617;28;20033;-41
2021/07/05 06:47:26;;;;;;;2.33;1.10;;;21.40;69.00;;;;;;4993577;28;20022;-42
2021/07/05 06:49:52;;;;;;;2.47;1.13;;;21.40;68.90;;;;;;4993266;28;20081;-41
2021/07/05 06:52:17;;;;;;;2.45;1.13;;;21.40;68.80;;;;;;4993622;28;20077;-42
2021/07/05 06:54:43;;;;;;;3.17;1.38;;;;;;;;;;4993265;28;20022;-41
2021/07/05 06:57:29;;;;;;;2.25;1.20;;;21.40;68.10;;;;;;4993327;28;20460;-41
2021/07/05 06:59:58;;;;;;;6.05;1.65;;;21.40;68.60;;;;;;4992144;28;20034;-41
2021/07/05 07:02:24;;;;;;;4.95;1.50;;;21.50;68.50;;;;;;4993477;28;20050;-41
2021/07/05 07:04:50;;;;;;;4.72;1.35;;;21.50;68.50;;;;;;4993008;28;20065;-44
2021/07/05 07:07:16;;;;;;;3.75;1.30;;;21.50;68.40;;;;;;4993271;28;20103;-42
2021/07/05 07:09:42;;;;;;;2.42;1.52;;;21.80;68.40;;;;;;4993076;28;20053;-41
2021/07/05 07:12:08;;;;;;;5.03;1.58;;;21.50;68.30;;;;;;4993265;28;20466;-42
2021/07/05 07:14:33;;;;;;;2.28;1.33;;;21.50;68.80;;;;;;4991988;28;20445;-41
2021/07/05 07:17:22;;;;;;;2.08;1.52;;;21.50;68.70;;;;;;4992886;28;20049;-42
2021/07/05 07:19:47;;;;;;;4.10;1.73;;;21.50;68.70;;;;;;4993068;28;20026;-41
2021/07/05 07:22:13;;;;;;;3.92;1.45;;;21.40;69.00;;;;;;4991925;28;20416;-42
2021/07/05 07:24:38;;;;;;;4.72;1.40;;;21.50;69.00;;;;;;4992994;28;20524;-41
2021/07/05 07:27:04;;;;;;;3.38;1.63;;;21.50;68.80;;;;;;4992787;28;20031;-42
2021/07/05 07:29:30;;;;;;;3.65;1.27;;;21.50;68.80;;;;;;4992758;28;20042;-41
2021/07/05 07:31:55;;;;;;;2.00;1.63;;;21.50;69.00;;;;;;4993140;28;20018;-41
2021/07/05 07:34:22;;;;;;;1.92;1.20;;;21.80;69.00;;;;;;4993096;28;20058;-42
2021/07/05 07:36:48;;;;;;;3.08;1.60;;;21.50;68.90;;;;;;4992908;28;20520;-42
2021/07/05 07:39:17;;;;;;;4.82;1.50;;;21.50;68.80;;;;;;4993093;28;20075;-41
2021/07/05 07:41:43;;;;;;;4.18;1.73;;;21.40;68.60;;;;;;4992725;28;20564;-42
2021/07/05 07:44:09;;;;;;;5.07;1.88;;;21.50;69.60;;;;;;4992785;28;20034;-42
2021/07/05 07:46:35;;;;;;;2.65;1.27;;;21.50;69.00;;;;;;4992866;28;20038;-41
2021/07/05 07:49:00;;;;;;;5.03;1.70;;;21.50;68.80;;;;;;4996422;28;20823;-42
2021/07/05 07:51:26;;;;;;;2.65;1.20;;;21.50;68.70;;;;;;4996363;28;20098;-42
2021/07/05 07:53:52;;;;;;;2.80;1.50;;;21.50;68.80;;;;;;4996537;28;20055;-42
2021/07/05 07:56:18;;;;;;;2.55;1.38;;;21.50;68.70;;;;;;4996418;28;20023;-41
2021/07/05 07:58:44;;;;;;;3.65;1.45;;;21.50;68.50;;;;;;4995855;28;20113;-41
2021/07/05 08:01:09;;;;;;;2.60;1.20;;;22.00;86.60;;;;;;4994896;28;20097;-41
2021/07/05 08:03:35;;;;;;;2.20;1.08;;;21.50;68.40;;;;;;4995911;28;20046;-41
2021/07/05 08:06:01;;;;;;;6.00;1.75;;;21.70;68.40;;;;;;4996269;28;20053;-41
2021/07/05 08:08:27;;;;;;;3.40;1.55;;;21.60;68.50;;;;;;4996086;28;20092;-41
2021/07/05 08:10:53;;;;;;;2.55;1.58;;;21.60;68.40;;;;;;4996276;28;20101;-41
2021/07/05 08:13:18;;;;;;;5.72;1.65;;;21.60;68.40;;;;;;4996108;28;20018;-41
2021/07/05 08:15:44;;;;;;;5.30;1.92;;;21.60;68.30;;;;;;4995037;28;20084;-42
2021/07/05 08:18:10;;;;;;;5.97;1.75;;;21.70;68.50;;;;;;4996086;28;20026;-40
2021/07/05 08:20:35;;;;;;;4.70;1.70;;;21.40;68.10;;;;;;4996026;28;20517;-41
2021/07/05 08:23:02;;;;;;;4.22;1.50;;;21.90;68.50;;;;;;4995893;28;20025;-41
2021/07/05 08:25:27;;;;;;;2.67;1.65;;;21.70;68.50;;;;;;4995980;28;20070;-41
2021/07/05 08:27:55;;;;;;;4.10;1.48;;;21.70;68.10;;;;;;4994767;28;20018;-42
2021/07/05 08:30:23;;;;;;;5.60;1.40;;;21.70;68.20;;;;;;4994670;28;20467;-42
2021/07/05 08:32:49;;;;;;;5.57;1.60;;;21.70;68.40;;;;;;4995731;28;20019;-42
2021/07/05 08:35:15;;;;;;;4.25;1.65;;;21.70;68.20;;;;;;4996015;28;20026;-42
2021/07/05 08:37:41;;;;;;;4.75;1.58;;;21.70;68.10;;;;;;4995722;28;20109;-42
2021/07/05 08:40:08;;;;;;;2.17;1.38;;;21.70;68.10;;;;;;4995591;28;20033;-43
2021/07/05 08:42:35;;;;;;;2.53;1.60;;;21.70;68.10;;;;;;4995535;28;20034;-41
2021/07/05 08:45:02;;;;;;;2.53;1.45;;;21.70;68.10;;;;;;4995535;28;20026;-41
2021/07/05 08:47:32;;;;;;;3.13;1.95;;;21.70;68.10;;;;;;4995712;28;20041;-42
2021/07/05 08:49:57;;;;;;;3.03;1.60;;;21.70;68.00;;;;;;4995682;28;20031;-41
2021/07/05 08:52:23;;;;;;;4.85;1.77;;;21.70;68.00;;;;;;4995606;28;20477;-40
2021/07/05 08:54:49;;;;;;;3.53;1.52;;;21.70;67.90;;;;;;4995631;28;20101;-39
2021/07/05 09:00:24;;;;;;;3.80;1.70;;;21.80;68.00;;;;;;4934351;29;20043;-39
2021/07/05 09:02:51;;;;;;;7.35;1.80;;;21.80;68.00;;;;;;4985581;28;20508;-40
2021/07/05 09:05:17;;;;;;;2.95;1.58;;;21.80;68.00;;;;;;4995461;28;20046;-40
2021/07/05 09:08:10;;;;;;;4.80;1.80;;;21.80;68.70;;;;;;4995315;28;20026;-40
2021/07/05 09:10:42;;;;;;;3.72;2.10;;;21.80;68.00;;;;;;4995235;28;20030;-40
2021/07/05 09:13:16;;;;;;;6.85;1.80;;;21.80;68.00;;;;;;4995142;28;20022;-39
2021/07/05 09:15:45;;;;;;;5.68;2.00;;;21.90;68.00;;;;;;4995203;28;20088;-40
2021/07/05 09:18:43;;;;;;;3.53;2.03;;;21.90;67.90;;;;;;4994941;28;20030;-40
2021/07/05 09:21:16;;;;;;;5.18;1.67;;;21.90;67.80;;;;;;4995106;28;20389;-40
2021/07/05 09:23:51;;;;;;;2.05;1.67;;;21.90;67.70;;;;;;4993448;28;20019;-40
2021/07/05 09:26:32;;;;;;;6.03;2.38;;;21.90;68.00;;;;;;4995056;28;20034;-42
2021/07/05 09:29:00;;;;;;;3.20;1.73;;;21.90;68.60;;;;;;4994688;28;20398;-42
2021/07/05 09:31:42;;;;;;;3.10;2.10;;;21.90;69.00;;;;;;4994549;28;20014;-41
2021/07/05 09:34:20;;;;;;;6.68;2.28;;;21.90;68.40;;;;;;4994594;28;20061;-42
2021/07/05 09:36:48;;;;;;;4.88;2.45;;;21.90;69.40;;;;;;4994794;28;20429;-41
2021/07/05 09:39:17;;;;;;;3.97;1.98;;;21.90;69.90;;;;;;4994693;28;20018;-41
2021/07/05 09:41:44;;;;;;;3.15;2.05;;;21.90;69.90;;;;;;4994678;28;20023;-41
2021/07/05 09:44:17;;;;;;;3.33;1.90;;;21.90;70.20;;;;;;4993084;28;20038;-42
2021/07/05 09:46:42;;;;;;;3.47;2.28;;;21.90;70.20;;;;;;4994425;28;20420;-42
2021/07/05 09:49:19;;;;;;;4.30;1.95;;;21.70;70.30;;;;;;4994375;28;20034;-42
2021/07/05 09:52:05;;;;;;;3.92;2.10;;;22.00;70.40;;;;;;4994515;28;20057;-42
2021/07/05 09:54:33;;;;;;;4.40;2.00;;;22.00;70.60;;;;;;4994214;28;20101;-42
2021/07/05 09:56:59;;;;;;;1.75;1.45;;;21.80;70.50;;;;;;4994291;28;20135;-42
2021/07/05 09:59:25;;;;;;;2.25;1.85;;;22.10;70.80;;;;;;4994134;28;20105;-42
2021/07/05 10:01:53;;;;;;;4.10;2.00;;;22.10;71.00;;;;;;4993783;28;20447;-41
2021/07/05 10:04:36;;;;;;;2.25;1.52;;;22.10;71.00;;;;;;4993557;28;20512;-42
2021/07/05 10:07:04;;;;;;;1.55;1.45;;;22.00;71.10;;;;;;4992683;28;20033;-43
2021/07/05 10:09:45;;;;;;;2.40;1.50;;;21.80;71.00;;;;;;4994019;28;20118;-41
2021/07/05 10:12:18;;;;;;;3.15;1.83;;;22.10;71.20;;;;;;4992908;28;20069;-41
2021/07/05 10:15:02;;;;;;;2.25;1.63;;;22.10;71.20;;;;;;4992474;28;20029;-42
2021/07/05 10:17:29;;;;;;;2.88;1.77;;;22.10;71.20;;;;;;4993951;28;20040;-42
2021/07/05 10:19:55;;;;;;;2.42;1.58;;;22.40;71.30;;;;;;4993801;28;20027;-42
2021/07/05 10:22:21;;;;;;;1.85;1.40;;;22.20;71.20;;;;;;4993895;28;20019;-42
2021/07/05 10:24:49;;;;;;;4.25;1.40;;;22.20;71.20;;;;;;4993739;28;20026;-42
2021/07/05 10:27:15;;;;;;;2.38;1.85;;;22.20;71.20;;;;;;4993496;28;20019;-42
2021/07/05 10:29:42;;;;;;;1.58;1.48;;;22.20;71.20;;;;;;4993638;28;20042;-42
2021/07/05 10:32:09;;;;;;;1.92;1.33;;;22.10;71.10;;;;;;4993488;28;20508;-43
2021/07/05 10:34:37;;;;;;;2.03;1.55;;;22.20;71.20;;;;;;4993841;28;20154;-42
2021/07/05 10:37:05;;;;;;;2.08;1.52;;;22.10;71.20;;;;;;4993438;28;20100;-41
2021/07/05 10:39:32;;;;;;;3.08;1.52;;;22.10;71.20;;;;;;4993719;28;20037;-41
2021/07/05 10:41:58;;;;;;;2.13;1.25;;;22.10;71.10;;;;;;4993675;28;20157;-41
2021/07/05 10:44:53;;;;;;;2.15;1.63;;;22.10;71.10;;;;;;4993462;28;20516;-41
2021/07/05 10:47:48;;;;;;;1.38;1.17;;;22.10;71.10;;;;;;4984683;28;20082;-41
2021/07/05 10:50:33;;;;;;;2.97;1.60;;;22.10;71.10;;;;;;4992047;28;20031;-41
2021/07/05 10:52:58;;;;;;;1.75;1.10;;;22.10;71.10;;;;;;4993491;28;20018;-42
2021/07/05 10:55:45;;;;;;;3.20;1.42;;;22.10;71.00;;;;;;4993355;28;20413;-43
2021/07/05 10:58:40;;;;;;;2.50;1.60;;;22.10;70.90;;;;;;4992016;28;20130;-41
2021/07/05 11:01:06;;;;;;;2.05;1.40;;;22.10;70.80;;;;;;4984364;28;20038;-42
2021/07/05 11:03:40;;;;;;;1.48;1.23;;;22.10;70.90;;;;;;4993334;28;20089;-42
2021/07/05 11:06:29;;;;;;;1.55;1.30;;;22.10;70.80;;;;;;4993331;28;20049;-42
2021/07/05 11:08:55;;;;;;;1.17;1.05;;;22.20;70.70;;;;;;4993010;28;20084;-42
2021/07/05 11:11:28;;;;;;;2.63;1.45;;;21.80;70.40;;;;;;4993173;28;20027;-41
2021/07/05 11:14:39;;;;;;;1.42;1.10;;;22.20;70.60;;;;;;4993475;28;20026;-42
2021/07/05 11:17:22;;;;;;;1.50;1.10;;;22.10;70.40;;;;;;4984459;28;20512;-43
2021/07/05 11:20:09;;;;;;;2.55;1.63;;;22.20;70.40;;;;;;4993116;28;20031;-42
2021/07/05 11:22:37;;;;;;;1.50;1.20;;;22.20;70.30;;;;;;4994749;28;20430;-42
2021/07/05 11:25:18;;;;;;;1.67;1.23;;;22.20;70.30;;;;;;4997206;28;20097;-42
2021/07/05 11:27:57;;;;;;;1.85;1.20;;;22.20;70.20;;;;;;4997011;28;20084;-42
2021/07/05 11:30:32;;;;;;;1.92;1.42;;;22.20;70.10;;;;;;4997128;28;20030;-41
2021/07/05 11:33:07;;;;;;;1.35;1.10;;;22.20;70.00;;;;;;4997169;28;20101;-41
2021/07/05 11:36:00;;;;;;;1.90;1.20;;;22.20;69.90;;;;;;4996914;28;20030;-42
2021/07/05 11:38:35;;;;;;;1.80;1.38;;;22.10;69.70;;;;;;4995300;28;20038;-41
2021/07/05 11:41:20;;;;;;;1.10;1.00;;;22.30;69.70;;;;;;4996845;28;20045;-42
2021/07/05 11:43:48;;;;;;;1.65;1.40;;;22.10;69.50;;;;;;4997081;28;20113;-42
2021/07/05 11:46:37;;;;;;;1.80;1.40;;;22.00;69.30;;;;;;4996963;28;20028;-45
2021/07/05 11:49:14;;;;;;;1.98;1.27;;;22.20;69.20;;;;;;4991053;28;20069;-43
2021/07/05 11:51:49;;;;;;;1.00;0.93;;;22.20;69.10;;;;;;4995379;28;20397;-42
2021/07/05 11:54:20;;;;;;;0.85;0.85;;;22.50;69.20;;;;;;4996737;28;20033;-43
2021/07/05 11:56:52;;;;;;;0.95;0.80;;;22.00;68.80;;;;;;4996604;28;20023;-44
2021/07/05 11:59:31;;;;;;;1.63;0.93;;;22.40;69.00;;;;;;4996641;28;20033;-43
2021/07/05 12:01:58;;;;;;;1.67;1.08;;;22.30;68.80;;;;;;4994176;28;20065;-42
2021/07/05 12:04:36;;;;;;;0.98;0.88;;;22.20;68.60;;;;;;4996083;28;20442;-43
2021/07/05 12:07:08;;;;;;;1.35;0.80;;;22.30;68.50;;;;;;4996403;28;20080;-42
2021/07/05 12:09:35;;;;;;;1.42;1.10;;;22.30;68.40;;;;;;4995974;28;20027;-42
2021/07/05 12:12:09;;;;;;;1.63;0.98;;;22.30;68.30;;;;;;4995787;28;20477;-43
2021/07/05 12:14:35;;;;;;;1.00;0.70;;;22.30;68.20;;;;;;4996127;28;20018;-43
2021/07/05 12:17:03;;;;;;;2.00;0.85;;;22.30;67.90;;;;;;4996256;28;20461;-42
2021/07/05 12:19:31;;;;;;;1.10;1.00;;;22.30;67.80;;;;;;4995845;28;20034;-43
2021/07/05 12:22:00;;;;;;;1.23;0.98;;;22.70;68.00;;;;;;4995889;28;20058;-42
2021/07/05 12:24:33;;;;;;;1.23;0.82;;;22.30;67.60;;;;;;4995823;28;20026;-43
2021/07/05 12:27:05;;;;;;;1.45;0.88;;;22.30;67.40;;;;;;4995845;28;20030;-42
2021/07/05 12:29:40;;;;;;;0.80;0.80;;;22.30;67.30;;;;;;4995798;28;20035;-42
2021/07/05 12:32:13;;;;;;;1.05;0.80;;;22.30;67.20;;;;;;4996054;28;20038;-42
2021/07/05 12:34:49;;;;;;;0.80;0.70;;;22.30;67.00;;;;;;4994966;28;20061;-42
2021/07/05 12:37:26;;;;;;;0.93;0.70;;;22.30;66.90;;;;;;4994448;28;20567;-41
2021/07/05 12:40:01;;;;;;;1.33;0.77;;;22.30;66.80;;;;;;4995360;28;20085;-42
2021/07/05 12:42:40;;;;;;;1.63;0.93;;;22.30;66.60;;;;;;4995600;28;20031;-41
2021/07/05 12:45:19;;;;;;;0.80;0.70;;;22.20;66.40;;;;;;4995746;28;20077;-42
2021/07/05 12:47:55;;;;;;;0.85;0.50;;;22.30;66.40;;;;;;4995652;28;20022;-42
2021/07/05 12:50:29;;;;;;;0.63;0.63;;;22.30;66.30;;;;;;4995631;28;20397;-41
2021/07/05 12:53:07;;;;;;;1.13;0.70;;;22.30;66.20;;;;;;4995644;28;20359;-42
2021/07/05 12:55:35;;;;;;;0.70;0.68;;;22.30;66.30;;;;;;4995583;28;20096;-41
2021/07/05 12:58:01;;;;;;;0.80;0.80;;;22.20;66.30;;;;;;4995266;28;20077;-41
2021/07/05 13:00:30;;;;;;;1.15;0.82;;;21.90;66.00;;;;;;4995180;28;20034;-41