Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:41;;;;;;;23.25;11.23;;;;;;;16.62;100.00;97513.59;4309200;33;20071;-69
2022/09/15 00:03:28;;;;;;;29.95;12.60;;;;;;;16.67;100.00;97505.28;4294513;33;20063;-69
2022/09/15 00:05:55;;;;;;;21.02;13.70;;;;;;;16.62;100.00;97500.00;4292990;33;20474;-72
2022/09/15 00:08:23;;;;;;;24.23;12.77;;;;;;;16.47;100.00;97478.84;4294791;33;20139;-69
2022/09/15 00:11:02;;;;;;;27.50;12.95;;;;;;;16.81;100.00;97512.41;4323760;33;20073;-69
2022/09/15 00:13:29;;;;;;;23.30;13.62;;;;;;;16.91;100.00;97514.78;4357817;32;20043;-69
2022/09/15 00:15:55;;;;;;;23.40;13.10;;;;;;;16.31;100.00;97465.78;4330090;33;20111;-72
2022/09/15 00:18:22;;;;;;;25.08;13.10;;;;;;;16.65;100.00;97517.59;4310532;33;20748;-68
2022/09/15 00:20:48;;;;;;;39.10;13.25;;;;;;;16.49;100.00;97487.47;4324151;33;20047;-68
2022/09/15 00:23:16;;;;;;;23.12;12.65;;;;;;;16.38;100.00;97505.25;4321489;33;20036;-69
2022/09/15 00:25:50;;;;;;;19.77;12.45;;;;;;;16.40;100.00;97506.53;4308821;33;20066;-68
2022/09/15 00:28:19;;;;;;;21.52;13.07;;;;;;;16.59;100.00;97525.13;4319061;33;20048;-69
2022/09/15 00:30:50;;;;;;;27.08;13.93;;;;;;;16.56;100.00;97514.94;4323984;33;20036;-68
2022/09/15 00:33:18;;;;;;;25.77;12.60;;;;;;;16.65;100.00;97512.94;4322241;33;20056;-68
2022/09/15 00:35:45;;;;;;;24.58;10.57;;;;;;;16.53;100.00;97510.16;4322797;33;20459;-70
2022/09/15 00:38:19;;;;;;;20.30;10.65;;;;;;;16.24;100.00;97492.69;4318787;33;20053;-68
2022/09/15 00:40:52;;;;;;;22.33;11.07;;;;;;;16.24;100.00;97484.53;4309676;33;20047;-69
2022/09/15 00:43:19;;;;;;;;;;;;;;;16.58;100.00;97507.25;4309665;33;20066;-69
2022/09/15 00:45:47;;;;;;;15.70;8.88;;;;;;;16.64;100.00;97505.94;4307074;33;19962;-69
2022/09/15 00:48:19;;;;;;;11.20;8.63;;;;;;;16.19;100.00;97500.97;4323534;33;20048;-70
2022/09/15 00:50:47;;;;;;;;;;;;;;;16.34;100.00;97497.75;4350868;32;20028;-69
2022/09/15 00:53:16;;;;;;;15.77;8.77;;;;;;;16.53;100.00;97488.41;4338568;33;20288;-69
2022/09/15 00:55:46;;;;;;;11.98;8.35;;;;;;;16.18;100.00;97469.53;4320618;33;20111;-69
2022/09/15 00:58:30;;;;;;;14.77;7.77;;;;;;;16.22;100.00;97475.09;4288782;33;20410;-69
2022/09/15 01:01:00;;;;;;;13.30;8.07;;;;;;;16.12;100.00;97473.53;4279884;33;20421;-68
2022/09/15 01:03:29;;;;;;;21.42;7.05;;;;;;;16.02;100.00;97482.00;4279443;33;20067;-68
2022/09/15 01:06:01;;;;;;;12.02;5.20;;;;;;;16.04;100.00;97452.66;4299079;33;20071;-68
2022/09/15 01:08:54;;;;;;;12.77;4.65;;;;;;;16.10;100.00;97475.78;4313248;33;20454;-68
2022/09/15 01:11:21;;;;;;;14.38;5.60;;;;;;;16.00;100.00;97466.03;4319926;33;20071;-68
2022/09/15 01:13:48;;;;;;;12.20;5.30;;;;;;;15.64;100.00;97461.00;4323092;33;20028;-68
2022/09/15 01:16:52;;;;;;;12.00;5.80;;;;;;;16.08;100.00;97429.12;4328822;33;20044;-68
2022/09/15 01:19:44;;;;;;;11.18;5.65;;;;;;;16.48;100.00;97464.13;4335736;33;20067;-68
2022/09/15 01:22:13;;;;;;;12.50;5.75;;;;;;;16.75;100.00;97457.44;4334497;33;20040;-68
2022/09/15 01:24:49;;;;;;;10.75;6.47;;;;;;;16.57;100.00;97445.06;4338377;33;20106;-70
2022/09/15 01:27:26;;;;;;;12.20;7.10;;;;;;;16.58;100.00;97446.66;4347584;33;20053;-67
2022/09/15 01:30:07;;;;;;;9.40;6.65;;;;;;;16.43;100.00;97443.38;4356569;32;20101;-68
2022/09/15 01:33:02;;;;;;;15.43;6.80;;;;;;;16.48;100.00;97404.34;4367073;32;20050;-68
2022/09/15 01:35:51;;;;;;;11.55;6.20;;;;;;;16.54;100.00;97430.22;4376301;32;20039;-68
2022/09/15 01:42:14;;;;;;;13.35;6.15;;;;;;;16.82;100.00;97418.88;4367467;32;20057;-69
2022/09/15 01:44:47;;;;;;;17.55;6.22;;;;;;;16.66;100.00;97422.16;4375292;32;20043;-69
2022/09/15 01:47:17;;;;;;;10.98;5.72;;;;;;;16.58;100.00;97428.44;4375825;32;20064;-69
2022/09/15 01:49:51;;;;;;;9.27;5.32;;;;;;;16.53;100.00;97417.78;4372866;32;20470;-71
2022/09/15 01:52:21;;;;;;;12.45;6.62;;;;;;;16.27;100.00;97420.59;4357285;32;20039;-69
2022/09/15 01:54:54;;;;;;;9.85;6.25;;;;;;;16.52;100.00;97421.59;4351247;33;20436;-69
2022/09/15 01:57:21;;;;;;;8.10;6.00;;;;;;;16.27;100.00;97415.97;4365822;32;20057;-69
2022/09/15 01:59:52;;;;;;;9.63;6.45;;;;;;;16.19;100.00;97416.78;4367262;32;20077;-69
2022/09/15 02:02:24;;;;;;;12.73;7.32;;;;;;;16.56;100.00;97422.56;4355913;32;20045;-68
2022/09/15 02:07:35;;;;;;;15.98;7.50;;;;;;;16.57;100.00;97407.03;4355841;32;20104;-68
2022/09/15 02:10:12;;;;;;;12.25;6.87;;;;;;;16.17;100.00;97389.97;4355080;32;20135;-69
2022/09/15 02:12:46;;;;;;;8.63;6.07;;;;;;;16.53;100.00;97417.78;4361631;32;20106;-69
2022/09/15 02:15:27;;;;;;;14.45;6.25;;;;;;;16.23;100.00;97379.72;4361537;32;21059;-68
2022/09/15 02:17:56;;;;;;;12.50;7.03;;;;;;;16.20;100.00;97393.97;4363827;32;20066;-68
2022/09/15 02:20:48;;;;;;;13.50;6.53;;;;;;;16.07;100.00;97389.56;4363867;32;20201;-68
2022/09/15 02:23:25;;;;;;;;;;;;;;;16.14;100.00;97397.97;4378155;32;20396;-69
2022/09/15 02:26:03;;;;;;;15.75;6.85;;;;;;;16.31;100.00;97422.34;4383870;32;19968;-69
2022/09/15 02:28:35;;;;;;;13.43;7.20;;;;;;;16.13;100.00;97426.25;4380254;32;20043;-69
2022/09/15 02:31:04;;;;;;;13.45;6.37;;;;;;;16.03;100.00;97410.31;4385150;32;20051;-69
2022/09/15 02:33:48;;;;;;;12.65;6.50;;;;;;;15.91;100.00;97395.50;4374268;32;20065;-69
2022/09/15 02:36:18;;;;;;;14.40;5.90;;;;;;;16.15;100.00;97434.88;4371954;32;20073;-69
2022/09/15 02:39:03;;;;;;;8.13;5.60;;;;;;;16.17;100.00;97419.06;4370791;32;20027;-69
2022/09/15 02:41:30;;;;;;;13.60;6.20;;;;;;;16.23;100.00;97436.75;4376796;32;20384;-72
2022/09/15 02:43:56;;;;;;;10.60;6.03;;;;;;;15.89;100.00;97362.47;4386753;32;20133;-69
2022/09/15 02:46:23;;;;;;;12.65;6.40;;;;;;;16.23;100.00;97409.59;4386498;32;20035;-69
2022/09/15 02:48:50;;;;;;;19.17;6.47;;;;;;;16.14;100.00;97428.62;4385818;32;20039;-68
2022/09/15 02:51:17;;;;;;;12.15;6.60;;;;;;;15.76;100.00;97387.84;4371656;32;20028;-69
2022/09/15 02:53:45;;;;;;;13.80;5.62;;;;;;;15.78;100.00;97388.38;4367930;32;20078;-71
2022/09/15 02:56:13;;;;;;;10.60;6.18;;;;;;;15.92;100.00;97410.69;4370985;32;20189;-68
2022/09/15 02:58:40;;;;;;;9.95;5.68;;;;;;;15.82;100.00;97381.16;4371393;32;20088;-68
2022/09/15 03:01:13;;;;;;;19.00;6.75;;;;;;;15.46;100.00;97349.00;4354258;32;20070;-68
2022/09/15 03:03:44;;;;;;;21.98;6.95;;;;;;;15.49;100.00;97342.94;4362729;32;20043;-68
2022/09/15 03:06:19;;;;;;;7.78;5.87;;;;;;;15.94;100.00;97419.28;4363296;32;20031;-68
2022/09/15 03:08:51;;;;;;;12.00;6.20;;;;;;;15.81;100.00;97401.28;4354087;32;20071;-68
2022/09/15 03:11:20;;;;;;;9.88;6.20;;;;;;;16.13;100.00;97426.25;4352412;32;20044;-69
2022/09/15 03:13:51;;;;;;;12.98;6.60;;;;;;;16.37;100.00;97419.44;4354680;32;20082;-69
2022/09/15 03:16:17;;;;;;;10.82;6.32;;;;;;;16.19;100.00;97414.09;4354024;32;20024;-69
2022/09/15 03:18:43;;;;;;;16.50;7.00;;;;;;;15.92;100.00;97410.69;4365400;32;20097;-68
2022/09/15 03:21:12;;;;;;;12.63;6.55;;;;;;;15.80;100.00;97418.69;4352970;32;20078;-72
2022/09/15 03:23:40;;;;;;;9.93;6.43;;;;;;;16.07;100.00;97427.56;4353461;32;20040;-68
2022/09/15 03:26:07;;;;;;;9.10;5.82;;;;;;;15.57;100.00;97383.62;4354345;32;20385;-69
2022/09/15 03:28:36;;;;;;;13.23;6.15;;;;;;;16.01;100.00;97418.00;4368162;32;20041;-68
2022/09/15 03:31:02;;;;;;;11.95;5.97;;;;;;;15.95;100.00;97437.16;4366538;32;20031;-68
2022/09/15 03:33:29;;;;;;;11.57;6.28;;;;;;;15.69;100.00;97425.56;4367621;32;20023;-68
2022/09/15 03:35:56;;;;;;;8.18;5.55;;;;;;;15.59;100.00;97396.84;4364751;32;20082;-68
2022/09/15 03:38:23;;;;;;;15.48;6.03;;;;;;;15.55;100.00;97396.69;4348355;32;20176;-68
2022/09/15 03:41:15;;;;;;;11.77;5.45;;;;;;;15.70;100.00;97425.22;4341115;32;20064;-68
2022/09/15 03:43:42;;;;;;;9.43;5.22;;;;;;;15.83;100.00;97430.81;4352114;32;20091;-68
2022/09/15 03:46:10;;;;;;;9.85;5.28;;;;;;;15.53;100.00;97393.50;4345339;32;20416;-68
2022/09/15 03:48:39;;;;;;;6.87;4.20;;;;;;;16.06;100.00;97424.03;4343695;32;20044;-68
2022/09/15 03:51:08;;;;;;;7.85;4.78;;;;;;;15.75;100.00;97397.91;4353475;32;20409;-71
2022/09/15 03:53:36;;;;;;;6.85;4.50;;;;;;;15.90;100.00;97395.84;4367634;32;20023;-68
2022/09/15 03:56:27;;;;;;;9.32;4.40;;;;;;;15.91;100.00;97411.78;4368494;32;20357;-68
2022/09/15 03:58:53;;;;;;;6.22;4.78;;;;;;;15.88;100.00;97420.59;4362278;32;20043;-70
2022/09/15 04:01:19;;;;;;;10.57;4.53;;;;;;;15.58;100.00;97401.47;4367138;32;20035;-68
2022/09/15 04:03:47;;;;;;;11.55;4.50;;;;;;;15.64;100.00;97414.88;4368215;32;20089;-68
2022/09/15 04:06:14;;;;;;;12.37;4.78;;;;;;;15.57;100.00;97389.03;4368520;32;20047;-69
2022/09/15 04:08:40;;;;;;;7.90;4.00;;;;;;;15.49;100.00;97381.69;4368602;32;20024;-68
2022/09/15 04:11:09;;;;;;;7.10;3.70;;;;;;;15.65;100.00;97383.91;4359134;32;20060;-72
2022/09/15 04:13:42;;;;;;;7.15;3.92;;;;;;;15.58;100.00;97347.22;4368241;32;20098;-68
2022/09/15 04:16:15;;;;;;;8.60;3.15;;;;;;;15.84;100.00;97407.97;4369652;32;20069;-68
2022/09/15 04:18:41;;;;;;;7.78;3.95;;;;;;;15.51;100.00;97354.25;4397187;32;20084;-68
2022/09/15 04:21:12;;;;;;;18.52;4.47;;;;;;;15.71;100.00;97404.31;4397019;32;20407;-71
2022/09/15 04:23:39;;;;;;;10.77;3.50;;;;;;;15.90;100.00;97412.91;4398277;32;20050;-69
2022/09/15 04:26:24;;;;;;;17.15;4.50;;;;;;;15.74;100.00;97411.81;4387957;32;20406;-68
2022/09/15 04:28:51;;;;;;;8.93;4.05;;;;;;;15.55;100.00;97418.38;4382214;32;20061;-71
2022/09/15 04:31:18;;;;;;;11.60;3.33;;;;;;;15.40;100.00;97414.25;4381337;32;20035;-67
2022/09/15 04:33:46;;;;;;;8.02;4.20;;;;;;;15.41;100.00;97377.09;4370216;32;20069;-68
2022/09/15 04:36:13;;;;;;;9.63;4.90;;;;;;;15.86;100.00;97422.84;4370286;32;20073;-68
2022/09/15 04:38:41;;;;;;;7.57;4.28;;;;;;;15.75;100.00;97421.56;4381707;32;20061;-68
2022/09/15 04:41:07;;;;;;;14.23;4.32;;;;;;;15.80;100.00;97424.13;4380922;32;20343;-70
2022/09/15 04:43:34;;;;;;;7.68;4.03;;;;;;;15.52;100.00;97413.59;4368422;32;20050;-68
2022/09/15 04:46:01;;;;;;;12.85;4.25;;;;;;;15.33;100.00;97383.31;4373614;32;20059;-68
2022/09/15 04:48:27;;;;;;;10.70;4.37;;;;;;;15.33;100.00;97383.31;4369628;32;21006;-68
2022/09/15 04:50:59;;;;;;;10.18;3.90;;;;;;;15.47;100.00;97411.06;4356199;32;20039;-68
2022/09/15 04:53:25;;;;;;;14.57;4.40;;;;;;;15.58;100.00;97406.88;4366943;32;20038;-73
2022/09/15 04:55:51;;;;;;;13.52;3.90;;;;;;;15.59;100.00;97392.22;4367099;32;20445;-67
2022/09/15 04:58:18;;;;;;;9.40;3.58;;;;;;;15.58;100.00;97409.59;4367933;32;20055;-68
2022/09/15 05:00:44;;;;;;;13.73;3.97;;;;;;;15.37;100.00;97359.88;4367240;32;20203;-68
2022/09/15 05:03:12;;;;;;;6.45;3.42;;;;;;;15.55;100.00;97423.00;4367487;32;20049;-68
2022/09/15 05:05:39;;;;;;;6.62;3.33;;;;;;;15.19;100.00;97370.75;4365748;32;20441;-69
2022/09/15 05:08:12;;;;;;;10.43;4.00;;;;;;;15.50;100.00;97436.75;4367666;32;20047;-69
2022/09/15 05:10:39;;;;;;;11.27;4.30;;;;;;;15.64;100.00;97433.88;4367378;32;20053;-68
2022/09/15 05:13:05;;;;;;;10.48;3.62;;;;;;;15.78;100.00;97442.66;4368074;32;20375;-67
2022/09/15 05:15:32;;;;;;;10.80;3.28;;;;;;;15.50;100.00;97432.13;4350209;32;20054;-69
2022/09/15 05:17:59;;;;;;;8.68;3.70;;;;;;;15.34;100.00;97433.72;4364409;32;20125;-69
2022/09/15 05:20:25;;;;;;;8.93;3.33;;;;;;;15.34;100.00;97444.56;4366395;32;20409;-67
2022/09/15 05:22:51;;;;;;;5.12;3.10;;;;;;;15.34;100.00;97444.56;4367489;32;20058;-67
2022/09/15 05:25:18;;;;;;;7.97;3.20;;;;;;;15.37;100.00;97433.09;4381143;32;20042;-68
2022/09/15 05:27:44;;;;;;;9.35;2.97;;;;;;;15.29;100.00;97425.75;4382780;32;20067;-68
2022/09/15 05:30:11;;;;;;;6.05;2.97;;;;;;;15.37;100.00;97443.94;4381837;32;20893;-68
2022/09/15 05:32:37;;;;;;;7.15;3.10;;;;;;;15.36;100.00;97442.34;4374829;32;20396;-69
2022/09/15 05:35:05;;;;;;;9.30;2.90;;;;;;;15.33;100.00;97438.34;4379104;32;20073;-69
2022/09/15 05:37:32;;;;;;;10.98;3.60;;;;;;;15.19;100.00;97406.00;4377877;32;20198;-69
2022/09/15 05:39:58;;;;;;;13.10;4.03;;;;;;;15.21;100.00;97401.03;4379197;32;20047;-69
2022/09/15 05:42:31;;;;;;;13.10;4.82;;;;;;;15.35;100.00;97386.50;4385803;32;20080;-68
2022/09/15 05:44:58;;;;;;;11.70;3.70;;;;;;;15.58;100.00;97412.31;4385017;32;20031;-72
2022/09/15 05:47:24;;;;;;;11.63;2.45;;;;;;;15.38;100.00;97385.84;4384854;32;20086;-71
2022/09/15 05:49:57;;;;;;;6.53;3.15;;;;;;;15.15;100.00;97363.56;4370032;32;20244;-71
2022/09/15 05:52:23;;;;;;;9.85;3.30;;;;;;;15.64;100.00;97431.16;4383643;32;20484;-72
2022/09/15 05:54:50;;;;;;;6.45;3.50;;;;;;;15.41;100.00;97393.34;4382143;32;20055;-70
2022/09/15 05:57:17;;;;;;;5.28;2.60;;;;;;;15.85;100.00;97407.66;4383623;32;20065;-71
2022/09/15 05:59:44;;;;;;;7.57;4.03;;;;;;;15.95;100.00;97431.72;4380154;32;20116;-75
2022/09/15 06:02:11;;;;;;;6.78;3.42;;;;;;;15.92;100.00;97440.53;4382097;32;20054;-75
2022/09/15 06:04:38;;;;;;;10.45;3.30;;;;;;;15.53;100.00;97412.50;4384418;32;20084;-74
2022/09/15 06:07:04;;;;;;;15.63;3.20;;;;;;;15.58;100.00;97423.16;4385639;32;20094;-74
2022/09/15 06:09:30;;;;;;;10.82;3.05;;;;;;;15.31;100.00;97418.09;4384556;32;20437;-75
2022/09/15 06:11:58;;;;;;;11.07;4.50;;;;;;;15.26;100.00;97384.59;4381921;32;20050;-77
2022/09/15 06:14:25;;;;;;;9.77;3.33;;;;;;;15.53;100.00;97446.97;4385604;32;20062;-72
2022/09/15 06:16:51;;;;;;;5.20;3.12;;;;;;;15.39;100.00;97463.41;4385940;32;20084;-72
2022/09/15 06:19:17;;;;;;;12.55;3.17;;;;;;;15.43;100.00;97453.50;4394586;32;20042;-72
2022/09/15 06:21:44;;;;;;;5.40;2.85;;;;;;;15.49;100.00;97456.84;4402483;32;20087;-72
2022/09/15 06:24:11;;;;;;;9.48;3.22;;;;;;;15.47;100.00;97438.19;4400269;32;20042;-72
2022/09/15 06:26:37;;;;;;;9.85;3.60;;;;;;;15.48;100.00;97445.22;4383827;32;20039;-71
2022/09/15 06:29:04;;;;;;;14.48;2.95;;;;;;;15.22;100.00;97424.31;4385067;32;20218;-72
2022/09/15 06:31:32;;;;;;;7.25;2.95;;;;;;;15.23;100.00;97423.19;4369812;32;20077;-72
2022/09/15 06:33:59;;;;;;;10.68;3.25;;;;;;;15.38;100.00;97423.81;4368564;32;20189;-74
2022/09/15 06:36:28;;;;;;;7.37;3.10;;;;;;;15.23;100.00;97412.34;4362304;32;20439;-71
2022/09/15 06:38:54;;;;;;;7.40;3.50;;;;;;;15.16;100.00;97401.19;4357459;32;20061;-71
2022/09/15 06:41:22;;;;;;;8.68;3.47;;;;;;;15.62;100.00;97462.09;4369471;32;20452;-72
2022/09/15 06:43:49;;;;;;;6.03;3.75;;;;;;;15.50;100.00;97442.97;4368797;32;20051;-72
2022/09/15 06:46:22;;;;;;;14.77;6.07;;;;;;;15.69;100.00;97466.25;4367789;32;20039;-72
2022/09/15 06:48:50;;;;;;;7.45;3.85;;;;;;;15.80;100.00;97481.09;4369644;32;20078;-71
2022/09/15 06:51:19;;;;;;;9.75;3.95;;;;;;;15.71;100.00;97470.22;4368298;32;20113;-72
2022/09/15 06:53:46;;;;;;;10.23;3.10;;;;;;;15.53;100.00;97447.75;4369917;32;20069;-72
2022/09/15 06:56:16;;;;;;;10.57;3.53;;;;;;;15.39;100.00;97452.53;4368293;32;20057;-72
2022/09/15 06:58:44;;;;;;;5.32;2.80;;;;;;;15.61;100.00;97487.63;4365185;32;20441;-72
2022/09/15 07:01:18;;;;;;;9.45;3.65;;;;;;;15.52;100.00;97481.41;4361248;32;20055;-72
2022/09/15 07:03:44;;;;;;;13.05;4.82;;;;;;;15.44;100.00;97476.78;4400152;32;20091;-76
2022/09/15 07:06:11;;;;;;;13.00;4.22;;;;;;;15.32;100.00;97463.09;4401681;32;20422;-71
2022/09/15 07:08:38;;;;;;;6.95;3.22;;;;;;;15.38;100.00;97499.75;4401253;32;20074;-72
2022/09/15 07:11:07;;;;;;;18.23;3.87;;;;;;;15.30;100.00;97440.91;4400036;32;20046;-72
2022/09/15 07:13:33;;;;;;;8.85;3.42;;;;;;;15.50;100.00;97486.37;4402106;32;20056;-72
2022/09/15 07:16:02;;;;;;;8.77;4.28;;;;;;;15.44;100.00;97487.63;4351847;32;20069;-75
2022/09/15 07:18:30;;;;;;;8.57;3.45;;;;;;;15.17;100.00;97461.63;4353980;32;20075;-73
2022/09/15 07:21:00;;;;;;;8.57;3.85;;;;;;;15.52;100.00;97494.97;4354330;32;20162;-71
2022/09/15 07:23:27;;;;;;;12.07;4.22;;;;;;;15.40;100.00;97473.13;4354622;32;20038;-72
2022/09/15 07:26:13;;;;;;;12.98;4.50;;;;;;;15.61;100.00;97495.78;4350871;32;20457;-74
2022/09/15 07:28:42;;;;;;;14.80;5.85;;;;;;;15.42;100.00;97511.56;4354196;32;20032;-71
2022/09/15 07:31:11;;;;;;;14.60;3.87;;;;;;;15.57;100.00;97513.81;4354252;32;20069;-71
2022/09/15 07:33:37;;;;;;;9.90;3.42;;;;;;;15.64;100.00;97502.47;4351978;32;20031;-74
2022/09/15 07:36:05;;;;;;;13.85;3.97;;;;;;;15.66;100.00;97485.87;4353491;32;20122;-73
2022/09/15 07:38:33;;;;;;;8.15;3.47;;;;;;;16.01;100.00;97521.16;4353871;32;20074;-71
2022/09/15 07:41:08;;;;;;;12.35;3.65;;;;;;;15.59;100.00;97491.81;4354352;32;20039;-72
2022/09/15 07:43:35;;;;;;;8.05;3.97;;;;;;;15.68;100.00;97486.34;4351955;32;20449;-74
2022/09/15 07:46:02;;;;;;;16.52;4.12;;;;;;;15.74;100.00;97487.78;4354189;32;20488;-74
2022/09/15 07:48:29;;;;;;;16.73;3.85;;;;;;;15.80;100.00;97516.37;4382673;32;20079;-71
2022/09/15 07:50:55;;;;;;;6.85;2.47;;;;;;;15.73;100.00;97500.56;4384838;32;20478;-73
2022/09/15 07:53:22;;;;;;;16.30;3.25;;;;;;;15.79;100.00;97514.78;4386394;32;20043;-71
2022/09/15 07:55:52;;;;;;;6.45;2.35;;;;;;;15.73;100.00;97489.72;4384129;32;20072;-72
2022/09/15 07:58:20;;;;;;;7.30;2.60;;;;;;;15.84;100.00;97521.97;4383955;32;20109;-71
2022/09/15 08:00:49;;;;;;;11.07;3.10;;;;;;;15.98;100.00;97512.50;4383742;32;20031;-71
2022/09/15 08:03:15;;;;;;;14.32;2.92;;;;;;;16.25;100.00;97526.84;4384982;32;20072;-71
2022/09/15 08:05:48;;;;;;;8.80;2.28;;;;;;;16.10;100.00;97500.22;4382771;32;20404;-71
2022/09/15 08:08:15;;;;;;;21.37;11.23;;;;;;;15.95;100.00;97532.16;4383383;32;20112;-71
2022/09/15 08:10:41;;;;;;;8.35;2.40;;;;;;;16.06;100.00;97513.63;4384782;32;20103;-72
2022/09/15 08:13:08;;;;;;;9.60;2.42;;;;;;;16.03;100.00;97524.34;4384724;32;20056;-73
2022/09/15 08:15:36;;;;;;;7.93;2.10;;;;;;;16.18;100.00;97537.41;4351972;32;20053;-70
2022/09/15 08:18:03;;;;;;;12.37;2.85;;;;;;;16.16;100.00;97545.06;4323818;33;20052;-72
2022/09/15 08:20:30;;;;;;;5.60;2.25;;;;;;;16.26;100.00;97533.09;4322782;33;20044;-71
2022/09/15 08:22:56;;;;;;;9.82;2.40;;;;;;;16.22;100.00;97532.91;4325216;33;20362;-72
2022/09/15 08:25:23;;;;;;;11.12;2.00;;;;;;;16.21;100.00;97536.78;4308964;33;20068;-72
2022/09/15 08:27:52;;;;;;;13.07;3.47;;;;;;;16.29;100.00;97524.25;4309858;33;20037;-74
2022/09/15 08:30:20;;;;;;;7.65;1.85;;;;;;;16.37;100.00;97537.03;4312078;33;20150;-72
2022/09/15 08:32:46;;;;;;;7.37;2.03;;;;;;;16.29;100.00;97516.94;4312241;33;20125;-70
2022/09/15 08:35:14;;;;;;;10.82;2.33;;;;;;;16.34;100.00;97514.03;4310235;33;20104;-70
2022/09/15 08:37:41;;;;;;;8.07;2.22;;;;;;;16.41;100.00;97513.53;4310189;33;20494;-74
2022/09/15 08:40:24;;;;;;;11.38;2.08;;;;;;;16.51;100.00;97506.94;4309778;33;20225;-72
2022/09/15 08:42:54;;;;;;;7.90;1.37;;;;;;;16.73;100.00;97543.94;4308028;33;20154;-72
2022/09/15 08:45:25;;;;;;;6.68;1.75;;;;;;;16.72;100.00;97553.22;4307664;33;20075;-72
2022/09/15 08:47:57;;;;;;;7.00;2.03;;;;;;;16.46;100.00;97554.09;4349994;32;20069;-70
2022/09/15 08:50:34;;;;;;;;;;;;;;;16.65;100.00;97551.00;4322323;33;20152;-69
2022/09/15 08:53:24;;;;;;;9.50;1.55;;;;;;;16.72;100.00;97555.94;4321049;33;19962;-74
2022/09/15 08:55:54;;;;;;;16.05;2.80;;;;;;;16.54;100.00;97541.59;4333875;32;20061;-70
2022/09/15 08:58:34;;;;;;;4.00;1.58;;;;;;;16.70;100.00;97561.72;4322484;33;20044;-70
2022/09/15 09:01:10;;;;;;;11.63;1.98;;;;;;;16.58;100.00;97515.41;4306420;33;20052;-70
2022/09/15 09:04:13;;;;;;;6.20;1.80;;;;;;;17.06;100.00;97549.56;4306897;33;20047;-71
2022/09/15 09:06:48;;;;;;;16.02;2.65;;;;;;;17.18;100.00;97561.66;4299861;33;20124;-70
2022/09/15 09:09:28;;;;;;;5.85;2.65;;;;;;;16.97;100.00;97556.97;4296806;33;20062;-70
2022/09/15 09:12:13;;;;;;;7.12;1.70;;;;;;;16.49;100.00;97454.84;4305102;33;20448;-70
2022/09/15 09:14:50;;;;;;;10.25;2.40;;;;;;;17.24;100.00;97560.34;4308875;33;20163;-70
2022/09/15 09:17:34;;;;;;;6.97;2.65;;;;;;;17.32;100.00;97556.75;4292607;33;20530;-71
2022/09/15 09:20:42;;;;;;;3.33;1.98;;;;;;;17.29;100.00;97535.66;4278045;33;20059;-69
2022/09/15 09:23:13;;;;;;;7.20;2.05;;;;;;;17.20;100.00;97559.41;4238427;33;20076;-70
2022/09/15 09:25:41;;;;;;;5.35;1.87;;;;;;;17.09;100.00;97523.66;4250085;33;20116;-71
2022/09/15 09:28:35;;;;;;;9.25;1.95;;;;;;;17.21;100.00;97561.00;4250718;33;20444;-69
2022/09/15 09:31:06;;;;;;;3.20;2.03;;;;;;;17.02;100.00;97564.94;4264833;33;20097;-71
2022/09/15 09:33:42;;;;;;;3.20;1.60;;;;;;;17.05;100.00;97526.22;4264730;33;20345;-70
2022/09/15 09:36:10;;;;;;;7.28;1.62;;;;;;;17.12;100.00;97535.78;4262811;33;20061;-73
2022/09/15 09:38:39;;;;;;;6.37;2.10;;;;;;;17.36;100.00;97555.00;4291127;33;20048;-70
2022/09/15 09:41:17;;;;;;;5.50;1.50;;;;;;;17.41;100.00;97560.22;4307580;33;20428;-70
2022/09/15 09:43:47;;;;;;;4.85;1.80;;;;;;;16.97;100.00;97527.06;4308274;33;20036;-71
2022/09/15 09:46:17;;;;;;;8.77;1.98;;;;;;;17.51;100.00;97553.59;4306407;33;20057;-72
2022/09/15 09:48:53;;;;;;;10.93;2.50;;;;;;;17.26;100.00;97552.63;4308208;33;20222;-71
2022/09/15 09:51:33;;;;;;;5.05;1.52;;;;;;;17.18;100.00;97539.91;4308506;33;20063;-70
2022/09/15 09:54:04;;;;;;;3.05;1.58;;;;;;;17.39;100.00;97535.28;4310790;33;20036;-72
2022/09/15 09:56:30;;;;;;;5.68;2.08;;;;;;;17.47;100.00;97562.75;4349116;32;20054;-70
2022/09/15 09:58:56;;;;;;;4.18;1.62;;;;;;;17.19;100.00;97553.16;4384315;32;20102;-70
2022/09/15 10:01:24;;;;;;;7.60;2.03;;;;;;;17.17;100.00;97527.44;4383760;32;20031;-70
2022/09/15 10:04:12;;;;;;;5.80;2.17;;;;;;;17.30;100.00;97515.50;4384015;32;20055;-73
2022/09/15 10:06:39;;;;;;;2.80;2.10;;;;;;;17.61;100.00;97566.81;4384687;32;20043;-69
2022/09/15 10:09:15;;;;;;;2.05;1.77;;;;;;;17.13;100.00;97537.38;4384840;32;20078;-70
2022/09/15 10:11:53;;;;;;;2.20;2.00;;;;;;;17.42;100.00;97545.50;4378039;32;20032;-82
2022/09/15 10:14:39;;;;;;;4.50;1.80;;;;;;;17.53;100.00;97535.00;4365904;32;20035;-70
2022/09/15 10:17:08;;;;;;;7.37;1.77;;;;;;;18.00;100.00;97539.47;4362938;32;20086;-74
2022/09/15 10:19:48;;;;;;;5.72;2.10;;;;;;;18.09;100.00;97539.37;4336461;33;20063;-70
2022/09/15 10:22:34;;;;;;;6.45;2.35;;;;;;;17.94;100.00;97489.06;4337371;33;20028;-71
2022/09/15 10:25:20;;;;;;;5.62;2.17;;;;;;;18.12;100.00;97534.03;4335184;33;20048;-74
2022/09/15 10:28:01;;;;;;;5.82;1.90;;;;;;;17.91;100.00;97463.28;4341480;33;20089;-70
2022/09/15 10:30:28;;;;;;;2.43;1.43;;;;;;;17.92;100.00;97568.38;4338347;33;20534;-73
2022/09/15 10:32:54;;;;;;;3.83;1.42;;;;;;;17.57;100.00;97562.37;4339310;33;20494;-70
2022/09/15 10:35:20;;;;;;;3.17;1.87;;;;;;;17.38;100.00;97500.25;4325663;33;20070;-72
2022/09/15 10:38:12;;;;;;;2.65;1.42;;;;;;;17.42;100.00;97507.41;4328277;33;20075;-72
2022/09/15 10:41:16;;;;;;;8.68;2.05;;;;;;;18.04;100.00;97531.41;4335383;33;20320;-70
2022/09/15 10:44:13;;;;;;;8.27;1.70;;;;;;;18.27;100.00;97537.28;4325193;33;20048;-75
2022/09/15 10:47:01;;;;;;;4.82;1.62;;;;;;;18.49;100.00;97558.69;4310246;33;20037;-70
2022/09/15 10:49:45;;;;;;;1.65;1.40;;;;;;;18.37;100.00;97553.19;4320393;33;20104;-73
2022/09/15 10:52:47;;;;;;;4.25;1.42;;;;;;;18.23;100.00;97528.19;4354199;32;20032;-73
2022/09/15 10:55:42;;;;;;;5.97;1.73;;;;;;;18.17;100.00;97524.06;4330947;33;20048;-71
2022/09/15 10:58:34;;;;;;;3.92;1.40;;;;;;;18.06;100.00;97502.72;4338086;32;20033;-72
2022/09/15 11:01:22;;;;;;;2.37;1.40;;;;;;;17.63;100.00;97506.63;4353757;32;20051;-71
2022/09/15 11:04:08;;;;;;;4.32;1.50;;;;;;;18.24;100.00;97536.03;4351229;32;20073;-71
2022/09/15 11:07:05;;;;;;;5.70;2.00;;;;;;;18.36;100.00;97548.88;4355199;32;20036;-72
2022/09/15 11:09:51;;;;;;;7.25;1.52;;;;;;;18.38;100.00;97533.00;4353422;32;20044;-69
2022/09/15 11:12:43;;;;;;;3.35;1.65;;;;;;;18.65;100.00;97528.84;4353741;32;20052;-70
2022/09/15 11:16:02;;;;;;;6.20;1.62;;;;;;;18.63;100.00;97522.13;4353560;32;20054;-70
2022/09/15 11:18:54;;;;;;;4.53;1.92;;;;;;;19.38;100.00;97520.97;4364676;32;20057;-70
2022/09/15 11:21:34;;;;;;;4.83;2.13;;;;;;;19.64;100.00;97549.78;4368364;32;20031;-70
2022/09/15 11:24:18;;;;;;;5.60;2.17;;;;;;;19.66;100.00;97540.13;4369490;32;20043;-69
2022/09/15 11:26:56;;;;;;;7.72;2.08;;;;;;;19.51;100.00;97552.53;4367963;32;20024;-68
2022/09/15 11:29:33;;;;;;;6.32;1.92;;;;;;;18.74;100.00;97520.53;4378993;32;20060;-69
2022/09/15 11:32:14;;;;;;;3.50;1.73;;;;;;;18.22;100.00;97521.12;4379051;32;20088;-68
2022/09/15 11:34:53;;;;;;;9.52;2.05;;;;;;;18.00;100.00;97528.56;4369349;32;20073;-70
2022/09/15 11:37:26;;;;;;;6.32;1.62;;;;;;;18.35;100.00;97514.59;4382220;32;20075;-70
2022/09/15 11:40:07;;;;;;;13.05;1.80;;;;;;;18.30;100.00;97498.44;4380909;32;20046;-69
2022/09/15 11:42:41;;;;;;;;;;;;;;;18.09;100.00;97514.84;4370031;32;20039;-73
2022/09/15 11:45:22;;;;;;;5.22;1.77;;;;;;;18.60;100.00;97536.41;4381460;32;19938;-75
2022/09/15 11:47:55;;;;;;;7.53;2.22;;;;;;;18.62;100.00;97539.59;4375947;32;20043;-77
2022/09/15 11:50:29;;;;;;;5.50;1.48;;;;;;;18.17;100.00;97556.75;4350968;32;20032;-73
2022/09/15 11:53:08;;;;;;;4.78;1.58;;;;;;;18.43;100.00;97538.22;4361482;32;20019;-72