Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:08;;;;;;;10.70;8.60;;;;;;;16.06;75.55;99400.21;115505;1211;22297;-63
2021/09/14 00:04:37;;;;;;;14.00;9.40;;;;;;;15.98;75.68;99400.13;115437;1201;137848;-63
2021/09/14 00:07:05;;;;;;;11.40;8.30;;;;;;;15.89;75.98;99406.33;115589;1204;23057;-63
2021/09/14 00:09:34;;;;;;;9.50;8.50;;;;;;;15.79;76.06;99408.84;115368;1200;139165;-63
2021/09/14 00:12:02;;;;;;;11.90;8.00;;;;;;;15.69;76.02;99409.46;115548;1204;22492;-63
2021/09/14 00:14:31;;;;;;;11.00;8.90;;;;;;;15.61;76.20;99409.08;115545;1205;22223;-63
2021/09/14 00:16:59;;;;;;;13.50;9.30;;;;;;;15.51;76.46;99411.92;115385;1201;137730;-59
2021/09/14 00:19:27;;;;;;;12.20;9.30;;;;;;;15.44;76.82;99410.77;115520;1204;22358;-59
2021/09/14 00:22:15;;;;;;;13.70;9.10;;;;;;;15.35;76.82;99414.02;115416;1201;138628;-59
2021/09/14 00:24:44;;;;;;;11.20;9.10;;;;;;;15.28;76.97;99411.80;115481;1205;23096;-59
2021/09/14 00:27:12;;;;;;;12.60;9.20;;;;;;;15.21;77.22;99409.17;115454;1199;139024;-59
2021/09/14 00:29:40;;;;;;;11.40;9.00;;;;;;;15.17;77.57;99411.46;115515;1204;23406;-59
2021/09/14 00:32:10;;;;;;;13.40;9.10;;;;;;;15.13;77.61;99408.11;115567;1204;23110;-59
2021/09/14 00:34:39;;;;;;;11.30;9.10;;;;;;;15.10;77.46;99410.84;115385;1199;138089;-59
2021/09/14 00:37:21;;;;;;;11.70;9.20;;;;;;;15.04;77.20;99409.29;115512;1204;23008;-59
2021/09/14 00:39:50;;;;;;;11.50;9.30;;;;;;;14.99;77.29;99406.73;115412;1200;140330;-58
2021/09/14 00:42:18;;;;;;;11.90;8.90;;;;;;;14.94;77.18;99408.52;115528;1204;22334;-59
2021/09/14 00:44:47;;;;;;;11.30;9.50;;;;;;;14.90;77.51;99403.90;115487;1207;22419;-59
2021/09/14 00:47:15;;;;;;;10.50;8.80;;;;;;;14.85;77.59;99403.46;115468;1202;137657;-63
2021/09/14 00:49:44;;;;;;;10.10;8.90;;;;;;;14.81;77.51;99405.20;115476;1204;22382;-63
2021/09/14 00:52:12;;;;;;;10.30;9.20;;;;;;;14.75;77.70;99405.67;115422;1200;138092;-63
2021/09/14 00:54:41;;;;;;;11.70;9.10;;;;;;;14.70;77.89;99404.48;115521;1204;22116;-63
2021/09/14 00:57:09;;;;;;;10.50;9.20;;;;;;;14.66;77.99;99403.96;115411;1200;138158;-63
2021/09/14 00:59:38;;;;;;;12.00;8.50;;;;;;;14.62;78.03;99403.44;115492;1204;23122;-63
2021/09/14 01:02:06;;;;;;;11.30;9.30;;;;;;;14.59;78.05;99402.14;115523;1204;23072;-63
2021/09/14 01:04:34;;;;;;;14.80;9.70;;;;;;;14.55;77.88;99403.63;115390;1202;139308;-63
2021/09/14 01:07:03;;;;;;;12.90;8.40;;;;;;;14.51;77.87;99406.23;115522;1211;22367;-63
2021/09/14 01:09:35;;;;;;;9.70;8.40;;;;;;;14.47;77.90;99408.23;115373;1201;138075;-62
2021/09/14 01:12:04;;;;;;;10.60;8.80;;;;;;;14.43;77.85;99410.77;115517;1211;22359;-62
2021/09/14 01:14:33;;;;;;;11.70;8.80;;;;;;;14.39;77.88;99411.84;115501;1204;23370;-62
2021/09/14 01:17:01;;;;;;;15.80;9.10;;;;;;;14.37;78.04;99412.71;115448;1201;138193;-62
2021/09/14 01:19:49;;;;;;;10.90;9.00;;;;;;;14.33;78.11;99415.42;115463;1204;23490;-62
2021/09/14 01:22:17;;;;;;;11.90;9.60;;;;;;;14.29;78.27;99412.01;115391;1201;138033;-62
2021/09/14 01:24:46;;;;;;;11.40;9.30;;;;;;;14.26;78.46;99413.95;115416;1205;23065;-62
2021/09/14 01:27:16;;;;;;;13.80;9.60;;;;;;;14.23;78.72;99414.36;115465;1201;138878;-62
2021/09/14 01:32:33;;;;;;;12.20;9.90;;;;;;;14.17;78.95;99417.56;115495;1211;23115;-63
2021/09/14 01:35:16;;;;;;;12.20;9.40;;;;;;;14.13;79.25;99418.14;115432;1202;138273;-63
2021/09/14 01:37:48;;;;;;;15.20;9.50;;;;;;;14.09;79.10;99424.96;115449;1204;22314;-63
2021/09/14 01:40:16;;;;;;;13.70;8.60;;;;;;;14.04;78.85;99425.52;115415;1200;138231;-63
2021/09/14 01:42:47;;;;;;;10.80;8.70;;;;;;;13.99;78.68;99424.75;115467;1207;22223;-63
2021/09/14 01:45:15;;;;;;;11.50;8.70;;;;;;;13.94;78.60;99429.00;115362;1201;139581;-62
2021/09/14 01:47:44;;;;;;;13.10;9.90;;;;;;;13.89;78.68;99425.56;115585;1205;22309;-63
2021/09/14 01:50:13;;;;;;;14.80;8.70;;;;;;;13.86;78.59;99422.07;115534;1205;22112;-63
2021/09/14 01:52:43;;;;;;;11.70;8.70;;;;;;;13.82;78.46;99423.64;115370;1201;138933;-63
2021/09/14 01:55:12;;;;;;;11.00;9.40;;;;;;;13.79;78.60;99425.46;115544;1204;22735;-63
2021/09/14 01:57:43;;;;;;;12.30;8.70;;;;;;;13.77;78.74;99429.35;115365;1201;138115;-63
2021/09/14 02:00:21;;;;;;;10.40;8.70;;;;;;;13.76;78.79;99430.61;115525;1205;23092;-63
2021/09/14 02:45:01;;;;;;;30.30;23.30;;;;;;;13.82;81.80;99449.05;115135;1211;22438;-62
2021/09/14 02:58:44;;;;;;;17.80;12.20;;;;;;;13.83;81.59;99458.36;115098;1205;137775;-62
2021/09/14 03:01:13;;;;;;;15.70;12.60;;;;;;;13.83;81.65;99459.79;115324;1209;22134;-62
2021/09/14 03:03:44;;;;;;;17.10;13.10;;;;;;;13.85;81.73;99455.52;115175;1205;137975;-62
2021/09/14 03:06:14;;;;;;;17.80;12.10;;;;;;;13.86;81.69;99455.20;115268;1209;22289;-61
2021/09/14 03:08:43;;;;;;;16.20;11.70;;;;;;;13.86;81.69;99457.89;115293;1209;22147;-61
2021/09/14 03:11:15;;;;;;;18.50;12.40;;;;;;;13.84;81.51;99458.99;115155;1205;138239;-61
2021/09/14 03:14:12;;;;;;;14.10;11.30;;;;;;;13.82;80.84;99460.61;115267;1208;22322;-60
2021/09/14 03:16:56;;;;;;;19.20;11.20;;;;;;;13.79;80.93;99466.05;115075;1206;138066;-61
2021/09/14 03:19:24;;;;;;;16.50;11.10;;;;;;;13.75;80.98;99465.02;115312;1209;22334;-61
2021/09/14 03:21:58;;;;;;;14.00;11.40;;;;;;;13.78;81.37;99472.40;115386;1200;137709;-61
2021/09/14 03:24:26;;;;;;;15.00;11.50;;;;;;;13.80;81.59;99471.57;115427;1205;22365;-61
2021/09/14 03:26:58;;;;;;;15.60;12.00;;;;;;;13.84;81.87;99475.33;115434;1205;22312;-61
2021/09/14 03:29:27;;;;;;;13.00;10.70;;;;;;;13.86;81.87;99476.34;115268;1204;137732;-61
2021/09/14 03:31:55;;;;;;;15.70;12.50;;;;;;;13.88;81.77;99472.89;115460;1206;23266;-61
2021/09/14 03:34:24;;;;;;;13.30;10.50;;;;;;;13.90;81.55;99471.52;115346;1201;138669;-61
2021/09/14 03:36:52;;;;;;;15.70;11.40;;;;;;;13.87;81.21;99473.50;115430;1205;22394;-61
2021/09/14 03:39:20;;;;;;;12.60;10.90;;;;;;;13.83;80.85;99472.98;115313;1200;139216;-61
2021/09/14 03:41:51;;;;;;;13.50;9.70;;;;;;;13.77;80.40;99481.43;115403;1209;22333;-61
2021/09/14 03:44:20;;;;;;;14.50;10.10;;;;;;;13.71;80.32;99482.38;115487;1197;23350;-61
2021/09/14 03:46:48;;;;;;;13.70;9.70;;;;;;;13.67;80.21;99486.35;115231;1204;137629;-60
2021/09/14 03:49:18;;;;;;;13.10;11.60;;;;;;;13.63;80.28;99488.44;115407;1205;22319;-61
2021/09/14 03:51:46;;;;;;;16.20;11.10;;;;;;;13.60;80.48;99492.06;115379;1201;138405;-61
2021/09/14 03:54:14;;;;;;;15.90;11.90;;;;;;;13.60;80.97;99490.31;115447;1205;22309;-61
2021/09/14 03:56:43;;;;;;;19.20;10.70;;;;;;;13.63;81.26;99494.36;115478;1206;22414;-61
2021/09/14 03:59:12;;;;;;;21.40;12.90;;;;;;;13.66;81.43;99494.84;115310;1204;138803;-62
2021/09/14 04:01:43;;;;;;;14.80;11.30;;;;;;;13.71;81.73;99498.22;115403;1205;23106;-62
2021/09/14 04:04:23;;;;;;;17.20;11.60;;;;;;;13.75;81.91;99497.87;115385;1202;138748;-62
2021/09/14 04:06:57;;;;;;;17.30;12.40;;;;;;;13.80;81.93;99496.72;115396;1206;22510;-62
2021/09/14 04:09:27;;;;;;;19.10;13.30;;;;;;;13.82;81.83;99496.27;115320;1201;138713;-62
2021/09/14 04:11:59;;;;;;;20.20;12.90;;;;;;;13.85;81.86;99503.64;115538;1205;22938;-62
2021/09/14 04:14:30;;;;;;;27.10;13.10;;;;;;;13.88;81.95;99504.06;115439;1207;22331;-62
2021/09/14 04:17:11;;;;;;;17.00;12.90;;;;;;;13.94;82.16;99503.12;115358;1201;138659;-62
2021/09/14 04:19:40;;;;;;;31.30;13.70;;;;;;;13.99;82.26;99503.09;115496;1206;23033;-62
2021/09/14 04:22:08;;;;;;;19.70;14.20;;;;;;;14.06;82.37;99508.75;115318;1201;137865;-62
2021/09/14 04:24:40;;;;;;;18.90;12.80;;;;;;;14.10;82.33;99510.88;115427;1206;22388;-62
2021/09/14 04:27:09;;;;;;;16.40;12.20;;;;;;;14.15;82.32;99511.22;115334;1205;137795;-62
2021/09/14 04:29:40;;;;;;;23.90;13.10;;;;;;;14.19;82.23;99514.77;115474;1206;22250;-63
2021/09/14 04:32:09;;;;;;;16.10;12.40;;;;;;;14.24;82.34;99520.63;115552;1207;24797;-63
2021/09/14 04:34:37;;;;;;;16.50;12.70;;;;;;;14.29;82.41;99526.79;115266;1201;138489;-62
2021/09/14 04:37:06;;;;;;;20.40;13.40;;;;;;;14.34;82.54;99530.10;115440;1206;22288;-63
2021/09/14 04:39:36;;;;;;;17.80;13.00;;;;;;;14.40;82.37;99528.66;115368;1201;140239;-63
2021/09/14 04:42:04;;;;;;;22.40;12.80;;;;;;;14.47;82.38;99531.91;115417;1206;23095;-62
2021/09/14 04:44:32;;;;;;;21.20;12.10;;;;;;;14.56;82.22;99534.06;115485;1205;22973;-63
2021/09/14 04:47:01;;;;;;;17.70;12.30;;;;;;;14.62;82.03;99537.74;115357;1201;139090;-65
2021/09/14 04:49:29;;;;;;;16.80;12.20;;;;;;;14.68;81.86;99540.30;115481;1204;22331;-63
2021/09/14 04:51:58;;;;;;;21.30;13.00;;;;;;;14.73;81.66;99543.00;115304;1201;139681;-62
2021/09/14 04:54:26;;;;;;;20.80;12.00;;;;;;;14.80;81.47;99544.71;115470;1212;22235;-63
2021/09/14 04:56:55;;;;;;;19.30;12.20;;;;;;;14.86;81.13;99549.38;115472;1204;22249;-63
2021/09/14 04:59:25;;;;;;;21.80;12.00;;;;;;;14.92;81.00;99550.77;115302;1203;138062;-63
2021/09/14 05:01:53;;;;;;;20.60;11.40;;;;;;;15.00;80.92;99549.06;115423;1204;22152;-63
2021/09/14 05:04:22;;;;;;;14.90;11.30;;;;;;;15.08;80.70;99550.80;115319;1200;138516;-62
2021/09/14 05:06:50;;;;;;;15.50;11.10;;;;;;;15.17;80.48;99547.27;115514;1205;22382;-63
2021/09/14 05:09:18;;;;;;;26.30;11.70;;;;;;;15.27;80.27;99545.48;115307;1201;139626;-63
2021/09/14 05:11:51;;;;;;;20.00;12.10;;;;;;;15.37;79.97;99550.88;115515;1207;22295;-64
2021/09/14 05:14:40;;;;;;;17.10;10.90;;;;;;;15.50;79.72;99552.95;115407;1205;22378;-63
2021/09/14 05:17:26;;;;;;;20.20;11.40;;;;;;;15.65;79.25;99556.58;115369;1205;138034;-63
2021/09/14 05:20:04;;;;;;;15.60;11.40;;;;;;;15.76;78.66;99559.58;115486;1205;22144;-63
2021/09/14 05:22:34;;;;;;;13.80;11.00;;;;;;;15.83;78.23;99556.77;115355;1201;138937;-64
2021/09/14 05:25:05;;;;;;;21.00;12.10;;;;;;;15.93;77.95;99556.27;115476;1205;22473;-63
2021/09/14 05:27:37;;;;;;;13.90;10.30;;;;;;;16.01;77.65;99551.77;115363;1201;138328;-64
2021/09/14 05:30:06;;;;;;;15.30;10.70;;;;;;;16.09;77.17;99553.00;115426;1211;22230;-64
2021/09/14 05:32:34;;;;;;;24.80;9.80;;;;;;;16.17;76.76;99551.52;115517;1207;22290;-63
2021/09/14 05:35:03;;;;;;;21.40;10.60;;;;;;;16.25;76.56;99554.07;115319;1201;137982;-64
2021/09/14 05:37:31;;;;;;;19.30;10.00;;;;;;;16.35;76.16;99553.44;115375;1204;22430;-64
2021/09/14 05:40:00;;;;;;;16.20;10.40;;;;;;;16.42;75.61;99553.77;115386;1202;138296;-64
2021/09/14 05:42:30;;;;;;;24.00;10.40;;;;;;;16.48;75.25;99555.95;115455;1205;22276;-63
2021/09/14 05:44:59;;;;;;;15.50;10.30;;;;;;;16.54;75.00;99553.63;115463;1204;22318;-63
2021/09/14 05:47:28;;;;;;;21.30;11.10;;;;;;;16.60;74.68;99547.98;115367;1200;138936;-63
2021/09/14 05:49:58;;;;;;;19.40;10.60;;;;;;;16.67;74.54;99550.23;115432;1205;22337;-63
2021/09/14 05:52:26;;;;;;;18.40;10.20;;;;;;;16.74;74.02;99548.14;115351;1202;137692;-63
2021/09/14 05:54:55;;;;;;;12.40;10.10;;;;;;;16.78;73.47;99547.18;115470;1205;22325;-64
2021/09/14 05:57:24;;;;;;;16.10;10.20;;;;;;;16.83;73.26;99548.45;115345;1201;138001;-64
2021/09/14 05:59:53;;;;;;;30.40;10.00;;;;;;;16.90;73.31;99547.00;115491;1212;22291;-63
2021/09/14 06:02:23;;;;;;;14.90;9.70;;;;;;;17.01;73.14;99549.92;115422;1204;23139;-63
2021/09/14 06:04:54;;;;;;;18.20;10.20;;;;;;;17.10;72.72;99548.84;115399;1204;138599;-62
2021/09/14 06:07:22;;;;;;;19.00;10.40;;;;;;;17.20;72.02;99555.77;115452;1205;22670;-62
2021/09/14 06:09:55;;;;;;;18.60;10.50;;;;;;;17.25;71.71;99556.46;115379;1201;138731;-64
2021/09/14 06:12:24;;;;;;;11.00;8.70;;;;;;;17.30;71.04;99551.16;115505;1204;22211;-63
2021/09/14 06:15:12;;;;;;;14.50;10.10;;;;;;;17.33;70.89;99550.59;115328;1201;138057;-63
2021/09/14 06:17:40;;;;;;;16.30;9.70;;;;;;;17.38;70.89;99545.77;115374;1207;22356;-63
2021/09/14 06:20:09;;;;;;;12.50;9.30;;;;;;;17.44;70.85;99548.33;115466;1205;22395;-63
2021/09/14 06:22:39;;;;;;;22.00;10.20;;;;;;;17.52;70.28;99547.52;115272;1202;139814;-63
2021/09/14 06:25:08;;;;;;;13.00;10.70;;;;;;;17.54;69.93;99542.42;115532;1204;23355;-62
2021/09/14 06:27:38;;;;;;;19.10;10.00;;;;;;;17.59;69.57;99543.27;115316;1202;138912;-64
2021/09/14 06:30:06;;;;;;;16.10;10.50;;;;;;;17.61;69.70;99541.73;115455;1205;22253;-63
2021/09/14 06:32:34;;;;;;;16.70;11.00;;;;;;;17.66;70.00;99543.36;115492;1205;22350;-62
2021/09/14 06:35:05;;;;;;;20.40;9.60;;;;;;;17.74;70.07;99542.07;115371;1202;138056;-62
2021/09/14 06:37:40;;;;;;;19.20;9.20;;;;;;;17.84;69.44;99545.46;115481;1205;22410;-62
2021/09/14 06:40:10;;;;;;;14.60;9.30;;;;;;;17.90;68.73;99547.48;115346;1201;137724;-63
2021/09/14 06:42:38;;;;;;;15.00;10.30;;;;;;;17.95;68.29;99551.80;115426;1205;22461;-62
2021/09/14 06:45:32;;;;;;;17.00;8.50;;;;;;;17.97;67.98;99552.09;115348;1201;137977;-62
2021/09/14 06:48:16;;;;;;;14.20;9.10;;;;;;;18.00;67.70;99547.63;115513;1205;22394;-62
2021/09/14 06:50:45;;;;;;;17.30;8.10;;;;;;;18.05;67.64;99551.48;115500;1205;22312;-62
2021/09/14 06:53:15;;;;;;;20.20;9.30;;;;;;;18.09;67.21;99550.70;115421;1201;137480;-63
2021/09/14 06:55:43;;;;;;;18.80;10.00;;;;;;;18.13;67.59;99552.89;115468;1205;22304;-63
2021/09/14 06:58:13;;;;;;;17.80;8.30;;;;;;;18.17;66.49;99554.08;115352;1201;138108;-63
2021/09/14 07:00:41;;;;;;;15.80;8.70;;;;;;;18.17;66.18;99555.23;115557;1205;22347;-63
2021/09/14 07:03:09;;;;;;;23.50;8.60;;;;;;;18.18;66.19;99556.52;115350;1202;138223;-62
2021/09/14 07:05:38;;;;;;;19.40;9.60;;;;;;;18.21;66.42;99555.07;115543;1207;23053;-63
2021/09/14 07:08:07;;;;;;;18.00;9.50;;;;;;;18.26;66.94;99558.23;115494;1205;22424;-63
2021/09/14 07:10:41;;;;;;;15.80;9.60;;;;;;;18.32;66.96;99554.40;115395;1201;139237;-63
2021/09/14 07:13:25;;;;;;;13.50;7.80;;;;;;;18.40;67.01;99558.92;115521;1205;22322;-62
2021/09/14 07:15:53;;;;;;;12.50;7.40;;;;;;;18.48;66.71;99564.33;115339;1201;138019;-63
2021/09/14 07:18:22;;;;;;;12.10;6.30;;;;;;;18.54;66.04;99564.85;115485;1204;24607;-63
2021/09/14 07:20:50;;;;;;;13.80;6.40;;;;;;;18.60;65.43;99566.52;115496;1205;22214;-63
2021/09/14 07:23:22;;;;;;;10.30;5.80;;;;;;;18.66;65.10;99569.80;115331;1201;137030;-63
2021/09/14 07:25:50;;;;;;;23.00;5.90;;;;;;;18.70;64.39;99567.13;115432;1205;22342;-63
2021/09/14 07:28:19;;;;;;;26.60;7.10;;;;;;;18.76;64.56;99568.59;115382;1201;138129;-63
2021/09/14 07:30:47;;;;;;;9.60;5.40;;;;;;;18.83;65.03;99572.35;115497;1205;22792;-63
2021/09/14 07:33:16;;;;;;;12.40;5.10;;;;;;;18.90;65.20;99576.65;115422;1203;137334;-63
2021/09/14 07:35:44;;;;;;;10.30;6.30;;;;;;;18.98;64.83;99574.21;115472;1205;22719;-63
2021/09/14 07:38:12;;;;;;;12.60;5.90;;;;;;;19.03;64.23;99573.32;115518;1205;23215;-64
2021/09/14 07:40:41;;;;;;;10.20;5.20;;;;;;;19.07;63.45;99574.64;115360;1202;137182;-64
2021/09/14 07:43:10;;;;;;;12.00;5.30;;;;;;;19.09;63.00;99570.56;115479;1208;22316;-64
2021/09/14 07:45:38;;;;;;;10.20;6.30;;;;;;;19.13;63.22;99570.05;115390;1206;138485;-64
2021/09/14 07:48:06;;;;;;;6.60;4.70;;;;;;;19.16;62.82;99564.45;115455;1205;22337;-64
2021/09/14 07:50:34;;;;;;;7.40;4.70;;;;;;;19.16;62.68;99562.45;115507;1205;22336;-64
2021/09/14 07:53:03;;;;;;;20.10;5.30;;;;;;;19.22;62.97;99566.67;115410;1201;138096;-64
2021/09/14 07:55:32;;;;;;;6.40;4.20;;;;;;;19.26;62.78;99561.27;115461;1205;22425;-63
2021/09/14 07:58:00;;;;;;;11.80;4.20;;;;;;;19.31;62.60;99563.68;115365;1203;137969;-63
2021/09/14 08:00:28;;;;;;;4.80;3.70;;;;;;;19.36;62.31;99563.48;115540;1212;22337;-63
2021/09/14 08:02:57;;;;;;;6.90;4.10;;;;;;;19.41;62.19;99561.64;115474;1205;22373;-64
2021/09/14 08:05:26;;;;;;;5.90;4.50;;;;;;;19.46;61.26;99563.05;115396;1201;138640;-64
2021/09/14 08:07:54;;;;;;;9.20;4.30;;;;;;;19.46;61.03;99560.15;115460;1209;22234;-64
2021/09/14 08:10:23;;;;;;;6.10;3.80;;;;;;;19.47;61.71;99560.64;115404;1205;137006;-64
2021/09/14 08:12:52;;;;;;;14.30;5.80;;;;;;;19.49;60.91;99557.66;115475;1205;22256;-64
2021/09/14 08:15:20;;;;;;;14.40;4.90;;;;;;;19.50;61.07;99557.35;115392;1201;138206;-64
2021/09/14 08:17:48;;;;;;;12.00;4.60;;;;;;;19.54;61.08;99557.39;115555;1205;22295;-65
2021/09/14 08:20:32;;;;;;;9.20;4.20;;;;;;;19.59;61.46;99557.14;115508;1205;22389;-64
2021/09/14 08:23:00;;;;;;;13.90;4.30;;;;;;;19.63;60.01;99556.56;115337;1205;137198;-64
2021/09/14 08:25:32;;;;;;;7.70;3.60;;;;;;;19.68;59.82;99559.77;115581;1205;23511;-64
2021/09/14 08:28:01;;;;;;;7.30;4.40;;;;;;;19.71;59.93;99557.13;115374;1202;137038;-65
2021/09/14 08:30:33;;;;;;;17.20;4.40;;;;;;;19.77;60.18;99555.29;115506;1205;23099;-65
2021/09/14 08:33:03;;;;;;;9.90;3.50;;;;;;;19.85;59.70;99560.33;115511;1205;22321;-65
2021/09/14 08:35:34;;;;;;;5.00;3.10;;;;;;;19.92;59.17;99561.98;115387;1201;138109;-65
2021/09/14 08:38:02;;;;;;;9.30;4.50;;;;;;;20.01;58.86;99562.08;115513;1205;24667;-64
2021/09/14 08:40:31;;;;;;;6.00;3.50;;;;;;;20.09;58.12;99568.02;115348;1205;137102;-64
2021/09/14 08:43:00;;;;;;;8.00;3.00;;;;;;;20.15;58.19;99562.23;115496;1205;22305;-64
2021/09/14 08:45:31;;;;;;;6.10;4.30;;;;;;;20.21;58.31;99561.88;115391;1200;137722;-64
2021/09/14 08:48:03;;;;;;;11.30;3.50;;;;;;;20.26;58.14;99568.05;115482;1205;22346;-64
2021/09/14 08:50:32;;;;;;;6.30;3.40;;;;;;;20.28;57.59;99569.92;115512;1205;23001;-66
2021/09/14 08:53:00;;;;;;;8.20;3.10;;;;;;;20.30;57.49;99567.33;115362;1201;137577;-65
2021/09/14 08:55:28;;;;;;;5.30;3.00;;;;;;;20.33;57.48;99568.31;115465;1205;22236;-65
2021/09/14 08:57:57;;;;;;;4.70;2.70;;;;;;;20.34;57.00;99567.42;115419;1202;138000;-65
2021/09/14 09:00:30;;;;;;;5.90;3.10;;;;;;;20.33;56.68;99565.09;115473;1205;22313;-64
2021/09/14 09:02:59;;;;;;;4.40;3.60;;;;;;;20.30;56.93;99564.36;115505;1205;22351;-63
2021/09/14 09:05:34;;;;;;;12.70;3.40;;;;;;;20.26;56.91;99566.00;115443;1201;137039;-64
2021/09/14 09:08:03;;;;;;;5.60;3.40;;;;;;;20.24;57.60;99568.83;115452;1205;22352;-63
2021/09/14 09:10:33;;;;;;;7.90;3.90;;;;;;;20.25;57.62;99566.91;115422;1201;137935;-63
2021/09/14 09:13:04;;;;;;;8.70;4.50;;;;;;;20.27;56.76;99568.41;115502;1205;23386;-63
2021/09/14 09:15:40;;;;;;;25.10;6.00;;;;;;;20.25;57.19;99569.19;115357;1202;137184;-64
2021/09/14 09:18:13;;;;;;;4.80;3.00;;;;;;;20.26;56.76;99565.35;115490;1205;22105;-63
2021/09/14 09:20:42;;;;;;;8.20;3.70;;;;;;;20.28;55.87;99565.45;115442;1205;23077;-63
2021/09/14 09:23:11;;;;;;;8.10;3.30;;;;;;;20.27;56.16;99559.39;115378;1201;139070;-62
2021/09/14 09:25:40;;;;;;;5.40;3.30;;;;;;;20.23;56.53;99557.84;115547;1205;22308;-63
2021/09/14 09:28:13;;;;;;;10.00;3.60;;;;;;;20.21;57.02;99556.80;115376;1201;137225;-62
2021/09/14 09:30:50;;;;;;;6.80;2.90;;;;;;;20.21;57.52;99553.58;115505;1205;22432;-63
2021/09/14 09:33:21;;;;;;;;;;;;;;;20.26;57.50;99550.80;115424;1201;137978;-63
2021/09/14 09:35:59;;;;;;;10.20;3.50;;;;;;;20.31;56.99;99552.13;115444;1205;22372;-63
2021/09/14 09:38:27;;;;;;;11.00;3.80;;;;;;;20.37;56.45;99547.20;115550;1205;22212;-64
2021/09/14 09:40:56;;;;;;;43.90;7.60;;;;;;;20.41;56.21;99544.42;115361;1200;138442;-63
2021/09/14 09:43:29;;;;;;;7.70;4.40;;;;;;;20.47;55.60;99543.11;115499;1205;22316;-63
2021/09/14 09:46:09;;;;;;;13.90;4.50;;;;;;;20.51;55.44;99539.88;115395;1201;136936;-64
2021/09/14 09:48:37;;;;;;;5.60;3.50;;;;;;;20.55;55.72;99539.43;115462;1205;23072;-63
2021/09/14 09:51:06;;;;;;;10.60;4.00;;;;;;;20.59;55.59;99537.92;115468;1205;22392;-63
2021/09/14 09:53:34;;;;;;;25.00;3.80;;;;;;;20.65;55.36;99542.11;115380;1201;137360;-63
2021/09/14 09:56:02;;;;;;;9.60;2.90;;;;;;;20.71;55.72;99538.92;115491;1198;22971;-64
2021/09/14 09:58:31;;;;;;;45.90;7.00;;;;;;;20.79;55.49;99539.72;115381;1202;137018;-64
2021/09/14 10:01:08;;;;;;;10.50;4.00;;;;;;;20.89;55.25;99546.02;115498;1205;23422;-64
2021/09/14 10:03:39;;;;;;;4.00;2.90;;;;;;;21.00;54.56;99549.66;115415;1201;137550;-64
2021/09/14 10:06:10;;;;;;;6.80;3.00;;;;;;;21.07;54.08;99551.25;115581;1205;22365;-64
2021/09/14 10:08:38;;;;;;;5.00;2.50;;;;;;;21.10;52.82;99553.36;115473;1205;22107;-64
2021/09/14 10:11:28;;;;;;;8.50;3.10;;;;;;;21.04;52.25;99552.95;115346;1201;137372;-61
2021/09/14 10:14:03;;;;;;;5.50;3.30;;;;;;;20.96;52.88;99557.70;115563;1204;22744;-61
2021/09/14 10:16:35;;;;;;;4.50;3.00;;;;;;;20.92;53.20;99549.08;115371;1202;137008;-61
2021/09/14 10:19:28;;;;;;;6.90;3.30;;;;;;;20.95;53.01;99551.41;115520;1205;22240;-61
2021/09/14 10:22:03;;;;;;;10.20;4.90;;;;;;;20.99;53.16;99554.09;115448;1201;137245;-62
2021/09/14 10:24:34;;;;;;;8.70;3.90;;;;;;;21.05;52.94;99555.30;115467;1205;22384;-61
2021/09/14 10:27:11;;;;;;;5.60;2.60;;;;;;;21.09;52.92;99551.56;115472;1205;22313;-61
2021/09/14 10:29:40;;;;;;;6.40;3.10;;;;;;;21.12;51.84;99554.11;115454;1201;137094;-62
2021/09/14 10:32:09;;;;;;;6.10;2.90;;;;;;;21.15;51.66;99551.88;115448;1205;22348;-62
2021/09/14 10:34:43;;;;;;;5.20;2.70;;;;;;;21.16;51.74;99550.98;115395;1201;137828;-62
2021/09/14 10:37:12;;;;;;;11.00;3.10;;;;;;;21.19;51.14;99556.98;115464;1212;22320;-62
2021/09/14 10:39:41;;;;;;;5.50;3.20;;;;;;;21.16;50.72;99554.00;115337;1201;138015;-62
2021/09/14 10:42:25;;;;;;;11.90;3.70;;;;;;;21.14;50.83;99549.13;115542;1205;22343;-62
2021/09/14 10:44:54;;;;;;;5.60;2.90;;;;;;;21.14;50.78;99554.45;115456;1205;22236;-62
2021/09/14 10:47:23;;;;;;;6.40;3.20;;;;;;;21.12;51.24;99550.02;115369;1202;137060;-62
2021/09/14 10:49:53;;;;;;;5.50;3.30;;;;;;;21.11;51.38;99548.38;115574;1205;22307;-62
2021/09/14 10:52:36;;;;;;;5.40;3.10;;;;;;;21.10;50.99;99550.86;115379;1202;137087;-62
2021/09/14 10:55:06;;;;;;;6.90;3.80;;;;;;;21.06;51.68;99544.83;115498;1212;22400;-62
2021/09/14 10:57:39;;;;;;;9.00;3.90;;;;;;;21.04;51.88;99543.70;115440;1200;138138;-62
2021/09/14 11:00:31;;;;;;;5.40;3.90;;;;;;;21.01;51.65;99549.02;115381;1205;23119;-62
2021/09/14 11:03:06;;;;;;;8.50;3.50;;;;;;;20.98;51.55;99550.63;115438;1205;22409;-62
2021/09/14 11:05:35;;;;;;;5.20;3.00;;;;;;;20.99;51.75;99552.79;115464;1202;139055;-62
2021/09/14 11:08:06;;;;;;;3.80;2.90;;;;;;;20.99;52.08;99554.87;115475;1206;23592;-62
2021/09/14 11:11:01;;;;;;;8.40;3.30;;;;;;;21.03;51.64;99549.02;115424;1201;138143;-62
2021/09/14 11:13:30;;;;;;;4.10;2.80;;;;;;;21.07;51.53;99550.15;115566;1204;22281;-62
2021/09/14 11:16:00;;;;;;;7.30;2.90;;;;;;;21.10;51.67;99547.11;115362;1202;137570;-62
2021/09/14 11:18:30;;;;;;;10.10;3.80;;;;;;;21.13;51.93;99545.86;115520;1205;22426;-63
2021/09/14 11:21:07;;;;;;;7.00;2.70;;;;;;;21.18;51.96;99539.59;115532;1209;23118;-63
2021/09/14 11:23:36;;;;;;;6.70;3.10;;;;;;;21.22;51.76;99542.63;115364;1201;137729;-63
2021/09/14 11:26:09;;;;;;;4.00;2.90;;;;;;;21.24;51.83;99536.14;115550;1212;22673;-63
2021/09/14 11:28:38;;;;;;;5.20;3.10;;;;;;;21.26;52.24;99537.08;115321;1200;137592;-63
2021/09/14 11:31:13;;;;;;;7.20;3.30;;;;;;;21.29;52.32;99537.15;115498;1205;22323;-62
2021/09/14 11:33:42;;;;;;;5.70;3.10;;;;;;;21.33;51.68;99542.89;115445;1202;137151;-62
2021/09/14 11:36:13;;;;;;;4.10;3.00;;;;;;;21.34;51.20;99544.75;115407;1205;22368;-62
2021/09/14 11:38:41;;;;;;;6.50;3.10;;;;;;;21.28;51.29;99539.98;115442;1209;22752;-62
2021/09/14 11:41:11;;;;;;;3.80;2.40;;;;;;;21.23;51.41;99537.89;115424;1201;138934;-62
2021/09/14 11:43:41;;;;;;;5.80;3.00;;;;;;;21.20;52.03;99533.36;115487;1205;22364;-62
2021/09/14 11:46:17;;;;;;;11.00;5.90;;;;;;;21.18;51.42;99528.90;115404;1201;137010;-62
2021/09/14 11:49:05;;;;;;;14.40;7.50;;;;;;;21.21;51.60;99527.38;115470;1205;22245;-63
2021/09/14 11:51:38;;;;;;;11.90;5.60;;;;;;;21.25;51.26;99526.05;115411;1201;138700;-63
2021/09/14 11:54:13;;;;;;;6.50;3.20;;;;;;;21.29;50.35;99531.48;115568;1205;22752;-63
2021/09/14 11:56:42;;;;;;;5.90;3.10;;;;;;;21.33;49.22;99525.77;115543;1205;22377;-63
2021/09/14 11:59:31;;;;;;;6.80;3.60;;;;;;;21.32;49.85;99529.65;115278;1201;137982;-63
2021/09/14 12:02:00;;;;;;;5.30;2.80;;;;;;;21.33;49.79;99526.10;115512;1205;22301;-64
2021/09/14 12:04:34;;;;;;;8.40;3.60;;;;;;;21.33;49.64;99525.64;115315;1206;137287;-64
2021/09/14 12:07:18;;;;;;;3.80;2.40;;;;;;;21.32;49.72;99524.50;112053;1206;22490;-63
2021/09/14 12:09:46;;;;;;;6.00;3.90;;;;;;;21.29;50.03;99519.77;115392;1201;138049;-62
2021/09/14 12:12:34;;;;;;;14.10;4.40;;;;;;;21.25;50.28;99518.70;115487;1205;22317;-63
2021/09/14 12:15:03;;;;;;;13.70;3.70;;;;;;;21.20;50.27;99516.70;115518;1212;22376;-64
2021/09/14 12:17:34;;;;;;;28.60;12.30;;;;;;;21.16;50.33;99521.75;115323;1201;137457;-63
2021/09/14 12:20:07;;;;;;;9.40;5.20;;;;;;;21.12;50.47;99525.59;115471;1205;22399;-63
2021/09/14 12:22:35;;;;;;;14.70;4.30;;;;;;;21.09;50.61;99527.28;115356;1205;137320;-62
2021/09/14 12:25:04;;;;;;;6.50;3.20;;;;;;;21.07;50.69;99530.19;115478;1205;22389;-64
2021/09/14 12:27:32;;;;;;;5.60;2.70;;;;;;;21.05;50.74;99529.73;115342;1201;137344;-63
2021/09/14 12:30:00;;;;;;;11.40;3.50;;;;;;;21.04;50.92;99525.91;115543;1205;22344;-62