Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:01;;;;;;;7.72;2.03;;;9.80;73.50;;;;;;5067980;28;20107;-64
2023/12/22 00:04:27;;;;;;;7.57;2.17;;;9.80;73.50;;;;;;5062900;28;20044;-65
2023/12/22 00:06:54;;;;;;;8.88;2.03;;;9.80;73.50;;;;;;5069261;28;20025;-65
2023/12/22 00:09:20;;;;;;;10.30;2.75;;;9.80;73.50;;;;;;5043030;28;20049;-65
2023/12/22 00:11:46;;;;;;;7.95;2.17;;;9.80;73.50;;;;;;5045403;28;20047;-64
2023/12/22 00:14:12;;;;;;;10.80;2.20;;;9.80;73.60;;;;;;5075464;28;20437;-65
2023/12/22 00:16:38;;;;;;;10.32;1.92;;;9.80;73.60;;;;;;5073121;28;20024;-65
2023/12/22 00:19:04;;;;;;;5.95;1.67;;;9.80;73.70;;;;;;5069793;28;20031;-65
2023/12/22 00:21:30;;;;;;;10.48;2.17;;;9.80;73.70;;;;;;5058473;28;20029;-65
2023/12/22 00:23:56;;;;;;;6.35;1.83;;;9.90;73.80;;;;;;5047577;28;20035;-65
2023/12/22 00:26:22;;;;;;;7.85;2.00;;;9.90;73.90;;;;;;5069216;28;20028;-64
2023/12/22 00:28:48;;;;;;;10.55;2.70;;;9.90;74.00;;;;;;5043152;28;20140;-64
2023/12/22 00:31:13;;;;;;;10.82;2.13;;;9.80;74.10;;;;;;5053875;28;20492;-64
2023/12/22 00:33:39;;;;;;;7.18;1.60;;;9.80;74.20;;;;;;5055346;28;20016;-64
2023/12/22 00:36:06;;;;;;;6.40;1.83;;;9.80;74.40;;;;;;5065817;28;20040;-65
2023/12/22 00:38:32;;;;;;;6.20;1.50;;;9.80;74.30;;;;;;5060733;28;20534;-64
2023/12/22 00:40:57;;;;;;;6.13;1.38;;;9.70;74.50;;;;;;5056420;28;20021;-64
2023/12/22 00:43:23;;;;;;;6.07;1.30;;;9.60;74.60;;;;;;5051473;28;20158;-65
2023/12/22 00:45:49;;;;;;;5.72;1.30;;;9.60;74.90;;;;;;5069613;28;20434;-64
2023/12/22 00:48:15;;;;;;;7.10;1.80;;;9.50;75.00;;;;;;5057506;28;20017;-64
2023/12/22 00:50:42;;;;;;;3.15;1.10;;;9.50;75.10;;;;;;5060271;28;20037;-64
2023/12/22 00:53:08;;;;;;;9.75;1.65;;;9.40;75.20;;;;;;5066871;28;20040;-65
2023/12/22 00:55:33;;;;;;;6.63;1.52;;;9.50;75.30;;;;;;5031360;28;20043;-65
2023/12/22 00:57:59;;;;;;;6.47;1.20;;;9.40;75.20;;;;;;5056549;28;20334;-64
2023/12/22 01:00:25;;;;;;;6.38;1.30;;;9.40;75.30;;;;;;5054174;28;20036;-65
2023/12/22 01:02:51;;;;;;;6.78;1.48;;;9.40;75.30;;;;;;5070788;28;20020;-64
2023/12/22 01:05:16;;;;;;;5.88;1.30;;;9.40;75.40;;;;;;5058162;28;20020;-64
2023/12/22 01:07:42;;;;;;;7.68;1.60;;;9.40;75.30;;;;;;5054504;28;20407;-64
2023/12/22 01:10:09;;;;;;;11.23;1.67;;;9.40;75.30;;;;;;5071780;28;20074;-64
2023/12/22 01:12:34;;;;;;;6.95;1.27;;;9.30;75.30;;;;;;5064731;28;20044;-64
2023/12/22 01:15:01;;;;;;;4.50;1.35;;;9.40;76.00;;;;;;5051479;28;20436;-64
2023/12/22 01:17:26;;;;;;;5.22;1.20;;;9.40;75.30;;;;;;5069914;28;20025;-64
2023/12/22 01:19:53;;;;;;;6.80;1.70;;;9.40;75.30;;;;;;5066872;28;20147;-64
2023/12/22 01:22:18;;;;;;;7.53;1.38;;;9.40;75.20;;;;;;5065800;28;20030;-65
2023/12/22 01:24:45;;;;;;;6.82;2.15;;;9.40;75.20;;;;;;5074465;28;20032;-64
2023/12/22 01:27:12;;;;;;;6.22;1.50;;;9.40;75.10;;;;;;5071305;28;20028;-64
2023/12/22 01:29:38;;;;;;;5.45;1.25;;;9.30;75.00;;;;;;5073709;28;20074;-64
2023/12/22 01:32:04;;;;;;;4.88;1.25;;;9.30;74.90;;;;;;5061892;28;20025;-64
2023/12/22 01:34:29;;;;;;;4.97;1.60;;;9.40;74.90;;;;;;5065793;28;20067;-64
2023/12/22 01:36:55;;;;;;;3.65;1.48;;;9.40;74.90;;;;;;5072687;28;20423;-64
2023/12/22 01:39:21;;;;;;;5.13;1.30;;;9.30;74.80;;;;;;5067356;28;20358;-64
2023/12/22 01:41:47;;;;;;;5.68;1.60;;;9.30;74.80;;;;;;5037568;28;20311;-64
2023/12/22 01:44:13;;;;;;;6.13;1.52;;;9.40;75.40;;;;;;5059442;28;20411;-64
2023/12/22 01:46:39;;;;;;;5.72;1.70;;;9.40;74.80;;;;;;5068174;28;20032;-64
2023/12/22 01:49:07;;;;;;;4.57;1.20;;;9.30;74.80;;;;;;5065242;28;20036;-65
2023/12/22 01:51:35;;;;;;;6.55;1.73;;;9.30;74.80;;;;;;5055538;28;20055;-64
2023/12/22 01:54:01;;;;;;;11.00;1.90;;;9.30;74.90;;;;;;5053557;28;20018;-64
2023/12/22 01:56:28;;;;;;;7.53;1.90;;;9.30;75.60;;;;;;5055905;28;20032;-64
2023/12/22 01:58:59;;;;;;;6.72;1.83;;;9.30;75.00;;;;;;5018826;28;20037;-64
2023/12/22 02:01:25;;;;;;;8.63;1.70;;;9.30;75.00;;;;;;5070793;28;20047;-64
2023/12/22 02:03:52;;;;;;;6.18;1.15;;;9.40;75.10;;;;;;5051652;28;20060;-64
2023/12/22 02:06:19;;;;;;;5.72;1.23;;;9.40;75.10;;;;;;5049858;28;20040;-64
2023/12/22 02:08:47;;;;;;;7.22;1.60;;;9.40;75.10;;;;;;5070102;28;20028;-64
2023/12/22 02:11:13;;;;;;;6.95;1.63;;;9.30;75.00;;;;;;5068039;28;20029;-65
2023/12/22 02:13:40;;;;;;;6.10;1.55;;;9.30;75.10;;;;;;5052460;28;20116;-64
2023/12/22 02:16:31;;;;;;;9.25;2.35;;;9.30;75.10;;;;;;5066401;28;20096;-64
2023/12/22 02:18:59;;;;;;;8.10;1.95;;;9.30;75.30;;;;;;5069553;28;20028;-64
2023/12/22 02:21:24;;;;;;;7.60;1.88;;;9.30;75.40;;;;;;5055381;28;20032;-64
2023/12/22 02:23:50;;;;;;;7.13;2.08;;;9.30;75.30;;;;;;5053567;28;20029;-64
2023/12/22 02:26:42;;;;;;;5.80;1.52;;;9.30;75.40;;;;;;5066745;28;20383;-64
2023/12/22 02:29:14;;;;;;;9.63;2.13;;;9.30;75.30;;;;;;5051844;28;20033;-64
2023/12/22 02:31:48;;;;;;;4.03;1.55;;;9.30;75.40;;;;;;5076568;28;20038;-65
2023/12/22 02:34:19;;;;;;;6.97;1.40;;;9.30;75.30;;;;;;5047357;28;20021;-64
2023/12/22 02:36:47;;;;;;;9.25;1.85;;;9.40;75.40;;;;;;5053261;28;20504;-64
2023/12/22 02:39:14;;;;;;;13.18;1.83;;;9.40;75.50;;;;;;5055333;28;20449;-64
2023/12/22 02:41:41;;;;;;;5.68;1.27;;;9.30;75.40;;;;;;5059888;28;20039;-64
2023/12/22 02:44:07;;;;;;;8.80;2.10;;;9.30;75.50;;;;;;5062721;28;20020;-64
2023/12/22 02:46:34;;;;;;;7.00;1.50;;;9.30;75.50;;;;;;5066998;28;20047;-64
2023/12/22 02:49:00;;;;;;;8.27;2.03;;;9.40;75.70;;;;;;5055333;28;20393;-64
2023/12/22 02:51:26;;;;;;;7.63;1.65;;;9.40;75.70;;;;;;5066029;28;20103;-64
2023/12/22 02:53:52;;;;;;;13.50;2.33;;;9.40;75.80;;;;;;5043427;28;20048;-64
2023/12/22 02:56:18;;;;;;;10.07;2.13;;;9.40;75.80;;;;;;5038379;28;20021;-64
2023/12/22 02:58:43;;;;;;;12.18;1.80;;;9.40;75.90;;;;;;5057037;28;20497;-65
2023/12/22 03:01:09;;;;;;;8.05;1.45;;;9.40;76.00;;;;;;5054660;28;20047;-64
2023/12/22 03:03:35;;;;;;;9.68;2.00;;;9.40;76.00;;;;;;5063146;28;20021;-64
2023/12/22 03:06:01;;;;;;;10.77;1.73;;;9.40;76.10;;;;;;5044532;28;20104;-65
2023/12/22 03:08:27;;;;;;;9.85;2.03;;;9.40;76.10;;;;;;5056932;28;20029;-64
2023/12/22 03:10:53;;;;;;;10.60;2.80;;;9.40;76.20;;;;;;5042094;28;20323;-65
2023/12/22 03:13:19;;;;;;;7.80;2.42;;;9.40;76.30;;;;;;5071835;28;20052;-64
2023/12/22 03:15:47;;;;;;;11.60;2.38;;;9.40;76.30;;;;;;5056341;28;20063;-64
2023/12/22 03:18:12;;;;;;;9.27;2.20;;;9.40;76.40;;;;;;5069770;28;20059;-64
2023/12/22 03:20:38;;;;;;;13.82;2.72;;;9.40;76.30;;;;;;5066010;28;20056;-64
2023/12/22 03:23:04;;;;;;;15.77;2.30;;;9.40;76.30;;;;;;5072670;28;20085;-64
2023/12/22 03:25:30;;;;;;;10.40;1.73;;;9.50;76.30;;;;;;5049190;28;20037;-64
2023/12/22 03:27:55;;;;;;;8.68;1.70;;;9.40;76.00;;;;;;5044148;28;20021;-64
2023/12/22 03:30:21;;;;;;;7.65;1.83;;;9.40;75.80;;;;;;5038805;28;20075;-65
2023/12/22 03:32:47;;;;;;;4.50;1.40;;;9.30;75.80;;;;;;5051938;28;20028;-64
2023/12/22 03:35:13;;;;;;;4.72;1.58;;;9.30;75.70;;;;;;5041015;28;20094;-65
2023/12/22 03:37:39;;;;;;;7.43;1.30;;;9.20;75.60;;;;;;5032733;28;20044;-64
2023/12/22 03:40:06;;;;;;;2.95;1.08;;;9.10;75.50;;;;;;5036517;28;20035;-65
2023/12/22 03:42:31;;;;;;;4.90;1.23;;;9.00;75.50;;;;;;5030170;28;20040;-64
2023/12/22 03:44:57;;;;;;;3.60;0.88;;;9.00;75.70;;;;;;5065181;28;20048;-64
2023/12/22 03:47:23;;;;;;;5.10;0.90;;;8.90;75.70;;;;;;5060983;28;20027;-65
2023/12/22 03:49:49;;;;;;;5.32;1.30;;;8.80;75.70;;;;;;5075805;28;20028;-64
2023/12/22 03:52:14;;;;;;;5.68;1.17;;;8.80;75.70;;;;;;5061189;28;20032;-64
2023/12/22 03:54:40;;;;;;;6.80;1.67;;;8.80;75.70;;;;;;5070481;28;20041;-64
2023/12/22 03:57:06;;;;;;;6.22;1.58;;;8.80;75.70;;;;;;5055350;28;20041;-64
2023/12/22 03:59:32;;;;;;;8.95;1.65;;;8.70;75.70;;;;;;5072689;28;20035;-64
2023/12/22 04:02:01;;;;;;;4.43;1.13;;;8.80;75.90;;;;;;5058336;28;20106;-64
2023/12/22 04:04:28;;;;;;;4.65;1.48;;;8.80;76.00;;;;;;5044314;28;20040;-64
2023/12/22 04:06:56;;;;;;;3.55;0.82;;;8.80;75.90;;;;;;5048096;28;20025;-64
2023/12/22 04:09:42;;;;;;;6.60;1.15;;;8.70;75.90;;;;;;5060912;28;20083;-64
2023/12/22 04:12:07;;;;;;;7.15;2.15;;;8.70;76.00;;;;;;5043270;28;20072;-64
2023/12/22 04:14:33;;;;;;;6.85;1.40;;;8.70;76.10;;;;;;5020322;28;20459;-64
2023/12/22 04:16:59;;;;;;;6.57;1.00;;;8.70;76.10;;;;;;5019790;28;20381;-64
2023/12/22 04:19:25;;;;;;;4.82;1.42;;;8.70;76.10;;;;;;5042810;28;20115;-64
2023/12/22 04:21:50;;;;;;;7.90;1.33;;;8.70;76.20;;;;;;5064134;28;20339;-64
2023/12/22 04:24:16;;;;;;;6.72;1.63;;;8.70;76.40;;;;;;5069255;28;20207;-64
2023/12/22 04:26:42;;;;;;;3.20;0.75;;;8.70;76.40;;;;;;5058859;28;20076;-64
2023/12/22 04:29:08;;;;;;;6.03;1.25;;;8.70;76.50;;;;;;5067163;28;20361;-64
2023/12/22 04:31:33;;;;;;;6.10;1.42;;;8.70;76.50;;;;;;5070384;28;20046;-64
2023/12/22 04:33:59;;;;;;;7.82;1.25;;;8.80;76.50;;;;;;5045575;28;20424;-64
2023/12/22 04:36:25;;;;;;;5.38;1.23;;;8.80;76.50;;;;;;5063288;28;20123;-64
2023/12/22 04:38:51;;;;;;;5.80;1.42;;;8.80;76.60;;;;;;5061467;28;20115;-64
2023/12/22 04:41:16;;;;;;;6.35;1.27;;;8.80;76.60;;;;;;5073853;28;20036;-65
2023/12/22 04:43:42;;;;;;;10.38;1.70;;;8.90;76.60;;;;;;5072369;28;20124;-64
2023/12/22 04:46:08;;;;;;;7.85;1.42;;;8.90;76.50;;;;;;5066705;28;20029;-64
2023/12/22 04:48:34;;;;;;;7.45;1.88;;;8.90;76.50;;;;;;5021032;28;20067;-64
2023/12/22 04:51:00;;;;;;;9.60;1.98;;;8.90;76.50;;;;;;5055160;28;20155;-64
2023/12/22 04:53:25;;;;;;;6.95;1.88;;;8.90;76.50;;;;;;5050149;28;20112;-64
2023/12/22 04:55:51;;;;;;;7.78;2.05;;;8.90;76.60;;;;;;5053966;28;20112;-64
2023/12/22 04:58:17;;;;;;;9.45;2.17;;;8.90;76.60;;;;;;5018765;28;20461;-64
2023/12/22 05:00:43;;;;;;;8.00;1.60;;;9.00;76.70;;;;;;5040152;28;20067;-64
2023/12/22 05:03:09;;;;;;;7.60;1.83;;;9.00;76.80;;;;;;5061577;28;20028;-64
2023/12/22 05:05:34;;;;;;;7.50;1.58;;;9.00;77.20;;;;;;5058764;28;20186;-64
2023/12/22 05:08:00;;;;;;;10.20;2.15;;;9.00;76.90;;;;;;5059198;28;20039;-64
2023/12/22 05:10:26;;;;;;;7.78;1.80;;;9.10;76.90;;;;;;5061237;28;20119;-64
2023/12/22 05:12:51;;;;;;;8.57;1.83;;;9.10;76.90;;;;;;5041895;28;20072;-64
2023/12/22 05:15:17;;;;;;;9.02;1.85;;;9.10;77.00;;;;;;5056952;28;20103;-64
2023/12/22 05:17:43;;;;;;;9.90;2.45;;;9.10;77.00;;;;;;5058474;28;20047;-64
2023/12/22 05:20:09;;;;;;;7.65;1.80;;;9.10;77.00;;;;;;5059544;28;20020;-65
2023/12/22 05:22:36;;;;;;;11.20;2.22;;;9.10;77.00;;;;;;5054678;28;20037;-64
2023/12/22 05:25:02;;;;;;;12.95;2.25;;;9.10;77.00;;;;;;5063570;28;20024;-64
2023/12/22 05:27:28;;;;;;;8.43;2.13;;;9.10;77.00;;;;;;5058068;28;20409;-64
2023/12/22 05:29:54;;;;;;;9.05;1.90;;;9.10;77.00;;;;;;5062194;28;20067;-64
2023/12/22 05:32:20;;;;;;;11.52;2.35;;;9.10;77.10;;;;;;5059444;28;20025;-64
2023/12/22 05:34:46;;;;;;;7.97;1.88;;;9.10;77.00;;;;;;5051548;28;20047;-64
2023/12/22 05:37:13;;;;;;;10.35;1.75;;;9.10;77.20;;;;;;5054099;28;20049;-64
2023/12/22 05:39:39;;;;;;;10.60;2.20;;;9.10;77.20;;;;;;5059486;28;20074;-64
2023/12/22 05:42:06;;;;;;;10.02;1.95;;;9.10;77.20;;;;;;5036185;28;20055;-63
2023/12/22 05:44:33;;;;;;;12.02;2.13;;;9.10;77.20;;;;;;5030848;28;20332;-64
2023/12/22 05:46:59;;;;;;;11.27;1.95;;;9.10;77.30;;;;;;5035898;28;20033;-63
2023/12/22 05:49:25;;;;;;;7.53;1.90;;;9.10;77.40;;;;;;5035459;28;20028;-63
2023/12/22 05:51:51;;;;;;;12.82;2.28;;;9.10;77.40;;;;;;5052019;28;20040;-63
2023/12/22 05:54:19;;;;;;;11.05;2.45;;;9.10;77.40;;;;;;5034245;28;20082;-64
2023/12/22 05:56:45;;;;;;;9.48;2.42;;;9.10;77.50;;;;;;5055150;28;20037;-64
2023/12/22 05:59:11;;;;;;;9.50;2.50;;;9.10;77.60;;;;;;5057189;28;20360;-64
2023/12/22 06:01:37;;;;;;;10.60;2.17;;;9.10;77.60;;;;;;5053603;28;20041;-63
2023/12/22 06:04:03;;;;;;;7.95;2.17;;;9.10;77.60;;;;;;5039200;28;20029;-64
2023/12/22 06:06:29;;;;;;;11.45;2.08;;;9.20;77.70;;;;;;5041795;28;20382;-63
2023/12/22 06:08:55;;;;;;;13.73;2.58;;;9.10;77.60;;;;;;5058570;28;20044;-64
2023/12/22 06:11:22;;;;;;;13.32;2.30;;;9.20;77.60;;;;;;5058039;28;20467;-63
2023/12/22 06:13:48;;;;;;;8.82;2.15;;;9.20;77.50;;;;;;5056725;28;20021;-62
2023/12/22 06:16:14;;;;;;;9.48;2.20;;;9.20;78.10;;;;;;5058800;28;20017;-64
2023/12/22 06:18:41;;;;;;;14.18;2.95;;;9.20;77.40;;;;;;5056806;28;20035;-63
2023/12/22 06:21:07;;;;;;;12.80;2.63;;;9.20;77.40;;;;;;5057494;28;20025;-63
2023/12/22 06:23:33;;;;;;;15.43;2.20;;;9.30;77.40;;;;;;5055636;28;20029;-63
2023/12/22 06:26:01;;;;;;;11.05;2.85;;;9.30;77.40;;;;;;5056324;28;20480;-63
2023/12/22 06:28:27;;;;;;;12.90;2.58;;;9.30;77.30;;;;;;5056186;28;20036;-63
2023/12/22 06:30:54;;;;;;;12.60;2.85;;;9.40;77.30;;;;;;5059854;28;20353;-63
2023/12/22 06:33:20;;;;;;;8.30;2.38;;;9.40;77.30;;;;;;5060836;28;20108;-63
2023/12/22 06:35:45;;;;;;;11.90;2.50;;;9.40;77.20;;;;;;5055681;28;20028;-67
2023/12/22 06:38:11;;;;;;;9.50;2.28;;;9.50;77.20;;;;;;5058119;28;20477;-63
2023/12/22 06:40:37;;;;;;;9.63;2.45;;;9.50;77.10;;;;;;5056190;28;20438;-62
2023/12/22 06:43:04;;;;;;;7.90;2.28;;;9.60;77.00;;;;;;5056499;28;20487;-63
2023/12/22 06:45:30;;;;;;;10.43;3.05;;;9.60;77.00;;;;;;5055308;28;20060;-63
2023/12/22 06:47:56;;;;;;;9.10;1.83;;;9.60;77.00;;;;;;5054253;28;20110;-63
2023/12/22 06:50:22;;;;;;;13.80;2.63;;;9.70;77.00;;;;;;5058518;28;20037;-62
2023/12/22 06:52:49;;;;;;;9.68;2.00;;;9.70;77.00;;;;;;5054865;28;20032;-63
2023/12/22 06:55:14;;;;;;;11.07;2.72;;;9.70;77.00;;;;;;5047656;28;20033;-63
2023/12/22 06:57:40;;;;;;;9.52;2.17;;;9.70;77.00;;;;;;5043671;28;20045;-63
2023/12/22 07:00:07;;;;;;;12.00;2.33;;;9.70;77.00;;;;;;5039913;28;20026;-63
2023/12/22 07:02:32;;;;;;;10.02;2.00;;;9.80;77.10;;;;;;5041359;28;20037;-63
2023/12/22 07:05:26;;;;;;;12.05;2.53;;;9.80;77.10;;;;;;5044871;28;20228;-63
2023/12/22 07:07:52;;;;;;;9.20;2.30;;;9.80;77.00;;;;;;5038163;28;20091;-63
2023/12/22 07:10:17;;;;;;;10.85;2.35;;;9.80;77.10;;;;;;5036864;28;20022;-63
2023/12/22 07:12:43;;;;;;;8.65;2.05;;;9.80;77.00;;;;;;5047015;28;20310;-63
2023/12/22 07:15:09;;;;;;;13.43;2.05;;;9.90;77.10;;;;;;5039980;28;20030;-64
2023/12/22 07:17:35;;;;;;;12.25;2.50;;;9.90;77.10;;;;;;5042876;28;20021;-62
2023/12/22 07:20:03;;;;;;;12.48;2.65;;;9.90;77.10;;;;;;5039771;28;20021;-63
2023/12/22 07:22:29;;;;;;;9.73;1.80;;;9.90;77.10;;;;;;5038701;28;20513;-63
2023/12/22 07:24:55;;;;;;;8.98;2.13;;;10.00;77.20;;;;;;5039093;28;20053;-62
2023/12/22 07:27:21;;;;;;;12.60;2.65;;;10.00;77.20;;;;;;5043561;28;20044;-62
2023/12/22 07:29:47;;;;;;;7.65;2.33;;;10.00;77.10;;;;;;5055720;28;20028;-63
2023/12/22 07:32:13;;;;;;;11.73;2.95;;;10.00;77.20;;;;;;5055507;28;20354;-62
2023/12/22 07:34:39;;;;;;;10.88;2.65;;;10.00;77.20;;;;;;5054451;28;20025;-63
2023/12/22 07:37:04;;;;;;;12.70;2.67;;;10.00;77.80;;;;;;5053263;28;20052;-62
2023/12/22 07:39:31;;;;;;;13.75;2.83;;;10.00;77.20;;;;;;5057175;28;20091;-63
2023/12/22 07:41:57;;;;;;;17.50;3.53;;;10.00;77.20;;;;;;5059550;28;20028;-63
2023/12/22 07:44:24;;;;;;;12.32;3.13;;;10.00;77.10;;;;;;5055049;28;20533;-62
2023/12/22 07:46:59;;;;;;;16.83;3.38;;;10.00;77.20;;;;;;5053712;28;20020;-62
2023/12/22 07:49:26;;;;;;;11.18;3.58;;;10.00;77.20;;;;;;5053887;28;20040;-62
2023/12/22 07:51:53;;;;;;;12.02;2.90;;;10.10;77.30;;;;;;5053393;28;20037;-62
2023/12/22 07:54:19;;;;;;;10.40;2.58;;;10.10;77.20;;;;;;5051080;28;20045;-62
2023/12/22 07:56:45;;;;;;;11.55;2.97;;;10.10;77.20;;;;;;5051613;28;20086;-62
2023/12/22 07:59:10;;;;;;;16.77;3.28;;;10.10;77.10;;;;;;5052794;28;20461;-62
2023/12/22 08:01:36;;;;;;;18.20;3.38;;;10.10;77.20;;;;;;5054785;28;20064;-62
2023/12/22 08:04:02;;;;;;;15.02;3.30;;;10.10;77.20;;;;;;5053446;28;20029;-62
2023/12/22 08:06:28;;;;;;;13.52;3.42;;;10.10;77.20;;;;;;5053853;28;20048;-62
2023/12/22 08:08:54;;;;;;;15.00;2.80;;;10.10;77.90;;;;;;5056208;28;20031;-62
2023/12/22 08:11:20;;;;;;;14.10;2.95;;;10.20;77.30;;;;;;5054255;28;20037;-63
2023/12/22 08:13:47;;;;;;;14.07;3.88;;;10.10;77.20;;;;;;5053980;28;20327;-62
2023/12/22 08:16:12;;;;;;;16.45;4.43;;;10.20;77.30;;;;;;5051297;28;20031;-62
2023/12/22 08:18:38;;;;;;;19.30;3.67;;;10.20;77.30;;;;;;5053504;28;20033;-62
2023/12/22 08:21:04;;;;;;;11.48;2.47;;;10.20;77.30;;;;;;5052671;28;20171;-62
2023/12/22 08:23:30;;;;;;;16.42;2.72;;;10.20;77.50;;;;;;5043216;28;20039;-62
2023/12/22 08:25:58;;;;;;;13.15;3.60;;;10.10;77.60;;;;;;5053477;28;20021;-62
2023/12/22 08:28:24;;;;;;;12.73;3.15;;;10.10;77.70;;;;;;5052749;28;20047;-62
2023/12/22 08:30:49;;;;;;;13.43;2.42;;;10.10;77.90;;;;;;5050669;28;20409;-62
2023/12/22 08:33:15;;;;;;;11.48;2.50;;;10.10;78.70;;;;;;5051678;28;20458;-62
2023/12/22 08:35:41;;;;;;;11.45;3.03;;;10.10;78.20;;;;;;5054346;28;20025;-62
2023/12/22 08:38:07;;;;;;;11.43;2.60;;;10.00;78.20;;;;;;5055126;28;20076;-62
2023/12/22 08:40:32;;;;;;;11.90;2.92;;;10.00;78.30;;;;;;5051712;28;20033;-62
2023/12/22 08:43:01;;;;;;;13.75;2.78;;;10.10;78.40;;;;;;5048799;28;20021;-62
2023/12/22 08:45:28;;;;;;;13.18;3.13;;;10.10;78.50;;;;;;5053502;28;20024;-62
2023/12/22 08:47:55;;;;;;;10.88;2.67;;;10.10;78.50;;;;;;5036930;28;20044;-62
2023/12/22 08:50:21;;;;;;;14.98;2.70;;;10.10;78.60;;;;;;5049351;28;20053;-62
2023/12/22 08:52:47;;;;;;;17.27;3.35;;;10.10;78.70;;;;;;5037526;28;20025;-62
2023/12/22 08:55:13;;;;;;;12.77;2.13;;;10.10;78.80;;;;;;5056955;28;20032;-63
2023/12/22 08:57:39;;;;;;;14.70;4.13;;;10.10;78.90;;;;;;5056132;28;20393;-62
2023/12/22 09:00:06;;;;;;;13.77;3.58;;;10.10;79.00;;;;;;5060216;28;20024;-62
2023/12/22 09:02:31;;;;;;;15.55;3.28;;;10.10;79.00;;;;;;5051726;28;20446;-63
2023/12/22 09:04:57;;;;;;;16.13;2.78;;;10.20;79.10;;;;;;5066608;28;20024;-62
2023/12/22 09:07:24;;;;;;;18.25;3.25;;;10.20;79.10;;;;;;5060067;28;20024;-62
2023/12/22 09:09:50;;;;;;;15.02;3.00;;;10.20;79.10;;;;;;5055279;28;20028;-62
2023/12/22 09:12:16;;;;;;;11.55;2.83;;;10.30;79.20;;;;;;5063811;28;20032;-63
2023/12/22 09:14:42;;;;;;;12.57;2.78;;;10.30;79.20;;;;;;5063611;28;20033;-62
2023/12/22 09:17:08;;;;;;;10.95;3.13;;;10.30;79.20;;;;;;5058194;28;20047;-63
2023/12/22 09:19:34;;;;;;;13.65;2.78;;;10.30;79.30;;;;;;5056943;28;20445;-63
2023/12/22 09:22:00;;;;;;;9.63;2.40;;;10.20;79.40;;;;;;5058103;28;20403;-63
2023/12/22 09:24:25;;;;;;;11.88;2.65;;;10.30;79.50;;;;;;5056046;28;20108;-63
2023/12/22 09:26:51;;;;;;;11.68;2.47;;;10.30;79.50;;;;;;5055792;28;20025;-63
2023/12/22 09:29:17;;;;;;;14.38;2.78;;;10.30;79.60;;;;;;5067934;28;20035;-63
2023/12/22 09:31:43;;;;;;;13.25;2.78;;;10.30;79.60;;;;;;5067441;28;20024;-63
2023/12/22 09:34:09;;;;;;;10.10;2.53;;;10.30;79.70;;;;;;5070421;28;20070;-63
2023/12/22 09:36:34;;;;;;;8.63;2.15;;;10.30;79.80;;;;;;5072770;28;20440;-63
2023/12/22 09:39:00;;;;;;;7.97;2.20;;;10.40;79.80;;;;;;5051354;28;20028;-63
2023/12/22 09:41:26;;;;;;;6.40;1.48;;;10.40;79.80;;;;;;5052336;28;20023;-63
2023/12/22 09:43:55;;;;;;;7.75;2.25;;;10.40;79.90;;;;;;5045437;28;20080;-63
2023/12/22 09:46:22;;;;;;;7.38;2.05;;;10.40;80.00;;;;;;5074443;28;20100;-63
2023/12/22 09:48:51;;;;;;;7.63;2.28;;;10.40;80.10;;;;;;5065113;28;20039;-62
2023/12/22 09:51:18;;;;;;;7.90;1.83;;;10.40;80.20;;;;;;5071812;28;20028;-63
2023/12/22 09:53:45;;;;;;;6.53;1.85;;;10.40;80.20;;;;;;5065293;28;20041;-63
2023/12/22 09:56:11;;;;;;;6.38;1.63;;;10.40;80.20;;;;;;5057120;28;20050;-64
2023/12/22 09:58:39;;;;;;;7.22;1.88;;;10.40;80.20;;;;;;5054677;28;20461;-63
2023/12/22 10:01:05;;;;;;;5.45;1.50;;;10.40;80.30;;;;;;5054979;28;20067;-63
2023/12/22 10:03:34;;;;;;;3.67;1.05;;;10.40;80.30;;;;;;5033008;28;20529;-63
2023/12/22 10:06:00;;;;;;;2.75;1.10;;;10.40;80.30;;;;;;5071788;28;20519;-64
2023/12/22 10:08:27;;;;;;;4.07;1.30;;;10.40;80.40;;;;;;5067254;28;20446;-63
2023/12/22 10:10:54;;;;;;;4.18;1.17;;;10.40;80.50;;;;;;5055419;28;20067;-63
2023/12/22 10:13:20;;;;;;;2.47;1.00;;;10.40;80.40;;;;;;5065059;28;20036;-63
2023/12/22 10:15:46;;;;;;;5.20;1.00;;;10.40;80.30;;;;;;5069547;28;20445;-63
2023/12/22 10:18:13;;;;;;;4.07;0.98;;;10.40;80.30;;;;;;5072124;28;20020;-63
2023/12/22 10:20:40;;;;;;;3.50;0.80;;;10.40;80.30;;;;;;5060188;28;20029;-63
2023/12/22 10:23:05;;;;;;;3.08;0.95;;;10.40;80.30;;;;;;5059791;28;20082;-63
2023/12/22 10:25:32;;;;;;;2.17;0.90;;;10.40;80.20;;;;;;5058306;28;20501;-63
2023/12/22 10:27:58;;;;;;;4.88;1.00;;;10.40;80.20;;;;;;5071786;28;20043;-62
2023/12/22 10:30:24;;;;;;;7.13;1.58;;;10.40;80.30;;;;;;5054919;28;20377;-62
2023/12/22 10:32:53;;;;;;;6.22;1.20;;;10.40;80.30;;;;;;5055793;28;20174;-63
2023/12/22 10:35:23;;;;;;;5.70;1.50;;;10.50;80.30;;;;;;5054257;28;20034;-62
2023/12/22 10:37:53;;;;;;;6.78;1.48;;;10.50;80.40;;;;;;5056106;28;20138;-63
2023/12/22 10:40:19;;;;;;;6.13;1.42;;;10.50;80.40;;;;;;5025018;28;20025;-63
2023/12/22 10:42:45;;;;;;;3.83;1.30;;;10.50;80.50;;;;;;5053634;28;20033;-63
2023/12/22 10:45:12;;;;;;;6.15;1.73;;;10.60;80.60;;;;;;5048852;28;20021;-63
2023/12/22 10:47:40;;;;;;;6.28;1.50;;;10.60;80.50;;;;;;5043144;28;20109;-63
2023/12/22 10:50:07;;;;;;;3.95;1.20;;;10.70;80.70;;;;;;5053957;28;20129;-63
2023/12/22 10:52:33;;;;;;;5.97;1.23;;;10.70;80.70;;;;;;5057213;28;20055;-63
2023/12/22 10:55:00;;;;;;;5.22;1.70;;;10.70;80.70;;;;;;5054668;28;20025;-63
2023/12/22 10:57:30;;;;;;;5.55;1.50;;;10.80;80.90;;;;;;5055847;28;20358;-63
2023/12/22 10:59:57;;;;;;;4.47;1.50;;;10.80;81.00;;;;;;5054243;28;20020;-63
2023/12/22 11:02:27;;;;;;;6.95;1.73;;;10.70;81.10;;;;;;5056541;28;20041;-63
2023/12/22 11:05:08;;;;;;;9.77;2.08;;;10.80;81.30;;;;;;5056943;28;20047;-63
2023/12/22 11:07:38;;;;;;;6.18;1.40;;;10.80;81.50;;;;;;5056689;28;20035;-63
2023/12/22 11:10:09;;;;;;;7.05;1.63;;;10.80;81.60;;;;;;5054309;28;20353;-63
2023/12/22 11:12:36;;;;;;;7.40;1.73;;;10.80;81.70;;;;;;5056799;28;20033;-63
2023/12/22 11:15:05;;;;;;;5.35;1.73;;;10.80;81.80;;;;;;5056075;28;20693;-63
2023/12/22 11:17:33;;;;;;;6.25;1.50;;;10.80;82.00;;;;;;5053983;28;20033;-62
2023/12/22 11:19:59;;;;;;;7.18;2.08;;;10.80;82.10;;;;;;5055870;28;20437;-62
2023/12/22 11:22:26;;;;;;;6.95;1.52;;;10.80;82.10;;;;;;5051958;28;20127;-62
2023/12/22 11:24:52;;;;;;;7.85;2.25;;;10.80;82.10;;;;;;5045998;28;20346;-63
2023/12/22 11:27:19;;;;;;;9.60;1.88;;;10.90;82.80;;;;;;5058211;28;20086;-63
2023/12/22 11:29:49;;;;;;;5.82;1.70;;;10.90;82.10;;;;;;5052202;28;20029;-62
2023/12/22 11:32:16;;;;;;;5.65;1.60;;;11.00;82.10;;;;;;5056846;28;20037;-63
2023/12/22 11:34:46;;;;;;;6.43;1.48;;;10.90;82.10;;;;;;5057591;28;20032;-62
2023/12/22 11:37:14;;;;;;;4.95;1.80;;;11.00;82.20;;;;;;5068746;28;20036;-62
2023/12/22 11:39:49;;;;;;;7.07;1.95;;;11.00;82.10;;;;;;5072877;28;20126;-63
2023/12/22 11:42:36;;;;;;;7.63;2.38;;;11.00;82.10;;;;;;5056731;28;20114;-62
2023/12/22 11:45:03;;;;;;;8.32;2.33;;;11.10;82.10;;;;;;5070117;28;20068;-62
2023/12/22 11:47:28;;;;;;;7.75;1.90;;;11.10;82.00;;;;;;5062763;28;20432;-63
2023/12/22 11:49:56;;;;;;;7.63;1.85;;;11.20;82.00;;;;;;5068429;28;20174;-63
2023/12/22 11:52:28;;;;;;;6.88;2.13;;;11.20;81.90;;;;;;5054989;28;20361;-63
2023/12/22 11:54:55;;;;;;;4.38;1.42;;;11.20;81.90;;;;;;5049050;28;20378;-62
2023/12/22 11:57:40;;;;;;;8.38;1.50;;;11.20;81.90;;;;;;5073742;28;20064;-62
2023/12/22 12:00:31;;;;;;;5.95;1.95;;;11.20;81.90;;;;;;5070493;28;20047;-62
2023/12/22 12:02:57;;;;;;;7.53;1.65;;;11.20;81.90;;;;;;5069669;28;20037;-63
2023/12/22 12:05:23;;;;;;;7.30;1.95;;;11.20;81.90;;;;;;5049875;28;20097;-63
2023/12/22 12:07:49;;;;;;;4.93;1.40;;;11.20;81.90;;;;;;5048572;28;20035;-63
2023/12/22 12:10:33;;;;;;;11.02;1.58;;;11.20;81.90;;;;;;5054632;28;20033;-63
2023/12/22 12:13:08;;;;;;;7.22;1.38;;;11.20;81.90;;;;;;5054815;28;20079;-63
2023/12/22 12:15:34;;;;;;;7.53;1.60;;;11.20;81.90;;;;;;5034441;28;20040;-63
2023/12/22 12:18:04;;;;;;;4.57;1.10;;;11.10;82.00;;;;;;5054016;28;20013;-63
2023/12/22 12:20:31;;;;;;;11.52;2.03;;;11.20;82.20;;;;;;5038503;28;20358;-63
2023/12/22 12:22:57;;;;;;;6.93;1.90;;;11.20;82.20;;;;;;5054259;28;20017;-62
2023/12/22 12:25:26;;;;;;;7.68;2.08;;;11.20;82.10;;;;;;5053201;28;20054;-63
2023/12/22 12:28:06;;;;;;;6.45;2.00;;;11.20;82.00;;;;;;5053274;28;20049;-62
2023/12/22 12:30:33;;;;;;;5.47;1.63;;;11.20;82.00;;;;;;5054162;28;20028;-63
2023/12/22 12:33:05;;;;;;;6.60;1.80;;;11.30;82.00;;;;;;5054420;28;20116;-63
2023/12/22 12:35:32;;;;;;;6.55;1.60;;;11.30;81.90;;;;;;5038608;28;20066;-63
2023/12/22 12:37:59;;;;;;;7.97;1.65;;;11.30;81.80;;;;;;5050862;28;20522;-63
2023/12/22 12:40:32;;;;;;;5.72;1.63;;;11.20;81.80;;;;;;5055558;28;20013;-63
2023/12/22 12:42:58;;;;;;;7.93;1.95;;;11.30;81.90;;;;;;5054983;28;20469;-63
2023/12/22 12:45:25;;;;;;;10.60;3.05;;;11.30;81.90;;;;;;5055804;28;20062;-63
2023/12/22 12:47:58;;;;;;;8.95;2.60;;;11.30;82.00;;;;;;5047363;28;20035;-63
2023/12/22 12:50:25;;;;;;;7.57;1.65;;;11.30;82.20;;;;;;5048574;28;21026;-63