Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:52;;;;;;;8.55;4.20;;;21.90;80.30;;;;;;5032879;28;20436;-76
2022/05/18 00:04:17;;;;;;;7.22;3.78;;;21.90;80.20;;;;;;5033085;28;20130;-76
2022/05/18 00:06:43;;;;;;;9.88;4.50;;;21.90;80.20;;;;;;5033061;28;20109;-76
2022/05/18 00:09:08;;;;;;;10.55;5.07;;;21.90;80.50;;;;;;5033179;28;20025;-76
2022/05/18 00:11:34;;;;;;;11.40;4.72;;;21.90;80.70;;;;;;5032806;28;20018;-75
2022/05/18 00:14:00;;;;;;;9.77;5.18;;;21.80;80.60;;;;;;5033243;28;20117;-74
2022/05/18 00:16:26;;;;;;;11.43;5.30;;;21.80;80.90;;;;;;5033099;28;20457;-75
2022/05/18 00:18:53;;;;;;;9.35;5.57;;;21.80;81.00;;;;;;5032978;28;20030;-75
2022/05/18 00:21:19;;;;;;;9.90;4.75;;;21.80;81.10;;;;;;5032478;28;20366;-75
2022/05/18 00:23:45;;;;;;;12.85;5.75;;;21.70;81.20;;;;;;5032802;28;20040;-75
2022/05/18 00:26:10;;;;;;;8.52;4.95;;;21.70;81.40;;;;;;5032706;28;20029;-75
2022/05/18 00:28:36;;;;;;;8.68;4.53;;;21.70;81.40;;;;;;5033005;28;20409;-75
2022/05/18 00:31:02;;;;;;;9.88;5.10;;;21.60;81.40;;;;;;5032830;28;20021;-75
2022/05/18 00:33:28;;;;;;;8.38;4.88;;;21.60;81.80;;;;;;5032624;28;20163;-76
2022/05/18 00:35:56;;;;;;;8.05;4.85;;;21.60;81.80;;;;;;5032781;28;20041;-76
2022/05/18 00:38:23;;;;;;;12.73;6.03;;;21.60;81.80;;;;;;5032823;28;20030;-76
2022/05/18 00:40:50;;;;;;;9.85;5.72;;;21.50;82.00;;;;;;5032519;28;20025;-76
2022/05/18 00:43:35;;;;;;;10.68;5.03;;;21.50;82.40;;;;;;5032360;28;20048;-75
2022/05/18 00:46:06;;;;;;;10.32;5.07;;;21.40;82.70;;;;;;5032820;28;20025;-75
2022/05/18 00:48:32;;;;;;;10.15;5.65;;;21.40;82.80;;;;;;5032566;28;20049;-75
2022/05/18 00:51:03;;;;;;;14.23;5.63;;;21.40;83.00;;;;;;5032635;28;20469;-75
2022/05/18 00:53:34;;;;;;;8.15;5.28;;;21.40;83.10;;;;;;5036316;28;20052;-75
2022/05/18 00:56:03;;;;;;;11.75;5.68;;;21.30;83.10;;;;;;5035876;28;20033;-75
2022/05/18 00:58:31;;;;;;;11.88;6.25;;;21.30;83.50;;;;;;5035997;28;20036;-75
2022/05/18 01:00:58;;;;;;;10.57;5.93;;;21.30;83.70;;;;;;5036465;28;20069;-75
2022/05/18 01:03:28;;;;;;;12.98;6.57;;;21.30;83.70;;;;;;5036154;28;20034;-76
2022/05/18 01:06:22;;;;;;;10.48;6.53;;;21.20;84.00;;;;;;5035947;28;20032;-76
2022/05/18 01:08:57;;;;;;;9.18;5.63;;;21.10;84.10;;;;;;5035828;28;20067;-75
2022/05/18 01:11:22;;;;;;;11.48;6.63;;;21.10;84.30;;;;;;5035848;28;20021;-76
2022/05/18 01:13:49;;;;;;;12.95;6.20;;;21.10;84.60;;;;;;5035772;28;20025;-76
2022/05/18 01:16:15;;;;;;;5.93;3.97;;;21.00;84.60;;;;;;5035909;28;20058;-76
2022/05/18 01:18:41;;;;;;;8.38;5.82;;;21.10;84.70;;;;;;5035925;28;20018;-75
2022/05/18 01:21:07;;;;;;;11.70;6.47;;;21.10;84.50;;;;;;5035622;28;20033;-76
2022/05/18 01:23:44;;;;;;;13.95;6.88;;;21.10;84.70;;;;;;5035479;28;20068;-76
2022/05/18 01:26:13;;;;;;;12.93;7.65;;;21.00;85.10;;;;;;5035896;28;20032;-76
2022/05/18 01:28:59;;;;;;;11.07;6.25;;;20.90;85.70;;;;;;5035745;28;20149;-76
2022/05/18 01:32:02;;;;;;;13.70;6.70;;;20.80;86.00;;;;;;5035281;28;20392;-76
2022/05/18 01:34:29;;;;;;;;;;;20.80;86.10;;;;;;5013930;28;20045;-76
2022/05/18 01:36:55;;;;;;;8.45;5.53;;;20.80;86.10;;;;;;5031199;28;19905;-76
2022/05/18 01:39:46;;;;;;;17.10;7.68;;;20.90;86.00;;;;;;5035255;28;20029;-76
2022/05/18 01:42:39;;;;;;;12.13;6.43;;;20.80;86.80;;;;;;5032013;28;20045;-76
2022/05/18 01:45:05;;;;;;;9.80;6.05;;;20.80;86.30;;;;;;5035278;28;20506;-76
2022/05/18 01:47:33;;;;;;;9.20;5.20;;;20.80;86.30;;;;;;5034903;28;20152;-76
2022/05/18 01:50:01;;;;;;;12.35;5.30;;;20.90;86.10;;;;;;5035238;28;20052;-76
2022/05/18 01:52:27;;;;;;;8.60;5.95;;;20.90;86.10;;;;;;5034760;28;20025;-76
2022/05/18 01:54:52;;;;;;;9.77;6.22;;;20.90;86.00;;;;;;5035073;28;20024;-76
2022/05/18 01:57:18;;;;;;;10.02;4.95;;;20.90;86.10;;;;;;5035118;28;20037;-75
2022/05/18 01:59:43;;;;;;;8.32;5.82;;;20.90;86.70;;;;;;5034876;28;20048;-76
2022/05/18 02:02:12;;;;;;;8.75;5.43;;;20.90;86.10;;;;;;5034877;28;20071;-76
2022/05/18 02:04:39;;;;;;;9.02;5.75;;;20.90;86.00;;;;;;5033713;28;20079;-76
2022/05/18 02:07:05;;;;;;;8.10;4.97;;;20.90;86.00;;;;;;5034999;28;20109;-76
2022/05/18 02:09:31;;;;;;;9.13;5.40;;;20.90;85.90;;;;;;5034841;28;20530;-76
2022/05/18 02:11:57;;;;;;;7.88;4.90;;;20.90;85.90;;;;;;5034709;28;20358;-75
2022/05/18 02:14:24;;;;;;;8.90;5.03;;;20.90;85.70;;;;;;5034911;28;20104;-76
2022/05/18 02:16:49;;;;;;;9.60;5.70;;;21.00;85.60;;;;;;5034512;28;20488;-76
2022/05/18 02:19:16;;;;;;;9.00;5.05;;;21.00;85.70;;;;;;5034958;28;20104;-76
2022/05/18 02:21:42;;;;;;;7.57;4.57;;;21.00;85.60;;;;;;5034451;28;20033;-75
2022/05/18 02:24:08;;;;;;;8.88;5.00;;;21.00;85.50;;;;;;5034365;28;20076;-76
2022/05/18 02:26:33;;;;;;;6.60;4.07;;;21.00;85.30;;;;;;5034218;28;20026;-76
2022/05/18 02:28:59;;;;;;;6.00;4.18;;;21.10;85.20;;;;;;5034285;28;20021;-76
2022/05/18 02:31:25;;;;;;;10.63;5.75;;;21.10;85.00;;;;;;5034454;28;20112;-76
2022/05/18 02:33:50;;;;;;;10.27;5.57;;;21.10;85.00;;;;;;5034220;28;20022;-76
2022/05/18 02:36:16;;;;;;;8.77;5.38;;;21.10;85.10;;;;;;5034141;28;20491;-76
2022/05/18 02:38:42;;;;;;;8.57;5.38;;;21.10;85.10;;;;;;5034198;28;20024;-76
2022/05/18 02:41:09;;;;;;;11.40;6.53;;;21.10;85.10;;;;;;5034266;28;20049;-76
2022/05/18 02:43:38;;;;;;;11.02;6.28;;;21.10;85.20;;;;;;5034017;28;20033;-75
2022/05/18 02:46:05;;;;;;;8.27;5.45;;;21.00;85.30;;;;;;5034219;28;20022;-76
2022/05/18 02:48:31;;;;;;;11.05;6.75;;;21.00;85.20;;;;;;5034080;28;20061;-76
2022/05/18 02:50:56;;;;;;;14.10;6.65;;;21.00;85.30;;;;;;5033890;28;20481;-75
2022/05/18 02:53:22;;;;;;;11.00;6.03;;;21.00;85.40;;;;;;5033954;28;20025;-76
2022/05/18 02:56:06;;;;;;;10.15;6.78;;;21.00;85.50;;;;;;5034137;28;20096;-76
2022/05/18 02:58:42;;;;;;;12.30;6.55;;;20.90;85.70;;;;;;5033732;28;20049;-76
2022/05/18 03:01:10;;;;;;;11.93;6.25;;;20.90;85.60;;;;;;5033931;28;20029;-76
2022/05/18 03:03:36;;;;;;;9.05;6.47;;;20.90;85.80;;;;;;5033972;28;20026;-76
2022/05/18 03:06:03;;;;;;;11.52;6.75;;;20.80;85.80;;;;;;5033714;28;20079;-75
2022/05/18 03:08:30;;;;;;;11.95;6.15;;;20.80;86.00;;;;;;5033789;28;20025;-75
2022/05/18 03:10:56;;;;;;;10.98;6.20;;;20.80;86.20;;;;;;5033937;28;20076;-76
2022/05/18 03:13:21;;;;;;;10.15;4.65;;;20.70;86.10;;;;;;5033491;28;20021;-75
2022/05/18 03:15:47;;;;;;;12.02;6.00;;;20.70;86.00;;;;;;5033267;28;20033;-76
2022/05/18 03:18:14;;;;;;;8.55;5.43;;;20.70;86.10;;;;;;5033372;28;20026;-75
2022/05/18 03:23:36;;;;;;;6.57;4.63;;;20.70;85.90;;;;;;5033768;28;20112;-75
2022/05/18 03:26:14;;;;;;;9.55;5.60;;;20.70;85.80;;;;;;5033670;28;20366;-75
2022/05/18 03:28:43;;;;;;;9.88;5.57;;;20.70;85.70;;;;;;5033222;28;20029;-76
2022/05/18 03:31:09;;;;;;;10.20;5.18;;;20.70;85.90;;;;;;5033563;28;20030;-76
2022/05/18 03:33:35;;;;;;;6.93;4.63;;;20.70;85.90;;;;;;5033462;28;20021;-75
2022/05/18 03:36:01;;;;;;;7.13;3.78;;;20.70;85.80;;;;;;5033279;28;20033;-76
2022/05/18 03:38:27;;;;;;;8.55;5.28;;;20.70;85.80;;;;;;5033395;28;20045;-76
2022/05/18 03:40:53;;;;;;;7.85;4.72;;;20.70;85.90;;;;;;5033224;28;20037;-75
2022/05/18 03:43:20;;;;;;;10.35;5.30;;;20.60;85.90;;;;;;5033125;28;20542;-76
2022/05/18 03:45:46;;;;;;;6.70;4.40;;;20.60;86.00;;;;;;5033249;28;20120;-76
2022/05/18 03:48:12;;;;;;;6.95;3.95;;;20.60;86.10;;;;;;5032952;28;20122;-76
2022/05/18 03:50:40;;;;;;;6.38;4.55;;;20.60;86.70;;;;;;5032898;28;20017;-75
2022/05/18 03:53:07;;;;;;;7.07;4.57;;;20.60;85.90;;;;;;5032998;28;20038;-76
2022/05/18 03:55:33;;;;;;;8.63;4.80;;;20.50;86.00;;;;;;5033275;28;20018;-76
2022/05/18 03:57:59;;;;;;;8.43;4.15;;;20.50;86.30;;;;;;5033289;28;20060;-76
2022/05/18 04:00:25;;;;;;;7.07;4.25;;;20.50;86.60;;;;;;5032935;28;20057;-75
2022/05/18 04:02:50;;;;;;;6.70;4.50;;;20.40;86.60;;;;;;5032887;28;20033;-75
2022/05/18 04:05:20;;;;;;;6.68;4.47;;;20.40;86.50;;;;;;5032696;28;20033;-75
2022/05/18 04:07:46;;;;;;;6.90;4.57;;;20.40;86.50;;;;;;5032913;28;20200;-76
2022/05/18 04:10:12;;;;;;;8.00;4.25;;;20.50;86.60;;;;;;5033030;28;20048;-76
2022/05/18 04:12:38;;;;;;;7.57;3.90;;;20.50;86.50;;;;;;5032928;28;20177;-75
2022/05/18 04:15:04;;;;;;;7.35;4.20;;;20.50;86.60;;;;;;5032756;28;20034;-74
2022/05/18 04:17:30;;;;;;;6.13;3.90;;;20.50;86.60;;;;;;5033042;28;20525;-74
2022/05/18 04:19:55;;;;;;;7.25;3.22;;;20.40;86.60;;;;;;5032991;28;20033;-75
2022/05/18 04:22:23;;;;;;;5.70;4.50;;;20.40;86.60;;;;;;5032939;28;20128;-75
2022/05/18 04:24:49;;;;;;;7.65;3.55;;;20.50;86.60;;;;;;5032857;28;20032;-75
2022/05/18 04:27:15;;;;;;;8.48;3.97;;;20.50;86.60;;;;;;5035298;28;20029;-75
2022/05/18 04:29:41;;;;;;;6.78;3.80;;;20.50;86.50;;;;;;5036452;28;20496;-74
2022/05/18 04:32:07;;;;;;;4.72;3.70;;;20.50;86.50;;;;;;5036776;28;20057;-75
2022/05/18 04:34:34;;;;;;;5.85;3.47;;;20.50;86.50;;;;;;5036204;28;20022;-75
2022/05/18 04:36:59;;;;;;;8.05;4.22;;;20.50;86.40;;;;;;5036555;28;20397;-75
2022/05/18 04:39:25;;;;;;;7.80;3.65;;;20.50;86.30;;;;;;5036456;28;20026;-75
2022/05/18 04:41:51;;;;;;;6.50;3.58;;;20.50;86.40;;;;;;5036220;28;20385;-75
2022/05/18 04:44:17;;;;;;;6.07;3.40;;;20.50;86.70;;;;;;5036249;28;20380;-75
2022/05/18 04:46:42;;;;;;;8.05;4.03;;;20.50;86.50;;;;;;5035776;28;20045;-75
2022/05/18 04:49:11;;;;;;;10.48;3.80;;;20.60;86.50;;;;;;5036249;28;20428;-75
2022/05/18 04:51:36;;;;;;;5.50;3.65;;;20.60;86.50;;;;;;5036220;28;20033;-75
2022/05/18 04:54:02;;;;;;;6.32;4.15;;;20.60;86.60;;;;;;5035833;28;20026;-75
2022/05/18 04:56:28;;;;;;;8.68;3.97;;;20.60;86.60;;;;;;5035801;28;20053;-75
2022/05/18 04:58:54;;;;;;;4.70;3.40;;;20.50;86.50;;;;;;5035823;28;20075;-75
2022/05/18 05:01:20;;;;;;;6.18;3.85;;;20.60;86.40;;;;;;5035957;28;20493;-75
2022/05/18 05:03:46;;;;;;;7.43;3.95;;;20.60;86.20;;;;;;5036189;28;20059;-75
2022/05/18 05:06:12;;;;;;;6.85;3.90;;;20.60;86.30;;;;;;5035675;28;20024;-75
2022/05/18 05:08:38;;;;;;;6.22;3.90;;;20.60;86.50;;;;;;5035525;28;20033;-76
2022/05/18 05:11:05;;;;;;;5.57;4.10;;;20.70;86.40;;;;;;5035746;28;20029;-75
2022/05/18 05:13:32;;;;;;;7.22;4.57;;;20.70;86.30;;;;;;5035818;28;20025;-75
2022/05/18 05:16:09;;;;;;;9.95;4.25;;;20.60;86.30;;;;;;5035761;28;20026;-75
2022/05/18 05:18:35;;;;;;;6.97;4.50;;;20.60;86.70;;;;;;5035814;28;20144;-75
2022/05/18 05:21:02;;;;;;;5.85;3.70;;;20.50;86.70;;;;;;5035306;28;20358;-75
2022/05/18 05:23:28;;;;;;;8.32;3.80;;;20.60;86.70;;;;;;5035541;28;20033;-75
2022/05/18 05:25:55;;;;;;;7.10;3.70;;;20.60;86.60;;;;;;5035298;28;20492;-75
2022/05/18 05:28:21;;;;;;;7.65;4.00;;;20.60;86.60;;;;;;5035549;28;20109;-75
2022/05/18 05:30:47;;;;;;;7.03;3.85;;;20.60;86.50;;;;;;5035477;28;20025;-75
2022/05/18 05:33:13;;;;;;;7.50;4.15;;;20.60;86.40;;;;;;5035302;28;20388;-75
2022/05/18 05:35:41;;;;;;;2.13;1.38;;;20.60;86.40;;;;;;5035215;28;20097;-78
2022/05/18 05:38:07;;;;;;;3.08;1.83;;;20.50;84.60;;;;;;5034400;28;20500;-78
2022/05/18 05:40:33;;;;;;;3.75;1.63;;;20.70;83.60;;;;;;5033996;28;20026;-77
2022/05/18 05:42:58;;;;;;;2.88;1.63;;;20.90;82.70;;;;;;5034416;28;20080;-78
2022/05/18 05:45:24;;;;;;;4.75;1.75;;;21.00;82.60;;;;;;5033829;28;20080;-78
2022/05/18 05:47:49;;;;;;;11.15;2.97;;;21.10;82.50;;;;;;5033581;28;20041;-77
2022/05/18 05:50:15;;;;;;;6.15;2.78;;;21.30;82.70;;;;;;5034999;28;20029;-80
2022/05/18 05:52:41;;;;;;;7.53;3.25;;;21.30;83.00;;;;;;5034416;28;20477;-79
2022/05/18 05:55:07;;;;;;;7.30;3.17;;;21.30;83.10;;;;;;5032649;28;20036;-77
2022/05/18 05:57:33;;;;;;;7.55;2.83;;;21.40;83.20;;;;;;5033823;28;20025;-77
2022/05/18 06:00:00;;;;;;;7.38;3.40;;;21.40;83.30;;;;;;5032658;28;20040;-76
2022/05/18 06:02:26;;;;;;;9.98;3.90;;;21.50;83.50;;;;;;5033535;28;20037;-76
2022/05/18 06:04:52;;;;;;;6.47;2.90;;;21.60;83.70;;;;;;5034638;28;20022;-78
2022/05/18 06:07:17;;;;;;;5.25;3.28;;;21.60;83.60;;;;;;5034952;28;20393;-77
2022/05/18 06:09:43;;;;;;;5.40;3.22;;;21.70;83.40;;;;;;5034259;28;20025;-76
2022/05/18 06:12:09;;;;;;;5.60;2.80;;;21.80;83.20;;;;;;5033802;28;20026;-75
2022/05/18 06:14:35;;;;;;;7.38;3.33;;;21.80;82.90;;;;;;5045826;28;20067;-75
2022/05/18 06:17:00;;;;;;;7.25;3.17;;;21.90;82.70;;;;;;5052622;28;20442;-76
2022/05/18 06:19:26;;;;;;;5.47;2.78;;;21.90;82.40;;;;;;5052713;28;20388;-75
2022/05/18 06:21:51;;;;;;;5.97;3.33;;;22.00;82.20;;;;;;5052660;28;20090;-76
2022/05/18 06:24:19;;;;;;;10.13;4.07;;;22.10;82.20;;;;;;5053438;28;20074;-76
2022/05/18 06:26:45;;;;;;;3.45;2.40;;;22.10;81.80;;;;;;5053746;28;20365;-76
2022/05/18 06:29:11;;;;;;;5.00;3.05;;;22.10;82.00;;;;;;5052181;28;20032;-76
2022/05/18 06:31:36;;;;;;;8.80;3.17;;;22.10;82.00;;;;;;5053139;28;20029;-75
2022/05/18 06:34:02;;;;;;;4.80;3.35;;;22.20;82.20;;;;;;5052681;28;20698;-76
2022/05/18 06:36:30;;;;;;;5.82;2.97;;;22.20;82.20;;;;;;5053471;28;20057;-77
2022/05/18 06:38:55;;;;;;;6.97;2.63;;;22.20;82.20;;;;;;5053005;28;20040;-78
2022/05/18 06:41:24;;;;;;;6.60;2.63;;;22.20;82.30;;;;;;5053718;28;20082;-75
2022/05/18 06:44:02;;;;;;;4.00;2.47;;;22.20;82.20;;;;;;5052975;28;20037;-79
2022/05/18 06:46:31;;;;;;;5.68;2.65;;;22.30;82.50;;;;;;5052921;28;20041;-80
2022/05/18 06:48:56;;;;;;;5.95;2.50;;;22.30;82.20;;;;;;5052790;28;20090;-79
2022/05/18 06:51:28;;;;;;;8.65;2.78;;;22.40;82.50;;;;;;5053419;28;20029;-79
2022/05/18 06:53:56;;;;;;;5.95;3.70;;;22.50;82.60;;;;;;5052816;28;20063;-80
2022/05/18 06:56:24;;;;;;;8.60;3.60;;;22.60;82.60;;;;;;5053302;28;20376;-75
2022/05/18 06:58:51;;;;;;;5.72;3.25;;;22.60;82.60;;;;;;5053595;28;20040;-78
2022/05/18 07:01:18;;;;;;;8.25;4.00;;;22.80;82.40;;;;;;5052991;28;20028;-78
2022/05/18 07:03:44;;;;;;;5.80;3.70;;;22.90;82.80;;;;;;5052975;28;20048;-78
2022/05/18 07:06:12;;;;;;;8.25;4.90;;;23.00;80.60;;;;;;5052757;28;20032;-78
2022/05/18 07:08:38;;;;;;;6.32;4.60;;;23.00;79.20;;;;;;5052536;28;20029;-78
2022/05/18 07:11:04;;;;;;;5.97;4.50;;;22.90;78.40;;;;;;5051383;28;20108;-78
2022/05/18 07:13:34;;;;;;;7.75;4.30;;;22.90;78.50;;;;;;5052830;28;20112;-78
2022/05/18 07:16:01;;;;;;;6.18;4.28;;;22.80;78.40;;;;;;5052576;28;20028;-78
2022/05/18 07:18:31;;;;;;;5.60;4.30;;;22.80;78.90;;;;;;5052459;28;20086;-79
2022/05/18 07:20:58;;;;;;;12.88;4.78;;;22.60;79.10;;;;;;5052866;28;20029;-79
2022/05/18 07:23:25;;;;;;;8.88;3.22;;;22.70;79.70;;;;;;5052765;28;20036;-78
2022/05/18 07:25:53;;;;;;;11.20;3.83;;;22.70;79.70;;;;;;5052641;28;20113;-78
2022/05/18 07:28:19;;;;;;;8.63;4.55;;;22.70;79.80;;;;;;5052806;28;20029;-78
2022/05/18 07:30:45;;;;;;;9.85;6.00;;;22.80;79.80;;;;;;5052617;28;20104;-75
2022/05/18 07:33:10;;;;;;;9.55;5.05;;;22.80;79.80;;;;;;5052678;28;20109;-76
2022/05/18 07:35:36;;;;;;;8.68;5.85;;;22.80;79.80;;;;;;5052583;28;20054;-76
2022/05/18 07:38:02;;;;;;;11.95;5.97;;;22.80;80.20;;;;;;5051992;28;20032;-80
2022/05/18 07:40:28;;;;;;;8.07;4.53;;;22.80;80.00;;;;;;5052327;28;20131;-75
2022/05/18 07:42:56;;;;;;;9.40;5.57;;;22.80;79.90;;;;;;5052141;28;20511;-76
2022/05/18 07:45:22;;;;;;;8.73;6.93;;;22.90;79.70;;;;;;5052093;28;20476;-77
2022/05/18 07:47:48;;;;;;;11.07;7.53;;;22.90;79.40;;;;;;5047781;28;20048;-77
2022/05/18 07:50:14;;;;;;;8.10;5.85;;;22.90;79.00;;;;;;5051538;28;20025;-78
2022/05/18 07:52:39;;;;;;;10.15;7.70;;;22.80;79.50;;;;;;5051402;28;20029;-78
2022/05/18 07:55:05;;;;;;;10.57;6.95;;;22.80;79.80;;;;;;5051580;28;20098;-77
2022/05/18 07:57:31;;;;;;;10.13;7.63;;;22.80;79.90;;;;;;5051229;28;20083;-78
2022/05/18 07:59:59;;;;;;;11.32;6.97;;;22.80;79.80;;;;;;5050799;28;20017;-77
2022/05/18 08:02:27;;;;;;;11.18;7.68;;;22.90;79.80;;;;;;5055025;28;20059;-75
2022/05/18 08:04:52;;;;;;;12.63;8.80;;;22.90;80.50;;;;;;5055644;28;20398;-78
2022/05/18 08:07:18;;;;;;;11.38;8.52;;;23.00;79.30;;;;;;5055331;28;20036;-77
2022/05/18 08:15:13;;;;;;;11.77;8.82;;;23.30;77.80;;;;;;5052326;28;20024;-78
2022/05/18 08:17:43;;;;;;;13.88;8.80;;;23.50;77.70;;;;;;5054654;28;20087;-77
2022/05/18 08:20:13;;;;;;;16.50;9.80;;;23.70;77.70;;;;;;5052220;28;20025;-77
2022/05/18 08:22:38;;;;;;;16.02;9.35;;;23.70;76.60;;;;;;5055954;28;20087;-77
2022/05/18 08:25:04;;;;;;;15.48;10.65;;;23.90;76.80;;;;;;5055697;28;20029;-78
2022/05/18 08:27:30;;;;;;;15.40;9.65;;;24.00;76.40;;;;;;5054897;28;20033;-78
2022/05/18 08:30:03;;;;;;;13.65;9.95;;;24.00;75.90;;;;;;5054610;28;20526;-77
2022/05/18 08:32:29;;;;;;;15.45;10.60;;;24.10;76.00;;;;;;5054856;28;20024;-77
2022/05/18 08:34:54;;;;;;;17.35;10.23;;;24.20;76.00;;;;;;5054564;28;20032;-76
2022/05/18 08:37:22;;;;;;;13.63;9.32;;;24.30;75.90;;;;;;5054906;28;20499;-77
2022/05/18 08:39:49;;;;;;;17.38;10.40;;;24.40;75.90;;;;;;5054564;28;20025;-77
2022/05/18 08:42:15;;;;;;;13.82;10.30;;;24.50;75.10;;;;;;5054935;28;20037;-77
2022/05/18 08:44:41;;;;;;;13.07;10.45;;;24.60;75.00;;;;;;5054373;28;20476;-77
2022/05/18 08:47:21;;;;;;;16.38;9.73;;;24.60;74.80;;;;;;5054170;28;20500;-77
2022/05/18 08:49:55;;;;;;;13.63;10.15;;;24.70;74.90;;;;;;5053676;28;20487;-77
2022/05/18 08:52:59;;;;;;;19.70;11.20;;;24.80;74.90;;;;;;5054030;28;20033;-78
2022/05/18 08:55:38;;;;;;;15.70;10.23;;;24.90;73.70;;;;;;5028816;28;20358;-75
2022/05/18 08:58:13;;;;;;;16.90;11.57;;;24.90;74.50;;;;;;5053891;28;20021;-75
2022/05/18 09:00:48;;;;;;;12.77;10.00;;;25.00;73.90;;;;;;5053971;28;20426;-75
2022/05/18 09:03:24;;;;;;;15.50;10.38;;;25.10;73.80;;;;;;5055033;28;20048;-76
2022/05/18 09:05:58;;;;;;;14.55;11.02;;;25.20;73.80;;;;;;5054155;28;20112;-75
2022/05/18 09:08:29;;;;;;;11.90;9.63;;;25.30;73.80;;;;;;5054431;28;20411;-79
2022/05/18 09:11:05;;;;;;;12.90;9.15;;;25.40;73.90;;;;;;5053957;28;20166;-76
2022/05/18 09:13:31;;;;;;;16.42;10.70;;;25.40;73.70;;;;;;5053763;28;20111;-78
2022/05/18 09:16:14;;;;;;;15.68;10.02;;;25.50;73.60;;;;;;5053963;28;20438;-77
2022/05/18 09:19:02;;;;;;;13.35;9.40;;;25.50;73.00;;;;;;5053003;28;20108;-77
2022/05/18 09:21:54;;;;;;;16.00;11.05;;;25.50;73.20;;;;;;5043993;28;20043;-77
2022/05/18 09:24:42;;;;;;;14.63;9.60;;;25.60;73.20;;;;;;5055417;28;20103;-77
2022/05/18 09:27:16;;;;;;;12.68;9.30;;;25.70;73.10;;;;;;5055484;28;20075;-76
2022/05/18 09:30:01;;;;;;;16.15;9.13;;;25.70;73.60;;;;;;5055479;28;20032;-76
2022/05/18 09:32:50;;;;;;;14.27;9.27;;;25.80;73.30;;;;;;5055540;28;20028;-76
2022/05/18 09:35:24;;;;;;;13.50;9.05;;;25.80;73.40;;;;;;5055183;28;20090;-76
2022/05/18 09:38:03;;;;;;;12.65;9.55;;;25.80;73.20;;;;;;5055433;28;20028;-77
2022/05/18 09:40:41;;;;;;;10.93;9.15;;;25.90;73.50;;;;;;5055298;28;20033;-75
2022/05/18 09:43:32;;;;;;;12.80;9.43;;;25.90;73.90;;;;;;5054568;28;20816;-76
2022/05/18 09:45:58;;;;;;;13.57;8.40;;;26.00;73.80;;;;;;5053597;28;20060;-75
2022/05/18 09:48:30;;;;;;;10.93;8.05;;;26.20;74.10;;;;;;5052916;28;20399;-77
2022/05/18 09:50:56;;;;;;;9.27;7.80;;;26.30;73.90;;;;;;5053598;28;20522;-76
2022/05/18 09:53:22;;;;;;;11.85;8.88;;;26.40;73.10;;;;;;5054781;28;20040;-76
2022/05/18 09:55:49;;;;;;;13.88;7.50;;;26.60;72.60;;;;;;5055081;28;20018;-77
2022/05/18 09:58:42;;;;;;;15.63;7.13;;;26.70;71.80;;;;;;5054215;28;20024;-77
2022/05/18 10:07:34;;;;;;;10.98;7.80;;;26.80;70.70;;;;;;5054599;28;20522;-77
2022/05/18 10:10:19;;;;;;;10.90;7.50;;;26.90;70.70;;;;;;5054461;28;20036;-76
2022/05/18 10:13:08;;;;;;;11.48;7.88;;;26.90;70.30;;;;;;5054245;28;20403;-77
2022/05/18 10:15:41;;;;;;;11.43;7.10;;;27.00;70.70;;;;;;5054437;28;20025;-77
2022/05/18 10:18:11;;;;;;;10.60;7.45;;;27.00;70.20;;;;;;5054441;28;20416;-77
2022/05/18 10:20:40;;;;;;;14.13;10.55;;;27.10;69.50;;;;;;5054184;28;20488;-77
2022/05/18 10:23:26;;;;;;;11.70;7.40;;;27.30;70.20;;;;;;5053689;28;20487;-77
2022/05/18 10:25:51;;;;;;;10.85;7.13;;;27.30;70.00;;;;;;5053935;28;20029;-77
2022/05/18 10:28:22;;;;;;;7.93;6.22;;;27.40;69.40;;;;;;5054621;28;20106;-77
2022/05/18 10:31:03;;;;;;;11.75;6.95;;;27.40;69.50;;;;;;5054305;28;20021;-78
2022/05/18 10:33:40;;;;;;;12.65;5.90;;;27.60;69.00;;;;;;5054114;28;20028;-78
2022/05/18 10:36:11;;;;;;;9.40;6.45;;;27.60;67.90;;;;;;5053824;28;20495;-78
2022/05/18 10:38:48;;;;;;;9.73;7.10;;;27.70;67.80;;;;;;5053602;28;20048;-78
2022/05/18 10:41:16;;;;;;;8.18;4.50;;;27.70;67.50;;;;;;5053875;28;20770;-77
2022/05/18 10:43:44;;;;;;;7.35;4.93;;;27.70;68.50;;;;;;5053887;28;20025;-77
2022/05/18 10:46:32;;;;;;;7.18;4.38;;;27.80;68.00;;;;;;5053599;28;20017;-76
2022/05/18 10:49:04;;;;;;;8.07;5.10;;;27.90;66.20;;;;;;5053191;28;20086;-77
2022/05/18 10:51:43;;;;;;;8.23;5.10;;;27.90;65.70;;;;;;5053791;28;20021;-77
2022/05/18 10:54:29;;;;;;;9.73;5.90;;;27.90;66.60;;;;;;5053456;28;20496;-78
2022/05/18 10:57:15;;;;;;;11.60;7.18;;;28.00;66.40;;;;;;5053709;28;20048;-77
2022/05/18 11:00:00;;;;;;;10.80;6.60;;;27.90;66.60;;;;;;5053283;28;20082;-77
2022/05/18 11:02:33;;;;;;;13.30;7.85;;;28.00;66.20;;;;;;5053549;28;20408;-78
2022/05/18 11:05:05;;;;;;;14.98;7.65;;;27.80;66.00;;;;;;5053471;28;20017;-78
2022/05/18 11:07:31;;;;;;;14.13;6.90;;;27.70;66.60;;;;;;5053503;28;20029;-77
2022/05/18 11:09:57;;;;;;;10.55;6.90;;;27.70;67.10;;;;;;5052842;28;20052;-77
2022/05/18 11:12:42;;;;;;;12.05;7.32;;;27.70;66.80;;;;;;5053391;28;20048;-78
2022/05/18 11:15:12;;;;;;;12.70;7.32;;;27.70;66.90;;;;;;5053315;28;20032;-78
2022/05/18 11:18:10;;;;;;;8.48;7.60;;;27.80;66.60;;;;;;5053233;28;20404;-77
2022/05/18 11:21:06;;;;;;;10.82;6.88;;;27.90;66.90;;;;;;5053034;28;20399;-78
2022/05/18 11:23:55;;;;;;;10.35;6.70;;;28.00;66.30;;;;;;5053534;28;20133;-76
2022/05/18 11:26:29;;;;;;;7.07;5.30;;;28.10;66.30;;;;;;5053040;28;20029;-78
2022/05/18 11:29:17;;;;;;;8.23;4.72;;;28.20;66.10;;;;;;5053428;28;20385;-78
2022/05/18 11:32:17;;;;;;;7.55;5.10;;;28.30;66.50;;;;;;5053168;28;20096;-78
2022/05/18 11:34:59;;;;;;;11.25;6.25;;;28.30;65.80;;;;;;5053279;28;20033;-78
2022/05/18 11:37:32;;;;;;;;;;;28.40;65.70;;;;;;5053740;28;20162;-78
2022/05/18 11:40:27;;;;;;;10.85;5.40;;;28.40;64.40;;;;;;5053045;28;19905;-78
2022/05/18 11:43:35;;;;;;;9.60;5.43;;;28.50;64.50;;;;;;5048007;28;20094;-78
2022/05/18 11:46:16;;;;;;;9.40;4.47;;;28.60;63.80;;;;;;5032968;28;20036;-77
2022/05/18 11:49:03;;;;;;;10.98;4.88;;;28.60;64.20;;;;;;5053191;28;20047;-78
2022/05/18 11:51:53;;;;;;;6.57;4.60;;;28.50;65.10;;;;;;5052826;28;20056;-78
2022/05/18 11:54:57;;;;;;;6.50;4.38;;;28.50;64.90;;;;;;5052448;28;20036;-77
2022/05/18 11:57:41;;;;;;;7.93;4.95;;;28.50;65.10;;;;;;5053126;28;20028;-77
2022/05/18 12:00:18;;;;;;;8.02;4.88;;;28.40;64.70;;;;;;5052771;28;20025;-77
2022/05/18 12:03:12;;;;;;;8.57;4.13;;;28.40;64.50;;;;;;5052464;28;20419;-77
2022/05/18 12:06:09;;;;;;;7.10;4.35;;;28.50;64.90;;;;;;5053118;28;20029;-77
2022/05/18 12:08:37;;;;;;;7.88;4.10;;;28.60;64.40;;;;;;5052556;28;20564;-77
2022/05/18 12:11:33;;;;;;;6.88;5.18;;;28.60;64.60;;;;;;5052545;28;20120;-77
2022/05/18 12:14:11;;;;;;;8.32;4.97;;;28.70;64.10;;;;;;5052619;28;20021;-77
2022/05/18 12:16:48;;;;;;;6.55;4.70;;;28.70;64.00;;;;;;5052633;28;20029;-77
2022/05/18 12:19:26;;;;;;;6.68;3.17;;;28.80;64.20;;;;;;5052746;28;20103;-77
2022/05/18 12:22:31;;;;;;;5.70;4.03;;;29.00;63.40;;;;;;5052302;28;20036;-77
2022/05/18 12:24:57;;;;;;;5.68;3.10;;;29.10;62.60;;;;;;5052270;28;20027;-76
2022/05/18 12:27:25;;;;;;;7.22;4.15;;;29.10;62.90;;;;;;5052161;28;20031;-77
2022/05/18 12:29:55;;;;;;;6.15;4.03;;;29.00;63.00;;;;;;5052789;28;20029;-77
2022/05/18 12:32:22;;;;;;;8.15;2.95;;;28.90;62.90;;;;;;5052370;28;20028;-77
2022/05/18 12:35:23;;;;;;;9.25;2.88;;;28.70;62.80;;;;;;5052706;28;20021;-77
2022/05/18 12:37:57;;;;;;;6.80;2.63;;;28.50;63.50;;;;;;5052641;28;20052;-77
2022/05/18 12:40:44;;;;;;;6.32;2.88;;;28.30;63.60;;;;;;5052112;28;20071;-77
2022/05/18 12:43:25;;;;;;;7.60;2.40;;;28.20;63.00;;;;;;5052168;28;20187;-77
2022/05/18 12:46:18;;;;;;;6.13;3.30;;;28.00;63.60;;;;;;5052312;28;20465;-76
2022/05/18 12:48:52;;;;;;;5.50;2.85;;;28.00;63.80;;;;;;5044238;28;20257;-77
2022/05/18 12:51:26;;;;;;;5.20;2.10;;;27.90;63.60;;;;;;5055857;28;20074;-77
2022/05/18 12:53:56;;;;;;;7.72;2.00;;;27.80;63.70;;;;;;5056088;28;20017;-77
2022/05/18 12:56:23;;;;;;;4.82;1.80;;;27.80;64.90;;;;;;5056105;28;20036;-77
2022/05/18 12:58:58;;;;;;;5.75;2.00;;;27.80;65.60;;;;;;5055754;28;20029;-77
2022/05/18 13:01:28;;;;;;;6.22;2.53;;;27.90;65.60;;;;;;5055792;28;20052;-77
2022/05/18 13:04:05;;;;;;;4.10;2.70;;;27.90;64.80;;;;;;5055885;28;20051;-76
2022/05/18 13:06:31;;;;;;;5.88;3.30;;;28.00;64.80;;;;;;5055655;28;20219;-77
2022/05/18 13:09:31;;;;;;;4.00;2.95;;;28.10;64.40;;;;;;5055417;28;20126;-77
2022/05/18 13:12:24;;;;;;;8.07;3.20;;;28.20;64.80;;;;;;5055463;28;20025;-76
2022/05/18 13:15:21;;;;;;;6.55;3.83;;;28.40;64.70;;;;;;5055602;28;20465;-77
2022/05/18 13:17:48;;;;;;;6.72;3.45;;;28.60;64.00;;;;;;5055791;28;20029;-77
2022/05/18 13:20:26;;;;;;;7.03;3.17;;;28.60;64.00;;;;;;5055634;28;20029;-77