Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:10;;;;;;;;;;;11.40;84.30;;;;;;5032450;28;19905;-63
2022/05/19 00:03:37;;;;;;;;;;;11.50;82.80;;;;;;5030163;28;19909;-63
2022/05/19 00:06:05;;;;;;;;;;;11.70;81.70;;;;;;5020043;28;19909;-63
2022/05/19 00:08:32;;;;;;;;;;;11.80;80.40;;;;;;5011414;28;19925;-62
2022/05/19 00:11:00;;;;;;;;;;;12.00;82.50;;;;;;5019233;28;20350;-63
2022/05/19 00:13:27;;;;;;;;;;;12.10;77.80;;;;;;5011759;28;19905;-63
2022/05/19 00:15:54;;;;;;;;;;;12.20;78.00;;;;;;5011672;28;19905;-63
2022/05/19 00:18:21;;;;;;;;;;;12.30;77.00;;;;;;5011548;28;20381;-63
2022/05/19 00:20:47;;;;;;;;;;;12.50;73.50;;;;;;5019185;28;19909;-64
2022/05/19 00:23:14;;;;;;;;;;;12.60;71.00;;;;;;5015780;28;19912;-63
2022/05/19 00:25:41;;;;;;;;;;;12.70;69.20;;;;;;5012719;28;20381;-64
2022/05/19 00:28:08;;;;;;;;;;;12.70;70.50;;;;;;5013844;28;19905;-64
2022/05/19 00:30:35;;;;;;;;;;;12.70;70.40;;;;;;5021591;28;20559;-63
2022/05/19 00:33:03;;;;;;;;;;;12.70;69.40;;;;;;5018944;28;19909;-64
2022/05/19 00:35:29;;;;;;;;;;;12.70;69.80;;;;;;5019585;28;19909;-65
2022/05/19 00:37:56;;;;;;;;;;;12.70;71.40;;;;;;5009922;28;19921;-64
2022/05/19 00:40:24;;;;;;;;;;;12.80;70.90;;;;;;5025893;28;19914;-63
2022/05/19 00:42:51;;;;;;;;;;;13.00;69.60;;;;;;5018701;28;19909;-63
2022/05/19 00:45:28;;;;;;;;;;;13.10;69.80;;;;;;5021809;28;19913;-64
2022/05/19 00:48:13;;;;;;;;;;;13.20;68.40;;;;;;5029280;28;19956;-63
2022/05/19 00:50:55;;;;;;;;;;;13.30;67.60;;;;;;5026444;28;19909;-63
2022/05/19 00:53:28;;;;;;;;;;;13.50;69.60;;;;;;5016943;28;19920;-63
2022/05/19 00:55:55;;;;;;;;;;;13.70;67.80;;;;;;5023496;28;19952;-64
2022/05/19 00:58:29;;;;;;;;;;;13.80;65.00;;;;;;5026338;28;20039;-64
2022/05/19 01:00:56;;;;;;;;;;;14.00;65.80;;;;;;5025336;28;20004;-63
2022/05/19 01:03:23;;;;;;;;;;;14.10;65.00;;;;;;5029749;28;19919;-64
2022/05/19 01:05:59;;;;;;;;;;;14.20;65.00;;;;;;5014639;28;20011;-65
2022/05/19 01:08:30;;;;;;;;;;;14.40;63.90;;;;;;5021426;28;19921;-65
2022/05/19 01:10:57;;;;;;;;;;;14.50;64.70;;;;;;5023738;28;19919;-65
2022/05/19 01:13:29;;;;;;;;;;;14.60;63.00;;;;;;5024421;28;19955;-64
2022/05/19 01:15:56;;;;;;;;;;;14.70;63.40;;;;;;5021912;28;19923;-64
2022/05/19 01:18:24;;;;;;;;;;;14.80;63.80;;;;;;5023671;28;19948;-65
2022/05/19 01:20:51;;;;;;;;;;;15.00;62.70;;;;;;5013119;28;19917;-65
2022/05/19 01:23:20;;;;;;;;;;;15.20;61.70;;;;;;5013048;28;19920;-65
2022/05/19 01:26:02;;;;;;;;;;;15.40;61.60;;;;;;5017314;28;19909;-65
2022/05/19 01:28:29;;;;;;;;;;;15.50;61.20;;;;;;5016964;28;20019;-65
2022/05/19 01:30:56;;;;;;;;;;;15.70;61.40;;;;;;5019408;28;19912;-69
2022/05/19 01:33:22;;;;;;;;;;;15.80;61.00;;;;;;5025241;28;19909;-66
2022/05/19 01:35:49;;;;;;;;;;;15.80;60.60;;;;;;5014762;28;20377;-66
2022/05/19 01:38:22;;;;;;;;;;;15.80;59.90;;;;;;5016532;28;19921;-66
2022/05/19 01:40:51;;;;;;;;;;;15.90;59.40;;;;;;5015297;28;19956;-66
2022/05/19 01:43:36;;;;;;;;;;;15.90;61.00;;;;;;5018998;28;20365;-66
2022/05/19 01:46:05;;;;;;;;;;;15.90;59.00;;;;;;5023712;28;19913;-67
2022/05/19 01:48:35;;;;;;;;;;;16.00;59.60;;;;;;5018078;28;19917;-66
2022/05/19 01:51:11;;;;;;;;;;;16.20;58.00;;;;;;5017369;28;19909;-67
2022/05/19 01:53:42;;;;;;;;;;;16.20;58.90;;;;;;5020021;28;19913;-66
2022/05/19 01:56:08;;;;;;;;;;;16.30;58.40;;;;;;5013712;28;19909;-67
2022/05/19 01:58:46;;;;;;;;;;;16.30;58.40;;;;;;5026224;28;20038;-67
2022/05/19 02:01:14;;;;;;;;;;;16.40;57.10;;;;;;5017028;28;19953;-67
2022/05/19 02:03:49;;;;;;;;;;;16.40;57.00;;;;;;5018699;28;20435;-65
2022/05/19 02:06:27;;;;;;;;;;;16.30;56.90;;;;;;5019215;28;19959;-66
2022/05/19 02:09:05;;;;;;;;;;;16.30;55.20;;;;;;5015563;28;19917;-67
2022/05/19 02:11:35;;;;;;;;;;;16.40;56.40;;;;;;5045037;28;20373;-66
2022/05/19 02:14:05;;;;;;;;;;;16.50;55.30;;;;;;5014018;28;19912;-66
2022/05/19 02:16:33;;;;;;;;;;;16.60;56.10;;;;;;5028602;28;19942;-66
2022/05/19 02:19:00;;;;;;;;;;;16.60;55.10;;;;;;5021659;28;19913;-67
2022/05/19 02:21:27;;;;;;;;;;;16.60;56.30;;;;;;5025595;28;19905;-66
2022/05/19 02:23:58;;;;;;;;;;;16.60;54.90;;;;;;5016397;28;19905;-71
2022/05/19 02:26:25;;;;;;;;;;;16.60;52.00;;;;;;5009841;28;19905;-66
2022/05/19 02:28:56;;;;;;;;;;;16.60;51.50;;;;;;5017429;28;19971;-66
2022/05/19 02:31:23;;;;;;;;;;;16.60;51.30;;;;;;5021127;28;19990;-65
2022/05/19 02:33:50;;;;;;;;;;;16.70;52.40;;;;;;5027337;28;19936;-66
2022/05/19 02:36:16;;;;;;;;;;;16.80;51.90;;;;;;5013244;28;20380;-66
2022/05/19 02:38:43;;;;;;;;;;;16.90;48.80;;;;;;5025126;28;19952;-66
2022/05/19 02:41:10;;;;;;;;;;;16.90;47.90;;;;;;5017521;28;19909;-65
2022/05/19 02:43:36;;;;;;;;;;;16.90;49.20;;;;;;5024365;28;19907;-66
2022/05/19 02:46:03;;;;;;;;;;;17.00;50.40;;;;;;5018788;28;19913;-65
2022/05/19 02:48:30;;;;;;;;;;;17.10;49.90;;;;;;5030181;28;19917;-66
2022/05/19 02:50:56;;;;;;;;;;;17.20;48.90;;;;;;5023463;28;19905;-67
2022/05/19 02:53:23;;;;;;;;;;;17.30;49.90;;;;;;5029742;28;19956;-66
2022/05/19 02:55:50;;;;;;;;;;;17.40;50.20;;;;;;5020726;28;19953;-67
2022/05/19 02:58:16;;;;;;;;;;;17.50;47.80;;;;;;5022765;28;19955;-66
2022/05/19 03:00:43;;;;;;;;;;;17.60;48.50;;;;;;5027880;28;20005;-67
2022/05/19 03:03:10;;;;;;;;;;;17.50;46.80;;;;;;5025310;28;19943;-67
2022/05/19 03:05:37;;;;;;;;;;;17.50;44.10;;;;;;5021801;28;19905;-66
2022/05/19 03:08:04;;;;;;;;;;;17.40;46.10;;;;;;5027894;28;19924;-66
2022/05/19 03:10:30;;;;;;;;;;;17.40;46.50;;;;;;5029224;28;20051;-67
2022/05/19 03:12:57;;;;;;;;;;;17.40;45.40;;;;;;5017134;28;20014;-67
2022/05/19 03:15:24;;;;;;;;;;;17.40;43.70;;;;;;5021272;28;19905;-67
2022/05/19 03:17:51;;;;;;;;;;;17.50;44.60;;;;;;5025270;28;19917;-67
2022/05/19 03:20:17;;;;;;;;;;;17.50;45.80;;;;;;5029531;28;19909;-66
2022/05/19 03:22:44;;;;;;;;;;;17.50;44.80;;;;;;5017409;28;19928;-67
2022/05/19 03:25:11;;;;;;;;;;;17.40;46.90;;;;;;5017654;28;19915;-67
2022/05/19 03:27:38;;;;;;;;;;;17.40;45.90;;;;;;5020497;28;19909;-67
2022/05/19 03:30:06;;;;;;;;;;;17.50;47.80;;;;;;5023637;28;20403;-67
2022/05/19 03:32:32;;;;;;;;;;;17.50;46.10;;;;;;5022911;28;19913;-67
2022/05/19 03:34:59;;;;;;;;;;;17.60;46.90;;;;;;5020756;28;19910;-67
2022/05/19 03:37:26;;;;;;;;;;;17.60;45.00;;;;;;5029739;28;19913;-67
2022/05/19 03:39:52;;;;;;;;;;;17.70;44.40;;;;;;5030633;28;20404;-68
2022/05/19 03:42:19;;;;;;;;;;;17.70;45.70;;;;;;5029249;28;20269;-65
2022/05/19 03:44:45;;;;;;;;;;;17.70;45.50;;;;;;5020948;28;20352;-67
2022/05/19 03:47:12;;;;;;;;;;;17.60;44.80;;;;;;5025312;28;19909;-68
2022/05/19 03:49:38;;;;;;;;;;;17.60;46.10;;;;;;5026620;28;19913;-65
2022/05/19 03:52:06;;;;;;;;;;;17.60;46.50;;;;;;5026190;28;20007;-66
2022/05/19 03:54:32;;;;;;;;;;;17.60;45.10;;;;;;5018689;28;19909;-65
2022/05/19 03:56:59;;;;;;;;;;;17.60;45.00;;;;;;5024302;28;19932;-66
2022/05/19 03:59:25;;;;;;;;;;;17.70;46.20;;;;;;5025972;28;19923;-66
2022/05/19 04:01:52;;;;;;;;;;;17.70;45.40;;;;;;5024397;28;19913;-66
2022/05/19 04:04:18;;;;;;;;;;;17.50;43.70;;;;;;5026092;28;19996;-66
2022/05/19 04:06:45;;;;;;;;;;;17.30;44.40;;;;;;5018221;28;19918;-66
2022/05/19 04:09:12;;;;;;;;;;;17.30;46.30;;;;;;5028789;28;20285;-66
2022/05/19 04:11:39;;;;;;;;;;;17.30;47.50;;;;;;5019362;28;20329;-66
2022/05/19 04:14:07;;;;;;;;;;;17.30;47.80;;;;;;5026604;28;20447;-64
2022/05/19 04:16:33;;;;;;;;;;;17.30;47.30;;;;;;5010750;28;19959;-64
2022/05/19 04:19:00;;;;;;;;;;;17.40;47.90;;;;;;5019729;28;19925;-65
2022/05/19 04:21:26;;;;;;;;;;;17.40;46.50;;;;;;5020239;28;19945;-63
2022/05/19 04:23:53;;;;;;;;;;;17.40;45.60;;;;;;5020363;28;20399;-64
2022/05/19 04:26:20;;;;;;;;;;;17.40;46.30;;;;;;5014452;28;19909;-63
2022/05/19 04:28:46;;;;;;;;;;;17.50;46.20;;;;;;5027588;28;19932;-64
2022/05/19 04:31:13;;;;;;;;;;;17.40;45.30;;;;;;5029077;28;19913;-63
2022/05/19 04:33:39;;;;;;;;;;;17.30;46.00;;;;;;5019138;28;20274;-63
2022/05/19 04:36:06;;;;;;;;;;;17.30;47.20;;;;;;5018134;28;20454;-63
2022/05/19 04:38:33;;;;;;;;;;;17.30;46.10;;;;;;5026337;28;19921;-63
2022/05/19 04:41:03;;;;;;;;;;;17.30;47.30;;;;;;5014914;28;19917;-64
2022/05/19 04:43:30;;;;;;;;;;;17.30;45.30;;;;;;5024682;28;19916;-64
2022/05/19 04:45:57;;;;;;;;;;;17.20;45.80;;;;;;5017424;28;19975;-64
2022/05/19 04:48:24;;;;;;;;;;;17.00;44.70;;;;;;5026901;28;19909;-64
2022/05/19 04:50:54;;;;;;;;;;;16.90;46.20;;;;;;5027161;28;20286;-68
2022/05/19 04:53:21;;;;;;;;;;;16.80;47.00;;;;;;5021244;28;20361;-64
2022/05/19 04:55:48;;;;;;;;;;;16.70;48.10;;;;;;5028324;28;19917;-64
2022/05/19 04:58:15;;;;;;;;;;;16.50;47.00;;;;;;5014821;28;19918;-65
2022/05/19 05:00:41;;;;;;;;;;;16.50;47.90;;;;;;5025044;28;19955;-64
2022/05/19 05:03:08;;;;;;;;;;;16.30;47.00;;;;;;5023831;28;20378;-64
2022/05/19 05:05:35;;;;;;;;;;;16.30;47.10;;;;;;5018588;28;19912;-65
2022/05/19 05:08:01;;;;;;;;;;;16.30;47.50;;;;;;5023724;28;20006;-65
2022/05/19 05:10:32;;;;;;;;;;;16.40;49.50;;;;;;5016943;28;19979;-65
2022/05/19 05:13:06;;;;;;;;;;;16.50;48.90;;;;;;5015959;28;20362;-63
2022/05/19 05:15:33;;;;;;;;;;;16.60;49.20;;;;;;5020735;28;19923;-65
2022/05/19 05:17:59;;;;;;;;;;;16.60;50.20;;;;;;5027133;28;19967;-65
2022/05/19 05:20:26;;;;;;;;;;;16.60;48.40;;;;;;5023135;28;20255;-65
2022/05/19 05:22:52;;;;;;;;;;;16.50;49.50;;;;;;5025711;28;19967;-65
2022/05/19 05:25:19;;;;;;;;;;;16.50;50.40;;;;;;5027689;28;19909;-65
2022/05/19 05:27:46;;;;;;;;;;;16.50;49.80;;;;;;5018495;28;20004;-65
2022/05/19 05:30:13;;;;;;;;;;;16.50;49.40;;;;;;5025963;28;19912;-64
2022/05/19 05:32:40;;;;;;;;;;;16.40;49.40;;;;;;5021508;28;19913;-64
2022/05/19 05:35:08;;;;;;;;;;;16.30;50.10;;;;;;5014841;28;20338;-65
2022/05/19 05:37:35;;;;;;;;;;;16.20;50.80;;;;;;5020167;28;19909;-64
2022/05/19 05:40:01;;;;;;;;;;;16.20;50.10;;;;;;5026480;28;19916;-65
2022/05/19 05:42:28;;;;;;;;;;;16.10;51.00;;;;;;5015500;28;19914;-65
2022/05/19 05:44:54;;;;;;;;;;;16.10;51.10;;;;;;5027461;28;19917;-65
2022/05/19 05:47:21;;;;;;;;;;;16.10;52.00;;;;;;5023417;28;20072;-65
2022/05/19 05:49:48;;;;;;;;;;;16.10;49.90;;;;;;5026817;28;19948;-65
2022/05/19 05:52:14;;;;;;;;;;;16.10;49.70;;;;;;5019875;28;19975;-65
2022/05/19 05:54:41;;;;;;;;;;;16.00;50.90;;;;;;5022892;28;19973;-65
2022/05/19 05:57:08;;;;;;;;;;;16.00;51.30;;;;;;5019840;28;19924;-65
2022/05/19 05:59:34;;;;;;;;;;;15.90;51.60;;;;;;5019580;28;19917;-65
2022/05/19 06:02:01;;;;;;;;;;;15.90;52.20;;;;;;5026338;28;20000;-64
2022/05/19 06:04:27;;;;;;;;;;;15.80;52.20;;;;;;5025757;28;20293;-64
2022/05/19 06:06:54;;;;;;;;;;;15.60;52.90;;;;;;5018109;28;19921;-64
2022/05/19 06:09:21;;;;;;;;;;;15.50;53.40;;;;;;5019188;28;19909;-64
2022/05/19 06:11:47;;;;;;;;;;;15.30;55.90;;;;;;5020591;28;20297;-64
2022/05/19 06:14:14;;;;;;;;;;;15.10;57.10;;;;;;5016895;28;20365;-64
2022/05/19 06:16:41;;;;;;;;;;;15.10;57.80;;;;;;5025332;28;19909;-64
2022/05/19 06:19:07;;;;;;;;;;;15.00;58.00;;;;;;5019671;28;19921;-64
2022/05/19 06:21:36;;;;;;;;;;;14.80;58.30;;;;;;5019129;28;19931;-64
2022/05/19 06:24:08;;;;;;;;;;;14.60;58.20;;;;;;5021348;28;20369;-64
2022/05/19 06:26:35;;;;;;;;;;;14.50;58.90;;;;;;5023990;28;19952;-64
2022/05/19 06:29:02;;;;;;;;;;;14.40;59.60;;;;;;5022065;28;20003;-64
2022/05/19 06:31:28;;;;;;;;;;;14.40;58.80;;;;;;5018141;28;19917;-64
2022/05/19 06:33:55;;;;;;;;;;;14.40;58.60;;;;;;5024707;28;20405;-64
2022/05/19 06:36:21;;;;;;;;;;;14.40;60.30;;;;;;5024404;28;19913;-64
2022/05/19 06:38:48;;;;;;;;;;;14.30;60.90;;;;;;5023951;28;20008;-65
2022/05/19 06:43:59;;;;;;;;;;;14.00;61.80;;;;;;5017886;28;19915;-64
2022/05/19 06:46:26;;;;;;;;;;;13.90;62.90;;;;;;5025106;28;19919;-64
2022/05/19 06:48:53;;;;;;;;;;;13.70;63.90;;;;;;5018206;28;19913;-64
2022/05/19 06:51:19;;;;;;;;;;;13.60;64.80;;;;;;5025874;28;19916;-66
2022/05/19 06:53:46;;;;;;;;;;;13.50;65.80;;;;;;5017548;28;19930;-66
2022/05/19 06:56:13;;;;;;;;;;;13.40;65.00;;;;;;5025476;28;19959;-66
2022/05/19 06:58:39;;;;;;;;;;;13.30;65.40;;;;;;5014822;28;19928;-66
2022/05/19 07:01:06;;;;;;;;;;;13.10;66.60;;;;;;5026036;28;19944;-65
2022/05/19 07:03:33;;;;;;;;;;;13.00;67.00;;;;;;5019039;28;19913;-66
2022/05/19 07:05:59;;;;;;;;;;;12.80;67.80;;;;;;5018693;28;19962;-65
2022/05/19 07:08:26;;;;;;;;;;;12.70;68.00;;;;;;5017914;28;19965;-62
2022/05/19 07:10:53;;;;;;;;;;;12.50;68.80;;;;;;5014421;28;20393;-62
2022/05/19 07:13:20;;;;;;;;;;;12.30;69.30;;;;;;5018471;28;19984;-62
2022/05/19 07:15:47;;;;;;;;;;;12.20;69.80;;;;;;5017321;28;19905;-63
2022/05/19 07:18:13;;;;;;;;;;;12.10;69.90;;;;;;5018051;28;19913;-62
2022/05/19 07:20:48;;;;;;;;;;;12.00;70.60;;;;;;5018318;28;19909;-62
2022/05/19 07:23:18;;;;;;;;;;;11.90;70.30;;;;;;5018874;28;19932;-62
2022/05/19 07:25:45;;;;;;;;;;;11.80;71.00;;;;;;5017472;28;20313;-62
2022/05/19 07:28:12;;;;;;;;;;;11.70;71.70;;;;;;5019753;28;19995;-61
2022/05/19 07:30:39;;;;;;;;;;;11.60;71.80;;;;;;5021962;28;19909;-62
2022/05/19 07:33:06;;;;;;;;;;;11.50;72.20;;;;;;5019278;28;20301;-61
2022/05/19 07:35:34;;;;;;;;;;;11.40;72.00;;;;;;5024986;28;19963;-60
2022/05/19 07:38:02;;;;;;;;;;;11.30;72.00;;;;;;5020756;28;20018;-61
2022/05/19 07:40:29;;;;;;;;;;;11.20;72.30;;;;;;5021079;28;20339;-61
2022/05/19 07:43:35;;;;;;;;;;;11.10;72.30;;;;;;5021781;28;19912;-61
2022/05/19 07:45:42;;;;;;;;;;;11.10;72.80;;;;;;5023084;28;19922;-61
2022/05/19 07:48:09;;;;;;;;;;;11.00;73.30;;;;;;5024722;28;19905;-61
2022/05/19 07:50:35;;;;;;;;;;;10.90;73.80;;;;;;5029221;28;19913;-61
2022/05/19 07:53:02;;;;;;;;;;;10.90;74.00;;;;;;5023433;28;19916;-61
2022/05/19 07:55:29;;;;;;;;;;;10.80;74.50;;;;;;5021205;28;19905;-62
2022/05/19 07:57:56;;;;;;;;;;;10.80;74.50;;;;;;5020182;28;20281;-62
2022/05/19 08:00:23;;;;;;;;;;;10.70;75.10;;;;;;5018603;28;19913;-61
2022/05/19 08:02:49;;;;;;;;;;;10.60;75.90;;;;;;5021134;28;20358;-61
2022/05/19 08:05:16;;;;;;;;;;;10.50;75.90;;;;;;5021728;28;19913;-62
2022/05/19 08:07:42;;;;;;;;;;;10.40;76.30;;;;;;5021593;28;19975;-61
2022/05/19 08:10:23;;;;;;;;;;;10.30;76.90;;;;;;5015094;28;19963;-62
2022/05/19 08:15:36;;;;;;;;;;;10.20;78.00;;;;;;5019806;28;19992;-62
2022/05/19 08:18:10;;;;;;;;;;;10.10;78.40;;;;;;5020206;28;19918;-62
2022/05/19 08:20:39;;;;;;;;;;;10.00;78.50;;;;;;5015341;28;19916;-62
2022/05/19 08:23:11;;;;;;;;;;;9.90;78.40;;;;;;5024330;28;19913;-62
2022/05/19 08:25:39;;;;;;;;;;;9.80;78.60;;;;;;5015730;28;19909;-62
2022/05/19 08:28:06;;;;;;;;;;;9.70;79.20;;;;;;5022602;28;19909;-62
2022/05/19 08:30:34;;;;;;;;;;;9.60;80.20;;;;;;5024160;28;20361;-62
2022/05/19 08:33:03;;;;;;;;;;;9.40;80.60;;;;;;5025770;28;19917;-68
2022/05/19 08:35:30;;;;;;;;;;;9.30;81.30;;;;;;5023728;28;19916;-62
2022/05/19 08:37:57;;;;;;;;;;;9.30;82.80;;;;;;5026762;28;20686;-62
2022/05/19 08:40:23;;;;;;;;;;;9.20;82.60;;;;;;5024199;28;20565;-62
2022/05/19 08:42:53;;;;;;;;;;;9.10;82.80;;;;;;5021271;28;19914;-62
2022/05/19 08:45:22;;;;;;;;;;;9.00;83.20;;;;;;5016319;28;19909;-60
2022/05/19 08:47:50;;;;;;;;;;;9.00;83.90;;;;;;5016120;28;19996;-61
2022/05/19 08:50:31;;;;;;;;;;;9.00;84.50;;;;;;5020590;28;19955;-62
2022/05/19 08:52:58;;;;;;;;;;;9.00;84.80;;;;;;5015827;28;19919;-61
2022/05/19 08:55:24;;;;;;;;;;;9.10;84.90;;;;;;5020542;28;19913;-61
2022/05/19 08:57:51;;;;;;;;;;;9.20;84.10;;;;;;5020718;28;19912;-62
2022/05/19 09:00:18;;;;;;;;;;;9.20;83.70;;;;;;5013910;28;20378;-62
2022/05/19 09:02:46;;;;;;;;;;;9.30;83.30;;;;;;5015183;28;19990;-61
2022/05/19 09:05:18;;;;;;;;;;;9.30;83.20;;;;;;5016678;28;19913;-60
2022/05/19 09:07:57;;;;;;;;;;;9.40;82.70;;;;;;5020955;28;19925;-62
2022/05/19 09:10:24;;;;;;;;;;;9.30;82.30;;;;;;5017089;28;20004;-61
2022/05/19 09:12:56;;;;;;;;;;;9.30;82.30;;;;;;5017940;28;19920;-62
2022/05/19 09:15:22;;;;;;;;;;;9.20;82.50;;;;;;5017931;28;20380;-63
2022/05/19 09:17:49;;;;;;;;;;;9.20;82.70;;;;;;5017768;28;19917;-62
2022/05/19 09:20:22;;;;;;;;;;;9.20;83.00;;;;;;5021351;28;19952;-62
2022/05/19 09:22:49;;;;;;;;;;;9.10;83.00;;;;;;5019913;28;19909;-62
2022/05/19 09:25:21;;;;;;;;;;;9.10;83.20;;;;;;5023040;28;19913;-62
2022/05/19 09:27:52;;;;;;;;;;;9.10;83.10;;;;;;5019772;28;20601;-61
2022/05/19 09:30:32;;;;;;;;;;;9.00;83.60;;;;;;5022806;28;19909;-62
2022/05/19 09:32:58;;;;;;;;;;;9.00;84.30;;;;;;5019936;28;19913;-62
2022/05/19 09:35:34;;;;;;;;;;;9.00;84.70;;;;;;5018560;28;20358;-63
2022/05/19 09:38:05;;;;;;;;;;;9.10;84.40;;;;;;5021820;28;19971;-63
2022/05/19 09:40:34;;;;;;;;;;;9.10;84.50;;;;;;5021547;28;20353;-62
2022/05/19 09:43:09;;;;;;;;;;;9.20;83.20;;;;;;5023598;28;20488;-62
2022/05/19 09:45:42;;;;;;;;;;;9.20;83.90;;;;;;5018689;28;19913;-62
2022/05/19 09:48:11;;;;;;;;;;;9.30;84.50;;;;;;5021429;28;19966;-61
2022/05/19 09:50:43;;;;;;;;;;;9.30;84.10;;;;;;5022251;28;20055;-60
2022/05/19 09:53:36;;;;;;;;;;;9.30;84.40;;;;;;5018878;28;19909;-61
2022/05/19 09:56:05;;;;;;;;;;;9.30;83.60;;;;;;5012110;28;19944;-62
2022/05/19 09:58:32;;;;;;;;;;;9.40;83.30;;;;;;5016292;28;19936;-62
2022/05/19 10:01:02;;;;;;;;;;;9.40;82.50;;;;;;5021980;28;20369;-62
2022/05/19 10:03:36;;;;;;;;;;;9.50;82.40;;;;;;5018734;28;19909;-62
2022/05/19 10:06:05;;;;;;;;;;;9.50;82.10;;;;;;5017562;28;19909;-61
2022/05/19 10:08:39;;;;;;;;;;;9.60;82.30;;;;;;5014885;28;19925;-62
2022/05/19 10:11:07;;;;;;;;;;;9.60;81.30;;;;;;5013431;28;19920;-61
2022/05/19 10:13:39;;;;;;;;;;;9.60;81.80;;;;;;5020053;28;20452;-61
2022/05/19 10:16:12;;;;;;;;;;;9.50;81.20;;;;;;5013822;28;19909;-62
2022/05/19 10:18:51;;;;;;;;;;;9.50;82.50;;;;;;5022704;28;20297;-62
2022/05/19 10:21:31;;;;;;;;;;;9.50;83.40;;;;;;5020245;28;19913;-62
2022/05/19 10:24:16;;;;;;;;;;;9.50;83.70;;;;;;5016547;28;20000;-60
2022/05/19 10:26:47;;;;;;;;;;;9.50;83.50;;;;;;5017013;28;19920;-62
2022/05/19 10:32:22;;;;;;;;;;;9.40;84.80;;;;;;5015868;28;20000;-61
2022/05/19 10:35:18;;;;;;;;;;;9.30;85.00;;;;;;5018687;28;19920;-62
2022/05/19 10:37:44;;;;;;;;;;;9.30;85.40;;;;;;5008654;28;20299;-62
2022/05/19 10:40:18;;;;;;;;;;;9.30;85.20;;;;;;5023894;28;19929;-61
2022/05/19 10:42:47;;;;;;;;;;;9.20;85.00;;;;;;5015904;28;20293;-61
2022/05/19 10:45:26;;;;;;;;;;;9.10;85.40;;;;;;5012896;28;20012;-61
2022/05/19 10:47:53;;;;;;;;;;;9.00;86.60;;;;;;5011919;28;19914;-62
2022/05/19 10:50:29;;;;;;;;;;;8.90;86.90;;;;;;5010592;28;19917;-61
2022/05/19 10:52:59;;;;;;;;;;;9.00;87.20;;;;;;5017050;28;19992;-61
2022/05/19 10:55:44;;;;;;;;;;;9.00;87.10;;;;;;5020625;28;19913;-61
2022/05/19 10:58:11;;;;;;;;;;;9.00;87.60;;;;;;5023447;28;19988;-61
2022/05/19 11:01:00;;;;;;;;;;;9.10;87.80;;;;;;5010095;28;19913;-61
2022/05/19 11:03:39;;;;;;;;;;;9.10;87.10;;;;;;5009625;28;19913;-61
2022/05/19 11:06:27;;;;;;;;;;;9.20;87.60;;;;;;5016959;28;20459;-61
2022/05/19 11:09:05;;;;;;;;;;;9.20;87.40;;;;;;5018023;28;19929;-61
2022/05/19 11:11:35;;;;;;;;;;;9.20;87.10;;;;;;5019097;28;19912;-61
2022/05/19 11:14:08;;;;;;;;;;;9.20;87.80;;;;;;5021633;28;19917;-62
2022/05/19 11:16:41;;;;;;;;;;;9.20;87.40;;;;;;5017034;28;20263;-63
2022/05/19 11:19:08;;;;;;;;;;;9.20;87.20;;;;;;5016779;28;20131;-63
2022/05/19 11:21:38;;;;;;;;;;;9.20;87.60;;;;;;5017671;28;19921;-62
2022/05/19 11:24:10;;;;;;;;;;;9.20;87.60;;;;;;5022250;28;20277;-62
2022/05/19 11:26:57;;;;;;;;;;;9.20;86.70;;;;;;5018892;28;19913;-61
2022/05/19 11:29:47;;;;;;;;;;;9.10;87.00;;;;;;5015215;28;20036;-62
2022/05/19 11:32:20;;;;;;;;;;;9.10;87.60;;;;;;5022445;28;19915;-62
2022/05/19 11:35:12;;;;;;;;;;;9.10;87.60;;;;;;5018597;28;20000;-62
2022/05/19 11:37:39;;;;;;;;;;;9.10;87.40;;;;;;5019588;28;19995;-61
2022/05/19 11:40:08;;;;;;;;;;;9.10;87.10;;;;;;5016706;28;19928;-62
2022/05/19 11:42:53;;;;;;;;;;;9.10;87.10;;;;;;5017400;28;19995;-61
2022/05/19 11:45:26;;;;;;;;;;;9.00;87.60;;;;;;5024426;28;20047;-62
2022/05/19 11:56:25;;;;;;;;;;;8.90;88.40;;;;;;5024636;28;20421;-61
2022/05/19 11:58:52;;;;;;;;;;;8.90;88.50;;;;;;5016752;28;19931;-62
2022/05/19 12:01:32;;;;;;;;;;;8.90;88.50;;;;;;5026573;28;19996;-61
2022/05/19 12:04:04;;;;;;;;;;;8.90;88.60;;;;;;5026271;28;20361;-62
2022/05/19 12:06:42;;;;;;;;;;;8.80;89.00;;;;;;5021451;28;19913;-61
2022/05/19 12:09:27;;;;;;;;;;;8.80;88.70;;;;;;5023846;28;19924;-61
2022/05/19 12:11:58;;;;;;;;;;;8.80;88.90;;;;;;5020186;28;20889;-61
2022/05/19 12:14:25;;;;;;;;;;;8.80;88.80;;;;;;5016486;28;19914;-61
2022/05/19 12:16:52;;;;;;;;;;;8.80;89.10;;;;;;5019307;28;19913;-60
2022/05/19 12:19:39;;;;;;;;;;;8.80;88.40;;;;;;5017227;28;19928;-62
2022/05/19 12:22:18;;;;;;;;;;;8.70;88.30;;;;;;5013253;28;19920;-62
2022/05/19 12:24:54;;;;;;;;;;;8.80;87.90;;;;;;5017720;28;19905;-63
2022/05/19 12:27:26;;;;;;;;;;;8.90;87.70;;;;;;5026202;28;19999;-63
2022/05/19 12:31:56;;;;;;;;;;;8.80;87.60;;;;;;5024861;28;20499;-62
2022/05/19 12:33:11;;;;;;;;;;;8.80;87.20;;;;;;5026129;28;19980;-63
2022/05/19 12:35:43;;;;;;;;;;;8.80;87.00;;;;;;5023196;28;19975;-62
2022/05/19 12:38:28;;;;;;;;;;;8.80;87.30;;;;;;5024145;28;19967;-62
2022/05/19 12:40:56;;;;;;;;;;;8.80;87.40;;;;;;5029490;28;19946;-62
2022/05/19 12:43:24;;;;;;;;;;;8.90;87.00;;;;;;5022484;28;19909;-63
2022/05/19 12:45:52;;;;;;;;;;;9.00;86.70;;;;;;5024640;28;19916;-61
2022/05/19 12:48:25;;;;;;;;;;;9.00;86.90;;;;;;5023410;28;19905;-62
2022/05/19 12:51:12;;;;;;;;;;;9.10;86.90;;;;;;5027557;28;19959;-63
2022/05/19 12:53:42;;;;;;;;;;;9.10;86.60;;;;;;5030079;28;19912;-62
2022/05/19 12:56:09;;;;;;;;;;;9.20;86.10;;;;;;5027538;28;20011;-62
2022/05/19 12:58:41;;;;;;;;;;;9.20;85.60;;;;;;5014737;28;19932;-63
2022/05/19 13:01:26;;;;;;;;;;;9.20;85.30;;;;;;5023792;28;20064;-63
2022/05/19 13:04:01;;;;;;;;;;;9.20;85.20;;;;;;5022286;28;19943;-62
2022/05/19 13:06:29;;;;;;;;;;;9.20;85.50;;;;;;5017409;28;19905;-63
2022/05/19 13:08:57;;;;;;;;;;;9.10;85.50;;;;;;5026788;28;20298;-62
2022/05/19 13:11:31;;;;;;;;;;;9.10;85.10;;;;;;5025916;28;19909;-62
2022/05/19 13:14:09;;;;;;;;;;;9.10;85.30;;;;;;5020723;28;20004;-62
2022/05/19 13:16:41;;;;;;;;;;;9.10;85.20;;;;;;5028237;28;19941;-63
2022/05/19 13:19:25;;;;;;;;;;;9.10;85.50;;;;;;5026659;28;19916;-62
2022/05/19 13:22:02;;;;;;;;;;;9.10;84.70;;;;;;5026839;28;19920;-62
2022/05/19 13:24:29;;;;;;;;;;;9.00;84.60;;;;;;5023570;28;19916;-63
2022/05/19 13:32:36;;;;;;;;;;;8.90;85.10;;;;;;5026485;28;19963;-62
2022/05/19 13:35:07;;;;;;;;;;;8.90;85.00;;;;;;5022718;28;20267;-62
2022/05/19 13:37:41;;;;;;;;;;;8.80;85.00;;;;;;5022052;28;19909;-63
2022/05/19 13:40:14;;;;;;;;;;;8.80;85.20;;;;;;5014015;28;19921;-62
2022/05/19 13:42:56;;;;;;;;;;;8.80;85.20;;;;;;5012403;28;19913;-62
2022/05/19 13:45:27;;;;;;;;;;;8.70;85.90;;;;;;5019664;28;20388;-62
2022/05/19 13:47:55;;;;;;;;;;;8.70;85.90;;;;;;5012720;28;20647;-62
2022/05/19 13:50:23;;;;;;;;;;;8.60;85.70;;;;;;5016004;28;20337;-63
2022/05/19 13:52:51;;;;;;;;;;;8.60;86.00;;;;;;5014818;28;19909;-62
2022/05/19 13:55:28;;;;;;;;;;;8.60;86.00;;;;;;5028650;28;19959;-63
2022/05/19 13:57:55;;;;;;;;;;;8.60;86.40;;;;;;5015448;28;19909;-62
2022/05/19 14:00:23;;;;;;;;;;;8.50;86.50;;;;;;5024691;28;19971;-63
2022/05/19 14:02:51;;;;;;;;;;;8.40;86.90;;;;;;5023768;28;20366;-62
2022/05/19 14:05:36;;;;;;;;;;;8.40;86.70;;;;;;5015188;28;19916;-63
2022/05/19 14:08:07;;;;;;;;;;;8.40;86.60;;;;;;5022995;28;19979;-63
2022/05/19 14:10:39;;;;;;;;;;;8.40;86.60;;;;;;5023030;28;19956;-62
2022/05/19 14:13:05;;;;;;;;;;;8.30;86.40;;;;;;5016277;28;19913;-62
2022/05/19 14:15:38;;;;;;;;;;;8.30;86.50;;;;;;5027336;28;19967;-62
2022/05/19 14:18:09;;;;;;;;;;;8.30;86.50;;;;;;5012533;28;19960;-62
2022/05/19 14:20:44;;;;;;;;;;;8.30;86.30;;;;;;5023965;28;20396;-63
2022/05/19 14:23:13;;;;;;;;;;;8.20;86.10;;;;;;5016698;28;19909;-62
2022/05/19 14:25:40;;;;;;;;;;;8.20;86.70;;;;;;5026252;28;19967;-62
2022/05/19 14:28:06;;;;;;;;;;;8.20;86.90;;;;;;5019445;28;19913;-63
2022/05/19 14:30:37;;;;;;;;;;;8.20;86.90;;;;;;5025150;28;19909;-62
2022/05/19 14:33:05;;;;;;;;;;;8.20;86.40;;;;;;5016729;28;19916;-62
2022/05/19 14:35:44;;;;;;;;;;;8.20;86.60;;;;;;5021606;28;19916;-63
2022/05/19 14:38:16;;;;;;;;;;;8.30;86.20;;;;;;5019697;28;19971;-62
2022/05/19 14:43:33;;;;;;;;;;;8.40;85.20;;;;;;5013857;28;19912;-63
2022/05/19 14:46:01;;;;;;;;;;;8.40;85.10;;;;;;5027557;28;19909;-62
2022/05/19 14:48:35;;;;;;;;;;;8.40;85.10;;;;;;5027740;28;20365;-62
2022/05/19 14:51:02;;;;;;;;;;;8.50;85.50;;;;;;5031294;28;20104;-62
2022/05/19 14:53:29;;;;;;;;;;;8.50;85.50;;;;;;5032570;28;19916;-62
2022/05/19 14:56:02;;;;;;;;;;;8.40;86.70;;;;;;5031707;28;20281;-63
2022/05/19 14:58:35;;;;;;;;;;;8.40;86.20;;;;;;5015562;28;19948;-62
2022/05/19 15:01:02;;;;;;;;;;;8.30;86.50;;;;;;5013155;28;19905;-64
2022/05/19 15:03:29;;;;;;;;;;;8.30;86.60;;;;;;5021349;28;20360;-63
2022/05/19 15:05:55;;;;;;;;;;;8.30;87.40;;;;;;5031718;28;19952;-63