Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:27;;;;;;;27.67;19.38;;;;;;;4.90;81.37;97728.31;5112383;28;20369;-45
2023/03/08 00:02:55;;;;;;;30.37;21.17;;;;;;;4.94;82.23;97724.34;5094174;28;20028;-46
2023/03/08 00:05:40;;;;;;;;;;;;;;;4.88;82.43;97717.28;5112467;28;20280;-46
2023/03/08 00:08:27;;;;;;;28.02;20.33;;;;;;;4.76;82.74;97712.59;5096339;28;20339;-46
2023/03/08 00:10:54;;;;;;;30.98;21.73;;;;;;;4.66;83.38;97698.31;5093905;28;20492;-46
2023/03/08 00:13:20;;;;;;;81.47;23.48;;;;;;;4.67;83.94;97705.09;5077111;28;20046;-45
2023/03/08 00:15:49;;;;;;;41.78;21.77;;;;;;;4.71;84.05;97703.72;5093856;28;20024;-45
2023/03/08 00:18:16;;;;;;;37.10;22.23;;;;;;;4.71;83.55;97701.13;5112163;28;20031;-46
2023/03/08 00:20:43;;;;;;;27.48;20.35;;;;;;;4.67;84.25;97705.09;5115582;28;20106;-46
2023/03/08 00:23:10;;;;;;;30.10;20.02;;;;;;;4.70;83.95;97702.13;5098437;28;20114;-46
2023/03/08 00:25:55;;;;;;;29.27;19.83;;;;;;;4.76;83.79;97704.78;5116315;28;20465;-46
2023/03/08 00:28:27;;;;;;;26.02;17.65;;;;;;;4.76;82.19;97709.19;5097828;28;20026;-45
2023/03/08 00:31:17;;;;;;;28.25;19.70;;;;;;;4.73;82.45;97710.38;5116136;28;20015;-46
2023/03/08 00:33:44;;;;;;;26.75;17.98;;;;;;;4.65;82.23;97707.91;5115160;28;20057;-46
2023/03/08 00:36:34;;;;;;;28.02;18.98;;;;;;;4.62;82.58;97699.69;5116163;28;20102;-46
2023/03/08 00:39:13;;;;;;;31.67;20.25;;;;;;;4.53;82.92;97694.59;5097760;28;20088;-46
2023/03/08 00:42:00;;;;;;;26.48;19.63;;;;;;;4.62;83.22;97687.47;5116229;28;20051;-46
2023/03/08 00:44:30;;;;;;;27.92;19.35;;;;;;;4.59;83.12;97695.66;5116097;28;20054;-46
2023/03/08 00:47:01;;;;;;;30.00;18.67;;;;;;;4.50;83.09;97704.56;5097577;28;20028;-47
2023/03/08 00:49:31;;;;;;;28.20;19.52;;;;;;;4.49;82.59;97708.16;5115757;28;20504;-46
2023/03/08 00:52:03;;;;;;;26.15;18.77;;;;;;;4.51;82.29;97703.59;5115766;28;20505;-46
2023/03/08 00:54:42;;;;;;;30.17;22.50;;;;;;;4.50;82.17;97683.78;5115875;28;20065;-46
2023/03/08 00:57:15;;;;;;;27.67;20.35;;;;;;;4.31;82.11;97673.03;5097378;28;20080;-46
2023/03/08 00:59:53;;;;;;;27.80;22.33;;;;;;;4.23;82.27;97673.13;5115776;28;20028;-46
2023/03/08 01:02:23;;;;;;;27.67;19.80;;;;;;;4.20;83.05;97668.31;5097384;28;20046;-46
2023/03/08 01:04:57;;;;;;;26.88;21.17;;;;;;;4.08;82.72;97667.19;5115903;28;20379;-46
2023/03/08 01:07:32;;;;;;;25.50;18.23;;;;;;;4.08;83.63;97673.16;5115595;28;20016;-46
2023/03/08 01:10:10;;;;;;;27.83;20.48;;;;;;;4.28;83.69;97665.59;5097254;28;20106;-47
2023/03/08 01:12:50;;;;;;;26.65;20.25;;;;;;;4.25;83.16;97665.16;5097400;28;20031;-47
2023/03/08 01:15:24;;;;;;;23.85;17.58;;;;;;;4.19;82.89;97671.91;5097093;28;20031;-47
2023/03/08 01:18:03;;;;;;;26.30;16.08;;;;;;;4.20;82.03;97671.72;5115396;28;20037;-47
2023/03/08 01:20:40;;;;;;;22.77;15.85;;;;;;;4.27;81.70;97673.59;5096884;28;20027;-47
2023/03/08 01:23:20;;;;;;;22.25;15.65;;;;;;;4.41;81.94;97667.53;5115252;28;20027;-47
2023/03/08 01:26:23;;;;;;;24.38;17.60;;;;;;;4.55;81.91;97668.44;5115235;28;20496;-47
2023/03/08 01:29:02;;;;;;;49.97;20.38;;;;;;;4.54;81.89;97669.41;5115047;28;20023;-47
2023/03/08 01:31:30;;;;;;;46.65;21.88;;;;;;;4.46;82.34;97656.56;5114655;28;20015;-46
2023/03/08 01:34:02;;;;;;;24.42;19.52;;;;;;;4.31;82.63;97644.44;5111789;28;20424;-46
2023/03/08 01:36:40;;;;;;;62.35;22.02;;;;;;;4.29;83.29;97637.84;5096680;28;20118;-47
2023/03/08 01:39:20;;;;;;;34.78;25.80;;;;;;;4.32;82.98;97646.03;5115271;28;20034;-47
2023/03/08 01:42:07;;;;;;;38.88;31.20;;;;;;;4.25;81.98;97639.19;5114917;28;20072;-47
2023/03/08 01:45:45;;;;;;;29.75;25.45;;;;;;;4.12;82.63;97637.25;5108053;28;20043;-46
2023/03/08 01:48:54;;;;;;;27.73;22.15;;;;;;;4.04;82.81;97633.00;5114638;28;20051;-47
2023/03/08 01:52:05;;;;;;;27.85;18.98;;;;;;;4.12;83.37;97617.28;5114673;28;20036;-46
2023/03/08 01:55:03;;;;;;;23.90;18.60;;;;;;;4.21;82.91;97618.00;5114714;28;20011;-46
2023/03/08 01:58:15;;;;;;;26.13;19.83;;;;;;;4.36;82.65;97615.31;5114614;28;20058;-47
2023/03/08 02:00:47;;;;;;;24.75;19.50;;;;;;;4.37;82.08;97604.75;5114576;28;20051;-45
2023/03/08 02:03:27;;;;;;;28.02;18.13;;;;;;;4.31;81.58;97600.28;5096339;28;20431;-47
2023/03/08 02:06:09;;;;;;;24.92;18.23;;;;;;;4.27;81.82;97598.28;5114430;28;20015;-46
2023/03/08 02:08:50;;;;;;;27.35;19.42;;;;;;;4.27;82.40;97591.28;5095914;28;20024;-47
2023/03/08 02:11:26;;;;;;;24.73;20.67;;;;;;;4.23;82.34;97597.03;5096037;28;20508;-47
2023/03/08 02:14:09;;;;;;;;;;;;;;;4.17;82.22;97601.97;5114805;28;20389;-46
2023/03/08 02:16:46;;;;;;;24.95;18.55;;;;;;;4.03;81.45;97587.25;5114549;28;19911;-47
2023/03/08 02:19:54;;;;;;;24.52;17.80;;;;;;;3.72;81.51;97577.16;5114208;28;20019;-46
2023/03/08 02:22:40;;;;;;;25.85;18.45;;;;;;;3.66;83.03;97588.28;5079380;28;20063;-47
2023/03/08 02:25:27;;;;;;;22.90;16.73;;;;;;;3.76;83.69;97583.59;5095684;28;20055;-45
2023/03/08 02:28:05;;;;;;;20.60;16.13;;;;;;;3.77;83.45;97567.84;5095584;28;20026;-47
2023/03/08 02:30:46;;;;;;;23.30;17.65;;;;;;;3.84;83.26;97559.31;5095632;28;20106;-47
2023/03/08 02:33:22;;;;;;;23.00;17.80;;;;;;;3.99;84.02;97541.91;5095653;28;20493;-47
2023/03/08 02:36:07;;;;;;;26.05;17.52;;;;;;;4.43;84.22;97530.47;5112045;28;20044;-46
2023/03/08 02:38:48;;;;;;;21.90;16.50;;;;;;;4.86;82.15;97534.72;5095557;28;20118;-47
2023/03/08 02:41:33;;;;;;;21.38;17.00;;;;;;;4.85;81.06;97525.28;5113397;28;20023;-47
2023/03/08 02:44:14;;;;;;;21.90;16.55;;;;;;;4.91;80.88;97529.72;5095264;28;20034;-47
2023/03/08 02:46:46;;;;;;;20.98;16.42;;;;;;;4.88;80.75;97543.91;5113595;28;20070;-46
2023/03/08 02:49:25;;;;;;;22.50;14.63;;;;;;;4.89;80.27;97547.31;5095161;28;20034;-47
2023/03/08 02:51:58;;;;;;;19.23;12.55;;;;;;;4.98;79.22;97557.38;5113439;28;20026;-46
2023/03/08 02:54:44;;;;;;;20.63;14.90;;;;;;;5.07;79.89;97552.00;5095252;28;20459;-47
2023/03/08 02:57:10;;;;;;;20.70;15.27;;;;;;;5.16;79.04;97549.03;5095186;28;20553;-45
2023/03/08 02:59:54;;;;;;;20.60;16.20;;;;;;;5.15;78.45;97557.03;5095036;28;20024;-46
2023/03/08 03:02:34;;;;;;;18.02;13.32;;;;;;;5.02;78.59;97559.59;5113306;28;20039;-47
2023/03/08 03:05:21;;;;;;;18.80;13.45;;;;;;;4.97;78.85;97554.94;5094918;28;20588;-45
2023/03/08 03:08:08;;;;;;;22.90;14.00;;;;;;;5.16;80.06;97551.66;5094888;28;20023;-47
2023/03/08 03:10:51;;;;;;;21.35;14.18;;;;;;;5.30;79.09;97543.91;5094653;28;20028;-47
2023/03/08 03:13:37;;;;;;;20.63;15.05;;;;;;;5.20;78.94;97541.66;5113212;28;20458;-46
2023/03/08 03:16:28;;;;;;;17.52;13.90;;;;;;;5.16;79.35;97532.66;5113103;28;20027;-46
2023/03/08 03:19:12;;;;;;;20.05;16.10;;;;;;;5.03;78.01;97523.00;5113110;28;20108;-47
2023/03/08 03:21:58;;;;;;;20.70;16.17;;;;;;;4.91;77.91;97525.34;5094977;28;20019;-46
2023/03/08 03:24:44;;;;;;;21.83;15.18;;;;;;;4.89;78.81;97537.72;5113225;28;20090;-47
2023/03/08 03:27:27;;;;;;;23.17;16.08;;;;;;;5.02;79.05;97533.59;5094576;28;20195;-47
2023/03/08 03:29:53;;;;;;;20.75;14.77;;;;;;;5.15;79.88;97536.22;5112810;28;20085;-46
2023/03/08 03:32:58;;;;;;;19.73;13.73;;;;;;;5.27;79.38;97545.09;5099008;28;20050;-47
2023/03/08 03:35:24;;;;;;;19.10;13.75;;;;;;;5.32;78.72;97547.13;5090718;28;20043;-46
2023/03/08 03:38:11;;;;;;;18.75;14.75;;;;;;;5.44;78.81;97523.94;5092403;28;20032;-47
2023/03/08 03:40:43;;;;;;;22.80;15.82;;;;;;;5.55;78.58;97503.38;5092254;28;20626;-45
2023/03/08 03:43:10;;;;;;;17.30;14.25;;;;;;;5.66;78.21;97495.97;5090973;28;20032;-46
2023/03/08 03:45:37;;;;;;;22.27;17.15;;;;;;;5.64;77.44;97487.56;5092292;28;20028;-46
2023/03/08 03:48:05;;;;;;;21.00;16.17;;;;;;;5.46;77.74;97485.53;5092045;28;20389;-46
2023/03/08 03:50:32;;;;;;;22.40;15.63;;;;;;;5.38;78.02;97482.09;5092196;28;20020;-46
2023/03/08 03:52:59;;;;;;;19.90;14.88;;;;;;;5.36;79.11;97489.28;5092002;28;20020;-46
2023/03/08 03:55:26;;;;;;;16.42;14.63;;;;;;;5.35;79.08;97492.09;5092052;28;20020;-45
2023/03/08 03:57:53;;;;;;;20.50;14.85;;;;;;;5.23;79.08;97499.66;5090875;28;20020;-46
2023/03/08 04:00:20;;;;;;;21.65;15.65;;;;;;;5.20;79.19;97502.66;5092079;28;20039;-45
2023/03/08 04:02:48;;;;;;;20.08;15.05;;;;;;;5.31;79.71;97498.69;5091966;28;20177;-45
2023/03/08 04:05:16;;;;;;;19.15;14.50;;;;;;;5.29;79.48;97498.06;5091901;28;20500;-46
2023/03/08 04:07:49;;;;;;;23.05;16.20;;;;;;;5.23;78.94;97497.03;5090505;28;20024;-46
2023/03/08 04:10:34;;;;;;;20.13;15.60;;;;;;;5.23;79.18;97485.84;5090625;28;20028;-46
2023/03/08 04:15:45;;;;;;;18.90;14.95;;;;;;;5.32;79.38;97488.09;5092062;28;20043;-46
2023/03/08 04:18:29;;;;;;;14.00;11.90;;;;;;;5.63;80.06;97478.13;5073786;28;20043;-46
2023/03/08 04:20:57;;;;;;;16.65;13.32;;;;;;;5.88;78.64;97467.97;5091753;28;20028;-46
2023/03/08 04:23:24;;;;;;;18.63;13.35;;;;;;;5.94;78.42;97464.56;5091826;28;20027;-46
2023/03/08 04:25:51;;;;;;;23.67;15.98;;;;;;;5.90;78.20;97465.94;5090461;28;20102;-46
2023/03/08 04:28:18;;;;;;;20.20;15.43;;;;;;;5.91;77.79;97470.13;5090346;28;20028;-46
2023/03/08 04:30:45;;;;;;;17.90;14.00;;;;;;;5.88;77.75;97463.53;5090692;28;20035;-46
2023/03/08 04:33:13;;;;;;;14.82;12.45;;;;;;;5.95;78.55;97451.34;5091747;28;20030;-46
2023/03/08 04:35:40;;;;;;;17.65;14.57;;;;;;;6.17;78.77;97464.94;5105581;28;20413;-46
2023/03/08 04:38:07;;;;;;;20.25;13.40;;;;;;;6.39;78.26;97459.50;5094025;28;20038;-46
2023/03/08 04:41:00;;;;;;;19.95;11.77;;;;;;;6.67;79.02;97471.47;5111974;28;20479;-46
2023/03/08 04:43:20;;;;;;;15.05;11.40;;;;;;;6.99;78.36;97470.56;5111668;28;20043;-46
2023/03/08 04:45:47;;;;;;;14.13;11.13;;;;;;;7.15;77.34;97477.13;5111911;28;20493;-46
2023/03/08 04:48:15;;;;;;;19.90;11.48;;;;;;;7.20;76.62;97479.09;5093567;28;20392;-46
2023/03/08 04:50:42;;;;;;;15.27;11.25;;;;;;;7.17;76.96;97477.69;5111829;28;20028;-46
2023/03/08 04:53:08;;;;;;;16.02;11.65;;;;;;;7.22;77.77;97476.28;5111834;28;20072;-46
2023/03/08 04:55:38;;;;;;;13.73;9.73;;;;;;;7.29;77.94;97495.31;5093534;28;20110;-46
2023/03/08 04:58:05;;;;;;;13.77;11.10;;;;;;;7.33;79.00;97486.06;5111814;28;20034;-46
2023/03/08 05:00:32;;;;;;;13.52;10.05;;;;;;;7.37;80.07;97488.03;5111702;28;20434;-46
2023/03/08 05:02:59;;;;;;;15.63;11.18;;;;;;;7.45;81.81;97487.00;5111792;28;20059;-46
2023/03/08 05:05:26;;;;;;;15.15;10.75;;;;;;;7.59;82.83;97485.13;5077810;28;20051;-46
2023/03/08 05:07:53;;;;;;;12.88;10.43;;;;;;;7.60;82.84;97476.25;5115586;28;20028;-46
2023/03/08 05:10:20;;;;;;;16.10;11.95;;;;;;;7.54;81.89;97464.03;5115530;28;20024;-46
2023/03/08 05:12:47;;;;;;;11.93;9.52;;;;;;;7.38;80.49;97463.56;5097379;28;20027;-46
2023/03/08 05:15:14;;;;;;;14.52;10.15;;;;;;;7.12;82.59;97458.47;5115443;28;20087;-46
2023/03/08 05:17:41;;;;;;;18.33;10.90;;;;;;;6.92;83.45;97456.75;5115421;28;20031;-46
2023/03/08 05:20:10;;;;;;;14.25;8.75;;;;;;;6.80;85.69;97455.78;5097023;28;20027;-45
2023/03/08 05:22:37;;;;;;;13.35;10.95;;;;;;;6.73;86.52;97461.03;5115359;28;20526;-45
2023/03/08 05:25:03;;;;;;;20.15;10.18;;;;;;;6.77;88.83;97456.19;5115206;28;20028;-46
2023/03/08 05:27:37;;;;;;;15.95;9.85;;;;;;;6.80;89.54;97456.59;5115462;28;20032;-46
2023/03/08 05:30:05;;;;;;;11.60;9.10;;;;;;;6.71;90.03;97446.59;5115176;28;20133;-45
2023/03/08 05:32:32;;;;;;;14.35;9.88;;;;;;;6.62;90.05;97455.63;5096849;28;20024;-45
2023/03/08 05:35:00;;;;;;;19.98;11.80;;;;;;;6.64;92.25;97457.06;5114732;28;20517;-44
2023/03/08 05:37:27;;;;;;;18.52;11.73;;;;;;;6.65;92.78;97460.47;5096756;28;20023;-44
2023/03/08 05:39:53;;;;;;;12.27;7.63;;;;;;;6.65;92.66;97463.84;5114997;28;20024;-44
2023/03/08 05:42:20;;;;;;;11.05;9.05;;;;;;;6.60;93.13;97466.28;5096588;28;20031;-44
2023/03/08 05:44:47;;;;;;;8.88;7.60;;;;;;;6.60;94.53;97477.50;5114923;28;20520;-44
2023/03/08 05:47:14;;;;;;;15.27;9.98;;;;;;;6.53;94.42;97474.13;5114842;28;20027;-45
2023/03/08 05:49:41;;;;;;;14.15;10.65;;;;;;;6.50;95.06;97473.72;5114774;28;20015;-45
2023/03/08 05:52:08;;;;;;;14.30;9.98;;;;;;;6.65;96.82;97478.72;5096523;28;20024;-45
2023/03/08 05:54:35;;;;;;;19.25;10.43;;;;;;;6.77;97.46;97474.47;5114724;28;20023;-44
2023/03/08 05:57:02;;;;;;;14.80;7.55;;;;;;;6.75;96.64;97485.09;5096339;28;20028;-44
2023/03/08 05:59:29;;;;;;;8.93;6.78;;;;;;;6.69;96.64;97467.66;5114614;28;20034;-44
2023/03/08 06:01:56;;;;;;;11.73;6.72;;;;;;;6.57;96.37;97464.88;5114571;28;20102;-44
2023/03/08 06:04:23;;;;;;;11.40;7.18;;;;;;;6.53;95.69;97465.50;5114526;28;20094;-44
2023/03/08 06:06:51;;;;;;;11.95;6.03;;;;;;;6.51;94.73;97452.66;5096065;28;20356;-44
2023/03/08 06:09:18;;;;;;;9.38;7.47;;;;;;;6.50;95.29;97460.69;5096058;28;20081;-44
2023/03/08 06:11:44;;;;;;;11.68;5.53;;;;;;;6.55;94.87;97451.25;5096025;28;20385;-45
2023/03/08 06:14:12;;;;;;;11.07;6.15;;;;;;;6.53;94.60;97448.03;5096031;28;20112;-44
2023/03/08 06:16:38;;;;;;;7.30;5.30;;;;;;;6.45;93.70;97458.69;5094970;28;20024;-44
2023/03/08 06:19:05;;;;;;;4.72;3.63;;;;;;;6.40;92.28;97453.31;5114185;28;20099;-44
2023/03/08 06:21:31;;;;;;;7.38;4.95;;;;;;;6.37;93.55;97445.88;5095797;28;20028;-44
2023/03/08 06:23:58;;;;;;;11.35;4.93;;;;;;;6.38;93.68;97458.72;5114145;28;20497;-44
2023/03/08 06:26:25;;;;;;;6.40;5.05;;;;;;;6.45;94.69;97453.47;5114350;28;20028;-44
2023/03/08 06:28:52;;;;;;;8.68;5.22;;;;;;;6.38;93.05;97469.13;5113988;28;20019;-44
2023/03/08 06:31:19;;;;;;;5.78;4.40;;;;;;;6.41;92.94;97452.28;5114226;28;20035;-44
2023/03/08 06:33:46;;;;;;;5.95;3.88;;;;;;;6.50;93.26;97458.91;5095860;28;20083;-44
2023/03/08 06:36:18;;;;;;;6.70;4.13;;;;;;;6.60;93.10;97464.47;5113543;28;20058;-43
2023/03/08 06:38:47;;;;;;;6.43;4.03;;;;;;;6.66;92.36;97462.88;5113858;28;20497;-44
2023/03/08 06:41:16;;;;;;;7.55;3.88;;;;;;;6.71;92.27;97452.59;5113866;28;20153;-44
2023/03/08 06:43:43;;;;;;;7.47;3.88;;;;;;;6.79;92.36;97448.97;5095707;28;20041;-44
2023/03/08 06:46:15;;;;;;;5.82;4.10;;;;;;;6.82;92.17;97438.13;5113646;28;20024;-44
2023/03/08 06:48:44;;;;;;;11.63;4.03;;;;;;;6.89;92.27;97451.94;5095139;28;20066;-44
2023/03/08 06:51:11;;;;;;;6.63;4.15;;;;;;;7.01;92.07;97452.09;5113512;28;20015;-44
2023/03/08 06:53:39;;;;;;;4.95;3.88;;;;;;;7.15;92.40;97458.06;5113520;28;20031;-44
2023/03/08 06:56:17;;;;;;;11.30;5.10;;;;;;;7.32;93.39;97476.63;5095147;28;20469;-45
2023/03/08 06:58:43;;;;;;;18.55;5.32;;;;;;;7.51;93.80;97474.94;5113436;28;20127;-44
2023/03/08 07:01:12;;;;;;;14.57;5.45;;;;;;;7.67;93.47;97471.81;5113432;28;20055;-44
2023/03/08 07:03:40;;;;;;;7.22;5.00;;;;;;;7.77;91.73;97482.56;5095105;28;20026;-45
2023/03/08 07:06:08;;;;;;;10.32;4.47;;;;;;;7.91;91.50;97487.72;5113373;28;20384;-45
2023/03/08 07:08:38;;;;;;;8.52;4.20;;;;;;;8.03;89.35;97479.97;5113226;28;20023;-45
2023/03/08 07:11:07;;;;;;;7.60;3.75;;;;;;;8.19;87.79;97469.78;5113283;28;20026;-45
2023/03/08 07:13:34;;;;;;;4.63;3.10;;;;;;;8.29;86.79;97466.69;5113266;28;20027;-45
2023/03/08 07:16:10;;;;;;;8.02;3.92;;;;;;;8.37;87.30;97469.03;5113120;28;20511;-45
2023/03/08 07:18:37;;;;;;;6.32;3.88;;;;;;;8.54;87.30;97482.34;5113110;28;20034;-45
2023/03/08 07:21:04;;;;;;;7.97;4.05;;;;;;;8.60;83.21;97473.63;5113052;28;20016;-46
2023/03/08 07:23:31;;;;;;;7.85;3.65;;;;;;;8.59;83.44;97472.06;5094721;28;20056;-46
2023/03/08 07:25:58;;;;;;;7.65;4.63;;;;;;;8.72;82.83;97473.72;5094633;28;20020;-46
2023/03/08 07:28:25;;;;;;;5.57;2.88;;;;;;;8.80;82.36;97486.50;5112411;28;20121;-46
2023/03/08 07:30:52;;;;;;;8.00;4.00;;;;;;;8.85;81.40;97488.44;5112848;28;20030;-46
2023/03/08 07:33:20;;;;;;;5.43;3.05;;;;;;;8.88;82.65;97493.25;5094573;28;20566;-46
2023/03/08 07:35:48;;;;;;;8.45;4.40;;;;;;;8.85;83.90;97487.66;5112209;28;20052;-47
2023/03/08 07:38:16;;;;;;;9.20;4.63;;;;;;;8.91;84.44;97477.09;5112782;28;20161;-46
2023/03/08 07:40:55;;;;;;;7.03;3.90;;;;;;;9.10;82.86;97474.50;5112714;28;20026;-47
2023/03/08 07:43:29;;;;;;;13.98;4.80;;;;;;;9.11;84.45;97468.22;5094349;28;20396;-46
2023/03/08 07:46:10;;;;;;;523.72;23.58;;;;;;;9.16;85.89;97479.63;5094407;28;20073;-47
2023/03/08 07:48:37;;;;;;;8.30;4.65;;;;;;;9.39;82.79;97457.19;5112331;28;20050;-46
2023/03/08 07:51:08;;;;;;;16.60;3.17;;;;;;;9.67;80.78;97467.06;5112552;28;20023;-46
2023/03/08 07:53:36;;;;;;;7.20;2.90;;;;;;;9.82;80.43;97473.69;5112509;28;20031;-45
2023/03/08 07:56:04;;;;;;;2.90;1.83;;;;;;;9.84;79.59;97471.66;5112435;28;20024;-45
2023/03/08 07:58:31;;;;;;;4.05;2.20;;;;;;;9.90;77.69;97483.84;5094162;28;20028;-47
2023/03/08 08:00:57;;;;;;;6.45;2.10;;;;;;;9.93;77.61;97475.53;5112408;28;20020;-45
2023/03/08 08:03:24;;;;;;;4.60;1.80;;;;;;;9.98;78.62;97476.47;5112342;28;20026;-45
2023/03/08 08:05:51;;;;;;;9.05;3.20;;;;;;;10.06;76.76;97470.09;5112381;28;20020;-46
2023/03/08 08:08:18;;;;;;;8.50;2.30;;;;;;;10.04;76.83;97474.78;5112201;28;20115;-45
2023/03/08 08:10:46;;;;;;;4.30;2.30;;;;;;;10.05;76.50;97481.59;5093904;28;20024;-45
2023/03/08 08:13:13;;;;;;;16.65;4.10;;;;;;;10.17;79.00;97486.84;5112300;28;20023;-45
2023/03/08 08:15:40;;;;;;;8.10;2.03;;;;;;;10.44;77.21;97502.97;5112209;28;20101;-46
2023/03/08 08:18:07;;;;;;;6.97;2.35;;;;;;;10.61;77.12;97500.47;5112257;28;20027;-46
2023/03/08 08:20:34;;;;;;;9.68;2.25;;;;;;;10.72;73.84;97502.25;5093850;28;20027;-45
2023/03/08 08:23:10;;;;;;;6.53;2.72;;;;;;;10.70;72.87;97493.81;5112165;28;20020;-46
2023/03/08 08:25:39;;;;;;;4.53;1.95;;;;;;;10.63;70.33;97495.00;5077090;28;20077;-46
2023/03/08 08:28:06;;;;;;;3.80;1.50;;;;;;;10.61;68.76;97495.22;5111981;28;20493;-46
2023/03/08 08:30:33;;;;;;;5.95;2.40;;;;;;;10.56;71.20;97497.72;5112100;28;20030;-45
2023/03/08 08:33:02;;;;;;;5.18;1.98;;;;;;;10.51;68.63;97497.63;5093745;28;20023;-46
2023/03/08 08:35:29;;;;;;;18.08;3.85;;;;;;;10.55;71.75;97501.38;5111653;28;20051;-46
2023/03/08 08:37:55;;;;;;;2.78;1.75;;;;;;;10.75;68.83;97501.81;5112056;28;20435;-46
2023/03/08 08:40:22;;;;;;;6.60;2.10;;;;;;;10.89;68.28;97501.56;5094832;28;20020;-47
2023/03/08 08:42:51;;;;;;;4.78;1.80;;;;;;;11.06;66.79;97499.78;5116179;28;20033;-46
2023/03/08 08:45:18;;;;;;;6.18;1.92;;;;;;;11.30;69.24;97502.34;5115981;28;20024;-46
2023/03/08 08:47:45;;;;;;;4.80;2.00;;;;;;;11.65;69.33;97489.09;5115943;28;20020;-46
2023/03/08 08:50:12;;;;;;;7.10;2.00;;;;;;;12.03;67.40;97469.19;5115988;28;20032;-46
2023/03/08 08:52:39;;;;;;;5.45;2.25;;;;;;;12.37;65.25;97467.38;5116013;28;20012;-47
2023/03/08 08:55:06;;;;;;;4.72;2.05;;;;;;;12.76;63.40;97461.28;5097608;28;20411;-46
2023/03/08 08:57:36;;;;;;;4.85;1.77;;;;;;;13.37;61.86;97440.91;5115813;28;20016;-46
2023/03/08 09:00:08;;;;;;;7.13;2.10;;;;;;;13.75;58.47;97454.19;5115760;28;20031;-46
2023/03/08 09:02:36;;;;;;;5.80;2.05;;;;;;;13.73;54.60;97451.78;5115821;28;20024;-46
2023/03/08 09:05:03;;;;;;;8.00;2.03;;;;;;;13.59;54.48;97438.22;5097617;28;20054;-46
2023/03/08 09:07:30;;;;;;;3.10;1.85;;;;;;;13.59;55.05;97437.44;5115598;28;20150;-47
2023/03/08 09:09:57;;;;;;;4.85;1.38;;;;;;;13.46;52.84;97443.91;5080333;28;20110;-46
2023/03/08 09:12:24;;;;;;;2.67;1.70;;;;;;;13.43;53.46;97436.50;5115592;28;20016;-46
2023/03/08 09:14:51;;;;;;;2.78;1.48;;;;;;;13.58;53.23;97436.66;5115574;28;20031;-48
2023/03/08 09:17:18;;;;;;;4.82;2.08;;;;;;;13.96;53.94;97441.94;5097177;28;20019;-47
2023/03/08 09:19:59;;;;;;;7.97;1.83;;;;;;;14.70;52.98;97435.03;5097203;28;20036;-47
2023/03/08 09:22:39;;;;;;;2.58;1.33;;;;;;;15.58;49.91;97413.03;5115693;28;20023;-47
2023/03/08 09:25:25;;;;;;;7.05;1.92;;;;;;;15.80;48.93;97380.28;5096959;28;20379;-47
2023/03/08 09:27:52;;;;;;;2.75;1.40;;;;;;;15.67;45.67;97423.88;5096725;28;20031;-46
2023/03/08 09:30:19;;;;;;;2.20;1.30;;;;;;;15.38;46.80;97409.31;5115211;28;20099;-46
2023/03/08 09:32:47;;;;;;;10.32;1.77;;;;;;;15.48;46.20;97418.31;5115184;28;20019;-46
2023/03/08 09:35:14;;;;;;;2.60;1.20;;;;;;;15.38;47.12;97396.09;5114794;28;20057;-46
2023/03/08 09:37:41;;;;;;;12.80;1.75;;;;;;;15.06;46.77;97395.53;5096759;28;20095;-47
2023/03/08 09:40:20;;;;;;;15.50;1.95;;;;;;;14.65;47.40;97401.47;5114974;28;20501;-46
2023/03/08 09:42:47;;;;;;;4.60;1.77;;;;;;;14.31;49.25;97390.47;5114835;28;20035;-46
2023/03/08 09:45:27;;;;;;;8.63;1.80;;;;;;;14.03;49.81;97408.25;5114820;28;20034;-47
2023/03/08 09:48:19;;;;;;;1.38;1.17;;;;;;;13.74;51.23;97370.84;5115088;28;20069;-46
2023/03/08 09:50:52;;;;;;;7.72;1.88;;;;;;;13.42;50.98;97395.38;5114461;28;20027;-46
2023/03/08 09:53:56;;;;;;;3.97;1.52;;;;;;;13.18;51.98;97394.88;5114757;28;20027;-46
2023/03/08 09:57:05;;;;;;;9.15;1.98;;;;;;;13.05;51.51;97393.41;5096313;28;20019;-47
2023/03/08 10:00:19;;;;;;;7.28;2.03;;;;;;;13.02;52.94;97398.38;5114589;28;20187;-47
2023/03/08 10:03:05;;;;;;;2.50;1.65;;;;;;;13.18;51.98;97384.34;5096169;28;20068;-46
2023/03/08 10:05:48;;;;;;;4.82;1.67;;;;;;;13.29;52.74;97364.13;5114507;28;20053;-47
2023/03/08 10:08:25;;;;;;;2.97;1.50;;;;;;;13.31;54.42;97341.00;5114769;28;20032;-46
2023/03/08 10:11:06;;;;;;;3.50;1.90;;;;;;;13.25;53.47;97376.22;5096086;28;20027;-46
2023/03/08 10:13:39;;;;;;;3.17;1.52;;;;;;;13.43;52.24;97359.28;5114333;28;20031;-47
2023/03/08 10:16:23;;;;;;;5.88;1.77;;;;;;;13.68;54.71;97377.94;5096013;28;20034;-47
2023/03/08 10:18:50;;;;;;;14.20;1.95;;;;;;;13.84;52.05;97422.84;5114348;28;20024;-46
2023/03/08 10:21:31;;;;;;;3.50;1.85;;;;;;;13.76;50.87;97390.66;5114348;28;20036;-47
2023/03/08 10:24:12;;;;;;;85.68;6.93;;;;;;;13.67;53.75;97371.06;5095816;28;20465;-46
2023/03/08 10:26:41;;;;;;;3.13;1.85;;;;;;;13.62;52.04;97389.47;5114118;28;20084;-46
2023/03/08 10:29:12;;;;;;;2.30;1.55;;;;;;;13.56;52.25;97387.84;5114054;28;20086;-47
2023/03/08 10:31:42;;;;;;;3.83;1.73;;;;;;;13.61;55.47;97379.19;5114010;28;20027;-46
2023/03/08 10:34:20;;;;;;;4.03;1.60;;;;;;;13.81;54.22;97375.91;5113728;28;20110;-47
2023/03/08 10:37:00;;;;;;;1.85;1.38;;;;;;;13.93;51.33;97408.97;5113925;28;20118;-47
2023/03/08 10:39:27;;;;;;;1.88;1.23;;;;;;;13.93;51.65;97381.78;5113938;28;20135;-47
2023/03/08 10:41:56;;;;;;;4.22;1.55;;;;;;;13.97;51.11;97374.97;5095478;28;20495;-47
2023/03/08 10:44:53;;;;;;;2.67;1.73;;;;;;;13.86;52.43;97404.94;5113729;28;20048;-47
2023/03/08 10:47:29;;;;;;;4.93;1.80;;;;;;;13.69;52.50;97405.88;5095446;28;20034;-47
2023/03/08 10:50:15;;;;;;;3.65;1.60;;;;;;;13.56;52.40;97417.66;5113607;28;20031;-46
2023/03/08 10:52:45;;;;;;;4.82;2.03;;;;;;;13.35;53.40;97421.13;5095104;28;20076;-46
2023/03/08 10:55:15;;;;;;;8.15;2.03;;;;;;;13.29;53.69;97417.66;5112809;28;20540;-46
2023/03/08 10:58:01;;;;;;;3.55;1.85;;;;;;;13.22;54.11;97411.78;5112977;28;20040;-47
2023/03/08 11:00:36;;;;;;;1.73;1.23;;;;;;;13.33;54.86;97436.41;5113479;28;20468;-47
2023/03/08 11:03:14;;;;;;;1.70;1.30;;;;;;;13.34;53.60;97441.44;5112724;28;20107;-47
2023/03/08 11:06:03;;;;;;;2.72;1.35;;;;;;;13.25;54.40;97453.41;5113442;28;20046;-47
2023/03/08 11:08:52;;;;;;;5.85;1.88;;;;;;;13.25;54.76;97442.09;5103159;28;20625;-47
2023/03/08 11:11:26;;;;;;;4.85;2.13;;;;;;;13.24;56.58;97456.28;5113123;28;20119;-47
2023/03/08 11:13:58;;;;;;;18.80;2.72;;;;;;;13.24;54.81;97446.56;5094840;28;20023;-46
2023/03/08 11:16:58;;;;;;;7.43;1.50;;;;;;;13.29;54.99;97443.19;5113432;28;20359;-47
2023/03/08 11:19:46;;;;;;;12.38;1.92;;;;;;;13.41;55.41;97446.50;5094674;28;20020;-48
2023/03/08 11:22:39;;;;;;;5.28;2.40;;;;;;;13.43;54.86;97438.34;5112972;28;20110;-47
2023/03/08 11:25:31;;;;;;;7.85;2.13;;;;;;;13.55;55.26;97426.59;5113052;28;20098;-46
2023/03/08 11:28:35;;;;;;;10.20;2.30;;;;;;;13.61;54.35;97392.38;5094552;28;20035;-47
2023/03/08 11:31:23;;;;;;;4.72;1.40;;;;;;;13.52;54.52;97418.38;5112922;28;20058;-46
2023/03/08 11:34:32;;;;;;;4.20;2.08;;;;;;;13.48;52.50;97446.28;5112968;28;20107;-47
2023/03/08 11:37:13;;;;;;;3.50;1.70;;;;;;;13.35;52.45;97505.47;5038598;28;20098;-47
2023/03/08 11:39:49;;;;;;;8.43;2.03;;;;;;;13.28;53.53;97465.28;5072224;28;20036;-47
2023/03/08 11:42:40;;;;;;;2.28;1.40;;;;;;;13.27;54.38;97421.56;5072178;28;20025;-47
2023/03/08 11:45:56;;;;;;;4.68;2.90;;;;;;;13.23;55.50;97429.16;5072096;28;20594;-47
2023/03/08 11:48:50;;;;;;;54.35;5.13;;;;;;;13.20;59.28;97429.66;5071768;28;20033;-46
2023/03/08 11:51:47;;;;;;;22.05;2.63;;;;;;;13.29;60.64;97433.47;5072069;28;20506;-47
2023/03/08 11:54:35;;;;;;;4.30;1.40;;;;;;;13.21;59.00;97441.00;5072001;28;20055;-47
2023/03/08 11:57:33;;;;;;;5.60;1.85;;;;;;;13.16;58.75;97437.25;5071995;28;20033;-47
2023/03/08 12:00:51;;;;;;;6.32;1.42;;;;;;;13.17;57.53;97462.53;5071626;28;20035;-48
2023/03/08 12:03:53;;;;;;;111.68;7.60;;;;;;;13.23;57.99;97462.63;5071864;28;20025;-47
2023/03/08 12:06:59;;;;;;;614.30;28.83;;;;;;;13.15;58.01;97493.59;5070444;28;20029;-48
2023/03/08 12:10:03;;;;;;;34.33;2.97;;;;;;;13.23;56.86;97488.97;5071597;28;20115;-47
2023/03/08 12:12:47;;;;;;;2.58;1.30;;;;;;;13.03;53.60;97437.63;5070494;28;20021;-47