Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:03:43;;;;;;;15.93;13.88;;;;;;;;;;10052393;28;20091;-73
2023/05/08 00:08:38;;;;;;;15.23;13.63;;;;;;;;;;10053203;28;20443;-72
2023/05/08 00:13:30;;;;;;;16.25;14.63;;;;;;;;;;10053758;28;20077;-73
2023/05/08 00:18:23;;;;;;;16.60;14.98;;;;;;;;;;10044530;28;20467;-72
2023/05/08 00:23:17;;;;;;;14.90;13.50;;;;;;;;;;10050194;28;20137;-72
2023/05/08 00:28:11;;;;;;;17.63;14.98;;;;;;;;;;10047923;28;20060;-75
2023/05/08 00:33:04;;;;;;;15.63;13.25;;;;;;;;;;10047754;28;20427;-71
2023/05/08 00:37:58;;;;;;;15.55;14.05;;;;;;;;;;10015423;28;20391;-70
2023/05/08 00:42:52;;;;;;;14.18;12.80;;;;;;;;;;10038610;28;20464;-71
2023/05/08 00:47:45;;;;;;;16.38;14.77;;;;;;;;;;10040512;28;20489;-70
2023/05/08 00:52:38;;;;;;;14.90;13.50;;;;;;;;;;10046968;28;20057;-71
2023/05/08 00:57:34;;;;;;;13.23;12.05;;;;;;;;;;10035116;28;20064;-70
2023/05/08 01:02:30;;;;;;;15.43;13.07;;;;;;;;;;10032598;28;20052;-70
2023/05/08 01:07:23;;;;;;;13.07;11.75;;;;;;;;;;10032311;28;20045;-71
2023/05/08 01:12:39;;;;;;;15.93;12.13;;;;;;;;;;10037216;28;20061;-69
2023/05/08 01:17:45;;;;;;;13.00;11.70;;;;;;;;;;10072814;28;20053;-70
2023/05/08 01:23:02;;;;;;;13.05;11.10;;;;;;;;;;10070456;28;20129;-71
2023/05/08 01:28:30;;;;;;;12.80;11.60;;;;;;;;;;10038483;28;20041;-71
2023/05/08 01:33:35;;;;;;;16.88;13.40;;;;;;;;;;10034349;28;20068;-70
2023/05/08 01:38:42;;;;;;;13.90;12.50;;;;;;;;;;10040296;28;20100;-70
2023/05/08 01:43:59;;;;;;;11.70;10.60;;;;;;;;;;10037417;28;20046;-70
2023/05/08 01:49:02;;;;;;;12.20;10.95;;;;;;;;;;10030679;28;20480;-71
2023/05/08 01:53:59;;;;;;;16.88;12.57;;;;;;;;;;10042011;28;20501;-71
2023/05/08 01:58:53;;;;;;;13.80;12.50;;;;;;;;;;10032911;28;20053;-71
2023/05/08 02:03:47;;;;;;;14.43;12.90;;;;;;;;;;10032850;28;20058;-71
2023/05/08 02:08:40;;;;;;;15.35;13.95;;;;;;;;;;10028024;28;20049;-71
2023/05/08 02:13:34;;;;;;;15.93;14.30;;;;;;;;;;10038063;28;20408;-71
2023/05/08 02:18:29;;;;;;;16.30;14.68;;;;;;;;;;10040932;28;20050;-71
2023/05/08 02:23:25;;;;;;;20.33;14.82;;;;;;;;;;10044811;28;20050;-70
2023/05/08 02:28:19;;;;;;;19.08;14.75;;;;;;;;;;10049362;28;20041;-70
2023/05/08 02:33:13;;;;;;;15.90;14.27;;;;;;;;;;10053365;28;20076;-70
2023/05/08 02:38:09;;;;;;;16.73;15.02;;;;;;;;;;10043693;28;20494;-70
2023/05/08 02:43:03;;;;;;;18.17;16.23;;;;;;;;;;10052530;28;20467;-70
2023/05/08 02:48:19;;;;;;;17.27;15.57;;;;;;;;;;10028543;28;20054;-69
2023/05/08 02:53:19;;;;;;;17.05;15.25;;;;;;;;;;10043258;28;20469;-69
2023/05/08 02:58:23;;;;;;;16.83;14.68;;;;;;;;;;10032650;28;20477;-68
2023/05/08 03:03:23;;;;;;;17.60;13.80;;;;;;;;;;10034628;28;20052;-68
2023/05/08 03:08:20;;;;;;;13.65;12.10;;;;;;;;;;10027297;28;20042;-68
2023/05/08 03:13:14;;;;;;;12.07;10.77;;;;;;;;;;10042236;28;20077;-68
2023/05/08 03:18:29;;;;;;;10.80;8.18;;;;;;;;;;10038436;28;20053;-69
2023/05/08 03:23:23;;;;;;;8.43;6.90;;;;;;;;;;10045336;28;20046;-69
2023/05/08 03:28:20;;;;;;;8.48;6.45;;;;;;;;;;10047725;28;20061;-68
2023/05/08 03:33:16;;;;;;;9.32;6.07;;;;;;;;;;10052564;28;20046;-69
2023/05/08 03:38:09;;;;;;;6.80;5.88;;;;;;;;;;10016593;28;20145;-69
2023/05/08 03:43:07;;;;;;;13.05;5.30;;;;;;;;;;10053829;28;20071;-69
2023/05/08 03:48:02;;;;;;;5.45;4.72;;;;;;;;;;10040739;28;20042;-69
2023/05/08 03:52:57;;;;;;;14.45;5.70;;;;;;;;;;10030627;28;20085;-69
2023/05/08 03:57:55;;;;;;;7.40;6.65;;;;;;;;;;10033299;28;20085;-69
2023/05/08 04:02:55;;;;;;;;;;;;;;;;;;10045799;28;20132;-68
2023/05/08 04:07:55;;;;;;;8.50;6.20;;;;;;;;;;10032660;28;19925;-68
2023/05/08 04:12:56;;;;;;;12.65;6.38;;;;;;;;;;10033019;28;20519;-69
2023/05/08 04:17:53;;;;;;;6.68;5.90;;;;;;;;;;10054709;28;20053;-68
2023/05/08 04:22:49;;;;;;;9.95;5.85;;;;;;;;;;10042236;28;20046;-68
2023/05/08 04:27:44;;;;;;;10.77;8.05;;;;;;;;;;10040974;28;20053;-69
2023/05/08 04:32:38;;;;;;;14.38;8.88;;;;;;;;;;10041262;28;20485;-68
2023/05/08 04:37:34;;;;;;;12.15;9.18;;;;;;;;;;10024288;28;20467;-68
2023/05/08 04:42:29;;;;;;;14.07;9.48;;;;;;;;;;10048764;28;20045;-68
2023/05/08 04:47:24;;;;;;;14.80;12.27;;;;;;;;;;10054173;28;20054;-69
2023/05/08 04:52:18;;;;;;;17.10;12.85;;;;;;;;;;10032512;28;20088;-69
2023/05/08 04:57:13;;;;;;;14.25;12.05;;;;;;;;;;10051970;28;20049;-80
2023/05/08 05:02:07;;;;;;;17.63;12.43;;;;;;;;;;10046172;28;20533;-83
2023/05/08 05:07:02;;;;;;;7.97;7.18;;;;;;;;;;10041744;28;20063;-78
2023/05/08 05:11:56;;;;;;;10.10;8.20;;;;;;;;;;10042720;28;20050;-81
2023/05/08 05:16:50;;;;;;;11.60;8.40;;;;;;;;;;10039918;28;20049;-83
2023/05/08 05:21:43;;;;;;;11.13;9.98;;;;;;;;;;10029989;28;20046;-79
2023/05/08 05:26:36;;;;;;;9.35;8.45;;;;;;;;;;10040964;28;20049;-85
2023/05/08 05:31:30;;;;;;;15.55;10.13;;;;;;;;;;10032260;28;20073;-82
2023/05/08 05:36:24;;;;;;;12.98;9.88;;;;;;;;;;10029796;28;20054;-77
2023/05/08 05:41:17;;;;;;;15.88;11.70;;;;;;;;;;10045740;28;20068;-79
2023/05/08 05:46:11;;;;;;;13.52;12.13;;;;;;;;;;10023045;28;20062;-71
2023/05/08 05:51:05;;;;;;;16.77;12.52;;;;;;;;;;10038779;28;20065;-73
2023/05/08 05:55:58;;;;;;;17.92;11.18;;;;;;;;;;10042465;28;20168;-72
2023/05/08 06:00:52;;;;;;;14.80;11.40;;;;;;;;;;10052484;28;20139;-72
2023/05/08 06:05:47;;;;;;;15.15;12.88;;;;;;;;;;10034380;28;20056;-71
2023/05/08 06:10:40;;;;;;;18.63;13.32;;;;;;;;;;10033658;28;20053;-70
2023/05/08 06:15:35;;;;;;;16.65;12.90;;;;;;;;;;10031010;28;20049;-78
2023/05/08 06:20:29;;;;;;;14.32;12.30;;;;;;;;;;10037954;28;20163;-82
2023/05/08 06:25:23;;;;;;;13.43;11.50;;;;;;;;;;10041960;28;20062;-75
2023/05/08 06:30:17;;;;;;;5.88;5.28;;;;;;;;;;10030397;28;20053;-75
2023/05/08 06:35:11;;;;;;;10.60;6.97;;;;;;;;;;10027254;28;20403;-72
2023/05/08 06:40:06;;;;;;;13.40;5.57;;;;;;;;;;10028376;28;20131;-72
2023/05/08 06:45:08;;;;;;;5.18;3.83;;;;;;;;;;10043311;28;20099;-73
2023/05/08 06:50:02;;;;;;;5.15;3.50;;;;;;;;;;10044619;28;20057;-71
2023/05/08 06:54:56;;;;;;;4.30;3.20;;;;;;;;;;10055701;28;20049;-70
2023/05/08 06:59:49;;;;;;;4.85;2.90;;;;;;;;;;10059399;28;20060;-70
2023/05/08 07:04:43;;;;;;;5.97;2.97;;;;;;;;;;10049809;28;20497;-71
2023/05/08 07:09:37;;;;;;;5.45;4.00;;;;;;;;;;10035028;28;20505;-72
2023/05/08 07:14:30;;;;;;;13.05;3.60;;;;;;;;;;10034878;28;20046;-72
2023/05/08 07:19:23;;;;;;;4.05;3.65;;;;;;;;;;10051536;28;20053;-72
2023/05/08 07:24:17;;;;;;;3.88;3.40;;;;;;;;;;10047793;28;20050;-71
2023/05/08 07:29:11;;;;;;;6.07;4.80;;;;;;;;;;10049129;28;20413;-67
2023/05/08 07:34:06;;;;;;;5.22;4.72;;;;;;;;;;10042580;28;20045;-76
2023/05/08 07:38:59;;;;;;;9.75;5.22;;;;;;;;;;10056754;28;20045;-74
2023/05/08 07:43:52;;;;;;;8.13;6.35;;;;;;;;;;10046285;28;20050;-77
2023/05/08 07:48:46;;;;;;;8.50;6.30;;;;;;;;;;10035398;28;20054;-76
2023/05/08 07:53:40;;;;;;;10.95;7.03;;;;;;;;;;10046265;28;20073;-76
2023/05/08 07:58:33;;;;;;;9.45;7.05;;;;;;;;;;10039033;28;20533;-77
2023/05/08 08:03:27;;;;;;;12.35;7.68;;;;;;;;;;10037935;28;20042;-72
2023/05/08 08:08:21;;;;;;;10.80;7.47;;;;;;;;;;10036119;28;20131;-70
2023/05/08 08:13:14;;;;;;;8.88;6.25;;;;;;;;;;10055828;28;20093;-70
2023/05/08 08:18:07;;;;;;;7.05;6.18;;;;;;;;;;10045016;28;20513;-70
2023/05/08 08:23:01;;;;;;;8.70;7.15;;;;;;;;;;10042704;28;20058;-69
2023/05/08 08:27:55;;;;;;;8.63;6.13;;;;;;;;;;10028630;28;20054;-69
2023/05/08 08:32:48;;;;;;;8.55;6.22;;;;;;;;;;10031891;28;20054;-69
2023/05/08 08:37:42;;;;;;;6.20;5.60;;;;;;;;;;10046537;28;20057;-69
2023/05/08 08:42:35;;;;;;;7.70;4.35;;;;;;;;;;10035216;28;20080;-70
2023/05/08 08:47:31;;;;;;;5.15;4.10;;;;;;;;;;10060612;28;20072;-70
2023/05/08 08:52:30;;;;;;;4.63;3.65;;;;;;;;;;10048532;28;20060;-69
2023/05/08 08:57:27;;;;;;;3.47;3.17;;;;;;;;;;10058667;28;20053;-69
2023/05/08 09:02:22;;;;;;;4.75;3.40;;;;;;;;;;10049992;28;20088;-70
2023/05/08 09:07:17;;;;;;;3.50;3.20;;;;;;;;;;10030508;28;20045;-71
2023/05/08 09:12:13;;;;;;;4.10;3.25;;;;;;;;;;10031245;28;20037;-71
2023/05/08 09:17:07;;;;;;;2.83;2.63;;;;;;;;;;10029721;28;20424;-72
2023/05/08 09:22:00;;;;;;;6.78;2.92;;;;;;;;;;10052466;28;20057;-72
2023/05/08 09:26:54;;;;;;;3.53;3.13;;;;;;;;;;10040266;28;20814;-72
2023/05/08 09:31:48;;;;;;;3.67;3.00;;;;;;;;;;10038403;28;20061;-72
2023/05/08 09:36:42;;;;;;;6.20;3.45;;;;;;;;;;10060474;28;20140;-72
2023/05/08 09:41:36;;;;;;;4.28;3.90;;;;;;;;;;10052705;28;20088;-72
2023/05/08 09:46:30;;;;;;;4.28;3.15;;;;;;;;;;10041586;28;20077;-72
2023/05/08 09:51:25;;;;;;;5.00;3.67;;;;;;;;;;10034837;28;20129;-71
2023/05/08 09:56:35;;;;;;;4.80;4.40;;;;;;;;;;10041232;28;20057;-71
2023/05/08 10:01:30;;;;;;;5.60;4.82;;;;;;;;;;10048882;28;20065;-72
2023/05/08 10:06:24;;;;;;;7.85;4.13;;;;;;;;;;10046163;28;20445;-71
2023/05/08 10:11:18;;;;;;;5.95;4.40;;;;;;;;;;10046194;28;20054;-71
2023/05/08 10:16:16;;;;;;;8.77;4.75;;;;;;;;;;10044332;28;20077;-71
2023/05/08 10:21:10;;;;;;;5.47;4.00;;;;;;;;;;10039866;28;20057;-73
2023/05/08 10:26:11;;;;;;;4.60;3.97;;;;;;;;;;10045464;28;20054;-72
2023/05/08 10:31:07;;;;;;;5.13;4.28;;;;;;;;;;10047583;28;20050;-67
2023/05/08 10:36:01;;;;;;;5.43;4.07;;;;;;;;;;10041852;28;20412;-68
2023/05/08 10:40:57;;;;;;;4.15;3.72;;;;;;;;;;10038696;28;20402;-67
2023/05/08 10:45:53;;;;;;;6.83;4.10;;;;;;;;;;10034761;28;20494;-70
2023/05/08 10:51:10;;;;;;;4.47;4.07;;;;;;;;;;10057602;28;20050;-68
2023/05/08 10:56:05;;;;;;;4.22;3.83;;;;;;;;;;10036037;28;20050;-69
2023/05/08 11:01:07;;;;;;;7.35;4.15;;;;;;;;;;10035575;28;20057;-69
2023/05/08 11:06:17;;;;;;;3.92;3.30;;;;;;;;;;10034611;28;20057;-69
2023/05/08 11:11:32;;;;;;;3.75;3.30;;;;;;;;;;10043897;28;20050;-70
2023/05/08 11:17:00;;;;;;;3.53;3.22;;;;;;;;;;10049174;28;20057;-75
2023/05/08 11:22:47;;;;;;;3.85;2.85;;;;;;;;;;10045075;28;20080;-75
2023/05/08 11:27:49;;;;;;;2.60;2.40;;;;;;;;;;9954712;28;20479;-77
2023/05/08 11:33:13;;;;;;;3.25;2.60;;;;;;;;;;10041797;28;20050;-76
2023/05/08 11:38:22;;;;;;;2.88;1.92;;;;;;;;;;10045803;28;20468;-71
2023/05/08 11:43:43;;;;;;;3.58;3.15;;;;;;;;;;10054176;28;20049;-73
2023/05/08 11:48:36;;;;;;;3.42;2.70;;;;;;;;;;10048400;28;20077;-69
2023/05/08 11:53:49;;;;;;;7.22;3.17;;;;;;;;;;10047487;28;20451;-74
2023/05/08 11:58:42;;;;;;;3.35;2.67;;;;;;;;;;10055215;28;20425;-73
2023/05/08 12:03:36;;;;;;;11.05;3.20;;;;;;;;;;10057810;28;20091;-72
2023/05/08 12:08:29;;;;;;;3.83;3.20;;;;;;;;;;10045088;28;20481;-73
2023/05/08 12:13:24;;;;;;;4.00;2.67;;;;;;;;;;10044766;28;20152;-74
2023/05/08 12:18:17;;;;;;;5.60;3.05;;;;;;;;;;10038757;28;20060;-74
2023/05/08 12:23:09;;;;;;;5.30;2.92;;;;;;;;;;10052073;28;20057;-74
2023/05/08 12:28:02;;;;;;;3.33;2.20;;;;;;;;;;10047555;28;20096;-72
2023/05/08 12:32:57;;;;;;;2.88;2.53;;;;;;;;;;10049225;28;20104;-72
2023/05/08 12:37:51;;;;;;;4.15;1.83;;;;;;;;;;10046983;28;20057;-71
2023/05/08 12:42:48;;;;;;;2.00;1.90;;;;;;;;;;10042765;28;20057;-72
2023/05/08 12:47:47;;;;;;;4.93;2.05;;;;;;;;;;10040989;28;20054;-72
2023/05/08 12:52:41;;;;;;;2.15;1.73;;;;;;;;;;10047746;28;20140;-72
2023/05/08 12:57:36;;;;;;;2.50;2.00;;;;;;;;;;10053504;28;20053;-70
2023/05/08 13:02:30;;;;;;;5.18;2.78;;;;;;;;;;10045341;28;20447;-70
2023/05/08 13:07:23;;;;;;;4.43;1.77;;;;;;;;;;10044995;28;20505;-70
2023/05/08 13:12:17;;;;;;;2.72;2.53;;;;;;;;;;10045353;28;20512;-72
2023/05/08 13:17:17;;;;;;;4.38;2.83;;;;;;;;;;10046096;28;20054;-75
2023/05/08 13:22:11;;;;;;;3.08;2.13;;;;;;;;;;10036582;28;20077;-71
2023/05/08 13:27:04;;;;;;;3.10;2.35;;;;;;;;;;10052058;28;20045;-68
2023/05/08 13:31:57;;;;;;;3.13;2.15;;;;;;;;;;10050390;28;20056;-68
2023/05/08 13:36:51;;;;;;;3.38;2.08;;;;;;;;;;10046321;28;20042;-69
2023/05/08 13:41:45;;;;;;;2.40;2.20;;;;;;;;;;10048216;28;20085;-75
2023/05/08 13:46:38;;;;;;;5.70;2.00;;;;;;;;;;10045426;28;20054;-72
2023/05/08 13:51:31;;;;;;;11.55;3.17;;;;;;;;;;10042830;28;20062;-73
2023/05/08 13:56:24;;;;;;;8.20;3.22;;;;;;;;;;10042716;28;20069;-78
2023/05/08 14:01:18;;;;;;;5.78;3.35;;;;;;;;;;10039198;28;20084;-79
2023/05/08 14:06:21;;;;;;;4.90;3.08;;;;;;;;;;10044331;28;20129;-81
2023/05/08 14:11:14;;;;;;;3.45;2.95;;;;;;;;;;10045829;28;20076;-80
2023/05/08 14:16:09;;;;;;;4.55;2.88;;;;;;;;;;10036255;28;20080;-81
2023/05/08 14:21:02;;;;;;;5.30;2.90;;;;;;;;;;10042983;28;20140;-82
2023/05/08 14:25:56;;;;;;;3.53;3.13;;;;;;;;;;10046769;28;20555;-81
2023/05/08 14:30:51;;;;;;;4.60;3.03;;;;;;;;;;10043168;28;20060;-82
2023/05/08 14:35:47;;;;;;;5.53;2.92;;;;;;;;;;10053854;28;20508;-81
2023/05/08 14:40:40;;;;;;;4.22;3.13;;;;;;;;;;10055752;28;20096;-82
2023/05/08 14:45:33;;;;;;;3.20;2.90;;;;;;;;;;10037731;28;20050;-76
2023/05/08 14:50:26;;;;;;;5.57;3.95;;;;;;;;;;10041671;28;20137;-75
2023/05/08 14:55:19;;;;;;;4.30;3.38;;;;;;;;;;10049167;28;20050;-77
2023/05/08 15:00:16;;;;;;;5.63;3.63;;;;;;;;;;10044891;28;20080;-73
2023/05/08 15:05:09;;;;;;;3.97;2.92;;;;;;;;;;10038265;28;20062;-76
2023/05/08 15:10:23;;;;;;;4.45;3.80;;;;;;;;;;10045748;28;20468;-75
2023/05/08 15:15:16;;;;;;;5.53;3.72;;;;;;;;;;10036458;28;20069;-75
2023/05/08 15:20:10;;;;;;;5.78;3.90;;;;;;;;;;10048464;28;20070;-74
2023/05/08 15:25:05;;;;;;;4.95;3.63;;;;;;;;;;10059493;28;20104;-74
2023/05/08 15:29:58;;;;;;;3.88;3.47;;;;;;;;;;10051902;28;20077;-70
2023/05/08 15:34:53;;;;;;;4.60;4.10;;;;;;;;;;10056157;28;20055;-73
2023/05/08 15:39:46;;;;;;;4.30;3.90;;;;;;;;;;10045148;28;20050;-72
2023/05/08 15:44:39;;;;;;;4.50;4.18;;;;;;;;;;10031677;28;20104;-72
2023/05/08 15:49:52;;;;;;;4.95;4.55;;;;;;;;;;9981645;28;20057;-72
2023/05/08 15:54:46;;;;;;;7.97;4.68;;;;;;;;;;9996831;28;20074;-70
2023/05/08 15:59:40;;;;;;;4.97;4.47;;;;;;;;;;9969752;28;20484;-72
2023/05/08 16:04:33;;;;;;;6.50;4.60;;;;;;;;;;9984333;28;20113;-72
2023/05/08 16:09:29;;;;;;;5.43;4.57;;;;;;;;;;10056827;28;20073;-71
2023/05/08 16:14:22;;;;;;;6.50;4.75;;;;;;;;;;10040219;28;20045;-70
2023/05/08 16:19:15;;;;;;;6.38;4.55;;;;;;;;;;10044410;28;20046;-69
2023/05/08 16:24:08;;;;;;;9.55;4.80;;;;;;;;;;10043891;28;20104;-72
2023/05/08 16:29:01;;;;;;;5.13;4.60;;;;;;;;;;10042933;28;20492;-73
2023/05/08 16:33:55;;;;;;;7.75;5.13;;;;;;;;;;10037338;28;20477;-78
2023/05/08 16:38:48;;;;;;;4.97;4.25;;;;;;;;;;10059701;28;20508;-74
2023/05/08 16:43:43;;;;;;;5.80;4.30;;;;;;;;;;10048862;28;20053;-72
2023/05/08 16:48:36;;;;;;;5.22;4.70;;;;;;;;;;10044206;28;20108;-73
2023/05/08 16:53:31;;;;;;;10.25;4.32;;;;;;;;;;10044740;28;20498;-77
2023/05/08 16:58:25;;;;;;;7.93;4.53;;;;;;;;;;10037612;28;20060;-71
2023/05/08 17:03:18;;;;;;;8.13;4.25;;;;;;;;;;10047311;28;20133;-71
2023/05/08 17:08:12;;;;;;;6.35;4.72;;;;;;;;;;10041440;28;20386;-71
2023/05/08 17:13:06;;;;;;;4.93;4.30;;;;;;;;;;10034867;28;20042;-72
2023/05/08 17:17:59;;;;;;;5.70;4.43;;;;;;;;;;10039326;28;20136;-72
2023/05/08 17:22:53;;;;;;;4.95;4.25;;;;;;;;;;10044606;28;20053;-72
2023/05/08 17:27:47;;;;;;;5.03;4.30;;;;;;;;;;10058136;28;20058;-71
2023/05/08 17:32:41;;;;;;;7.85;4.38;;;;;;;;;;10065219;28;20057;-70
2023/05/08 17:37:35;;;;;;;6.20;3.63;;;;;;;;;;10065748;28;20045;-70
2023/05/08 17:42:28;;;;;;;4.75;4.28;;;;;;;;;;10063797;28;20052;-70
2023/05/08 17:47:22;;;;;;;4.65;4.25;;;;;;;;;;10042510;28;20559;-70
2023/05/08 17:52:16;;;;;;;4.47;4.07;;;;;;;;;;10029729;28;20424;-70
2023/05/08 17:57:10;;;;;;;8.02;4.43;;;;;;;;;;10045712;28;20482;-71
2023/05/08 18:02:03;;;;;;;5.70;4.65;;;;;;;;;;10026740;28;20468;-71
2023/05/08 18:06:56;;;;;;;5.47;3.92;;;;;;;;;;10055916;28;20144;-71
2023/05/08 18:11:48;;;;;;;5.53;4.68;;;;;;;;;;10062704;28;20564;-70
2023/05/08 18:16:42;;;;;;;7.03;4.35;;;;;;;;;;10046613;28;20085;-67
2023/05/08 18:21:36;;;;;;;5.70;5.07;;;;;;;;;;10037763;28;20144;-73
2023/05/08 18:26:29;;;;;;;5.47;4.93;;;;;;;;;;10040019;28;20046;-74
2023/05/08 18:31:23;;;;;;;7.63;5.13;;;;;;;;;;10043683;28;20072;-73
2023/05/08 18:36:18;;;;;;;5.97;5.38;;;;;;;;;;10043743;28;20616;-73
2023/05/08 18:41:12;;;;;;;5.93;5.00;;;;;;;;;;10035075;28;20049;-73
2023/05/08 18:46:11;;;;;;;6.82;5.50;;;;;;;;;;10042724;28;20057;-72
2023/05/08 18:51:04;;;;;;;;;;;;;;;;;;10042808;28;20059;-74
2023/05/08 18:55:57;;;;;;;9.27;5.93;;;;;;;;;;10056487;28;19928;-74
2023/05/08 19:00:55;;;;;;;6.28;5.35;;;;;;;;;;10041866;28;20088;-73
2023/05/08 19:05:50;;;;;;;6.95;5.30;;;;;;;;;;10050216;28;20147;-73
2023/05/08 19:10:43;;;;;;;5.90;5.22;;;;;;;;;;10046989;28;20061;-74
2023/05/08 19:15:36;;;;;;;8.07;5.30;;;;;;;;;;10049185;28;20424;-72
2023/05/08 19:20:29;;;;;;;5.78;5.28;;;;;;;;;;10047293;28;20047;-72
2023/05/08 19:25:23;;;;;;;5.30;4.55;;;;;;;;;;10042423;28;20065;-72
2023/05/08 19:30:18;;;;;;;5.82;4.72;;;;;;;;;;10043666;28;20535;-72
2023/05/08 19:35:12;;;;;;;5.95;5.22;;;;;;;;;;10042748;28;20061;-73
2023/05/08 19:40:07;;;;;;;6.53;5.00;;;;;;;;;;10041578;28;20052;-72
2023/05/08 19:45:01;;;;;;;9.55;5.15;;;;;;;;;;10046183;28;20053;-72
2023/05/08 19:49:54;;;;;;;6.07;5.47;;;;;;;;;;10041461;28;20127;-73
2023/05/08 19:54:48;;;;;;;10.57;7.10;;;;;;;;;;10049757;28;20053;-68
2023/05/08 19:59:43;;;;;;;8.18;5.68;;;;;;;;;;10064207;28;20074;-73
2023/05/08 20:04:37;;;;;;;7.18;6.47;;;;;;;;;;10055111;28;20049;-73
2023/05/08 20:09:50;;;;;;;7.40;6.15;;;;;;;;;;10052618;28;20045;-72
2023/05/08 20:14:44;;;;;;;10.30;6.28;;;;;;;;;;10065209;28;20052;-70
2023/05/08 20:19:38;;;;;;;7.97;6.45;;;;;;;;;;10068712;28;20116;-69
2023/05/08 20:24:32;;;;;;;8.70;5.72;;;;;;;;;;10063254;28;20053;-70
2023/05/08 20:29:26;;;;;;;7.57;6.82;;;;;;;;;;10066619;28;20044;-73
2023/05/08 20:34:20;;;;;;;9.38;6.72;;;;;;;;;;10071598;28;20478;-76
2023/05/08 20:39:14;;;;;;;7.03;6.25;;;;;;;;;;10043178;28;20054;-77
2023/05/08 20:44:07;;;;;;;8.85;6.60;;;;;;;;;;10058322;28;20535;-72
2023/05/08 20:49:02;;;;;;;7.10;6.43;;;;;;;;;;10029188;28;20058;-69
2023/05/08 20:53:56;;;;;;;8.02;6.40;;;;;;;;;;10053558;28;20505;-68
2023/05/08 20:58:49;;;;;;;9.05;5.97;;;;;;;;;;10056522;28;20144;-71
2023/05/08 21:03:43;;;;;;;9.50;6.95;;;;;;;;;;10062218;28;20048;-71
2023/05/08 21:08:38;;;;;;;7.97;7.03;;;;;;;;;;10059291;28;20140;-70
2023/05/08 21:13:31;;;;;;;8.02;7.00;;;;;;;;;;10050963;28;20053;-70
2023/05/08 21:18:25;;;;;;;9.05;7.55;;;;;;;;;;10051551;28;20095;-70
2023/05/08 21:23:19;;;;;;;10.27;6.82;;;;;;;;;;10065678;28;20408;-70
2023/05/08 21:28:13;;;;;;;7.95;7.15;;;;;;;;;;10055196;28;20045;-70
2023/05/08 21:33:09;;;;;;;7.50;6.80;;;;;;;;;;10041339;28;20062;-71
2023/05/08 21:38:02;;;;;;;8.52;7.72;;;;;;;;;;10043611;28;20481;-70
2023/05/08 21:42:56;;;;;;;7.90;7.05;;;;;;;;;;10039681;28;20076;-70
2023/05/08 21:47:50;;;;;;;10.75;7.30;;;;;;;;;;10033815;28;20058;-71
2023/05/08 21:52:43;;;;;;;9.20;7.63;;;;;;;;;;10057252;28;20049;-70
2023/05/08 21:57:37;;;;;;;12.45;7.45;;;;;;;;;;10030145;28;20064;-69
2023/05/08 22:02:31;;;;;;;10.57;7.90;;;;;;;;;;10056319;28;20111;-69
2023/05/08 22:07:24;;;;;;;10.65;7.70;;;;;;;;;;10063917;28;20064;-71
2023/05/08 22:12:19;;;;;;;7.40;6.43;;;;;;;;;;10053065;28;20049;-71
2023/05/08 22:17:12;;;;;;;8.85;7.95;;;;;;;;;;10039263;28;20137;-71
2023/05/08 22:22:06;;;;;;;7.63;6.93;;;;;;;;;;10025567;28;20049;-68
2023/05/08 22:26:59;;;;;;;14.70;7.57;;;;;;;;;;10034392;28;20064;-69
2023/05/08 22:31:53;;;;;;;12.68;8.35;;;;;;;;;;10023802;28;20589;-69
2023/05/08 22:36:46;;;;;;;9.98;7.68;;;;;;;;;;10030724;28;20061;-69
2023/05/08 22:41:39;;;;;;;9.38;8.13;;;;;;;;;;10054709;28;20049;-69
2023/05/08 22:46:33;;;;;;;9.88;8.95;;;;;;;;;;10025565;28;20137;-71
2023/05/08 22:51:29;;;;;;;10.98;8.77;;;;;;;;;;10038303;28;20108;-71
2023/05/08 22:56:23;;;;;;;12.23;9.23;;;;;;;;;;10029435;28;20046;-72
2023/05/08 23:01:17;;;;;;;13.60;10.55;;;;;;;;;;10049298;28;20053;-72
2023/05/08 23:06:11;;;;;;;10.20;9.20;;;;;;;;;;10038212;28;20464;-71
2023/05/08 23:11:04;;;;;;;14.90;10.73;;;;;;;;;;10048632;28;20054;-71
2023/05/08 23:15:57;;;;;;;15.45;10.90;;;;;;;;;;10038311;28;20057;-72
2023/05/08 23:20:51;;;;;;;15.38;13.80;;;;;;;;;;10036973;28;20519;-71
2023/05/08 23:25:44;;;;;;;20.63;14.73;;;;;;;;;;10036587;28;20081;-70
2023/05/08 23:30:37;;;;;;;19.00;15.95;;;;;;;;;;10040515;28;20129;-70
2023/05/08 23:35:30;;;;;;;27.48;17.08;;;;;;;;;;10042794;28;20579;-70
2023/05/08 23:40:23;;;;;;;18.67;14.75;;;;;;;;;;10043227;28;20092;-70
2023/05/08 23:45:16;;;;;;;19.23;16.77;;;;;;;;;;10031960;28;20225;-70
2023/05/08 23:50:12;;;;;;;18.63;16.70;;;;;;;;;;10058403;28;20053;-69
2023/05/08 23:55:06;;;;;;;19.80;15.23;;;;;;;;;;10045578;28;20104;-70
2023/05/08 23:59:59;;;;;;;17.23;14.68;;;;;;;;;;10045365;28;20564;-70
