Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:19;;;;;;;0.40;0.40;;;;;;;15.32;76.71;97222.25;29397;374;63009;-60
2021/06/26 00:00:53;;;;;;;0.40;0.40;;;;;;;15.33;76.78;97223.88;29394;247;64018;-61
2021/06/26 00:01:25;;;;;;;0.40;0.40;;;;;;;15.32;76.79;97222.25;29397;288;63009;-61
2021/06/26 00:01:56;;;;;;;0.40;0.40;;;;;;;15.32;76.66;97222.25;29397;210;63004;-61
2021/06/26 00:02:27;;;;;;;0.40;0.40;;;;;;;15.33;76.64;97223.88;29395;330;63009;-61
2021/06/26 00:02:58;;;;;;;0.40;0.40;;;;;;;15.32;76.34;97222.25;29395;279;63004;-60
2021/06/26 00:03:30;;;;;;;0.40;0.40;;;;;;;15.33;76.49;97223.06;29395;209;63008;-61
2021/06/26 00:04:01;;;;;;;0.40;0.40;;;;;;;15.31;76.89;97220.66;29395;210;63005;-61
2021/06/26 00:04:32;;;;;;;0.40;0.40;;;;;;;15.32;76.56;97222.25;29394;341;64009;-61
2021/06/26 00:05:06;;;;;;;0.40;0.40;;;;;;;15.31;76.56;97223.38;29395;204;63005;-61
2021/06/26 00:05:37;;;;;;;0.40;0.40;;;;;;;15.31;76.54;97220.66;29393;273;64013;-61
2021/06/26 00:06:08;;;;;;;0.50;0.50;;;;;;;15.32;76.42;97222.25;29395;218;63005;-60
2021/06/26 00:06:39;;;;;;;0.43;0.43;;;;;;;15.33;76.77;97223.06;29395;203;63009;-61
2021/06/26 00:07:10;;;;;;;0.40;0.40;;;;;;;15.32;76.94;97216.78;29395;200;63007;-67
2021/06/26 00:07:45;;;;;;;0.50;0.50;;;;;;;15.33;76.63;97217.59;29395;211;63009;-62
2021/06/26 00:08:17;;;;;;;0.50;0.50;;;;;;;15.33;76.88;97218.41;29395;218;63012;-66
2021/06/26 00:08:48;;;;;;;0.40;0.40;;;;;;;15.33;76.61;97218.41;29394;215;63009;-60
2021/06/26 00:09:20;;;;;;;0.40;0.40;;;;;;;15.32;76.82;97216.78;29395;202;63004;-61
2021/06/26 00:09:51;;;;;;;0.40;0.40;;;;;;;15.32;76.42;97222.25;29395;215;63009;-61
2021/06/26 00:10:22;;;;;;;0.40;0.40;;;;;;;15.32;76.88;97222.25;29395;206;63004;-60
2021/06/26 00:10:55;;;;;;;0.40;0.40;;;;;;;15.31;76.86;97217.91;29393;239;64013;-61
2021/06/26 00:11:27;;;;;;;0.40;0.40;;;;;;;15.31;76.79;97223.38;29395;221;63005;-61
2021/06/26 00:11:58;;;;;;;0.40;0.40;;;;;;;15.31;76.88;97214.38;29395;214;63009;-61
2021/06/26 00:12:30;;;;;;;0.40;0.40;;;;;;;15.30;77.31;97213.56;29395;254;63005;-61
2021/06/26 00:13:01;;;;;;;0.47;0.47;;;;;;;15.30;76.93;97215.50;29395;328;63009;-60
2021/06/26 00:13:32;;;;;;;0.50;0.50;;;;;;;15.29;76.85;97213.88;29393;230;64009;-61
2021/06/26 00:14:04;;;;;;;0.40;0.40;;;;;;;15.28;77.20;97218.53;29395;281;63009;-61
2021/06/26 00:14:36;;;;;;;0.43;0.43;;;;;;;15.28;77.16;97213.06;29395;207;63005;-61
2021/06/26 00:15:10;;;;;;;0.40;0.40;;;;;;;15.28;77.36;97221.28;29395;245;63009;-66
2021/06/26 00:15:43;;;;;;;0.50;0.50;;;;;;;15.28;77.28;97221.28;29395;258;63000;-61
2021/06/26 00:16:15;;;;;;;0.50;0.50;;;;;;;15.28;77.01;97221.28;29395;219;63009;-61
2021/06/26 00:16:46;;;;;;;0.50;0.50;;;;;;;15.28;77.43;97223.19;29395;211;63004;-61
2021/06/26 00:17:18;;;;;;;0.40;0.40;;;;;;;15.28;77.12;97229.47;29393;217;64013;-62
2021/06/26 00:17:49;;;;;;;0.45;0.45;;;;;;;15.27;77.30;97225.13;29395;221;63004;-61
2021/06/26 00:18:20;;;;;;;0.50;0.50;;;;;;;15.27;77.41;97222.41;29393;220;64013;-60
2021/06/26 00:18:51;;;;;;;0.40;0.40;;;;;;;15.27;77.30;97224.31;29395;216;63004;-61
2021/06/26 00:19:23;;;;;;;0.40;0.40;;;;;;;15.26;77.12;97217.25;29395;215;63009;-61
2021/06/26 00:19:54;;;;;;;0.40;0.40;;;;;;;15.26;77.76;97223.50;29395;233;63005;-61
2021/06/26 00:20:26;;;;;;;0.40;0.40;;;;;;;15.24;77.53;97220.31;29395;315;63009;-61
2021/06/26 00:20:57;;;;;;;0.40;0.40;;;;;;;15.24;78.11;97225.78;29395;213;63005;-61
2021/06/26 00:21:29;;;;;;;0.40;0.40;;;;;;;15.23;78.63;97224.16;29395;252;63009;-61
2021/06/26 00:22:00;;;;;;;0.40;0.40;;;;;;;15.21;78.96;97223.69;29395;217;63005;-61
2021/06/26 00:22:31;;;;;;;0.40;0.40;;;;;;;15.19;79.41;97225.91;29393;199;64013;-61
2021/06/26 00:23:04;;;;;;;0.47;0.47;;;;;;;15.19;78.89;97227.84;29395;213;63005;-61
2021/06/26 00:23:35;;;;;;;0.43;0.43;;;;;;;15.18;78.67;97229.78;29395;259;63009;-61
2021/06/26 00:24:07;;;;;;;0.50;0.50;;;;;;;15.17;78.47;97228.16;29395;205;63008;-60
2021/06/26 00:24:38;;;;;;;0.50;0.50;;;;;;;15.17;78.71;97224.63;29395;202;63009;-61
2021/06/26 00:25:11;;;;;;;0.50;0.50;;;;;;;15.17;78.76;97219.97;29395;244;63004;-59
2021/06/26 00:25:43;;;;;;;6.10;3.92;;;;;;;15.16;78.74;97218.34;29395;390;63008;-60
2021/06/26 00:26:14;;;;;;;0.50;0.50;;;;;;;15.16;79.01;97218.34;29395;201;63004;-61
2021/06/26 00:26:46;;;;;;;0.50;0.50;;;;;;;15.15;78.69;97222.19;29393;209;64014;-61
2021/06/26 00:27:18;;;;;;;0.40;0.40;;;;;;;15.15;78.77;97222.19;29395;216;63005;-61
2021/06/26 00:27:53;;;;;;;0.40;0.40;;;;;;;15.15;78.89;97218.66;29395;205;63009;-62
2021/06/26 00:28:24;;;;;;;0.50;0.50;;;;;;;15.14;79.11;97223.31;29395;212;63005;-60
2021/06/26 00:28:56;;;;;;;0.40;0.40;;;;;;;15.13;79.12;97218.97;29395;223;63009;-61
2021/06/26 00:29:28;;;;;;;0.40;0.40;;;;;;;15.12;79.31;97225.56;29395;226;63005;-65
2021/06/26 00:29:59;;;;;;;0.47;0.47;;;;;;;15.11;79.17;97215.75;29395;271;63009;-61
2021/06/26 00:30:30;;;;;;;0.40;0.40;;;;;;;15.11;79.11;97223.12;29395;202;63005;-62
2021/06/26 00:31:02;;;;;;;0.40;0.40;;;;;;;15.13;78.84;97223.62;29395;211;63009;-61
2021/06/26 00:31:33;;;;;;;0.40;0.40;;;;;;;15.12;79.01;97217.34;29395;203;63004;-61
2021/06/26 00:32:05;;;;;;;0.40;0.40;;;;;;;15.14;78.74;97215.12;29393;237;64013;-61
2021/06/26 00:32:36;;;;;;;0.50;0.50;;;;;;;15.13;78.62;97208.03;29395;214;63004;-61
2021/06/26 00:33:07;;;;;;;0.45;0.45;;;;;;;15.15;78.31;97219.47;29393;217;64013;-61
2021/06/26 00:33:42;;;;;;;0.50;0.50;;;;;;;15.14;78.50;97217.84;29395;213;63004;-61
2021/06/26 00:34:13;;;;;;;0.50;0.50;;;;;;;15.13;78.36;97207.22;29395;203;63014;-61
2021/06/26 00:34:46;;;;;;;0.50;0.50;;;;;;;15.13;78.33;97209.97;29395;230;63005;-61
2021/06/26 00:35:17;;;;;;;0.47;0.47;;;;;;;15.14;78.24;97212.37;29395;238;63009;-60
2021/06/26 00:35:48;;;;;;;0.50;0.50;;;;;;;15.14;78.28;97212.37;29394;200;63005;-61
2021/06/26 00:36:19;;;;;;;0.50;0.50;;;;;;;15.15;78.30;97211.25;29395;204;63009;-61
2021/06/26 00:36:51;;;;;;;0.40;0.40;;;;;;;15.15;78.09;97211.25;29395;197;63005;-61
2021/06/26 00:37:22;;;;;;;0.50;0.50;;;;;;;15.17;78.07;97209.03;29395;208;63009;-61
2021/06/26 00:37:54;;;;;;;0.50;0.50;;;;;;;15.17;77.78;97209.03;29394;238;64009;-60
2021/06/26 00:38:25;;;;;;;0.40;0.40;;;;;;;15.18;77.81;97207.91;29395;220;63009;-61
2021/06/26 00:38:56;;;;;;;0.40;0.40;;;;;;;15.18;78.21;97205.16;29395;220;63004;-60
2021/06/26 00:39:27;;;;;;;0.50;0.50;;;;;;;15.18;77.88;97207.91;29395;239;63009;-61
2021/06/26 00:40:00;;;;;;;0.50;0.50;;;;;;;15.18;78.10;97209.84;29395;343;63004;-61
2021/06/26 00:40:32;;;;;;;0.40;0.40;;;;;;;15.17;78.02;97209.03;29395;291;63008;-60
2021/06/26 00:41:04;;;;;;;0.43;0.43;;;;;;;15.19;78.38;97204.06;29395;209;63004;-60
2021/06/26 00:41:35;;;;;;;0.43;0.43;;;;;;;15.20;78.28;97215.78;29394;292;63008;-61
2021/06/26 00:42:07;;;;;;;0.50;0.50;;;;;;;15.19;78.22;97206.78;29395;232;63005;-61
2021/06/26 00:42:42;;;;;;;0.50;0.50;;;;;;;15.20;78.15;97208.41;29395;200;63009;-61
2021/06/26 00:43:13;;;;;;;0.50;0.50;;;;;;;15.20;78.11;97202.94;29394;239;64009;-60
2021/06/26 00:43:47;;;;;;;0.40;0.40;;;;;;;15.20;77.99;97205.66;29395;212;63009;-61
2021/06/26 00:44:19;;;;;;;0.40;0.40;;;;;;;15.22;77.96;97205.34;29395;211;63005;-61
2021/06/26 00:44:50;;;;;;;0.40;0.40;;;;;;;15.21;77.21;97204.53;29395;206;63009;-60
2021/06/26 00:45:21;;;;;;;0.40;0.40;;;;;;;15.22;77.19;97200.69;29395;208;63004;-62
2021/06/26 00:45:55;;;;;;;0.40;0.40;;;;;;;15.22;77.14;97203.41;29395;211;63009;-61
2021/06/26 00:46:27;;;;;;;0.50;0.50;;;;;;;15.24;76.96;97201.19;29395;203;63004;-61
2021/06/26 00:47:01;;;;;;;0.40;0.40;;;;;;;15.25;76.73;97205.50;29395;218;63009;-61
2021/06/26 00:47:35;;;;;;;0.40;0.40;;;;;;;15.25;76.72;97197.28;29395;230;63013;-61
2021/06/26 00:48:07;;;;;;;0.50;0.50;;;;;;;15.26;76.02;97196.19;29395;228;63008;-61
2021/06/26 00:48:38;;;;;;;0.40;0.40;;;;;;;15.27;75.75;97203.25;29394;363;64009;-61
2021/06/26 00:49:09;;;;;;;0.47;0.47;;;;;;;15.27;76.08;97203.25;29395;198;63009;-60
2021/06/26 00:49:41;;;;;;;0.47;0.47;;;;;;;15.29;75.78;97202.94;29395;230;63005;-60
2021/06/26 00:50:25;;;;;;;0.40;0.40;;;;;;;15.28;75.27;97199.41;29395;283;63009;-60
2021/06/26 00:50:57;;;;;;;0.40;0.40;;;;;;;15.28;75.34;97199.41;29395;359;63005;-60
2021/06/26 00:51:28;;;;;;;0.40;0.40;;;;;;;15.29;75.37;97200.22;29395;206;63009;-61
2021/06/26 00:51:59;;;;;;;0.40;0.40;;;;;;;15.27;75.55;97197.78;29395;198;63005;-60
2021/06/26 00:52:30;;;;;;;0.40;0.40;;;;;;;15.27;75.58;97197.78;29395;212;63009;-61
2021/06/26 00:53:02;;;;;;;0.40;0.40;;;;;;;15.27;75.89;97199.72;29395;209;63004;-65
2021/06/26 00:53:34;;;;;;;0.40;0.40;;;;;;;15.26;75.77;97207.09;29395;349;63009;-66
2021/06/26 00:54:05;;;;;;;0.47;0.47;;;;;;;15.26;75.91;97196.19;29394;206;64009;-60
2021/06/26 00:54:37;;;;;;;0.50;0.50;;;;;;;15.26;75.92;97195.38;29395;215;63009;-61
2021/06/26 00:55:09;;;;;;;0.40;0.40;;;;;;;15.26;76.07;97196.19;29395;264;63004;-61
2021/06/26 00:55:51;;;;;;;0.40;0.40;;;;;;;15.26;75.85;97190.72;29395;227;63008;-60
2021/06/26 00:56:24;;;;;;;0.40;0.40;;;;;;;15.26;76.18;97195.38;29395;286;63005;-60
2021/06/26 00:56:55;;;;;;;0.40;0.40;;;;;;;15.27;76.65;97194.25;29395;202;63009;-61
2021/06/26 00:57:28;;;;;;;0.43;0.43;;;;;;;15.26;77.35;97187.16;29395;216;63005;-61
2021/06/26 00:58:01;;;;;;;0.40;0.40;;;;;;;15.23;77.73;97183.16;29395;219;63009;-61
2021/06/26 00:58:33;;;;;;;0.40;0.40;;;;;;;15.22;77.69;97189.75;29394;222;64009;-62
2021/06/26 00:59:04;;;;;;;0.40;0.40;;;;;;;15.21;78.04;97190.06;29395;196;63009;-61
2021/06/26 00:59:36;;;;;;;0.40;0.40;;;;;;;15.21;78.30;97188.13;29395;209;63005;-65
2021/06/26 01:00:08;;;;;;;0.40;0.40;;;;;;;15.21;77.72;97187.34;29395;271;63009;-61
2021/06/26 01:00:40;;;;;;;0.50;0.50;;;;;;;15.21;78.67;97188.13;29395;197;63004;-61
2021/06/26 01:01:13;;;;;;;0.50;0.50;;;;;;;15.20;78.53;97189.25;29395;289;63009;-64
2021/06/26 01:01:44;;;;;;;0.40;0.40;;;;;;;15.19;78.81;97179.44;29395;218;63004;-61
2021/06/26 01:02:16;;;;;;;0.43;0.43;;;;;;;15.18;78.48;97183.31;29395;338;63009;-62
2021/06/26 01:02:47;;;;;;;0.40;0.40;;;;;;;15.18;78.66;97183.31;29395;202;63007;-61
2021/06/26 01:03:19;;;;;;;0.50;0.50;;;;;;;15.18;78.31;97183.31;29395;248;63008;-61
2021/06/26 01:03:54;;;;;;;0.50;0.50;;;;;;;15.18;78.44;97188.78;29394;258;64009;-61
2021/06/26 01:04:25;;;;;;;0.40;0.40;;;;;;;15.18;78.44;97179.75;29395;226;63009;-61
2021/06/26 01:04:56;;;;;;;0.40;0.40;;;;;;;15.17;78.70;97183.63;29395;202;63005;-62
2021/06/26 01:05:28;;;;;;;0.40;0.40;;;;;;;15.15;78.95;97183.94;29395;224;63009;-62
2021/06/26 01:05:59;;;;;;;0.50;0.50;;;;;;;15.16;79.12;97182.00;29395;197;63009;-62
2021/06/26 01:06:30;;;;;;;0.40;0.40;;;;;;;15.13;79.00;97191.62;29395;197;63009;-62
2021/06/26 01:07:01;;;;;;;0.40;0.40;;;;;;;15.12;79.08;97184.56;29395;199;63000;-60
2021/06/26 01:07:33;;;;;;;0.50;0.50;;;;;;;15.11;78.81;97177.47;29395;237;63009;-62
2021/06/26 01:08:05;;;;;;;0.40;0.40;;;;;;;15.09;79.10;97185.19;29395;229;63009;-61
2021/06/26 01:08:36;;;;;;;0.40;0.40;;;;;;;15.08;79.25;97178.91;29395;273;63012;-61
2021/06/26 01:09:08;;;;;;;0.50;0.50;;;;;;;15.07;78.61;97187.41;29394;215;64009;-61
2021/06/26 01:09:39;;;;;;;0.40;0.40;;;;;;;15.06;78.66;97183.88;29393;196;64013;-61
2021/06/26 01:10:11;;;;;;;0.40;0.40;;;;;;;15.06;78.88;97183.06;29395;336;63017;-61
2021/06/26 01:10:43;;;;;;;0.40;0.40;;;;;;;15.05;78.87;97189.66;29395;222;63008;-61
2021/06/26 01:11:15;;;;;;;0.43;0.43;;;;;;;15.05;79.35;97176.00;29396;209;63005;-61
2021/06/26 01:11:46;;;;;;;0.40;0.40;;;;;;;15.03;79.08;97183.69;29395;221;63009;-61
2021/06/26 01:12:17;;;;;;;0.40;0.40;;;;;;;15.03;79.28;97180.97;29395;199;63005;-60
2021/06/26 01:12:48;;;;;;;0.40;0.40;;;;;;;15.02;78.87;97185.62;29395;212;63009;-60
2021/06/26 01:13:19;;;;;;;0.40;0.40;;;;;;;15.02;78.98;97185.62;29395;399;63009;-61
2021/06/26 01:13:51;;;;;;;0.40;0.40;;;;;;;15.02;78.99;97184.81;29394;213;64013;-62
2021/06/26 01:14:23;;;;;;;0.40;0.40;;;;;;;15.02;78.79;97182.09;29395;205;63011;-65
2021/06/26 01:14:54;;;;;;;0.50;0.50;;;;;;;15.03;79.11;97191.91;29395;285;63009;-61
2021/06/26 01:15:25;;;;;;;0.50;0.50;;;;;;;15.02;79.00;97185.62;29395;199;63004;-60
2021/06/26 01:15:57;;;;;;;0.50;0.50;;;;;;;15.02;79.25;97182.91;29395;265;63009;-61
2021/06/26 01:16:28;;;;;;;0.40;0.40;;;;;;;15.02;79.25;97184.81;29395;238;63004;-61
2021/06/26 01:17:07;;;;;;;0.45;0.45;;;;;;;15.02;79.41;97182.91;29395;355;63009;-62
2021/06/26 01:17:38;;;;;;;0.40;0.40;;;;;;;15.01;79.53;97184.00;29395;197;63004;-66
2021/06/26 01:18:09;;;;;;;0.40;0.40;;;;;;;15.01;79.79;97184.00;29395;211;63008;-67
2021/06/26 01:18:41;;;;;;;0.40;0.40;;;;;;;15.01;80.29;97189.47;29395;198;63005;-64
2021/06/26 01:19:12;;;;;;;0.40;0.40;;;;;;;15.00;79.99;97176.13;29394;224;64014;-60
2021/06/26 01:19:43;;;;;;;0.47;0.47;;;;;;;14.99;80.01;97177.25;29395;222;63005;-61
2021/06/26 01:20:15;;;;;;;0.40;0.40;;;;;;;14.96;79.48;97175.16;29395;270;63009;-62
2021/06/26 01:20:46;;;;;;;0.40;0.40;;;;;;;14.95;79.56;97176.25;29395;197;63005;-66
2021/06/26 01:21:18;;;;;;;0.40;0.40;;;;;;;14.95;79.41;97179.00;29394;205;64013;-61
2021/06/26 01:21:55;;;;;;;0.50;0.50;;;;;;;14.96;79.63;97180.59;29395;237;63008;-61
2021/06/26 01:22:30;;;;;;;0.40;0.40;;;;;;;14.94;79.40;97178.19;29395;262;63009;-62
2021/06/26 01:23:02;;;;;;;0.50;0.50;;;;;;;14.94;79.75;97171.91;29395;288;63004;-61
2021/06/26 01:23:34;;;;;;;0.40;0.40;;;;;;;14.93;79.64;97178.50;29395;208;63009;-60
2021/06/26 01:24:06;;;;;;;0.40;0.40;;;;;;;14.91;79.52;97173.34;29395;202;63004;-62
2021/06/26 01:24:38;;;;;;;0.40;0.40;;;;;;;14.90;79.51;97174.47;29395;224;63009;-61
2021/06/26 01:25:14;;;;;;;0.50;0.50;;;;;;;14.90;79.75;97179.16;29395;236;63004;-61
2021/06/26 01:25:49;;;;;;;0.40;0.40;;;;;;;14.89;79.43;97170.16;29395;332;63008;-60
2021/06/26 01:26:21;;;;;;;0.40;0.40;;;;;;;14.89;79.40;97175.63;29394;266;64009;-61
2021/06/26 01:26:57;;;;;;;0.50;0.50;;;;;;;14.89;79.55;97174.81;29395;314;63009;-60
2021/06/26 01:27:29;;;;;;;0.40;0.40;;;;;;;14.89;79.47;97181.09;29395;197;63017;-61
2021/06/26 01:28:00;;;;;;;0.40;0.40;;;;;;;14.90;79.40;97179.16;29395;263;63009;-62
2021/06/26 01:28:31;;;;;;;0.40;0.40;;;;;;;14.91;79.45;97180.75;29395;353;63016;-64
2021/06/26 01:29:12;;;;;;;0.50;0.50;;;;;;;14.91;79.61;97180.75;29395;253;63009;-60
2021/06/26 01:29:54;;;;;;;0.40;0.40;;;;;;;14.91;79.61;97184.28;29417;286;63005;-65
2021/06/26 01:30:34;;;;;;;0.80;0.80;;;;;;;14.90;79.52;97187.34;29395;225;63009;-61
2021/06/26 01:31:06;;;;;;;0.40;0.40;;;;;;;14.91;79.52;97178.00;29394;282;64009;-60
2021/06/26 01:31:43;;;;;;;0.50;0.50;;;;;;;14.90;79.19;97185.41;29395;232;63009;-60
2021/06/26 01:32:14;;;;;;;0.47;0.47;;;;;;;14.90;79.48;97181.87;29395;202;63004;-60
2021/06/26 01:32:45;;;;;;;0.50;0.50;;;;;;;14.90;79.20;97181.87;29395;220;63009;-61
2021/06/26 01:33:17;;;;;;;0.40;0.40;;;;;;;14.90;79.47;97179.16;29395;203;63004;-65
2021/06/26 01:33:48;;;;;;;0.40;0.40;;;;;;;14.90;79.06;97185.41;29395;234;63009;-61
2021/06/26 01:34:20;;;;;;;0.40;0.40;;;;;;;14.91;79.31;97183.47;29395;221;63005;-61
2021/06/26 01:34:51;;;;;;;0.40;0.40;;;;;;;14.89;79.42;97181.09;29394;212;64014;-60
2021/06/26 01:35:22;;;;;;;0.47;0.47;;;;;;;14.90;79.63;97181.87;29395;199;63005;-61
2021/06/26 01:35:53;;;;;;;0.50;0.50;;;;;;;14.89;79.97;97178.34;29395;198;63009;-62
2021/06/26 01:36:27;;;;;;;0.40;0.40;;;;;;;14.89;79.84;97180.28;29395;214;63005;-61
2021/06/26 01:36:59;;;;;;;0.40;0.40;;;;;;;14.88;79.67;97179.47;29394;224;64013;-66
2021/06/26 01:37:30;;;;;;;0.45;0.45;;;;;;;14.88;79.44;97186.84;29395;219;63004;-62
2021/06/26 01:38:03;;;;;;;0.40;0.40;;;;;;;14.88;79.33;97184.12;29395;211;63009;-61
2021/06/26 01:38:35;;;;;;;0.50;0.50;;;;;;;14.87;79.45;97187.97;29395;242;63016;-61
2021/06/26 01:39:06;;;;;;;0.40;0.40;;;;;;;14.88;79.36;97181.37;29395;220;63009;-60
2021/06/26 01:39:38;;;;;;;0.50;0.50;;;;;;;14.87;79.48;97182.50;29395;225;63004;-65
2021/06/26 01:40:16;;;;;;;0.50;0.50;;;;;;;14.87;79.44;97188.78;29395;324;63008;-60
2021/06/26 01:40:47;;;;;;;0.47;0.47;;;;;;;14.88;80.00;97181.37;29394;239;64008;-62
2021/06/26 01:41:19;;;;;;;0.50;0.50;;;;;;;14.86;79.65;97189.91;29395;254;63009;-65
2021/06/26 01:41:50;;;;;;;0.50;0.50;;;;;;;14.83;79.29;97182.31;29395;204;63005;-62
2021/06/26 01:42:21;;;;;;;0.50;0.50;;;;;;;14.81;79.31;97184.56;29395;194;63018;-66
2021/06/26 01:42:55;;;;;;;1.27;1.23;;;;;;;14.81;79.68;97195.50;29395;215;63005;-61
2021/06/26 01:43:26;;;;;;;0.50;0.50;;;;;;;14.81;79.49;97186.50;29395;220;63009;-60
2021/06/26 01:43:57;;;;;;;0.50;0.50;;;;;;;14.79;79.79;97184.06;29395;286;63005;-61
2021/06/26 01:44:31;;;;;;;0.40;0.40;;;;;;;14.79;79.43;97186.00;29395;206;63009;-65
2021/06/26 01:45:04;;;;;;;0.50;0.50;;;;;;;14.80;79.44;97187.59;29394;199;64009;-61
2021/06/26 01:45:35;;;;;;;0.50;0.50;;;;;;;14.81;79.25;97189.22;29395;210;63009;-60
2021/06/26 01:46:06;;;;;;;0.50;0.50;;;;;;;14.81;79.47;97191.94;29395;197;63004;-61
2021/06/26 01:46:40;;;;;;;0.50;0.50;;;;;;;14.80;79.51;97184.88;29394;317;64013;-60
2021/06/26 01:47:12;;;;;;;0.50;0.50;;;;;;;14.81;79.43;97187.28;29395;213;63004;-67
2021/06/26 01:47:58;;;;;;;0.40;0.40;;;;;;;14.84;79.13;97188.59;29395;204;63008;-61
2021/06/26 01:48:29;;;;;;;0.50;0.50;;;;;;;14.85;79.21;97191.03;29395;236;63005;-62
2021/06/26 01:49:09;;;;;;;0.50;0.50;;;;;;;14.86;79.38;97183.63;29395;219;63009;-60
2021/06/26 01:49:42;;;;;;;0.50;0.50;;;;;;;14.85;79.08;97185.56;29416;271;64009;-66
2021/06/26 01:50:16;;;;;;;0.50;0.50;;;;;;;14.86;78.89;97186.38;29395;220;63009;-61
2021/06/26 01:50:48;;;;;;;0.50;0.50;;;;;;;14.85;79.11;97190.22;29395;240;63005;-61
2021/06/26 01:51:20;;;;;;;0.50;0.50;;;;;;;14.85;79.79;97182.00;29395;260;63009;-60
2021/06/26 01:51:52;;;;;;;0.40;0.40;;;;;;;14.83;80.49;97186.97;29395;236;63005;-61
2021/06/26 01:52:25;;;;;;;0.40;0.40;;;;;;;14.80;80.59;97182.94;29395;222;63009;-60
2021/06/26 01:52:56;;;;;;;0.50;0.50;;;;;;;14.79;80.79;97186.00;29395;235;63004;-60
2021/06/26 01:53:30;;;;;;;0.50;0.50;;;;;;;14.80;80.15;97182.16;29395;226;63009;-62
2021/06/26 01:54:09;;;;;;;0.50;0.50;;;;;;;14.79;80.55;97178.59;29395;374;63004;-62
2021/06/26 01:54:41;;;;;;;0.50;0.50;;;;;;;14.81;80.49;97181.03;29395;210;63008;-65
2021/06/26 01:55:14;;;;;;;0.40;0.40;;;;;;;14.80;80.37;97176.69;29394;199;64008;-65
2021/06/26 01:55:46;;;;;;;0.40;0.40;;;;;;;14.80;80.36;97179.41;29395;222;63009;-66
2021/06/26 01:56:18;;;;;;;0.40;0.40;;;;;;;14.79;80.10;97173.16;29395;216;63005;-61
2021/06/26 01:56:53;;;;;;;0.40;0.40;;;;;;;14.80;79.87;97182.16;29395;197;63009;-61
2021/06/26 01:57:26;;;;;;;0.45;0.45;;;;;;;14.81;79.91;97183.75;29395;320;63005;-65
2021/06/26 01:57:59;;;;;;;0.40;0.40;;;;;;;14.80;79.89;97177.50;29395;202;63009;-61
2021/06/26 01:58:32;;;;;;;0.50;0.50;;;;;;;14.80;80.09;97176.69;29395;230;63005;-66
2021/06/26 01:59:05;;;;;;;0.50;0.50;;;;;;;14.80;80.27;97173.94;29395;222;63009;-62
2021/06/26 01:59:37;;;;;;;0.40;0.40;;;;;;;14.79;80.35;97164.94;29395;202;63005;-60
2021/06/26 02:00:10;;;;;;;0.50;0.50;;;;;;;14.78;80.29;97174.25;29394;292;64013;-61
2021/06/26 02:00:41;;;;;;;0.40;0.40;;;;;;;14.78;80.17;97174.25;29395;235;63004;-61
2021/06/26 02:01:12;;;;;;;0.40;0.40;;;;;;;14.78;80.27;97173.44;29395;220;63009;-62
2021/06/26 02:01:43;;;;;;;0.40;0.40;;;;;;;14.78;80.46;97173.44;29395;226;63004;-65
2021/06/26 02:02:15;;;;;;;0.40;0.40;;;;;;;14.76;80.15;97171.03;29395;208;63008;-61
2021/06/26 02:02:46;;;;;;;0.40;0.40;;;;;;;14.78;80.02;97176.19;29395;283;63004;-61
2021/06/26 02:03:17;;;;;;;0.50;0.50;;;;;;;14.79;80.19;97172.34;29395;204;63023;-66
2021/06/26 02:03:51;;;;;;;0.40;0.40;;;;;;;14.80;80.27;97165.75;29395;277;63005;-60
2021/06/26 02:04:22;;;;;;;0.40;0.40;;;;;;;14.81;80.26;97172.84;29395;287;63009;-61
2021/06/26 02:04:54;;;;;;;0.40;0.40;;;;;;;14.80;80.06;97177.50;29395;203;63010;-61
2021/06/26 02:05:26;;;;;;;0.40;0.40;;;;;;;14.81;80.32;97167.38;29394;228;64013;-65
2021/06/26 02:05:57;;;;;;;0.40;0.40;;;;;;;14.80;80.16;97169.28;29394;213;64009;-61
2021/06/26 02:06:29;;;;;;;0.40;0.40;;;;;;;14.80;80.50;97171.22;29395;283;63009;-61
2021/06/26 02:07:00;;;;;;;0.40;0.40;;;;;;;14.81;80.64;97178.28;29395;234;63005;-60
2021/06/26 02:07:31;;;;;;;0.40;0.40;;;;;;;14.80;80.17;97173.94;29395;262;63009;-60
2021/06/26 02:08:03;;;;;;;0.50;0.50;;;;;;;14.81;80.54;97175.56;29394;228;64009;-61
2021/06/26 02:08:36;;;;;;;0.40;0.40;;;;;;;14.82;80.41;97179.91;29395;206;63009;-61
2021/06/26 02:09:09;;;;;;;0.50;0.50;;;;;;;14.82;80.28;97174.44;29395;202;63004;-65
2021/06/26 02:09:40;;;;;;;0.50;0.50;;;;;;;14.84;80.26;97172.22;29394;202;64013;-61
2021/06/26 02:10:13;;;;;;;0.40;0.40;;;;;;;14.84;80.26;97166.75;29395;238;63008;-61
2021/06/26 02:10:45;;;;;;;0.40;0.40;;;;;;;14.84;80.12;97173.00;29395;213;63009;-61
2021/06/26 02:11:17;;;;;;;0.50;0.50;;;;;;;14.84;80.84;97169.47;29395;202;63005;-61
2021/06/26 02:11:48;;;;;;;0.50;0.50;;;;;;;14.83;80.43;97168.66;29395;226;63009;-61
2021/06/26 02:12:20;;;;;;;0.50;0.50;;;;;;;14.81;80.51;97168.19;29395;204;63005;-62
2021/06/26 02:12:52;;;;;;;0.50;0.50;;;;;;;14.81;80.48;97172.84;29394;257;64013;-60
2021/06/26 02:13:27;;;;;;;0.50;0.50;;;;;;;14.81;80.57;97167.38;29395;274;63005;-61
2021/06/26 02:13:58;;;;;;;0.45;0.45;;;;;;;14.81;80.42;97162.72;29395;228;63009;-65
2021/06/26 02:14:30;;;;;;;0.40;0.40;;;;;;;14.81;80.62;97170.09;29395;304;63005;-61
2021/06/26 02:15:01;;;;;;;0.40;0.40;;;;;;;14.81;80.81;97172.84;29395;232;63004;-61
2021/06/26 02:15:32;;;;;;;0.40;0.40;;;;;;;14.81;80.91;97167.38;29395;202;63004;-61
2021/06/26 02:16:04;;;;;;;0.40;0.40;;;;;;;14.80;80.29;97168.50;29395;249;63009;-62
2021/06/26 02:16:35;;;;;;;0.50;0.50;;;;;;;14.79;80.61;97166.88;29395;233;63004;-61
2021/06/26 02:17:10;;;;;;;0.40;0.40;;;;;;;14.78;80.34;97165.25;29395;233;63021;-61
2021/06/26 02:17:42;;;;;;;1.20;1.20;;;;;;;14.79;80.43;97169.59;29395;207;63004;-60
2021/06/26 02:18:13;;;;;;;0.50;0.50;;;;;;;14.80;80.16;97176.69;29394;220;64014;-62
2021/06/26 02:18:45;;;;;;;0.50;0.50;;;;;;;14.79;80.87;97175.88;29395;221;63005;-61
2021/06/26 02:19:16;;;;;;;0.40;0.40;;;;;;;14.79;81.20;97172.34;29395;202;63009;-61
2021/06/26 02:19:48;;;;;;;0.40;0.40;;;;;;;14.80;80.85;97176.69;29395;300;63005;-60
2021/06/26 02:20:20;;;;;;;0.50;0.50;;;;;;;14.80;80.84;97182.16;29395;216;63009;-61
2021/06/26 02:20:51;;;;;;;0.40;0.40;;;;;;;14.80;80.78;97173.94;29395;232;63005;-61
2021/06/26 02:21:23;;;;;;;0.50;0.50;;;;;;;14.82;80.41;97174.44;29395;210;63009;-61
2021/06/26 02:21:55;;;;;;;0.40;0.40;;;;;;;14.82;80.69;97179.91;29395;197;63005;-61
2021/06/26 02:22:30;;;;;;;0.50;0.50;;;;;;;14.82;80.48;97179.91;29394;262;64013;-61
2021/06/26 02:23:02;;;;;;;0.50;0.50;;;;;;;14.84;80.51;97172.22;29395;205;63004;-61
2021/06/26 02:23:35;;;;;;;0.50;0.50;;;;;;;14.84;80.35;97177.66;29395;220;63009;-61
2021/06/26 02:24:07;;;;;;;0.40;0.40;;;;;;;14.84;80.32;97172.22;29395;229;63014;-61
2021/06/26 02:24:41;;;;;;;0.40;0.40;;;;;;;14.86;80.00;97180.91;29395;213;63009;-61
2021/06/26 02:25:17;;;;;;;0.40;0.40;;;;;;;14.85;80.29;97174.63;29395;202;63004;-61
2021/06/26 02:25:48;;;;;;;0.40;0.40;;;;;;;14.87;80.32;97177.84;29395;239;63009;-60
2021/06/26 02:26:19;;;;;;;0.40;0.40;;;;;;;14.88;80.25;97173.19;29395;202;63005;-60
2021/06/26 02:26:51;;;;;;;0.50;0.50;;;;;;;14.88;80.07;97173.19;29395;216;63009;-62
2021/06/26 02:27:22;;;;;;;0.40;0.40;;;;;;;14.89;79.90;97180.28;29395;199;63005;-65
2021/06/26 02:27:56;;;;;;;0.40;0.40;;;;;;;14.89;79.54;97180.28;29394;232;64013;-61
2021/06/26 02:28:28;;;;;;;0.50;0.50;;;;;;;14.89;79.54;97180.28;29395;212;63005;-66
2021/06/26 02:28:59;;;;;;;0.40;0.40;;;;;;;14.88;79.42;97181.37;29395;289;63009;-65
2021/06/26 02:29:31;;;;;;;0.47;0.47;;;;;;;14.89;79.29;97177.53;29395;210;63005;-61
2021/06/26 02:30:08;;;;;;;0.50;0.50;;;;;;;14.88;79.39;97184.12;29395;199;63019;-61
2021/06/26 02:30:39;;;;;;;0.40;0.40;;;;;;;14.87;79.28;97177.84;29395;237;63004;-65
2021/06/26 02:31:10;;;;;;;0.40;0.40;;;;;;;14.87;79.34;97177.03;29395;273;63009;-60
2021/06/26 02:31:42;;;;;;;0.40;0.40;;;;;;;14.86;79.51;97176.25;29395;225;63004;-61
2021/06/26 02:32:13;;;;;;;0.40;0.40;;;;;;;14.87;79.17;97180.59;29395;233;63009;-67
2021/06/26 02:32:45;;;;;;;0.40;0.40;;;;;;;14.88;79.25;97186.84;29395;213;63004;-60
2021/06/26 02:33:16;;;;;;;0.40;0.40;;;;;;;14.89;79.15;97183.81;29394;209;64014;-61
2021/06/26 02:33:48;;;;;;;0.40;0.40;;;;;;;14.90;79.11;97181.87;29395;212;63005;-61