Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 21:40:33;;;;;;;12.73;10.80;;;;;;;;;;5112368;27;1260413;-83
2021/12/23 21:42:59;;;;;;;26.77;17.33;;;;;;;;;;5126954;28;20177;-83
2021/12/23 21:45:25;;;;;;;14.90;10.40;;;;;;;;;;5129130;28;20427;-81
2021/12/23 21:47:51;;;;;;;14.23;9.40;;;;;;;;;;5128819;28;20460;-82
2021/12/23 21:50:17;;;;;;;13.50;9.23;;;;;;;;;;5107265;28;20445;-83
2021/12/23 21:52:43;;;;;;;24.67;10.47;;;;;;;;;;5112021;28;20532;-83
2021/12/23 21:55:31;;;;;;;20.07;11.00;;;;;;;;;;5106483;28;20481;-83
2021/12/23 21:57:58;;;;;;;23.83;10.60;;;;;;;;;;5098402;28;20408;-83
2021/12/23 22:00:26;;;;;;;13.30;9.80;;;8.10;91.20;;;;;;5122048;28;20451;-83
2021/12/23 22:02:53;;;;;;;23.10;16.03;;;;;;;;;;5128404;27;20407;-83
2021/12/23 22:05:20;;;;;;;20.23;11.23;;;8.30;91.10;;;;;;5126808;28;20430;-83
2021/12/23 22:07:47;;;;;;;12.37;8.50;;;;;;;;;;5128107;27;20766;-83
2021/12/23 22:10:13;;;;;;;9.03;7.90;;;;;;;;;;5110678;28;20415;-83
2021/12/23 22:12:40;;;;;;;18.40;7.63;;;;;;;;;;5089782;28;20458;-83
2021/12/23 22:15:09;;;;;;;11.73;8.70;;;8.50;91.20;;;;;;5092003;28;20445;-83
2021/12/23 22:17:35;;;;;;;11.47;8.80;;;;;;;;;;5094779;28;20469;-83
2021/12/23 22:20:03;;;;;;;13.10;8.97;;;;;;;;;;5098719;28;20855;-82
2021/12/23 22:22:29;;;;;;;14.00;9.67;;;;;;;;;;5097054;28;20859;-83
2021/12/23 22:24:55;;;;;;;15.63;12.03;;;;;;;;;;5106788;28;20423;-84
2021/12/23 22:27:21;;;;;;;33.23;24.77;;;;;;;;;;5121426;28;20411;-82
2021/12/23 22:29:48;;;;;;;12.00;9.77;;;;;;;;;;5125607;28;20423;-82
2021/12/23 22:32:14;;;;;;;15.47;9.77;;;;;;;;;;5127399;27;20405;-83
2021/12/23 22:34:40;;;;;;;13.77;9.90;;;;;;;;;;5125954;28;20447;-84
2021/12/23 22:37:06;;;;;;;8.80;7.60;;;;;;;;;;5125891;28;20741;-84
2021/12/23 22:39:32;;;;;;;12.33;9.63;;;;;;;;;;5127056;28;20458;-82
2021/12/23 22:41:58;;;;;;;12.00;9.17;;;;;;;;;;5127512;28;20402;-85
2021/12/23 22:44:24;;;;;;;29.20;21.10;;;;;;;;;;5126111;28;20505;-83
2021/12/23 22:46:50;;;;;;;7.57;6.50;;;;;;;;;;5126016;28;20559;-83
2021/12/23 22:49:16;;;;;;;7.40;6.30;;;;;;;;;;5122810;28;20464;-83
2021/12/23 22:51:42;;;;;;;14.03;8.23;;;;;;;;;;5082752;28;20410;-83
2021/12/23 22:54:08;;;;;;;12.33;6.63;;;;;;;;;;5092994;28;20409;-83
2021/12/23 22:56:34;;;;;;;9.73;8.23;;;;;;;;;;5092979;28;20448;-83
2021/12/23 22:59:00;;;;;;;18.37;6.80;;;;;;;;;;5091531;28;20887;-83
2021/12/23 23:01:26;;;;;;;29.03;9.47;;;;;;;;;;5097307;28;20431;-83
2021/12/23 23:03:52;;;;;;;19.63;10.50;;;;;;;;;;5117286;28;20401;-83
2021/12/23 23:06:19;;;;;;;12.30;8.90;;;;;;;;;;5116202;28;20474;-83
2021/12/23 23:08:46;;;;;;;9.30;8.03;;;;;;;;;;5122237;28;20400;-82
2021/12/23 23:11:18;;;;;;;13.07;10.83;;;;;;;;;;5126897;28;20410;-82
2021/12/23 23:13:57;;;;;;;12.27;8.97;;;;;;;;;;5096933;28;20374;-83
2021/12/23 23:16:42;;;;;;;17.47;11.20;;;;;;;;;;5096741;28;20421;-83
2021/12/23 23:19:09;;;;;;;10.00;8.43;;;;;;;;;;5096447;28;20461;-83
2021/12/23 23:21:36;;;;;;;10.53;8.20;;;;;;;;;;5095982;28;20406;-84
2021/12/23 23:24:07;;;;;;;10.00;8.37;;;;;;;;;;5096537;28;20483;-84
2021/12/23 23:26:44;;;;;;;14.30;9.50;;;;;;;;;;5096891;28;20451;-84
2021/12/23 23:37:41;;;;;;;16.37;9.43;;;;;;;;;;5096401;28;20462;-83
2021/12/23 23:42:47;;;;;;;24.20;10.67;;;;;;;;;;5096337;28;20406;-82
2021/12/23 23:45:13;;;;;;;11.80;9.97;;;;;;;;;;5095390;28;20669;-82
