Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:48;;;;;;;;;;;;;;;19.42;62.58;95103.63;5091489;28;20012;-70
2022/10/22 00:03:13;;;;;;;;;;;;;;;19.37;62.72;95103.91;5091997;28;20012;-72
2022/10/22 00:05:38;;;;;;;;;;;;;;;19.32;62.68;95105.00;5092015;28;20009;-71
2022/10/22 00:08:04;;;;;;;;;;;;;;;19.32;62.88;95104.22;5093049;28;20499;-71
2022/10/22 00:10:29;;;;;;;;;;;;;;;19.02;62.95;95110.25;5076278;28;20366;-72
2022/10/22 00:12:54;;;;;;;;;;;;;;;18.19;65.93;95113.25;5088106;28;20019;-72
2022/10/22 00:15:19;;;;;;;;;;;;;;;17.89;67.43;95112.97;5089449;28;20472;-71
2022/10/22 00:17:45;;;;;;;;;;;;;;;17.45;68.97;95116.91;5092133;28;20012;-71
2022/10/22 00:20:11;;;;;;;;;;;;;;;17.85;68.00;95112.13;5090557;28;20016;-71
2022/10/22 00:22:36;;;;;;;;;;;;;;;17.32;70.16;95117.00;5093200;28;20017;-70
2022/10/22 00:25:01;;;;;;;;;;;;;;;16.81;72.31;95119.56;5089561;28;20017;-70
2022/10/22 00:27:26;;;;;;;;;;;;;;;16.79;72.84;95119.13;5092914;28;20043;-70
2022/10/22 00:29:52;;;;;;;;;;;;;;;16.58;74.09;95130.06;5089589;28;20016;-70
2022/10/22 00:32:17;;;;;;;;;;;;;;;16.42;74.84;95134.56;5081920;28;20043;-71
2022/10/22 00:34:42;;;;;;;;;;;;;;;16.58;74.77;95146.16;5081630;28;20456;-70
2022/10/22 00:37:07;;;;;;;;;;;;;;;16.80;74.12;95163.69;5090921;28;20039;-70
2022/10/22 00:39:32;;;;;;;;;;;;;;;16.50;74.63;95175.84;5090690;28;20013;-71
2022/10/22 00:41:58;;;;;;;;;;;;;;;16.32;75.36;95175.31;5091106;28;20013;-71
2022/10/22 00:44:42;;;;;;;;;;;;;;;15.62;78.10;95180.84;5085934;28;20020;-71
2022/10/22 00:47:07;;;;;;;;;;;;;;;15.35;80.92;95195.63;5070637;28;20385;-71
2022/10/22 00:49:32;;;;;;;;;;;;;;;15.16;82.86;95195.41;5090826;28;20487;-72
2022/10/22 00:51:57;;;;;;;;;;;;;;;14.94;84.96;95197.31;5091245;28;20024;-71
2022/10/22 00:54:22;;;;;;;;;;;;;;;14.97;85.42;95191.31;5079825;28;20489;-71
2022/10/22 00:56:48;;;;;;;;;;;;;;;14.73;86.04;95193.91;5071342;28;20096;-71
2022/10/22 00:59:15;;;;;;;;;;;;;;;14.71;86.23;95183.53;5102938;28;20187;-73
2022/10/22 01:01:40;;;;;;;;;;;;;;;14.97;85.11;95183.28;5089352;28;20133;-72
2022/10/22 01:04:06;;;;;;;;;;;;;;;14.67;86.17;95179.94;5092364;28;20016;-71
2022/10/22 01:06:32;;;;;;;;;;;;;;;15.05;85.50;95176.28;5090607;28;20353;-72
2022/10/22 01:09:16;;;;;;;;;;;;;;;15.08;85.37;95168.34;5089489;28;20036;-72
2022/10/22 01:12:00;;;;;;;;;;;;;;;15.29;83.97;95175.53;5091052;28;20044;-72
2022/10/22 01:14:40;;;;;;;;;;;;;;;15.18;84.85;95177.88;5070346;28;20020;-72
2022/10/22 01:17:14;;;;;;;;;;;;;;;15.39;83.29;95175.09;5072140;28;20535;-72
2022/10/22 01:19:39;;;;;;;;;;;;;;;15.70;83.18;95171.91;5092000;28;20019;-72
2022/10/22 01:22:23;;;;;;;;;;;;;;;15.84;81.67;95167.00;5091118;28;20016;-73
2022/10/22 01:24:51;;;;;;;;;;;;;;;15.94;81.86;95160.41;5082713;28;20361;-73
2022/10/22 01:27:43;;;;;;;;;;;;;;;15.78;81.91;95160.31;5075768;28;20017;-72
2022/10/22 01:30:12;;;;;;;;;;;;;;;15.77;82.41;95157.97;5055355;28;20025;-72
2022/10/22 01:32:44;;;;;;;;;;;;;;;15.64;81.90;95151.81;5085006;28;20548;-73
2022/10/22 01:35:11;;;;;;;;;;;;;;;15.87;81.42;95157.50;5089889;28;20052;-72
2022/10/22 01:37:41;;;;;;;;;;;;;;;16.00;81.96;95155.59;5089117;28;20013;-72
2022/10/22 01:40:07;;;;;;;;;;;;;;;16.14;81.33;95160.59;5090250;28;20032;-73
2022/10/22 01:42:33;;;;;;;;;;;;;;;16.36;81.08;95166.25;5089245;28;20020;-72
2022/10/22 01:44:58;;;;;;;;;;;;;;;16.09;80.66;95172.34;5089214;28;20016;-72
2022/10/22 01:47:23;;;;;;;;;;;;;;;16.11;81.74;95181.59;5088869;28;20508;-73
2022/10/22 01:49:48;;;;;;;;;;;;;;;16.45;80.70;95181.44;5091460;28;20017;-72
2022/10/22 01:52:33;;;;;;;;;;;;;;;16.49;79.80;95169.69;5089146;28;20487;-72
2022/10/22 01:55:01;;;;;;;;;;;;;;;16.61;79.41;95176.91;5089455;28;20025;-72
2022/10/22 01:57:50;;;;;;;;;;;;;;;16.70;78.92;95171.41;5089558;28;20020;-72
2022/10/22 02:00:16;;;;;;;;;;;;;;;16.63;79.35;95174.66;5089640;28;20024;-72
2022/10/22 02:02:57;;;;;;;;;;;;;;;16.74;78.80;95181.16;5089086;28;20012;-71
2022/10/22 02:05:35;;;;;;;;;;;;;;;16.69;79.25;95178.69;5090716;28;20013;-73
2022/10/22 02:08:04;;;;;;;;;;;;;;;16.83;79.25;95183.69;5089671;28;20020;-71
2022/10/22 02:10:30;;;;;;;;;;;;;;;17.04;78.88;95195.00;5089141;28;20017;-71
2022/10/22 02:12:57;;;;;;;;;;;;;;;16.93;77.76;95187.78;5070673;28;20024;-72
2022/10/22 02:15:24;;;;;;;;;;;;;;;17.15;78.37;95190.72;5068837;28;20079;-72
2022/10/22 02:17:51;;;;;;;;;;;;;;;17.27;78.70;95197.94;5088626;28;20013;-72
2022/10/22 02:20:18;;;;;;;;;;;;;;;17.07;78.63;95194.31;5089646;28;20031;-73
2022/10/22 02:22:43;;;;;;;;;;;;;;;17.12;78.48;95212.13;5089260;28;20042;-72
2022/10/22 02:25:09;;;;;;;;;;;;;;;16.97;77.76;95210.94;5089627;28;20013;-72
2022/10/22 02:27:41;;;;;;;;;;;;;;;17.00;78.00;95218.34;5088631;28;20029;-73
2022/10/22 02:30:08;;;;;;;;;;;;;;;16.67;78.29;95225.78;5090639;28;20626;-71
2022/10/22 02:32:54;;;;;;;;;;;;;;;16.29;78.87;95225.09;5088437;28;20017;-71
2022/10/22 02:35:21;;;;;;;;;;;;;;;15.99;79.95;95224.56;5088208;28;20009;-70
2022/10/22 02:37:47;;;;;;;;;;;;;;;16.22;80.64;95234.81;5088002;28;20111;-71
2022/10/22 02:40:12;;;;;;;;;;;;;;;15.98;81.43;95241.00;5089267;28;20445;-71
2022/10/22 02:42:38;;;;;;;;;;;;;;;16.48;80.60;95243.31;5088241;28;20070;-71
2022/10/22 02:45:03;;;;;;;;;;;;;;;16.42;79.75;95244.63;5087519;28;20016;-70
2022/10/22 02:47:28;;;;;;;;;;;;;;;16.09;79.95;95245.56;5089303;28;20415;-70
2022/10/22 02:49:54;;;;;;;;;;;;;;;16.05;81.62;95228.56;5089057;28;20756;-70
2022/10/22 02:52:19;;;;;;;;;;;;;;;16.36;80.15;95235.25;5085937;28;20024;-70
2022/10/22 02:54:44;;;;;;;;;;;;;;;16.78;80.07;95229.59;5087842;28;20066;-70
2022/10/22 02:57:09;;;;;;;;;;;;;;;16.83;79.52;95232.03;5088735;28;20082;-70
2022/10/22 02:59:35;;;;;;;;;;;;;;;16.80;79.26;95230.84;5088610;28;20635;-70
2022/10/22 03:02:00;;;;;;;;;;;;;;;17.06;79.71;95224.25;5089894;28;20094;-71
2022/10/22 03:04:25;;;;;;;;;;;;;;;16.93;78.50;95239.63;5088499;28;20013;-72
2022/10/22 03:06:50;;;;;;;;;;;;;;;17.05;79.27;95236.91;5086743;28;20013;-72
2022/10/22 03:09:16;;;;;;;;;;;;;;;17.20;79.23;95230.00;5089855;28;20115;-71
2022/10/22 03:11:41;;;;;;;;;;;;;;;16.74;77.56;95237.56;5087675;28;20020;-71
2022/10/22 03:14:06;;;;;;;;;;;;;;;16.90;78.64;95232.25;5088878;28;20388;-71
2022/10/22 03:16:32;;;;;;;;;;;;;;;16.84;78.58;95239.00;5086912;28;20017;-71
2022/10/22 03:18:57;;;;;;;;;;;;;;;16.56;79.30;95238.91;5088991;28;20024;-71
2022/10/22 03:21:22;;;;;;;;;;;;;;;16.24;79.15;95235.28;5089247;28;20504;-71
2022/10/22 03:23:48;;;;;;;;;;;;;;;15.87;78.86;95197.75;5084385;28;20064;-71
2022/10/22 03:26:13;;;;;;;;;;;;;;;15.07;81.92;95265.91;5088588;28;20020;-71
2022/10/22 03:28:39;;;;;;;;;;;;;;;15.92;79.85;95256.53;5089197;28;20101;-70
2022/10/22 03:31:05;;;;;;;;;;;;;;;15.42;79.37;95273.63;5089930;28;20016;-70
2022/10/22 03:33:30;;;;;;;;;;;;;;;15.22;79.51;95271.78;5088164;28;20017;-70
2022/10/22 03:35:56;;;;;;;;;;;;;;;15.19;79.21;95265.16;5089490;28;20012;-70
2022/10/22 03:38:21;;;;;;;;;;;;;;;15.53;78.19;95257.91;5088850;28;20398;-71
2022/10/22 03:40:46;;;;;;;;;;;;;;;15.20;78.79;95271.31;5088349;28;20127;-70
2022/10/22 03:43:12;;;;;;;;;;;;;;;15.25;79.73;95285.31;5089960;28;20242;-72
2022/10/22 03:45:37;;;;;;;;;;;;;;;15.19;78.82;95288.50;5087452;28;20017;-71
2022/10/22 03:48:02;;;;;;;;;;;;;;;15.50;79.81;95296.88;5088412;28;20372;-70
2022/10/22 03:50:27;;;;;;;;;;;;;;;15.77;79.10;95295.53;5088540;28;20060;-71
2022/10/22 03:52:53;;;;;;;;;;;;;;;15.67;78.72;95300.53;5086474;28;20020;-70
2022/10/22 03:55:18;;;;;;;;;;;;;;;15.54;78.38;95311.19;5089517;28;20009;-71
2022/10/22 03:57:43;;;;;;;;;;;;;;;15.92;78.78;95299.47;5093005;28;20013;-71
2022/10/22 04:00:09;;;;;;;;;;;;;;;15.79;77.89;95290.59;5092163;28;20039;-71
2022/10/22 04:02:34;;;;;;;;;;;;;;;16.08;78.27;95295.00;5092548;28;20070;-71
2022/10/22 04:04:59;;;;;;;;;;;;;;;16.11;78.42;95288.16;5090808;28;20023;-70
2022/10/22 04:07:25;;;;;;;;;;;;;;;15.81;76.12;95309.03;5091682;28;20016;-70
2022/10/22 04:09:50;;;;;;;;;;;;;;;15.56;77.53;95289.41;5092037;28;20017;-70
2022/10/22 04:12:15;;;;;;;;;;;;;;;15.90;78.16;95299.00;5090792;28;20017;-70
2022/10/22 04:14:40;;;;;;;;;;;;;;;16.05;78.29;95294.88;5091556;28;20361;-70
2022/10/22 04:17:05;;;;;;;;;;;;;;;16.05;77.38;95281.47;5085946;28;20017;-70
2022/10/22 04:19:31;;;;;;;;;;;;;;;16.03;77.36;95281.03;5072049;28;20440;-71
2022/10/22 04:21:58;;;;;;;;;;;;;;;16.06;77.42;95291.84;5082880;28;20020;-70
2022/10/22 04:24:23;;;;;;;;;;;;;;;16.19;77.69;95292.66;5092934;28;20012;-71
2022/10/22 04:26:48;;;;;;;;;;;;;;;16.27;77.68;95270.25;5091515;28;20044;-71
2022/10/22 04:29:13;;;;;;;;;;;;;;;16.31;78.15;95281.91;5092009;28;20111;-71
2022/10/22 04:31:38;;;;;;;;;;;;;;;16.30;77.80;95279.56;5091242;28;20070;-70
2022/10/22 04:34:04;;;;;;;;;;;;;;;16.30;77.69;95288.41;5092890;28;20365;-70
2022/10/22 04:36:29;;;;;;;;;;;;;;;16.25;77.32;95272.50;5089394;28;20063;-71
2022/10/22 04:38:56;;;;;;;;;;;;;;;16.32;77.49;95266.56;5091222;28;20070;-71
2022/10/22 04:41:27;;;;;;;;;;;;;;;16.30;77.49;95268.81;5089548;28;20017;-71
2022/10/22 04:43:54;;;;;;;;;;;;;;;16.31;77.37;95273.06;5091369;28;20924;-71
2022/10/22 04:46:19;;;;;;;;;;;;;;;16.03;77.12;95275.66;5089920;28;20395;-72
2022/10/22 04:48:45;;;;;;;;;;;;;;;16.10;76.97;95287.38;5092258;28;20097;-71
2022/10/22 04:51:11;;;;;;;;;;;;;;;16.04;76.75;95283.38;5090887;28;20021;-72
2022/10/22 04:53:39;;;;;;;;;;;;;;;15.90;76.79;95292.84;5091730;28;20421;-71
2022/10/22 04:56:12;;;;;;;;;;;;;;;15.90;76.79;95288.25;5090973;28;20500;-71
2022/10/22 04:58:38;;;;;;;;;;;;;;;16.00;77.23;95285.16;5091107;28;20095;-71
2022/10/22 05:01:14;;;;;;;;;;;;;;;16.00;77.10;95281.69;5090348;28;20123;-72
2022/10/22 05:03:39;;;;;;;;;;;;;;;16.03;77.05;95284.47;5090896;28;20013;-70
2022/10/22 05:06:05;;;;;;;;;;;;;;;15.99;76.90;95282.81;5090950;28;20047;-71
2022/10/22 05:08:30;;;;;;;;;;;;;;;15.91;76.26;95276.41;5089273;28;20017;-72
2022/10/22 05:10:55;;;;;;;;;;;;;;;15.96;76.66;95281.56;5091215;28;20027;-71
2022/10/22 05:13:20;;;;;;;;;;;;;;;15.88;76.04;95282.47;5086672;28;20115;-71
2022/10/22 05:15:45;;;;;;;;;;;;;;;15.80;76.53;95273.38;5071562;28;20052;-71
2022/10/22 05:18:11;;;;;;;;;;;;;;;15.72;76.03;95271.59;5079439;28;20013;-71
2022/10/22 05:20:39;;;;;;;;;;;;;;;15.67;76.42;95273.72;5092109;28;20016;-71
2022/10/22 05:23:05;;;;;;;;;;;;;;;15.66;75.99;95272.13;5090351;28;20063;-72
2022/10/22 05:25:30;;;;;;;;;;;;;;;15.63;76.35;95278.16;5090347;28;20052;-70
2022/10/22 05:27:55;;;;;;;;;;;;;;;15.66;76.93;95274.81;5089538;28;20107;-71
2022/10/22 05:30:20;;;;;;;;;;;;;;;15.62;76.25;95281.94;5071543;28;20531;-71
2022/10/22 05:32:46;;;;;;;;;;;;;;;15.69;76.66;95279.53;5091483;28;20035;-71
2022/10/22 05:35:11;;;;;;;;;;;;;;;15.72;76.47;95284.22;5090034;28;20489;-71
2022/10/22 05:37:36;;;;;;;;;;;;;;;15.80;76.81;95283.34;5090179;28;20017;-70
2022/10/22 05:40:01;;;;;;;;;;;;;;;15.83;76.77;95288.03;5089559;28;20019;-71
2022/10/22 05:42:30;;;;;;;;;;;;;;;15.72;76.01;95287.69;5090194;28;20017;-71
2022/10/22 05:44:55;;;;;;;;;;;;;;;15.71;76.35;95288.78;5089561;28;20013;-71
2022/10/22 05:47:20;;;;;;;;;;;;;;;15.80;76.34;95286.00;5089318;28;20024;-71
2022/10/22 05:49:45;;;;;;;;;;;;;;;15.71;75.87;95286.09;5089748;28;20020;-71
2022/10/22 05:52:11;;;;;;;;;;;;;;;15.72;75.19;95286.91;5089129;28;20059;-71
2022/10/22 05:54:36;;;;;;;;;;;;;;;15.74;76.12;95287.34;5089672;28;20104;-71
2022/10/22 05:57:01;;;;;;;;;;;;;;;15.87;76.68;95283.59;5089152;28;20108;-71
2022/10/22 05:59:26;;;;;;;;;;;;;;;15.91;76.28;95273.72;5089706;28;20036;-71
2022/10/22 06:01:52;;;;;;;;;;;;;;;15.95;75.58;95285.38;5085314;28;20477;-71
2022/10/22 06:04:17;;;;;;;;;;;;;;;15.91;75.82;95286.34;5070847;28;20013;-71
2022/10/22 06:06:42;;;;;;;;;;;;;;;15.94;76.11;95289.16;5085499;28;20017;-71
2022/10/22 06:09:25;;;;;;;;;;;;;;;15.96;76.14;95297.66;5088044;28;20438;-71
2022/10/22 06:11:50;;;;;;;;;;;;;;;15.97;76.24;95288.50;5089534;28;20043;-76
2022/10/22 06:14:16;;;;;;;;;;;;;;;15.92;75.42;95286.06;5089640;28;20575;-71
2022/10/22 06:16:42;;;;;;;;;;;;;;;16.07;75.82;95288.06;5077708;28;20374;-69
2022/10/22 06:19:08;;;;;;;;;;;;;;;16.15;75.70;95294.44;5088142;28;20020;-69
2022/10/22 06:21:33;;;;;;;;;;;;;;;16.23;75.74;95301.59;5090731;28;20392;-69
2022/10/22 06:23:59;;;;;;;;;;;;;;;16.28;75.89;95311.34;5087530;28;20017;-69
2022/10/22 06:26:25;;;;;;;;;;;;;;;16.31;75.56;95318.69;5089959;28;20013;-69
2022/10/22 06:28:50;;;;;;;;;;;;;;;16.30;74.38;95314.47;5087339;28;20017;-69
2022/10/22 06:31:15;;;;;;;;;;;;;;;16.38;75.14;95319.72;5088938;28;20021;-69
2022/10/22 06:33:42;;;;;;;;;;;;;;;16.42;75.22;95327.09;5089259;28;20020;-69
2022/10/22 06:36:11;;;;;;;;;;;;;;;16.53;75.20;95330.88;5088680;28;20013;-72
2022/10/22 06:38:36;;;;;;;;;;;;;;;16.64;75.18;95327.41;5089709;28;20492;-70
2022/10/22 06:41:03;;;;;;;;;;;;;;;16.63;73.58;95323.19;5089464;28;20017;-70
2022/10/22 06:43:28;;;;;;;;;;;;;;;16.71;74.32;95326.06;5087517;28;20017;-71
2022/10/22 06:45:57;;;;;;;;;;;;;;;16.68;73.69;95327.50;5088721;28;20017;-71
2022/10/22 06:48:22;;;;;;;;;;;;;;;16.73;73.90;95330.00;5088429;28;20035;-72
2022/10/22 06:50:47;;;;;;;;;;;;;;;16.72;73.48;95316.91;5090237;28;20484;-70
2022/10/22 06:53:13;;;;;;;;;;;;;;;16.69;72.98;95306.84;5088836;28;20073;-72
2022/10/22 06:55:38;;;;;;;;;;;;;;;16.57;71.42;95329.09;5089388;28;20028;-71
2022/10/22 06:58:03;;;;;;;;;;;;;;;16.48;72.13;95333.78;5088695;28;20016;-70
2022/10/22 07:00:29;;;;;;;;;;;;;;;16.47;71.38;95343.75;5088519;28;20074;-71
2022/10/22 07:02:54;;;;;;;;;;;;;;;16.59;72.77;95359.88;5088437;28;20017;-71
2022/10/22 07:05:19;;;;;;;;;;;;;;;16.51;70.72;95355.38;5090140;28;20052;-71
2022/10/22 07:07:45;;;;;;;;;;;;;;;16.54;72.72;95354.72;5090291;28;20058;-71
2022/10/22 07:10:10;;;;;;;;;;;;;;;16.69;73.17;95358.66;5090594;28;20385;-71
2022/10/22 07:12:35;;;;;;;;;;;;;;;16.75;72.94;95365.38;5089783;28;20017;-73
2022/10/22 07:15:00;;;;;;;;;;;;;;;16.64;72.00;95383.81;5087985;28;20021;-71
2022/10/22 07:17:26;;;;;;;;;;;;;;;16.70;72.25;95380.91;5089091;28;20017;-71
2022/10/22 07:19:51;;;;;;;;;;;;;;;16.19;71.57;95402.69;5089768;28;20094;-71
2022/10/22 07:22:16;;;;;;;;;;;;;;;15.86;72.02;95416.13;5089297;28;20020;-72
2022/10/22 07:24:41;;;;;;;;;;;;;;;15.16;73.52;95425.81;5089018;28;20013;-72
2022/10/22 07:27:06;;;;;;;;;;;;;;;15.28;73.78;95429.34;5088938;28;20580;-71
2022/10/22 07:29:32;;;;;;;;;;;;;;;15.31;73.78;95428.69;5088680;28;20485;-71
2022/10/22 07:31:57;;;;;;;;;;;;;;;15.61;74.59;95431.31;5092687;28;20093;-71
2022/10/22 07:34:22;;;;;;;;;;;;;;;16.36;74.36;95420.50;5092859;28;20013;-71
2022/10/22 07:36:48;;;;;;;;;;;;;;;16.80;74.58;95428.84;5093428;28;20070;-72
2022/10/22 07:39:13;;;;;;;;;;;;;;;17.16;74.32;95444.16;5093933;28;20020;-71
2022/10/22 07:41:38;;;;;;;;;;;;;;;17.32;73.51;95446.94;5092825;28;20035;-71
2022/10/22 07:44:04;;;;;;;;;;;;;;;17.52;73.34;95439.81;5090992;28;20016;-71
2022/10/22 07:46:29;;;;;;;;;;;;;;;17.76;73.37;95449.75;5092862;28;20440;-71
2022/10/22 07:48:54;;;;;;;;;;;;;;;17.95;73.35;95452.59;5091961;28;20021;-71
2022/10/22 07:51:20;;;;;;;;;;;;;;;18.16;73.25;95441.59;5091369;28;20028;-71
2022/10/22 07:53:45;;;;;;;;;;;;;;;18.28;73.06;95455.03;5093777;28;20096;-72
2022/10/22 07:56:10;;;;;;;;;;;;;;;18.45;72.46;95459.28;5093578;28;20053;-71
2022/10/22 07:58:36;;;;;;;;;;;;;;;18.56;72.62;95459.56;5092998;28;20017;-72
2022/10/22 08:01:04;;;;;;;;;;;;;;;18.66;72.38;95470.59;5091331;28;20012;-74
2022/10/22 08:03:29;;;;;;;;;;;;;;;18.79;72.63;95471.34;5081362;28;20017;-71
2022/10/22 08:05:55;;;;;;;;;;;;;;;18.90;71.90;95467.00;5102903;28;20516;-72
2022/10/22 08:08:20;;;;;;;;;;;;;;;18.99;71.71;95466.81;5092195;28;20013;-73
2022/10/22 08:10:47;;;;;;;;;;;;;;;19.07;71.60;95465.06;5092098;28;20024;-72
2022/10/22 08:13:13;;;;;;;;;;;;;;;19.08;71.22;95486.25;5090863;28;20021;-81
2022/10/22 08:15:41;;;;;;;;;;;;;;;19.09;71.41;95479.75;5092634;28;20013;-72
2022/10/22 08:18:06;;;;;;;;;;;;;;;19.09;71.38;95487.03;5092229;28;20016;-72
2022/10/22 08:20:31;;;;;;;;;;;;;;;19.09;71.41;95497.81;5090126;28;20027;-71
2022/10/22 08:22:57;;;;;;;;;;;;;;;19.10;71.43;95500.19;5093236;28;20059;-72
2022/10/22 08:25:22;;;;;;;;;;;;;;;19.10;71.22;95510.19;5091653;28;20017;-72
2022/10/22 08:27:47;;;;;;;;;;;;;;;19.09;71.24;95501.34;5092409;28;20023;-73
2022/10/22 08:30:13;;;;;;;;;;;;;;;19.10;71.13;95515.59;5091708;28;20074;-72
2022/10/22 08:32:38;;;;;;;;;;;;;;;19.13;71.75;95501.41;5091972;28;20020;-70
2022/10/22 08:35:04;;;;;;;;;;;;;;;19.11;69.50;95500.97;5090941;28;20075;-73
2022/10/22 08:37:30;;;;;;;;;;;;;;;19.06;69.70;95509.31;5091603;28;20017;-72
2022/10/22 08:39:55;;;;;;;;;;;;;;;19.15;70.86;95512.63;5092587;28;20016;-73
2022/10/22 08:42:48;;;;;;;;;;;;;;;19.21;71.15;95512.00;5090746;28;20162;-72
2022/10/22 08:45:21;;;;;;;;;;;;;;;19.24;68.75;95532.09;5091911;28;20453;-72
2022/10/22 08:47:47;;;;;;;;;;;;;;;19.09;67.20;95530.19;5091543;28;20013;-72
2022/10/22 08:50:16;;;;;;;;;;;;;;;18.95;68.47;95526.03;5092818;28;20012;-72
2022/10/22 08:52:43;;;;;;;;;;;;;;;19.16;69.80;95531.16;5091923;28;20013;-72
2022/10/22 08:55:11;;;;;;;;;;;;;;;19.29;69.47;95528.34;5091453;28;20016;-72
2022/10/22 08:57:49;;;;;;;;;;;;;;;19.42;69.58;95527.91;5092404;28;20013;-72
2022/10/22 09:00:35;;;;;;;;;;;;;;;19.29;67.14;95531.81;5091296;28;20016;-72
2022/10/22 09:03:00;;;;;;;;;;;;;;;19.48;67.99;95533.81;5072435;28;20036;-72
2022/10/22 09:05:28;;;;;;;;;;;;;;;19.71;69.57;95537.44;5071882;28;20465;-72
2022/10/22 09:07:54;;;;;;;;;;;;;;;19.95;69.31;95536.41;5088759;28;20084;-71
2022/10/22 09:10:21;;;;;;;;;;;;;;;20.00;67.21;95540.75;5092307;28;20019;-70
2022/10/22 09:12:47;;;;;;;;;;;;;;;20.14;68.46;95551.84;5091034;28;20412;-69
2022/10/22 09:15:13;;;;;;;;;;;;;;;20.23;68.76;95555.13;5080836;28;20496;-70
2022/10/22 09:17:57;;;;;;;;;;;;;;;20.28;68.49;95543.25;5071893;28;20017;-69
2022/10/22 09:20:27;;;;;;;;;;;;;;;20.35;68.13;95551.47;5087211;28;20063;-73
2022/10/22 09:23:18;;;;;;;;;;;;;;;20.53;68.36;95546.47;5073900;28;20028;-78
2022/10/22 09:25:44;;;;;;;;;;;;;;;20.80;68.10;95543.84;5091401;28;20008;-70
2022/10/22 09:28:10;;;;;;;;;;;;;;;21.01;66.75;95546.94;5091704;28;20009;-69
2022/10/22 09:30:36;;;;;;;;;;;;;;;21.32;67.08;95545.13;5090309;28;20111;-71
2022/10/22 09:33:05;;;;;;;;;;;;;;;21.43;64.71;95546.06;5091175;28;20036;-72
2022/10/22 09:35:32;;;;;;;;;;;;;;;21.52;65.25;95549.31;5091295;28;20108;-71
2022/10/22 09:38:04;;;;;;;;;;;;;;;21.51;64.69;95545.84;5091199;28;20382;-73
2022/10/22 09:40:29;;;;;;;;;;;;;;;21.48;63.82;95543.06;5091192;28;20353;-70
2022/10/22 09:42:55;;;;;;;;;;;;;;;21.50;63.77;95546.97;5090594;28;20490;-74
2022/10/22 09:45:22;;;;;;;;;;;;;;;21.56;63.46;95562.91;5088862;28;20021;-70
2022/10/22 09:47:47;;;;;;;;;;;;;;;21.65;64.04;95561.50;5091617;28;20051;-71
2022/10/22 09:50:26;;;;;;;;;;;;;;;21.74;62.46;95548.47;5090912;28;20431;-72
2022/10/22 09:53:10;;;;;;;;;;;;;;;21.78;64.47;95559.34;5090332;28;20060;-71
2022/10/22 09:55:37;;;;;;;;;;;;;;;21.62;62.77;95570.34;5089727;28;20013;-71
2022/10/22 09:58:02;;;;;;;;;;;;;;;21.48;63.56;95570.13;5091600;28;20015;-69
2022/10/22 10:00:28;;;;;;;;;;;;;;;21.38;62.91;95568.03;5090476;28;20114;-68
2022/10/22 10:02:55;;;;;;;;;;;;;;;21.49;64.46;95564.34;5092683;28;20019;-71
2022/10/22 10:05:24;;;;;;;;;;;;;;;21.63;62.66;95561.06;5089594;28;20016;-67
2022/10/22 10:07:50;;;;;;;;;;;;;;;21.72;61.81;95572.44;5091659;28;20009;-68
2022/10/22 10:10:38;;;;;;;;;;;;;;;21.79;62.42;95566.31;5091461;28;20342;-72
2022/10/22 10:13:17;;;;;;;;;;;;;;;21.80;61.73;95562.47;5048805;22;20134;-72
2022/10/22 10:15:58;;;;;;;;;;;;;;;21.85;61.66;95573.00;4951475;28;20019;-66
2022/10/22 10:18:40;;;;;;;;;;;;;;;21.97;61.04;95556.53;4912586;28;20043;-67
2022/10/22 10:21:13;;;;;;;;;;;;;;;22.11;61.06;95553.28;4911232;28;20016;-67
2022/10/22 10:23:46;;;;;;;;;;;;;;;22.11;59.97;95553.28;4913250;28;20124;-79
2022/10/22 10:26:31;;;;;;;;;;;;;;;22.00;58.51;95555.00;5010266;28;20077;-66
2022/10/22 10:29:23;;;;;;;;;;;;;;;21.95;58.69;95552.63;4919565;28;20024;-77
2022/10/22 10:31:58;;;;;;;;;;;;;;;21.86;57.72;95552.13;5010192;28;20026;-68
2022/10/22 10:34:47;;;;;;;;;;;;;;;21.86;60.40;95549.41;4992247;28;21710;-69
2022/10/22 10:37:21;;;;;;;;;;;;;;;21.92;60.92;95554.16;4911741;29;20503;-70
2022/10/22 10:40:00;;;;;;;;;;;;;;;21.91;59.60;95552.59;4912074;28;20011;-69
2022/10/22 10:42:39;;;;;;;;;;;;;;;21.92;59.34;95551.44;4911834;28;20050;-71
2022/10/22 10:45:15;;;;;;;;;;;;;;;22.11;59.50;95544.34;4941919;28;20018;-66
2022/10/22 10:47:40;;;;;;;;;;;;;;;22.15;59.08;95542.47;5010902;28;20056;-66
2022/10/22 10:50:17;;;;;;;;;;;;;;;22.12;58.00;95544.00;5009591;28;20062;-65
2022/10/22 10:52:59;;;;;;;;;;;;;;;21.89;58.37;95540.53;5010800;28;20021;-68
2022/10/22 10:55:29;;;;;;;;;;;;;;;21.66;54.49;95541.41;5000633;28;20014;-70
2022/10/22 10:58:13;;;;;;;;;;;;;;;21.37;55.96;95544.81;4911415;28;20016;-75
2022/10/22 11:00:51;;;;;;;;;;;;;;;20.48;55.25;95544.06;4949517;28;20021;-65
2022/10/22 11:03:34;;;;;;;;;;;;;;;19.49;59.78;95548.84;5010806;28;20434;-66
2022/10/22 11:06:07;;;;;;;;;;;;;;;19.73;57.58;95540.56;5008206;28;20014;-67
2022/10/22 11:08:42;;;;;;;;;;;;;;;20.13;58.40;95539.47;4932673;28;20016;-70
2022/10/22 11:11:10;;;;;;;;;;;;;;;19.65;58.71;95544.25;4911578;28;20019;-70
2022/10/22 11:13:38;;;;;;;;;;;;;;;19.73;59.26;95545.97;4926609;28;20023;-69
2022/10/22 11:16:08;;;;;;;;;;;;;;;20.17;59.42;95542.25;4959977;28;20528;-68
2022/10/22 11:18:55;;;;;;;;;;;;;;;19.44;59.21;95541.03;5005051;28;20568;-68
2022/10/22 11:21:30;;;;;;;;;;;;;;;18.97;59.47;95547.25;4911466;28;20150;-67
2022/10/22 11:24:15;;;;;;;;;;;;;;;18.68;60.51;95543.84;4911526;28;20058;-65
2022/10/22 11:26:41;;;;;;;;;;;;;;;19.07;60.37;95548.63;4911022;28;20019;-66
2022/10/22 11:29:10;;;;;;;;;;;;;;;19.26;59.93;95542.53;4915733;28;20020;-67
2022/10/22 11:31:36;;;;;;;;;;;;;;;19.53;59.72;95543.56;4930939;28;20024;-66
2022/10/22 11:34:01;;;;;;;;;;;;;;;19.71;59.62;95540.16;4911182;29;20035;-68
2022/10/22 11:36:27;;;;;;;;;;;;;;;19.65;57.22;95538.84;4911104;28;20415;-75
2022/10/22 11:38:53;;;;;;;;;;;;;;;19.46;56.71;95544.19;4911528;28;20023;-74
2022/10/22 11:41:22;;;;;;;;;;;;;;;19.98;55.25;95543.03;4911773;28;20027;-70
2022/10/22 11:43:53;;;;;;;;;;;;;;;20.11;54.64;95536.34;4911534;28;20027;-71
2022/10/22 11:46:19;;;;;;;;;;;;;;;20.58;53.56;95535.38;4967482;28;20093;-70
2022/10/22 11:48:59;;;;;;;;;;;;;;;19.87;53.94;95531.22;5010621;28;20104;-66
2022/10/22 11:51:35;;;;;;;;;;;;;;;19.45;55.09;95535.31;5010551;28;20018;-67
2022/10/22 11:54:01;;;;;;;;;;;;;;;19.42;56.11;95536.00;4946051;28;20020;-67
2022/10/22 11:56:35;;;;;;;;;;;;;;;19.16;55.64;95531.16;4910838;28;20015;-74
2022/10/22 11:59:00;;;;;;;;;;;;;;;19.40;55.54;95526.69;4912593;28;20023;-68
2022/10/22 12:01:27;;;;;;;;;;;;;;;19.48;55.32;95531.09;4925149;28;20016;-70
2022/10/22 12:03:58;;;;;;;;;;;;;;;19.04;55.60;95530.44;4910787;28;20047;-71
2022/10/22 12:06:24;;;;;;;;;;;;;;;19.41;55.38;95536.34;4910479;28;20008;-68
2022/10/22 12:08:52;;;;;;;;;;;;;;;19.38;55.49;95531.66;4910591;28;20435;-68
2022/10/22 12:11:18;;;;;;;;;;;;;;;19.28;55.02;95527.56;4910721;28;20027;-68
2022/10/22 12:14:01;;;;;;;;;;;;;;;19.68;54.33;95524.66;4911027;28;20018;-69
2022/10/22 12:16:34;;;;;;;;;;;;;;;19.34;54.82;95528.84;4961077;28;20033;-66
2022/10/22 12:19:22;;;;;;;;;;;;;;;19.17;55.32;95530.00;5013460;28;20089;-68
2022/10/22 12:21:51;;;;;;;;;;;;;;;19.78;54.26;95527.94;5001864;28;20028;-67
2022/10/22 12:24:19;;;;;;;;;;;;;;;19.75;54.30;95521.31;5012561;28;20061;-69
2022/10/22 12:26:45;;;;;;;;;;;;;;;19.54;54.84;95518.13;5010610;28;20038;-67
2022/10/22 12:29:12;;;;;;;;;;;;;;;19.64;54.58;95518.38;4918949;28;20095;-68
2022/10/22 12:31:38;;;;;;;;;;;;;;;20.19;53.56;95511.03;4911615;28;20055;-68
2022/10/22 12:34:04;;;;;;;;;;;;;;;20.03;53.76;95509.56;4911685;28;20104;-67
2022/10/22 12:36:30;;;;;;;;;;;;;;;20.45;53.32;95515.00;4910551;28;20453;-69
2022/10/22 12:38:58;;;;;;;;;;;;;;;19.79;54.84;95516.00;4911571;28;20456;-67
2022/10/22 12:41:29;;;;;;;;;;;;;;;19.62;54.41;95523.38;4927223;28;20027;-67
2022/10/22 12:43:58;;;;;;;;;;;;;;;19.92;55.20;95507.44;4913359;28;20012;-68
2022/10/22 12:46:23;;;;;;;;;;;;;;;19.50;55.73;95518.06;4912147;28;20027;-67
2022/10/22 12:48:49;;;;;;;;;;;;;;;19.90;54.34;95522.41;4912364;28;20020;-68
2022/10/22 12:51:16;;;;;;;;;;;;;;;19.64;55.23;95506.81;4927452;28;20054;-68
2022/10/22 12:53:44;;;;;;;;;;;;;;;19.59;55.32;95510.56;4911706;28;20111;-68