Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:12;;;;;;;5.47;4.50;;;7.50;99.90;;;;;;5074992;28;20247;-62
2022/04/20 00:03:41;;;;;;;10.37;4.60;;;7.40;99.90;;;;;;5074718;28;20296;-63
2022/04/20 00:06:07;;;;;;;5.40;4.13;;;7.40;99.90;;;;;;5075239;28;20165;-63
2022/04/20 00:08:33;;;;;;;5.47;4.77;;;7.40;99.90;;;;;;5074079;28;20631;-65
2022/04/20 00:11:00;;;;;;;4.80;4.30;;;7.40;99.90;;;;;;5077167;28;20615;-64
2022/04/20 00:13:25;;;;;;;4.77;4.10;;;7.40;99.90;;;;;;5075851;28;20178;-63
2022/04/20 00:15:52;;;;;;;4.60;4.20;;;7.40;99.90;;;;;;5077362;28;20181;-63
2022/04/20 00:18:17;;;;;;;4.53;4.10;;;7.40;99.90;;;;;;5077023;28;20178;-63
2022/04/20 00:20:43;;;;;;;5.63;4.43;;;7.40;99.90;;;;;;5074611;28;20571;-63
2022/04/20 00:23:09;;;;;;;7.70;4.77;;;7.40;99.90;;;;;;5073979;28;20197;-63
2022/04/20 00:25:34;;;;;;;4.47;4.07;;;7.40;99.90;;;;;;5073726;28;20542;-63
2022/04/20 00:28:00;;;;;;;5.83;4.70;;;7.30;99.90;;;;;;5073401;28;20219;-63
2022/04/20 00:30:26;;;;;;;5.33;4.27;;;7.30;99.90;;;;;;5073921;28;20280;-62
2022/04/20 00:32:52;;;;;;;5.10;4.50;;;7.20;99.90;;;;;;5073823;28;20178;-61
2022/04/20 00:35:17;;;;;;;4.43;3.97;;;7.10;99.90;;;;;;5072398;28;20213;-61
2022/04/20 00:37:44;;;;;;;5.00;4.30;;;7.10;99.90;;;;;;5073407;28;20181;-62
2022/04/20 00:40:11;;;;;;;8.13;4.57;;;7.00;99.90;;;;;;5073553;28;20165;-61
2022/04/20 00:42:40;;;;;;;4.90;4.10;;;7.00;99.90;;;;;;5073198;28;20205;-61
2022/04/20 00:45:10;;;;;;;5.33;4.33;;;7.00;99.90;;;;;;5073747;28;20211;-61
2022/04/20 00:47:42;;;;;;;4.37;3.97;;;6.90;99.90;;;;;;5073319;28;20170;-61
2022/04/20 00:50:09;;;;;;;4.63;4.20;;;7.00;99.90;;;;;;5073115;28;20558;-61
2022/04/20 00:52:35;;;;;;;5.00;4.37;;;6.90;99.90;;;;;;5073208;28;20190;-61
2022/04/20 00:55:01;;;;;;;5.10;4.40;;;6.80;99.90;;;;;;5073141;28;20539;-61
2022/04/20 00:57:27;;;;;;;6.40;4.77;;;6.70;99.90;;;;;;5073316;28;20296;-61
2022/04/20 00:59:56;;;;;;;5.90;4.30;;;6.60;99.90;;;;;;5073793;28;20212;-62
2022/04/20 01:02:22;;;;;;;5.43;4.40;;;6.70;99.90;;;;;;5075938;28;20204;-62
2022/04/20 01:04:49;;;;;;;4.87;4.37;;;6.70;99.90;;;;;;5077003;28;20204;-61
2022/04/20 01:07:16;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;5077032;28;20230;-61
2022/04/20 01:09:43;;;;;;;5.03;4.50;;;6.70;99.90;;;;;;5076763;28;20195;-61
2022/04/20 01:12:10;;;;;;;5.80;4.40;;;6.60;99.90;;;;;;5076823;28;20201;-61
2022/04/20 01:14:36;;;;;;;6.73;4.60;;;6.50;99.90;;;;;;5076663;28;20177;-60
2022/04/20 01:17:03;;;;;;;6.70;4.00;;;6.50;99.90;;;;;;5076899;28;20228;-61
2022/04/20 01:19:47;;;;;;;6.93;4.37;;;6.50;99.90;;;;;;5076811;28;20200;-61
2022/04/20 01:22:13;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5075550;28;20201;-61
2022/04/20 01:24:39;;;;;;;4.57;4.17;;;6.50;99.90;;;;;;5077148;28;20200;-62
2022/04/20 01:27:06;;;;;;;5.10;4.53;;;6.50;99.90;;;;;;5077258;28;20177;-61
2022/04/20 01:29:33;;;;;;;6.37;4.27;;;6.40;99.90;;;;;;5076571;28;20201;-62
2022/04/20 01:31:59;;;;;;;5.67;4.00;;;6.40;99.90;;;;;;5076556;28;20190;-62
2022/04/20 01:34:24;;;;;;;5.17;4.57;;;6.30;99.90;;;;;;5075274;28;20558;-61
2022/04/20 01:36:50;;;;;;;6.50;4.70;;;6.20;99.90;;;;;;5076805;28;20170;-61
2022/04/20 01:39:16;;;;;;;5.10;4.27;;;6.10;99.90;;;;;;5076413;28;20265;-61
2022/04/20 01:41:42;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5076447;28;20738;-61
2022/04/20 01:44:08;;;;;;;5.70;4.93;;;6.00;99.90;;;;;;5076118;28;20200;-61
2022/04/20 01:46:34;;;;;;;5.27;4.47;;;6.00;99.90;;;;;;5076660;28;20170;-63
2022/04/20 01:49:01;;;;;;;5.60;4.40;;;6.00;99.90;;;;;;5076594;28;20172;-63
2022/04/20 01:54:11;;;;;;;7.23;4.37;;;5.90;99.90;;;;;;5076395;28;20283;-61
2022/04/20 01:56:37;;;;;;;5.00;4.50;;;5.90;99.90;;;;;;5076188;28;20170;-64
2022/04/20 01:59:03;;;;;;;6.43;4.77;;;5.80;99.90;;;;;;5075816;28;20176;-61
2022/04/20 02:04:13;;;;;;;6.07;5.10;;;5.80;99.90;;;;;;5076084;28;20324;-62
2022/04/20 02:06:39;;;;;;;6.40;5.00;;;5.80;99.90;;;;;;5074676;28;20625;-64
2022/04/20 02:09:04;;;;;;;5.10;4.60;;;5.70;99.90;;;;;;5075907;28;20190;-61
2022/04/20 02:11:30;;;;;;;5.73;5.20;;;5.70;99.90;;;;;;5074549;28;20290;-61
2022/04/20 02:13:56;;;;;;;5.73;5.10;;;5.70;99.90;;;;;;5075485;28;20326;-60
2022/04/20 02:16:22;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;5076129;28;20174;-61
2022/04/20 02:18:47;;;;;;;5.73;5.10;;;5.60;99.90;;;;;;5076051;28;20158;-61
2022/04/20 02:21:13;;;;;;;7.33;5.63;;;5.60;99.90;;;;;;5075620;28;20196;-61
2022/04/20 02:23:39;;;;;;;6.03;5.40;;;5.60;99.90;;;;;;5075637;28;20224;-60
2022/04/20 02:26:04;;;;;;;7.23;5.53;;;5.60;99.90;;;;;;5074346;28;20235;-61
2022/04/20 02:28:30;;;;;;;6.10;5.47;;;5.60;99.90;;;;;;5075405;28;20166;-61
2022/04/20 02:30:56;;;;;;;7.30;5.10;;;5.50;99.90;;;;;;5075467;28;20194;-61
2022/04/20 02:33:21;;;;;;;6.90;5.43;;;5.50;99.90;;;;;;5075506;28;20182;-60
2022/04/20 02:35:47;;;;;;;6.73;5.40;;;5.50;99.90;;;;;;5075414;28;20185;-61
2022/04/20 02:38:15;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;5075326;28;20727;-61
2022/04/20 02:40:41;;;;;;;7.53;5.30;;;5.30;99.90;;;;;;5075357;28;20204;-61
2022/04/20 02:43:08;;;;;;;5.70;5.13;;;5.30;99.90;;;;;;5073996;28;20672;-61
2022/04/20 02:45:34;;;;;;;6.07;5.47;;;5.30;99.90;;;;;;5075772;28;20684;-60
2022/04/20 02:48:01;;;;;;;6.60;5.20;;;5.20;99.90;;;;;;5075520;28;20248;-62
2022/04/20 02:50:28;;;;;;;7.10;5.20;;;5.20;99.90;;;;;;5076517;28;20200;-62
2022/04/20 02:52:54;;;;;;;8.10;5.90;;;5.20;99.90;;;;;;5075471;28;20166;-62
2022/04/20 02:55:20;;;;;;;7.37;5.30;;;5.20;99.90;;;;;;5073744;28;20178;-63
2022/04/20 02:57:45;;;;;;;7.00;5.43;;;5.20;99.90;;;;;;5075170;28;20172;-62
2022/04/20 03:00:12;;;;;;;7.70;5.37;;;5.10;99.90;;;;;;5076196;28;20623;-62
2022/04/20 03:02:38;;;;;;;8.70;5.90;;;5.10;99.90;;;;;;5073660;28;20165;-62
2022/04/20 03:05:04;;;;;;;7.27;5.50;;;5.10;99.90;;;;;;5075018;28;20205;-63
2022/04/20 03:07:30;;;;;;;7.10;5.70;;;5.10;99.90;;;;;;5074933;28;20544;-62
2022/04/20 03:09:56;;;;;;;6.23;5.33;;;5.00;99.90;;;;;;5074763;28;20170;-63
2022/04/20 03:12:21;;;;;;;8.70;5.90;;;4.90;99.90;;;;;;5074712;28;20196;-64
2022/04/20 03:14:48;;;;;;;6.47;5.63;;;4.90;99.90;;;;;;5073180;28;20186;-62
2022/04/20 03:17:13;;;;;;;7.57;5.87;;;4.80;99.90;;;;;;5074654;28;20170;-62
2022/04/20 03:19:39;;;;;;;7.80;5.63;;;4.70;99.90;;;;;;5074638;28;20186;-63
2022/04/20 03:22:05;;;;;;;7.43;6.00;;;4.60;99.90;;;;;;5074732;28;20194;-62
2022/04/20 03:24:30;;;;;;;7.90;6.03;;;4.60;99.90;;;;;;5074357;28;20221;-63
2022/04/20 03:26:56;;;;;;;6.80;6.07;;;4.60;99.90;;;;;;5074440;28;20258;-63
2022/04/20 03:29:22;;;;;;;8.33;5.90;;;4.70;99.90;;;;;;5074120;28;20192;-63
2022/04/20 03:31:48;;;;;;;7.13;6.13;;;4.70;99.90;;;;;;5074267;28;20189;-63
2022/04/20 03:34:14;;;;;;;7.47;5.77;;;4.60;99.90;;;;;;5074395;28;20219;-62
2022/04/20 03:36:39;;;;;;;9.27;5.73;;;4.60;99.90;;;;;;5074351;28;20178;-62
2022/04/20 03:39:06;;;;;;;7.90;5.47;;;4.40;99.90;;;;;;5074218;28;20252;-61
2022/04/20 03:41:31;;;;;;;7.27;5.70;;;4.30;99.90;;;;;;5074195;28;20193;-62
2022/04/20 03:43:57;;;;;;;8.17;6.50;;;4.40;99.90;;;;;;5073730;28;20286;-62
2022/04/20 03:46:24;;;;;;;6.83;6.10;;;4.40;99.90;;;;;;5074574;28;20638;-62
2022/04/20 03:48:50;;;;;;;6.07;5.40;;;4.50;99.90;;;;;;5073986;28;20177;-63
2022/04/20 03:51:16;;;;;;;7.07;5.77;;;4.50;99.90;;;;;;5073863;28;20588;-62
2022/04/20 03:53:42;;;;;;;7.77;6.10;;;4.60;99.90;;;;;;5073776;28;20631;-63
2022/04/20 03:56:08;;;;;;;8.60;5.80;;;4.50;99.90;;;;;;5072866;28;20255;-62
2022/04/20 03:58:34;;;;;;;7.43;5.90;;;4.50;99.90;;;;;;5073838;28;20229;-62
2022/04/20 04:01:00;;;;;;;6.70;6.00;;;4.50;99.90;;;;;;5073732;28;20186;-62
2022/04/20 04:03:26;;;;;;;6.30;5.27;;;4.50;99.90;;;;;;5073700;28;20246;-62
2022/04/20 04:05:52;;;;;;;8.70;5.67;;;4.50;99.90;;;;;;5074311;28;20253;-62
2022/04/20 04:08:18;;;;;;;7.00;6.00;;;4.50;99.90;;;;;;5072361;28;20178;-62
2022/04/20 04:10:44;;;;;;;7.60;5.53;;;4.40;99.90;;;;;;5072153;28;20622;-62
2022/04/20 04:13:10;;;;;;;6.27;5.63;;;4.30;99.90;;;;;;5073390;28;20178;-62
2022/04/20 04:15:35;;;;;;;7.53;6.17;;;4.30;99.90;;;;;;5073561;28;20219;-62
2022/04/20 04:18:02;;;;;;;7.27;6.03;;;4.20;99.90;;;;;;5073828;28;20188;-62
2022/04/20 04:20:28;;;;;;;8.40;5.93;;;4.10;99.90;;;;;;5073707;28;20593;-62
2022/04/20 04:22:54;;;;;;;7.07;6.20;;;4.10;99.90;;;;;;5073555;28;20236;-61
2022/04/20 04:25:20;;;;;;;6.57;5.73;;;4.20;99.90;;;;;;5073622;28;20211;-61
2022/04/20 04:27:47;;;;;;;6.33;5.47;;;4.20;99.90;;;;;;5073484;28;20684;-61
2022/04/20 04:30:13;;;;;;;7.80;6.03;;;4.20;99.90;;;;;;5071891;28;20174;-61
2022/04/20 04:32:39;;;;;;;7.67;6.50;;;4.30;99.90;;;;;;5072413;28;20231;-62
2022/04/20 04:35:07;;;;;;;7.13;5.80;;;4.30;99.90;;;;;;5073079;28;20227;-61
2022/04/20 04:37:34;;;;;;;8.00;6.03;;;4.30;99.90;;;;;;5073879;28;20196;-61
2022/04/20 04:40:00;;;;;;;6.77;6.07;;;4.30;99.90;;;;;;5072273;28;20177;-61
2022/04/20 04:42:26;;;;;;;9.00;6.40;;;4.30;99.90;;;;;;5073317;28;20200;-61
2022/04/20 04:44:52;;;;;;;7.47;6.67;;;4.30;99.90;;;;;;5073016;28;20201;-61
2022/04/20 04:50:03;;;;;;;10.30;6.57;;;4.30;99.90;;;;;;5073821;28;20173;-61
2022/04/20 04:52:29;;;;;;;7.67;6.57;;;4.30;99.90;;;;;;5073344;28;20215;-61
2022/04/20 04:54:55;;;;;;;8.57;6.50;;;4.20;99.90;;;;;;5072055;28;20670;-61
2022/04/20 04:57:21;;;;;;;9.30;6.80;;;4.20;99.90;;;;;;5073253;28;20182;-61
2022/04/20 04:59:46;;;;;;;7.30;6.53;;;4.20;99.90;;;;;;5072999;28;20174;-61
2022/04/20 05:02:12;;;;;;;10.07;6.53;;;4.20;99.90;;;;;;5073131;28;20186;-62
2022/04/20 05:04:42;;;;;;;8.20;6.40;;;4.00;99.90;;;;;;5073003;28;20581;-62
2022/04/20 05:07:09;;;;;;;7.93;6.30;;;4.00;99.90;;;;;;5073369;28;20174;-61
2022/04/20 05:09:34;;;;;;;8.97;6.57;;;4.10;99.90;;;;;;5071882;28;20273;-61
2022/04/20 05:12:01;;;;;;;8.40;6.60;;;4.20;99.90;;;;;;5073114;28;20288;-61
2022/04/20 05:14:27;;;;;;;7.10;6.40;;;4.30;99.90;;;;;;5071577;28;20703;-61
2022/04/20 05:16:55;;;;;;;8.10;6.60;;;4.30;99.90;;;;;;5071913;28;20178;-61
2022/04/20 05:19:21;;;;;;;7.70;6.27;;;4.40;99.90;;;;;;5073679;28;20192;-61
2022/04/20 05:21:48;;;;;;;9.60;7.60;;;4.50;99.90;;;;;;5073041;28;20193;-62
2022/04/20 05:24:14;;;;;;;8.20;6.93;;;4.60;99.90;;;;;;5071834;28;20579;-61
2022/04/20 05:26:40;;;;;;;11.13;7.73;;;4.80;99.90;;;;;;5073327;28;20159;-61
2022/04/20 05:29:06;;;;;;;12.33;7.00;;;4.80;99.90;;;;;;5071503;28;20311;-61
2022/04/20 05:31:32;;;;;;;18.67;9.87;;;4.90;99.90;;;;;;5072886;28;20269;-62
2022/04/20 05:33:57;;;;;;;18.80;9.73;;;5.00;99.90;;;;;;5073196;28;20586;-61
2022/04/20 05:36:23;;;;;;;15.73;8.40;;;5.00;99.90;;;;;;5071752;28;20709;-62
2022/04/20 05:41:41;;;;;;;9.27;6.53;;;5.20;99.90;;;;;;5073404;28;20208;-61
2022/04/20 05:44:09;;;;;;;12.30;7.90;;;5.30;99.90;;;;;;5073003;28;20771;-61
2022/04/20 05:46:35;;;;;;;10.93;8.27;;;5.40;99.90;;;;;;5074940;28;20181;-62
2022/04/20 05:49:01;;;;;;;10.13;7.57;;;5.50;99.90;;;;;;5076722;28;20188;-61
2022/04/20 05:51:27;;;;;;;10.00;7.63;;;5.60;99.90;;;;;;5076737;28;20673;-61
2022/04/20 05:53:53;;;;;;;13.83;9.00;;;5.70;99.90;;;;;;5077444;28;20223;-61
2022/04/20 05:56:19;;;;;;;13.07;8.53;;;5.70;99.90;;;;;;5075428;28;20188;-60
2022/04/20 05:58:47;;;;;;;14.03;9.60;;;5.90;99.90;;;;;;5074679;28;20649;-60
2022/04/20 06:01:14;;;;;;;14.33;8.73;;;5.90;99.90;;;;;;5076134;28;20697;-61
2022/04/20 06:03:40;;;;;;;14.63;9.40;;;6.00;99.90;;;;;;5076775;28;20619;-61
2022/04/20 06:06:06;;;;;;;11.57;8.37;;;6.20;99.90;;;;;;5075421;28;20169;-61
2022/04/20 06:08:31;;;;;;;12.40;7.37;;;6.20;99.90;;;;;;5076102;28;20657;-61
2022/04/20 06:10:58;;;;;;;15.03;8.47;;;6.40;99.90;;;;;;5076059;28;20216;-61
2022/04/20 06:13:24;;;;;;;11.30;7.30;;;6.40;99.90;;;;;;5076102;28;20178;-61
2022/04/20 06:15:51;;;;;;;14.80;8.00;;;6.60;99.90;;;;;;5076119;28;20544;-61
2022/04/20 06:18:17;;;;;;;13.83;8.30;;;6.70;99.90;;;;;;5076220;28;20261;-61
2022/04/20 06:20:43;;;;;;;9.13;7.33;;;6.80;99.90;;;;;;5076068;28;20717;-61
2022/04/20 06:23:09;;;;;;;12.30;7.57;;;6.90;99.90;;;;;;5074342;28;20181;-61
2022/04/20 06:25:34;;;;;;;11.40;7.50;;;7.00;99.90;;;;;;5075935;28;20619;-61
2022/04/20 06:28:02;;;;;;;13.73;8.50;;;7.10;99.90;;;;;;5075624;28;20176;-61
2022/04/20 06:30:28;;;;;;;12.90;7.33;;;7.20;99.90;;;;;;5075681;28;20280;-61
2022/04/20 06:32:54;;;;;;;11.17;7.90;;;7.30;99.90;;;;;;5075955;28;20231;-61
2022/04/20 06:35:20;;;;;;;8.43;7.10;;;7.40;99.90;;;;;;5074324;28;20262;-62
2022/04/20 06:37:45;;;;;;;13.27;7.07;;;7.50;99.90;;;;;;5075522;28;20181;-61
2022/04/20 06:40:11;;;;;;;11.17;7.37;;;7.60;99.90;;;;;;5075271;28;20162;-61
2022/04/20 06:42:37;;;;;;;10.07;7.63;;;7.70;99.90;;;;;;5074005;28;20197;-61
2022/04/20 06:45:03;;;;;;;10.20;7.80;;;7.80;99.90;;;;;;5074837;28;20193;-62
2022/04/20 06:47:29;;;;;;;11.20;7.07;;;8.00;99.90;;;;;;5075155;28;20166;-61
2022/04/20 06:49:55;;;;;;;8.67;6.60;;;8.10;99.90;;;;;;5075362;28;20280;-61
2022/04/20 07:00:34;;;;;;;8.90;6.70;;;8.50;99.90;;;;;;5074477;28;20216;-62
2022/04/20 07:03:04;;;;;;;10.07;7.07;;;8.70;99.90;;;;;;5075026;28;20689;-61
2022/04/20 07:05:29;;;;;;;9.70;6.70;;;8.80;99.90;;;;;;5075247;28;20162;-62
2022/04/20 07:07:55;;;;;;;8.90;6.60;;;9.00;99.90;;;;;;5074815;28;20260;-61
2022/04/20 07:10:21;;;;;;;13.00;7.30;;;9.20;99.90;;;;;;5074283;28;20641;-62
2022/04/20 07:12:47;;;;;;;10.60;6.73;;;9.20;99.90;;;;;;5074821;28;20176;-61
2022/04/20 07:15:12;;;;;;;8.77;7.27;;;9.30;99.90;;;;;;5074266;28;20170;-62
2022/04/20 07:17:38;;;;;;;11.10;7.60;;;9.40;99.90;;;;;;5074447;28;20703;-62
2022/04/20 07:20:04;;;;;;;11.87;7.50;;;9.50;99.90;;;;;;5074323;28;20174;-62
2022/04/20 07:22:30;;;;;;;11.67;7.63;;;9.60;99.90;;;;;;5074277;28;20185;-62
2022/04/20 07:24:55;;;;;;;9.83;7.13;;;9.80;99.90;;;;;;5074274;28;20205;-62
2022/04/20 07:27:21;;;;;;;9.73;6.23;;;9.90;99.90;;;;;;5074454;28;20185;-62
2022/04/20 07:29:47;;;;;;;8.33;5.90;;;10.00;99.90;;;;;;5074200;28;20173;-61
2022/04/20 07:32:12;;;;;;;11.63;6.30;;;10.00;99.90;;;;;;5074358;28;20193;-61
2022/04/20 07:34:38;;;;;;;7.57;5.97;;;10.20;99.90;;;;;;5074349;28;20174;-61
2022/04/20 07:37:04;;;;;;;10.00;6.07;;;10.30;99.90;;;;;;5074258;28;20299;-62
2022/04/20 07:39:30;;;;;;;6.97;6.00;;;10.40;99.90;;;;;;5074213;28;20185;-61
2022/04/20 07:41:55;;;;;;;10.10;5.90;;;10.60;99.90;;;;;;5074625;28;20189;-61
2022/04/20 07:44:21;;;;;;;7.20;5.27;;;10.70;99.90;;;;;;5075658;28;20197;-61
2022/04/20 07:46:47;;;;;;;6.43;5.63;;;10.90;99.90;;;;;;5074565;28;20180;-62
2022/04/20 07:51:56;;;;;;;5.43;4.80;;;11.20;99.90;;;;;;5074775;28;20196;-61
2022/04/20 07:54:22;;;;;;;6.27;5.03;;;11.30;99.90;;;;;;5074438;28;20177;-61
2022/04/20 07:56:48;;;;;;;9.07;5.30;;;11.40;99.90;;;;;;5074454;28;20180;-61
2022/04/20 07:59:13;;;;;;;7.17;4.90;;;11.50;99.90;;;;;;5073821;28;20170;-62
2022/04/20 08:01:40;;;;;;;7.27;4.60;;;11.60;99.90;;;;;;5072438;28;20212;-61
2022/04/20 08:04:05;;;;;;;6.07;4.70;;;11.70;99.90;;;;;;5073972;28;20274;-62
2022/04/20 08:06:31;;;;;;;5.90;4.90;;;11.80;99.90;;;;;;5074123;28;20211;-61
2022/04/20 08:08:57;;;;;;;4.83;4.30;;;12.00;99.90;;;;;;5073381;28;20227;-61
2022/04/20 08:11:22;;;;;;;8.73;4.97;;;12.10;99.90;;;;;;5073051;28;20209;-61
2022/04/20 08:16:32;;;;;;;8.13;4.47;;;12.30;99.90;;;;;;5074008;28;20177;-61
2022/04/20 08:18:58;;;;;;;5.30;4.77;;;12.60;99.90;;;;;;5074657;28;20162;-61
2022/04/20 08:21:23;;;;;;;5.72;4.85;;;12.90;99.90;;;;;;5074459;28;20253;-61
2022/04/20 08:23:49;;;;;;;6.22;4.40;;;13.60;99.90;;;;;;5073996;28;20289;-73
2022/04/20 08:26:15;;;;;;;7.75;4.22;;;15.00;99.90;;;;;;5074053;28;20174;-63
2022/04/20 08:28:40;;;;;;;3.92;3.55;;;16.70;99.90;;;;;;5073509;28;20646;-63
2022/04/20 08:31:06;;;;;;;4.13;3.30;;;18.00;99.90;;;;;;5073406;28;20196;-64
2022/04/20 08:33:33;;;;;;;3.67;3.25;;;19.20;99.90;;;;;;5073562;28;20233;-63
2022/04/20 08:35:59;;;;;;;3.83;2.92;;;19.90;99.90;;;;;;5073667;28;20188;-64
2022/04/20 08:38:25;;;;;;;4.70;3.15;;;20.30;99.90;;;;;;5073306;28;20286;-63
2022/04/20 08:40:54;;;;;;;4.25;3.30;;;20.10;99.90;;;;;;5073672;28;20235;-62
2022/04/20 08:43:20;;;;;;;5.10;2.97;;;20.70;99.90;;;;;;5073229;28;20264;-61
2022/04/20 08:45:48;;;;;;;5.88;3.00;;;20.60;99.90;;;;;;5073183;28;20261;-61
2022/04/20 08:48:14;;;;;;;4.22;2.75;;;20.40;99.90;;;;;;5073645;28;20173;-62
2022/04/20 08:50:40;;;;;;;3.95;2.95;;;20.50;99.90;;;;;;5073801;28;20631;-62
2022/04/20 08:53:06;;;;;;;3.58;2.65;;;20.20;99.90;;;;;;5072162;28;20185;-61
2022/04/20 08:55:33;;;;;;;4.00;2.97;;;20.20;99.90;;;;;;5073587;28;20170;-61
2022/04/20 08:58:00;;;;;;;3.03;2.72;;;20.10;99.90;;;;;;5073487;28;20169;-62
2022/04/20 09:00:29;;;;;;;3.25;2.90;;;19.90;99.90;;;;;;5073074;28;20604;-61
2022/04/20 09:02:57;;;;;;;4.38;2.97;;;19.90;99.90;;;;;;5072037;28;20185;-62
2022/04/20 09:05:28;;;;;;;5.65;3.20;;;19.90;99.90;;;;;;5073671;28;20192;-63
2022/04/20 09:07:54;;;;;;;4.30;3.42;;;19.50;99.90;;;;;;5073171;28;20174;-63
2022/04/20 09:10:20;;;;;;;4.05;3.08;;;19.30;99.90;;;;;;5073268;28;20246;-63
2022/04/20 09:13:00;;;;;;;3.42;2.70;;;19.10;99.90;;;;;;5073062;28;20162;-64
2022/04/20 09:15:32;;;;;;;4.50;2.95;;;19.30;99.90;;;;;;5072885;28;20211;-63
2022/04/20 09:18:01;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5073005;28;20178;-63
2022/04/20 09:20:27;;;;;;;3.05;2.85;;;19.90;99.90;;;;;;5071748;28;20209;-62
2022/04/20 09:23:10;;;;;;;5.57;3.53;;;20.10;99.90;;;;;;5076899;28;20185;-62
2022/04/20 09:25:37;;;;;;;4.32;3.92;;;19.50;99.90;;;;;;5077307;28;20594;-61
2022/04/20 09:28:03;;;;;;;4.50;3.85;;;19.20;99.90;;;;;;5077024;28;20178;-62
2022/04/20 09:30:35;;;;;;;4.75;3.70;;;19.10;99.90;;;;;;5075302;28;20194;-62
2022/04/20 09:33:06;;;;;;;4.65;3.70;;;18.70;99.90;;;;;;5076973;28;20153;-62
2022/04/20 09:35:42;;;;;;;4.35;3.95;;;18.50;99.90;;;;;;5076765;28;20161;-62
2022/04/20 09:38:08;;;;;;;5.28;3.75;;;18.30;99.90;;;;;;5076510;28;20181;-61
2022/04/20 09:40:37;;;;;;;3.92;3.45;;;18.10;99.90;;;;;;5075194;28;20200;-61
2022/04/20 09:43:08;;;;;;;5.75;3.40;;;18.00;99.90;;;;;;5076484;28;20185;-62
2022/04/20 09:45:36;;;;;;;4.63;3.80;;;17.90;99.90;;;;;;5074835;28;20206;-62
2022/04/20 09:51:20;;;;;;;3.55;3.20;;;17.80;99.90;;;;;;5076733;28;20201;-63
2022/04/20 09:53:49;;;;;;;5.13;3.80;;;17.50;99.90;;;;;;5076219;28;20162;-63
2022/04/20 09:56:23;;;;;;;3.75;3.40;;;17.50;99.90;;;;;;5076462;28;20185;-63
2022/04/20 09:59:03;;;;;;;5.97;3.88;;;17.50;99.90;;;;;;5076064;28;20169;-64
2022/04/20 10:01:36;;;;;;;5.40;3.58;;;17.50;99.90;;;;;;5075823;28;20610;-63
2022/04/20 10:04:04;;;;;;;5.82;3.55;;;17.70;99.90;;;;;;5076204;28;20594;-63
2022/04/20 10:06:30;;;;;;;4.32;3.70;;;17.70;99.90;;;;;;5076232;28;20599;-63
2022/04/20 10:08:56;;;;;;;7.68;4.45;;;17.70;99.90;;;;;;5075670;28;20185;-63
2022/04/20 10:11:23;;;;;;;4.82;3.80;;;17.80;99.90;;;;;;5074434;28;20220;-63
2022/04/20 10:16:05;;;;;;;3.65;3.35;;;17.70;99.90;;;;;;5075822;28;20650;-63
2022/04/20 10:16:49;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5075694;28;20181;-63
2022/04/20 10:19:26;;;;;;;4.90;4.20;;;17.40;99.90;;;;;;5075815;28;20627;-63
2022/04/20 10:21:53;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5074466;28;20201;-64
2022/04/20 10:24:29;;;;;;;5.68;4.03;;;17.30;99.90;;;;;;5075632;28;20197;-63
2022/04/20 10:27:12;;;;;;;5.40;3.97;;;17.30;99.90;;;;;;5074454;28;20176;-63
2022/04/20 10:29:48;;;;;;;4.20;3.78;;;17.40;99.90;;;;;;5074757;28;20184;-63
2022/04/20 10:32:22;;;;;;;4.15;3.40;;;17.40;99.90;;;;;;5074919;28;20268;-63
2022/04/20 10:34:52;;;;;;;6.32;4.00;;;17.50;99.90;;;;;;5075475;28;20158;-63
2022/04/20 10:37:28;;;;;;;6.07;4.10;;;17.80;99.90;;;;;;5075833;28;20257;-62
2022/04/20 10:40:11;;;;;;;5.28;3.72;;;17.70;99.90;;;;;;5075539;28;20154;-62
2022/04/20 10:42:37;;;;;;;9.75;4.30;;;17.70;99.90;;;;;;5074226;28;20169;-62
2022/04/20 10:45:06;;;;;;;7.82;4.03;;;17.80;99.90;;;;;;5073933;28;20190;-62
2022/04/20 10:47:33;;;;;;;4.55;3.65;;;17.90;99.90;;;;;;5075290;28;20166;-62
2022/04/20 10:50:19;;;;;;;5.10;4.15;;;18.10;99.90;;;;;;5075427;28;20170;-62
2022/04/20 10:52:52;;;;;;;5.68;3.60;;;18.20;99.90;;;;;;5073950;28;20597;-62
2022/04/20 10:55:23;;;;;;;5.38;4.20;;;18.20;99.90;;;;;;5075445;28;20540;-62
2022/04/20 10:57:55;;;;;;;5.68;3.78;;;18.30;99.90;;;;;;5075431;28;20210;-62
2022/04/20 11:00:20;;;;;;;5.45;3.42;;;18.30;99.90;;;;;;5074942;28;20154;-62
2022/04/20 11:02:54;;;;;;;5.60;4.07;;;18.40;99.90;;;;;;5075013;28;20220;-62
2022/04/20 11:05:24;;;;;;;4.57;3.38;;;18.30;99.90;;;;;;5075208;28;20190;-62
2022/04/20 11:07:59;;;;;;;4.55;3.97;;;18.30;99.90;;;;;;5074829;28;20203;-63
2022/04/20 11:10:26;;;;;;;5.88;3.65;;;18.40;99.90;;;;;;5073616;28;20230;-63
2022/04/20 11:18:45;;;;;;;4.93;3.33;;;18.70;99.90;;;;;;5074704;28;20216;-63
2022/04/20 11:21:12;;;;;;;4.28;3.65;;;18.80;99.90;;;;;;5073344;28;20205;-62
2022/04/20 11:24:03;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5074524;28;20193;-62
2022/04/20 11:26:34;;;;;;;4.35;3.65;;;19.20;99.90;;;;;;5074688;28;20170;-63
2022/04/20 11:29:14;;;;;;;5.50;3.58;;;19.30;99.90;;;;;;5074999;28;20154;-62
2022/04/20 11:31:42;;;;;;;3.92;3.53;;;19.50;99.90;;;;;;5073206;28;20197;-62
2022/04/20 11:34:10;;;;;;;5.95;3.50;;;19.60;99.90;;;;;;5074993;28;20632;-63
2022/04/20 11:36:42;;;;;;;4.32;3.30;;;19.60;99.90;;;;;;5074505;28;20173;-63
2022/04/20 11:39:11;;;;;;;6.60;3.40;;;19.70;99.90;;;;;;5074279;28;20551;-63
2022/04/20 11:41:49;;;;;;;3.83;3.38;;;19.80;99.90;;;;;;5072931;28;20267;-63
2022/04/20 11:44:20;;;;;;;4.03;3.30;;;20.00;99.90;;;;;;5074184;28;20201;-62
2022/04/20 11:46:46;;;;;;;4.15;3.55;;;20.00;99.90;;;;;;5074125;28;20257;-62
2022/04/20 11:49:12;;;;;;;5.22;3.50;;;19.90;99.90;;;;;;5075088;28;20227;-62
2022/04/20 11:51:43;;;;;;;5.00;3.35;;;19.80;99.90;;;;;;5074819;28;20189;-62
2022/04/20 11:54:09;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5074350;28;20189;-62
2022/04/20 11:56:37;;;;;;;4.70;3.45;;;20.10;99.90;;;;;;5074154;28;20181;-62
2022/04/20 11:59:06;;;;;;;5.22;3.50;;;20.30;99.90;;;;;;5073973;28;20178;-62
2022/04/20 12:01:36;;;;;;;5.55;3.20;;;20.20;99.90;;;;;;5073641;28;20568;-62
2022/04/20 12:04:13;;;;;;;6.38;3.60;;;20.40;99.90;;;;;;5073724;28;20193;-62
2022/04/20 12:06:59;;;;;;;5.70;3.90;;;20.40;99.90;;;;;;5074104;28;20255;-62
2022/04/20 12:09:30;;;;;;;5.80;4.22;;;20.90;99.90;;;;;;5073585;28;20177;-63
2022/04/20 12:12:01;;;;;;;4.82;3.40;;;21.20;99.90;;;;;;5073674;28;20213;-63
2022/04/20 12:14:34;;;;;;;4.10;3.30;;;21.30;99.90;;;;;;5073919;28;20154;-62
2022/04/20 12:17:11;;;;;;;5.15;4.13;;;21.20;99.90;;;;;;5074205;28;20522;-63
2022/04/20 12:19:38;;;;;;;4.75;3.60;;;21.20;99.90;;;;;;5073789;28;20204;-63
2022/04/20 12:22:16;;;;;;;5.78;3.75;;;21.30;99.90;;;;;;5073802;28;20201;-63
2022/04/20 12:24:43;;;;;;;5.18;3.60;;;20.90;99.90;;;;;;5074246;28;20189;-63
2022/04/20 12:27:22;;;;;;;5.00;3.47;;;21.10;99.90;;;;;;5073594;28;20166;-62
2022/04/20 12:29:56;;;;;;;6.13;3.60;;;21.30;99.90;;;;;;5073437;28;20165;-62
2022/04/20 12:32:26;;;;;;;4.05;3.50;;;21.60;99.90;;;;;;5073566;28;20227;-62
2022/04/20 12:35:01;;;;;;;4.72;3.72;;;21.60;99.90;;;;;;5073566;28;20284;-62
2022/04/20 12:37:32;;;;;;;5.43;3.58;;;21.70;99.90;;;;;;5073673;28;20550;-63
2022/04/20 12:40:24;;;;;;;4.90;3.60;;;21.90;99.90;;;;;;5073789;28;20621;-63
2022/04/20 12:43:07;;;;;;;4.80;3.45;;;21.70;99.90;;;;;;5073665;28;20219;-63
2022/04/20 12:45:33;;;;;;;4.85;3.55;;;22.20;99.90;;;;;;5073300;28;20194;-64
2022/04/20 12:48:07;;;;;;;3.72;3.35;;;22.30;99.90;;;;;;5073246;28;20173;-63
2022/04/20 12:50:41;;;;;;;4.45;3.40;;;22.60;99.90;;;;;;5073533;28;20653;-63
2022/04/20 12:53:08;;;;;;;4.57;3.38;;;22.60;99.90;;;;;;5073616;28;20149;-64
2022/04/20 12:55:35;;;;;;;4.35;3.47;;;22.80;99.90;;;;;;5071935;28;20650;-63
2022/04/20 13:03:39;;;;;;;4.10;3.35;;;22.70;99.90;;;;;;5077321;28;20165;-64
2022/04/20 13:06:13;;;;;;;5.30;3.45;;;22.90;99.90;;;;;;5077223;28;20175;-64
2022/04/20 13:08:40;;;;;;;4.18;3.17;;;23.00;99.90;;;;;;5077571;28;20196;-64
2022/04/20 13:11:10;;;;;;;4.18;3.60;;;23.00;99.90;;;;;;5077031;28;20233;-64
2022/04/20 13:13:36;;;;;;;3.72;3.33;;;22.90;99.90;;;;;;5077536;28;20679;-64
2022/04/20 13:16:03;;;;;;;8.48;3.70;;;23.00;99.90;;;;;;5077297;28;20257;-63
2022/04/20 13:18:29;;;;;;;7.60;3.80;;;23.20;99.90;;;;;;5077434;28;20620;-64
2022/04/20 13:20:55;;;;;;;5.60;3.70;;;23.10;99.90;;;;;;5075824;28;20224;-64
2022/04/20 13:23:22;;;;;;;4.13;3.45;;;22.80;99.90;;;;;;5077423;28;20169;-64
2022/04/20 13:28:31;;;;;;;4.97;3.75;;;23.00;99.90;;;;;;5077315;28;20165;-63
2022/04/20 13:30:57;;;;;;;4.68;3.63;;;23.30;99.90;;;;;;5076976;28;20190;-63
2022/04/20 13:33:23;;;;;;;4.07;3.13;;;23.30;99.90;;;;;;5075960;28;20177;-63
2022/04/20 13:35:52;;;;;;;5.75;3.90;;;23.30;99.90;;;;;;5077122;28;20611;-63