Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:08;;;;;;;;;;;10.60;90.20;;;;;;5108169;28;19923;-72
2023/11/08 00:04:33;;;;;;;;;;;10.60;90.30;;;;;;5107885;28;19957;-70
2023/11/08 00:06:59;;;;;;;;;;;10.50;90.30;;;;;;5089336;28;19924;-72
2023/11/08 00:09:24;;;;;;;;;;;10.50;90.30;;;;;;5089821;28;20257;-72
2023/11/08 00:11:50;;;;;;;;;;;10.40;90.30;;;;;;5110375;28;19991;-72
2023/11/08 00:14:16;;;;;;;;;;;10.40;90.30;;;;;;5111831;28;19912;-72
2023/11/08 00:16:41;;;;;;;;;;;10.40;90.40;;;;;;5093492;28;19973;-72
2023/11/08 00:19:07;;;;;;;;;;;10.40;90.40;;;;;;5111729;28;20005;-72
2023/11/08 00:21:34;;;;;;;;;;;10.40;90.40;;;;;;5111709;28;20323;-72
2023/11/08 00:24:00;;;;;;;;;;;10.40;90.40;;;;;;5112162;28;20427;-72
2023/11/08 00:26:26;;;;;;;;;;;10.50;90.40;;;;;;5093494;28;19912;-72
2023/11/08 00:28:51;;;;;;;;;;;10.50;90.40;;;;;;5111431;28;19955;-72
2023/11/08 00:31:17;;;;;;;;;;;10.50;90.40;;;;;;5093260;28;19996;-72
2023/11/08 00:33:43;;;;;;;;;;;10.50;90.40;;;;;;5111491;28;20280;-72
2023/11/08 00:36:08;;;;;;;;;;;10.50;90.40;;;;;;5111389;28;20008;-72
2023/11/08 00:38:35;;;;;;;;;;;10.50;90.40;;;;;;5111359;28;20305;-72
2023/11/08 00:41:00;;;;;;;;;;;10.50;90.30;;;;;;5111792;28;19907;-72
2023/11/08 00:43:26;;;;;;;;;;;10.40;90.30;;;;;;5111291;28;19922;-72
2023/11/08 00:45:52;;;;;;;;;;;10.30;90.30;;;;;;5111421;28;19912;-72
2023/11/08 00:48:18;;;;;;;;;;;10.20;90.30;;;;;;5110966;28;20269;-72
2023/11/08 00:50:44;;;;;;;;;;;10.10;90.30;;;;;;5111120;28;19907;-73
2023/11/08 00:53:15;;;;;;;;;;;10.10;90.40;;;;;;5092800;28;20364;-72
2023/11/08 00:55:40;;;;;;;;;;;10.10;90.40;;;;;;5110950;28;19919;-72
2023/11/08 00:58:08;;;;;;;;;;;10.00;90.40;;;;;;5110990;28;19912;-72
2023/11/08 01:00:34;;;;;;;;;;;10.00;90.40;;;;;;5110796;28;19919;-72
2023/11/08 01:03:00;;;;;;;;;;;10.00;90.50;;;;;;5092595;28;19912;-73
2023/11/08 01:05:25;;;;;;;;;;;10.00;90.40;;;;;;5110728;28;20025;-73
2023/11/08 01:07:51;;;;;;;;;;;10.00;90.40;;;;;;5088919;28;20020;-73
2023/11/08 01:10:17;;;;;;;;;;;10.00;90.40;;;;;;5089046;28;19916;-72
2023/11/08 01:12:43;;;;;;;;;;;10.00;90.40;;;;;;5088952;28;19916;-72
2023/11/08 01:15:08;;;;;;;;;;;10.00;90.50;;;;;;5090292;28;20003;-73
2023/11/08 01:17:34;;;;;;;;;;;10.00;90.40;;;;;;5090702;28;19917;-73
2023/11/08 01:20:02;;;;;;;;;;;10.00;90.50;;;;;;5090236;28;20359;-73
2023/11/08 01:22:28;;;;;;;;;;;10.00;90.70;;;;;;5089387;28;20293;-73
2023/11/08 01:24:53;;;;;;;;;;;10.00;90.50;;;;;;5072047;28;19912;-73
2023/11/08 01:27:19;;;;;;;;;;;9.90;90.40;;;;;;5090020;28;20288;-73
2023/11/08 01:29:44;;;;;;;;;;;10.00;90.50;;;;;;5089906;28;19917;-73
2023/11/08 01:32:10;;;;;;;;;;;9.90;90.50;;;;;;5090012;28;19919;-73
2023/11/08 01:34:36;;;;;;;;;;;9.90;90.50;;;;;;5089963;28;19917;-73
2023/11/08 01:37:01;;;;;;;;;;;9.90;90.50;;;;;;5089836;28;19957;-73
2023/11/08 01:39:27;;;;;;;;;;;9.90;90.50;;;;;;5089791;28;19916;-72
2023/11/08 01:41:53;;;;;;;;;;;10.00;90.50;;;;;;5089803;28;20364;-73
2023/11/08 01:44:19;;;;;;;;;;;10.00;90.50;;;;;;5071520;28;19993;-73
2023/11/08 01:46:53;;;;;;;;;;;10.00;90.50;;;;;;5089667;28;20288;-73
2023/11/08 01:49:18;;;;;;;;;;;10.00;90.50;;;;;;5089624;28;20374;-73
2023/11/08 01:51:44;;;;;;;;;;;10.00;90.50;;;;;;5089633;28;19912;-73
2023/11/08 01:54:10;;;;;;;;;;;10.00;90.50;;;;;;5089648;28;20057;-73
2023/11/08 01:56:37;;;;;;;;;;;10.00;90.50;;;;;;5088141;28;19912;-72
2023/11/08 01:59:03;;;;;;;;;;;10.00;90.50;;;;;;5089394;28;19994;-72
2023/11/08 02:01:29;;;;;;;;;;;10.00;90.60;;;;;;5089408;28;19913;-72
2023/11/08 02:03:55;;;;;;;;;;;10.00;90.60;;;;;;5089408;28;19916;-72
2023/11/08 02:06:21;;;;;;;;;;;10.10;90.60;;;;;;5087876;28;19918;-72
2023/11/08 02:08:47;;;;;;;;;;;10.10;90.60;;;;;;5087678;28;20294;-72
2023/11/08 02:11:13;;;;;;;;;;;10.10;90.60;;;;;;5089205;28;20398;-72
2023/11/08 02:13:39;;;;;;;;;;;10.20;90.60;;;;;;5087908;28;19916;-72
2023/11/08 02:16:05;;;;;;;;;;;10.20;90.60;;;;;;5087916;28;19919;-72
2023/11/08 02:18:31;;;;;;;;;;;10.20;90.60;;;;;;5088958;28;19916;-72
2023/11/08 02:20:57;;;;;;;;;;;10.30;90.60;;;;;;5087771;28;19919;-72
2023/11/08 02:23:23;;;;;;;;;;;10.40;90.60;;;;;;5087607;28;19916;-72
2023/11/08 02:25:49;;;;;;;;;;;10.40;90.60;;;;;;5088896;28;19973;-72
2023/11/08 02:28:14;;;;;;;;;;;10.50;90.60;;;;;;5088845;28;19912;-72
2023/11/08 02:30:40;;;;;;;;;;;10.50;90.60;;;;;;5088775;28;19919;-72
2023/11/08 02:33:07;;;;;;;;;;;10.60;90.60;;;;;;5087634;28;19912;-72
2023/11/08 02:35:34;;;;;;;;;;;10.60;90.50;;;;;;5087882;28;20363;-72
2023/11/08 02:37:59;;;;;;;;;;;10.60;90.50;;;;;;5088679;28;19984;-72
2023/11/08 02:40:25;;;;;;;;;;;10.60;90.60;;;;;;5087408;28;20404;-72
2023/11/08 02:42:50;;;;;;;;;;;10.70;90.60;;;;;;5088649;28;20014;-72
2023/11/08 02:45:16;;;;;;;;;;;10.70;90.60;;;;;;5087252;28;19908;-72
2023/11/08 02:47:42;;;;;;;;;;;10.80;90.60;;;;;;5087199;28;19999;-72
2023/11/08 02:50:08;;;;;;;;;;;10.80;90.70;;;;;;5088412;28;19928;-72
2023/11/08 02:52:33;;;;;;;;;;;10.90;90.60;;;;;;5088502;28;19912;-72
2023/11/08 02:54:59;;;;;;;;;;;10.90;90.60;;;;;;5088548;28;19961;-72
2023/11/08 02:57:26;;;;;;;;;;;11.00;90.60;;;;;;5088339;28;19947;-72
2023/11/08 02:59:52;;;;;;;;;;;11.00;90.60;;;;;;5087219;28;19912;-72
2023/11/08 03:02:20;;;;;;;;;;;11.10;90.60;;;;;;5088456;28;19923;-72
2023/11/08 03:04:45;;;;;;;;;;;11.10;90.60;;;;;;5086998;28;20398;-72
2023/11/08 03:07:11;;;;;;;;;;;11.20;90.60;;;;;;5086787;28;19924;-72
2023/11/08 03:09:36;;;;;;;;;;;11.30;90.60;;;;;;5088176;28;20283;-72
2023/11/08 03:12:02;;;;;;;;;;;11.30;90.60;;;;;;5088379;28;20290;-72
2023/11/08 03:14:29;;;;;;;;;;;11.40;90.60;;;;;;5088081;28;19969;-72
2023/11/08 03:16:56;;;;;;;;;;;11.40;90.60;;;;;;5086807;28;19939;-72
2023/11/08 03:19:22;;;;;;;;;;;11.40;90.60;;;;;;5088165;28;20256;-72
2023/11/08 03:21:48;;;;;;;;;;;11.50;90.60;;;;;;5088207;28;19912;-72
2023/11/08 03:24:14;;;;;;;;;;;11.50;90.60;;;;;;5088025;28;19975;-72
2023/11/08 03:26:40;;;;;;;;;;;11.50;90.60;;;;;;5087912;28;19940;-72
2023/11/08 03:29:06;;;;;;;;;;;11.60;90.70;;;;;;5087920;28;20370;-72
2023/11/08 03:31:31;;;;;;;;;;;11.60;90.70;;;;;;5086666;28;19924;-72
2023/11/08 03:34:00;;;;;;;;;;;11.70;90.70;;;;;;5087873;28;19915;-72
2023/11/08 03:36:26;;;;;;;;;;;11.70;90.70;;;;;;5087749;28;19908;-72
2023/11/08 03:38:51;;;;;;;;;;;11.80;90.70;;;;;;5087861;28;19912;-71
2023/11/08 03:41:17;;;;;;;;;;;11.80;90.70;;;;;;5087978;28;20364;-72
2023/11/08 03:43:43;;;;;;;;;;;11.80;90.70;;;;;;5087882;28;19911;-72
2023/11/08 03:46:08;;;;;;;;;;;11.90;90.80;;;;;;5089346;28;19915;-72
2023/11/08 03:48:34;;;;;;;;;;;11.90;90.70;;;;;;5092215;28;19916;-72
2023/11/08 03:51:02;;;;;;;;;;;12.00;90.80;;;;;;5090553;28;20006;-72
2023/11/08 03:53:28;;;;;;;;;;;12.00;90.70;;;;;;5091838;28;19916;-72
2023/11/08 03:55:54;;;;;;;;;;;12.00;90.80;;;;;;5091830;28;20372;-72
2023/11/08 03:58:19;;;;;;;;;;;12.10;90.80;;;;;;5091679;28;19914;-72
2023/11/08 04:00:45;;;;;;;;;;;12.10;90.80;;;;;;5091726;28;20463;-72
2023/11/08 04:03:11;;;;;;;;;;;12.10;90.80;;;;;;5091568;28;19916;-72
2023/11/08 04:05:36;;;;;;;;;;;12.10;90.80;;;;;;5091598;28;19993;-72
2023/11/08 04:08:04;;;;;;;;;;;12.10;90.80;;;;;;5090121;28;20019;-72
2023/11/08 04:10:29;;;;;;;;;;;12.10;90.80;;;;;;5090086;28;19923;-72
2023/11/08 04:12:55;;;;;;;;;;;12.10;90.80;;;;;;5090547;28;19916;-72
2023/11/08 04:15:20;;;;;;;;;;;12.20;90.80;;;;;;5091522;28;19972;-72
2023/11/08 04:17:46;;;;;;;;;;;12.20;90.80;;;;;;5089930;28;19994;-71
2023/11/08 04:20:12;;;;;;;;;;;12.20;90.70;;;;;;5091428;28;19934;-72
2023/11/08 04:22:42;;;;;;;;;;;12.10;90.70;;;;;;5091401;28;20296;-71
2023/11/08 04:25:08;;;;;;;;;;;12.10;90.70;;;;;;5089969;28;19956;-72
2023/11/08 04:27:33;;;;;;;;;;;12.00;90.70;;;;;;5091253;28;19912;-72
2023/11/08 04:29:59;;;;;;;;;;;12.00;90.80;;;;;;5091037;28;20268;-72
2023/11/08 04:32:25;;;;;;;;;;;11.90;90.70;;;;;;5091083;28;19914;-72
2023/11/08 04:34:51;;;;;;;;;;;11.90;90.70;;;;;;5091220;28;19961;-72
2023/11/08 04:37:17;;;;;;;;;;;11.90;90.80;;;;;;5091049;28;19919;-72
2023/11/08 04:39:48;;;;;;;;;;;11.90;90.80;;;;;;5091294;28;19952;-72
2023/11/08 04:42:14;;;;;;;;;;;11.90;90.80;;;;;;5091092;28;19912;-73
2023/11/08 04:44:40;;;;;;;;;;;11.90;90.80;;;;;;5090887;28;20272;-72
2023/11/08 04:47:06;;;;;;;;;;;12.00;90.80;;;;;;5090788;28;20214;-72
2023/11/08 04:49:31;;;;;;;;;;;11.90;90.80;;;;;;5090763;28;19920;-72
2023/11/08 04:51:57;;;;;;;;;;;11.90;90.80;;;;;;5090723;28;19920;-72
2023/11/08 04:54:23;;;;;;;;;;;11.80;90.70;;;;;;5090679;28;19916;-72
2023/11/08 04:56:48;;;;;;;;;;;11.80;90.70;;;;;;5090192;28;20326;-72
2023/11/08 04:59:14;;;;;;;;;;;11.70;90.70;;;;;;5089777;28;19919;-71
2023/11/08 05:01:42;;;;;;;;;;;11.70;90.70;;;;;;5090578;28;19913;-71
2023/11/08 05:04:08;;;;;;;;;;;11.60;90.70;;;;;;5090658;28;20343;-72
2023/11/08 05:06:33;;;;;;;;;;;11.50;90.70;;;;;;5091387;28;19908;-72
2023/11/08 05:08:59;;;;;;;;;;;11.50;90.70;;;;;;5110532;28;20014;-72
2023/11/08 05:11:25;;;;;;;;;;;11.40;90.70;;;;;;5110754;28;20391;-71
2023/11/08 05:13:51;;;;;;;;;;;11.40;90.70;;;;;;5092539;28;19919;-72
2023/11/08 05:16:20;;;;;;;;;;;11.40;90.80;;;;;;5110756;28;19912;-71
2023/11/08 05:18:45;;;;;;;;;;;11.30;90.70;;;;;;5092187;28;19915;-71
2023/11/08 05:21:12;;;;;;;;;;;11.30;90.70;;;;;;5092244;28;19916;-71
2023/11/08 05:23:37;;;;;;;;;;;11.30;90.70;;;;;;5110574;28;19953;-71
2023/11/08 05:26:03;;;;;;;;;;;11.30;90.70;;;;;;5110538;28;19954;-71
2023/11/08 05:28:31;;;;;;;;;;;11.20;90.70;;;;;;5110207;28;19912;-71
2023/11/08 05:30:56;;;;;;;;;;;11.20;90.70;;;;;;5110379;28;19954;-71
2023/11/08 05:33:22;;;;;;;;;;;11.10;90.70;;;;;;5110245;28;19912;-71
2023/11/08 05:35:47;;;;;;;;;;;11.10;90.70;;;;;;5110317;28;19923;-71
2023/11/08 05:38:13;;;;;;;;;;;11.10;90.70;;;;;;5110101;28;19967;-72
2023/11/08 05:40:39;;;;;;;;;;;11.10;90.70;;;;;;5110179;28;20113;-72
2023/11/08 05:43:05;;;;;;;;;;;11.10;90.70;;;;;;5110128;28;19912;-71
2023/11/08 05:45:31;;;;;;;;;;;11.00;90.70;;;;;;5109829;28;20105;-71
2023/11/08 05:47:58;;;;;;;;;;;11.00;90.70;;;;;;5110098;28;20003;-72
2023/11/08 05:50:23;;;;;;;;;;;10.90;90.70;;;;;;5109934;28;19916;-71
2023/11/08 05:52:49;;;;;;;;;;;10.90;90.70;;;;;;5109906;28;19908;-71
2023/11/08 05:55:14;;;;;;;;;;;10.80;90.70;;;;;;5091720;28;20023;-71
2023/11/08 05:57:40;;;;;;;;;;;10.70;90.60;;;;;;5109498;28;20006;-71
2023/11/08 06:00:08;;;;;;;;;;;10.60;90.60;;;;;;5109585;28;19912;-71
2023/11/08 06:02:34;;;;;;;;;;;10.60;90.70;;;;;;5109854;28;19912;-71
2023/11/08 06:05:00;;;;;;;;;;;10.50;90.70;;;;;;5091587;28;19912;-71
2023/11/08 06:07:26;;;;;;;;;;;10.40;90.70;;;;;;5109298;28;19919;-72
2023/11/08 06:09:51;;;;;;;;;;;10.30;90.70;;;;;;5109717;28;19940;-71
2023/11/08 06:12:17;;;;;;;;;;;10.30;90.70;;;;;;5091319;28;19916;-71
2023/11/08 06:14:43;;;;;;;;;;;10.20;90.70;;;;;;5109601;28;19916;-71
2023/11/08 06:17:09;;;;;;;;;;;10.20;90.70;;;;;;5109216;28;19912;-71
2023/11/08 06:19:34;;;;;;;;;;;10.10;90.70;;;;;;5109758;28;19916;-71
2023/11/08 06:22:01;;;;;;;;;;;10.10;90.70;;;;;;5109390;28;19912;-71
2023/11/08 06:24:27;;;;;;;;;;;10.10;90.70;;;;;;5109354;28;19911;-71
2023/11/08 06:26:52;;;;;;;;;;;10.10;90.70;;;;;;5109068;28;19935;-71
2023/11/08 06:29:18;;;;;;;;;;;10.10;90.80;;;;;;5109064;28;20252;-71
2023/11/08 06:31:44;;;;;;;;;;;10.00;90.70;;;;;;5108979;28;20026;-71
2023/11/08 06:34:09;;;;;;;;;;;10.00;90.70;;;;;;5109112;28;19965;-71
2023/11/08 06:36:35;;;;;;;;;;;10.00;90.70;;;;;;5108970;28;19920;-71
2023/11/08 06:39:00;;;;;;;;;;;10.00;90.70;;;;;;5108941;28;19923;-71
2023/11/08 06:41:26;;;;;;;;;;;9.90;90.60;;;;;;5109432;28;19912;-71
2023/11/08 06:43:53;;;;;;;;;;;9.90;90.90;;;;;;5090447;28;19919;-71
2023/11/08 06:46:18;;;;;;;;;;;9.90;90.70;;;;;;5108872;28;19915;-71
2023/11/08 06:48:44;;;;;;;;;;;9.80;90.60;;;;;;5108861;28;20027;-71
2023/11/08 06:51:12;;;;;;;;;;;9.80;90.60;;;;;;5108971;28;19923;-71
2023/11/08 06:53:37;;;;;;;;;;;9.80;90.60;;;;;;5090376;28;20328;-71
2023/11/08 06:56:03;;;;;;;;;;;9.80;90.60;;;;;;5073767;28;19916;-72
2023/11/08 06:58:30;;;;;;;;;;;9.70;90.60;;;;;;5108195;28;19919;-72
2023/11/08 07:00:57;;;;;;;;;;;9.70;90.60;;;;;;5108445;28;19965;-71
2023/11/08 07:03:22;;;;;;;;;;;9.70;90.60;;;;;;5090248;28;20300;-71
2023/11/08 07:05:48;;;;;;;;;;;9.60;90.60;;;;;;5090129;28;20060;-72
2023/11/08 07:08:13;;;;;;;;;;;9.60;90.60;;;;;;5089591;28;19935;-71
2023/11/08 07:10:39;;;;;;;;;;;9.60;90.60;;;;;;5089786;28;19923;-72
2023/11/08 07:13:06;;;;;;;;;;;9.60;90.60;;;;;;5073700;28;20261;-71
2023/11/08 07:15:31;;;;;;;;;;;9.50;90.50;;;;;;5108503;28;20029;-71
2023/11/08 07:17:57;;;;;;;;;;;9.50;90.50;;;;;;5108159;28;19918;-71
2023/11/08 07:20:23;;;;;;;;;;;9.50;90.50;;;;;;5107844;28;19955;-71
2023/11/08 07:22:48;;;;;;;;;;;9.50;90.70;;;;;;5108115;28;20389;-71
2023/11/08 07:25:15;;;;;;;;;;;9.50;90.50;;;;;;5108795;28;20372;-71
2023/11/08 07:27:40;;;;;;;;;;;9.40;90.50;;;;;;5090085;28;19916;-71
2023/11/08 07:30:10;;;;;;;;;;;9.40;90.50;;;;;;5107910;28;20290;-71
2023/11/08 07:32:37;;;;;;;;;;;9.40;90.50;;;;;;5108215;28;19908;-71
2023/11/08 07:35:04;;;;;;;;;;;9.40;90.50;;;;;;5108038;28;19911;-71
2023/11/08 07:37:30;;;;;;;;;;;9.30;90.50;;;;;;5107568;28;19912;-73
2023/11/08 07:39:56;;;;;;;;;;;9.30;90.50;;;;;;5107318;28;20318;-71
2023/11/08 07:42:22;;;;;;;;;;;9.30;90.50;;;;;;5107869;28;19951;-72
2023/11/08 07:44:47;;;;;;;;;;;9.30;90.50;;;;;;5089279;28;19924;-72
2023/11/08 07:47:14;;;;;;;;;;;9.30;90.50;;;;;;5107258;28;19929;-73
2023/11/08 07:49:40;;;;;;;;;;;9.30;90.50;;;;;;5107282;28;19920;-73
2023/11/08 07:52:05;;;;;;;;;;;9.30;90.60;;;;;;5089451;28;19912;-72
2023/11/08 07:54:35;;;;;;;;;;;9.30;90.60;;;;;;5107392;28;19916;-72
2023/11/08 07:57:01;;;;;;;;;;;9.30;90.50;;;;;;5107238;28;19932;-72
2023/11/08 07:59:27;;;;;;;;;;;9.30;90.50;;;;;;5107130;28;19911;-77
2023/11/08 08:01:52;;;;;;;;;;;9.20;90.50;;;;;;5089291;28;19908;-76
2023/11/08 08:04:18;;;;;;;;;;;9.30;90.60;;;;;;5107707;28;19927;-77
2023/11/08 08:06:43;;;;;;;;;;;9.20;90.50;;;;;;5106998;28;19919;-76
2023/11/08 08:09:14;;;;;;;;;;;9.30;90.60;;;;;;5106872;28;20299;-76
2023/11/08 08:11:43;;;;;;;;;;;9.20;90.50;;;;;;5107376;28;19931;-76
2023/11/08 08:14:09;;;;;;;;;;;9.30;90.60;;;;;;5089010;28;19908;-78
2023/11/08 08:16:35;;;;;;;;;;;9.20;90.50;;;;;;5106708;28;19916;-76
2023/11/08 08:19:01;;;;;;;;;;;9.20;90.70;;;;;;5106408;28;19994;-75
2023/11/08 08:21:26;;;;;;;;;;;9.20;90.50;;;;;;5107136;28;19959;-75
2023/11/08 08:23:54;;;;;;;;;;;9.20;90.50;;;;;;5107511;28;19908;-76
2023/11/08 08:26:19;;;;;;;;;;;9.20;90.50;;;;;;5106923;28;20315;-76
2023/11/08 08:28:45;;;;;;;;;;;9.30;90.60;;;;;;5107163;28;19912;-76
2023/11/08 08:31:11;;;;;;;;;;;9.30;90.60;;;;;;5107498;28;20010;-76
2023/11/08 08:33:37;;;;;;;;;;;9.30;90.50;;;;;;5111037;28;19919;-76
2023/11/08 08:36:03;;;;;;;;;;;9.30;90.50;;;;;;5111227;28;19912;-76
2023/11/08 08:38:29;;;;;;;;;;;9.30;90.50;;;;;;5110864;28;19965;-76
2023/11/08 08:40:55;;;;;;;;;;;9.30;90.50;;;;;;5111226;28;19920;-76
2023/11/08 08:43:21;;;;;;;;;;;9.40;90.50;;;;;;5110751;28;20393;-76
2023/11/08 08:45:47;;;;;;;;;;;9.40;90.50;;;;;;5110927;28;19918;-77
2023/11/08 08:48:13;;;;;;;;;;;9.40;90.50;;;;;;5110744;28;20106;-76
2023/11/08 08:50:39;;;;;;;;;;;9.50;90.50;;;;;;5110735;28;19911;-76
2023/11/08 08:53:05;;;;;;;;;;;9.50;90.70;;;;;;5092039;28;19912;-76
2023/11/08 08:55:30;;;;;;;;;;;9.50;90.50;;;;;;5110310;28;19914;-77
2023/11/08 08:57:56;;;;;;;;;;;9.60;90.50;;;;;;5112748;28;19908;-78
2023/11/08 09:00:23;;;;;;;;;;;9.60;90.50;;;;;;5112089;28;19912;-75
2023/11/08 09:02:49;;;;;;;;;;;9.60;90.50;;;;;;5111464;28;19947;-77
2023/11/08 09:05:18;;;;;;;;;;;9.70;90.60;;;;;;5092734;28;19955;-77
2023/11/08 09:07:44;;;;;;;;;;;9.70;90.50;;;;;;5111322;28;19924;-76
2023/11/08 09:10:09;;;;;;;;;;;9.80;90.60;;;;;;5111441;28;19915;-78
2023/11/08 09:12:35;;;;;;;;;;;9.90;90.60;;;;;;5093182;28;19916;-78
2023/11/08 09:15:02;;;;;;;;;;;9.90;90.50;;;;;;5112870;28;19994;-78
2023/11/08 09:17:28;;;;;;;;;;;9.90;90.60;;;;;;5092190;28;20371;-78
2023/11/08 09:19:54;;;;;;;;;;;10.00;90.60;;;;;;5111773;28;19954;-78
2023/11/08 09:22:19;;;;;;;;;;;10.10;90.60;;;;;;5111600;28;20403;-80
2023/11/08 09:24:45;;;;;;;;;;;10.10;90.50;;;;;;5112447;28;20003;-80
2023/11/08 09:27:12;;;;;;;;;;;10.10;90.50;;;;;;5113326;28;19919;-78
2023/11/08 09:29:38;;;;;;;;;;;10.20;90.50;;;;;;5076903;28;20022;-78
2023/11/08 09:32:04;;;;;;;;;;;10.20;90.50;;;;;;5115078;27;20325;-78
2023/11/08 09:34:30;;;;;;;;;;;10.20;90.50;;;;;;5123095;27;20375;-78
2023/11/08 09:36:57;;;;;;;;;;;10.10;90.40;;;;;;5118573;27;20287;-77
2023/11/08 09:39:24;;;;;;;;;;;10.10;90.40;;;;;;5115379;27;19916;-78
2023/11/08 09:41:52;;;;;;;;;;;10.10;90.50;;;;;;5122821;27;20014;-78
2023/11/08 09:44:19;;;;;;;;;;;10.10;90.40;;;;;;5122787;27;19919;-78
2023/11/08 09:46:45;;;;;;;;;;;10.10;90.40;;;;;;5124275;27;19907;-78
2023/11/08 09:49:11;;;;;;;;;;;10.00;90.40;;;;;;5104835;27;19918;-77
2023/11/08 09:51:38;;;;;;;;;;;10.00;90.40;;;;;;5112643;27;19972;-79
2023/11/08 09:54:03;;;;;;;;;;;9.90;90.40;;;;;;5111694;28;19911;-79
2023/11/08 09:56:31;;;;;;;;;;;9.90;90.50;;;;;;5093239;28;20359;-79
2023/11/08 09:58:57;;;;;;;;;;;9.90;90.50;;;;;;5111699;28;19991;-78
2023/11/08 10:01:27;;;;;;;;;;;9.90;90.50;;;;;;5111528;28;19938;-78
2023/11/08 10:03:53;;;;;;;;;;;9.90;90.60;;;;;;5093647;28;20409;-78
2023/11/08 10:06:19;;;;;;;;;;;10.00;90.60;;;;;;5111306;28;19916;-79
2023/11/08 10:08:46;;;;;;;;;;;10.00;90.60;;;;;;5092000;28;19983;-78
2023/11/08 10:11:14;;;;;;;;;;;10.00;90.60;;;;;;5098920;28;19912;-79
2023/11/08 10:13:41;;;;;;;;;;;10.10;90.80;;;;;;5112708;28;20003;-78
2023/11/08 10:16:07;;;;;;;;;;;10.30;90.90;;;;;;5112220;28;20363;-79
2023/11/08 10:18:32;;;;;;;;;;;10.40;90.80;;;;;;5107467;28;19931;-79
2023/11/08 10:21:06;;;;;;;;;;;10.40;90.70;;;;;;5117652;27;19919;-77
2023/11/08 10:23:31;;;;;;;;;;;10.50;90.70;;;;;;5104698;28;19933;-78
2023/11/08 10:26:12;;;;;;;;;;;10.50;90.70;;;;;;5111197;28;19915;-79
2023/11/08 10:28:53;;;;;;;;;;;10.70;90.90;;;;;;5095022;28;20271;-79
2023/11/08 10:31:35;;;;;;;;;;;11.00;91.10;;;;;;5106754;28;20014;-79
2023/11/08 10:34:04;;;;;;;;;;;11.40;91.30;;;;;;5092800;28;20343;-80
2023/11/08 10:36:32;;;;;;;;;;;11.90;91.40;;;;;;5100766;28;19908;-78
2023/11/08 10:38:58;;;;;;;;;;;12.30;91.30;;;;;;5091114;28;19921;-79
2023/11/08 10:41:24;;;;;;;;;;;12.50;91.10;;;;;;5103656;28;19915;-80
2023/11/08 10:44:09;;;;;;;;;;;12.70;91.00;;;;;;5110349;28;19912;-79
2023/11/08 10:46:35;;;;;;;;;;;12.80;91.00;;;;;;5106282;28;20027;-79
2023/11/08 10:49:02;;;;;;;;;;;13.10;91.30;;;;;;5109403;28;19919;-71
2023/11/08 10:51:30;;;;;;;;;;;13.60;91.60;;;;;;5108553;28;19916;-79
2023/11/08 10:53:57;;;;;;;;;;;14.20;91.70;;;;;;5108066;28;19915;-80
2023/11/08 10:56:23;;;;;;;;;;;14.80;91.70;;;;;;5090026;28;19936;-80
2023/11/08 10:58:48;;;;;;;;;;;15.40;91.80;;;;;;5108230;28;19983;-80
2023/11/08 11:01:14;;;;;;;;;;;15.90;91.60;;;;;;5090316;28;20287;-75
2023/11/08 11:03:42;;;;;;;;;;;16.20;91.30;;;;;;5090040;28;19960;-77
2023/11/08 11:06:07;;;;;;;;;;;16.30;91.40;;;;;;5092941;28;19916;-78
2023/11/08 11:08:34;;;;;;;;;;;16.50;91.30;;;;;;5088948;28;20504;-77
2023/11/08 11:11:00;;;;;;;;;;;16.50;91.20;;;;;;5090399;28;19916;-77
2023/11/08 11:13:49;;;;;;;;;;;16.40;91.10;;;;;;5071860;28;19918;-75
2023/11/08 11:16:26;;;;;;;;;;;16.40;91.10;;;;;;5106761;28;19959;-77
2023/11/08 11:18:57;;;;;;;;;;;16.30;91.20;;;;;;5108250;28;19954;-77
2023/11/08 11:21:42;;;;;;;;;;;16.50;91.60;;;;;;5072004;28;19947;-77
2023/11/08 11:24:26;;;;;;;;;;;16.70;91.60;;;;;;5089757;28;19961;-79
2023/11/08 11:26:51;;;;;;;;;;;16.90;91.80;;;;;;5091069;28;19923;-78
2023/11/08 11:29:17;;;;;;;;;;;16.90;91.50;;;;;;5089200;28;19924;-77
2023/11/08 11:31:43;;;;;;;;;;;17.00;91.80;;;;;;5089581;28;19915;-79
2023/11/08 11:34:25;;;;;;;;;;;17.20;91.50;;;;;;5090712;28;19913;-80
2023/11/08 11:37:06;;;;;;;;;;;17.10;91.40;;;;;;5097650;28;19907;-78
2023/11/08 11:39:32;;;;;;;;;;;17.10;91.50;;;;;;5109434;28;19973;-81
2023/11/08 11:42:04;;;;;;;;;;;17.10;91.40;;;;;;5090896;28;19911;-78
2023/11/08 11:44:36;;;;;;;;;;;16.90;91.20;;;;;;5109461;28;20380;-67
2023/11/08 11:47:08;;;;;;;;;;;16.80;91.60;;;;;;5112483;28;19908;-76
2023/11/08 11:49:36;;;;;;;;;;;17.00;91.60;;;;;;5110390;28;19951;-78
2023/11/08 11:52:02;;;;;;;;;;;16.90;91.50;;;;;;5110096;28;19969;-77
2023/11/08 11:54:28;;;;;;;;;;;16.90;91.70;;;;;;5109608;28;20396;-77
2023/11/08 11:56:53;;;;;;;;;;;17.20;92.00;;;;;;5109977;28;19920;-80
2023/11/08 11:59:19;;;;;;;;;;;17.40;91.70;;;;;;5109300;28;20456;-76
2023/11/08 12:01:45;;;;;;;;;;;17.40;91.70;;;;;;5108841;28;19964;-77
2023/11/08 12:04:11;;;;;;;;;;;17.40;91.70;;;;;;5109779;28;19920;-79
2023/11/08 12:06:36;;;;;;;;;;;17.50;91.80;;;;;;5110928;28;19912;-77
2023/11/08 12:09:03;;;;;;;;;;;17.50;91.80;;;;;;5113974;28;19924;-78
2023/11/08 12:11:29;;;;;;;;;;;17.50;91.60;;;;;;5095203;28;19928;-72
2023/11/08 12:13:55;;;;;;;;;;;17.50;91.70;;;;;;5094337;28;20424;-74
2023/11/08 12:16:21;;;;;;;;;;;17.50;91.70;;;;;;5109411;28;19912;-73
2023/11/08 12:18:47;;;;;;;;;;;17.30;91.40;;;;;;5093778;28;20513;-73
2023/11/08 12:21:13;;;;;;;;;;;17.10;91.50;;;;;;5112084;28;20034;-76
2023/11/08 12:23:41;;;;;;;;;;;17.00;91.40;;;;;;5112217;28;19912;-74
2023/11/08 12:26:07;;;;;;;;;;;16.50;90.80;;;;;;5108703;28;20373;-74
2023/11/08 12:28:33;;;;;;;;;;;16.20;91.10;;;;;;5097797;28;20322;-73
2023/11/08 12:31:06;;;;;;;;;;;16.10;91.30;;;;;;5093694;28;19946;-69
2023/11/08 12:33:33;;;;;;;;;;;15.90;91.20;;;;;;5112464;28;19996;-73
2023/11/08 12:36:00;;;;;;;;;;;15.50;90.90;;;;;;5103581;28;19908;-75
2023/11/08 12:38:25;;;;;;;;;;;15.00;90.70;;;;;;5110362;28;19950;-72
2023/11/08 12:41:03;;;;;;;;;;;14.60;90.80;;;;;;5111830;28;19955;-73
2023/11/08 12:43:29;;;;;;;;;;;14.40;91.10;;;;;;5110929;28;20019;-73
2023/11/08 12:46:01;;;;;;;;;;;14.20;91.10;;;;;;5110068;28;19919;-72
2023/11/08 12:48:30;;;;;;;;;;;14.00;91.00;;;;;;5110720;28;19916;-73
2023/11/08 12:51:03;;;;;;;;;;;13.80;90.90;;;;;;5093044;28;19919;-73
2023/11/08 12:53:31;;;;;;;;;;;13.70;91.10;;;;;;5110894;28;19908;-73
2023/11/08 12:56:03;;;;;;;;;;;13.60;91.10;;;;;;5093261;28;20309;-73
2023/11/08 12:58:33;;;;;;;;;;;13.60;91.10;;;;;;5092576;28;19919;-73
2023/11/08 13:00:59;;;;;;;;;;;13.60;91.20;;;;;;5090769;28;19936;-73
2023/11/08 13:03:31;;;;;;;;;;;13.70;91.40;;;;;;5111107;28;19908;-73
2023/11/08 13:06:00;;;;;;;;;;;13.90;91.50;;;;;;5090116;28;20331;-72
2023/11/08 13:08:27;;;;;;;;;;;14.00;91.50;;;;;;5107440;28;20327;-74
2023/11/08 13:10:54;;;;;;;;;;;14.10;91.40;;;;;;5108021;28;19976;-72
2023/11/08 13:13:20;;;;;;;;;;;14.10;91.30;;;;;;5092112;28;19918;-73
2023/11/08 13:15:47;;;;;;;;;;;14.00;91.20;;;;;;5091592;28;19907;-73
2023/11/08 13:18:12;;;;;;;;;;;14.00;91.10;;;;;;5105635;28;19912;-73
2023/11/08 13:20:38;;;;;;;;;;;13.80;91.10;;;;;;5090882;28;19953;-71
2023/11/08 13:23:04;;;;;;;;;;;13.80;91.20;;;;;;5092190;28;19911;-72
2023/11/08 13:25:30;;;;;;;;;;;13.70;91.20;;;;;;5091881;28;19912;-71
2023/11/08 13:27:56;;;;;;;;;;;13.70;91.30;;;;;;5102409;28;19932;-71
2023/11/08 13:30:24;;;;;;;;;;;13.70;91.30;;;;;;5105988;28;20548;-72
2023/11/08 13:32:50;;;;;;;;;;;13.70;91.20;;;;;;5091925;28;19923;-71
2023/11/08 13:35:16;;;;;;;;;;;13.70;91.30;;;;;;5107064;28;19916;-69
2023/11/08 13:37:42;;;;;;;;;;;13.70;91.30;;;;;;5109589;28;19912;-70
2023/11/08 13:40:08;;;;;;;;;;;13.70;91.40;;;;;;5109651;28;20004;-70
2023/11/08 13:42:34;;;;;;;;;;;13.70;91.30;;;;;;5109324;28;19919;-72
2023/11/08 13:44:59;;;;;;;;;;;13.80;91.30;;;;;;5109723;28;19912;-72
2023/11/08 13:47:25;;;;;;;;;;;13.70;91.10;;;;;;5109971;28;19929;-70
2023/11/08 13:49:51;;;;;;;;;;;13.50;91.00;;;;;;5110215;28;20593;-74
2023/11/08 13:52:16;;;;;;;;;;;13.40;90.80;;;;;;5092796;28;19907;-69
2023/11/08 13:54:42;;;;;;;;;;;13.20;90.90;;;;;;5109938;28;20355;-69
2023/11/08 13:57:09;;;;;;;;;;;13.10;91.00;;;;;;5109292;28;20002;-76
2023/11/08 13:59:35;;;;;;;;;;;13.00;90.80;;;;;;5109426;28;20279;-71
2023/11/08 14:02:01;;;;;;;;;;;12.90;90.70;;;;;;5090950;28;19934;-73
2023/11/08 14:04:27;;;;;;;;;;;12.90;90.70;;;;;;5090740;28;19912;-73
2023/11/08 14:06:53;;;;;;;;;;;12.80;90.70;;;;;;5106837;28;19908;-73
2023/11/08 14:09:20;;;;;;;;;;;12.80;90.70;;;;;;5110488;28;20395;-76
2023/11/08 14:11:46;;;;;;;;;;;12.70;90.60;;;;;;5110132;28;19916;-71
2023/11/08 14:14:11;;;;;;;;;;;12.60;90.50;;;;;;5109895;28;19913;-76
2023/11/08 14:16:37;;;;;;;;;;;12.60;90.60;;;;;;5091313;28;19916;-76